Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:02;;;;;;;1.25;0.60;;;7.50;99.90;;;;;;5000982;28;20060;-72
2022/10/12 00:03:28;;;;;;;4.38;0.50;;;7.50;99.90;;;;;;5019656;28;20064;-71
2022/10/12 00:06:15;;;;;;;1.73;0.50;;;7.50;99.90;;;;;;5015221;28;20573;-71
2022/10/12 00:08:42;;;;;;;0.75;0.43;;;7.50;99.90;;;;;;5013036;28;20128;-72
2022/10/12 00:11:12;;;;;;;0.85;0.40;;;7.50;99.90;;;;;;5016958;28;20038;-72
2022/10/12 00:13:38;;;;;;;3.15;0.47;;;7.50;99.90;;;;;;5016135;28;20046;-72
2022/10/12 00:16:05;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5017139;28;20037;-71
2022/10/12 00:18:32;;;;;;;1.52;0.52;;;7.50;99.90;;;;;;5018440;28;20037;-72
2022/10/12 00:21:10;;;;;;;2.83;1.20;;;7.50;99.90;;;;;;5015913;28;20045;-72
2022/10/12 00:23:36;;;;;;;1.02;0.30;;;7.50;99.90;;;;;;5018578;28;20049;-72
2022/10/12 00:26:22;;;;;;;1.05;0.40;;;7.50;99.90;;;;;;5016998;28;20045;-72
2022/10/12 00:28:54;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5014787;28;20112;-72
2022/10/12 00:31:20;;;;;;;1.33;0.40;;;7.40;99.90;;;;;;5013875;28;20036;-72
2022/10/12 00:33:46;;;;;;;0.98;0.30;;;7.40;99.90;;;;;;5001735;28;20033;-71
2022/10/12 00:36:23;;;;;;;1.63;0.55;;;7.50;99.90;;;;;;5015944;28;20041;-71
2022/10/12 00:38:50;;;;;;;0.95;0.50;;;7.40;99.90;;;;;;5016171;28;20047;-71
2022/10/12 00:41:17;;;;;;;1.00;0.25;;;7.40;99.90;;;;;;5014285;28;20056;-72
2022/10/12 00:43:45;;;;;;;1.05;0.40;;;7.40;99.90;;;;;;5014144;28;20077;-72
2022/10/12 00:46:25;;;;;;;2.10;0.32;;;7.40;99.90;;;;;;5012802;28;20033;-72
2022/10/12 00:49:19;;;;;;;1.38;0.30;;;7.40;99.90;;;;;;5018099;28;20053;-72
2022/10/12 00:51:50;;;;;;;3.25;0.45;;;7.40;99.90;;;;;;5012346;28;20049;-72
2022/10/12 00:54:21;;;;;;;0.57;0.30;;;7.40;99.90;;;;;;5016881;28;20041;-72
2022/10/12 00:56:50;;;;;;;0.95;0.50;;;7.40;99.90;;;;;;5015631;28;20513;-72
2022/10/12 00:59:23;;;;;;;2.10;0.68;;;7.40;99.90;;;;;;5015704;28;20041;-71
2022/10/12 01:01:49;;;;;;;0.75;0.32;;;7.40;99.90;;;;;;5012929;28;20120;-71
2022/10/12 01:04:14;;;;;;;1.33;0.77;;;7.40;99.90;;;;;;4999515;28;20046;-72
2022/10/12 01:06:40;;;;;;;1.55;0.47;;;7.40;99.90;;;;;;5013374;28;20044;-72
2022/10/12 01:09:06;;;;;;;2.40;0.63;;;7.30;99.90;;;;;;5015978;28;20057;-72
2022/10/12 01:11:31;;;;;;;1.48;0.60;;;7.40;99.90;;;;;;5020757;28;20474;-72
2022/10/12 01:13:57;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5015978;28;20041;-72
2022/10/12 01:16:37;;;;;;;3.20;0.70;;;7.30;99.90;;;;;;5019208;28;20041;-72
2022/10/12 01:19:28;;;;;;;1.90;0.55;;;7.30;99.90;;;;;;5023932;28;20046;-71
2022/10/12 01:22:02;;;;;;;0.98;0.40;;;7.30;99.90;;;;;;5030588;28;20049;-72
2022/10/12 01:24:43;;;;;;;3.25;0.68;;;7.30;99.90;;;;;;5014970;28;20605;-72
2022/10/12 01:27:46;;;;;;;0.82;0.57;;;7.30;99.90;;;;;;5022209;28;20495;-72
2022/10/12 01:30:23;;;;;;;0.68;0.30;;;7.30;99.90;;;;;;5033720;28;20060;-72
2022/10/12 01:33:06;;;;;;;2.28;0.70;;;7.30;99.90;;;;;;5034747;28;20095;-72
2022/10/12 01:36:02;;;;;;;1.77;0.50;;;7.30;99.90;;;;;;5020265;28;20901;-72
2022/10/12 01:38:34;;;;;;;0.68;0.47;;;7.20;99.90;;;;;;5020155;28;20038;-72
2022/10/12 01:41:12;;;;;;;4.18;0.55;;;7.20;99.90;;;;;;5022235;28;20050;-72
2022/10/12 01:43:41;;;;;;;2.20;0.85;;;7.20;99.90;;;;;;5013738;28;20041;-71
2022/10/12 01:46:15;;;;;;;0.77;0.40;;;7.20;99.90;;;;;;5020448;28;20103;-71
2022/10/12 01:48:44;;;;;;;0.70;0.57;;;7.30;99.90;;;;;;5021035;28;20041;-72
2022/10/12 01:51:13;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5016592;28;20435;-71
2022/10/12 01:53:52;;;;;;;1.77;0.60;;;7.30;99.90;;;;;;5020966;28;20132;-71
2022/10/12 01:56:39;;;;;;;1.55;0.43;;;7.30;99.90;;;;;;5001158;28;20034;-72
2022/10/12 01:59:27;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5022850;28;20037;-71
2022/10/12 02:02:09;;;;;;;0.88;0.40;;;7.30;99.90;;;;;;4997860;28;20037;-71
2022/10/12 02:05:04;;;;;;;0.63;0.60;;;7.30;99.90;;;;;;5017106;28;20033;-71
2022/10/12 02:07:56;;;;;;;1.15;0.60;;;7.30;99.90;;;;;;5015954;28;20042;-72
2022/10/12 02:10:35;;;;;;;0.82;0.50;;;7.30;99.90;;;;;;4993580;28;20085;-72
2022/10/12 02:13:05;;;;;;;1.35;0.45;;;7.30;99.90;;;;;;5018395;28;20558;-72
2022/10/12 02:15:33;;;;;;;2.25;0.68;;;7.30;99.90;;;;;;5013878;28;20055;-72
2022/10/12 02:18:02;;;;;;;5.45;0.93;;;7.30;99.90;;;;;;5032546;28;20064;-72
2022/10/12 02:20:28;;;;;;;3.30;0.80;;;7.30;99.90;;;;;;5020652;28;20052;-72
2022/10/12 02:22:54;;;;;;;2.80;0.60;;;7.40;99.90;;;;;;5016886;28;20029;-72
2022/10/12 02:25:23;;;;;;;2.22;0.93;;;7.40;99.90;;;;;;5020195;28;20061;-72
2022/10/12 02:28:02;;;;;;;4.57;0.80;;;7.40;99.90;;;;;;5016469;28;20486;-72
2022/10/12 02:30:31;;;;;;;0.73;0.43;;;7.40;99.90;;;;;;5029750;28;20072;-72
2022/10/12 02:33:03;;;;;;;2.08;0.70;;;7.40;99.90;;;;;;5019043;28;20045;-72
2022/10/12 02:35:40;;;;;;;1.25;0.73;;;7.40;99.90;;;;;;5020269;28;20124;-72
2022/10/12 02:38:18;;;;;;;1.50;0.63;;;7.40;99.90;;;;;;5017010;28;20437;-72
2022/10/12 02:40:57;;;;;;;1.95;0.40;;;7.40;99.90;;;;;;5005756;28;20033;-72
2022/10/12 02:43:26;;;;;;;1.25;0.70;;;7.40;99.90;;;;;;5018799;28;20041;-72
2022/10/12 02:45:54;;;;;;;2.30;0.70;;;7.40;99.90;;;;;;5018677;28;20410;-72
2022/10/12 02:48:22;;;;;;;4.00;0.95;;;7.40;99.90;;;;;;5012338;28;20482;-72
2022/10/12 02:50:50;;;;;;;1.00;0.60;;;7.30;99.90;;;;;;5017900;28;20052;-72
2022/10/12 02:53:16;;;;;;;0.77;0.50;;;7.40;99.90;;;;;;5034712;28;20973;-72
2022/10/12 02:55:50;;;;;;;1.42;0.60;;;7.30;99.90;;;;;;5017089;28;20459;-72
2022/10/12 02:58:16;;;;;;;6.70;0.98;;;7.40;99.90;;;;;;5020757;28;20045;-72
2022/10/12 03:00:42;;;;;;;1.30;0.80;;;7.30;99.90;;;;;;5012802;28;20497;-72
2022/10/12 03:03:07;;;;;;;1.45;0.50;;;7.40;99.90;;;;;;5018420;28;20064;-72
2022/10/12 03:05:33;;;;;;;2.30;0.70;;;7.40;99.90;;;;;;5017201;28;20041;-72
2022/10/12 03:07:58;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5020488;28;20049;-72
2022/10/12 03:10:24;;;;;;;3.80;1.35;;;7.50;99.90;;;;;;5032888;28;20038;-72
2022/10/12 03:12:50;;;;;;;0.90;0.63;;;7.40;99.90;;;;;;5018730;28;20041;-72
2022/10/12 03:15:15;;;;;;;1.83;1.02;;;7.50;99.90;;;;;;5020300;28;20038;-72
2022/10/12 03:17:41;;;;;;;2.63;0.88;;;7.50;99.90;;;;;;5017586;28;20041;-72
2022/10/12 03:20:07;;;;;;;4.25;1.25;;;7.50;99.90;;;;;;5017987;28;20030;-72
2022/10/12 03:22:32;;;;;;;2.25;1.00;;;7.50;99.90;;;;;;5018227;28;20041;-72
2022/10/12 03:24:59;;;;;;;4.35;1.27;;;7.50;99.90;;;;;;5015584;28;20538;-72
2022/10/12 03:27:25;;;;;;;4.20;1.42;;;7.50;99.90;;;;;;5016361;28;20049;-72
2022/10/12 03:29:50;;;;;;;3.72;1.70;;;7.50;99.90;;;;;;5010638;28;20046;-72
2022/10/12 03:32:16;;;;;;;3.15;1.38;;;7.50;99.90;;;;;;5019714;28;20532;-72
2022/10/12 03:34:42;;;;;;;7.90;1.50;;;7.50;99.90;;;;;;5021913;28;20145;-72
2022/10/12 03:37:07;;;;;;;4.40;1.75;;;7.50;99.90;;;;;;5001555;28;20091;-72
2022/10/12 03:39:33;;;;;;;2.53;1.70;;;7.50;99.90;;;;;;5003644;28;20033;-72
2022/10/12 03:41:59;;;;;;;2.72;1.38;;;7.50;99.90;;;;;;5014400;28;20079;-72
2022/10/12 03:44:24;;;;;;;7.13;1.25;;;7.50;99.90;;;;;;5016075;28;20121;-72
2022/10/12 03:46:50;;;;;;;3.70;1.13;;;7.50;99.90;;;;;;5018053;28;20037;-72
2022/10/12 03:49:16;;;;;;;7.72;2.25;;;7.50;99.90;;;;;;5019567;28;20050;-72
2022/10/12 03:51:41;;;;;;;3.30;1.70;;;7.50;99.90;;;;;;5019269;28;20056;-72
2022/10/12 03:54:07;;;;;;;3.22;1.20;;;7.50;99.90;;;;;;5012013;28;20045;-72
2022/10/12 03:56:32;;;;;;;2.60;1.30;;;7.50;99.90;;;;;;5013694;28;20041;-72
2022/10/12 03:58:58;;;;;;;3.30;1.00;;;7.50;99.90;;;;;;5016040;28;20662;-72
2022/10/12 04:01:24;;;;;;;2.63;1.38;;;7.50;99.90;;;;;;5014688;28;20688;-72
2022/10/12 04:03:50;;;;;;;3.28;1.25;;;7.40;99.90;;;;;;5015076;28;20041;-72
2022/10/12 04:06:15;;;;;;;4.72;1.40;;;7.40;99.90;;;;;;4981024;28;20518;-72
2022/10/12 04:08:41;;;;;;;4.28;1.70;;;7.40;99.90;;;;;;5017280;28;20053;-72
2022/10/12 04:11:07;;;;;;;8.75;1.50;;;7.40;99.90;;;;;;5016739;28;20045;-72
2022/10/12 04:13:32;;;;;;;1.80;1.20;;;7.40;99.90;;;;;;5014264;28;21169;-72
2022/10/12 04:16:02;;;;;;;4.47;1.77;;;7.40;99.90;;;;;;5014672;28;20029;-72
2022/10/12 04:18:28;;;;;;;3.88;1.38;;;7.50;99.90;;;;;;5020128;28;20048;-72
2022/10/12 04:20:54;;;;;;;6.07;1.52;;;7.50;99.90;;;;;;5014573;28;20041;-72
2022/10/12 04:23:19;;;;;;;3.28;1.50;;;7.50;99.90;;;;;;5014827;28;20042;-72
2022/10/12 04:25:45;;;;;;;1.85;1.30;;;7.50;99.90;;;;;;5017067;28;20037;-72
2022/10/12 04:28:11;;;;;;;6.22;1.77;;;7.50;99.90;;;;;;5031480;28;20524;-72
2022/10/12 04:30:37;;;;;;;2.85;1.50;;;7.50;99.90;;;;;;5016683;28;20556;-72
2022/10/12 04:33:04;;;;;;;2.67;1.02;;;7.40;99.90;;;;;;5015295;28;20033;-72
2022/10/12 04:35:29;;;;;;;2.92;1.45;;;7.40;99.90;;;;;;5013978;28;20052;-72
2022/10/12 04:37:55;;;;;;;2.17;1.08;;;7.40;99.90;;;;;;5017047;28;20037;-72
2022/10/12 04:40:21;;;;;;;2.65;1.27;;;7.40;99.90;;;;;;5019065;28;20761;-72
2022/10/12 04:42:46;;;;;;;2.20;1.17;;;7.40;99.90;;;;;;5013080;28;20037;-72
2022/10/12 04:45:12;;;;;;;1.75;1.30;;;7.30;99.90;;;;;;4997411;28;20430;-72
2022/10/12 04:47:38;;;;;;;2.53;1.05;;;7.40;99.90;;;;;;4998657;28;20037;-72
2022/10/12 04:50:05;;;;;;;3.33;1.45;;;7.30;99.90;;;;;;5016594;28;20037;-72
2022/10/12 04:52:30;;;;;;;3.67;1.33;;;7.30;99.90;;;;;;5001468;28;20048;-72
2022/10/12 04:54:56;;;;;;;3.55;1.40;;;7.30;99.90;;;;;;5015893;28;20057;-72
2022/10/12 04:57:22;;;;;;;9.15;1.88;;;7.30;99.90;;;;;;5014295;28;20037;-72
2022/10/12 04:59:48;;;;;;;2.78;1.40;;;7.30;99.90;;;;;;5015759;28;20103;-72
2022/10/12 05:02:14;;;;;;;1.73;1.10;;;7.20;99.90;;;;;;5013230;28;20402;-72
2022/10/12 05:04:39;;;;;;;1.65;0.95;;;7.30;99.90;;;;;;5016560;28;20036;-72
2022/10/12 05:07:05;;;;;;;1.70;0.80;;;7.20;99.90;;;;;;5017909;28;20029;-72
2022/10/12 05:09:31;;;;;;;9.05;2.47;;;7.20;99.90;;;;;;5018004;28;20087;-72
2022/10/12 05:11:56;;;;;;;2.05;1.20;;;7.10;99.90;;;;;;5015044;28;20065;-72
2022/10/12 05:14:22;;;;;;;4.43;2.00;;;7.10;99.90;;;;;;5012325;28;20037;-72
2022/10/12 05:16:47;;;;;;;4.15;1.40;;;7.10;99.90;;;;;;5012543;28;20050;-72
2022/10/12 05:19:13;;;;;;;2.95;1.58;;;7.10;99.90;;;;;;5016181;28;20647;-71
2022/10/12 05:21:39;;;;;;;2.53;1.38;;;7.10;99.90;;;;;;5015078;28;20040;-71
2022/10/12 05:24:06;;;;;;;6.22;1.98;;;7.10;99.90;;;;;;5002160;28;20107;-72
2022/10/12 05:26:31;;;;;;;3.58;1.70;;;7.10;99.90;;;;;;5010524;28;20061;-72
2022/10/12 05:28:57;;;;;;;5.60;1.52;;;7.00;99.90;;;;;;5016932;28;20528;-72
2022/10/12 05:31:22;;;;;;;3.47;1.65;;;7.00;99.90;;;;;;5011979;28;20124;-72
2022/10/12 05:33:48;;;;;;;5.50;1.75;;;7.00;99.90;;;;;;5014962;28;20122;-72
2022/10/12 05:36:14;;;;;;;4.28;1.67;;;7.00;99.90;;;;;;5015151;28;20041;-72
2022/10/12 05:38:39;;;;;;;1.42;0.88;;;7.10;99.90;;;;;;5012427;28;20412;-71
2022/10/12 05:41:05;;;;;;;3.17;1.77;;;7.00;99.90;;;;;;5016891;28;20037;-72
2022/10/12 05:43:31;;;;;;;4.55;1.65;;;7.00;99.90;;;;;;5016826;28;20064;-72
2022/10/12 05:45:56;;;;;;;5.63;2.08;;;7.00;99.90;;;;;;5016848;28;20065;-71
2022/10/12 05:48:22;;;;;;;5.50;1.85;;;7.00;99.90;;;;;;5014655;28;20463;-72
2022/10/12 05:50:52;;;;;;;8.40;1.75;;;7.00;99.90;;;;;;5008749;28;20042;-72
2022/10/12 05:53:17;;;;;;;3.97;1.75;;;7.00;99.90;;;;;;5013668;28;20038;-72
2022/10/12 05:55:58;;;;;;;5.32;1.90;;;7.00;99.90;;;;;;5019602;28;20037;-72
2022/10/12 05:58:25;;;;;;;4.55;2.17;;;7.00;99.90;;;;;;5014638;28;20073;-72
2022/10/12 06:00:51;;;;;;;3.42;1.77;;;7.00;99.90;;;;;;5015847;28;20052;-72
2022/10/12 06:03:17;;;;;;;3.00;1.80;;;7.00;99.90;;;;;;5011481;28;20042;-72
2022/10/12 06:05:43;;;;;;;4.63;2.45;;;6.90;99.90;;;;;;5015014;28;20030;-72
2022/10/12 06:08:09;;;;;;;6.93;2.00;;;6.90;99.90;;;;;;5015257;28;20412;-71
2022/10/12 06:10:36;;;;;;;6.50;1.83;;;6.90;99.90;;;;;;4996817;28;20600;-71
2022/10/12 06:13:02;;;;;;;3.90;1.92;;;6.90;99.90;;;;;;5019969;28;20040;-72
2022/10/12 06:15:28;;;;;;;4.18;2.22;;;6.90;99.90;;;;;;5014795;28;20038;-72
2022/10/12 06:17:54;;;;;;;7.38;2.58;;;6.90;99.90;;;;;;5011572;28;20060;-71
2022/10/12 06:20:20;;;;;;;3.72;2.03;;;6.90;99.90;;;;;;5016536;28;20037;-74
2022/10/12 06:22:45;;;;;;;5.65;1.70;;;6.90;99.90;;;;;;5017250;28;20037;-72
2022/10/12 06:25:11;;;;;;;5.32;1.90;;;6.90;99.90;;;;;;5016708;28;20404;-72
2022/10/12 06:27:36;;;;;;;5.22;2.05;;;6.90;99.90;;;;;;4996569;28;20446;-71
2022/10/12 06:30:02;;;;;;;7.25;2.63;;;6.90;99.90;;;;;;5006067;28;20056;-72
2022/10/12 06:32:28;;;;;;;4.43;2.38;;;6.90;99.90;;;;;;5025058;28;20091;-72
2022/10/12 06:34:54;;;;;;;7.55;3.10;;;6.90;99.90;;;;;;5026084;28;20041;-72
2022/10/12 06:37:19;;;;;;;3.70;2.10;;;6.90;99.90;;;;;;5026254;28;20280;-72
2022/10/12 06:39:45;;;;;;;5.75;2.55;;;6.90;99.90;;;;;;5026204;28;20522;-72
2022/10/12 06:42:11;;;;;;;6.00;2.45;;;7.00;99.90;;;;;;5025800;28;20042;-72
2022/10/12 06:44:36;;;;;;;6.55;2.70;;;7.00;99.90;;;;;;5042560;28;20088;-72
2022/10/12 06:47:02;;;;;;;3.17;2.15;;;7.00;99.90;;;;;;4993033;28;20050;-72
2022/10/12 06:49:27;;;;;;;4.47;2.28;;;7.00;99.90;;;;;;5004564;28;20045;-72
2022/10/12 06:51:53;;;;;;;5.72;2.20;;;7.00;99.90;;;;;;5023892;28;20041;-72
2022/10/12 06:54:19;;;;;;;4.43;2.42;;;7.00;99.90;;;;;;5024899;28;20048;-72
2022/10/12 06:56:44;;;;;;;6.30;2.40;;;7.00;99.90;;;;;;5024920;28;20120;-71
2022/10/12 06:59:11;;;;;;;3.50;2.33;;;7.00;99.90;;;;;;5026003;28;20045;-72
2022/10/12 07:01:37;;;;;;;5.70;2.40;;;7.10;99.90;;;;;;5021793;28;20041;-72
2022/10/12 07:04:03;;;;;;;4.53;2.20;;;7.10;99.90;;;;;;5018628;28;20038;-74
2022/10/12 07:06:29;;;;;;;11.88;2.35;;;7.20;99.90;;;;;;5020318;28;20037;-72
2022/10/12 07:08:55;;;;;;;3.75;2.10;;;7.10;99.90;;;;;;5013472;28;20049;-72
2022/10/12 07:11:21;;;;;;;9.13;2.55;;;7.20;99.90;;;;;;5036954;28;20037;-72
2022/10/12 07:13:46;;;;;;;6.30;2.85;;;7.20;99.90;;;;;;5015027;28;20130;-72
2022/10/12 07:16:12;;;;;;;2.70;1.75;;;7.20;99.90;;;;;;4997927;28;20041;-72
2022/10/12 07:18:38;;;;;;;6.13;1.60;;;7.30;99.90;;;;;;4999387;28;20349;-72
2022/10/12 07:21:04;;;;;;;4.20;1.80;;;7.30;99.90;;;;;;5001893;28;20037;-72
2022/10/12 07:23:31;;;;;;;5.68;2.38;;;7.30;99.90;;;;;;5004892;28;20495;-72
2022/10/12 07:25:57;;;;;;;4.05;2.33;;;7.40;99.90;;;;;;5012183;28;20041;-72
2022/10/12 07:28:23;;;;;;;11.00;4.10;;;7.40;99.90;;;;;;5017021;28;20049;-72
2022/10/12 07:30:48;;;;;;;12.50;4.28;;;7.40;99.90;;;;;;5012005;28;20292;-72
2022/10/12 07:33:14;;;;;;;3.80;1.77;;;7.40;99.90;;;;;;5019587;28;20045;-72
2022/10/12 07:35:40;;;;;;;8.13;2.50;;;7.40;99.90;;;;;;5021901;28;20049;-72
2022/10/12 07:38:06;;;;;;;6.47;2.30;;;7.50;99.90;;;;;;5019474;28;20047;-72
2022/10/12 07:40:32;;;;;;;3.95;1.92;;;7.50;99.90;;;;;;5014918;28;20042;-72
2022/10/12 07:42:57;;;;;;;4.43;2.08;;;7.50;99.90;;;;;;5021093;28;20179;-72
2022/10/12 07:45:24;;;;;;;5.00;1.88;;;7.60;99.90;;;;;;5018263;28;20602;-72
2022/10/12 07:47:49;;;;;;;3.55;2.00;;;7.60;99.90;;;;;;5020152;28;20095;-72
2022/10/12 07:50:15;;;;;;;6.30;1.98;;;7.60;99.90;;;;;;5002077;28;20045;-72
2022/10/12 07:52:41;;;;;;;3.58;1.65;;;7.70;99.90;;;;;;5005307;28;20075;-72
2022/10/12 07:55:07;;;;;;;5.57;3.45;;;7.70;99.90;;;;;;5020190;28;20045;-72
2022/10/12 07:57:33;;;;;;;6.03;2.47;;;7.80;99.90;;;;;;5022941;28;20242;-72
2022/10/12 07:59:58;;;;;;;4.03;2.28;;;7.80;99.90;;;;;;5022724;28;20317;-72
2022/10/12 08:02:24;;;;;;;6.53;2.40;;;7.80;99.90;;;;;;5022661;28;20045;-72
2022/10/12 08:04:50;;;;;;;6.00;1.92;;;7.90;99.90;;;;;;5000043;28;20364;-72
2022/10/12 08:07:16;;;;;;;4.15;1.85;;;8.00;99.90;;;;;;5022349;28;20033;-72
2022/10/12 08:09:42;;;;;;;5.63;2.13;;;8.10;99.90;;;;;;5024738;28;20061;-72
2022/10/12 08:12:09;;;;;;;3.65;1.70;;;8.10;99.90;;;;;;5026236;28;20046;-72
2022/10/12 08:14:35;;;;;;;3.72;2.00;;;8.20;99.90;;;;;;5023729;28;20041;-72
2022/10/12 08:17:00;;;;;;;3.55;1.70;;;8.20;99.90;;;;;;5019465;28;20079;-72
2022/10/12 08:19:26;;;;;;;4.50;1.35;;;8.30;99.90;;;;;;5019500;28;20049;-72
2022/10/12 08:21:51;;;;;;;3.40;1.73;;;8.40;99.90;;;;;;5019171;28;20486;-72
2022/10/12 08:24:17;;;;;;;3.58;1.63;;;8.40;99.90;;;;;;5024457;28;20034;-72
2022/10/12 08:26:43;;;;;;;3.65;1.40;;;8.40;99.90;;;;;;5018756;28;20039;-72
2022/10/12 08:29:09;;;;;;;9.90;2.28;;;8.50;99.90;;;;;;5019924;28;20099;-72
2022/10/12 08:31:35;;;;;;;3.55;1.40;;;8.60;99.90;;;;;;5019044;28;20045;-72
2022/10/12 08:34:01;;;;;;;5.22;1.55;;;8.60;99.90;;;;;;5020285;28;20691;-72
2022/10/12 08:36:27;;;;;;;5.22;1.58;;;8.70;99.90;;;;;;5019357;28;20041;-72
2022/10/12 08:38:54;;;;;;;1.65;0.90;;;8.70;99.90;;;;;;5036107;28;20037;-72
2022/10/12 08:41:44;;;;;;;2.85;1.45;;;8.80;99.90;;;;;;5019403;28;20037;-72
2022/10/12 08:44:43;;;;;;;4.18;2.03;;;8.80;99.90;;;;;;4998071;28;20110;-72
2022/10/12 08:47:33;;;;;;;2.88;1.60;;;8.90;99.90;;;;;;5015965;28;20041;-72
2022/10/12 08:50:01;;;;;;;3.65;1.90;;;8.90;99.90;;;;;;5019650;28;20268;-72
2022/10/12 08:52:29;;;;;;;2.67;1.45;;;9.00;99.90;;;;;;5018061;28;20138;-72
2022/10/12 08:55:00;;;;;;;3.17;1.65;;;9.00;99.90;;;;;;5020645;28;20049;-72
2022/10/12 08:57:26;;;;;;;3.45;1.55;;;9.00;99.90;;;;;;5014057;28;20045;-70
2022/10/12 08:59:52;;;;;;;7.85;1.95;;;9.10;99.90;;;;;;5017176;28;20046;-76
2022/10/12 09:02:44;;;;;;;4.05;1.42;;;9.10;99.90;;;;;;5022495;28;20509;-75
2022/10/12 09:05:16;;;;;;;3.63;1.60;;;9.20;99.90;;;;;;5014146;28;20033;-74
2022/10/12 09:07:53;;;;;;;4.93;1.75;;;9.20;99.90;;;;;;5015583;28;20091;-76
2022/10/12 09:10:43;;;;;;;6.50;2.00;;;9.20;99.90;;;;;;5017680;28;20054;-73
2022/10/12 09:13:24;;;;;;;4.18;1.70;;;9.20;99.90;;;;;;5018196;28;20079;-75
2022/10/12 09:15:55;;;;;;;8.35;2.65;;;9.20;99.90;;;;;;5019383;28;20152;-74
2022/10/12 09:18:35;;;;;;;4.22;2.30;;;9.20;99.90;;;;;;5021685;28;20033;-73
2022/10/12 09:21:02;;;;;;;8.93;2.28;;;9.20;99.90;;;;;;5020982;28;20045;-73
2022/10/12 09:23:36;;;;;;;5.80;2.05;;;9.30;99.90;;;;;;4998877;28;20169;-74
2022/10/12 09:26:20;;;;;;;5.35;2.30;;;9.30;99.90;;;;;;5018348;28;20075;-74
2022/10/12 09:28:55;;;;;;;7.75;2.15;;;9.30;99.90;;;;;;5017899;28;20060;-74
2022/10/12 09:31:46;;;;;;;3.80;1.75;;;9.40;99.90;;;;;;5018548;28;20038;-75
2022/10/12 09:34:12;;;;;;;4.32;1.63;;;9.40;99.90;;;;;;5012884;28;20079;-75
2022/10/12 09:36:39;;;;;;;4.18;1.77;;;9.50;99.90;;;;;;5005359;28;20116;-75
2022/10/12 09:39:21;;;;;;;4.72;1.70;;;9.50;99.90;;;;;;5011431;28;20073;-75
2022/10/12 09:41:47;;;;;;;3.53;1.73;;;9.50;99.90;;;;;;5027138;28;20756;-75
2022/10/12 09:44:39;;;;;;;10.63;3.67;;;9.60;99.90;;;;;;5025513;28;20036;-75
2022/10/12 09:47:25;;;;;;;7.47;2.17;;;9.60;99.90;;;;;;5007026;28;20132;-74
2022/10/12 09:49:52;;;;;;;;;;;9.60;99.90;;;;;;5039025;28;20046;-74
2022/10/12 09:52:41;;;;;;;4.30;1.98;;;9.60;99.90;;;;;;5022534;28;19917;-75
2022/10/12 09:55:23;;;;;;;3.60;1.30;;;9.70;99.90;;;;;;5025944;28;20041;-74
2022/10/12 09:57:55;;;;;;;2.55;1.13;;;9.70;99.90;;;;;;5021306;28;20682;-75
2022/10/12 10:00:32;;;;;;;3.50;0.80;;;9.70;99.90;;;;;;5024040;28;20511;-75
2022/10/12 10:02:59;;;;;;;6.20;1.95;;;9.80;99.90;;;;;;5023730;28;20121;-75
2022/10/12 10:05:31;;;;;;;3.67;1.00;;;9.90;99.90;;;;;;5016774;28;20450;-75
2022/10/12 10:08:20;;;;;;;2.40;1.20;;;9.90;99.90;;;;;;5002905;28;20064;-76
2022/10/12 10:11:00;;;;;;;4.07;1.38;;;9.90;99.90;;;;;;5023050;28;20041;-75
2022/10/12 10:13:28;;;;;;;4.97;1.30;;;10.00;99.90;;;;;;5000832;28;20041;-75
2022/10/12 10:16:03;;;;;;;3.05;1.40;;;10.00;99.90;;;;;;5025892;28;20483;-72
2022/10/12 10:18:35;;;;;;;5.05;1.00;;;10.10;99.90;;;;;;5022286;28;20152;-73
2022/10/12 10:21:05;;;;;;;3.53;0.82;;;10.10;99.90;;;;;;5020541;28;20049;-73
2022/10/12 10:23:40;;;;;;;2.78;1.17;;;10.20;99.90;;;;;;5020366;28;20303;-72
2022/10/12 10:26:12;;;;;;;2.78;1.15;;;10.20;99.90;;;;;;5037126;28;20044;-73
2022/10/12 10:28:43;;;;;;;2.40;1.15;;;10.30;99.90;;;;;;5020006;28;20439;-72
2022/10/12 10:31:11;;;;;;;1.95;0.90;;;10.30;99.90;;;;;;5012405;28;20083;-73
2022/10/12 10:34:14;;;;;;;3.75;1.42;;;10.30;99.90;;;;;;5015345;28;20590;-72
2022/10/12 10:36:59;;;;;;;6.47;1.50;;;10.40;99.90;;;;;;5014312;28;20107;-73
2022/10/12 10:39:50;;;;;;;5.88;1.27;;;10.50;99.90;;;;;;5011348;28;20099;-73
2022/10/12 10:42:34;;;;;;;3.13;0.70;;;10.50;99.90;;;;;;5026812;28;20398;-72
2022/10/12 10:45:28;;;;;;;5.30;1.23;;;10.50;99.90;;;;;;5018989;28;20527;-72
2022/10/12 10:48:18;;;;;;;1.67;0.90;;;10.50;99.90;;;;;;5016836;28;20036;-72
2022/10/12 10:50:59;;;;;;;1.90;0.95;;;10.60;99.90;;;;;;5009702;28;20108;-72
2022/10/12 10:53:28;;;;;;;2.45;0.93;;;10.60;99.90;;;;;;5018814;28;20037;-72
2022/10/12 10:56:12;;;;;;;3.45;1.15;;;10.70;99.90;;;;;;5003614;28;20045;-72
2022/10/12 10:58:44;;;;;;;3.53;1.40;;;10.70;99.90;;;;;;5017353;28;20045;-72
2022/10/12 11:01:31;;;;;;;5.18;1.08;;;10.70;99.90;;;;;;5016343;28;21217;-72
2022/10/12 11:04:01;;;;;;;1.42;0.68;;;10.80;99.90;;;;;;5012521;28;20053;-72
2022/10/12 11:06:42;;;;;;;5.53;0.63;;;10.80;99.90;;;;;;5015764;28;20371;-72
2022/10/12 11:09:28;;;;;;;3.40;0.82;;;10.90;99.90;;;;;;5020762;28;20093;-72
2022/10/12 11:12:02;;;;;;;2.28;0.70;;;10.90;99.90;;;;;;5013039;28;20045;-73
2022/10/12 11:14:39;;;;;;;3.05;0.80;;;10.90;99.90;;;;;;5018050;28;20037;-72
2022/10/12 11:17:28;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;5013615;28;20105;-72
2022/10/12 11:20:15;;;;;;;1.90;0.65;;;11.00;99.90;;;;;;5010046;28;20052;-72
2022/10/12 11:22:46;;;;;;;1.55;0.60;;;11.00;99.90;;;;;;5018767;28;20033;-72
2022/10/12 11:25:23;;;;;;;1.65;0.60;;;11.00;99.90;;;;;;5018639;28;20043;-72
2022/10/12 11:27:50;;;;;;;5.43;0.75;;;11.00;99.90;;;;;;5006164;28;20060;-72
2022/10/12 11:30:23;;;;;;;2.90;1.27;;;11.10;99.90;;;;;;5001731;28;20518;-72
2022/10/12 11:32:59;;;;;;;1.95;0.75;;;11.10;99.90;;;;;;5016313;28;20037;-72
2022/10/12 11:35:29;;;;;;;2.80;0.60;;;11.10;99.90;;;;;;5017390;28;20392;-72
2022/10/12 11:38:04;;;;;;;1.90;0.90;;;11.10;99.90;;;;;;5019449;28;20041;-72
2022/10/12 11:40:31;;;;;;;0.95;0.55;;;11.20;99.90;;;;;;5005435;28;20217;-73
2022/10/12 11:43:03;;;;;;;2.03;0.60;;;11.10;99.90;;;;;;5003317;28;20056;-73
2022/10/12 11:45:35;;;;;;;3.50;0.70;;;11.20;99.90;;;;;;5015596;28;20192;-72
2022/10/12 11:48:08;;;;;;;1.08;0.60;;;11.30;99.90;;;;;;5011762;28;20080;-72
2022/10/12 11:50:38;;;;;;;3.03;1.08;;;11.30;99.90;;;;;;5018476;28;20037;-72
2022/10/12 11:53:27;;;;;;;3.72;1.10;;;11.30;99.90;;;;;;5021708;28;20506;-72
2022/10/12 11:55:56;;;;;;;6.03;1.83;;;11.40;99.90;;;;;;5016880;28;20064;-72
2022/10/12 11:58:25;;;;;;;3.92;1.23;;;11.40;99.90;;;;;;5016836;28;20038;-72
2022/10/12 12:01:20;;;;;;;2.50;0.82;;;11.40;99.90;;;;;;5018992;28;20136;-73
2022/10/12 12:04:16;;;;;;;2.42;1.73;;;11.40;99.90;;;;;;5013964;28;20554;-73
2022/10/12 12:06:48;;;;;;;2.88;1.02;;;11.50;99.90;;;;;;5012948;28;20038;-72
2022/10/12 12:09:41;;;;;;;3.53;0.90;;;11.50;99.90;;;;;;5000184;28;20063;-72
2022/10/12 12:12:10;;;;;;;4.07;1.40;;;11.50;99.90;;;;;;5034204;28;20046;-72
2022/10/12 12:14:43;;;;;;;3.20;1.00;;;11.60;99.90;;;;;;4992632;28;20151;-72
2022/10/12 12:17:22;;;;;;;2.67;0.90;;;11.60;99.90;;;;;;5012878;28;20041;-73
2022/10/12 12:19:58;;;;;;;2.28;1.02;;;11.60;99.90;;;;;;5009451;28;20054;-72
2022/10/12 12:22:44;;;;;;;5.47;1.08;;;11.60;99.90;;;;;;5004940;28;20087;-72
2022/10/12 12:25:10;;;;;;;3.03;0.85;;;11.70;99.90;;;;;;5009247;28;20065;-72
2022/10/12 12:27:56;;;;;;;2.45;0.90;;;11.70;99.90;;;;;;5012732;28;20130;-72
2022/10/12 12:30:28;;;;;;;4.03;1.10;;;11.70;99.90;;;;;;5016236;28;20133;-72
2022/10/12 12:32:56;;;;;;;1.75;0.63;;;11.70;99.90;;;;;;4989305;28;20041;-72
2022/10/12 12:35:38;;;;;;;1.90;0.57;;;11.70;99.90;;;;;;4990967;28;20071;-72
2022/10/12 12:38:14;;;;;;;3.03;1.00;;;11.70;99.90;;;;;;5013300;28;20048;-72
2022/10/12 12:40:40;;;;;;;2.58;0.85;;;11.80;99.90;;;;;;4987918;28;20129;-72
2022/10/12 12:43:29;;;;;;;1.98;0.70;;;11.80;99.90;;;;;;5028965;28;20038;-72
2022/10/12 12:46:11;;;;;;;2.13;0.85;;;11.90;99.90;;;;;;5007141;28;20419;-72
2022/10/12 12:48:43;;;;;;;1.73;0.77;;;11.90;99.90;;;;;;5005246;28;20111;-72
2022/10/12 12:51:12;;;;;;;1.67;0.82;;;11.90;99.90;;;;;;5008275;28;20042;-72
2022/10/12 12:53:41;;;;;;;1.23;0.65;;;11.90;99.90;;;;;;5009247;28;20067;-73
2022/10/12 12:56:17;;;;;;;3.13;0.73;;;11.90;99.90;;;;;;5010399;28;20202;-72
2022/10/12 12:58:49;;;;;;;5.30;0.70;;;12.00;99.90;;;;;;5011274;28;20072;-72
2022/10/12 13:01:40;;;;;;;5.80;1.20;;;12.00;99.90;;;;;;4998170;28;20103;-72
2022/10/12 13:04:08;;;;;;;4.03;1.08;;;11.90;99.90;;;;;;5009053;28;20041;-72
2022/10/12 13:07:04;;;;;;;3.53;1.30;;;12.00;99.90;;;;;;5009259;28;20045;-72
2022/10/12 13:09:46;;;;;;;2.42;1.20;;;12.00;99.90;;;;;;5015830;28;20061;-72
2022/10/12 13:12:27;;;;;;;2.13;0.90;;;12.00;99.90;;;;;;5010531;28;20495;-72
2022/10/12 13:15:13;;;;;;;1.98;0.98;;;12.00;99.90;;;;;;5011175;28;20498;-72
2022/10/12 13:17:57;;;;;;;;;;;12.00;99.90;;;;;;5004478;28;20858;-72