Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:58;;;;;;;0.75;0.55;;;;;;;;;;5069231;28;20573;-84
2022/11/25 00:04:23;;;;;;;0.55;0.55;;;;;;;;;;5061328;28;20029;-87
2022/11/25 00:06:48;;;;;;;1.45;1.00;;;;;;;;;;5064943;28;20028;-86
2022/11/25 00:09:14;;;;;;;3.40;1.15;;;;;;;;;;5060204;28;20033;-86
2022/11/25 00:11:41;;;;;;;1.27;1.17;;;;;;;;;;5065747;28;20387;-84
2022/11/25 00:14:10;;;;;;;2.28;1.00;;;;;;;;;;5061442;28;20048;-87
2022/11/25 00:16:36;;;;;;;1.63;1.10;;;;;;;;;;5062118;28;20108;-85
2022/11/25 00:19:01;;;;;;;2.10;1.48;;;;;;;;;;5062870;28;20052;-87
2022/11/25 00:21:30;;;;;;;0.88;0.73;;;;;;;;;;5058061;28;20052;-87
2022/11/25 00:23:58;;;;;;;0.93;0.90;;;;;;;;;;5065544;28;20055;-85
2022/11/25 00:26:25;;;;;;;1.15;0.75;;;;;;;;;;5064724;28;20099;-85
2022/11/25 00:28:51;;;;;;;1.08;0.98;;;;;;;;;;5062141;28;20484;-83
2022/11/25 00:31:20;;;;;;;0.70;0.70;;;;;;;;;;5062549;28;20052;-87
2022/11/25 00:33:46;;;;;;;0.63;0.60;;;;;;;;;;5055707;28;20021;-85
2022/11/25 00:36:35;;;;;;;0.93;0.85;;;;;;;;;;5058358;28;20093;-88
2022/11/25 00:39:04;;;;;;;1.00;0.63;;;;;;;;;;5063332;28;20025;-87
2022/11/25 00:44:36;;;;;;;2.08;1.30;;;;;;;;;;5062108;28;20249;-86
2022/11/25 00:47:04;;;;;;;1.60;1.25;;;;;;;;;;5064120;28;20043;-87
2022/11/25 00:49:31;;;;;;;0.80;0.57;;;;;;;;;;5068021;28;20020;-86
2022/11/25 00:51:56;;;;;;;0.63;0.63;;;;;;;;;;5066148;28;20032;-86
2022/11/25 00:54:22;;;;;;;0.70;0.70;;;;;;;;;;5062076;28;20040;-89
2022/11/25 00:56:47;;;;;;;1.25;1.05;;;;;;;;;;5059579;28;20388;-89
2022/11/25 00:59:13;;;;;;;0.90;0.85;;;;;;;;;;5062465;28;20112;-86
2022/11/25 01:01:38;;;;;;;0.68;0.68;;;;;;;;;;5062689;28;20106;-87
2022/11/25 01:04:04;;;;;;;0.73;0.70;;;;;;;;;;5063804;28;20062;-87
2022/11/25 01:06:30;;;;;;;0.73;0.73;;;;;;;;;;5061035;28;20032;-86
2022/11/25 01:08:55;;;;;;;0.57;0.57;;;;;;;;;;5062723;28;20033;-86
2022/11/25 01:11:22;;;;;;;2.42;1.40;;;;;;;;;;5067379;28;20060;-86
2022/11/25 01:13:48;;;;;;;1.20;0.90;;;;;;;;;;5055897;28;20036;-87
2022/11/25 01:16:17;;;;;;;2.03;1.10;;;;;;;;;;5057213;28;20059;-88
2022/11/25 01:18:43;;;;;;;1.05;0.85;;;;;;;;;;5062038;28;20035;-89
2022/11/25 01:21:17;;;;;;;0.95;0.85;;;;;;;;;;5062807;28;20025;-87
2022/11/25 01:23:43;;;;;;;0.40;0.40;;;;;;;;;;5058658;28;20480;-85
2022/11/25 01:26:13;;;;;;;0.65;0.65;;;;;;;;;;5061496;28;20040;-86
2022/11/25 01:28:39;;;;;;;0.93;0.70;;;;;;;;;;5060591;28;20041;-85
2022/11/25 01:31:10;;;;;;;1.25;1.10;;;;;;;;;;5063612;28;20143;-87
2022/11/25 01:33:36;;;;;;;0.70;0.70;;;;;;;;;;5061746;28;20043;-85
2022/11/25 01:36:05;;;;;;;1.60;0.88;;;;;;;;;;5063661;28;20052;-86
2022/11/25 01:38:31;;;;;;;1.35;1.25;;;;;;;;;;5063051;28;20028;-87
2022/11/25 01:40:57;;;;;;;1.10;1.00;;;;;;;;;;5066311;28;20053;-86
2022/11/25 01:43:23;;;;;;;0.88;0.82;;;;;;;;;;5057284;28;20031;-87
2022/11/25 01:45:48;;;;;;;4.10;1.95;;;;;;;;;;5062912;28;20472;-86
2022/11/25 01:48:48;;;;;;;6.00;0.70;;;;;;;;;;5055016;28;20024;-86
2022/11/25 01:51:20;;;;;;;;;;;;;;;;;;5039515;28;20068;-86
2022/11/25 01:53:47;;;;;;;7.18;1.75;;;;;;;;;;5063868;28;20368;-84
2022/11/25 01:56:13;;;;;;;2.60;1.77;;;;;;;;;;5064815;28;20362;-82
2022/11/25 01:58:39;;;;;;;0.50;0.50;;;;;;;;;;5063015;28;20025;-85
2022/11/25 02:01:05;;;;;;;0.90;0.90;;;;;;;;;;5059588;28;20032;-84
2022/11/25 02:03:36;;;;;;;0.30;0.30;;;;;;;;;;5063320;28;20024;-80
2022/11/25 02:06:05;;;;;;;1.85;1.27;;;;;;;;;;5055641;28;20052;-86
2022/11/25 02:08:32;;;;;;;0.40;0.40;;;;;;;;;;5066982;28;20107;-87
2022/11/25 02:11:00;;;;;;;0.57;0.57;;;;;;;;;;5056704;28;20032;-85
2022/11/25 02:13:26;;;;;;;0.20;0.20;;;;;;;;;;5058228;28;20029;-86
2022/11/25 02:15:52;;;;;;;0.77;0.60;;;;;;;;;;5062489;28;20369;-85
2022/11/25 02:18:18;;;;;;;0.98;0.80;;;;;;;;;;5051651;28;20091;-86
2022/11/25 02:20:43;;;;;;;0.50;0.50;;;;;;;;;;5060121;28;20031;-82
2022/11/25 02:23:08;;;;;;;0.73;0.47;;;;;;;;;;5061859;28;20070;-83
2022/11/25 02:25:36;;;;;;;3.30;0.90;;;;;;;;;;5059777;28;20020;-87
2022/11/25 02:28:14;;;;;;;0.75;0.60;;;;;;;;;;5053281;28;20436;-85
2022/11/25 02:30:40;;;;;;;0.57;0.57;;;;;;;;;;5066156;28;20063;-87
2022/11/25 02:33:06;;;;;;;0.80;0.68;;;;;;;;;;5060167;28;20142;-85
2022/11/25 02:35:38;;;;;;;0.50;0.50;;;;;;;;;;5060018;28;20134;-88
2022/11/25 02:38:07;;;;;;;0.40;0.40;;;;;;;;;;5055658;28;20032;-86
2022/11/25 02:40:36;;;;;;;0.47;0.43;;;;;;;;;;5054127;28;20025;-85
2022/11/25 02:43:02;;;;;;;0.52;0.52;;;;;;;;;;5062194;28;20024;-84
2022/11/25 02:45:38;;;;;;;0.77;0.73;;;;;;;;;;5056664;28;20085;-84
2022/11/25 02:48:04;;;;;;;0.70;0.70;;;;;;;;;;5054776;28;20055;-83
2022/11/25 02:50:29;;;;;;;1.38;1.02;;;;;;;;;;5060714;28;20052;-85
2022/11/25 02:52:55;;;;;;;0.50;0.50;;;;;;;;;;5056610;28;20036;-85
2022/11/25 02:55:20;;;;;;;0.70;0.45;;;;;;;;;;5056218;28;20485;-85
2022/11/25 02:57:45;;;;;;;0.57;0.47;;;;;;;;;;5054981;28;20028;-84
2022/11/25 03:00:11;;;;;;;0.50;0.47;;;;;;;;;;5059856;28;20028;-87
2022/11/25 03:02:38;;;;;;;0.32;0.32;;;;;;;;;;5055878;28;20519;-83
2022/11/25 03:05:04;;;;;;;0.60;0.50;;;;;;;;;;5051554;28;20029;-85
2022/11/25 03:07:29;;;;;;;0.50;0.50;;;;;;;;;;5060839;28;20100;-85
2022/11/25 03:09:54;;;;;;;1.55;0.95;;;;;;;;;;5055611;28;20044;-86
2022/11/25 03:12:21;;;;;;;0.82;0.70;;;;;;;;;;5056117;28;20032;-85
2022/11/25 03:14:47;;;;;;;0.95;0.65;;;;;;;;;;5058066;28;20590;-86
2022/11/25 03:17:13;;;;;;;1.92;1.23;;;;;;;;;;5067452;28;20042;-85
2022/11/25 03:19:39;;;;;;;0.50;0.50;;;;;;;;;;5058000;28;20104;-84
2022/11/25 03:22:05;;;;;;;1.52;0.98;;;;;;;;;;5061794;28;20107;-84
2022/11/25 03:24:32;;;;;;;2.13;1.25;;;;;;;;;;5058804;28;20021;-84
2022/11/25 03:26:57;;;;;;;0.52;0.52;;;;;;;;;;5065810;28;20025;-84
2022/11/25 03:29:22;;;;;;;1.88;0.77;;;;;;;;;;5055020;28;20029;-84
2022/11/25 03:31:48;;;;;;;0.57;0.50;;;;;;;;;;5059561;28;20036;-85
2022/11/25 03:34:13;;;;;;;0.52;0.52;;;;;;;;;;5067246;28;20024;-85
2022/11/25 03:36:39;;;;;;;0.65;0.65;;;;;;;;;;5058243;28;20120;-85
2022/11/25 03:39:04;;;;;;;1.65;1.27;;;;;;;;;;5058113;28;20035;-84
2022/11/25 03:41:29;;;;;;;0.82;0.70;;;;;;;;;;5063738;28;20049;-85
2022/11/25 03:43:55;;;;;;;0.38;0.38;;;;;;;;;;5059027;28;20063;-84
2022/11/25 03:46:20;;;;;;;12.50;2.97;;;;;;;;;;5057208;28;20425;-86
2022/11/25 03:48:46;;;;;;;0.43;0.30;;;;;;;;;;5060788;28;20473;-83
2022/11/25 03:51:11;;;;;;;0.50;0.50;;;;;;;;;;5059712;28;20503;-84
2022/11/25 03:53:37;;;;;;;1.30;1.17;;;;;;;;;;5063581;28;20029;-85
2022/11/25 03:56:02;;;;;;;1.23;1.13;;;;;;;;;;5065883;28;20036;-84
2022/11/25 03:58:28;;;;;;;2.95;1.95;;;;;;;;;;5061455;28;20029;-85
2022/11/25 04:00:53;;;;;;;1.30;0.70;;;;;;;;;;5063231;28;20480;-84
2022/11/25 04:03:18;;;;;;;0.75;0.50;;;;;;;;;;5058378;28;20027;-86
2022/11/25 04:05:44;;;;;;;0.25;0.25;;;;;;;;;;5064199;28;20028;-85
2022/11/25 04:08:09;;;;;;;0.50;0.50;;;;;;;;;;5061766;28;20036;-85
2022/11/25 04:10:35;;;;;;;1.73;1.33;;;;;;;;;;5060377;28;20485;-85
2022/11/25 04:13:00;;;;;;;0.55;0.55;;;;;;;;;;5062496;28;20033;-84
2022/11/25 04:15:26;;;;;;;0.50;0.50;;;;;;;;;;5059064;28;20399;-85
2022/11/25 04:17:51;;;;;;;1.48;0.80;;;;;;;;;;5054097;28;20097;-86
2022/11/25 04:20:17;;;;;;;0.50;0.50;;;;;;;;;;5060062;28;20025;-84
2022/11/25 04:22:43;;;;;;;1.63;0.63;;;;;;;;;;5063067;28;20473;-88
2022/11/25 04:25:08;;;;;;;0.60;0.60;;;;;;;;;;5067997;28;20055;-86
2022/11/25 04:27:34;;;;;;;1.25;0.70;;;;;;;;;;5067900;28;20101;-86
2022/11/25 04:29:59;;;;;;;0.20;0.20;;;;;;;;;;5058402;28;20490;-85
2022/11/25 04:32:25;;;;;;;1.58;0.98;;;;;;;;;;5057215;28;20500;-85
2022/11/25 04:34:50;;;;;;;0.28;0.28;;;;;;;;;;5063585;28;20059;-86
2022/11/25 04:37:16;;;;;;;0.70;0.70;;;;;;;;;;5059723;28;20473;-86
2022/11/25 04:39:41;;;;;;;0.80;0.68;;;;;;;;;;5055572;28;20100;-87
2022/11/25 04:44:50;;;;;;;0.63;0.63;;;;;;;;;;5058906;28;20071;-85
2022/11/25 04:47:16;;;;;;;0.52;0.52;;;;;;;;;;5063899;28;20383;-86
2022/11/25 04:49:41;;;;;;;0.75;0.75;;;;;;;;;;5062281;28;20476;-86
2022/11/25 04:52:06;;;;;;;1.10;1.00;;;;;;;;;;5062793;28;20025;-85
2022/11/25 04:54:32;;;;;;;0.60;0.60;;;;;;;;;;5064574;28;20025;-85
2022/11/25 04:56:58;;;;;;;1.08;0.80;;;;;;;;;;5064504;28;20035;-86
2022/11/25 04:59:38;;;;;;;0.45;0.45;;;;;;;;;;5059235;28;20033;-86
2022/11/25 05:02:12;;;;;;;0.45;0.45;;;;;;;;;;5066363;28;20029;-86
2022/11/25 05:04:38;;;;;;;0.70;0.70;;;;;;;;;;5060089;28;20066;-85
2022/11/25 05:07:03;;;;;;;0.85;0.47;;;;;;;;;;5066308;28;20048;-86
2022/11/25 05:09:29;;;;;;;0.50;0.50;;;;;;;;;;5063476;28;20123;-84
2022/11/25 05:11:54;;;;;;;0.50;0.50;;;;;;;;;;5058917;28;20032;-85
2022/11/25 05:14:20;;;;;;;0.38;0.38;;;;;;;;;;5062509;28;20071;-88
2022/11/25 05:16:45;;;;;;;0.40;0.40;;;;;;;;;;5051510;28;20025;-86
2022/11/25 05:19:10;;;;;;;0.50;0.50;;;;;;;;;;5057795;28;20021;-84
2022/11/25 05:21:36;;;;;;;0.88;0.68;;;;;;;;;;5059993;28;20421;-87
2022/11/25 05:24:01;;;;;;;0.30;0.30;;;;;;;;;;5057956;28;20028;-85
2022/11/25 05:26:27;;;;;;;0.80;0.80;;;;;;;;;;5065002;28;20059;-84
2022/11/25 05:28:52;;;;;;;0.80;0.80;;;;;;;;;;5050623;28;20035;-86
2022/11/25 05:31:18;;;;;;;1.65;0.68;;;;;;;;;;5059023;28;20083;-85
2022/11/25 05:33:43;;;;;;;0.63;0.63;;;;;;;;;;5060401;28;20079;-85
2022/11/25 05:36:09;;;;;;;0.40;0.40;;;;;;;;;;5061983;28;20028;-83
2022/11/25 05:38:34;;;;;;;1.48;0.80;;;;;;;;;;5064422;28;20111;-81
2022/11/25 05:41:02;;;;;;;1.13;0.88;;;;;;;;;;5049361;28;20492;-85
2022/11/25 05:43:28;;;;;;;0.75;0.60;;;;;;;;;;5055035;28;20053;-84
2022/11/25 05:45:53;;;;;;;0.47;0.47;;;;;;;;;;5058331;28;20392;-84
2022/11/25 05:48:19;;;;;;;0.60;0.60;;;;;;;;;;5050005;28;20499;-84
2022/11/25 05:50:44;;;;;;;0.80;0.80;;;;;;;;;;5054419;28;20032;-82
2022/11/25 05:53:10;;;;;;;0.35;0.35;;;;;;;;;;5064424;28;20025;-82
2022/11/25 05:55:36;;;;;;;1.25;1.15;;;;;;;;;;5057670;28;20357;-81
2022/11/25 05:58:01;;;;;;;0.65;0.65;;;;;;;;;;5051659;28;20723;-81
2022/11/25 06:00:27;;;;;;;0.40;0.40;;;;;;;;;;5054361;28;20152;-83
2022/11/25 06:02:53;;;;;;;0.75;0.73;;;;;;;;;;5049652;28;20459;-82
2022/11/25 06:05:19;;;;;;;0.50;0.30;;;;;;;;;;5054679;28;20119;-81
2022/11/25 06:07:44;;;;;;;1.88;0.85;;;;;;;;;;5054814;28;20036;-80
2022/11/25 06:10:10;;;;;;;0.68;0.68;;;;;;;;;;5055910;28;20495;-82
2022/11/25 06:12:36;;;;;;;1.15;0.98;;;;;;;;;;5061269;28;20482;-82
2022/11/25 06:15:01;;;;;;;2.95;1.13;;;;;;;;;;5060308;28;20086;-82
2022/11/25 06:17:27;;;;;;;0.35;0.35;;;;;;;;;;5051557;28;20060;-81
2022/11/25 06:19:52;;;;;;;1.15;0.98;;;;;;;;;;5058144;28;20031;-81
2022/11/25 06:22:17;;;;;;;0.52;0.52;;;;;;;;;;5052956;28;20029;-82
2022/11/25 06:24:43;;;;;;;3.25;0.50;;;;;;;;;;5056061;28;20032;-80
2022/11/25 06:27:08;;;;;;;0.57;0.57;;;;;;;;;;5058325;28;20025;-82
2022/11/25 06:29:34;;;;;;;0.30;0.30;;;;;;;;;;5056628;28;20052;-81
2022/11/25 06:32:00;;;;;;;0.43;0.43;;;;;;;;;;5055514;28;20491;-83
2022/11/25 06:34:25;;;;;;;0.60;0.60;;;;;;;;;;5052523;28;20435;-83
2022/11/25 06:36:51;;;;;;;0.80;0.80;;;;;;;;;;5055231;28;20441;-82
2022/11/25 06:39:16;;;;;;;0.40;0.40;;;;;;;;;;5058901;28;20017;-81
2022/11/25 06:41:41;;;;;;;0.70;0.70;;;;;;;;;;5051824;28;20040;-81
2022/11/25 06:44:07;;;;;;;1.48;1.10;;;;;;;;;;5059927;28;20055;-81
2022/11/25 06:46:33;;;;;;;1.83;1.38;;;;;;;;;;5046419;28;20025;-81
2022/11/25 06:48:59;;;;;;;1.63;0.90;;;;;;;;;;5053438;28;20024;-81
2022/11/25 06:51:24;;;;;;;0.80;0.80;;;;;;;;;;5051742;28;20032;-82
2022/11/25 06:53:50;;;;;;;1.17;0.88;;;;;;;;;;5050472;28;20033;-83
2022/11/25 06:56:21;;;;;;;0.50;0.50;;;;;;;;;;5056300;28;20105;-80
2022/11/25 06:58:47;;;;;;;3.97;1.58;;;;;;;;;;5049964;28;20036;-80
2022/11/25 07:01:18;;;;;;;0.75;0.73;;;;;;;;;;5053749;28;20055;-81
2022/11/25 07:03:45;;;;;;;0.70;0.70;;;;;;;;;;5056322;28;20024;-82
2022/11/25 07:06:12;;;;;;;0.95;0.90;;;;;;;;;;5055282;28;20357;-83
2022/11/25 07:08:39;;;;;;;0.65;0.65;;;;;;;;;;5057916;28;20032;-81
2022/11/25 07:11:14;;;;;;;1.63;1.15;;;;;;;;;;5061968;28;20025;-83
2022/11/25 07:13:42;;;;;;;1.73;0.75;;;;;;;;;;5053760;28;20029;-81
2022/11/25 07:16:09;;;;;;;1.77;0.80;;;;;;;;;;5061011;28;20099;-81
2022/11/25 07:18:36;;;;;;;0.68;0.50;;;;;;;;;;5061822;28;20033;-80
2022/11/25 07:21:22;;;;;;;0.40;0.40;;;;;;;;;;5052631;28;20020;-80
2022/11/25 07:23:49;;;;;;;0.40;0.40;;;;;;;;;;5061167;28;20377;-81
2022/11/25 07:26:23;;;;;;;0.50;0.50;;;;;;;;;;5052409;28;20029;-82
2022/11/25 07:28:50;;;;;;;0.65;0.63;;;;;;;;;;5062866;28;20032;-83
2022/11/25 07:31:20;;;;;;;1.38;0.73;;;;;;;;;;5056667;28;20456;-84
2022/11/25 07:33:45;;;;;;;0.52;0.52;;;;;;;;;;5055988;28;20108;-83
2022/11/25 07:36:13;;;;;;;1.85;1.20;;;;;;;;;;5058711;28;20116;-82
2022/11/25 07:38:39;;;;;;;0.90;0.65;;;;;;;;;;5058366;28;20033;-81
2022/11/25 07:41:11;;;;;;;0.45;0.45;;;;;;;;;;5055911;28;20488;-82
2022/11/25 07:43:37;;;;;;;0.82;0.82;;;;;;;;;;5057132;28;20028;-81
2022/11/25 07:46:27;;;;;;;1.33;1.02;;;;;;;;;;5062237;28;20115;-82
2022/11/25 07:48:55;;;;;;;1.42;1.10;;;;;;;;;;5053680;28;20114;-80
2022/11/25 07:51:26;;;;;;;1.13;0.82;;;;;;;;;;5056242;28;20107;-82
2022/11/25 07:53:53;;;;;;;1.23;1.13;;;;;;;;;;5066237;28;20522;-81
2022/11/25 07:56:20;;;;;;;1.42;0.80;;;;;;;;;;5054547;28;20503;-80
2022/11/25 07:58:46;;;;;;;0.75;0.75;;;;;;;;;;5058909;28;20064;-81
2022/11/25 08:01:13;;;;;;;0.55;0.55;;;;;;;;;;5058053;28;20060;-78
2022/11/25 08:03:41;;;;;;;0.65;0.60;;;;;;;;;;5058619;28;20529;-81
2022/11/25 08:06:10;;;;;;;1.40;0.93;;;;;;;;;;5060972;28;20033;-81
2022/11/25 08:08:37;;;;;;;1.13;0.90;;;;;;;;;;5055608;28;20477;-80
2022/11/25 08:11:08;;;;;;;0.75;0.50;;;;;;;;;;5060619;28;20163;-81
2022/11/25 08:13:34;;;;;;;0.55;0.52;;;;;;;;;;5064461;28;20028;-81
2022/11/25 08:16:00;;;;;;;0.80;0.80;;;;;;;;;;5065465;28;20020;-81
2022/11/25 08:18:26;;;;;;;1.33;0.85;;;;;;;;;;5059129;28;20028;-81
2022/11/25 08:20:51;;;;;;;1.70;0.73;;;;;;;;;;5060448;28;20076;-81
2022/11/25 08:23:17;;;;;;;1.05;0.47;;;;;;;;;;5061606;28;20121;-80
2022/11/25 08:25:42;;;;;;;1.08;0.70;;;;;;;;;;5059323;28;20029;-81
2022/11/25 08:28:08;;;;;;;1.02;0.75;;;;;;;;;;5060369;28;20508;-81
2022/11/25 08:30:34;;;;;;;0.50;0.50;;;;;;;;;;5063105;28;20033;-82
2022/11/25 08:33:00;;;;;;;0.68;0.68;;;;;;;;;;5059174;28;20036;-81
2022/11/25 08:35:26;;;;;;;2.10;1.30;;;;;;;;;;5064265;28;20041;-81
2022/11/25 08:37:52;;;;;;;0.95;0.73;;;;;;;;;;5060406;28;20029;-80
2022/11/25 08:40:18;;;;;;;0.40;0.40;;;;;;;;;;5065160;28;20031;-80
2022/11/25 08:42:43;;;;;;;0.98;0.95;;;;;;;;;;5056380;28;20043;-81
2022/11/25 08:45:09;;;;;;;0.68;0.63;;;;;;;;;;5065021;28;20531;-80
2022/11/25 08:47:35;;;;;;;1.52;1.05;;;;;;;;;;5055020;28;20024;-81
2022/11/25 08:50:01;;;;;;;1.67;1.05;;;;;;;;;;5060597;28;20538;-81
2022/11/25 08:52:28;;;;;;;1.67;1.27;;;;;;;;;;5060810;28;20499;-79
2022/11/25 08:54:56;;;;;;;1.13;0.95;;;;;;;;;;5058872;28;20460;-82
2022/11/25 08:57:21;;;;;;;0.65;0.50;;;;;;;;;;5058479;28;20029;-81
2022/11/25 08:59:47;;;;;;;4.22;1.05;;;;;;;;;;5058337;28;20148;-80
2022/11/25 09:02:15;;;;;;;0.63;0.55;;;;;;;;;;5055154;28;20028;-80
2022/11/25 09:04:40;;;;;;;0.75;0.73;;;;;;;;;;5064493;28;20025;-78
2022/11/25 09:07:06;;;;;;;0.88;0.70;;;;;;;;;;5056359;28;20064;-81
2022/11/25 09:09:32;;;;;;;1.52;1.13;;;;;;;;;;5060621;28;20074;-80
2022/11/25 09:11:57;;;;;;;1.10;1.00;;;;;;;;;;5057364;28;20067;-81
2022/11/25 09:14:23;;;;;;;1.40;1.30;;;;;;;;;;5049812;28;20092;-79
2022/11/25 09:16:48;;;;;;;0.75;0.52;;;;;;;;;;5054741;28;20555;-81
2022/11/25 09:19:14;;;;;;;2.60;1.25;;;;;;;;;;5051958;28;20036;-80
2022/11/25 09:21:42;;;;;;;1.13;0.82;;;;;;;;;;5053348;28;20036;-81
2022/11/25 09:24:08;;;;;;;1.67;1.15;;;;;;;;;;5052656;28;20021;-80
2022/11/25 09:26:35;;;;;;;1.48;0.93;;;;;;;;;;5053588;28;20051;-81
2022/11/25 09:29:01;;;;;;;0.65;0.60;;;;;;;;;;5058246;28;20025;-82
2022/11/25 09:31:26;;;;;;;1.10;0.90;;;;;;;;;;5062023;28;20104;-83
2022/11/25 09:33:52;;;;;;;0.50;0.50;;;;;;;;;;5050763;28;20053;-82
2022/11/25 09:36:19;;;;;;;1.20;1.10;;;;;;;;;;5054131;28;20036;-81
2022/11/25 09:38:45;;;;;;;0.98;0.85;;;;;;;;;;5053887;28;20542;-79
2022/11/25 09:46:40;;;;;;;2.70;1.75;;;;;;;;;;5059831;28;20078;-83
2022/11/25 09:47:16;;;;;;;1.35;1.25;;;;;;;;;;5059687;28;20051;-83
2022/11/25 09:50:19;;;;;;;1.58;0.95;;;;;;;;;;5059323;28;20025;-82
2022/11/25 09:53:03;;;;;;;0.65;0.65;;;;;;;;;;5060587;28;20274;-82
2022/11/25 09:55:37;;;;;;;1.15;1.05;;;;;;;;;;5061593;28;20358;-81
2022/11/25 09:58:29;;;;;;;0.73;0.73;;;;;;;;;;5056180;28;20431;-84
2022/11/25 10:00:54;;;;;;;1.55;0.88;;;;;;;;;;5064654;28;20070;-85
2022/11/25 10:03:26;;;;;;;1.30;0.77;;;;;;;;;;5059306;28;20048;-83
2022/11/25 10:06:15;;;;;;;1.05;0.95;;;;;;;;;;5064972;28;20040;-79
2022/11/25 10:08:45;;;;;;;0.57;0.57;;;;;;;;;;5060224;28;20047;-81
2022/11/25 10:11:21;;;;;;;0.77;0.60;;;;;;;;;;5063146;28;20036;-81
2022/11/25 10:13:51;;;;;;;0.80;0.75;;;;;;;;;;5059180;28;20069;-84
2022/11/25 10:16:34;;;;;;;0.50;0.50;;;;;;;;;;5064019;28;20033;-81
2022/11/25 10:19:15;;;;;;;0.88;0.88;;;;;;;;;;5048975;28;20032;-82
2022/11/25 10:21:40;;;;;;;0.70;0.70;;;;;;;;;;5052386;28;20045;-83
2022/11/25 10:24:13;;;;;;;1.35;1.15;;;;;;;;;;5059866;28;20063;-82
2022/11/25 10:26:42;;;;;;;7.75;1.45;;;;;;;;;;5057167;28;20048;-83
2022/11/25 10:29:13;;;;;;;0.50;0.50;;;;;;;;;;5057667;28;20028;-83
2022/11/25 10:31:41;;;;;;;0.70;0.68;;;;;;;;;;5061030;28;20407;-84
2022/11/25 10:34:28;;;;;;;0.45;0.45;;;;;;;;;;5055811;28;20398;-83
2022/11/25 10:36:57;;;;;;;0.45;0.45;;;;;;;;;;5056052;28;20124;-83
2022/11/25 10:39:28;;;;;;;1.52;0.93;;;;;;;;;;5063827;28;20032;-83
2022/11/25 10:42:05;;;;;;;0.63;0.63;;;;;;;;;;5066409;28;20052;-83
2022/11/25 10:44:37;;;;;;;0.40;0.40;;;;;;;;;;5059611;28;20044;-85
2022/11/25 10:47:22;;;;;;;0.65;0.60;;;;;;;;;;5056811;28;20108;-83
2022/11/25 10:50:25;;;;;;;0.90;0.60;;;;;;;;;;5056728;28;20047;-83
2022/11/25 10:53:09;;;;;;;0.95;0.50;;;;;;;;;;5052302;28;20057;-82
2022/11/25 10:55:34;;;;;;;1.10;0.77;;;;;;;;;;5058335;28;20104;-82
2022/11/25 10:58:25;;;;;;;0.55;0.55;;;;;;;;;;5055152;28;20120;-82
2022/11/25 11:01:05;;;;;;;0.43;0.43;;;;;;;;;;5060297;28;20373;-83
2022/11/25 11:03:30;;;;;;;0.85;0.57;;;;;;;;;;5062138;28;20064;-83
2022/11/25 11:05:57;;;;;;;1.27;0.50;;;;;;;;;;5055452;28;20030;-83
2022/11/25 11:08:22;;;;;;;1.38;1.08;;;;;;;;;;5054908;28;20029;-84
2022/11/25 11:11:10;;;;;;;0.93;0.80;;;;;;;;;;5059444;28;20534;-82
2022/11/25 11:13:36;;;;;;;1.17;0.80;;;;;;;;;;5057992;28;20021;-84
2022/11/25 11:16:02;;;;;;;1.85;1.35;;;;;;;;;;5059559;28;20039;-82
2022/11/25 11:18:39;;;;;;;0.70;0.60;;;;;;;;;;5061495;28;20036;-82
2022/11/25 11:21:07;;;;;;;0.70;0.55;;;;;;;;;;5056920;28;20143;-81
2022/11/25 11:23:51;;;;;;;1.27;1.13;;;;;;;;;;5054187;28;20020;-81
2022/11/25 11:26:31;;;;;;;0.68;0.65;;;;;;;;;;5053570;28;20025;-80
2022/11/25 11:29:12;;;;;;;0.70;0.70;;;;;;;;;;5057888;28;20033;-81
2022/11/25 11:31:43;;;;;;;0.60;0.60;;;;;;;;;;5058282;28;20060;-82
2022/11/25 11:34:20;;;;;;;0.95;0.85;;;;;;;;;;5050793;28;20433;-85
2022/11/25 11:36:59;;;;;;;0.85;0.60;;;;;;;;;;5059003;28;20026;-81
2022/11/25 11:39:58;;;;;;;1.02;0.73;;;;;;;;;;5055658;28;20457;-82
2022/11/25 11:42:34;;;;;;;1.33;0.88;;;;;;;;;;5055758;28;20077;-82
2022/11/25 11:45:14;;;;;;;1.23;1.08;;;;;;;;;;5057936;28;20433;-82
2022/11/25 11:47:54;;;;;;;1.83;1.15;;;;;;;;;;5062446;28;20028;-82
2022/11/25 11:50:32;;;;;;;1.33;0.50;;;;;;;;;;5063125;28;20468;-80
2022/11/25 11:53:29;;;;;;;0.98;0.77;;;;;;;;;;5053610;28;20095;-81
2022/11/25 11:56:02;;;;;;;0.60;0.52;;;;;;;;;;5060555;28;20029;-83
2022/11/25 11:58:54;;;;;;;1.30;1.10;;;;;;;;;;5050010;28;20037;-82
2022/11/25 12:01:25;;;;;;;1.83;1.02;;;;;;;;;;5057024;28;20375;-84
2022/11/25 12:04:17;;;;;;;0.88;0.73;;;;;;;;;;5065749;28;20024;-81
2022/11/25 12:06:52;;;;;;;1.80;0.73;;;;;;;;;;5024059;28;20116;-84
2022/11/25 12:09:21;;;;;;;2.30;1.05;;;;;;;;;;5062973;28;20063;-83
2022/11/25 12:12:00;;;;;;;2.33;1.23;;;;;;;;;;5060104;28;20515;-82
2022/11/25 12:14:32;;;;;;;1.08;1.02;;;;;;;;;;5068267;28;20025;-83
2022/11/25 12:17:01;;;;;;;2.28;1.15;;;;;;;;;;5053420;28;20128;-83
2022/11/25 12:19:46;;;;;;;1.40;1.30;;;;;;;;;;5095471;28;20024;-82
2022/11/25 12:22:26;;;;;;;0.52;0.52;;;;;;;;;;5062101;28;20459;-83
2022/11/25 12:25:07;;;;;;;0.85;0.77;;;;;;;;;;5058660;28;20056;-82
2022/11/25 12:27:45;;;;;;;3.03;1.02;;;;;;;;;;5062070;28;20032;-85
2022/11/25 12:30:19;;;;;;;2.30;1.00;;;;;;;;;;5055911;28;20017;-83
2022/11/25 12:32:54;;;;;;;1.15;0.98;;;;;;;;;;5063742;28;20029;-83
2022/11/25 12:35:43;;;;;;;1.10;1.00;;;;;;;;;;5054217;28;20022;-83
2022/11/25 12:38:37;;;;;;;0.60;0.60;;;;;;;;;;5058646;28;20028;-83
2022/11/25 12:41:40;;;;;;;0.43;0.43;;;;;;;;;;5063110;28;20382;-84
2022/11/25 12:44:06;;;;;;;3.10;0.90;;;;;;;;;;5048312;28;20550;-83
2022/11/25 12:46:47;;;;;;;1.83;1.08;;;;;;;;;;5044632;28;20056;-82
2022/11/25 12:49:20;;;;;;;1.40;1.23;;;;;;;;;;5059217;28;20119;-84
2022/11/25 12:51:51;;;;;;;1.83;1.15;;;;;;;;;;5059382;28;20377;-82
2022/11/25 12:54:50;;;;;;;1.60;1.00;;;;;;;;;;5060766;28;20036;-82
2022/11/25 12:57:31;;;;;;;1.20;1.10;;;;;;;;;;5059304;28;20029;-81
2022/11/25 13:00:15;;;;;;;2.63;1.42;;;;;;;;;;5097328;28;20384;-82
2022/11/25 13:03:24;;;;;;;1.30;1.15;;;;;;;;;;5059960;28;20508;-81
2022/11/25 13:06:27;;;;;;;0.95;0.70;;;;;;;;;;5062345;28;20028;-82
2022/11/25 13:09:03;;;;;;;3.05;1.00;;;;;;;;;;5057756;28;20060;-82
2022/11/25 13:11:51;;;;;;;1.20;1.02;;;;;;;;;;5064160;28;20020;-83
2022/11/25 13:14:38;;;;;;;1.02;0.90;;;;;;;;;;5056649;28;20028;-82
2022/11/25 13:17:08;;;;;;;1.25;1.00;;;;;;;;;;5059738;28;20470;-82
2022/11/25 13:19:35;;;;;;;2.40;1.42;;;;;;;;;;5064215;28;20040;-83
2022/11/25 13:22:05;;;;;;;0.73;0.70;;;;;;;;;;5062482;28;20041;-83
2022/11/25 13:24:39;;;;;;;1.27;1.00;;;;;;;;;;5057758;28;20464;-82
2022/11/25 13:27:24;;;;;;;1.50;1.02;;;;;;;;;;5062563;28;20021;-81
2022/11/25 13:29:54;;;;;;;1.40;0.93;;;;;;;;;;5056411;28;20115;-81
2022/11/25 13:32:33;;;;;;;3.58;2.17;;;;;;;;;;5060409;28;20020;-81
2022/11/25 13:35:20;;;;;;;0.82;0.65;;;;;;;;;;5059615;28;20043;-81
2022/11/25 13:37:47;;;;;;;1.48;1.17;;;;;;;;;;5051906;28;20029;-81
2022/11/25 13:40:25;;;;;;;0.93;0.60;;;;;;;;;;5059608;28;20032;-83
2022/11/25 13:42:51;;;;;;;1.13;1.02;;;;;;;;;;5064600;28;20032;-81
2022/11/25 13:45:36;;;;;;;3.60;1.65;;;;;;;;;;5051315;28;20428;-83
2022/11/25 13:48:05;;;;;;;2.40;1.73;;;;;;;;;;5056376;28;20396;-81
2022/11/25 13:50:32;;;;;;;1.80;1.20;;;;;;;;;;5055704;28;20029;-81
2022/11/25 13:53:17;;;;;;;3.70;1.35;;;;;;;;;;5059555;28;20468;-82
2022/11/25 13:55:44;;;;;;;1.13;1.02;;;;;;;;;;5058825;28;20029;-81
2022/11/25 13:58:09;;;;;;;2.88;1.45;;;;;;;;;;5059859;28;20027;-82
2022/11/25 14:00:34;;;;;;;0.95;0.88;;;;;;;;;;5059690;28;20028;-81
2022/11/25 14:03:18;;;;;;;1.23;1.00;;;;;;;;;;5056849;28;20048;-83
2022/11/25 14:05:57;;;;;;;0.75;0.75;;;;;;;;;;5054960;28;20182;-81
2022/11/25 14:08:37;;;;;;;0.98;0.93;;;;;;;;;;5058105;28;20032;-81
2022/11/25 14:11:08;;;;;;;2.08;1.42;;;;;;;;;;5053103;28;20029;-81
2022/11/25 14:13:58;;;;;;;0.88;0.63;;;;;;;;;;5057602;28;20037;-82
2022/11/25 14:16:42;;;;;;;1.17;1.08;;;;;;;;;;5060674;28;20029;-82
2022/11/25 14:19:29;;;;;;;2.50;1.60;;;;;;;;;;5053197;28;20025;-81
2022/11/25 14:22:15;;;;;;;0.68;0.55;;;;;;;;;;5055698;28;20104;-83
2022/11/25 14:24:46;;;;;;;0.63;0.63;;;;;;;;;;5057590;28;20044;-82
2022/11/25 14:27:25;;;;;;;0.82;0.70;;;;;;;;;;5056300;28;20357;-81
2022/11/25 14:30:02;;;;;;;1.05;0.95;;;;;;;;;;5058615;28;20025;-82
2022/11/25 14:32:42;;;;;;;1.70;1.10;;;;;;;;;;5058508;28;20431;-82
2022/11/25 14:35:14;;;;;;;1.65;1.17;;;;;;;;;;5050248;28;20381;-82
2022/11/25 14:37:45;;;;;;;2.20;0.95;;;;;;;;;;5049646;28;20588;-80
2022/11/25 14:40:16;;;;;;;1.02;1.02;;;;;;;;;;5057981;28;22431;-81
2022/11/25 14:42:46;;;;;;;2.63;1.48;;;;;;;;;;5054529;28;20055;-81
2022/11/25 14:45:25;;;;;;;0.68;0.68;;;;;;;;;;5063280;28;20039;-81
2022/11/25 14:47:51;;;;;;;1.47;1.20;;;;;;;;;;5063171;28;20089;-80
2022/11/25 14:50:17;;;;;;;1.52;1.00;;;;;;;;;;5053470;28;20112;-82
2022/11/25 14:52:45;;;;;;;1.42;0.95;;;;;;;;;;5058984;28;20028;-81
2022/11/25 14:55:11;;;;;;;1.60;1.50;;;;;;;;;;5061051;28;20148;-82
2022/11/25 14:57:42;;;;;;;1.63;1.25;;;;;;;;;;5052586;28;20456;-80
2022/11/25 15:00:11;;;;;;;1.17;1.05;;;;;;;;;;5066037;28;20793;-83
2022/11/25 15:02:41;;;;;;;1.65;1.08;;;;;;;;;;5053006;28;20029;-82
2022/11/25 15:05:09;;;;;;;0.80;0.55;;;;;;;;;;5055787;28;20104;-82
2022/11/25 15:07:39;;;;;;;1.17;1.05;;;;;;;;;;5062227;28;20082;-80
2022/11/25 15:10:06;;;;;;;3.75;2.28;;;;;;;;;;5061031;28;20068;-79
2022/11/25 15:12:32;;;;;;;3.13;1.85;;;;;;;;;;5055097;28;20575;-80