Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:18;;;;;;;4.10;2.88;;;;;;;;;;5096033;28;20028;-65
2021/04/21 00:03:45;;;;;;;7.18;2.70;;;;;;;;;;5102965;28;20520;-66
2021/04/21 00:06:12;;;;;;;6.03;2.50;;;;;;;;;;5109180;28;20103;-66
2021/04/21 00:08:39;;;;;;;7.03;3.08;;;;;;;;;;5083008;28;20130;-65
2021/04/21 00:11:05;;;;;;;4.78;2.70;;;;;;;;;;5096707;28;20015;-64
2021/04/21 00:13:31;;;;;;;5.65;2.92;;;;;;;;;;5096935;28;20026;-66
2021/04/21 00:15:58;;;;;;;6.55;2.70;;;;;;;;;;5099785;28;20028;-65
2021/04/21 00:18:25;;;;;;;6.38;2.53;;;;;;;;;;5113228;28;20038;-64
2021/04/21 00:21:00;;;;;;;4.10;2.70;;;;;;;;;;5109520;28;20038;-65
2021/04/21 00:23:26;;;;;;;8.45;2.92;;;;;;;;;;5115193;28;20027;-64
2021/04/21 00:25:54;;;;;;;9.07;3.00;;;;;;;;;;5111513;28;20089;-64
2021/04/21 00:28:22;;;;;;;7.18;2.88;;;;;;;;;;5104969;28;20322;-65
2021/04/21 00:30:48;;;;;;;5.07;2.45;;;;;;;;;;5098522;28;20110;-64
2021/04/21 00:33:16;;;;;;;4.68;2.42;;;;;;;;;;5112229;28;20024;-65
2021/04/21 00:35:43;;;;;;;5.90;2.90;;;;;;;;;;5102190;28;20027;-65
2021/04/21 00:38:10;;;;;;;14.57;3.33;;;;;;;;;;5110342;28;20386;-66
2021/04/21 00:40:45;;;;;;;5.15;2.50;;;;;;;;;;5095730;28;20063;-64
2021/04/21 00:43:31;;;;;;;8.05;3.22;;;;;;;;;;5108750;28;20035;-64
2021/04/21 00:46:17;;;;;;;4.80;2.45;;;;;;;;;;5050438;28;20043;-65
2021/04/21 00:48:43;;;;;;;6.30;2.92;;;;;;;;;;5058838;28;20046;-65
2021/04/21 00:51:12;;;;;;;5.47;2.45;;;;;;;;;;5115299;28;20378;-64
2021/04/21 00:53:42;;;;;;;6.65;2.75;;;;;;;;;;5103975;28;20073;-64
2021/04/21 00:56:29;;;;;;;5.30;2.65;;;;;;;;;;5111578;28;20024;-64
2021/04/21 00:59:00;;;;;;;9.02;3.35;;;;;;;;;;5105796;28;20390;-65
2021/04/21 01:01:28;;;;;;;5.40;2.67;;;;;;;;;;5110651;28;20103;-65
2021/04/21 01:03:54;;;;;;;5.82;3.30;;;;;;;;;;5107444;28;20028;-64
2021/04/21 01:06:22;;;;;;;6.78;2.85;;;;;;;;;;5109339;28;20542;-65
2021/04/21 01:08:49;;;;;;;3.45;2.30;;;;;;;;;;5100409;28;20051;-64
2021/04/21 01:11:21;;;;;;;9.02;3.10;;;;;;;;;;5109032;28;20048;-65
2021/04/21 01:13:49;;;;;;;9.43;3.08;;;;;;;;;;5111009;28;20437;-64
2021/04/21 01:16:17;;;;;;;9.18;2.70;;;;;;;;;;5113049;28;20023;-65
2021/04/21 01:18:44;;;;;;;6.03;2.50;;;;;;;;;;5096377;28;20095;-64
2021/04/21 01:21:29;;;;;;;7.22;3.38;;;;;;;;;;5109666;28;20077;-66
2021/04/21 01:24:21;;;;;;;11.48;2.88;;;;;;;;;;5094626;28;20024;-65
2021/04/21 01:26:56;;;;;;;7.78;3.30;;;;;;;;;;5107657;28;20036;-65
2021/04/21 01:29:26;;;;;;;6.30;2.73;;;;;;;;;;5094501;28;20032;-65
2021/04/21 01:31:53;;;;;;;5.82;3.70;;;;;;;;;;5095018;28;20024;-66
2021/04/21 01:34:21;;;;;;;6.57;3.63;;;;;;;;;;5107890;28;20023;-65
2021/04/21 01:36:48;;;;;;;6.43;2.83;;;;;;;;;;5110055;28;20499;-65
2021/04/21 01:39:15;;;;;;;5.93;3.05;;;;;;;;;;5112947;28;20085;-64
2021/04/21 01:41:43;;;;;;;6.03;2.70;;;;;;;;;;5112789;28;20033;-63
2021/04/21 01:44:12;;;;;;;6.15;2.70;;;;;;;;;;5104178;28;20035;-64
2021/04/21 01:46:40;;;;;;;6.43;2.83;;;;;;;;;;5095316;28;20055;-64
2021/04/21 01:49:12;;;;;;;5.10;3.03;;;;;;;;;;5094201;28;20031;-65
2021/04/21 01:51:41;;;;;;;5.75;2.88;;;;;;;;;;5095366;28;20032;-65
2021/04/21 01:54:11;;;;;;;7.28;2.63;;;;;;;;;;5105175;28;20016;-66
2021/04/21 01:56:42;;;;;;;4.80;2.70;;;;;;;;;;5109009;28;20529;-65
2021/04/21 01:59:27;;;;;;;9.07;3.42;;;;;;;;;;5103378;28;20398;-64
2021/04/21 02:02:11;;;;;;;7.72;2.88;;;;;;;;;;5106626;28;20546;-64
2021/04/21 02:04:52;;;;;;;6.60;3.10;;;;;;;;;;5103301;28;20027;-64
2021/04/21 02:07:26;;;;;;;6.72;2.58;;;;;;;;;;5113093;28;20070;-64
2021/04/21 02:09:58;;;;;;;6.95;3.15;;;;;;;;;;5078380;28;20032;-63
2021/04/21 02:12:39;;;;;;;9.15;3.45;;;;;;;;;;5101894;28;20032;-64
2021/04/21 02:15:14;;;;;;;8.23;3.53;;;;;;;;;;5100725;28;20050;-65
2021/04/21 02:17:46;;;;;;;13.07;3.47;;;;;;;;;;5105638;28;20024;-64
2021/04/21 02:20:23;;;;;;;11.07;3.10;;;;;;;;;;5105473;28;20062;-65
2021/04/21 02:23:00;;;;;;;6.38;2.88;;;;;;;;;;5075192;28;20031;-64
2021/04/21 02:25:45;;;;;;;13.30;5.15;;;;;;;;;;5102241;28;20031;-65
2021/04/21 02:28:37;;;;;;;8.60;4.32;;;;;;;;;;5094462;28;20466;-63
2021/04/21 02:31:09;;;;;;;7.70;3.00;;;;;;;;;;5066278;28;20040;-64
2021/04/21 02:33:47;;;;;;;11.43;3.20;;;;;;;;;;5100826;28;20024;-65
2021/04/21 02:36:23;;;;;;;7.38;3.13;;;;;;;;;;5095512;28;20074;-63
2021/04/21 02:39:08;;;;;;;10.55;2.85;;;;;;;;;;5093442;28;20039;-65
2021/04/21 02:41:51;;;;;;;5.32;3.13;;;;;;;;;;5102552;28;20031;-64
2021/04/21 02:44:17;;;;;;;8.48;2.60;;;;;;;;;;5102713;28;20038;-65
2021/04/21 02:46:46;;;;;;;8.13;3.28;;;;;;;;;;5105641;28;20028;-65
2021/04/21 02:49:12;;;;;;;12.52;3.47;;;;;;;;;;5110697;28;20057;-64
2021/04/21 02:51:46;;;;;;;10.20;3.80;;;;;;;;;;5111456;28;20041;-62
2021/04/21 02:54:19;;;;;;;10.55;3.17;;;;;;;;;;5107599;28;20487;-63
2021/04/21 02:56:57;;;;;;;12.35;3.75;;;;;;;;;;5102144;28;20085;-64
2021/04/21 02:59:26;;;;;;;11.07;3.08;;;;;;;;;;5102201;28;20084;-64
2021/04/21 03:01:54;;;;;;;8.93;3.53;;;;;;;;;;5099025;28;20028;-64
2021/04/21 03:04:36;;;;;;;6.93;2.75;;;;;;;;;;5105614;28;20038;-63
2021/04/21 03:07:04;;;;;;;9.35;3.35;;;;;;;;;;5096735;28;20107;-63
2021/04/21 03:09:48;;;;;;;8.73;3.63;;;;;;;;;;5101525;28;20538;-64
2021/04/21 03:12:16;;;;;;;10.32;3.00;;;;;;;;;;5096315;28;20042;-63
2021/04/21 03:14:46;;;;;;;11.02;3.05;;;;;;;;;;5102600;28;20155;-64
2021/04/21 03:17:12;;;;;;;10.65;4.05;;;;;;;;;;5103607;28;20026;-64
2021/04/21 03:19:50;;;;;;;6.53;2.85;;;;;;;;;;5107809;28;20028;-63
2021/04/21 03:22:18;;;;;;;9.57;3.40;;;;;;;;;;5093932;28;20036;-64
2021/04/21 03:24:48;;;;;;;10.73;4.68;;;;;;;;;;5111195;28;20027;-63
2021/04/21 03:27:15;;;;;;;8.10;3.92;;;;;;;;;;5103934;28;20115;-64
2021/04/21 03:29:42;;;;;;;7.20;3.28;;;;;;;;;;5105962;28;20034;-64
2021/04/21 03:32:13;;;;;;;8.63;3.45;;;;;;;;;;5092883;28;20475;-64
2021/04/21 03:34:41;;;;;;;8.23;3.70;;;;;;;;;;5101799;28;20043;-65
2021/04/21 03:37:15;;;;;;;12.63;3.00;;;;;;;;;;5093819;28;20590;-65
2021/04/21 03:39:41;;;;;;;6.38;2.70;;;;;;;;;;5095988;28;20036;-64
2021/04/21 03:42:07;;;;;;;7.75;2.92;;;;;;;;;;5102986;28;20047;-65
2021/04/21 03:44:34;;;;;;;7.63;3.55;;;;;;;;;;5110658;28;20492;-64
2021/04/21 03:47:00;;;;;;;10.10;3.15;;;;;;;;;;5092906;28;20491;-64
2021/04/21 03:49:26;;;;;;;10.30;2.92;;;;;;;;;;5106980;28;20028;-62
2021/04/21 03:51:52;;;;;;;10.25;3.72;;;;;;;;;;5110627;28;20092;-64
2021/04/21 03:54:18;;;;;;;10.18;3.22;;;;;;;;;;5112288;28;20032;-65
2021/04/21 03:56:46;;;;;;;12.77;3.75;;;;;;;;;;5096351;28;20464;-64
2021/04/21 03:59:14;;;;;;;10.48;3.40;;;;;;;;;;5102845;28;20470;-64
2021/04/21 04:01:40;;;;;;;9.73;3.67;;;;;;;;;;5111936;28;20077;-64
2021/04/21 04:04:09;;;;;;;10.68;3.85;;;;;;;;;;5098092;28;20079;-63
2021/04/21 04:06:38;;;;;;;8.02;3.50;;;;;;;;;;5113270;28;20020;-65
2021/04/21 04:09:05;;;;;;;10.65;4.10;;;;;;;;;;5095432;28;20401;-63
2021/04/21 04:11:38;;;;;;;7.95;3.22;;;;;;;;;;5110924;28;20543;-64
2021/04/21 04:14:23;;;;;;;9.00;3.45;;;;;;;;;;5100228;28;20030;-65
2021/04/21 04:16:51;;;;;;;9.35;3.00;;;;;;;;;;5102737;28;20024;-64
2021/04/21 04:19:17;;;;;;;9.88;3.00;;;;;;;;;;5095662;28;20044;-64
2021/04/21 04:21:46;;;;;;;8.43;3.45;;;;;;;;;;5100349;28;20034;-64
2021/04/21 04:24:14;;;;;;;9.98;3.97;;;;;;;;;;5112132;28;20062;-64
2021/04/21 04:26:42;;;;;;;8.23;3.47;;;;;;;;;;5095725;28;20021;-64
2021/04/21 04:29:08;;;;;;;7.70;3.63;;;;;;;;;;5097688;28;20077;-64
2021/04/21 04:31:38;;;;;;;11.18;4.43;;;;;;;;;;5095775;28;20020;-64
2021/04/21 04:34:05;;;;;;;9.10;3.42;;;;;;;;;;5106997;28;20020;-64
2021/04/21 04:36:35;;;;;;;12.55;4.78;;;;;;;;;;5102238;28;20020;-63
2021/04/21 04:39:03;;;;;;;10.90;3.22;;;;;;;;;;5098269;28;20042;-63
2021/04/21 04:41:29;;;;;;;8.25;3.92;;;;;;;;;;5107958;28;20104;-63
2021/04/21 04:43:59;;;;;;;11.65;3.42;;;;;;;;;;5099586;28;20024;-63
2021/04/21 04:46:30;;;;;;;6.05;3.22;;;;;;;;;;5111167;28;20042;-64
2021/04/21 04:49:16;;;;;;;10.18;3.55;;;;;;;;;;5102657;28;20485;-65
2021/04/21 04:51:43;;;;;;;8.38;4.22;;;;;;;;;;5105732;28;20036;-64
2021/04/21 04:54:11;;;;;;;6.97;3.65;;;;;;;;;;5115865;28;20020;-64
2021/04/21 04:56:37;;;;;;;17.33;4.55;;;;;;;;;;5103057;28;20043;-64
2021/04/21 04:59:04;;;;;;;8.63;3.60;;;;;;;;;;5095208;28;20032;-64
2021/04/21 05:01:51;;;;;;;8.18;3.47;;;;;;;;;;5106400;28;20038;-63
2021/04/21 05:04:18;;;;;;;10.82;3.70;;;;;;;;;;5091856;28;20036;-65
2021/04/21 05:06:54;;;;;;;8.65;3.47;;;;;;;;;;5112678;28;20509;-64
2021/04/21 05:09:22;;;;;;;15.30;3.78;;;;;;;;;;5114570;28;20067;-63
2021/04/21 05:11:49;;;;;;;14.23;4.32;;;;;;;;;;5112995;28;20024;-65
2021/04/21 05:14:17;;;;;;;8.57;4.00;;;;;;;;;;5111837;28;20035;-65
2021/04/21 05:16:56;;;;;;;10.18;3.33;;;;;;;;;;5111086;28;20024;-64
2021/04/21 05:19:36;;;;;;;10.20;4.18;;;;;;;;;;5105242;28;20102;-63
2021/04/21 05:22:21;;;;;;;8.35;3.40;;;;;;;;;;5105027;28;20523;-64
2021/04/21 05:25:05;;;;;;;17.48;3.83;;;;;;;;;;5098037;28;20154;-65
2021/04/21 05:27:56;;;;;;;8.18;4.18;;;;;;;;;;5097948;28;20434;-64
2021/04/21 05:30:25;;;;;;;12.63;3.60;;;;;;;;;;5107750;28;20427;-64
2021/04/21 05:33:09;;;;;;;10.65;3.85;;;;;;;;;;5102682;28;20036;-66
2021/04/21 05:35:55;;;;;;;8.90;3.67;;;;;;;;;;5096885;28;20056;-65
2021/04/21 05:38:40;;;;;;;12.60;3.72;;;;;;;;;;5106562;28;20051;-62
2021/04/21 05:41:24;;;;;;;7.88;3.55;;;;;;;;;;5098065;28;20060;-65
2021/04/21 05:43:59;;;;;;;11.13;3.70;;;;;;;;;;5093270;28;20028;-62
2021/04/21 05:46:25;;;;;;;11.82;4.50;;;;;;;;;;5099945;28;20551;-63
2021/04/21 05:49:01;;;;;;;11.40;4.28;;;;;;;;;;5097781;28;20547;-65
2021/04/21 05:51:33;;;;;;;11.38;4.07;;;;;;;;;;5102183;28;20016;-63
2021/04/21 05:54:08;;;;;;;7.60;3.40;;;;;;;;;;5110430;28;20153;-63
2021/04/21 05:56:53;;;;;;;16.17;4.03;;;;;;;;;;5098526;28;20106;-64
2021/04/21 05:59:37;;;;;;;15.88;4.60;;;;;;;;;;5111936;28;20023;-64
2021/04/21 06:02:04;;;;;;;10.23;3.95;;;;;;;;;;5111083;28;20032;-65
2021/04/21 06:04:30;;;;;;;10.45;4.60;;;;;;;;;;5104548;28;20028;-64
2021/04/21 06:07:06;;;;;;;7.25;3.35;;;;;;;;;;5107367;28;20024;-64
2021/04/21 06:09:33;;;;;;;6.38;3.75;;;;;;;;;;5100275;28;20032;-64
2021/04/21 06:12:05;;;;;;;11.40;3.35;;;;;;;;;;5113601;28;20031;-64
2021/04/21 06:14:32;;;;;;;7.25;3.92;;;;;;;;;;5104591;28;20024;-63
2021/04/21 06:16:58;;;;;;;12.48;5.20;;;;;;;;;;5098098;28;20027;-65
2021/04/21 06:19:26;;;;;;;13.27;4.30;;;;;;;;;;5093089;28;20024;-64
2021/04/21 06:21:53;;;;;;;8.18;4.45;;;;;;;;;;5107809;28;20152;-67
2021/04/21 06:24:19;;;;;;;10.80;4.57;;;;;;;;;;5113501;28;20027;-64
2021/04/21 06:26:45;;;;;;;13.60;4.70;;;;;;;;;;5102943;28;20055;-69
2021/04/21 06:29:12;;;;;;;8.90;3.78;;;;;;;;;;5097984;28;20533;-66
2021/04/21 06:32:01;;;;;;;9.60;4.18;;;;;;;;;;5108785;28;20036;-64
2021/04/21 06:34:27;;;;;;;15.68;4.53;;;;;;;;;;5092680;28;20108;-64
2021/04/21 06:36:55;;;;;;;10.35;5.68;;;;;;;;;;5105762;28;20378;-64
2021/04/21 06:39:22;;;;;;;11.30;4.47;;;;;;;;;;5111260;28;20036;-65
2021/04/21 06:41:55;;;;;;;8.23;4.55;;;;;;;;;;5100582;28;20023;-65
2021/04/21 06:44:30;;;;;;;10.25;4.50;;;;;;;;;;5097424;28;20042;-63
2021/04/21 06:46:56;;;;;;;7.97;5.25;;;;;;;;;;5107329;28;20023;-65
2021/04/21 06:49:22;;;;;;;12.23;5.70;;;;;;;;;;5112895;28;20027;-65
2021/04/21 06:51:48;;;;;;;13.05;5.50;;;;;;;;;;5109053;28;20036;-64
2021/04/21 06:54:14;;;;;;;8.57;5.28;;;;;;;;;;5092565;28;20471;-64
2021/04/21 06:56:40;;;;;;;14.43;5.63;;;;;;;;;;5105671;28;20035;-64
2021/04/21 06:59:06;;;;;;;13.07;5.85;;;;;;;;;;5089365;28;20550;-64
2021/04/21 07:01:32;;;;;;;13.70;5.13;;;;;;;;;;5077408;28;20356;-64
2021/04/21 07:04:11;;;;;;;19.85;6.35;;;;;;;;;;5093087;28;20445;-64
2021/04/21 07:06:40;;;;;;;15.02;6.15;;;;;;;;;;5107999;28;20027;-64
2021/04/21 07:09:12;;;;;;;13.65;6.13;;;;;;;;;;5102489;28;20486;-64
2021/04/21 07:11:39;;;;;;;15.95;6.03;;;;;;;;;;5096558;28;20371;-63
2021/04/21 07:14:05;;;;;;;13.68;5.60;;;;;;;;;;5099261;28;20027;-64
2021/04/21 07:16:32;;;;;;;12.57;6.20;;;;;;;;;;5105096;28;20028;-65
2021/04/21 07:19:00;;;;;;;13.65;6.65;;;;;;;;;;5095324;28;20031;-64
2021/04/21 07:21:29;;;;;;;16.48;6.88;;;;;;;;;;5092756;28;20372;-64
2021/04/21 07:23:58;;;;;;;12.23;6.47;;;;;;;;;;5094520;28;20051;-63
2021/04/21 07:26:32;;;;;;;13.75;6.32;;;;;;;;;;5110154;28;20410;-64
2021/04/21 07:28:58;;;;;;;21.05;7.22;;;;;;;;;;5111067;28;20106;-64
2021/04/21 07:31:24;;;;;;;11.02;6.38;;;;;;;;;;5111088;28;20108;-63
2021/04/21 07:33:51;;;;;;;20.52;7.95;;;;;;;;;;5100995;28;20023;-64
2021/04/21 07:36:20;;;;;;;17.05;6.90;;;;;;;;;;5102302;28;20073;-64
2021/04/21 07:38:47;;;;;;;13.38;6.40;;;;;;;;;;5098656;28;20064;-63
2021/04/21 07:41:14;;;;;;;20.13;7.82;;;;;;;;;;5093414;28;20415;-64
2021/04/21 07:43:46;;;;;;;15.45;8.50;;;;;;;;;;5112552;28;20100;-64
2021/04/21 07:46:22;;;;;;;18.70;9.05;;;;;;;;;;5111045;28;20020;-63
2021/04/21 07:48:49;;;;;;;11.00;6.47;;;;;;;;;;5093214;28;20059;-63
2021/04/21 07:51:16;;;;;;;11.23;6.90;;;;;;;;;;5112011;28;20483;-65
2021/04/21 07:53:54;;;;;;;21.85;9.50;;;;;;;;;;5093948;28;20051;-64
2021/04/21 07:56:21;;;;;;;14.95;7.07;;;;;;;;;;5107607;28;20028;-62
2021/04/21 07:58:47;;;;;;;18.83;8.38;;;;;;;;;;5092467;28;20460;-64
2021/04/21 08:01:14;;;;;;;14.02;7.68;;;;;;;;;;5109912;28;20028;-64
2021/04/21 08:03:40;;;;;;;12.00;7.50;;;;;;;;;;5111689;28;20099;-64
2021/04/21 08:06:06;;;;;;;17.13;7.97;;;;;;;;;;5110211;28;20441;-63
2021/04/21 08:08:34;;;;;;;18.73;7.70;;;;;;;;;;5088219;28;20119;-63
2021/04/21 08:11:01;;;;;;;14.35;8.32;;;;;;;;;;5107371;28;20032;-64
2021/04/21 08:13:43;;;;;;;20.73;7.70;;;;;;;;;;5112383;28;20103;-65
2021/04/21 08:16:22;;;;;;;18.60;8.15;;;;;;;;;;5110205;28;20027;-65
2021/04/21 08:18:48;;;;;;;17.83;9.73;;;;;;;;;;5108323;28;20055;-64
2021/04/21 08:21:33;;;;;;;21.08;8.85;;;;;;;;;;5105837;28;20035;-65
2021/04/21 08:24:06;;;;;;;15.50;9.07;;;;;;;;;;5102014;28;20035;-65
2021/04/21 08:26:32;;;;;;;17.50;9.25;;;;;;;;;;5104890;28;20501;-65
2021/04/21 08:28:59;;;;;;;13.50;9.07;;;;;;;;;;5113428;28;20028;-65
2021/04/21 08:31:26;;;;;;;15.63;9.27;;;;;;;;;;5112899;28;20024;-63
2021/04/21 08:33:52;;;;;;;14.57;10.30;;;;;;;;;;5110253;28;20102;-64
2021/04/21 08:36:19;;;;;;;17.40;9.57;;;;;;;;;;5102704;28;20373;-65
2021/04/21 08:38:46;;;;;;;22.23;10.43;;;;;;;;;;5112008;28;20571;-64
2021/04/21 08:41:15;;;;;;;19.13;9.85;;;;;;;;;;5109613;28;20031;-64
2021/04/21 08:43:41;;;;;;;22.52;10.45;;;;;;;;;;5111248;28;20035;-65
2021/04/21 08:46:07;;;;;;;15.13;9.75;;;;;;;;;;5109994;28;20114;-67
2021/04/21 08:48:34;;;;;;;16.58;10.20;;;;;;;;;;5113740;28;20102;-66
2021/04/21 08:51:01;;;;;;;15.45;9.48;;;;;;;;;;5103987;28;20047;-65
2021/04/21 08:53:28;;;;;;;20.30;10.52;;;;;;;;;;5115259;28;20110;-64
2021/04/21 08:55:55;;;;;;;20.27;10.95;;;;;;;;;;5108218;28;20055;-65
2021/04/21 08:58:22;;;;;;;16.65;10.85;;;;;;;;;;5105195;28;20020;-64
2021/04/21 09:00:48;;;;;;;14.02;11.02;;;;;;;;;;5109939;28;20547;-64
2021/04/21 09:03:16;;;;;;;18.27;12.27;;;;;;;;;;5111821;28;20081;-65
2021/04/21 09:05:42;;;;;;;18.60;12.63;;;;;;;;;;5102189;28;20543;-65
2021/04/21 09:08:09;;;;;;;19.65;12.63;;;;;;;;;;5112129;28;20542;-64
2021/04/21 09:10:37;;;;;;;17.02;13.07;;;;;;;;;;5109456;28;20028;-66
2021/04/21 09:13:04;;;;;;;19.55;13.38;;;;;;;;;;5098941;28;20016;-66
2021/04/21 09:15:30;;;;;;;20.23;14.02;;;;;;;;;;5110194;28;20031;-66
2021/04/21 09:17:56;;;;;;;21.00;12.90;;;;;;;;;;5109667;28;20055;-65
2021/04/21 09:20:23;;;;;;;28.35;13.48;;;;;;;;;;5111635;28;20482;-65
2021/04/21 09:23:03;;;;;;;17.20;13.68;;;;;;;;;;5107054;28;20028;-67
2021/04/21 09:25:36;;;;;;;16.02;13.95;;;;;;;;;;5102176;28;20490;-65
2021/04/21 09:28:02;;;;;;;26.45;15.43;;;;;;;;;;5106756;28;20039;-66
2021/04/21 09:30:29;;;;;;;25.20;15.25;;;;;;;;;;5112308;28;20034;-65
2021/04/21 09:32:58;;;;;;;23.08;14.98;;;;;;;;;;5113525;28;20031;-64
2021/04/21 09:35:51;;;;;;;29.25;17.65;;;;;;;;;;5113522;28;20024;-63
2021/04/21 09:38:18;;;;;;;26.83;18.08;;;;;;;;;;5109053;28;20027;-64
2021/04/21 09:40:46;;;;;;;28.42;19.30;;;;;;;;;;5111583;28;20024;-64
2021/04/21 09:43:17;;;;;;;30.35;19.55;;;;;;;;;;5113507;28;20122;-63
2021/04/21 09:45:44;;;;;;;33.58;19.92;;;;;;;;;;5094050;28;20474;-64
2021/04/21 09:48:11;;;;;;;30.67;20.38;;;;;;;;;;5100177;28;20024;-63
2021/04/21 09:50:38;;;;;;;33.58;20.65;;;;;;;;;;5111971;28;20074;-64
2021/04/21 09:53:27;;;;;;;34.25;21.48;;;;;;;;;;5114212;28;20533;-65
2021/04/21 09:56:01;;;;;;;35.60;20.33;;;;;;;;;;5101796;28;20546;-65
2021/04/21 09:58:28;;;;;;;29.88;18.80;;;;;;;;;;5114451;28;20098;-64
2021/04/21 10:00:54;;;;;;;30.70;18.83;;;;;;;;;;5110088;28;20030;-64
2021/04/21 10:03:20;;;;;;;32.55;20.63;;;;;;;;;;5094811;28;20032;-65
2021/04/21 10:05:46;;;;;;;32.22;19.75;;;;;;;;;;5095377;28;20119;-65
2021/04/21 10:08:14;;;;;;;32.03;20.15;;;;;;;;;;5093336;28;20040;-64
2021/04/21 10:10:40;;;;;;;32.60;19.95;;;;;;;;;;5101331;28;20023;-63
2021/04/21 10:13:12;;;;;;;33.75;20.52;;;;;;;;;;5098590;28;20020;-67
2021/04/21 10:15:39;;;;;;;34.72;21.30;;;;;;;;;;5106988;28;20023;-65
2021/04/21 10:18:05;;;;;;;34.97;20.67;;;;;;;;;;5106177;28;20483;-64
2021/04/21 10:20:32;;;;;;;32.15;20.65;;;;;;;;;;5110646;28;20032;-65
2021/04/21 10:22:58;;;;;;;32.50;19.90;;;;;;;;;;5097518;28;20547;-64
2021/04/21 10:25:25;;;;;;;29.38;19.77;;;;;;;;;;5102651;28;20036;-64
2021/04/21 10:27:52;;;;;;;30.15;18.10;;;;;;;;;;5112900;28;20110;-65
2021/04/21 10:30:18;;;;;;;33.88;20.77;;;;;;;;;;5111122;28;20035;-65
2021/04/21 10:32:45;;;;;;;31.25;19.23;;;;;;;;;;5107531;28;20355;-65
2021/04/21 10:35:11;;;;;;;36.97;20.80;;;;;;;;;;5110787;28;20504;-64
2021/04/21 10:37:40;;;;;;;28.77;18.58;;;;;;;;;;5095234;28;20023;-64
2021/04/21 10:40:06;;;;;;;27.52;19.83;;;;;;;;;;5105289;28;20096;-65
2021/04/21 10:42:47;;;;;;;31.25;20.73;;;;;;;;;;5112364;28;20050;-64
2021/04/21 10:45:15;;;;;;;27.45;18.00;;;;;;;;;;5106378;28;20598;-65
2021/04/21 10:47:46;;;;;;;28.75;21.25;;;;;;;;;;5112442;28;20027;-64
2021/04/21 10:50:13;;;;;;;30.73;17.85;;;;;;;;;;5111140;28;20032;-63
2021/04/21 10:52:40;;;;;;;29.75;18.13;;;;;;;;;;5106224;28;20072;-64
2021/04/21 10:55:10;;;;;;;28.67;17.48;;;;;;;;;;5111608;28;20020;-65
2021/04/21 10:57:37;;;;;;;23.52;17.30;;;;;;;;;;5098370;28;20030;-65
2021/04/21 11:00:27;;;;;;;27.75;18.77;;;;;;;;;;5112351;28;20077;-65
2021/04/21 11:03:00;;;;;;;26.48;17.90;;;;;;;;;;5095225;28;20040;-65
2021/04/21 11:05:45;;;;;;;24.60;16.98;;;;;;;;;;5110017;28;20073;-65
2021/04/21 11:08:15;;;;;;;24.23;16.95;;;;;;;;;;5105918;28;20464;-66
2021/04/21 11:10:55;;;;;;;21.83;15.30;;;;;;;;;;5109253;28;20024;-64
2021/04/21 11:13:41;;;;;;;22.27;14.63;;;;;;;;;;5092566;28;20019;-65
2021/04/21 11:16:23;;;;;;;23.77;14.73;;;;;;;;;;5099292;28;20016;-65
2021/04/21 11:18:49;;;;;;;22.80;14.55;;;;;;;;;;5112718;28;20032;-65
2021/04/21 11:21:22;;;;;;;20.25;14.00;;;;;;;;;;5111373;28;20027;-65
2021/04/21 11:24:03;;;;;;;22.50;16.33;;;;;;;;;;5112734;28;20035;-65
2021/04/21 11:26:30;;;;;;;22.05;15.02;;;;;;;;;;5104814;28;20022;-65
2021/04/21 11:29:00;;;;;;;24.73;15.77;;;;;;;;;;5093629;28;20039;-65
2021/04/21 11:31:49;;;;;;;24.65;16.35;;;;;;;;;;5106967;28;20035;-64
2021/04/21 11:34:22;;;;;;;22.08;14.52;;;;;;;;;;5101564;28;20046;-65
2021/04/21 11:36:49;;;;;;;19.02;13.93;;;;;;;;;;5109867;28;20027;-65
2021/04/21 11:39:15;;;;;;;20.98;12.77;;;;;;;;;;5109235;28;20031;-66
2021/04/21 11:41:50;;;;;;;18.27;12.90;;;;;;;;;;5111882;28;20028;-65
2021/04/21 11:44:39;;;;;;;18.83;13.77;;;;;;;;;;5111822;28;20028;-64
2021/04/21 11:47:06;;;;;;;16.92;12.82;;;;;;;;;;5111662;28;20036;-65
2021/04/21 11:49:50;;;;;;;17.67;12.50;;;;;;;;;;5098976;28;20080;-65
2021/04/21 11:52:36;;;;;;;19.63;12.32;;;;;;;;;;5099905;28;20027;-65
2021/04/21 11:55:03;;;;;;;17.52;13.10;;;;;;;;;;5100456;28;20084;-64
2021/04/21 11:57:29;;;;;;;21.02;14.25;;;;;;;;;;5100010;28;20020;-65
2021/04/21 11:59:55;;;;;;;21.42;13.38;;;;;;;;;;5106510;28;20024;-65
2021/04/21 12:02:21;;;;;;;25.25;15.70;;;;;;;;;;5114828;28;20032;-65
2021/04/21 12:04:50;;;;;;;17.73;13.90;;;;;;;;;;5115224;28;20076;-64
2021/04/21 12:07:21;;;;;;;22.13;15.68;;;;;;;;;;5096738;28;20405;-65
2021/04/21 12:09:47;;;;;;;23.05;15.52;;;;;;;;;;5113743;28;20498;-65
2021/04/21 12:12:22;;;;;;;19.30;14.05;;;;;;;;;;5116397;28;20055;-64
2021/04/21 12:15:01;;;;;;;26.58;15.77;;;;;;;;;;5114382;28;20023;-63
2021/04/21 12:17:27;;;;;;;22.65;16.25;;;;;;;;;;5096129;28;20039;-65
2021/04/21 12:19:53;;;;;;;26.63;15.82;;;;;;;;;;5110614;28;20089;-65
2021/04/21 12:22:19;;;;;;;22.38;13.38;;;;;;;;;;5115588;28;20032;-65
2021/04/21 12:24:45;;;;;;;22.95;15.13;;;;;;;;;;5107960;28;20481;-65
2021/04/21 12:27:27;;;;;;;22.10;13.90;;;;;;;;;;5114289;28;20043;-65
2021/04/21 12:29:53;;;;;;;19.70;14.43;;;;;;;;;;5115101;28;20024;-65
2021/04/21 12:32:29;;;;;;;20.38;13.93;;;;;;;;;;5114421;28;20638;-66
2021/04/21 12:34:55;;;;;;;20.17;14.05;;;;;;;;;;5107483;28;20105;-65
2021/04/21 12:37:24;;;;;;;24.52;15.50;;;;;;;;;;5110877;28;20028;-65
2021/04/21 12:39:50;;;;;;;22.30;14.75;;;;;;;;;;5101724;28;20078;-66
2021/04/21 12:42:20;;;;;;;22.65;14.68;;;;;;;;;;5101168;28;20099;-65
2021/04/21 12:44:46;;;;;;;19.17;13.55;;;;;;;;;;5095587;28;20024;-65
2021/04/21 12:47:13;;;;;;;25.05;14.70;;;;;;;;;;5113771;28;20039;-65
2021/04/21 12:49:42;;;;;;;21.25;14.02;;;;;;;;;;5111256;28;20093;-65
2021/04/21 12:52:10;;;;;;;20.30;13.20;;;;;;;;;;5095486;28;20402;-65
2021/04/21 12:54:41;;;;;;;21.77;14.38;;;;;;;;;;5098679;28;20173;-66
2021/04/21 12:57:09;;;;;;;18.25;13.25;;;;;;;;;;5097633;28;20031;-65
2021/04/21 12:59:45;;;;;;;20.08;14.32;;;;;;;;;;5095249;28;20035;-65
2021/04/21 13:02:16;;;;;;;18.73;12.85;;;;;;;;;;5103947;28;20032;-65
2021/04/21 13:04:43;;;;;;;22.23;13.10;;;;;;;;;;5109039;28;20071;-66
2021/04/21 13:07:12;;;;;;;23.02;13.27;;;;;;;;;;5091756;28;20077;-65
2021/04/21 13:09:39;;;;;;;19.33;14.45;;;;;;;;;;5108616;28;20123;-65
2021/04/21 13:12:05;;;;;;;21.85;13.18;;;;;;;;;;5112618;28;20027;-66
2021/04/21 13:14:39;;;;;;;22.65;13.73;;;;;;;;;;5102439;28;20019;-67
2021/04/21 13:17:05;;;;;;;30.02;13.65;;;;;;;;;;5105943;28;20131;-66
2021/04/21 13:19:32;;;;;;;21.25;13.20;;;;;;;;;;5113190;28;20392;-65
2021/04/21 13:22:05;;;;;;;18.45;13.48;;;;;;;;;;5113922;28;20048;-66
2021/04/21 13:24:52;;;;;;;22.35;12.48;;;;;;;;;;5113898;28;20027;-67
2021/04/21 13:27:31;;;;;;;19.98;13.35;;;;;;;;;;5112088;28;20028;-65
2021/04/21 13:30:17;;;;;;;20.63;14.52;;;;;;;;;;5094023;28;20474;-65
2021/04/21 13:32:47;;;;;;;18.02;13.73;;;;;;;;;;5114361;28;20041;-65
2021/04/21 13:35:15;;;;;;;24.00;13.98;;;;;;;;;;5108633;28;20028;-66
2021/04/21 13:37:41;;;;;;;20.77;13.65;;;;;;;;;;5111200;28;20032;-66
2021/04/21 13:40:09;;;;;;;18.55;12.98;;;;;;;;;;5097228;28;20028;-65
2021/04/21 13:42:36;;;;;;;20.52;12.80;;;;;;;;;;5095481;28;20057;-66
2021/04/21 13:45:03;;;;;;;18.42;13.02;;;;;;;;;;5108261;28;20167;-66
2021/04/21 13:47:29;;;;;;;20.17;13.93;;;;;;;;;;5105631;28;20500;-68
2021/04/21 13:49:55;;;;;;;17.38;12.82;;;;;;;;;;5109092;28;20107;-67
2021/04/21 13:52:22;;;;;;;24.60;14.80;;;;;;;;;;5100949;28;20020;-67
2021/04/21 13:54:48;;;;;;;22.67;14.20;;;;;;;;;;5093780;28;20042;-66
2021/04/21 13:57:14;;;;;;;22.90;14.98;;;;;;;;;;5110963;28;20015;-66
2021/04/21 13:59:41;;;;;;;19.63;13.88;;;;;;;;;;5112642;28;20034;-65
2021/04/21 14:02:07;;;;;;;19.38;13.13;;;;;;;;;;5112075;28;20028;-66
2021/04/21 14:04:34;;;;;;;18.42;14.23;;;;;;;;;;5113589;28;20058;-65
2021/04/21 14:07:00;;;;;;;18.10;13.88;;;;;;;;;;5112540;28;20042;-65
2021/04/21 14:09:26;;;;;;;17.92;13.23;;;;;;;;;;5113688;28;20393;-66
2021/04/21 14:11:53;;;;;;;18.63;13.05;;;;;;;;;;5110771;28;20024;-66
2021/04/21 14:14:19;;;;;;;16.25;13.65;;;;;;;;;;5112827;28;22298;-65
2021/04/21 14:16:45;;;;;;;22.88;15.77;;;;;;;;;;5113202;28;20016;-65
2021/04/21 14:19:12;;;;;;;22.38;14.80;;;;;;;;;;5109145;28;20031;-66
2021/04/21 14:21:38;;;;;;;24.48;15.57;;;;;;;;;;5084439;28;20180;-66
2021/04/21 14:24:05;;;;;;;23.70;15.90;;;;;;;;;;5113772;28;20431;-65
2021/04/21 14:26:31;;;;;;;21.23;15.82;;;;;;;;;;5088410;28;20036;-66
2021/04/21 14:28:57;;;;;;;21.42;15.77;;;;;;;;;;5113898;28;20055;-67
2021/04/21 14:31:23;;;;;;;20.55;16.33;;;;;;;;;;5109827;28;20027;-66
2021/04/21 14:33:49;;;;;;;22.42;16.80;;;;;;;;;;5112021;28;20420;-67
2021/04/21 14:36:15;;;;;;;25.42;17.10;;;;;;;;;;5108550;28;20034;-66
2021/04/21 14:38:43;;;;;;;26.10;17.02;;;;;;;;;;5113401;28;20027;-66
2021/04/21 14:41:09;;;;;;;24.50;17.33;;;;;;;;;;5109190;28;20065;-67
2021/04/21 14:43:36;;;;;;;25.75;19.02;;;;;;;;;;5112631;28;20084;-67
2021/04/21 14:46:02;;;;;;;23.70;16.45;;;;;;;;;;5097978;28;20114;-67
2021/04/21 14:48:28;;;;;;;30.00;18.40;;;;;;;;;;5109703;28;20053;-66