Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:45;;;;;;;17.97;9.53;;;;;;;-0.01;100.00;102904.25;2095071;28;20192;-63
2024/02/01 00:01:46;;;;;;;15.70;7.83;;;;;;;-0.19;100.00;102877.94;2094875;28;20251;-63
2024/02/01 00:02:46;;;;;;;20.40;8.27;;;;;;;-0.45;100.00;102840.66;2102693;28;20190;-63
2024/02/01 00:03:47;;;;;;;13.90;7.70;;;;;;;-0.02;100.00;102901.81;2099717;28;20175;-63
2024/02/01 00:04:47;;;;;;;11.93;5.53;;;;;;;-0.36;100.00;102846.97;2102540;28;20241;-63
2024/02/01 00:05:48;;;;;;;15.07;7.50;;;;;;;0.00;100.00;102903.13;2100004;28;20583;-64
2024/02/01 00:06:51;;;;;;;14.57;8.33;;;;;;;0.01;100.00;102901.22;2100662;28;20191;-63
2024/02/01 00:07:51;;;;;;;11.75;7.13;;;;;;;0.04;100.00;102898.69;2099847;28;20191;-64
2024/02/01 00:08:52;;;;;;;11.53;7.63;;;;;;;0.03;100.00;102893.53;2100942;28;20728;-63
2024/02/01 00:09:52;;;;;;;15.77;8.37;;;;;;;0.03;100.00;102896.25;2095062;28;20749;-63
2024/02/01 00:10:53;;;;;;;17.63;7.40;;;;;;;0.05;100.00;102891.28;2096826;28;20219;-63
2024/02/01 00:11:53;;;;;;;12.20;6.97;;;;;;;0.07;100.00;102897.25;2100209;28;20563;-63
2024/02/01 00:12:54;;;;;;;13.83;7.67;;;;;;;0.08;100.00;102896.97;2100912;28;20232;-63
2024/02/01 00:13:54;;;;;;;14.37;7.20;;;;;;;0.06;100.00;102895.66;2100772;28;20199;-63
2024/02/01 00:14:55;;;;;;;26.33;10.33;;;;;;;0.05;100.00;102892.13;2094371;28;20187;-63
2024/02/01 00:15:56;;;;;;;17.33;9.27;;;;;;;0.02;100.00;102898.16;2095479;28;20186;-63
2024/02/01 00:16:56;;;;;;;15.93;9.37;;;;;;;-0.09;100.00;102880.44;2100000;28;20925;-63
2024/02/01 00:17:57;;;;;;;12.00;7.47;;;;;;;0.02;100.00;102891.94;2099526;28;20218;-64
2024/02/01 00:18:57;;;;;;;14.10;8.67;;;;;;;0.00;100.00;102886.00;2102708;28;20258;-63
2024/02/01 00:19:58;;;;;;;17.47;8.30;;;;;;;-0.15;100.00;102889.84;2094583;28;20195;-63
2024/02/01 00:20:58;;;;;;;18.17;8.83;;;;;;;-0.08;100.00;102879.34;2095203;28;20181;-63
2024/02/01 00:21:59;;;;;;;21.30;9.37;;;;;;;-0.02;100.00;102883.56;2100087;28;20636;-63
2024/02/01 00:22:59;;;;;;;16.57;8.17;;;;;;;-0.03;100.00;102890.13;2103056;28;20564;-63
2024/02/01 00:24:00;;;;;;;18.70;10.53;;;;;;;-0.04;100.00;102887.69;2097440;28;20199;-63
2024/02/01 00:25:02;;;;;;;17.03;9.17;;;;;;;-0.06;100.00;102889.91;2094487;28;20587;-63
2024/02/01 00:26:03;;;;;;;19.40;9.75;;;;;;;-0.53;100.00;102816.84;2082212;28;20199;-63
2024/02/01 00:27:04;;;;;;;13.73;8.00;;;;;;;-0.09;100.00;102885.88;2091363;28;20264;-63
2024/02/01 00:28:05;;;;;;;18.43;9.67;;;;;;;-0.11;100.00;102888.13;2092428;28;20184;-63
2024/02/01 00:29:06;;;;;;;22.27;9.75;;;;;;;-0.44;100.00;102864.06;2092196;28;20190;-63
2024/02/01 00:30:07;;;;;;;15.97;8.20;;;;;;;-0.34;100.00;102856.44;2089336;28;20203;-63
2024/02/01 00:31:07;;;;;;;16.40;9.57;;;;;;;-0.20;100.00;102891.88;2088794;28;20188;-63
2024/02/01 00:32:08;;;;;;;16.27;9.23;;;;;;;-0.19;100.00;102891.56;2090175;28;20450;-63
2024/02/01 00:33:09;;;;;;;13.97;8.60;;;;;;;-0.19;100.00;102891.56;2089332;28;20182;-63
2024/02/01 00:34:09;;;;;;;16.20;9.10;;;;;;;-0.20;100.00;102891.88;2088113;28;20680;-63
2024/02/01 00:35:10;;;;;;;18.03;8.77;;;;;;;-0.23;100.00;102895.19;2090634;28;20880;-63
2024/02/01 00:36:10;;;;;;;14.70;8.67;;;;;;;-0.26;100.00;102893.06;2087732;28;20740;-63
2024/02/01 00:37:11;;;;;;;18.53;8.80;;;;;;;-0.74;100.00;102807.50;2091642;28;20207;-64
2024/02/01 00:38:11;;;;;;;14.67;8.53;;;;;;;-0.43;100.00;102854.75;2091299;28;20283;-63
2024/02/01 00:39:12;;;;;;;16.83;9.10;;;;;;;-0.91;100.00;102769.97;2088517;28;20188;-63
2024/02/01 00:40:13;;;;;;;16.47;8.93;;;;;;;-0.19;100.00;102872.47;2092727;28;20313;-63
2024/02/01 00:41:14;;;;;;;15.77;9.10;;;;;;;-0.09;100.00;102880.44;2090608;28;20183;-64
2024/02/01 00:42:14;;;;;;;15.57;7.73;;;;;;;-0.11;100.00;102890.03;2090704;28;20193;-63
2024/02/01 00:43:15;;;;;;;13.63;7.50;;;;;;;-0.10;100.00;102886.22;2091620;28;20219;-64
2024/02/01 00:44:15;;;;;;;15.20;7.40;;;;;;;-0.28;100.00;102862.63;2089410;28;20693;-63
2024/02/01 00:45:16;;;;;;;20.33;9.80;;;;;;;-0.15;100.00;102868.03;2091465;28;20183;-63
2024/02/01 00:46:16;;;;;;;19.87;8.90;;;;;;;-0.02;100.00;102874.56;2092291;28;20181;-63
2024/02/01 00:47:17;;;;;;;11.47;7.17;;;;;;;-0.36;100.00;102815.09;2089577;28;20196;-63
2024/02/01 00:48:17;;;;;;;15.23;6.93;;;;;;;-0.47;100.00;102794.66;2090486;28;20713;-63
2024/02/01 00:49:18;;;;;;;12.77;8.00;;;;;;;0.01;100.00;102869.28;2089554;28;20728;-63
2024/02/01 00:50:18;;;;;;;13.37;7.87;;;;;;;-0.47;100.00;102790.31;2090182;28;20235;-63
2024/02/01 00:51:20;;;;;;;13.97;8.60;;;;;;;-0.66;100.00;102768.66;2092574;28;20658;-63
2024/02/01 00:52:20;;;;;;;12.82;6.85;;;;;;;-0.52;100.00;102783.84;2092624;28;20223;-63
2024/02/01 00:53:23;;;;;;;16.50;8.23;;;;;;;0.02;100.00;102859.22;2089776;28;20231;-63
2024/02/01 00:54:23;;;;;;;17.00;9.55;;;;;;;0.00;100.00;102864.19;2089735;28;20199;-63
2024/02/01 00:55:24;;;;;;;20.13;9.30;;;;;;;-0.04;100.00;102865.91;2089277;28;20287;-63
2024/02/01 00:56:24;;;;;;;14.87;8.63;;;;;;;-0.03;100.00;102865.59;2092516;28;20218;-63
2024/02/01 00:57:25;;;;;;;13.37;7.47;;;;;;;-0.64;100.00;102769.16;2088275;28;20187;-63
2024/02/01 00:58:25;;;;;;;13.50;8.90;;;;;;;0.04;100.00;102865.16;2092514;28;20685;-63
2024/02/01 00:59:27;;;;;;;17.57;10.97;;;;;;;-0.41;100.00;102789.88;2092786;28;20195;-63
2024/02/01 01:00:28;;;;;;;20.95;9.77;;;;;;;0.03;100.00;102860.81;2090046;28;20243;-63
2024/02/01 01:01:28;;;;;;;15.37;7.37;;;;;;;-0.03;100.00;102849.25;2091243;28;20234;-63
2024/02/01 01:02:29;;;;;;;17.63;8.43;;;;;;;0.01;100.00;102852.94;2088000;28;20190;-63
2024/02/01 01:03:29;;;;;;;14.07;7.37;;;;;;;-0.15;100.00;102834.53;2090098;28;20653;-63
2024/02/01 01:04:30;;;;;;;15.43;9.00;;;;;;;0.03;100.00;102852.66;2093210;28;20190;-63
2024/02/01 01:05:30;;;;;;;20.63;8.70;;;;;;;-0.03;100.00;102853.88;2089085;28;20194;-64
2024/02/01 01:06:31;;;;;;;12.60;7.80;;;;;;;-0.45;100.00;102795.13;2089564;28;20230;-63
2024/02/01 01:07:31;;;;;;;17.87;9.53;;;;;;;-1.01;100.00;102715.75;2087159;28;20271;-63
2024/02/01 01:08:32;;;;;;;16.23;9.23;;;;;;;-0.49;100.00;102796.06;2089957;28;20808;-63
2024/02/01 01:09:32;;;;;;;19.50;8.80;;;;;;;-0.05;100.00;102850.66;2090208;28;20189;-63
2024/02/01 01:10:33;;;;;;;13.47;7.27;;;;;;;-0.09;100.00;102849.66;2093997;28;20625;-62
2024/02/01 01:11:33;;;;;;;20.03;10.57;;;;;;;-0.66;100.00;102763.22;2089581;28;20607;-64
2024/02/01 01:12:34;;;;;;;14.40;8.07;;;;;;;-0.18;100.00;102848.75;2088319;28;20650;-63
2024/02/01 01:13:34;;;;;;;14.93;7.13;;;;;;;-0.23;100.00;102851.59;2087528;28;20192;-63
2024/02/01 01:14:35;;;;;;;13.10;6.63;;;;;;;-0.21;100.00;102850.19;2092383;28;20271;-63
2024/02/01 01:15:35;;;;;;;12.97;7.10;;;;;;;-0.60;100.00;102811.78;2089558;28;20183;-63
2024/02/01 01:16:36;;;;;;;14.10;7.43;;;;;;;-1.59;100.00;102626.16;2095011;28;20204;-63
2024/02/01 01:17:38;;;;;;;13.77;8.53;;;;;;;-0.99;100.00;102731.00;2087093;28;20196;-63
2024/02/01 01:18:39;;;;;;;14.70;8.70;;;;;;;-0.30;100.00;102845.78;2087748;28;20236;-63
2024/02/01 01:19:39;;;;;;;14.80;8.87;;;;;;;-0.31;100.00;102839.50;2089028;28;20201;-63
2024/02/01 01:20:40;;;;;;;16.10;9.13;;;;;;;-0.32;100.00;102837.09;2090631;28;20417;-63
2024/02/01 01:21:40;;;;;;;14.17;8.60;;;;;;;-0.37;100.00;102837.19;2091483;28;20191;-63
2024/02/01 01:22:41;;;;;;;17.57;10.20;;;;;;;-0.45;100.00;102833.28;2092593;28;20188;-64
2024/02/01 01:23:41;;;;;;;19.10;9.87;;;;;;;-0.50;100.00;102830.66;2092196;28;20274;-63
2024/02/01 01:24:41;;;;;;;22.23;9.67;;;;;;;-0.46;100.00;102839.03;2091857;28;20210;-63
2024/02/01 01:25:42;;;;;;;19.57;9.93;;;;;;;-1.28;100.00;102720.44;2101831;28;20203;-63
2024/02/01 01:26:43;;;;;;;22.70;10.07;;;;;;;-0.52;100.00;102838.34;2099125;28;20819;-63
2024/02/01 01:27:44;;;;;;;21.15;10.82;;;;;;;-0.53;100.00;102830.47;2101130;28;20188;-63
2024/02/01 01:28:44;;;;;;;18.37;9.47;;;;;;;-0.61;100.00;102829.25;2100911;28;20196;-63
2024/02/01 01:29:45;;;;;;;19.47;9.90;;;;;;;-0.65;100.00;102828.25;2099067;28;20207;-63
2024/02/01 01:30:45;;;;;;;14.47;8.77;;;;;;;-0.68;100.00;102828.06;2100185;28;20289;-62
2024/02/01 01:31:46;;;;;;;18.77;10.40;;;;;;;-0.83;100.00;102803.84;2101041;28;20587;-63
2024/02/01 01:32:46;;;;;;;18.77;9.67;;;;;;;-0.77;100.00;102814.34;2097138;28;20297;-63
2024/02/01 01:33:47;;;;;;;19.87;10.93;;;;;;;-0.73;100.00;102818.09;2099034;28;20677;-63
2024/02/01 01:34:47;;;;;;;19.37;10.70;;;;;;;-0.71;100.00;102820.50;2101787;28;20800;-63
2024/02/01 01:35:48;;;;;;;19.60;10.03;;;;;;;-1.15;100.00;102760.41;2096656;28;20729;-63
2024/02/01 01:36:48;;;;;;;16.57;9.50;;;;;;;-1.37;100.00;102730.41;2096508;28;20286;-63
2024/02/01 01:37:49;;;;;;;22.30;10.33;;;;;;;-1.65;100.00;102708.94;2101345;28;20198;-63
2024/02/01 01:38:50;;;;;;;22.73;11.00;;;;;;;-1.44;100.00;102724.53;2096992;28;20195;-64
2024/02/01 01:39:50;;;;;;;18.73;10.37;;;;;;;-0.91;100.00;102829.88;2093777;28;20581;-63
2024/02/01 01:40:51;;;;;;;22.87;10.40;;;;;;;-0.87;100.00;102805.59;2096512;28;20242;-64
2024/02/01 01:41:51;;;;;;;24.20;10.83;;;;;;;-0.92;100.00;102808.41;2099578;28;20199;-63
2024/02/01 01:42:52;;;;;;;19.67;10.00;;;;;;;-0.99;100.00;102793.59;2099089;28;20199;-63
2024/02/01 01:43:52;;;;;;;18.20;9.90;;;;;;;-0.94;100.00;102807.91;2098956;28;20203;-63
2024/02/01 01:44:53;;;;;;;15.43;9.27;;;;;;;-0.94;100.00;102802.44;2092414;28;20198;-63
2024/02/01 01:46:04;;;;;;;14.73;9.37;;;;;;;-0.97;100.00;102794.91;2094513;28;20279;-63
2024/02/01 01:47:05;;;;;;;18.70;9.65;;;;;;;-1.61;100.00;102708.00;2097562;28;20194;-62
2024/02/01 01:48:06;;;;;;;15.38;9.45;;;;;;;-1.26;100.00;102778.84;2099177;28;20193;-63
2024/02/01 01:49:07;;;;;;;14.23;9.18;;;;;;;-1.06;100.00;102794.00;2099456;28;20197;-63
2024/02/01 01:50:08;;;;;;;18.00;9.93;;;;;;;-1.08;100.00;102795.41;2096621;28;20199;-62
2024/02/01 01:51:09;;;;;;;16.63;8.87;;;;;;;-1.17;100.00;102800.75;2101551;28;20191;-63
2024/02/01 01:52:12;;;;;;;17.47;9.07;;;;;;;-1.28;100.00;102772.13;2098134;28;20452;-62
2024/02/01 01:53:12;;;;;;;21.13;10.07;;;;;;;-1.17;100.00;102785.22;2095199;28;20267;-63
2024/02/01 01:54:14;;;;;;;16.77;9.00;;;;;;;-1.15;100.00;102784.91;2100688;28;20190;-63
2024/02/01 01:55:16;;;;;;;15.88;9.25;;;;;;;-1.13;100.00;102787.34;2094593;28;20219;-63
2024/02/01 01:56:17;;;;;;;21.02;8.88;;;;;;;-1.62;100.00;102728.16;2094034;28;20610;-63
2024/02/01 01:57:19;;;;;;;18.60;9.25;;;;;;;-1.18;100.00;102782.00;2098932;28;20198;-63
2024/02/01 01:58:20;;;;;;;19.38;8.85;;;;;;;-1.77;100.00;102697.72;2099050;28;20194;-63
2024/02/01 01:59:22;;;;;;;12.77;7.75;;;;;;;-1.26;100.00;102781.56;2100646;28;20196;-63
2024/02/01 02:00:23;;;;;;;25.95;11.70;;;;;;;-2.32;100.00;102615.28;2103854;28;20270;-64
2024/02/01 02:01:24;;;;;;;16.60;7.88;;;;;;;-1.24;100.00;102777.75;2099556;28;20203;-63
2024/02/01 02:02:27;;;;;;;22.27;10.40;;;;;;;-1.73;100.00;102688.69;2097947;28;20202;-62
2024/02/01 02:03:32;;;;;;;21.67;11.40;;;;;;;-1.16;100.00;102786.03;2097548;28;20221;-63
2024/02/01 02:04:33;;;;;;;22.00;13.00;;;;;;;-1.12;100.00;102781.59;2097687;28;20195;-63
2024/02/01 02:05:33;;;;;;;24.13;12.40;;;;;;;-1.08;100.00;102782.59;2100578;28;20195;-64
2024/02/01 02:06:34;;;;;;;27.10;12.93;;;;;;;-1.07;100.00;102779.56;2093908;28;20275;-63
2024/02/01 02:07:35;;;;;;;20.27;11.00;;;;;;;-1.00;100.00;102781.91;2095103;28;20427;-63
2024/02/01 02:08:35;;;;;;;20.63;12.90;;;;;;;-1.00;100.00;102781.91;2098689;28;20218;-63
2024/02/01 02:09:36;;;;;;;23.13;10.17;;;;;;;-0.93;100.00;102776.84;2100163;28;20280;-63
2024/02/01 02:10:38;;;;;;;21.77;8.80;;;;;;;-0.93;100.00;102772.22;2098570;28;20200;-62
2024/02/01 02:11:43;;;;;;;18.88;7.72;;;;;;;-0.91;100.00;102769.19;2099743;28;20690;-63
2024/02/01 02:12:43;;;;;;;23.45;12.18;;;;;;;-0.89;100.00;102772.41;2098079;28;20273;-62
2024/02/01 02:13:47;;;;;;;23.10;8.50;;;;;;;-0.88;100.00;102765.84;2097541;28;20190;-63
2024/02/01 02:14:58;;;;;;;29.42;8.05;;;;;;;-0.91;100.00;102771.91;2097039;28;20558;-63
2024/02/01 02:15:58;;;;;;;24.23;9.05;;;;;;;-0.88;100.00;102763.13;2097138;28;20198;-63
2024/02/01 02:16:59;;;;;;;20.77;10.33;;;;;;;-0.85;100.00;102763.31;2099479;28;20229;-63
2024/02/01 02:17:59;;;;;;;17.57;8.70;;;;;;;-0.88;100.00;102771.28;2096400;28;20202;-62
2024/02/01 02:19:08;;;;;;;21.10;7.33;;;;;;;-0.86;100.00;102769.09;2097946;28;20216;-63
2024/02/01 02:20:17;;;;;;;18.05;10.02;;;;;;;-0.83;100.00;102770.41;2093907;28;20187;-63
2024/02/01 02:21:21;;;;;;;24.17;11.60;;;;;;;-0.82;100.00;102759.19;2095403;28;20179;-63
2024/02/01 02:22:25;;;;;;;23.92;13.23;;;;;;;-1.03;100.00;102719.09;2098156;28;20225;-63
2024/02/01 02:23:26;;;;;;;19.17;10.55;;;;;;;-0.74;100.00;102769.38;2098157;28;20187;-63
2024/02/01 02:24:27;;;;;;;23.17;10.23;;;;;;;-1.01;100.00;102720.41;2098108;28;20203;-63
2024/02/01 02:25:27;;;;;;;20.30;9.10;;;;;;;-0.71;100.00;102763.31;2098453;28;20240;-63
2024/02/01 02:26:28;;;;;;;25.83;11.33;;;;;;;-0.78;100.00;102767.56;2102008;28;20279;-64
2024/02/01 02:27:28;;;;;;;17.60;6.70;;;;;;;-0.80;100.00;102759.72;2096515;28;20583;-63
2024/02/01 02:28:35;;;;;;;22.57;9.33;;;;;;;-0.74;100.00;102763.94;2095746;28;20183;-62
2024/02/01 02:29:36;;;;;;;14.23;8.38;;;;;;;-1.08;100.00;102711.84;2102626;28;20192;-63
2024/02/01 02:30:38;;;;;;;19.03;7.33;;;;;;;-1.28;100.00;102676.09;2099318;28;20248;-63
2024/02/01 02:31:38;;;;;;;18.63;8.63;;;;;;;-0.71;100.00;102758.66;2096338;28;20571;-63
2024/02/01 02:32:40;;;;;;;21.83;10.80;;;;;;;-0.66;100.00;102755.84;2097544;28;20191;-63
2024/02/01 02:33:40;;;;;;;21.73;12.75;;;;;;;-0.63;100.00;102757.97;2100105;28;20558;-63
2024/02/01 02:34:41;;;;;;;26.70;11.57;;;;;;;-0.62;100.00;102756.84;2100782;28;20190;-63
2024/02/01 02:35:41;;;;;;;28.87;14.70;;;;;;;-0.62;100.00;102751.41;2099467;28;20186;-63
2024/02/01 02:36:42;;;;;;;31.07;16.47;;;;;;;-0.60;100.00;102748.38;2098944;28;20234;-63
2024/02/01 02:37:52;;;;;;;28.30;14.37;;;;;;;-0.56;100.00;102744.72;2097081;28;20198;-63
2024/02/01 02:38:52;;;;;;;28.42;14.93;;;;;;;-0.55;100.00;102740.88;2097062;28;20672;-63
2024/02/01 02:39:53;;;;;;;25.77;13.60;;;;;;;-0.52;100.00;102740.28;2098655;28;20587;-63
2024/02/01 02:40:53;;;;;;;28.13;14.50;;;;;;;-0.50;100.00;102742.72;2098196;28;20208;-63
2024/02/01 02:41:53;;;;;;;13.70;7.47;;;;;;;-0.47;100.00;102734.72;2096647;28;20179;-63
2024/02/01 02:42:54;;;;;;;19.33;8.57;;;;;;;-0.75;100.00;102716.03;2102578;28;20211;-63
2024/02/01 02:43:55;;;;;;;17.57;9.03;;;;;;;-0.43;100.00;102739.56;2098973;28;20199;-63
2024/02/01 02:44:55;;;;;;;20.87;9.40;;;;;;;-0.99;100.00;102652.09;2096368;28;20200;-63
2024/02/01 02:45:56;;;;;;;17.13;8.80;;;;;;;-0.41;100.00;102746.28;2100497;28;20194;-63
2024/02/01 02:46:56;;;;;;;19.83;10.67;;;;;;;-0.88;100.00;102686.91;2097941;28;20202;-63
2024/02/01 02:47:57;;;;;;;22.90;11.97;;;;;;;-0.45;100.00;102742.59;2096928;28;20187;-63
2024/02/01 02:48:58;;;;;;;24.80;11.85;;;;;;;-0.43;100.00;102746.63;2100542;28;20244;-63
2024/02/01 02:49:58;;;;;;;23.73;11.40;;;;;;;-0.47;100.00;102738.56;2098891;28;20274;-63
2024/02/01 02:50:59;;;;;;;15.37;8.17;;;;;;;-0.43;100.00;102748.53;2099966;28;20701;-63
2024/02/01 02:51:59;;;;;;;18.07;10.00;;;;;;;-1.23;100.00;102628.63;2098470;28;20382;-63
2024/02/01 02:53:00;;;;;;;21.40;10.20;;;;;;;-0.46;100.00;102751.88;2101581;28;20705;-63
2024/02/01 02:54:01;;;;;;;16.33;9.30;;;;;;;-1.02;100.00;102659.72;2095996;28;20229;-62
2024/02/01 02:55:01;;;;;;;22.60;9.90;;;;;;;-0.50;100.00;102750.88;2097853;28;20190;-63
2024/02/01 02:56:05;;;;;;;19.20;8.97;;;;;;;-0.43;100.00;102747.75;2095505;28;20188;-63
2024/02/01 02:57:06;;;;;;;15.93;8.95;;;;;;;-0.37;100.00;102739.13;2098532;28;20226;-63
2024/02/01 02:58:06;;;;;;;16.27;9.20;;;;;;;-0.92;100.00;102651.34;2100891;28;20214;-63
2024/02/01 02:59:07;;;;;;;20.30;10.17;;;;;;;-0.32;100.00;102743.66;2099571;28;20939;-62
2024/02/01 03:00:09;;;;;;;23.53;11.10;;;;;;;-0.27;100.00;102747.88;2095972;28;20649;-63
2024/02/01 03:01:10;;;;;;;14.40;8.38;;;;;;;-0.34;100.00;102730.34;2098743;28;20561;-63
2024/02/01 03:02:10;;;;;;;14.50;9.10;;;;;;;-0.21;100.00;102746.63;2103083;28;20182;-63
2024/02/01 03:03:11;;;;;;;19.47;7.73;;;;;;;-0.17;100.00;102749.53;2093932;28;20810;-63
2024/02/01 03:04:11;;;;;;;16.53;8.80;;;;;;;-0.14;100.00;102746.22;2092456;28;20188;-63
2024/02/01 03:05:12;;;;;;;23.60;9.07;;;;;;;-0.15;100.00;102745.41;2100914;28;20199;-63
2024/02/01 03:06:12;;;;;;;12.97;7.30;;;;;;;-0.08;100.00;102748.50;2102215;28;20237;-63
2024/02/01 03:07:13;;;;;;;14.43;7.03;;;;;;;-0.14;100.00;102740.75;2097502;28;20516;-63
2024/02/01 03:08:13;;;;;;;14.30;8.00;;;;;;;-0.06;100.00;102745.44;2098594;28;20216;-62
2024/02/01 03:09:16;;;;;;;13.30;8.20;;;;;;;-0.85;100.00;102640.03;2100575;28;20187;-63
2024/02/01 03:10:19;;;;;;;16.13;8.82;;;;;;;-0.06;100.00;102749.00;2100163;28;20195;-63
2024/02/01 03:11:19;;;;;;;12.82;7.88;;;;;;;-0.82;100.00;102626.59;2093390;28;20202;-63
2024/02/01 03:12:20;;;;;;;12.53;7.00;;;;;;;-0.10;100.00;102747.22;2093560;28;20179;-62
2024/02/01 03:13:20;;;;;;;17.27;7.67;;;;;;;-0.13;100.00;102739.63;2101015;28;20187;-63
2024/02/01 03:14:21;;;;;;;17.20;8.90;;;;;;;-0.56;100.00;102679.34;2101189;28;20211;-63
2024/02/01 03:15:22;;;;;;;14.40;8.97;;;;;;;-0.22;100.00;102727.88;2099554;28;20614;-63
2024/02/01 03:16:23;;;;;;;12.17;6.33;;;;;;;-0.13;100.00;102740.47;2099188;28;20680;-63
2024/02/01 03:17:23;;;;;;;11.93;7.23;;;;;;;-0.19;100.00;102736.22;2099398;28;20554;-64
2024/02/01 03:18:23;;;;;;;17.40;7.63;;;;;;;-0.20;100.00;102740.06;2098892;28;20726;-63
2024/02/01 03:19:24;;;;;;;16.30;8.00;;;;;;;-0.20;100.00;102731.88;2096320;28;20191;-63
2024/02/01 03:20:25;;;;;;;14.83;7.67;;;;;;;-0.20;100.00;102739.28;2102895;28;20187;-63
2024/02/01 03:21:26;;;;;;;13.23;7.63;;;;;;;-0.25;100.00;102742.91;2099898;28;20199;-63
2024/02/01 03:22:27;;;;;;;15.98;7.22;;;;;;;-0.28;100.00;102740.00;2098398;28;20236;-63
2024/02/01 03:23:27;;;;;;;17.83;7.67;;;;;;;-0.33;100.00;102737.41;2102064;28;20244;-63
2024/02/01 03:24:30;;;;;;;10.10;6.40;;;;;;;-0.34;100.00;102733.84;2102086;28;20215;-63
2024/02/01 03:25:32;;;;;;;16.20;8.60;;;;;;;-0.45;100.00;102734.41;2099035;28;20317;-63
2024/02/01 03:26:35;;;;;;;21.77;8.98;;;;;;;-0.48;100.00;102742.41;2103055;28;20214;-63
2024/02/01 03:27:36;;;;;;;15.60;9.07;;;;;;;-0.48;100.00;102732.28;2101307;28;20267;-63
2024/02/01 03:28:41;;;;;;;13.63;7.20;;;;;;;-0.51;100.00;102735.66;2098629;28;20188;-63
2024/02/01 03:29:43;;;;;;;19.52;8.48;;;;;;;-0.55;100.00;102734.66;2096800;28;20655;-63
2024/02/01 03:30:46;;;;;;;16.45;9.98;;;;;;;-0.55;100.00;102740.88;2099318;28;20739;-63
2024/02/01 03:31:46;;;;;;;19.15;10.43;;;;;;;-0.62;100.00;102721.44;2099588;28;21247;-63
2024/02/01 03:32:47;;;;;;;20.43;8.50;;;;;;;-0.52;100.00;102736.75;2102119;28;20194;-62
2024/02/01 03:33:47;;;;;;;23.57;8.73;;;;;;;-0.52;100.00;102738.69;2101544;28;20195;-63
2024/02/01 03:34:48;;;;;;;18.80;10.13;;;;;;;-1.02;100.00;102667.09;2100650;28;20285;-63
2024/02/01 03:35:49;;;;;;;14.30;8.70;;;;;;;-1.33;100.00;102606.31;2102683;28;20721;-62
2024/02/01 03:36:52;;;;;;;24.45;9.80;;;;;;;-0.56;100.00;102733.81;2099674;28;20219;-63
2024/02/01 03:37:52;;;;;;;20.10;9.60;;;;;;;-0.57;100.00;102719.72;2097036;28;22467;-62
2024/02/01 03:38:53;;;;;;;11.00;7.13;;;;;;;-1.00;100.00;102656.72;2098961;28;20559;-63
2024/02/01 03:39:53;;;;;;;11.73;7.17;;;;;;;-1.22;100.00;102613.13;2096468;28;20238;-63
2024/02/01 03:40:54;;;;;;;15.60;8.67;;;;;;;-0.58;100.00;102724.34;2095030;28;20248;-63
2024/02/01 03:41:56;;;;;;;11.97;7.90;;;;;;;-0.58;100.00;102720.84;2094526;28;20188;-63
2024/02/01 03:42:57;;;;;;;9.02;6.57;;;;;;;-1.64;100.00;102563.72;2095807;28;20280;-63
2024/02/01 03:43:57;;;;;;;15.67;7.50;;;;;;;-0.63;100.00;102718.22;2100665;28;20206;-62
2024/02/01 03:44:58;;;;;;;12.77;7.23;;;;;;;-0.68;100.00;102718.34;2098294;28;20539;-63
2024/02/01 03:45:58;;;;;;;15.07;8.70;;;;;;;-0.73;100.00;102718.47;2104416;28;20186;-63
2024/02/01 03:46:59;;;;;;;17.57;8.60;;;;;;;-0.82;100.00;102724.63;2100623;28;20190;-63
2024/02/01 03:47:59;;;;;;;27.77;10.47;;;;;;;-1.33;100.00;102636.22;2099172;28;20191;-62
2024/02/01 03:49:01;;;;;;;29.75;9.23;;;;;;;-0.78;100.00;102716.63;2101289;28;20194;-63
2024/02/01 03:50:01;;;;;;;18.17;7.93;;;;;;;-0.77;100.00;102712.00;2098887;28;20203;-64
2024/02/01 03:51:03;;;;;;;14.17;8.57;;;;;;;-0.80;100.00;102718.88;2101333;28;20225;-63
2024/02/01 03:52:04;;;;;;;17.33;8.73;;;;;;;-0.78;100.00;102715.84;2099012;28;20226;-63
2024/02/01 03:53:10;;;;;;;18.30;8.80;;;;;;;-0.82;100.00;102711.00;2100837;28;20253;-63
2024/02/01 03:54:11;;;;;;;24.17;9.55;;;;;;;-0.75;100.00;102707.88;2100411;28;20655;-63
2024/02/01 03:55:17;;;;;;;14.40;7.75;;;;;;;-0.80;100.00;102705.25;2099700;28;20191;-63
2024/02/01 03:56:23;;;;;;;16.60;8.48;;;;;;;-0.75;100.00;102710.59;2094898;28;20264;-62
2024/02/01 03:57:24;;;;;;;17.83;8.65;;;;;;;-0.80;100.00;102703.31;2093671;28;20202;-63
2024/02/01 03:58:26;;;;;;;24.60;9.63;;;;;;;-1.37;100.00;102619.69;2100146;28;20186;-62
2024/02/01 03:59:27;;;;;;;18.60;9.75;;;;;;;-0.82;100.00;102709.41;2099899;28;20192;-62
2024/02/01 04:00:30;;;;;;;20.57;10.13;;;;;;;-1.08;100.00;102692.78;2102559;28;20194;-63
2024/02/01 04:01:31;;;;;;;27.73;9.43;;;;;;;-1.12;100.00;102689.88;2102235;28;20452;-63
2024/02/01 04:02:31;;;;;;;17.43;9.40;;;;;;;-1.08;100.00;102706.41;2101049;28;20233;-63
2024/02/01 04:03:32;;;;;;;27.37;7.23;;;;;;;-1.51;100.00;102642.56;2094428;28;20301;-63
2024/02/01 04:04:32;;;;;;;13.30;6.83;;;;;;;-1.62;100.00;102633.78;2094749;28;20688;-63
2024/02/01 04:05:39;;;;;;;39.33;7.60;;;;;;;-1.87;100.00;102595.44;2100456;28;20353;-63
2024/02/01 04:06:39;;;;;;;14.50;8.13;;;;;;;-1.59;100.00;102618.00;2102869;28;20171;-62
2024/02/01 04:07:40;;;;;;;15.37;7.50;;;;;;;-1.17;100.00;102692.69;2099354;28;20683;-63
2024/02/01 04:08:40;;;;;;;18.03;9.20;;;;;;;-1.16;100.00;102698.97;2100258;28;20266;-63
2024/02/01 04:09:41;;;;;;;17.77;9.50;;;;;;;-1.71;100.00;102604.91;2101925;28;20202;-63
2024/02/01 04:10:42;;;;;;;17.80;8.87;;;;;;;-1.14;100.00;102691.28;2095291;28;20562;-63
2024/02/01 04:11:42;;;;;;;21.13;9.23;;;;;;;-1.11;100.00;102696.91;2094111;28;20182;-62
2024/02/01 04:12:42;;;;;;;17.40;8.77;;;;;;;-1.11;100.00;102693.41;2104159;28;20183;-63
2024/02/01 04:13:43;;;;;;;16.60;8.77;;;;;;;-1.21;100.00;102677.31;2096112;28;20525;-63
2024/02/01 04:14:44;;;;;;;21.00;10.00;;;;;;;-1.94;100.00;102578.75;2094664;28;20188;-63
2024/02/01 04:15:44;;;;;;;25.60;10.07;;;;;;;-1.13;100.00;102692.91;2094615;28;20189;-63
2024/02/01 04:16:46;;;;;;;23.00;8.80;;;;;;;-1.19;100.00;102693.31;2098279;28;20823;-62
2024/02/01 04:17:49;;;;;;;28.00;9.43;;;;;;;-1.23;100.00;102699.34;2095927;28;20213;-63
2024/02/01 04:18:51;;;;;;;18.02;8.27;;;;;;;-1.28;100.00;102689.69;2101124;28;20198;-63
2024/02/01 04:19:52;;;;;;;22.83;9.20;;;;;;;-1.24;100.00;102696.94;2101054;28;20576;-63
2024/02/01 04:20:52;;;;;;;25.53;8.27;;;;;;;-1.24;100.00;102696.16;2102223;28;20214;-63
2024/02/01 04:21:53;;;;;;;24.67;9.10;;;;;;;-1.22;100.00;102694.75;2094787;28;20183;-63
2024/02/01 04:22:53;;;;;;;35.03;10.47;;;;;;;-1.19;100.00;102694.13;2094903;28;20644;-63
2024/02/01 04:23:54;;;;;;;13.23;7.43;;;;;;;-1.24;100.00;102683.34;2100667;28;20563;-63
2024/02/01 04:24:55;;;;;;;20.60;9.47;;;;;;;-1.15;100.00;102695.13;2099337;28;20566;-63
2024/02/01 04:25:56;;;;;;;27.73;8.37;;;;;;;-1.69;100.00;102593.72;2101834;28;20187;-64
2024/02/01 04:26:57;;;;;;;13.73;6.47;;;;;;;-1.37;100.00;102655.03;2094021;28;20197;-63
2024/02/01 04:27:57;;;;;;;25.07;9.03;;;;;;;-1.11;100.00;102698.84;2094483;28;20596;-63
2024/02/01 04:28:58;;;;;;;30.43;9.37;;;;;;;-1.08;100.00;102694.72;2094682;28;20235;-63
2024/02/01 04:29:58;;;;;;;14.57;6.20;;;;;;;-1.04;100.00;102696.53;2094224;28;20211;-64
2024/02/01 04:32:58;;;;;;;29.35;8.30;;;;;;;-1.01;100.00;102685.03;2099979;28;20190;-63
2024/02/01 04:34:00;;;;;;;17.52;8.43;;;;;;;-0.98;100.00;102683.63;2093305;28;20730;-63
2024/02/01 04:35:04;;;;;;;21.60;7.90;;;;;;;-0.92;100.00;102691.38;2095028;28;20250;-63
2024/02/01 04:36:07;;;;;;;20.13;9.52;;;;;;;-1.27;100.00;102631.47;2099540;28;20639;-63
2024/02/01 04:37:12;;;;;;;24.38;8.82;;;;;;;-0.91;100.00;102691.06;2100601;28;20690;-63
2024/02/01 04:38:13;;;;;;;19.95;9.00;;;;;;;-0.94;100.00;102693.59;2101158;28;20183;-63
2024/02/01 04:39:13;;;;;;;22.80;8.17;;;;;;;-0.98;100.00;102693.41;2095034;28;20230;-63
2024/02/01 04:40:14;;;;;;;21.27;8.63;;;;;;;-0.94;100.00;102690.88;2094293;28;20460;-63