Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:55;;;;;;;38.50;9.40;;;4.20;85.40;;;;;;8199050;28;20489;-75
2021/01/13 00:04:59;;;;;;;18.80;7.73;;;4.10;85.50;;;;;;8194425;28;20497;-75
2021/01/13 00:09:12;;;;;;;15.03;7.10;;;4.10;85.40;;;;;;8204453;28;20452;-75
2021/01/13 00:13:17;;;;;;;22.53;8.77;;;4.10;85.60;;;;;;8196489;29;20485;-74
2021/01/13 00:17:17;;;;;;;25.67;6.70;;;4.10;85.60;;;;;;8194486;28;20472;-74
2021/01/13 00:21:18;;;;;;;20.37;6.40;;;4.00;85.30;;;;;;8195670;28;20200;-73
2021/01/13 00:25:23;;;;;;;12.77;4.87;;;4.00;85.20;;;;;;8198475;28;20195;-74
2021/01/13 00:29:33;;;;;;;10.87;4.70;;;4.00;84.90;;;;;;8187439;28;21011;-75
2021/01/13 00:33:34;;;;;;;15.60;4.83;;;4.00;84.90;;;;;;8186543;29;20559;-73
2021/01/13 00:37:42;;;;;;;19.60;5.30;;;4.00;84.60;;;;;;8199661;28;20451;-75
2021/01/13 00:41:50;;;;;;;15.57;5.10;;;4.00;84.70;;;;;;8199982;28;20257;-75
2021/01/13 00:45:51;;;;;;;11.93;5.20;;;4.00;84.50;;;;;;8187185;28;20442;-74
2021/01/13 00:49:54;;;;;;;11.00;5.47;;;4.00;84.40;;;;;;8210493;28;20455;-75
2021/01/13 00:53:58;;;;;;;15.43;5.13;;;4.00;84.70;;;;;;8199704;28;20860;-75
2021/01/13 00:57:59;;;;;;;7.00;4.90;;;4.00;85.10;;;;;;8204866;28;21165;-77
2021/01/13 01:02:04;;;;;;;7.03;4.40;;;4.10;85.00;;;;;;8211978;28;20536;-74
2021/01/13 01:06:12;;;;;;;16.67;4.87;;;4.20;84.60;;;;;;8205282;28;20195;-75
2021/01/13 01:10:28;;;;;;;9.33;4.90;;;4.40;84.30;;;;;;8204157;28;21230;-75
2021/01/13 01:14:32;;;;;;;8.70;4.90;;;4.40;83.80;;;;;;8202965;28;20468;-75
2021/01/13 01:18:36;;;;;;;14.83;5.40;;;4.40;83.00;;;;;;8220057;28;20518;-74
2021/01/13 01:22:49;;;;;;;8.10;4.77;;;4.40;82.80;;;;;;8193980;28;20447;-75
2021/01/13 01:26:55;;;;;;;12.60;5.30;;;4.40;82.60;;;;;;8191833;28;20192;-75
2021/01/13 01:30:59;;;;;;;8.10;4.70;;;4.50;82.30;;;;;;8196401;29;20459;-74
2021/01/13 01:35:04;;;;;;;9.27;5.33;;;4.50;82.20;;;;;;8188756;28;20846;-74
2021/01/13 01:39:11;;;;;;;9.83;5.10;;;4.50;81.90;;;;;;8199327;28;20448;-74
2021/01/13 01:43:13;;;;;;;12.97;4.97;;;4.60;81.60;;;;;;8222973;28;20479;-74
2021/01/13 01:47:15;;;;;;;8.90;3.90;;;4.60;81.40;;;;;;8194490;28;20454;-74
2021/01/13 01:51:26;;;;;;;10.23;7.07;;;4.70;81.40;;;;;;8200510;28;20556;-74
2021/01/13 01:55:49;;;;;;;8.00;5.07;;;4.60;81.20;;;;;;8197382;28;21292;-74
2021/01/13 02:00:00;;;;;;;9.57;6.17;;;4.60;81.00;;;;;;8223658;28;20535;-75
2021/01/13 02:04:12;;;;;;;8.27;4.13;;;4.70;81.00;;;;;;8198661;28;20478;-74
2021/01/13 02:08:21;;;;;;;9.60;4.27;;;4.80;80.70;;;;;;8194574;28;20456;-76
2021/01/13 02:12:29;;;;;;;8.53;4.83;;;4.80;80.50;;;;;;8192313;28;20483;-75
2021/01/13 02:16:34;;;;;;;8.20;5.20;;;4.70;79.60;;;;;;8196749;28;20503;-74
2021/01/13 02:20:39;;;;;;;11.30;5.00;;;4.60;79.90;;;;;;8208421;28;20447;-75
2021/01/13 02:25:15;;;;;;;18.27;4.93;;;4.50;80.20;;;;;;8191731;29;20450;-75
2021/01/13 02:29:27;;;;;;;11.77;4.83;;;4.50;80.30;;;;;;8196193;28;20439;-75
2021/01/13 02:33:50;;;;;;;16.43;4.60;;;4.50;80.20;;;;;;8190077;28;20990;-75
2021/01/13 02:38:12;;;;;;;12.73;4.40;;;4.40;80.20;;;;;;8191016;28;20848;-75
2021/01/13 02:42:22;;;;;;;7.30;4.37;;;4.40;80.20;;;;;;8189300;29;20551;-75
2021/01/13 02:46:53;;;;;;;7.27;3.80;;;4.40;80.40;;;;;;8200719;28;20461;-75
2021/01/13 02:50:58;;;;;;;6.03;3.80;;;4.40;80.60;;;;;;8214602;28;20479;-74
2021/01/13 02:55:04;;;;;;;17.80;4.00;;;4.40;80.60;;;;;;8197041;28;20453;-75
2021/01/13 02:59:09;;;;;;;26.87;5.30;;;4.50;80.60;;;;;;8196730;28;20452;-75
2021/01/13 03:03:17;;;;;;;4.70;4.00;;;4.70;80.00;;;;;;8192368;28;20554;-74
2021/01/13 03:07:26;;;;;;;17.37;4.80;;;4.70;79.10;;;;;;8193188;28;20453;-75
2021/01/13 03:11:30;;;;;;;8.30;3.93;;;4.70;79.10;;;;;;8194954;28;21347;-74
2021/01/13 03:15:38;;;;;;;16.20;3.73;;;4.70;79.20;;;;;;8178699;28;20559;-74
2021/01/13 03:20:00;;;;;;;15.63;4.50;;;4.70;79.20;;;;;;8199615;28;20454;-75
2021/01/13 03:24:11;;;;;;;6.30;2.60;;;4.80;78.50;;;;;;8197738;28;20451;-74
2021/01/13 03:28:16;;;;;;;7.70;3.70;;;4.80;78.30;;;;;;8216626;28;20454;-74
2021/01/13 03:32:41;;;;;;;9.40;3.80;;;4.90;78.00;;;;;;8206129;28;20637;-74
2021/01/13 03:37:10;;;;;;;10.97;3.90;;;4.90;77.90;;;;;;8209879;28;22460;-74
2021/01/13 03:41:21;;;;;;;5.80;3.03;;;4.90;77.60;;;;;;8191401;28;20453;-74
2021/01/13 03:45:35;;;;;;;7.47;3.57;;;4.90;77.30;;;;;;8203455;28;20789;-76
2021/01/13 03:50:09;;;;;;;7.60;3.93;;;4.80;77.50;;;;;;8189806;28;20470;-75
2021/01/13 03:54:13;;;;;;;7.77;3.00;;;4.80;77.60;;;;;;8195641;28;20957;-76
2021/01/13 03:58:21;;;;;;;7.13;3.23;;;4.80;77.70;;;;;;8195323;28;20527;-74
2021/01/13 04:02:37;;;;;;;10.30;3.20;;;4.70;77.90;;;;;;8199333;28;20817;-75
2021/01/13 04:06:45;;;;;;;8.60;3.83;;;4.70;78.00;;;;;;8224383;28;20808;-76
2021/01/13 04:10:50;;;;;;;22.20;3.70;;;4.80;77.90;;;;;;8211286;28;20452;-72
2021/01/13 04:14:56;;;;;;;13.23;4.70;;;4.80;78.00;;;;;;8196269;28;20461;-73
2021/01/13 04:18:59;;;;;;;11.13;5.30;;;4.80;77.70;;;;;;8221890;28;20535;-74
2021/01/13 04:23:08;;;;;;;10.00;3.60;;;4.80;78.00;;;;;;8210275;28;20924;-74
2021/01/13 04:27:29;;;;;;;9.63;4.10;;;4.90;77.60;;;;;;8199262;28;20437;-74
2021/01/13 04:31:34;;;;;;;9.30;3.47;;;4.90;77.50;;;;;;8199420;28;20494;-74
2021/01/13 04:35:41;;;;;;;6.63;3.37;;;4.80;77.60;;;;;;8193921;28;20442;-74
2021/01/13 04:39:46;;;;;;;11.67;5.67;;;4.90;77.70;;;;;;8198718;28;20885;-73
2021/01/13 04:44:12;;;;;;;14.00;4.00;;;4.90;77.70;;;;;;8189127;28;20465;-74
2021/01/13 04:48:15;;;;;;;5.60;3.53;;;5.00;77.60;;;;;;8196971;28;20453;-74
2021/01/13 04:52:30;;;;;;;8.17;3.33;;;5.00;77.80;;;;;;8214589;28;20512;-73
2021/01/13 04:56:44;;;;;;;11.70;5.03;;;5.10;77.50;;;;;;8196240;28;20808;-74
2021/01/13 05:01:07;;;;;;;9.80;6.10;;;5.10;77.70;;;;;;8193609;28;21281;-74
2021/01/13 05:05:28;;;;;;;5.10;4.37;;;5.10;77.90;;;;;;8212643;28;20500;-74
2021/01/13 05:09:47;;;;;;;10.30;4.40;;;5.10;78.00;;;;;;8197345;28;20507;-75
2021/01/13 05:13:50;;;;;;;11.03;4.93;;;5.10;78.10;;;;;;8212199;28;20480;-73
2021/01/13 05:18:11;;;;;;;10.63;4.70;;;5.10;78.10;;;;;;8195382;28;20520;-74
2021/01/13 05:22:15;;;;;;;10.17;6.47;;;5.10;78.40;;;;;;8194555;28;20529;-74
2021/01/13 05:26:24;;;;;;;9.47;5.57;;;5.10;78.80;;;;;;8214832;28;20457;-74
2021/01/13 05:30:32;;;;;;;10.53;5.60;;;5.10;79.00;;;;;;8215337;28;20507;-75
2021/01/13 05:34:39;;;;;;;20.97;6.97;;;5.10;79.20;;;;;;8189112;28;20483;-77
2021/01/13 05:39:12;;;;;;;10.60;5.53;;;5.10;79.20;;;;;;8199755;28;20444;-75
2021/01/13 05:43:17;;;;;;;9.90;6.67;;;5.10;79.40;;;;;;8190145;28;20464;-74
2021/01/13 05:47:51;;;;;;;17.73;7.50;;;5.00;79.40;;;;;;8196227;28;20464;-75
2021/01/13 05:51:55;;;;;;;15.67;6.80;;;5.00;79.60;;;;;;8192864;28;20954;-74
2021/01/13 05:55:56;;;;;;;22.60;10.10;;;5.00;79.90;;;;;;8174663;29;20549;-73
2021/01/13 05:59:59;;;;;;;21.13;10.20;;;5.10;79.90;;;;;;8196368;28;20503;-75
2021/01/13 06:04:04;;;;;;;18.83;8.77;;;5.10;80.00;;;;;;8204450;28;20520;-74
2021/01/13 06:08:08;;;;;;;16.77;8.00;;;5.10;79.90;;;;;;8195345;28;20957;-74
2021/01/13 06:12:18;;;;;;;14.33;9.33;;;5.10;79.80;;;;;;8193954;28;20481;-74
2021/01/13 06:16:20;;;;;;;15.17;7.63;;;5.20;80.00;;;;;;8195363;28;20472;-74
2021/01/13 06:20:27;;;;;;;15.37;9.80;;;5.20;80.00;;;;;;8194390;28;20458;-75
2021/01/13 06:24:34;;;;;;;24.10;10.13;;;5.20;79.90;;;;;;8194710;28;20447;-74
2021/01/13 06:29:12;;;;;;;12.60;8.33;;;5.10;79.80;;;;;;8199836;28;21225;-74
2021/01/13 06:33:25;;;;;;;17.37;9.80;;;5.10;80.00;;;;;;8207604;28;20492;-75
2021/01/13 06:37:42;;;;;;;14.20;9.07;;;5.00;80.30;;;;;;8190311;28;20454;-75
2021/01/13 06:41:50;;;;;;;19.70;9.63;;;4.90;80.60;;;;;;8202154;28;20967;-74
2021/01/13 06:45:56;;;;;;;15.20;7.87;;;4.90;80.90;;;;;;8196214;28;21005;-73
2021/01/13 06:49:58;;;;;;;43.57;11.03;;;4.90;80.90;;;;;;8191771;28;20559;-74
2021/01/13 06:54:05;;;;;;;20.47;9.77;;;4.80;81.00;;;;;;8197215;28;20923;-73
2021/01/13 06:58:18;;;;;;;20.00;9.00;;;4.70;81.20;;;;;;8191821;28;20453;-75
2021/01/13 07:02:30;;;;;;;18.10;9.20;;;4.60;81.40;;;;;;8194480;28;20459;-73
2021/01/13 07:06:32;;;;;;;14.30;11.10;;;4.50;81.80;;;;;;8189003;28;20449;-73
2021/01/13 07:10:40;;;;;;;27.83;11.80;;;4.40;82.20;;;;;;8196685;28;20589;-74
2021/01/13 07:14:50;;;;;;;21.60;9.60;;;4.30;82.70;;;;;;8189216;28;21234;-74
2021/01/13 07:18:59;;;;;;;14.57;8.90;;;4.30;83.00;;;;;;8188342;28;22990;-74
2021/01/13 07:23:10;;;;;;;21.37;10.20;;;4.20;83.00;;;;;;8192107;28;20468;-74
2021/01/13 07:27:15;;;;;;;16.27;9.33;;;4.20;83.60;;;;;;8194689;28;20456;-73
2021/01/13 07:31:29;;;;;;;29.90;8.97;;;4.20;83.40;;;;;;8195846;28;20498;-74
2021/01/13 07:35:48;;;;;;;22.17;9.27;;;4.20;83.30;;;;;;8186704;28;21083;-74
2021/01/13 07:40:11;;;;;;;18.03;8.17;;;4.10;83.40;;;;;;8199120;28;20542;-73
2021/01/13 07:44:37;;;;;;;17.17;8.13;;;4.10;83.50;;;;;;8187664;28;20458;-73
2021/01/13 07:49:16;;;;;;;19.50;8.33;;;4.10;84.10;;;;;;8186681;28;20942;-75
2021/01/13 07:53:29;;;;;;;7.90;6.07;;;4.20;83.80;;;;;;8191578;28;21030;-73
2021/01/13 07:57:44;;;;;;;12.40;6.50;;;4.30;83.30;;;;;;8190771;28;20455;-73
2021/01/13 08:02:15;;;;;;;15.33;7.00;;;4.30;82.90;;;;;;8190572;28;20454;-74
2021/01/13 08:06:53;;;;;;;11.43;6.03;;;4.30;82.60;;;;;;8168514;28;20450;-74
2021/01/13 08:11:00;;;;;;;9.77;6.07;;;4.40;82.40;;;;;;8190305;28;20477;-73
2021/01/13 08:15:50;;;;;;;11.13;6.77;;;4.50;82.40;;;;;;8208918;28;20464;-75
2021/01/13 08:20:29;;;;;;;8.13;5.50;;;4.70;81.90;;;;;;8128254;28;20447;-75
2021/01/13 08:24:43;;;;;;;22.10;5.40;;;4.90;81.40;;;;;;8193092;28;20527;-75
2021/01/13 08:28:48;;;;;;;11.03;4.53;;;5.00;80.50;;;;;;8206222;28;20442;-75
2021/01/13 08:33:00;;;;;;;18.90;4.93;;;5.10;80.20;;;;;;8176896;29;20494;-75
2021/01/13 08:37:02;;;;;;;9.33;3.73;;;5.30;80.20;;;;;;8196335;28;20508;-75
2021/01/13 08:41:24;;;;;;;9.63;4.40;;;5.90;78.70;;;;;;8212305;28;20453;-75
2021/01/13 08:45:42;;;;;;;10.77;2.83;;;6.60;75.20;;;;;;8213729;28;20466;-74
2021/01/13 08:50:12;;;;;;;8.00;3.83;;;6.90;74.30;;;;;;8197843;28;20446;-74
2021/01/13 08:54:21;;;;;;;13.57;3.33;;;7.80;71.40;;;;;;8196270;28;20492;-76
2021/01/13 08:58:34;;;;;;;9.53;3.20;;;8.90;68.30;;;;;;8202212;28;20540;-75
2021/01/13 09:02:51;;;;;;;4.67;3.03;;;10.00;64.20;;;;;;8184717;29;20465;-73
2021/01/13 09:07:01;;;;;;;9.57;3.97;;;10.40;61.60;;;;;;8204948;28;20983;-74
2021/01/13 09:11:08;;;;;;;6.03;3.57;;;10.60;60.20;;;;;;8225445;28;20481;-76
2021/01/13 09:15:13;;;;;;;3.93;2.77;;;10.10;61.20;;;;;;8194724;28;20515;-76
2021/01/13 09:19:37;;;;;;;5.00;2.47;;;9.50;62.80;;;;;;8195470;28;20460;-74
2021/01/13 09:23:53;;;;;;;6.43;3.80;;;9.40;64.20;;;;;;8208925;28;21037;-75
2021/01/13 09:28:18;;;;;;;8.77;4.10;;;10.10;62.00;;;;;;8195155;28;20450;-74
2021/01/13 09:32:29;;;;;;;4.30;3.20;;;10.70;59.70;;;;;;8195129;28;20520;-76
2021/01/13 09:36:57;;;;;;;8.13;3.50;;;11.20;58.50;;;;;;8197845;28;20465;-77
2021/01/13 09:41:01;;;;;;;7.27;3.30;;;11.40;57.80;;;;;;8190614;28;20545;-76
2021/01/13 09:45:06;;;;;;;8.23;3.87;;;11.50;57.00;;;;;;8194602;28;20451;-74
2021/01/13 09:49:13;;;;;;;16.10;3.27;;;11.70;57.00;;;;;;8199067;28;20492;-77
2021/01/13 09:53:16;;;;;;;7.47;4.20;;;11.90;56.70;;;;;;8207398;28;20853;-75
2021/01/13 09:57:18;;;;;;;9.20;3.47;;;11.90;56.20;;;;;;8212403;28;20473;-73
2021/01/13 10:01:29;;;;;;;17.23;3.70;;;11.50;56.40;;;;;;8198637;28;20955;-75
2021/01/13 10:05:32;;;;;;;6.30;3.50;;;10.90;58.10;;;;;;8201407;28;20520;-75
2021/01/13 10:09:33;;;;;;;5.33;4.50;;;10.20;60.00;;;;;;8219668;28;20458;-75
2021/01/13 10:13:39;;;;;;;9.37;3.47;;;9.70;61.40;;;;;;8180651;29;20490;-74
2021/01/13 10:17:42;;;;;;;9.70;2.80;;;9.60;61.90;;;;;;8207948;28;20461;-76
2021/01/13 10:21:51;;;;;;;3.10;2.80;;;9.90;61.20;;;;;;8192688;28;20485;-75
2021/01/13 10:26:07;;;;;;;9.80;3.43;;;10.20;59.60;;;;;;8200953;28;20459;-75
2021/01/13 10:30:17;;;;;;;5.93;2.60;;;10.60;59.20;;;;;;8195828;28;20514;-75
2021/01/13 10:34:18;;;;;;;5.90;3.70;;;10.70;58.50;;;;;;8194553;28;20476;-75
2021/01/13 10:38:40;;;;;;;6.40;3.30;;;10.80;58.70;;;;;;8192414;28;20452;-75
2021/01/13 10:42:45;;;;;;;4.90;3.93;;;11.00;57.20;;;;;;8195911;28;21197;-74
2021/01/13 10:46:49;;;;;;;6.70;3.83;;;10.60;57.70;;;;;;8209146;28;20939;-75
2021/01/13 10:50:58;;;;;;;3.73;3.43;;;10.50;58.70;;;;;;8196688;28;20477;-75
2021/01/13 10:55:03;;;;;;;7.80;4.20;;;10.40;57.80;;;;;;8201028;28;21045;-75
2021/01/13 10:59:14;;;;;;;6.43;3.97;;;10.10;59.10;;;;;;8195126;28;20453;-75
2021/01/13 11:03:21;;;;;;;7.00;4.20;;;10.30;58.20;;;;;;8203470;28;20450;-75
2021/01/13 11:07:37;;;;;;;13.90;4.57;;;10.30;58.10;;;;;;8186975;28;20935;-75
2021/01/13 11:11:49;;;;;;;6.30;3.27;;;10.60;58.40;;;;;;8196464;28;20470;-76
2021/01/13 11:15:53;;;;;;;11.20;3.87;;;10.60;58.00;;;;;;8210147;28;20509;-75
2021/01/13 11:20:01;;;;;;;4.90;4.07;;;10.30;58.70;;;;;;8206461;28;20470;-75
2021/01/13 11:24:02;;;;;;;5.90;4.07;;;9.90;58.30;;;;;;8209939;28;20461;-75
2021/01/13 11:28:14;;;;;;;6.63;3.80;;;9.80;58.50;;;;;;8194067;28;20984;-75
2021/01/13 11:32:34;;;;;;;7.93;3.73;;;9.70;59.70;;;;;;8190448;28;20466;-75
2021/01/13 11:36:42;;;;;;;7.60;2.97;;;9.70;59.30;;;;;;8195055;28;20449;-75
2021/01/13 11:41:12;;;;;;;6.37;3.00;;;9.70;58.70;;;;;;8208673;28;20546;-74
2021/01/13 11:45:16;;;;;;;9.30;3.70;;;9.60;58.90;;;;;;8139681;29;20457;-75
2021/01/13 11:49:37;;;;;;;12.43;2.43;;;9.60;59.40;;;;;;8202465;28;21089;-75
2021/01/13 11:53:38;;;;;;;7.93;2.90;;;9.60;59.70;;;;;;8210662;28;20476;-75
2021/01/13 11:57:46;;;;;;;3.20;2.70;;;9.50;60.90;;;;;;8204952;28;20453;-75
2021/01/13 12:01:59;;;;;;;1.87;1.67;;;9.50;60.00;;;;;;8196196;28;20840;-75
2021/01/13 12:06:07;;;;;;;3.50;2.20;;;9.50;59.90;;;;;;8199897;28;20476;-74
2021/01/13 12:10:14;;;;;;;5.33;2.03;;;9.50;59.90;;;;;;8192348;28;20492;-74
2021/01/13 12:14:21;;;;;;;3.37;2.33;;;9.50;59.50;;;;;;8196073;28;20485;-74
2021/01/13 12:18:49;;;;;;;5.50;2.93;;;9.50;59.30;;;;;;8201292;28;20456;-75
2021/01/13 12:22:51;;;;;;;12.30;2.10;;;9.50;59.20;;;;;;8203290;28;20451;-75
2021/01/13 12:26:51;;;;;;;4.60;1.97;;;9.30;59.10;;;;;;8211397;28;21026;-74
2021/01/13 12:31:00;;;;;;;5.47;2.40;;;9.20;59.50;;;;;;8187017;28;21032;-74
2021/01/13 12:35:13;;;;;;;6.20;2.23;;;8.90;60.00;;;;;;8204707;28;20200;-74
2021/01/13 12:39:34;;;;;;;6.63;2.40;;;8.70;60.60;;;;;;8195089;28;20827;-75
2021/01/13 12:43:41;;;;;;;5.17;3.07;;;8.50;61.40;;;;;;8200636;28;20440;-75
2021/01/13 12:47:54;;;;;;;7.23;1.90;;;8.30;61.50;;;;;;8197244;28;20964;-75
2021/01/13 12:51:58;;;;;;;8.10;2.30;;;8.10;61.40;;;;;;8208647;28;20467;-74
2021/01/13 12:55:59;;;;;;;2.00;1.43;;;8.00;61.50;;;;;;8204861;28;21318;-74
2021/01/13 13:00:01;;;;;;;4.20;2.47;;;7.80;61.60;;;;;;8199713;28;20985;-75
2021/01/13 13:04:07;;;;;;;9.97;2.23;;;7.70;62.70;;;;;;8194725;28;20222;-76
2021/01/13 13:08:09;;;;;;;2.10;1.80;;;7.70;62.80;;;;;;8184058;29;20469;-75
2021/01/13 13:12:14;;;;;;;6.20;2.30;;;7.70;62.30;;;;;;8179512;28;20513;-75
2021/01/13 13:16:19;;;;;;;5.90;2.10;;;7.80;62.40;;;;;;8173196;28;20474;-74
2021/01/13 13:20:23;;;;;;;2.10;1.80;;;7.90;62.20;;;;;;8203107;28;20522;-74
2021/01/13 13:24:27;;;;;;;5.50;1.77;;;7.90;61.90;;;;;;8208426;28;20455;-75
2021/01/13 13:28:30;;;;;;;11.73;2.70;;;7.90;61.30;;;;;;8195624;28;20500;-76
2021/01/13 13:32:42;;;;;;;4.40;3.97;;;7.90;61.30;;;;;;8197501;28;20470;-75
2021/01/13 13:36:46;;;;;;;3.43;2.03;;;8.00;60.90;;;;;;8201417;28;21042;-75
2021/01/13 13:40:49;;;;;;;6.67;1.70;;;8.10;60.30;;;;;;8211829;28;20446;-74
2021/01/13 13:44:50;;;;;;;6.83;3.20;;;8.10;60.70;;;;;;8212535;28;20504;-74
2021/01/13 13:48:57;;;;;;;2.40;1.87;;;8.20;60.80;;;;;;8198359;28;20434;-76
2021/01/13 13:52:57;;;;;;;5.57;1.97;;;8.20;60.00;;;;;;8216059;28;20557;-75
2021/01/13 13:57:11;;;;;;;5.23;2.53;;;8.30;59.20;;;;;;8197173;28;20442;-76
2021/01/13 14:01:15;;;;;;;1.73;1.50;;;8.20;59.00;;;;;;8201127;28;20448;-74
2021/01/13 14:05:20;;;;;;;6.83;2.10;;;8.20;58.90;;;;;;8219873;28;20516;-76
2021/01/13 14:09:32;;;;;;;7.83;2.27;;;8.20;59.40;;;;;;8192981;28;20442;-75
2021/01/13 14:13:36;;;;;;;3.90;2.30;;;8.20;59.50;;;;;;8195096;29;20509;-74
2021/01/13 14:17:38;;;;;;;3.97;3.47;;;8.20;58.70;;;;;;8213791;28;20473;-74
2021/01/13 14:21:39;;;;;;;4.70;2.10;;;8.10;58.70;;;;;;8209523;28;20710;-75
2021/01/13 14:25:41;;;;;;;2.10;1.90;;;7.90;59.50;;;;;;8196973;28;21301;-74
2021/01/13 14:29:42;;;;;;;6.87;3.07;;;7.70;59.50;;;;;;8211731;28;20199;-76
2021/01/13 14:33:46;;;;;;;5.57;3.03;;;7.60;59.90;;;;;;8197393;28;20538;-75
2021/01/13 14:37:48;;;;;;;10.23;3.67;;;7.40;60.60;;;;;;8190576;29;20193;-74
2021/01/13 14:41:49;;;;;;;2.63;2.50;;;7.30;60.80;;;;;;8197000;28;20589;-77
2021/01/13 14:45:57;;;;;;;4.17;2.97;;;7.10;61.00;;;;;;8197961;28;20450;-75
2021/01/13 14:49:57;;;;;;;3.30;2.67;;;6.90;61.50;;;;;;8196804;28;20717;-75
2021/01/13 14:54:01;;;;;;;6.53;3.77;;;6.80;62.10;;;;;;8196325;28;21044;-75
2021/01/13 14:58:09;;;;;;;5.93;3.67;;;6.70;62.50;;;;;;8198596;28;20237;-76
2021/01/13 15:02:12;;;;;;;5.57;2.70;;;6.60;63.30;;;;;;8185478;29;20457;-75
2021/01/13 15:06:18;;;;;;;5.30;4.57;;;6.40;64.20;;;;;;8195830;28;20957;-77
2021/01/13 15:10:26;;;;;;;10.57;3.77;;;6.30;65.00;;;;;;8202917;28;20452;-77
2021/01/13 15:14:28;;;;;;;4.83;4.43;;;6.20;65.80;;;;;;8199022;28;20479;-74
2021/01/13 15:18:34;;;;;;;7.30;4.40;;;6.00;66.50;;;;;;8197780;28;20975;-74
2021/01/13 15:22:36;;;;;;;7.17;4.90;;;5.90;67.00;;;;;;8206901;28;20460;-75
2021/01/13 15:26:42;;;;;;;10.47;4.27;;;5.90;66.60;;;;;;8181396;28;20450;-79
2021/01/13 15:30:47;;;;;;;5.70;4.50;;;5.90;67.10;;;;;;8215867;28;20489;-76
2021/01/13 15:34:48;;;;;;;8.30;4.77;;;5.80;67.20;;;;;;8214698;28;20492;-75
2021/01/13 15:38:49;;;;;;;6.50;4.70;;;5.80;67.40;;;;;;8214037;28;20476;-75
2021/01/13 15:42:53;;;;;;;7.13;4.90;;;5.80;67.60;;;;;;8220845;28;20219;-77
2021/01/13 15:46:54;;;;;;;10.30;4.40;;;5.80;67.90;;;;;;8215030;28;20541;-75
2021/01/13 15:50:56;;;;;;;4.50;4.07;;;5.70;68.20;;;;;;8224093;28;20481;-77
2021/01/13 15:54:58;;;;;;;9.23;5.70;;;5.70;68.70;;;;;;8198804;28;20202;-76
2021/01/13 15:59:05;;;;;;;8.00;5.03;;;5.70;69.00;;;;;;8229115;28;20822;-76
2021/01/13 16:03:15;;;;;;;6.70;4.30;;;5.70;69.50;;;;;;8208799;28;20484;-76
2021/01/13 16:07:25;;;;;;;10.40;5.83;;;5.70;70.00;;;;;;8215352;28;20457;-75
2021/01/13 16:11:27;;;;;;;5.70;4.67;;;5.70;70.30;;;;;;8199139;28;20507;-76
2021/01/13 16:15:28;;;;;;;7.88;5.50;;;5.70;70.80;;;;;;8178663;29;20462;-76
2021/01/13 16:19:30;;;;;;;9.53;5.87;;;5.80;71.20;;;;;;8193213;28;20221;-75
2021/01/13 16:23:33;;;;;;;12.63;7.47;;;5.80;70.80;;;;;;8191501;28;20203;-76
2021/01/13 16:27:34;;;;;;;10.17;7.63;;;5.80;71.20;;;;;;8199991;28;20445;-76
2021/01/13 16:31:40;;;;;;;9.37;7.27;;;5.70;71.70;;;;;;8204808;28;20477;-75
2021/01/13 16:35:45;;;;;;;12.30;7.23;;;5.70;72.10;;;;;;8208267;28;20460;-75
2021/01/13 16:39:53;;;;;;;14.35;7.90;;;5.60;72.40;;;;;;8200487;28;20521;-77
2021/01/13 16:43:55;;;;;;;13.17;8.73;;;5.60;73.00;;;;;;8214038;28;20325;-76
2021/01/13 16:47:56;;;;;;;12.80;8.77;;;5.60;72.60;;;;;;8203446;28;21137;-76
2021/01/13 16:52:02;;;;;;;19.73;12.77;;;5.60;73.10;;;;;;8179253;28;20846;-76
2021/01/13 16:56:07;;;;;;;25.27;14.03;;;5.50;73.50;;;;;;8215910;28;20253;-76
2021/01/13 17:00:13;;;;;;;22.33;13.60;;;5.30;73.90;;;;;;8200933;28;20481;-76
2021/01/13 17:04:20;;;;;;;19.97;13.23;;;5.30;74.50;;;;;;8201140;28;20468;-77
2021/01/13 17:08:23;;;;;;;13.13;9.27;;;5.20;75.00;;;;;;8198451;28;21020;-77
2021/01/13 17:12:29;;;;;;;13.82;9.00;;;5.10;75.40;;;;;;8214401;28;20562;-76
2021/01/13 17:16:36;;;;;;;10.33;8.17;;;5.10;76.10;;;;;;8198379;28;20240;-76
2021/01/13 17:20:45;;;;;;;10.27;7.40;;;5.10;76.10;;;;;;8206800;28;20450;-76
2021/01/13 17:24:56;;;;;;;13.53;8.13;;;5.10;76.50;;;;;;8215534;28;20456;-76
2021/01/13 17:29:01;;;;;;;11.20;8.07;;;5.10;76.90;;;;;;8202505;28;20442;-76
2021/01/13 17:33:05;;;;;;;14.47;9.17;;;5.10;77.30;;;;;;8193966;28;21342;-76
2021/01/13 17:37:19;;;;;;;13.60;8.60;;;5.10;77.50;;;;;;8212436;28;20459;-76
2021/01/13 17:41:23;;;;;;;14.00;10.03;;;5.10;77.90;;;;;;8178385;28;20445;-75
2021/01/13 17:45:25;;;;;;;23.07;10.53;;;5.10;78.20;;;;;;8197708;28;20460;-76
2021/01/13 17:49:26;;;;;;;21.53;11.17;;;5.10;78.50;;;;;;8199226;28;20450;-76
2021/01/13 17:53:33;;;;;;;21.10;10.30;;;5.10;78.80;;;;;;8186573;28;21009;-75
2021/01/13 17:57:39;;;;;;;14.47;10.53;;;5.10;78.90;;;;;;8207438;28;20450;-74
2021/01/13 18:01:41;;;;;;;21.57;11.53;;;5.10;79.10;;;;;;8190801;28;20442;-76
2021/01/13 18:06:00;;;;;;;21.30;11.73;;;5.20;79.30;;;;;;8221341;28;20485;-76
2021/01/13 18:10:13;;;;;;;19.27;11.30;;;5.20;79.20;;;;;;8195700;28;20442;-76
2021/01/13 18:14:15;;;;;;;20.37;12.10;;;5.20;79.30;;;;;;8217127;28;20524;-77
2021/01/13 18:18:26;;;;;;;16.63;10.67;;;5.20;79.40;;;;;;8194798;28;20846;-76
2021/01/13 18:22:31;;;;;;;13.90;10.67;;;5.20;79.20;;;;;;8191372;28;20969;-76
2021/01/13 18:26:32;;;;;;;28.63;15.50;;;5.30;79.30;;;;;;8202274;28;20456;-74
2021/01/13 18:30:35;;;;;;;17.27;11.57;;;5.30;79.40;;;;;;8191486;28;20487;-76
2021/01/13 18:34:38;;;;;;;15.87;11.20;;;5.30;79.50;;;;;;8187147;28;20221;-76
2021/01/13 18:38:41;;;;;;;22.77;13.40;;;5.30;79.60;;;;;;8192256;28;20484;-76
2021/01/13 18:42:57;;;;;;;23.80;13.67;;;5.30;79.70;;;;;;8196691;28;20452;-75
2021/01/13 18:46:59;;;;;;;20.00;12.20;;;5.30;79.70;;;;;;8197203;28;20445;-77
2021/01/13 18:51:05;;;;;;;21.10;13.13;;;5.30;79.80;;;;;;8192507;28;20480;-75
2021/01/13 18:55:08;;;;;;;25.97;15.87;;;5.30;79.90;;;;;;8177143;28;20480;-76
2021/01/13 18:59:09;;;;;;;29.17;14.13;;;5.30;79.90;;;;;;8173159;28;21128;-75
2021/01/13 19:03:20;;;;;;;25.50;15.20;;;5.20;80.00;;;;;;8192671;28;20491;-75
2021/01/13 19:07:24;;;;;;;25.73;14.00;;;5.20;80.20;;;;;;8206115;28;20784;-75
2021/01/13 19:11:42;;;;;;;23.90;13.30;;;5.20;80.30;;;;;;8185935;28;20472;-75
2021/01/13 19:15:42;;;;;;;20.53;14.10;;;5.10;80.40;;;;;;8189275;28;20448;-74
2021/01/13 19:19:54;;;;;;;26.53;15.23;;;5.10;80.40;;;;;;8200229;28;20462;-76
2021/01/13 19:24:01;;;;;;;39.17;15.30;;;5.20;80.50;;;;;;8200103;28;20466;-77
2021/01/13 19:28:02;;;;;;;30.53;15.20;;;5.20;80.60;;;;;;8191549;28;20457;-73
2021/01/13 19:32:11;;;;;;;26.33;13.63;;;5.20;80.50;;;;;;8191754;28;20617;-75
2021/01/13 19:36:12;;;;;;;31.47;15.70;;;5.20;80.40;;;;;;8222957;28;20512;-76
2021/01/13 19:40:17;;;;;;;30.60;15.30;;;5.10;80.50;;;;;;8202770;28;20457;-75
2021/01/13 19:44:18;;;;;;;26.23;13.97;;;5.10;80.60;;;;;;8196609;28;21246;-74
2021/01/13 19:48:19;;;;;;;29.33;14.40;;;5.10;80.90;;;;;;8189477;28;20843;-75
2021/01/13 19:52:21;;;;;;;30.70;15.43;;;5.20;81.00;;;;;;8189412;29;20476;-75
2021/01/13 19:56:23;;;;;;;18.23;10.90;;;5.30;81.10;;;;;;8188339;28;20858;-74
2021/01/13 20:00:26;;;;;;;27.60;14.40;;;5.30;80.80;;;;;;8176249;29;20446;-74
2021/01/13 20:04:32;;;;;;;22.30;13.00;;;5.40;80.80;;;;;;8154955;28;20476;-75
2021/01/13 20:08:33;;;;;;;18.03;11.67;;;5.50;80.60;;;;;;8194335;28;20549;-74
2021/01/13 20:12:35;;;;;;;22.50;11.80;;;5.50;80.30;;;;;;8191959;28;20487;-74
2021/01/13 20:16:40;;;;;;;19.97;12.23;;;5.60;80.10;;;;;;8176285;28;20487;-75
2021/01/13 20:20:43;;;;;;;21.00;12.00;;;5.60;79.90;;;;;;8208231;28;20473;-74
2021/01/13 20:24:48;;;;;;;22.77;12.37;;;5.60;79.90;;;;;;8192253;28;20467;-75
2021/01/13 20:28:49;;;;;;;23.93;10.73;;;5.60;80.00;;;;;;8213700;28;20537;-78
2021/01/13 20:32:54;;;;;;;23.30;10.07;;;5.60;80.10;;;;;;8214184;28;20485;-75
2021/01/13 20:36:55;;;;;;;21.93;11.43;;;5.60;80.20;;;;;;8190985;28;20186;-76
2021/01/13 20:40:57;;;;;;;21.73;12.03;;;5.60;80.30;;;;;;8192117;28;20457;-75
2021/01/13 20:45:00;;;;;;;21.63;11.03;;;5.60;80.20;;;;;;8215146;28;20500;-75
2021/01/13 20:49:06;;;;;;;23.60;12.10;;;5.70;80.10;;;;;;8199529;28;20451;-74
2021/01/13 20:53:12;;;;;;;21.70;12.80;;;5.70;79.70;;;;;;8228029;28;20532;-75
2021/01/13 20:57:16;;;;;;;23.23;11.63;;;5.70;79.50;;;;;;8194163;28;20468;-74
2021/01/13 21:01:17;;;;;;;25.20;11.47;;;5.80;79.30;;;;;;8199765;28;20480;-75
2021/01/13 21:05:27;;;;;;;28.90;11.60;;;5.80;79.10;;;;;;8196934;28;20483;-74
2021/01/13 21:09:31;;;;;;;25.50;11.53;;;5.80;78.70;;;;;;8193089;28;20457;-74
2021/01/13 21:13:38;;;;;;;25.30;11.33;;;5.80;78.50;;;;;;8196478;28;20485;-73
2021/01/13 21:17:41;;;;;;;24.03;10.63;;;5.80;78.30;;;;;;8183829;28;20473;-74
2021/01/13 21:21:42;;;;;;;19.03;10.00;;;5.90;78.20;;;;;;8212574;28;20460;-75
2021/01/13 21:25:43;;;;;;;21.77;10.30;;;5.90;78.10;;;;;;8209345;28;20452;-75
2021/01/13 21:29:44;;;;;;;20.07;11.77;;;5.90;78.00;;;;;;8193970;29;20448;-74
2021/01/13 21:33:48;;;;;;;18.50;10.80;;;5.80;77.80;;;;;;8194348;28;20481;-74