Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:24;;;;;;;24.70;15.13;;;13.20;99.90;;;;;;5036975;28;20053;-74
2022/06/17 00:02:50;;;;;;;26.30;16.42;;;13.30;99.90;;;;;;5054763;28;20408;-74
2022/06/17 00:05:16;;;;;;;29.42;17.10;;;13.30;99.90;;;;;;5054699;28;20041;-74
2022/06/17 00:07:42;;;;;;;27.33;17.33;;;13.30;99.90;;;;;;5037454;28;20041;-74
2022/06/17 00:10:24;;;;;;;29.67;18.33;;;13.30;99.90;;;;;;5036721;28;20048;-74
2022/06/17 00:12:50;;;;;;;29.00;18.65;;;13.30;99.90;;;;;;5036721;28;20382;-73
2022/06/17 00:15:16;;;;;;;35.50;19.35;;;13.30;99.90;;;;;;5036664;28;20044;-74
2022/06/17 00:17:46;;;;;;;31.30;18.00;;;13.40;99.90;;;;;;5036527;28;20056;-74
2022/06/17 00:20:15;;;;;;;32.85;19.23;;;13.30;99.90;;;;;;5054481;28;20075;-73
2022/06/17 00:22:43;;;;;;;31.95;18.98;;;13.30;99.90;;;;;;5054209;28;20047;-73
2022/06/17 00:25:33;;;;;;;33.50;19.58;;;13.40;99.90;;;;;;5053770;28;20056;-74
2022/06/17 00:28:00;;;;;;;32.65;20.27;;;13.30;99.90;;;;;;5054425;28;20068;-73
2022/06/17 00:30:29;;;;;;;30.05;18.55;;;13.30;99.90;;;;;;5054407;28;20041;-74
2022/06/17 00:32:57;;;;;;;33.85;19.92;;;13.30;99.90;;;;;;5054261;28;20072;-73
2022/06/17 00:35:26;;;;;;;37.28;21.92;;;13.30;99.90;;;;;;5054208;28;20124;-73
2022/06/17 00:37:52;;;;;;;39.47;22.02;;;13.30;99.90;;;;;;5054123;28;20102;-74
2022/06/17 00:40:22;;;;;;;39.05;22.77;;;13.30;99.90;;;;;;5053870;28;20041;-74
2022/06/17 00:42:48;;;;;;;42.60;23.52;;;13.30;99.90;;;;;;5053919;28;20099;-73
2022/06/17 00:45:28;;;;;;;41.30;24.17;;;13.20;99.90;;;;;;5053859;28;20477;-73
2022/06/17 00:48:11;;;;;;;46.60;26.48;;;13.30;99.90;;;;;;5036311;28;20427;-73
2022/06/17 00:50:46;;;;;;;55.90;28.75;;;13.30;99.90;;;;;;5036145;28;20055;-73
2022/06/17 00:53:18;;;;;;;50.30;27.60;;;13.40;99.90;;;;;;5035936;28;20037;-73
2022/06/17 00:55:56;;;;;;;50.80;29.35;;;13.40;99.90;;;;;;5035918;28;20045;-74
2022/06/17 00:58:26;;;;;;;61.47;29.13;;;13.50;99.90;;;;;;5035985;28;20124;-74
2022/06/17 01:00:55;;;;;;;55.28;29.73;;;13.50;99.90;;;;;;5053781;28;20040;-74
2022/06/17 01:03:25;;;;;;;54.05;29.70;;;13.50;99.90;;;;;;5035693;28;20041;-73
2022/06/17 01:06:13;;;;;;;58.10;30.33;;;13.50;99.90;;;;;;5054016;28;20045;-73
2022/06/17 01:11:39;;;;;;;58.60;30.88;;;13.50;99.90;;;;;;5053662;28;20056;-74
2022/06/17 01:14:06;;;;;;;61.40;32.00;;;13.50;99.90;;;;;;5053647;28;20045;-74
2022/06/17 01:16:37;;;;;;;62.10;32.22;;;13.50;99.90;;;;;;5035658;28;20049;-74
2022/06/17 01:19:27;;;;;;;61.08;31.52;;;13.50;99.90;;;;;;5053609;28;20053;-74
2022/06/17 01:22:02;;;;;;;60.65;32.75;;;13.50;99.90;;;;;;5053526;28;20056;-73
2022/06/17 01:24:28;;;;;;;60.58;32.63;;;13.50;99.90;;;;;;5035701;28;20052;-73
2022/06/17 01:26:53;;;;;;;62.33;31.95;;;13.50;99.90;;;;;;5053482;28;20396;-74
2022/06/17 01:29:19;;;;;;;61.83;34.13;;;13.40;99.90;;;;;;5053449;28;20053;-73
2022/06/17 01:31:49;;;;;;;67.07;35.22;;;13.40;99.90;;;;;;5035784;28;20098;-74
2022/06/17 01:34:15;;;;;;;70.13;34.40;;;13.40;99.90;;;;;;5053440;28;20099;-74
2022/06/17 01:36:42;;;;;;;67.57;35.38;;;13.50;99.90;;;;;;5057540;28;20059;-74
2022/06/17 01:39:08;;;;;;;63.97;33.40;;;13.50;99.90;;;;;;5057501;28;20041;-73
2022/06/17 01:41:35;;;;;;;62.80;34.53;;;13.40;99.90;;;;;;5057389;28;20144;-74
2022/06/17 01:44:10;;;;;;;65.60;35.47;;;13.40;99.90;;;;;;5057175;28;20152;-74
2022/06/17 01:46:41;;;;;;;66.68;36.30;;;13.50;99.90;;;;;;5057450;28;20091;-74
2022/06/17 01:49:21;;;;;;;66.80;36.78;;;13.50;99.90;;;;;;5057374;28;20033;-74
2022/06/17 01:51:52;;;;;;;68.80;36.60;;;13.50;99.90;;;;;;5057338;28;20072;-74
2022/06/17 01:54:25;;;;;;;73.30;38.30;;;13.50;99.90;;;;;;5039601;28;20049;-74
2022/06/17 01:56:53;;;;;;;;;;;13.50;99.90;;;;;;5057697;28;20051;-74
2022/06/17 01:59:24;;;;;;;77.60;40.90;;;13.50;99.90;;;;;;5039274;28;19920;-74
2022/06/17 02:01:53;;;;;;;77.88;41.00;;;13.50;99.90;;;;;;5039351;28;20128;-74
2022/06/17 02:04:26;;;;;;;77.88;40.75;;;13.50;99.90;;;;;;5038982;28;20049;-73
2022/06/17 02:07:21;;;;;;;79.95;41.53;;;13.50;99.90;;;;;;5039046;28;20049;-74
2022/06/17 02:09:48;;;;;;;75.88;40.17;;;13.50;99.90;;;;;;5051200;28;20053;-74
2022/06/17 02:12:16;;;;;;;80.00;38.97;;;13.50;99.90;;;;;;5039178;28;20049;-74
2022/06/17 02:14:43;;;;;;;75.88;40.13;;;13.50;99.90;;;;;;5056865;28;20041;-74
2022/06/17 02:17:09;;;;;;;76.82;40.47;;;13.50;99.90;;;;;;5057061;28;20492;-73
2022/06/17 02:19:39;;;;;;;78.28;40.90;;;13.50;99.90;;;;;;5056783;28;20068;-73
2022/06/17 02:22:25;;;;;;;79.13;42.13;;;13.50;99.90;;;;;;5056603;28;20435;-74
2022/06/17 02:24:56;;;;;;;76.40;40.25;;;13.50;99.90;;;;;;5038747;28;20091;-74
2022/06/17 02:27:22;;;;;;;72.20;39.80;;;13.40;99.90;;;;;;5056502;28;20566;-74
2022/06/17 02:29:49;;;;;;;75.30;39.97;;;13.50;99.90;;;;;;5039020;28;20067;-74
2022/06/17 02:32:16;;;;;;;75.97;41.33;;;13.40;99.90;;;;;;5056484;28;20052;-74
2022/06/17 02:34:50;;;;;;;79.60;40.47;;;13.40;99.90;;;;;;5038844;28;20053;-74
2022/06/17 02:37:18;;;;;;;76.57;40.53;;;13.40;99.90;;;;;;5056525;28;20124;-74
2022/06/17 02:39:48;;;;;;;77.88;40.90;;;13.40;99.90;;;;;;5056246;28;20538;-74
2022/06/17 02:42:22;;;;;;;77.65;40.92;;;13.40;99.90;;;;;;5038480;28;20073;-74
2022/06/17 02:44:52;;;;;;;84.35;43.90;;;13.40;99.90;;;;;;5038284;28;20061;-74
2022/06/17 02:47:18;;;;;;;83.13;40.60;;;13.40;99.90;;;;;;5037632;28;20088;-74
2022/06/17 02:49:45;;;;;;;81.88;40.72;;;13.40;99.90;;;;;;5056209;28;20079;-74
2022/06/17 02:52:17;;;;;;;79.07;40.10;;;13.30;99.90;;;;;;5055914;28;20049;-74
2022/06/17 02:54:50;;;;;;;67.70;37.30;;;13.40;99.90;;;;;;5055978;28;20041;-74
2022/06/17 02:57:23;;;;;;;79.43;39.88;;;13.40;99.90;;;;;;5055701;28;20096;-74
2022/06/17 03:00:04;;;;;;;75.38;40.13;;;13.40;99.90;;;;;;5036628;28;20419;-74
2022/06/17 03:02:41;;;;;;;78.55;39.85;;;13.40;99.90;;;;;;5038127;28;20097;-74
2022/06/17 03:05:25;;;;;;;74.63;39.67;;;13.50;99.90;;;;;;5037707;28;20049;-74
2022/06/17 03:07:52;;;;;;;82.90;41.15;;;13.50;99.90;;;;;;5038192;28;20396;-74
2022/06/17 03:10:45;;;;;;;82.53;40.97;;;13.50;99.90;;;;;;5037841;28;20045;-73
2022/06/17 03:13:25;;;;;;;73.32;37.15;;;13.50;99.90;;;;;;5052424;28;20124;-74
2022/06/17 03:15:55;;;;;;;77.57;40.17;;;13.50;99.90;;;;;;5037516;28;20045;-73
2022/06/17 03:18:22;;;;;;;73.43;38.30;;;13.60;99.90;;;;;;5055908;28;20087;-74
2022/06/17 03:20:49;;;;;;;81.57;39.13;;;13.60;99.90;;;;;;5037536;28;20091;-74
2022/06/17 03:23:26;;;;;;;72.88;37.85;;;13.60;99.90;;;;;;5055490;28;20106;-74
2022/06/17 03:26:06;;;;;;;75.78;36.75;;;13.70;99.90;;;;;;5037485;28;20127;-74
2022/06/17 03:28:40;;;;;;;73.22;37.95;;;13.70;99.90;;;;;;5037481;28;20103;-74
2022/06/17 03:31:06;;;;;;;65.13;37.28;;;13.70;99.90;;;;;;5055021;28;20071;-74
2022/06/17 03:33:40;;;;;;;74.53;37.03;;;13.70;99.90;;;;;;5037174;28;20404;-74
2022/06/17 03:36:12;;;;;;;70.10;37.40;;;13.70;99.90;;;;;;5037206;28;20121;-74
2022/06/17 03:38:46;;;;;;;68.50;35.50;;;13.70;99.90;;;;;;5037401;28;20457;-74
2022/06/17 03:41:26;;;;;;;63.70;34.70;;;13.70;99.90;;;;;;5037265;28;20052;-73
2022/06/17 03:44:05;;;;;;;68.68;36.75;;;13.70;99.90;;;;;;5054746;28;20068;-74
2022/06/17 03:46:35;;;;;;;68.70;36.33;;;13.80;99.90;;;;;;5054787;28;20488;-74
2022/06/17 03:49:06;;;;;;;68.25;35.17;;;13.80;99.90;;;;;;5055050;28;20547;-74
2022/06/17 03:51:35;;;;;;;69.45;34.90;;;13.80;99.90;;;;;;5054936;28;20045;-74
2022/06/17 03:54:01;;;;;;;65.32;33.80;;;13.90;99.90;;;;;;5037009;28;20044;-74
2022/06/17 03:56:34;;;;;;;66.43;35.35;;;13.90;99.90;;;;;;5037030;28;20458;-73
2022/06/17 03:59:04;;;;;;;58.55;32.95;;;13.90;99.90;;;;;;5054731;28;20114;-73
2022/06/17 04:01:46;;;;;;;60.13;32.25;;;13.90;99.90;;;;;;5036725;28;20049;-74
2022/06/17 04:04:23;;;;;;;62.70;30.87;;;14.00;99.90;;;;;;5036928;28;20049;-73
2022/06/17 04:06:54;;;;;;;59.63;31.27;;;14.00;99.90;;;;;;5054461;28;20127;-74
2022/06/17 04:09:22;;;;;;;65.10;31.73;;;14.10;99.90;;;;;;5036811;28;20048;-74
2022/06/17 04:11:51;;;;;;;56.88;29.17;;;14.10;99.90;;;;;;5054640;28;20114;-74
2022/06/17 04:14:28;;;;;;;60.40;32.22;;;14.20;99.90;;;;;;5036655;28;20080;-74
2022/06/17 04:17:19;;;;;;;62.97;32.22;;;14.20;99.90;;;;;;5054256;28;20041;-74
2022/06/17 04:19:51;;;;;;;55.95;30.15;;;14.20;99.90;;;;;;5054508;28;20041;-73
2022/06/17 04:22:25;;;;;;;66.47;31.48;;;14.30;99.90;;;;;;5054296;28;20082;-74
2022/06/17 04:25:00;;;;;;;56.60;31.13;;;14.30;99.90;;;;;;5054045;28;20455;-73
2022/06/17 04:27:56;;;;;;;53.15;30.27;;;14.40;99.90;;;;;;5054011;28;20400;-74
2022/06/17 04:30:25;;;;;;;53.35;29.58;;;14.40;99.90;;;;;;5054010;28;20107;-73
2022/06/17 04:32:56;;;;;;;55.53;28.45;;;14.40;99.90;;;;;;5036113;28;20053;-74
2022/06/17 04:35:21;;;;;;;55.15;28.88;;;14.50;99.90;;;;;;5036385;28;20069;-74
2022/06/17 04:37:47;;;;;;;48.22;28.48;;;14.60;99.90;;;;;;5053832;28;20645;-74
2022/06/17 04:40:40;;;;;;;58.40;29.55;;;14.60;99.90;;;;;;5036243;28;20544;-74
2022/06/17 04:43:32;;;;;;;60.75;29.95;;;14.70;99.90;;;;;;5036012;28;20163;-74
2022/06/17 04:46:22;;;;;;;52.55;28.73;;;14.70;99.90;;;;;;5035852;28;20053;-74
2022/06/17 04:48:49;;;;;;;50.80;27.13;;;14.80;99.90;;;;;;5053780;28;20520;-74
2022/06/17 04:51:15;;;;;;;59.22;27.77;;;14.90;99.90;;;;;;5036071;28;20511;-74
2022/06/17 04:53:47;;;;;;;55.85;28.17;;;14.90;99.90;;;;;;5035821;28;20179;-74
2022/06/17 04:56:38;;;;;;;53.05;28.33;;;14.90;99.90;;;;;;5052792;28;20063;-73
2022/06/17 04:59:30;;;;;;;56.03;26.73;;;15.00;99.90;;;;;;5035992;28;20370;-73
2022/06/17 05:01:56;;;;;;;58.67;29.25;;;15.00;99.90;;;;;;5053785;28;20060;-73
2022/06/17 05:04:24;;;;;;;55.45;28.17;;;15.00;99.90;;;;;;5035496;28;20045;-73
2022/06/17 05:06:50;;;;;;;55.13;28.73;;;15.00;99.90;;;;;;5053638;28;20049;-74
2022/06/17 05:09:24;;;;;;;54.03;29.70;;;15.00;99.90;;;;;;5053233;28;20049;-74
2022/06/17 05:11:55;;;;;;;59.40;29.70;;;15.00;99.90;;;;;;5053385;28;20516;-74
2022/06/17 05:14:37;;;;;;;50.60;29.63;;;15.00;99.90;;;;;;5053617;28;20040;-74
2022/06/17 05:17:03;;;;;;;61.15;28.98;;;15.00;99.90;;;;;;5035678;28;20090;-73
2022/06/17 05:19:29;;;;;;;58.38;28.20;;;15.00;99.90;;;;;;5035741;28;20123;-74
2022/06/17 05:21:55;;;;;;;54.97;27.90;;;15.10;99.90;;;;;;5035819;28;20380;-74
2022/06/17 05:24:21;;;;;;;64.22;29.55;;;15.00;99.90;;;;;;5035615;28;20037;-73
2022/06/17 05:26:46;;;;;;;51.10;28.02;;;15.10;99.90;;;;;;5053463;28;20045;-74
2022/06/17 05:29:12;;;;;;;56.72;29.58;;;15.10;99.90;;;;;;5035805;28;20048;-73
2022/06/17 05:31:38;;;;;;;60.25;30.38;;;15.10;99.90;;;;;;5053175;28;20071;-74
2022/06/17 05:34:05;;;;;;;53.65;29.80;;;15.20;99.90;;;;;;5053104;28;20041;-74
2022/06/17 05:36:31;;;;;;;53.08;29.38;;;15.20;99.90;;;;;;5035511;28;20052;-74
2022/06/17 05:39:03;;;;;;;53.78;29.00;;;15.20;99.90;;;;;;5035247;28;20048;-74
2022/06/17 05:41:29;;;;;;;57.60;28.92;;;15.30;99.90;;;;;;5053015;28;20045;-74
2022/06/17 05:43:54;;;;;;;59.20;30.63;;;15.30;99.90;;;;;;5052896;28;20049;-74
2022/06/17 05:46:20;;;;;;;55.58;28.17;;;15.30;99.90;;;;;;5053206;28;20037;-74
2022/06/17 05:48:46;;;;;;;60.58;31.20;;;15.40;99.90;;;;;;5035186;28;20056;-74
2022/06/17 05:51:11;;;;;;;55.28;30.02;;;15.40;99.90;;;;;;5052966;28;20048;-74
2022/06/17 05:53:37;;;;;;;57.28;30.05;;;15.50;99.90;;;;;;5053418;28;20076;-74
2022/06/17 05:56:03;;;;;;;59.10;29.77;;;15.50;99.90;;;;;;5035252;28;20055;-74
2022/06/17 05:58:29;;;;;;;54.20;30.35;;;15.60;99.90;;;;;;5052931;28;20045;-74
2022/06/17 06:00:55;;;;;;;53.97;29.90;;;15.60;99.90;;;;;;5053117;28;20143;-74
2022/06/17 06:03:26;;;;;;;52.72;30.05;;;15.60;99.90;;;;;;5053156;28;20041;-74
2022/06/17 06:05:52;;;;;;;55.90;30.73;;;15.70;99.90;;;;;;5035008;28;20127;-74
2022/06/17 06:08:18;;;;;;;51.85;29.25;;;15.80;99.90;;;;;;5052911;28;20127;-74
2022/06/17 06:10:43;;;;;;;55.00;29.60;;;15.80;99.90;;;;;;5052893;28;20054;-74
2022/06/17 06:13:16;;;;;;;52.92;29.17;;;15.80;99.90;;;;;;5035243;28;20045;-74
2022/06/17 06:15:45;;;;;;;56.88;30.60;;;15.90;99.90;;;;;;5035275;28;20103;-74
2022/06/17 06:18:14;;;;;;;54.33;30.88;;;15.90;99.90;;;;;;5052941;28;20073;-74
2022/06/17 06:20:40;;;;;;;59.15;30.00;;;16.00;99.90;;;;;;5052795;28;20044;-74
2022/06/17 06:23:06;;;;;;;61.15;29.30;;;16.10;99.90;;;;;;5055441;28;20049;-74
2022/06/17 06:25:31;;;;;;;56.03;30.40;;;16.20;99.90;;;;;;5038397;28;20056;-74
2022/06/17 06:27:57;;;;;;;53.70;30.45;;;16.30;99.90;;;;;;5056290;28;20047;-74
2022/06/17 06:30:26;;;;;;;53.03;29.08;;;16.40;99.90;;;;;;5056546;28;20037;-74
2022/06/17 06:32:54;;;;;;;52.63;28.08;;;16.40;99.90;;;;;;5038413;28;20060;-74
2022/06/17 06:35:23;;;;;;;47.63;28.77;;;16.60;99.90;;;;;;5056391;28;20068;-74
2022/06/17 06:37:49;;;;;;;51.65;28.17;;;16.60;99.90;;;;;;5038282;28;20064;-74
2022/06/17 06:40:14;;;;;;;50.67;28.15;;;16.70;99.90;;;;;;5056202;28;20041;-74
2022/06/17 06:42:41;;;;;;;43.58;26.73;;;16.90;99.90;;;;;;5055819;28;20053;-75
2022/06/17 06:45:11;;;;;;;49.72;26.77;;;16.90;99.90;;;;;;5056187;28;20099;-74
2022/06/17 06:47:37;;;;;;;47.60;27.65;;;17.00;99.90;;;;;;5056854;28;20048;-74
2022/06/17 06:50:03;;;;;;;48.15;27.30;;;17.00;99.90;;;;;;5048015;28;20052;-74
2022/06/17 06:52:29;;;;;;;52.65;29.73;;;17.00;99.90;;;;;;5055796;28;20049;-73
2022/06/17 06:54:54;;;;;;;51.38;29.70;;;17.10;99.90;;;;;;5055639;28;20045;-74
2022/06/17 06:57:20;;;;;;;47.20;27.38;;;17.10;99.90;;;;;;5055495;28;20100;-74
2022/06/17 06:59:46;;;;;;;45.45;27.92;;;17.20;99.90;;;;;;5055826;28;20041;-73
2022/06/17 07:02:11;;;;;;;51.42;27.05;;;17.20;99.90;;;;;;5037757;28;20049;-73
2022/06/17 07:04:37;;;;;;;52.25;28.08;;;17.20;99.90;;;;;;5055394;28;20044;-73
2022/06/17 07:07:04;;;;;;;49.17;28.77;;;17.30;99.90;;;;;;5055450;28;20044;-74
2022/06/17 07:09:30;;;;;;;52.92;27.83;;;17.40;99.90;;;;;;5037828;28;20080;-73
2022/06/17 07:11:55;;;;;;;47.40;27.40;;;17.40;99.90;;;;;;5055296;28;20077;-74
2022/06/17 07:14:21;;;;;;;50.50;27.83;;;17.50;99.90;;;;;;5037715;28;20118;-74
2022/06/17 07:16:46;;;;;;;49.22;28.13;;;17.60;99.90;;;;;;5055532;28;20048;-74
2022/06/17 07:19:16;;;;;;;48.63;27.80;;;17.60;99.90;;;;;;5055250;28;20040;-74
2022/06/17 07:21:42;;;;;;;49.85;25.48;;;17.70;99.90;;;;;;5055292;28;20134;-74
2022/06/17 07:24:07;;;;;;;46.08;27.35;;;17.90;99.90;;;;;;5037419;28;20479;-74
2022/06/17 07:26:33;;;;;;;51.50;27.23;;;18.00;99.90;;;;;;5054990;28;20519;-74
2022/06/17 07:28:59;;;;;;;50.38;28.27;;;18.10;99.90;;;;;;5037173;28;20159;-74
2022/06/17 07:31:25;;;;;;;49.17;27.27;;;18.10;99.90;;;;;;5055221;28;20087;-74
2022/06/17 07:33:51;;;;;;;46.47;26.27;;;18.20;99.90;;;;;;5036576;28;20412;-74
2022/06/17 07:41:58;;;;;;;49.20;25.75;;;18.30;99.90;;;;;;5036933;28;19950;-74
2022/06/17 07:44:24;;;;;;;48.17;27.95;;;18.50;99.90;;;;;;5054569;28;20061;-74
2022/06/17 07:46:50;;;;;;;44.88;26.65;;;18.60;99.90;;;;;;5054476;28;20115;-75
2022/06/17 07:49:16;;;;;;;56.78;27.08;;;18.70;99.90;;;;;;5057723;28;20044;-74
2022/06/17 07:51:42;;;;;;;45.03;27.17;;;18.80;99.90;;;;;;5071555;28;20045;-74
2022/06/17 07:54:07;;;;;;;49.25;27.50;;;18.80;99.90;;;;;;5074776;28;20052;-74
2022/06/17 07:56:33;;;;;;;44.90;26.67;;;18.90;99.90;;;;;;5074224;28;20041;-74
2022/06/17 07:58:59;;;;;;;45.58;28.48;;;18.90;99.90;;;;;;5074546;28;20484;-74
2022/06/17 08:01:24;;;;;;;47.03;25.52;;;19.10;99.90;;;;;;5074689;28;20071;-74
2022/06/17 08:03:50;;;;;;;48.58;26.27;;;19.20;99.90;;;;;;5073357;28;20399;-74
2022/06/17 08:06:16;;;;;;;46.47;26.48;;;19.30;99.90;;;;;;5073007;28;20033;-74
2022/06/17 08:08:43;;;;;;;46.90;27.05;;;19.50;99.90;;;;;;5074679;28;20032;-74
2022/06/17 08:11:10;;;;;;;47.22;26.02;;;19.40;99.90;;;;;;5074275;28;20041;-74
2022/06/17 08:13:36;;;;;;;46.83;25.65;;;19.60;99.90;;;;;;5073242;28;20040;-74
2022/06/17 08:16:05;;;;;;;43.63;25.63;;;19.70;99.90;;;;;;5074210;28;20480;-74
2022/06/17 08:18:32;;;;;;;48.75;26.58;;;19.80;99.90;;;;;;5069452;28;20040;-74
2022/06/17 08:20:58;;;;;;;48.65;27.00;;;19.80;99.90;;;;;;5074237;28;20045;-75
2022/06/17 08:23:24;;;;;;;46.95;25.50;;;19.90;99.90;;;;;;5073976;28;20131;-74
2022/06/17 08:25:50;;;;;;;49.72;26.48;;;19.90;99.90;;;;;;5055980;28;20079;-74
2022/06/17 08:28:18;;;;;;;45.85;25.15;;;19.90;99.90;;;;;;5073330;28;20036;-75
2022/06/17 08:30:51;;;;;;;54.78;26.83;;;19.90;99.90;;;;;;5063945;28;20037;-75
2022/06/17 08:33:18;;;;;;;43.55;24.40;;;20.00;99.90;;;;;;5073792;28;20420;-75
2022/06/17 08:35:48;;;;;;;65.30;27.20;;;20.00;99.90;;;;;;5072493;28;20045;-74
2022/06/17 08:38:20;;;;;;;43.65;24.70;;;20.10;99.90;;;;;;5073964;28;20127;-74
2022/06/17 08:41:00;;;;;;;52.65;26.25;;;20.10;99.90;;;;;;5073868;28;20119;-79
2022/06/17 08:44:00;;;;;;;45.90;24.15;;;20.10;99.90;;;;;;5073584;28;20044;-74
2022/06/17 08:46:48;;;;;;;56.50;27.90;;;20.20;99.90;;;;;;5073347;28;20503;-76
2022/06/17 08:49:37;;;;;;;45.20;25.13;;;20.20;99.90;;;;;;5073248;28;20066;-76
2022/06/17 08:52:21;;;;;;;46.30;25.58;;;20.20;99.90;;;;;;5073786;28;20139;-77
2022/06/17 08:54:53;;;;;;;46.03;24.48;;;20.20;99.90;;;;;;5055893;28;20063;-76
2022/06/17 08:57:49;;;;;;;47.22;25.98;;;20.30;99.90;;;;;;5055668;28;20048;-75
2022/06/17 09:00:21;;;;;;;45.80;24.25;;;20.30;99.90;;;;;;5056989;28;20049;-74
2022/06/17 09:03:08;;;;;;;40.90;24.20;;;20.40;99.90;;;;;;5073573;28;20048;-75
2022/06/17 09:05:40;;;;;;;42.60;24.58;;;20.40;99.90;;;;;;5072076;28;20139;-75
2022/06/17 09:08:35;;;;;;;48.47;24.57;;;20.50;99.90;;;;;;5059966;28;20510;-75
2022/06/17 09:11:28;;;;;;;43.67;23.88;;;20.60;99.90;;;;;;5055593;28;20105;-75
2022/06/17 09:14:27;;;;;;;38.92;24.08;;;20.70;99.90;;;;;;5073549;28;20044;-75
2022/06/17 09:17:37;;;;;;;41.58;24.23;;;21.00;99.90;;;;;;5071079;28;20048;-75
2022/06/17 09:20:06;;;;;;;45.63;22.45;;;21.30;99.90;;;;;;5051786;28;20052;-75
2022/06/17 09:22:54;;;;;;;40.67;22.95;;;21.60;99.90;;;;;;5061095;28;20052;-76
2022/06/17 09:25:29;;;;;;;39.35;22.98;;;21.70;99.90;;;;;;5054987;28;20055;-76
2022/06/17 09:27:57;;;;;;;37.30;22.85;;;21.70;99.90;;;;;;5073140;28;20396;-75
2022/06/17 09:30:34;;;;;;;41.53;23.20;;;21.70;99.90;;;;;;5062484;28;20438;-75
2022/06/17 09:33:09;;;;;;;39.67;22.45;;;21.80;99.90;;;;;;5073095;28;20404;-76
2022/06/17 09:35:52;;;;;;;40.90;23.08;;;21.90;99.90;;;;;;5073012;28;20052;-76
2022/06/17 09:38:26;;;;;;;41.05;22.60;;;21.90;99.90;;;;;;5055159;28;20040;-75
2022/06/17 09:40:56;;;;;;;41.72;22.42;;;21.80;99.90;;;;;;5055322;28;20494;-75
2022/06/17 09:43:38;;;;;;;30.80;19.95;;;21.70;99.90;;;;;;5055176;28;20060;-75
2022/06/17 09:46:25;;;;;;;37.50;21.98;;;21.70;99.90;;;;;;5072733;28;20040;-75
2022/06/17 09:49:03;;;;;;;37.08;24.77;;;21.70;99.90;;;;;;5072038;28;20041;-75
2022/06/17 09:51:44;;;;;;;48.85;28.27;;;21.70;99.90;;;;;;5050971;28;20044;-75
2022/06/17 09:54:31;;;;;;;37.20;20.88;;;21.60;99.90;;;;;;5069438;28;20051;-75
2022/06/17 09:57:09;;;;;;;39.00;24.42;;;21.60;99.90;;;;;;5075472;28;20487;-75
2022/06/17 09:59:52;;;;;;;46.35;25.50;;;21.50;99.90;;;;;;5076786;28;20040;-76
2022/06/17 10:02:23;;;;;;;38.67;25.25;;;21.50;99.90;;;;;;5076729;28;20055;-75
2022/06/17 10:04:54;;;;;;;42.42;25.02;;;21.40;99.90;;;;;;5064157;28;20093;-75
2022/06/17 10:07:54;;;;;;;36.42;22.23;;;21.40;99.90;;;;;;5058727;28;20044;-75
2022/06/17 10:10:56;;;;;;;39.10;23.30;;;21.40;99.90;;;;;;5058893;28;20121;-75
2022/06/17 10:13:45;;;;;;;39.72;22.67;;;21.40;99.90;;;;;;5017233;28;20488;-74
2022/06/17 10:19:42;;;;;;;33.60;22.33;;;21.50;99.90;;;;;;5076215;28;20059;-74
2022/06/17 10:22:19;;;;;;;33.60;20.83;;;21.70;99.90;;;;;;5062184;28;20131;-74
2022/06/17 10:25:04;;;;;;;33.28;21.90;;;21.80;99.90;;;;;;5058523;28;20606;-74
2022/06/17 10:27:54;;;;;;;35.95;21.98;;;22.00;99.90;;;;;;5076176;28;20099;-74
2022/06/17 10:30:39;;;;;;;31.25;21.27;;;22.10;99.90;;;;;;5076498;28;20040;-75
2022/06/17 10:33:06;;;;;;;35.83;23.88;;;22.30;99.90;;;;;;5058301;28;20036;-75
2022/06/17 10:35:34;;;;;;;37.38;22.50;;;22.50;99.90;;;;;;5061976;28;20408;-75
2022/06/17 10:38:04;;;;;;;35.15;20.83;;;22.50;99.90;;;;;;5058305;28;20036;-75
2022/06/17 10:40:34;;;;;;;37.78;23.83;;;22.60;99.90;;;;;;5076198;28;20044;-75
2022/06/17 10:43:11;;;;;;;32.30;23.23;;;22.60;99.90;;;;;;5074563;28;20056;-75
2022/06/17 10:45:37;;;;;;;39.90;22.35;;;22.90;99.90;;;;;;5076194;28;20105;-75
2022/06/17 10:48:28;;;;;;;36.92;20.58;;;23.10;99.90;;;;;;5075906;28;20484;-76
2022/06/17 10:50:54;;;;;;;39.70;24.20;;;23.40;99.90;;;;;;5074842;28;20040;-75
2022/06/17 10:53:25;;;;;;;34.03;22.33;;;23.50;99.90;;;;;;5061059;28;20128;-75
2022/06/17 10:55:55;;;;;;;38.35;22.38;;;23.50;99.90;;;;;;5063067;28;20048;-75
2022/06/17 10:58:25;;;;;;;30.27;20.70;;;23.60;99.90;;;;;;5071823;28;20388;-75
2022/06/17 11:00:58;;;;;;;34.17;22.23;;;24.00;99.90;;;;;;5075504;28;20496;-76
2022/06/17 11:03:24;;;;;;;40.15;23.83;;;24.10;99.90;;;;;;5075378;28;20050;-78
2022/06/17 11:06:00;;;;;;;36.55;23.52;;;24.40;99.90;;;;;;5062185;28;20127;-84
2022/06/17 11:08:34;;;;;;;36.63;22.05;;;24.40;99.90;;;;;;5064078;28;20062;-81
2022/06/17 11:12:02;;;;;;;34.45;22.25;;;24.40;99.90;;;;;;5075494;28;20492;-75
2022/06/17 11:13:47;;;;;;;35.47;22.67;;;24.40;99.90;;;;;;5055204;28;20079;-75
2022/06/17 11:16:17;;;;;;;35.00;21.77;;;24.60;99.90;;;;;;5055628;28;20036;-75
2022/06/17 11:18:49;;;;;;;27.80;18.83;;;24.80;99.90;;;;;;5061800;28;20091;-75
2022/06/17 11:21:42;;;;;;;34.63;22.03;;;25.00;99.90;;;;;;5074019;28;20058;-75
2022/06/17 11:24:30;;;;;;;30.23;19.23;;;24.80;99.90;;;;;;5061850;28;20084;-75
2022/06/17 11:27:27;;;;;;;35.72;20.95;;;24.80;99.90;;;;;;5067968;28;20040;-75
2022/06/17 11:29:55;;;;;;;31.27;18.52;;;24.60;99.90;;;;;;5075179;28;20500;-75
2022/06/17 11:32:29;;;;;;;27.02;17.65;;;24.70;99.90;;;;;;5074347;28;20044;-74
2022/06/17 11:35:00;;;;;;;28.80;18.35;;;25.00;99.90;;;;;;5075202;28;20045;-75
2022/06/17 11:37:32;;;;;;;24.67;17.38;;;25.00;99.90;;;;;;5057173;28;20044;-74
2022/06/17 11:40:15;;;;;;;29.38;16.73;;;25.00;99.90;;;;;;5074874;28;20044;-75
2022/06/17 11:42:49;;;;;;;26.00;17.65;;;24.90;99.90;;;;;;5071471;28;20053;-76
2022/06/17 11:45:32;;;;;;;27.52;18.17;;;25.00;99.90;;;;;;5056871;28;20056;-75
2022/06/17 11:48:15;;;;;;;25.08;16.55;;;25.00;99.90;;;;;;5075052;28;20111;-75
2022/06/17 11:51:01;;;;;;;23.27;15.00;;;25.10;99.90;;;;;;5073376;28;20079;-75
2022/06/17 11:53:29;;;;;;;26.23;14.60;;;25.00;99.90;;;;;;5053354;28;20046;-75
2022/06/17 11:55:55;;;;;;;21.02;14.93;;;25.20;99.90;;;;;;5055321;28;20448;-75
2022/06/17 11:58:21;;;;;;;22.33;13.63;;;25.30;99.90;;;;;;5074595;28;20076;-75
2022/06/17 12:00:53;;;;;;;21.08;13.52;;;25.50;99.90;;;;;;5074716;28;20053;-75
2022/06/17 12:03:20;;;;;;;33.05;13.43;;;25.70;99.90;;;;;;5061934;28;20072;-75
2022/06/17 12:06:18;;;;;;;20.10;13.95;;;26.00;99.90;;;;;;5070196;28;20503;-75
2022/06/17 12:08:51;;;;;;;21.10;13.13;;;26.20;99.90;;;;;;5040906;28;20045;-76
2022/06/17 12:11:29;;;;;;;20.98;11.77;;;26.40;99.90;;;;;;5036466;28;20052;-75
2022/06/17 12:13:59;;;;;;;23.02;13.20;;;26.60;99.90;;;;;;5036493;28;20481;-76
2022/06/17 12:16:39;;;;;;;18.95;12.27;;;26.80;99.90;;;;;;5036617;28;20099;-76
2022/06/17 12:19:11;;;;;;;22.10;12.93;;;26.90;99.90;;;;;;5054387;28;20049;-76
2022/06/17 12:21:43;;;;;;;;;;;26.90;99.90;;;;;;5037073;28;20071;-76
2022/06/17 12:24:27;;;;;;;20.10;14.10;;;26.80;99.90;;;;;;5073636;28;19922;-76
2022/06/17 12:27:22;;;;;;;24.55;15.45;;;26.50;99.90;;;;;;5074284;28;20040;-75
2022/06/17 12:29:58;;;;;;;21.65;13.55;;;26.10;99.90;;;;;;5073879;28;20488;-75
2022/06/17 12:32:50;;;;;;;22.15;12.98;;;25.90;99.90;;;;;;5070424;28;20040;-76
2022/06/17 12:35:47;;;;;;;24.08;13.05;;;25.80;99.90;;;;;;5066252;28;20045;-75
2022/06/17 12:38:22;;;;;;;19.25;12.95;;;25.60;99.90;;;;;;5070423;28;20067;-75
2022/06/17 12:41:32;;;;;;;19.73;13.27;;;25.40;99.90;;;;;;5072877;28;20047;-75
2022/06/17 12:44:26;;;;;;;22.33;12.60;;;25.50;99.90;;;;;;5073727;28;20075;-75
2022/06/17 12:47:04;;;;;;;18.05;12.45;;;25.20;99.90;;;;;;5068498;28;20145;-75
2022/06/17 12:53:17;;;;;;;18.17;12.70;;;25.20;99.90;;;;;;5072702;28;20110;-75
2022/06/17 12:56:00;;;;;;;18.05;13.15;;;25.00;99.90;;;;;;5072446;28;20393;-84
2022/06/17 12:58:50;;;;;;;17.58;12.98;;;25.00;99.90;;;;;;5072060;28;20044;-75
2022/06/17 13:01:30;;;;;;;17.30;12.48;;;25.00;99.90;;;;;;5073239;28;20451;-75
2022/06/17 13:04:19;;;;;;;25.17;12.82;;;25.00;99.90;;;;;;5073395;28;20504;-76
2022/06/17 13:07:01;;;;;;;16.95;12.32;;;25.00;99.90;;;;;;5073951;28;20052;-75
2022/06/17 13:09:27;;;;;;;;;;;25.00;99.90;;;;;;5074074;28;20101;-76
2022/06/17 13:12:11;;;;;;;24.45;11.75;;;25.00;99.90;;;;;;5072600;28;20252;-76
2022/06/17 13:14:55;;;;;;;14.50;10.93;;;24.90;99.90;;;;;;5073827;28;20090;-75