Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/11 00:00:40;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:01:56;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:02:57;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:03:58;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:04:59;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:06:00;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:07:02;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:08:03;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:09:04;;;;;;;2.55;1.9;;;;;;;11.4;58.41406;95263.49;;;;
2019/07/11 00:10:05;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:11:07;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:12:08;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:13:09;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:14:10;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:15:11;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:16:12;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:17:13;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:18:15;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:19:16;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:20:17;;;;;;;4.75;2.2;;;;;;;11.24;58.80273;95257.92;;;;
2019/07/11 00:21:18;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:22:19;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:23:20;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:24:22;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:25:23;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:26:24;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:27:25;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:28:26;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:29:28;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:30:29;;;;;;;2.4;2.15;;;;;;;11.18;59.22559;95246.7;;;;
2019/07/11 00:31:43;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:32:44;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:33:45;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:34:46;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:35:48;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:36:49;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:37:50;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:38:51;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:39:52;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:40:53;;;;;;;3.55;2.2;;;;;;;11.05;59.64941;95247.91;;;;
2019/07/11 00:41:54;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:42:56;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:43:57;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:44:58;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:45:59;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:47:00;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:48:01;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:49:02;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:50:03;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:51:05;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:52:06;;;;;;;2.6;2.35;;;;;;;11.04;60.13086;95233.18;;;;
2019/07/11 00:53:07;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 00:54:09;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 00:55:10;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 00:56:11;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 00:57:12;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 00:58:13;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 00:59:14;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 01:00:15;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 01:01:17;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 01:02:18;;;;;;;2.7;2.2;;;;;;;11.08;60.68555;95228.13;;;;
2019/07/11 01:03:20;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:04:21;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:05:22;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:06:23;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:07:24;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:08:25;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:09:27;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:10:28;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:11:31;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:12:32;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:13:33;;;;;;;3.400001;2.25;;;;;;;11.2;60.99316;95217.56;;;;
2019/07/11 01:14:34;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:15:35;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:16:37;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:17:38;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:18:39;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:19:40;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:20:41;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:21:42;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:22:43;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:23:45;;;;;;;3.25;2.5;;;;;;;11.25;61.34375;95212.66;;;;
2019/07/11 01:24:46;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:25:47;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:26:48;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:27:49;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:28:50;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:29:51;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:30:52;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:31:54;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:32:55;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:33:56;;;;;;;2.6;2.4;;;;;;;11.38;61.55469;95210.19;;;;
2019/07/11 01:34:57;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:35:59;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:37:00;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:38:01;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:39:02;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:40:04;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:41:08;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:42:09;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:43:10;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:44:11;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:45:13;;;;;;;2.4;2;;;;;;;11.41;61.76367;95193.06;;;;
2019/07/11 01:46:14;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:47:15;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:48:16;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:49:18;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:50:19;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:51:20;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:52:21;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:53:22;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:54:24;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:55:25;;;;;;;2.4;2.2;;;;;;;11.55;61.81738;95180.77;;;;
2019/07/11 01:56:26;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 01:57:27;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 01:58:29;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 01:59:30;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 02:00:31;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 02:01:32;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 02:02:34;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 02:03:35;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 02:04:36;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 02:05:37;;;;;;;3.1;2.35;;;;;;;11.75;61.5957;95175.46;;;;
2019/07/11 02:06:39;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:07:40;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:08:41;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:09:43;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:10:44;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:11:45;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:12:46;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:13:47;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:14:48;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:15:49;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:16:51;;;;;;;2.35;2.15;;;;;;;12.03;61.37891;95167.24;;;;
2019/07/11 02:17:52;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:18:53;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:19:54;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:20:55;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:21:57;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:22:58;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:23:59;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:25:00;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:26:02;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:27:03;;;;;;;3.3;2.25;;;;;;;12.16;61.5791;95160.14;;;;
2019/07/11 02:28:05;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:29:06;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:30:07;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:31:09;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:32:10;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:33:12;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:34:13;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:35:14;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:36:16;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:37:17;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:38:18;;;;;;;2.6;2.4;;;;;;;12.27;61.53027;95146.48;;;;
2019/07/11 02:39:19;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:40:20;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:41:22;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:42:24;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:43:25;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:44:26;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:45:27;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:46:28;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:47:29;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:48:31;;;;;;;2.5;2.3;;;;;;;12.32;61.64453;95141.28;;;;
2019/07/11 02:49:32;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:50:33;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:51:55;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:52:56;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:53:58;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:54:59;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:56:00;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:57:01;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:58:02;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 02:59:04;;;;;;;4.05;2.2;;;;;;;12.49;61.72363;95141.92;;;;
2019/07/11 03:00:05;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:01:06;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:02:08;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:03:09;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:04:10;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:05:11;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:06:13;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:07:14;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:08:15;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:09:16;;;;;;;2.65;2.05;;;;;;;12.64;61.59375;95133.17;;;;
2019/07/11 03:10:17;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:11:19;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:12:20;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:13:21;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:14:22;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:15:23;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:16:24;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:17:25;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:18:26;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:19:27;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:20:29;;;;;;;2.15;1.9;;;;;;;12.86;61.39648;95137.64;;;;
2019/07/11 03:21:30;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:22:31;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:23:32;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:24:33;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:25:34;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:26:35;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:27:36;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:28:37;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:29:38;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:30:40;;;;;;;2.65;2.05;;;;;;;12.98;61.19824;95142.8;;;;
2019/07/11 03:31:41;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:32:42;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:33:43;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:34:44;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:35:45;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:36:47;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:37:48;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:38:49;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:39:50;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:40:51;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:41:52;;;;;;;2.85;2.15;;;;;;;13.16;61.09277;95142.6;;;;
2019/07/11 03:42:53;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:43:54;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:44:55;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:45:56;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:46:58;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:47:59;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:49:00;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:50:01;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:51:03;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:52:04;;;;;;;2.85;2;;;;;;;13.23;61.00586;95143.09;;;;
2019/07/11 03:53:05;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 03:54:07;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 03:55:08;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 03:56:09;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 03:57:10;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 03:58:11;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 03:59:12;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 04:00:13;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 04:01:14;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 04:02:15;;;;;;;3;2.15;;;;;;;13.38;60.97168;95143.79;;;;
2019/07/11 04:03:17;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:04:18;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:05:19;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:06:20;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:07:21;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:08:22;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:09:23;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:10:24;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:11:25;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:12:26;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:13:27;;;;;;;2.9;2.15;;;;;;;13.44;61.02539;95134.08;;;;
2019/07/11 04:14:29;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:15:30;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:16:33;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:17:34;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:18:35;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:19:36;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:20:37;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:21:38;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:22:39;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:23:41;;;;;;;2.45;2.1;;;;;;;13.6;60.87402;95128.66;;;;
2019/07/11 04:24:42;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:25:43;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:26:44;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:28:09;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:29:10;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:30:11;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:31:13;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:32:14;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:33:15;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:34:16;;;;;;;3.1;2;;;;;;;13.79;60.8125;95132.64;;;;
2019/07/11 04:35:17;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:36:18;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:37:19;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:38:20;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:39:21;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:40:22;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:41:23;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:42:24;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:43:25;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:44:27;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:45:28;;;;;;;2.2;2;;;;;;;14.08;60.5498;95127.69;;;;
2019/07/11 04:46:29;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:47:30;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:48:31;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:49:32;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:50:33;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:51:34;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:52:44;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:54:04;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:55:06;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:56:07;;;;;;;4.65;2.1;;;;;;;14.33;60.27051;95133.72;;;;
2019/07/11 04:57:08;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 04:58:09;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 04:59:10;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 05:00:12;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 05:01:14;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 05:02:15;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 05:03:16;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 05:04:17;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 05:05:18;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 05:06:19;;;;;;;2.75;2;;;;;;;14.63;60.0498;95128.99;;;;
2019/07/11 05:07:20;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:08:21;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:09:22;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:10:23;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:11:24;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:12:25;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:13:27;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:14:28;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:15:29;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:16:30;;;;;;;2.7;2.2;;;;;;;14.9;59.76172;95124.2;;;;
2019/07/11 05:17:31;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:18:32;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:19:33;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:20:34;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:21:35;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:22:36;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:23:37;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:24:39;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:25:40;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:26:41;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:27:42;;;;;;;2.3;2.1;;;;;;;15.28;59.50879;95127.03;;;;
2019/07/11 05:28:43;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:29:44;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:30:45;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:31:46;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:32:47;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:33:48;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:34:49;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:35:51;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:36:52;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:37:53;;;;;;;2.65;2.3;;;;;;;15.58;59.24512;95126.73;;;;
2019/07/11 05:38:54;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:39:55;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:40:56;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:41:57;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:42:58;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:43:59;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:45:00;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:46:02;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:47:03;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:48:04;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:49:05;;;;;;;3.700001;2.3;;;;;;;15.92;58.85645;95131.35;;;;
2019/07/11 05:50:06;;;;;;;3.8;2.3;;;;;;;16.23;58.58008;95128.63;;;;
2019/07/11 05:51:08;;;;;;;3.8;2.3;;;;;;;16.23;58.58008;95128.63;;;;
2019/07/11 05:52:09;;;;;;;3.8;2.3;;;;;;;16.23;58.58008;95128.63;;;;
2019/07/11 05:53:10;;;;;;;3.8;2.3;;;;;;;16.23;58.58008;95128.63;;;;
2019/07/11 05:54:11;;;;;;;3.8;2.3;;;;;;;16.23;58.58008;95128.63;;;;
2019/07/11 05:55:12;;;;;;;3.8;2.3;;;;;;;16.23;58.58008;95128.63;;;;
2019/07/11 05:56:13;;;;;;;3.8;2.3;;;;;;;16.23;58.58008;95128.63;;;;