Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:23;;;;;;;;;;;;;;;8.57;61.39;99432.31;4974410;28;20387;-62
2022/11/19 00:02:54;;;;;;;;;;;;;;;8.47;60.83;99432.63;4974413;28;19929;-62
2022/11/19 00:05:24;;;;;;;;;;;;;;;8.51;61.64;99434.41;4992898;28;19921;-62
2022/11/19 00:07:52;;;;;;;;;;;;;;;8.49;61.24;99425.59;4994215;28;19952;-62
2022/11/19 00:10:19;;;;;;;;;;;;;;;8.49;60.13;99428.38;4993828;28;19929;-62
2022/11/19 00:12:53;;;;;;;;;;;;;;;8.43;60.10;99432.47;4993099;28;19921;-62
2022/11/19 00:15:21;;;;;;;;;;;;;;;8.41;59.95;99439.47;4991753;28;19944;-62
2022/11/19 00:17:47;;;;;;;;;;;;;;;8.41;60.38;99445.03;4989200;28;19922;-62
2022/11/19 00:20:16;;;;;;;;;;;;;;;8.39;60.60;99452.84;4984828;28;20297;-62
2022/11/19 00:22:43;;;;;;;;;;;;;;;8.36;60.55;99451.53;4993427;28;19933;-62
2022/11/19 00:25:11;;;;;;;;;;;;;;;8.34;60.31;99439.94;4993454;28;19921;-61
2022/11/19 00:27:38;;;;;;;;;;;;;;;8.36;60.23;99436.81;4993976;28;19922;-62
2022/11/19 00:30:06;;;;;;;;;;;;;;;8.37;61.15;99444.81;4972955;28;19926;-62
2022/11/19 00:32:33;;;;;;;;;;;;;;;8.32;61.11;99458.88;4974245;28;19932;-62
2022/11/19 00:35:00;;;;;;;;;;;;;;;8.22;60.44;99451.66;4974307;28;20295;-62
2022/11/19 00:37:28;;;;;;;;;;;;;;;8.23;60.88;99458.00;4974392;28;19929;-62
2022/11/19 00:39:55;;;;;;;;;;;;;;;8.26;61.81;99455.41;4974200;28;20295;-62
2022/11/19 00:42:22;;;;;;;;;;;;;;;8.29;60.82;99456.72;4974216;28;19922;-62
2022/11/19 00:44:49;;;;;;;;;;;;;;;8.29;61.23;99463.13;4973731;28;20552;-62
2022/11/19 00:47:16;;;;;;;;;;;;;;;8.26;60.02;99465.72;4974030;28;19922;-62
2022/11/19 00:49:43;;;;;;;;;;;;;;;8.16;61.09;99460.47;4974485;28;20398;-62
2022/11/19 00:52:12;;;;;;;;;;;;;;;8.22;61.26;99464.72;4973592;28;19922;-61
2022/11/19 00:54:41;;;;;;;;;;;;;;;8.18;59.79;99466.50;4973124;28;20272;-62
2022/11/19 00:57:08;;;;;;;;;;;;;;;8.18;60.46;99469.28;4973511;28;20397;-62
2022/11/19 00:59:35;;;;;;;;;;;;;;;8.19;60.27;99471.75;4973918;28;19922;-62
2022/11/19 01:02:02;;;;;;;;;;;;;;;8.15;60.66;99465.19;4973833;28;19922;-62
2022/11/19 01:04:28;;;;;;;;;;;;;;;8.19;60.80;99466.19;4974141;28;19921;-62
2022/11/19 01:06:55;;;;;;;;;;;;;;;8.18;60.31;99477.59;4974071;28;19945;-62
2022/11/19 01:09:23;;;;;;;;;;;;;;;8.16;60.50;99474.34;4972902;28;20292;-60
2022/11/19 01:11:51;;;;;;;;;;;;;;;8.16;59.22;99475.16;4974029;28;19933;-61
2022/11/19 01:14:18;;;;;;;;;;;;;;;8.14;60.20;99477.41;4973804;28;19938;-61
2022/11/19 01:16:45;;;;;;;;;;;;;;;8.09;59.58;99477.59;4973072;28;19922;-61
2022/11/19 01:19:15;;;;;;;;;;;;;;;8.05;60.17;99480.19;4973826;28;20374;-61
2022/11/19 01:21:42;;;;;;;;;;;;;;;8.03;59.37;99479.69;4965537;28;19922;-61
2022/11/19 01:24:09;;;;;;;;;;;;;;;7.98;59.55;99482.63;4973212;28;20298;-61
2022/11/19 01:26:36;;;;;;;;;;;;;;;7.97;59.90;99480.16;4972896;28;19929;-60
2022/11/19 01:29:04;;;;;;;;;;;;;;;7.95;60.37;99483.25;4981184;28;19922;-61
2022/11/19 01:31:31;;;;;;;;;;;;;;;7.91;60.23;99485.03;4976304;28;19941;-60
2022/11/19 01:33:59;;;;;;;;;;;;;;;7.92;60.23;99483.91;4977242;28;19922;-61
2022/11/19 01:36:27;;;;;;;;;;;;;;;7.92;60.52;99483.91;4977310;28;19929;-61
2022/11/19 01:38:54;;;;;;;;;;;;;;;7.93;60.38;99482.75;4977441;28;20390;-61
2022/11/19 01:41:22;;;;;;;;;;;;;;;7.93;60.36;99485.50;4992777;28;19922;-61
2022/11/19 01:43:49;;;;;;;;;;;;;;;7.95;60.05;99488.78;4996826;28;19922;-60
2022/11/19 01:46:18;;;;;;;;;;;;;;;7.85;58.95;99483.53;4996460;28;19929;-61
2022/11/19 01:48:49;;;;;;;;;;;;;;;7.82;59.09;99481.41;4996441;28;20369;-61
2022/11/19 01:51:19;;;;;;;;;;;;;;;7.89;59.16;99484.53;4996335;28;20267;-61
2022/11/19 01:53:47;;;;;;;;;;;;;;;7.79;59.22;99493.13;4992936;28;20294;-61
2022/11/19 01:56:17;;;;;;;;;;;;;;;7.82;59.85;99489.72;4976751;28;19933;-60
2022/11/19 01:58:47;;;;;;;;;;;;;;;7.84;59.27;99493.00;4972745;28;19929;-60
2022/11/19 02:01:16;;;;;;;;;;;;;;;7.80;58.43;99498.34;4972122;28;19949;-61
2022/11/19 02:03:44;;;;;;;;;;;;;;;7.77;58.84;99504.56;4971537;28;19926;-60
2022/11/19 02:06:11;;;;;;;;;;;;;;;7.79;58.88;99501.44;4969167;28;19922;-60
2022/11/19 02:08:40;;;;;;;;;;;;;;;7.75;59.23;99506.00;4965563;28;19925;-60
2022/11/19 02:11:30;;;;;;;;;;;;;;;7.71;58.71;99505.84;4996008;28;19929;-60
2022/11/19 02:14:03;;;;;;;;;;;;;;;7.72;59.59;99516.56;4996122;28;20405;-61
2022/11/19 02:16:34;;;;;;;;;;;;;;;7.68;59.43;99521.13;4992878;28;19930;-61
2022/11/19 02:19:07;;;;;;;;;;;;;;;7.71;59.04;99528.81;4996087;28;19921;-61
2022/11/19 02:21:36;;;;;;;;;;;;;;;7.75;59.63;99528.16;4981823;28;20425;-61
2022/11/19 02:24:13;;;;;;;;;;;;;;;7.74;59.43;99527.34;4987232;28;19922;-61
2022/11/19 02:26:58;;;;;;;;;;;;;;;7.70;58.96;99527.16;4995100;28;19928;-61
2022/11/19 02:29:43;;;;;;;;;;;;;;;7.75;59.25;99526.22;4971151;28;19922;-61
2022/11/19 02:32:15;;;;;;;;;;;;;;;7.57;59.13;99527.28;4976400;28;19922;-60
2022/11/19 02:34:46;;;;;;;;;;;;;;;7.61;59.60;99531.84;4982034;28;19944;-60
2022/11/19 02:37:15;;;;;;;;;;;;;;;7.62;58.83;99529.91;4995739;28;19928;-60
2022/11/19 02:39:44;;;;;;;;;;;;;;;7.64;58.96;99528.47;4995021;28;19921;-62
2022/11/19 02:42:17;;;;;;;;;;;;;;;7.59;58.84;99534.13;4994178;28;19929;-60
2022/11/19 02:45:00;;;;;;;;;;;;;;;7.57;59.39;99525.31;4994472;28;19925;-60
2022/11/19 02:47:30;;;;;;;;;;;;;;;7.63;59.12;99517.69;4983440;28;19922;-61
2022/11/19 02:49:59;;;;;;;;;;;;;;;7.62;59.59;99516.88;4980380;28;19921;-60
2022/11/19 02:52:27;;;;;;;;;;;;;;;7.64;59.02;99522.09;4994939;28;19922;-60
2022/11/19 02:54:54;;;;;;;;;;;;;;;7.64;59.19;99522.91;4985538;28;20276;-60
2022/11/19 02:57:21;;;;;;;;;;;;;;;7.64;59.55;99525.69;4983225;28;19929;-59
2022/11/19 03:05:25;;;;;;;;;;;;;;;7.64;58.90;99513.75;4997788;28;20378;-60
2022/11/19 03:07:52;;;;;;;;;;;;;;;7.68;59.18;99525.84;4994937;28;19922;-62
2022/11/19 03:10:21;;;;;;;;;;;;;;;7.70;59.39;99520.81;4993559;28;20393;-62
2022/11/19 03:12:52;;;;;;;;;;;;;;;7.71;58.95;99528.00;4991720;28;19928;-62
2022/11/19 03:18:14;;;;;;;;;;;;;;;7.68;58.96;99529.44;4995774;28;19922;-62
2022/11/19 03:20:41;;;;;;;;;;;;;;;7.71;59.58;99526.03;4994561;28;19922;-62
2022/11/19 03:23:10;;;;;;;;;;;;;;;7.68;60.01;99517.53;4994226;28;19929;-62
2022/11/19 03:25:39;;;;;;;;;;;;;;;7.70;59.99;99526.34;4981462;28;20390;-62
2022/11/19 03:28:10;;;;;;;;;;;;;;;7.64;59.40;99522.91;4984514;28;19922;-62
2022/11/19 03:30:39;;;;;;;;;;;;;;;7.61;60.17;99522.72;4980141;28;19926;-62
2022/11/19 03:33:07;;;;;;;;;;;;;;;7.64;60.85;99522.91;4980819;28;19926;-62
2022/11/19 03:35:40;;;;;;;;;;;;;;;7.68;59.35;99528.63;4966473;28;19926;-62
2022/11/19 03:38:11;;;;;;;;;;;;;;;7.67;60.47;99522.28;4966382;28;19922;-62
2022/11/19 03:40:39;;;;;;;;;;;;;;;7.66;59.64;99520.63;4974320;28;19922;-62
2022/11/19 03:43:09;;;;;;;;;;;;;;;7.65;60.04;99516.22;4975324;28;19926;-63
2022/11/19 03:45:39;;;;;;;;;;;;;;;7.61;59.35;99523.53;4975014;28;19926;-62
2022/11/19 03:48:07;;;;;;;;;;;;;;;7.58;59.46;99528.88;4974738;28;19922;-62
2022/11/19 03:50:37;;;;;;;;;;;;;;;7.60;59.81;99526.63;4975190;28;19929;-62
2022/11/19 03:53:06;;;;;;;;;;;;;;;7.63;59.60;99532.34;4974385;28;19922;-62
2022/11/19 03:55:35;;;;;;;;;;;;;;;7.46;59.76;99535.84;4974231;28;19922;-62
2022/11/19 03:58:03;;;;;;;;;;;;;;;7.49;59.37;99532.44;4975194;28;20409;-65
2022/11/19 04:00:30;;;;;;;;;;;;;;;7.53;60.17;99538.97;4974914;28;19928;-65
2022/11/19 04:02:57;;;;;;;;;;;;;;;7.60;60.31;99544.09;4974991;28;20260;-65
2022/11/19 04:05:24;;;;;;;;;;;;;;;7.52;59.16;99536.53;4974746;28;19929;-65
2022/11/19 04:07:51;;;;;;;;;;;;;;;7.48;59.85;99538.31;4974686;28;19929;-65
2022/11/19 04:10:19;;;;;;;;;;;;;;;7.49;60.46;99553.78;4973743;28;19922;-65
2022/11/19 04:12:46;;;;;;;;;;;;;;;7.46;59.18;99552.47;4973739;28;20397;-65
2022/11/19 04:15:14;;;;;;;;;;;;;;;7.49;59.46;99556.56;4974433;28;19922;-65
2022/11/19 04:17:40;;;;;;;;;;;;;;;7.46;59.04;99566.31;4974782;28;19929;-65
2022/11/19 04:20:08;;;;;;;;;;;;;;;7.44;60.50;99553.94;4974487;28;19929;-65
2022/11/19 04:22:35;;;;;;;;;;;;;;;7.43;59.93;99566.13;4974230;28;19922;-65
2022/11/19 04:25:02;;;;;;;;;;;;;;;7.32;59.77;99566.38;4973414;28;19945;-65
2022/11/19 04:27:31;;;;;;;;;;;;;;;7.18;58.96;99571.19;4973971;28;19930;-65
2022/11/19 04:29:58;;;;;;;;;;;;;;;7.25;59.29;99574.31;4992548;28;19922;-65
2022/11/19 04:32:25;;;;;;;;;;;;;;;7.25;59.76;99570.75;4993429;28;19993;-65
2022/11/19 04:34:51;;;;;;;;;;;;;;;7.24;59.69;99580.97;4993628;28;19929;-65
2022/11/19 04:37:19;;;;;;;;;;;;;;;7.25;60.02;99588.19;4993804;28;19922;-65
2022/11/19 04:39:45;;;;;;;;;;;;;;;7.20;59.62;99585.53;4992713;28;20302;-65
2022/11/19 04:42:12;;;;;;;;;;;;;;;7.18;59.76;99587.81;4993102;28;19926;-65
2022/11/19 04:44:41;;;;;;;;;;;;;;;7.21;59.26;99592.69;4993202;28;19936;-63
2022/11/19 04:47:08;;;;;;;;;;;;;;;7.18;58.20;99590.56;4993437;28;19922;-65
2022/11/19 04:49:34;;;;;;;;;;;;;;;7.17;58.61;99600.00;4993455;28;19929;-65
2022/11/19 04:52:01;;;;;;;;;;;;;;;7.21;58.57;99598.25;4993428;28;19921;-65
2022/11/19 04:54:28;;;;;;;;;;;;;;;7.20;58.04;99596.63;4992275;28;19937;-65
2022/11/19 04:56:55;;;;;;;;;;;;;;;7.21;57.99;99603.78;4993504;28;19922;-65
2022/11/19 04:59:22;;;;;;;;;;;;;;;7.24;58.24;99597.59;4993625;28;19929;-65
2022/11/19 05:01:51;;;;;;;;;;;;;;;7.17;57.07;99602.78;4993560;28;20274;-65
2022/11/19 05:04:17;;;;;;;;;;;;;;;7.12;57.27;99594.59;4993288;28;19929;-65
2022/11/19 05:06:44;;;;;;;;;;;;;;;7.09;58.21;99595.19;4996374;28;19922;-65
2022/11/19 05:09:11;;;;;;;;;;;;;;;7.07;58.44;99598.28;4995494;28;19925;-65
2022/11/19 05:11:38;;;;;;;;;;;;;;;7.04;58.22;99604.47;4996962;28;19921;-65
2022/11/19 05:14:05;;;;;;;;;;;;;;;7.04;58.39;99604.47;4997220;28;19929;-65
2022/11/19 05:16:32;;;;;;;;;;;;;;;6.97;57.53;99608.78;4996870;28;19922;-65
2022/11/19 05:19:00;;;;;;;;;;;;;;;7.04;58.35;99611.94;4996956;28;19928;-66
2022/11/19 05:21:27;;;;;;;;;;;;;;;6.98;58.07;99618.72;4996675;28;19922;-65
2022/11/19 05:23:54;;;;;;;;;;;;;;;6.99;57.49;99614.81;4996384;28;19921;-65
2022/11/19 05:26:21;;;;;;;;;;;;;;;7.00;58.08;99622.00;4996938;28;19929;-65
2022/11/19 05:28:48;;;;;;;;;;;;;;;6.97;57.05;99620.69;4996908;28;20351;-65
2022/11/19 05:31:15;;;;;;;;;;;;;;;6.86;57.50;99620.06;4996461;28;20291;-65
2022/11/19 05:33:42;;;;;;;;;;;;;;;6.80;56.93;99634.34;4996555;28;19922;-65
2022/11/19 05:36:10;;;;;;;;;;;;;;;6.59;57.84;99640.28;4996221;28;19930;-65
2022/11/19 05:38:37;;;;;;;;;;;;;;;6.64;57.74;99642.16;4996082;28;19928;-65
2022/11/19 05:41:04;;;;;;;;;;;;;;;6.66;57.57;99646.25;4996505;28;19922;-65
2022/11/19 05:43:31;;;;;;;;;;;;;;;6.60;58.27;99641.94;4996740;28;19922;-64
2022/11/19 05:45:59;;;;;;;;;;;;;;;6.53;57.80;99633.25;4996467;28;20314;-65
2022/11/19 05:48:26;;;;;;;;;;;;;;;6.48;58.14;99641.63;4996434;28;19921;-65
2022/11/19 05:50:53;;;;;;;;;;;;;;;6.41;58.03;99647.59;4995516;28;20341;-64
2022/11/19 05:53:21;;;;;;;;;;;;;;;6.40;58.72;99658.94;4995359;28;20382;-65
2022/11/19 05:55:48;;;;;;;;;;;;;;;6.33;58.08;99648.31;4996335;28;19940;-65
2022/11/19 05:58:15;;;;;;;;;;;;;;;6.30;58.52;99649.75;4996146;28;20425;-65
2022/11/19 06:00:42;;;;;;;;;;;;;;;6.26;58.28;99662.53;4996089;28;19933;-65
2022/11/19 06:03:09;;;;;;;;;;;;;;;6.26;58.49;99670.03;4995846;28;19929;-65
2022/11/19 06:05:36;;;;;;;;;;;;;;;6.18;58.10;99667.97;4996170;28;19922;-65
2022/11/19 06:08:06;;;;;;;;;;;;;;;6.16;58.22;99662.72;4992115;28;19929;-65
2022/11/19 06:10:35;;;;;;;;;;;;;;;6.11;58.17;99673.91;4991347;28;19922;-64
2022/11/19 06:13:01;;;;;;;;;;;;;;;6.09;58.02;99673.38;4994287;28;19921;-65
2022/11/19 06:15:28;;;;;;;;;;;;;;;6.10;58.19;99684.09;4993982;28;20282;-65
2022/11/19 06:17:56;;;;;;;;;;;;;;;6.10;58.01;99692.41;4994003;28;19929;-65
2022/11/19 06:20:22;;;;;;;;;;;;;;;6.09;58.31;99690.78;4996203;28;19944;-65
2022/11/19 06:22:50;;;;;;;;;;;;;;;6.10;58.08;99700.69;4994068;28;19928;-65
2022/11/19 06:25:17;;;;;;;;;;;;;;;5.91;57.77;99697.13;4995123;28;19922;-65
2022/11/19 06:27:46;;;;;;;;;;;;;;;5.87;57.92;99702.44;4995606;28;19921;-64
2022/11/19 06:30:14;;;;;;;;;;;;;;;5.77;58.56;99691.56;4995519;28;19921;-65
2022/11/19 06:32:41;;;;;;;;;;;;;;;5.82;58.37;99693.44;4995205;28;19922;-65
2022/11/19 06:35:09;;;;;;;;;;;;;;;5.78;58.92;99695.16;4995983;28;20393;-65
2022/11/19 06:37:36;;;;;;;;;;;;;;;5.71;58.67;99698.28;4995610;28;20302;-64
2022/11/19 06:40:03;;;;;;;;;;;;;;;5.76;58.98;99703.75;4994710;28;19922;-65
2022/11/19 06:42:35;;;;;;;;;;;;;;;5.81;58.79;99708.38;4995856;28;19929;-65
2022/11/19 06:45:04;;;;;;;;;;;;;;;5.87;58.46;99705.22;4995280;28;19933;-65
2022/11/19 06:47:31;;;;;;;;;;;;;;;5.88;57.97;99712.38;4995333;28;19922;-65
2022/11/19 06:49:58;;;;;;;;;;;;;;;5.84;58.53;99711.34;4994199;28;19925;-65
2022/11/19 06:52:25;;;;;;;;;;;;;;;5.84;58.42;99719.66;4991916;28;19925;-64
2022/11/19 06:54:52;;;;;;;;;;;;;;;5.87;57.66;99721.78;4993045;28;19944;-64
2022/11/19 06:57:19;;;;;;;;;;;;;;;5.93;58.48;99728.06;4994118;28;21850;-65
2022/11/19 06:59:46;;;;;;;;;;;;;;;5.92;58.61;99723.66;4995022;28;19984;-65
2022/11/19 07:02:14;;;;;;;;;;;;;;;6.02;59.81;99740.09;4995002;28;19933;-65
2022/11/19 07:04:41;;;;;;;;;;;;;;;6.08;59.23;99741.66;4986936;28;19922;-65
2022/11/19 07:07:08;;;;;;;;;;;;;;;6.15;59.66;99743.22;4993957;28;20271;-65
2022/11/19 07:09:35;;;;;;;;;;;;;;;6.21;58.65;99742.00;4994978;28;19922;-66
2022/11/19 07:12:02;;;;;;;;;;;;;;;6.28;58.61;99742.44;4990473;28;19922;-65
2022/11/19 07:14:29;;;;;;;;;;;;;;;6.13;57.73;99739.91;4994122;28;19929;-65
2022/11/19 07:16:56;;;;;;;;;;;;;;;6.26;57.79;99747.44;4993677;28;19921;-66
2022/11/19 07:19:25;;;;;;;;;;;;;;;6.36;57.87;99757.50;4993635;28;19933;-65
2022/11/19 07:21:52;;;;;;;;;;;;;;;6.41;57.13;99757.41;4993964;28;19922;-66
2022/11/19 07:24:18;;;;;;;;;;;;;;;6.39;56.69;99759.66;4992567;28;20314;-65
2022/11/19 07:26:45;;;;;;;;;;;;;;;6.42;56.84;99764.59;4988323;28;19925;-66
2022/11/19 07:29:13;;;;;;;;;;;;;;;6.48;56.49;99760.59;4991256;28;20370;-65
2022/11/19 07:31:41;;;;;;;;;;;;;;;6.49;56.53;99759.50;4970056;28;19922;-65
2022/11/19 07:34:07;;;;;;;;;;;;;;;6.45;56.67;99758.47;4982343;28;19922;-65
2022/11/19 07:36:36;;;;;;;;;;;;;;;6.41;56.31;99760.19;4974591;28;19929;-65
2022/11/19 07:39:03;;;;;;;;;;;;;;;6.39;55.92;99766.00;4984418;28;19929;-64
2022/11/19 07:44:14;;;;;;;;;;;;;;;6.39;56.66;99766.00;4990228;28;19970;-66
2022/11/19 07:46:42;;;;;;;;;;;;;;;6.34;56.36;99768.03;4969680;28;20318;-65
2022/11/19 07:49:09;;;;;;;;;;;;;;;6.35;55.95;99764.16;4982617;28;20370;-65
2022/11/19 07:51:37;;;;;;;;;;;;;;;6.40;56.21;99769.59;4988522;28;19937;-65
2022/11/19 07:54:04;;;;;;;;;;;;;;;6.43;55.80;99775.34;4986562;28;20366;-64
2022/11/19 07:56:31;;;;;;;;;;;;;;;6.43;55.89;99780.88;4986719;28;19944;-65
2022/11/19 07:58:59;;;;;;;;;;;;;;;6.42;56.10;99784.75;4991204;28;19940;-64
2022/11/19 08:01:26;;;;;;;;;;;;;;;6.45;56.07;99786.13;4977766;28;19932;-65
2022/11/19 08:03:53;;;;;;;;;;;;;;;6.43;55.97;99783.66;4985042;28;19926;-65
2022/11/19 08:06:21;;;;;;;;;;;;;;;6.52;56.07;99786.53;4981858;28;19926;-65
2022/11/19 08:08:50;;;;;;;;;;;;;;;6.50;55.94;99792.38;4972280;28;19922;-64
2022/11/19 08:11:20;;;;;;;;;;;;;;;6.55;55.31;99796.16;4988622;28;19922;-65
2022/11/19 08:13:47;;;;;;;;;;;;;;;6.59;54.88;99795.25;4984455;28;19922;-67
2022/11/19 08:18:11;;;;;;;;;;;;;;;6.62;54.87;99789.13;4970039;28;19922;-64
2022/11/19 08:19:02;;;;;;;;;;;;;;;6.47;54.42;99790.22;4971493;28;19922;-65
2022/11/19 08:21:29;;;;;;;;;;;;;;;6.48;54.72;99788.25;4987913;28;19922;-66
2022/11/19 08:23:57;;;;;;;;;;;;;;;6.45;54.84;99786.13;4988735;28;19929;-66
2022/11/19 08:26:24;;;;;;;;;;;;;;;6.48;54.33;99791.03;4985366;28;19922;-66
2022/11/19 08:28:51;;;;;;;;;;;;;;;6.41;54.83;99791.44;4986252;28;19930;-66
2022/11/19 08:31:18;;;;;;;;;;;;;;;6.49;54.13;99795.44;4985971;28;19922;-66
2022/11/19 08:33:45;;;;;;;;;;;;;;;6.47;54.28;99803.22;4986966;28;19925;-65
2022/11/19 08:36:12;;;;;;;;;;;;;;;6.23;53.66;99808.88;4988110;28;19944;-65
2022/11/19 08:38:38;;;;;;;;;;;;;;;6.36;53.55;99810.03;4974125;28;19922;-66
2022/11/19 08:43:51;;;;;;;;;;;;;;;6.26;54.29;99825.69;4991306;28;19926;-65
2022/11/19 08:46:21;;;;;;;;;;;;;;;6.35;54.03;99822.25;4984543;28;19929;-66
2022/11/19 08:48:47;;;;;;;;;;;;;;;6.39;53.90;99818.56;4987422;28;19933;-66
2022/11/19 08:51:15;;;;;;;;;;;;;;;6.36;53.82;99827.47;4974298;28;19985;-66
2022/11/19 08:53:45;;;;;;;;;;;;;;;6.36;53.51;99832.19;4972759;28;19929;-66
2022/11/19 08:56:14;;;;;;;;;;;;;;;6.39;53.87;99820.53;4980795;28;19928;-65
2022/11/19 08:58:40;;;;;;;;;;;;;;;6.48;53.61;99832.53;4988759;28;19922;-67
2022/11/19 09:01:08;;;;;;;;;;;;;;;6.48;53.50;99827.00;4981378;28;19922;-65
2022/11/19 09:03:35;;;;;;;;;;;;;;;6.52;53.64;99830.81;4977324;28;19922;-64
2022/11/19 09:06:02;;;;;;;;;;;;;;;6.47;52.95;99837.25;4989462;28;19921;-65
2022/11/19 09:08:30;;;;;;;;;;;;;;;6.50;52.99;99844.94;4982776;28;20058;-66
2022/11/19 09:10:57;;;;;;;;;;;;;;;6.62;52.82;99851.94;4989535;28;19925;-66
2022/11/19 09:13:25;;;;;;;;;;;;;;;6.66;52.50;99856.56;4985570;28;19930;-66
2022/11/19 09:15:52;;;;;;;;;;;;;;;6.65;52.96;99860.44;4981709;28;19928;-66
2022/11/19 09:18:19;;;;;;;;;;;;;;;6.63;53.02;99862.69;4986655;28;19928;-66
2022/11/19 09:20:46;;;;;;;;;;;;;;;6.68;52.89;99859.03;4983243;28;20280;-66
2022/11/19 09:23:14;;;;;;;;;;;;;;;6.73;52.66;99858.94;4977506;28;19929;-66
2022/11/19 09:25:40;;;;;;;;;;;;;;;6.75;53.10;99866.94;4971816;28;19926;-66
2022/11/19 09:28:07;;;;;;;;;;;;;;;6.83;52.70;99863.47;4988004;28;20282;-66
2022/11/19 09:30:36;;;;;;;;;;;;;;;6.93;52.47;99856.91;4985193;28;19922;-66
2022/11/19 09:33:03;;;;;;;;;;;;;;;7.01;51.79;99858.97;4990773;28;19933;-65
2022/11/19 09:35:30;;;;;;;;;;;;;;;7.08;51.19;99864.97;4982732;28;20379;-66
2022/11/19 09:37:56;;;;;;;;;;;;;;;7.13;52.15;99856.53;4979354;28;19925;-66
2022/11/19 09:40:24;;;;;;;;;;;;;;;7.31;51.23;99855.63;4992773;28;20041;-65
2022/11/19 09:42:57;;;;;;;;;;;;;;;7.43;50.92;99863.44;4978715;28;19926;-65
2022/11/19 09:45:30;;;;;;;;;;;;;;;7.62;50.25;99868.84;4965026;28;19929;-65
2022/11/19 09:48:10;;;;;;;;;;;;;;;7.90;50.93;99874.34;4992561;28;20378;-64
2022/11/19 09:50:44;;;;;;;;;;;;;;;8.04;50.40;99877.09;4978972;28;19922;-66
2022/11/19 09:53:14;;;;;;;;;;;;;;;8.19;47.92;99875.91;4992592;28;19926;-66
2022/11/19 09:55:42;;;;;;;;;;;;;;;8.27;48.06;99877.94;4990765;28;19926;-66
2022/11/19 09:58:13;;;;;;;;;;;;;;;8.36;46.42;99875.22;4983646;28;19928;-64
2022/11/19 10:00:40;;;;;;;;;;;;;;;8.20;46.81;99885.88;4957264;28;19922;-66
2022/11/19 10:03:17;;;;;;;;;;;;;;;8.06;47.33;99878.44;4993302;28;19929;-67
2022/11/19 10:06:00;;;;;;;;;;;;;;;8.01;46.98;99888.81;4985711;28;19937;-68
2022/11/19 10:08:35;;;;;;;;;;;;;;;7.96;47.15;99898.06;4993608;28;19922;-65
2022/11/19 10:11:11;;;;;;;;;;;;;;;8.11;47.91;99892.16;4980729;28;19933;-65
2022/11/19 10:13:44;;;;;;;;;;;;;;;8.20;48.17;99899.75;4976504;28;19929;-66
2022/11/19 10:16:18;;;;;;;;;;;;;;;8.29;48.26;99893.16;4972801;28;19928;-64
2022/11/19 10:18:52;;;;;;;;;;;;;;;8.32;47.83;99891.72;4995581;28;19921;-64
2022/11/19 10:21:26;;;;;;;;;;;;;;;8.47;46.46;99888.59;4980126;28;19941;-64
2022/11/19 10:23:59;;;;;;;;;;;;;;;8.73;45.71;99893.50;4957041;28;19929;-64
2022/11/19 10:26:31;;;;;;;;;;;;;;;8.92;46.03;99896.91;4988271;28;19922;-65
2022/11/19 10:28:58;;;;;;;;;;;;;;;9.21;45.33;99905.88;4993677;28;20294;-65
2022/11/19 10:31:29;;;;;;;;;;;;;;;9.54;44.35;99903.56;4989698;28;19922;-65
2022/11/19 10:34:02;;;;;;;;;;;;;;;9.65;44.19;99904.09;4975086;28;20279;-65
2022/11/19 10:36:32;;;;;;;;;;;;;;;9.95;42.25;99899.59;4972982;28;19922;-65
2022/11/19 10:39:02;;;;;;;;;;;;;;;10.25;41.52;99905.38;4968648;28;19922;-65
2022/11/19 10:41:33;;;;;;;;;;;;;;;10.40;41.84;99895.75;4975779;28;19929;-64
2022/11/19 10:44:03;;;;;;;;;;;;;;;10.41;40.92;99900.16;4991423;28;19922;-64
2022/11/19 10:46:30;;;;;;;;;;;;;;;10.49;41.90;99897.38;4983534;28;19922;-65
2022/11/19 10:48:59;;;;;;;;;;;;;;;10.54;40.71;99907.53;4985469;28;19929;-65
2022/11/19 10:51:28;;;;;;;;;;;;;;;10.53;41.37;99892.78;4982003;28;19922;-65
2022/11/19 10:53:55;;;;;;;;;;;;;;;10.40;40.96;99891.00;4995194;28;19928;-65
2022/11/19 10:56:24;;;;;;;;;;;;;;;10.51;40.54;99889.50;4982761;28;19922;-65
2022/11/19 10:58:52;;;;;;;;;;;;;;;10.59;40.34;99887.06;4993900;28;19929;-65
2022/11/19 11:01:28;;;;;;;;;;;;;;;10.87;40.48;99888.31;4993121;28;19945;-65
2022/11/19 11:04:00;;;;;;;;;;;;;;;10.72;39.19;99898.00;4984499;28;19925;-65
2022/11/19 11:07:57;;;;;;;;;;;;;;;10.14;42.22;99888.16;5095667;27;19920;-63
2022/11/19 11:11:10;;;;;;;9.98;8.98;;;;;;;10.13;41.28;99898.47;5085227;27;20598;-64
2022/11/19 11:16:27;;;;;;;10.13;8.40;;;;;;;9.95;41.14;99891.25;5109239;28;20054;-65
2022/11/19 11:18:58;;;;;;;9.23;8.10;;;;;;;9.89;42.00;99893.38;5109446;28;20449;-66
2022/11/19 11:21:32;;;;;;;11.45;8.70;;;;;;;9.74;41.40;99902.16;5104869;28;20424;-63
2022/11/19 11:24:02;;;;;;;9.95;8.32;;;;;;;9.50;42.36;99899.81;5099424;28;20055;-66
2022/11/19 11:26:35;;;;;;;9.50;8.38;;;;;;;9.26;41.57;99898.22;5104728;28;20051;-65
2022/11/19 11:29:07;;;;;;;9.63;8.10;;;;;;;9.30;42.88;99896.47;5102861;28;20048;-66
2022/11/19 11:31:39;;;;;;;10.10;7.95;;;;;;;9.34;43.70;99899.38;5108190;28;20047;-66
2022/11/19 11:34:14;;;;;;;10.07;8.05;;;;;;;9.29;43.11;99900.34;5109239;28;20051;-66
2022/11/19 11:36:44;;;;;;;9.30;7.88;;;;;;;9.20;42.32;99893.94;5095596;28;20052;-66
2022/11/19 11:39:24;;;;;;;9.70;8.50;;;;;;;9.20;43.09;99893.09;5109556;28;20468;-66
2022/11/19 11:41:53;;;;;;;10.30;9.05;;;;;;;9.26;43.28;99894.63;5093333;28;20079;-65
2022/11/19 11:44:23;;;;;;;11.55;8.40;;;;;;;9.21;43.98;99895.56;5107534;28;20056;-66
2022/11/19 11:46:51;;;;;;;;;;;;;;;9.16;42.93;99892.94;5096430;28;20044;-65
2022/11/19 11:49:26;;;;;;;9.27;7.88;;;;;;;9.09;44.18;99895.34;5092359;28;19924;-66
2022/11/19 11:52:03;;;;;;;8.73;7.90;;;;;;;9.14;44.51;99884.94;5088671;28;20047;-66
2022/11/19 11:54:31;;;;;;;9.48;7.72;;;;;;;9.23;43.75;99892.50;5088629;28;20055;-66
2022/11/19 11:57:20;;;;;;;9.38;8.38;;;;;;;9.44;42.77;99887.19;5113159;28;20062;-66
2022/11/19 11:59:48;;;;;;;9.23;7.95;;;;;;;9.45;42.68;99886.03;5129550;27;20051;-66
2022/11/19 12:02:22;;;;;;;10.15;8.13;;;;;;;9.60;42.53;99887.56;5129348;27;20052;-66
2022/11/19 12:04:51;;;;;;;9.30;8.20;;;;;;;9.71;42.91;99881.38;5129589;27;20058;-66
2022/11/19 12:07:29;;;;;;;11.45;8.80;;;;;;;9.91;42.76;99871.63;5129266;27;20522;-66
2022/11/19 12:10:09;;;;;;;9.45;8.38;;;;;;;10.39;41.45;99882.97;5115445;27;20079;-66
2022/11/19 12:12:48;;;;;;;9.73;8.32;;;;;;;10.91;40.34;99886.50;5088399;28;20056;-66
2022/11/19 12:15:23;;;;;;;8.45;7.55;;;;;;;11.28;39.57;99874.94;5088347;28;20516;-65
2022/11/19 12:18:00;;;;;;;9.88;8.35;;;;;;;11.27;38.63;99879.69;5088175;28;20523;-66
2022/11/19 12:20:39;;;;;;;10.55;8.10;;;;;;;11.69;37.70;99862.25;5085851;28;20519;-66
2022/11/19 12:23:27;;;;;;;8.55;7.65;;;;;;;12.06;37.09;99865.34;5074809;28;20059;-66
2022/11/19 12:26:11;;;;;;;9.23;8.32;;;;;;;12.26;37.26;99869.28;5089271;28;20056;-66
2022/11/19 12:28:56;;;;;;;9.13;7.78;;;;;;;12.69;35.81;99865.31;5094754;28;20052;-66
2022/11/19 12:31:38;;;;;;;9.15;8.25;;;;;;;13.53;34.52;99865.06;5094543;28;20052;-66
2022/11/19 12:34:28;;;;;;;9.00;7.88;;;;;;;13.20;34.82;99865.91;5094849;28;20051;-66
2022/11/19 12:37:06;;;;;;;9.32;8.23;;;;;;;13.30;34.52;99865.50;5094570;28;20055;-66
2022/11/19 12:39:45;;;;;;;10.38;8.82;;;;;;;13.07;35.35;99864.25;5092039;28;20039;-67
2022/11/19 12:42:28;;;;;;;10.00;8.45;;;;;;;12.71;35.29;99868.59;5094338;28;20056;-66
2022/11/19 12:45:05;;;;;;;8.88;7.63;;;;;;;12.47;36.99;99869.28;5094701;28;20060;-64
2022/11/19 12:47:49;;;;;;;9.13;8.07;;;;;;;12.40;36.65;99872.63;5092619;28;20048;-66
2022/11/19 12:50:24;;;;;;;9.75;8.50;;;;;;;12.00;36.86;99878.69;5093485;28;20412;-64
2022/11/19 12:53:37;;;;;;;8.70;7.75;;;;;;;11.42;37.99;99880.28;5094033;28;20527;-66
2022/11/19 12:56:21;;;;;;;9.23;7.72;;;;;;;11.09;38.05;99881.72;5051209;28;20063;-64
2022/11/19 12:58:59;;;;;;;9.63;8.35;;;;;;;10.88;38.78;99889.16;5069572;28;20075;-64
2022/11/19 13:01:33;;;;;;;9.88;8.88;;;;;;;10.70;38.60;99885.56;5093017;28;20048;-66
2022/11/19 13:04:05;;;;;;;9.90;8.38;;;;;;;10.54;39.26;99880.50;5093689;28;20048;-66
2022/11/19 13:06:38;;;;;;;10.27;8.32;;;;;;;10.38;39.54;99887.72;5094106;28;20052;-66
2022/11/19 13:09:12;;;;;;;9.20;8.25;;;;;;;10.19;40.13;99881.63;5093597;28;20535;-64
2022/11/19 13:11:44;;;;;;;10.30;9.05;;;;;;;10.15;40.09;99879.50;5093949;28;20048;-64
2022/11/19 13:14:27;;;;;;;10.20;8.35;;;;;;;9.95;39.96;99880.09;5092317;28;20476;-64