Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 04:59:50;;;;;;;6.93;2.50;;;16.80;55.10;;;;;;4939516;28;20136;-67
2023/05/25 05:02:17;;;;;;;9.98;2.63;;;16.90;54.80;;;;;;4943238;28;20067;-67
2023/05/25 05:04:45;;;;;;;4.97;2.53;;;16.90;54.80;;;;;;4971578;28;20035;-68
2023/05/25 05:07:12;;;;;;;8.63;2.70;;;16.90;55.40;;;;;;4953608;28;20398;-67
2023/05/25 05:09:40;;;;;;;6.93;2.70;;;16.90;55.80;;;;;;4953389;29;20039;-67
2023/05/25 05:12:08;;;;;;;6.30;2.15;;;16.90;56.00;;;;;;4953422;29;20031;-67
2023/05/25 05:14:35;;;;;;;6.38;2.25;;;16.80;56.00;;;;;;4956094;28;20070;-67
2023/05/25 05:17:03;;;;;;;8.75;2.53;;;16.80;55.90;;;;;;4970374;28;20436;-67
2023/05/25 05:19:31;;;;;;;6.15;2.20;;;16.90;55.30;;;;;;4951388;28;20046;-68
2023/05/25 05:21:59;;;;;;;10.48;2.75;;;16.80;55.30;;;;;;4953081;29;20043;-68
2023/05/25 05:24:27;;;;;;;6.22;2.40;;;16.80;55.50;;;;;;4952784;29;20286;-68
2023/05/25 05:26:54;;;;;;;7.68;3.00;;;16.80;55.60;;;;;;4952694;29;20510;-68
2023/05/25 05:29:22;;;;;;;7.43;2.47;;;16.80;55.90;;;;;;4955658;28;20101;-68
2023/05/25 05:31:50;;;;;;;7.75;2.92;;;16.80;55.50;;;;;;4955350;28;20077;-67
2023/05/25 05:34:17;;;;;;;5.93;2.70;;;16.80;55.40;;;;;;4967148;28;20042;-67
2023/05/25 05:36:45;;;;;;;7.80;2.63;;;16.80;55.10;;;;;;4953875;28;20449;-67
2023/05/25 05:39:12;;;;;;;7.90;2.22;;;16.80;55.30;;;;;;4952711;28;20041;-67
2023/05/25 05:41:42;;;;;;;7.40;2.63;;;16.80;55.50;;;;;;4935721;29;20035;-68
2023/05/25 05:44:11;;;;;;;8.70;2.50;;;16.80;55.60;;;;;;4952563;29;20410;-68
2023/05/25 05:46:38;;;;;;;7.20;2.80;;;16.80;55.60;;;;;;4952868;29;20448;-68
2023/05/25 05:49:06;;;;;;;9.07;2.70;;;16.80;56.30;;;;;;4935366;29;20086;-67
2023/05/25 05:51:33;;;;;;;8.90;2.92;;;16.80;55.60;;;;;;4963706;28;20489;-67
2023/05/25 05:54:00;;;;;;;12.80;3.10;;;16.80;55.80;;;;;;4971637;28;20043;-67
2023/05/25 05:56:28;;;;;;;9.40;2.80;;;16.70;55.90;;;;;;4972447;28;20485;-69
2023/05/25 06:56:12;;;;;;;12.13;3.30;;;16.30;57.30;;;;;;4930301;28;20065;-69
2023/05/25 06:58:39;;;;;;;13.35;3.45;;;16.30;56.90;;;;;;4939138;29;20537;-67
2023/05/25 07:01:07;;;;;;;9.13;3.50;;;16.30;57.10;;;;;;4925385;29;20027;-67
2023/05/25 07:03:35;;;;;;;5.85;2.78;;;16.30;56.90;;;;;;4946656;29;20050;-67
2023/05/25 07:06:03;;;;;;;7.15;2.88;;;16.30;56.90;;;;;;4951151;29;20039;-66
2023/05/25 07:08:30;;;;;;;12.40;3.38;;;16.30;56.80;;;;;;4937256;29;20040;-68
2023/05/25 07:10:57;;;;;;;8.43;3.30;;;16.30;57.20;;;;;;4944948;29;20065;-69
2023/05/25 07:13:25;;;;;;;8.63;3.10;;;16.30;57.90;;;;;;4942427;29;20031;-66
2023/05/25 07:15:52;;;;;;;8.07;3.10;;;16.20;58.10;;;;;;4931778;29;20048;-68
2023/05/25 07:18:20;;;;;;;11.00;3.10;;;16.20;58.30;;;;;;4929366;29;20043;-65
2023/05/25 07:20:47;;;;;;;7.30;2.67;;;16.20;58.30;;;;;;4931812;29;20118;-67
2023/05/25 07:23:15;;;;;;;9.63;3.15;;;16.20;58.30;;;;;;4928701;29;20409;-67
2023/05/25 07:25:42;;;;;;;10.45;3.28;;;16.20;57.90;;;;;;4927914;29;20036;-67
2023/05/25 07:28:10;;;;;;;9.00;3.30;;;16.20;58.00;;;;;;4942053;29;20043;-67
2023/05/25 07:30:37;;;;;;;8.55;2.97;;;16.20;57.70;;;;;;4950482;29;20043;-68
2023/05/25 07:33:04;;;;;;;4.65;2.42;;;16.20;57.40;;;;;;4946067;29;20521;-68
2023/05/25 07:35:34;;;;;;;7.05;2.83;;;16.20;56.70;;;;;;4931921;29;20048;-69
2023/05/25 07:38:03;;;;;;;10.38;3.00;;;16.20;56.20;;;;;;4931858;29;20138;-70
2023/05/25 07:40:30;;;;;;;7.53;3.42;;;16.20;55.80;;;;;;4915609;29;20072;-69
2023/05/25 07:42:58;;;;;;;10.00;3.35;;;16.20;55.70;;;;;;4899286;29;20510;-69
2023/05/25 07:45:25;;;;;;;8.02;2.72;;;16.20;55.60;;;;;;4931663;29;20039;-70
2023/05/25 07:47:53;;;;;;;7.47;2.83;;;16.20;55.20;;;;;;4937756;29;20043;-70
2023/05/25 07:50:20;;;;;;;7.85;2.97;;;16.20;55.30;;;;;;4950394;29;20039;-69
2023/05/25 07:52:48;;;;;;;6.72;2.90;;;16.20;54.90;;;;;;4940936;29;20733;-68
2023/05/25 07:55:15;;;;;;;8.25;2.90;;;16.20;54.70;;;;;;4910551;29;20044;-68
2023/05/25 07:57:43;;;;;;;6.45;3.10;;;16.20;54.30;;;;;;4908316;29;20411;-66
2023/05/25 08:00:14;;;;;;;5.65;2.70;;;16.20;54.10;;;;;;4929723;29;20180;-66
2023/05/25 08:02:41;;;;;;;8.93;3.15;;;16.20;54.10;;;;;;4930852;29;20067;-66
2023/05/25 08:05:09;;;;;;;8.52;3.25;;;16.20;53.90;;;;;;4931552;29;20469;-66
2023/05/25 08:07:36;;;;;;;7.53;3.20;;;16.20;54.00;;;;;;4928555;29;20485;-66
2023/05/25 08:10:04;;;;;;;8.98;3.53;;;16.20;54.20;;;;;;4930445;29;20502;-67
2023/05/25 08:12:32;;;;;;;11.20;3.10;;;16.10;54.40;;;;;;4931192;29;20043;-67
2023/05/25 08:14:59;;;;;;;12.35;3.72;;;16.10;54.50;;;;;;4930923;29;20703;-67
2023/05/25 08:17:27;;;;;;;11.23;3.75;;;16.10;54.70;;;;;;4928358;29;20165;-67
2023/05/25 08:19:57;;;;;;;9.30;3.50;;;16.10;54.40;;;;;;4930542;29;20039;-66
2023/05/25 08:22:25;;;;;;;7.80;3.40;;;16.10;54.40;;;;;;4934796;29;20110;-67
2023/05/25 08:24:52;;;;;;;12.13;3.90;;;16.10;54.20;;;;;;4934729;29;20134;-67
2023/05/25 08:27:19;;;;;;;9.65;3.28;;;16.10;53.90;;;;;;4930620;29;20035;-66
2023/05/25 08:29:47;;;;;;;11.60;4.03;;;16.10;53.70;;;;;;4934953;29;20095;-66
2023/05/25 08:32:15;;;;;;;14.93;6.60;;;16.10;53.60;;;;;;4936818;29;20066;-66
2023/05/25 08:34:42;;;;;;;11.07;5.25;;;16.00;54.00;;;;;;4934001;29;20062;-68
2023/05/25 08:37:10;;;;;;;9.95;4.47;;;16.00;53.60;;;;;;4934512;29;20453;-65
2023/05/25 08:39:37;;;;;;;9.65;3.25;;;16.00;53.40;;;;;;4933770;29;20051;-66
2023/05/25 08:42:08;;;;;;;12.43;5.00;;;16.00;52.80;;;;;;4917671;29;20446;-66
2023/05/25 08:44:36;;;;;;;10.70;4.32;;;16.00;52.80;;;;;;4934229;29;20038;-66
2023/05/25 08:47:06;;;;;;;8.80;3.60;;;16.00;53.00;;;;;;4912266;29;20039;-66
2023/05/25 08:49:37;;;;;;;9.00;3.47;;;16.00;53.30;;;;;;4922506;29;20076;-66
2023/05/25 08:52:05;;;;;;;7.05;3.90;;;16.00;53.20;;;;;;4914353;29;20048;-66
2023/05/25 08:54:35;;;;;;;14.23;4.95;;;16.00;53.20;;;;;;4906636;29;20055;-65
2023/05/25 08:57:22;;;;;;;11.57;4.88;;;16.00;53.70;;;;;;4931007;29;20492;-66
2023/05/25 08:59:55;;;;;;;15.45;6.10;;;16.00;54.00;;;;;;4934151;29;20044;-65
2023/05/25 09:02:31;;;;;;;13.20;5.07;;;15.90;54.30;;;;;;4924389;29;20034;-65
2023/05/25 09:05:00;;;;;;;11.50;4.85;;;15.90;54.30;;;;;;4934028;29;20537;-66
2023/05/25 09:07:30;;;;;;;7.75;4.00;;;15.90;53.90;;;;;;4935306;29;20074;-66
2023/05/25 09:09:59;;;;;;;7.57;3.30;;;15.80;53.40;;;;;;4931070;29;20038;-65
2023/05/25 09:12:31;;;;;;;14.77;5.38;;;15.90;52.90;;;;;;4952412;29;20191;-65
2023/05/25 09:14:59;;;;;;;11.88;5.05;;;15.80;52.80;;;;;;4939919;29;20522;-66
2023/05/25 09:17:26;;;;;;;8.93;3.88;;;15.90;52.80;;;;;;4931305;29;20146;-65
2023/05/25 09:19:54;;;;;;;7.82;4.05;;;15.90;52.20;;;;;;4936870;29;20398;-68
2023/05/25 09:22:21;;;;;;;8.50;3.78;;;15.90;52.30;;;;;;4916828;29;20047;-66
2023/05/25 09:24:49;;;;;;;6.55;3.30;;;15.80;51.70;;;;;;4917510;29;20039;-66
2023/05/25 09:27:21;;;;;;;8.30;3.00;;;15.90;51.30;;;;;;4933233;29;20040;-66
2023/05/25 09:29:49;;;;;;;8.88;4.10;;;15.90;51.10;;;;;;4915114;29;20070;-66
2023/05/25 09:32:17;;;;;;;10.30;3.92;;;15.90;51.30;;;;;;4917176;29;20090;-66
2023/05/25 09:34:45;;;;;;;10.25;4.38;;;15.90;51.10;;;;;;4936586;29;20043;-66
2023/05/25 09:37:17;;;;;;;14.32;4.32;;;15.90;51.20;;;;;;4935731;29;20456;-67
2023/05/25 09:39:46;;;;;;;8.38;3.20;;;15.80;51.00;;;;;;4916400;29;20042;-67
2023/05/25 09:42:13;;;;;;;8.15;3.28;;;15.80;50.80;;;;;;4926606;29;20115;-66
2023/05/25 09:44:43;;;;;;;5.72;3.30;;;15.90;50.80;;;;;;4930269;29;20507;-66
2023/05/25 12:19:50;;;;;;;11.50;2.10;;;16.70;42.70;;;;;;4954307;28;20106;-67
2023/05/25 12:22:17;;;;;;;4.25;1.85;;;16.70;42.70;;;;;;4939717;29;20043;-68
2023/05/25 12:24:45;;;;;;;3.45;1.90;;;16.70;42.50;;;;;;4953336;28;20043;-68
2023/05/25 12:27:21;;;;;;;4.93;2.17;;;16.70;42.40;;;;;;4939226;28;20069;-68
2023/05/25 12:29:49;;;;;;;3.60;1.75;;;16.70;42.20;;;;;;4955644;28;20036;-68
2023/05/25 12:32:16;;;;;;;4.38;2.03;;;16.70;42.10;;;;;;4956124;29;20046;-68
2023/05/25 12:34:44;;;;;;;3.47;1.90;;;16.70;42.00;;;;;;4940156;28;20774;-67
2023/05/25 12:37:21;;;;;;;4.35;1.90;;;16.70;42.10;;;;;;4958412;28;20035;-67
2023/05/25 12:39:50;;;;;;;4.88;1.83;;;16.70;42.00;;;;;;4954856;28;20565;-68
2023/05/25 12:42:17;;;;;;;4.03;2.00;;;16.70;42.00;;;;;;4937253;28;20490;-68
2023/05/25 12:44:45;;;;;;;6.45;2.20;;;16.70;41.80;;;;;;4958787;28;20056;-68
2023/05/25 12:47:15;;;;;;;3.00;1.88;;;16.70;41.90;;;;;;4955297;28;20128;-68
2023/05/25 12:49:44;;;;;;;6.03;2.03;;;16.70;41.80;;;;;;4955507;28;20316;-67
2023/05/25 12:52:30;;;;;;;3.72;1.92;;;16.70;41.80;;;;;;4965073;28;20501;-67
2023/05/25 12:54:58;;;;;;;3.90;1.80;;;16.70;41.80;;;;;;4954329;28;20557;-67
2023/05/25 12:57:37;;;;;;;4.50;2.20;;;16.70;41.80;;;;;;4958244;28;20035;-68
2023/05/25 13:00:05;;;;;;;6.85;2.03;;;16.70;42.00;;;;;;4957318;28;20508;-68
2023/05/25 13:02:32;;;;;;;3.10;2.00;;;16.70;42.00;;;;;;4936542;28;20040;-67
2023/05/25 13:04:59;;;;;;;4.88;2.40;;;16.70;42.10;;;;;;4955563;28;20035;-69
2023/05/25 13:07:28;;;;;;;5.13;2.20;;;16.70;41.90;;;;;;4954277;28;20059;-68
2023/05/25 13:09:55;;;;;;;3.75;1.88;;;16.70;41.90;;;;;;4954874;28;20477;-68
2023/05/25 13:12:23;;;;;;;4.43;2.00;;;16.70;42.00;;;;;;4955889;29;20036;-68
2023/05/25 13:14:50;;;;;;;8.00;2.15;;;16.70;42.00;;;;;;4955570;28;20473;-68
2023/05/25 13:17:18;;;;;;;7.00;1.95;;;16.60;42.00;;;;;;4955077;28;20038;-68
2023/05/25 13:52:03;;;;;;;4.80;2.10;;;16.50;41.80;;;;;;4949570;28;20049;-69
2023/05/25 13:54:30;;;;;;;3.72;2.10;;;16.50;41.60;;;;;;4954561;28;20051;-68
2023/05/25 13:56:58;;;;;;;5.60;2.47;;;16.50;41.60;;;;;;4955344;29;20116;-69
2023/05/25 13:59:25;;;;;;;4.40;2.30;;;16.50;41.60;;;;;;4954738;28;20102;-69
2023/05/25 14:01:52;;;;;;;4.45;1.88;;;16.50;41.60;;;;;;4953889;28;20043;-67
2023/05/25 14:04:20;;;;;;;3.22;1.98;;;16.50;41.50;;;;;;4939466;29;20044;-68
2023/05/25 14:06:47;;;;;;;4.32;2.20;;;16.50;41.70;;;;;;4953951;28;20501;-68
2023/05/25 14:09:16;;;;;;;5.45;2.08;;;16.50;41.60;;;;;;4937499;28;20039;-68
2023/05/25 14:11:43;;;;;;;3.22;1.90;;;16.40;41.70;;;;;;4953979;28;20049;-67
2023/05/25 14:14:11;;;;;;;3.35;2.30;;;16.40;41.60;;;;;;4952160;28;20059;-67
2023/05/25 14:16:38;;;;;;;8.05;2.35;;;16.40;41.70;;;;;;4937032;28;20469;-67
2023/05/25 14:19:05;;;;;;;5.82;2.22;;;16.40;41.90;;;;;;4955071;28;20031;-67
2023/05/25 14:21:33;;;;;;;5.03;1.90;;;16.40;42.10;;;;;;4937559;29;20113;-67
2023/05/25 14:24:01;;;;;;;4.38;2.55;;;16.40;42.40;;;;;;4937641;28;20043;-67
2023/05/25 14:26:28;;;;;;;5.38;2.03;;;16.40;42.30;;;;;;4953770;28;20138;-67
2023/05/25 14:28:56;;;;;;;4.47;2.22;;;16.30;42.10;;;;;;4949918;28;20118;-67
2023/05/25 14:31:23;;;;;;;5.63;2.83;;;16.30;42.10;;;;;;4953037;28;20031;-67
2023/05/25 14:33:50;;;;;;;5.32;2.40;;;16.30;42.20;;;;;;4953266;28;20039;-67
2023/05/25 14:36:18;;;;;;;4.72;2.85;;;16.30;42.20;;;;;;4954246;29;20098;-67
2023/05/25 14:38:45;;;;;;;4.47;2.17;;;16.30;42.80;;;;;;4952942;28;20438;-67
2023/05/25 14:41:13;;;;;;;5.38;2.33;;;16.30;42.70;;;;;;4954042;29;20039;-67
2023/05/25 14:43:40;;;;;;;6.05;2.28;;;16.30;42.50;;;;;;4953507;28;20031;-67
2023/05/25 14:46:09;;;;;;;4.88;2.30;;;16.30;42.60;;;;;;4953799;28;20042;-67
2023/05/25 14:48:36;;;;;;;7.25;2.40;;;16.30;42.10;;;;;;4944237;28;20051;-67
2023/05/25 14:51:04;;;;;;;4.55;2.55;;;16.40;41.70;;;;;;4954135;29;20054;-67
2023/05/25 14:53:32;;;;;;;10.38;3.13;;;16.40;41.90;;;;;;4937065;29;20050;-67
2023/05/25 14:55:59;;;;;;;7.85;2.78;;;16.40;41.90;;;;;;4953366;28;20082;-68
2023/05/25 14:58:27;;;;;;;4.13;2.25;;;16.40;41.90;;;;;;4955248;28;20042;-67
2023/05/25 15:00:55;;;;;;;4.32;2.40;;;16.40;42.10;;;;;;4966250;28;20039;-68
2023/05/25 15:03:22;;;;;;;3.83;2.15;;;16.40;42.00;;;;;;4952076;28;20134;-67
2023/05/25 15:05:49;;;;;;;5.05;2.20;;;16.40;41.80;;;;;;4954220;29;20413;-67
2023/05/25 15:08:17;;;;;;;4.95;2.60;;;16.40;41.70;;;;;;4952046;28;20035;-68
2023/05/25 15:10:44;;;;;;;9.40;2.25;;;16.40;41.50;;;;;;4953605;28;20167;-67
2023/05/25 15:13:12;;;;;;;8.05;2.58;;;16.40;41.80;;;;;;4952410;28;20039;-67
2023/05/25 15:15:39;;;;;;;6.07;2.22;;;16.40;41.60;;;;;;4951291;28;20073;-68
2023/05/25 15:18:06;;;;;;;8.70;2.70;;;16.40;41.50;;;;;;4943978;28;20063;-68
2023/05/25 19:26:19;;;;;;;9.07;2.58;;;15.40;46.60;;;;;;4951318;28;20081;-68
2023/05/25 19:28:47;;;;;;;7.50;2.80;;;15.40;46.20;;;;;;4932398;29;20118;-68
2023/05/25 19:31:14;;;;;;;5.93;2.40;;;15.40;46.20;;;;;;4933855;29;21053;-68
2023/05/25 19:33:42;;;;;;;7.97;2.50;;;15.40;46.10;;;;;;4934589;29;20087;-67
2023/05/25 19:36:09;;;;;;;3.85;2.00;;;15.30;45.70;;;;;;4931778;29;20131;-67
2023/05/25 19:38:37;;;;;;;3.72;2.45;;;15.30;46.70;;;;;;4931931;29;20042;-68
2023/05/25 19:41:04;;;;;;;7.10;2.40;;;15.40;46.80;;;;;;4934295;29;20032;-68
2023/05/25 19:43:32;;;;;;;4.72;2.90;;;15.30;46.80;;;;;;4934913;29;20102;-68
2023/05/25 19:45:59;;;;;;;5.70;2.22;;;15.30;46.90;;;;;;4934040;29;20043;-68
2023/05/25 19:48:27;;;;;;;4.60;2.50;;;15.30;47.30;;;;;;4933641;29;20044;-68
2023/05/25 19:50:54;;;;;;;9.25;2.40;;;15.30;47.20;;;;;;4934190;29;20048;-67
2023/05/25 19:53:22;;;;;;;7.45;2.50;;;15.30;47.30;;;;;;4934755;29;20372;-68
2023/05/25 19:55:49;;;;;;;6.82;3.00;;;15.30;47.30;;;;;;4934091;29;20166;-68
2023/05/25 19:58:17;;;;;;;8.73;2.97;;;15.20;47.60;;;;;;4931755;29;20440;-68
2023/05/25 20:00:44;;;;;;;10.60;3.60;;;15.20;48.40;;;;;;4933868;29;20461;-68
2023/05/25 20:03:14;;;;;;;11.85;3.28;;;15.20;49.10;;;;;;4923644;29;20036;-68
2023/05/25 20:05:42;;;;;;;7.78;2.95;;;15.20;49.10;;;;;;4934658;29;20059;-69
2023/05/25 20:08:10;;;;;;;5.97;3.20;;;15.10;49.20;;;;;;4934823;29;20028;-68
2023/05/25 20:10:38;;;;;;;12.27;3.15;;;15.00;48.90;;;;;;4934293;29;20088;-68
2023/05/25 20:13:07;;;;;;;8.13;3.10;;;15.00;48.70;;;;;;4932035;29;20036;-69
2023/05/25 20:15:34;;;;;;;8.93;3.20;;;14.90;49.20;;;;;;4934237;29;20048;-68
2023/05/25 20:18:02;;;;;;;9.63;3.28;;;14.90;48.50;;;;;;4934197;29;20098;-68
2023/05/25 20:20:30;;;;;;;12.43;3.25;;;14.90;48.20;;;;;;4937568;29;20119;-68
2023/05/25 20:22:58;;;;;;;11.88;3.40;;;14.90;48.30;;;;;;4937249;29;20031;-68
2023/05/25 20:25:25;;;;;;;10.07;3.15;;;14.90;48.90;;;;;;4937219;29;20438;-68
2023/05/25 20:27:53;;;;;;;9.75;3.47;;;14.90;49.30;;;;;;4906496;29;20059;-67
2023/05/25 20:30:20;;;;;;;6.00;3.10;;;14.90;49.30;;;;;;4937637;29;20502;-68
2023/05/25 20:32:48;;;;;;;10.48;3.50;;;14.90;49.40;;;;;;4936245;29;20036;-68
2023/05/25 20:35:16;;;;;;;9.15;3.50;;;14.90;48.80;;;;;;4937690;29;20084;-68
2023/05/25 20:37:43;;;;;;;6.60;2.72;;;15.00;49.10;;;;;;4936197;29;20036;-68
2023/05/25 20:40:11;;;;;;;10.98;3.40;;;15.10;49.30;;;;;;4920060;29;20044;-68
2023/05/25 20:42:38;;;;;;;7.03;3.20;;;15.10;49.40;;;;;;4937642;29;20068;-68
2023/05/25 20:45:06;;;;;;;8.68;3.13;;;15.10;50.20;;;;;;4938114;29;20487;-68
2023/05/25 20:47:34;;;;;;;10.70;3.65;;;15.20;50.60;;;;;;4936430;29;20558;-68
2023/05/25 20:50:01;;;;;;;6.80;2.65;;;15.00;50.70;;;;;;4920376;29;20540;-68
2023/05/25 20:52:28;;;;;;;7.47;2.90;;;15.10;50.50;;;;;;4936082;29;20040;-68
2023/05/25 20:54:56;;;;;;;11.10;3.28;;;15.00;50.60;;;;;;4937558;29;20054;-68
2023/05/25 23:18:06;;;;;;;31.38;4.95;;;16.80;77.90;;;;;;4940380;28;20043;-67
2023/05/25 23:20:34;;;;;;;37.10;5.45;;;16.80;79.00;;;;;;4951398;28;20138;-68
2023/05/25 23:23:01;;;;;;;52.00;4.10;;;16.80;79.10;;;;;;4966773;28;20508;-69
2023/05/25 23:25:29;;;;;;;58.72;6.93;;;16.90;79.00;;;;;;4957837;28;20040;-68
2023/05/25 23:27:56;;;;;;;24.05;3.95;;;16.80;78.80;;;;;;4953243;28;20039;-68
2023/05/25 23:30:24;;;;;;;40.47;4.28;;;16.80;78.80;;;;;;4953718;29;20482;-69
2023/05/25 23:32:51;;;;;;;20.52;3.70;;;16.80;79.10;;;;;;4952632;29;20035;-68
2023/05/25 23:35:18;;;;;;;40.22;3.70;;;16.70;79.00;;;;;;4953393;28;20043;-67
2023/05/25 23:37:46;;;;;;;16.38;3.38;;;16.70;78.50;;;;;;4952346;28;20132;-67
2023/05/25 23:40:14;;;;;;;20.58;3.40;;;16.70;78.40;;;;;;4953452;29;20480;-68
2023/05/25 23:42:43;;;;;;;19.08;2.88;;;16.70;77.70;;;;;;4953534;29;20035;-66
2023/05/25 23:45:12;;;;;;;20.77;3.60;;;16.70;78.00;;;;;;4953953;29;20036;-67
2023/05/25 23:47:39;;;;;;;21.40;3.22;;;16.70;78.10;;;;;;4953369;28;20047;-67
2023/05/25 23:50:07;;;;;;;26.02;3.83;;;16.70;78.30;;;;;;4935738;29;20131;-67
2023/05/25 23:52:34;;;;;;;23.33;3.72;;;16.60;78.80;;;;;;4956278;28;20442;-67
2023/05/25 23:55:02;;;;;;;22.38;3.42;;;16.70;78.80;;;;;;4957776;29;20046;-67
2023/05/25 23:57:29;;;;;;;20.23;3.47;;;16.70;78.80;;;;;;4957635;28;20116;-67
2023/05/25 23:59:57;;;;;;;21.33;3.08;;;16.70;78.90;;;;;;4957632;29;20190;-67
