Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:24;;;;;;;26.27;15.83;;;5.50;67.10;;;;;;4990686;28;20485;-52
2022/03/22 00:03:50;;;;;;;22.08;13.93;;;6.10;67.60;;;;;;4989869;28;20401;-52
2022/03/22 00:06:17;;;;;;;25.70;15.48;;;5.60;67.00;;;;;;4990641;28;20386;-51
2022/03/22 00:08:43;;;;;;;24.45;14.57;;;5.60;67.30;;;;;;4990001;28;20437;-51
2022/03/22 00:11:09;;;;;;;24.40;15.15;;;5.40;69.30;;;;;;4990281;28;20430;-52
2022/03/22 00:13:34;;;;;;;22.77;15.32;;;5.10;70.30;;;;;;4989677;28;20792;-53
2022/03/22 00:16:01;;;;;;;24.20;15.70;;;4.90;71.50;;;;;;4990727;28;20383;-54
2022/03/22 00:18:27;;;;;;;23.23;14.85;;;4.70;72.40;;;;;;4989315;28;20382;-54
2022/03/22 00:20:52;;;;;;;26.15;14.10;;;4.60;74.10;;;;;;4989436;28;20909;-54
2022/03/22 00:23:19;;;;;;;24.77;13.13;;;4.30;77.50;;;;;;4995462;28;20404;-54
2022/03/22 00:25:45;;;;;;;27.42;13.10;;;4.30;79.00;;;;;;5008478;28;20446;-54
2022/03/22 00:28:11;;;;;;;23.23;12.80;;;4.10;80.10;;;;;;4992292;28;20388;-54
2022/03/22 00:30:36;;;;;;;21.23;12.82;;;5.50;82.80;;;;;;5009094;28;20381;-54
2022/03/22 00:33:04;;;;;;;24.80;13.20;;;3.90;82.40;;;;;;5009957;28;20389;-54
2022/03/22 00:35:36;;;;;;;22.98;12.88;;;3.80;83.40;;;;;;5009835;28;20381;-54
2022/03/22 00:38:11;;;;;;;23.38;14.00;;;3.80;85.00;;;;;;5009919;28;20750;-54
2022/03/22 00:40:38;;;;;;;24.17;13.90;;;3.80;85.80;;;;;;5009279;28;20546;-54
2022/03/22 00:43:04;;;;;;;22.13;12.98;;;3.80;86.40;;;;;;5009596;28;20814;-54
2022/03/22 00:45:35;;;;;;;27.90;13.77;;;5.50;88.80;;;;;;5010002;28;20381;-54
2022/03/22 00:48:02;;;;;;;27.40;13.85;;;3.90;88.00;;;;;;5009607;28;20889;-54
2022/03/22 00:50:34;;;;;;;22.77;13.00;;;4.30;89.40;;;;;;5009870;28;20412;-54
2022/03/22 00:53:01;;;;;;;25.48;14.35;;;3.90;89.10;;;;;;5009872;28;20397;-54
2022/03/22 00:55:27;;;;;;;28.43;14.33;;;3.90;89.30;;;;;;5010810;28;20399;-54
2022/03/22 00:57:54;;;;;;;23.83;14.52;;;3.80;89.20;;;;;;5013130;28;20440;-55
2022/03/22 01:00:24;;;;;;;25.38;14.32;;;3.90;90.10;;;;;;5013648;28;20476;-54
2022/03/22 01:02:52;;;;;;;24.52;14.70;;;4.80;91.10;;;;;;4995439;28;20755;-54
2022/03/22 01:05:19;;;;;;;29.17;15.40;;;3.60;91.60;;;;;;5013558;28;20384;-54
2022/03/22 01:07:52;;;;;;;28.35;15.70;;;4.80;93.10;;;;;;5013124;28;20455;-54
2022/03/22 01:10:19;;;;;;;28.55;15.18;;;3.50;92.60;;;;;;5013088;28;20459;-54
2022/03/22 01:12:46;;;;;;;29.40;15.60;;;3.50;92.70;;;;;;5012591;28;20447;-54
2022/03/22 01:15:18;;;;;;;28.60;15.00;;;3.60;92.70;;;;;;5013703;28;20850;-54
2022/03/22 01:17:45;;;;;;;27.83;14.70;;;3.50;93.30;;;;;;5012470;28;20392;-54
2022/03/22 01:20:11;;;;;;;26.92;14.77;;;3.50;93.70;;;;;;5013518;28;20388;-54
2022/03/22 01:22:39;;;;;;;26.90;14.43;;;3.40;94.00;;;;;;5012027;28;20499;-55
2022/03/22 01:25:10;;;;;;;26.65;14.18;;;3.40;94.50;;;;;;5013157;28;20385;-54
2022/03/22 01:27:36;;;;;;;28.33;15.00;;;3.40;94.80;;;;;;5012463;28;20403;-53
2022/03/22 01:30:04;;;;;;;28.90;14.60;;;5.50;96.50;;;;;;5013008;28;20392;-54
2022/03/22 01:32:30;;;;;;;29.63;15.20;;;3.10;96.00;;;;;;5012945;28;20412;-54
2022/03/22 01:34:56;;;;;;;30.67;14.47;;;3.20;96.70;;;;;;5012161;28;20415;-54
2022/03/22 01:37:22;;;;;;;27.83;15.60;;;3.20;96.70;;;;;;4995086;28;20400;-54
2022/03/22 01:39:47;;;;;;;28.15;14.52;;;3.20;96.90;;;;;;4994522;28;20512;-54
2022/03/22 01:42:13;;;;;;;26.60;14.60;;;4.80;98.20;;;;;;5012933;28;20424;-54
2022/03/22 01:44:38;;;;;;;28.23;15.00;;;4.40;98.20;;;;;;5011799;28;20912;-53
2022/03/22 01:47:05;;;;;;;25.20;14.25;;;3.50;97.90;;;;;;5012660;28;20376;-54
2022/03/22 01:49:31;;;;;;;29.15;14.90;;;3.30;97.50;;;;;;5012942;28;20424;-54
2022/03/22 01:51:56;;;;;;;28.08;14.27;;;3.30;97.80;;;;;;5011828;28;20467;-54
2022/03/22 01:54:22;;;;;;;26.80;14.00;;;3.40;98.00;;;;;;5012760;28;20385;-54
2022/03/22 01:56:49;;;;;;;29.20;14.80;;;3.30;98.00;;;;;;5012096;28;20427;-54
2022/03/22 01:59:15;;;;;;;26.60;14.55;;;3.30;97.80;;;;;;5012762;28;20886;-54
2022/03/22 02:07:13;;;;;;;26.83;14.38;;;3.00;98.40;;;;;;5011623;28;20423;-54
2022/03/22 02:09:38;;;;;;;27.15;14.30;;;3.10;99.00;;;;;;5011869;28;20431;-53
2022/03/22 02:12:05;;;;;;;26.70;13.17;;;3.20;98.80;;;;;;5012487;28;20428;-54
2022/03/22 02:14:30;;;;;;;23.60;12.98;;;3.30;98.30;;;;;;5012253;28;20385;-54
2022/03/22 02:16:56;;;;;;;27.10;13.80;;;3.90;98.50;;;;;;5011261;28;20573;-54
2022/03/22 02:19:22;;;;;;;26.25;14.10;;;4.60;98.90;;;;;;5012222;28;20482;-54
2022/03/22 02:21:53;;;;;;;26.80;14.60;;;4.90;99.50;;;;;;5011172;28;20413;-54
2022/03/22 02:24:19;;;;;;;25.13;14.25;;;5.20;99.40;;;;;;5012381;28;20527;-54
2022/03/22 02:26:45;;;;;;;27.85;14.30;;;3.50;98.30;;;;;;5011296;28;20772;-53
2022/03/22 02:29:12;;;;;;;23.97;14.13;;;3.10;97.90;;;;;;4994505;28;20424;-54
2022/03/22 02:31:38;;;;;;;26.07;14.60;;;3.90;98.50;;;;;;5005051;28;20475;-53
2022/03/22 02:34:04;;;;;;;27.50;14.57;;;3.00;99.20;;;;;;5009400;28;20399;-54
2022/03/22 02:36:29;;;;;;;27.60;15.20;;;3.10;99.60;;;;;;5010883;28;20389;-54
2022/03/22 02:38:55;;;;;;;26.38;15.93;;;3.10;99.90;;;;;;5010217;28;20673;-54
2022/03/22 02:41:23;;;;;;;31.57;17.03;;;4.40;99.90;;;;;;5011017;28;20412;-54
2022/03/22 02:43:50;;;;;;;31.73;18.50;;;3.40;99.90;;;;;;5010768;28;20389;-54
2022/03/22 02:46:15;;;;;;;31.23;17.20;;;5.80;99.90;;;;;;5011711;28;20441;-54
2022/03/22 02:48:42;;;;;;;29.20;16.90;;;3.30;99.90;;;;;;5011144;28;20392;-54
2022/03/22 02:51:08;;;;;;;26.53;15.30;;;3.30;99.90;;;;;;5011133;28;20452;-54
2022/03/22 02:53:34;;;;;;;26.73;15.40;;;3.00;99.90;;;;;;5010759;28;20392;-53
2022/03/22 02:56:01;;;;;;;27.23;15.57;;;3.00;99.90;;;;;;5010849;28;20464;-54
2022/03/22 02:58:27;;;;;;;31.75;15.70;;;2.90;99.90;;;;;;5011405;28;20401;-54
2022/03/22 03:00:53;;;;;;;24.15;14.55;;;2.90;99.90;;;;;;4993266;28;20916;-54
2022/03/22 03:03:22;;;;;;;28.87;15.07;;;2.80;99.90;;;;;;5010986;28;20428;-54
2022/03/22 03:05:51;;;;;;;27.40;14.60;;;2.70;99.90;;;;;;5010250;28;20850;-54
2022/03/22 03:08:17;;;;;;;28.55;15.60;;;2.60;99.90;;;;;;5011319;28;20423;-54
2022/03/22 03:10:44;;;;;;;29.42;15.50;;;2.60;99.90;;;;;;5010836;28;20442;-54
2022/03/22 03:13:11;;;;;;;27.92;15.00;;;2.50;99.90;;;;;;5011228;28;20389;-54
2022/03/22 03:15:37;;;;;;;31.85;16.00;;;3.30;99.90;;;;;;5010457;28;20389;-53
2022/03/22 03:18:03;;;;;;;29.15;15.32;;;2.30;99.90;;;;;;5010901;28;20377;-54
2022/03/22 03:20:30;;;;;;;25.30;14.45;;;2.20;99.90;;;;;;5010528;28;20400;-55
2022/03/22 03:22:56;;;;;;;30.10;15.20;;;3.70;99.90;;;;;;5010092;28;20385;-54
2022/03/22 03:25:22;;;;;;;26.23;14.30;;;2.10;99.90;;;;;;5010873;28;20392;-54
2022/03/22 03:27:48;;;;;;;30.33;15.77;;;2.10;99.90;;;;;;4992463;28;20466;-54
2022/03/22 03:30:15;;;;;;;27.50;14.90;;;2.20;99.90;;;;;;5010831;28;20381;-54
2022/03/22 03:32:40;;;;;;;28.17;15.10;;;2.40;99.90;;;;;;5008655;28;20413;-54
2022/03/22 03:35:07;;;;;;;33.73;16.67;;;2.40;99.90;;;;;;5010658;28;20404;-55
2022/03/22 03:37:36;;;;;;;28.98;15.90;;;2.50;99.90;;;;;;5010573;28;20392;-56
2022/03/22 03:40:03;;;;;;;25.50;14.45;;;2.60;99.90;;;;;;5010603;28;20478;-54
2022/03/22 03:42:29;;;;;;;28.63;14.90;;;2.60;99.90;;;;;;5010685;28;20381;-54
2022/03/22 03:47:39;;;;;;;24.77;15.50;;;3.00;99.90;;;;;;5009504;28;20754;-53
2022/03/22 03:50:07;;;;;;;27.60;14.60;;;2.50;99.90;;;;;;5010631;28;20401;-54
2022/03/22 03:52:35;;;;;;;27.95;14.32;;;2.50;99.90;;;;;;5010582;28;20419;-54
2022/03/22 03:55:04;;;;;;;29.50;14.70;;;2.30;99.90;;;;;;5009409;28;20401;-54
2022/03/22 03:57:29;;;;;;;24.67;13.90;;;2.10;99.90;;;;;;5010413;28;20393;-54
2022/03/22 03:59:56;;;;;;;26.20;14.20;;;2.00;99.90;;;;;;5009634;28;20450;-54
2022/03/22 04:02:22;;;;;;;29.25;14.48;;;1.90;99.90;;;;;;5007389;28;20423;-54
2022/03/22 04:04:55;;;;;;;27.75;14.88;;;1.90;99.90;;;;;;4988634;28;20752;-54
2022/03/22 04:07:23;;;;;;;29.05;15.48;;;1.90;99.90;;;;;;4991906;28;20417;-54
2022/03/22 04:09:49;;;;;;;29.67;15.27;;;1.90;99.90;;;;;;5009559;28;20393;-54
2022/03/22 04:12:15;;;;;;;25.88;14.23;;;2.00;99.90;;;;;;5005211;28;20406;-54
2022/03/22 04:14:41;;;;;;;30.35;15.05;;;1.80;99.90;;;;;;4990327;28;20394;-53
2022/03/22 04:17:08;;;;;;;28.05;15.30;;;3.60;99.90;;;;;;4989909;28;20398;-54
2022/03/22 04:19:35;;;;;;;29.48;14.18;;;1.70;99.90;;;;;;4990569;28;20411;-53
2022/03/22 04:22:02;;;;;;;26.80;14.63;;;2.80;99.90;;;;;;4989883;28;20418;-54
2022/03/22 04:24:28;;;;;;;27.63;15.05;;;1.70;99.90;;;;;;4999062;28;20413;-53
2022/03/22 04:26:55;;;;;;;28.80;15.63;;;1.80;99.90;;;;;;4990009;28;20976;-54
2022/03/22 04:34:49;;;;;;;31.20;15.85;;;1.90;99.90;;;;;;5009314;28;20935;-54
2022/03/22 04:37:16;;;;;;;29.20;15.48;;;1.90;99.90;;;;;;5009922;28;20480;-54
2022/03/22 04:39:44;;;;;;;24.13;14.55;;;3.30;99.90;;;;;;5008998;28;20544;-53
2022/03/22 04:42:10;;;;;;;28.95;15.10;;;1.90;99.90;;;;;;5009839;28;20380;-54
2022/03/22 04:44:37;;;;;;;29.13;15.98;;;1.90;99.90;;;;;;5008670;28;20602;-53
2022/03/22 04:47:03;;;;;;;27.67;15.10;;;1.80;99.90;;;;;;5004590;28;20405;-53
2022/03/22 04:49:29;;;;;;;31.05;15.52;;;1.80;99.90;;;;;;5008173;28;20388;-54
2022/03/22 04:57:26;;;;;;;30.00;16.08;;;2.10;99.90;;;;;;5009828;28;20380;-54
2022/03/22 04:59:52;;;;;;;26.17;14.50;;;2.20;99.90;;;;;;5008607;28;20388;-53
2022/03/22 05:02:19;;;;;;;28.53;15.10;;;2.20;99.90;;;;;;5009137;28;20885;-54
2022/03/22 05:04:46;;;;;;;29.20;15.80;;;2.10;99.90;;;;;;5008595;28;20854;-53
2022/03/22 05:07:12;;;;;;;31.73;15.77;;;2.10;99.90;;;;;;5001669;28;20880;-54
2022/03/22 05:09:37;;;;;;;28.50;15.70;;;2.10;99.90;;;;;;5007632;28;20455;-53
2022/03/22 05:12:04;;;;;;;26.35;15.18;;;3.00;99.90;;;;;;5009164;28;20881;-52
2022/03/22 05:14:31;;;;;;;28.27;14.75;;;1.90;99.90;;;;;;4991855;28;20751;-53
2022/03/22 05:16:58;;;;;;;28.90;15.85;;;1.90;99.90;;;;;;5008752;28;20400;-53
2022/03/22 05:19:24;;;;;;;28.73;15.93;;;1.90;99.90;;;;;;5009055;28;20910;-53
2022/03/22 05:21:50;;;;;;;30.88;15.88;;;1.90;99.90;;;;;;5008424;28;20798;-54
2022/03/22 05:24:16;;;;;;;30.17;15.55;;;2.00;99.90;;;;;;5009254;28;20435;-54
2022/03/22 05:26:41;;;;;;;29.53;16.17;;;1.90;99.90;;;;;;5008386;28;20447;-53
2022/03/22 05:29:07;;;;;;;28.13;15.75;;;1.80;99.90;;;;;;5009381;28;20439;-53
2022/03/22 05:31:34;;;;;;;27.58;15.05;;;1.80;99.90;;;;;;5009336;28;20416;-53
2022/03/22 05:34:00;;;;;;;26.10;15.10;;;1.90;99.90;;;;;;5007588;28;20401;-53
2022/03/22 05:36:27;;;;;;;30.92;16.10;;;2.00;99.90;;;;;;5008725;28;20389;-53
2022/03/22 05:38:53;;;;;;;27.57;15.23;;;2.00;99.90;;;;;;5008316;28;20403;-53
2022/03/22 05:41:20;;;;;;;29.73;16.67;;;2.90;99.90;;;;;;4991688;28;20739;-53
2022/03/22 05:43:46;;;;;;;26.70;16.50;;;2.50;99.90;;;;;;4989761;28;20747;-52
2022/03/22 05:46:17;;;;;;;27.85;15.60;;;4.80;99.90;;;;;;5007205;28;20484;-52
2022/03/22 05:48:43;;;;;;;27.93;15.70;;;3.20;99.90;;;;;;5011791;28;20409;-52
2022/03/22 05:51:09;;;;;;;29.15;15.10;;;3.90;99.90;;;;;;5011824;28;20790;-53
2022/03/22 05:53:35;;;;;;;27.55;16.05;;;4.60;99.90;;;;;;5011800;28;20432;-53
2022/03/22 05:56:00;;;;;;;27.23;13.87;;;5.30;99.90;;;;;;5011891;28;21008;-51
2022/03/22 05:58:26;;;;;;;27.60;15.20;;;5.90;99.90;;;;;;5012400;28;20490;-53
2022/03/22 06:00:52;;;;;;;27.13;15.20;;;6.70;99.90;;;;;;5010964;28;20734;-53
2022/03/22 06:03:18;;;;;;;26.67;14.80;;;7.50;98.00;;;;;;5012019;28;20467;-53
2022/03/22 06:05:44;;;;;;;25.50;14.70;;;8.20;95.80;;;;;;5011219;28;20393;-53
2022/03/22 06:08:09;;;;;;;28.63;15.48;;;8.80;93.90;;;;;;5011250;28;20405;-54
2022/03/22 06:10:35;;;;;;;25.93;15.17;;;9.40;91.60;;;;;;5010974;28;20882;-53
2022/03/22 06:13:01;;;;;;;26.05;14.60;;;9.80;90.70;;;;;;5011543;28;20393;-51
2022/03/22 06:15:29;;;;;;;23.73;14.93;;;10.50;87.00;;;;;;5009675;28;20761;-51
2022/03/22 06:18:00;;;;;;;27.33;15.37;;;11.10;83.30;;;;;;5009448;28;20385;-51
2022/03/22 06:20:31;;;;;;;24.33;15.48;;;11.40;79.20;;;;;;5012533;28;20404;-52
2022/03/22 06:22:57;;;;;;;25.73;15.75;;;11.80;76.00;;;;;;5010983;28;20450;-51
2022/03/22 06:25:23;;;;;;;25.45;15.00;;;11.90;74.10;;;;;;5003419;28;20446;-51
2022/03/22 06:27:51;;;;;;;27.50;16.20;;;12.00;72.80;;;;;;4990843;28;20390;-52
2022/03/22 06:30:17;;;;;;;24.23;15.82;;;12.40;71.10;;;;;;4991727;28;20387;-52
2022/03/22 06:32:56;;;;;;;25.38;15.93;;;12.30;70.60;;;;;;4990648;28;20888;-54
2022/03/22 06:35:29;;;;;;;24.92;16.40;;;13.50;66.20;;;;;;4992315;28;20444;-54
2022/03/22 06:37:57;;;;;;;27.85;17.02;;;14.20;62.70;;;;;;4991504;28;20386;-54
2022/03/22 06:40:24;;;;;;;25.42;17.45;;;14.80;59.10;;;;;;4992223;28;20397;-54
2022/03/22 06:42:51;;;;;;;25.65;17.02;;;15.00;58.10;;;;;;4991608;28;20856;-54
2022/03/22 06:45:17;;;;;;;27.80;17.85;;;15.00;57.20;;;;;;4991520;28;20395;-54
2022/03/22 06:47:43;;;;;;;24.38;16.60;;;14.60;57.40;;;;;;5007610;28;20407;-54
2022/03/22 06:50:11;;;;;;;30.27;18.30;;;14.40;56.70;;;;;;4993040;28;20480;-54
2022/03/22 06:52:38;;;;;;;27.05;17.40;;;14.30;57.70;;;;;;5010879;28;20528;-54
2022/03/22 06:55:05;;;;;;;27.02;16.92;;;14.90;55.90;;;;;;5010087;28;20854;-54
2022/03/22 06:57:31;;;;;;;24.40;18.17;;;15.30;55.00;;;;;;5011711;28;20766;-55
2022/03/22 07:00:01;;;;;;;25.73;17.83;;;15.90;53.60;;;;;;5010317;28;20393;-51
2022/03/22 07:02:27;;;;;;;30.50;17.35;;;15.60;52.90;;;;;;5010892;28;20401;-54
2022/03/22 07:04:53;;;;;;;34.30;17.88;;;15.10;53.80;;;;;;5003389;28;20487;-54
2022/03/22 07:07:19;;;;;;;29.25;18.10;;;14.90;54.50;;;;;;5011111;28;20460;-54
2022/03/22 07:09:45;;;;;;;26.60;17.15;;;15.20;53.70;;;;;;5009992;28;20384;-54
2022/03/22 07:12:13;;;;;;;28.77;18.30;;;14.70;53.70;;;;;;5010955;28;20410;-54
2022/03/22 07:14:40;;;;;;;28.92;18.60;;;14.50;55.20;;;;;;5011062;28;20400;-54
2022/03/22 07:17:07;;;;;;;26.80;18.20;;;14.40;55.80;;;;;;4993072;28;20391;-54
2022/03/22 07:19:35;;;;;;;27.70;17.83;;;14.70;55.00;;;;;;4993325;28;20719;-54
2022/03/22 07:22:01;;;;;;;27.88;17.52;;;14.40;54.60;;;;;;5010248;28;20716;-54
2022/03/22 07:24:27;;;;;;;29.38;18.10;;;14.20;55.00;;;;;;5011010;28;20393;-54
2022/03/22 07:26:52;;;;;;;29.20;18.40;;;14.10;55.30;;;;;;5008948;28;20396;-54
2022/03/22 07:29:18;;;;;;;30.90;19.13;;;14.30;55.70;;;;;;4992962;28;20376;-54
2022/03/22 07:31:44;;;;;;;30.77;18.25;;;14.90;55.70;;;;;;5009941;28;20404;-54
2022/03/22 07:34:12;;;;;;;27.20;17.50;;;15.20;53.60;;;;;;5010844;28;20430;-54
2022/03/22 07:36:39;;;;;;;28.10;17.80;;;14.50;52.00;;;;;;5010498;28;20385;-55
2022/03/22 07:39:06;;;;;;;28.93;17.10;;;14.30;53.40;;;;;;5010088;28;20397;-54
2022/03/22 07:41:32;;;;;;;28.02;17.52;;;14.40;54.10;;;;;;5010650;28;20377;-54
2022/03/22 07:43:57;;;;;;;25.58;16.90;;;15.00;53.00;;;;;;5009502;28;20392;-54
2022/03/22 07:46:23;;;;;;;24.90;16.55;;;16.00;52.50;;;;;;5010350;28;20415;-52
2022/03/22 07:48:51;;;;;;;27.23;17.50;;;16.90;49.20;;;;;;5009948;28;20388;-52
2022/03/22 07:54:02;;;;;;;26.50;16.97;;;17.00;47.70;;;;;;5009693;28;20530;-52
2022/03/22 07:56:27;;;;;;;24.23;15.43;;;17.00;47.20;;;;;;5009877;28;20923;-52
2022/03/22 07:58:53;;;;;;;22.93;16.47;;;16.50;46.70;;;;;;5009322;28;20463;-52
2022/03/22 08:01:19;;;;;;;24.90;16.30;;;17.10;47.10;;;;;;5010134;28;20443;-52
2022/03/22 08:03:45;;;;;;;23.52;15.55;;;17.60;45.40;;;;;;5009303;28;20742;-52
2022/03/22 08:06:10;;;;;;;23.50;15.60;;;16.70;45.20;;;;;;5009494;28;20862;-53
2022/03/22 08:08:37;;;;;;;22.90;15.90;;;16.80;46.10;;;;;;5009987;28;20380;-52
2022/03/22 08:11:05;;;;;;;23.20;15.40;;;17.40;44.60;;;;;;5009363;28;20479;-52
2022/03/22 08:13:34;;;;;;;23.77;15.45;;;17.00;44.60;;;;;;5009872;28;20791;-52
2022/03/22 08:16:00;;;;;;;23.95;15.65;;;17.40;44.40;;;;;;5009172;28;21168;-52
2022/03/22 08:18:25;;;;;;;22.40;16.30;;;17.70;44.50;;;;;;5010054;28;20387;-52
2022/03/22 08:20:51;;;;;;;24.80;14.88;;;18.00;43.50;;;;;;5008740;28;20396;-52
2022/03/22 08:23:17;;;;;;;23.17;14.60;;;17.20;42.60;;;;;;5010368;28;20389;-52
2022/03/22 08:25:43;;;;;;;22.37;15.00;;;17.50;43.90;;;;;;5009757;28;20695;-52
2022/03/22 08:28:10;;;;;;;23.57;15.47;;;17.20;43.80;;;;;;5009954;28;20372;-53
2022/03/22 08:30:38;;;;;;;24.50;15.55;;;18.00;43.20;;;;;;5009892;28;20389;-53
2022/03/22 08:33:11;;;;;;;22.30;14.75;;;17.50;41.50;;;;;;5008805;28;20451;-53
2022/03/22 08:35:47;;;;;;;21.33;15.15;;;18.30;41.40;;;;;;5009916;28;20468;-53
2022/03/22 08:38:13;;;;;;;25.23;15.80;;;19.00;41.50;;;;;;5009492;28;20439;-53
2022/03/22 08:40:39;;;;;;;24.80;17.53;;;18.70;41.10;;;;;;4992278;28;20486;-53
2022/03/22 08:43:07;;;;;;;25.80;19.98;;;19.20;41.80;;;;;;5008993;28;20898;-53
2022/03/22 08:45:34;;;;;;;24.90;19.73;;;21.60;41.70;;;;;;5009984;28;20400;-53
2022/03/22 08:48:02;;;;;;;24.17;21.27;;;20.90;39.70;;;;;;5008786;28;20388;-53
2022/03/22 08:50:28;;;;;;;27.52;24.63;;;21.50;39.40;;;;;;5009809;28;20393;-53
2022/03/22 08:52:56;;;;;;;25.00;19.88;;;22.40;38.10;;;;;;5008680;28;20420;-53
2022/03/22 08:55:23;;;;;;;22.23;16.50;;;22.20;38.10;;;;;;5009595;28;20392;-54
2022/03/22 08:57:49;;;;;;;26.95;20.10;;;23.00;37.10;;;;;;5008721;28;20403;-53
2022/03/22 09:00:17;;;;;;;24.20;17.52;;;23.40;36.30;;;;;;5009957;28;20421;-53
2022/03/22 09:02:45;;;;;;;25.08;18.60;;;23.10;36.00;;;;;;5008691;28;20389;-53
2022/03/22 09:07:58;;;;;;;26.40;16.87;;;23.30;34.60;;;;;;5008476;28;20790;-53
2022/03/22 09:10:25;;;;;;;23.55;16.48;;;23.50;34.40;;;;;;5009539;28;20392;-53
2022/03/22 09:12:51;;;;;;;25.75;17.90;;;23.40;34.60;;;;;;5008636;28;20409;-53
2022/03/22 09:15:18;;;;;;;24.60;17.80;;;23.90;34.40;;;;;;4989903;28;20391;-54
2022/03/22 09:17:45;;;;;;;25.00;17.50;;;24.20;34.00;;;;;;4991954;28;20868;-53
2022/03/22 09:20:14;;;;;;;25.25;17.55;;;24.40;34.00;;;;;;4993612;28;20390;-53
2022/03/22 09:22:42;;;;;;;20.80;17.00;;;24.80;32.80;;;;;;4993498;28;20418;-54
2022/03/22 09:25:12;;;;;;;27.30;18.83;;;25.80;32.20;;;;;;4992994;28;20382;-54
2022/03/22 09:27:42;;;;;;;23.92;18.52;;;25.60;31.10;;;;;;4993200;28;20457;-54
2022/03/22 09:30:09;;;;;;;24.92;17.25;;;25.10;31.60;;;;;;4992908;28;20390;-53
2022/03/22 09:32:36;;;;;;;25.67;17.77;;;25.00;31.70;;;;;;4993081;28;20469;-53
2022/03/22 09:35:06;;;;;;;29.60;17.85;;;25.10;31.30;;;;;;4992423;28;21323;-53
2022/03/22 09:37:33;;;;;;;24.55;17.33;;;25.50;30.40;;;;;;4992091;28;20434;-54
2022/03/22 09:39:58;;;;;;;23.85;17.50;;;25.70;30.30;;;;;;4992332;28;20388;-54
2022/03/22 09:42:24;;;;;;;23.60;17.40;;;26.10;30.00;;;;;;4993290;28;20496;-54
2022/03/22 09:44:51;;;;;;;27.00;19.33;;;26.50;30.00;;;;;;4974939;28;20399;-53
2022/03/22 09:47:17;;;;;;;23.80;20.30;;;26.30;29.90;;;;;;4992868;28;20427;-54
2022/03/22 09:49:44;;;;;;;24.83;19.65;;;26.80;29.30;;;;;;4992829;28;20410;-54
2022/03/22 09:52:10;;;;;;;21.05;16.63;;;27.10;28.30;;;;;;4992249;28;20415;-54
2022/03/22 09:54:38;;;;;;;25.35;21.95;;;26.70;28.50;;;;;;4993073;28;20460;-54
2022/03/22 09:57:07;;;;;;;25.13;18.80;;;26.30;28.20;;;;;;4991992;28;20461;-54
2022/03/22 09:59:36;;;;;;;24.33;17.60;;;25.50;29.20;;;;;;4992994;28;20399;-54
2022/03/22 10:02:06;;;;;;;27.83;24.83;;;26.10;28.70;;;;;;4992208;28;20402;-54
2022/03/22 10:04:40;;;;;;;23.25;18.42;;;26.40;28.10;;;;;;4992596;28;20481;-54
2022/03/22 10:07:07;;;;;;;23.88;18.45;;;26.50;27.90;;;;;;4992121;28;21148;-53
2022/03/22 10:09:39;;;;;;;21.85;16.50;;;26.90;27.60;;;;;;4992628;28;20386;-54
2022/03/22 10:12:10;;;;;;;25.85;22.23;;;26.70;27.50;;;;;;4974179;28;20409;-53
2022/03/22 10:14:38;;;;;;;23.30;20.80;;;26.80;27.30;;;;;;5006691;28;20416;-53
2022/03/22 10:17:13;;;;;;;25.75;21.90;;;25.90;27.50;;;;;;5011130;28;20393;-53
2022/03/22 10:19:48;;;;;;;25.92;23.08;;;26.10;27.50;;;;;;4994477;28;20401;-54
2022/03/22 10:22:15;;;;;;;23.35;20.52;;;26.70;26.70;;;;;;5011545;28;20425;-53
2022/03/22 10:24:45;;;;;;;24.40;21.48;;;26.60;26.50;;;;;;5011335;28;20381;-53
2022/03/22 10:27:30;;;;;;;24.87;21.47;;;26.10;26.80;;;;;;5011622;28;20835;-53
2022/03/22 10:29:57;;;;;;;23.98;21.38;;;24.60;27.80;;;;;;5010561;28;20399;-53
2022/03/22 10:32:51;;;;;;;25.98;21.58;;;24.40;28.10;;;;;;4994180;28;20496;-53
2022/03/22 10:35:22;;;;;;;26.80;21.02;;;24.60;28.30;;;;;;5008355;28;20494;-53
2022/03/22 10:37:50;;;;;;;25.27;21.20;;;24.40;28.00;;;;;;5011182;28;20447;-53
2022/03/22 10:40:24;;;;;;;28.85;22.30;;;24.80;28.20;;;;;;5011799;28;20392;-54
2022/03/22 10:42:52;;;;;;;24.67;20.70;;;24.40;28.10;;;;;;5010907;28;20393;-53
2022/03/22 10:45:17;;;;;;;26.60;22.10;;;24.70;27.80;;;;;;5011993;28;20443;-53
2022/03/22 10:47:43;;;;;;;26.20;21.40;;;25.10;27.60;;;;;;5011297;28;20389;-53
2022/03/22 10:50:10;;;;;;;29.02;21.13;;;25.30;27.30;;;;;;4992885;28;20397;-53
2022/03/22 10:52:56;;;;;;;27.27;21.83;;;24.80;27.80;;;;;;5011281;28;20413;-54
2022/03/22 10:55:24;;;;;;;23.30;20.80;;;24.70;28.00;;;;;;5011399;28;20385;-53
2022/03/22 10:57:53;;;;;;;26.87;22.17;;;24.80;28.60;;;;;;4993289;28;20484;-53
2022/03/22 11:00:21;;;;;;;24.70;21.92;;;25.60;27.60;;;;;;5011312;28;20542;-53
2022/03/22 11:02:55;;;;;;;25.13;21.38;;;25.30;27.70;;;;;;5010801;28;20838;-53
2022/03/22 11:05:23;;;;;;;24.20;21.33;;;24.90;27.80;;;;;;5011279;28;20381;-53
2022/03/22 11:07:51;;;;;;;24.23;21.40;;;24.80;27.90;;;;;;5010660;28;20392;-53
2022/03/22 11:10:18;;;;;;;26.17;21.95;;;24.20;28.20;;;;;;5010984;28;20395;-53
2022/03/22 11:12:44;;;;;;;27.35;24.23;;;24.70;28.10;;;;;;5011264;28;20408;-53
2022/03/22 11:15:12;;;;;;;23.63;21.13;;;25.20;27.60;;;;;;5010489;28;20880;-54
2022/03/22 11:17:39;;;;;;;24.83;22.00;;;25.00;27.70;;;;;;5010577;28;20758;-53
2022/03/22 11:20:10;;;;;;;24.15;21.48;;;25.10;28.00;;;;;;5009982;28;20429;-53
2022/03/22 11:22:57;;;;;;;25.02;22.40;;;25.10;27.70;;;;;;5010894;28;20764;-53
2022/03/22 11:25:36;;;;;;;23.17;20.67;;;24.60;27.90;;;;;;5011002;28;20920;-53
2022/03/22 11:28:13;;;;;;;24.45;21.85;;;24.20;28.30;;;;;;5010237;28;20389;-53
2022/03/22 11:30:40;;;;;;;27.65;22.52;;;23.70;28.30;;;;;;5010941;28;20377;-56
2022/03/22 11:35:57;;;;;;;27.30;20.80;;;22.80;28.80;;;;;;5010297;28;20511;-53
2022/03/22 11:38:40;;;;;;;25.45;21.38;;;22.10;29.10;;;;;;5010724;28;20391;-53
2022/03/22 11:44:59;;;;;;;29.58;21.30;;;21.10;29.60;;;;;;5009795;28;20424;-53
2022/03/22 11:47:27;;;;;;;27.10;21.02;;;21.20;31.00;;;;;;5001378;28;20471;-53
2022/03/22 11:49:59;;;;;;;25.30;21.17;;;20.10;30.70;;;;;;4976221;28;20723;-53
2022/03/22 11:52:35;;;;;;;23.15;20.65;;;20.30;30.20;;;;;;5010403;28;20412;-53
2022/03/22 11:55:26;;;;;;;26.77;21.20;;;20.20;30.40;;;;;;5009569;28;20416;-54
2022/03/22 11:58:08;;;;;;;27.95;20.90;;;20.10;30.70;;;;;;5009182;28;20386;-53
2022/03/22 12:00:46;;;;;;;26.40;21.48;;;20.30;31.60;;;;;;5010219;28;20389;-53
2022/03/22 12:03:13;;;;;;;25.88;21.40;;;20.20;30.40;;;;;;5009572;28;20416;-53
2022/03/22 12:05:40;;;;;;;25.73;21.10;;;20.00;30.60;;;;;;5010482;28;20389;-53
2022/03/22 12:08:11;;;;;;;27.35;20.92;;;19.80;31.80;;;;;;5009338;28;20388;-54
2022/03/22 12:10:37;;;;;;;36.13;25.70;;;20.10;31.20;;;;;;5010239;28;20417;-55
2022/03/22 12:13:03;;;;;;;28.80;23.20;;;20.20;30.80;;;;;;5009254;28;20428;-54
2022/03/22 12:15:29;;;;;;;27.15;22.20;;;20.40;31.00;;;;;;5007230;28;20431;-54
2022/03/22 12:17:56;;;;;;;27.85;21.10;;;20.40;30.80;;;;;;5009133;28;20385;-53
2022/03/22 12:20:23;;;;;;;26.85;21.20;;;20.30;31.40;;;;;;5009434;28;20401;-53
2022/03/22 12:22:51;;;;;;;28.27;22.40;;;20.30;31.50;;;;;;5008521;28;20495;-53
2022/03/22 12:25:20;;;;;;;27.38;22.20;;;20.40;30.90;;;;;;5001651;28;20424;-54
2022/03/22 12:27:54;;;;;;;25.20;20.63;;;20.30;30.80;;;;;;5004772;28;20405;-53
2022/03/22 12:30:27;;;;;;;26.00;22.02;;;20.20;31.30;;;;;;4985919;28;20401;-53
2022/03/22 12:32:58;;;;;;;29.17;21.25;;;19.80;31.00;;;;;;5006853;28;20414;-53
2022/03/22 12:35:25;;;;;;;28.63;22.25;;;20.10;31.40;;;;;;5017184;28;20400;-53
2022/03/22 12:37:52;;;;;;;30.85;22.70;;;20.20;32.00;;;;;;5014223;28;20458;-53
2022/03/22 12:40:20;;;;;;;28.88;21.83;;;20.10;31.00;;;;;;5009537;28;20372;-53
2022/03/22 12:42:50;;;;;;;27.88;22.52;;;20.10;31.30;;;;;;5009468;28;20404;-53
2022/03/22 12:45:17;;;;;;;27.03;22.60;;;20.10;31.20;;;;;;5007451;28;20906;-53
2022/03/22 12:47:44;;;;;;;27.43;21.80;;;20.10;31.10;;;;;;5009848;28;20803;-53
2022/03/22 12:50:13;;;;;;;29.23;22.10;;;19.90;30.60;;;;;;5008325;28;20466;-53
2022/03/22 12:52:40;;;;;;;28.10;22.08;;;19.80;31.50;;;;;;5011112;28;20417;-54
2022/03/22 12:55:07;;;;;;;26.73;22.30;;;19.70;31.30;;;;;;5011484;28;20393;-53
2022/03/22 12:57:34;;;;;;;26.95;21.05;;;19.90;31.10;;;;;;5012574;28;20431;-53
2022/03/22 13:00:00;;;;;;;29.73;21.30;;;19.10;31.80;;;;;;5009905;28;20476;-53
2022/03/22 13:02:27;;;;;;;28.67;21.95;;;19.20;31.90;;;;;;5018472;28;20411;-54
2022/03/22 13:04:53;;;;;;;27.33;22.38;;;19.50;32.60;;;;;;5011986;28;20393;-53