Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:04;;;;;;;;;5.00;5.00;;;;;19.33;54.02;99701.21;105873;1279;20129;-62
2022/12/15 00:42:31;;;;;;;;;9.00;7.50;;;;;19.34;54.33;99706.66;105807;1279;19276;-61
2022/12/15 00:44:58;;;;;;;;;5.00;5.00;;;;;19.34;54.14;99700.55;105833;1289;19698;-62
2022/12/15 00:47:26;;;;;;;;;7.00;7.00;;;;;19.33;54.07;99700.45;105796;1280;22207;-62
2022/12/15 01:20:14;;;;;;;;;;;;;;;19.31;54.03;99716.09;105228;1278;19913;-63
2022/12/15 01:22:41;;;;;;;;;7.50;7.00;;;;;19.31;53.87;99712.45;105218;1301;20718;-62
2022/12/15 01:25:08;;;;;;;;;8.00;8.00;;;;;19.31;53.75;99712.54;105318;1299;18447;-62
2022/12/15 01:27:36;;;;;;;;;;;;;;;19.32;53.77;99709.70;105369;1300;20086;-62
2022/12/15 01:30:03;;;;;;;;;6.00;6.00;;;;;19.32;53.74;99713.80;105459;1283;19416;-62
2022/12/15 01:32:30;;;;;;;;;10.00;7.00;;;;;19.31;54.06;99716.13;105757;1288;18581;-62
2022/12/15 01:34:58;;;;;;;;;8.00;7.00;;;;;19.31;53.92;99714.64;105742;1279;18552;-62
2022/12/15 01:37:25;;;;;;;;;7.00;5.00;;;;;19.30;53.73;99708.02;105709;1280;19269;-63
2022/12/15 01:42:38;;;;;;;;;8.00;7.00;;;;;19.30;53.74;99708.27;105875;1298;18512;-63
2022/12/15 01:45:05;;;;;;;;;5.00;5.00;;;;;19.30;53.66;99709.78;105773;1272;19588;-63
2022/12/15 01:47:32;;;;;;;;;11.00;8.00;;;;;19.30;53.99;99707.35;105735;1279;18480;-63
2022/12/15 01:50:00;;;;;;;;;10.00;7.00;;;;;19.30;53.60;99706.98;105746;1280;19302;-63
2022/12/15 01:52:27;;;;;;;;;5.00;5.00;;;;;19.31;53.64;99708.91;105730;1293;19253;-62
2022/12/15 01:54:54;;;;;;;;;8.00;6.00;;;;;19.29;53.69;99706.89;105870;1286;20649;-63
2022/12/15 01:57:21;;;;;;;;;7.00;7.00;;;;;19.30;53.82;99705.52;105818;1279;22756;-62
2022/12/15 01:59:49;;;;;;;;;7.00;7.00;;;;;19.30;53.79;99705.32;105799;1295;20815;-63
2022/12/15 02:02:17;;;;;;;;;8.00;7.00;;;;;19.31;53.50;99703.14;105755;1291;19616;-63
2022/12/15 02:04:44;;;;;;;;;5.00;5.00;;;;;19.30;53.73;99700.20;105755;1294;18492;-64
2022/12/15 02:07:11;;;;;;;;;8.00;7.00;;;;;19.29;53.56;99701.74;105750;1272;20726;-64
2022/12/15 02:09:39;;;;;;;;;10.00;7.00;;;;;19.29;53.44;99701.50;105884;1272;21573;-62
2022/12/15 02:12:06;;;;;;;;;;;;;;;19.29;53.77;99698.49;105855;1288;20096;-62
2022/12/15 02:14:33;;;;;;;;;7.00;5.00;;;;;19.28;53.61;99695.64;105856;1278;22438;-62
2022/12/15 02:17:01;;;;;;;;;7.00;7.00;;;;;19.28;53.77;99688.05;105846;1272;19201;-64
2022/12/15 02:19:28;;;;;;;;;7.33;7.00;;;;;19.29;53.45;99693.60;105846;1272;22118;-63
2022/12/15 02:21:55;;;;;;;;;7.50;7.00;;;;;19.28;53.53;99699.81;105909;1280;20762;-63
2022/12/15 02:24:23;;;;;;;;;8.00;5.00;;;;;19.27;53.58;99697.80;105912;1295;18387;-63
2022/12/15 02:26:50;;;;;;;;;7.00;7.00;;;;;19.27;53.56;99701.10;105807;1301;19050;-63
2022/12/15 02:29:17;;;;;;;;;8.00;7.00;;;;;19.27;53.49;99706.66;105827;1278;20749;-63
2022/12/15 02:31:50;;;;;;;;;7.00;7.00;;;;;19.26;53.58;99706.35;105871;1286;18413;-63
2022/12/15 02:34:18;;;;;;;;;7.00;5.00;;;;;19.26;53.59;99709.82;105746;1280;19972;-62
2022/12/15 02:36:45;;;;;;;;;7.00;7.00;;;;;19.27;53.55;99713.35;105914;1280;22556;-61
2022/12/15 02:39:12;;;;;;;;;7.00;7.00;;;;;19.26;53.41;99710.06;105887;1293;20806;-63
2022/12/15 02:41:40;;;;;;;;;7.00;7.00;;;;;19.26;53.60;99717.63;105862;1294;19484;-62
2022/12/15 02:44:07;;;;;;;;;10.00;8.00;;;;;19.26;53.34;99713.32;105786;1280;19739;-62
2022/12/15 02:46:34;;;;;;;;;8.00;7.00;;;;;19.26;53.30;99717.27;105644;1294;20483;-61
2022/12/15 02:49:02;;;;;;;;;8.00;8.00;;;;;19.26;53.39;99713.70;105924;1280;19915;-62
2022/12/15 02:51:29;;;;;;;;;10.00;9.00;;;;;19.26;53.32;99714.40;105932;1280;22814;-63
2022/12/15 02:53:57;;;;;;;;;6.00;6.00;;;;;19.26;53.24;99721.64;105826;1286;19526;-59
2022/12/15 02:56:24;;;;;;;;;9.00;9.00;;;;;19.25;53.27;99724.89;105848;1279;22480;-64
2022/12/15 02:58:51;;;;;;;;;13.00;8.00;;;;;19.24;53.47;99725.84;105897;1279;19279;-62
2022/12/15 03:01:18;;;;;;;;;8.00;7.00;;;;;19.24;53.41;99724.38;105854;1295;22637;-61
2022/12/15 03:03:46;;;;;;;;;9.00;7.00;;;;;19.24;53.18;99723.50;105917;1286;19924;-62
2022/12/15 03:06:13;;;;;;;;;5.00;5.00;;;;;19.25;53.38;99727.69;105872;1298;20664;-62
2022/12/15 03:08:40;;;;;;;;;8.00;8.00;;;;;19.25;53.46;99732.88;105853;1288;18552;-62
2022/12/15 03:11:08;;;;;;;;;8.00;7.00;;;;;19.24;53.35;99737.25;105855;1273;18628;-62
2022/12/15 03:13:35;;;;;;;;;7.00;7.00;;;;;19.24;53.24;99741.41;105895;1272;20909;-62
2022/12/15 03:16:02;;;;;;;;;8.00;8.00;;;;;19.25;53.10;99742.28;105859;1286;22835;-63
2022/12/15 03:18:30;;;;;;;;;8.00;8.00;;;;;19.24;53.31;99742.86;105963;1298;18521;-64
2022/12/15 03:20:57;;;;;;;;;8.00;8.00;;;;;19.24;53.05;99742.52;105852;1292;20810;-62
2022/12/15 03:23:24;;;;;;;;;11.50;7.50;;;;;19.24;53.12;99740.02;105778;1279;19541;-63
2022/12/15 03:25:52;;;;;;;;;7.00;5.00;;;;;19.24;53.04;99746.58;105672;1294;18534;-63
2022/12/15 03:28:19;;;;;;;;;8.00;8.00;;;;;19.23;53.03;99747.70;105750;1276;20789;-63
2022/12/15 03:30:46;;;;;;;;;8.00;7.00;;;;;19.23;53.11;99748.48;105796;1279;22690;-62
2022/12/15 03:33:14;;;;;;;;;7.00;7.00;;;;;19.22;53.10;99750.56;105866;1276;20006;-63
2022/12/15 03:35:41;;;;;;;;;8.00;8.00;;;;;19.23;52.93;99749.40;105802;1295;19277;-62
2022/12/15 03:38:08;;;;;;;;;7.00;7.00;;;;;19.23;53.23;99755.52;105755;1298;20272;-62
2022/12/15 03:40:36;;;;;;;;;5.00;5.00;;;;;19.23;52.93;99758.31;105735;1280;20586;-62
2022/12/15 03:43:03;;;;;;;;;10.00;8.00;;;;;19.23;52.96;99756.30;105779;1286;20738;-63
2022/12/15 03:45:30;;;;;;;;;7.00;7.00;;;;;19.23;53.13;99758.60;105858;1294;19554;-63
2022/12/15 03:47:58;;;;;;;;;5.00;5.00;;;;;19.22;53.06;99752.86;105850;1280;18527;-63
2022/12/15 03:50:25;;;;;;;;;9.00;7.50;;;;;19.22;52.86;99750.07;105794;1295;21748;-63
2022/12/15 03:52:52;;;;;;;;;8.00;8.00;;;;;19.22;52.89;99751.61;105760;1288;22631;-64
2022/12/15 03:55:20;;;;;;;;;10.00;7.00;;;;;19.23;53.05;99758.10;105646;1293;18514;-64
2022/12/15 03:57:47;;;;;;;;;8.00;8.00;;;;;19.22;53.01;99763.79;105908;1294;19474;-63
2022/12/15 04:00:14;;;;;;;;;8.00;8.00;;;;;19.22;52.90;99765.58;105882;1286;19964;-63
2022/12/15 04:02:42;;;;;;;;;7.50;7.00;;;;;19.21;52.79;99771.84;105855;1280;18505;-63
2022/12/15 04:05:09;;;;;;;;;8.00;8.00;;;;;19.22;52.93;99787.35;105880;1294;20828;-64
2022/12/15 04:07:37;;;;;;;;;8.00;7.00;;;;;19.21;52.97;99792.98;105861;1279;22443;-64
2022/12/15 04:10:04;;;;;;;;;8.00;7.00;;;;;19.21;52.66;99798.48;105849;1288;18500;-63
2022/12/15 04:12:31;;;;;;;;;7.00;7.00;;;;;19.20;52.67;99795.50;105905;1294;22620;-63
2022/12/15 04:14:58;;;;;;;;;9.00;7.00;;;;;19.21;52.70;99795.80;105848;1272;19582;-63
2022/12/15 04:17:26;;;;;;;;;8.00;7.00;;;;;19.20;52.95;99798.76;105766;1295;22660;-63
2022/12/15 04:20:09;;;;;;;;;7.00;7.00;;;;;19.20;52.70;99800.80;105823;1279;21164;-64
2022/12/15 04:22:37;;;;;;;;;10.00;8.00;;;;;19.19;52.64;99804.85;105869;1294;20014;-64
2022/12/15 05:33:50;;;;;;;;;8.00;7.00;;;;;19.16;52.19;99866.30;105966;1298;20971;-62
2022/12/15 05:36:18;;;;;;;;;6.00;6.00;;;;;19.16;52.15;99868.69;105892;1272;18257;-62
2022/12/15 05:38:45;;;;;;;;;9.00;7.50;;;;;19.15;52.15;99871.98;105831;1272;22791;-62
2022/12/15 05:41:12;;;;;;;;;7.00;7.00;;;;;19.16;52.29;99872.44;105846;1288;20813;-63
2022/12/15 05:43:40;;;;;;;;;8.00;8.00;;;;;19.16;52.25;99876.79;105848;1280;18912;-63
2022/12/15 05:46:07;;;;;;;;;10.00;10.00;;;;;19.15;52.08;99878.70;105870;1280;18647;-64
2022/12/15 05:48:34;;;;;;;;;8.00;8.00;;;;;19.15;52.08;99884.16;105893;1280;19288;-61
2022/12/15 05:51:02;;;;;;;;;8.00;7.00;;;;;19.16;52.24;99890.43;105850;1280;22569;-62
2022/12/15 05:53:29;;;;;;;;;10.50;9.00;;;;;19.15;52.01;99899.04;105836;1286;20282;-61
2022/12/15 05:55:56;;;;;;;;;8.00;8.00;;;;;19.15;52.12;99904.47;105894;1278;19731;-62
2022/12/15 05:58:24;;;;;;;;;13.00;10.00;;;;;19.14;51.96;99906.16;105842;1295;18452;-62
2022/12/15 06:00:51;;;;;;;;;7.00;7.00;;;;;19.14;52.07;99916.66;105899;1295;18579;-61
2022/12/15 06:03:18;;;;;;;;;8.00;7.00;;;;;19.14;51.96;99919.06;105757;1278;20742;-62
2022/12/15 06:05:46;;;;;;;;;13.00;8.00;;;;;19.14;52.00;99919.10;105785;1288;19667;-62
2022/12/15 06:08:13;;;;;;;;;7.00;7.00;;;;;19.14;52.13;99926.42;105777;1280;18612;-62
2022/12/15 06:10:40;;;;;;;;;10.00;10.00;;;;;19.14;52.07;99932.11;105860;1288;20728;-63
2022/12/15 06:13:08;;;;;;;;;8.00;8.00;;;;;19.14;52.10;99936.05;105766;1288;19859;-62
2022/12/15 06:15:35;;;;;;;;;10.50;8.00;;;;;19.15;51.89;99938.18;105815;1272;18503;-62
2022/12/15 06:18:02;;;;;;;;;11.00;10.00;;;;;19.13;52.13;99938.48;105800;1280;20838;-62
2022/12/15 06:20:30;;;;;;;;;10.00;8.00;;;;;19.14;51.90;99941.55;105724;1280;18451;-64
2022/12/15 06:22:57;;;;;;;;;11.00;10.00;;;;;19.14;52.00;99948.23;105839;1288;18610;-62
2022/12/15 06:25:24;;;;;;;;;11.50;10.00;;;;;19.13;51.93;99949.06;105699;1280;19180;-63
2022/12/15 06:27:52;;;;;;;;;7.00;7.00;;;;;19.13;52.13;99960.27;105838;1272;18478;-64
2022/12/15 06:30:19;;;;;;;;;10.00;8.00;;;;;19.13;51.86;99966.08;105787;1279;23892;-63
2022/12/15 06:32:46;;;;;;;;;8.00;8.00;;;;;19.15;51.78;99965.52;105767;1294;19462;-63
2022/12/15 06:35:14;;;;;;;;;7.00;7.00;;;;;19.17;52.03;99965.19;105765;1279;22912;-62
2022/12/15 06:37:41;;;;;;;;;26.00;26.00;;;;;19.22;52.14;99974.98;105726;1286;18465;-63
2022/12/15 06:40:08;;;;;;;;;52.00;43.50;;;;;19.25;52.15;99973.36;105709;1279;19292;-63
2022/12/15 06:42:35;;;;;;;;;62.00;52.00;;;;;19.28;52.48;99982.61;105742;1294;18443;-63
2022/12/15 06:45:03;;;;;;;;;;;;;;;19.26;52.88;99990.73;105728;1295;18605;-62
2022/12/15 06:47:30;;;;;;;;;71.50;58.50;;;;;19.29;54.17;99987.71;105755;1272;19285;-63
2022/12/15 06:49:57;;;;;;;;;61.00;48.00;;;;;19.31;54.67;99990.55;105694;1272;18105;-63
2022/12/15 06:52:25;;;;;;;;;47.00;44.00;;;;;19.30;54.54;99994.98;105706;1272;19954;-61
2022/12/15 06:54:53;;;;;;;;;44.00;44.00;;;;;19.27;54.23;99996.67;105796;1285;19253;-63
2022/12/15 06:57:20;;;;;;;;;36.00;35.00;;;;;19.25;54.21;100009.14;105826;1273;18482;-63
2022/12/15 06:59:47;;;;;;;;;37.00;34.50;;;;;19.27;53.92;100014.89;105823;1292;18779;-62
2022/12/15 07:02:14;;;;;;;;;25.00;25.00;;;;;19.26;53.90;100017.47;105692;1272;24094;-63
2022/12/15 07:04:42;;;;;;;;;31.50;28.50;;;;;19.24;53.75;100018.91;105805;1280;19999;-63
2022/12/15 07:07:09;;;;;;;;;27.50;25.00;;;;;19.24;53.73;100023.96;105773;1272;22727;-63
2022/12/15 07:09:36;;;;;;;;;25.00;23.50;;;;;19.23;53.84;100025.20;105876;1294;20757;-62
2022/12/15 07:12:04;;;;;;;;;23.00;23.00;;;;;19.22;53.73;100026.62;105840;1286;22222;-62
2022/12/15 07:14:31;;;;;;;;;22.00;20.00;;;;;19.25;53.46;100029.70;105658;1286;20141;-62
2022/12/15 07:16:59;;;;;;;;;17.00;16.00;;;;;19.25;53.25;100026.16;105677;1294;20771;-62
2022/12/15 07:19:26;;;;;;;;;22.00;19.00;;;;;19.24;53.18;100030.73;105813;1295;19953;-62
2022/12/15 07:21:56;;;;;;;;;19.00;16.00;;;;;19.23;53.43;100034.86;105895;1286;18673;-63
2022/12/15 07:24:23;;;;;;;;;19.00;17.00;;;;;19.21;53.40;100036.09;105840;1294;19285;-63
2022/12/15 07:26:51;;;;;;;;;19.00;17.00;;;;;19.20;53.27;100043.84;105710;1280;20008;-63
2022/12/15 07:29:18;;;;;;;;;16.00;14.00;;;;;19.20;53.48;100049.42;105678;1272;22866;-63
2022/12/15 07:31:45;;;;;;;;;23.00;19.00;;;;;19.19;53.29;100048.79;105763;1272;20794;-62
2022/12/15 07:34:13;;;;;;;;;17.00;16.00;;;;;19.18;53.21;100054.34;105715;1286;18470;-61
2022/12/15 07:36:40;;;;;;;;;21.00;18.00;;;;;19.18;53.11;100061.48;105890;1281;20664;-62
2022/12/15 07:39:08;;;;;;;;;16.00;14.00;;;;;19.18;53.34;100068.04;105728;1272;20708;-63
2022/12/15 07:41:35;;;;;;;;;11.00;11.00;;;;;19.18;53.34;100074.19;105679;1280;19207;-62
2022/12/15 07:44:02;;;;;;;;;13.00;11.00;;;;;19.18;53.28;100074.85;105756;1286;18574;-62
2022/12/15 07:46:30;;;;;;;;;14.00;13.00;;;;;19.18;53.08;100070.84;105644;1272;20907;-63
2022/12/15 07:48:57;;;;;;;;;14.00;14.00;;;;;19.18;52.94;100070.17;105753;1272;18444;-62
2022/12/15 07:51:24;;;;;;;;;14.00;13.00;;;;;19.17;52.96;100067.77;105690;1279;18639;-62
2022/12/15 07:53:52;;;;;;;;;13.33;12.33;;;;;19.18;52.82;100067.21;105732;1280;20740;-62
2022/12/15 07:56:19;;;;;;;;;10.50;10.00;;;;;19.18;52.77;100062.73;105760;1288;19808;-63
2022/12/15 07:58:46;;;;;;;;;12.00;11.00;;;;;19.17;52.88;100070.05;105694;1272;18581;-63
2022/12/15 08:01:14;;;;;;;;;11.00;10.00;;;;;19.17;52.94;100075.85;105696;1280;19240;-63
2022/12/15 08:03:41;;;;;;;;;13.00;10.00;;;;;19.18;53.01;100082.50;105786;1294;20077;-63
2022/12/15 08:06:10;;;;;;;;;13.00;13.00;;;;;19.17;52.83;100094.29;105779;1280;18470;-61
2022/12/15 08:08:37;;;;;;;;;13.50;13.00;;;;;19.18;52.79;100103.23;105718;1288;23521;-63
2022/12/15 08:11:04;;;;;;;;;12.00;11.00;;;;;19.18;52.65;100109.09;105688;1280;18578;-63
2022/12/15 08:13:31;;;;;;;;;11.00;11.00;;;;;19.19;52.98;100122.30;105733;1272;22916;-62
2022/12/15 08:15:59;;;;;;;;;13.00;11.00;;;;;19.21;53.02;100127.02;105737;1294;20877;-63
2022/12/15 08:18:26;;;;;;;;;12.00;11.00;;;;;19.23;52.85;100133.49;105785;1273;20243;-63
2022/12/15 08:20:53;;;;;;;;;12.00;11.00;;;;;19.26;52.80;100131.57;105738;1272;21322;-63
2022/12/15 08:23:21;;;;;;;;;14.00;13.00;;;;;19.26;52.82;100133.51;105770;1272;19294;-62
2022/12/15 08:25:48;;;;;;;;;11.00;10.00;;;;;19.27;53.05;100138.47;105750;1280;22670;-62
2022/12/15 08:28:16;;;;;;;;;11.00;8.00;;;;;19.28;52.95;100138.37;105703;1288;20125;-64
2022/12/15 08:30:43;;;;;;;;;10.00;10.00;;;;;19.28;52.99;100140.54;105804;1280;19368;-61
2022/12/15 08:33:11;;;;;;;;;14.00;11.00;;;;;19.28;53.27;100143.21;105779;1294;20013;-63
2022/12/15 08:35:38;;;;;;;;;10.50;9.00;;;;;19.28;53.31;100145.90;105687;1286;20102;-61
2022/12/15 08:38:05;;;;;;;;;11.00;9.00;;;;;19.28;53.32;100148.69;105676;1279;20811;-61
2022/12/15 08:40:33;;;;;;;;;8.00;8.00;;;;;19.29;53.57;100148.58;105686;1286;18498;-62
2022/12/15 08:43:00;;;;;;;;;10.00;10.00;;;;;19.28;53.55;100149.06;105816;1280;19966;-62
2022/12/15 08:45:28;;;;;;;;;13.00;13.00;;;;;19.29;53.45;100152.73;105713;1286;20841;-64
2022/12/15 08:47:55;;;;;;;;;12.50;12.00;;;;;19.29;53.64;100150.91;105721;1301;18778;-64
2022/12/15 08:50:22;;;;;;;;;10.50;9.00;;;;;19.28;53.60;100154.29;105703;1272;18683;-64
2022/12/15 08:52:49;;;;;;;;;10.00;10.00;;;;;19.28;53.91;100164.65;105842;1279;20627;-63
2022/12/15 08:55:17;;;;;;;;;13.00;11.00;;;;;19.27;53.65;100168.67;105650;1280;20075;-62
2022/12/15 08:57:44;;;;;;;;;8.00;8.00;;;;;19.26;53.70;100175.00;105710;1279;21966;-64
2022/12/15 09:00:12;;;;;;;;;11.00;11.00;;;;;19.26;53.34;100175.58;105703;1276;19410;-63
2022/12/15 09:02:39;;;;;;;;;10.00;8.00;;;;;19.27;53.53;100177.55;105688;1293;21908;-61
2022/12/15 09:05:06;;;;;;;;;17.00;13.00;;;;;19.28;53.60;100173.64;105741;1280;18882;-63
2022/12/15 09:07:34;;;;;;;;;8.00;8.00;;;;;19.28;53.72;100177.48;105707;1280;19251;-62
2022/12/15 09:10:01;;;;;;;;;82.00;57.00;;;;;19.29;53.68;100177.47;105722;1272;18541;-63
2022/12/15 09:12:28;;;;;;;;;84.00;61.00;;;;;19.28;53.38;100175.11;105782;1279;18866;-64
2022/12/15 09:14:56;;;;;;;;;105.00;77.50;;;;;19.28;53.03;100173.34;105730;1279;21982;-63
2022/12/15 09:17:23;;;;;;;;;92.50;69.00;;;;;19.29;53.07;100169.63;105686;1278;19881;-64
2022/12/15 09:19:51;;;;;;;;;91.00;65.00;;;;;19.29;53.41;100167.01;105686;1272;19780;-63
2022/12/15 09:22:19;;;;;;;;;81.50;57.00;;;;;19.31;53.42;100168.71;105677;1272;22611;-63
2022/12/15 09:24:46;;;;;;;;;;;;;;;19.33;53.31;100170.34;105771;1278;18674;-64
2022/12/15 09:27:13;;;;;;;;;51.00;40.50;;;;;19.34;53.61;100169.70;105730;1273;26600;-62
2022/12/15 09:29:41;;;;;;;;;56.00;42.50;;;;;19.34;53.39;100173.46;105746;1280;20787;-63
2022/12/15 09:32:08;;;;;;;;;41.00;33.00;;;;;19.36;53.37;100180.10;105749;1272;23001;-62
2022/12/15 09:34:35;;;;;;;;;41.50;35.00;;;;;19.38;53.47;100181.00;105705;1280;18576;-59
2022/12/15 09:37:03;;;;;;;;;42.00;33.00;;;;;19.38;53.38;100185.52;105752;1294;20776;-64
2022/12/15 09:39:31;;;;;;;;;28.00;26.50;;;;;19.37;53.19;100182.74;105768;1294;20014;-63
2022/12/15 09:41:58;;;;;;;;;33.00;30.00;;;;;19.38;53.15;100184.63;105686;1273;18609;-63
2022/12/15 09:44:26;;;;;;;;;43.00;33.00;;;;;19.40;53.36;100186.90;105697;1273;20709;-63
2022/12/15 09:46:53;;;;;;;;;29.50;24.50;;;;;19.37;53.43;100192.15;105768;1279;20017;-63
2022/12/15 09:49:20;;;;;;;;;36.50;28.00;;;;;19.35;53.45;100193.60;105625;1280;23023;-62
2022/12/15 09:51:48;;;;;;;;;32.00;26.00;;;;;19.34;53.52;100193.56;105753;1294;20704;-63
2022/12/15 09:54:15;;;;;;;;;27.00;23.00;;;;;19.34;53.53;100193.06;105741;1272;19902;-63
2022/12/15 09:56:43;;;;;;;;;25.00;21.50;;;;;19.31;53.50;100194.42;105745;1295;25056;-63
2022/12/15 09:59:10;;;;;;;;;24.00;21.00;;;;;19.29;53.59;100195.02;105734;1287;20760;-63
2022/12/15 10:01:37;;;;;;;;;20.50;16.50;;;;;19.27;53.60;100194.77;105680;1286;23105;-64
2022/12/15 10:04:05;;;;;;;;;20.00;17.00;;;;;19.27;53.55;100198.58;105674;1280;22936;-62
2022/12/15 10:06:32;;;;;;;;;25.00;22.00;;;;;19.27;53.47;100202.05;105791;1288;20649;-63
2022/12/15 10:09:00;;;;;;;;;19.00;16.50;;;;;19.26;53.29;100198.02;105746;1272;20078;-64
2022/12/15 10:11:27;;;;;;;;;18.00;15.50;;;;;19.25;53.26;100202.41;105785;1280;20231;-63
2022/12/15 10:13:54;;;;;;;;;17.00;16.00;;;;;19.24;53.38;100198.39;105682;1279;22376;-63
2022/12/15 10:16:22;;;;;;;;;19.00;19.00;;;;;19.24;53.35;100204.91;105661;1272;20014;-63
2022/12/15 10:18:49;;;;;;;;;14.00;14.00;;;;;19.24;53.40;100199.61;105813;1288;20132;-63
2022/12/15 10:21:16;;;;;;;;;16.00;14.00;;;;;19.24;53.26;100194.41;105631;1280;19298;-63
2022/12/15 10:23:44;;;;;;;;;20.50;16.00;;;;;19.23;53.37;100191.60;105714;1294;18496;-63
2022/12/15 10:26:11;;;;;;;;;17.00;16.00;;;;;19.23;53.23;100191.30;105715;1279;18682;-63
2022/12/15 10:28:38;;;;;;;;;13.33;13.33;;;;;19.23;53.15;100190.02;105679;1272;20787;-61
2022/12/15 10:31:06;;;;;;;;;14.00;13.00;;;;;19.23;53.15;100193.30;105836;1294;23127;-61
2022/12/15 10:33:33;;;;;;;;;10.50;10.00;;;;;19.22;53.08;100188.66;105678;1279;18498;-62
2022/12/15 10:36:01;;;;;;;;;12.00;9.00;;;;;19.22;53.10;100191.72;105705;1280;22164;-62
2022/12/15 10:38:28;;;;;;;;;13.00;10.00;;;;;19.21;52.95;100191.11;105694;1280;20018;-63
2022/12/15 10:40:55;;;;;;;;;17.00;14.00;;;;;19.21;53.00;100196.75;105734;1280;21069;-62
2022/12/15 10:43:23;;;;;;;;;13.00;11.00;;;;;19.21;52.93;100196.92;105603;1280;19272;-62
2022/12/15 10:45:50;;;;;;;;;10.00;10.00;;;;;19.22;52.86;100198.34;105876;1296;18500;-62
2022/12/15 10:48:17;;;;;;;;;18.00;14.00;;;;;19.23;52.87;100199.61;105664;1294;22751;-62
2022/12/15 10:50:45;;;;;;;;;13.00;10.00;;;;;19.26;53.05;100195.65;105664;1298;19349;-61
2022/12/15 10:53:13;;;;;;;;;9.33;8.00;;;;;19.30;53.29;100194.64;105650;1295;20391;-61
2022/12/15 10:55:40;;;;;;;;;24.00;20.00;;;;;19.32;53.34;100196.23;105742;1293;20019;-62
2022/12/15 10:58:08;;;;;;;;;11.00;11.00;;;;;19.21;52.72;100200.67;105798;1295;19257;-61
2022/12/15 11:00:35;;;;;;;;;17.00;16.00;;;;;19.20;52.97;100199.25;105760;1298;18763;-62
2022/12/15 11:03:02;;;;;;;;;16.00;16.00;;;;;19.22;53.00;100205.34;105707;1272;18675;-62
2022/12/15 11:05:30;;;;;;;;;16.00;13.00;;;;;19.25;52.98;100206.23;105742;1280;19279;-62
2022/12/15 11:07:57;;;;;;;;;;;;;;;19.29;53.06;100210.17;105712;1279;24143;-62
2022/12/15 11:10:24;;;;;;;;;14.00;13.00;;;;;19.29;53.37;100209.80;105794;1280;19601;-62
2022/12/15 11:12:52;;;;;;;;;13.00;11.00;;;;;19.29;53.50;100212.52;105851;1297;19304;-63
2022/12/15 11:15:19;;;;;;;;;11.00;11.00;;;;;19.29;53.75;100212.33;105717;1279;20021;-63
2022/12/15 11:17:46;;;;;;;;;13.50;13.00;;;;;19.29;53.73;100211.57;105702;1272;20118;-61
2022/12/15 11:20:14;;;;;;;;;14.00;11.00;;;;;19.30;53.85;100212.08;105739;1272;20589;-62
2022/12/15 11:22:41;;;;;;;;;13.00;9.00;;;;;19.31;53.95;100214.60;105792;1280;18582;-62
2022/12/15 11:25:08;;;;;;;;;11.00;11.00;;;;;19.33;53.93;100214.92;105655;1285;18650;-62
2022/12/15 11:27:37;;;;;;;;;13.00;11.00;;;;;19.33;54.01;100217.59;105668;1272;19460;-60
2022/12/15 11:30:05;;;;;;;;;13.50;10.50;;;;;19.33;54.02;100213.23;105671;1278;19971;-62
2022/12/15 11:32:32;;;;;;;;;;;;;;;19.34;54.23;100213.74;105725;1272;18619;-61
2022/12/15 11:34:59;;;;;;;;;10.00;9.00;;;;;19.34;54.30;100212.12;105764;1272;20797;-62
2022/12/15 11:37:27;;;;;;;;;;;;;;;19.35;54.13;100217.78;105689;1294;18511;-61
2022/12/15 11:39:54;;;;;;;;;13.50;12.00;;;;;19.35;54.19;100220.70;105899;1280;19831;-61
2022/12/15 11:42:21;;;;;;;;;16.00;13.00;;;;;19.34;54.11;100224.76;105795;1280;22203;-63
2022/12/15 11:44:49;;;;;;;;;16.00;13.00;;;;;19.32;53.95;100226.45;105812;1280;19963;-61
2022/12/15 11:47:16;;;;;;;;;14.00;13.00;;;;;19.31;53.67;100230.50;105841;1289;18550;-61
2022/12/15 11:49:43;;;;;;;;;11.00;10.00;;;;;19.30;53.64;100231.33;105844;1272;19244;-61
2022/12/15 11:52:11;;;;;;;;;13.00;11.00;;;;;19.30;53.90;100232.66;105859;1272;19993;-62
2022/12/15 11:54:38;;;;;;;;;11.00;8.00;;;;;19.29;53.87;100236.37;105888;1273;20258;-62
2022/12/15 11:57:05;;;;;;;;;11.00;11.00;;;;;19.29;53.98;100240.38;105774;1272;19246;-62
2022/12/15 11:59:33;;;;;;;;;10.00;10.00;;;;;19.29;54.10;100236.82;105838;1279;22714;-62
2022/12/15 12:02:00;;;;;;;;;13.00;13.00;;;;;19.28;53.89;100241.92;105843;1292;20182;-62
2022/12/15 12:04:27;;;;;;;;;12.00;11.00;;;;;19.29;53.79;100246.94;105717;1272;21340;-62
2022/12/15 12:06:55;;;;;;;;;11.00;10.00;;;;;19.28;53.68;100251.95;105865;1298;19134;-62
2022/12/15 12:09:22;;;;;;;;;10.50;8.00;;;;;19.27;53.80;100260.56;105853;1272;20119;-62
2022/12/15 12:11:49;;;;;;;;;9.00;9.00;;;;;19.28;53.66;100266.07;105854;1294;19253;-62
2022/12/15 12:14:17;;;;;;;;;10.50;9.50;;;;;19.27;53.75;100263.83;105740;1265;19987;-62
2022/12/15 12:16:44;;;;;;;;;11.00;10.00;;;;;19.27;53.63;100262.37;105692;1294;22352;-63
2022/12/15 12:19:12;;;;;;;;;11.00;11.00;;;;;19.27;53.52;100259.64;105581;1279;147025;-62
2022/12/15 12:21:39;;;;;;;;;14.00;13.00;;;;;19.27;53.46;100264.13;105821;1280;18521;-63
2022/12/15 12:24:06;;;;;;;;;14.00;10.00;;;;;19.28;53.64;100265.17;105766;1278;24987;-63
2022/12/15 12:26:34;;;;;;;;;10.00;8.00;;;;;19.28;53.45;100267.55;105737;1280;19246;-63
2022/12/15 12:29:01;;;;;;;;;10.00;10.00;;;;;19.28;53.72;100271.63;105798;1289;20006;-61
2022/12/15 12:31:29;;;;;;;;;14.00;12.00;;;;;19.30;53.52;100270.73;105853;1289;20078;-62
2022/12/15 12:33:56;;;;;;;;;11.50;10.00;;;;;19.29;53.41;100267.34;105878;1295;19185;-62
2022/12/15 12:36:23;;;;;;;;;11.00;10.50;;;;;19.30;53.69;100266.59;105788;1280;19989;-61
2022/12/15 12:38:50;;;;;;;;;11.00;11.00;;;;;19.30;53.47;100268.14;105752;1295;18545;-61
2022/12/15 12:41:18;;;;;;;;;14.00;10.50;;;;;19.30;53.41;100265.30;105716;1273;22293;-61
2022/12/15 12:43:45;;;;;;;;;10.50;10.00;;;;;19.31;53.29;100267.15;105797;1279;18494;-61
2022/12/15 12:46:13;;;;;;;;;17.50;14.50;;;;;19.31;53.40;100275.27;105695;1280;18820;-61
2022/12/15 12:48:40;;;;;;;;;16.00;14.00;;;;;19.32;53.15;100276.07;105762;1272;21015;-62
2022/12/15 12:51:07;;;;;;;;;10.00;8.00;;;;;19.33;53.09;100278.82;105679;1280;18571;-61
2022/12/15 12:53:35;;;;;;;;;8.00;8.00;;;;;19.36;53.30;100281.97;105632;1280;18592;-61
2022/12/15 12:56:02;;;;;;;;;13.00;13.00;;;;;19.37;53.22;100280.91;105653;1272;19748;-61
2022/12/15 12:58:29;;;;;;;;;13.50;11.00;;;;;19.36;52.90;100279.42;105832;1272;18324;-61
2022/12/15 13:00:57;;;;;;;;;11.00;11.00;;;;;19.38;53.10;100278.08;105699;1272;23402;-62
2022/12/15 13:03:24;;;;;;;;;10.00;8.00;;;;;19.37;53.09;100281.98;105628;1273;19261;-61
2022/12/15 13:05:53;;;;;;;;;10.00;10.00;;;;;19.38;53.28;100285.78;105726;1279;18633;-62
2022/12/15 13:08:21;;;;;;;;;18.00;16.00;;;;;19.40;53.25;100287.08;105791;1285;20247;-61
2022/12/15 13:10:48;;;;;;;;;14.00;11.00;;;;;19.40;52.89;100289.96;105735;1286;19262;-62
2022/12/15 13:13:15;;;;;;;;;16.00;14.00;;;;;19.42;52.99;100298.91;105774;1280;19984;-62
2022/12/15 13:15:43;;;;;;;;;20.00;17.00;;;;;19.43;53.14;100301.42;105712;1286;20033;-62
2022/12/15 13:18:10;;;;;;;;;14.00;14.00;;;;;19.43;53.36;100308.08;105658;1272;20743;-60
2022/12/15 13:20:37;;;;;;;;;14.00;11.00;;;;;19.43;53.11;100307.07;105765;1272;18476;-62
2022/12/15 13:23:05;;;;;;;;;10.50;9.00;;;;;19.42;53.32;100315.77;105761;1293;18592;-62
2022/12/15 13:25:32;;;;;;;;;10.00;9.00;;;;;19.44;53.52;100318.71;105669;1289;20778;-62
2022/12/15 13:27:59;;;;;;;;;14.00;11.00;;;;;19.46;53.11;100318.82;105679;1295;18509;-62
2022/12/15 13:30:26;;;;;;;;;13.00;11.00;;;;;19.48;53.35;100318.22;105724;1295;20114;-62
2022/12/15 13:32:54;;;;;;;;;13.00;10.00;;;;;19.47;53.24;100316.73;105727;1295;20784;-62