Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:58;;;;;;;;;;;3.77;-0.82;;;;;;2672368;76;20367;-92
2023/03/07 00:05:26;;;;;;;;;;;3.78;-0.78;;;;;;2672943;76;20323;-93
2023/03/07 00:08:54;;;;;;;;;;;3.78;-0.76;;;;;;2671677;76;20305;-93
2023/03/07 00:12:22;;;;;;;;;;;3.75;-0.71;;;;;;2672894;76;20743;-92
2023/03/07 00:15:50;;;;;;;;;;;3.75;-0.63;;;;;;2673197;76;20755;-93
2023/03/07 00:19:18;;;;;;;;;;;3.74;-0.53;;;;;;2672592;76;20359;-93
2023/03/07 00:22:46;;;;;;;;;;;3.74;-0.34;;;;;;2672014;76;20335;-92
2023/03/07 00:26:14;;;;;;;;;;;3.71;-0.29;;;;;;2673497;76;20330;-93
2023/03/07 00:29:42;;;;;;;;;;;3.70;-0.17;;;;;;2672621;76;20329;-93
2023/03/07 00:33:11;;;;;;;;;;;3.72;-0.06;;;;;;2672946;76;20658;-93
2023/03/07 00:36:39;;;;;;;;;;;3.71;-0.02;;;;;;2672015;76;20710;-94
2023/03/07 00:40:08;;;;;;;;;;;3.75;-0.03;;;;;;2671892;76;20310;-93
2023/03/07 00:43:41;;;;;;;;;;;3.76;-0.06;;;;;;2672581;76;20328;-93
2023/03/07 00:47:06;;;;;;;;;;;3.80;-0.09;;;;;;2672395;76;20331;-94
2023/03/07 00:50:34;;;;;;;;;;;3.82;-0.06;;;;;;2671368;76;20319;-93
2023/03/07 00:54:02;;;;;;;;;;;3.79;-0.09;;;;;;2672578;76;20353;-93
2023/03/07 00:57:31;;;;;;;;;;;3.79;-0.07;;;;;;2672146;76;20311;-94
2023/03/07 01:00:59;;;;;;;;;;;3.77;-0.11;;;;;;2672895;76;20320;-93
2023/03/07 01:04:27;;;;;;;;;;;3.80;-0.10;;;;;;2675607;76;20305;-93
2023/03/07 01:07:55;;;;;;;;;;;3.77;-0.11;;;;;;2677045;76;20322;-93
2023/03/07 01:11:25;;;;;;;;;;;3.77;-0.06;;;;;;2675194;76;20359;-93
2023/03/07 01:14:53;;;;;;;;;;;3.79;-0.00;;;;;;2673438;76;20324;-93
2023/03/07 01:18:21;;;;;;;;;;;3.78;0.06;;;;;;2672821;76;20645;-93
2023/03/07 01:21:50;;;;;;;;;;;3.77;0.13;;;;;;2672689;76;20342;-93
2023/03/07 01:25:18;;;;;;;;;;;3.77;0.19;;;;;;2673202;76;20915;-93
2023/03/07 01:28:46;;;;;;;;;;;3.76;0.19;;;;;;2672734;76;20356;-93
2023/03/07 01:32:14;;;;;;;;;;;3.79;0.26;;;;;;2672833;76;20335;-93
2023/03/07 01:35:42;;;;;;;;;;;3.78;0.35;;;;;;2673170;76;20342;-93
2023/03/07 01:39:12;;;;;;;;;;;3.77;0.39;;;;;;2672596;76;20324;-94
2023/03/07 01:42:40;;;;;;;;;;;3.78;0.45;;;;;;2672971;76;20306;-93
2023/03/07 01:46:08;;;;;;;;;;;3.78;0.57;;;;;;2672497;76;20415;-93
2023/03/07 01:49:36;;;;;;;;;;;3.78;0.58;;;;;;2672578;76;20758;-94
2023/03/07 01:53:04;;;;;;;;;;;3.79;0.69;;;;;;2673496;76;20341;-94
2023/03/07 01:56:32;;;;;;;;;;;3.76;0.70;;;;;;2672488;76;20328;-93
2023/03/07 02:00:04;;;;;;;;;;;3.79;0.71;;;;;;2672493;76;20324;-93
2023/03/07 02:03:36;;;;;;;;;;;3.78;0.82;;;;;;2673227;76;20797;-93
2023/03/07 02:07:05;;;;;;;;;;;3.77;0.82;;;;;;2672949;76;20365;-93
2023/03/07 02:10:30;;;;;;;;;;;3.77;0.84;;;;;;2672768;76;20648;-93
2023/03/07 02:13:58;;;;;;;;;;;3.77;0.92;;;;;;2673147;76;20379;-93
2023/03/07 02:17:29;;;;;;;;;;;3.75;0.99;;;;;;2673041;76;20314;-93
2023/03/07 02:21:00;;;;;;;;;;;3.73;1.03;;;;;;2671436;76;20316;-93
2023/03/07 02:24:28;;;;;;;;;;;3.71;1.10;;;;;;2673093;76;20482;-94
2023/03/07 02:27:56;;;;;;;;;;;3.70;1.20;;;;;;2672745;76;20319;-93
2023/03/07 02:31:24;;;;;;;;;;;3.72;1.23;;;;;;2672895;76;20750;-93
2023/03/07 02:34:52;;;;;;;;;;;3.71;1.28;;;;;;2672865;76;20777;-93
2023/03/07 02:38:21;;;;;;;;;;;3.67;1.28;;;;;;2672608;76;20698;-93
2023/03/07 02:41:54;;;;;;;;;;;3.68;1.39;;;;;;2672741;76;20821;-93
2023/03/07 02:45:19;;;;;;;;;;;3.68;1.66;;;;;;2672476;76;20395;-93
2023/03/07 02:48:47;;;;;;;;;;;3.70;1.78;;;;;;2672128;76;20361;-93
2023/03/07 02:52:15;;;;;;;;;;;3.62;1.62;;;;;;2673178;76;20339;-93
2023/03/07 02:55:46;;;;;;;;;;;3.70;1.62;;;;;;2672205;76;20347;-92
2023/03/07 02:59:14;;;;;;;;;;;3.72;1.66;;;;;;2672531;76;20313;-93
2023/03/07 03:02:43;;;;;;;;;;;3.75;1.60;;;;;;2671162;76;22091;-93
2023/03/07 03:06:11;;;;;;;;;;;3.77;1.45;;;;;;2672446;76;20310;-93
2023/03/07 03:09:39;;;;;;;;;;;3.77;1.52;;;;;;2673016;76;20845;-93
2023/03/07 03:13:07;;;;;;;;;;;3.74;1.29;;;;;;2673048;76;20342;-94
2023/03/07 03:16:35;;;;;;;;;;;3.71;1.21;;;;;;2672769;76;20318;-92
2023/03/07 03:20:07;;;;;;;;;;;3.73;1.10;;;;;;2672205;76;20772;-92
2023/03/07 03:23:36;;;;;;;;;;;3.74;1.38;;;;;;2671982;76;20306;-92
2023/03/07 03:27:04;;;;;;;;;;;3.73;1.42;;;;;;2671849;76;20314;-94
2023/03/07 03:30:34;;;;;;;;;;;3.76;1.55;;;;;;2672831;76;20341;-94
2023/03/07 03:34:04;;;;;;;;;;;3.76;1.48;;;;;;2671890;76;20397;-94
2023/03/07 03:37:32;;;;;;;;;;;3.73;0.93;;;;;;2672449;76;20781;-94
2023/03/07 03:41:00;;;;;;;;;;;3.74;1.03;;;;;;2672633;76;20422;-94
2023/03/07 03:44:29;;;;;;;;;;;3.76;0.83;;;;;;2672626;76;20335;-94
2023/03/07 03:47:57;;;;;;;;;;;3.77;0.92;;;;;;2671954;76;20318;-94
2023/03/07 03:51:25;;;;;;;;;;;3.83;0.90;;;;;;2672067;76;20343;-93
2023/03/07 03:54:53;;;;;;;;;;;3.84;1.22;;;;;;2674482;76;20349;-93
2023/03/07 03:58:21;;;;;;;;;;;3.82;1.19;;;;;;2674567;76;20314;-91
2023/03/07 04:01:49;;;;;;;;;;;3.76;0.79;;;;;;2675179;76;20801;-92
2023/03/07 04:05:17;;;;;;;;;;;3.76;1.01;;;;;;2674949;76;20320;-92
2023/03/07 04:08:48;;;;;;;;;;;3.60;0.33;;;;;;2675002;76;20401;-93
2023/03/07 04:12:16;;;;;;;;;;;3.61;0.68;;;;;;2676947;76;20306;-93
2023/03/07 04:15:44;;;;;;;;;;;3.52;0.58;;;;;;2678685;76;20317;-93
2023/03/07 04:19:12;;;;;;;;;;;3.47;0.59;;;;;;2677743;76;20785;-94
2023/03/07 04:22:40;;;;;;;;;;;3.45;0.66;;;;;;2677699;76;20817;-94
2023/03/07 04:26:08;;;;;;;;;;;3.54;0.92;;;;;;2678281;76;20873;-92
2023/03/07 04:29:36;;;;;;;;;;;3.52;0.49;;;;;;2677903;76;20918;-93
2023/03/07 04:33:05;;;;;;;;;;;3.54;0.63;;;;;;2673245;76;20346;-92
2023/03/07 04:36:33;;;;;;;;;;;3.45;0.12;;;;;;2673308;76;20308;-91
2023/03/07 04:40:01;;;;;;;;;;;3.42;-0.00;;;;;;2673191;76;20323;-91
2023/03/07 04:43:29;;;;;;;;;;;3.25;-0.29;;;;;;2672637;76;20809;-92
2023/03/07 04:46:57;;;;;;;;;;;3.10;-0.28;;;;;;2673479;76;20444;-90
2023/03/07 04:50:25;;;;;;;;;;;2.93;-0.29;;;;;;2672855;76;20708;-90
2023/03/07 04:53:53;;;;;;;;;;;2.78;0.07;;;;;;2674144;76;20315;-91
2023/03/07 04:57:21;;;;;;;;;;;2.68;0.15;;;;;;2672851;76;20313;-91
2023/03/07 05:00:49;;;;;;;;;;;2.65;0.14;;;;;;2672895;76;20339;-92
2023/03/07 05:04:17;;;;;;;;;;;2.57;0.19;;;;;;2674207;76;20319;-92
2023/03/07 05:07:45;;;;;;;;;;;2.53;0.29;;;;;;2677356;76;20359;-92
2023/03/07 05:11:13;;;;;;;;;;;2.60;0.67;;;;;;2676091;76;20316;-92
2023/03/07 05:14:42;;;;;;;;;;;2.53;0.50;;;;;;2676226;76;20352;-93
2023/03/07 05:18:10;;;;;;;;;;;2.46;0.44;;;;;;2673638;76;20332;-91
2023/03/07 05:21:39;;;;;;;;;;;2.42;0.09;;;;;;2672363;76;20309;-91
2023/03/07 05:25:07;;;;;;;;;;;2.43;-0.01;;;;;;2672044;76;20895;-91
2023/03/07 05:28:35;;;;;;;;;;;2.36;-0.07;;;;;;2672806;76;20747;-93
2023/03/07 05:32:03;;;;;;;;;;;2.36;-0.00;;;;;;2673713;76;20710;-92
2023/03/07 05:35:31;;;;;;;;;;;2.30;-0.07;;;;;;2672829;76;20324;-91
2023/03/07 05:38:59;;;;;;;;;;;2.15;-0.36;;;;;;2672635;76;20799;-92
2023/03/07 05:42:28;;;;;;;;;;;2.13;-0.21;;;;;;2673204;76;20821;-89
2023/03/07 05:45:56;;;;;;;;;;;2.06;-0.32;;;;;;2673057;76;20821;-93
2023/03/07 05:49:24;;;;;;;;;;;2.11;-0.34;;;;;;2672894;76;20664;-93
2023/03/07 05:52:52;;;;;;;;;;;2.07;-0.32;;;;;;2674108;76;20319;-93
2023/03/07 05:56:20;;;;;;;;;;;2.13;-0.48;;;;;;2675666;76;20372;-93
2023/03/07 05:59:48;;;;;;;;;;;2.16;-0.61;;;;;;2674105;76;20313;-93
2023/03/07 06:03:16;;;;;;;;;;;2.13;-0.52;;;;;;2672660;76;20336;-91
2023/03/07 06:06:44;;;;;;;;;;;2.19;-0.54;;;;;;2671066;76;20324;-90
2023/03/07 06:10:13;;;;;;;;;;;2.24;-0.59;;;;;;2671744;76;20314;-90
2023/03/07 06:13:41;;;;;;;;;;;2.28;-0.72;;;;;;2671403;76;20590;-90
2023/03/07 06:17:09;;;;;;;;;;;2.29;-0.93;;;;;;2671421;76;20349;-91
2023/03/07 06:20:37;;;;;;;;;;;2.29;-1.06;;;;;;2671384;76;20320;-90
2023/03/07 06:24:06;;;;;;;;;;;2.34;-0.91;;;;;;2668503;76;21068;-90
2023/03/07 06:27:34;;;;;;;;;;;2.47;-0.68;;;;;;2668670;76;20357;-90
2023/03/07 06:31:02;;;;;;;;;;;2.58;-0.74;;;;;;2670353;76;20437;-90
2023/03/07 06:34:30;;;;;;;;;;;2.76;-0.87;;;;;;2673054;76;20333;-90
2023/03/07 06:37:58;;;;;;;;;;;2.85;-1.25;;;;;;2671431;76;20359;-90
2023/03/07 06:41:26;;;;;;;;;;;3.14;-1.29;;;;;;2673607;76;20386;-90
2023/03/07 06:44:54;;;;;;;;;;;3.38;-1.03;;;;;;2673595;76;20360;-90
2023/03/07 06:48:22;;;;;;;;;;;3.60;-1.10;;;;;;2671135;76;20368;-89
2023/03/07 06:51:50;;;;;;;;;;;3.86;-1.30;;;;;;2672912;76;20335;-89
2023/03/07 06:55:19;;;;;;;;;;;4.15;-1.09;;;;;;2671595;76;20335;-89
2023/03/07 06:58:47;;;;;;;;;;;4.23;-1.58;;;;;;2672338;76;20366;-89
2023/03/07 07:02:15;;;;;;;;;;;4.31;-1.71;;;;;;2673101;76;20326;-89
2023/03/07 07:05:43;;;;;;;;;;;4.23;-2.29;;;;;;2674436;76;20313;-90
2023/03/07 07:09:11;;;;;;;;;;;4.27;-2.39;;;;;;2673146;76;20345;-90
2023/03/07 07:12:39;;;;;;;;;;;4.36;-2.79;;;;;;2673142;76;20320;-90
2023/03/07 07:16:07;;;;;;;;;;;4.54;-2.68;;;;;;2673346;76;20389;-89
2023/03/07 07:19:35;;;;;;;;;;;4.54;-3.47;;;;;;2673323;76;20338;-89
2023/03/07 07:23:03;;;;;;;;;;;4.67;-3.38;;;;;;2673275;76;20348;-90
2023/03/07 07:26:31;;;;;;;;;;;4.65;-3.96;;;;;;2673216;76;20313;-89
2023/03/07 07:29:59;;;;;;;;;;;4.62;-5.23;;;;;;2673005;76;20299;-89
2023/03/07 07:33:28;;;;;;;;;;;4.90;-5.01;;;;;;2673483;76;20365;-90
2023/03/07 07:36:56;;;;;;;;;;;4.63;-5.99;;;;;;2673358;76;20330;-90
2023/03/07 07:40:24;;;;;;;;;;;4.94;-5.76;;;;;;2673093;76;20349;-90
2023/03/07 07:43:52;;;;;;;;;;;4.97;-5.76;;;;;;2672047;76;20319;-90
2023/03/07 07:47:20;;;;;;;;;;;4.87;118.56;;;;;;2671610;76;20320;-90
2023/03/07 07:50:48;;;;;;;;;;;4.83;118.08;;;;;;2672859;76;20309;-90
2023/03/07 07:54:16;;;;;;;;;;;4.79;118.36;;;;;;2673257;76;20348;-90
2023/03/07 07:57:44;;;;;;;;;;;5.02;117.80;;;;;;2673569;76;20354;-90
2023/03/07 08:01:12;;;;;;;;;;;4.83;116.70;;;;;;2672595;76;20356;-90
2023/03/07 08:04:41;;;;;;;;;;;5.06;116.64;;;;;;2672340;76;20336;-90
2023/03/07 08:08:09;;;;;;;;;;;5.06;116.14;;;;;;2673193;76;20348;-90
2023/03/07 08:11:37;;;;;;;;;;;5.25;116.12;;;;;;2673660;76;20372;-90
2023/03/07 08:15:05;;;;;;;;;;;5.24;115.44;;;;;;2673817;76;20352;-90
2023/03/07 08:18:33;;;;;;;;;;;5.13;115.12;;;;;;2674358;76;20340;-90
2023/03/07 08:22:01;;;;;;;;;;;5.28;115.23;;;;;;2673678;76;20341;-90
2023/03/07 08:25:29;;;;;;;;;;;5.31;114.54;;;;;;2674643;76;20390;-90
2023/03/07 08:28:58;;;;;;;;;;;5.56;114.60;;;;;;2674095;76;20332;-90
2023/03/07 08:32:26;;;;;;;;;;;5.64;114.52;;;;;;2673278;76;20399;-88
2023/03/07 08:35:54;;;;;;;;;;;5.56;113.83;;;;;;2672374;76;20370;-89
2023/03/07 08:39:22;;;;;;;;;;;5.49;113.26;;;;;;2674217;76;20350;-88
2023/03/07 08:42:50;;;;;;;;;;;5.54;113.35;;;;;;2674427;76;20346;-88
2023/03/07 08:46:19;;;;;;;;;;;5.66;113.64;;;;;;2672279;76;20333;-89
2023/03/07 08:49:47;;;;;;;;;;;5.75;113.65;;;;;;2673523;76;20331;-89
2023/03/07 08:53:15;;;;;;;;;;;5.67;113.22;;;;;;2673323;76;20377;-89
2023/03/07 08:56:43;;;;;;;;;;;5.98;113.96;;;;;;2673589;76;20328;-89
2023/03/07 09:00:16;;;;;;;;;;;5.90;113.11;;;;;;2673828;76;20342;-89
2023/03/07 09:03:41;;;;;;;;;;;5.79;111.90;;;;;;2673786;76;20337;-88
2023/03/07 09:07:09;;;;;;;;;;;6.20;112.30;;;;;;2674024;76;20328;-89
2023/03/07 09:10:37;;;;;;;;;;;6.46;112.09;;;;;;2673971;76;20362;-88
2023/03/07 09:14:05;;;;;;;;;;;6.65;111.31;;;;;;2673000;76;20355;-89
2023/03/07 09:17:33;;;;;;;;;;;6.34;109.01;;;;;;2672903;76;20346;-89
2023/03/07 09:21:02;;;;;;;;;;;6.43;108.97;;;;;;2673273;76;20813;-89
2023/03/07 09:24:30;;;;;;;;;;;6.49;108.67;;;;;;2673449;76;20502;-89
2023/03/07 09:27:58;;;;;;;;;;;6.55;108.04;;;;;;2671987;76;20350;-89
2023/03/07 09:31:26;;;;;;;;;;;6.66;107.88;;;;;;2673692;76;20346;-89
2023/03/07 09:34:54;;;;;;;;;;;6.83;107.66;;;;;;2673735;76;20311;-89
2023/03/07 09:38:22;;;;;;;;;;;7.13;107.95;;;;;;2672852;76;20314;-89
2023/03/07 09:41:50;;;;;;;;;;;7.13;106.67;;;;;;2672012;76;20314;-89
2023/03/07 09:45:18;;;;;;;;;;;7.18;105.69;;;;;;2673470;76;20306;-89
2023/03/07 09:48:46;;;;;;;;;;;7.33;104.75;;;;;;2671909;76;20327;-89
2023/03/07 09:52:14;;;;;;;;;;;7.69;104.87;;;;;;2680866;76;20269;-95
2023/03/07 09:55:43;;;;;;;;;;;8.12;105.40;;;;;;2686495;76;20247;-94
2023/03/07 09:59:14;;;;;;;;;;;8.45;105.54;;;;;;2686311;76;20217;-94
2023/03/07 10:02:47;;;;;;;;;;;8.04;103.25;;;;;;2685984;76;20295;-95
2023/03/07 10:06:12;;;;;;;;;;;7.93;103.15;;;;;;2686014;76;20233;-96
2023/03/07 10:09:40;;;;;;;;;;;7.92;102.93;;;;;;2686522;76;20344;-95
2023/03/07 10:13:09;;;;;;;;;;;8.42;103.50;;;;;;2686505;76;20226;-93
2023/03/07 10:16:37;;;;;;;;;;;8.63;102.91;;;;;;2686102;76;20287;-95
2023/03/07 10:20:07;;;;;;;;;;;8.81;102.55;;;;;;2686433;76;20245;-95
2023/03/07 10:23:35;;;;;;;;;;;8.52;102.42;;;;;;2686383;76;20485;-95
2023/03/07 10:27:03;;;;;;;;;;;8.63;103.07;;;;;;2686106;76;20259;-95
2023/03/07 10:30:33;;;;;;;;;;;8.89;102.71;;;;;;2686735;76;20267;-95
2023/03/07 10:34:01;;;;;;;;;;;9.39;102.26;;;;;;2686212;76;20456;-94
2023/03/07 10:37:31;;;;;;;;;;;9.48;101.97;;;;;;2686956;76;20445;-95
2023/03/07 10:41:00;;;;;;;;;;;9.29;100.86;;;;;;2686663;76;20312;-95
2023/03/07 10:44:28;;;;;;;;;;;9.20;100.76;;;;;;2686491;76;20239;-95
2023/03/07 10:47:59;;;;;;;;;;;8.89;100.25;;;;;;2686147;76;20270;-95
2023/03/07 10:51:30;;;;;;;;;;;8.57;100.41;;;;;;2686881;76;20752;-96
2023/03/07 10:54:58;;;;;;;;;;;8.37;100.41;;;;;;2686664;76;20231;-95
2023/03/07 10:58:26;;;;;;;;;;;8.32;100.93;;;;;;2685916;76;20276;-95
2023/03/07 11:01:54;;;;;;;;;;;8.22;101.67;;;;;;2686699;76;20263;-96
2023/03/07 11:05:23;;;;;;;;;;;8.21;101.64;;;;;;2686631;76;20232;-95
2023/03/07 11:08:51;;;;;;;;;;;8.03;101.77;;;;;;2686884;76;20273;-95
2023/03/07 11:12:19;;;;;;;;;;;7.93;101.25;;;;;;2685440;76;20261;-96
2023/03/07 11:15:48;;;;;;;;;;;8.06;101.86;;;;;;2685219;76;20228;-95
2023/03/07 11:19:16;;;;;;;;;;;8.22;102.51;;;;;;2685024;76;20248;-95
2023/03/07 11:22:45;;;;;;;;;;;8.16;101.89;;;;;;2686686;76;20314;-94
2023/03/07 11:26:13;;;;;;;;;;;8.46;102.04;;;;;;2685757;76;20295;-94
2023/03/07 11:29:41;;;;;;;;;;;8.75;103.41;;;;;;2684205;76;20343;-94
2023/03/07 11:33:09;;;;;;;;;;;8.49;102.26;;;;;;2686020;76;20251;-95
2023/03/07 11:36:40;;;;;;;;;;;8.77;102.21;;;;;;2686024;76;20314;-94
2023/03/07 11:40:08;;;;;;;;;;;8.87;103.43;;;;;;2683677;76;20302;-93
2023/03/07 11:43:51;;;;;;;;;;;8.98;104.09;;;;;;2684611;76;20334;-94
2023/03/07 11:47:15;;;;;;;;;;;8.92;102.25;;;;;;2684107;76;20463;-95
2023/03/07 11:50:43;;;;;;;;;;;9.25;101.29;;;;;;2684424;76;20252;-94
2023/03/07 11:54:11;;;;;;;;;;;9.59;101.53;;;;;;2685081;76;20348;-94
2023/03/07 11:57:39;;;;;;;;;;;9.27;101.06;;;;;;2684230;76;20260;-96
2023/03/07 12:01:08;;;;;;;;;;;8.74;101.39;;;;;;2684913;76;20328;-94
2023/03/07 12:04:36;;;;;;;;;;;8.19;101.70;;;;;;2684224;76;20311;-95
2023/03/07 12:08:04;;;;;;;;;;;8.08;102.23;;;;;;2684969;76;20293;-94
2023/03/07 12:11:32;;;;;;;;;;;8.03;102.57;;;;;;2685924;76;20303;-95
2023/03/07 12:15:00;;;;;;;;;;;8.21;102.79;;;;;;2684476;76;20305;-94
2023/03/07 12:18:31;;;;;;;;;;;8.22;103.09;;;;;;2683418;76;20339;-93
2023/03/07 12:22:00;;;;;;;;;;;8.32;103.22;;;;;;2680391;76;22215;-94
2023/03/07 12:25:31;;;;;;;;;;;8.50;103.12;;;;;;2684834;76;20332;-94
2023/03/07 12:28:59;;;;;;;;;;;8.50;103.21;;;;;;2683838;76;20268;-95
2023/03/07 12:32:27;;;;;;;;;;;8.53;103.41;;;;;;2684899;76;20329;-95
2023/03/07 12:35:55;;;;;;;;;;;8.38;102.51;;;;;;2684810;76;20249;-95
2023/03/07 12:39:24;;;;;;;;;;;8.48;103.08;;;;;;2674771;76;20363;-93
2023/03/07 12:42:52;;;;;;;;;;;8.53;103.08;;;;;;2671641;76;20310;-93
2023/03/07 12:46:20;;;;;;;;;;;8.34;102.63;;;;;;2673195;76;20755;-93
2023/03/07 12:49:48;;;;;;;;;;;8.44;102.86;;;;;;2673856;76;20326;-93
2023/03/07 12:53:21;;;;;;;;;;;8.49;102.86;;;;;;2672858;76;20320;-93
2023/03/07 12:56:46;;;;;;;;;;;8.63;102.86;;;;;;2675152;76;20335;-92
2023/03/07 13:00:14;;;;;;;;;;;8.89;102.99;;;;;;2676315;76;20318;-93
2023/03/07 13:03:44;;;;;;;;;;;8.76;102.37;;;;;;2672700;76;20348;-93
2023/03/07 13:07:12;;;;;;;;;;;8.73;102.26;;;;;;2671151;76;20368;-93
2023/03/07 13:10:40;;;;;;;;;;;8.55;102.59;;;;;;2673168;76;20335;-93
2023/03/07 13:14:09;;;;;;;;;;;8.37;102.76;;;;;;2673546;76;20318;-93
2023/03/07 13:17:37;;;;;;;;;;;8.36;103.11;;;;;;2672520;76;20791;-93
2023/03/07 13:21:05;;;;;;;;;;;8.59;102.75;;;;;;2674367;76;20319;-93
2023/03/07 13:24:39;;;;;;;;;;;8.92;102.51;;;;;;2671616;76;20387;-92
2023/03/07 13:28:08;;;;;;;;;;;9.07;101.65;;;;;;2672753;76;20321;-93
2023/03/07 13:31:36;;;;;;;;;;;9.32;102.38;;;;;;2672239;76;20310;-92
2023/03/07 13:35:04;;;;;;;;;;;9.22;101.64;;;;;;2675202;76;20585;-94
2023/03/07 13:38:32;;;;;;;;;;;9.10;100.87;;;;;;2671168;76;20342;-93
2023/03/07 13:42:01;;;;;;;;;;;9.23;100.80;;;;;;2672780;76;20335;-92
2023/03/07 13:45:31;;;;;;;;;;;9.46;100.70;;;;;;2671990;76;20936;-93
2023/03/07 13:52:55;;;;;;;;;;;9.95;100.79;;;;;;2672101;76;20316;-92
2023/03/07 13:56:27;;;;;;;;;;;9.71;99.32;;;;;;2671709;76;20594;-90
2023/03/07 13:59:58;;;;;;;;;;;9.96;99.35;;;;;;2670040;76;20342;-90
2023/03/07 14:03:27;;;;;;;;;;;9.92;98.78;;;;;;2671442;76;20835;-90
2023/03/07 14:06:57;;;;;;;;;;;10.06;98.30;;;;;;2672345;76;20339;-92
2023/03/07 14:10:25;;;;;;;;;;;10.10;98.73;;;;;;2672667;76;20312;-91
2023/03/07 14:13:53;;;;;;;;;;;10.26;99.87;;;;;;2671776;76;20375;-91
2023/03/07 14:17:22;;;;;;;;;;;10.03;99.39;;;;;;2671860;76;20347;-91
2023/03/07 14:20:50;;;;;;;;;;;10.01;99.16;;;;;;2670981;76;20352;-91
2023/03/07 14:24:20;;;;;;;;;;;9.74;98.12;;;;;;2671639;76;20323;-93
2023/03/07 14:27:53;;;;;;;;;;;9.61;98.13;;;;;;2669965;76;20812;-92
2023/03/07 14:31:33;;;;;;;;;;;9.81;98.90;;;;;;2670941;76;20405;-94
2023/03/07 14:35:17;;;;;;;;;;;9.74;98.92;;;;;;2679546;76;20333;-95
2023/03/07 14:42:38;;;;;;;;;;;10.18;98.73;;;;;;2674370;76;20403;-92
2023/03/07 14:46:07;;;;;;;;;;;9.86;97.47;;;;;;2671441;76;20457;-93
2023/03/07 14:49:36;;;;;;;;;;;9.77;97.43;;;;;;2671535;76;20733;-90
2023/03/07 14:53:09;;;;;;;;;;;9.67;97.08;;;;;;2672641;76;20344;-92
2023/03/07 14:56:47;;;;;;;;;;;9.81;97.18;;;;;;2671895;76;20360;-92
2023/03/07 15:00:35;;;;;;;;;;;9.70;96.68;;;;;;2672513;76;20335;-93
2023/03/07 15:04:08;;;;;;;;;;;10.00;96.42;;;;;;2672401;76;20647;-93
2023/03/07 15:07:48;;;;;;;;;;;10.36;96.05;;;;;;2671489;76;20343;-94
2023/03/07 15:11:24;;;;;;;;;;;10.50;95.46;;;;;;2672398;76;20399;-90
2023/03/07 15:15:10;;;;;;;;;;;;;;;;;;;;;
2023/03/07 15:18:33;;;;;;;;;;;10.27;96.40;;;;;;2671820;76;20839;-92
2023/03/07 15:22:06;;;;;;;;;;;9.97;96.05;;;;;;2669909;76;20885;-92
2023/03/07 15:25:42;;;;;;;;;;;9.92;96.81;;;;;;2671784;76;20345;-93
2023/03/07 15:29:11;;;;;;;;;;;9.86;97.29;;;;;;2671966;76;20409;-91
2023/03/07 15:32:50;;;;;;;;;;;10.12;98.01;;;;;;2671097;76;20381;-90
2023/03/07 15:36:20;;;;;;;;;;;10.23;97.84;;;;;;2671965;76;20331;-90
2023/03/07 15:39:58;;;;;;;;;;;13.68;96.21;;;;;;2671357;76;20332;-92
2023/03/07 15:43:38;;;;;;;;;;;15.57;89.22;;;;;;2672422;76;20343;-93
2023/03/07 15:46:58;;;;;;;;;;;13.82;86.29;;;;;;2671848;76;20364;-93
2023/03/07 15:50:29;;;;;;;;;;;13.06;87.87;;;;;;2672875;76;20236;-89
2023/03/07 15:53:58;;;;;;;;;;;13.07;90.07;;;;;;2671407;76;20332;-90
2023/03/07 15:57:28;;;;;;;;;;;12.40;89.69;;;;;;2670253;76;20330;-91
2023/03/07 16:00:56;;;;;;;;;;;10.22;92.24;;;;;;2670702;76;20326;-92
2023/03/07 16:04:29;;;;;;;;;;;9.00;96.27;;;;;;2671460;76;20315;-91
2023/03/07 16:08:03;;;;;;;;;;;8.47;98.64;;;;;;2670280;76;20452;-91
2023/03/07 16:11:31;;;;;;;;;;;8.17;100.16;;;;;;2669855;76;20321;-92
2023/03/07 16:14:59;;;;;;;;;;;7.86;100.99;;;;;;2671416;76;20349;-92
2023/03/07 16:18:27;;;;;;;;;;;7.64;101.68;;;;;;2668664;76;20386;-91
2023/03/07 16:22:09;;;;;;;;;;;7.42;102.54;;;;;;2670329;76;20324;-91
2023/03/07 16:25:37;;;;;;;;;;;7.31;103.18;;;;;;2670269;76;20308;-91
2023/03/07 16:29:07;;;;;;;;;;;7.15;103.54;;;;;;2670313;76;20356;-92
2023/03/07 16:32:37;;;;;;;;;;;6.96;104.16;;;;;;2672914;76;20358;-91
2023/03/07 16:36:07;;;;;;;;;;;6.84;104.84;;;;;;2671006;76;20322;-91
2023/03/07 16:39:38;;;;;;;;;;;6.69;105.34;;;;;;2671544;76;20337;-91
2023/03/07 16:43:05;;;;;;;;;;;6.55;105.75;;;;;;2669589;76;20658;-93
2023/03/07 16:46:34;;;;;;;;;;;6.42;106.08;;;;;;2670552;76;20377;-91
2023/03/07 16:50:07;;;;;;;;;;;6.31;106.69;;;;;;2669263;76;20674;-90
2023/03/07 16:53:32;;;;;;;;;;;6.23;106.63;;;;;;2670602;76;20341;-91
2023/03/07 16:57:00;;;;;;;;;;;6.20;106.88;;;;;;2674051;76;20331;-94
2023/03/07 17:00:31;;;;;;;;;;;5.96;107.11;;;;;;2674848;76;20351;-93
2023/03/07 17:04:01;;;;;;;;;;;5.82;107.65;;;;;;2671918;76;20353;-92
2023/03/07 17:07:29;;;;;;;;;;;5.75;107.87;;;;;;2670108;76;20342;-91
2023/03/07 17:11:03;;;;;;;;;;;5.64;108.31;;;;;;2670057;76;20837;-92
2023/03/07 17:14:28;;;;;;;;;;;5.62;108.17;;;;;;2667667;76;20978;-91
2023/03/07 17:17:56;;;;;;;;;;;5.40;108.69;;;;;;2670119;76;20335;-92
2023/03/07 17:21:24;;;;;;;;;;;5.31;109.28;;;;;;2670389;76;20337;-91
2023/03/07 17:24:52;;;;;;;;;;;5.25;109.36;;;;;;2668028;76;20332;-91
2023/03/07 17:28:20;;;;;;;;;;;5.16;109.69;;;;;;2671033;76;20326;-92
2023/03/07 17:31:51;;;;;;;;;;;5.08;110.26;;;;;;2672307;76;20325;-91
2023/03/07 17:35:19;;;;;;;;;;;5.05;110.66;;;;;;2671057;76;20331;-91
2023/03/07 17:38:47;;;;;;;;;;;4.97;110.78;;;;;;2671234;76;20337;-92
2023/03/07 17:42:15;;;;;;;;;;;4.81;111.39;;;;;;2672098;76;20321;-92
2023/03/07 17:45:43;;;;;;;;;;;4.77;111.68;;;;;;2672270;76;20349;-92
2023/03/07 17:49:12;;;;;;;;;;;4.61;112.20;;;;;;2672116;76;20649;-92
2023/03/07 17:52:40;;;;;;;;;;;4.52;112.49;;;;;;2672207;76;20368;-91
2023/03/07 17:56:09;;;;;;;;;;;4.39;112.80;;;;;;2671767;76;20353;-92
2023/03/07 17:59:43;;;;;;;;;;;4.32;112.97;;;;;;2671956;76;20340;-91
2023/03/07 18:03:11;;;;;;;;;;;4.12;113.11;;;;;;2672346;76;20364;-91
2023/03/07 18:06:39;;;;;;;;;;;4.10;113.07;;;;;;2671366;76;20388;-92
2023/03/07 18:10:08;;;;;;;;;;;3.90;112.94;;;;;;2671121;76;20381;-91
2023/03/07 18:13:36;;;;;;;;;;;3.87;112.95;;;;;;2671982;76;20341;-92
2023/03/07 18:17:04;;;;;;;;;;;3.77;112.74;;;;;;2672210;76;20330;-92
2023/03/07 18:20:32;;;;;;;;;;;3.62;112.01;;;;;;2672074;76;20340;-91
2023/03/07 18:24:00;;;;;;;;;;;3.46;111.52;;;;;;2671483;76;20354;-92
2023/03/07 18:27:28;;;;;;;;;;;3.29;111.26;;;;;;2671772;76;20345;-92
2023/03/07 18:30:56;;;;;;;;;;;3.14;111.00;;;;;;2672909;76;20529;-91
2023/03/07 18:34:24;;;;;;;;;;;2.99;110.87;;;;;;2671954;76;20335;-91
2023/03/07 18:37:53;;;;;;;;;;;2.87;110.73;;;;;;2671307;76;20367;-91
2023/03/07 18:41:21;;;;;;;;;;;2.73;110.65;;;;;;2672303;76;20337;-91
2023/03/07 18:44:49;;;;;;;;;;;2.62;110.73;;;;;;2671147;76;20374;-92
2023/03/07 18:48:17;;;;;;;;;;;2.51;110.71;;;;;;2671616;76;20423;-91
2023/03/07 18:51:47;;;;;;;;;;;2.44;110.74;;;;;;2671282;76;20324;-92
2023/03/07 18:55:15;;;;;;;;;;;2.38;110.76;;;;;;2673693;76;20334;-91
2023/03/07 18:58:46;;;;;;;;;;;2.29;110.91;;;;;;2672931;76;20354;-91
2023/03/07 19:02:14;;;;;;;;;;;2.19;111.55;;;;;;2671171;76;20343;-92
2023/03/07 19:05:42;;;;;;;;;;;2.22;111.63;;;;;;2671021;76;20373;-92
2023/03/07 19:09:10;;;;;;;;;;;2.20;111.47;;;;;;2672004;76;20334;-92
2023/03/07 19:12:38;;;;;;;;;;;2.16;111.31;;;;;;2671213;76;20385;-92
2023/03/07 19:16:06;;;;;;;;;;;2.09;111.16;;;;;;2672337;76;20336;-91
2023/03/07 19:19:34;;;;;;;;;;;1.99;111.08;;;;;;2670734;76;20337;-91
2023/03/07 19:23:03;;;;;;;;;;;1.92;111.02;;;;;;2670527;76;20362;-91
2023/03/07 19:26:31;;;;;;;;;;;1.84;111.12;;;;;;2671884;76;20326;-92
2023/03/07 19:29:59;;;;;;;;;;;1.80;111.18;;;;;;2671015;76;20339;-91
2023/03/07 19:33:27;;;;;;;;;;;1.79;111.26;;;;;;2672129;76;20327;-91
2023/03/07 19:36:55;;;;;;;;;;;1.90;111.58;;;;;;2671705;76;20322;-91
2023/03/07 19:40:26;;;;;;;;;;;2.16;111.95;;;;;;2671355;76;20485;-92
2023/03/07 19:43:53;;;;;;;;;;;2.43;112.13;;;;;;2672575;76;20316;-91
2023/03/07 19:47:22;;;;;;;;;;;2.68;112.23;;;;;;2672459;76;20337;-92
2023/03/07 19:50:50;;;;;;;;;;;2.87;112.20;;;;;;2671278;76;20348;-92
2023/03/07 19:54:21;;;;;;;;;;;3.06;112.21;;;;;;2668713;76;20324;-91
2023/03/07 19:57:49;;;;;;;;;;;3.23;112.28;;;;;;2670564;76;20671;-91
2023/03/07 20:01:17;;;;;;;;;;;3.38;112.36;;;;;;2669224;76;20781;-91
2023/03/07 20:04:46;;;;;;;;;;;3.47;112.44;;;;;;2669957;76;20368;-91
2023/03/07 20:08:14;;;;;;;;;;;3.58;112.62;;;;;;2669174;76;20308;-92
2023/03/07 20:11:45;;;;;;;;;;;3.68;112.77;;;;;;2669346;76;20851;-93
2023/03/07 20:15:15;;;;;;;;;;;3.79;112.89;;;;;;2670509;76;20803;-90
2023/03/07 20:18:43;;;;;;;;;;;3.90;113.38;;;;;;2670067;76;21101;-91
2023/03/07 20:22:11;;;;;;;;;;;3.95;113.61;;;;;;2669907;76;20761;-91
2023/03/07 20:25:39;;;;;;;;;;;4.04;113.64;;;;;;2672015;76;20739;-91
2023/03/07 20:29:08;;;;;;;;;;;4.12;113.67;;;;;;2670794;76;20730;-92
2023/03/07 20:32:36;;;;;;;;;;;4.18;113.77;;;;;;2669660;76;20295;-91
2023/03/07 20:36:04;;;;;;;;;;;4.23;113.85;;;;;;2671167;76;20317;-92