Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:01;;;;;;;;;7.80;6.00;;;;;3.82;76.18;99926.72;5136710;27;9511;-57
2022/11/14 00:02:30;;;;;;;;;6.20;5.60;;;;;3.78;75.84;99919.88;5137118;27;8825;-58
2022/11/14 00:04:57;;;;;;;;;7.80;7.40;;;;;3.75;76.15;99918.25;5137449;27;8829;-58
2022/11/14 00:07:25;;;;;;;;;7.00;6.40;;;;;3.72;77.01;99918.44;5137443;27;8826;-57
2022/11/14 00:09:53;;;;;;;;;8.40;8.20;;;;;3.69;76.62;99915.09;5137007;27;8829;-58
2022/11/14 00:12:21;;;;;;;;;9.20;7.00;;;;;3.66;76.51;99917.91;5136515;27;8838;-57
2022/11/14 00:14:50;;;;;;;;;8.60;8.60;;;;;3.64;76.19;99922.38;5136183;27;8834;-57
2022/11/14 00:17:18;;;;;;;;;7.80;7.40;;;;;3.65;76.32;99931.16;5136562;27;8818;-58
2022/11/14 00:19:45;;;;;;;;;9.00;9.00;;;;;3.64;76.87;99922.38;5135836;27;8847;-58
2022/11/14 00:22:13;;;;;;;;;11.20;11.20;;;;;3.63;75.80;99917.22;5136528;27;8830;-57
2022/11/14 00:24:41;;;;;;;;;8.80;8.20;;;;;3.63;76.33;99922.50;5137465;27;8818;-57
2022/11/14 00:27:09;;;;;;;;;3.00;2.60;;;;;3.64;76.48;99921.56;5136963;27;8914;-58
2022/11/14 00:29:37;;;;;;;;;10.00;9.40;;;;;3.64;75.77;99919.75;5136755;27;8805;-58
2022/11/14 00:32:05;;;;;;;;;10.20;8.60;;;;;3.64;76.27;99909.22;5137313;27;8829;-58
2022/11/14 00:34:32;;;;;;;;;9.20;8.60;;;;;3.61;76.04;99914.66;5136790;27;8906;-58
2022/11/14 00:37:00;;;;;;;;;6.00;4.40;;;;;3.52;76.45;99920.41;5137067;27;8841;-57
2022/11/14 00:39:29;;;;;;;;;13.40;12.60;;;;;3.45;76.39;99908.50;5136820;27;8902;-58
2022/11/14 00:41:57;;;;;;;;;8.60;5.60;;;;;3.41;76.52;99912.19;5136696;27;8906;-57
2022/11/14 00:44:24;;;;;;;;;6.40;6.40;;;;;3.39;76.96;99902.69;5136708;27;8810;-57
2022/11/14 00:46:52;;;;;;;;;6.60;6.00;;;;;3.36;76.28;99905.47;5137124;27;8977;-58
2022/11/14 00:49:20;;;;;;;;;1.80;1.80;;;;;3.33;76.71;99911.75;5136695;27;8826;-58
2022/11/14 00:51:50;;;;;;;;;9.80;9.00;;;;;3.32;76.36;99904.78;5137100;27;8802;-57
2022/11/14 00:54:18;;;;;;;;;9.00;8.20;;;;;3.30;76.81;99900.50;5152374;27;9514;-58
2022/11/14 00:56:45;;;;;;;;;5.60;5.60;;;;;3.27;77.21;99901.50;5157466;27;8827;-58
2022/11/14 00:59:13;;;;;;;;;7.00;6.00;;;;;3.24;76.68;99888.53;5145272;27;8835;-58
2022/11/14 01:01:41;;;;;;;;;9.40;7.80;;;;;3.23;76.34;99889.47;5136483;27;8822;-58
2022/11/14 01:04:10;;;;;;;;;7.00;7.00;;;;;3.21;76.92;99886.06;5136617;27;8908;-57
2022/11/14 01:06:37;;;;;;;;;10.00;8.60;;;;;3.19;76.66;99887.06;5136525;27;8858;-56
2022/11/14 01:09:05;;;;;;;;;9.00;9.00;;;;;3.15;76.80;99882.88;5136750;27;8899;-58
2022/11/14 01:11:33;;;;;;;;;6.80;6.40;;;;;3.12;76.50;99876.03;5136998;27;8832;-58
2022/11/14 01:14:00;;;;;;;;;7.00;7.00;;;;;3.10;76.73;99867.34;5137063;27;8805;-57
2022/11/14 01:16:29;;;;;;;;;7.80;7.00;;;;;3.09;77.20;99876.16;5136993;27;8890;-58
2022/11/14 01:18:56;;;;;;;;;9.80;9.40;;;;;3.10;76.62;99866.50;5136341;27;8901;-58
2022/11/14 01:21:24;;;;;;;;;9.00;6.00;;;;;3.07;77.01;99862.25;5136349;27;8817;-58
2022/11/14 01:23:52;;;;;;;;;10.40;8.60;;;;;3.06;76.40;99850.03;5148460;27;8868;-58
2022/11/14 01:26:20;;;;;;;;;6.40;6.00;;;;;3.05;76.98;99845.69;5157050;27;8819;-58
2022/11/14 01:28:52;;;;;;;;;10.20;8.60;;;;;3.03;76.42;99842.28;5148499;27;8798;-57
2022/11/14 01:31:20;;;;;;;;;6.00;6.00;;;;;3.02;76.62;99843.19;5136866;27;8826;-58
2022/11/14 01:33:47;;;;;;;;;6.00;4.80;;;;;3.01;76.91;99848.53;5136559;27;8842;-58
2022/11/14 01:36:15;;;;;;;;;9.00;9.00;;;;;2.96;77.32;99848.75;5136410;27;8798;-57
2022/11/14 01:38:43;;;;;;;;;7.00;7.00;;;;;2.90;76.81;99846.47;5136333;27;8868;-57
2022/11/14 01:41:11;;;;;;;;;6.80;6.60;;;;;2.85;77.04;99850.22;5136385;27;8886;-58
2022/11/14 01:43:38;;;;;;;;;8.20;7.00;;;;;2.81;76.84;99844.28;5135908;27;8822;-57
2022/11/14 01:46:06;;;;;;;;;2.60;2.20;;;;;2.77;76.61;99836.63;5135585;27;8825;-58
2022/11/14 01:48:33;;;;;;;;;4.00;4.00;;;;;2.72;77.53;99828.97;5135995;27;8929;-57
2022/11/14 01:51:01;;;;;;;;;7.00;7.00;;;;;2.65;76.82;99827.56;5136427;27;8841;-57
2022/11/14 01:53:31;;;;;;;;;7.00;7.00;;;;;2.62;77.13;99830.38;5135735;27;8814;-57
2022/11/14 01:55:58;;;;;;;;;7.00;7.00;;;;;2.59;77.70;99817.34;5136364;27;8925;-58
2022/11/14 01:58:26;;;;;;;;;5.20;4.40;;;;;2.57;77.24;99821.00;5136174;27;8806;-58
2022/11/14 02:00:54;;;;;;;;;7.00;6.80;;;;;2.55;77.00;99807.06;5137058;27;8826;-57
2022/11/14 02:03:22;;;;;;;;;11.60;9.80;;;;;2.54;77.62;99808.88;5140016;27;8817;-57
2022/11/14 02:05:50;;;;;;;;;8.60;8.20;;;;;2.55;77.13;99814.97;5140755;27;8906;-57
2022/11/14 02:08:17;;;;;;;;;7.40;7.00;;;;;2.56;77.33;99804.38;5140446;27;9814;-57
2022/11/14 02:10:45;;;;;;;;;9.00;9.00;;;;;2.59;77.04;99800.75;5140045;27;8829;-58
2022/11/14 02:13:13;;;;;;;;;7.00;7.00;;;;;2.59;76.88;99796.31;5140279;27;9501;-56
2022/11/14 02:15:41;;;;;;;;;8.40;6.60;;;;;2.60;76.85;99791.94;5140108;27;8909;-57
2022/11/14 02:18:11;;;;;;;;;6.20;4.40;;;;;2.59;77.54;99791.06;5140463;27;8926;-57
2022/11/14 02:20:42;;;;;;;;;9.40;7.40;;;;;2.58;77.09;99778.88;5139839;27;8854;-57
2022/11/14 02:23:09;;;;;;;;;6.80;6.40;;;;;2.60;76.89;99778.81;5139729;27;8806;-57
2022/11/14 02:25:37;;;;;;;;;7.40;7.40;;;;;2.61;77.12;99776.09;5139763;27;8818;-57
2022/11/14 02:28:05;;;;;;;;;8.20;7.40;;;;;2.64;76.87;99783.81;5139896;27;8914;-58
2022/11/14 02:30:32;;;;;;;;;9.00;7.80;;;;;2.65;76.72;99780.25;5140001;27;8905;-57
2022/11/14 02:33:00;;;;;;;;;9.40;9.40;;;;;2.65;76.73;99782.88;5140140;27;8838;-58
2022/11/14 02:35:43;;;;;;;;;7.00;7.00;;;;;2.67;76.32;99780.19;5139584;27;8864;-57
2022/11/14 02:38:12;;;;;;;;;4.80;4.40;;;;;2.65;76.10;99775.00;5139847;27;8829;-58
2022/11/14 02:40:40;;;;;;;;;11.00;9.80;;;;;2.60;77.22;99770.91;5139969;27;8814;-58
2022/11/14 02:43:07;;;;;;;;;6.80;6.80;;;;;2.55;76.81;99767.66;5138477;27;8825;-57
2022/11/14 02:45:35;;;;;;;;;6.00;6.00;;;;;2.48;76.62;99761.88;5138617;27;9606;-57
2022/11/14 02:48:03;;;;;;;;;11.80;9.20;;;;;2.45;77.46;99766.44;5138168;27;8821;-57
2022/11/14 02:50:30;;;;;;;;;7.40;7.00;;;;;2.42;76.43;99767.41;5138491;27;8833;-57
2022/11/14 02:52:58;;;;;;;;;7.00;7.00;;;;;2.39;77.25;99767.59;5138176;27;8806;-57
2022/11/14 02:55:26;;;;;;;;;7.80;6.80;;;;;2.37;76.86;99768.59;5137915;27;8898;-57
2022/11/14 02:57:53;;;;;;;;;3.00;2.20;;;;;2.34;77.54;99761.69;5137870;27;8825;-57
2022/11/14 03:00:21;;;;;;;;;6.40;5.40;;;;;2.32;77.87;99760.06;5137812;27;8834;-57
2022/11/14 03:02:49;;;;;;;;;6.40;6.40;;;;;2.29;77.41;99763.69;5137713;27;8836;-57
2022/11/14 03:05:17;;;;;;;;;3.00;1.80;;;;;2.27;77.42;99755.03;5137365;27;8826;-58
2022/11/14 03:07:44;;;;;;;;;6.20;6.20;;;;;2.23;77.43;99755.28;5137738;27;9485;-57
2022/11/14 03:10:12;;;;;;;;;5.80;4.00;;;;;2.18;77.05;99758.13;5137734;27;9500;-57
2022/11/14 03:12:40;;;;;;;;;9.00;8.60;;;;;2.15;77.57;99754.81;5137460;27;9477;-57
2022/11/14 03:15:08;;;;;;;;;10.00;9.00;;;;;2.11;76.88;99756.72;5136367;27;8818;-57
2022/11/14 03:17:36;;;;;;;;;4.80;4.80;;;;;2.09;77.72;99752.47;5137228;27;8874;-58
2022/11/14 03:20:04;;;;;;;;;6.00;6.00;;;;;2.08;77.48;99750.78;5136777;27;8834;-58
2022/11/14 03:22:31;;;;;;;;;6.80;6.00;;;;;2.09;77.22;99749.84;5136321;27;8818;-57
2022/11/14 03:24:59;;;;;;;;;7.00;6.80;;;;;2.08;77.18;99750.78;5136009;27;8921;-57
2022/11/14 03:27:27;;;;;;;;;8.20;7.00;;;;;2.07;77.38;99749.94;5136494;27;8918;-57
2022/11/14 03:29:56;;;;;;;;;5.60;5.20;;;;;2.08;77.15;99746.38;5136741;27;8854;-57
2022/11/14 03:32:24;;;;;;;;;10.00;9.60;;;;;2.09;77.12;99737.56;5137263;27;8834;-57
2022/11/14 03:34:51;;;;;;;;;8.80;8.20;;;;;2.11;77.49;99742.75;5136719;27;8817;-57
2022/11/14 03:37:19;;;;;;;;;9.40;7.80;;;;;2.11;76.47;99734.88;5137332;27;8830;-58
2022/11/14 03:39:47;;;;;;;;;4.80;4.80;;;;;2.12;77.09;99740.03;5137609;27;8840;-58
2022/11/14 03:42:16;;;;;;;;;9.50;9.50;;;;;2.12;77.35;99742.66;5090719;27;1329922;-57
2022/11/14 03:44:43;;;;;;;;;6.80;6.00;;;;;2.14;76.85;99745.22;5138300;27;8833;-57
2022/11/14 03:47:11;;;;;;;;;7.80;6.20;;;;;2.14;77.50;99740.81;5138178;27;8854;-57
2022/11/14 03:49:39;;;;;;;;;3.40;3.40;;;;;2.18;77.03;99742.38;5137992;27;8825;-57
2022/11/14 03:52:07;;;;;;;;;9.80;8.20;;;;;2.20;76.47;99732.63;5137413;27;8802;-57
2022/11/14 03:54:35;;;;;;;;;7.00;7.00;;;;;2.16;76.68;99731.09;5155843;27;8835;-57
2022/11/14 03:57:03;;;;;;;;;8.20;8.20;;;;;2.15;76.43;99724.16;5158788;27;9486;-57
2022/11/14 03:59:30;;;;;;;;;9.00;9.00;;;;;2.14;77.08;99729.47;5145127;27;8890;-57
2022/11/14 04:01:58;;;;;;;;;11.40;9.60;;;;;2.12;77.01;99726.91;5137531;27;8810;-57
2022/11/14 04:04:26;;;;;;;;;7.80;7.00;;;;;2.09;76.83;99724.44;5139404;27;9524;-57
2022/11/14 04:06:55;;;;;;;;;6.40;5.20;;;;;2.08;76.86;99724.50;5137560;27;8830;-57
2022/11/14 04:09:23;;;;;;;;;6.60;6.00;;;;;2.06;77.28;99721.13;5137676;27;8833;-58
2022/11/14 04:11:50;;;;;;;;;4.60;3.80;;;;;2.04;76.63;99720.34;5137633;27;8913;-56
2022/11/14 04:14:18;;;;;;;;;8.60;6.00;;;;;2.00;76.68;99724.91;5137605;27;8921;-57
2022/11/14 04:16:46;;;;;;;;;12.80;12.20;;;;;1.96;77.23;99712.84;5137967;27;8902;-57
2022/11/14 04:19:14;;;;;;;;;11.20;10.00;;;;;1.96;77.23;99712.00;5138310;27;8825;-58
2022/11/14 04:21:42;;;;;;;;;7.00;7.00;;;;;1.93;76.97;99715.63;5137671;27;9595;-57
2022/11/14 04:24:10;;;;;;;;;9.20;8.40;;;;;1.92;76.77;99713.06;5151387;27;8896;-58
2022/11/14 04:26:38;;;;;;;;;10.80;9.80;;;;;1.90;77.07;99713.13;5158439;27;8836;-57
2022/11/14 04:29:05;;;;;;;;;7.00;6.00;;;;;1.90;77.32;99717.53;5148816;27;8817;-57
2022/11/14 04:31:34;;;;;;;;;8.60;7.80;;;;;1.87;77.19;99709.81;5137058;27;8882;-57
2022/11/14 04:34:02;;;;;;;;;9.00;7.00;;;;;1.86;77.23;99708.97;5137163;27;8905;-58
2022/11/14 04:36:30;;;;;;;;;5.80;5.60;;;;;1.83;76.91;99706.47;5137110;27;9531;-58
2022/11/14 04:38:57;;;;;;;;;6.20;4.40;;;;;1.78;77.07;99703.25;5137334;27;8838;-58
2022/11/14 04:41:25;;;;;;;;;7.80;7.40;;;;;1.76;77.34;99702.44;5137273;27;8818;-57
2022/11/14 04:43:54;;;;;;;;;6.00;5.20;;;;;1.74;77.71;99709.53;5136886;27;8821;-58
2022/11/14 04:46:22;;;;;;;;;6.40;6.40;;;;;1.73;77.00;99706.97;5136881;27;8902;-57
2022/11/14 04:48:50;;;;;;;;;7.00;6.60;;;;;1.75;76.76;99706.00;5136756;27;8841;-57
2022/11/14 04:51:17;;;;;;;;;4.00;4.00;;;;;1.75;77.19;99703.38;5136452;27;8833;-57
2022/11/14 04:53:45;;;;;;;;;3.40;1.80;;;;;1.77;77.16;99706.78;5136703;27;8894;-57
2022/11/14 04:56:14;;;;;;;;;5.20;4.00;;;;;1.80;77.23;99698.75;5136592;27;8837;-57
2022/11/14 04:58:42;;;;;;;;;6.20;6.00;;;;;1.86;76.85;99697.59;5136814;27;8802;-58
2022/11/14 05:01:10;;;;;;;;;7.00;6.20;;;;;1.90;77.31;99699.16;5136563;27;8930;-57
2022/11/14 05:03:38;;;;;;;;;5.20;5.20;;;;;1.93;76.62;99704.25;5136752;27;9468;-57
2022/11/14 05:06:06;;;;;;;;;7.40;7.40;;;;;1.91;77.03;99701.69;5136254;27;8933;-57
2022/11/14 05:08:34;;;;;;;;;3.40;3.00;;;;;1.89;76.53;99690.44;5136613;27;8906;-57
2022/11/14 05:11:02;;;;;;;;;7.40;7.40;;;;;1.85;76.86;99690.66;5136350;27;8818;-57
2022/11/14 05:13:29;;;;;;;;;7.00;6.60;;;;;1.82;77.05;99690.81;5135829;27;8898;-57
2022/11/14 05:15:57;;;;;;;;;6.40;6.40;;;;;1.81;76.81;99692.59;5135865;27;8814;-57
2022/11/14 05:18:25;;;;;;;;;6.60;6.20;;;;;1.80;77.00;99690.03;5136074;27;8806;-57
2022/11/14 05:20:53;;;;;;;;;5.00;5.00;;;;;1.80;76.62;99695.28;5136014;27;8837;-57
2022/11/14 05:23:20;;;;;;;;;4.00;4.00;;;;;1.79;76.87;99699.69;5135782;27;8841;-57
2022/11/14 05:25:48;;;;;;;;;7.80;6.60;;;;;1.80;77.13;99697.91;5135235;27;9497;-57
2022/11/14 05:28:16;;;;;;;;;9.40;8.20;;;;;1.85;77.13;99686.28;5135475;27;8898;-57
2022/11/14 05:30:45;;;;;;;;;4.40;4.40;;;;;1.98;77.27;99684.72;5135621;27;8822;-55
2022/11/14 05:33:14;;;;;;;;;4.80;4.80;;;;;2.21;76.36;99678.34;5135912;27;9604;-55
2022/11/14 05:35:42;;;;;;;;;3.80;3.80;;;;;2.47;76.23;99672.59;5135844;27;8825;-56
2022/11/14 05:38:09;;;;;;;;;5.60;5.60;;;;;2.68;75.02;99669.75;5139244;27;8825;-55
2022/11/14 05:40:37;;;;;;;;;4.00;4.00;;;;;2.83;75.13;99663.69;5139760;27;8953;-57
2022/11/14 05:43:05;;;;;;;;;4.20;3.80;;;;;2.94;75.02;99665.75;5140613;27;8902;-56
2022/11/14 05:45:33;;;;;;;;;3.60;3.60;;;;;3.05;74.51;99666.88;5140143;27;8826;-54
2022/11/14 05:48:01;;;;;;;;;7.00;6.60;;;;;3.15;74.94;99665.44;5140108;27;8805;-57
2022/11/14 05:50:28;;;;;;;;;3.60;3.00;;;;;3.24;75.01;99670.19;5140334;27;8838;-56
2022/11/14 05:52:56;;;;;;;;;4.20;3.40;;;;;3.31;74.31;99679.44;5144415;27;8816;-57
2022/11/14 05:55:24;;;;;;;;;3.40;3.40;;;;;3.34;74.48;99671.38;5160982;27;8824;-55
2022/11/14 05:57:52;;;;;;;;;6.00;5.20;;;;;3.36;74.06;99674.78;5160800;27;8815;-57
2022/11/14 06:00:20;;;;;;;;;4.80;3.80;;;;;3.39;73.99;99674.59;5141561;27;8818;-55
2022/11/14 06:02:47;;;;;;;;;6.20;4.60;;;;;3.42;74.09;99665.69;5140275;27;8903;-55
2022/11/14 06:05:15;;;;;;;;;1.40;1.40;;;;;3.46;74.14;99670.72;5139874;27;8833;-57
2022/11/14 06:07:43;;;;;;;;;4.40;4.40;;;;;3.49;74.08;99661.81;5139239;27;8910;-56
2022/11/14 06:10:12;;;;;;;;;3.60;3.20;;;;;3.51;74.71;99658.16;5139111;27;8830;-57
2022/11/14 06:12:40;;;;;;;;;8.60;7.80;;;;;3.50;74.05;99664.34;5139054;27;8838;-57
2022/11/14 06:15:08;;;;;;;;;9.20;9.20;;;;;3.43;74.77;99668.25;5138285;27;8835;-57
2022/11/14 06:17:35;;;;;;;;;7.80;7.80;;;;;3.33;74.41;99669.69;5137952;27;8883;-57
2022/11/14 06:20:03;;;;;;;;;12.20;9.00;;;;;3.21;75.18;99672.13;5136906;27;8840;-57
2022/11/14 06:22:32;;;;;;;;;4.80;4.00;;;;;3.08;74.93;99666.69;5138135;27;8814;-57
2022/11/14 06:24:59;;;;;;;;;5.60;4.80;;;;;2.97;75.21;99662.94;5138130;27;8818;-57
2022/11/14 06:27:27;;;;;;;;;6.60;6.60;;;;;2.87;75.66;99673.09;5136174;27;8825;-56
2022/11/14 06:29:55;;;;;;;;;6.80;4.80;;;;;2.80;75.72;99674.34;5136610;27;8845;-57
2022/11/14 06:32:23;;;;;;;;;8.60;7.80;;;;;2.75;75.91;99679.00;5135696;27;8830;-57
2022/11/14 06:34:51;;;;;;;;;4.00;4.00;;;;;2.73;76.25;99680.00;5136876;27;8843;-58
2022/11/14 06:37:18;;;;;;;;;5.60;5.60;;;;;2.73;75.67;99672.97;5137504;27;9517;-58
2022/11/14 06:39:46;;;;;;;;;3.40;3.40;;;;;2.73;75.79;99662.44;5136736;27;8860;-58
2022/11/14 06:42:14;;;;;;;;;6.80;6.40;;;;;2.74;75.80;99664.13;5137849;27;8798;-58
2022/11/14 06:44:42;;;;;;;;;4.80;4.80;;;;;2.73;75.81;99658.97;5137890;27;8895;-59
2022/11/14 06:47:10;;;;;;;;;4.80;4.00;;;;;2.71;76.30;99661.69;5137623;27;9500;-58
2022/11/14 06:49:37;;;;;;;;;4.40;4.40;;;;;2.71;75.57;99664.31;5138133;27;8918;-59
2022/11/14 06:52:07;;;;;;;;;9.00;7.40;;;;;2.71;75.56;99658.19;5138085;27;8835;-59
2022/11/14 06:54:35;;;;;;;;;5.20;5.20;;;;;2.74;76.08;99668.56;5140664;27;8813;-57
2022/11/14 06:57:03;;;;;;;;;6.00;6.00;;;;;2.79;75.85;99666.56;5137840;27;8894;-55
2022/11/14 06:59:34;;;;;;;;;1.00;1.00;;;;;2.87;75.94;99672.25;5137412;27;8854;-56
2022/11/14 07:02:02;;;;;;;;;8.20;7.00;;;;;2.92;75.56;99670.22;5136772;27;8837;-56
2022/11/14 07:04:30;;;;;;;;;4.80;4.80;;;;;2.94;75.74;99671.84;5137033;27;8955;-57
2022/11/14 07:06:57;;;;;;;;;4.00;4.00;;;;;3.00;75.56;99671.50;5136229;27;8821;-56
2022/11/14 07:09:25;;;;;;;;;2.20;1.00;;;;;3.06;74.88;99665.06;5136508;27;8842;-57
2022/11/14 07:11:53;;;;;;;;;4.80;4.80;;;;;3.13;74.80;99656.78;5135568;27;8861;-57
2022/11/14 07:14:20;;;;;;;;;3.00;1.80;;;;;3.23;75.01;99659.72;5136879;27;8817;-55
2022/11/14 07:16:48;;;;;;;;;4.00;4.00;;;;;3.29;74.54;99649.75;5136499;27;8829;-56
2022/11/14 07:19:16;;;;;;;;;4.20;4.20;;;;;3.37;74.92;99644.03;5136559;27;8806;-57
2022/11/14 07:21:44;;;;;;;;;4.80;2.60;;;;;3.45;74.52;99642.69;5136971;27;8818;-57
2022/11/14 07:24:12;;;;;;;;;5.60;4.40;;;;;3.53;74.20;99639.63;5136909;27;8837;-55
2022/11/14 07:26:40;;;;;;;;;6.00;6.00;;;;;3.63;74.14;99652.19;5135969;27;8821;-56
2022/11/14 07:29:07;;;;;;;;;6.40;6.00;;;;;3.69;74.33;99646.59;5136303;27;8856;-56
2022/11/14 07:31:35;;;;;;;;;7.80;7.40;;;;;3.72;74.65;99639.34;5136291;27;8818;-56
2022/11/14 07:34:04;;;;;;;;;6.80;6.80;;;;;3.75;73.93;99647.06;5137151;27;8847;-57
2022/11/14 07:36:32;;;;;;;;;7.40;5.60;;;;;3.77;74.33;99644.34;5136569;27;9714;-56
2022/11/14 07:39:00;;;;;;;;;3.00;3.00;;;;;3.79;73.99;99637.22;5137153;27;8862;-56
2022/11/14 07:41:27;;;;;;;;;9.00;9.00;;;;;3.83;74.32;99630.84;5136654;27;8802;-57
2022/11/14 07:43:56;;;;;;;;;7.80;7.80;;;;;3.91;74.70;99639.16;5135392;27;8813;-56
2022/11/14 07:46:24;;;;;;;;;7.00;6.00;;;;;4.01;74.10;99635.03;5137048;27;8843;-55
2022/11/14 07:48:52;;;;;;;;;4.00;4.00;;;;;4.09;74.20;99630.19;5136890;27;8822;-56
2022/11/14 07:51:20;;;;;;;;;1.00;1.00;;;;;4.17;73.32;99631.44;5137030;27;8829;-56
2022/11/14 07:53:48;;;;;;;;;7.00;3.60;;;;;4.27;73.29;99629.13;5141708;27;8964;-57
2022/11/14 07:56:16;;;;;;;;;6.00;5.60;;;;;4.38;73.47;99632.81;5136152;27;8814;-56
2022/11/14 07:58:44;;;;;;;;;6.60;6.60;;;;;4.50;73.41;99633.88;5135436;27;8848;-56
2022/11/14 08:01:12;;;;;;;;;9.00;7.80;;;;;4.59;72.83;99631.53;5135891;27;8833;-57
2022/11/14 08:03:40;;;;;;;;;8.00;6.60;;;;;4.69;73.26;99626.53;5136198;27;8863;-55
2022/11/14 08:06:12;;;;;;;;;7.00;6.20;;;;;4.81;73.07;99621.38;5136568;27;8874;-57
2022/11/14 08:08:40;;;;;;;;;9.00;6.80;;;;;4.90;72.41;99612.88;5136273;27;8869;-56
2022/11/14 08:11:08;;;;;;;;;6.00;4.40;;;;;5.05;72.42;99618.97;5135998;27;8952;-56
2022/11/14 08:13:38;;;;;;;;;8.20;6.80;;;;;5.24;72.55;99609.81;5135603;27;8833;-53
2022/11/14 08:16:05;;;;;;;;;6.20;6.20;;;;;5.41;71.68;99604.28;5135867;27;8902;-57
2022/11/14 08:18:39;;;;;;;;;10.20;10.20;;;;;5.56;71.54;99605.13;5135751;27;8822;-56
2022/11/14 08:21:07;;;;;;;;;8.80;8.80;;;;;5.68;71.32;99596.41;5136151;27;8830;-57
2022/11/14 08:23:35;;;;;;;;;12.00;10.40;;;;;5.79;71.03;99586.88;5136557;27;8798;-56
2022/11/14 08:26:04;;;;;;;;;7.60;7.20;;;;;5.87;71.25;99595.13;5135387;27;8842;-54
2022/11/14 08:28:32;;;;;;;;;8.60;8.60;;;;;5.97;70.85;99598.00;5135338;27;8964;-57
2022/11/14 08:31:01;;;;;;;;;9.00;8.20;;;;;6.08;70.98;99590.22;5135385;27;8826;-54
2022/11/14 08:33:28;;;;;;;;;7.00;7.00;;;;;6.24;70.83;99593.50;5135149;27;8809;-56
2022/11/14 08:35:57;;;;;;;;;10.00;9.20;;;;;6.38;70.67;99590.78;5135104;27;8949;-56
2022/11/14 08:38:25;;;;;;;;;7.80;7.80;;;;;6.53;70.61;99597.66;5135126;27;8895;-57
2022/11/14 08:40:53;;;;;;;;;9.20;9.00;;;;;6.68;70.10;99604.53;5134642;27;8849;-57
2022/11/14 08:43:21;;;;;;;;;6.20;6.00;;;;;6.81;69.88;99600.94;5134488;27;8821;-56
2022/11/14 08:45:49;;;;;;;;;6.60;6.40;;;;;6.95;69.52;99613.19;5134323;27;9537;-57
2022/11/14 08:48:17;;;;;;;;;2.20;1.00;;;;;7.06;69.70;99610.66;5133879;27;8918;-57
2022/11/14 08:50:47;;;;;;;;;11.60;9.80;;;;;7.16;69.81;99611.69;5134721;27;8822;-57
2022/11/14 08:53:15;;;;;;;;;6.00;6.00;;;;;7.27;69.48;99619.72;5140274;27;8863;-56
2022/11/14 08:55:43;;;;;;;;;12.40;12.00;;;;;7.38;69.24;99622.44;5154842;27;8831;-56
2022/11/14 08:58:11;;;;;;;;;9.00;9.00;;;;;7.48;69.27;99610.22;5145792;27;8837;-56
2022/11/14 09:00:39;;;;;;;;;8.20;7.00;;;;;7.55;69.06;99609.66;5134552;27;8836;-55
2022/11/14 09:03:08;;;;;;;;;10.00;10.00;;;;;7.62;69.04;99604.75;5134161;27;8914;-57
2022/11/14 09:05:36;;;;;;;;;9.80;9.80;;;;;7.70;69.17;99603.25;5134414;27;8913;-56
2022/11/14 09:08:04;;;;;;;;;11.80;10.00;;;;;7.78;68.89;99599.09;5134585;27;8866;-55
2022/11/14 09:10:32;;;;;;;;;9.60;8.20;;;;;7.89;68.64;99593.81;5133952;27;8833;-56
2022/11/14 09:13:00;;;;;;;;;9.40;8.60;;;;;8.01;68.94;99594.72;5133553;27;8906;-56
2022/11/14 09:15:32;;;;;;;;;14.60;12.80;;;;;8.11;68.00;99604.53;5133910;27;8825;-58
2022/11/14 09:18:00;;;;;;;;;12.00;12.00;;;;;8.20;68.48;99598.56;5133888;27;8829;-55
2022/11/14 09:20:29;;;;;;;;;12.80;9.80;;;;;8.29;68.63;99608.47;5134336;27;8848;-57
2022/11/14 09:23:04;;;;;;;;;10.00;9.80;;;;;8.39;68.45;99609.47;5134128;27;8822;-57
2022/11/14 09:25:31;;;;;;;;;9.00;8.20;;;;;8.49;68.30;99610.47;5134623;27;8829;-56
2022/11/14 09:27:59;;;;;;;;;1.00;1.00;;;;;8.58;68.37;99612.41;5134858;27;8798;-57
2022/11/14 09:30:27;;;;;;;;;13.40;12.40;;;;;8.68;68.10;99610.72;5135187;27;8900;-57
2022/11/14 09:32:55;;;;;;;;;12.80;10.80;;;;;8.80;67.92;99607.13;5135333;27;8825;-56
2022/11/14 09:35:23;;;;;;;;;9.20;7.80;;;;;8.91;68.21;99599.19;5134206;27;8818;-57
2022/11/14 09:37:51;;;;;;;;;14.20;13.80;;;;;9.04;67.80;99594.56;5134690;27;8840;-56
2022/11/14 09:40:19;;;;;;;;;15.80;15.00;;;;;9.13;67.53;99593.84;5135013;27;8886;-57
2022/11/14 09:42:47;;;;;;;;;12.50;11.75;;;;;9.26;67.27;99591.09;5135064;27;8848;-57
2022/11/14 09:45:14;;;;;;;;;11.00;9.75;;;;;9.38;66.80;99588.28;5133753;27;8826;-58
2022/11/14 09:47:42;;;;;;;;;13.00;11.50;;;;;9.46;67.14;99593.81;5134533;27;8837;-56
2022/11/14 09:50:13;;;;;;;;;12.25;9.75;;;;;9.50;67.37;99600.56;5133950;27;9556;-56
2022/11/14 09:52:44;;;;;;;;;12.75;12.00;;;;;9.56;67.49;99605.38;5134988;27;8837;-58
2022/11/14 09:55:12;;;;;;;;;9.50;9.00;;;;;9.62;67.36;99594.25;5154151;27;8945;-55
2022/11/14 09:57:40;;;;;;;;;14.00;12.50;;;;;9.69;66.87;99602.56;5135149;27;8818;-55
2022/11/14 10:00:08;;;;;;;;;21.75;16.00;;;;;9.73;67.00;99607.53;5133629;27;8870;-57
2022/11/14 10:02:40;;;;;;;;;15.75;15.50;;;;;9.80;67.06;99598.06;5132444;27;8959;-55
2022/11/14 10:05:07;;;;;;;;;12.75;12.75;;;;;9.87;66.82;99599.25;5133096;27;9766;-55
2022/11/14 10:07:35;;;;;;;;;18.50;17.25;;;;;9.92;66.59;99597.06;5132084;27;8919;-57
2022/11/14 10:10:03;;;;;;;;;10.50;9.75;;;;;9.98;66.79;99591.25;5133300;27;8976;-57
2022/11/14 10:12:31;;;;;;;;;11.25;11.25;;;;;10.00;67.31;99584.00;5132217;27;8821;-57
2022/11/14 10:14:59;;;;;;;;;16.00;15.50;;;;;9.99;67.21;99592.09;5133003;27;8867;-57
2022/11/14 10:17:27;;;;;;;;;13.75;13.75;;;;;9.93;66.98;99582.81;5132198;27;8840;-57
2022/11/14 10:19:55;;;;;;;;;18.00;17.75;;;;;9.93;66.97;99577.47;5132225;27;8864;-58
2022/11/14 10:22:22;;;;;;;;;16.00;15.00;;;;;9.97;66.92;99570.97;5133259;27;8821;-58
2022/11/14 10:24:50;;;;;;;;;16.75;14.00;;;;;10.01;67.21;99576.88;5135624;27;8809;-58
2022/11/14 10:27:19;;;;;;;;;14.50;12.50;;;;;10.05;66.85;99587.16;5136102;27;8841;-58
2022/11/14 10:29:48;;;;;;;;;13.50;12.75;;;;;10.05;67.34;99597.78;5136594;27;9600;-58
2022/11/14 10:32:15;;;;;;;;;9.75;9.75;;;;;10.04;67.37;99601.44;5136269;27;8861;-54
2022/11/14 10:34:43;;;;;;;;;16.00;14.50;;;;;10.08;67.08;99586.06;5136426;27;8838;-58
2022/11/14 10:37:11;;;;;;;;;3.25;3.00;;;;;10.12;67.04;99583.00;5136361;27;9507;-57
2022/11/14 10:39:41;;;;;;;;;14.75;12.00;;;;;10.19;67.15;99586.84;5135954;27;8857;-55
2022/11/14 10:42:09;;;;;;;;;9.50;9.25;;;;;10.20;67.02;99593.84;5135724;27;8899;-56
2022/11/14 10:44:37;;;;;;;;;6.50;6.50;;;;;10.15;67.59;99604.03;5136696;27;8963;-56
2022/11/14 10:47:05;;;;;;;;;8.50;8.50;;;;;10.09;67.22;99598.38;5136940;27;8822;-57
2022/11/14 10:49:34;;;;;;;;;12.50;11.00;;;;;10.06;67.78;99580.84;5136076;27;8797;-55
2022/11/14 10:52:08;;;;;;;;;13.00;12.50;;;;;10.10;67.59;99573.47;5136737;27;8834;-58
2022/11/14 10:54:36;;;;;;;;;12.75;12.75;;;;;10.47;66.61;99556.91;5154814;27;8978;-57
2022/11/14 10:57:04;;;;;;;;;16.00;11.50;;;;;11.14;65.00;99552.75;5135002;27;8822;-57
2022/11/14 10:59:32;;;;;;;;;11.25;10.50;;;;;11.37;64.70;99559.56;5136023;27;8834;-56
2022/11/14 11:01:59;;;;;;;;;13.00;13.00;;;;;11.38;64.48;99561.25;5136785;27;8939;-57
2022/11/14 11:04:30;;;;;;;;;12.25;12.25;;;;;11.32;64.90;99545.81;5137579;27;8817;-58
2022/11/14 11:06:58;;;;;;;;;15.50;13.00;;;;;11.34;65.03;99545.66;5137247;27;8818;-57
2022/11/14 11:12:12;;;;;;;;;8.00;8.00;;;;;11.55;65.00;99519.75;5136527;27;8821;-57
2022/11/14 11:14:42;;;;;;;;;12.00;10.00;;;;;11.54;64.96;99513.56;5135852;27;8841;-58
2022/11/14 11:17:10;;;;;;;;;14.50;12.00;;;;;11.51;64.63;99513.84;5135657;27;8822;-58
2022/11/14 11:19:38;;;;;;;;;13.00;12.75;;;;;11.52;65.36;99509.38;5135619;27;8833;-57
2022/11/14 11:22:06;;;;;;;;;12.50;9.00;;;;;11.48;64.96;99508.78;5135034;27;8952;-57
2022/11/14 11:24:34;;;;;;;;;12.75;12.00;;;;;11.47;64.91;99504.44;5134780;27;8956;-58
2022/11/14 11:27:02;;;;;;;;;9.75;9.00;;;;;11.45;65.36;99501.06;5135798;27;8813;-58
2022/11/14 11:29:31;;;;;;;;;14.75;12.75;;;;;11.42;65.27;99488.00;5135500;27;8834;-56
2022/11/14 11:31:59;;;;;;;;;15.25;13.50;;;;;11.41;65.42;99483.66;5135707;27;8845;-58
2022/11/14 11:34:27;;;;;;;;;12.25;9.25;;;;;11.48;65.25;99486.63;5134445;27;9527;-58
2022/11/14 11:36:55;;;;;;;;;12.25;10.50;;;;;11.54;65.33;99497.56;5135092;27;8834;-56
2022/11/14 11:39:26;;;;;;;;;6.75;6.25;;;;;11.66;65.19;99483.16;5133240;27;8980;-57
2022/11/14 11:41:54;;;;;;;;;9.00;9.00;;;;;11.77;64.62;99477.69;5133935;27;8948;-58
2022/11/14 11:44:36;;;;;;;;;9.75;9.50;;;;;11.86;65.15;99470.66;5134804;27;8849;-58
2022/11/14 11:47:04;;;;;;;;;7.00;4.50;;;;;11.93;64.31;99480.63;5134927;27;8837;-57
2022/11/14 11:49:33;;;;;;;;;15.25;11.75;;;;;11.95;64.59;99470.66;5134543;27;8930;-58
2022/11/14 11:52:01;;;;;;;;;9.75;9.75;;;;;12.01;64.58;99470.09;5134268;27;8848;-57