Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;3.33;1.50;;;20.60;55.60;;;;;;5014060;28;20574;-75
2022/06/18 00:04:05;;;;;;;1.55;1.30;;;20.50;55.90;;;;;;5014059;28;20025;-76
2022/06/18 00:06:35;;;;;;;2.50;1.55;;;20.50;55.90;;;;;;5019957;28;20132;-76
2022/06/18 00:09:02;;;;;;;2.55;1.50;;;20.50;55.80;;;;;;5029705;28;20034;-76
2022/06/18 00:14:12;;;;;;;2.35;1.50;;;20.50;55.90;;;;;;5016077;28;20030;-76
2022/06/18 00:16:38;;;;;;;5.03;1.83;;;20.40;55.80;;;;;;5016483;28;20034;-76
2022/06/18 00:19:04;;;;;;;1.70;1.50;;;20.40;56.00;;;;;;5014088;28;20446;-76
2022/06/18 00:21:30;;;;;;;2.20;1.40;;;20.40;55.70;;;;;;5016283;28;20111;-76
2022/06/18 00:23:56;;;;;;;2.22;1.70;;;20.40;55.90;;;;;;5010332;28;20121;-76
2022/06/18 00:26:22;;;;;;;2.95;1.40;;;20.30;56.20;;;;;;5019408;28;20034;-76
2022/06/18 00:28:48;;;;;;;1.77;1.40;;;20.30;55.90;;;;;;5018021;28;20087;-76
2022/06/18 00:31:15;;;;;;;3.30;1.65;;;20.30;55.70;;;;;;5018005;28;20044;-76
2022/06/18 00:33:40;;;;;;;1.50;1.40;;;20.20;55.70;;;;;;5014230;28;20565;-75
2022/06/18 00:36:13;;;;;;;3.45;1.20;;;20.20;55.70;;;;;;5014371;28;20128;-75
2022/06/18 00:38:43;;;;;;;3.45;1.42;;;20.20;55.90;;;;;;5021018;28;20568;-75
2022/06/18 00:41:15;;;;;;;1.70;1.33;;;20.10;55.90;;;;;;5011723;28;20033;-75
2022/06/18 00:43:44;;;;;;;1.73;1.50;;;20.10;56.00;;;;;;5017667;28;20393;-76
2022/06/18 00:46:25;;;;;;;3.08;1.50;;;20.00;56.20;;;;;;5019610;28;20065;-75
2022/06/18 00:49:25;;;;;;;1.63;1.25;;;19.90;56.80;;;;;;5012830;28;20157;-75
2022/06/18 00:51:56;;;;;;;1.73;1.52;;;19.90;56.70;;;;;;5015969;28;20478;-75
2022/06/18 00:54:38;;;;;;;1.45;1.30;;;19.80;56.70;;;;;;5016442;28;20037;-75
2022/06/18 00:57:20;;;;;;;3.50;1.70;;;19.80;56.70;;;;;;5008511;28;20105;-75
2022/06/18 00:59:55;;;;;;;1.80;1.48;;;19.80;56.80;;;;;;5012447;28;20056;-75
2022/06/18 01:02:26;;;;;;;1.58;1.48;;;19.70;57.00;;;;;;5019291;28;20044;-75
2022/06/18 01:04:52;;;;;;;2.42;1.80;;;19.70;57.20;;;;;;5016727;28;20037;-76
2022/06/18 01:07:29;;;;;;;2.47;1.90;;;19.60;57.50;;;;;;5015437;28;20033;-75
2022/06/18 01:09:55;;;;;;;1.90;1.60;;;19.60;58.00;;;;;;5015622;28;20037;-75
2022/06/18 01:12:24;;;;;;;3.45;1.92;;;19.60;58.50;;;;;;5015197;28;20033;-76
2022/06/18 01:15:00;;;;;;;2.33;1.80;;;19.50;58.50;;;;;;5014201;28;20513;-76
2022/06/18 01:17:30;;;;;;;3.33;2.70;;;19.50;58.50;;;;;;5010261;28;20037;-76
2022/06/18 01:19:56;;;;;;;7.03;4.32;;;19.50;58.40;;;;;;5015986;28;20643;-76
2022/06/18 01:22:49;;;;;;;11.60;7.85;;;19.40;58.80;;;;;;5020439;28;20099;-76
2022/06/18 01:25:15;;;;;;;19.70;14.60;;;19.40;58.90;;;;;;5027698;28;20145;-76
2022/06/18 01:27:45;;;;;;;32.50;24.45;;;19.40;58.80;;;;;;5003499;28;20077;-73
2022/06/18 01:30:21;;;;;;;33.15;24.58;;;19.30;57.90;;;;;;5013103;28;20041;-73
2022/06/18 01:32:53;;;;;;;30.48;22.67;;;19.30;57.80;;;;;;5012057;28;20484;-73
2022/06/18 01:35:22;;;;;;;28.90;22.15;;;19.30;57.30;;;;;;5010202;28;20038;-73
2022/06/18 01:38:10;;;;;;;26.80;18.77;;;19.40;57.90;;;;;;5022407;28;20083;-74
2022/06/18 01:41:49;;;;;;;19.08;14.38;;;19.40;57.80;;;;;;5021530;28;20140;-73
2022/06/18 01:43:55;;;;;;;18.48;12.57;;;19.30;57.60;;;;;;5023088;28;20037;-73
2022/06/18 01:46:22;;;;;;;14.52;11.10;;;19.30;57.60;;;;;;5021079;28;20040;-73
2022/06/18 01:48:50;;;;;;;14.90;10.90;;;19.30;58.00;;;;;;5009324;28;20037;-73
2022/06/18 01:51:25;;;;;;;14.55;9.90;;;19.30;58.10;;;;;;5022781;28;20151;-73
2022/06/18 01:53:56;;;;;;;10.75;8.57;;;19.30;58.00;;;;;;5022324;28;20147;-73
2022/06/18 01:56:27;;;;;;;12.52;8.00;;;19.30;58.00;;;;;;5018704;28;20033;-73
2022/06/18 01:59:04;;;;;;;11.73;8.27;;;19.30;58.70;;;;;;5023540;28;20072;-73
2022/06/18 02:01:41;;;;;;;9.77;7.38;;;19.30;58.00;;;;;;5017587;28;20550;-73
2022/06/18 02:04:07;;;;;;;9.35;7.60;;;19.30;58.10;;;;;;5020110;28;20088;-73
2022/06/18 02:06:36;;;;;;;14.20;7.50;;;19.20;58.00;;;;;;5024763;28;20013;-73
2022/06/18 02:09:07;;;;;;;9.25;6.80;;;19.20;58.20;;;;;;5015340;28;20029;-73
2022/06/18 02:11:32;;;;;;;10.15;7.03;;;19.20;58.10;;;;;;5023155;28;20037;-73
2022/06/18 02:14:05;;;;;;;9.57;7.30;;;19.20;58.30;;;;;;5020378;28;20025;-73
2022/06/18 02:16:38;;;;;;;11.02;6.68;;;19.20;58.70;;;;;;5020613;28;20741;-73
2022/06/18 02:19:06;;;;;;;11.80;7.05;;;19.10;58.80;;;;;;5015183;28;20036;-73
2022/06/18 02:21:38;;;;;;;10.20;7.45;;;19.10;58.90;;;;;;5020942;28;20036;-73
2022/06/18 02:24:05;;;;;;;8.68;7.43;;;19.10;59.10;;;;;;5015975;28;20394;-72
2022/06/18 02:26:31;;;;;;;10.48;6.90;;;19.10;59.40;;;;;;5017903;28;20057;-73
2022/06/18 02:28:58;;;;;;;10.45;6.63;;;19.10;59.50;;;;;;5023506;28;20018;-73
2022/06/18 02:31:33;;;;;;;10.32;7.22;;;19.00;59.70;;;;;;5016631;28;20101;-72
2022/06/18 02:34:04;;;;;;;12.63;7.72;;;19.00;59.90;;;;;;5023129;28;20686;-73
2022/06/18 02:36:39;;;;;;;9.27;6.70;;;19.10;60.10;;;;;;5018901;28;20025;-73
2022/06/18 02:39:36;;;;;;;9.73;6.40;;;19.00;60.00;;;;;;5014123;28;20061;-72
2022/06/18 02:42:17;;;;;;;11.82;6.82;;;19.00;60.10;;;;;;5021924;28;20496;-72
2022/06/18 02:44:45;;;;;;;10.07;7.00;;;19.00;60.00;;;;;;5015965;28;20069;-73
2022/06/18 02:47:12;;;;;;;7.63;6.10;;;19.00;59.90;;;;;;5017203;28;20661;-73
2022/06/18 02:49:43;;;;;;;8.82;6.28;;;19.00;60.20;;;;;;5020231;28;20487;-72
2022/06/18 02:52:10;;;;;;;8.85;6.40;;;19.10;60.40;;;;;;5027130;28;20033;-72
2022/06/18 02:54:39;;;;;;;10.90;6.70;;;19.10;60.30;;;;;;5015178;28;20485;-72
2022/06/18 02:57:12;;;;;;;8.32;6.30;;;19.10;60.30;;;;;;5018874;28;20029;-72
2022/06/18 02:59:38;;;;;;;8.73;6.07;;;19.10;60.20;;;;;;5029090;28;20791;-72
2022/06/18 03:02:06;;;;;;;10.15;6.38;;;19.10;60.20;;;;;;5013769;28;20675;-73
2022/06/18 03:04:32;;;;;;;8.80;6.13;;;19.20;59.80;;;;;;5016352;28;20043;-72
2022/06/18 03:06:58;;;;;;;8.25;5.97;;;19.10;59.70;;;;;;5020857;28;20098;-72
2022/06/18 03:09:25;;;;;;;9.40;5.72;;;19.20;59.70;;;;;;5015923;28;20034;-73
2022/06/18 03:12:06;;;;;;;11.10;6.10;;;19.10;59.60;;;;;;5023931;28;20095;-72
2022/06/18 03:14:34;;;;;;;9.82;6.60;;;19.10;59.60;;;;;;5017710;28;20804;-73
2022/06/18 03:17:03;;;;;;;10.73;7.03;;;19.10;59.70;;;;;;5022629;28;20064;-73
2022/06/18 03:19:39;;;;;;;12.30;6.68;;;19.10;59.50;;;;;;5019492;28;20030;-72
2022/06/18 03:22:16;;;;;;;10.82;6.97;;;19.10;59.60;;;;;;5023457;28;20029;-72
2022/06/18 03:24:43;;;;;;;11.07;6.00;;;19.00;59.80;;;;;;5013557;28;20065;-73
2022/06/18 03:27:10;;;;;;;9.25;6.10;;;19.00;60.10;;;;;;5016115;28;20034;-72
2022/06/18 03:29:39;;;;;;;10.48;6.45;;;19.00;60.40;;;;;;5014009;28;20464;-73
2022/06/18 03:32:05;;;;;;;8.77;6.72;;;18.90;60.20;;;;;;5021070;28;20025;-72
2022/06/18 03:34:31;;;;;;;9.48;7.25;;;18.90;60.50;;;;;;5017458;28;20148;-72
2022/06/18 03:36:57;;;;;;;9.15;6.63;;;18.90;60.50;;;;;;5025091;28;20493;-73
2022/06/18 03:39:25;;;;;;;11.57;6.47;;;18.90;60.70;;;;;;5022597;28;20057;-73
2022/06/18 03:41:51;;;;;;;7.57;5.38;;;18.90;60.90;;;;;;5023040;28;20393;-73
2022/06/18 03:44:17;;;;;;;7.70;5.70;;;18.90;60.70;;;;;;5023026;28;20055;-74
2022/06/18 03:46:45;;;;;;;8.68;5.70;;;18.80;61.00;;;;;;5016514;28;20057;-73
2022/06/18 03:49:27;;;;;;;10.05;5.68;;;18.80;60.70;;;;;;5025396;28;20492;-73
2022/06/18 03:51:56;;;;;;;7.65;4.80;;;18.80;61.20;;;;;;5025279;28;20033;-74
2022/06/18 03:54:22;;;;;;;8.43;5.03;;;18.80;62.50;;;;;;5018435;28;20103;-73
2022/06/18 03:56:48;;;;;;;6.20;4.97;;;18.80;61.70;;;;;;5028035;28;20104;-73
2022/06/18 03:59:15;;;;;;;6.78;4.60;;;18.80;61.50;;;;;;5023206;28;20032;-73
2022/06/18 04:01:41;;;;;;;8.07;4.80;;;18.80;61.80;;;;;;5032683;28;20095;-73
2022/06/18 04:04:08;;;;;;;8.05;4.47;;;18.80;62.90;;;;;;5022912;28;20599;-73
2022/06/18 04:06:45;;;;;;;8.10;4.78;;;18.80;62.30;;;;;;5016833;28;20482;-73
2022/06/18 04:09:30;;;;;;;;;;;18.80;62.30;;;;;;5012917;28;20037;-73
2022/06/18 04:11:56;;;;;;;7.40;4.82;;;18.80;62.00;;;;;;5023208;28;20076;-73
2022/06/18 04:14:24;;;;;;;5.32;4.18;;;18.90;61.70;;;;;;5018027;28;20087;-73
2022/06/18 04:17:16;;;;;;;6.72;4.57;;;18.90;62.00;;;;;;5009632;28;20500;-73
2022/06/18 04:19:42;;;;;;;6.90;4.05;;;18.90;62.20;;;;;;5011874;28;20026;-74
2022/06/18 04:22:09;;;;;;;5.68;4.32;;;19.00;62.20;;;;;;5021290;28;20022;-73
2022/06/18 04:24:44;;;;;;;5.60;3.97;;;19.00;61.90;;;;;;5009300;28;20676;-72
2022/06/18 04:27:10;;;;;;;7.28;5.07;;;19.10;61.50;;;;;;5011475;28;20377;-72
2022/06/18 04:29:36;;;;;;;10.32;4.43;;;19.10;61.50;;;;;;5015124;28;20038;-72
2022/06/18 04:32:04;;;;;;;6.38;4.82;;;19.20;61.00;;;;;;5017448;28;20120;-72
2022/06/18 04:34:30;;;;;;;8.88;4.70;;;19.30;60.30;;;;;;5015797;28;20025;-72
2022/06/18 04:37:15;;;;;;;8.82;4.78;;;19.50;60.00;;;;;;5018801;28;20036;-72
2022/06/18 04:40:33;;;;;;;6.00;4.70;;;19.60;60.10;;;;;;5015732;28;20054;-72
2022/06/18 04:43:10;;;;;;;10.27;5.00;;;19.60;60.00;;;;;;5016953;28;20304;-73
2022/06/18 04:45:44;;;;;;;7.85;5.05;;;19.80;59.10;;;;;;5024397;28;20037;-72
2022/06/18 04:48:16;;;;;;;5.53;4.35;;;19.90;59.20;;;;;;5016187;28;20052;-73
2022/06/18 04:50:42;;;;;;;6.32;4.57;;;20.00;58.60;;;;;;5012392;28;20033;-73
2022/06/18 04:53:10;;;;;;;7.70;4.25;;;20.10;58.60;;;;;;5022657;28;20025;-72
2022/06/18 04:55:36;;;;;;;7.65;4.68;;;20.20;58.10;;;;;;5017452;28;20529;-72
2022/06/18 04:58:02;;;;;;;9.43;4.70;;;20.30;57.50;;;;;;5023744;28;20024;-74
2022/06/18 05:00:30;;;;;;;11.48;4.65;;;20.40;57.20;;;;;;5011378;28;20033;-72
2022/06/18 05:03:31;;;;;;;9.35;4.47;;;20.50;57.20;;;;;;5003957;28;20041;-72
2022/06/18 05:06:08;;;;;;;7.18;4.80;;;20.60;57.90;;;;;;5015556;28;20040;-72
2022/06/18 05:08:44;;;;;;;8.13;4.30;;;20.60;57.50;;;;;;5017965;28;20545;-72
2022/06/18 05:11:30;;;;;;;4.40;3.80;;;20.70;57.30;;;;;;5020898;28;20132;-72
2022/06/18 05:14:20;;;;;;;7.07;3.90;;;20.80;57.50;;;;;;5022662;28;20055;-72
2022/06/18 05:17:02;;;;;;;5.65;3.40;;;20.80;57.50;;;;;;5019649;28;20474;-72
2022/06/18 05:19:32;;;;;;;4.90;3.50;;;21.00;56.70;;;;;;5018564;28;20034;-72
2022/06/18 05:22:01;;;;;;;5.32;3.53;;;21.10;56.60;;;;;;5021476;28;20025;-72
2022/06/18 05:24:28;;;;;;;4.22;3.20;;;21.20;56.90;;;;;;5023875;28;20025;-72
2022/06/18 05:26:59;;;;;;;5.65;3.50;;;21.30;56.70;;;;;;5025734;28;20422;-73
2022/06/18 05:29:25;;;;;;;8.77;2.80;;;21.40;56.50;;;;;;5017433;28;20792;-72
2022/06/18 05:31:52;;;;;;;4.85;2.95;;;21.50;55.60;;;;;;5018289;28;20410;-74
2022/06/18 05:34:20;;;;;;;4.90;2.88;;;21.60;55.50;;;;;;5025191;28;20059;-72
2022/06/18 05:36:47;;;;;;;6.35;2.70;;;21.60;55.50;;;;;;5025012;28;20049;-72
2022/06/18 05:39:18;;;;;;;3.45;2.60;;;21.80;55.40;;;;;;5019888;28;20029;-73
2022/06/18 05:41:44;;;;;;;3.65;2.55;;;21.80;55.20;;;;;;5021692;28;20068;-72
2022/06/18 05:44:10;;;;;;;3.92;2.55;;;22.00;54.30;;;;;;5023711;28;20033;-72
2022/06/18 05:46:36;;;;;;;5.25;2.78;;;22.10;54.40;;;;;;5015079;28;20026;-72
2022/06/18 05:49:02;;;;;;;4.93;2.10;;;22.20;54.30;;;;;;5019539;28;20473;-72
2022/06/18 05:51:28;;;;;;;2.75;2.05;;;22.30;54.20;;;;;;5015322;28;20601;-72
2022/06/18 05:53:54;;;;;;;3.35;2.00;;;22.40;53.30;;;;;;5016852;28;20068;-73
2022/06/18 05:56:39;;;;;;;10.15;2.40;;;22.50;52.70;;;;;;5020874;28;20417;-72
2022/06/18 05:59:22;;;;;;;1.80;1.70;;;22.60;53.70;;;;;;5016968;28;20036;-72
2022/06/18 06:01:48;;;;;;;3.00;2.13;;;22.70;53.10;;;;;;5017998;28;20036;-72
2022/06/18 06:04:16;;;;;;;3.53;1.70;;;22.80;53.20;;;;;;5023060;28;20477;-73
2022/06/18 06:06:42;;;;;;;6.20;1.80;;;22.90;52.60;;;;;;5024263;28;21014;-72
2022/06/18 06:09:12;;;;;;;3.70;1.77;;;23.00;52.40;;;;;;5014229;28;20061;-73
2022/06/18 06:11:38;;;;;;;2.67;1.33;;;23.10;52.40;;;;;;5014322;28;20037;-73
2022/06/18 06:14:08;;;;;;;1.83;1.42;;;23.20;52.20;;;;;;5022629;28;20087;-73
2022/06/18 06:16:33;;;;;;;2.08;1.40;;;23.30;51.60;;;;;;5021396;28;20034;-72
2022/06/18 06:19:03;;;;;;;1.88;1.23;;;23.50;50.70;;;;;;5025183;28;20676;-72
2022/06/18 06:21:29;;;;;;;3.80;1.58;;;23.60;50.60;;;;;;5017101;28;20066;-73
2022/06/18 06:23:55;;;;;;;2.63;1.13;;;23.70;50.10;;;;;;5020512;28;20066;-72
2022/06/18 06:26:24;;;;;;;3.80;1.20;;;23.80;49.90;;;;;;5017394;28;20032;-72
2022/06/18 06:28:50;;;;;;;2.60;1.42;;;23.80;49.80;;;;;;5015449;28;20132;-75
2022/06/18 06:31:18;;;;;;;5.47;1.30;;;23.90;49.80;;;;;;5026149;28;20671;-72
2022/06/18 06:33:44;;;;;;;2.95;1.20;;;24.00;49.90;;;;;;5024570;28;20065;-72
2022/06/18 06:36:11;;;;;;;2.22;1.40;;;24.10;49.50;;;;;;5017216;28;20025;-72
2022/06/18 06:38:39;;;;;;;6.65;1.20;;;24.20;49.30;;;;;;5014681;28;20144;-71
2022/06/18 06:41:11;;;;;;;3.88;1.20;;;24.30;49.10;;;;;;5018648;28;20069;-72
2022/06/18 06:43:37;;;;;;;2.47;1.25;;;24.40;49.60;;;;;;5015305;28;20108;-72
2022/06/18 06:46:03;;;;;;;1.30;1.20;;;24.50;48.20;;;;;;5027671;28;20429;-71
2022/06/18 06:48:29;;;;;;;2.15;0.98;;;24.60;48.30;;;;;;5026829;28;20568;-72
2022/06/18 06:50:54;;;;;;;1.52;1.13;;;24.70;48.70;;;;;;5019771;28;20034;-73
2022/06/18 06:53:20;;;;;;;1.45;0.93;;;24.80;48.80;;;;;;5022270;28;20064;-72
2022/06/18 06:58:31;;;;;;;2.28;0.93;;;25.00;47.40;;;;;;5015151;28;20029;-73
2022/06/18 07:00:58;;;;;;;1.63;0.90;;;25.10;47.40;;;;;;5027320;28;20036;-73
2022/06/18 07:03:28;;;;;;;2.85;1.35;;;25.30;47.30;;;;;;5024432;28;20444;-73
2022/06/18 07:05:56;;;;;;;2.65;0.93;;;25.40;47.30;;;;;;5018311;28;20191;-73
2022/06/18 07:08:22;;;;;;;3.22;1.23;;;25.50;47.40;;;;;;5023658;28;20037;-72
2022/06/18 07:10:50;;;;;;;1.27;1.10;;;25.60;47.00;;;;;;5021106;28;20439;-72
2022/06/18 07:13:16;;;;;;;1.52;1.10;;;25.80;46.30;;;;;;5019997;28;20025;-71
2022/06/18 07:15:43;;;;;;;1.50;0.95;;;25.80;46.60;;;;;;5021971;28;20037;-72
2022/06/18 07:18:16;;;;;;;2.33;1.00;;;25.90;46.70;;;;;;5020119;28;20028;-72
2022/06/18 07:20:42;;;;;;;3.17;1.30;;;26.00;46.30;;;;;;5014845;28;20101;-72
2022/06/18 07:23:09;;;;;;;8.27;1.23;;;26.20;45.90;;;;;;5022026;28;20030;-73
2022/06/18 07:25:34;;;;;;;1.00;1.00;;;26.30;45.90;;;;;;5016033;28;20130;-71
2022/06/18 07:28:00;;;;;;;2.10;1.13;;;26.40;46.00;;;;;;5015090;28;20044;-72
2022/06/18 07:30:26;;;;;;;4.07;1.17;;;26.50;46.90;;;;;;5019351;28;20029;-72
2022/06/18 07:32:52;;;;;;;3.03;1.10;;;26.60;45.70;;;;;;5013564;28;20076;-73
2022/06/18 07:35:21;;;;;;;1.33;1.23;;;26.80;44.90;;;;;;5017743;28;20025;-73
2022/06/18 07:37:47;;;;;;;9.43;1.27;;;26.90;44.60;;;;;;5015046;28;20108;-73
2022/06/18 07:40:14;;;;;;;1.92;1.20;;;27.00;44.70;;;;;;5012453;28;20040;-72
2022/06/18 07:42:40;;;;;;;1.10;1.00;;;27.10;44.70;;;;;;5014647;28;20034;-73
2022/06/18 07:45:14;;;;;;;1.40;1.20;;;27.20;44.10;;;;;;5020521;28;20714;-73
2022/06/18 07:47:40;;;;;;;1.65;1.30;;;27.30;43.70;;;;;;5020436;28;20042;-73
2022/06/18 07:50:06;;;;;;;3.85;1.10;;;27.30;43.80;;;;;;5016166;28;20033;-72
2022/06/18 07:52:32;;;;;;;2.58;1.20;;;27.40;43.20;;;;;;5012318;28;20030;-72
2022/06/18 07:54:58;;;;;;;2.58;1.20;;;27.50;44.00;;;;;;5012510;28;20523;-73
2022/06/18 08:01:35;;;;;;;1.20;1.10;;;27.70;43.30;;;;;;5041733;28;20040;-72
2022/06/18 08:04:07;;;;;;;1.42;1.05;;;27.90;43.20;;;;;;5047264;28;20088;-72
2022/06/18 08:06:34;;;;;;;3.85;1.10;;;28.00;43.50;;;;;;5015683;28;20132;-72
2022/06/18 08:09:03;;;;;;;2.30;1.20;;;28.10;42.90;;;;;;5017684;28;20028;-71
2022/06/18 08:11:36;;;;;;;3.42;1.27;;;28.20;42.90;;;;;;5022612;28;20040;-72
2022/06/18 08:14:02;;;;;;;1.10;1.05;;;28.30;42.90;;;;;;5018579;28;20040;-73
2022/06/18 08:16:29;;;;;;;2.08;1.20;;;28.40;42.70;;;;;;5021161;28;20032;-72
2022/06/18 08:19:05;;;;;;;5.75;1.20;;;28.50;42.70;;;;;;5016728;28;20034;-71
2022/06/18 08:21:42;;;;;;;2.03;0.93;;;28.60;42.80;;;;;;5014437;28;20553;-72
2022/06/18 08:24:10;;;;;;;;;;;28.60;42.50;;;;;;5028884;28;20040;-73
2022/06/18 08:26:39;;;;;;;0.70;0.70;;;28.70;42.50;;;;;;5016598;28;20759;-69
2022/06/18 08:29:12;;;;;;;1.85;1.15;;;28.80;43.10;;;;;;5016761;28;20444;-73
2022/06/18 08:31:43;;;;;;;4.43;1.10;;;29.00;43.10;;;;;;5023058;28;20773;-75
2022/06/18 08:34:16;;;;;;;2.13;1.10;;;29.00;43.00;;;;;;5024374;28;20388;-73
2022/06/18 08:36:45;;;;;;;2.25;1.15;;;29.20;43.30;;;;;;5020787;28;20029;-74
2022/06/18 08:39:14;;;;;;;2.40;1.50;;;29.30;42.70;;;;;;5027848;28;20021;-74
2022/06/18 08:42:18;;;;;;;2.67;1.40;;;29.30;42.30;;;;;;5029733;28;20028;-73
2022/06/18 08:45:11;;;;;;;2.40;1.10;;;29.50;42.30;;;;;;5011259;28;20112;-74
2022/06/18 08:47:51;;;;;;;2.83;1.40;;;29.50;42.50;;;;;;5010508;28;20543;-74
2022/06/18 08:50:34;;;;;;;2.55;1.30;;;29.60;42.30;;;;;;5018246;28;20037;-73
2022/06/18 08:53:07;;;;;;;3.03;1.10;;;29.70;42.20;;;;;;5021850;28;20593;-72
2022/06/18 08:55:42;;;;;;;1.30;1.17;;;29.90;42.40;;;;;;5012054;28;20147;-72
2022/06/18 08:58:19;;;;;;;4.15;1.13;;;30.00;42.10;;;;;;5016728;28;20044;-73
2022/06/18 09:00:49;;;;;;;;;;;30.00;41.80;;;;;;5017688;28;20049;-73
2022/06/18 09:03:41;;;;;;;1.73;1.20;;;30.10;42.10;;;;;;5017162;28;20385;-73
2022/06/18 09:06:52;;;;;;;4.28;1.08;;;30.20;41.30;;;;;;5022194;28;20688;-72
2022/06/18 09:09:26;;;;;;;3.33;1.02;;;30.30;41.20;;;;;;5018100;28;20058;-74
2022/06/18 09:12:19;;;;;;;4.28;1.50;;;30.40;42.10;;;;;;5025689;28;20056;-74
2022/06/18 09:15:14;;;;;;;5.90;1.20;;;30.40;41.60;;;;;;5019694;28;20480;-74
2022/06/18 09:18:18;;;;;;;2.35;1.40;;;30.50;41.20;;;;;;5018436;28;20029;-74
2022/06/18 09:35:53;;;;;;;2.58;1.40;;;31.10;40.80;;;;;;5014554;28;20053;-92
2022/06/18 09:38:32;;;;;;;2.13;1.30;;;31.10;41.00;;;;;;5011157;28;20117;-92
2022/06/18 09:41:05;;;;;;;2.50;1.30;;;31.10;40.90;;;;;;5010971;28;20037;-93
2022/06/18 09:43:42;;;;;;;1.50;1.15;;;31.20;41.10;;;;;;5012067;28;20038;-94
2022/06/18 09:46:30;;;;;;;3.80;1.30;;;31.30;40.80;;;;;;5025832;28;20026;-93
2022/06/18 09:48:58;;;;;;;3.55;1.38;;;31.30;40.60;;;;;;5011991;28;20125;-93
2022/06/18 09:51:29;;;;;;;1.45;1.20;;;31.40;40.60;;;;;;5012218;28;20254;-92
2022/06/18 09:54:04;;;;;;;3.03;1.40;;;31.50;40.40;;;;;;5012531;28;20037;-93
2022/06/18 09:56:38;;;;;;;5.20;1.23;;;31.50;40.30;;;;;;5005133;28;20037;-88
2022/06/18 09:59:11;;;;;;;5.10;1.35;;;31.60;41.00;;;;;;5013397;28;20065;-90
2022/06/18 10:01:43;;;;;;;1.83;1.35;;;31.60;40.60;;;;;;5006641;28;20026;-88
2022/06/18 10:07:04;;;;;;;6.18;1.52;;;31.70;40.20;;;;;;5021916;28;20447;-88
2022/06/18 10:09:42;;;;;;;3.90;1.20;;;31.80;39.80;;;;;;5008588;28;20030;-88
2022/06/18 10:12:20;;;;;;;2.40;1.55;;;31.90;40.30;;;;;;5013954;28;20487;-88
2022/06/18 10:14:51;;;;;;;3.35;1.73;;;31.90;40.60;;;;;;5023021;28;20143;-87
2022/06/18 10:17:31;;;;;;;3.67;1.40;;;32.00;40.20;;;;;;5027245;28;20037;-88
2022/06/18 10:20:48;;;;;;;4.07;1.20;;;31.90;39.60;;;;;;5011079;28;20072;-89
2022/06/18 10:23:16;;;;;;;1.83;1.10;;;31.90;39.80;;;;;;5005216;28;20121;-91
2022/06/18 10:26:10;;;;;;;2.10;1.33;;;31.90;40.20;;;;;;5018593;28;20488;-89
2022/06/18 10:28:55;;;;;;;8.23;1.73;;;32.00;40.60;;;;;;5027195;28;20038;-89
2022/06/18 10:31:44;;;;;;;1.50;1.25;;;32.00;39.40;;;;;;5005872;28;20618;-89
2022/06/18 10:34:31;;;;;;;2.55;1.50;;;32.10;39.60;;;;;;4996284;28;20197;-87
2022/06/18 10:37:28;;;;;;;3.40;1.30;;;32.20;39.50;;;;;;5016137;28;20036;-94
2022/06/18 10:40:17;;;;;;;3.47;1.50;;;32.30;38.70;;;;;;5001072;28;20037;-95
2022/06/18 10:43:13;;;;;;;2.50;1.60;;;32.40;38.20;;;;;;5019711;28;20084;-93
2022/06/18 10:45:49;;;;;;;3.63;1.30;;;32.40;39.00;;;;;;5019004;28;20044;-95
2022/06/18 10:48:38;;;;;;;4.00;1.52;;;32.50;38.10;;;;;;5020517;28;20042;-95
2022/06/18 10:51:19;;;;;;;3.25;1.75;;;32.60;38.20;;;;;;5000800;28;20049;-93
2022/06/18 10:53:58;;;;;;;5.38;1.58;;;32.80;38.20;;;;;;5032444;28;20037;-96
2022/06/18 11:19:30;;;;;;;7.40;1.75;;;33.30;37.90;;;;;;6174882;22;1386401;-73
2022/06/18 11:22:09;;;;;;;6.82;1.52;;;33.30;37.50;;;;;;6246513;22;20066;-73
2022/06/18 11:24:37;;;;;;;4.15;1.60;;;33.30;37.50;;;;;;6260932;22;20047;-72
2022/06/18 11:27:16;;;;;;;5.47;1.60;;;33.40;37.50;;;;;;6242267;23;20016;-73
2022/06/18 11:29:48;;;;;;;6.03;2.30;;;33.40;37.00;;;;;;6253003;22;20004;-73
2022/06/18 11:32:21;;;;;;;5.22;1.80;;;33.40;38.10;;;;;;6253546;22;20137;-73
2022/06/18 11:34:52;;;;;;;6.75;2.13;;;33.50;37.00;;;;;;6242948;23;20091;-73
2022/06/18 11:37:27;;;;;;;10.07;1.88;;;33.60;36.50;;;;;;6251701;22;20057;-73
2022/06/18 11:40:03;;;;;;;;;;;33.60;35.60;;;;;;6241814;23;20015;-72
2022/06/18 11:42:46;;;;;;;;;;;33.70;36.40;;;;;;6241362;22;19930;-73
2022/06/18 11:45:27;;;;;;;8.30;2.20;;;33.70;35.80;;;;;;6250379;22;19907;-72
2022/06/18 11:48:03;;;;;;;14.13;2.33;;;33.70;36.40;;;;;;6246404;22;20035;-72
2022/06/18 11:50:46;;;;;;;5.45;2.00;;;33.70;36.20;;;;;;6241913;23;20015;-73
2022/06/18 11:53:45;;;;;;;7.60;1.95;;;33.70;36.30;;;;;;6240871;23;20091;-72
2022/06/18 11:56:53;;;;;;;7.93;2.05;;;33.70;36.40;;;;;;6241243;23;20106;-73
2022/06/18 11:59:53;;;;;;;4.45;1.90;;;33.70;36.70;;;;;;6199335;22;20012;-73
2022/06/18 12:02:40;;;;;;;7.88;2.10;;;33.70;36.70;;;;;;6241111;23;20689;-74
2022/06/18 12:05:21;;;;;;;8.10;2.17;;;33.80;36.70;;;;;;6240496;23;20661;-73
2022/06/18 12:07:52;;;;;;;10.68;2.08;;;33.80;37.10;;;;;;6237414;23;20035;-73
2022/06/18 12:10:21;;;;;;;5.38;2.00;;;33.90;37.40;;;;;;6233079;23;20008;-73
2022/06/18 12:13:05;;;;;;;12.63;2.75;;;33.90;36.30;;;;;;6234562;23;20008;-73
2022/06/18 12:15:42;;;;;;;8.07;2.35;;;33.90;36.60;;;;;;6234510;23;20004;-73
2022/06/18 12:18:23;;;;;;;12.07;2.92;;;33.80;36.60;;;;;;6244845;23;20440;-73
2022/06/18 12:21:13;;;;;;;8.55;2.42;;;33.70;36.80;;;;;;6235160;23;20031;-73
2022/06/18 12:23:57;;;;;;;11.70;2.75;;;33.60;36.60;;;;;;6244557;23;20043;-73
2022/06/18 12:26:33;;;;;;;7.63;2.53;;;33.70;37.00;;;;;;6233907;23;20471;-73
2022/06/18 12:29:24;;;;;;;8.25;2.10;;;33.70;37.20;;;;;;6244618;23;20065;-74
2022/06/18 12:32:16;;;;;;;8.07;2.60;;;33.60;37.30;;;;;;6234766;23;20095;-73
2022/06/18 12:35:02;;;;;;;6.57;2.20;;;33.60;37.30;;;;;;6234847;23;20012;-73
2022/06/18 12:37:39;;;;;;;8.43;2.63;;;33.60;37.80;;;;;;6234526;23;20008;-73
2022/06/18 12:40:07;;;;;;;6.13;2.22;;;33.70;36.90;;;;;;6234987;23;20095;-73
2022/06/18 12:42:43;;;;;;;9.98;2.70;;;33.80;37.40;;;;;;6235112;23;20019;-73
2022/06/18 12:45:35;;;;;;;4.60;2.00;;;33.90;36.70;;;;;;6233245;23;20012;-73
2022/06/18 12:48:17;;;;;;;7.75;2.22;;;33.90;36.40;;;;;;6234131;23;20016;-73
2022/06/18 12:51:07;;;;;;;9.68;2.47;;;34.00;37.30;;;;;;6234565;23;20019;-73
2022/06/18 12:53:42;;;;;;;7.05;2.92;;;34.00;36.70;;;;;;6234468;23;20018;-73
2022/06/18 12:56:22;;;;;;;6.80;1.90;;;34.00;37.00;;;;;;6234518;23;20030;-73
2022/06/18 12:58:57;;;;;;;9.98;2.85;;;34.00;37.00;;;;;;6235158;23;20051;-73
2022/06/18 13:01:51;;;;;;;9.95;2.63;;;34.10;36.70;;;;;;6245258;23;20012;-73
2022/06/18 13:04:32;;;;;;;7.35;2.50;;;34.10;36.90;;;;;;6235119;23;20066;-73
2022/06/18 13:07:33;;;;;;;12.05;2.90;;;34.10;36.30;;;;;;6233663;23;20012;-73
2022/06/18 13:10:13;;;;;;;6.50;2.38;;;34.10;36.90;;;;;;6234520;23;20340;-73
2022/06/18 13:13:05;;;;;;;16.13;3.45;;;34.10;37.10;;;;;;6207108;23;20018;-73
2022/06/18 13:15:59;;;;;;;6.40;2.65;;;34.20;36.50;;;;;;6234172;23;20085;-73
2022/06/18 13:18:57;;;;;;;11.32;3.20;;;34.30;36.30;;;;;;6244711;23;20063;-73
2022/06/18 13:21:24;;;;;;;13.20;3.30;;;34.20;36.10;;;;;;6223904;23;20016;-73
2022/06/18 13:30:21;;;;;;;6.88;2.63;;;34.30;36.00;;;;;;6113861;23;20008;-73
2022/06/18 13:33:21;;;;;;;4.13;2.67;;;34.30;36.70;;;;;;6234898;23;20142;-73
2022/06/18 13:35:58;;;;;;;11.82;2.72;;;34.30;36.10;;;;;;6233162;23;20012;-73
2022/06/18 13:39:14;;;;;;;6.63;2.38;;;34.40;36.70;;;;;;6245139;23;20008;-73
2022/06/18 13:41:58;;;;;;;6.80;2.38;;;34.50;35.80;;;;;;6144332;23;20008;-73
2022/06/18 13:44:40;;;;;;;6.55;2.40;;;34.50;36.00;;;;;;6207147;23;20402;-74
2022/06/18 13:47:29;;;;;;;10.48;2.95;;;34.60;35.70;;;;;;6233506;23;20437;-73
2022/06/18 13:50:30;;;;;;;6.00;2.80;;;34.50;35.20;;;;;;6234308;23;20012;-73
2022/06/18 13:52:56;;;;;;;14.10;2.53;;;34.40;35.60;;;;;;6232786;23;20094;-73
2022/06/18 13:55:41;;;;;;;12.25;2.55;;;34.30;35.30;;;;;;6234488;23;20000;-73
2022/06/18 13:58:27;;;;;;;12.27;3.00;;;34.30;35.00;;;;;;6233729;23;20008;-73
2022/06/18 14:01:15;;;;;;;11.63;2.47;;;34.30;35.20;;;;;;6207758;23;20016;-74
2022/06/18 14:03:45;;;;;;;7.70;3.15;;;34.20;35.90;;;;;;6234540;23;20008;-73
2022/06/18 14:06:14;;;;;;;9.45;2.55;;;34.20;36.50;;;;;;6233603;23;20038;-74
2022/06/18 14:09:03;;;;;;;4.80;2.50;;;34.20;36.00;;;;;;6207161;23;20100;-74
2022/06/18 14:11:42;;;;;;;6.28;2.63;;;34.30;35.80;;;;;;6234636;23;20341;-74
2022/06/18 14:14:12;;;;;;;7.22;2.97;;;34.20;35.90;;;;;;6234481;23;20036;-73
2022/06/18 14:16:42;;;;;;;5.85;2.78;;;34.20;35.70;;;;;;6212421;23;20036;-73
2022/06/18 14:19:11;;;;;;;7.03;2.50;;;34.20;35.80;;;;;;6191649;23;20019;-73
2022/06/18 14:21:38;;;;;;;8.25;2.67;;;34.20;35.60;;;;;;6203688;23;20891;-73