Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:18;;;;;;;4.22;2.10;;;;;;;0.25;40.96;97347.25;6319485;28;20036;-66
2023/03/18 00:03:23;;;;;;;5.68;2.13;;;;;;;0.41;39.69;97353.91;6319131;28;20044;-67
2023/03/18 00:06:27;;;;;;;5.10;1.67;;;;;;;0.50;38.80;97347.72;6319468;28;20051;-67
2023/03/18 00:09:33;;;;;;;3.00;1.88;;;;;;;0.61;38.34;97345.78;6319474;28;20040;-66
2023/03/18 00:12:37;;;;;;;3.45;2.20;;;;;;;0.69;38.17;97343.06;6319090;28;20048;-66
2023/03/18 00:15:41;;;;;;;4.20;2.20;;;;;;;0.58;38.52;97338.06;6318866;28;20044;-67
2023/03/18 00:18:43;;;;;;;5.28;2.17;;;;;;;0.42;38.24;97345.25;6318910;28;20043;-66
2023/03/18 00:21:52;;;;;;;4.35;2.05;;;;;;;0.27;38.62;97340.34;6318749;28;20425;-67
2023/03/18 00:24:53;;;;;;;3.42;2.25;;;;;;;0.20;39.38;97355.13;6319127;28;20051;-67
2023/03/18 00:27:55;;;;;;;3.63;1.90;;;;;;;0.08;39.54;97355.28;6318975;28;20062;-66
2023/03/18 00:31:08;;;;;;;4.70;1.70;;;;;;;0.05;39.42;97350.16;6319238;28;20036;-67
2023/03/18 00:34:09;;;;;;;4.75;1.80;;;;;;;0.01;39.83;97358.88;6318733;28;20565;-67
2023/03/18 00:37:26;;;;;;;2.80;1.77;;;;;;;0.11;39.56;97366.44;6319748;28;20056;-67
2023/03/18 00:40:41;;;;;;;2.83;1.63;;;;;;;0.05;39.58;97357.94;6324021;28;20066;-66
2023/03/18 00:43:53;;;;;;;3.45;1.98;;;;;;;0.15;39.00;97341.41;6323911;28;20039;-67
2023/03/18 00:46:57;;;;;;;3.25;1.30;;;;;;;0.24;38.88;97346.41;6323717;28;20047;-67
2023/03/18 00:50:02;;;;;;;3.20;1.77;;;;;;;0.14;39.05;97329.31;6323647;28;20044;-67
2023/03/18 00:53:04;;;;;;;3.93;2.23;;;;;;;0.21;39.30;97341.28;6323603;28;20044;-67
2023/03/18 00:56:07;;;;;;;5.28;2.78;;;;;;;0.09;39.32;97336.31;6321416;28;20485;-67
2023/03/18 00:59:13;;;;;;;5.47;2.70;;;;;;;-0.01;39.67;97354.56;6323254;28;20044;-66
2023/03/18 01:02:15;;;;;;;5.93;2.13;;;;;;;-0.07;39.37;97351.22;6321625;28;20578;-68
2023/03/18 01:05:19;;;;;;;3.22;1.80;;;;;;;0.04;38.08;97343.31;6322810;28;20513;-66
2023/03/18 01:08:21;;;;;;;3.30;1.27;;;;;;;0.48;36.39;97333.94;6322891;28;20052;-67
2023/03/18 01:11:30;;;;;;;2.80;1.20;;;;;;;0.64;35.04;97344.00;6323132;28;20040;-66
2023/03/18 01:14:37;;;;;;;3.47;1.67;;;;;;;0.69;35.27;97337.91;6323298;28;20039;-66
2023/03/18 01:17:38;;;;;;;8.85;4.30;;;;;;;0.69;35.45;97340.47;6322330;28;20063;-66
2023/03/18 01:20:40;;;;;;;8.55;3.65;;;;;;;0.87;35.02;97340.97;6322588;28;20075;-66
2023/03/18 01:23:41;;;;;;;5.03;2.58;;;;;;;0.78;35.13;97338.56;6322749;28;20038;-66
2023/03/18 01:26:45;;;;;;;8.05;3.65;;;;;;;0.56;35.72;97345.00;6322709;28;20036;-66
2023/03/18 01:29:47;;;;;;;11.77;4.18;;;;;;;0.41;36.54;97339.22;6322130;28;20052;-67
2023/03/18 01:32:49;;;;;;;6.88;2.85;;;;;;;0.51;36.04;97341.63;6322198;28;20051;-66
2023/03/18 01:35:58;;;;;;;8.05;3.58;;;;;;;0.65;35.58;97331.88;6322675;28;20524;-67
2023/03/18 01:38:59;;;;;;;7.00;2.47;;;;;;;0.63;35.95;97331.94;6322600;28;20040;-67
2023/03/18 01:42:04;;;;;;;4.70;2.15;;;;;;;0.67;35.71;97327.53;6322044;28;20051;-66
2023/03/18 01:45:31;;;;;;;;;;;;;;;0.66;36.36;97337.06;6322689;28;20052;-67
2023/03/18 01:48:38;;;;;;;3.40;1.92;;;;;;;0.44;36.48;97336.56;6319408;28;19954;-67
2023/03/18 01:51:45;;;;;;;9.05;2.13;;;;;;;0.31;36.66;97342.88;6321606;28;20437;-67
2023/03/18 01:54:53;;;;;;;8.55;2.42;;;;;;;0.17;37.82;97339.63;6321497;28;20395;-68
2023/03/18 01:57:56;;;;;;;8.48;3.38;;;;;;;-0.08;38.38;97340.03;6321507;28;20058;-68
2023/03/18 02:01:02;;;;;;;7.50;3.20;;;;;;;-0.27;38.72;97339.44;6321621;28;20048;-67
2023/03/18 02:04:10;;;;;;;7.65;4.07;;;;;;;-0.38;39.64;97350.81;6321714;28;20048;-66
2023/03/18 02:07:21;;;;;;;7.55;3.63;;;;;;;-0.59;40.27;97326.13;6320785;28;20089;-66
2023/03/18 02:10:29;;;;;;;3.78;2.33;;;;;;;-0.32;38.96;97346.41;6321267;28;20040;-68
2023/03/18 02:13:37;;;;;;;5.30;2.00;;;;;;;0.02;37.78;97342.47;6321357;28;20051;-66
2023/03/18 02:16:51;;;;;;;3.05;2.00;;;;;;;0.31;37.29;97348.03;6321616;28;20286;-66
2023/03/18 02:20:46;;;;;;;3.20;1.38;;;;;;;0.57;36.49;97344.16;6321582;28;20659;-67
2023/03/18 02:23:50;;;;;;;1.63;0.90;;;;;;;1.06;36.15;97343.22;6275986;28;20553;-67
2023/03/18 02:26:57;;;;;;;2.42;0.70;;;;;;;1.43;34.85;97352.84;6320849;28;20459;-67
2023/03/18 02:30:04;;;;;;;2.45;0.77;;;;;;;1.75;34.69;97340.03;6320868;28;20047;-67
2023/03/18 02:33:10;;;;;;;0.55;0.43;;;;;;;2.15;34.47;97341.72;6321119;28;20063;-67
2023/03/18 02:36:22;;;;;;;0.63;0.60;;;;;;;2.51;34.18;97320.91;6320642;28;20202;-67
2023/03/18 02:39:28;;;;;;;0.50;0.47;;;;;;;2.76;33.83;97330.66;6320760;28;20052;-66
2023/03/18 02:42:31;;;;;;;0.40;0.40;;;;;;;2.91;34.08;97331.09;6320989;28;20602;-67
2023/03/18 02:45:44;;;;;;;1.42;0.65;;;;;;;3.19;34.12;97329.50;6320874;28;20070;-68
2023/03/18 02:48:48;;;;;;;1.03;0.57;;;;;;;3.33;34.54;97332.56;6320686;28;20496;-67
2023/03/18 02:51:51;;;;;;;1.05;0.55;;;;;;;3.70;33.94;97331.47;6320359;28;20048;-67
2023/03/18 02:54:57;;;;;;;0.93;0.77;;;;;;;3.51;34.49;97334.63;6319262;28;20048;-67
2023/03/18 02:57:59;;;;;;;0.77;0.68;;;;;;;3.39;34.67;97324.56;6319653;28;20051;-67
2023/03/18 03:01:01;;;;;;;3.25;0.85;;;;;;;3.62;34.53;97338.66;6319954;28;20044;-67
2023/03/18 03:04:04;;;;;;;0.85;0.50;;;;;;;3.49;34.87;97339.03;6320177;28;20048;-67
2023/03/18 03:07:07;;;;;;;1.55;0.57;;;;;;;3.36;34.95;97316.84;6320411;28;20420;-67
2023/03/18 03:10:09;;;;;;;1.02;0.45;;;;;;;3.51;35.01;97333.75;6320606;28;20528;-67
2023/03/18 03:13:11;;;;;;;0.50;0.50;;;;;;;3.44;35.68;97330.50;6319966;28;20055;-68
2023/03/18 03:16:18;;;;;;;0.50;0.50;;;;;;;3.62;35.77;97328.25;6319647;28;20139;-67
2023/03/18 03:19:19;;;;;;;1.10;0.70;;;;;;;3.80;35.87;97330.31;6319313;28;20043;-68
2023/03/18 03:22:23;;;;;;;1.58;0.65;;;;;;;3.95;36.00;97322.00;6319474;28;20596;-67
2023/03/18 03:25:26;;;;;;;;;;;;;;;3.98;35.75;97331.47;6320437;28;20512;-67
2023/03/18 03:28:32;;;;;;;0.70;0.60;;;;;;;3.88;36.24;97315.31;6319993;28;20296;-67
2023/03/18 03:31:36;;;;;;;0.70;0.60;;;;;;;3.93;36.38;97318.59;6320038;28;20086;-67
2023/03/18 03:34:40;;;;;;;2.45;0.80;;;;;;;3.96;36.48;97317.66;6317649;28;20513;-67
2023/03/18 03:37:42;;;;;;;1.00;0.65;;;;;;;3.93;36.78;97325.56;6319441;28;20055;-67
2023/03/18 03:40:45;;;;;;;2.35;0.77;;;;;;;3.97;36.83;97320.22;6319758;28;20039;-67
2023/03/18 03:43:48;;;;;;;2.80;0.68;;;;;;;4.02;36.91;97322.69;6319015;28;20048;-68
2023/03/18 03:46:49;;;;;;;1.92;0.90;;;;;;;4.14;36.86;97322.28;6319059;28;20055;-67
2023/03/18 03:49:51;;;;;;;2.92;0.90;;;;;;;4.27;36.73;97317.53;6319399;28;20055;-67
2023/03/18 03:52:55;;;;;;;2.45;0.85;;;;;;;4.30;36.72;97312.22;6318987;28;20421;-67
2023/03/18 03:55:56;;;;;;;2.70;1.50;;;;;;;4.41;36.80;97315.31;6318551;28;20047;-67
2023/03/18 03:58:59;;;;;;;1.00;0.80;;;;;;;4.65;36.87;97307.59;6318629;28;20075;-67
2023/03/18 04:02:00;;;;;;;2.25;0.80;;;;;;;4.77;36.59;97306.31;6319260;28;20036;-67
2023/03/18 04:05:02;;;;;;;1.63;0.60;;;;;;;5.06;36.30;97307.88;6318741;28;20571;-68
2023/03/18 04:08:07;;;;;;;0.50;0.50;;;;;;;5.13;36.24;97309.38;6319259;28;20040;-67
2023/03/18 04:11:08;;;;;;;2.33;1.33;;;;;;;5.30;36.32;97306.16;6318407;28;20044;-68
2023/03/18 04:14:15;;;;;;;0.77;0.70;;;;;;;5.49;36.08;97314.13;6326686;28;20051;-68
2023/03/18 04:17:24;;;;;;;0.55;0.50;;;;;;;5.80;35.21;97304.25;6327398;28;20421;-68
2023/03/18 04:20:28;;;;;;;0.70;0.50;;;;;;;6.01;35.09;97306.94;6327542;28;20509;-67
2023/03/18 04:23:32;;;;;;;1.10;0.57;;;;;;;6.22;34.91;97307.84;6327368;28;20036;-67
2023/03/18 04:26:34;;;;;;;1.30;0.60;;;;;;;6.33;34.97;97315.25;6325498;28;20182;-68
2023/03/18 04:29:40;;;;;;;1.83;0.57;;;;;;;6.63;34.90;97313.13;6327126;28;20419;-68
2023/03/18 04:32:41;;;;;;;1.85;0.60;;;;;;;7.04;33.89;97310.50;6326955;28;20040;-67
2023/03/18 04:35:43;;;;;;;3.30;0.50;;;;;;;7.08;33.74;97305.06;6326945;28;20052;-67
2023/03/18 04:38:45;;;;;;;0.50;0.50;;;;;;;7.27;33.99;97301.63;6327076;28;20417;-68
2023/03/18 04:41:49;;;;;;;0.77;0.63;;;;;;;7.50;33.75;97301.47;6327091;28;20134;-68
2023/03/18 04:44:53;;;;;;;0.85;0.40;;;;;;;7.57;33.54;97307.25;6326951;28;20048;-67
2023/03/18 04:47:54;;;;;;;1.60;0.52;;;;;;;7.67;33.25;97307.66;6326988;28;20055;-67
2023/03/18 04:50:58;;;;;;;1.45;0.60;;;;;;;7.58;33.20;97309.78;6325546;28;20497;-67
2023/03/18 04:54:05;;;;;;;0.50;0.40;;;;;;;7.65;33.29;97311.22;6326907;28;20036;-68
2023/03/18 04:57:06;;;;;;;0.65;0.60;;;;;;;7.50;33.90;97309.31;6326588;28;20402;-68
2023/03/18 05:00:11;;;;;;;1.88;0.75;;;;;;;7.42;34.23;97314.03;6326778;28;20043;-68
2023/03/18 05:03:14;;;;;;;1.08;0.55;;;;;;;7.20;34.45;97308.91;6326721;28;20512;-67
2023/03/18 05:06:24;;;;;;;;;;;;;;;7.39;34.32;97317.66;6327194;28;20098;-68
2023/03/18 05:09:27;;;;;;;1.33;0.75;;;;;;;7.11;35.24;97309.31;6326918;28;19920;-68
2023/03/18 05:12:29;;;;;;;2.40;1.10;;;;;;;7.12;35.12;97311.84;6326829;28;20040;-68
2023/03/18 05:15:33;;;;;;;0.88;0.57;;;;;;;7.27;35.26;97309.47;6325086;28;20055;-68
2023/03/18 05:18:40;;;;;;;0.77;0.60;;;;;;;7.56;35.10;97311.66;6326827;28;20039;-67
2023/03/18 05:21:47;;;;;;;0.65;0.50;;;;;;;7.81;34.62;97300.00;6327042;28;20127;-67
2023/03/18 05:24:49;;;;;;;1.33;0.63;;;;;;;7.88;34.61;97298.81;6322589;28;20048;-68
2023/03/18 05:27:50;;;;;;;3.03;1.60;;;;;;;8.23;34.53;97301.50;6321595;28;20517;-67
2023/03/18 05:30:52;;;;;;;1.67;0.90;;;;;;;8.72;33.88;97299.13;6322156;28;20098;-68
2023/03/18 05:33:56;;;;;;;1.58;0.88;;;;;;;9.08;33.43;97306.03;6322354;28;20395;-68
2023/03/18 05:37:00;;;;;;;1.25;1.00;;;;;;;9.44;32.96;97304.09;6322223;28;20040;-69
2023/03/18 05:40:08;;;;;;;1.02;0.70;;;;;;;9.88;32.13;97292.97;6322144;28;20051;-68
2023/03/18 05:43:10;;;;;;;2.00;1.17;;;;;;;10.12;31.74;97295.13;6321840;28;20043;-68
2023/03/18 05:46:12;;;;;;;1.80;1.20;;;;;;;10.42;31.38;97299.66;6320948;28;20040;-67
2023/03/18 05:49:16;;;;;;;1.38;1.10;;;;;;;11.33;30.35;97289.84;6321794;28;20039;-67
2023/03/18 05:52:17;;;;;;;;;;;;;;;12.63;28.86;97304.47;6322121;28;20047;-68
2023/03/18 05:55:18;;;;;;;2.63;1.20;;;;;;;12.74;28.21;97301.97;6320136;28;19920;-68
2023/03/18 05:58:20;;;;;;;1.50;1.00;;;;;;;12.88;28.26;97304.53;6321948;28;20093;-68
2023/03/18 06:01:23;;;;;;;1.73;0.90;;;;;;;14.63;26.34;97301.94;6321665;28;20127;-67
2023/03/18 06:04:26;;;;;;;1.10;0.83;;;;;;;17.49;23.47;97305.56;6321381;28;20048;-68
2023/03/18 06:07:27;;;;;;;3.17;0.98;;;;;;;19.37;21.21;97302.97;6321712;28;20040;-68
2023/03/18 06:10:29;;;;;;;1.08;0.75;;;;;;;20.59;19.98;97306.41;6321285;28;20186;-67
2023/03/18 06:13:33;;;;;;;2.00;0.80;;;;;;;21.65;18.57;97300.25;6321274;28;20040;-68
2023/03/18 06:16:37;;;;;;;0.68;0.52;;;;;;;21.93;18.20;97301.72;6321296;28;20043;-68
2023/03/18 06:19:41;;;;;;;1.52;0.90;;;;;;;22.41;17.74;97294.06;6321397;28;20052;-68
2023/03/18 06:22:48;;;;;;;0.80;0.47;;;;;;;25.26;15.98;97293.53;6321379;28;20047;-68
2023/03/18 06:25:50;;;;;;;1.77;0.93;;;;;;;27.67;14.18;97288.97;6320613;28;20543;-68
2023/03/18 06:28:51;;;;;;;0.63;0.50;;;;;;;28.03;13.52;97285.28;6320564;28;20128;-69
2023/03/18 06:31:52;;;;;;;0.70;0.50;;;;;;;28.01;13.24;97284.63;6320660;28;20572;-68
2023/03/18 06:34:56;;;;;;;1.55;1.23;;;;;;;27.78;13.16;97279.47;6320732;28;20040;-68
2023/03/18 06:38:01;;;;;;;3.50;2.10;;;;;;;28.39;13.04;97274.19;6321192;28;20040;-69
2023/03/18 06:41:03;;;;;;;3.42;1.58;;;;;;;29.70;12.09;97289.25;6319471;28;20157;-68
2023/03/18 06:44:10;;;;;;;1.50;1.25;;;;;;;30.64;11.69;97291.47;6321072;28;20043;-69
2023/03/18 06:47:16;;;;;;;0.90;0.68;;;;;;;30.52;11.49;97301.34;6320840;28;20051;-69
2023/03/18 06:50:25;;;;;;;1.52;0.93;;;;;;;31.02;11.25;97314.25;6320865;28;20036;-69
2023/03/18 06:53:30;;;;;;;1.60;0.95;;;;;;;30.93;11.08;97297.38;6320311;28;20055;-68
2023/03/18 06:56:36;;;;;;;1.95;0.60;;;;;;;30.95;10.91;97310.78;6320242;28;20051;-67
2023/03/18 06:59:40;;;;;;;1.02;0.50;;;;;;;30.89;11.01;97298.06;6320600;28;20051;-68
2023/03/18 07:02:44;;;;;;;0.60;0.40;;;;;;;31.54;10.29;97312.25;6320320;28;20421;-68
2023/03/18 07:05:49;;;;;;;2.85;0.70;;;;;;;32.07;10.34;97303.59;6320764;28;20043;-68
2023/03/18 07:08:51;;;;;;;0.82;0.60;;;;;;;32.62;10.06;97305.50;6320247;28;20047;-68
2023/03/18 07:11:57;;;;;;;0.95;0.75;;;;;;;33.27;9.66;97315.72;6320293;28;20040;-67
2023/03/18 07:15:02;;;;;;;1.65;0.68;;;;;;;33.51;9.88;97306.50;6319145;28;20501;-68
2023/03/18 07:18:08;;;;;;;1.67;0.82;;;;;;;35.22;8.88;97302.56;6320320;28;20040;-68
2023/03/18 07:21:12;;;;;;;2.08;0.50;;;;;;;36.40;8.03;97307.13;6320043;28;20036;-69
2023/03/18 07:24:16;;;;;;;0.73;0.43;;;;;;;36.39;8.24;97308.22;6319813;28;20043;-69
2023/03/18 07:27:18;;;;;;;0.88;0.60;;;;;;;34.23;9.26;97294.56;6319367;28;20425;-69
2023/03/18 07:30:25;;;;;;;1.00;0.75;;;;;;;33.69;9.13;97297.44;6319237;28;20055;-67
2023/03/18 07:33:29;;;;;;;1.08;0.88;;;;;;;33.71;9.67;97302.63;6320024;28;20036;-68
2023/03/18 07:36:36;;;;;;;1.83;0.70;;;;;;;32.94;9.54;97289.75;6319733;28;20452;-69
2023/03/18 07:39:37;;;;;;;1.33;0.55;;;;;;;33.13;9.84;97287.00;6319646;28;20036;-68
2023/03/18 07:42:44;;;;;;;1.58;0.80;;;;;;;31.96;10.51;97282.56;6319522;28;20511;-69
2023/03/18 07:45:45;;;;;;;2.10;1.10;;;;;;;32.10;10.15;97283.25;6319778;28;20414;-68
2023/03/18 07:48:50;;;;;;;1.85;1.02;;;;;;;32.77;10.27;97296.91;6318801;28;20124;-68
2023/03/18 07:51:51;;;;;;;3.38;1.08;;;;;;;32.58;10.06;97288.81;6319364;28;20052;-69
2023/03/18 07:54:53;;;;;;;1.45;0.90;;;;;;;33.09;9.83;97286.63;6318668;28;20052;-67
2023/03/18 07:57:54;;;;;;;1.67;0.98;;;;;;;31.51;10.40;97286.34;6318908;28;20051;-68
2023/03/18 08:00:56;;;;;;;1.65;0.73;;;;;;;30.72;11.31;97282.25;6319140;28;20059;-68
2023/03/18 08:04:00;;;;;;;1.67;0.82;;;;;;;30.39;11.41;97288.66;6319366;28;20036;-67
2023/03/18 08:07:02;;;;;;;0.98;0.63;;;;;;;29.34;12.14;97293.19;6319188;28;20044;-69
2023/03/18 08:10:07;;;;;;;2.28;0.90;;;;;;;27.01;13.67;97283.00;6319079;28;20044;-69
2023/03/18 08:13:12;;;;;;;1.50;1.10;;;;;;;24.63;15.18;97285.56;6318860;28;20416;-68
2023/03/18 08:16:18;;;;;;;1.08;0.85;;;;;;;22.24;17.35;97271.75;6317993;28;20040;-68
2023/03/18 08:19:22;;;;;;;2.20;1.52;;;;;;;21.15;18.23;97268.78;6318930;28;20039;-68
2023/03/18 08:22:25;;;;;;;2.45;1.38;;;;;;;20.59;18.98;97279.66;6318457;28;20044;-69
2023/03/18 08:25:29;;;;;;;2.05;1.17;;;;;;;19.25;20.17;97267.63;6317454;28;20198;-69
2023/03/18 08:28:31;;;;;;;2.53;1.90;;;;;;;18.54;20.99;97267.06;6318750;28;20078;-69
2023/03/18 08:31:37;;;;;;;1.85;1.50;;;;;;;19.11;20.61;97269.88;6319073;28;20493;-68
2023/03/18 08:34:38;;;;;;;3.22;1.90;;;;;;;19.93;20.04;97267.41;6318711;28;20497;-67
2023/03/18 08:37:45;;;;;;;2.33;1.50;;;;;;;19.62;20.10;97271.31;6318887;28;20046;-68
2023/03/18 08:40:49;;;;;;;2.90;2.00;;;;;;;18.70;21.29;97269.19;6317532;28;20063;-69
2023/03/18 08:43:52;;;;;;;2.45;1.77;;;;;;;17.62;22.46;97264.59;6318336;28;20040;-69
2023/03/18 08:46:53;;;;;;;3.28;1.83;;;;;;;16.87;23.58;97271.00;6318544;28;20382;-69
2023/03/18 08:49:57;;;;;;;3.22;1.80;;;;;;;16.15;24.41;97275.97;6318608;28;20036;-68
2023/03/18 08:52:59;;;;;;;3.10;2.28;;;;;;;15.33;25.63;97272.72;6318137;28;20063;-68
2023/03/18 08:56:04;;;;;;;2.72;2.38;;;;;;;14.36;27.13;97280.00;6318078;28;20373;-68
2023/03/18 08:59:09;;;;;;;2.85;2.45;;;;;;;14.18;27.69;97273.41;6320182;28;20063;-68
2023/03/18 09:02:17;;;;;;;3.90;2.67;;;;;;;13.92;28.30;97276.13;6323315;28;20040;-68
2023/03/18 09:05:21;;;;;;;5.75;3.00;;;;;;;13.53;28.90;97263.13;6323168;28;20040;-67
2023/03/18 09:08:25;;;;;;;4.40;3.63;;;;;;;13.23;29.27;97269.56;6322791;28;20048;-68
2023/03/18 09:11:29;;;;;;;4.63;3.03;;;;;;;13.08;29.41;97267.97;6323148;28;20036;-68
2023/03/18 09:14:31;;;;;;;7.13;3.08;;;;;;;12.45;30.49;97269.56;6322134;28;20044;-69
2023/03/18 09:17:39;;;;;;;3.20;2.65;;;;;;;12.02;31.26;97267.09;6322913;28;20044;-69
2023/03/18 09:20:45;;;;;;;5.43;3.03;;;;;;;11.71;32.14;97273.44;6322429;28;20039;-68
2023/03/18 09:23:49;;;;;;;5.65;3.50;;;;;;;11.61;32.15;97279.31;6322846;28;20044;-68
2023/03/18 09:26:51;;;;;;;4.82;3.30;;;;;;;11.42;32.43;97276.13;6322126;28;20040;-68
2023/03/18 09:29:55;;;;;;;8.80;3.45;;;;;;;11.12;33.04;97255.97;6322442;28;20190;-69
2023/03/18 09:33:00;;;;;;;5.38;3.30;;;;;;;11.15;33.32;97270.72;6322757;28;20048;-68
2023/03/18 09:36:04;;;;;;;6.07;3.55;;;;;;;11.05;33.40;97281.00;6322462;28;20505;-68
2023/03/18 09:39:08;;;;;;;6.25;3.85;;;;;;;11.05;33.55;97281.00;6322289;28;20510;-67
2023/03/18 09:42:43;;;;;;;5.85;4.00;;;;;;;11.03;33.70;97288.13;6321920;28;20441;-67
2023/03/18 09:46:17;;;;;;;4.63;3.13;;;;;;;11.16;33.45;97282.97;6322398;28;20425;-67
2023/03/18 09:49:37;;;;;;;7.40;4.07;;;;;;;11.09;33.95;97286.91;6321851;28;20417;-68
2023/03/18 09:52:44;;;;;;;6.75;4.68;;;;;;;10.77;34.17;97287.06;6322226;28;20043;-69
2023/03/18 09:55:59;;;;;;;6.13;3.90;;;;;;;10.36;34.83;97286.81;6321529;28;20060;-68
2023/03/18 09:59:12;;;;;;;9.07;3.90;;;;;;;10.53;34.82;97286.69;6322111;28;20413;-67
2023/03/18 10:02:25;;;;;;;6.32;3.88;;;;;;;10.52;34.87;97290.25;6321449;28;20132;-68
2023/03/18 10:05:29;;;;;;;4.88;3.70;;;;;;;10.15;35.59;97302.00;6321501;28;20390;-67
2023/03/18 10:08:55;;;;;;;6.63;4.40;;;;;;;10.05;35.87;97301.69;6322320;28;20040;-67
2023/03/18 10:12:12;;;;;;;4.78;3.40;;;;;;;10.06;35.93;97298.97;6321186;28;20055;-69
2023/03/18 10:15:38;;;;;;;6.38;3.65;;;;;;;10.28;35.49;97306.53;6321570;28;20070;-68
2023/03/18 10:18:43;;;;;;;5.13;2.80;;;;;;;10.49;35.22;97298.34;6321501;28;20051;-68
2023/03/18 10:22:15;;;;;;;4.55;3.35;;;;;;;10.48;35.17;97296.66;6320934;28;20425;-68
2023/03/18 10:25:51;;;;;;;4.82;2.97;;;;;;;10.33;35.56;97299.22;6321350;28;20548;-68
2023/03/18 10:29:07;;;;;;;7.07;3.55;;;;;;;10.41;35.50;97306.66;6321001;28;20205;-68
2023/03/18 10:32:33;;;;;;;6.90;3.70;;;;;;;10.24;35.77;97309.38;6320753;28;20047;-69
2023/03/18 10:35:57;;;;;;;4.60;3.63;;;;;;;10.37;35.75;97309.56;6321272;28;20040;-68
2023/03/18 10:39:01;;;;;;;8.47;3.60;;;;;;;10.04;36.44;97307.88;6320959;28;20044;-68
2023/03/18 10:42:19;;;;;;;3.05;2.72;;;;;;;10.07;36.60;97307.69;6321041;28;20040;-68
2023/03/18 10:45:28;;;;;;;5.65;3.42;;;;;;;9.67;37.37;97304.63;6320113;28;20046;-67
2023/03/18 10:48:36;;;;;;;6.20;3.83;;;;;;;9.62;37.38;97309.28;6320167;28;20056;-68
2023/03/18 10:52:04;;;;;;;7.28;3.55;;;;;;;9.58;37.94;97299.88;6318814;28;20048;-67
2023/03/18 10:55:17;;;;;;;4.20;3.10;;;;;;;9.33;38.23;97309.06;6320235;28;20506;-68
2023/03/18 10:58:19;;;;;;;4.90;3.05;;;;;;;9.23;38.44;97315.75;6319899;28;20055;-67
2023/03/18 11:01:23;;;;;;;3.60;2.83;;;;;;;9.27;38.68;97317.28;6319577;28;20134;-67
2023/03/18 11:04:32;;;;;;;3.88;2.50;;;;;;;9.32;38.66;97310.00;6320256;28;20349;-68
2023/03/18 11:07:57;;;;;;;5.50;3.20;;;;;;;9.57;38.28;97314.81;6320276;28;20040;-68
2023/03/18 11:11:18;;;;;;;5.53;3.00;;;;;;;9.67;38.15;97310.72;6319516;28;20055;-68
2023/03/18 11:14:25;;;;;;;4.38;2.92;;;;;;;9.54;38.40;97314.09;6320164;28;20059;-67
2023/03/18 11:17:34;;;;;;;6.25;3.25;;;;;;;9.58;38.27;97313.03;6320218;28;20048;-67
2023/03/18 11:20:48;;;;;;;5.68;3.65;;;;;;;9.77;38.12;97316.34;6319444;28;20060;-69
2023/03/18 11:24:09;;;;;;;6.47;4.00;;;;;;;9.65;38.76;97317.00;6317450;28;20048;-68
2023/03/18 11:27:14;;;;;;;6.35;4.00;;;;;;;9.84;38.49;97322.13;6319252;28;20059;-67
2023/03/18 11:30:22;;;;;;;7.15;4.30;;;;;;;10.27;37.85;97320.59;6319381;28;20044;-68
2023/03/18 11:33:28;;;;;;;9.23;4.65;;;;;;;10.82;36.82;97321.00;6319065;28;20120;-68
2023/03/18 11:36:36;;;;;;;8.68;5.45;;;;;;;11.14;36.34;97332.25;6319772;28;20135;-67
2023/03/18 11:39:42;;;;;;;17.77;10.02;;;;;;;11.07;36.17;97331.78;6319773;28;20048;-68
2023/03/18 11:42:47;;;;;;;16.77;8.35;;;;;;;10.96;36.48;97323.69;6319202;28;20433;-68
2023/03/18 11:45:56;;;;;;;15.85;8.98;;;;;;;10.89;36.63;97338.13;6319399;28;20083;-67
2023/03/18 11:48:58;;;;;;;8.38;4.57;;;;;;;10.96;36.51;97336.84;6318833;28;20493;-69
2023/03/18 11:52:02;;;;;;;7.03;3.75;;;;;;;10.90;36.44;97330.16;6319219;28;20046;-68
2023/03/18 11:55:22;;;;;;;;;;;;;;;10.87;36.26;97327.69;6319129;28;20417;-69
2023/03/18 11:58:55;;;;;;;5.82;3.80;;;;;;;10.93;36.36;97339.66;6319265;28;19920;-68
2023/03/18 12:02:27;;;;;;;9.82;5.32;;;;;;;10.81;36.44;97340.34;6318199;28;20048;-68
2023/03/18 12:05:56;;;;;;;7.32;5.68;;;;;;;10.77;36.71;97339.69;6319231;28;20032;-68
2023/03/18 12:09:03;;;;;;;6.82;4.97;;;;;;;10.67;37.19;97342.03;6319033;28;20061;-67
2023/03/18 12:12:33;;;;;;;6.50;5.05;;;;;;;10.74;37.12;97348.63;6318655;28;20452;-68
2023/03/18 12:16:03;;;;;;;9.35;5.60;;;;;;;10.70;37.61;97355.00;6317648;28;20428;-68
2023/03/18 12:19:34;;;;;;;12.07;5.28;;;;;;;10.77;37.74;97358.97;6318706;28;20097;-69
2023/03/18 12:22:50;;;;;;;11.20;6.18;;;;;;;10.83;37.73;97364.81;6319136;28;20432;-68
2023/03/18 12:26:05;;;;;;;12.90;7.15;;;;;;;10.85;37.76;97384.00;6319187;28;20040;-68
2023/03/18 12:29:34;;;;;;;9.20;4.88;;;;;;;10.66;38.33;97384.22;6318918;28;20098;-68
2023/03/18 12:33:03;;;;;;;7.97;4.40;;;;;;;10.26;39.19;97397.78;6318834;28;20047;-68
2023/03/18 12:36:11;;;;;;;6.88;4.28;;;;;;;9.93;39.94;97402.25;6323973;28;20090;-68
2023/03/18 12:39:44;;;;;;;13.32;6.57;;;;;;;9.74;40.17;97416.38;6323964;28;20044;-68
2023/03/18 12:43:08;;;;;;;11.43;5.78;;;;;;;9.61;40.67;97410.06;6323932;28;20052;-69
2023/03/18 12:46:53;;;;;;;11.13;6.38;;;;;;;9.54;41.12;97408.66;6323341;28;20097;-68
2023/03/18 12:50:11;;;;;;;14.95;7.20;;;;;;;9.50;41.41;97408.00;6249497;28;20140;-68
2023/03/18 12:53:31;;;;;;;12.07;6.47;;;;;;;9.49;41.44;97406.31;6323565;28;20165;-68
2023/03/18 12:56:40;;;;;;;13.27;6.55;;;;;;;9.47;41.28;97416.03;6323525;28;20639;-68
2023/03/18 13:00:05;;;;;;;8.35;4.70;;;;;;;9.47;41.17;97417.81;6323159;28;20052;-69
2023/03/18 13:03:43;;;;;;;8.27;5.25;;;;;;;9.36;41.19;97432.34;6322827;28;20044;-68
2023/03/18 13:07:01;;;;;;;8.77;4.18;;;;;;;9.29;41.58;97446.72;6281695;28;20048;-68
2023/03/18 13:10:21;;;;;;;9.73;4.43;;;;;;;9.13;42.02;97462.38;6323359;28;20161;-69
2023/03/18 13:13:27;;;;;;;12.50;5.63;;;;;;;8.80;43.27;97470.13;6322997;28;20532;-68
2023/03/18 13:16:36;;;;;;;8.93;5.40;;;;;;;8.51;44.42;97475.00;6323017;28;20044;-68
2023/03/18 13:19:40;;;;;;;16.38;5.72;;;;;;;8.19;45.56;97476.47;6323033;28;20185;-68
2023/03/18 13:22:41;;;;;;;;;;;;;;;8.04;45.53;97485.88;6323315;28;20036;-69
2023/03/18 13:25:58;;;;;;;13.85;5.18;;;;;;;7.77;47.17;97479.22;6322946;28;19919;-68
2023/03/18 13:29:21;;;;;;;11.10;4.43;;;;;;;7.43;47.75;97483.31;6322699;28;20048;-68
2023/03/18 13:32:32;;;;;;;10.15;4.63;;;;;;;7.24;48.70;97492.84;6322941;28;20497;-66
2023/03/18 13:35:57;;;;;;;18.08;4.97;;;;;;;7.03;49.06;97500.66;6322636;28;20043;-68
2023/03/18 13:39:22;;;;;;;15.20;5.28;;;;;;;6.89;49.61;97514.28;6322181;28;20055;-68
2023/03/18 13:42:32;;;;;;;16.17;4.82;;;;;;;6.65;50.37;97513.50;6322211;28;20044;-68
2023/03/18 13:45:41;;;;;;;13.45;4.85;;;;;;;6.55;50.59;97517.38;6321193;28;20521;-68
2023/03/18 13:48:42;;;;;;;7.20;4.00;;;;;;;6.39;50.43;97524.09;6321502;28;20040;-68
2023/03/18 13:51:54;;;;;;;10.32;4.47;;;;;;;6.20;51.23;97539.59;6321637;28;20050;-67
2023/03/18 13:55:05;;;;;;;12.45;5.78;;;;;;;6.10;51.56;97546.94;6322124;28;20129;-68
2023/03/18 13:58:17;;;;;;;21.08;7.65;;;;;;;5.99;51.98;97567.38;6322111;28;20169;-68
2023/03/18 14:01:35;;;;;;;25.20;8.70;;;;;;;5.95;52.00;97565.78;6322094;28;20421;-67
2023/03/18 14:04:47;;;;;;;14.05;6.78;;;;;;;5.97;52.10;97571.78;6322342;28;20540;-67
2023/03/18 14:07:48;;;;;;;12.18;6.35;;;;;;;5.88;52.20;97586.00;6321323;28;20051;-68
2023/03/18 14:11:13;;;;;;;16.08;6.35;;;;;;;5.81;51.75;97601.03;6321779;28;20048;-67
2023/03/18 14:14:47;;;;;;;12.35;6.75;;;;;;;5.70;52.24;97603.16;6321827;28;20039;-67
2023/03/18 14:17:57;;;;;;;14.75;6.07;;;;;;;5.56;52.26;97610.59;6321964;28;20497;-68
2023/03/18 14:21:03;;;;;;;11.70;6.30;;;;;;;5.53;52.51;97618.53;6321442;28;20055;-68
2023/03/18 14:24:23;;;;;;;9.40;6.20;;;;;;;5.57;52.33;97634.03;6320699;28;20059;-67
2023/03/18 14:27:27;;;;;;;15.38;6.00;;;;;;;5.38;52.71;97636.41;6320639;28;20052;-67
2023/03/18 14:30:29;;;;;;;9.65;4.70;;;;;;;5.28;52.57;97632.34;6320683;28;20491;-67
2023/03/18 14:33:33;;;;;;;7.78;4.25;;;;;;;5.11;52.57;97640.72;6321026;28;20070;-67
2023/03/18 14:36:42;;;;;;;4.70;3.28;;;;;;;5.17;52.37;97634.44;6319833;28;20044;-68
2023/03/18 14:39:51;;;;;;;5.20;3.45;;;;;;;5.04;52.12;97640.94;6320851;28;20044;-68
2023/03/18 14:42:59;;;;;;;4.97;3.60;;;;;;;4.94;52.58;97654.25;6320388;28;20055;-67
2023/03/18 14:46:05;;;;;;;8.30;4.13;;;;;;;4.82;52.95;97665.06;6320740;28;20071;-67
2023/03/18 14:49:37;;;;;;;7.93;4.70;;;;;;;4.79;53.34;97659.94;6320621;28;20043;-68
2023/03/18 14:52:41;;;;;;;15.88;8.00;;;;;;;4.81;53.84;97665.97;6292060;28;20059;-67