Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:29;;;;;;;9.45;8.65;;;;;;;;;;5097283;28;20203;-53
2022/03/25 00:02:57;;;;;;;8.55;7.85;;;;;;;;;;5098324;28;20265;-54
2022/03/25 00:05:24;;;;;;;8.30;7.60;;;;;;;;;;5097617;28;20575;-54
2022/03/25 00:07:52;;;;;;;8.88;8.18;;;;;;;;;;5098199;28;20648;-53
2022/03/25 00:10:20;;;;;;;8.57;7.88;;;;;;;;;;5097237;28;20215;-53
2022/03/25 00:12:49;;;;;;;8.35;7.65;;;;;;;;;;5098491;28;20223;-53
2022/03/25 00:15:17;;;;;;;9.05;8.30;;;;;;;;;;5098419;28;20211;-54
2022/03/25 00:17:44;;;;;;;9.38;8.57;;;;;;;;;;5097985;28;20256;-53
2022/03/25 00:20:12;;;;;;;8.57;7.88;;;;;;;;;;5097994;28;20221;-53
2022/03/25 00:22:40;;;;;;;7.88;7.28;;;;;;;;;;5099012;28;20281;-53
2022/03/25 00:25:08;;;;;;;8.18;7.57;;;;;;;;;;5097543;28;20211;-53
2022/03/25 00:27:36;;;;;;;8.68;7.97;;;;;;;;;;5097642;28;20261;-53
2022/03/25 00:30:05;;;;;;;8.70;8.00;;;;;;;;;;5098358;28;20221;-53
2022/03/25 00:32:33;;;;;;;8.48;7.78;;;;;;;;;;5097888;28;20208;-53
2022/03/25 00:35:00;;;;;;;8.90;8.20;;;;;;;;;;5098260;28;20207;-53
2022/03/25 00:37:28;;;;;;;8.68;7.97;;;;;;;;;;5097802;28;20581;-53
2022/03/25 00:39:55;;;;;;;8.15;7.45;;;;;;;;;;5098719;28;20211;-53
2022/03/25 00:42:24;;;;;;;7.95;7.35;;;;;;;;;;5098735;28;20320;-53
2022/03/25 00:44:55;;;;;;;8.38;7.57;;;;;;;;;;5098767;28;20226;-53
2022/03/25 00:47:27;;;;;;;8.15;7.47;;;;;;;;;;5097749;28;20231;-53
2022/03/25 00:49:54;;;;;;;8.43;7.72;;;;;;;;;;5097839;28;20225;-53
2022/03/25 00:52:22;;;;;;;8.35;7.63;;;;;;;;;;5098679;28;20211;-53
2022/03/25 00:54:50;;;;;;;7.93;7.32;;;;;;;;;;5098459;28;20288;-53
2022/03/25 00:57:18;;;;;;;8.20;7.50;;;;;;;;;;5098550;28;20208;-53
2022/03/25 00:59:45;;;;;;;8.10;7.40;;;;;;;;;;5098329;28;20237;-53
2022/03/25 01:02:13;;;;;;;8.38;7.68;;;;;;;;;;5097797;28;20256;-54
2022/03/25 01:04:42;;;;;;;8.02;7.32;;;;;;;;;;5098226;28;20200;-53
2022/03/25 01:07:09;;;;;;;8.13;7.43;;;;;;;;;;5099225;28;20628;-53
2022/03/25 01:09:38;;;;;;;8.45;7.75;;;;;;;;;;5099404;28;20203;-53
2022/03/25 01:12:06;;;;;;;7.57;6.95;;;;;;;;;;5098970;28;20303;-53
2022/03/25 01:14:33;;;;;;;8.05;7.40;;;;;;;;;;5098739;28;20280;-53
2022/03/25 01:17:02;;;;;;;8.15;7.45;;;;;;;;;;5098248;28;20348;-53
2022/03/25 01:19:29;;;;;;;7.78;7.18;;;;;;;;;;5098503;28;20203;-53
2022/03/25 01:21:58;;;;;;;7.75;7.13;;;;;;;;;;5098325;28;20533;-53
2022/03/25 01:24:27;;;;;;;8.30;7.60;;;;;;;;;;5098324;28;20595;-53
2022/03/25 01:26:54;;;;;;;8.68;7.97;;;;;;;;;;5098481;28;20268;-53
2022/03/25 01:29:22;;;;;;;7.70;7.10;;;;;;;;;;5098486;28;20563;-53
2022/03/25 01:31:49;;;;;;;7.40;6.80;;;;;;;;;;5098646;28;20534;-53
2022/03/25 01:34:17;;;;;;;8.48;7.78;;;;;;;;;;5098610;28;20232;-53
2022/03/25 01:36:45;;;;;;;7.93;7.30;;;;;;;;;;5098135;28;20706;-53
2022/03/25 01:39:14;;;;;;;8.48;7.78;;;;;;;;;;5098231;28;20265;-53
2022/03/25 01:41:41;;;;;;;8.27;7.57;;;;;;;;;;5098045;28;20265;-53
2022/03/25 01:44:11;;;;;;;8.18;7.47;;;;;;;;;;5098389;28;20264;-53
2022/03/25 01:46:39;;;;;;;7.80;7.20;;;;;;;;;;5097950;28;20207;-53
2022/03/25 01:49:06;;;;;;;7.88;7.20;;;;;;;;;;5097215;28;20235;-53
2022/03/25 01:51:36;;;;;;;8.57;7.88;;;;;;;;;;5098252;28;20266;-53
2022/03/25 01:54:04;;;;;;;7.97;7.28;;;;;;;;;;5097524;28;20231;-53
2022/03/25 01:56:34;;;;;;;8.35;7.65;;;;;;;;;;5098377;28;20284;-53
2022/03/25 01:59:01;;;;;;;8.55;7.85;;;;;;;;;;5098197;28;20204;-53
2022/03/25 02:01:29;;;;;;;7.88;7.18;;;;;;;;;;5098350;28;20605;-53
2022/03/25 02:03:57;;;;;;;7.80;7.20;;;;;;;;;;5098069;28;20199;-53
2022/03/25 02:06:24;;;;;;;8.35;7.65;;;;;;;;;;5097512;28;20269;-53
2022/03/25 02:08:52;;;;;;;7.63;7.03;;;;;;;;;;5097846;28;20656;-53
2022/03/25 02:11:19;;;;;;;8.40;7.70;;;;;;;;;;5096461;28;20231;-53
2022/03/25 02:13:48;;;;;;;7.80;7.20;;;;;;;;;;5096708;28;20319;-53
2022/03/25 02:16:15;;;;;;;7.25;6.65;;;;;;;;;;5097681;28;20689;-53
2022/03/25 02:18:43;;;;;;;7.70;7.10;;;;;;;;;;5097699;28;20234;-53
2022/03/25 02:21:10;;;;;;;7.65;7.05;;;;;;;;;;5097365;28;20235;-53
2022/03/25 02:23:39;;;;;;;7.57;6.93;;;;;;;;;;5097165;28;20286;-53
2022/03/25 02:26:07;;;;;;;8.27;7.57;;;;;;;;;;5098167;28;20212;-53
2022/03/25 02:28:34;;;;;;;7.50;6.90;;;;;;;;;;5097579;28;20301;-53
2022/03/25 02:31:02;;;;;;;7.78;7.18;;;;;;;;;;5097923;28;20543;-53
2022/03/25 02:33:29;;;;;;;8.30;7.60;;;;;;;;;;5097420;28;20314;-53
2022/03/25 02:35:57;;;;;;;8.13;7.43;;;;;;;;;;5096788;28;20200;-53
2022/03/25 02:38:25;;;;;;;8.20;7.53;;;;;;;;;;5097090;28;20579;-53
2022/03/25 02:40:54;;;;;;;8.15;7.47;;;;;;;;;;5097275;28;20302;-53
2022/03/25 02:43:21;;;;;;;7.68;7.07;;;;;;;;;;5097100;28;20286;-53
2022/03/25 02:45:49;;;;;;;7.30;6.70;;;;;;;;;;5097292;28;20294;-53
2022/03/25 02:48:17;;;;;;;7.95;7.35;;;;;;;;;;5096815;28;20232;-53
2022/03/25 02:50:46;;;;;;;7.68;7.07;;;;;;;;;;5097254;28;20294;-53
2022/03/25 02:53:15;;;;;;;8.93;8.13;;;;;;;;;;5097217;28;20272;-53
2022/03/25 02:55:43;;;;;;;8.20;7.50;;;;;;;;;;5097184;28;20231;-53
2022/03/25 02:58:12;;;;;;;7.93;7.32;;;;;;;;;;5097216;28;20214;-53
2022/03/25 03:00:42;;;;;;;8.13;7.43;;;;;;;;;;5097276;28;20306;-53
2022/03/25 03:03:09;;;;;;;8.23;7.53;;;;;;;;;;5098793;28;20298;-53
2022/03/25 03:05:36;;;;;;;8.00;7.30;;;;;;;;;;5101597;28;20555;-53
2022/03/25 03:08:04;;;;;;;7.93;7.28;;;;;;;;;;5101090;28;20298;-53
2022/03/25 03:10:32;;;;;;;8.48;7.78;;;;;;;;;;5101363;28;20247;-53
2022/03/25 03:13:00;;;;;;;7.90;7.20;;;;;;;;;;5101330;28;20242;-53
2022/03/25 03:15:29;;;;;;;8.18;7.47;;;;;;;;;;5101026;28;20224;-53
2022/03/25 03:17:56;;;;;;;7.47;6.88;;;;;;;;;;5101067;28;20286;-53
2022/03/25 03:20:24;;;;;;;8.15;7.45;;;;;;;;;;5100847;28;20290;-53
2022/03/25 03:22:52;;;;;;;8.27;7.57;;;;;;;;;;5100830;28;20579;-53
2022/03/25 03:25:20;;;;;;;8.20;7.50;;;;;;;;;;5101143;28;20395;-53
2022/03/25 03:27:48;;;;;;;8.07;7.38;;;;;;;;;;5101219;28;20579;-53
2022/03/25 03:30:16;;;;;;;8.05;7.35;;;;;;;;;;5100284;28;20557;-53
2022/03/25 03:32:45;;;;;;;8.70;8.00;;;;;;;;;;5100873;28;20632;-53
2022/03/25 03:35:15;;;;;;;8.23;7.53;;;;;;;;;;5100717;28;20288;-53
2022/03/25 03:37:42;;;;;;;8.65;7.95;;;;;;;;;;5101089;28;20308;-53
2022/03/25 03:40:11;;;;;;;8.60;7.90;;;;;;;;;;5100685;28;20286;-53
2022/03/25 03:42:38;;;;;;;8.35;7.65;;;;;;;;;;5100495;28;20247;-53
2022/03/25 03:45:07;;;;;;;8.38;7.68;;;;;;;;;;5100328;28;20491;-53
2022/03/25 03:47:34;;;;;;;8.23;7.53;;;;;;;;;;5100045;28;20503;-53
2022/03/25 03:50:03;;;;;;;8.73;8.02;;;;;;;;;;5099184;28;20306;-53
2022/03/25 03:52:31;;;;;;;8.05;7.35;;;;;;;;;;5098675;28;20203;-53
2022/03/25 03:54:59;;;;;;;8.57;7.85;;;;;;;;;;5098937;28;20227;-53
2022/03/25 03:57:27;;;;;;;8.27;7.57;;;;;;;;;;5098341;28;20586;-53
2022/03/25 03:59:54;;;;;;;8.68;7.88;;;;;;;;;;5099290;28;20290;-53
2022/03/25 04:02:22;;;;;;;8.70;8.00;;;;;;;;;;5098989;28;20265;-53
2022/03/25 04:04:49;;;;;;;8.75;8.05;;;;;;;;;;5098936;28;20311;-53
2022/03/25 04:07:19;;;;;;;9.05;8.35;;;;;;;;;;5098827;28;20239;-53
2022/03/25 04:09:46;;;;;;;8.90;8.10;;;;;;;;;;5098524;28;20211;-53
2022/03/25 04:12:14;;;;;;;8.80;8.00;;;;;;;;;;5098491;28;20567;-53
2022/03/25 04:14:41;;;;;;;8.65;7.85;;;;;;;;;;5098706;28;20231;-53
2022/03/25 04:17:08;;;;;;;8.43;7.72;;;;;;;;;;5098559;28;20231;-53
2022/03/25 04:19:36;;;;;;;8.55;7.85;;;;;;;;;;5098870;28;20203;-53
2022/03/25 04:22:04;;;;;;;8.70;8.00;;;;;;;;;;5098193;28;20306;-53
2022/03/25 04:24:33;;;;;;;8.90;8.15;;;;;;;;;;5097754;28;20280;-53
2022/03/25 04:27:00;;;;;;;8.52;7.82;;;;;;;;;;5097950;28;20294;-53
2022/03/25 04:29:28;;;;;;;8.43;7.72;;;;;;;;;;5098393;28;20694;-53
2022/03/25 04:31:55;;;;;;;8.75;8.05;;;;;;;;;;5098325;28;20294;-53
2022/03/25 04:34:23;;;;;;;8.48;7.78;;;;;;;;;;5098558;28;20314;-53
2022/03/25 04:36:50;;;;;;;8.65;7.95;;;;;;;;;;5098215;28;20208;-53
2022/03/25 04:39:18;;;;;;;9.00;8.30;;;;;;;;;;5098057;28;20323;-53
2022/03/25 04:41:47;;;;;;;8.60;7.90;;;;;;;;;;5098468;28;20212;-53
2022/03/25 04:44:14;;;;;;;9.20;8.40;;;;;;;;;;5098292;28;20200;-53
2022/03/25 04:46:42;;;;;;;8.70;8.00;;;;;;;;;;5097933;28;20263;-53
2022/03/25 04:49:10;;;;;;;8.70;7.93;;;;;;;;;;5054500;28;1248437;-53
2022/03/25 04:51:38;;;;;;;9.05;8.25;;;;;;;;;;5099068;28;20559;-53
2022/03/25 04:54:05;;;;;;;8.38;7.68;;;;;;;;;;5098417;28;20306;-53
2022/03/25 04:56:35;;;;;;;9.32;8.52;;;;;;;;;;5099193;28;20204;-53
2022/03/25 04:59:04;;;;;;;9.32;8.52;;;;;;;;;;5098513;28;20485;-53
2022/03/25 05:01:32;;;;;;;8.80;8.05;;;;;;;;;;5098420;28;20207;-53
2022/03/25 05:03:59;;;;;;;8.57;7.88;;;;;;;;;;5098856;28;20406;-53
2022/03/25 05:06:27;;;;;;;8.52;7.82;;;;;;;;;;5097928;28;20596;-53
2022/03/25 05:08:54;;;;;;;8.40;7.70;;;;;;;;;;5097856;28;20258;-53
2022/03/25 05:11:22;;;;;;;8.82;8.02;;;;;;;;;;5098862;28;20657;-53
2022/03/25 05:13:49;;;;;;;9.27;8.48;;;;;;;;;;5098356;28;20218;-53
2022/03/25 05:16:18;;;;;;;9.05;8.27;;;;;;;;;;5097999;28;20289;-53
2022/03/25 05:18:46;;;;;;;8.68;7.97;;;;;;;;;;5096715;28;20298;-53
2022/03/25 05:21:13;;;;;;;8.80;8.00;;;;;;;;;;5097685;28;20282;-53
2022/03/25 05:23:41;;;;;;;9.13;8.40;;;;;;;;;;5097827;28;20305;-53
2022/03/25 05:26:08;;;;;;;9.13;8.43;;;;;;;;;;5097246;28;20290;-53
2022/03/25 05:28:36;;;;;;;8.98;8.27;;;;;;;;;;5097712;28;20212;-53
2022/03/25 05:31:04;;;;;;;8.85;8.15;;;;;;;;;;5097409;28;20558;-53
2022/03/25 05:33:32;;;;;;;9.02;8.32;;;;;;;;;;5097085;28;20203;-53
2022/03/25 05:36:00;;;;;;;8.63;7.93;;;;;;;;;;5096738;28;20487;-53
2022/03/25 05:38:27;;;;;;;8.77;8.07;;;;;;;;;;5097149;28;20302;-53
2022/03/25 05:40:55;;;;;;;9.32;8.52;;;;;;;;;;5096844;28;20290;-53
2022/03/25 05:43:23;;;;;;;8.50;7.80;;;;;;;;;;5097034;28;20586;-53
2022/03/25 05:45:50;;;;;;;9.23;8.43;;;;;;;;;;5096237;28;20290;-53
2022/03/25 05:48:17;;;;;;;8.77;8.07;;;;;;;;;;5096247;28;20322;-53
2022/03/25 05:50:46;;;;;;;9.23;8.43;;;;;;;;;;5095565;28;20294;-53
2022/03/25 05:53:14;;;;;;;9.57;8.77;;;;;;;;;;5095959;28;20290;-53
2022/03/25 05:55:41;;;;;;;9.07;8.30;;;;;;;;;;5095409;28;20310;-53
2022/03/25 05:58:09;;;;;;;9.15;8.35;;;;;;;;;;5095795;28;20294;-53
2022/03/25 06:00:36;;;;;;;9.10;8.30;;;;;;;;;;5093694;28;20288;-53
2022/03/25 06:03:05;;;;;;;8.73;8.00;;;;;;;;;;5092755;28;20203;-53
2022/03/25 06:05:33;;;;;;;9.38;8.57;;;;;;;;;;5093456;28;20261;-53
2022/03/25 06:08:01;;;;;;;8.82;8.13;;;;;;;;;;5093375;28;20200;-53
2022/03/25 06:10:29;;;;;;;9.05;8.25;;;;;;;;;;5092576;28;20298;-53
2022/03/25 06:12:56;;;;;;;8.73;7.93;;;;;;;;;;5089949;28;20196;-53
2022/03/25 06:15:24;;;;;;;8.35;7.65;;;;;;;;;;5091290;28;20323;-53
2022/03/25 06:17:53;;;;;;;8.60;7.90;;;;;;;;;;5092880;28;20277;-53
2022/03/25 06:20:23;;;;;;;8.73;8.02;;;;;;;;;;5092397;28;20298;-53
2022/03/25 06:22:50;;;;;;;8.48;7.75;;;;;;;;;;5091859;28;20678;-53
2022/03/25 06:25:20;;;;;;;9.13;8.32;;;;;;;;;;5092079;28;20756;-53
2022/03/25 06:27:48;;;;;;;8.77;8.05;;;;;;;;;;5091427;28;20429;-53
2022/03/25 06:30:15;;;;;;;8.88;8.18;;;;;;;;;;5091363;28;20247;-53
2022/03/25 06:32:43;;;;;;;8.07;7.38;;;;;;;;;;5091169;28;20291;-53
2022/03/25 06:35:10;;;;;;;8.48;7.78;;;;;;;;;;5092585;28;20223;-53
2022/03/25 06:37:38;;;;;;;8.15;7.45;;;;;;;;;;5091625;28;20204;-53
2022/03/25 06:40:07;;;;;;;8.60;7.90;;;;;;;;;;5090579;28;20310;-53
2022/03/25 06:42:36;;;;;;;8.80;8.02;;;;;;;;;;5090938;28;20298;-53
2022/03/25 06:45:04;;;;;;;8.25;7.55;;;;;;;;;;5092471;28;20288;-53
2022/03/25 06:47:31;;;;;;;8.88;8.07;;;;;;;;;;5091593;28;20600;-53
2022/03/25 06:49:59;;;;;;;8.50;7.80;;;;;;;;;;5091655;28;20239;-53
2022/03/25 06:52:27;;;;;;;8.48;7.68;;;;;;;;;;5092213;28;20317;-53
2022/03/25 06:54:54;;;;;;;8.70;8.00;;;;;;;;;;5092144;28;20310;-53
2022/03/25 06:57:22;;;;;;;8.75;7.97;;;;;;;;;;5092171;28;20302;-53
2022/03/25 06:59:53;;;;;;;8.60;7.90;;;;;;;;;;5092466;28;20290;-53
2022/03/25 07:02:21;;;;;;;8.55;7.85;;;;;;;;;;5091034;28;20511;-53
2022/03/25 07:04:49;;;;;;;8.77;8.07;;;;;;;;;;5091422;28;20286;-53
2022/03/25 07:07:21;;;;;;;8.63;7.93;;;;;;;;;;5092481;28;20275;-53
2022/03/25 07:09:48;;;;;;;8.80;8.07;;;;;;;;;;5092367;28;20203;-53
2022/03/25 07:12:18;;;;;;;8.35;7.68;;;;;;;;;;5091855;28;20302;-53
2022/03/25 07:14:45;;;;;;;8.90;8.15;;;;;;;;;;5092171;28;20204;-53
2022/03/25 07:17:14;;;;;;;8.30;7.60;;;;;;;;;;5091886;28;20595;-53
2022/03/25 07:19:42;;;;;;;8.48;7.75;;;;;;;;;;5091649;28;20237;-53
2022/03/25 07:22:09;;;;;;;8.50;7.80;;;;;;;;;;5092239;28;20566;-53
2022/03/25 07:24:36;;;;;;;8.85;8.15;;;;;;;;;;5092691;28;20568;-53
2022/03/25 07:27:04;;;;;;;7.97;7.28;;;;;;;;;;5092444;28;20204;-53
2022/03/25 07:29:31;;;;;;;8.88;8.07;;;;;;;;;;5092424;28;20239;-53
2022/03/25 07:31:59;;;;;;;8.23;7.60;;;;;;;;;;5091897;28;20203;-53
2022/03/25 07:34:28;;;;;;;7.88;7.28;;;;;;;;;;5091946;28;20282;-53
2022/03/25 07:36:56;;;;;;;8.95;8.15;;;;;;;;;;5092158;28;20223;-53
2022/03/25 07:39:23;;;;;;;8.77;8.07;;;;;;;;;;5093108;28;20243;-53
2022/03/25 07:41:51;;;;;;;8.07;7.38;;;;;;;;;;5092739;28;20334;-53
2022/03/25 07:44:18;;;;;;;8.40;7.70;;;;;;;;;;5093144;28;20422;-53
2022/03/25 07:46:46;;;;;;;8.27;7.53;;;;;;;;;;5091560;28;20524;-53
2022/03/25 07:49:13;;;;;;;8.70;7.90;;;;;;;;;;5092511;28;20335;-53
2022/03/25 07:51:42;;;;;;;8.20;7.57;;;;;;;;;;5095181;28;20294;-53
2022/03/25 07:54:10;;;;;;;7.57;6.97;;;;;;;;;;5095227;28;20296;-53
2022/03/25 07:56:38;;;;;;;8.35;7.65;;;;;;;;;;5095602;28;20318;-53
2022/03/25 07:59:06;;;;;;;7.97;7.32;;;;;;;;;;5096047;28;20717;-53
2022/03/25 08:01:34;;;;;;;8.52;7.72;;;;;;;;;;5095663;28;20250;-53
2022/03/25 08:04:01;;;;;;;8.40;7.70;;;;;;;;;;5094796;28;20295;-53
2022/03/25 08:06:28;;;;;;;8.45;7.75;;;;;;;;;;5096186;28;20302;-53
2022/03/25 08:08:59;;;;;;;8.02;7.35;;;;;;;;;;5095449;28;20674;-53
2022/03/25 08:11:26;;;;;;;8.65;7.95;;;;;;;;;;5093903;28;20672;-53
2022/03/25 08:13:54;;;;;;;8.77;8.07;;;;;;;;;;5094885;28;20306;-53
2022/03/25 08:16:21;;;;;;;8.32;7.70;;;;;;;;;;5094390;28;20219;-53
2022/03/25 08:18:49;;;;;;;8.23;7.53;;;;;;;;;;5094903;28;20290;-53
2022/03/25 08:21:16;;;;;;;8.40;7.65;;;;;;;;;;5095281;28;20555;-53
2022/03/25 08:29:30;;;;;;;8.40;7.70;;;;;;;;;;5012814;28;20537;-53
2022/03/25 08:31:57;;;;;;;8.45;7.75;;;;;;;;;;5012914;28;20300;-53
2022/03/25 08:34:25;;;;;;;7.70;7.10;;;;;;;;;;5048188;28;20681;-53
2022/03/25 08:36:52;;;;;;;8.13;7.43;;;;;;;;;;5094747;28;20482;-53
2022/03/25 08:39:20;;;;;;;7.72;7.13;;;;;;;;;;5094402;28;20298;-53
2022/03/25 08:41:49;;;;;;;8.25;7.55;;;;;;;;;;5095436;28;20210;-53
2022/03/25 08:44:16;;;;;;;7.50;6.90;;;;;;;;;;5094423;28;20221;-53
2022/03/25 08:46:44;;;;;;;8.32;7.63;;;;;;;;;;5094676;28;20198;-53
2022/03/25 08:49:12;;;;;;;7.65;7.05;;;;;;;;;;5094602;28;20274;-53
2022/03/25 08:51:39;;;;;;;8.07;7.47;;;;;;;;;;5094741;28;20204;-53
2022/03/25 08:54:08;;;;;;;7.68;6.90;;;;;;;;;;5095588;28;20210;-53
2022/03/25 08:56:35;;;;;;;7.65;7.00;;;;;;;;;;5095712;28;20230;-53
2022/03/25 08:59:04;;;;;;;7.60;6.90;;;;;;;;;;5093858;28;20222;-53
2022/03/25 09:01:32;;;;;;;7.70;7.10;;;;;;;;;;5092920;28;20231;-53
2022/03/25 09:03:59;;;;;;;7.50;6.90;;;;;;;;;;5093894;28;20302;-53
2022/03/25 09:06:26;;;;;;;7.30;6.70;;;;;;;;;;5094438;28;20527;-53
2022/03/25 09:08:55;;;;;;;7.32;6.72;;;;;;;;;;5093872;28;20210;-53
2022/03/25 09:11:22;;;;;;;7.75;7.15;;;;;;;;;;5094019;28;20215;-53
2022/03/25 09:13:50;;;;;;;7.38;6.78;;;;;;;;;;5093425;28;20303;-53
2022/03/25 09:16:19;;;;;;;7.50;6.90;;;;;;;;;;5093877;28;20266;-53
2022/03/25 09:18:46;;;;;;;8.25;7.55;;;;;;;;;;5094451;28;20487;-53
2022/03/25 09:21:13;;;;;;;7.78;7.07;;;;;;;;;;5094796;28;20553;-53
2022/03/25 09:23:41;;;;;;;7.22;6.63;;;;;;;;;;5092965;28;20207;-53
2022/03/25 09:26:09;;;;;;;7.82;7.00;;;;;;;;;;5093073;28;20283;-53
2022/03/25 09:28:36;;;;;;;7.50;6.88;;;;;;;;;;5093849;28;20515;-53
2022/03/25 09:31:04;;;;;;;8.40;7.60;;;;;;;;;;5093967;28;20444;-53
2022/03/25 09:33:33;;;;;;;8.35;7.47;;;;;;;;;;5093029;28;20650;-53
2022/03/25 09:36:00;;;;;;;8.77;7.97;;;;;;;;;;5093619;28;20445;-53
2022/03/25 09:38:28;;;;;;;8.35;7.53;;;;;;;;;;5094125;28;20210;-53
2022/03/25 09:40:57;;;;;;;8.32;7.50;;;;;;;;;;5094036;28;20298;-53
2022/03/25 09:43:25;;;;;;;8.02;7.22;;;;;;;;;;5094585;28;20306;-53
2022/03/25 09:45:52;;;;;;;8.63;7.82;;;;;;;;;;5093515;28;20634;-53
2022/03/25 09:48:20;;;;;;;8.52;7.72;;;;;;;;;;5092606;28;20567;-53
2022/03/25 09:50:49;;;;;;;8.20;7.50;;;;;;;;;;5093223;28;20294;-53
2022/03/25 09:53:16;;;;;;;8.55;7.85;;;;;;;;;;5093602;28;20552;-53
2022/03/25 09:55:46;;;;;;;8.50;7.70;;;;;;;;;;5093626;28;20322;-53
2022/03/25 09:58:18;;;;;;;8.93;8.13;;;;;;;;;;5093877;28;20644;-53
2022/03/25 10:00:49;;;;;;;8.63;7.88;;;;;;;;;;5093409;28;20212;-53
2022/03/25 10:03:24;;;;;;;8.82;8.02;;;;;;;;;;5093176;28;20536;-53
2022/03/25 10:05:56;;;;;;;8.95;8.15;;;;;;;;;;5093186;28;20213;-53
2022/03/25 10:08:30;;;;;;;9.07;8.27;;;;;;;;;;5093242;28;20199;-53
2022/03/25 10:10:57;;;;;;;9.00;8.20;;;;;;;;;;5092176;28;20548;-53
2022/03/25 10:13:25;;;;;;;8.70;7.90;;;;;;;;;;5092039;28;20203;-53
2022/03/25 10:15:52;;;;;;;8.43;7.72;;;;;;;;;;5084341;28;20310;-53
2022/03/25 10:18:20;;;;;;;9.02;8.23;;;;;;;;;;5072713;28;20655;-53
2022/03/25 10:20:47;;;;;;;8.95;8.07;;;;;;;;;;5088465;28;20211;-53
2022/03/25 10:23:17;;;;;;;8.98;8.18;;;;;;;;;;5093831;28;20302;-53
2022/03/25 10:25:47;;;;;;;8.38;7.68;;;;;;;;;;5092180;28;20379;-53
2022/03/25 10:28:22;;;;;;;8.55;7.78;;;;;;;;;;5091708;28;20199;-53
2022/03/25 10:30:51;;;;;;;8.65;7.80;;;;;;;;;;5092786;28;20589;-53
2022/03/25 10:33:22;;;;;;;8.70;7.90;;;;;;;;;;5093133;28;20207;-53
2022/03/25 10:35:57;;;;;;;7.78;7.15;;;;;;;;;;5092869;28;20195;-53
2022/03/25 10:38:26;;;;;;;8.23;7.53;;;;;;;;;;5092449;28;20294;-53
2022/03/25 10:40:54;;;;;;;7.97;7.25;;;;;;;;;;5091939;28;20218;-53
2022/03/25 10:43:22;;;;;;;8.05;7.35;;;;;;;;;;5090490;28;20200;-53
2022/03/25 10:45:49;;;;;;;7.53;6.82;;;;;;;;;;5092400;28;20199;-53
2022/03/25 10:48:18;;;;;;;7.68;7.05;;;;;;;;;;5092008;28;20317;-53
2022/03/25 10:50:58;;;;;;;7.95;7.25;;;;;;;;;;5092093;28;20456;-53
2022/03/25 10:53:28;;;;;;;8.07;7.32;;;;;;;;;;5091820;28;20297;-53
2022/03/25 10:55:56;;;;;;;8.00;7.20;;;;;;;;;;5091965;28;20196;-53
2022/03/25 10:58:24;;;;;;;7.53;6.80;;;;;;;;;;5091647;28;20547;-53
2022/03/25 11:00:51;;;;;;;7.88;7.18;;;;;;;;;;5090538;28;20290;-53
2022/03/25 11:03:19;;;;;;;7.60;6.90;;;;;;;;;;5090471;28;20301;-54
2022/03/25 11:05:47;;;;;;;7.68;6.93;;;;;;;;;;5091015;28;20595;-53
2022/03/25 11:08:14;;;;;;;6.78;6.18;;;;;;;;;;5090069;28;20196;-53
2022/03/25 11:10:43;;;;;;;7.55;6.95;;;;;;;;;;5089809;28;20264;-53
2022/03/25 11:13:11;;;;;;;7.28;6.65;;;;;;;;;;5089775;28;20214;-53
2022/03/25 11:15:41;;;;;;;7.45;6.75;;;;;;;;;;5087811;28;20416;-53
2022/03/25 11:18:09;;;;;;;8.38;7.57;;;;;;;;;;5089037;28;20501;-53
2022/03/25 11:20:37;;;;;;;7.78;7.03;;;;;;;;;;5090429;28;20231;-53
2022/03/25 11:23:11;;;;;;;8.15;7.35;;;;;;;;;;5090055;28;20307;-53
2022/03/25 11:25:41;;;;;;;7.70;7.10;;;;;;;;;;5094494;28;20195;-53
2022/03/25 11:28:11;;;;;;;8.10;7.30;;;;;;;;;;5095567;28;20250;-53
2022/03/25 11:30:39;;;;;;;7.78;6.97;;;;;;;;;;5092616;28;20355;-53
2022/03/25 11:33:07;;;;;;;7.97;7.28;;;;;;;;;;5093267;28;20314;-53
2022/03/25 11:35:36;;;;;;;7.38;6.68;;;;;;;;;;5094873;28;20211;-53
2022/03/25 11:38:22;;;;;;;7.40;6.70;;;;;;;;;;5095070;28;20223;-53
2022/03/25 11:40:51;;;;;;;7.05;6.45;;;;;;;;;;5094986;28;20207;-53
2022/03/25 11:43:20;;;;;;;8.23;7.43;;;;;;;;;;5093762;28;20256;-53
2022/03/25 11:46:02;;;;;;;7.40;6.63;;;;;;;;;;5093843;28;20200;-53
2022/03/25 11:48:37;;;;;;;7.68;6.95;;;;;;;;;;5093539;28;20246;-53
2022/03/25 11:51:25;;;;;;;7.15;6.55;;;;;;;;;;5093334;28;20301;-53
2022/03/25 11:53:53;;;;;;;7.60;6.90;;;;;;;;;;5093906;28;20204;-53
2022/03/25 11:56:20;;;;;;;7.93;7.13;;;;;;;;;;5094588;28;20674;-53
2022/03/25 11:59:00;;;;;;;6.95;6.35;;;;;;;;;;5094414;28;20196;-53
2022/03/25 12:01:27;;;;;;;7.15;6.55;;;;;;;;;;5095753;28;20244;-53
2022/03/25 12:03:55;;;;;;;7.47;6.78;;;;;;;;;;5093570;28;20204;-53
2022/03/25 12:06:24;;;;;;;6.88;6.28;;;;;;;;;;5094224;28;20306;-53
2022/03/25 12:08:59;;;;;;;7.25;6.55;;;;;;;;;;5094191;28;20302;-53
2022/03/25 12:11:45;;;;;;;6.93;6.32;;;;;;;;;;5094253;28;20447;-53
2022/03/25 12:14:14;;;;;;;7.35;6.65;;;;;;;;;;5094088;28;20302;-53
2022/03/25 12:17:04;;;;;;;6.97;6.28;;;;;;;;;;5094016;28;20310;-53
2022/03/25 12:19:48;;;;;;;7.40;6.70;;;;;;;;;;5092773;28;20234;-53
2022/03/25 12:22:28;;;;;;;7.75;6.95;;;;;;;;;;5093071;28;20212;-53
2022/03/25 12:24:56;;;;;;;7.38;6.68;;;;;;;;;;5092877;28;20709;-53
2022/03/25 12:27:24;;;;;;;6.60;6.00;;;;;;;;;;5093067;28;20278;-53
2022/03/25 12:29:54;;;;;;;6.65;6.05;;;;;;;;;;5093448;28;20206;-53
2022/03/25 12:32:22;;;;;;;7.32;6.72;;;;;;;;;;5092531;28;20204;-53
2022/03/25 12:34:56;;;;;;;7.55;6.85;;;;;;;;;;5093803;28;20292;-53
2022/03/25 12:37:26;;;;;;;7.40;6.70;;;;;;;;;;5093048;28;20580;-53
2022/03/25 12:39:54;;;;;;;7.53;6.82;;;;;;;;;;5093472;28;20227;-53
2022/03/25 12:42:23;;;;;;;6.88;6.25;;;;;;;;;;5094136;28;20638;-53
2022/03/25 12:44:56;;;;;;;6.93;6.30;;;;;;;;;;5094346;28;20239;-53
2022/03/25 12:47:32;;;;;;;6.65;6.03;;;;;;;;;;5093936;28;20228;-53
2022/03/25 12:50:00;;;;;;;6.82;6.22;;;;;;;;;;5094199;28;20203;-53
2022/03/25 12:52:28;;;;;;;6.88;6.28;;;;;;;;;;5093408;28;20246;-53
2022/03/25 12:54:56;;;;;;;6.70;6.10;;;;;;;;;;5092649;28;20294;-53
2022/03/25 12:57:34;;;;;;;6.22;5.72;;;;;;;;;;5093221;28;20322;-53
2022/03/25 13:00:16;;;;;;;6.60;5.97;;;;;;;;;;5092388;28;20310;-53
2022/03/25 13:02:55;;;;;;;6.72;5.97;;;;;;;;;;5091851;28;20303;-53
2022/03/25 13:05:33;;;;;;;6.90;6.28;;;;;;;;;;5091972;28;20597;-53
2022/03/25 13:08:10;;;;;;;6.32;5.72;;;;;;;;;;5092159;28;20199;-53
2022/03/25 13:10:51;;;;;;;6.95;6.25;;;;;;;;;;5092301;28;20230;-53
2022/03/25 13:13:38;;;;;;;6.45;5.75;;;;;;;;;;5091251;28;20204;-53
2022/03/25 13:16:26;;;;;;;6.90;6.25;;;;;;;;;;5091866;28;20200;-53
2022/03/25 13:19:20;;;;;;;6.30;5.70;;;;;;;;;;5092335;28;20235;-53
2022/03/25 13:21:56;;;;;;;6.75;6.15;;;;;;;;;;5092350;28;20226;-53
2022/03/25 13:24:38;;;;;;;7.05;6.30;;;;;;;;;;5092540;28;20340;-53
2022/03/25 13:27:14;;;;;;;7.10;6.40;;;;;;;;;;5091821;28;20307;-53
2022/03/25 13:29:48;;;;;;;6.63;5.93;;;;;;;;;;5091406;28;20264;-53
2022/03/25 13:32:38;;;;;;;7.30;6.63;;;;;;;;;;5092167;28;20513;-53
2022/03/25 13:35:19;;;;;;;7.28;6.57;;;;;;;;;;5090507;28;20199;-53
2022/03/25 13:38:00;;;;;;;7.20;6.50;;;;;;;;;;5091106;28;20318;-53
2022/03/25 13:40:41;;;;;;;8.27;7.13;;;;;;;;;;5091066;28;20297;-53
2022/03/25 13:43:16;;;;;;;6.60;5.95;;;;;;;;;;5091035;28;20260;-53
2022/03/25 13:46:06;;;;;;;7.53;6.15;;;;;;;;;;5091091;28;20412;-53
2022/03/25 13:48:53;;;;;;;7.30;6.60;;;;;;;;;;5090528;28;20220;-53
2022/03/25 13:51:44;;;;;;;6.82;6.22;;;;;;;;;;5090163;28;20204;-53
2022/03/25 13:54:32;;;;;;;7.10;6.45;;;;;;;;;;5090631;28;20211;-53
2022/03/25 13:57:19;;;;;;;6.65;5.78;;;;;;;;;;5090434;28;20306;-53
2022/03/25 13:59:47;;;;;;;6.88;6.10;;;;;;;;;;5092164;28;20614;-53
2022/03/25 14:02:22;;;;;;;6.45;5.85;;;;;;;;;;5092623;28;20222;-53
2022/03/25 14:04:49;;;;;;;7.82;6.05;;;;;;;;;;5091504;28;20237;-53
2022/03/25 14:07:18;;;;;;;8.27;6.28;;;;;;;;;;5090428;28;20250;-53
2022/03/25 14:09:53;;;;;;;6.32;5.72;;;;;;;;;;5089788;28;20685;-53
2022/03/25 14:12:22;;;;;;;6.90;6.25;;;;;;;;;;5091128;28;20305;-53
2022/03/25 14:14:59;;;;;;;7.38;6.68;;;;;;;;;;5091771;28;20210;-53
2022/03/25 14:17:28;;;;;;;7.75;6.30;;;;;;;;;;5090396;28;20234;-53
2022/03/25 14:19:59;;;;;;;6.70;6.00;;;;;;;;;;5091582;28;20657;-53
2022/03/25 14:22:28;;;;;;;6.38;5.78;;;;;;;;;;5092605;28;20218;-53
2022/03/25 14:24:57;;;;;;;6.25;5.65;;;;;;;;;;5091386;28;20204;-53
2022/03/25 14:27:24;;;;;;;6.45;5.85;;;;;;;;;;5091466;28;20206;-53
2022/03/25 14:29:52;;;;;;;6.70;6.10;;;;;;;;;;5091535;28;20211;-53
2022/03/25 14:32:19;;;;;;;6.63;6.03;;;;;;;;;;5092014;28;20199;-53
2022/03/25 14:34:47;;;;;;;6.50;5.90;;;;;;;;;;5090845;28;20199;-53
2022/03/25 14:37:14;;;;;;;5.80;5.28;;;;;;;;;;5090461;28;20223;-53
2022/03/25 14:39:42;;;;;;;6.93;6.00;;;;;;;;;;5092476;28;20218;-53
2022/03/25 14:42:11;;;;;;;6.63;6.03;;;;;;;;;;5090601;28;20290;-54
2022/03/25 14:44:38;;;;;;;6.07;5.57;;;;;;;;;;5090854;28;20302;-53
2022/03/25 14:47:06;;;;;;;6.50;5.85;;;;;;;;;;5091443;28;20242;-54
2022/03/25 14:49:34;;;;;;;6.70;6.10;;;;;;;;;;5090989;28;20286;-53
2022/03/25 14:52:06;;;;;;;6.35;5.70;;;;;;;;;;5092403;28;20300;-53
2022/03/25 14:54:35;;;;;;;6.57;5.97;;;;;;;;;;5091969;28;20196;-53
2022/03/25 14:57:04;;;;;;;6.75;6.13;;;;;;;;;;5091637;28;20223;-53
2022/03/25 14:59:35;;;;;;;7.22;5.43;;;;;;;;;;5096456;28;20203;-53
2022/03/25 15:02:03;;;;;;;6.68;5.72;;;;;;;;;;5094417;28;20210;-53