Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:43;;;;;;;6.63;3.00;;;;;;;;;;4996392;28;20161;-80
2022/08/12 00:48:57;;;;;;;7.57;3.30;;;;;;;;;;4999228;28;20058;-80
2022/08/12 00:52:04;;;;;;;8.60;3.33;;;;;;;;;;4997239;28;20137;-81
2022/08/12 00:54:16;;;;;;;8.27;3.90;;;;;;;;;;4998015;28;20051;-80
2022/08/12 00:56:47;;;;;;;7.72;3.67;;;;;;;;;;5003237;28;20169;-80
2022/08/12 00:59:16;;;;;;;10.27;3.60;;;;;;;;;;4995758;28;20085;-80
2022/08/12 01:01:48;;;;;;;8.63;3.58;;;;;;;;;;5008215;28;20054;-80
2022/08/12 01:13:00;;;;;;;6.85;3.20;;;;;;;;;;5003270;28;20051;-80
2022/08/12 01:15:46;;;;;;;7.32;2.95;;;;;;;;;;5000943;28;20058;-80
2022/08/12 01:18:14;;;;;;;8.85;3.60;;;;;;;;;;5003633;28;20055;-80
2022/08/12 01:21:07;;;;;;;5.75;3.17;;;;;;;;;;5000673;28;20055;-81
2022/08/12 01:23:40;;;;;;;8.85;3.47;;;;;;;;;;4984968;28;20051;-80
2022/08/12 01:26:10;;;;;;;7.40;3.53;;;;;;;;;;4987448;28;20219;-80
2022/08/12 01:28:40;;;;;;;5.90;3.60;;;;;;;;;;4972688;28;20063;-80
2022/08/12 01:31:08;;;;;;;5.90;3.70;;;;;;;;;;4962450;28;20485;-80
2022/08/12 01:33:43;;;;;;;10.55;3.70;;;;;;;;;;4981108;28;20058;-80
2022/08/12 01:36:11;;;;;;;5.65;3.80;;;;;;;;;;4987168;28;20098;-80
2022/08/12 01:38:40;;;;;;;6.22;3.95;;;;;;;;;;4983582;28;20055;-81
2022/08/12 01:41:08;;;;;;;8.68;4.40;;;;;;;;;;4986059;28;20123;-80
2022/08/12 01:43:37;;;;;;;7.80;3.65;;;;;;;;;;4987296;28;20429;-80
2022/08/12 01:46:21;;;;;;;8.20;4.30;;;;;;;;;;4978997;28;20071;-81
2022/08/12 01:49:09;;;;;;;5.43;3.58;;;;;;;;;;4981953;28;20055;-80
2022/08/12 01:51:42;;;;;;;7.70;4.07;;;;;;;;;;4984121;28;20900;-80
2022/08/12 01:54:31;;;;;;;7.18;3.45;;;;;;;;;;4967115;28;20059;-81
2022/08/12 01:57:09;;;;;;;5.95;3.42;;;;;;;;;;4983555;28;20087;-81
2022/08/12 01:59:48;;;;;;;6.43;3.75;;;;;;;;;;4981709;28;20055;-81
2022/08/12 02:02:17;;;;;;;8.98;3.70;;;;;;;;;;5000138;28;20059;-80
2022/08/12 02:13:59;;;;;;;7.35;3.83;;;;;;;;;;4992851;28;20066;-79
2022/08/12 02:16:45;;;;;;;7.97;3.60;;;;;;;;;;4999586;28;20059;-79
2022/08/12 02:19:15;;;;;;;6.38;3.80;;;;;;;;;;4997487;28;20046;-79
2022/08/12 02:22:07;;;;;;;5.75;3.72;;;;;;;;;;5002525;28;20489;-79
2022/08/12 02:24:37;;;;;;;6.15;3.33;;;;;;;;;;4994647;28;20051;-80
2022/08/12 02:27:07;;;;;;;5.68;3.25;;;;;;;;;;5000695;28;20178;-80
2022/08/12 02:29:34;;;;;;;4.85;3.58;;;;;;;;;;4993517;28;20078;-79
2022/08/12 02:32:03;;;;;;;8.20;3.90;;;;;;;;;;5004191;28;20050;-79
2022/08/12 02:34:31;;;;;;;7.20;3.78;;;;;;;;;;5001749;28;20050;-80
2022/08/12 02:36:59;;;;;;;6.30;3.40;;;;;;;;;;5000886;28;20046;-80
2022/08/12 02:39:32;;;;;;;7.85;3.47;;;;;;;;;;5002270;28;20094;-80
2022/08/12 02:42:01;;;;;;;6.03;3.78;;;;;;;;;;5002191;28;20064;-80
2022/08/12 02:44:30;;;;;;;6.05;3.60;;;;;;;;;;4996251;28;20055;-80
2022/08/12 02:47:00;;;;;;;6.90;3.80;;;;;;;;;;5000936;28;20050;-79
2022/08/12 02:49:49;;;;;;;6.00;3.70;;;;;;;;;;4999977;28;20146;-80
2022/08/12 02:52:17;;;;;;;8.35;3.63;;;;;;;;;;5009688;28;20854;-80
2022/08/12 02:54:47;;;;;;;5.00;3.97;;;;;;;;;;4996420;28;20497;-80
2022/08/12 02:57:19;;;;;;;7.50;3.40;;;;;;;;;;5003147;28;20505;-80
2022/08/12 02:59:49;;;;;;;;;;;;;;;;;;4999796;28;20054;-80
2022/08/12 03:02:19;;;;;;;9.23;3.80;;;;;;;;;;5007894;28;44405;-80
2022/08/12 03:04:52;;;;;;;5.13;3.40;;;;;;;;;;5001118;28;20055;-80
2022/08/12 03:07:30;;;;;;;7.50;3.30;;;;;;;;;;5000450;28;20057;-80
2022/08/12 03:10:21;;;;;;;6.35;3.65;;;;;;;;;;4998213;28;20082;-79
2022/08/12 03:13:05;;;;;;;4.75;3.42;;;;;;;;;;4998164;28;20062;-80
2022/08/12 03:15:34;;;;;;;5.57;3.90;;;;;;;;;;5006134;28;20058;-79
2022/08/12 03:18:08;;;;;;;7.18;3.60;;;;;;;;;;5006816;28;20054;-80
2022/08/12 03:20:57;;;;;;;5.22;3.70;;;;;;;;;;5004376;28;20769;-79
2022/08/12 03:23:25;;;;;;;9.00;4.10;;;;;;;;;;5004704;28;20058;-80
2022/08/12 03:25:57;;;;;;;6.05;3.88;;;;;;;;;;5002025;28;20132;-80
2022/08/12 03:31:10;;;;;;;6.90;4.28;;;;;;;;;;5003863;28;20134;-80
2022/08/12 03:33:39;;;;;;;7.20;4.03;;;;;;;;;;4995949;28;20057;-80
2022/08/12 03:36:10;;;;;;;10.10;4.47;;;;;;;;;;4997874;28;20055;-80
2022/08/12 03:38:41;;;;;;;6.85;4.07;;;;;;;;;;4998248;28;20050;-80
2022/08/12 03:41:34;;;;;;;7.78;4.22;;;;;;;;;;4997787;28;20055;-80
2022/08/12 04:00:57;;;;;;;6.45;4.03;;;;;;;;;;5000061;28;20051;-79
2022/08/12 04:06:11;;;;;;;9.65;4.00;;;;;;;;;;4993323;28;20134;-80
2022/08/12 04:08:38;;;;;;;5.50;3.70;;;;;;;;;;4996676;28;20054;-79
2022/08/12 04:14:10;;;;;;;6.97;4.27;;;;;;;;;;5004130;28;20133;-79
2022/08/12 04:16:38;;;;;;;13.88;4.07;;;;;;;;;;4996751;28;20054;-79
2022/08/12 04:19:09;;;;;;;6.88;4.10;;;;;;;;;;5001750;28;20050;-79
2022/08/12 04:21:38;;;;;;;7.28;3.83;;;;;;;;;;4995970;28;20141;-80
2022/08/12 04:24:26;;;;;;;7.80;3.85;;;;;;;;;;4997979;28;20067;-80
2022/08/12 04:26:53;;;;;;;6.65;3.90;;;;;;;;;;4995667;28;20495;-79
2022/08/12 04:29:23;;;;;;;5.75;4.00;;;;;;;;;;5008473;28;20054;-79
2022/08/12 04:32:14;;;;;;;7.65;4.00;;;;;;;;;;5000134;28;20133;-79
2022/08/12 04:34:43;;;;;;;6.28;4.00;;;;;;;;;;5004308;28;20051;-78
2022/08/12 04:37:11;;;;;;;6.82;3.80;;;;;;;;;;5007966;28;20058;-79
2022/08/12 04:39:39;;;;;;;8.45;4.43;;;;;;;;;;5000454;28;20051;-79
2022/08/12 04:42:09;;;;;;;8.05;4.65;;;;;;;;;;5001167;28;20129;-80
2022/08/12 04:44:36;;;;;;;7.80;4.43;;;;;;;;;;4998907;28;20138;-80
2022/08/12 04:47:04;;;;;;;7.13;5.00;;;;;;;;;;5004852;28;20043;-79
2022/08/12 04:49:32;;;;;;;6.10;4.22;;;;;;;;;;5003251;28;20042;-80
2022/08/12 04:52:02;;;;;;;12.45;4.75;;;;;;;;;;4996524;28;20073;-80
2022/08/12 04:54:32;;;;;;;8.05;5.05;;;;;;;;;;5008291;28;20137;-80
2022/08/12 04:57:00;;;;;;;9.93;4.50;;;;;;;;;;5002737;28;20066;-80
2022/08/12 04:59:34;;;;;;;9.40;4.55;;;;;;;;;;5010089;28;20059;-80
2022/08/12 05:02:13;;;;;;;5.23;3.73;;;;;;;;;;5005528;28;20465;-80
2022/08/12 05:04:49;;;;;;;7.72;4.65;;;;;;;;;;4998396;28;20074;-80
2022/08/12 05:07:16;;;;;;;9.43;4.38;;;;;;;;;;5000465;28;20061;-80
2022/08/12 05:09:44;;;;;;;7.15;4.38;;;;;;;;;;5003692;28;20453;-79
2022/08/12 05:12:32;;;;;;;6.35;4.05;;;;;;;;;;5002859;28;20062;-80
2022/08/12 05:14:59;;;;;;;8.82;4.00;;;;;;;;;;5001654;28;20803;-80
2022/08/12 05:17:26;;;;;;;7.72;4.60;;;;;;;;;;4998506;28;20058;-80
2022/08/12 05:19:57;;;;;;;6.63;4.95;;;;;;;;;;5007113;28;20047;-80
2022/08/12 05:22:26;;;;;;;8.90;5.00;;;;;;;;;;5001360;28;20871;-79
2022/08/12 05:25:03;;;;;;;7.72;4.57;;;;;;;;;;5000117;28;20608;-79
2022/08/12 05:27:31;;;;;;;17.08;5.10;;;;;;;;;;4993629;28;20737;-80
2022/08/12 05:29:58;;;;;;;6.72;4.75;;;;;;;;;;4998971;28;20054;-80
2022/08/12 05:32:36;;;;;;;7.85;5.00;;;;;;;;;;4997704;28;20054;-80
2022/08/12 05:35:05;;;;;;;10.65;5.20;;;;;;;;;;5003667;28;20047;-80
2022/08/12 05:37:34;;;;;;;10.80;5.85;;;;;;;;;;4992067;28;20980;-79
2022/08/12 05:40:03;;;;;;;30.58;6.70;;;;;;;;;;4998276;28;20495;-80
2022/08/12 05:42:37;;;;;;;10.73;5.28;;;;;;;;;;4992684;28;20089;-79
2022/08/12 05:45:08;;;;;;;15.02;5.00;;;;;;;;;;5000496;28;20053;-80
2022/08/12 05:47:35;;;;;;;13.18;4.93;;;;;;;;;;5007157;28;20069;-80
2022/08/12 05:50:19;;;;;;;9.68;4.88;;;;;;;;;;5002886;28;20054;-80
2022/08/12 05:52:49;;;;;;;11.50;4.95;;;;;;;;;;5000274;28;20053;-80
2022/08/12 05:55:22;;;;;;;12.50;5.60;;;;;;;;;;4998718;28;20055;-80
2022/08/12 05:57:58;;;;;;;8.10;5.18;;;;;;;;;;5001102;28;20047;-80
2022/08/12 06:00:27;;;;;;;9.93;5.63;;;;;;;;;;5003235;28;20058;-80
2022/08/12 06:02:59;;;;;;;8.45;5.22;;;;;;;;;;4997396;28;20078;-80
2022/08/12 06:05:33;;;;;;;7.45;5.05;;;;;;;;;;5006550;28;21014;-80
2022/08/12 06:08:18;;;;;;;17.77;5.05;;;;;;;;;;4998898;28;20055;-80
2022/08/12 06:10:45;;;;;;;12.65;5.65;;;;;;;;;;5000081;28;20047;-80
2022/08/12 06:13:15;;;;;;;10.50;5.68;;;;;;;;;;5008846;28;20051;-80
2022/08/12 06:16:02;;;;;;;8.05;5.32;;;;;;;;;;4996990;28;20080;-80
2022/08/12 06:18:30;;;;;;;8.57;5.35;;;;;;;;;;4997263;28;20082;-80
2022/08/12 06:20:58;;;;;;;8.70;5.55;;;;;;;;;;5003349;28;20527;-80
2022/08/12 06:23:28;;;;;;;10.73;6.03;;;;;;;;;;5002700;28;20053;-80
2022/08/12 06:25:59;;;;;;;10.57;5.63;;;;;;;;;;4995749;28;20051;-80
2022/08/12 06:28:29;;;;;;;15.60;5.75;;;;;;;;;;4999177;28;20050;-78
2022/08/12 06:30:58;;;;;;;16.35;6.55;;;;;;;;;;4999474;28;20142;-77
2022/08/12 06:33:46;;;;;;;16.65;6.35;;;;;;;;;;5001215;28;20055;-77
2022/08/12 06:36:33;;;;;;;18.17;5.95;;;;;;;;;;5002120;28;20063;-77
2022/08/12 06:39:00;;;;;;;14.40;6.10;;;;;;;;;;4998840;28;20058;-78
2022/08/12 06:44:33;;;;;;;11.70;5.05;;;;;;;;;;4998986;28;20077;-77
2022/08/12 06:47:00;;;;;;;13.77;6.15;;;;;;;;;;5003542;28;20798;-77
2022/08/12 06:49:33;;;;;;;13.13;5.97;;;;;;;;;;5002737;28;20062;-78
2022/08/12 06:52:00;;;;;;;11.00;5.88;;;;;;;;;;5007978;28;20054;-78
2022/08/12 06:54:28;;;;;;;11.30;6.05;;;;;;;;;;5008236;28;20130;-77
2022/08/12 06:57:01;;;;;;;12.10;6.47;;;;;;;;;;5005069;28;20054;-79
2022/08/12 06:59:40;;;;;;;17.98;6.45;;;;;;;;;;5006836;28;20505;-78
2022/08/12 07:02:10;;;;;;;8.95;6.05;;;;;;;;;;5000162;28;20043;-78
2022/08/12 07:04:38;;;;;;;14.05;6.53;;;;;;;;;;5003447;28;20114;-78
2022/08/12 07:07:07;;;;;;;12.27;6.50;;;;;;;;;;5001739;28;20046;-77
2022/08/12 07:09:35;;;;;;;12.70;6.63;;;;;;;;;;5002126;28;20211;-77
2022/08/12 07:12:23;;;;;;;11.70;6.30;;;;;;;;;;4997237;28;20061;-77
2022/08/12 07:14:57;;;;;;;17.17;6.40;;;;;;;;;;4999421;28;20097;-78
2022/08/12 07:17:34;;;;;;;16.75;6.60;;;;;;;;;;5002340;28;20102;-79
2022/08/12 07:20:04;;;;;;;15.30;6.00;;;;;;;;;;5003981;28;20114;-78
2022/08/12 07:22:34;;;;;;;15.63;5.80;;;;;;;;;;5002020;28;20059;-78
2022/08/12 07:25:45;;;;;;;11.98;6.00;;;;;;;;;;4999517;28;20061;-78
2022/08/12 07:27:53;;;;;;;12.25;5.80;;;;;;;;;;5005812;28;20054;-78
2022/08/12 07:30:22;;;;;;;15.57;6.00;;;;;;;;;;4998611;28;20429;-79
2022/08/12 07:32:50;;;;;;;13.35;5.82;;;;;;;;;;4996484;28;20054;-78
2022/08/12 07:35:19;;;;;;;15.63;6.07;;;;;;;;;;4997292;28;20043;-79
2022/08/12 07:37:49;;;;;;;13.07;6.18;;;;;;;;;;4999729;28;20062;-78
2022/08/12 07:40:17;;;;;;;17.45;5.97;;;;;;;;;;4997972;28;20055;-78
2022/08/12 07:42:45;;;;;;;12.93;6.00;;;;;;;;;;4997575;28;20053;-78
2022/08/12 07:45:12;;;;;;;15.13;5.95;;;;;;;;;;4997980;28;21104;-78
2022/08/12 07:47:43;;;;;;;10.77;5.43;;;;;;;;;;4996249;28;20057;-78
2022/08/12 07:50:12;;;;;;;11.45;5.55;;;;;;;;;;5001929;28;20152;-78
2022/08/12 07:52:41;;;;;;;11.90;5.43;;;;;;;;;;5000426;28;20051;-78
2022/08/12 07:55:09;;;;;;;10.65;5.38;;;;;;;;;;4996849;28;20054;-79
2022/08/12 07:57:48;;;;;;;11.63;5.38;;;;;;;;;;5003152;28;20133;-80
2022/08/12 08:00:15;;;;;;;13.52;5.15;;;;;;;;;;4997494;28;20208;-81
2022/08/12 08:02:53;;;;;;;8.05;4.90;;;;;;;;;;5003709;28;20088;-78
2022/08/12 08:05:24;;;;;;;14.07;5.00;;;;;;;;;;5000430;28;20054;-78
2022/08/12 08:08:00;;;;;;;15.43;5.70;;;;;;;;;;4997599;28;20062;-78
2022/08/12 08:10:28;;;;;;;12.25;4.97;;;;;;;;;;4993708;28;20058;-78
2022/08/12 08:13:03;;;;;;;11.93;5.63;;;;;;;;;;5001314;28;20050;-77
2022/08/12 08:15:33;;;;;;;11.02;5.22;;;;;;;;;;5002817;28;20097;-78
2022/08/12 08:18:20;;;;;;;8.50;4.38;;;;;;;;;;5000865;28;20051;-79
2022/08/12 08:20:53;;;;;;;12.88;4.70;;;;;;;;;;5008322;28;20449;-78
2022/08/12 08:24:13;;;;;;;10.00;5.00;;;;;;;;;;5005211;28;20114;-80
2022/08/12 08:26:14;;;;;;;11.18;4.22;;;;;;;;;;5002268;28;20051;-79
2022/08/12 08:28:45;;;;;;;10.30;4.50;;;;;;;;;;5000552;28;20055;-79
2022/08/12 08:31:13;;;;;;;12.68;4.60;;;;;;;;;;5000535;28;20050;-79
2022/08/12 08:33:41;;;;;;;11.68;4.60;;;;;;;;;;4997031;28;20058;-79
2022/08/12 08:36:28;;;;;;;9.38;4.07;;;;;;;;;;5002755;28;20082;-80
2022/08/12 08:38:58;;;;;;;9.63;4.35;;;;;;;;;;4999161;28;20059;-80
2022/08/12 08:44:33;;;;;;;17.13;3.33;;;;;;;;;;4999470;28;20050;-80
2022/08/12 08:47:02;;;;;;;10.23;2.80;;;;;;;;;;5001819;28;20497;-80
2022/08/12 08:49:29;;;;;;;7.53;3.40;;;;;;;;;;5000528;28;20713;-80
2022/08/12 08:52:04;;;;;;;7.10;3.42;;;;;;;;;;4999098;28;20105;-80
2022/08/12 08:54:32;;;;;;;13.40;3.40;;;;;;;;;;4998678;28;20054;-83
2022/08/12 08:57:00;;;;;;;7.65;2.85;;;;;;;;;;4998702;28;20094;-81
2022/08/12 08:59:28;;;;;;;10.80;3.40;;;;;;;;;;5001787;28;20165;-83
2022/08/12 09:01:58;;;;;;;7.95;2.97;;;;;;;;;;5004536;28;20858;-80
2022/08/12 09:04:26;;;;;;;9.45;3.13;;;;;;;;;;5004195;28;20101;-79
2022/08/12 09:07:16;;;;;;;12.13;3.28;;;;;;;;;;5004995;28;20062;-78
2022/08/12 09:10:05;;;;;;;9.18;2.97;;;;;;;;;;5001557;28;20133;-79
2022/08/12 09:15:34;;;;;;;8.95;3.30;;;;;;;;;;5004658;28;20060;-79
2022/08/12 09:18:10;;;;;;;10.40;3.15;;;;;;;;;;5000208;28;20524;-79
2022/08/12 09:20:39;;;;;;;8.02;2.72;;;;;;;;;;5005906;28;20149;-79
2022/08/12 09:23:09;;;;;;;8.88;2.70;;;;;;;;;;5006293;28;20109;-79
2022/08/12 09:25:57;;;;;;;8.55;3.00;;;;;;;;;;5007369;28;20058;-80
2022/08/12 09:28:32;;;;;;;7.78;2.50;;;;;;;;;;5007010;28;20046;-79
2022/08/12 09:30:59;;;;;;;16.90;2.90;;;;;;;;;;5006469;28;20055;-79
2022/08/12 09:33:32;;;;;;;7.07;2.70;;;;;;;;;;5000145;28;20054;-80
2022/08/12 09:36:22;;;;;;;11.20;2.55;;;;;;;;;;5003350;28;20055;-79
2022/08/12 09:39:12;;;;;;;10.90;2.58;;;;;;;;;;5003181;28;20226;-79
2022/08/12 09:45:24;;;;;;;10.45;2.55;;;;;;;;;;4998874;28;20132;-79
2022/08/12 09:48:15;;;;;;;5.40;2.38;;;;;;;;;;5000531;28;20055;-80
2022/08/12 09:50:49;;;;;;;9.05;2.58;;;;;;;;;;5003625;28;20062;-81
2022/08/12 09:53:27;;;;;;;5.63;2.22;;;;;;;;;;4999285;28;20142;-80
2022/08/12 09:56:05;;;;;;;12.02;2.30;;;;;;;;;;4997223;28;20065;-80
2022/08/12 09:58:52;;;;;;;5.18;2.40;;;;;;;;;;5005591;28;20050;-81
2022/08/12 10:01:27;;;;;;;5.72;2.80;;;;;;;;;;4998671;28;20058;-80
2022/08/12 10:04:14;;;;;;;7.57;2.53;;;;;;;;;;5005764;28;20055;-80
2022/08/12 10:06:46;;;;;;;18.37;2.90;;;;;;;;;;4999174;28;20050;-80
2022/08/12 10:09:22;;;;;;;7.65;2.75;;;;;;;;;;5008227;28;20046;-80
2022/08/12 10:14:59;;;;;;;6.60;2.55;;;;;;;;;;5002133;28;20062;-80
2022/08/12 10:17:26;;;;;;;8.35;2.42;;;;;;;;;;5006816;28;20057;-80
2022/08/12 10:19:54;;;;;;;9.15;2.75;;;;;;;;;;4999619;28;20057;-79
2022/08/12 10:22:29;;;;;;;7.68;2.30;;;;;;;;;;4998858;28;20038;-79
2022/08/12 10:31:05;;;;;;;8.73;2.50;;;;;;;;;;5004949;28;20456;-80
2022/08/12 10:33:43;;;;;;;8.98;2.60;;;;;;;;;;5000293;28;20061;-80
2022/08/12 10:36:37;;;;;;;7.78;2.50;;;;;;;;;;5001913;28;20058;-80
2022/08/12 10:39:14;;;;;;;6.00;2.53;;;;;;;;;;5003078;28;20074;-80
2022/08/12 10:45:03;;;;;;;13.75;2.70;;;;;;;;;;5005665;28;20058;-80
2022/08/12 10:47:32;;;;;;;5.88;2.50;;;;;;;;;;5013903;28;20057;-81
2022/08/12 10:50:21;;;;;;;8.02;2.95;;;;;;;;;;5013440;28;20054;-80
2022/08/12 10:53:10;;;;;;;5.35;2.63;;;;;;;;;;5017260;28;20050;-80
2022/08/12 10:55:45;;;;;;;9.90;2.83;;;;;;;;;;5015483;28;20051;-79
2022/08/12 10:58:22;;;;;;;3.78;2.40;;;;;;;;;;5010746;28;20093;-79
2022/08/12 11:00:58;;;;;;;8.35;2.70;;;;;;;;;;5015149;28;20050;-80
2022/08/12 11:03:45;;;;;;;6.13;2.60;;;;;;;;;;5012145;28;20055;-80
2022/08/12 11:06:32;;;;;;;5.40;2.22;;;;;;;;;;5005851;28;20086;-81
2022/08/12 11:09:31;;;;;;;6.68;2.70;;;;;;;;;;5012455;28;20049;-81
2022/08/12 11:12:18;;;;;;;6.10;2.63;;;;;;;;;;5006040;28;20053;-80
2022/08/12 11:15:08;;;;;;;3.78;2.60;;;;;;;;;;5017251;28;20101;-81
2022/08/12 11:17:47;;;;;;;6.38;2.58;;;;;;;;;;5002401;28;20055;-82
2022/08/12 11:20:23;;;;;;;7.72;2.40;;;;;;;;;;5010353;28;20102;-80
2022/08/12 11:22:58;;;;;;;9.25;2.53;;;;;;;;;;5006629;28;20050;-81
2022/08/12 11:25:29;;;;;;;7.90;2.30;;;;;;;;;;5008933;28;20046;-80
2022/08/12 11:28:17;;;;;;;8.65;2.70;;;;;;;;;;5018542;28;20981;-81
2022/08/12 11:31:01;;;;;;;4.00;2.50;;;;;;;;;;5006443;28;20057;-80
2022/08/12 11:33:28;;;;;;;6.68;2.67;;;;;;;;;;5009704;28;20054;-79
2022/08/12 11:36:16;;;;;;;5.47;2.45;;;;;;;;;;5008243;28;20070;-80
2022/08/12 11:38:43;;;;;;;6.07;2.28;;;;;;;;;;5005842;28;20038;-78
2022/08/12 11:41:17;;;;;;;3.97;2.40;;;;;;;;;;5011344;28;20708;-79
2022/08/12 11:43:58;;;;;;;5.40;2.20;;;;;;;;;;5007829;28;20073;-79
2022/08/12 11:46:46;;;;;;;6.25;2.40;;;;;;;;;;5006490;28;20052;-79
2022/08/12 11:49:22;;;;;;;3.95;2.00;;;;;;;;;;5011883;28;20085;-79
2022/08/12 11:51:59;;;;;;;4.55;2.03;;;;;;;;;;5012881;28;20089;-79
2022/08/12 11:54:29;;;;;;;7.57;2.45;;;;;;;;;;5007792;28;20060;-81
2022/08/12 11:57:03;;;;;;;5.22;2.40;;;;;;;;;;5004357;28;20051;-80
2022/08/12 11:59:50;;;;;;;10.85;2.28;;;;;;;;;;5008637;28;20086;-79
2022/08/12 12:02:38;;;;;;;10.77;2.20;;;;;;;;;;5007482;28;20046;-81
2022/08/12 12:05:06;;;;;;;8.25;2.30;;;;;;;;;;5012860;28;20054;-78
2022/08/12 12:07:37;;;;;;;6.68;2.17;;;;;;;;;;5008796;28;20105;-79
2022/08/12 12:10:24;;;;;;;4.15;2.33;;;;;;;;;;5006177;28;20146;-79
2022/08/12 12:12:56;;;;;;;9.88;2.10;;;;;;;;;;5006137;28;20038;-78
2022/08/12 12:15:24;;;;;;;5.55;1.95;;;;;;;;;;5000697;28;20055;-79
2022/08/12 12:18:19;;;;;;;3.70;2.00;;;;;;;;;;5005191;28;20050;-79
2022/08/12 12:21:01;;;;;;;5.32;2.10;;;;;;;;;;5007437;28;20939;-79
2022/08/12 12:23:30;;;;;;;4.65;2.10;;;;;;;;;;5003754;28;20065;-78
2022/08/12 12:26:03;;;;;;;7.07;2.20;;;;;;;;;;5003604;28;20057;-79
2022/08/12 12:28:35;;;;;;;10.48;2.40;;;;;;;;;;5002946;28;21044;-80
2022/08/12 12:31:05;;;;;;;7.47;2.15;;;;;;;;;;5000491;28;20161;-79
2022/08/12 12:33:52;;;;;;;4.80;2.03;;;;;;;;;;4997520;28;20055;-80
2022/08/12 12:36:24;;;;;;;2.97;2.05;;;;;;;;;;5014553;28;20218;-79
2022/08/12 12:38:57;;;;;;;6.53;2.25;;;;;;;;;;5005333;28;20094;-79
2022/08/12 12:41:29;;;;;;;4.00;2.20;;;;;;;;;;4995773;28;20039;-79
2022/08/12 12:44:16;;;;;;;5.45;1.92;;;;;;;;;;5006021;28;20055;-80
2022/08/12 12:47:04;;;;;;;2.83;1.95;;;;;;;;;;5008377;28;20056;-78
2022/08/12 12:49:51;;;;;;;4.25;1.88;;;;;;;;;;4998720;28;20057;-80
2022/08/12 12:52:19;;;;;;;3.58;2.05;;;;;;;;;;5002874;28;20050;-78
2022/08/12 12:54:56;;;;;;;6.00;2.30;;;;;;;;;;5004118;28;20039;-79
2022/08/12 12:57:24;;;;;;;10.57;2.42;;;;;;;;;;5000915;28;20093;-79
2022/08/12 13:00:17;;;;;;;4.25;2.47;;;;;;;;;;5005452;28;20501;-80
2022/08/12 13:02:57;;;;;;;7.10;2.35;;;;;;;;;;5003710;28;20054;-79
2022/08/12 13:05:34;;;;;;;4.47;2.00;;;;;;;;;;5006297;28;20061;-80
2022/08/12 13:08:23;;;;;;;4.95;2.22;;;;;;;;;;5006174;28;20155;-79
2022/08/12 13:11:03;;;;;;;10.10;2.10;;;;;;;;;;5009563;28;20057;-80
2022/08/12 13:13:31;;;;;;;4.95;2.20;;;;;;;;;;5006111;28;20137;-79
2022/08/12 13:16:20;;;;;;;7.78;1.98;;;;;;;;;;5002921;28;20051;-80
2022/08/12 13:18:52;;;;;;;5.20;2.13;;;;;;;;;;5010835;28;20054;-79
2022/08/12 13:21:20;;;;;;;4.55;2.25;;;;;;;;;;4998846;28;20054;-79
2022/08/12 13:24:02;;;;;;;7.18;2.10;;;;;;;;;;5004593;28;20058;-80
2022/08/12 13:26:38;;;;;;;7.55;2.25;;;;;;;;;;4999574;28;20872;-79
2022/08/12 13:29:11;;;;;;;4.65;1.98;;;;;;;;;;4999767;28;20095;-79
2022/08/12 13:31:41;;;;;;;5.85;2.20;;;;;;;;;;5001307;28;20081;-79
2022/08/12 13:34:28;;;;;;;5.00;2.40;;;;;;;;;;4998919;28;20086;-79
2022/08/12 13:37:03;;;;;;;8.23;2.72;;;;;;;;;;4998285;28;20058;-79
2022/08/12 13:39:35;;;;;;;4.38;2.15;;;;;;;;;;4997778;28;20867;-78
2022/08/12 13:42:08;;;;;;;5.90;2.40;;;;;;;;;;5003541;28;20147;-79
2022/08/12 13:44:41;;;;;;;5.80;2.28;;;;;;;;;;5001864;28;20058;-79
2022/08/12 13:47:08;;;;;;;4.38;2.10;;;;;;;;;;5003278;28;20054;-79
2022/08/12 13:49:45;;;;;;;4.00;2.20;;;;;;;;;;5001250;28;20176;-79
2022/08/12 13:52:22;;;;;;;3.92;2.13;;;;;;;;;;5004847;28;20102;-80
2022/08/12 13:54:49;;;;;;;6.45;2.15;;;;;;;;;;5005034;28;20121;-78
2022/08/12 13:57:25;;;;;;;6.15;2.08;;;;;;;;;;5001340;28;20131;-79
2022/08/12 13:59:58;;;;;;;4.40;2.40;;;;;;;;;;5008239;28;20119;-79
2022/08/12 14:02:27;;;;;;;4.85;2.30;;;;;;;;;;4996925;28;20059;-79
2022/08/12 14:04:57;;;;;;;5.00;2.10;;;;;;;;;;4995392;28;20058;-80
2022/08/12 14:07:32;;;;;;;5.75;2.20;;;;;;;;;;4997125;28;20106;-80
2022/08/12 14:10:36;;;;;;;7.65;2.35;;;;;;;;;;5004907;28;20504;-79
2022/08/12 14:13:11;;;;;;;5.55;2.40;;;;;;;;;;4998551;28;20859;-79
2022/08/12 14:16:00;;;;;;;7.47;2.20;;;;;;;;;;4998047;28;20051;-79
2022/08/12 14:18:30;;;;;;;3.95;2.28;;;;;;;;;;5002958;28;20050;-79
2022/08/12 14:21:00;;;;;;;11.40;2.40;;;;;;;;;;5000270;28;20513;-78
2022/08/12 14:23:31;;;;;;;4.47;2.10;;;;;;;;;;5011965;28;20046;-80
2022/08/12 14:26:24;;;;;;;5.25;2.30;;;;;;;;;;5000759;28;20061;-79
2022/08/12 14:28:57;;;;;;;4.35;2.10;;;;;;;;;;4996695;28;20243;-79
2022/08/12 14:31:28;;;;;;;4.63;2.50;;;;;;;;;;4998185;28;20082;-80
2022/08/12 14:33:58;;;;;;;6.72;2.80;;;;;;;;;;4997125;28;20088;-79
2022/08/12 14:36:28;;;;;;;8.60;2.38;;;;;;;;;;4998882;28;20062;-79
2022/08/12 14:38:57;;;;;;;4.10;2.00;;;;;;;;;;4998065;28;20098;-80
2022/08/12 14:41:31;;;;;;;4.10;2.22;;;;;;;;;;4995735;28;20130;-79
2022/08/12 14:44:14;;;;;;;3.63;2.20;;;;;;;;;;4997515;28;20084;-80
2022/08/12 14:47:01;;;;;;;6.55;2.40;;;;;;;;;;4999835;28;20061;-80
2022/08/12 14:49:34;;;;;;;6.97;2.40;;;;;;;;;;4995569;28;20529;-80
2022/08/12 14:52:23;;;;;;;7.30;2.40;;;;;;;;;;5007370;28;20050;-80
2022/08/12 14:55:14;;;;;;;8.57;2.10;;;;;;;;;;5001247;28;20863;-79
2022/08/12 14:58:01;;;;;;;7.50;2.40;;;;;;;;;;4997736;28;20130;-79
2022/08/12 15:03:22;;;;;;;6.35;2.50;;;;;;;;;;4995200;28;20752;-80
2022/08/12 15:05:49;;;;;;;4.00;2.22;;;;;;;;;;4999184;28;20077;-79
2022/08/12 15:08:34;;;;;;;5.20;2.30;;;;;;;;;;5002376;28;20054;-79
2022/08/12 15:11:02;;;;;;;4.03;2.22;;;;;;;;;;5000727;28;20053;-80
2022/08/12 15:13:38;;;;;;;6.15;2.15;;;;;;;;;;4996983;28;20138;-80
2022/08/12 15:16:09;;;;;;;3.22;2.20;;;;;;;;;;4996572;28;20117;-79
2022/08/12 15:18:36;;;;;;;3.63;2.08;;;;;;;;;;5000967;28;20069;-79
2022/08/12 15:21:05;;;;;;;6.47;2.50;;;;;;;;;;5001696;28;20124;-80
2022/08/12 15:23:38;;;;;;;4.85;2.20;;;;;;;;;;5002772;28;20141;-79
2022/08/12 15:26:21;;;;;;;8.95;2.20;;;;;;;;;;4999531;28;20051;-79
2022/08/12 15:28:54;;;;;;;4.30;2.28;;;;;;;;;;5000957;28;20050;-80
2022/08/12 15:31:24;;;;;;;5.38;2.25;;;;;;;;;;5004614;28;20050;-81
2022/08/12 15:34:12;;;;;;;4.93;2.20;;;;;;;;;;5002039;28;20078;-80
2022/08/12 15:36:39;;;;;;;6.65;2.42;;;;;;;;;;5007929;28;20052;-80
2022/08/12 15:39:21;;;;;;;6.30;2.17;;;;;;;;;;5009803;28;20101;-80
2022/08/12 15:41:49;;;;;;;3.45;2.38;;;;;;;;;;5003037;28;20047;-79
2022/08/12 15:44:23;;;;;;;4.07;2.22;;;;;;;;;;5002301;28;20043;-80
2022/08/12 15:47:09;;;;;;;7.38;2.42;;;;;;;;;;5000561;28;20092;-79
2022/08/12 15:49:36;;;;;;;6.50;2.15;;;;;;;;;;4999417;28;20051;-80
2022/08/12 15:52:28;;;;;;;3.03;2.10;;;;;;;;;;5000915;28;20137;-80
2022/08/12 15:54:58;;;;;;;5.68;2.30;;;;;;;;;;4993074;28;20055;-81
2022/08/12 15:57:40;;;;;;;10.45;2.17;;;;;;;;;;4998064;28;20058;-79
2022/08/12 16:00:08;;;;;;;3.20;2.20;;;;;;;;;;4996662;28;20055;-81
2022/08/12 16:02:59;;;;;;;6.65;2.45;;;;;;;;;;4999596;28;20058;-80
2022/08/12 16:05:31;;;;;;;3.95;2.35;;;;;;;;;;4997781;28;20059;-79
2022/08/12 16:08:21;;;;;;;3.90;2.28;;;;;;;;;;4997060;28;20089;-80
2022/08/12 16:10:55;;;;;;;7.50;2.45;;;;;;;;;;4990349;28;20047;-80
2022/08/12 16:13:25;;;;;;;5.90;2.30;;;;;;;;;;5011947;28;20113;-82
2022/08/12 16:16:02;;;;;;;6.03;2.55;;;;;;;;;;5003841;28;20168;-79
2022/08/12 16:18:55;;;;;;;5.20;2.60;;;;;;;;;;4995683;28;20054;-81
2022/08/12 16:21:35;;;;;;;7.18;2.15;;;;;;;;;;5001524;28;20133;-80
2022/08/12 16:24:23;;;;;;;8.40;2.70;;;;;;;;;;5005242;28;20145;-80
2022/08/12 16:26:51;;;;;;;9.88;2.40;;;;;;;;;;4997334;28;20873;-80
2022/08/12 16:29:32;;;;;;;6.95;2.50;;;;;;;;;;5005071;28;20059;-80
2022/08/12 16:32:22;;;;;;;5.15;2.20;;;;;;;;;;5001490;28;20158;-79
2022/08/12 16:34:57;;;;;;;6.32;2.25;;;;;;;;;;5000378;28;20055;-79
2022/08/12 16:37:33;;;;;;;3.17;2.30;;;;;;;;;;4998058;28;21918;-80
2022/08/12 16:40:23;;;;;;;3.50;2.30;;;;;;;;;;5000693;28;20129;-79
2022/08/12 16:42:54;;;;;;;7.47;2.30;;;;;;;;;;5002534;28;20476;-79
2022/08/12 16:45:32;;;;;;;3.58;2.00;;;;;;;;;;5007433;28;20058;-80
2022/08/12 16:48:29;;;;;;;5.05;2.10;;;;;;;;;;5000506;28;20922;-78
2022/08/12 16:51:03;;;;;;;4.65;2.35;;;;;;;;;;4999824;28;20860;-80
2022/08/12 16:53:37;;;;;;;7.25;3.13;;;;;;;;;;5004775;28;20051;-80
2022/08/12 16:56:14;;;;;;;4.20;2.38;;;;;;;;;;5006390;28;20089;-80
2022/08/12 16:58:46;;;;;;;5.88;2.42;;;;;;;;;;5002542;28;20050;-81
2022/08/12 17:01:15;;;;;;;7.22;2.25;;;;;;;;;;4999821;28;20085;-80
2022/08/12 17:03:43;;;;;;;5.82;2.13;;;;;;;;;;4996755;28;20054;-80
2022/08/12 17:06:19;;;;;;;4.40;2.75;;;;;;;;;;5000251;28;20054;-82
2022/08/12 17:09:01;;;;;;;5.97;2.72;;;;;;;;;;5006949;28;20051;-81
2022/08/12 17:11:32;;;;;;;5.97;2.50;;;;;;;;;;5003966;28;20193;-80
2022/08/12 17:14:00;;;;;;;5.28;2.50;;;;;;;;;;5015029;28;20082;-82
2022/08/12 17:16:27;;;;;;;7.32;2.25;;;;;;;;;;4997779;28;20054;-80
2022/08/12 17:18:59;;;;;;;3.67;2.22;;;;;;;;;;5004703;28;20078;-80
2022/08/12 17:21:35;;;;;;;4.03;2.22;;;;;;;;;;5008902;28;20050;-80
2022/08/12 17:24:19;;;;;;;3.65;2.20;;;;;;;;;;5009382;28;20097;-79