Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:39;;;;;;;23.12;11.68;;;;;;;;;;1754126;82;21157;-79
2021/01/26 00:04:05;;;;;;;24.75;11.53;;;;;;;;;;1754149;82;21132;-80
2021/01/26 00:06:31;;;;;;;19.57;11.00;;;;;;;;;;1754045;82;21125;-79
2021/01/26 00:08:57;;;;;;;18.87;9.73;;;;;;;;;;1754104;82;21132;-78
2021/01/26 00:11:24;;;;;;;21.23;11.10;;;;;;;;;;1754384;82;21553;-78
2021/01/26 00:13:50;;;;;;;18.77;11.20;;;;;;;;;;1754116;82;21177;-78
2021/01/26 00:16:16;;;;;;;22.95;11.55;;;;;;;;;;1754103;82;21137;-78
2021/01/26 00:18:44;;;;;;;24.52;12.58;;;;;;;;;;1754140;82;21570;-80
2021/01/26 00:21:10;;;;;;;24.27;12.82;;;;;;;;;;1754041;81;21156;-79
2021/01/26 00:23:36;;;;;;;24.75;12.90;;;;;;;;;;1754015;81;21106;-78
2021/01/26 00:26:02;;;;;;;26.85;13.28;;;;;;;;;;1754064;82;21149;-77
2021/01/26 00:28:29;;;;;;;24.12;12.50;;;;;;;;;;1754019;82;21121;-79
2021/01/26 00:30:55;;;;;;;23.98;11.88;;;;;;;;;;1754082;82;21554;-79
2021/01/26 00:33:22;;;;;;;27.37;12.93;;;;;;;;;;1754130;82;21144;-79
2021/01/26 00:35:49;;;;;;;21.33;11.22;;;;;;;;;;1754010;81;21138;-79
2021/01/26 00:38:15;;;;;;;27.85;13.22;;;;;;;;;;1754100;82;21141;-78
2021/01/26 00:40:41;;;;;;;24.12;13.00;;;;;;;;;;1754022;82;21125;-78
2021/01/26 00:43:08;;;;;;;27.98;13.93;;;;;;;;;;1754201;82;21117;-77
2021/01/26 00:45:34;;;;;;;29.80;14.05;;;;;;;;;;1754171;82;21133;-78
2021/01/26 00:48:00;;;;;;;21.85;12.78;;;;;;;;;;1754261;82;21129;-78
2021/01/26 00:50:27;;;;;;;26.82;14.38;;;;;;;;;;1754240;82;21546;-77
2021/01/26 00:52:53;;;;;;;29.57;13.08;;;;;;;;;;1754326;82;21118;-77
2021/01/26 00:55:19;;;;;;;24.55;12.90;;;;;;;;;;1754194;82;21569;-77
2021/01/26 00:57:46;;;;;;;26.27;13.62;;;;;;;;;;1744130;81;21245;-76
2021/01/26 01:00:14;;;;;;;27.48;12.50;;;;;;;;;;1740190;82;21747;-77
2021/01/26 01:02:40;;;;;;;20.80;12.13;;;;;;;;;;1740130;82;21275;-77
2021/01/26 01:05:07;;;;;;;22.48;12.15;;;;;;;;;;1740231;82;21145;-78
2021/01/26 01:07:33;;;;;;;20.72;12.35;;;;;;;;;;1740375;82;21173;-77
2021/01/26 01:09:59;;;;;;;27.70;12.65;;;;;;;;;;1740123;82;21268;-77
2021/01/26 01:12:25;;;;;;;21.97;11.95;;;;;;;;;;1740210;82;21110;-76
2021/01/26 01:14:51;;;;;;;19.80;11.90;;;;;;;;;;1740226;82;21157;-77
2021/01/26 01:17:17;;;;;;;19.27;11.48;;;;;;;;;;1740236;82;21170;-77
2021/01/26 01:19:45;;;;;;;24.65;12.18;;;;;;;;;;1740199;82;21283;-76
2021/01/26 01:22:11;;;;;;;20.17;10.75;;;;;;;;;;1740106;82;21300;-77
2021/01/26 01:24:38;;;;;;;26.55;12.50;;;;;;;;;;1740195;82;21283;-77
2021/01/26 01:27:04;;;;;;;22.22;13.68;;;;;;;;;;1740168;82;21138;-77
2021/01/26 01:29:31;;;;;;;29.48;14.35;;;;;;;;;;1740229;81;21316;-77
2021/01/26 01:31:57;;;;;;;22.00;13.15;;;;;;;;;;1740101;82;21111;-78
2021/01/26 01:34:23;;;;;;;26.77;13.70;;;;;;;;;;1740114;82;21134;-78
2021/01/26 01:36:49;;;;;;;26.87;14.25;;;;;;;;;;1740162;82;21154;-79
2021/01/26 01:39:16;;;;;;;25.37;13.90;;;;;;;;;;1740252;82;21280;-78
2021/01/26 01:41:42;;;;;;;28.92;14.95;;;;;;;;;;1740207;82;21137;-79
2021/01/26 01:44:08;;;;;;;24.77;13.72;;;;;;;;;;1740206;82;21283;-79
2021/01/26 01:46:35;;;;;;;25.12;14.03;;;;;;;;;;1740192;82;21617;-79
2021/01/26 01:49:01;;;;;;;23.57;13.88;;;;;;;;;;1740185;82;21134;-80
2021/01/26 01:51:28;;;;;;;31.25;14.78;;;;;;;;;;1740265;82;21710;-78
2021/01/26 01:53:56;;;;;;;30.97;15.45;;;;;;;;;;1719489;82;21119;-78
2021/01/26 01:56:29;;;;;;;32.53;16.05;;;;;;;;;;1740060;82;21114;-78
2021/01/26 01:58:56;;;;;;;27.10;14.98;;;;;;;;;;1717915;82;21135;-78
2021/01/26 02:01:24;;;;;;;26.68;13.25;;;;;;;;;;1740127;82;21145;-79
2021/01/26 02:03:51;;;;;;;24.00;14.07;;;;;;;;;;1740165;82;21708;-80
2021/01/26 02:06:17;;;;;;;28.50;15.48;;;;;;;;;;1740169;82;21149;-79
2021/01/26 02:08:51;;;;;;;27.48;14.53;;;;;;;;;;1740171;82;21134;-79
2021/01/26 02:11:18;;;;;;;27.77;12.67;;;;;;;;;;1740495;82;21145;-78
2021/01/26 02:13:44;;;;;;;26.33;12.43;;;;;;;;;;1740278;82;21130;-79
2021/01/26 02:16:10;;;;;;;21.77;12.95;;;;;;;;;;1740033;82;21295;-79
2021/01/26 02:18:40;;;;;;;19.30;11.70;;;;;;;;;;1740154;82;21296;-79
2021/01/26 02:21:17;;;;;;;21.93;12.33;;;;;;;;;;1740127;82;21304;-78
2021/01/26 02:23:50;;;;;;;21.00;12.37;;;;;;;;;;1740071;82;21130;-79
2021/01/26 02:26:35;;;;;;;20.48;10.82;;;;;;;;;;1740164;82;21562;-79
2021/01/26 02:29:05;;;;;;;12.53;7.07;;;;;;;;;;1740472;82;21150;-78
2021/01/26 02:31:39;;;;;;;15.90;8.88;;;;;;;;;;1740130;82;21745;-78
2021/01/26 02:34:07;;;;;;;22.98;12.20;;;;;;;;;;1740153;82;21265;-77
2021/01/26 02:36:35;;;;;;;22.15;11.30;;;;;;;;;;1739193;82;21277;-77
2021/01/26 02:39:03;;;;;;;22.85;11.93;;;;;;;;;;1740159;82;21154;-76
2021/01/26 02:41:30;;;;;;;24.45;13.28;;;;;;;;;;1740031;82;21099;-77
2021/01/26 02:44:07;;;;;;;20.10;11.43;;;;;;;;;;1740058;82;21907;-78
2021/01/26 02:46:35;;;;;;;20.92;11.38;;;;;;;;;;1740239;82;21276;-79
2021/01/26 02:49:03;;;;;;;19.30;10.98;;;;;;;;;;1740226;82;21134;-79
2021/01/26 02:51:31;;;;;;;21.37;12.03;;;;;;;;;;1740227;82;21558;-80
2021/01/26 02:54:02;;;;;;;20.50;11.65;;;;;;;;;;1740154;82;21884;-79
2021/01/26 02:56:36;;;;;;;21.60;11.45;;;;;;;;;;1740178;82;21311;-79
2021/01/26 02:59:04;;;;;;;22.93;12.28;;;;;;;;;;1740169;82;21665;-79
2021/01/26 03:01:31;;;;;;;22.32;12.40;;;;;;;;;;1740095;82;21138;-79
2021/01/26 03:03:59;;;;;;;22.73;11.25;;;;;;;;;;1740043;82;21292;-79
2021/01/26 03:06:28;;;;;;;20.57;11.65;;;;;;;;;;1740191;82;21142;-79
2021/01/26 03:08:59;;;;;;;21.30;12.28;;;;;;;;;;1740218;82;21130;-78
2021/01/26 03:11:27;;;;;;;22.27;12.10;;;;;;;;;;1740213;82;21295;-77
2021/01/26 03:13:58;;;;;;;23.45;11.88;;;;;;;;;;1740155;82;21138;-79
2021/01/26 03:16:25;;;;;;;21.75;12.43;;;;;;;;;;1739996;82;21134;-78
2021/01/26 03:18:53;;;;;;;18.55;11.95;;;;;;;;;;1740130;82;21158;-78
2021/01/26 03:21:19;;;;;;;21.85;12.23;;;;;;;;;;1740119;82;21150;-77
2021/01/26 03:23:46;;;;;;;23.45;12.98;;;;;;;;;;1740030;82;21118;-77
2021/01/26 03:26:16;;;;;;;21.60;11.05;;;;;;;;;;1740046;82;21272;-76
2021/01/26 03:28:43;;;;;;;22.70;12.03;;;;;;;;;;1739987;82;21134;-77
2021/01/26 03:31:09;;;;;;;20.75;12.05;;;;;;;;;;1740171;82;21308;-77
2021/01/26 03:33:36;;;;;;;19.75;11.55;;;;;;;;;;1719275;82;21543;-76
2021/01/26 03:36:03;;;;;;;20.72;12.10;;;;;;;;;;1740169;82;21296;-79
2021/01/26 03:38:30;;;;;;;22.65;10.85;;;;;;;;;;1740025;82;21145;-80
2021/01/26 03:40:56;;;;;;;21.48;11.85;;;;;;;;;;1740016;82;21136;-79
2021/01/26 03:43:22;;;;;;;23.47;11.78;;;;;;;;;;1740103;82;21129;-79
2021/01/26 03:45:50;;;;;;;17.65;10.55;;;;;;;;;;1740024;82;21170;-80
2021/01/26 03:48:21;;;;;;;20.05;11.28;;;;;;;;;;1739325;82;21110;-81
2021/01/26 03:50:52;;;;;;;28.10;12.82;;;;;;;;;;1740225;82;21275;-80
2021/01/26 03:53:37;;;;;;;19.87;10.38;;;;;;;;;;1739794;82;21114;-80
2021/01/26 03:56:07;;;;;;;20.95;11.55;;;;;;;;;;1740207;82;21283;-80
2021/01/26 03:58:41;;;;;;;22.98;12.10;;;;;;;;;;1745386;81;21150;-79
2021/01/26 04:01:09;;;;;;;23.63;12.67;;;;;;;;;;1736369;82;21145;-79
2021/01/26 04:03:46;;;;;;;20.35;11.73;;;;;;;;;;1718739;83;21154;-78
2021/01/26 04:06:26;;;;;;;20.10;11.33;;;;;;;;;;1718641;83;21105;-79
2021/01/26 04:08:53;;;;;;;21.48;11.40;;;;;;;;;;1718478;83;21134;-80
2021/01/26 04:11:20;;;;;;;20.85;11.55;;;;;;;;;;1718510;83;21684;-79
2021/01/26 04:13:54;;;;;;;23.45;11.73;;;;;;;;;;1718442;83;21141;-79
2021/01/26 04:16:20;;;;;;;23.22;11.57;;;;;;;;;;1718539;83;21157;-77
2021/01/26 04:18:47;;;;;;;22.15;12.10;;;;;;;;;;1718725;83;21148;-76
2021/01/26 04:21:13;;;;;;;18.23;11.12;;;;;;;;;;1718637;83;21157;-77
2021/01/26 04:23:39;;;;;;;19.10;10.05;;;;;;;;;;1718718;83;21533;-77
2021/01/26 04:26:09;;;;;;;18.82;9.78;;;;;;;;;;1718803;83;21149;-78
2021/01/26 04:28:37;;;;;;;18.82;10.93;;;;;;;;;;1684272;85;21157;-78
2021/01/26 04:31:03;;;;;;;19.85;11.10;;;;;;;;;;1718681;83;21572;-78
2021/01/26 04:33:29;;;;;;;17.75;9.83;;;;;;;;;;1718786;83;21183;-78
2021/01/26 04:35:55;;;;;;;20.43;11.18;;;;;;;;;;1718700;83;21577;-78
2021/01/26 04:38:22;;;;;;;18.77;10.50;;;;;;;;;;1718654;83;21153;-78
2021/01/26 04:40:48;;;;;;;19.02;11.30;;;;;;;;;;1718786;83;21552;-78
2021/01/26 04:43:16;;;;;;;16.87;9.85;;;;;;;;;;1718814;83;21134;-78
2021/01/26 04:45:50;;;;;;;21.75;11.12;;;;;;;;;;1684422;85;21153;-78
2021/01/26 04:48:17;;;;;;;20.90;12.13;;;;;;;;;;1719042;83;21133;-79
2021/01/26 04:50:51;;;;;;;18.42;10.18;;;;;;;;;;1718764;83;21162;-79
2021/01/26 04:53:34;;;;;;;19.90;10.25;;;;;;;;;;1718599;83;21105;-78
2021/01/26 04:56:19;;;;;;;16.85;10.23;;;;;;;;;;1718876;83;21176;-79
2021/01/26 04:59:03;;;;;;;21.97;11.80;;;;;;;;;;1718760;83;21304;-79
2021/01/26 05:01:31;;;;;;;20.80;10.40;;;;;;;;;;1718935;83;21859;-76
2021/01/26 05:04:02;;;;;;;22.22;12.23;;;;;;;;;;1718555;83;21277;-77
2021/01/26 05:06:35;;;;;;;19.62;10.72;;;;;;;;;;1717373;83;21137;-77
2021/01/26 05:09:02;;;;;;;21.50;11.68;;;;;;;;;;1718695;83;21137;-78
2021/01/26 05:11:29;;;;;;;22.95;12.40;;;;;;;;;;1718570;83;21153;-79
2021/01/26 05:13:57;;;;;;;19.98;11.88;;;;;;;;;;1718676;83;21140;-78
2021/01/26 05:16:33;;;;;;;25.30;11.43;;;;;;;;;;1718763;83;21157;-79
2021/01/26 05:19:17;;;;;;;25.17;12.82;;;;;;;;;;1718566;83;21169;-78
2021/01/26 05:21:48;;;;;;;24.63;13.45;;;;;;;;;;1718677;83;21284;-78
2021/01/26 05:24:25;;;;;;;21.68;12.90;;;;;;;;;;1718657;83;21203;-78
2021/01/26 05:26:51;;;;;;;26.75;13.70;;;;;;;;;;1718859;83;21173;-79
2021/01/26 05:29:18;;;;;;;25.12;13.38;;;;;;;;;;1718641;83;21153;-80
2021/01/26 05:31:45;;;;;;;26.12;15.23;;;;;;;;;;1718692;83;21145;-79
2021/01/26 05:34:12;;;;;;;26.55;14.53;;;;;;;;;;1690311;83;21149;-79
2021/01/26 05:36:38;;;;;;;31.20;15.70;;;;;;;;;;1718667;83;21117;-79
2021/01/26 05:39:05;;;;;;;36.55;16.05;;;;;;;;;;1718655;83;21279;-78
2021/01/26 05:41:31;;;;;;;33.60;15.58;;;;;;;;;;1718664;83;21251;-79
2021/01/26 05:43:57;;;;;;;28.95;15.25;;;;;;;;;;1718673;83;21204;-79
2021/01/26 05:46:30;;;;;;;26.68;14.68;;;;;;;;;;1718604;83;21140;-79
2021/01/26 05:48:57;;;;;;;27.67;14.95;;;;;;;;;;1718651;83;21161;-78
2021/01/26 05:51:25;;;;;;;29.07;15.03;;;;;;;;;;1718757;83;21165;-78
2021/01/26 05:53:53;;;;;;;29.80;13.32;;;;;;;;;;1717550;83;21152;-78
2021/01/26 05:56:19;;;;;;;27.98;16.42;;;;;;;;;;1706709;83;21161;-78
2021/01/26 05:58:46;;;;;;;27.77;15.60;;;;;;;;;;1718569;83;21165;-78
2021/01/26 06:01:14;;;;;;;31.45;16.75;;;;;;;;;;1718527;83;21573;-78
2021/01/26 06:03:40;;;;;;;27.70;15.60;;;;;;;;;;1706462;83;21274;-78
2021/01/26 06:06:13;;;;;;;30.05;17.10;;;;;;;;;;1718639;83;21113;-78
2021/01/26 06:08:49;;;;;;;29.55;16.57;;;;;;;;;;1718670;83;21617;-78
2021/01/26 06:11:16;;;;;;;18.10;10.18;;;;;;;;;;1718563;83;21267;-78
2021/01/26 06:13:42;;;;;;;30.32;15.30;;;;;;;;;;1718631;83;21565;-79
2021/01/26 06:16:10;;;;;;;28.95;15.83;;;;;;;;;;1718701;83;21163;-79
2021/01/26 06:18:38;;;;;;;30.32;16.00;;;;;;;;;;1718815;83;21133;-78
2021/01/26 06:21:08;;;;;;;29.15;15.85;;;;;;;;;;1718621;83;21141;-78
2021/01/26 06:23:34;;;;;;;25.95;14.43;;;;;;;;;;1718582;83;21106;-79
2021/01/26 06:26:02;;;;;;;27.85;14.38;;;;;;;;;;1718723;83;21161;-79
2021/01/26 06:28:46;;;;;;;29.72;15.90;;;;;;;;;;1718681;83;21206;-78
2021/01/26 06:31:31;;;;;;;26.12;15.83;;;;;;;;;;1718780;83;21147;-78
2021/01/26 06:34:15;;;;;;;24.70;13.07;;;;;;;;;;1719064;83;21148;-79
2021/01/26 06:36:46;;;;;;;25.72;13.13;;;;;;;;;;1718563;83;21861;-77
2021/01/26 06:39:14;;;;;;;24.90;13.90;;;;;;;;;;1718628;83;21160;-76
2021/01/26 06:41:57;;;;;;;26.05;13.25;;;;;;;;;;1718255;83;21141;-77
2021/01/26 06:44:25;;;;;;;25.27;13.78;;;;;;;;;;1718623;83;21157;-77
2021/01/26 06:47:11;;;;;;;22.42;12.75;;;;;;;;;;1717063;83;21304;-77
2021/01/26 06:49:45;;;;;;;27.00;13.45;;;;;;;;;;1718694;83;21278;-76
2021/01/26 06:52:29;;;;;;;21.50;12.13;;;;;;;;;;1718643;83;21113;-80
2021/01/26 06:54:57;;;;;;;22.57;12.07;;;;;;;;;;1718875;83;21161;-80
2021/01/26 06:57:40;;;;;;;23.85;11.40;;;;;;;;;;1718545;83;21295;-78
2021/01/26 07:00:08;;;;;;;21.05;10.00;;;;;;;;;;1710334;83;21138;-78
2021/01/26 07:02:53;;;;;;;19.32;9.68;;;;;;;;;;1710608;83;21158;-79
2021/01/26 07:05:21;;;;;;;16.57;9.20;;;;;;;;;;1664842;86;21189;-79
2021/01/26 07:07:55;;;;;;;21.70;9.43;;;;;;;;;;1710696;84;21594;-77
2021/01/26 07:10:23;;;;;;;19.57;10.13;;;;;;;;;;1664882;86;21160;-78
2021/01/26 07:13:01;;;;;;;15.40;9.48;;;;;;;;;;1710674;84;21149;-78
2021/01/26 07:15:31;;;;;;;14.73;8.50;;;;;;;;;;1710668;84;21130;-78
2021/01/26 07:18:14;;;;;;;14.98;7.95;;;;;;;;;;1647755;85;21124;-79
2021/01/26 07:20:43;;;;;;;12.63;6.78;;;;;;;;;;1710576;83;21135;-79
2021/01/26 07:23:14;;;;;;;14.58;7.95;;;;;;;;;;1710760;84;21098;-77
2021/01/26 07:25:45;;;;;;;14.13;7.28;;;;;;;;;;1710647;83;21554;-77
2021/01/26 07:28:16;;;;;;;15.48;9.10;;;;;;;;;;1663919;86;21137;-78
2021/01/26 07:30:44;;;;;;;17.90;9.20;;;;;;;;;;1710585;83;21541;-72
2021/01/26 07:33:12;;;;;;;20.40;10.72;;;;;;;;;;1664550;85;21173;-74
2021/01/26 07:35:44;;;;;;;20.20;10.58;;;;;;;;;;1709755;84;21601;-74
2021/01/26 07:38:14;;;;;;;20.27;10.55;;;;;;;;;;1734870;82;21122;-75
2021/01/26 07:40:42;;;;;;;20.05;10.20;;;;;;;;;;1738470;82;21566;-73
2021/01/26 07:43:10;;;;;;;18.52;9.15;;;;;;;;;;1738170;82;21134;-74
2021/01/26 07:45:38;;;;;;;19.52;10.30;;;;;;;;;;1738493;82;21550;-76
2021/01/26 07:48:18;;;;;;;19.05;10.03;;;;;;;;;;1738371;82;21143;-75
2021/01/26 07:50:45;;;;;;;17.10;9.85;;;;;;;;;;1738592;82;21150;-76
2021/01/26 07:53:16;;;;;;;24.85;10.38;;;;;;;;;;1739997;81;21138;-74
2021/01/26 07:55:44;;;;;;;21.12;8.88;;;;;;;;;;1740070;82;21146;-74
2021/01/26 07:58:11;;;;;;;16.00;8.08;;;;;;;;;;1740840;81;21291;-75
2021/01/26 08:00:38;;;;;;;19.55;10.35;;;;;;;;;;1754103;82;21114;-77
2021/01/26 08:03:04;;;;;;;18.73;9.88;;;;;;;;;;1754095;82;21149;-78
2021/01/26 08:05:37;;;;;;;20.30;9.40;;;;;;;;;;1754053;80;21232;-77
2021/01/26 08:08:04;;;;;;;20.50;11.20;;;;;;;;;;1754091;82;21133;-77
2021/01/26 08:10:30;;;;;;;21.82;10.65;;;;;;;;;;1754174;82;21134;-78
2021/01/26 08:12:56;;;;;;;20.60;10.18;;;;;;;;;;1754083;82;21117;-78
2021/01/26 08:15:30;;;;;;;19.60;10.32;;;;;;;;;;1754077;82;21145;-78
2021/01/26 08:17:56;;;;;;;22.42;10.45;;;;;;;;;;1753945;81;21133;-77
2021/01/26 08:20:31;;;;;;;18.32;9.83;;;;;;;;;;1754093;82;21094;-78
2021/01/26 08:23:02;;;;;;;15.30;9.13;;;;;;;;;;1742039;82;21130;-78
2021/01/26 08:25:29;;;;;;;20.12;10.48;;;;;;;;;;1741415;82;21554;-78
2021/01/26 08:27:57;;;;;;;21.07;10.20;;;;;;;;;;1703535;83;21568;-78
2021/01/26 08:30:25;;;;;;;17.23;9.03;;;;;;;;;;1751762;82;21181;-78
2021/01/26 08:33:08;;;;;;;19.70;10.40;;;;;;;;;;1748381;82;21125;-77
2021/01/26 08:35:35;;;;;;;20.72;10.88;;;;;;;;;;1754035;82;21549;-78
2021/01/26 08:38:03;;;;;;;25.02;10.28;;;;;;;;;;1754006;81;21153;-77
2021/01/26 08:40:31;;;;;;;18.15;9.35;;;;;;;;;;1754058;82;21141;-77
2021/01/26 08:42:59;;;;;;;26.20;10.63;;;;;;;;;;1753957;82;21137;-79
2021/01/26 08:45:27;;;;;;;19.40;9.58;;;;;;;;;;1753936;80;21550;-78
2021/01/26 08:47:54;;;;;;;18.07;9.00;;;;;;;;;;1754006;81;21113;-78
2021/01/26 08:50:22;;;;;;;17.35;9.70;;;;;;;;;;1754031;81;21161;-77
2021/01/26 08:52:48;;;;;;;18.65;8.83;;;;;;;;;;1753986;82;21122;-78
2021/01/26 08:55:34;;;;;;;18.25;9.28;;;;;;;;;;1754045;82;21561;-77
2021/01/26 08:58:01;;;;;;;16.95;9.40;;;;;;;;;;1754263;82;21569;-77
2021/01/26 09:00:28;;;;;;;23.77;9.65;;;;;;;;;;1741146;81;21530;-78
2021/01/26 09:02:57;;;;;;;15.18;8.40;;;;;;;;;;1740032;82;21134;-78
2021/01/26 09:05:37;;;;;;;19.87;9.78;;;;;;;;;;1740100;82;21280;-78
2021/01/26 09:08:08;;;;;;;19.00;9.20;;;;;;;;;;1740006;82;21122;-78
2021/01/26 09:10:40;;;;;;;18.35;9.25;;;;;;;;;;1739196;82;21145;-77
2021/01/26 09:13:14;;;;;;;20.87;9.87;;;;;;;;;;1739270;82;21135;-77
2021/01/26 09:15:47;;;;;;;22.50;10.45;;;;;;;;;;1740115;82;23541;-77
2021/01/26 09:18:16;;;;;;;18.80;11.30;;;;;;;;;;1740106;82;21253;-77
2021/01/26 09:20:42;;;;;;;17.95;9.50;;;;;;;;;;1740069;81;21113;-77
2021/01/26 09:23:09;;;;;;;17.15;9.35;;;;;;;;;;1740187;82;21118;-77
2021/01/26 09:25:36;;;;;;;16.75;9.05;;;;;;;;;;1740039;82;21129;-77
2021/01/26 09:28:06;;;;;;;15.25;7.37;;;;;;;;;;1740173;82;21261;-77
2021/01/26 09:30:33;;;;;;;21.25;9.13;;;;;;;;;;1740428;82;21110;-77
2021/01/26 09:33:01;;;;;;;16.23;8.68;;;;;;;;;;1740047;82;21265;-78
2021/01/26 09:35:29;;;;;;;13.35;8.33;;;;;;;;;;1740114;82;21146;-77
2021/01/26 09:38:06;;;;;;;17.45;8.50;;;;;;;;;;1738992;81;21538;-77
2021/01/26 09:40:32;;;;;;;15.43;7.08;;;;;;;;;;1740057;82;21567;-77
2021/01/26 09:43:15;;;;;;;14.58;7.85;;;;;;;;;;1740045;82;21125;-77
2021/01/26 09:45:42;;;;;;;17.20;8.78;;;;;;;;;;1740119;82;21530;-78
2021/01/26 09:48:08;;;;;;;13.68;6.90;;;;;;;;;;1740299;82;21292;-77
2021/01/26 09:50:34;;;;;;;14.00;7.47;;;;;;;;;;1740225;82;21284;-77
2021/01/26 09:53:02;;;;;;;15.55;7.78;;;;;;;;;;1740147;82;21107;-77
2021/01/26 09:55:29;;;;;;;17.00;8.13;;;;;;;;;;1740080;82;21280;-79
2021/01/26 09:57:56;;;;;;;16.37;8.08;;;;;;;;;;1740363;82;21102;-77
2021/01/26 10:00:23;;;;;;;11.73;5.85;;;;;;;;;;1740059;82;21149;-78
2021/01/26 10:02:59;;;;;;;13.53;7.20;;;;;;;;;;1740023;81;21150;-78
2021/01/26 10:05:26;;;;;;;12.78;7.55;;;;;;;;;;1740155;82;21652;-78
2021/01/26 10:08:06;;;;;;;12.37;7.10;;;;;;;;;;1740019;82;21126;-78
2021/01/26 10:10:32;;;;;;;12.00;5.55;;;;;;;;;;1739993;82;21570;-78
2021/01/26 10:13:00;;;;;;;11.90;5.58;;;;;;;;;;1740073;82;21138;-76
2021/01/26 10:15:30;;;;;;;11.20;6.50;;;;;;;;;;1736946;82;21125;-76
2021/01/26 10:18:09;;;;;;;11.12;5.78;;;;;;;;;;1739993;82;21657;-76
2021/01/26 10:20:50;;;;;;;10.70;5.78;;;;;;;;;;1740026;82;21685;-76
2021/01/26 10:23:26;;;;;;;12.75;6.85;;;;;;;;;;1740034;82;21140;-76
2021/01/26 10:25:53;;;;;;;12.07;6.75;;;;;;;;;;1740062;82;21685;-77
2021/01/26 10:28:26;;;;;;;14.43;6.95;;;;;;;;;;1740062;82;21157;-77
2021/01/26 10:30:53;;;;;;;13.43;6.90;;;;;;;;;;1739374;82;21130;-77
2021/01/26 10:33:36;;;;;;;14.78;6.47;;;;;;;;;;1735261;82;21162;-78
2021/01/26 10:36:12;;;;;;;10.82;4.97;;;;;;;;;;1724581;82;21210;-79
2021/01/26 10:40:44;;;;;;;9.55;5.78;;;;;;;;;;1817271;79;22717;-76
2021/01/26 10:43:12;;;;;;;8.20;4.42;;;;;;;;;;1788130;79;21093;-75
2021/01/26 10:45:39;;;;;;;12.50;6.17;;;;;;;;;;1786546;80;21556;-73
2021/01/26 10:48:22;;;;;;;12.10;6.12;;;;;;;;;;1788162;80;21112;-72
2021/01/26 10:50:50;;;;;;;6.75;4.10;;;;;;;;;;1787630;80;21119;-72
2021/01/26 10:53:26;;;;;;;9.60;4.85;;;;;;;;;;1788138;80;21132;-73
2021/01/26 10:55:54;;;;;;;7.92;4.47;;;;;;;;;;1769865;80;21176;-72
2021/01/26 10:58:20;;;;;;;11.33;5.90;;;;;;;;;;1788705;80;21100;-72
2021/01/26 11:00:46;;;;;;;13.20;4.47;;;;;;;;;;1788031;80;21132;-72
2021/01/26 11:03:13;;;;;;;11.20;6.12;;;;;;;;;;1788556;80;21140;-74
2021/01/26 11:05:39;;;;;;;14.00;6.80;;;;;;;;;;1788155;80;21591;-73
2021/01/26 11:08:05;;;;;;;15.58;5.95;;;;;;;;;;1788176;80;21132;-72
2021/01/26 11:10:32;;;;;;;10.53;5.55;;;;;;;;;;1787692;80;21152;-73
2021/01/26 11:12:58;;;;;;;9.00;4.97;;;;;;;;;;1788195;79;21151;-72
2021/01/26 11:15:27;;;;;;;8.73;4.95;;;;;;;;;;1788373;80;21192;-72
2021/01/26 11:17:52;;;;;;;8.93;5.28;;;;;;;;;;1788049;80;21137;-73
2021/01/26 11:20:18;;;;;;;9.58;4.92;;;;;;;;;;1788133;80;21157;-73
2021/01/26 11:22:44;;;;;;;10.65;5.10;;;;;;;;;;1788052;80;21192;-72
2021/01/26 11:25:11;;;;;;;8.63;4.78;;;;;;;;;;1788185;80;21097;-73
2021/01/26 11:27:37;;;;;;;9.03;4.55;;;;;;;;;;1788214;79;21517;-71
2021/01/26 11:30:04;;;;;;;10.08;4.62;;;;;;;;;;1788615;80;21121;-72
2021/01/26 11:32:30;;;;;;;10.95;5.08;;;;;;;;;;1788544;80;21097;-72
2021/01/26 11:34:57;;;;;;;9.60;5.55;;;;;;;;;;1788179;80;21097;-72
2021/01/26 11:37:23;;;;;;;9.35;5.47;;;;;;;;;;1788420;80;21136;-72
2021/01/26 11:39:49;;;;;;;11.00;5.53;;;;;;;;;;1780706;80;21646;-73
2021/01/26 11:42:15;;;;;;;11.68;5.30;;;;;;;;;;1774629;81;21101;-72
2021/01/26 11:44:42;;;;;;;10.78;6.20;;;;;;;;;;1774683;81;21267;-73
2021/01/26 11:47:08;;;;;;;17.42;6.50;;;;;;;;;;1774666;79;21129;-73
2021/01/26 11:49:34;;;;;;;10.05;5.45;;;;;;;;;;1774694;81;21287;-73
2021/01/26 11:52:01;;;;;;;10.18;5.40;;;;;;;;;;1763921;81;21135;-74
2021/01/26 11:54:27;;;;;;;10.40;5.55;;;;;;;;;;1748728;81;21139;-72
2021/01/26 11:56:53;;;;;;;10.48;5.55;;;;;;;;;;1748599;82;21852;-73
2021/01/26 11:59:19;;;;;;;11.85;6.05;;;;;;;;;;1748599;82;21281;-72
2021/01/26 12:01:46;;;;;;;14.30;5.58;;;;;;;;;;1748423;82;21111;-73
2021/01/26 12:04:12;;;;;;;11.30;6.22;;;;;;;;;;1748670;81;21150;-73
2021/01/26 12:06:38;;;;;;;23.25;6.15;;;;;;;;;;1748717;82;21143;-72
2021/01/26 12:09:04;;;;;;;12.90;6.67;;;;;;;;;;1748522;81;21653;-73
2021/01/26 12:11:31;;;;;;;13.83;6.92;;;;;;;;;;1748550;81;21270;-72
2021/01/26 12:13:57;;;;;;;13.20;6.78;;;;;;;;;;1748520;82;21543;-73
2021/01/26 12:16:23;;;;;;;13.08;6.30;;;;;;;;;;1748593;82;21285;-73
2021/01/26 12:18:49;;;;;;;13.03;6.50;;;;;;;;;;1748467;82;21116;-73
2021/01/26 12:21:15;;;;;;;10.45;5.47;;;;;;;;;;1748963;81;21308;-73
2021/01/26 12:23:47;;;;;;;12.78;5.60;;;;;;;;;;1752261;81;21141;-73
2021/01/26 12:26:11;;;;;;;9.70;5.40;;;;;;;;;;1732504;82;21569;-72
2021/01/26 12:28:37;;;;;;;11.45;5.10;;;;;;;;;;1772556;81;21161;-73
2021/01/26 12:31:04;;;;;;;12.43;5.33;;;;;;;;;;1772413;81;21534;-73
2021/01/26 12:33:30;;;;;;;13.68;6.62;;;;;;;;;;1772450;81;21142;-73
2021/01/26 12:35:56;;;;;;;8.83;5.20;;;;;;;;;;1772414;81;21146;-72
2021/01/26 12:38:22;;;;;;;14.33;6.33;;;;;;;;;;1772514;81;21161;-74
2021/01/26 12:40:48;;;;;;;10.45;5.55;;;;;;;;;;1772406;81;21142;-72
2021/01/26 12:43:14;;;;;;;8.43;4.78;;;;;;;;;;1772947;81;21107;-72
2021/01/26 12:45:41;;;;;;;8.53;4.42;;;;;;;;;;1772555;81;21146;-73
2021/01/26 12:48:07;;;;;;;9.55;4.95;;;;;;;;;;1771906;81;21178;-73
2021/01/26 12:50:34;;;;;;;12.03;6.40;;;;;;;;;;1742866;81;21121;-73
2021/01/26 12:53:01;;;;;;;13.32;6.30;;;;;;;;;;1742293;82;21141;-73
2021/01/26 12:55:27;;;;;;;15.20;6.42;;;;;;;;;;1742035;82;21105;-73
2021/01/26 12:57:53;;;;;;;11.25;5.40;;;;;;;;;;1741791;82;21144;-73
2021/01/26 13:00:19;;;;;;;14.18;6.25;;;;;;;;;;1741798;82;21130;-73
2021/01/26 13:02:48;;;;;;;11.53;5.20;;;;;;;;;;1741993;82;21145;-72
2021/01/26 13:05:15;;;;;;;9.00;5.30;;;;;;;;;;1741048;82;21192;-73
2021/01/26 13:07:41;;;;;;;9.80;4.87;;;;;;;;;;1740545;82;21180;-72
2021/01/26 13:10:08;;;;;;;11.30;5.42;;;;;;;;;;1741387;82;21608;-72
2021/01/26 13:12:34;;;;;;;8.95;4.20;;;;;;;;;;1742122;82;21263;-73
2021/01/26 13:15:01;;;;;;;10.78;4.75;;;;;;;;;;1743489;81;21561;-72
2021/01/26 13:17:27;;;;;;;10.60;5.15;;;;;;;;;;1753669;81;21108;-73
2021/01/26 13:19:53;;;;;;;9.30;4.42;;;;;;;;;;1773964;81;21125;-72
2021/01/26 13:22:19;;;;;;;6.78;3.62;;;;;;;;;;1773766;81;21137;-73
2021/01/26 13:24:46;;;;;;;7.47;4.15;;;;;;;;;;1773456;81;21138;-73
2021/01/26 13:27:12;;;;;;;7.33;3.55;;;;;;;;;;1765528;80;21574;-73
2021/01/26 13:29:38;;;;;;;7.78;4.50;;;;;;;;;;1748567;82;21123;-72
2021/01/26 13:32:06;;;;;;;7.40;4.37;;;;;;;;;;1748693;82;21297;-74
2021/01/26 13:34:32;;;;;;;7.28;3.87;;;;;;;;;;1748592;81;21140;-72
2021/01/26 13:36:59;;;;;;;9.63;4.55;;;;;;;;;;1749041;82;21565;-72
2021/01/26 13:39:25;;;;;;;10.18;4.33;;;;;;;;;;1748694;81;21271;-70
2021/01/26 13:41:55;;;;;;;7.92;3.85;;;;;;;;;;1748879;82;21756;-73
2021/01/26 13:44:19;;;;;;;8.70;4.15;;;;;;;;;;1748736;81;21134;-71
2021/01/26 13:46:45;;;;;;;8.18;4.55;;;;;;;;;;1754600;81;21172;-72
2021/01/26 13:49:12;;;;;;;7.75;3.70;;;;;;;;;;1744411;82;21160;-75
2021/01/26 13:51:38;;;;;;;9.10;4.30;;;;;;;;;;1743832;82;21136;-74
2021/01/26 13:54:05;;;;;;;7.45;3.35;;;;;;;;;;1743546;82;21133;-74
2021/01/26 13:56:31;;;;;;;7.35;3.27;;;;;;;;;;1743560;82;21164;-73
2021/01/26 13:58:57;;;;;;;6.10;3.33;;;;;;;;;;1743503;82;21093;-74
2021/01/26 14:01:24;;;;;;;8.48;3.33;;;;;;;;;;1743609;82;21708;-73
2021/01/26 14:03:50;;;;;;;9.38;3.65;;;;;;;;;;1743751;82;21149;-75
2021/01/26 14:06:16;;;;;;;8.58;3.87;;;;;;;;;;1743591;82;21536;-74
2021/01/26 14:08:43;;;;;;;9.85;3.80;;;;;;;;;;1743554;82;21168;-74
2021/01/26 14:11:09;;;;;;;10.85;5.00;;;;;;;;;;1752490;81;21113;-74
2021/01/26 14:13:35;;;;;;;9.08;3.60;;;;;;;;;;1726640;83;21582;-74
2021/01/26 14:16:01;;;;;;;10.18;4.95;;;;;;;;;;1764362;81;21148;-73
2021/01/26 14:18:28;;;;;;;7.65;3.70;;;;;;;;;;1764053;81;21132;-74
2021/01/26 14:20:54;;;;;;;5.53;3.33;;;;;;;;;;1764239;81;21129;-74
2021/01/26 14:23:21;;;;;;;6.85;3.33;;;;;;;;;;1763987;81;21109;-73
2021/01/26 14:25:47;;;;;;;7.37;3.98;;;;;;;;;;1712543;83;21171;-74
2021/01/26 14:28:13;;;;;;;10.70;4.47;;;;;;;;;;1764047;81;21164;-74
2021/01/26 14:30:40;;;;;;;12.18;4.92;;;;;;;;;;1764223;81;21130;-74
2021/01/26 14:33:06;;;;;;;9.78;5.08;;;;;;;;;;1712597;84;21837;-73
2021/01/26 14:35:32;;;;;;;8.60;3.45;;;;;;;;;;1764182;81;21132;-73
2021/01/26 14:37:58;;;;;;;10.63;5.03;;;;;;;;;;1712674;83;21142;-74