Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:10;;;;;;;0.10;0.10;;;;;;;9.09;100.00;99155.50;7388534;19;20006;-61
2023/01/06 00:04:36;;;;;;;0.10;0.00;;;;;;;9.05;100.00;99166.00;7389064;19;20011;-62
2023/01/06 00:07:02;;;;;;;0.10;0.10;;;;;;;9.02;100.00;99178.09;7389563;19;20063;-62
2023/01/06 00:09:28;;;;;;;0.25;0.10;;;;;;;9.00;100.00;99175.03;7388734;19;20014;-61
2023/01/06 00:11:55;;;;;;;0.47;0.20;;;;;;;8.96;100.00;99180.03;7391030;19;20024;-61
2023/01/06 00:14:21;;;;;;;0.10;0.10;;;;;;;8.94;100.00;99176.19;7387735;19;20015;-61
2023/01/06 00:16:47;;;;;;;0.85;0.10;;;;;;;8.92;100.00;99184.25;7389237;19;20017;-62
2023/01/06 00:19:13;;;;;;;0.05;0.05;;;;;;;8.90;100.00;99195.81;7392677;19;20091;-61
2023/01/06 00:21:41;;;;;;;1.52;0.08;;;;;;;8.86;100.00;99197.25;7387267;19;20345;-61
2023/01/06 00:24:08;;;;;;;0.10;0.00;;;;;;;8.82;100.00;99202.25;7388602;19;20019;-61
2023/01/06 00:26:34;;;;;;;0.25;0.13;;;;;;;8.78;100.00;99185.78;7387923;19;20014;-61
2023/01/06 00:29:00;;;;;;;0.15;0.15;;;;;;;8.77;100.00;99189.78;7391986;19;20074;-61
2023/01/06 00:31:26;;;;;;;0.08;0.08;;;;;;;8.72;100.00;99186.94;7386866;19;20007;-60
2023/01/06 00:33:55;;;;;;;0.10;0.10;;;;;;;8.72;100.00;99173.81;7388490;19;20339;-60
2023/01/06 00:36:21;;;;;;;0.10;0.10;;;;;;;8.68;100.00;99178.03;7388379;19;20111;-59
2023/01/06 00:38:49;;;;;;;0.20;0.15;;;;;;;8.69;100.00;99183.09;7391991;19;20018;-59
2023/01/06 00:44:01;;;;;;;0.30;0.20;;;;;;;8.62;100.00;99194.56;7389173;19;20014;-59
2023/01/06 00:46:28;;;;;;;0.10;0.08;;;;;;;8.55;100.00;99194.97;7387616;19;20063;-59
2023/01/06 00:48:56;;;;;;;0.08;0.05;;;;;;;8.47;100.00;99177.16;7391531;19;20019;-60
2023/01/06 00:51:22;;;;;;;0.10;0.00;;;;;;;8.40;100.00;99181.06;7385686;19;20014;-59
2023/01/06 00:53:48;;;;;;;0.13;0.05;;;;;;;8.34;100.00;99196.09;7386590;19;20049;-59
2023/01/06 00:56:14;;;;;;;5.00;0.22;;;;;;;8.28;100.00;99203.53;7387722;19;20030;-59
2023/01/06 00:58:41;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99206.56;7393073;19;20010;-60
2023/01/06 01:01:08;;;;;;;0.38;0.13;;;;;;;8.06;100.00;99211.41;7393130;19;20003;-60
2023/01/06 01:03:36;;;;;;;0.10;0.00;;;;;;;8.02;100.00;99202.50;7396102;19;20015;-59
2023/01/06 01:06:05;;;;;;;0.10;0.00;;;;;;;7.95;100.00;99202.88;7395008;19;20412;-60
2023/01/06 01:08:33;;;;;;;0.10;0.10;;;;;;;7.88;100.00;99220.63;7399683;19;20017;-58
2023/01/06 01:11:09;;;;;;;0.10;0.00;;;;;;;7.82;100.00;99221.75;7395013;19;20015;-60
2023/01/06 01:13:36;;;;;;;0.13;0.13;;;;;;;7.73;100.00;99219.81;7391848;19;20365;-56
2023/01/06 01:16:07;;;;;;;0.10;0.10;;;;;;;7.70;100.00;99225.50;7394133;19;20034;-57
2023/01/06 01:18:34;;;;;;;0.10;0.10;;;;;;;7.66;100.00;99222.94;7396314;19;20014;-58
2023/01/06 01:21:01;;;;;;;0.10;0.10;;;;;;;7.63;100.00;99227.41;7391696;19;20011;-58
2023/01/06 01:23:27;;;;;;;0.17;0.17;;;;;;;7.63;100.00;99216.31;7393441;19;20475;-57
2023/01/06 01:25:54;;;;;;;0.10;0.00;;;;;;;7.61;100.00;99227.09;7394928;19;20015;-57
2023/01/06 01:28:21;;;;;;;0.10;0.00;;;;;;;7.60;100.00;99222.78;7396802;19;20103;-57
2023/01/06 01:30:47;;;;;;;0.30;0.30;;;;;;;7.61;100.00;99223.56;7391745;19;20376;-58
2023/01/06 01:33:13;;;;;;;0.00;0.00;;;;;;;7.65;100.00;99233.25;7397530;19;20338;-57
2023/01/06 01:35:39;;;;;;;0.10;0.10;;;;;;;7.71;100.00;99227.06;7392073;19;20011;-57
2023/01/06 01:38:05;;;;;;;0.08;0.00;;;;;;;7.71;100.00;99227.06;7395656;19;20026;-56
2023/01/06 01:40:31;;;;;;;0.10;0.00;;;;;;;7.70;100.00;99214.44;7391618;19;20007;-58
2023/01/06 01:42:58;;;;;;;0.10;0.00;;;;;;;7.67;100.00;99209.84;7393400;19;20635;-56
2023/01/06 01:45:28;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99221.22;7394284;19;20010;-57
2023/01/06 01:47:59;;;;;;;0.10;0.00;;;;;;;7.69;100.00;99212.91;7394855;19;20015;-57
2023/01/06 01:50:26;;;;;;;;;;;;;;;7.75;100.00;99216.56;7394778;19;20348;-57
2023/01/06 01:52:56;;;;;;;0.05;0.05;;;;;;;7.81;100.00;99222.97;7394856;19;19939;-56
2023/01/06 01:55:23;;;;;;;0.30;0.30;;;;;;;7.81;100.00;99220.22;7394472;19;20570;-56
2023/01/06 01:57:56;;;;;;;2.25;0.52;;;;;;;7.79;100.00;99222.69;7395944;19;20013;-56
2023/01/06 02:00:23;;;;;;;1.85;0.85;;;;;;;7.74;100.00;99217.78;7391971;19;20033;-57
2023/01/06 02:02:49;;;;;;;0.10;0.00;;;;;;;7.65;100.00;99236.00;7395071;19;20019;-58
2023/01/06 02:05:19;;;;;;;0.10;0.00;;;;;;;7.61;100.00;99234.66;7391319;19;20034;-57
2023/01/06 02:07:46;;;;;;;0.63;0.55;;;;;;;7.59;100.00;99242.66;7392965;19;20014;-57
2023/01/06 02:10:16;;;;;;;0.10;0.00;;;;;;;7.57;100.00;99250.69;7393564;19;20108;-56
2023/01/06 02:12:46;;;;;;;0.63;0.38;;;;;;;7.52;100.00;99252.09;7394479;19;20014;-56
2023/01/06 02:15:25;;;;;;;3.30;0.10;;;;;;;7.51;100.00;99258.09;7392436;19;20102;-58
2023/01/06 02:18:20;;;;;;;1.50;0.10;;;;;;;7.51;100.00;99269.94;7394212;19;20015;-57
2023/01/06 02:20:56;;;;;;;3.53;0.45;;;;;;;7.52;100.00;99281.78;7388813;19;20015;-58
2023/01/06 02:23:23;;;;;;;0.43;0.20;;;;;;;7.50;100.00;99285.03;7390719;19;20024;-58
2023/01/06 02:26:08;;;;;;;0.10;0.10;;;;;;;7.49;100.00;99277.94;7388478;19;20018;-57
2023/01/06 02:28:58;;;;;;;0.40;0.00;;;;;;;7.38;100.00;99280.47;7393422;19;20014;-56
2023/01/06 02:31:47;;;;;;;0.10;0.00;;;;;;;7.31;100.00;99272.50;7392663;19;20003;-56
2023/01/06 02:34:19;;;;;;;3.70;0.22;;;;;;;7.21;100.00;99278.53;7389455;19;20570;-58
2023/01/06 02:37:07;;;;;;;4.13;0.40;;;;;;;7.12;100.00;99287.66;7389109;19;20019;-56
2023/01/06 02:39:49;;;;;;;0.10;0.00;;;;;;;7.05;100.00;99282.44;7390644;19;20455;-56
2023/01/06 02:42:32;;;;;;;2.45;0.30;;;;;;;6.95;100.00;99282.91;7387635;19;20018;-57
2023/01/06 02:45:21;;;;;;;1.23;0.55;;;;;;;6.83;100.00;99284.63;7391004;19;20014;-56
2023/01/06 02:48:12;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99293.88;7391588;19;20086;-56
2023/01/06 02:50:50;;;;;;;0.10;0.10;;;;;;;6.61;100.00;99293.09;7389385;19;20446;-56
2023/01/06 02:53:35;;;;;;;0.10;0.10;;;;;;;6.61;100.00;99295.09;7390089;19;20018;-56
2023/01/06 02:56:03;;;;;;;0.85;0.10;;;;;;;6.61;100.00;99301.41;7389818;19;20010;-57
2023/01/06 02:58:52;;;;;;;0.10;0.10;;;;;;;6.55;100.00;99306.03;7392728;19;20010;-56
2023/01/06 03:01:34;;;;;;;0.10;0.10;;;;;;;6.46;100.00;99300.50;7389159;19;20007;-57
2023/01/06 03:04:09;;;;;;;0.10;0.10;;;;;;;6.40;100.00;99304.31;7389094;19;20014;-56
2023/01/06 03:06:43;;;;;;;0.28;0.20;;;;;;;6.39;100.00;99311.09;7388601;19;20014;-57
2023/01/06 03:09:15;;;;;;;0.10;0.10;;;;;;;6.36;100.00;99323.84;7391737;19;20014;-56
2023/01/06 03:11:46;;;;;;;0.10;0.10;;;;;;;6.33;100.00;99322.00;7391359;19;20368;-57
2023/01/06 03:14:18;;;;;;;1.25;0.38;;;;;;;6.43;100.00;99311.72;7389839;19;20003;-57
2023/01/06 03:16:45;;;;;;;0.10;0.10;;;;;;;6.46;100.00;99313.53;7388959;19;20026;-56
2023/01/06 03:19:11;;;;;;;0.10;0.10;;;;;;;6.38;100.00;99315.09;7393766;19;20014;-57
2023/01/06 03:21:42;;;;;;;3.50;0.25;;;;;;;6.45;100.00;99317.56;7388787;19;20341;-56
2023/01/06 03:24:09;;;;;;;0.10;0.10;;;;;;;6.49;100.00;99320.94;7387514;19;20018;-57
2023/01/06 03:26:39;;;;;;;1.23;0.63;;;;;;;6.48;100.00;99311.09;7390887;19;20035;-56
2023/01/06 03:29:09;;;;;;;0.10;0.00;;;;;;;6.49;100.00;99312.63;7393061;19;20258;-57
2023/01/06 03:31:39;;;;;;;0.88;0.57;;;;;;;6.51;100.00;99316.47;7390020;19;20013;-56
2023/01/06 03:34:26;;;;;;;0.10;0.00;;;;;;;6.47;100.00;99309.56;7389587;19;20010;-56
2023/01/06 03:36:59;;;;;;;0.10;0.00;;;;;;;6.44;100.00;99308.47;7387627;19;20042;-57
2023/01/06 03:39:35;;;;;;;0.10;0.05;;;;;;;6.42;100.00;99304.63;7387268;19;20404;-56
2023/01/06 03:45:55;;;;;;;0.10;0.10;;;;;;;6.34;100.00;99312.47;7388938;19;20114;-56
2023/01/06 03:48:41;;;;;;;1.17;0.35;;;;;;;6.36;100.00;99309.25;7390935;19;20011;-56
2023/01/06 03:51:35;;;;;;;0.10;0.00;;;;;;;6.42;100.00;99315.69;7387194;19;20010;-57
2023/01/06 03:54:24;;;;;;;0.10;0.10;;;;;;;6.41;100.00;99305.88;7389039;19;20337;-56
2023/01/06 03:57:05;;;;;;;0.10;0.10;;;;;;;6.39;100.00;99308.34;7385932;19;20022;-57
2023/01/06 03:59:37;;;;;;;1.98;0.80;;;;;;;6.37;100.00;99305.22;7386817;19;20724;-56
2023/01/06 04:02:04;;;;;;;10.13;0.80;;;;;;;6.44;100.00;99302.16;7387826;19;20075;-56
2023/01/06 04:04:31;;;;;;;17.30;1.10;;;;;;;6.41;100.00;99303.84;7386914;19;20051;-56
2023/01/06 04:06:57;;;;;;;8.68;0.43;;;;;;;6.40;100.00;99304.31;7387513;19;20015;-56
2023/01/06 04:09:24;;;;;;;0.17;0.17;;;;;;;6.33;100.00;99301.84;7387246;19;20007;-56
2023/01/06 04:14:37;;;;;;;0.52;0.43;;;;;;;6.31;100.00;99307.09;7383972;19;20025;-57
2023/01/06 04:17:04;;;;;;;3.03;0.47;;;;;;;6.34;100.00;99309.72;7384271;19;20007;-57
2023/01/06 04:19:30;;;;;;;1.30;0.15;;;;;;;6.35;100.00;99307.69;7385995;19;20052;-56
2023/01/06 04:21:56;;;;;;;6.43;2.53;;;;;;;6.33;100.00;99312.91;7387085;19;20435;-56
2023/01/06 04:24:27;;;;;;;5.38;0.28;;;;;;;6.34;100.00;99320.00;7385095;19;20459;-56
2023/01/06 04:26:53;;;;;;;0.10;0.10;;;;;;;6.34;100.00;99320.00;7387683;19;20474;-56
2023/01/06 04:29:19;;;;;;;0.20;0.20;;;;;;;6.35;100.00;99330.59;7388591;19;20017;-57
2023/01/06 04:31:48;;;;;;;0.10;0.10;;;;;;;6.31;100.00;99329.19;7385928;19;20014;-57
2023/01/06 04:34:14;;;;;;;0.35;0.35;;;;;;;6.36;100.00;99332.16;7385755;19;20006;-56
2023/01/06 04:36:40;;;;;;;0.10;0.00;;;;;;;6.36;100.00;99325.84;7393393;19;20038;-57
2023/01/06 04:39:07;;;;;;;0.52;0.52;;;;;;;6.35;100.00;99330.59;7397842;19;20624;-57
2023/01/06 04:41:33;;;;;;;2.75;0.38;;;;;;;6.35;100.00;99332.59;7394188;19;20006;-57
2023/01/06 04:43:59;;;;;;;3.35;0.70;;;;;;;6.27;100.00;99334.13;7393590;19;20087;-56
2023/01/06 04:46:25;;;;;;;0.50;0.20;;;;;;;6.23;100.00;99333.50;7393868;19;20011;-56
2023/01/06 04:48:51;;;;;;;0.35;0.30;;;;;;;6.24;100.00;99346.13;7398378;19;20351;-56
2023/01/06 04:51:17;;;;;;;1.58;0.68;;;;;;;6.28;100.00;99346.72;7394717;19;20023;-56
2023/01/06 04:53:44;;;;;;;0.10;0.10;;;;;;;6.27;100.00;99351.47;7394481;19;20039;-55
2023/01/06 04:56:11;;;;;;;1.02;0.43;;;;;;;6.33;100.00;99348.88;7395657;19;20463;-55
2023/01/06 04:58:38;;;;;;;0.10;0.00;;;;;;;6.28;100.00;99343.97;7398294;19;20074;-55
2023/01/06 05:01:07;;;;;;;0.15;0.15;;;;;;;6.15;100.00;99346.84;7396584;19;20027;-56
2023/01/06 05:03:34;;;;;;;0.38;0.38;;;;;;;6.04;100.00;99344.50;7393759;19;20015;-55
2023/01/06 05:06:02;;;;;;;0.10;0.10;;;;;;;5.97;100.00;99339.28;7393867;19;20380;-55
2023/01/06 05:08:30;;;;;;;0.10;0.08;;;;;;;5.87;100.00;99334.94;7396517;19;20344;-55
2023/01/06 05:11:01;;;;;;;0.00;0.00;;;;;;;5.77;100.00;99341.66;7392305;19;20011;-55
2023/01/06 05:13:29;;;;;;;0.10;0.10;;;;;;;5.72;100.00;99345.00;7400056;19;20466;-55
2023/01/06 05:15:56;;;;;;;0.77;0.77;;;;;;;5.67;100.00;99353.91;7394051;19;20129;-55
2023/01/06 05:18:22;;;;;;;0.17;0.17;;;;;;;5.60;100.00;99347.88;7396443;19;20006;-55
2023/01/06 05:20:53;;;;;;;0.20;0.20;;;;;;;5.59;100.00;99347.09;7394104;19;20030;-55
2023/01/06 05:23:20;;;;;;;1.13;0.50;;;;;;;5.48;100.00;99346.75;7394460;19;20017;-55
2023/01/06 05:25:48;;;;;;;4.57;0.30;;;;;;;5.40;100.00;99348.25;7393767;19;20467;-55
2023/01/06 05:28:15;;;;;;;0.10;0.10;;;;;;;5.35;100.00;99357.09;7395570;19;20018;-56
2023/01/06 05:30:41;;;;;;;0.52;0.40;;;;;;;5.32;100.00;99356.03;7394622;19;20007;-55
2023/01/06 05:33:07;;;;;;;0.10;0.00;;;;;;;5.25;100.00;99355.53;7397023;19;20010;-55
2023/01/06 05:35:33;;;;;;;0.10;0.00;;;;;;;5.15;100.00;99357.47;7393347;19;20017;-55
2023/01/06 05:37:59;;;;;;;0.63;0.38;;;;;;;5.11;100.00;99361.59;7395833;19;20459;-55
2023/01/06 05:40:27;;;;;;;0.10;0.10;;;;;;;5.03;100.00;99352.78;7393121;19;20463;-55
2023/01/06 05:42:54;;;;;;;1.08;0.52;;;;;;;4.99;100.00;99359.66;7391144;19;20082;-55
2023/01/06 05:45:21;;;;;;;0.73;0.38;;;;;;;4.92;100.00;99359.91;7393542;19;20010;-55
2023/01/06 05:47:48;;;;;;;0.43;0.43;;;;;;;4.88;100.00;99359.25;7391970;19;20527;-55
2023/01/06 05:50:14;;;;;;;0.30;0.10;;;;;;;4.82;100.00;99358.31;7391882;19;20021;-55
2023/01/06 05:52:40;;;;;;;0.10;0.00;;;;;;;4.78;100.00;99360.44;7391608;19;20015;-55
2023/01/06 05:55:07;;;;;;;0.20;0.20;;;;;;;4.73;100.00;99361.75;7391792;19;20481;-56
2023/01/06 05:57:34;;;;;;;0.30;0.10;;;;;;;4.76;100.00;99379.41;7393034;19;20011;-55
2023/01/06 06:00:04;;;;;;;0.30;0.22;;;;;;;4.73;100.00;99383.06;7393369;19;20010;-56
2023/01/06 06:02:38;;;;;;;0.10;0.10;;;;;;;4.70;100.00;99386.72;7394264;19;20030;-55
2023/01/06 06:05:04;;;;;;;4.10;2.03;;;;;;;4.66;100.00;99378.56;7391925;19;20046;-55
2023/01/06 06:07:30;;;;;;;0.57;0.10;;;;;;;4.65;100.00;99392.78;7391927;19;20027;-55
2023/01/06 06:09:57;;;;;;;0.10;0.10;;;;;;;4.63;100.00;99392.47;7391309;19;20022;-57
2023/01/06 06:12:23;;;;;;;0.10;0.10;;;;;;;4.58;100.00;99391.06;7393880;19;20030;-55
2023/01/06 06:14:49;;;;;;;0.45;0.45;;;;;;;4.66;100.00;99391.59;7391257;19;20034;-55
2023/01/06 06:17:15;;;;;;;2.05;0.13;;;;;;;4.68;100.00;99369.84;7393152;19;20014;-56
2023/01/06 06:19:41;;;;;;;4.15;0.45;;;;;;;4.70;100.00;99364.66;7392361;19;20018;-56
2023/01/06 06:22:07;;;;;;;0.10;0.10;;;;;;;4.73;100.00;99363.75;7389747;19;20030;-55
2023/01/06 06:24:33;;;;;;;12.55;0.32;;;;;;;4.73;100.00;99369.25;7391572;19;20357;-56
2023/01/06 06:27:00;;;;;;;0.17;0.10;;;;;;;4.68;100.00;99359.56;7391840;19;20118;-56
2023/01/06 06:29:26;;;;;;;6.10;0.43;;;;;;;4.66;100.00;99369.53;7391445;19;20014;-56
2023/01/06 06:31:52;;;;;;;0.10;0.10;;;;;;;4.72;100.00;99384.28;7393518;19;20021;-55
2023/01/06 06:34:18;;;;;;;0.10;0.10;;;;;;;4.74;100.00;99376.34;7389868;19;20019;-56
2023/01/06 06:36:44;;;;;;;0.10;0.10;;;;;;;4.77;100.00;99367.16;7392277;19;20015;-56
2023/01/06 06:39:10;;;;;;;0.85;0.20;;;;;;;4.75;100.00;99372.34;7396575;19;20027;-55
2023/01/06 06:41:36;;;;;;;21.75;0.57;;;;;;;4.85;100.00;99373.97;7390709;19;20027;-55
2023/01/06 06:44:04;;;;;;;0.10;0.00;;;;;;;4.91;100.00;99381.22;7390225;19;20011;-56
2023/01/06 06:46:30;;;;;;;0.95;0.55;;;;;;;4.90;100.00;99373.38;7391422;19;20011;-56
2023/01/06 06:48:56;;;;;;;0.32;0.08;;;;;;;4.89;100.00;99382.88;7396045;19;20487;-55
2023/01/06 06:51:23;;;;;;;0.10;0.00;;;;;;;4.89;100.00;99391.16;7391669;19;20336;-55
2023/01/06 06:53:50;;;;;;;0.40;0.40;;;;;;;4.81;100.00;99393.38;7394188;19;20014;-55
2023/01/06 06:56:18;;;;;;;0.10;0.10;;;;;;;4.85;100.00;99393.28;7392241;19;20022;-55
2023/01/06 06:58:45;;;;;;;0.20;0.20;;;;;;;4.91;100.00;99391.47;7392047;19;20017;-56
2023/01/06 07:01:14;;;;;;;0.10;0.00;;;;;;;4.91;100.00;99403.28;7390516;19;20014;-56
2023/01/06 07:03:40;;;;;;;1.48;0.28;;;;;;;4.87;100.00;99404.63;7389281;19;20017;-56
2023/01/06 07:06:09;;;;;;;9.13;0.75;;;;;;;4.91;100.00;99397.78;7390789;19;20356;-56
2023/01/06 07:08:35;;;;;;;0.73;0.63;;;;;;;4.94;100.00;99407.13;7394973;19;20382;-55
2023/01/06 07:11:01;;;;;;;0.10;0.10;;;;;;;4.91;100.00;99392.25;7391458;19;20074;-55
2023/01/06 07:13:28;;;;;;;0.10;0.10;;;;;;;4.90;100.00;99400.97;7395373;19;20016;-55
2023/01/06 07:15:54;;;;;;;17.42;2.50;;;;;;;4.87;100.00;99401.88;7390106;19;20089;-55
2023/01/06 07:18:20;;;;;;;1.20;0.20;;;;;;;4.85;100.00;99399.53;7392934;19;20010;-55
2023/01/06 07:20:49;;;;;;;1.50;0.20;;;;;;;4.81;100.00;99392.63;7387866;19;20010;-55
2023/01/06 07:23:16;;;;;;;5.15;0.88;;;;;;;4.83;100.00;99401.22;7390521;19;20011;-55
2023/01/06 07:25:42;;;;;;;20.77;2.55;;;;;;;4.78;100.00;99404.56;7389205;19;20392;-56
2023/01/06 07:28:08;;;;;;;25.27;4.88;;;;;;;4.77;100.00;99411.28;7392477;19;20043;-55
2023/01/06 07:30:35;;;;;;;37.85;3.08;;;;;;;4.74;100.00;99412.19;7389942;19;20006;-55
2023/01/06 07:33:03;;;;;;;12.73;3.15;;;;;;;4.75;100.00;99411.72;7394011;19;20025;-55
2023/01/06 07:35:29;;;;;;;13.40;2.30;;;;;;;4.53;100.00;99417.19;7389967;19;20070;-55
2023/01/06 07:38:01;;;;;;;33.08;3.88;;;;;;;4.79;100.00;99423.41;7391493;19;20018;-55
2023/01/06 07:40:27;;;;;;;35.97;4.47;;;;;;;4.65;100.00;99418.41;7387693;19;20031;-55
2023/01/06 07:42:53;;;;;;;5.03;2.03;;;;;;;4.65;100.00;99414.84;7387220;19;20014;-55
2023/01/06 07:45:19;;;;;;;3.92;2.22;;;;;;;4.85;100.00;99409.84;7389339;19;20021;-56
2023/01/06 07:47:45;;;;;;;2.08;1.95;;;;;;;4.89;100.00;99410.47;7390637;19;20356;-55
2023/01/06 07:50:12;;;;;;;6.22;1.13;;;;;;;4.87;100.00;99407.41;7390072;19;20018;-55
2023/01/06 07:52:38;;;;;;;1.30;0.35;;;;;;;4.81;100.00;99411.94;7389505;19;20750;-55
2023/01/06 07:55:04;;;;;;;3.05;1.25;;;;;;;4.82;100.00;99414.25;7389628;19;20014;-56
2023/01/06 07:57:31;;;;;;;0.40;0.40;;;;;;;4.88;100.00;99419.94;7388207;19;20110;-55
2023/01/06 07:59:57;;;;;;;2.10;1.08;;;;;;;4.87;100.00;99413.69;7387658;19;20046;-56
2023/01/06 08:02:23;;;;;;;3.08;0.68;;;;;;;4.89;100.00;99413.22;7388808;19;20021;-56
2023/01/06 08:04:50;;;;;;;0.73;0.40;;;;;;;4.84;100.00;99411.81;7388197;19;20018;-55
2023/01/06 08:07:16;;;;;;;1.23;0.85;;;;;;;4.80;100.00;99405.66;7383650;19;20570;-55
2023/01/06 08:09:43;;;;;;;4.40;1.65;;;;;;;4.79;100.00;99406.09;7386936;19;20010;-56
2023/01/06 08:12:09;;;;;;;0.70;0.38;;;;;;;4.80;100.00;99402.91;7396436;19;20031;-56
2023/01/06 08:14:35;;;;;;;0.98;0.57;;;;;;;4.82;100.00;99396.91;7392844;19;20006;-55
2023/01/06 08:17:01;;;;;;;0.47;0.47;;;;;;;4.89;100.00;99394.69;7393611;19;20010;-55
2023/01/06 08:19:27;;;;;;;5.22;1.30;;;;;;;4.71;100.00;99400.06;7393480;19;20029;-56
2023/01/06 08:21:53;;;;;;;0.45;0.45;;;;;;;4.76;100.00;99395.97;7395058;19;20018;-55
2023/01/06 08:24:20;;;;;;;0.28;0.28;;;;;;;4.96;100.00;99391.66;7393941;19;20062;-56
2023/01/06 08:26:46;;;;;;;0.10;0.03;;;;;;;5.06;100.00;99384.22;7391733;19;20363;-55
2023/01/06 08:29:12;;;;;;;0.25;0.17;;;;;;;5.16;100.00;99385.81;7399121;19;20110;-55
2023/01/06 08:31:38;;;;;;;1.05;0.40;;;;;;;5.23;100.00;99385.56;7395473;19;20462;-55
2023/01/06 08:34:04;;;;;;;0.10;0.08;;;;;;;5.34;100.00;99385.94;7394180;19;20022;-55
2023/01/06 08:36:30;;;;;;;6.03;1.17;;;;;;;5.45;100.00;99391.84;7393493;19;20014;-55
2023/01/06 08:38:57;;;;;;;0.10;0.00;;;;;;;5.56;100.00;99388.66;7397883;19;20014;-56
2023/01/06 08:41:23;;;;;;;0.43;0.43;;;;;;;5.79;100.00;99393.69;7393732;19;20074;-55
2023/01/06 08:43:49;;;;;;;6.97;0.70;;;;;;;5.97;100.00;99389.03;7394749;19;20522;-55
2023/01/06 08:46:18;;;;;;;0.20;0.13;;;;;;;6.10;100.00;99375.88;7395304;19;20011;-56
2023/01/06 08:48:46;;;;;;;0.17;0.17;;;;;;;6.28;100.00;99374.38;7398997;19;20027;-55
2023/01/06 08:51:16;;;;;;;0.98;0.50;;;;;;;6.55;100.00;99377.94;7395416;19;20420;-55
2023/01/06 08:53:42;;;;;;;0.23;0.20;;;;;;;6.70;100.00;99378.09;7393504;19;20021;-55
2023/01/06 08:56:30;;;;;;;0.15;0.15;;;;;;;6.78;100.00;99384.84;7393732;19;20018;-55
2023/01/06 08:58:59;;;;;;;0.75;0.50;;;;;;;6.64;100.00;99379.94;7398951;19;20035;-55
2023/01/06 09:01:32;;;;;;;0.47;0.45;;;;;;;6.83;100.00;99384.25;7392876;19;20010;-55
2023/01/06 09:04:00;;;;;;;0.00;0.00;;;;;;;6.95;100.00;99377.03;7393815;19;20866;-56
2023/01/06 09:06:27;;;;;;;0.20;0.20;;;;;;;6.99;100.00;99377.63;7395290;19;20048;-55
2023/01/06 09:08:54;;;;;;;0.10;0.00;;;;;;;7.07;100.00;99379.63;7398433;19;20023;-56
2023/01/06 09:11:21;;;;;;;0.65;0.35;;;;;;;7.11;100.00;99380.22;7394779;19;20358;-56
2023/01/06 09:13:49;;;;;;;1.10;0.65;;;;;;;7.18;100.00;99379.94;7392302;19;20019;-56
2023/01/06 09:16:16;;;;;;;2.67;0.68;;;;;;;7.27;100.00;99377.16;7394660;19;20014;-56
2023/01/06 09:18:49;;;;;;;0.43;0.43;;;;;;;7.31;100.00;99377.75;7398008;19;20661;-56
2023/01/06 09:21:17;;;;;;;0.10;0.10;;;;;;;7.38;100.00;99374.66;7393477;19;20014;-55
2023/01/06 09:23:44;;;;;;;2.25;0.77;;;;;;;7.41;100.00;99375.72;7394516;19;20026;-56
2023/01/06 09:26:11;;;;;;;0.52;0.52;;;;;;;7.43;100.00;99379.56;7393986;19;20022;-56
2023/01/06 09:28:38;;;;;;;1.65;0.55;;;;;;;7.48;100.00;99380.94;7396921;19;20013;-56
2023/01/06 09:31:04;;;;;;;0.10;0.10;;;;;;;7.52;100.00;99387.84;7390866;19;20034;-56
2023/01/06 09:33:30;;;;;;;10.63;1.55;;;;;;;7.56;100.00;99382.91;7398392;19;20010;-56
2023/01/06 09:35:56;;;;;;;1.00;0.35;;;;;;;7.62;100.00;99389.34;7393417;19;20011;-56
2023/01/06 09:38:22;;;;;;;0.28;0.28;;;;;;;7.63;100.00;99387.34;7396905;19;20018;-57
2023/01/06 09:40:55;;;;;;;0.28;0.13;;;;;;;7.61;100.00;99389.81;7393862;19;20022;-56
2023/01/06 09:43:42;;;;;;;0.15;0.15;;;;;;;7.63;100.00;99382.59;7393726;19;20216;-57
2023/01/06 09:46:11;;;;;;;1.95;0.75;;;;;;;7.58;100.00;99380.44;7392962;19;20011;-57
2023/01/06 09:48:45;;;;;;;0.57;0.40;;;;;;;7.39;100.00;99380.94;7395545;19;20412;-56
2023/01/06 09:51:18;;;;;;;0.25;0.10;;;;;;;7.27;100.00;99388.22;7392322;19;20381;-57
2023/01/06 09:53:49;;;;;;;0.15;0.03;;;;;;;7.27;100.00;99396.53;7393767;19;20011;-56
2023/01/06 09:56:18;;;;;;;2.85;0.50;;;;;;;7.26;100.00;99394.19;7393755;19;20018;-57
2023/01/06 09:58:48;;;;;;;3.53;1.38;;;;;;;7.23;100.00;99409.00;7395270;19;20007;-57
2023/01/06 10:01:22;;;;;;;0.57;0.57;;;;;;;7.17;100.00;99402.56;7390896;19;20015;-56
2023/01/06 10:03:48;;;;;;;2.58;0.45;;;;;;;7.21;100.00;99403.91;7392920;19;20010;-56
2023/01/06 10:06:29;;;;;;;0.28;0.20;;;;;;;7.12;100.00;99403.16;7395903;19;20038;-56
2023/01/06 10:09:11;;;;;;;1.75;0.82;;;;;;;7.08;100.00;99408.84;7401978;19;20502;-56
2023/01/06 10:11:52;;;;;;;;;;;;;;;7.23;100.00;99409.78;7399462;19;20010;-57
2023/01/06 10:14:27;;;;;;;0.10;0.10;;;;;;;7.38;100.00;99405.13;7394664;19;19927;-56
2023/01/06 10:17:12;;;;;;;0.10;0.10;;;;;;;7.43;100.00;99412.03;7396266;19;20014;-56
2023/01/06 10:19:44;;;;;;;0.10;0.03;;;;;;;7.47;100.00;99407.84;7395573;19;20070;-54
2023/01/06 10:22:36;;;;;;;1.45;0.73;;;;;;;7.51;100.00;99402.19;7395902;19;20014;-54
2023/01/06 10:25:19;;;;;;;;;;;;;;;7.50;100.00;99412.47;7398104;19;20340;-54
2023/01/06 10:27:52;;;;;;;0.10;0.10;;;;;;;7.46;100.00;99417.41;7397755;19;19918;-53
2023/01/06 10:30:25;;;;;;;0.10;0.10;;;;;;;7.50;100.00;99406.16;7393931;19;20007;-80
2023/01/06 10:32:51;;;;;;;0.20;0.20;;;;;;;7.51;100.00;99416.78;7390592;19;20026;-79
2023/01/06 10:35:21;;;;;;;0.10;0.00;;;;;;;7.55;100.00;99420.19;7386933;19;20043;-80
2023/01/06 10:37:50;;;;;;;1.20;0.43;;;;;;;7.58;100.00;99419.22;7388662;19;20018;-81
2023/01/06 10:40:24;;;;;;;0.52;0.47;;;;;;;7.64;100.00;99422.16;7386996;19;20503;-81
2023/01/06 10:42:56;;;;;;;0.45;0.28;;;;;;;7.67;100.00;99426.75;7388027;19;20022;-81
2023/01/06 10:45:27;;;;;;;5.18;0.57;;;;;;;7.79;100.00;99422.25;7385018;19;20022;-81
2023/01/06 10:47:54;;;;;;;0.25;0.25;;;;;;;8.00;100.00;99427.56;7389630;19;20687;-81
2023/01/06 10:50:20;;;;;;;3.97;0.70;;;;;;;8.11;100.00;99427.06;7384994;19;20474;-78
2023/01/06 10:52:48;;;;;;;7.68;0.43;;;;;;;8.23;100.00;99424.06;7384200;19;20022;-80
2023/01/06 10:55:26;;;;;;;0.47;0.20;;;;;;;8.38;100.00;99418.63;7387549;19;20022;-79
2023/01/06 10:57:56;;;;;;;0.10;0.10;;;;;;;8.47;100.00;99417.81;7389117;19;20394;-79
2023/01/06 11:00:23;;;;;;;0.10;0.10;;;;;;;8.51;100.00;99416.38;7388672;19;20600;-78
2023/01/06 11:03:02;;;;;;;0.40;0.10;;;;;;;8.65;100.00;99415.69;7388951;19;20019;-78
2023/01/06 11:05:31;;;;;;;0.05;0.05;;;;;;;8.63;100.00;99395.97;7384978;19;20647;-79
2023/01/06 11:08:05;;;;;;;1.05;0.77;;;;;;;8.75;100.00;99403.25;7386290;19;20053;-79
2023/01/06 11:10:50;;;;;;;2.10;0.47;;;;;;;8.80;100.00;99394.28;7384493;19;20355;-79
2023/01/06 11:13:30;;;;;;;0.10;0.00;;;;;;;8.79;100.00;99381.63;7388329;19;20052;-79
2023/01/06 11:16:00;;;;;;;0.20;0.20;;;;;;;8.92;100.00;99378.63;7388362;19;20085;-79
2023/01/06 11:18:32;;;;;;;0.45;0.45;;;;;;;8.94;100.00;99371.31;7390246;19;20500;-79
2023/01/06 11:21:01;;;;;;;0.00;0.00;;;;;;;8.89;100.00;99374.78;7387431;19;20092;-79
2023/01/06 11:23:28;;;;;;;0.10;0.10;;;;;;;8.86;100.00;99374.94;7384057;19;20361;-79
2023/01/06 11:26:26;;;;;;;0.52;0.30;;;;;;;8.82;100.00;99368.81;7387295;19;20364;-79
2023/01/06 11:28:54;;;;;;;0.10;0.10;;;;;;;8.81;100.00;99367.28;7389352;19;20014;-81
2023/01/06 11:31:24;;;;;;;0.95;0.35;;;;;;;8.83;100.00;99370.38;7386658;19;20018;-79
2023/01/06 11:33:54;;;;;;;0.10;0.00;;;;;;;8.88;100.00;99362.13;7384441;19;20018;-79
2023/01/06 11:36:23;;;;;;;0.03;0.03;;;;;;;8.98;100.00;99365.59;7385193;19;20023;-80
2023/01/06 11:38:55;;;;;;;0.10;0.00;;;;;;;9.06;100.00;99366.75;7391170;19;20029;-79
2023/01/06 11:41:31;;;;;;;4.05;1.05;;;;;;;9.15;100.00;99367.44;7384034;19;20524;-80
2023/01/06 11:44:08;;;;;;;0.10;0.00;;;;;;;9.21;100.00;99364.75;7383510;19;20023;-82
2023/01/06 11:46:36;;;;;;;0.82;0.20;;;;;;;9.27;100.00;99371.19;7382553;19;20039;-80
2023/01/06 11:49:09;;;;;;;4.35;0.25;;;;;;;9.33;100.00;99362.97;7388426;19;20344;-81
2023/01/06 11:51:41;;;;;;;1.00;0.10;;;;;;;9.38;100.00;99376.16;7385496;19;20481;-82
2023/01/06 11:54:30;;;;;;;0.38;0.17;;;;;;;9.48;100.00;99364.50;7385871;19;20015;-87
2023/01/06 11:56:59;;;;;;;0.35;0.35;;;;;;;9.42;100.00;99354.53;7386695;19;20472;-80