Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:14;;;;;;;5.70;1.63;;;10.90;99.90;;;9.74;86.12;101510.22;4904987;28;20031;-74
2022/05/17 00:03:40;;;;;;;5.63;1.70;;;10.90;99.90;;;9.69;86.26;101503.38;4939652;28;20032;-74
2022/05/17 00:06:06;;;;;;;7.90;1.75;;;10.80;99.90;;;9.64;86.35;101503.53;4937582;28;20160;-74
2022/05/17 00:08:33;;;;;;;7.65;2.15;;;10.80;99.90;;;9.56;86.27;101503.75;4905832;28;20054;-74
2022/05/17 00:11:00;;;;;;;7.93;1.73;;;10.70;99.90;;;9.49;86.73;101496.09;4905058;28;20042;-73
2022/05/17 00:13:26;;;;;;;16.98;2.10;;;10.60;99.90;;;9.42;87.33;101493.66;4933428;28;20127;-74
2022/05/17 00:15:52;;;;;;;6.22;1.90;;;10.60;99.90;;;9.37;87.28;101495.56;4920999;28;20053;-74
2022/05/17 00:18:19;;;;;;;8.25;2.10;;;10.50;99.90;;;9.30;87.95;101493.13;4927801;28;20531;-74
2022/05/17 00:20:45;;;;;;;5.15;1.42;;;10.50;99.90;;;9.24;88.03;101489.78;4912798;28;20027;-74
2022/05/17 00:23:15;;;;;;;5.75;1.65;;;10.40;99.90;;;9.16;89.49;101483.03;4913147;28;20019;-74
2022/05/17 00:25:42;;;;;;;9.45;1.60;;;10.30;99.90;;;9.10;89.78;101477.97;4911525;28;20027;-74
2022/05/17 00:28:07;;;;;;;6.93;1.65;;;10.30;99.90;;;9.06;91.28;101482.44;4922726;28;20031;-74
2022/05/17 00:30:34;;;;;;;7.57;1.65;;;10.30;99.90;;;9.08;92.19;101472.75;4920447;28;20566;-74
2022/05/17 00:32:59;;;;;;;4.60;1.48;;;10.30;99.90;;;9.12;93.20;101484.03;4906152;28;20027;-73
2022/05/17 00:35:25;;;;;;;5.03;2.00;;;10.30;99.90;;;9.14;94.50;101471.72;4922196;28;20378;-74
2022/05/17 00:37:51;;;;;;;6.80;2.10;;;10.30;99.90;;;9.18;94.49;101482.09;4923210;28;20036;-73
2022/05/17 00:40:17;;;;;;;5.50;1.67;;;10.40;99.90;;;9.22;95.02;101478.47;4925327;28;20465;-73
2022/05/17 00:42:43;;;;;;;10.20;2.25;;;10.40;99.90;;;9.27;95.54;101480.09;4918627;28;20027;-74
2022/05/17 00:45:09;;;;;;;8.40;2.15;;;10.40;99.90;;;9.33;95.49;101472.91;4926432;28;20023;-74
2022/05/17 00:48:08;;;;;;;3.97;1.67;;;10.50;99.90;;;9.39;96.66;101474.47;4945248;28;20036;-74
2022/05/17 00:50:49;;;;;;;4.18;1.63;;;10.50;99.90;;;9.38;96.96;101467.50;4929404;28;20036;-74
2022/05/17 00:53:31;;;;;;;6.55;1.70;;;10.50;99.90;;;9.40;97.74;101465.69;4939356;28;20035;-74
2022/05/17 00:56:14;;;;;;;6.88;1.88;;;10.60;99.90;;;9.42;98.06;101467.34;4930864;28;20146;-74
2022/05/17 00:58:46;;;;;;;6.82;2.00;;;10.60;99.90;;;9.50;97.27;101464.47;4924776;28;20039;-74
2022/05/17 01:01:26;;;;;;;10.18;1.80;;;10.70;99.90;;;9.55;99.01;101467.84;4940687;28;20118;-74
2022/05/17 01:04:12;;;;;;;8.43;1.80;;;10.70;99.90;;;9.67;98.29;101469.22;4926703;28;20059;-74
2022/05/17 01:07:09;;;;;;;10.15;2.05;;;10.80;99.90;;;9.80;97.35;101470.56;4933655;28;20036;-74
2022/05/17 01:09:36;;;;;;;4.90;2.15;;;10.90;99.90;;;9.81;97.71;101467.03;4928776;28;20047;-74
2022/05/17 01:12:04;;;;;;;5.32;1.98;;;11.00;99.90;;;9.89;98.05;101463.28;4935706;28;20043;-74
2022/05/17 01:17:14;;;;;;;5.47;1.90;;;11.10;99.90;;;10.10;97.22;101461.75;4932855;28;20030;-74
2022/05/17 01:19:43;;;;;;;3.63;1.77;;;11.20;99.90;;;10.18;96.29;101462.38;4925876;28;20047;-74
2022/05/17 01:22:09;;;;;;;11.48;2.33;;;11.30;99.90;;;10.25;94.87;101466.50;4910887;28;20039;-73
2022/05/17 01:24:35;;;;;;;8.95;2.28;;;11.30;99.90;;;10.25;93.30;101467.34;4933556;28;20051;-75
2022/05/17 01:27:38;;;;;;;6.95;2.60;;;11.30;99.90;;;10.26;93.17;101471.72;4938724;28;20052;-74
2022/05/17 01:30:05;;;;;;;8.07;1.77;;;11.30;99.90;;;10.17;93.00;101473.78;4917898;28;20048;-74
2022/05/17 01:32:33;;;;;;;5.03;1.63;;;11.30;99.90;;;10.17;94.19;101476.41;4939243;28;20032;-74
2022/05/17 01:34:59;;;;;;;6.05;1.77;;;11.20;99.90;;;10.14;93.85;101482.66;4911904;28;20416;-73
2022/05/17 01:37:25;;;;;;;4.53;2.10;;;11.20;99.90;;;10.07;93.09;101482.00;4935045;28;20051;-74
2022/05/17 01:39:51;;;;;;;6.57;2.25;;;11.10;99.90;;;9.99;93.29;101485.78;4940503;28;20059;-74
2022/05/17 01:42:16;;;;;;;6.13;2.25;;;11.10;99.90;;;9.94;93.10;101485.94;4915623;28;20031;-74
2022/05/17 01:44:44;;;;;;;4.85;1.60;;;11.00;99.90;;;9.86;93.10;101475.63;4918006;28;20040;-74
2022/05/17 01:47:12;;;;;;;5.45;1.88;;;11.00;99.90;;;9.81;92.46;101476.72;4908187;28;21217;-74
2022/05/17 01:49:38;;;;;;;5.88;2.03;;;10.90;99.90;;;9.74;92.33;101478.66;4930126;28;20407;-73
2022/05/17 01:52:04;;;;;;;3.60;1.88;;;10.80;99.90;;;9.65;92.61;101477.19;4922038;28;20024;-73
2022/05/17 01:54:30;;;;;;;6.03;1.95;;;10.80;99.90;;;9.62;92.65;101474.63;4924939;29;20038;-74
2022/05/17 01:56:56;;;;;;;7.53;2.10;;;10.70;99.90;;;9.61;92.88;101479.94;4919690;28;20044;-74
2022/05/17 01:59:21;;;;;;;8.40;2.00;;;10.70;99.90;;;9.55;93.91;101469.63;4932203;28;20028;-75
2022/05/17 02:01:47;;;;;;;6.32;1.98;;;10.70;99.90;;;9.52;94.84;101473.19;4921956;28;20023;-74
2022/05/17 02:04:13;;;;;;;9.02;2.33;;;10.60;99.90;;;9.42;96.53;101470.00;4922379;28;21265;-73
2022/05/17 02:06:39;;;;;;;8.88;2.33;;;10.60;99.90;;;9.47;97.97;101482.13;4936356;28;20082;-74
2022/05/17 02:09:05;;;;;;;6.75;2.17;;;10.60;99.90;;;9.48;98.80;101475.97;4916442;28;20043;-75
2022/05/17 02:11:31;;;;;;;9.90;2.30;;;10.60;99.90;;;9.53;98.51;101468.81;4931484;28;20032;-73
2022/05/17 02:13:57;;;;;;;6.35;2.15;;;10.60;99.90;;;9.53;97.45;101467.03;4903953;28;20503;-74
2022/05/17 02:16:22;;;;;;;6.50;2.55;;;10.60;99.90;;;9.55;97.77;101470.47;4906698;28;20054;-73
2022/05/17 02:18:48;;;;;;;5.13;1.98;;;10.70;99.90;;;9.56;97.21;101472.19;4923146;28;20035;-73
2022/05/17 02:21:14;;;;;;;8.38;1.83;;;10.70;99.90;;;9.58;97.20;101469.53;4923779;28;20032;-73
2022/05/17 02:23:39;;;;;;;4.68;2.03;;;10.70;99.90;;;9.55;97.01;101470.47;4929570;28;20024;-74
2022/05/17 02:26:05;;;;;;;7.88;2.25;;;10.70;99.90;;;9.55;98.02;101470.47;4938175;28;20051;-73
2022/05/17 02:28:31;;;;;;;11.00;2.30;;;10.70;99.90;;;9.50;100.00;101467.13;4927664;28;20036;-73
2022/05/17 02:30:59;;;;;;;8.18;2.00;;;10.70;99.90;;;9.56;100.00;101471.34;4939652;28;20059;-73
2022/05/17 02:33:25;;;;;;;7.07;2.10;;;10.70;99.90;;;9.60;99.78;101471.19;4922626;28;20034;-73
2022/05/17 02:35:51;;;;;;;5.43;1.80;;;10.70;99.90;;;9.56;100.00;101477.44;4895397;28;987219;-73
2022/05/17 02:38:17;;;;;;;8.77;1.95;;;10.70;99.90;;;9.51;100.00;101478.50;4940950;28;20019;-73
2022/05/17 02:40:42;;;;;;;8.18;2.13;;;10.70;99.90;;;9.53;100.00;101474.94;4923661;28;20439;-73
2022/05/17 02:43:13;;;;;;;10.48;2.33;;;10.70;99.90;;;9.56;100.00;101474.81;4936620;28;20070;-73
2022/05/17 02:45:40;;;;;;;7.85;2.38;;;10.70;99.90;;;9.57;100.00;101471.28;4905923;28;20027;-74
2022/05/17 02:48:06;;;;;;;7.32;2.00;;;10.70;99.90;;;9.59;100.00;101477.38;4907461;28;20437;-73
2022/05/17 02:50:32;;;;;;;6.20;2.08;;;10.70;99.90;;;9.56;100.00;101476.59;4917783;28;20125;-73
2022/05/17 02:52:58;;;;;;;10.63;2.25;;;10.70;99.90;;;9.52;100.00;101477.59;4941402;28;20042;-73
2022/05/17 02:55:24;;;;;;;9.15;1.90;;;10.70;99.90;;;9.51;100.00;101468.00;4944409;28;20039;-73
2022/05/17 02:57:49;;;;;;;8.07;2.28;;;10.60;99.90;;;9.50;100.00;101474.16;4914300;28;20090;-73
2022/05/17 03:00:17;;;;;;;9.52;2.17;;;10.60;99.90;;;9.47;100.00;101475.09;4915726;28;20043;-73
2022/05/17 03:02:43;;;;;;;10.30;2.40;;;10.60;99.90;;;9.41;100.00;101472.66;4897174;28;20480;-73
2022/05/17 03:05:12;;;;;;;9.25;2.40;;;10.60;99.90;;;9.44;100.00;101477.84;4922699;28;20722;-73
2022/05/17 03:07:38;;;;;;;5.32;2.20;;;10.60;99.90;;;9.45;100.00;101484.81;4920674;28;20035;-73
2022/05/17 03:10:05;;;;;;;7.55;2.00;;;10.60;99.90;;;9.45;100.00;101480.41;4899217;28;20404;-73
2022/05/17 03:12:30;;;;;;;7.75;2.47;;;10.60;99.90;;;9.41;100.00;101483.16;4922358;28;20450;-74
2022/05/17 03:14:56;;;;;;;6.10;2.20;;;10.50;99.90;;;9.42;100.00;101479.66;4908503;28;20059;-74
2022/05/17 03:17:24;;;;;;;8.02;2.28;;;10.50;99.90;;;9.42;100.00;101477.03;4922581;28;20090;-74
2022/05/17 03:19:52;;;;;;;8.00;2.75;;;10.50;99.90;;;9.42;100.00;101485.75;4921466;28;20035;-74
2022/05/17 03:22:19;;;;;;;6.28;2.10;;;10.50;99.90;;;9.39;100.00;101484.97;4920480;28;20071;-73
2022/05/17 03:24:44;;;;;;;6.57;2.42;;;10.50;99.90;;;9.38;100.00;101485.91;4936554;28;20031;-74
2022/05/17 03:27:10;;;;;;;10.57;2.40;;;10.50;99.90;;;9.34;100.00;101487.75;4899093;28;20032;-73
2022/05/17 03:29:36;;;;;;;5.22;2.35;;;10.50;99.90;;;9.34;100.00;101486.91;4923889;28;20040;-73
2022/05/17 03:32:05;;;;;;;6.88;2.20;;;10.40;99.90;;;9.33;100.00;101493.94;4927143;28;20043;-74
2022/05/17 03:34:31;;;;;;;12.75;2.70;;;10.40;99.90;;;9.34;100.00;101498.25;4913070;28;20048;-73
2022/05/17 03:36:57;;;;;;;5.85;2.40;;;10.50;99.90;;;9.37;100.00;101506.06;4920455;28;20070;-74
2022/05/17 03:39:22;;;;;;;7.68;2.42;;;10.50;99.90;;;9.44;100.00;101509.38;4926571;28;20039;-74
2022/05/17 03:41:48;;;;;;;10.70;2.40;;;10.50;99.90;;;9.38;100.00;101514.81;4925214;28;20031;-73
2022/05/17 03:44:15;;;;;;;7.57;2.20;;;10.50;99.90;;;9.47;100.00;101511.06;4903857;28;20031;-73
2022/05/17 03:46:40;;;;;;;11.07;2.28;;;10.60;99.90;;;9.52;100.00;101512.63;4918430;28;20061;-73
2022/05/17 03:49:06;;;;;;;6.97;2.05;;;10.60;99.90;;;9.57;100.00;101509.88;4911440;28;20118;-74
2022/05/17 03:51:32;;;;;;;8.52;2.60;;;10.60;99.90;;;9.63;100.00;101514.94;4908759;28;20094;-73
2022/05/17 03:53:57;;;;;;;9.57;2.50;;;10.70;99.90;;;9.71;100.00;101517.34;4935986;28;21543;-74
2022/05/17 03:56:23;;;;;;;7.97;2.80;;;10.80;99.90;;;9.78;100.00;101513.59;4923467;28;20039;-73
2022/05/17 03:58:48;;;;;;;6.93;2.47;;;10.80;99.90;;;9.85;100.00;101520.44;4921532;28;20082;-74
2022/05/17 04:01:14;;;;;;;9.82;3.03;;;10.90;99.90;;;9.92;100.00;101519.31;4920589;28;20513;-73
2022/05/17 04:03:41;;;;;;;10.30;2.28;;;10.90;99.90;;;9.99;99.92;101522.59;4913795;28;20042;-73
2022/05/17 04:06:07;;;;;;;11.32;3.15;;;11.00;99.90;;;10.04;100.00;101521.56;4935242;28;20036;-73
2022/05/17 04:08:33;;;;;;;9.40;2.53;;;11.10;99.90;;;10.15;100.00;101517.72;4938671;28;20074;-73
2022/05/17 04:11:01;;;;;;;7.20;2.60;;;11.10;99.90;;;10.23;99.99;101518.31;4921264;28;20059;-73
2022/05/17 04:13:29;;;;;;;8.68;2.40;;;11.20;99.90;;;10.33;99.52;101522.44;4917824;28;24012;-73
2022/05/17 04:15:59;;;;;;;8.27;2.50;;;11.30;99.90;;;10.44;98.70;101520.28;4892672;28;20507;-73
2022/05/17 04:18:27;;;;;;;11.02;2.60;;;11.40;99.90;;;10.56;98.45;101518.16;4935171;28;20487;-73
2022/05/17 04:21:01;;;;;;;12.40;2.33;;;11.50;99.90;;;10.64;97.77;101510.84;4922687;28;20031;-74
2022/05/17 04:23:27;;;;;;;7.28;2.20;;;11.60;99.90;;;10.74;98.12;101512.25;4934165;28;20035;-74
2022/05/17 04:25:53;;;;;;;10.80;2.60;;;11.70;99.90;;;10.85;97.64;101515.38;4922447;28;20035;-73
2022/05/17 04:28:19;;;;;;;9.18;1.85;;;11.80;99.90;;;10.95;97.99;101510.66;4919194;28;20025;-73
2022/05/17 04:30:44;;;;;;;;;;;11.50;99.90;;;11.11;97.80;101510.97;4907240;28;20035;-73
2022/05/17 04:33:11;;;;;;;9.15;2.10;;;12.00;99.90;;;11.30;97.05;101513.78;4938744;28;19907;-74
2022/05/17 04:35:37;;;;;;;9.55;2.72;;;12.10;99.90;;;11.38;97.05;101518.75;4921723;28;20043;-74
2022/05/17 04:38:03;;;;;;;7.30;2.40;;;12.30;99.90;;;11.51;96.06;101520.00;4922039;28;20034;-73
2022/05/17 04:40:28;;;;;;;10.50;2.20;;;12.40;99.90;;;11.69;95.12;101519.31;4929279;28;20039;-73
2022/05/17 04:42:57;;;;;;;6.50;2.40;;;12.60;99.90;;;11.91;94.26;101526.44;4944892;28;20103;-73
2022/05/17 04:45:23;;;;;;;8.27;2.42;;;12.70;99.90;;;12.11;92.08;101523.84;4936801;28;20039;-73
2022/05/17 04:47:50;;;;;;;7.32;2.63;;;12.90;99.90;;;12.31;91.62;101519.56;4914809;28;20416;-73
2022/05/17 04:50:18;;;;;;;11.50;3.03;;;13.10;99.90;;;12.45;90.39;101525.09;4926336;28;20062;-73
2022/05/17 04:52:46;;;;;;;14.25;2.42;;;13.40;99.90;;;12.62;89.60;101531.47;4921461;28;20088;-74
2022/05/17 04:55:14;;;;;;;7.30;2.10;;;13.60;99.90;;;12.72;88.23;101530.13;4920732;28;20059;-74
2022/05/17 04:57:39;;;;;;;9.65;2.25;;;13.80;99.90;;;12.93;86.79;101523.06;4947924;28;20047;-73
2022/05/17 05:00:20;;;;;;;8.00;2.20;;;14.00;99.90;;;13.20;86.08;101531.59;4933021;28;20099;-74
2022/05/17 05:02:46;;;;;;;7.53;2.45;;;14.30;99.90;;;13.32;84.58;101533.69;4923544;28;20036;-73
2022/05/17 05:05:13;;;;;;;4.53;2.08;;;14.40;99.90;;;13.56;83.63;101541.44;4922432;28;20091;-74
2022/05/17 05:07:39;;;;;;;4.72;2.00;;;14.50;99.90;;;13.67;79.65;101547.13;4920086;28;20094;-74
2022/05/17 05:10:05;;;;;;;10.85;2.10;;;14.70;99.90;;;13.94;78.82;101555.53;4906776;28;20835;-74
2022/05/17 05:12:31;;;;;;;9.15;2.03;;;14.90;99.90;;;14.18;77.70;101554.44;4916923;28;20028;-73
2022/05/17 05:14:57;;;;;;;9.05;2.35;;;15.10;99.90;;;14.18;76.72;101560.59;4912143;28;20102;-73
2022/05/17 05:17:23;;;;;;;7.18;2.20;;;15.30;99.90;;;14.76;75.97;101556.88;4919993;28;20035;-73
2022/05/17 05:19:49;;;;;;;22.83;2.20;;;15.70;99.90;;;15.62;72.38;101567.44;4931501;28;20015;-74
2022/05/17 05:22:15;;;;;;;17.65;3.05;;;16.50;99.90;;;17.49;66.46;101569.84;4912774;28;20031;-74
2022/05/17 05:24:40;;;;;;;;;;;17.20;99.90;;;19.01;59.65;101575.97;4922847;28;20114;-74
2022/05/17 05:27:06;;;;;;;9.68;2.35;;;18.40;99.90;;;19.63;57.43;101580.53;4922776;28;19917;-74
2022/05/17 05:29:33;;;;;;;10.07;2.28;;;19.30;99.90;;;20.49;56.15;101582.28;4908741;28;20057;-74
2022/05/17 05:31:59;;;;;;;6.65;1.90;;;20.00;99.90;;;21.59;51.49;101592.69;4940723;28;20024;-74
2022/05/17 05:34:27;;;;;;;5.15;1.92;;;20.60;99.90;;;21.54;50.89;101598.41;4922879;28;20052;-74
2022/05/17 05:36:54;;;;;;;6.50;1.67;;;21.10;99.90;;;22.46;48.86;101608.88;4925355;28;20054;-75
2022/05/17 05:39:21;;;;;;;13.18;2.00;;;21.50;98.60;;;22.28;47.83;101616.63;4923694;28;20047;-74
2022/05/17 05:41:48;;;;;;;4.78;1.80;;;21.80;99.00;;;22.38;48.26;101627.47;4924342;28;20032;-74
2022/05/17 05:44:14;;;;;;;5.28;1.50;;;21.60;96.90;;;21.79;47.62;101621.44;4932713;28;20023;-74
2022/05/17 05:46:39;;;;;;;4.85;1.75;;;21.70;98.90;;;22.18;48.53;101626.38;4922673;28;20776;-74
2022/05/17 05:49:05;;;;;;;3.30;1.60;;;21.80;98.10;;;21.73;48.93;101634.47;4916014;28;20066;-75
2022/05/17 05:51:31;;;;;;;;;;;21.80;99.00;;;21.55;47.47;101631.41;4923376;28;20043;-74
2022/05/17 05:53:57;;;;;;;6.28;1.90;;;21.50;96.50;;;20.60;49.84;101642.19;4925815;28;19914;-74
2022/05/17 05:56:23;;;;;;;6.80;1.83;;;20.70;97.50;;;19.41;52.80;101641.75;4938314;28;20558;-74
2022/05/17 05:58:49;;;;;;;6.15;1.83;;;20.30;97.80;;;18.72;54.02;101635.75;4927937;28;20039;-74
2022/05/17 06:01:15;;;;;;;4.60;1.67;;;19.90;98.60;;;18.45;55.16;101633.94;4906887;28;20030;-75
2022/05/17 06:03:53;;;;;;;7.55;1.60;;;19.70;99.70;;;18.56;55.37;101639.44;4926153;28;20020;-73
2022/05/17 06:06:19;;;;;;;3.72;1.15;;;19.70;99.00;;;18.93;54.16;101639.69;4953180;28;20469;-74
2022/05/17 06:08:45;;;;;;;4.43;1.40;;;19.80;99.80;;;19.80;52.58;101647.97;4900056;28;20044;-74
2022/05/17 06:11:10;;;;;;;;;;;19.90;99.90;;;20.71;49.80;101655.63;4924814;28;20102;-75
2022/05/17 06:13:36;;;;;;;5.13;1.60;;;20.90;99.30;;;21.59;48.95;101663.22;4927573;28;19992;-74
2022/05/17 06:16:03;;;;;;;4.97;1.90;;;21.10;97.90;;;21.36;48.50;101672.16;4908488;28;20027;-74
2022/05/17 06:18:29;;;;;;;5.25;2.00;;;21.20;97.50;;;20.86;49.37;101680.38;4921024;28;20024;-74
2022/05/17 06:20:56;;;;;;;4.45;1.63;;;21.10;97.80;;;20.45;50.74;101681.59;4921439;28;20059;-74
2022/05/17 06:23:23;;;;;;;5.53;1.42;;;20.80;96.70;;;19.90;50.67;101682.94;4933923;28;20031;-75
2022/05/17 06:25:50;;;;;;;5.80;1.50;;;20.50;97.10;;;19.87;50.85;101684.84;4913490;28;20019;-73
2022/05/17 06:28:16;;;;;;;4.75;1.70;;;20.50;98.50;;;21.02;49.53;101689.00;4937267;28;20664;-75
2022/05/17 06:30:42;;;;;;;9.10;1.50;;;21.00;96.90;;;20.99;48.64;101688.34;4924565;28;20116;-73
2022/05/17 06:33:10;;;;;;;4.00;1.52;;;20.90;95.70;;;19.79;49.70;101689.88;4888940;28;22316;-75
2022/05/17 06:35:37;;;;;;;4.45;1.50;;;20.80;96.70;;;19.58;50.85;101689.53;4938542;28;20035;-74
2022/05/17 06:38:04;;;;;;;4.82;1.70;;;20.60;97.10;;;19.63;51.39;101692.75;4916012;28;20031;-74
2022/05/17 06:40:31;;;;;;;4.05;1.70;;;20.60;97.90;;;19.73;51.27;101698.31;4922925;28;20101;-74
2022/05/17 06:42:57;;;;;;;3.95;1.50;;;20.50;97.30;;;19.52;51.56;101705.13;4913663;28;20031;-74
2022/05/17 06:45:23;;;;;;;7.53;1.63;;;20.50;96.80;;;20.09;50.39;101704.72;4914417;28;20634;-75
2022/05/17 06:47:48;;;;;;;;;;;20.60;97.90;;;22.38;45.81;101707.97;4918329;28;20028;-75
2022/05/17 06:50:14;;;;;;;7.80;1.70;;;22.50;95.90;;;24.33;42.83;101737.94;4905523;28;19919;-75
2022/05/17 06:52:40;;;;;;;6.00;1.60;;;23.90;93.60;;;24.94;40.89;101733.41;4916539;28;20043;-75
2022/05/17 06:55:07;;;;;;;3.50;1.30;;;24.60;92.50;;;25.08;40.41;101743.78;4924294;28;20024;-74
2022/05/17 06:57:33;;;;;;;5.32;1.55;;;24.60;92.60;;;24.23;42.15;101749.66;4935928;28;20040;-74
2022/05/17 06:59:59;;;;;;;6.78;1.58;;;24.60;91.50;;;23.71;41.94;101755.03;4936220;28;20057;-75
2022/05/17 07:02:25;;;;;;;5.03;1.92;;;24.10;91.40;;;22.87;43.33;101758.47;4940890;28;20036;-74
2022/05/17 07:04:50;;;;;;;4.93;1.50;;;23.30;92.10;;;21.83;45.36;101750.72;4899100;28;20032;-75
2022/05/17 07:07:16;;;;;;;7.15;2.00;;;23.00;93.10;;;22.05;45.33;101753.44;4936329;28;20044;-75
2022/05/17 07:13:07;;;;;;;;;;;23.00;94.00;;;21.99;44.46;101750.38;4923626;28;20050;-76
2022/05/17 07:15:12;;;;;;;7.78;1.90;;;21.80;93.80;;;20.86;47.46;101750.00;4913475;28;20070;-75
2022/05/17 07:17:41;;;;;;;11.07;1.70;;;22.00;93.70;;;21.56;45.65;101761.75;4913159;28;20052;-75
2022/05/17 07:20:08;;;;;;;7.45;1.63;;;22.30;94.60;;;22.57;44.44;101766.34;4935573;28;20062;-74
2022/05/17 07:22:33;;;;;;;6.22;1.80;;;22.70;92.60;;;22.59;43.29;101770.63;4914570;28;20055;-75
2022/05/17 07:24:59;;;;;;;8.20;2.45;;;23.10;92.00;;;23.04;42.05;101780.41;4918316;28;20439;-76
2022/05/17 07:27:25;;;;;;;4.72;1.77;;;23.50;92.90;;;24.07;41.39;101777.09;4922427;28;20032;-75
2022/05/17 07:29:50;;;;;;;5.85;1.55;;;24.00;91.40;;;24.54;40.09;101770.22;4905054;28;20079;-75
2022/05/17 07:32:16;;;;;;;6.18;1.90;;;24.90;90.40;;;25.73;37.73;101779.06;4899736;28;20052;-75
2022/05/17 07:34:42;;;;;;;5.00;1.70;;;25.90;88.80;;;26.68;36.54;101779.91;4919624;28;20039;-75
2022/05/17 07:37:08;;;;;;;3.53;1.50;;;26.50;87.40;;;27.04;35.57;101788.06;4919483;28;20038;-75
2022/05/17 07:39:34;;;;;;;9.07;1.85;;;27.10;86.30;;;27.37;35.22;101788.38;4913314;28;21217;-75
2022/05/17 07:42:00;;;;;;;5.03;2.00;;;27.20;83.80;;;27.02;35.52;101806.28;4946971;28;20123;-75
2022/05/17 07:44:25;;;;;;;4.65;1.50;;;27.40;85.20;;;27.51;34.77;101817.56;4921855;28;20047;-75
2022/05/17 07:46:51;;;;;;;3.22;1.58;;;27.20;80.40;;;26.34;35.33;101833.63;4914481;28;20102;-75
2022/05/17 07:49:17;;;;;;;6.20;1.52;;;27.50;84.80;;;27.58;35.13;101837.59;4937244;28;20103;-75
2022/05/17 07:51:42;;;;;;;7.13;1.63;;;27.30;82.60;;;27.02;35.34;101838.72;4924942;28;20978;-75
2022/05/17 07:54:08;;;;;;;2.40;1.52;;;27.60;81.90;;;27.69;34.17;101841.03;4928775;28;20032;-75
2022/05/17 07:56:34;;;;;;;5.47;1.65;;;27.60;80.80;;;27.45;34.09;101849.78;4922278;28;20110;-75
2022/05/17 07:58:59;;;;;;;4.68;1.70;;;27.60;80.80;;;27.50;34.67;101850.19;4935542;28;21290;-75
2022/05/17 08:01:25;;;;;;;3.85;1.70;;;27.70;79.50;;;27.47;33.94;101851.31;4934948;28;20054;-75
2022/05/17 08:03:51;;;;;;;6.70;1.70;;;27.60;80.80;;;27.32;34.94;101842.06;4921734;28;20151;-75
2022/05/17 08:06:16;;;;;;;5.32;1.63;;;27.60;80.50;;;27.36;33.91;101852.41;4919357;28;20051;-75
2022/05/17 08:08:42;;;;;;;7.43;1.90;;;27.70;81.80;;;27.78;34.10;101862.59;4925321;28;20043;-76
2022/05/17 08:11:08;;;;;;;4.50;1.48;;;27.90;80.60;;;27.87;33.65;101860.81;4921788;28;20031;-75
2022/05/17 08:13:34;;;;;;;10.40;1.58;;;27.70;79.00;;;27.34;34.53;101861.69;4911612;28;20441;-76
2022/05/17 08:16:00;;;;;;;4.22;1.60;;;27.80;78.40;;;27.77;33.58;101862.75;4919031;28;20040;-75
2022/05/17 08:18:26;;;;;;;5.68;1.55;;;27.60;80.00;;;27.39;33.65;101860.22;4922229;28;20370;-75
2022/05/17 08:20:52;;;;;;;6.15;1.50;;;27.70;79.10;;;27.47;33.92;101859.44;4914911;28;20039;-75
2022/05/17 08:23:18;;;;;;;5.03;1.42;;;27.40;77.60;;;26.47;34.08;101869.22;4922352;28;20107;-75
2022/05/17 08:28:28;;;;;;;7.57;1.52;;;26.40;80.40;;;25.62;36.26;101868.25;4920043;28;20105;-74
2022/05/17 08:30:53;;;;;;;9.93;1.80;;;26.10;80.80;;;25.04;36.78;101857.38;4938648;28;20027;-75
2022/05/17 08:33:20;;;;;;;4.88;1.90;;;25.90;82.50;;;25.51;37.20;101857.63;4935036;28;20024;-75
2022/05/17 08:35:55;;;;;;;9.25;1.60;;;25.30;84.10;;;24.09;38.22;101864.75;4920652;28;20043;-75
2022/05/17 08:38:45;;;;;;;4.22;1.42;;;24.60;84.40;;;23.17;39.99;101855.47;4918326;28;20037;-75
2022/05/17 08:41:13;;;;;;;9.18;1.80;;;23.90;86.90;;;22.44;41.82;101841.63;4933776;28;20034;-75
2022/05/17 08:44:06;;;;;;;4.28;1.48;;;23.10;88.10;;;21.77;43.35;101831.59;4915126;28;20128;-74
2022/05/17 08:47:11;;;;;;;6.50;1.60;;;22.90;90.70;;;21.72;43.87;101823.91;4930352;28;20051;-75
2022/05/17 08:49:50;;;;;;;6.10;1.30;;;22.70;90.50;;;21.95;44.39;101818.63;4921211;28;20055;-75
2022/05/17 08:52:21;;;;;;;5.35;1.45;;;22.30;90.30;;;21.21;44.18;101818.81;4935099;28;20091;-75
2022/05/17 08:55:29;;;;;;;5.32;1.67;;;22.40;90.50;;;21.37;44.13;101811.34;4925210;28;20062;-75
2022/05/17 08:58:05;;;;;;;7.03;1.60;;;22.30;91.00;;;21.18;45.08;101813.69;4924770;28;20050;-75
2022/05/17 09:01:00;;;;;;;9.20;1.48;;;22.30;92.10;;;21.07;45.45;101820.69;4913756;28;20035;-75
2022/05/17 09:03:51;;;;;;;5.88;1.40;;;22.10;92.50;;;21.33;46.62;101812.53;4925276;28;20039;-74
2022/05/17 09:06:55;;;;;;;7.18;1.52;;;22.30;92.40;;;21.64;45.33;101811.13;4939606;28;20035;-74
2022/05/17 09:10:05;;;;;;;3.33;1.10;;;22.40;91.60;;;21.42;45.05;101811.03;4916382;28;20046;-73
2022/05/17 09:12:35;;;;;;;6.63;1.48;;;22.40;92.30;;;21.52;46.00;101811.19;4924104;28;20027;-74
2022/05/17 09:15:01;;;;;;;4.38;1.20;;;22.20;91.40;;;21.19;45.68;101815.41;4926517;28;20034;-74
2022/05/17 09:17:35;;;;;;;7.35;1.83;;;22.00;92.10;;;20.89;46.88;101809.50;4922113;28;20063;-74
2022/05/17 09:20:03;;;;;;;3.30;1.48;;;21.80;92.30;;;20.88;47.11;101802.47;4938539;28;20570;-75
2022/05/17 09:22:30;;;;;;;4.30;1.40;;;21.80;93.00;;;21.05;47.27;101809.22;4923249;28;20038;-75
2022/05/17 09:25:20;;;;;;;3.15;1.30;;;21.60;92.10;;;20.52;47.02;101810.44;4914056;28;20023;-74
2022/05/17 09:27:52;;;;;;;3.90;1.38;;;21.50;92.10;;;20.42;46.86;101810.25;4918001;28;20024;-75
2022/05/17 09:30:38;;;;;;;3.17;1.40;;;21.50;92.10;;;20.45;46.47;101812.69;4910715;28;20043;-75
2022/05/17 09:33:15;;;;;;;4.35;1.60;;;21.60;92.80;;;20.98;47.21;101809.81;4909594;28;20427;-75
2022/05/17 09:36:02;;;;;;;;;;;21.70;93.40;;;21.13;46.21;101805.16;4931546;28;20675;-74
2022/05/17 09:38:39;;;;;;;4.90;1.40;;;22.10;92.30;;;21.36;45.85;101811.44;4937264;28;19925;-74
2022/05/17 09:41:16;;;;;;;7.38;1.13;;;22.20;92.60;;;21.63;45.86;101814.75;4939085;28;20110;-75
2022/05/17 09:44:19;;;;;;;6.03;1.50;;;22.40;91.40;;;21.79;44.90;101816.25;4914542;28;20032;-75
2022/05/17 09:46:48;;;;;;;7.35;1.70;;;22.60;91.40;;;21.84;44.53;101823.00;4928042;28;20036;-74
2022/05/17 09:52:46;;;;;;;4.03;1.50;;;22.90;87.90;;;22.03;41.76;101830.47;4933229;28;20499;-75
2022/05/17 09:55:24;;;;;;;8.13;1.23;;;23.10;91.00;;;22.32;43.20;101833.56;4934114;28;20043;-75
2022/05/17 09:58:11;;;;;;;8.43;1.30;;;23.20;89.70;;;22.41;42.41;101833.81;4937609;28;20042;-74
2022/05/17 10:00:47;;;;;;;5.00;1.20;;;23.20;86.90;;;22.15;41.72;101839.38;4923990;28;20055;-74
2022/05/17 10:03:12;;;;;;;7.78;1.35;;;23.20;90.10;;;22.28;42.56;101847.34;4914934;28;20397;-75
2022/05/17 10:05:49;;;;;;;6.65;1.23;;;23.40;89.10;;;22.78;41.82;101847.81;4927613;28;20027;-75
2022/05/17 10:08:15;;;;;;;4.25;1.50;;;23.30;85.80;;;22.37;40.29;101861.88;4929245;28;20047;-74
2022/05/17 10:11:05;;;;;;;4.25;1.13;;;22.90;82.80;;;21.90;40.30;101857.38;4942866;28;20047;-75
2022/05/17 10:13:51;;;;;;;6.32;1.60;;;23.20;84.50;;;22.43;38.59;101858.72;4921400;28;20564;-75
2022/05/17 10:17:23;;;;;;;10.85;1.45;;;23.00;85.70;;;21.90;39.11;101865.41;4928602;28;20039;-75
2022/05/17 10:20:07;;;;;;;5.90;1.50;;;22.90;84.00;;;21.96;39.78;101869.44;4915892;28;20039;-75
2022/05/17 10:23:39;;;;;;;7.13;1.55;;;22.90;83.40;;;21.62;38.82;101880.06;4932957;28;20098;-76
2022/05/17 10:26:15;;;;;;;4.22;1.17;;;22.70;83.50;;;21.87;39.90;101880.88;4915422;28;20045;-74
2022/05/17 10:29:04;;;;;;;9.07;1.63;;;22.80;85.40;;;22.17;39.90;101872.28;4920880;28;20082;-75
2022/05/17 10:31:58;;;;;;;6.32;1.52;;;23.00;84.60;;;22.43;39.18;101880.16;4905384;28;20034;-75
2022/05/17 10:34:55;;;;;;;6.53;1.38;;;23.10;84.70;;;22.46;39.16;101891.53;4936089;28;20035;-75
2022/05/17 10:37:44;;;;;;;2.20;1.00;;;22.80;84.40;;;21.78;40.18;101895.00;4916576;28;20027;-75
2022/05/17 10:40:19;;;;;;;7.50;1.65;;;22.60;84.30;;;21.73;39.94;101898.03;4927022;28;20032;-75