Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5038427;28;20120;-72
2023/04/14 00:02:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055594;28;20029;-72
2023/04/14 00:05:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5065595;28;20041;-72
2023/04/14 00:07:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5067379;28;20043;-72
2023/04/14 00:09:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074987;28;20037;-72
2023/04/14 00:12:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059933;28;20049;-72
2023/04/14 00:14:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055021;28;20041;-72
2023/04/14 00:17:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5070284;28;20041;-72
2023/04/14 00:19:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5065790;28;20127;-72
2023/04/14 00:21:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054598;28;20038;-72
2023/04/14 00:24:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069186;28;20029;-72
2023/04/14 00:26:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5074992;28;20045;-72
2023/04/14 00:29:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5074940;28;20037;-72
2023/04/14 00:31:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5074496;28;20047;-72
2023/04/14 00:34:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5074588;28;20047;-72
2023/04/14 00:36:33;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5060256;28;20048;-72
2023/04/14 00:38:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054536;28;20093;-72
2023/04/14 00:41:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5036657;28;20091;-72
2023/04/14 00:43:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5036450;28;20400;-72
2023/04/14 00:46:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054828;28;20044;-72
2023/04/14 00:48:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054650;28;20029;-73
2023/04/14 00:51:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5067480;28;20092;-72
2023/04/14 00:53:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5064563;28;20037;-72
2023/04/14 00:56:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074351;28;20570;-73
2023/04/14 00:58:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5064945;28;20061;-72
2023/04/14 01:00:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5056555;28;20094;-73
2023/04/14 01:03:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5073410;28;20033;-72
2023/04/14 01:05:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053574;28;20037;-72
2023/04/14 01:08:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5062671;28;20036;-72
2023/04/14 01:11:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5074823;28;20091;-72
2023/04/14 01:14:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5029211;28;20049;-72
2023/04/14 01:16:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5077546;28;20045;-72
2023/04/14 01:19:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071680;28;20029;-72
2023/04/14 01:21:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071964;28;20522;-72
2023/04/14 01:24:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5076778;28;20487;-72
2023/04/14 01:27:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5062222;28;20034;-72
2023/04/14 01:30:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057819;28;20025;-72
2023/04/14 01:32:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053866;28;20045;-72
2023/04/14 01:35:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057109;28;20103;-72
2023/04/14 01:38:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069651;28;20029;-72
2023/04/14 01:40:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5077841;28;20167;-72
2023/04/14 01:43:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5077323;28;20102;-72
2023/04/14 01:45:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5077142;28;20086;-72
2023/04/14 01:48:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5077694;28;20479;-72
2023/04/14 01:50:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5076921;28;20067;-72
2023/04/14 01:52:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5076598;28;20040;-72
2023/04/14 01:55:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5076941;28;20029;-72
2023/04/14 01:57:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5076696;28;20060;-72
2023/04/14 02:00:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5076797;28;20495;-72
2023/04/14 02:02:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076860;28;20740;-72
2023/04/14 02:05:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076628;28;20033;-72
2023/04/14 02:07:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5077046;28;20037;-72
2023/04/14 02:10:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5076572;28;20067;-72
2023/04/14 02:12:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5077024;28;20029;-72
2023/04/14 02:15:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076513;28;20044;-72
2023/04/14 02:17:41;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076760;28;20048;-72
2023/04/14 02:20:08;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076253;28;20041;-72
2023/04/14 02:22:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075707;28;20132;-72
2023/04/14 02:25:00;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076669;28;20112;-72
2023/04/14 02:27:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076549;28;20051;-72
2023/04/14 02:29:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076823;28;20033;-72
2023/04/14 02:32:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076239;28;20037;-72
2023/04/14 02:35:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076549;28;20037;-72
2023/04/14 02:37:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076205;28;20572;-72
2023/04/14 02:40:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076635;28;20033;-72
2023/04/14 02:42:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076197;28;20033;-72
2023/04/14 02:45:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076128;28;20033;-72
2023/04/14 02:47:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076509;28;20040;-72
2023/04/14 02:50:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076195;28;20491;-72
2023/04/14 02:52:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5075704;28;20037;-72
2023/04/14 02:55:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076194;28;20520;-72
2023/04/14 02:57:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5075974;28;20041;-73
2023/04/14 02:59:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5075600;28;20391;-73
2023/04/14 03:02:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5075962;28;20029;-72
2023/04/14 03:04:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075728;28;20604;-72
2023/04/14 03:07:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5075967;28;20479;-71
2023/04/14 03:09:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5075645;28;20041;-72
2023/04/14 03:12:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5057278;28;20045;-72
2023/04/14 03:14:44;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5075866;28;20029;-72
2023/04/14 03:17:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5075313;28;20116;-72
2023/04/14 03:19:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5058465;28;20124;-72
2023/04/14 03:22:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5076793;28;20036;-72
2023/04/14 03:24:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052357;28;20128;-72
2023/04/14 03:27:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5055849;28;20104;-72
2023/04/14 03:29:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5037324;28;20036;-72
2023/04/14 03:32:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5037255;28;20040;-72
2023/04/14 03:34:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5054791;28;20495;-72
2023/04/14 03:37:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5062629;28;20120;-72
2023/04/14 03:39:30;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075795;28;20037;-72
2023/04/14 03:41:58;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075589;28;20063;-72
2023/04/14 03:44:26;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5075397;28;20037;-73
2023/04/14 03:46:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5075681;28;20447;-73
2023/04/14 03:49:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5075659;28;20037;-72
2023/04/14 03:51:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5056230;28;20044;-72
2023/04/14 03:54:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5075825;28;20451;-73
2023/04/14 03:56:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5075060;28;20061;-72
2023/04/14 03:59:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5070436;28;20065;-72
2023/04/14 04:01:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5075329;28;20041;-73
2023/04/14 04:04:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5056873;28;20033;-73
2023/04/14 04:06:33;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057907;28;20091;-73
2023/04/14 04:09:01;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5058969;28;20029;-72
2023/04/14 04:11:28;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056526;28;20090;-73
2023/04/14 04:13:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075051;28;20079;-72
2023/04/14 04:16:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075150;28;20065;-73
2023/04/14 04:18:49;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056727;28;20033;-73
2023/04/14 04:21:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074750;28;21605;-72
2023/04/14 04:23:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057018;28;20037;-73
2023/04/14 04:26:13;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5064936;28;20041;-72
2023/04/14 04:28:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075117;28;20040;-73
2023/04/14 04:31:05;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075023;28;20033;-72
2023/04/14 04:33:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5056656;28;20490;-72
2023/04/14 04:35:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074838;28;20037;-72
2023/04/14 04:38:24;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5065906;28;20045;-72
2023/04/14 04:40:49;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054575;28;20399;-72
2023/04/14 04:43:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053253;28;20037;-72
2023/04/14 04:46:11;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053332;28;20048;-72
2023/04/14 04:48:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5054602;28;20471;-73
2023/04/14 04:51:03;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054293;28;20037;-72
2023/04/14 04:53:28;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054999;28;20040;-73
2023/04/14 04:55:55;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5073736;28;20052;-75
2023/04/14 04:58:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5074741;28;20514;-73
2023/04/14 05:00:46;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5074426;28;20044;-73
2023/04/14 05:03:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074607;28;20029;-73
2023/04/14 05:05:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074343;28;20615;-73
2023/04/14 05:08:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5074676;28;20475;-74
2023/04/14 05:10:28;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056216;28;20850;-73
2023/04/14 05:12:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5074148;28;20044;-73
2023/04/14 05:15:20;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074511;28;20029;-74
2023/04/14 05:17:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5074622;28;20037;-74
2023/04/14 05:20:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5078304;28;20029;-73
2023/04/14 05:22:37;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058086;28;20037;-74
2023/04/14 05:25:02;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074395;28;20549;-73
2023/04/14 05:27:28;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074486;28;20037;-73
2023/04/14 05:29:54;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074534;28;20068;-73
2023/04/14 05:32:20;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074247;28;20487;-74
2023/04/14 05:34:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5073359;28;20792;-74
2023/04/14 05:37:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054581;28;20037;-74
2023/04/14 05:39:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074454;28;20441;-73
2023/04/14 05:42:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5054930;28;20029;-73
2023/04/14 05:44:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5073986;28;20482;-73
2023/04/14 05:46:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074092;28;20321;-73
2023/04/14 05:49:22;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074291;28;20029;-73
2023/04/14 05:51:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5073730;28;20048;-74
2023/04/14 05:54:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5073894;28;20041;-74
2023/04/14 05:56:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5075568;28;20386;-74
2023/04/14 05:59:09;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5077278;28;20025;-78
2023/04/14 06:01:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077226;28;20479;-74
2023/04/14 06:04:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5058630;28;20024;-74
2023/04/14 06:06:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5077298;28;20033;-74
2023/04/14 06:08:53;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5077159;28;20052;-73
2023/04/14 06:11:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5076922;28;20625;-74
2023/04/14 06:13:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5076934;28;20029;-73
2023/04/14 06:16:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5076788;28;20048;-73
2023/04/14 06:18:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5077171;28;20065;-73
2023/04/14 06:21:01;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5058493;28;20872;-73
2023/04/14 06:23:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5068442;28;20132;-74
2023/04/14 06:25:53;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5056781;28;20116;-73
2023/04/14 06:28:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056762;28;20398;-73
2023/04/14 06:30:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5056564;28;20037;-73
2023/04/14 06:33:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5056843;28;20038;-74
2023/04/14 06:35:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056369;28;20059;-74
2023/04/14 06:38:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056411;28;20539;-74
2023/04/14 06:40:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056460;28;20033;-74
2023/04/14 06:42:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056411;28;20120;-73
2023/04/14 06:45:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5056004;28;20072;-74
2023/04/14 06:47:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056429;28;20116;-74
2023/04/14 06:50:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038272;28;20079;-74
2023/04/14 06:52:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055788;28;20045;-73
2023/04/14 06:55:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055372;28;20033;-73
2023/04/14 06:57:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038235;28;20598;-74
2023/04/14 06:59:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5056256;28;20040;-73
2023/04/14 07:02:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055650;28;20061;-73
2023/04/14 07:04:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055761;28;20439;-74
2023/04/14 07:07:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055785;28;20045;-74
2023/04/14 07:09:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055181;28;20025;-74
2023/04/14 07:12:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037493;28;20045;-74
2023/04/14 07:14:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5037671;28;20036;-74
2023/04/14 07:17:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055905;28;20436;-74
2023/04/14 07:19:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055947;28;20082;-74
2023/04/14 07:21:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055397;28;20454;-76
2023/04/14 07:24:20;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055239;28;20494;-74
2023/04/14 07:26:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056285;28;20038;-74
2023/04/14 07:29:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5059973;28;20099;-73
2023/04/14 07:31:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059417;28;20120;-73
2023/04/14 07:34:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055504;28;20086;-74
2023/04/14 07:36:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055298;28;20552;-74
2023/04/14 07:38:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055456;28;20029;-72
2023/04/14 07:41:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055212;28;20394;-72
2023/04/14 07:43:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055079;28;20037;-72
2023/04/14 07:46:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5037242;28;20037;-72
2023/04/14 07:48:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055569;28;20061;-72
2023/04/14 07:51:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054766;28;20042;-72
2023/04/14 07:53:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5064374;28;20495;-72
2023/04/14 07:55:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5066416;28;20033;-73
2023/04/14 07:58:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045934;28;20025;-73
2023/04/14 08:00:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066843;28;20083;-77
2023/04/14 08:03:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048543;28;20041;-73
2023/04/14 08:05:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5063492;28;20057;-74
2023/04/14 08:08:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5066989;28;20043;-78
2023/04/14 08:10:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5065026;28;20487;-73
2023/04/14 08:13:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046474;28;20041;-74
2023/04/14 08:15:26;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065923;28;20021;-74
2023/04/14 08:17:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061595;28;20037;-72
2023/04/14 08:20:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5064315;28;20414;-72
2023/04/14 08:22:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063851;28;20048;-71
2023/04/14 08:25:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5065096;28;20029;-72
2023/04/14 08:27:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058960;28;21143;-76
2023/04/14 08:30:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5064161;28;20030;-73
2023/04/14 08:32:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5068548;28;20668;-74
2023/04/14 08:34:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5067439;28;20195;-73
2023/04/14 08:37:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070893;28;20155;-74
2023/04/14 08:39:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068628;28;20036;-75
2023/04/14 08:42:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074187;28;20044;-75
2023/04/14 08:44:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074681;28;20483;-74
2023/04/14 08:47:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074908;28;20044;-77
2023/04/14 08:49:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056466;28;20545;-74
2023/04/14 08:52:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5057972;28;20044;-78
2023/04/14 08:54:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048243;28;20059;-74
2023/04/14 08:57:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5059035;28;20832;-74
2023/04/14 08:59:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5068564;28;20091;-73
2023/04/14 09:02:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070296;28;20095;-74
2023/04/14 09:04:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074168;28;20025;-76
2023/04/14 09:06:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5068278;28;20477;-73
2023/04/14 09:09:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074990;28;20033;-74
2023/04/14 09:11:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074240;28;20816;-74
2023/04/14 09:14:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074471;28;20033;-74
2023/04/14 09:16:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074611;28;20025;-74
2023/04/14 09:19:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056187;28;20548;-74
2023/04/14 09:21:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074067;28;20086;-74
2023/04/14 09:24:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073978;28;20087;-74
2023/04/14 09:26:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074361;28;20403;-74
2023/04/14 09:28:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073514;28;20441;-73
2023/04/14 09:31:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061025;28;20433;-73
2023/04/14 09:33:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5077700;28;20456;-73
2023/04/14 09:36:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5079331;28;20521;-74
2023/04/14 09:38:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5079588;28;20552;-73
2023/04/14 09:41:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5077351;28;20037;-73
2023/04/14 09:43:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5077555;28;20033;-73
2023/04/14 09:46:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077705;28;20040;-73
2023/04/14 09:48:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5077832;28;20503;-73
2023/04/14 09:51:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5076858;28;20045;-73
2023/04/14 09:53:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5077730;28;20078;-74
2023/04/14 09:56:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5077239;28;20036;-73
2023/04/14 09:58:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5077335;28;20533;-73
2023/04/14 10:01:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5076872;28;20033;-73
2023/04/14 10:03:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5077190;28;20061;-72
2023/04/14 10:06:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5076962;28;20124;-73
2023/04/14 10:08:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5058634;28;20029;-73
2023/04/14 10:11:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5076600;28;20789;-73
2023/04/14 10:13:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5076974;28;20055;-73
2023/04/14 10:16:25;;;;;;;1999.90;999.90;;;12.80;99.80;;;;;;5077358;28;20044;-73
2023/04/14 10:18:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5076845;28;20086;-72
2023/04/14 10:21:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5076635;28;20063;-73
2023/04/14 10:23:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5076660;28;20021;-72
2023/04/14 10:26:13;;;;;;;1999.90;999.90;;;12.90;98.60;;;;;;5076696;28;20041;-73
2023/04/14 10:29:01;;;;;;;1999.90;999.90;;;13.10;98.70;;;;;;5076859;28;20112;-73
2023/04/14 10:31:39;;;;;;;1999.90;999.90;;;13.00;99.30;;;;;;5076638;28;20072;-73
2023/04/14 10:34:09;;;;;;;1999.90;999.90;;;13.10;98.20;;;;;;5058395;28;20037;-73
2023/04/14 10:36:36;;;;;;;1999.90;999.90;;;13.30;97.10;;;;;;5077064;28;20487;-73
2023/04/14 10:39:04;;;;;;;1999.90;999.90;;;13.20;96.90;;;;;;5076629;28;20029;-73
2023/04/14 10:41:45;;;;;;;1999.90;999.90;;;13.20;96.40;;;;;;5076235;28;20029;-73
2023/04/14 10:44:34;;;;;;;1999.90;999.90;;;13.30;96.10;;;;;;5075139;28;20025;-74
2023/04/14 10:47:03;;;;;;;1999.90;999.90;;;13.60;97.20;;;;;;5076643;28;20095;-74
2023/04/14 10:49:33;;;;;;;1999.90;999.90;;;13.80;98.80;;;;;;5076490;28;20060;-73
2023/04/14 10:52:02;;;;;;;1999.90;999.90;;;13.80;98.30;;;;;;5075838;28;20649;-74
2023/04/14 10:54:50;;;;;;;1999.90;999.90;;;13.90;94.60;;;;;;5057726;28;20033;-74
2023/04/14 10:57:17;;;;;;;1999.90;999.90;;;13.90;95.40;;;;;;5058093;28;20032;-79
2023/04/14 10:59:46;;;;;;;1999.90;999.90;;;13.90;95.70;;;;;;5076327;28;20116;-73
2023/04/14 11:02:30;;;;;;;1999.90;999.90;;;14.10;95.70;;;;;;5076336;28;20033;-73
2023/04/14 11:05:04;;;;;;;1999.90;999.90;;;13.60;94.70;;;;;;5075629;28;20025;-74
2023/04/14 11:07:36;;;;;;;1999.90;999.90;;;13.60;97.20;;;;;;5075959;28;20087;-72
2023/04/14 11:10:23;;;;;;;1999.90;999.90;;;13.60;93.80;;;;;;5076567;28;20052;-74
2023/04/14 11:13:02;;;;;;;1999.90;999.90;;;13.80;95.70;;;;;;5076077;28;20044;-73
2023/04/14 11:15:47;;;;;;;1999.90;999.90;;;14.10;94.50;;;;;;5075806;28;20017;-73
2023/04/14 11:18:32;;;;;;;1999.90;999.90;;;14.40;94.50;;;;;;5075881;28;20578;-74
2023/04/14 11:21:06;;;;;;;1999.90;999.90;;;14.60;92.50;;;;;;5075947;28;20069;-74
2023/04/14 11:23:33;;;;;;;1999.90;999.90;;;14.30;92.10;;;;;;5075612;28;20033;-73
2023/04/14 11:25:59;;;;;;;1999.90;999.90;;;14.00;92.20;;;;;;5057140;28;20041;-74
2023/04/14 11:28:33;;;;;;;1999.90;999.90;;;14.10;93.10;;;;;;5075822;28;20039;-73
2023/04/14 11:31:00;;;;;;;1999.90;999.90;;;14.50;94.20;;;;;;5075484;28;20080;-76
2023/04/14 11:33:30;;;;;;;1999.90;999.90;;;15.00;91.10;;;;;;5076183;28;20031;-75
2023/04/14 11:35:57;;;;;;;1999.90;999.90;;;15.40;91.80;;;;;;5075300;28;20033;-76
2023/04/14 11:38:23;;;;;;;1999.90;999.90;;;15.90;91.30;;;;;;5075856;28;20029;-75
2023/04/14 11:40:52;;;;;;;1999.90;999.90;;;15.20;88.80;;;;;;5075549;28;20059;-74
2023/04/14 11:43:19;;;;;;;1999.90;999.90;;;14.80;90.30;;;;;;5075416;28;20083;-74
2023/04/14 11:45:46;;;;;;;1999.90;999.90;;;14.80;89.60;;;;;;5076250;28;20032;-75
2023/04/14 11:48:16;;;;;;;1999.90;999.90;;;14.40;89.90;;;;;;5078478;28;20040;-74
2023/04/14 11:50:44;;;;;;;1999.90;999.90;;;14.30;90.60;;;;;;5075325;28;20037;-74
2023/04/14 11:53:15;;;;;;;1999.90;999.90;;;14.80;90.70;;;;;;5075458;28;20474;-74
2023/04/14 11:55:53;;;;;;;1999.90;999.90;;;15.20;89.90;;;;;;5075275;28;20032;-75
2023/04/14 11:58:22;;;;;;;1999.90;999.90;;;15.70;87.40;;;;;;5075312;28;20091;-75
2023/04/14 12:00:48;;;;;;;1999.90;999.90;;;16.00;89.20;;;;;;5075017;28;20064;-74
2023/04/14 12:03:14;;;;;;;1999.90;999.90;;;16.60;87.30;;;;;;5075611;28;20045;-75
2023/04/14 12:05:40;;;;;;;1999.90;999.90;;;16.80;81.00;;;;;;5075317;28;20028;-73
2023/04/14 12:08:07;;;;;;;1999.90;999.90;;;16.80;80.80;;;;;;5075109;28;20041;-74
2023/04/14 12:10:34;;;;;;;1999.90;999.90;;;16.90;76.70;;;;;;5075149;28;20029;-73