Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:20;;;;;;;4.88;2.45;;;;;;;11.45;100.00;98320.47;6321919;28;20051;-82
2024/02/12 00:04:21;;;;;;;4.82;2.13;;;;;;;11.53;100.00;98328.41;6297306;28;20048;-82
2024/02/12 00:07:22;;;;;;;7.88;2.58;;;;;;;11.57;100.00;98326.31;6312714;28;20044;-83
2024/02/12 00:10:23;;;;;;;7.07;2.50;;;;;;;11.58;100.00;98317.53;6303065;28;20052;-83
2024/02/12 00:13:24;;;;;;;8.13;2.30;;;;;;;11.52;100.00;98321.53;6299381;28;20535;-82
2024/02/12 00:16:29;;;;;;;3.55;1.88;;;;;;;11.61;100.00;98319.84;6278824;28;20052;-83
2024/02/12 00:19:37;;;;;;;10.85;2.65;;;;;;;11.56;100.00;98327.28;6296559;28;20436;-83
2024/02/12 00:22:40;;;;;;;8.77;2.65;;;;;;;11.53;100.00;98332.78;6290676;28;20051;-83
2024/02/12 00:25:44;;;;;;;4.97;2.00;;;;;;;11.59;100.00;98340.91;6306887;28;20043;-83
2024/02/12 00:28:47;;;;;;;8.10;2.20;;;;;;;11.50;100.00;98342.56;6300215;28;20105;-83
2024/02/12 00:31:48;;;;;;;4.60;2.15;;;;;;;11.54;100.00;98352.72;6309132;28;20192;-83
2024/02/12 00:34:49;;;;;;;3.53;1.90;;;;;;;11.57;100.00;98347.22;6296752;28;20120;-82
2024/02/12 00:37:50;;;;;;;5.60;2.38;;;;;;;11.55;100.00;98349.13;6310167;28;20420;-83
2024/02/12 00:40:51;;;;;;;5.57;2.35;;;;;;;11.60;100.00;98347.75;6321802;28;20056;-83
2024/02/12 00:43:53;;;;;;;3.33;1.73;;;;;;;11.42;100.00;98326.75;6279903;28;20044;-83
2024/02/12 00:46:54;;;;;;;5.43;1.95;;;;;;;11.50;100.00;98334.72;6277558;28;20530;-83
2024/02/12 00:49:55;;;;;;;10.98;2.42;;;;;;;11.53;100.00;98343.22;6291226;28;20052;-83
2024/02/12 00:52:58;;;;;;;4.97;2.03;;;;;;;11.43;100.00;98346.72;6303260;28;20059;-83
2024/02/12 00:55:59;;;;;;;3.17;1.85;;;;;;;11.42;100.00;98345.03;6302478;28;20044;-83
2024/02/12 00:59:02;;;;;;;4.75;2.13;;;;;;;11.36;100.00;98350.00;6298194;28;20106;-83
2024/02/12 01:02:04;;;;;;;3.88;2.00;;;;;;;11.44;100.00;98350.13;6300062;28;20076;-83
2024/02/12 01:05:06;;;;;;;6.00;2.35;;;;;;;11.45;100.00;98334.34;6332905;28;20076;-83
2024/02/12 01:08:12;;;;;;;3.80;1.95;;;;;;;11.45;100.00;98331.72;6296535;28;20050;-83
2024/02/12 01:11:15;;;;;;;8.82;2.70;;;;;;;11.40;100.00;98336.53;6300694;28;20044;-83
2024/02/12 01:14:19;;;;;;;7.88;2.03;;;;;;;11.25;100.00;98333.53;6299156;28;20048;-83
2024/02/12 01:17:22;;;;;;;4.35;2.45;;;;;;;11.19;100.00;98321.03;6310033;28;20048;-83
2024/02/12 01:20:23;;;;;;;5.28;2.47;;;;;;;11.16;100.00;98330.94;6311838;28;20135;-83
2024/02/12 01:23:25;;;;;;;10.38;2.28;;;;;;;11.04;100.00;98327.66;6305868;28;20094;-82
2024/02/12 01:26:34;;;;;;;11.57;2.80;;;;;;;10.97;100.00;98337.81;6296696;28;20401;-82
2024/02/12 01:29:38;;;;;;;6.15;2.05;;;;;;;10.95;100.00;98331.91;6296209;28;20477;-82
2024/02/12 01:32:39;;;;;;;5.50;1.92;;;;;;;10.88;100.00;98336.84;6295938;28;20412;-82
2024/02/12 01:35:40;;;;;;;7.35;2.50;;;;;;;10.84;100.00;98339.88;6318386;28;20044;-82
2024/02/12 01:38:41;;;;;;;4.65;2.55;;;;;;;10.76;100.00;98342.34;6299935;28;20462;-82
2024/02/12 01:41:42;;;;;;;4.63;2.40;;;;;;;10.62;100.00;98338.34;6311367;28;20057;-82
2024/02/12 01:45:02;;;;;;;4.97;2.60;;;;;;;10.56;100.00;98336.28;6306086;28;20131;-82
2024/02/12 01:48:06;;;;;;;11.95;3.33;;;;;;;10.53;100.00;98337.38;6303446;28;20048;-82
2024/02/12 01:51:08;;;;;;;5.05;2.40;;;;;;;10.47;100.00;98330.91;6316295;28;20052;-82
2024/02/12 01:54:12;;;;;;;6.65;2.55;;;;;;;10.43;100.00;98328.72;6301987;28;20054;-82
2024/02/12 01:57:13;;;;;;;12.43;2.90;;;;;;;10.34;100.00;98319.13;6282325;28;20423;-82
2024/02/12 02:00:17;;;;;;;10.60;3.00;;;;;;;10.36;100.00;98315.41;6300043;28;20496;-82
2024/02/12 02:03:19;;;;;;;5.50;2.55;;;;;;;10.32;100.00;98314.03;6282462;28;20087;-82
2024/02/12 02:06:20;;;;;;;4.70;2.70;;;;;;;10.33;100.00;98331.31;6282012;28;20041;-82
2024/02/12 02:09:21;;;;;;;4.07;2.40;;;;;;;10.25;100.00;98323.28;6281922;28;20098;-82
2024/02/12 02:12:22;;;;;;;7.95;2.97;;;;;;;10.21;100.00;98321.91;6299729;28;20087;-83
2024/02/12 02:15:24;;;;;;;5.97;2.50;;;;;;;10.15;100.00;98320.69;6314978;28;20047;-83
2024/02/12 02:18:25;;;;;;;6.05;2.60;;;;;;;10.07;100.00;98313.53;6302813;28;20059;-83
2024/02/12 02:21:28;;;;;;;7.45;2.88;;;;;;;10.07;100.00;98325.75;6324748;28;20059;-83
2024/02/12 02:24:30;;;;;;;7.22;2.67;;;;;;;10.06;100.00;98322.28;6306769;28;20080;-83
2024/02/12 02:27:33;;;;;;;10.27;3.25;;;;;;;9.96;100.00;98316.22;6305371;28;20486;-83
2024/02/12 02:30:34;;;;;;;6.35;3.13;;;;;;;9.94;100.00;98314.72;6336799;28;20434;-84
2024/02/12 02:33:37;;;;;;;8.10;2.72;;;;;;;9.89;100.00;98309.91;6306139;28;20141;-83
2024/02/12 02:36:38;;;;;;;9.98;3.00;;;;;;;9.86;100.00;98310.16;6292920;28;20052;-83
2024/02/12 02:39:39;;;;;;;5.63;2.40;;;;;;;9.68;100.00;98309.97;6299432;28;20131;-83
2024/02/12 02:42:40;;;;;;;3.90;2.13;;;;;;;9.71;100.00;98314.06;6306039;28;20075;-83
2024/02/12 02:45:40;;;;;;;4.97;2.00;;;;;;;9.66;100.00;98314.47;6316518;28;20118;-83
2024/02/12 02:48:41;;;;;;;5.32;2.50;;;;;;;9.60;100.00;98312.38;6288666;28;20052;-82
2024/02/12 02:51:42;;;;;;;5.75;2.30;;;;;;;9.80;100.00;98326.31;6281310;28;20106;-82
2024/02/12 02:54:47;;;;;;;6.47;2.35;;;;;;;9.85;100.00;98334.56;6311361;28;20048;-83
2024/02/12 02:57:51;;;;;;;5.40;2.47;;;;;;;9.86;100.00;98334.44;6322772;28;20057;-83
2024/02/12 03:00:53;;;;;;;7.28;2.15;;;;;;;9.97;100.00;98332.69;6298535;28;20051;-83
2024/02/12 03:03:55;;;;;;;4.88;2.75;;;;;;;9.96;100.00;98337.06;6310156;28;20074;-83
2024/02/12 03:06:56;;;;;;;7.75;3.20;;;;;;;10.07;100.00;98343.97;6300524;28;20048;-83
2024/02/12 03:09:57;;;;;;;5.53;2.58;;;;;;;10.08;100.00;98345.63;6318081;28;20466;-83
2024/02/12 03:12:58;;;;;;;8.15;2.95;;;;;;;10.09;100.00;98342.88;6285582;28;20051;-83
2024/02/12 03:15:59;;;;;;;6.78;2.53;;;;;;;10.12;100.00;98338.38;6310470;28;20406;-83
2024/02/12 03:19:00;;;;;;;3.60;1.88;;;;;;;10.12;100.00;98340.97;6304463;28;20060;-83
2024/02/12 03:22:01;;;;;;;11.87;2.43;;;;;;;10.19;100.00;98334.25;6292073;28;20049;-82
2024/02/12 03:25:02;;;;;;;10.02;3.00;;;;;;;10.25;100.00;98339.78;6280661;28;20086;-82
2024/02/12 03:28:03;;;;;;;12.02;4.38;;;;;;;10.21;100.00;98343.63;6303692;28;20048;-82
2024/02/12 03:31:04;;;;;;;8.98;3.42;;;;;;;10.21;100.00;98350.59;6309269;28;20048;-82
2024/02/12 03:34:08;;;;;;;4.18;2.83;;;;;;;10.18;100.00;98349.06;6287860;28;20048;-83
2024/02/12 03:37:13;;;;;;;11.40;3.85;;;;;;;10.18;100.00;98361.28;6333953;28;20484;-83
2024/02/12 03:40:16;;;;;;;13.82;4.68;;;;;;;10.07;100.00;98350.00;6322791;28;20453;-82
2024/02/12 03:43:17;;;;;;;10.48;3.80;;;;;;;10.12;100.00;98364.44;6294943;28;20055;-83
2024/02/12 03:46:19;;;;;;;9.38;3.75;;;;;;;10.01;100.00;98347.94;6310148;28;20037;-82
2024/02/12 04:02:39;;;;;;;5.75;2.45;;;;;;;9.62;100.00;98370.38;6322186;28;20052;-83
2024/02/12 04:05:40;;;;;;;5.00;2.47;;;;;;;9.52;100.00;98353.88;6304021;28;20084;-83
2024/02/12 04:08:42;;;;;;;10.35;2.75;;;;;;;9.56;100.00;98363.88;6304063;28;20507;-83
2024/02/12 04:11:45;;;;;;;6.75;2.25;;;;;;;9.56;100.00;98355.25;6290742;28;20442;-83
2024/02/12 04:14:46;;;;;;;3.63;2.20;;;;;;;9.53;100.00;98363.31;6297204;28;20044;-82
2024/02/12 04:17:46;;;;;;;9.15;2.55;;;;;;;9.55;100.00;98353.59;6278814;28;20053;-82
2024/02/12 04:20:49;;;;;;;5.35;2.20;;;;;;;9.52;100.00;98357.28;6278859;28;20508;-83
2024/02/12 04:23:49;;;;;;;;;;;;;;;9.55;100.00;98356.19;6298021;28;20044;-83
2024/02/12 04:26:50;;;;;;;3.55;2.10;;;;;;;9.53;100.00;98355.50;6296184;28;19962;-83
2024/02/12 04:29:51;;;;;;;9.77;5.22;;;;;;;9.48;100.00;98367.13;6282149;28;20136;-83
2024/02/12 04:32:52;;;;;;;20.75;9.80;;;;;;;9.45;100.00;98354.38;6277567;28;20519;-83
2024/02/12 04:35:54;;;;;;;15.63;8.10;;;;;;;9.46;100.00;98366.44;6289748;28;20044;-83
2024/02/12 04:39:00;;;;;;;10.35;4.90;;;;;;;9.41;100.00;98362.56;6306592;28;20524;-83
2024/02/12 04:42:04;;;;;;;7.32;3.17;;;;;;;9.37;100.00;98368.97;6280397;28;20511;-83
2024/02/12 04:45:05;;;;;;;8.88;3.28;;;;;;;9.29;100.00;98372.22;6301252;28;20092;-83
2024/02/12 04:48:12;;;;;;;12.30;3.10;;;;;;;9.24;100.00;98369.16;6278048;28;20044;-83
2024/02/12 04:51:15;;;;;;;8.70;2.63;;;;;;;9.15;100.00;98378.56;6288030;28;20048;-83
2024/02/12 04:54:16;;;;;;;6.47;2.42;;;;;;;9.16;100.00;98381.97;6278117;28;20051;-83
2024/02/12 04:57:17;;;;;;;6.60;2.65;;;;;;;9.13;100.00;98377.03;6294875;28;20139;-83
2024/02/12 05:00:17;;;;;;;5.70;3.10;;;;;;;9.13;100.00;98372.66;6295730;28;20057;-83
2024/02/12 05:03:18;;;;;;;7.03;3.15;;;;;;;9.12;100.00;98377.97;6286691;28;20087;-83
2024/02/12 05:06:22;;;;;;;13.40;3.30;;;;;;;9.10;100.00;98375.50;6294229;28;20037;-83
2024/02/12 05:09:23;;;;;;;5.68;2.53;;;;;;;9.06;100.00;98372.31;6278451;28;20055;-83
2024/02/12 05:12:24;;;;;;;7.15;3.00;;;;;;;9.00;100.00;98364.22;6291008;28;20056;-83
2024/02/12 05:15:25;;;;;;;13.93;3.97;;;;;;;9.06;100.00;98366.31;6288015;28;20565;-83
2024/02/12 05:25:07;;;;;;;6.45;3.65;;;;;;;9.01;100.00;98374.47;6299541;28;20047;-83
2024/02/12 05:28:08;;;;;;;4.57;3.20;;;;;;;8.99;100.00;98376.38;6281605;28;20113;-83
2024/02/12 05:31:09;;;;;;;10.50;3.92;;;;;;;8.99;100.00;98370.34;6283079;28;20415;-83
2024/02/12 05:34:09;;;;;;;9.07;3.53;;;;;;;8.98;100.00;98381.72;6319502;28;20131;-83
2024/02/12 05:37:12;;;;;;;6.32;3.20;;;;;;;8.94;100.00;98365.53;6311988;28;20048;-83
2024/02/12 05:40:13;;;;;;;6.55;3.28;;;;;;;8.94;100.00;98369.91;6285623;28;20052;-83
2024/02/12 05:43:14;;;;;;;6.32;3.60;;;;;;;8.95;100.00;98374.97;6277653;28;20048;-83
2024/02/12 05:46:17;;;;;;;7.80;3.17;;;;;;;8.86;100.00;98367.91;6285746;28;20051;-83
2024/02/12 05:49:25;;;;;;;6.82;3.45;;;;;;;8.88;100.00;98368.63;6320700;28;20044;-83
2024/02/12 05:52:26;;;;;;;7.82;3.90;;;;;;;8.86;100.00;98386.94;6320399;28;20511;-84
2024/02/12 05:55:27;;;;;;;5.55;3.15;;;;;;;8.91;100.00;98372.75;6320524;28;20135;-85
2024/02/12 05:58:28;;;;;;;8.57;3.63;;;;;;;8.88;100.00;98371.22;6317417;28;20040;-86
2024/02/12 06:01:28;;;;;;;7.97;3.25;;;;;;;8.85;100.00;98371.44;6304575;28;20040;-84
2024/02/12 06:04:32;;;;;;;10.23;4.20;;;;;;;8.90;100.00;98378.91;6293314;28;20051;-84
2024/02/12 06:07:33;;;;;;;16.23;3.88;;;;;;;8.85;100.00;98381.84;6289850;28;20098;-83
2024/02/12 06:10:34;;;;;;;8.15;4.07;;;;;;;8.85;100.00;98382.69;6277283;28;20056;-83
2024/02/12 06:13:35;;;;;;;19.83;5.32;;;;;;;8.92;100.00;98374.41;6294869;28;20110;-83
2024/02/12 06:16:38;;;;;;;16.27;5.80;;;;;;;8.94;100.00;98381.13;6294732;28;20050;-83
2024/02/12 06:19:43;;;;;;;10.52;5.35;;;;;;;8.90;100.00;98386.72;6277559;28;20057;-81
2024/02/12 06:22:44;;;;;;;14.50;4.28;;;;;;;8.89;100.00;98380.66;6295241;28;20048;-81
2024/02/12 06:25:45;;;;;;;11.27;4.32;;;;;;;8.89;100.00;98385.84;6282627;28;20056;-81
2024/02/12 06:28:47;;;;;;;11.75;4.32;;;;;;;8.98;100.00;98403.34;6292061;28;20113;-81
2024/02/12 06:31:48;;;;;;;14.95;4.63;;;;;;;8.97;100.00;98406.88;6304045;28;20054;-83
2024/02/12 06:34:49;;;;;;;7.90;3.70;;;;;;;9.00;100.00;98404.03;6324817;28;20044;-83
2024/02/12 06:37:50;;;;;;;10.35;4.15;;;;;;;8.88;100.00;98405.84;6323648;28;20137;-83
2024/02/12 06:40:52;;;;;;;10.35;4.80;;;;;;;8.99;100.00;98404.97;6305532;28;20535;-83
2024/02/12 06:43:52;;;;;;;15.55;4.63;;;;;;;8.98;100.00;98403.34;6305260;28;20051;-83
2024/02/12 06:46:54;;;;;;;8.13;4.25;;;;;;;8.94;100.00;98411.53;6305240;28;20557;-83
2024/02/12 06:49:55;;;;;;;7.35;4.53;;;;;;;9.02;100.00;98414.34;6323744;28;20412;-83
2024/02/12 06:52:56;;;;;;;10.88;4.00;;;;;;;9.11;100.00;98416.19;6324177;28;20063;-83
2024/02/12 06:55:57;;;;;;;12.07;4.38;;;;;;;9.13;100.00;98416.88;6323631;28;20048;-83
2024/02/12 06:58:58;;;;;;;11.43;4.22;;;;;;;9.13;100.00;98416.88;6324143;28;20044;-83
2024/02/12 07:02:01;;;;;;;10.13;4.15;;;;;;;9.04;100.00;98415.03;6306483;28;20083;-83
2024/02/12 07:05:03;;;;;;;10.15;4.32;;;;;;;8.97;100.00;98419.06;6305699;28;20557;-83
2024/02/12 07:08:05;;;;;;;8.15;4.10;;;;;;;9.07;100.00;98426.00;6305633;28;20105;-83
2024/02/12 07:11:06;;;;;;;10.07;4.13;;;;;;;9.15;100.00;98419.38;6305232;28;20113;-83
2024/02/12 07:14:06;;;;;;;10.90;4.50;;;;;;;9.24;100.00;98426.41;6305488;28;20492;-83
2024/02/12 07:17:10;;;;;;;13.90;4.85;;;;;;;9.33;100.00;98432.63;6305276;28;20047;-83
2024/02/12 07:20:12;;;;;;;6.95;4.40;;;;;;;9.31;100.00;98430.19;6305016;28;20127;-83
2024/02/12 07:23:12;;;;;;;15.07;5.50;;;;;;;9.19;100.00;98439.81;6305153;28;20052;-83
2024/02/12 07:26:13;;;;;;;10.02;4.50;;;;;;;9.26;100.00;98433.13;6305516;28;20085;-81
2024/02/12 07:29:14;;;;;;;19.10;5.15;;;;;;;9.36;100.00;98432.41;6305114;28;20534;-82
2024/02/12 07:32:17;;;;;;;7.85;3.45;;;;;;;9.23;100.00;98422.16;6322935;28;20048;-82
2024/02/12 07:35:18;;;;;;;13.05;4.90;;;;;;;9.36;100.00;98424.59;6322540;28;20044;-82
2024/02/12 07:38:19;;;;;;;8.90;4.10;;;;;;;9.66;100.00;98418.66;6304918;28;20083;-83
2024/02/12 07:41:22;;;;;;;10.50;3.90;;;;;;;9.67;100.00;98413.28;6304596;28;20214;-83
2024/02/12 07:44:23;;;;;;;10.40;4.30;;;;;;;9.82;100.00;98411.19;6304514;28;20591;-83
2024/02/12 07:47:23;;;;;;;10.73;4.20;;;;;;;9.86;100.00;98401.31;6322721;28;20152;-83
2024/02/12 07:50:24;;;;;;;9.10;4.05;;;;;;;9.96;100.00;98412.63;6304412;28;20044;-83
2024/02/12 07:53:28;;;;;;;12.70;4.80;;;;;;;10.07;100.00;98416.94;6304627;28;20048;-83
2024/02/12 07:56:29;;;;;;;7.28;3.63;;;;;;;9.92;100.00;98420.84;6304386;28;20048;-83
2024/02/12 07:59:32;;;;;;;11.63;3.88;;;;;;;10.14;100.00;98438.91;6322134;28;20180;-83
2024/02/12 08:02:35;;;;;;;7.93;3.50;;;;;;;10.20;100.00;98422.75;6322399;28;20051;-83
2024/02/12 08:05:37;;;;;;;6.85;3.42;;;;;;;10.33;100.00;98424.34;6304100;28;20080;-83
2024/02/12 08:08:38;;;;;;;11.90;3.92;;;;;;;10.33;100.00;98416.50;6304094;28;20052;-83
2024/02/12 08:11:41;;;;;;;10.70;3.28;;;;;;;10.50;100.00;98423.72;6303891;28;20052;-83
2024/02/12 08:14:41;;;;;;;8.10;4.13;;;;;;;10.43;100.00;98422.59;6304019;28;20047;-83
2024/02/12 08:17:42;;;;;;;9.45;3.88;;;;;;;10.56;100.00;98433.59;6321681;28;20056;-83
2024/02/12 08:20:43;;;;;;;10.85;3.90;;;;;;;10.70;100.00;98424.56;6321598;28;20062;-83
2024/02/12 08:23:44;;;;;;;5.40;3.17;;;;;;;10.83;100.00;98435.59;6303719;28;20048;-84
2024/02/12 08:26:45;;;;;;;7.40;3.60;;;;;;;10.80;100.00;98443.69;6321593;28;20047;-84
2024/02/12 08:29:47;;;;;;;9.75;4.35;;;;;;;10.94;100.00;98432.03;6303572;28;20560;-84
2024/02/12 08:32:50;;;;;;;5.10;3.03;;;;;;;11.09;100.00;98437.69;6303541;28;20391;-84
2024/02/12 08:35:51;;;;;;;5.38;3.33;;;;;;;11.13;100.00;98419.97;6321574;28;20048;-84
2024/02/12 08:38:54;;;;;;;8.57;4.38;;;;;;;11.21;100.00;98435.78;6303278;28;20089;-83
2024/02/12 08:41:55;;;;;;;7.78;3.83;;;;;;;11.35;100.00;98422.31;6303298;28;20441;-83
2024/02/12 08:44:56;;;;;;;13.63;3.88;;;;;;;11.61;100.00;98447.84;6321253;28;20069;-83
2024/02/12 08:47:57;;;;;;;12.52;5.28;;;;;;;11.57;100.00;98449.94;6302749;28;20052;-84
2024/02/12 08:50:58;;;;;;;9.65;4.13;;;;;;;11.81;100.00;98451.25;6303174;28;20090;-84
2024/02/12 08:53:59;;;;;;;16.27;5.82;;;;;;;11.92;100.00;98461.56;6303388;28;20048;-83
2024/02/12 08:57:05;;;;;;;13.55;5.00;;;;;;;11.83;100.00;98471.06;6321194;28;20058;-84
2024/02/12 09:00:10;;;;;;;7.05;4.32;;;;;;;11.83;100.00;98473.66;6303048;28;20062;-83
2024/02/12 09:03:13;;;;;;;8.05;4.35;;;;;;;11.93;100.00;98471.06;6336761;28;20052;-83
2024/02/12 09:06:16;;;;;;;10.63;4.25;;;;;;;11.83;100.00;98468.44;6320871;28;20048;-83
2024/02/12 09:09:17;;;;;;;6.45;3.92;;;;;;;12.08;100.00;98480.09;6302816;28;20580;-83
2024/02/12 09:12:17;;;;;;;10.50;4.40;;;;;;;11.95;100.00;98474.38;6320711;28;20052;-85
2024/02/12 09:15:19;;;;;;;11.35;4.10;;;;;;;12.07;100.00;98480.28;6302694;28;20098;-83
2024/02/12 09:18:20;;;;;;;14.37;4.07;;;;;;;12.19;100.00;98463.44;6302438;28;20052;-84
2024/02/12 09:21:20;;;;;;;8.55;4.07;;;;;;;12.24;100.00;98468.25;6303029;28;20062;-85
2024/02/12 09:24:23;;;;;;;7.97;4.00;;;;;;;12.25;100.00;98460.25;6302948;28;20447;-83
2024/02/12 09:27:28;;;;;;;7.85;3.92;;;;;;;12.53;100.00;98464.69;6320546;28;20432;-83
2024/02/12 09:30:31;;;;;;;9.93;4.32;;;;;;;12.64;100.00;98470.56;6302383;28;20052;-83
2024/02/12 09:33:34;;;;;;;6.30;3.25;;;;;;;12.91;100.00;98479.38;6302565;28;20515;-86
2024/02/12 09:36:42;;;;;;;7.70;3.42;;;;;;;13.00;100.00;98473.25;6302810;28;20128;-84
2024/02/12 09:39:42;;;;;;;7.13;3.92;;;;;;;12.83;100.00;98484.53;6320747;28;20059;-85
2024/02/12 09:42:44;;;;;;;8.88;3.58;;;;;;;12.69;100.00;98481.41;6303657;28;20475;-85
2024/02/12 09:45:45;;;;;;;6.60;4.55;;;;;;;12.70;100.00;98498.78;6321110;28;20040;-85
2024/02/12 09:48:47;;;;;;;7.82;4.68;;;;;;;12.76;100.00;98507.81;6321620;28;20117;-85
2024/02/12 09:51:51;;;;;;;16.10;4.70;;;;;;;12.31;100.00;98505.91;6302222;28;20052;-82
2024/02/12 09:54:53;;;;;;;12.85;5.30;;;;;;;11.94;100.00;98503.25;6320718;28;20044;-82
2024/02/12 09:57:54;;;;;;;10.60;4.88;;;;;;;11.87;100.00;98509.00;6302479;28;20066;-84
2024/02/12 10:00:58;;;;;;;14.50;5.78;;;;;;;11.90;100.00;98523.63;6307009;28;20080;-83
2024/02/12 10:04:00;;;;;;;12.23;4.97;;;;;;;11.59;100.00;98513.31;6325266;28;20557;-83
2024/02/12 10:07:05;;;;;;;9.85;4.43;;;;;;;11.31;100.00;98520.16;6307447;28;20563;-86
2024/02/12 10:10:07;;;;;;;14.00;5.93;;;;;;;11.34;100.00;98521.66;6307119;28;20100;-86
2024/02/12 10:13:08;;;;;;;9.43;4.82;;;;;;;11.25;100.00;98526.75;6325716;28;20048;-82
2024/02/12 10:16:11;;;;;;;8.68;4.88;;;;;;;11.27;100.00;98527.44;6307322;28;20093;-86
2024/02/12 10:19:11;;;;;;;12.00;5.97;;;;;;;11.16;100.00;98534.53;6306714;28;20143;-83
2024/02/12 10:22:12;;;;;;;10.32;5.50;;;;;;;10.89;100.00;98535.97;6325467;28;20048;-86
2024/02/12 10:25:13;;;;;;;11.20;5.00;;;;;;;10.85;100.00;98535.44;6307068;28;20164;-86
2024/02/12 10:28:15;;;;;;;7.65;4.40;;;;;;;10.91;100.00;98533.25;6306794;28;20416;-85
2024/02/12 10:31:18;;;;;;;8.52;4.40;;;;;;;10.88;100.00;98529.94;6306855;28;20466;-85
2024/02/12 10:34:23;;;;;;;11.85;5.78;;;;;;;10.69;100.00;98522.88;6307451;28;20048;-86
2024/02/12 10:37:29;;;;;;;9.85;5.03;;;;;;;10.80;100.00;98528.97;6300216;28;20049;-86
2024/02/12 10:40:35;;;;;;;10.35;5.53;;;;;;;10.83;100.00;98515.63;6299736;28;20048;-86
2024/02/12 10:43:40;;;;;;;10.75;5.75;;;;;;;10.73;100.00;98535.66;6298271;28;20091;-86
2024/02/12 10:46:40;;;;;;;8.65;4.55;;;;;;;10.93;100.00;98532.16;6298627;28;20041;-82
2024/02/12 10:49:41;;;;;;;11.13;5.28;;;;;;;10.61;100.00;98533.16;6297847;28;20091;-86
2024/02/12 10:52:42;;;;;;;8.48;4.72;;;;;;;10.66;100.00;98522.31;6299857;28;20045;-86
2024/02/12 10:55:44;;;;;;;8.20;4.53;;;;;;;10.58;100.00;98516.94;6297590;28;20405;-83
2024/02/12 10:58:45;;;;;;;6.85;3.88;;;;;;;10.63;100.00;98512.16;6297505;28;20048;-82
2024/02/12 11:01:49;;;;;;;11.05;5.82;;;;;;;10.78;100.00;98510.81;6296534;28;20417;-83
2024/02/12 11:05:00;;;;;;;9.32;4.88;;;;;;;10.85;100.00;98521.56;6297056;28;20048;-86
2024/02/12 11:08:05;;;;;;;10.30;5.50;;;;;;;10.76;100.00;98520.56;6298104;28;20071;-81
2024/02/12 11:11:19;;;;;;;14.05;5.25;;;;;;;10.85;100.00;98517.19;6296639;28;20045;-81
2024/02/12 11:14:20;;;;;;;11.07;5.47;;;;;;;11.02;100.00;98512.28;6297848;28;20051;-81
2024/02/12 11:17:27;;;;;;;11.43;5.10;;;;;;;11.40;100.00;98498.44;6298808;28;20056;-86
2024/02/12 11:20:28;;;;;;;8.02;4.80;;;;;;;11.55;100.00;98491.03;6297280;28;20398;-86
2024/02/12 11:23:30;;;;;;;8.18;4.68;;;;;;;12.02;100.00;98493.75;6296971;28;20059;-82
2024/02/12 11:26:47;;;;;;;10.63;4.78;;;;;;;12.28;100.00;98480.88;6297231;28;20059;-82
2024/02/12 11:29:48;;;;;;;11.38;5.18;;;;;;;12.29;100.00;98474.69;6296713;28;20459;-83
2024/02/12 11:32:49;;;;;;;9.32;4.82;;;;;;;12.63;100.00;98475.94;6297714;28;20091;-86
2024/02/12 11:36:06;;;;;;;7.03;4.60;;;;;;;12.59;100.00;98478.00;6297034;28;20497;-87
2024/02/12 11:39:10;;;;;;;8.02;4.05;;;;;;;12.46;100.00;98480.97;6296785;28;20103;-82
2024/02/12 11:42:11;;;;;;;7.00;4.43;;;;;;;12.45;100.00;98474.06;6296457;28;20049;-82
2024/02/12 11:45:12;;;;;;;8.80;5.28;;;;;;;12.47;100.00;98479.16;6296878;28;20125;-82
2024/02/12 11:48:18;;;;;;;12.38;6.78;;;;;;;12.45;100.00;98484.53;6296171;28;20080;-83
2024/02/12 11:51:19;;;;;;;8.77;5.28;;;;;;;12.65;100.00;98489.69;6298160;28;20048;-91
2024/02/12 11:54:20;;;;;;;10.27;5.03;;;;;;;12.68;100.00;98492.00;6298650;28;20210;-90
2024/02/12 11:57:23;;;;;;;11.13;5.35;;;;;;;12.79;100.00;98499.69;6297829;28;20084;-84
2024/02/12 12:00:24;;;;;;;9.48;5.70;;;;;;;12.56;100.00;98496.63;6297010;28;20099;-90
2024/02/12 12:03:26;;;;;;;11.35;5.95;;;;;;;12.34;100.00;98489.97;6298044;28;20053;-92
2024/02/12 12:06:35;;;;;;;15.77;5.25;;;;;;;12.22;100.00;98486.69;6297785;28;20051;-92
2024/02/12 12:09:36;;;;;;;10.00;4.97;;;;;;;12.30;100.00;98492.03;6298671;28;20091;-91
2024/02/12 12:12:43;;;;;;;9.45;5.25;;;;;;;12.43;100.00;98490.88;6297822;28;20048;-91
2024/02/12 12:15:44;;;;;;;8.00;5.10;;;;;;;12.44;100.00;98492.53;6297133;28;20063;-92
2024/02/12 12:18:45;;;;;;;8.50;4.97;;;;;;;12.60;100.00;98494.53;6297077;28;20098;-91
2024/02/12 12:21:46;;;;;;;9.63;5.03;;;;;;;12.47;100.00;98485.22;6296490;28;20049;-91
2024/02/12 12:24:46;;;;;;;8.55;4.82;;;;;;;12.50;100.00;98495.41;6296911;28;20071;-84
2024/02/12 12:27:51;;;;;;;8.38;5.30;;;;;;;12.65;100.00;98494.94;6296522;28;20057;-84
2024/02/12 12:31:11;;;;;;;8.13;5.05;;;;;;;12.60;100.00;98498.00;6317442;27;20381;-72
2024/02/12 12:34:12;;;;;;;8.45;5.15;;;;;;;12.74;100.00;98493.22;6316192;28;20061;-72
2024/02/12 12:37:13;;;;;;;8.50;5.35;;;;;;;12.67;100.00;98508.69;6316204;28;20048;-72
2024/02/12 12:40:18;;;;;;;7.88;4.55;;;;;;;12.69;100.00;98504.97;6316176;28;20055;-72
2024/02/12 12:43:22;;;;;;;8.88;4.80;;;;;;;12.61;100.00;98504.03;6315943;28;20075;-72
2024/02/12 12:46:23;;;;;;;9.88;5.25;;;;;;;12.66;100.00;98504.41;6317207;28;20055;-72
2024/02/12 12:49:24;;;;;;;9.57;5.50;;;;;;;12.82;100.00;98507.22;6315729;28;20048;-72
2024/02/12 12:52:25;;;;;;;8.25;4.60;;;;;;;12.86;100.00;98499.91;6315949;28;20468;-71
2024/02/12 12:55:25;;;;;;;9.75;5.35;;;;;;;12.80;100.00;98490.84;6316429;28;20044;-72
2024/02/12 12:58:26;;;;;;;8.55;5.28;;;;;;;12.87;100.00;98491.13;6316991;28;20131;-72
2024/02/12 13:01:31;;;;;;;8.77;5.03;;;;;;;12.95;100.00;98485.97;6316623;28;20438;-72
2024/02/12 13:04:32;;;;;;;5.30;3.30;;;;;;;12.94;100.00;98479.06;6316841;28;20083;-71
2024/02/12 13:07:34;;;;;;;5.40;3.70;;;;;;;13.03;100.00;98475.59;6315367;28;20055;-71
2024/02/12 13:10:37;;;;;;;9.27;5.32;;;;;;;13.16;100.00;98469.97;6316734;28;20131;-72
2024/02/12 13:13:38;;;;;;;5.35;3.50;;;;;;;13.09;100.00;98469.75;6316495;28;20053;-72
2024/02/12 13:16:39;;;;;;;7.07;4.43;;;;;;;13.20;100.00;98471.34;6315568;28;20048;-73
2024/02/12 13:19:40;;;;;;;6.50;4.40;;;;;;;13.37;100.00;98487.22;6315520;28;20102;-72
2024/02/12 13:22:53;;;;;;;8.50;4.10;;;;;;;13.63;100.00;98484.66;6316337;28;20055;-70
2024/02/12 13:25:54;;;;;;;4.47;3.03;;;;;;;13.41;100.00;98486.78;6316353;28;20117;-70
2024/02/12 13:28:55;;;;;;;4.05;2.80;;;;;;;13.45;100.00;98492.53;6314703;28;20052;-70
2024/02/12 13:32:00;;;;;;;6.85;3.83;;;;;;;13.48;100.00;98492.22;6315111;28;20054;-69
2024/02/12 13:35:01;;;;;;;10.15;4.80;;;;;;;13.33;100.00;98498.97;6314756;28;20135;-70
2024/02/12 13:38:01;;;;;;;6.35;4.20;;;;;;;13.26;100.00;98496.09;6315056;28;20048;-70
2024/02/12 13:41:05;;;;;;;6.18;3.70;;;;;;;13.15;100.00;98504.97;6306243;28;20048;-70
2024/02/12 13:44:06;;;;;;;5.22;3.15;;;;;;;13.14;100.00;98495.50;6297855;28;20520;-69
2024/02/12 13:47:07;;;;;;;3.67;2.97;;;;;;;13.17;100.00;98491.75;6297910;28;20413;-74
2024/02/12 13:50:11;;;;;;;6.03;3.80;;;;;;;13.14;100.00;98498.13;6297981;28;20132;-74
2024/02/12 13:53:11;;;;;;;6.47;3.42;;;;;;;13.14;100.00;98498.13;6298805;28;20056;-74
2024/02/12 13:56:12;;;;;;;5.13;3.13;;;;;;;13.13;100.00;98490.41;6299231;28;20048;-74
2024/02/12 13:59:16;;;;;;;6.32;4.13;;;;;;;13.17;100.00;98491.75;6298975;28;20044;-74
2024/02/12 14:02:17;;;;;;;6.32;3.28;;;;;;;13.23;100.00;98493.78;6298656;28;20414;-74
2024/02/12 14:05:19;;;;;;;4.40;3.30;;;;;;;13.10;100.00;98500.19;6297308;28;20059;-75
2024/02/12 14:08:23;;;;;;;6.75;3.95;;;;;;;13.31;100.00;98491.25;6298472;28;20066;-75
2024/02/12 14:11:24;;;;;;;5.35;3.47;;;;;;;13.24;100.00;98490.16;6298635;28;20059;-74
2024/02/12 14:14:26;;;;;;;4.03;3.20;;;;;;;13.42;100.00;98498.88;6298406;28;20190;-70
2024/02/12 14:17:26;;;;;;;3.97;2.80;;;;;;;13.52;100.00;98495.38;6297204;28;20048;-70
2024/02/12 14:20:27;;;;;;;8.15;3.53;;;;;;;13.54;100.00;98491.63;6298229;28;20495;-75
2024/02/12 14:23:28;;;;;;;6.72;4.47;;;;;;;13.57;100.00;98493.13;6297321;28;20048;-69
2024/02/12 14:26:30;;;;;;;8.52;5.47;;;;;;;13.37;100.00;98495.91;6298644;28;20403;-70