Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:54;;;;;;;15.68;7.72;;;;;;;-3.84;64.70;102493.94;5072485;28;20081;-36
2023/02/09 00:04:19;;;;;;;14.20;6.72;;;;;;;-3.88;64.34;102495.00;5072426;28;20024;-36
2023/02/09 00:06:44;;;;;;;14.50;7.45;;;;;;;-3.83;64.26;102502.63;5054286;28;20026;-36
2023/02/09 00:09:10;;;;;;;14.27;6.20;;;;;;;-3.59;63.93;102511.16;5072314;28;20047;-36
2023/02/09 00:14:20;;;;;;;15.90;6.75;;;;;;;-3.73;64.06;102524.78;5057403;28;20804;-36
2023/02/09 00:16:46;;;;;;;14.50;6.50;;;;;;;-3.64;63.58;102506.13;5072110;28;20027;-36
2023/02/09 00:19:12;;;;;;;18.33;7.97;;;;;;;-3.71;64.58;102494.25;5054332;28;20024;-37
2023/02/09 00:21:39;;;;;;;21.17;9.20;;;;;;;-3.44;63.18;102520.06;5071635;28;20085;-36
2023/02/09 00:24:05;;;;;;;17.30;8.05;;;;;;;-3.52;62.92;102503.88;5053928;28;20499;-35
2023/02/09 00:26:30;;;;;;;15.18;7.57;;;;;;;-3.53;62.79;102513.50;5072314;28;20024;-37
2023/02/09 00:28:56;;;;;;;23.75;10.27;;;;;;;-4.22;64.99;102489.50;5070769;28;20583;-36
2023/02/09 00:31:23;;;;;;;24.60;10.55;;;;;;;-4.47;64.71;102501.75;5071842;28;20411;-36
2023/02/09 00:33:49;;;;;;;27.83;11.85;;;;;;;-4.38;65.80;102530.94;5071968;28;20036;-37
2023/02/09 00:36:14;;;;;;;20.80;9.57;;;;;;;-4.52;66.24;102537.53;5071761;28;20035;-37
2023/02/09 00:38:41;;;;;;;29.63;12.27;;;;;;;-4.32;66.14;102530.72;5071499;28;20040;-36
2023/02/09 00:41:06;;;;;;;44.30;16.25;;;;;;;-4.10;65.88;102531.53;5071854;28;20052;-36
2023/02/09 00:43:32;;;;;;;23.08;10.68;;;;;;;-4.42;65.61;102490.31;5071406;28;20029;-36
2023/02/09 00:45:58;;;;;;;19.20;8.20;;;;;;;-4.57;66.28;102510.00;5071755;28;20488;-37
2023/02/09 00:48:24;;;;;;;37.00;13.02;;;;;;;-4.67;67.01;102519.94;5071792;28;20028;-36
2023/02/09 00:50:50;;;;;;;43.78;18.33;;;;;;;-4.78;68.27;102517.75;5071483;28;20111;-37
2023/02/09 00:53:17;;;;;;;39.55;18.25;;;;;;;-4.54;68.07;102526.34;5053378;28;20036;-37
2023/02/09 00:55:42;;;;;;;44.40;18.42;;;;;;;-4.39;67.75;102534.44;5071454;28;20060;-37
2023/02/09 00:58:08;;;;;;;30.33;13.13;;;;;;;-4.27;66.07;102507.91;5071449;28;20429;-37
2023/02/09 01:00:33;;;;;;;22.50;10.02;;;;;;;-4.45;66.09;102489.53;5071335;28;20111;-36
2023/02/09 01:03:02;;;;;;;19.60;8.07;;;;;;;-4.40;66.18;102496.31;5071641;28;20035;-37
2023/02/09 01:05:27;;;;;;;;;;;;;;;-4.46;66.92;102523.44;5071481;28;20036;-36
2023/02/09 01:07:52;;;;;;;15.00;6.57;;;;;;;-4.65;65.46;102516.34;5071212;28;19913;-37
2023/02/09 01:10:18;;;;;;;14.57;6.47;;;;;;;-4.64;65.85;102514.59;5070699;28;20037;-37
2023/02/09 01:12:43;;;;;;;13.52;6.65;;;;;;;-5.01;67.98;102500.38;5071441;28;20062;-37
2023/02/09 01:15:10;;;;;;;15.75;7.30;;;;;;;-4.82;67.89;102515.31;5071142;28;20809;-36
2023/02/09 01:17:36;;;;;;;14.55;7.78;;;;;;;-4.69;66.80;102516.53;5070676;28;20029;-37
2023/02/09 01:20:02;;;;;;;16.27;8.25;;;;;;;-4.65;67.81;102511.16;5070913;28;20055;-36
2023/02/09 01:22:28;;;;;;;16.65;7.97;;;;;;;-4.59;67.70;102509.22;5070750;28;20029;-37
2023/02/09 01:24:53;;;;;;;17.08;7.35;;;;;;;-4.74;67.73;102497.63;5071050;28;20036;-37
2023/02/09 01:27:19;;;;;;;15.55;6.55;;;;;;;-5.12;68.80;102508.59;5070952;28;20031;-37
2023/02/09 01:29:44;;;;;;;13.15;5.47;;;;;;;-5.20;70.11;102520.22;5070898;28;20031;-36
2023/02/09 01:32:10;;;;;;;16.13;6.68;;;;;;;-5.17;69.36;102509.66;5070851;28;20021;-37
2023/02/09 01:34:35;;;;;;;21.25;9.85;;;;;;;-5.33;69.95;102509.38;5070572;28;20028;-37
2023/02/09 01:37:01;;;;;;;15.18;7.10;;;;;;;-5.29;71.03;102501.44;5070863;28;20510;-37
2023/02/09 01:39:26;;;;;;;14.13;6.40;;;;;;;-5.41;72.71;102501.88;5070109;28;20053;-37
2023/02/09 01:41:51;;;;;;;13.13;6.35;;;;;;;-5.48;74.32;102496.03;5070620;28;20105;-36
2023/02/09 01:44:17;;;;;;;16.40;7.20;;;;;;;-5.45;75.59;102511.53;5070279;28;20130;-37
2023/02/09 01:46:43;;;;;;;15.40;6.60;;;;;;;-5.51;75.95;102492.72;5070434;28;20400;-37
2023/02/09 01:49:10;;;;;;;14.75;6.68;;;;;;;-5.46;75.61;102488.19;5070372;28;20428;-37
2023/02/09 01:51:51;;;;;;;16.57;7.50;;;;;;;-5.62;75.55;102454.06;5069876;28;20032;-37
2023/02/09 01:54:31;;;;;;;16.02;6.75;;;;;;;-5.50;76.11;102486.59;5070284;28;20024;-37
2023/02/09 01:57:06;;;;;;;16.48;8.05;;;;;;;-5.61;75.76;102457.56;5070640;28;20051;-36
2023/02/09 01:59:35;;;;;;;18.08;7.72;;;;;;;-5.34;74.50;102476.50;5069948;28;20027;-37
2023/02/09 02:02:01;;;;;;;;;;;;;;;-5.34;74.92;102477.31;5070432;28;20039;-37
2023/02/09 02:04:26;;;;;;;16.23;6.60;;;;;;;-5.28;73.57;102471.06;5070352;28;19939;-36
2023/02/09 02:06:55;;;;;;;16.92;6.95;;;;;;;-5.30;74.08;102468.50;5070280;28;20496;-36
2023/02/09 02:09:21;;;;;;;18.85;7.60;;;;;;;-5.03;72.75;102475.34;5069936;28;20029;-37
2023/02/09 02:11:47;;;;;;;18.70;8.05;;;;;;;-5.18;72.05;102456.81;5070183;28;20039;-35
2023/02/09 02:14:38;;;;;;;16.52;8.55;;;;;;;-4.82;70.58;102478.84;5070011;28;20111;-36
2023/02/09 02:17:24;;;;;;;17.05;6.90;;;;;;;-5.17;70.86;102478.44;5070185;28;20051;-36
2023/02/09 02:19:58;;;;;;;16.73;7.70;;;;;;;-5.37;71.69;102469.66;5069872;28;20043;-36
2023/02/09 02:22:32;;;;;;;18.13;7.93;;;;;;;-5.35;72.46;102465.25;5069014;28;20025;-37
2023/02/09 02:25:36;;;;;;;17.92;8.18;;;;;;;-5.18;72.83;102466.38;5069639;28;20085;-36
2023/02/09 02:28:39;;;;;;;18.25;7.57;;;;;;;-5.09;71.71;102466.00;5068822;28;20051;-36
2023/02/09 02:31:23;;;;;;;17.05;8.25;;;;;;;-4.85;71.08;102470.25;5069737;28;20060;-37
2023/02/09 02:33:48;;;;;;;135.52;48.67;;;;;;;-4.83;69.74;102469.38;5069502;28;20031;-37
2023/02/09 02:36:30;;;;;;;54.75;24.85;;;;;;;-5.12;69.33;102450.53;5069722;28;20020;-36
2023/02/09 02:39:07;;;;;;;23.58;9.90;;;;;;;-4.94;69.49;102468.03;5069558;28;20098;-36
2023/02/09 02:44:39;;;;;;;12.88;6.90;;;;;;;-5.87;71.32;102436.75;5069859;28;20060;-37
2023/02/09 02:47:07;;;;;;;16.55;7.88;;;;;;;-6.07;73.27;102440.09;5069737;28;20028;-36
2023/02/09 02:49:40;;;;;;;17.75;8.05;;;;;;;-5.46;73.18;102464.78;5051393;28;20028;-35
2023/02/09 02:52:08;;;;;;;19.30;7.93;;;;;;;-5.35;71.94;102464.38;5069081;28;20029;-36
2023/02/09 02:54:40;;;;;;;19.88;8.80;;;;;;;-5.37;72.37;102456.66;5069552;28;20035;-37
2023/02/09 02:57:16;;;;;;;19.40;8.90;;;;;;;-5.18;71.37;102466.38;5069604;28;20024;-37
2023/02/09 03:00:12;;;;;;;19.77;9.18;;;;;;;-5.32;72.20;102464.28;5069699;28;20051;-36
2023/02/09 03:02:42;;;;;;;20.60;8.75;;;;;;;-5.41;73.07;102460.28;5069253;28;20024;-37
2023/02/09 03:05:08;;;;;;;21.98;8.20;;;;;;;-5.51;74.53;102445.91;5069704;28;20030;-37
2023/02/09 03:07:34;;;;;;;19.98;9.15;;;;;;;-5.51;73.80;102443.31;5069147;28;20032;-37
2023/02/09 03:10:00;;;;;;;15.57;7.55;;;;;;;-5.49;72.97;102446.69;5069159;28;20037;-36
2023/02/09 03:12:54;;;;;;;18.88;8.25;;;;;;;-5.23;71.68;102455.28;5069185;28;20021;-37
2023/02/09 03:15:35;;;;;;;23.17;8.73;;;;;;;-5.59;73.26;102460.94;5057891;28;20040;-37
2023/02/09 03:18:05;;;;;;;25.23;10.95;;;;;;;-6.03;73.25;102421.81;5069329;28;20484;-37
2023/02/09 03:20:42;;;;;;;16.95;8.63;;;;;;;-5.85;73.56;102454.91;5068917;28;20060;-37
2023/02/09 03:23:20;;;;;;;15.32;7.63;;;;;;;-5.62;72.82;102441.06;5069054;28;20033;-37
2023/02/09 03:25:50;;;;;;;17.52;7.63;;;;;;;-5.30;71.81;102426.06;5069510;28;20535;-37
2023/02/09 03:28:21;;;;;;;14.55;6.88;;;;;;;-5.33;71.37;102442.63;5069084;28;20408;-40
2023/02/09 03:30:48;;;;;;;17.10;8.05;;;;;;;-5.30;71.14;102447.69;5068859;28;20040;-36
2023/02/09 03:33:33;;;;;;;16.17;7.15;;;;;;;-5.21;71.08;102446.53;5070573;28;20035;-36
2023/02/09 03:36:01;;;;;;;15.85;7.13;;;;;;;-5.29;70.65;102444.22;5073093;28;20115;-36
2023/02/09 03:38:27;;;;;;;15.75;6.80;;;;;;;-5.29;71.34;102428.59;5073117;28;20029;-35
2023/02/09 03:40:53;;;;;;;18.30;7.13;;;;;;;-5.23;70.69;102437.94;5072560;28;20059;-37
2023/02/09 03:43:19;;;;;;;20.00;8.10;;;;;;;-5.30;70.80;102426.88;5072788;28;20048;-37
2023/02/09 03:45:44;;;;;;;15.82;7.40;;;;;;;-5.39;70.58;102422.06;5072903;28;20071;-35
2023/02/09 03:48:10;;;;;;;16.85;7.57;;;;;;;-5.41;70.82;102423.88;5072859;28;20051;-37
2023/02/09 03:50:35;;;;;;;17.35;7.43;;;;;;;-5.46;70.87;102426.63;5072419;28;20166;-36
2023/02/09 03:53:05;;;;;;;14.82;7.13;;;;;;;-5.50;71.42;102425.03;5072895;28;20028;-37
2023/02/09 03:55:31;;;;;;;19.50;7.72;;;;;;;-5.44;71.46;102429.16;5072337;28;20029;-36
2023/02/09 03:57:56;;;;;;;14.43;6.35;;;;;;;-5.55;71.31;102400.97;5072613;28;20074;-37
2023/02/09 04:00:22;;;;;;;18.63;7.53;;;;;;;-5.43;71.22;102425.66;5054532;28;20036;-37
2023/02/09 04:02:47;;;;;;;18.83;7.93;;;;;;;-5.50;72.00;102425.03;5054283;28;20484;-37
2023/02/09 04:05:13;;;;;;;17.10;7.53;;;;;;;-5.60;71.57;102396.84;5072330;28;20024;-37
2023/02/09 04:07:38;;;;;;;16.92;7.85;;;;;;;-5.76;71.96;102380.94;5072127;28;20032;-36
2023/02/09 04:10:04;;;;;;;16.90;7.53;;;;;;;-5.68;71.90;102385.00;5072463;28;20027;-37
2023/02/09 04:12:30;;;;;;;17.02;8.10;;;;;;;-5.69;71.50;102391.06;5072481;28;20051;-37
2023/02/09 04:14:55;;;;;;;16.73;7.97;;;;;;;-5.55;71.51;102421.75;5072315;28;20381;-37
2023/02/09 04:17:21;;;;;;;20.48;8.60;;;;;;;-5.92;71.82;102354.69;5071741;28;20510;-37
2023/02/09 04:19:49;;;;;;;16.08;8.10;;;;;;;-5.63;71.54;102403.00;5072001;28;20031;-37
2023/02/09 04:22:14;;;;;;;;;;;;;;;-5.39;71.04;102415.97;5054620;28;20471;-36
2023/02/09 04:24:40;;;;;;;19.85;8.73;;;;;;;-5.44;71.07;102410.97;5072141;28;20372;-37
2023/02/09 04:27:05;;;;;;;20.13;8.88;;;;;;;-5.54;71.07;102396.59;5072146;28;20115;-37
2023/02/09 04:29:30;;;;;;;19.02;8.95;;;;;;;-5.83;71.59;102385.53;5071775;28;20378;-37
2023/02/09 04:31:56;;;;;;;22.60;9.88;;;;;;;-5.73;72.39;102392.09;5053884;28;20412;-36
2023/02/09 04:34:23;;;;;;;20.58;9.88;;;;;;;-5.95;72.55;102373.03;5071615;28;20046;-36
2023/02/09 04:36:49;;;;;;;19.80;8.68;;;;;;;-5.96;73.57;102402.50;5071855;28;20040;-37
2023/02/09 04:39:15;;;;;;;20.08;9.05;;;;;;;-6.08;74.38;102376.06;5071488;28;20057;-37
2023/02/09 04:41:40;;;;;;;18.35;9.13;;;;;;;-5.89;73.41;102396.16;5071837;28;20031;-36
2023/02/09 04:44:05;;;;;;;19.05;9.73;;;;;;;-5.97;74.00;102386.06;5070710;28;20033;-37
2023/02/09 04:46:31;;;;;;;18.35;8.38;;;;;;;-5.75;73.06;102406.91;5071413;28;20021;-37
2023/02/09 04:48:56;;;;;;;23.40;9.68;;;;;;;-5.67;73.00;102412.66;5071789;28;20046;-37
2023/02/09 04:51:22;;;;;;;20.83;9.52;;;;;;;-5.81;73.10;102406.28;5071525;28;20039;-36
2023/02/09 04:53:47;;;;;;;20.35;9.18;;;;;;;-5.83;73.55;102416.72;5071556;28;20103;-37
2023/02/09 04:56:14;;;;;;;19.50;9.15;;;;;;;-5.76;72.86;102413.00;5071508;28;20044;-36
2023/02/09 05:01:24;;;;;;;20.38;9.43;;;;;;;-5.81;71.66;102386.31;5071000;28;20067;-37
2023/02/09 05:03:50;;;;;;;19.98;9.35;;;;;;;-5.83;72.20;102415.88;5070239;28;20032;-37
2023/02/09 05:06:16;;;;;;;23.17;9.20;;;;;;;-5.75;72.55;102419.88;5071562;28;20024;-36
2023/02/09 05:08:41;;;;;;;21.42;9.85;;;;;;;-5.63;71.44;102412.56;5071177;28;20480;-37
2023/02/09 05:11:07;;;;;;;19.35;10.10;;;;;;;-5.74;71.06;102380.00;5071294;28;20021;-36
2023/02/09 05:13:32;;;;;;;21.73;10.07;;;;;;;-5.50;70.54;102426.78;5070849;28;21033;-37
2023/02/09 05:15:58;;;;;;;23.27;9.75;;;;;;;-5.76;71.42;102430.34;5071047;28;20035;-37
2023/02/09 05:18:23;;;;;;;22.85;9.80;;;;;;;-6.09;72.52;102409.88;5071181;28;20028;-37
2023/02/09 05:20:49;;;;;;;21.80;10.23;;;;;;;-6.08;73.27;102443.59;5071147;28;20388;-36
2023/02/09 05:23:15;;;;;;;23.13;9.23;;;;;;;-6.13;72.15;102388.38;5070697;28;20036;-37
2023/02/09 05:25:41;;;;;;;23.45;10.52;;;;;;;-5.79;72.12;102436.50;5071315;28;20032;-37
2023/02/09 05:28:07;;;;;;;21.08;9.77;;;;;;;-5.75;71.54;102424.25;5070751;28;20043;-37
2023/02/09 05:30:32;;;;;;;20.08;9.88;;;;;;;-5.68;71.16;102442.16;5071155;28;20037;-37
2023/02/09 05:32:58;;;;;;;20.73;10.13;;;;;;;-5.77;71.73;102439.88;5070958;28;20126;-37
2023/02/09 05:35:24;;;;;;;26.02;11.25;;;;;;;-6.04;72.01;102420.13;5070371;28;20031;-37
2023/02/09 05:37:50;;;;;;;21.15;10.88;;;;;;;-5.86;72.49;102443.66;5070782;28;20064;-38
2023/02/09 05:40:15;;;;;;;29.70;12.60;;;;;;;-5.91;72.73;102436.94;5070288;28;20099;-37
2023/02/09 05:42:41;;;;;;;29.33;14.10;;;;;;;-5.92;72.73;102432.66;5070763;28;20048;-36
2023/02/09 05:45:07;;;;;;;26.42;12.32;;;;;;;-5.82;73.30;102444.41;5070527;28;20024;-36
2023/02/09 05:47:33;;;;;;;24.50;12.35;;;;;;;-5.91;73.02;102418.75;5070414;28;20392;-37
2023/02/09 05:49:58;;;;;;;23.50;11.70;;;;;;;-6.00;73.63;102416.50;5070196;28;20070;-37
2023/02/09 05:52:24;;;;;;;29.05;13.07;;;;;;;-5.76;73.70;102433.81;5070444;28;20021;-37
2023/02/09 05:54:49;;;;;;;28.35;11.80;;;;;;;-5.79;73.43;102454.69;5070285;28;20029;-37
2023/02/09 05:57:16;;;;;;;26.48;11.52;;;;;;;-5.88;73.79;102440.28;5051929;28;20037;-36
2023/02/09 05:59:42;;;;;;;28.80;11.15;;;;;;;-5.82;73.53;102425.34;5070275;28;20081;-37
2023/02/09 06:02:08;;;;;;;24.10;12.13;;;;;;;-5.67;72.96;102453.41;5052341;28;20474;-36
2023/02/09 06:04:34;;;;;;;23.65;11.15;;;;;;;-5.76;73.72;102433.81;5070227;28;20036;-37
2023/02/09 06:07:02;;;;;;;26.35;11.55;;;;;;;-5.33;72.60;102458.22;5070117;28;20415;-37
2023/02/09 06:09:27;;;;;;;30.90;13.93;;;;;;;-5.42;72.62;102437.75;5069951;28;20028;-36
2023/02/09 06:11:52;;;;;;;26.25;13.45;;;;;;;-5.15;72.92;102451.50;5069791;28;20024;-36
2023/02/09 06:14:18;;;;;;;28.15;12.23;;;;;;;-5.14;72.98;102453.19;5070240;28;20024;-36
2023/02/09 06:16:44;;;;;;;26.23;13.98;;;;;;;-5.10;73.80;102453.91;5070016;28;20033;-36
2023/02/09 06:19:16;;;;;;;28.88;13.25;;;;;;;-5.29;73.45;102436.41;5069793;28;20043;-37
2023/02/09 06:21:42;;;;;;;26.77;12.77;;;;;;;-4.88;72.81;102459.97;5069869;28;20028;-37
2023/02/09 06:24:08;;;;;;;24.95;11.75;;;;;;;-4.94;73.04;102460.22;5051967;28;20043;-37
2023/02/09 06:26:33;;;;;;;25.40;12.63;;;;;;;-4.99;72.00;102456.94;5051954;28;20032;-35
2023/02/09 06:28:58;;;;;;;25.10;11.98;;;;;;;-5.03;72.09;102434.53;5074139;28;20088;-35
2023/02/09 06:31:24;;;;;;;26.25;11.65;;;;;;;-5.07;73.10;102456.38;5090270;28;20110;-36
2023/02/09 06:33:49;;;;;;;24.67;11.35;;;;;;;-4.68;72.31;102450.53;5089922;28;20027;-37
2023/02/09 06:36:15;;;;;;;27.55;11.60;;;;;;;-4.81;71.88;102444.13;5071725;28;20031;-37
2023/02/09 06:38:40;;;;;;;21.95;9.90;;;;;;;-4.76;72.47;102452.59;5089861;28;20422;-35
2023/02/09 06:41:05;;;;;;;20.90;10.43;;;;;;;-4.77;72.88;102430.09;5089270;28;20048;-37
2023/02/09 06:43:31;;;;;;;18.05;9.00;;;;;;;-4.57;73.38;102432.72;5089650;28;20389;-36
2023/02/09 06:45:57;;;;;;;23.40;9.80;;;;;;;-4.33;72.27;102445.63;5090073;28;20502;-36
2023/02/09 06:48:22;;;;;;;22.92;11.48;;;;;;;-4.26;72.62;102429.69;5089805;28;20434;-37
2023/02/09 06:50:48;;;;;;;24.08;11.30;;;;;;;-4.10;72.16;102448.13;5089641;28;20028;-37
2023/02/09 06:53:13;;;;;;;27.80;13.02;;;;;;;-3.90;71.47;102455.09;5071391;28;20032;-37
2023/02/09 06:55:39;;;;;;;29.98;13.48;;;;;;;-3.73;71.48;102464.78;5089423;28;20479;-37
2023/02/09 06:58:04;;;;;;;34.45;15.30;;;;;;;-3.54;69.80;102464.00;5089399;28;20108;-37
2023/02/09 07:00:30;;;;;;;33.50;16.60;;;;;;;-3.63;70.23;102463.47;5089796;28;20032;-36
2023/02/09 07:02:57;;;;;;;32.40;15.63;;;;;;;-3.85;71.60;102467.94;5089354;28;20032;-38
2023/02/09 07:05:23;;;;;;;34.97;16.67;;;;;;;-3.76;69.71;102471.91;5089411;28;20032;-37
2023/02/09 07:07:49;;;;;;;42.10;18.15;;;;;;;-3.70;70.12;102445.56;5092158;28;20036;-37
2023/02/09 07:10:16;;;;;;;28.05;13.20;;;;;;;-3.52;69.15;102469.97;5096137;28;20039;-37
2023/02/09 07:12:42;;;;;;;17.63;8.38;;;;;;;-3.80;67.63;102452.09;5096319;28;20035;-36
2023/02/09 07:15:09;;;;;;;41.97;16.70;;;;;;;-3.59;68.59;102464.19;5096407;28;20035;-36
2023/02/09 07:17:34;;;;;;;41.60;18.48;;;;;;;-3.27;67.22;102474.94;5095984;28;20024;-36
2023/02/09 07:20:03;;;;;;;30.80;13.80;;;;;;;-3.16;66.94;102474.47;5096192;28;20039;-36
2023/02/09 07:22:29;;;;;;;27.60;11.23;;;;;;;-3.51;67.46;102462.09;5095805;28;20403;-37
2023/02/09 07:24:55;;;;;;;19.15;9.63;;;;;;;-3.36;67.74;102470.16;5095913;28;20476;-37
2023/02/09 07:27:20;;;;;;;19.83;9.95;;;;;;;-3.18;67.39;102465.88;5096021;28;20032;-36
2023/02/09 07:29:46;;;;;;;20.05;9.15;;;;;;;-2.84;66.14;102475.56;5095814;28;20028;-37
2023/02/09 07:32:11;;;;;;;24.63;10.55;;;;;;;-2.40;65.71;102466.53;5096143;28;20466;-36
2023/02/09 07:34:37;;;;;;;17.38;8.98;;;;;;;-2.35;64.11;102451.44;5095790;28;20457;-36
2023/02/09 07:37:03;;;;;;;27.20;12.15;;;;;;;-2.23;63.25;102475.22;5096186;28;20039;-37
2023/02/09 07:39:29;;;;;;;23.85;10.48;;;;;;;-2.23;63.82;102475.22;5095336;28;20051;-36
2023/02/09 07:41:54;;;;;;;20.95;10.43;;;;;;;-1.96;62.65;102471.28;5096226;28;20032;-37
2023/02/09 07:44:19;;;;;;;21.98;10.88;;;;;;;-1.87;62.38;102455.13;5095924;28;20115;-36
2023/02/09 07:46:45;;;;;;;24.20;11.20;;;;;;;-1.76;63.52;102478.09;5095873;28;20066;-37
2023/02/09 07:49:11;;;;;;;19.40;9.52;;;;;;;-1.98;62.46;102457.44;5095895;28;20024;-37
2023/02/09 07:51:37;;;;;;;20.90;9.82;;;;;;;-1.83;61.80;102475.81;5095449;28;20032;-36
2023/02/09 07:54:03;;;;;;;19.73;9.20;;;;;;;-1.91;62.47;102474.50;5095776;28;20039;-37
2023/02/09 07:56:29;;;;;;;20.25;9.50;;;;;;;-2.07;62.55;102462.22;5095848;28;20028;-37
2023/02/09 07:58:55;;;;;;;24.35;10.23;;;;;;;-1.95;61.58;102452.06;5077640;28;20036;-36
2023/02/09 08:01:21;;;;;;;19.42;9.70;;;;;;;-1.72;61.52;102469.16;5095399;28;20085;-37
2023/02/09 08:03:48;;;;;;;19.33;9.32;;;;;;;-1.41;61.65;102444.84;5095676;28;20032;-37
2023/02/09 08:06:27;;;;;;;18.05;9.55;;;;;;;-1.16;60.26;102472.34;5077429;28;20472;-37
2023/02/09 08:08:52;;;;;;;;;;;;;;;-0.99;59.26;102474.88;5095997;28;20035;-37
2023/02/09 08:11:28;;;;;;;18.20;8.50;;;;;;;-1.20;59.95;102450.72;5095421;28;19912;-37
2023/02/09 08:13:56;;;;;;;17.60;8.85;;;;;;;-0.90;59.63;102466.53;5095696;28;20028;-38
2023/02/09 08:16:27;;;;;;;19.90;8.70;;;;;;;-0.55;58.55;102468.94;5095500;28;20032;-37
2023/02/09 08:19:03;;;;;;;17.83;8.52;;;;;;;-0.39;56.79;102447.06;5094613;28;20032;-37
2023/02/09 08:21:33;;;;;;;15.75;7.78;;;;;;;-0.11;55.93;102462.88;5089902;28;20487;-38
2023/02/09 08:23:59;;;;;;;19.60;8.68;;;;;;;-0.24;56.23;102459.31;5091395;28;20037;-37
2023/02/09 08:26:24;;;;;;;30.70;13.65;;;;;;;-0.17;56.04;102458.00;5088281;28;20035;-37
2023/02/09 08:28:52;;;;;;;20.95;9.43;;;;;;;-0.18;56.16;102455.44;5090189;28;20043;-37
2023/02/09 08:31:21;;;;;;;14.90;7.20;;;;;;;-0.47;55.18;102437.88;5091589;28;20039;-37
2023/02/09 08:33:48;;;;;;;18.60;8.82;;;;;;;-0.55;56.64;102449.72;5089592;28;20096;-36
2023/02/09 08:36:15;;;;;;;17.35;7.85;;;;;;;-0.16;55.03;102427.34;5091481;28;20039;-37
2023/02/09 08:38:41;;;;;;;19.58;9.18;;;;;;;0.10;55.39;102449.41;5091472;28;20067;-37
2023/02/09 08:41:08;;;;;;;18.98;9.35;;;;;;;-0.01;55.66;102422.03;5091440;28;20068;-37
2023/02/09 08:43:34;;;;;;;15.70;7.15;;;;;;;-0.18;54.17;102426.59;5090374;28;20039;-37
2023/02/09 08:46:05;;;;;;;18.30;9.27;;;;;;;0.17;55.46;102446.34;5091270;28;20081;-37
2023/02/09 08:48:32;;;;;;;18.40;8.98;;;;;;;0.54;53.50;102443.25;5091157;28;20020;-38
2023/02/09 08:50:58;;;;;;;20.20;10.13;;;;;;;1.07;53.03;102441.66;5090287;28;20024;-38
2023/02/09 08:53:24;;;;;;;19.08;9.15;;;;;;;1.00;50.97;102427.22;5089801;28;20032;-38
2023/02/09 08:55:49;;;;;;;14.60;7.65;;;;;;;0.95;50.02;102424.06;5089720;28;20058;-38
2023/02/09 08:58:17;;;;;;;29.40;13.10;;;;;;;1.13;50.10;102417.63;5089847;28;20028;-38
2023/02/09 09:00:43;;;;;;;;;;;;;;;1.55;49.20;102447.31;5089712;28;20024;-38
2023/02/09 09:03:08;;;;;;;20.52;9.50;;;;;;;1.60;47.84;102421.53;5089560;28;19927;-38
2023/02/09 09:05:34;;;;;;;22.08;10.82;;;;;;;1.72;47.93;102437.47;5071217;28;20039;-38
2023/02/09 09:08:00;;;;;;;17.00;8.07;;;;;;;1.79;47.92;102439.56;5089433;28;20085;-38
2023/02/09 09:10:26;;;;;;;17.20;8.18;;;;;;;2.09;47.94;102445.50;5089564;28;20028;-37
2023/02/09 09:12:51;;;;;;;18.15;8.50;;;;;;;2.28;47.04;102434.53;5089482;28;20020;-38
2023/02/09 09:15:17;;;;;;;15.45;8.40;;;;;;;2.37;47.71;102436.50;5065152;28;20019;-38
2023/02/09 09:17:42;;;;;;;13.60;7.60;;;;;;;2.63;45.61;102444.38;5089136;28;20035;-36
2023/02/09 09:20:08;;;;;;;17.20;7.38;;;;;;;2.44;44.66;102423.78;5089572;28;20035;-37
2023/02/09 09:22:34;;;;;;;17.45;8.45;;;;;;;2.68;44.62;102435.22;5086329;28;20466;-36
2023/02/09 09:25:00;;;;;;;15.55;7.90;;;;;;;2.65;45.94;102424.88;5089336;28;20023;-37
2023/02/09 09:27:25;;;;;;;16.27;7.80;;;;;;;2.96;43.95;102441.13;5089260;28;20020;-37
2023/02/09 09:29:51;;;;;;;35.25;17.52;;;;;;;3.16;42.02;102437.88;5089264;28;20051;-38
2023/02/09 09:32:17;;;;;;;17.75;9.52;;;;;;;3.15;41.35;102438.88;5089090;28;20028;-37
2023/02/09 09:34:42;;;;;;;16.73;8.77;;;;;;;3.09;41.53;102420.84;5089411;28;20396;-37
2023/02/09 09:37:10;;;;;;;9.65;5.88;;;;;;;3.35;37.56;102445.31;5089448;28;20037;-38
2023/02/09 09:39:35;;;;;;;10.43;6.00;;;;;;;3.01;40.46;102417.94;5088777;28;20052;-38
2023/02/09 09:42:01;;;;;;;18.77;12.60;;;;;;;3.44;40.83;102413.94;5089686;28;20020;-38
2023/02/09 09:44:33;;;;;;;14.80;7.50;;;;;;;3.90;39.79;102415.72;5089821;28;20373;-38
2023/02/09 09:47:06;;;;;;;16.50;7.57;;;;;;;4.08;38.70;102398.47;5090118;28;20561;-37
2023/02/09 09:49:32;;;;;;;11.95;7.28;;;;;;;3.83;38.79;102394.25;5089716;28;20482;-37
2023/02/09 09:52:22;;;;;;;11.25;5.63;;;;;;;3.43;39.44;102407.81;5089928;28;20020;-38
2023/02/09 09:54:51;;;;;;;14.95;6.95;;;;;;;3.46;39.65;102402.31;5089647;28;20423;-37
2023/02/09 09:57:24;;;;;;;13.68;6.03;;;;;;;3.73;37.96;102380.06;5089132;28;20063;-37
2023/02/09 09:59:51;;;;;;;11.45;6.03;;;;;;;4.27;37.33;102397.03;5089598;28;20042;-37
2023/02/09 10:02:33;;;;;;;14.48;7.15;;;;;;;4.25;38.00;102378.69;5089279;28;20020;-37
2023/02/09 10:05:16;;;;;;;13.80;6.63;;;;;;;4.39;36.50;102386.38;5087478;28;20035;-37
2023/02/09 10:07:48;;;;;;;10.93;5.57;;;;;;;4.02;37.80;102368.13;5088313;28;20024;-37
2023/02/09 10:10:20;;;;;;;10.85;5.78;;;;;;;4.50;37.77;102382.03;5088984;28;20076;-37
2023/02/09 10:12:52;;;;;;;11.30;5.28;;;;;;;4.52;37.34;102375.66;5070984;28;20170;-37
2023/02/09 10:15:29;;;;;;;11.70;5.75;;;;;;;4.25;37.13;102365.47;5088401;28;20031;-37
2023/02/09 10:17:55;;;;;;;11.80;5.18;;;;;;;4.29;36.55;102351.06;5088252;28;20160;-37
2023/02/09 10:20:48;;;;;;;10.85;5.30;;;;;;;4.59;35.95;102355.69;5089150;28;20059;-38
2023/02/09 10:23:28;;;;;;;10.75;5.13;;;;;;;4.98;35.23;102358.69;5082461;28;20080;-37
2023/02/09 10:26:16;;;;;;;9.88;5.03;;;;;;;4.41;37.08;102315.75;5070336;28;20474;-37
2023/02/09 10:28:51;;;;;;;9.88;5.13;;;;;;;4.68;35.75;102343.56;5088939;28;20028;-37
2023/02/09 10:31:17;;;;;;;10.55;4.63;;;;;;;5.05;34.57;102345.84;5087450;28;20036;-37
2023/02/09 10:33:44;;;;;;;9.35;4.82;;;;;;;5.40;34.08;102350.84;5088699;28;20403;-36
2023/02/09 10:36:59;;;;;;;10.20;4.85;;;;;;;5.16;35.04;102348.41;5088545;28;20040;-37
2023/02/09 10:39:30;;;;;;;10.70;4.80;;;;;;;5.36;34.01;102330.88;5012825;28;20504;-37
2023/02/09 10:42:15;;;;;;;10.65;4.60;;;;;;;5.77;32.69;102337.13;5087967;28;20051;-37
2023/02/09 10:44:45;;;;;;;10.68;5.05;;;;;;;5.56;32.94;102331.84;5088132;28;20031;-37
2023/02/09 10:47:30;;;;;;;11.43;5.90;;;;;;;5.74;33.69;102337.41;5088495;28;20024;-37
2023/02/09 10:50:11;;;;;;;10.10;4.78;;;;;;;5.92;32.68;102337.59;5087982;28;20040;-37
2023/02/09 10:52:40;;;;;;;11.85;5.00;;;;;;;5.83;32.71;102341.06;5088390;28;20028;-37
2023/02/09 10:55:20;;;;;;;9.63;4.47;;;;;;;6.12;33.47;102341.22;5087711;28;20035;-37
2023/02/09 10:57:47;;;;;;;10.48;4.78;;;;;;;6.43;32.52;102336.69;5088360;28;20484;-37
2023/02/09 11:00:15;;;;;;;9.00;4.90;;;;;;;6.09;31.89;102324.75;5087821;28;20518;-38
2023/02/09 11:02:47;;;;;;;11.05;4.55;;;;;;;6.82;31.54;102328.84;5069553;28;20449;-37
2023/02/09 11:05:21;;;;;;;10.27;5.00;;;;;;;6.76;31.08;102333.84;5070023;28;20074;-38
2023/02/09 11:07:52;;;;;;;10.52;4.72;;;;;;;7.03;30.90;102310.13;5087722;28;20034;-37
2023/02/09 11:10:19;;;;;;;10.65;4.90;;;;;;;6.98;30.84;102298.25;5088661;28;20016;-37
2023/02/09 11:12:45;;;;;;;9.73;5.18;;;;;;;7.43;30.19;102316.22;5088243;28;20024;-37
2023/02/09 11:15:12;;;;;;;11.80;5.03;;;;;;;6.78;31.06;102322.13;5087981;28;20020;-37
2023/02/09 11:17:47;;;;;;;10.73;5.30;;;;;;;7.51;30.49;102302.22;5087908;28;20055;-37
2023/02/09 11:20:25;;;;;;;8.75;4.63;;;;;;;8.27;29.61;102315.34;5087792;28;20258;-39
2023/02/09 11:23:09;;;;;;;10.80;5.13;;;;;;;8.36;29.41;102308.31;5088306;28;20036;-37
2023/02/09 11:25:50;;;;;;;10.13;4.57;;;;;;;7.37;31.09;102292.88;5087943;28;20051;-37
2023/02/09 11:28:44;;;;;;;10.85;5.32;;;;;;;7.32;30.64;102305.78;5087610;28;20097;-37
2023/02/09 11:31:45;;;;;;;9.80;4.72;;;;;;;7.46;30.25;102300.00;5069930;28;20064;-36
2023/02/09 11:34:22;;;;;;;8.82;4.53;;;;;;;7.85;29.80;102297.22;5072865;28;20131;-37
2023/02/09 11:37:05;;;;;;;9.77;4.57;;;;;;;7.69;29.87;102294.34;5087691;28;20538;-37