Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:24;;;;;;;;;;;20.10;36.90;;;;;;5054387;28;19921;-64
2023/03/28 00:04:51;;;;;;;;;;;20.10;36.90;;;;;;5054072;28;19927;-64
2023/03/28 00:07:19;;;;;;;;;;;20.10;37.00;;;;;;5053793;28;20023;-65
2023/03/28 00:09:47;;;;;;;;;;;20.10;37.00;;;;;;5054035;28;20013;-65
2023/03/28 00:12:15;;;;;;;;;;;20.10;37.00;;;;;;5054197;28;19920;-65
2023/03/28 00:14:42;;;;;;;;;;;20.10;37.10;;;;;;5053151;28;19937;-62
2023/03/28 00:17:09;;;;;;;;;;;20.10;37.10;;;;;;5053284;28;20278;-63
2023/03/28 00:19:39;;;;;;;;;;;20.10;37.20;;;;;;5051367;28;19981;-65
2023/03/28 00:22:07;;;;;;;;;;;20.10;37.20;;;;;;5054077;28;19963;-64
2023/03/28 00:24:37;;;;;;;;;;;20.10;37.30;;;;;;5053757;28;20251;-64
2023/03/28 00:27:06;;;;;;;;;;;20.10;37.30;;;;;;5054107;28;19928;-63
2023/03/28 00:29:34;;;;;;;;;;;20.10;37.40;;;;;;5053941;28;19921;-65
2023/03/28 00:32:00;;;;;;;;;;;20.10;37.40;;;;;;5055101;28;20002;-63
2023/03/28 00:34:27;;;;;;;;;;;20.10;37.50;;;;;;5070115;28;19970;-65
2023/03/28 00:36:54;;;;;;;;;;;20.10;37.50;;;;;;5053956;28;19927;-64
2023/03/28 00:39:20;;;;;;;;;;;20.10;37.60;;;;;;5053609;28;19983;-64
2023/03/28 00:41:48;;;;;;;;;;;20.10;37.60;;;;;;5053468;28;20320;-65
2023/03/28 00:44:33;;;;;;;;;;;20.10;37.70;;;;;;5071293;28;19924;-65
2023/03/28 00:47:01;;;;;;;;;;;20.10;37.70;;;;;;5067455;28;19921;-64
2023/03/28 00:49:28;;;;;;;;;;;20.10;37.70;;;;;;5053435;28;19970;-64
2023/03/28 00:51:56;;;;;;;;;;;20.10;37.70;;;;;;5053484;28;19921;-65
2023/03/28 00:54:23;;;;;;;;;;;20.10;37.70;;;;;;5072217;28;19946;-65
2023/03/28 00:56:51;;;;;;;;;;;20.10;37.80;;;;;;5053221;28;19920;-65
2023/03/28 00:59:18;;;;;;;;;;;20.10;37.80;;;;;;5050333;28;20325;-65
2023/03/28 01:01:44;;;;;;;;;;;20.10;37.80;;;;;;5053132;28;19920;-65
2023/03/28 01:04:19;;;;;;;;;;;20.10;37.80;;;;;;5050496;28;19921;-65
2023/03/28 01:06:46;;;;;;;;;;;20.10;37.90;;;;;;5052101;28;19942;-65
2023/03/28 01:09:13;;;;;;;;;;;20.10;37.90;;;;;;5053285;28;19925;-65
2023/03/28 01:11:40;;;;;;;;;;;20.10;38.00;;;;;;5052799;28;19920;-64
2023/03/28 01:14:07;;;;;;;;;;;20.10;38.00;;;;;;5053277;28;19924;-64
2023/03/28 01:16:40;;;;;;;;;;;20.10;38.00;;;;;;5073496;28;19924;-65
2023/03/28 01:19:06;;;;;;;;;;;20.10;38.00;;;;;;5068963;28;19927;-65
2023/03/28 01:21:42;;;;;;;;;;;20.10;38.10;;;;;;5054742;28;19978;-63
2023/03/28 01:24:27;;;;;;;;;;;20.10;38.10;;;;;;5069936;28;19921;-66
2023/03/28 01:26:54;;;;;;;;;;;20.10;38.10;;;;;;5052307;28;20080;-64
2023/03/28 01:29:40;;;;;;;;;;;20.10;38.10;;;;;;5052553;28;19920;-65
2023/03/28 01:32:30;;;;;;;;;;;20.10;38.20;;;;;;5050929;28;19930;-65
2023/03/28 01:35:03;;;;;;;;;;;20.10;38.20;;;;;;4998668;28;19922;-67
2023/03/28 01:37:37;;;;;;;;;;;20.10;38.20;;;;;;5048436;28;19921;-65
2023/03/28 01:40:09;;;;;;;;;;;20.10;38.30;;;;;;5050336;28;19924;-65
2023/03/28 01:42:38;;;;;;;;;;;20.10;38.30;;;;;;5070611;28;19972;-62
2023/03/28 01:45:06;;;;;;;;;;;20.10;38.20;;;;;;5070136;28;20432;-65
2023/03/28 01:47:34;;;;;;;;;;;20.10;38.30;;;;;;5052384;28;20248;-65
2023/03/28 01:50:02;;;;;;;;;;;20.10;38.30;;;;;;5068710;28;19920;-66
2023/03/28 01:52:31;;;;;;;;;;;20.10;38.30;;;;;;5051069;28;19920;-65
2023/03/28 01:55:02;;;;;;;;;;;20.10;38.30;;;;;;5051913;28;19967;-62
2023/03/28 01:57:29;;;;;;;;;;;20.10;38.40;;;;;;5053511;28;20019;-65
2023/03/28 01:59:58;;;;;;;;;;;20.10;38.40;;;;;;5052373;28;20386;-65
2023/03/28 02:02:26;;;;;;;;;;;20.10;38.40;;;;;;5052379;28;20017;-66
2023/03/28 02:04:54;;;;;;;;;;;20.10;38.40;;;;;;5070159;28;19956;-66
2023/03/28 02:07:20;;;;;;;;;;;20.10;38.40;;;;;;5068435;28;19927;-66
2023/03/28 02:09:47;;;;;;;;;;;20.10;38.40;;;;;;5051428;28;19977;-66
2023/03/28 02:12:16;;;;;;;;;;;20.10;38.50;;;;;;5052834;28;19928;-67
2023/03/28 02:14:43;;;;;;;;;;;20.10;38.50;;;;;;5052269;28;19970;-63
2023/03/28 02:17:14;;;;;;;;;;;20.10;38.50;;;;;;5052610;28;19967;-66
2023/03/28 02:19:42;;;;;;;;;;;20.10;38.50;;;;;;5051646;28;19964;-65
2023/03/28 02:22:09;;;;;;;;;;;20.10;38.50;;;;;;5057708;28;19986;-64
2023/03/28 02:24:36;;;;;;;;;;;20.10;38.50;;;;;;5044208;28;19956;-67
2023/03/28 02:27:04;;;;;;;;;;;20.10;38.50;;;;;;5058961;28;19981;-67
2023/03/28 02:29:33;;;;;;;;;;;20.10;38.50;;;;;;5058752;28;19931;-67
2023/03/28 02:32:00;;;;;;;;;;;20.10;39.10;;;;;;5077400;28;19924;-66
2023/03/28 02:34:27;;;;;;;;;;;20.10;38.50;;;;;;5057464;28;19963;-66
2023/03/28 02:36:57;;;;;;;;;;;20.10;38.50;;;;;;5040168;28;19920;-66
2023/03/28 02:39:42;;;;;;;;;;;20.10;38.50;;;;;;5046815;28;19925;-66
2023/03/28 02:42:21;;;;;;;;;;;20.10;38.50;;;;;;5064070;28;19956;-65
2023/03/28 02:44:54;;;;;;;;;;;20.10;38.60;;;;;;5079820;28;19924;-66
2023/03/28 02:47:21;;;;;;;;;;;20.10;38.50;;;;;;5057768;28;19974;-66
2023/03/28 02:49:49;;;;;;;;;;;20.10;38.60;;;;;;5055698;28;19932;-67
2023/03/28 02:52:19;;;;;;;;;;;20.10;38.60;;;;;;5055977;28;19979;-67
2023/03/28 02:54:47;;;;;;;;;;;20.10;38.60;;;;;;5055333;28;19946;-62
2023/03/28 02:57:17;;;;;;;;;;;20.10;38.50;;;;;;5058353;28;19924;-66
2023/03/28 02:59:44;;;;;;;;;;;20.10;38.60;;;;;;5055231;28;19924;-65
2023/03/28 03:02:15;;;;;;;;;;;20.10;38.60;;;;;;5056152;28;20315;-65
2023/03/28 03:04:43;;;;;;;;;;;20.10;38.60;;;;;;5055186;28;19925;-65
2023/03/28 03:07:09;;;;;;;;;;;20.10;38.60;;;;;;5055399;28;19921;-63
2023/03/28 03:09:36;;;;;;;;;;;20.10;38.60;;;;;;5053027;28;19928;-65
2023/03/28 03:12:03;;;;;;;;;;;20.10;38.60;;;;;;5073389;28;19977;-66
2023/03/28 03:14:29;;;;;;;;;;;20.10;38.60;;;;;;5073532;28;19921;-64
2023/03/28 03:16:56;;;;;;;;;;;20.10;38.60;;;;;;5054269;28;19932;-64
2023/03/28 03:19:25;;;;;;;;;;;20.10;38.60;;;;;;5073435;28;19920;-63
2023/03/28 03:21:53;;;;;;;;;;;20.10;38.60;;;;;;5056262;28;19926;-65
2023/03/28 03:24:20;;;;;;;;;;;20.10;38.70;;;;;;5055541;28;20026;-66
2023/03/28 03:26:46;;;;;;;;;;;20.10;38.60;;;;;;5054797;28;19920;-65
2023/03/28 03:29:15;;;;;;;;;;;20.10;38.60;;;;;;5073165;28;19928;-67
2023/03/28 03:31:42;;;;;;;;;;;20.10;38.60;;;;;;5054157;28;19920;-65
2023/03/28 03:34:08;;;;;;;;;;;20.00;38.60;;;;;;5072639;28;19963;-66
2023/03/28 03:36:37;;;;;;;;;;;20.10;38.70;;;;;;5054702;28;19921;-66
2023/03/28 03:39:03;;;;;;;;;;;20.10;38.70;;;;;;5055032;28;19920;-66
2023/03/28 03:41:30;;;;;;;;;;;20.00;38.60;;;;;;5072406;28;20243;-66
2023/03/28 03:43:57;;;;;;;;;;;20.00;38.60;;;;;;5051945;28;19960;-67
2023/03/28 03:46:24;;;;;;;;;;;20.00;38.60;;;;;;5072736;28;19928;-66
2023/03/28 03:48:50;;;;;;;;;;;20.00;38.60;;;;;;5051840;28;20037;-65
2023/03/28 03:51:17;;;;;;;;;;;20.00;38.60;;;;;;5051984;28;19974;-62
2023/03/28 03:53:45;;;;;;;;;;;20.00;38.60;;;;;;5072214;28;19947;-67
2023/03/28 03:56:12;;;;;;;;;;;20.00;38.80;;;;;;5073916;28;19921;-66
2023/03/28 03:58:50;;;;;;;;;;;20.00;38.60;;;;;;5054282;28;19920;-65
2023/03/28 04:01:17;;;;;;;;;;;20.00;38.60;;;;;;5054732;28;19927;-64
2023/03/28 04:03:44;;;;;;;;;;;20.00;38.60;;;;;;5072281;28;19924;-65
2023/03/28 04:06:11;;;;;;;;;;;20.00;38.70;;;;;;5071528;28;19920;-66
2023/03/28 04:08:37;;;;;;;;;;;20.00;38.70;;;;;;5051967;28;19920;-62
2023/03/28 04:11:06;;;;;;;;;;;20.00;38.60;;;;;;5072718;28;19924;-67
2023/03/28 04:13:33;;;;;;;;;;;20.00;38.60;;;;;;5072583;28;19926;-67
2023/03/28 04:16:00;;;;;;;;;;;20.00;38.60;;;;;;5038398;28;19946;-66
2023/03/28 04:18:28;;;;;;;;;;;20.00;38.60;;;;;;5054549;28;19927;-67
2023/03/28 04:20:56;;;;;;;;;;;20.00;38.60;;;;;;5053228;28;19921;-66
2023/03/28 04:23:24;;;;;;;;;;;20.00;38.70;;;;;;5072864;28;19974;-65
2023/03/28 04:25:54;;;;;;;;;;;20.00;38.70;;;;;;5054158;28;19927;-67
2023/03/28 04:28:24;;;;;;;;;;;20.00;38.60;;;;;;5055226;28;19920;-67
2023/03/28 04:30:53;;;;;;;;;;;20.00;38.60;;;;;;5057810;28;19924;-67
2023/03/28 04:33:23;;;;;;;;;;;20.00;38.70;;;;;;5070090;28;19933;-65
2023/03/28 04:35:55;;;;;;;;;;;20.00;38.70;;;;;;5057783;28;19959;-67
2023/03/28 04:38:24;;;;;;;;;;;20.00;38.60;;;;;;5052122;28;19921;-66
2023/03/28 04:40:52;;;;;;;;;;;20.00;38.70;;;;;;5053981;28;19997;-66
2023/03/28 04:43:30;;;;;;;;;;;20.00;38.60;;;;;;5054475;28;20015;-65
2023/03/28 04:45:59;;;;;;;;;;;20.00;38.60;;;;;;5054346;28;20359;-65
2023/03/28 04:48:25;;;;;;;;;;;20.00;38.60;;;;;;5069737;28;20301;-66
2023/03/28 04:50:52;;;;;;;;;;;20.00;38.60;;;;;;5054010;28;19966;-67
2023/03/28 04:53:19;;;;;;;;;;;20.00;38.60;;;;;;5067369;28;19928;-66
2023/03/28 04:55:48;;;;;;;;;;;20.00;38.60;;;;;;5053088;28;19920;-67
2023/03/28 04:58:15;;;;;;;;;;;20.00;38.60;;;;;;5053337;28;19924;-66
2023/03/28 05:00:43;;;;;;;;;;;20.00;38.60;;;;;;5068835;28;19927;-65
2023/03/28 05:03:12;;;;;;;;;;;20.00;38.70;;;;;;5070507;28;19920;-66
2023/03/28 05:05:38;;;;;;;;;;;20.00;38.60;;;;;;5052942;28;19928;-66
2023/03/28 05:08:05;;;;;;;;;;;20.00;38.60;;;;;;5054170;28;19972;-65
2023/03/28 05:10:32;;;;;;;;;;;20.00;38.70;;;;;;5069061;28;19925;-66
2023/03/28 05:12:59;;;;;;;;;;;20.00;38.60;;;;;;5052788;28;19932;-66
2023/03/28 05:15:26;;;;;;;;;;;20.00;38.60;;;;;;5052908;28;19920;-66
2023/03/28 05:17:53;;;;;;;;;;;20.00;38.60;;;;;;5054312;28;19928;-65
2023/03/28 05:20:21;;;;;;;;;;;20.00;38.70;;;;;;5053007;28;19985;-64
2023/03/28 05:22:48;;;;;;;;;;;20.00;39.30;;;;;;5053014;28;19943;-65
2023/03/28 05:25:14;;;;;;;;;;;20.00;38.60;;;;;;5067683;28;20011;-65
2023/03/28 05:27:41;;;;;;;;;;;20.00;38.60;;;;;;5052970;28;19925;-66
2023/03/28 05:30:09;;;;;;;;;;;20.00;38.70;;;;;;5070588;28;19920;-66
2023/03/28 05:32:36;;;;;;;;;;;20.00;38.60;;;;;;5052504;28;19929;-66
2023/03/28 05:35:03;;;;;;;;;;;20.00;38.60;;;;;;5052627;28;19927;-67
2023/03/28 05:37:31;;;;;;;;;;;20.00;39.20;;;;;;5052205;28;20331;-66
2023/03/28 05:39:58;;;;;;;;;;;20.00;38.60;;;;;;5051236;28;19950;-64
2023/03/28 05:42:25;;;;;;;;;;;20.00;38.60;;;;;;5051782;28;19932;-66
2023/03/28 05:44:52;;;;;;;;;;;20.00;38.60;;;;;;5068520;28;19974;-65
2023/03/28 05:47:19;;;;;;;;;;;20.00;38.70;;;;;;5052620;28;19921;-63
2023/03/28 05:49:46;;;;;;;;;;;20.00;38.70;;;;;;5051797;28;19920;-66
2023/03/28 05:52:13;;;;;;;;;;;20.00;38.70;;;;;;5052118;28;19962;-67
2023/03/28 05:54:41;;;;;;;;;;;20.00;38.70;;;;;;5056200;28;19924;-66
2023/03/28 05:57:08;;;;;;;;;;;20.00;38.70;;;;;;5049585;28;19920;-64
2023/03/28 05:59:39;;;;;;;;;;;20.00;38.70;;;;;;5070665;28;19927;-65
2023/03/28 06:02:06;;;;;;;;;;;20.00;38.70;;;;;;5050967;28;19924;-65
2023/03/28 06:04:33;;;;;;;;;;;20.00;38.70;;;;;;5068866;28;19924;-64
2023/03/28 06:07:00;;;;;;;;;;;20.00;38.70;;;;;;5067834;28;19927;-65
2023/03/28 06:09:30;;;;;;;;;;;20.00;38.70;;;;;;5055313;28;20007;-65
2023/03/28 06:11:58;;;;;;;;;;;20.00;38.70;;;;;;5052716;28;19986;-64
2023/03/28 06:14:25;;;;;;;;;;;20.00;38.70;;;;;;5054162;28;19928;-65
2023/03/28 06:16:52;;;;;;;;;;;20.00;38.70;;;;;;5052127;28;19946;-66
2023/03/28 06:19:19;;;;;;;;;;;20.00;38.70;;;;;;5048782;28;19920;-63
2023/03/28 06:21:46;;;;;;;;;;;20.00;38.70;;;;;;5051485;28;20543;-64
2023/03/28 06:24:13;;;;;;;;;;;20.00;38.70;;;;;;5055134;28;19936;-61
2023/03/28 06:26:39;;;;;;;;;;;20.00;38.70;;;;;;5051865;28;19951;-64
2023/03/28 06:29:07;;;;;;;;;;;20.00;38.70;;;;;;5054081;28;19951;-65
2023/03/28 06:31:34;;;;;;;;;;;20.00;38.70;;;;;;5051196;28;19954;-65
2023/03/28 06:34:01;;;;;;;;;;;20.00;38.70;;;;;;5048042;28;19940;-66
2023/03/28 06:36:28;;;;;;;;;;;20.00;38.70;;;;;;5050782;28;19927;-62
2023/03/28 06:38:57;;;;;;;;;;;20.00;38.70;;;;;;5062656;28;19939;-65
2023/03/28 06:41:23;;;;;;;;;;;20.00;38.70;;;;;;5066705;28;19936;-65
2023/03/28 06:43:50;;;;;;;;;;;20.00;38.70;;;;;;5057017;28;19920;-63
2023/03/28 06:46:19;;;;;;;;;;;20.00;38.70;;;;;;5064280;28;19974;-61
2023/03/28 06:48:46;;;;;;;;;;;20.00;38.70;;;;;;5051782;28;19940;-61
2023/03/28 06:51:12;;;;;;;;;;;20.00;38.70;;;;;;5053392;28;19921;-65
2023/03/28 06:53:39;;;;;;;;;;;20.00;38.70;;;;;;5060295;28;19928;-64
2023/03/28 06:56:07;;;;;;;;;;;20.00;38.70;;;;;;5056797;28;20242;-64
2023/03/28 06:58:34;;;;;;;;;;;20.00;38.80;;;;;;5068527;28;19931;-65
2023/03/28 07:01:01;;;;;;;;;;;20.00;38.70;;;;;;5067643;28;19946;-64
2023/03/28 07:03:29;;;;;;;;;;;20.00;38.70;;;;;;5057005;28;19921;-66
2023/03/28 07:05:56;;;;;;;;;;;20.00;38.70;;;;;;5063352;28;20019;-66
2023/03/28 07:08:23;;;;;;;;;;;20.00;38.70;;;;;;5059137;28;19925;-64
2023/03/28 07:10:50;;;;;;;;;;;20.00;38.70;;;;;;5058276;28;20026;-63
2023/03/28 07:13:16;;;;;;;;;;;20.00;38.70;;;;;;5075971;28;19921;-64
2023/03/28 07:15:43;;;;;;;;;;;20.00;38.70;;;;;;5066866;28;19920;-64
2023/03/28 07:18:10;;;;;;;;;;;20.00;38.80;;;;;;5066678;28;19966;-64
2023/03/28 07:20:39;;;;;;;;;;;20.00;38.80;;;;;;5064685;28;19925;-64
2023/03/28 07:23:06;;;;;;;;;;;20.00;38.80;;;;;;5065908;28;19925;-65
2023/03/28 07:25:32;;;;;;;;;;;20.00;38.80;;;;;;5071802;28;19924;-64
2023/03/28 07:27:59;;;;;;;;;;;20.00;38.80;;;;;;5070807;28;20309;-60
2023/03/28 07:30:26;;;;;;;;;;;20.00;38.80;;;;;;5061256;28;19924;-63
2023/03/28 07:32:53;;;;;;;;;;;20.00;38.80;;;;;;5072157;28;19920;-64
2023/03/28 07:35:20;;;;;;;;;;;20.00;38.80;;;;;;5059406;28;19997;-64
2023/03/28 07:37:48;;;;;;;;;;;20.00;38.80;;;;;;5069196;28;19925;-65
2023/03/28 07:40:15;;;;;;;;;;;20.00;38.80;;;;;;5069853;28;19921;-64
2023/03/28 07:42:42;;;;;;;;;;;20.00;38.90;;;;;;5068985;28;19939;-65
2023/03/28 07:45:09;;;;;;;;;;;20.00;38.80;;;;;;5054825;28;19977;-65
2023/03/28 07:47:36;;;;;;;;;;;20.00;38.90;;;;;;5067083;28;19924;-67
2023/03/28 07:50:04;;;;;;;;;;;20.00;38.80;;;;;;5070261;28;19952;-63
2023/03/28 07:52:30;;;;;;;;;;;20.00;38.90;;;;;;5061703;28;19919;-65
2023/03/28 07:54:58;;;;;;;;;;;20.00;38.90;;;;;;5064128;28;19927;-64
2023/03/28 07:57:25;;;;;;;;;;;20.00;38.90;;;;;;5071264;28;19924;-60
2023/03/28 07:59:54;;;;;;;;;;;20.00;38.90;;;;;;5065607;28;20171;-64
2023/03/28 08:02:21;;;;;;;;;;;20.00;38.90;;;;;;5070081;28;20277;-62
2023/03/28 08:04:52;;;;;;;;;;;20.00;38.90;;;;;;5063505;28;19936;-64
2023/03/28 08:07:19;;;;;;;;;;;20.00;38.90;;;;;;5072046;28;19932;-62
2023/03/28 08:09:48;;;;;;;;;;;20.00;38.90;;;;;;5067751;28;19924;-65
2023/03/28 08:12:17;;;;;;;;;;;20.00;38.90;;;;;;5071415;28;19934;-62
2023/03/28 08:14:44;;;;;;;;;;;20.00;39.00;;;;;;5062136;28;20019;-66
2023/03/28 08:17:11;;;;;;;;;;;20.00;38.90;;;;;;5065734;28;19920;-65
2023/03/28 08:19:41;;;;;;;;;;;20.00;38.90;;;;;;5065362;28;19928;-63
2023/03/28 08:22:09;;;;;;;;;;;20.00;38.90;;;;;;5051043;28;20350;-65
2023/03/28 08:24:36;;;;;;;;;;;20.00;38.90;;;;;;5068517;28;19940;-63
2023/03/28 08:27:03;;;;;;;;;;;20.00;39.00;;;;;;5055522;28;20283;-65
2023/03/28 08:29:31;;;;;;;;;;;20.00;39.00;;;;;;5055376;28;20041;-60
2023/03/28 08:31:58;;;;;;;;;;;20.00;39.00;;;;;;5065160;28;19921;-65
2023/03/28 08:34:25;;;;;;;;;;;20.00;39.00;;;;;;5050619;28;19950;-65
2023/03/28 08:36:52;;;;;;;;;;;20.00;39.00;;;;;;5051835;28;19982;-65
2023/03/28 08:39:19;;;;;;;;;;;20.00;39.00;;;;;;5052471;28;19932;-65
2023/03/28 08:41:47;;;;;;;;;;;20.00;39.00;;;;;;5070047;28;19925;-64
2023/03/28 08:44:18;;;;;;;;;;;20.00;39.00;;;;;;5054592;28;19990;-63
2023/03/28 08:46:46;;;;;;;;;;;20.00;39.00;;;;;;5047856;28;19985;-63
2023/03/28 08:49:14;;;;;;;;;;;20.00;39.10;;;;;;5070977;28;19924;-66
2023/03/28 08:51:41;;;;;;;;;;;20.00;39.10;;;;;;5068902;28;19932;-65
2023/03/28 08:54:10;;;;;;;;;;;20.00;39.10;;;;;;5053160;28;19927;-63
2023/03/28 08:56:39;;;;;;;;;;;20.10;39.20;;;;;;5052235;28;19939;-63
2023/03/28 08:59:06;;;;;;;;;;;20.00;39.20;;;;;;5052728;28;19952;-66
2023/03/28 09:01:33;;;;;;;;;;;20.00;39.20;;;;;;5070875;28;19967;-65
2023/03/28 09:04:01;;;;;;;;;;;20.10;39.30;;;;;;5058479;28;19969;-65
2023/03/28 09:06:29;;;;;;;;;;;20.10;39.80;;;;;;5052927;28;19924;-63
2023/03/28 09:09:03;;;;;;;;;;;20.10;39.30;;;;;;5045261;28;19933;-65
2023/03/28 09:11:33;;;;;;;;;;;20.10;39.20;;;;;;5062561;28;20460;-65
2023/03/28 09:14:08;;;;;;;;;;;20.10;39.30;;;;;;5056157;28;20248;-63
2023/03/28 09:16:42;;;;;;;;;;;20.10;39.30;;;;;;5057118;28;19951;-65
2023/03/28 09:19:16;;;;;;;;;;;20.10;39.30;;;;;;5062283;28;19982;-64
2023/03/28 09:21:47;;;;;;;;;;;20.10;39.40;;;;;;5051327;28;19931;-63
2023/03/28 09:24:17;;;;;;;;;;;20.10;39.30;;;;;;5069015;28;20033;-65
2023/03/28 09:26:46;;;;;;;;;;;20.10;39.40;;;;;;5064039;28;19924;-65
2023/03/28 09:29:13;;;;;;;;;;;20.10;39.40;;;;;;5049823;28;19938;-63
2023/03/28 09:31:41;;;;;;;;;;;20.10;39.40;;;;;;5066283;28;19966;-65
2023/03/28 09:34:08;;;;;;;;;;;20.10;39.40;;;;;;5065761;28;19941;-62
2023/03/28 09:36:39;;;;;;;;;;;20.10;39.40;;;;;;5053109;28;19925;-67
2023/03/28 09:39:06;;;;;;;;;;;20.00;39.30;;;;;;5051909;28;19920;-65
2023/03/28 09:41:35;;;;;;;;;;;20.10;39.50;;;;;;5056120;28;19924;-61
2023/03/28 09:44:02;;;;;;;;;;;20.10;39.50;;;;;;5051514;28;20015;-63
2023/03/28 09:46:29;;;;;;;;;;;20.10;39.50;;;;;;5048653;28;20313;-63
2023/03/28 09:48:56;;;;;;;;;;;20.10;39.50;;;;;;5050366;28;19924;-65
2023/03/28 09:51:25;;;;;;;;;;;20.10;39.50;;;;;;5050916;28;19921;-65
2023/03/28 09:53:53;;;;;;;;;;;20.10;39.50;;;;;;5034641;28;19942;-65
2023/03/28 09:56:24;;;;;;;;;;;20.10;39.50;;;;;;5062125;28;19978;-63
2023/03/28 09:58:52;;;;;;;;;;;20.10;39.50;;;;;;5054677;28;19921;-64
2023/03/28 10:01:32;;;;;;;;;;;20.10;39.60;;;;;;5050129;28;19928;-63
2023/03/28 10:04:00;;;;;;;;;;;20.10;39.60;;;;;;5067569;28;19980;-65
2023/03/28 10:06:27;;;;;;;;;;;20.10;39.60;;;;;;5068132;28;19924;-64
2023/03/28 10:09:09;;;;;;;;;;;20.10;39.60;;;;;;5067439;28;20187;-66
2023/03/28 10:11:43;;;;;;;;;;;20.10;39.60;;;;;;5053195;28;19920;-64
2023/03/28 10:14:16;;;;;;;;;;;20.20;39.70;;;;;;5049837;28;19928;-66
2023/03/28 10:16:42;;;;;;;;;;;20.10;39.70;;;;;;5047711;28;20052;-63
2023/03/28 10:19:10;;;;;;;;;;;20.20;39.80;;;;;;5050630;28;19974;-65
2023/03/28 10:21:37;;;;;;;;;;;20.20;39.80;;;;;;5066913;28;19928;-65
2023/03/28 10:24:05;;;;;;;;;;;20.10;39.70;;;;;;5054790;28;19925;-63
2023/03/28 10:26:33;;;;;;;;;;;20.20;39.70;;;;;;5052806;28;19932;-65
2023/03/28 10:29:00;;;;;;;;;;;20.20;39.80;;;;;;5068560;28;19920;-66
2023/03/28 10:31:29;;;;;;;;;;;20.20;39.80;;;;;;5061969;28;19985;-65
2023/03/28 10:33:56;;;;;;;;;;;20.20;39.80;;;;;;5059119;28;19931;-68
2023/03/28 10:36:30;;;;;;;;;;;20.20;39.80;;;;;;5058504;28;20010;-66
2023/03/28 10:38:57;;;;;;;;;;;20.20;39.80;;;;;;5069204;28;20015;-66
2023/03/28 10:41:24;;;;;;;;;;;20.20;39.90;;;;;;5052390;28;19927;-64
2023/03/28 10:43:53;;;;;;;;;;;20.20;39.80;;;;;;5061546;28;19927;-64
2023/03/28 10:46:20;;;;;;;;;;;20.20;39.90;;;;;;5055042;28;19924;-66
2023/03/28 10:48:47;;;;;;;;;;;20.10;39.80;;;;;;5059759;28;20431;-65
2023/03/28 10:51:16;;;;;;;;;;;20.20;39.90;;;;;;5040867;28;19986;-62
2023/03/28 10:53:50;;;;;;;;;;;20.20;40.00;;;;;;5075753;28;20340;-65
2023/03/28 10:56:20;;;;;;;;;;;20.20;39.90;;;;;;5051242;28;19928;-66
2023/03/28 10:58:50;;;;;;;;;;;20.10;39.90;;;;;;5073554;28;19933;-63
2023/03/28 11:01:20;;;;;;;;;;;20.10;39.90;;;;;;5042099;28;19931;-68
2023/03/28 11:03:50;;;;;;;;;;;20.20;40.00;;;;;;5060610;28;19932;-65
2023/03/28 11:06:17;;;;;;;;;;;20.10;40.00;;;;;;5055590;28;19920;-67
2023/03/28 11:08:47;;;;;;;;;;;20.10;40.00;;;;;;5059204;28;19959;-65
2023/03/28 11:11:28;;;;;;;;;;;20.20;40.10;;;;;;5074016;28;19967;-65
2023/03/28 11:13:56;;;;;;;;;;;20.20;40.20;;;;;;5073705;28;20028;-65
2023/03/28 11:16:27;;;;;;;;;;;20.20;40.20;;;;;;5045032;28;19927;-67
2023/03/28 11:19:00;;;;;;;;;;;20.20;40.20;;;;;;5064656;28;19920;-67
2023/03/28 11:21:29;;;;;;;;;;;20.20;40.20;;;;;;5060132;28;20007;-66
2023/03/28 11:24:08;;;;;;;;;;;20.10;40.20;;;;;;5058534;28;20370;-66
2023/03/28 11:26:40;;;;;;;;;;;20.20;40.30;;;;;;5056386;28;19921;-63
2023/03/28 11:29:15;;;;;;;;;;;20.20;40.30;;;;;;5060027;28;20412;-62
2023/03/28 11:31:44;;;;;;;;;;;20.20;40.30;;;;;;5062750;28;19960;-65
2023/03/28 11:34:11;;;;;;;;;;;20.20;40.40;;;;;;5061345;28;20289;-66
2023/03/28 11:36:40;;;;;;;;;;;20.20;40.40;;;;;;5059185;28;19924;-66
2023/03/28 11:39:08;;;;;;;;;;;20.20;40.40;;;;;;5059502;28;19928;-65
2023/03/28 11:41:35;;;;;;;;;;;20.20;40.50;;;;;;5047922;28;20005;-66
2023/03/28 11:44:03;;;;;;;;;;;20.20;40.50;;;;;;5056593;28;19932;-66
2023/03/28 11:46:30;;;;;;;;;;;20.20;40.50;;;;;;5056706;28;19932;-66
2023/03/28 11:49:02;;;;;;;;;;;20.20;40.60;;;;;;5056764;28;19978;-66
2023/03/28 11:51:31;;;;;;;;;;;20.20;40.50;;;;;;5057705;28;19932;-64
2023/03/28 11:53:58;;;;;;;;;;;20.20;40.60;;;;;;5059457;28;20268;-65
2023/03/28 11:56:34;;;;;;;;;;;20.20;40.60;;;;;;5060845;28;19925;-66
2023/03/28 11:59:02;;;;;;;;;;;20.20;40.60;;;;;;5063260;28;19924;-64
2023/03/28 12:01:30;;;;;;;;;;;20.20;40.60;;;;;;5067838;28;19924;-66
2023/03/28 12:04:01;;;;;;;;;;;20.20;40.60;;;;;;5065992;28;19924;-65
2023/03/28 12:06:30;;;;;;;;;;;20.20;40.70;;;;;;5054201;28;20041;-62
2023/03/28 12:08:57;;;;;;;;;;;20.20;40.70;;;;;;5072847;28;19924;-66
2023/03/28 12:11:25;;;;;;;;;;;20.20;40.70;;;;;;5072929;28;19943;-66
2023/03/28 12:13:53;;;;;;;;;;;20.20;40.70;;;;;;5066127;28;19998;-64
2023/03/28 12:16:20;;;;;;;;;;;20.20;40.70;;;;;;5062414;28;19982;-64
2023/03/28 12:18:47;;;;;;;;;;;20.20;40.70;;;;;;5064342;28;19983;-66
2023/03/28 12:21:17;;;;;;;;;;;20.20;40.70;;;;;;5071670;28;19990;-64
2023/03/28 12:23:50;;;;;;;;;;;20.20;40.80;;;;;;5062959;28;19927;-67
2023/03/28 12:26:20;;;;;;;;;;;20.20;41.40;;;;;;5072079;28;19927;-65
2023/03/28 12:28:48;;;;;;;;;;;20.20;40.80;;;;;;5064830;28;19924;-66
2023/03/28 12:31:16;;;;;;;;;;;20.20;40.80;;;;;;5066824;28;19943;-65
2023/03/28 12:33:46;;;;;;;;;;;20.20;40.80;;;;;;5060981;28;19920;-64
2023/03/28 12:36:16;;;;;;;;;;;20.20;40.80;;;;;;5069779;28;19970;-65
2023/03/28 12:38:47;;;;;;;;;;;20.20;40.80;;;;;;5061476;28;19974;-65
2023/03/28 12:41:14;;;;;;;;;;;20.20;40.90;;;;;;5053676;28;20001;-63
2023/03/28 12:43:42;;;;;;;;;;;20.20;40.90;;;;;;5067004;28;20372;-64
2023/03/28 12:46:10;;;;;;;;;;;20.20;40.90;;;;;;5070029;28;20015;-66
2023/03/28 12:48:37;;;;;;;;;;;20.20;40.90;;;;;;5053716;28;19921;-66
2023/03/28 12:51:05;;;;;;;;;;;20.20;40.90;;;;;;5054855;28;19920;-66
2023/03/28 12:53:33;;;;;;;;;;;20.20;40.90;;;;;;5056616;28;19942;-65
2023/03/28 12:56:01;;;;;;;;;;;20.20;40.90;;;;;;5065757;28;19951;-64
2023/03/28 12:58:28;;;;;;;;;;;20.20;40.90;;;;;;5054625;28;19970;-56
2023/03/28 13:00:59;;;;;;;;;;;20.20;40.90;;;;;;5053569;28;19927;-58
2023/03/28 13:03:30;;;;;;;;;;;20.20;40.90;;;;;;5053927;28;19924;-55
2023/03/28 13:05:58;;;;;;;;;;;20.20;40.60;;;;;;5053178;28;20012;-52
2023/03/28 13:08:26;;;;;;;;;;;20.20;40.30;;;;;;5053370;28;19920;-54
2023/03/28 13:11:04;;;;;;;;;;;20.20;40.10;;;;;;5053613;28;20007;-52
2023/03/28 13:13:34;;;;;;;;;;;20.20;40.40;;;;;;5054939;28;19952;-53
2023/03/28 13:16:05;;;;;;;;;;;20.10;39.50;;;;;;5055567;28;19921;-56
2023/03/28 13:18:32;;;;;;;;;;;20.20;39.40;;;;;;5059396;28;19920;-56
2023/03/28 13:21:00;;;;;;;;;;;20.10;39.20;;;;;;5071851;28;19960;-53
2023/03/28 13:23:28;;;;;;;;;;;20.10;39.00;;;;;;5064766;28;20371;-57
2023/03/28 13:25:55;;;;;;;;;;;20.10;39.00;;;;;;5062821;28;19928;-57
2023/03/28 13:28:28;;;;;;;;;;;20.10;38.90;;;;;;5068743;28;19946;-55
2023/03/28 13:31:06;;;;;;;;;;;20.10;38.70;;;;;;5058039;28;19927;-55
2023/03/28 13:33:33;;;;;;;;;;;20.00;38.60;;;;;;5065047;28;19925;-55
2023/03/28 13:36:19;;;;;;;;;;;20.00;38.60;;;;;;5057673;28;20001;-54
2023/03/28 13:38:49;;;;;;;;;;;20.00;38.40;;;;;;5072746;28;19954;-56
2023/03/28 13:41:31;;;;;;;;;;;20.00;38.40;;;;;;5066450;28;19977;-56
2023/03/28 13:44:00;;;;;;;;;;;20.00;38.40;;;;;;5065624;28;19970;-54
2023/03/28 13:46:28;;;;;;;;;;;20.00;38.40;;;;;;5039931;28;19928;-56
2023/03/28 13:48:56;;;;;;;;;;;20.00;38.30;;;;;;5075531;28;19920;-55
2023/03/28 13:51:23;;;;;;;;;;;19.90;38.10;;;;;;5070007;28;20290;-55
2023/03/28 13:53:50;;;;;;;;;;;19.90;38.00;;;;;;5067584;28;19920;-55
2023/03/28 13:56:20;;;;;;;;;;;19.90;38.00;;;;;;5069815;28;19989;-52
2023/03/28 13:58:47;;;;;;;;;;;19.90;38.00;;;;;;5053529;28;19925;-57
2023/03/28 14:01:17;;;;;;;;;;;19.90;37.90;;;;;;5074337;28;19920;-56
2023/03/28 14:03:46;;;;;;;;;;;19.90;37.90;;;;;;5074860;28;19943;-51
2023/03/28 14:06:20;;;;;;;;;;;19.90;37.80;;;;;;5067299;28;19927;-55
2023/03/28 14:08:47;;;;;;;;;;;19.90;37.70;;;;;;5063941;28;20177;-55
2023/03/28 14:11:15;;;;;;;;;;;19.90;37.70;;;;;;5077291;28;19988;-56
2023/03/28 14:13:42;;;;;;;;;;;19.90;37.60;;;;;;5076945;28;20453;-55
2023/03/28 14:16:10;;;;;;;;;;;19.90;37.60;;;;;;5069710;28;19920;-56
2023/03/28 14:18:42;;;;;;;;;;;19.80;37.50;;;;;;5074776;28;19924;-56
2023/03/28 14:21:09;;;;;;;;;;;19.80;37.50;;;;;;5063720;28;20023;-55
2023/03/28 14:23:40;;;;;;;;;;;19.80;37.40;;;;;;5063938;28;19924;-54
2023/03/28 14:26:08;;;;;;;;;;;19.80;37.40;;;;;;5064652;28;20304;-52