Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:36;;;;;;;12.60;2.08;;;;;;;;;;8282274;28;20513;-63
2021/12/05 00:25:07;;;;;;;7.43;2.15;;;;;;;;;;8278245;28;20088;-64
2021/12/05 00:29:59;;;;;;;9.07;2.22;;;;;;;;;;8284208;28;20543;-64
2021/12/05 00:38:42;;;;;;;11.32;2.70;;;;;;;;;;8283695;28;20517;-64
2021/12/05 00:42:16;;;;;;;10.55;2.15;;;;;;;;;;8277819;28;20072;-64
2021/12/05 01:03:47;;;;;;;8.35;1.95;;;;;;;;;;8281353;28;20026;-64
2021/12/05 01:15:44;;;;;;;12.48;2.22;;;;;;;;;;8276950;28;20064;-64
2021/12/05 01:19:46;;;;;;;11.30;2.33;;;;;;;;;;8283084;28;20021;-63
2021/12/05 01:24:01;;;;;;;10.40;2.25;;;;;;;;;;8277413;28;20533;-63
2021/12/05 01:28:36;;;;;;;8.52;2.65;;;;;;;;;;8279808;28;20531;-63
2021/12/05 02:31:32;;;;;;;4.55;1.95;;;;;;;;;;8279919;28;20086;-63
2021/12/05 02:35:54;;;;;;;5.85;1.75;;;;;;;;;;8281489;28;20029;-63
2021/12/05 02:40:20;;;;;;;4.97;1.65;;;;;;;;;;8282176;28;20045;-63
2021/12/05 02:44:23;;;;;;;6.72;1.90;;;;;;;;;;8286088;28;20037;-63
2021/12/05 02:48:26;;;;;;;6.13;2.00;;;;;;;;;;8284402;28;20034;-63
2021/12/05 02:52:30;;;;;;;9.07;2.50;;;;;;;;;;8285404;28;20065;-63
2021/12/05 02:56:33;;;;;;;6.40;2.15;;;;;;;;;;8285950;28;20528;-63
2021/12/05 03:00:43;;;;;;;8.98;2.20;;;;;;;;;;8282741;28;20046;-63
2021/12/05 03:04:45;;;;;;;8.48;2.15;;;;;;;;;;8286488;28;20082;-63
2021/12/05 03:08:46;;;;;;;8.32;2.40;;;;;;;;;;8284976;28;20059;-63
2021/12/05 03:12:47;;;;;;;6.30;2.50;;;;;;;;;;8284615;28;20057;-63
2021/12/05 03:16:47;;;;;;;9.18;2.05;;;;;;;;;;8284396;28;20442;-63
2021/12/05 03:20:47;;;;;;;6.72;1.83;;;;;;;;;;8286465;28;20036;-63
2021/12/05 03:24:48;;;;;;;5.85;1.70;;;;;;;;;;8283027;28;20567;-63
2021/12/05 03:28:50;;;;;;;4.40;1.90;;;;;;;;;;8281670;28;20092;-63
2021/12/05 03:32:52;;;;;;;5.20;1.88;;;;;;;;;;8284301;28;20493;-63
2021/12/05 03:36:54;;;;;;;6.68;1.73;;;;;;;;;;8287503;28;20024;-63
2021/12/05 03:40:54;;;;;;;3.78;1.60;;;;;;;;;;8283165;28;20041;-63
2021/12/05 03:44:54;;;;;;;5.40;1.60;;;;;;;;;;8283722;28;20026;-63
2021/12/05 03:48:57;;;;;;;6.15;1.40;;;;;;;;;;8285230;28;20033;-63
2021/12/05 03:52:57;;;;;;;2.65;1.40;;;;;;;;;;8283131;28;20247;-63
2021/12/05 03:56:59;;;;;;;3.20;1.20;;;;;;;;;;8282464;28;20467;-63
2021/12/05 04:01:00;;;;;;;5.85;1.17;;;;;;;;;;8280630;28;20048;-63
2021/12/05 04:05:01;;;;;;;6.75;1.40;;;;;;;;;;8282765;28;20029;-63
2021/12/05 04:09:03;;;;;;;5.53;1.25;;;;;;;;;;8285359;28;20021;-63
2021/12/05 04:13:04;;;;;;;3.70;1.10;;;;;;;;;;8283402;28;20124;-63
2021/12/05 04:17:05;;;;;;;4.88;1.42;;;;;;;;;;8284362;28;20056;-63
2021/12/05 04:21:06;;;;;;;6.15;1.65;;;;;;;;;;8299026;28;20030;-63
2021/12/05 04:25:10;;;;;;;2.50;0.90;;;;;;;;;;8283849;28;20036;-63
2021/12/05 04:29:10;;;;;;;4.67;1.50;;;;;;;;;;8284157;28;20099;-63
2021/12/05 04:33:10;;;;;;;5.28;1.33;;;;;;;;;;8282395;28;20683;-63
2021/12/05 04:37:10;;;;;;;2.87;1.10;;;;;;;;;;8284191;28;21090;-63
2021/12/05 04:41:11;;;;;;;3.47;0.95;;;;;;;;;;8279773;28;21207;-64
2021/12/05 04:45:16;;;;;;;6.32;1.23;;;;;;;;;;8282504;28;20338;-63
2021/12/05 04:49:16;;;;;;;5.72;1.25;;;;;;;;;;8285477;28;20036;-63
2021/12/05 04:53:16;;;;;;;6.35;1.20;;;;;;;;;;8280829;28;20041;-63
2021/12/05 04:57:16;;;;;;;6.57;1.02;;;;;;;;;;8282323;28;20063;-63
2021/12/05 05:01:17;;;;;;;5.00;1.25;;;;;;;;;;8275017;28;20041;-63
2021/12/05 05:05:17;;;;;;;1.85;1.00;;;;;;;;;;8281884;28;20490;-63
2021/12/05 05:09:18;;;;;;;3.65;1.20;;;;;;;;;;8285605;28;20804;-63
2021/12/05 05:13:18;;;;;;;4.45;1.90;;;;;;;;;;8280749;28;20068;-63
2021/12/05 05:17:19;;;;;;;3.03;1.00;;;;;;;;;;8281034;28;20330;-63
2021/12/05 05:21:41;;;;;;;2.72;1.20;;;;;;;;;;8283141;28;20033;-63
2021/12/05 05:30:22;;;;;;;2.03;1.20;;;;;;;;;;8283296;28;20501;-63
2021/12/05 05:47:14;;;;;;;2.35;1.10;;;;;;;;;;8280769;28;20041;-63
2021/12/05 05:51:15;;;;;;;2.97;1.00;;;;;;;;;;8280437;28;20409;-63
2021/12/05 05:55:15;;;;;;;3.40;1.00;;;;;;;;;;8279276;28;20052;-63
2021/12/05 05:59:28;;;;;;;7.60;4.80;;;;;;;;;;8282443;28;20045;-63
2021/12/05 06:03:29;;;;;;;3.90;1.80;;;;;;;;;;8280980;28;20033;-63
2021/12/05 06:07:30;;;;;;;3.80;1.60;;;;;;;;;;8277901;28;20017;-63
2021/12/05 06:11:30;;;;;;;4.57;1.52;;;;;;;;;;8280636;28;20127;-63
2021/12/05 06:15:30;;;;;;;10.38;1.55;;;;;;;;;;8283347;28;20796;-64
2021/12/05 06:19:30;;;;;;;4.07;1.25;;;;;;;;;;8287508;28;20029;-63
2021/12/05 06:23:31;;;;;;;5.50;1.27;;;;;;;;;;8287117;28;20041;-64
2021/12/05 06:28:12;;;;;;;6.40;2.42;;;;;;;;;;8289962;28;20033;-63
2021/12/05 06:41:00;;;;;;;3.97;1.20;;;;;;;;;;8290585;28;20579;-63
2021/12/05 06:49:20;;;;;;;4.13;1.30;;;;;;;;;;8289257;28;20535;-63
2021/12/05 06:53:20;;;;;;;2.10;1.07;;;;;;;;;;8290116;28;20065;-63
2021/12/05 06:57:20;;;;;;;4.63;1.42;;;;;;;;;;8291255;28;21048;-63
2021/12/05 07:01:21;;;;;;;1.45;1.05;;;;;;;;;;8288894;28;20494;-63
2021/12/05 07:09:28;;;;;;;1.40;1.02;;;;;;;;;;8288549;28;20222;-63
2021/12/05 07:22:16;;;;;;;5.00;1.65;;;;;;;;;;8285306;28;20342;-63
2021/12/05 07:26:43;;;;;;;4.33;1.47;;;;;;;;;;8285498;28;20246;-63
2021/12/05 07:43:41;;;;;;;6.18;1.45;;;;;;;;;;8287349;28;20086;-63
2021/12/05 07:47:45;;;;;;;2.65;1.50;;;;;;;;;;8284728;28;20585;-63
2021/12/05 07:51:48;;;;;;;3.10;1.33;;;;;;;;;;8286032;28;20774;-63
2021/12/05 07:55:51;;;;;;;4.63;1.58;;;;;;;;;;8285692;28;20028;-63
2021/12/05 08:00:11;;;;;;;1.60;1.30;;;;;;;;;;8289449;28;20895;-63
2021/12/05 08:17:18;;;;;;;4.68;1.33;;;;;;;;;;8285828;28;20399;-63
2021/12/05 08:21:18;;;;;;;5.85;2.15;;;;;;;;;;8287276;28;20025;-63
2021/12/05 08:25:23;;;;;;;3.45;1.50;;;;;;;;;;8286482;28;20057;-63
2021/12/05 08:29:33;;;;;;;3.63;1.50;;;;;;;;;;8290618;28;20029;-63
2021/12/05 09:25:22;;;;;;;3.15;0.90;;;;;;;;;;8284275;28;20036;-63
2021/12/05 10:12:50;;;;;;;2.40;0.88;;;;;;;;;;8287264;28;20613;-63
2021/12/05 10:34:16;;;;;;;2.53;1.38;;;;;;;;;;8282574;28;20118;-63
2021/12/05 10:38:30;;;;;;;2.80;1.20;;;;;;;;;;8287602;28;20029;-63
2021/12/05 10:42:43;;;;;;;1.50;1.00;;;;;;;;;;8287345;28;20026;-63
2021/12/05 10:46:46;;;;;;;3.05;0.70;;;;;;;;;;8283740;28;20048;-64
2021/12/05 10:50:49;;;;;;;1.67;1.00;;;;;;;;;;8283092;28;20032;-63
2021/12/05 10:54:55;;;;;;;3.08;0.80;;;;;;;;;;8285015;28;20144;-63
2021/12/05 10:59:06;;;;;;;0.77;0.77;;;;;;;;;;8286209;28;20025;-63
2021/12/05 11:03:15;;;;;;;1.02;0.90;;;;;;;;;;8287042;28;20410;-64
2021/12/05 11:07:17;;;;;;;1.50;1.00;;;;;;;;;;8289128;28;20582;-63
2021/12/05 11:11:17;;;;;;;2.10;0.98;;;;;;;;;;8289510;28;20170;-63
2021/12/05 11:15:19;;;;;;;1.42;0.90;;;;;;;;;;8291342;28;20272;-64
2021/12/05 11:19:22;;;;;;;0.80;0.80;;;;;;;;;;8292140;28;20029;-63
2021/12/05 11:23:22;;;;;;;0.73;0.73;;;;;;;;;;8289044;28;20584;-63
2021/12/05 11:27:33;;;;;;;1.58;0.63;;;;;;;;;;8288414;28;20026;-63
2021/12/05 11:31:34;;;;;;;0.93;0.80;;;;;;;;;;8286520;28;20120;-63
2021/12/05 11:35:37;;;;;;;1.15;1.00;;;;;;;;;;8284220;28;20025;-64
2021/12/05 11:39:38;;;;;;;1.43;1.23;;;;;;;;;;8290650;28;20697;-64
2021/12/05 11:43:51;;;;;;;1.05;0.80;;;;;;;;;;8288174;28;20706;-64
2021/12/05 11:47:52;;;;;;;1.10;0.93;;;;;;;;;;8286583;28;20584;-64
2021/12/05 11:51:56;;;;;;;1.77;0.90;;;;;;;;;;8290806;28;20088;-64
2021/12/05 11:55:56;;;;;;;2.25;0.90;;;;;;;;;;8291089;28;20080;-63
2021/12/05 11:59:58;;;;;;;0.80;0.80;;;;;;;;;;8290250;28;20025;-63
2021/12/05 12:03:58;;;;;;;1.70;1.00;;;;;;;;;;8289080;28;20040;-64
2021/12/05 12:08:05;;;;;;;2.25;1.35;;;;;;;;;;8291104;28;20120;-64
2021/12/05 12:12:06;;;;;;;2.22;1.30;;;;;;;;;;8286964;28;20816;-64
2021/12/05 12:16:08;;;;;;;2.45;1.42;;;;;;;;;;8286118;28;20071;-64
2021/12/05 12:20:11;;;;;;;3.10;1.05;;;;;;;;;;8288364;28;20026;-63
2021/12/05 12:24:13;;;;;;;4.30;2.67;;;;;;;;;;8286882;28;20524;-64
2021/12/05 12:28:14;;;;;;;4.97;2.08;;;;;;;;;;8288438;28;20026;-64
2021/12/05 12:32:17;;;;;;;3.50;1.80;;;;;;;;;;8288047;28;20049;-64
2021/12/05 12:36:29;;;;;;;2.03;1.10;;;;;;;;;;8288630;28;20020;-64
2021/12/05 12:40:31;;;;;;;1.95;0.80;;;;;;;;;;8289650;28;20033;-64
2021/12/05 12:44:31;;;;;;;1.40;0.77;;;;;;;;;;8291499;28;20021;-64
2021/12/05 12:48:31;;;;;;;1.27;0.55;;;;;;;;;;8287532;28;20041;-64
2021/12/05 12:52:32;;;;;;;2.75;1.05;;;;;;;;;;8286484;28;20028;-64
2021/12/05 12:56:32;;;;;;;2.17;0.90;;;;;;;;;;8285574;28;20038;-64
2021/12/05 13:00:38;;;;;;;1.30;0.70;;;;;;;;;;8286280;28;20041;-64
2021/12/05 13:05:05;;;;;;;1.65;0.65;;;;;;;;;;8289039;28;20108;-64
2021/12/05 13:13:28;;;;;;;1.55;1.30;;;;;;;;;;8286711;28;20036;-64
2021/12/05 13:17:42;;;;;;;1.67;1.30;;;;;;;;;;8286610;28;20525;-64
2021/12/05 13:21:44;;;;;;;2.42;0.88;;;;;;;;;;8285176;28;20502;-63
2021/12/05 13:26:02;;;;;;;0.60;0.60;;;;;;;;;;8284917;28;20033;-64
2021/12/05 13:30:02;;;;;;;1.20;0.90;;;;;;;;;;8285291;28;20067;-64
2021/12/05 13:34:19;;;;;;;1.45;0.73;;;;;;;;;;8285879;28;20947;-64
2021/12/05 13:38:30;;;;;;;0.50;0.50;;;;;;;;;;8287383;28;20112;-64
2021/12/05 13:42:37;;;;;;;0.70;0.70;;;;;;;;;;8284673;28;20021;-63
2021/12/05 13:46:38;;;;;;;2.97;1.08;;;;;;;;;;8272935;28;20128;-64
2021/12/05 13:50:49;;;;;;;1.58;1.25;;;;;;;;;;8286763;28;20187;-64
2021/12/05 13:54:49;;;;;;;0.88;0.70;;;;;;;;;;8286524;28;20039;-63
2021/12/05 13:58:51;;;;;;;0.60;0.60;;;;;;;;;;8274200;28;20025;-63
2021/12/05 14:02:52;;;;;;;0.85;0.57;;;;;;;;;;8287114;28;20166;-63
2021/12/05 14:06:57;;;;;;;0.68;0.68;;;;;;;;;;8286336;28;20124;-63
2021/12/05 14:10:58;;;;;;;4.25;0.90;;;;;;;;;;8286086;28;20037;-63
2021/12/05 14:15:00;;;;;;;1.63;0.88;;;;;;;;;;8286195;28;20186;-63
2021/12/05 14:19:00;;;;;;;0.93;0.80;;;;;;;;;;8271235;28;20103;-63
2021/12/05 14:23:04;;;;;;;0.60;0.55;;;;;;;;;;8285497;28;20048;-63
2021/12/05 14:27:07;;;;;;;1.15;0.80;;;;;;;;;;8281528;28;20120;-63
2021/12/05 14:31:07;;;;;;;0.70;0.70;;;;;;;;;;8276437;28;20443;-63
2021/12/05 14:35:09;;;;;;;2.58;0.80;;;;;;;;;;8278433;28;20017;-64
2021/12/05 14:39:12;;;;;;;2.40;0.82;;;;;;;;;;8287983;28;20044;-63
2021/12/05 14:43:12;;;;;;;1.75;0.80;;;;;;;;;;8283978;28;20494;-64
2021/12/05 14:47:14;;;;;;;3.05;1.10;;;;;;;;;;8287567;28;20505;-64
2021/12/05 14:51:14;;;;;;;1.63;1.00;;;;;;;;;;8279665;28;20033;-64
2021/12/05 14:55:18;;;;;;;1.33;1.20;;;;;;;;;;8284505;28;20064;-64
2021/12/05 14:59:18;;;;;;;2.28;1.00;;;;;;;;;;8282083;28;20426;-63
2021/12/05 15:03:20;;;;;;;0.95;0.70;;;;;;;;;;8280066;28;20030;-63
2021/12/05 15:07:22;;;;;;;1.33;0.90;;;;;;;;;;8281478;28;20026;-63
2021/12/05 15:11:22;;;;;;;2.67;1.30;;;;;;;;;;8284898;28;20026;-63
2021/12/05 15:15:24;;;;;;;1.77;0.80;;;;;;;;;;8278628;28;20163;-63
2021/12/05 15:19:24;;;;;;;0.80;0.80;;;;;;;;;;8281456;28;20329;-63
2021/12/05 15:23:29;;;;;;;2.42;0.90;;;;;;;;;;8279056;28;20510;-63
2021/12/05 15:27:31;;;;;;;3.50;2.20;;;;;;;;;;8283860;28;20036;-63
2021/12/05 15:31:39;;;;;;;8.45;4.35;;;;;;;;;;8281087;28;20108;-63
2021/12/05 15:35:40;;;;;;;16.75;6.15;;;;;;;;;;8280795;28;20028;-63
2021/12/05 15:39:42;;;;;;;14.50;6.15;;;;;;;;;;8280566;28;20025;-63
2021/12/05 15:43:43;;;;;;;5.25;2.20;;;;;;;;;;8283678;28;20568;-63
2021/12/05 15:47:45;;;;;;;11.05;5.03;;;;;;;;;;8282535;28;20033;-63
2021/12/05 15:51:48;;;;;;;4.32;2.80;;;;;;;;;;8271155;28;20030;-63
2021/12/05 15:55:51;;;;;;;6.23;2.60;;;;;;;;;;8280980;28;20048;-63
2021/12/05 15:59:51;;;;;;;10.18;4.70;;;;;;;;;;8279300;28;20406;-63
2021/12/05 16:03:53;;;;;;;9.53;4.77;;;;;;;;;;8278884;28;20033;-63
2021/12/05 16:07:59;;;;;;;10.98;5.68;;;;;;;;;;8280881;28;20716;-63
2021/12/05 16:12:08;;;;;;;9.27;5.10;;;;;;;;;;8268979;28;20624;-63
2021/12/05 16:16:11;;;;;;;8.68;5.15;;;;;;;;;;8276464;28;20499;-63
2021/12/05 16:20:14;;;;;;;10.77;6.32;;;;;;;;;;8279599;28;20380;-63
2021/12/05 16:24:17;;;;;;;11.40;6.65;;;;;;;;;;8282731;28;20025;-63
2021/12/05 16:28:23;;;;;;;11.30;5.97;;;;;;;;;;8278428;28;20327;-63
2021/12/05 16:32:27;;;;;;;12.23;7.03;;;;;;;;;;8277743;28;20038;-63
2021/12/05 16:36:28;;;;;;;5.13;3.80;;;;;;;;;;8278764;28;20179;-63
2021/12/05 16:40:48;;;;;;;8.90;5.97;;;;;;;;;;8280513;28;20167;-64
2021/12/05 16:44:50;;;;;;;8.88;5.35;;;;;;;;;;8277595;28;20450;-63
2021/12/05 16:48:50;;;;;;;10.50;6.88;;;;;;;;;;8296134;28;20056;-63
2021/12/05 16:52:52;;;;;;;12.55;7.55;;;;;;;;;;8278795;28;20463;-63
2021/12/05 16:56:59;;;;;;;12.65;7.63;;;;;;;;;;8281703;28;20619;-63
2021/12/05 17:00:59;;;;;;;23.13;12.75;;;;;;;;;;8277327;28;20037;-63
2021/12/05 17:05:05;;;;;;;16.10;9.10;;;;;;;;;;8279686;28;20021;-63
2021/12/05 17:09:12;;;;;;;9.07;5.40;;;;;;;;;;8278599;28;20014;-63
2021/12/05 17:13:31;;;;;;;5.50;3.42;;;;;;;;;;8277640;28;20017;-63
2021/12/05 17:17:32;;;;;;;4.40;2.08;;;;;;;;;;8279852;28;20043;-63
2021/12/05 17:21:42;;;;;;;2.05;1.75;;;;;;;;;;8278452;28;20025;-63
2021/12/05 17:25:43;;;;;;;5.60;3.47;;;;;;;;;;8282293;28;20659;-63
2021/12/05 17:29:43;;;;;;;4.13;3.08;;;;;;;;;;8278447;28;20029;-63
2021/12/05 17:33:48;;;;;;;4.30;3.58;;;;;;;;;;8278615;28;20234;-63
2021/12/05 17:37:50;;;;;;;2.85;2.35;;;;;;;;;;8275409;28;20033;-64
2021/12/05 17:41:52;;;;;;;2.40;2.20;;;;;;;;;;8280473;28;20043;-63
2021/12/05 17:45:53;;;;;;;4.60;2.72;;;;;;;;;;8275620;28;20403;-63
2021/12/05 17:49:54;;;;;;;5.90;4.10;;;;;;;;;;8278548;28;20025;-63
2021/12/05 17:53:56;;;;;;;6.07;3.40;;;;;;;;;;8277703;28;20351;-63
2021/12/05 17:58:02;;;;;;;7.50;2.70;;;;;;;;;;8275899;28;20880;-63
2021/12/05 18:06:24;;;;;;;2.53;1.63;;;;;;;;;;8278251;28;20113;-63
2021/12/05 18:10:26;;;;;;;2.10;1.60;;;;;;;;;;8277154;28;20442;-63
2021/12/05 18:14:26;;;;;;;2.53;2.15;;;;;;;;;;8276964;28;20021;-63
2021/12/05 18:18:28;;;;;;;2.20;2.00;;;;;;;;;;8274870;28;21804;-63
2021/12/05 18:22:31;;;;;;;2.67;1.60;;;;;;;;;;8278066;28;21260;-63
2021/12/05 18:26:31;;;;;;;2.25;1.92;;;;;;;;;;8276339;28;20542;-63
2021/12/05 18:30:32;;;;;;;4.75;2.70;;;;;;;;;;8274200;28;20088;-63
2021/12/05 18:34:32;;;;;;;2.65;2.20;;;;;;;;;;8275337;28;20029;-63
2021/12/05 18:38:33;;;;;;;4.47;2.30;;;;;;;;;;8275168;28;20025;-63
2021/12/05 18:42:33;;;;;;;3.33;2.30;;;;;;;;;;8271059;28;20866;-63
2021/12/05 18:46:33;;;;;;;7.88;4.38;;;;;;;;;;8275147;28;20041;-63
2021/12/05 18:50:33;;;;;;;6.03;3.85;;;;;;;;;;8277269;28;20734;-63
2021/12/05 18:54:35;;;;;;;5.22;3.20;;;;;;;;;;8275286;28;20549;-63
2021/12/05 18:58:41;;;;;;;9.52;5.97;;;;;;;;;;8275515;28;20044;-63
2021/12/05 19:07:12;;;;;;;13.70;7.68;;;;;;;;;;8276205;28;20035;-63
2021/12/05 19:15:31;;;;;;;7.07;4.18;;;;;;;;;;8275191;28;20523;-63
2021/12/05 19:19:33;;;;;;;2.92;1.80;;;;;;;;;;8276278;28;20413;-63
2021/12/05 19:23:36;;;;;;;3.60;2.00;;;;;;;;;;8279388;28;20489;-63
2021/12/05 19:27:36;;;;;;;3.28;1.98;;;;;;;;;;8278793;28;20434;-63
2021/12/05 19:31:36;;;;;;;2.20;1.38;;;;;;;;;;8280335;28;20364;-63
2021/12/05 19:35:38;;;;;;;1.10;1.00;;;;;;;;;;8279436;28;20516;-63
2021/12/05 19:39:38;;;;;;;1.52;1.27;;;;;;;;;;8277768;28;20332;-63
2021/12/05 19:43:39;;;;;;;2.75;2.13;;;;;;;;;;8276672;28;20026;-63
2021/12/05 19:47:39;;;;;;;3.38;2.38;;;;;;;;;;8274939;28;20037;-63
2021/12/05 19:51:41;;;;;;;4.28;2.60;;;;;;;;;;8282813;28;20144;-63
2021/12/05 19:55:41;;;;;;;6.68;3.90;;;;;;;;;;8282449;28;20029;-63
2021/12/05 19:59:42;;;;;;;7.55;4.60;;;;;;;;;;8281056;28;20035;-63
2021/12/05 20:03:43;;;;;;;8.20;3.85;;;;;;;;;;8293627;28;20041;-63
2021/12/05 20:07:44;;;;;;;6.75;4.13;;;;;;;;;;8279368;28;20036;-63
2021/12/05 20:11:45;;;;;;;7.10;4.40;;;;;;;;;;8280280;28;20112;-63
2021/12/05 20:15:46;;;;;;;7.55;4.57;;;;;;;;;;8280486;28;20037;-63
2021/12/05 20:19:46;;;;;;;7.43;4.28;;;;;;;;;;8279015;28;20029;-63
2021/12/05 20:23:47;;;;;;;6.60;3.97;;;;;;;;;;8279557;28;20036;-63
2021/12/05 20:27:47;;;;;;;4.93;2.88;;;;;;;;;;8280472;28;20033;-63
2021/12/05 20:31:47;;;;;;;5.38;4.10;;;;;;;;;;8280546;28;20396;-63
2021/12/05 20:35:48;;;;;;;5.65;3.55;;;;;;;;;;8284661;28;20252;-63
2021/12/05 20:39:48;;;;;;;5.32;3.50;;;;;;;;;;8283866;28;20469;-63
2021/12/05 20:43:49;;;;;;;3.78;3.10;;;;;;;;;;8285183;28;20026;-63
2021/12/05 20:47:52;;;;;;;4.13;3.22;;;;;;;;;;8281223;28;20049;-63
2021/12/05 20:51:52;;;;;;;5.30;3.75;;;;;;;;;;8284014;28;20037;-63
2021/12/05 20:55:52;;;;;;;6.88;4.30;;;;;;;;;;8283312;28;20457;-63
2021/12/05 20:59:52;;;;;;;9.80;5.97;;;;;;;;;;8284301;28;20029;-63
2021/12/05 21:03:53;;;;;;;4.75;3.75;;;;;;;;;;8282113;28;20259;-63
2021/12/05 21:07:56;;;;;;;6.53;4.85;;;;;;;;;;8283322;28;20041;-63
2021/12/05 21:11:57;;;;;;;8.13;5.70;;;;;;;;;;8282122;28;20111;-63
2021/12/05 21:15:57;;;;;;;8.75;5.20;;;;;;;;;;8280473;28;20041;-63
2021/12/05 21:19:57;;;;;;;15.00;7.90;;;;;;;;;;8282682;28;20103;-63
2021/12/05 21:23:57;;;;;;;19.05;9.65;;;;;;;;;;8284094;28;20144;-63
2021/12/05 21:27:58;;;;;;;20.23;11.18;;;;;;;;;;8282271;28;20329;-63
2021/12/05 21:31:58;;;;;;;20.33;10.40;;;;;;;;;;8281684;28;20435;-63
2021/12/05 21:35:59;;;;;;;20.08;10.32;;;;;;;;;;8280276;28;20059;-63
2021/12/05 21:39:59;;;;;;;19.85;12.02;;;;;;;;;;8284058;28;20503;-63
2021/12/05 21:43:59;;;;;;;11.30;6.93;;;;;;;;;;8281963;28;20055;-63
2021/12/05 21:48:00;;;;;;;10.80;6.93;;;;;;;;;;8279764;28;20347;-63
2021/12/05 21:52:00;;;;;;;10.02;6.68;;;;;;;;;;8278912;28;20467;-63
2021/12/05 21:56:00;;;;;;;9.53;6.73;;;;;;;;;;8282812;28;20045;-63
2021/12/05 22:00:01;;;;;;;8.05;5.65;;;;;;;;;;8283211;28;20324;-63
2021/12/05 22:04:01;;;;;;;7.10;5.43;;;;;;;;;;8279418;28;20597;-63
2021/12/05 22:08:01;;;;;;;6.05;4.20;;;;;;;;;;8281155;28;20053;-63
2021/12/05 22:12:02;;;;;;;5.47;4.13;;;;;;;;;;8284527;28;20445;-63
2021/12/05 22:16:03;;;;;;;4.32;3.42;;;;;;;;;;8280609;28;20322;-63
2021/12/05 22:20:05;;;;;;;5.30;3.75;;;;;;;;;;8279204;28;20039;-63
2021/12/05 22:24:08;;;;;;;7.22;4.18;;;;;;;;;;8281967;28;20036;-63
2021/12/05 22:28:08;;;;;;;3.83;3.30;;;;;;;;;;8283596;28;20066;-63
2021/12/05 22:32:09;;;;;;;3.85;3.25;;;;;;;;;;8282858;28;20092;-63
2021/12/05 22:36:11;;;;;;;3.90;3.38;;;;;;;;;;8282907;28;20136;-63
2021/12/05 22:40:12;;;;;;;4.22;3.10;;;;;;;;;;8280393;28;20025;-63
2021/12/05 22:44:12;;;;;;;5.25;3.15;;;;;;;;;;8281438;28;20084;-63
2021/12/05 22:48:13;;;;;;;3.38;2.75;;;;;;;;;;8279755;28;20030;-63
2021/12/05 22:52:13;;;;;;;5.22;3.25;;;;;;;;;;8281498;28;20256;-63
2021/12/05 22:56:14;;;;;;;4.28;3.40;;;;;;;;;;8280947;28;20127;-63
2021/12/05 23:00:32;;;;;;;4.32;3.25;;;;;;;;;;8281076;28;20064;-64
2021/12/05 23:04:34;;;;;;;4.80;2.92;;;;;;;;;;8286089;28;20533;-64
2021/12/05 23:08:35;;;;;;;5.35;3.00;;;;;;;;;;8274822;28;20628;-63
2021/12/05 23:12:35;;;;;;;3.90;2.97;;;;;;;;;;8286704;28;20432;-63
2021/12/05 23:16:35;;;;;;;3.40;2.30;;;;;;;;;;8283485;28;20041;-63
2021/12/05 23:20:35;;;;;;;3.33;1.88;;;;;;;;;;8287582;28;20029;-63
2021/12/05 23:24:37;;;;;;;2.20;2.00;;;;;;;;;;8286279;28;20412;-63
2021/12/05 23:28:37;;;;;;;2.85;1.85;;;;;;;;;;8286442;28;20029;-63
2021/12/05 23:32:38;;;;;;;2.35;2.03;;;;;;;;;;8285347;28;20744;-63
2021/12/05 23:36:39;;;;;;;3.33;1.60;;;;;;;;;;8285614;28;20030;-63
2021/12/05 23:40:40;;;;;;;2.95;1.85;;;;;;;;;;8284597;28;20394;-63
2021/12/05 23:44:40;;;;;;;5.05;1.98;;;;;;;;;;8287929;28;20021;-63
2021/12/05 23:48:41;;;;;;;2.03;1.70;;;;;;;;;;8285536;28;21117;-63
2021/12/05 23:52:42;;;;;;;3.58;1.67;;;;;;;;;;8281624;28;20113;-63
2021/12/05 23:56:42;;;;;;;2.10;1.90;;;;;;;;;;8286095;28;20579;-63
