Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:18;;;;;;;;;;;;;;;;;;5015415;28;19922;-57
2024/03/19 00:04:44;;;;;;;;;;;;;;;;;;5014248;28;19920;-59
2024/03/19 00:07:10;;;;;;;;;;;;;;;;;;5016841;28;19922;-60
2024/03/19 00:09:37;;;;;;;;;;;;;;;;;;5020578;28;20084;-59
2024/03/19 00:12:02;;;;;;;;;;;;;;;;;;5019724;28;19914;-55
2024/03/19 00:14:28;;;;;;;;;;;;;;;;;;5014796;28;19920;-59
2024/03/19 00:16:54;;;;;;;;;;;;;;;;;;5015784;28;20027;-58
2024/03/19 00:19:20;;;;;;;;;;;;;;;;;;5013641;28;19972;-54
2024/03/19 00:21:46;;;;;;;;;;;;;;;;;;5013889;28;19914;-59
2024/03/19 00:24:12;;;;;;;;;;;;;;;;;;5014137;28;19910;-59
2024/03/19 00:26:38;;;;;;;;;;;;;;;;;;5013063;28;20391;-58
2024/03/19 00:29:07;;;;;;;;;;;;;;;;;;5013706;28;19970;-56
2024/03/19 00:31:33;;;;;;;;;;;;;;;;;;5011602;28;19914;-56
2024/03/19 00:33:59;;;;;;;;;;;;;;;;;;5014048;28;20303;-57
2024/03/19 00:36:25;;;;;;;;;;;;;;;;;;5012922;28;20004;-56
2024/03/19 00:38:51;;;;;;;;;;;;;;;;;;5014748;28;19930;-58
2024/03/19 00:41:17;;;;;;;;;;;;;;;;;;5014876;28;19913;-59
2024/03/19 00:43:43;;;;;;;;;;;;;;;;;;5014685;28;19913;-58
2024/03/19 00:46:09;;;;;;;;;;;;;;;;;;5014728;28;20414;-59
2024/03/19 00:48:34;;;;;;;;;;;;;;;;;;5013637;28;19914;-59
2024/03/19 00:51:00;;;;;;;;;;;;;;;;;;5020102;28;20004;-58
2024/03/19 00:53:26;;;;;;;;;;;;;;;;;;5012601;28;19909;-59
2024/03/19 00:55:52;;;;;;;;;;;;;;;;;;5016028;28;19925;-58
2024/03/19 00:58:19;;;;;;;;;;;;;;;;;;5014594;28;19910;-59
2024/03/19 01:00:46;;;;;;;;;;;;;;;;;;5017209;28;19967;-58
2024/03/19 01:03:12;;;;;;;;;;;;;;;;;;5015019;28;19917;-58
2024/03/19 01:05:37;;;;;;;;;;;;;;;;;;5018973;28;20446;-57
2024/03/19 01:08:06;;;;;;;;;;;;;;;;;;5011819;28;19913;-59
2024/03/19 01:10:32;;;;;;;;;;;;;;;;;;5015968;28;19909;-58
2024/03/19 01:12:58;;;;;;;;;;;;;;;;;;5023133;28;19921;-60
2024/03/19 01:15:25;;;;;;;;;;;;;;;;;;5025686;28;19910;-59
2024/03/19 01:17:51;;;;;;;;;;;;;;;;;;5023236;28;19948;-59
2024/03/19 01:20:17;;;;;;;;;;;;;;;;;;5020494;28;19972;-58
2024/03/19 01:22:43;;;;;;;;;;;;;;;;;;5015836;28;19936;-59
2024/03/19 01:25:10;;;;;;;;;;;;;;;;;;5017471;28;20383;-58
2024/03/19 01:27:36;;;;;;;;;;;;;;;;;;5012537;28;20294;-58
2024/03/19 01:30:02;;;;;;;;;;;;;;;;;;5014582;28;20059;-58
2024/03/19 01:32:28;;;;;;;;;;;;;;;;;;5012545;28;19910;-58
2024/03/19 01:34:55;;;;;;;;;;;;;;;;;;5013499;28;19917;-55
2024/03/19 01:37:21;;;;;;;;;;;;;;;;;;5013840;28;20015;-60
2024/03/19 01:39:47;;;;;;;;;;;;;;;;;;5014212;28;19956;-57
2024/03/19 01:42:13;;;;;;;;;;;;;;;;;;5014607;28;20281;-57
2024/03/19 01:44:39;;;;;;;;;;;;;;;;;;5012076;28;19967;-57
2024/03/19 01:47:05;;;;;;;;;;;;;;;;;;5013551;28;19921;-57
2024/03/19 01:49:30;;;;;;;;;;;;;;;;;;5012455;28;19961;-57
2024/03/19 01:51:56;;;;;;;;;;;;;;;;;;5014281;28;19913;-57
2024/03/19 01:54:22;;;;;;;;;;;;;;;;;;5013100;28;19940;-58
2024/03/19 01:56:48;;;;;;;;;;;;;;;;;;5015709;28;20281;-61
2024/03/19 01:59:15;;;;;;;;;;;;;;;;;;5013415;28;19914;-59
2024/03/19 02:01:40;;;;;;;;;;;;;;;;;;5014136;28;19920;-59
2024/03/19 02:04:06;;;;;;;;;;;;;;;;;;5017528;28;19913;-57
2024/03/19 02:06:32;;;;;;;;;;;;;;;;;;5017979;28;19971;-57
2024/03/19 02:08:58;;;;;;;;;;;;;;;;;;5014372;28;19940;-58
2024/03/19 02:11:24;;;;;;;;;;;;;;;;;;5011740;28;21028;-55
2024/03/19 02:13:50;;;;;;;;;;;;;;;;;;5029100;28;20007;-57
2024/03/19 02:16:16;;;;;;;;;;;;;;;;;;5014060;28;19920;-57
2024/03/19 02:18:42;;;;;;;;;;;;;;;;;;5017596;28;20298;-58
2024/03/19 02:21:07;;;;;;;;;;;;;;;;;;5014858;28;19924;-58
2024/03/19 02:23:33;;;;;;;;;;;;;;;;;;5016047;28;20003;-57
2024/03/19 02:25:59;;;;;;;;;;;;;;;;;;5017224;28;19921;-58
2024/03/19 02:28:25;;;;;;;;;;;;;;;;;;5012808;28;20020;-59
2024/03/19 02:30:51;;;;;;;;;;;;;;;;;;5015005;28;19963;-59
2024/03/19 02:33:17;;;;;;;;;;;;;;;;;;5014416;28;19914;-58
2024/03/19 02:35:43;;;;;;;;;;;;;;;;;;5014908;28;20380;-59
2024/03/19 02:38:09;;;;;;;;;;;;;;;;;;5013242;28;20027;-58
2024/03/19 02:40:34;;;;;;;;;;;;;;;;;;5011302;28;19956;-57
2024/03/19 02:43:00;;;;;;;;;;;;;;;;;;5017636;28;20007;-57
2024/03/19 02:45:27;;;;;;;;;;;;;;;;;;5012813;28;19928;-59
2024/03/19 02:47:53;;;;;;;;;;;;;;;;;;5017506;28;20393;-59
2024/03/19 02:50:19;;;;;;;;;;;;;;;;;;5015246;28;19917;-59
2024/03/19 02:52:45;;;;;;;;;;;;;;;;;;5011179;28;20364;-59
2024/03/19 02:55:11;;;;;;;;;;;;;;;;;;5011672;28;20380;-56
2024/03/19 02:57:36;;;;;;;;;;;;;;;;;;5013213;28;19933;-58
2024/03/19 03:00:06;;;;;;;;;;;;;;;;;;5013012;28;20371;-57
2024/03/19 03:02:32;;;;;;;;;;;;;;;;;;5012012;28;19929;-59
2024/03/19 03:04:57;;;;;;;;;;;;;;;;;;5011621;28;19920;-58
2024/03/19 03:07:23;;;;;;;;;;;;;;;;;;5013923;28;19924;-54
2024/03/19 03:09:49;;;;;;;;;;;;;;;;;;5015359;28;19954;-59
2024/03/19 03:12:15;;;;;;;;;;;;;;;;;;5012027;28;19949;-57
2024/03/19 03:14:41;;;;;;;;;;;;;;;;;;5016406;28;20320;-58
2024/03/19 03:17:08;;;;;;;;;;;;;;;;;;5013215;28;19960;-58
2024/03/19 03:19:34;;;;;;;;;;;;;;;;;;5011262;28;19914;-59
2024/03/19 03:22:00;;;;;;;;;;;;;;;;;;5013192;28;19937;-61
2024/03/19 03:24:26;;;;;;;;;;;;;;;;;;5010038;28;20387;-57
2024/03/19 03:26:53;;;;;;;;;;;;;;;;;;5015384;28;19925;-56
2024/03/19 03:29:19;;;;;;;;;;;;;;;;;;5019021;28;20033;-59
2024/03/19 03:31:45;;;;;;;;;;;;;;;;;;5014720;28;20415;-59
2024/03/19 03:34:10;;;;;;;;;;;;;;;;;;5037654;28;19937;-58
2024/03/19 03:36:36;;;;;;;;;;;;;;;;;;5025188;28;19924;-59
2024/03/19 03:39:04;;;;;;;;;;;;;;;;;;5010092;28;19968;-59
2024/03/19 03:41:30;;;;;;;;;;;;;;;;;;5012046;28;20063;-57
2024/03/19 03:43:56;;;;;;;;;;;;;;;;;;5011181;28;19957;-58
2024/03/19 03:46:22;;;;;;;;;;;;;;;;;;5017530;28;19921;-59
2024/03/19 03:48:48;;;;;;;;;;;;;;;;;;5013251;28;19993;-59
2024/03/19 03:51:14;;;;;;;;;;;;;;;;;;5013922;28;19946;-56
2024/03/19 03:53:39;;;;;;;;;;;;;;;;;;5011780;28;20004;-57
2024/03/19 03:56:05;;;;;;;;;;;;;;;;;;5013956;28;19914;-59
2024/03/19 03:58:31;;;;;;;;;;;;;;;;;;5015547;28;20027;-58
2024/03/19 04:00:58;;;;;;;;;;;;;;;;;;5005527;28;19918;-60
2024/03/19 04:03:23;;;;;;;;;;;;;;;;;;5010610;28;19920;-57
2024/03/19 04:05:49;;;;;;;;;;;;;;;;;;5013854;28;19921;-58
2024/03/19 04:08:15;;;;;;;;;;;;;;;;;;5013277;28;19913;-58
2024/03/19 04:10:41;;;;;;;;;;;;;;;;;;5016749;28;19914;-59
2024/03/19 04:13:07;;;;;;;;;;;;;;;;;;5015167;28;20538;-56
2024/03/19 04:15:33;;;;;;;;;;;;;;;;;;5012613;28;19913;-59
2024/03/19 04:17:59;;;;;;;;;;;;;;;;;;5006667;28;19914;-58
2024/03/19 04:20:25;;;;;;;;;;;;;;;;;;5010509;28;19920;-56
2024/03/19 04:22:50;;;;;;;;;;;;;;;;;;5016016;28;20419;-58
2024/03/19 04:25:16;;;;;;;;;;;;;;;;;;5007845;28;19960;-58
2024/03/19 04:27:42;;;;;;;;;;;;;;;;;;5013843;28;20549;-60
2024/03/19 04:30:08;;;;;;;;;;;;;;;;;;5010402;28;20307;-57
2024/03/19 04:32:34;;;;;;;;;;;;;;;;;;5015741;28;19921;-59
2024/03/19 04:35:00;;;;;;;;;;;;;;;;;;5011383;28;19924;-57
2024/03/19 04:37:27;;;;;;;;;;;;;;;;;;5014581;28;19967;-57
2024/03/19 04:39:53;;;;;;;;;;;;;;;;;;5018420;28;19913;-59
2024/03/19 04:42:19;;;;;;;;;;;;;;;;;;5013219;28;20006;-58
2024/03/19 04:44:44;;;;;;;;;;;;;;;;;;5013126;28;19992;-59
2024/03/19 04:47:10;;;;;;;;;;;;;;;;;;5014963;28;19921;-57
2024/03/19 04:49:36;;;;;;;;;;;;;;;;;;5016249;28;19913;-58
2024/03/19 04:52:02;;;;;;;;;;;;;;;;;;5016867;28;19924;-59
2024/03/19 04:54:28;;;;;;;;;;;;;;;;;;5011501;28;19913;-59
2024/03/19 04:56:54;;;;;;;;;;;;;;;;;;5017026;28;19953;-58
2024/03/19 04:59:20;;;;;;;;;;;;;;;;;;5014343;28;20407;-55
2024/03/19 05:01:46;;;;;;;;;;;;;;;;;;5015682;28;19913;-59
2024/03/19 05:04:12;;;;;;;;;;;;;;;;;;5013380;28;20446;-57
2024/03/19 05:06:38;;;;;;;;;;;;;;;;;;5014653;28;19921;-56
2024/03/19 05:09:06;;;;;;;;;;;;;;;;;;5014828;28;19932;-60
2024/03/19 05:11:31;;;;;;;;;;;;;;;;;;5014135;28;20455;-58
2024/03/19 05:13:57;;;;;;;;;;;;;;;;;;5013148;28;19991;-58
2024/03/19 05:16:23;;;;;;;;;;;;;;;;;;5008163;28;20280;-58
2024/03/19 05:18:49;;;;;;;;;;;;;;;;;;5012776;28;20012;-59
2024/03/19 05:21:15;;;;;;;;;;;;;;;;;;5013514;28;19918;-57
2024/03/19 05:23:42;;;;;;;;;;;;;;;;;;5013641;28;19927;-59
2024/03/19 05:26:08;;;;;;;;;;;;;;;;;;5012409;28;19917;-58
2024/03/19 05:28:34;;;;;;;;;;;;;;;;;;5013552;28;19913;-59
2024/03/19 05:31:00;;;;;;;;;;;;;;;;;;5014349;28;19909;-59
2024/03/19 05:33:26;;;;;;;;;;;;;;;;;;5011923;28;19920;-60
2024/03/19 05:35:53;;;;;;;;;;;;;;;;;;5013896;28;20418;-58
2024/03/19 05:38:20;;;;;;;;;;;;;;;;;;5010054;28;21495;-59
2024/03/19 05:40:46;;;;;;;;;;;;;;;;;;5012188;28;19988;-59
2024/03/19 05:43:12;;;;;;;;;;;;;;;;;;5012774;28;19913;-58
2024/03/19 05:45:38;;;;;;;;;;;;;;;;;;5011884;28;19970;-59
2024/03/19 05:48:04;;;;;;;;;;;;;;;;;;5011102;28;20296;-59
2024/03/19 05:50:30;;;;;;;;;;;;;;;;;;5018460;28;19909;-56
2024/03/19 05:52:56;;;;;;;;;;;;;;;;;;5010869;28;19948;-59
2024/03/19 05:55:22;;;;;;;;;;;;;;;;;;5010963;28;19964;-59
2024/03/19 05:57:48;;;;;;;;;;;;;;;;;;5005216;28;20331;-56
2024/03/19 06:00:15;;;;;;;;;;;;;;;;;;5010741;28;19967;-59
2024/03/19 06:02:41;;;;;;;;;;;;;;;;;;5010898;28;19917;-60
2024/03/19 06:05:07;;;;;;;;;;;;;;;;;;5011559;28;20339;-56
2024/03/19 06:07:33;;;;;;;;;;;;;;;;;;5009210;28;20012;-58
2024/03/19 06:09:59;;;;;;;;;;;;;;;;;;5013237;28;19921;-59
2024/03/19 06:12:25;;;;;;;;;;;;;;;;;;5011284;28;19914;-56
2024/03/19 06:14:51;;;;;;;;;;;;;;;;;;5012059;28;19951;-58
2024/03/19 06:17:16;;;;;;;;;;;;;;;;;;5011851;28;19989;-59
2024/03/19 06:19:42;;;;;;;;;;;;;;;;;;5006641;28;19914;-59
2024/03/19 06:22:08;;;;;;;;;;;;;;;;;;5012209;28;20390;-59
2024/03/19 06:24:34;;;;;;;;;;;;;;;;;;5007170;28;20025;-58
2024/03/19 06:27:00;;;;;;;;;;;;;;;;;;5007380;28;19956;-59
2024/03/19 06:29:26;;;;;;;;;;;;;;;;;;5009167;28;19983;-56
2024/03/19 06:31:52;;;;;;;;;;;;;;;;;;5010806;28;19948;-58
2024/03/19 06:34:18;;;;;;;;;;;;;;;;;;5011350;28;19913;-59
2024/03/19 06:36:44;;;;;;;;;;;;;;;;;;5010583;28;20263;-59
2024/03/19 06:39:15;;;;;;;;;;;;;;;;;;5011539;28;19914;-58
2024/03/19 06:41:41;;;;;;;;;;;;;;;;;;5009991;28;19920;-58
2024/03/19 06:44:07;;;;;;;;;;;;;;;;;;5009824;28;20012;-59
2024/03/19 06:46:33;;;;;;;;;;;;;;;;;;5010581;28;20402;-58
2024/03/19 06:48:59;;;;;;;;;;;;;;;;;;5010544;28;19917;-59
2024/03/19 06:51:26;;;;;;;;;;;;;;;;;;5013025;28;20371;-57
2024/03/19 06:53:52;;;;;;;;;;;;;;;;;;5011114;28;19953;-59
2024/03/19 06:56:18;;;;;;;;;;;;;;;;;;5011285;28;20343;-59
2024/03/19 06:58:44;;;;;;;;;;;;;;;;;;5009216;28;19921;-56
2024/03/19 07:01:10;;;;;;;;;;;;;;;;;;5011114;28;19913;-59
2024/03/19 07:03:36;;;;;;;;;;;;;;;;;;5011733;28;19960;-58
2024/03/19 07:06:02;;;;;;;;;;;;;;;;;;5011079;28;19964;-55
2024/03/19 07:08:29;;;;;;;;;;;;;;;;;;5010392;28;20299;-60
2024/03/19 07:10:57;;;;;;;;;;;;;;;;;;5011104;28;19921;-57
2024/03/19 07:13:22;;;;;;;;;;;;;;;;;;5010887;28;19949;-56
2024/03/19 07:15:48;;;;;;;;;;;;;;;;;;5005041;28;20119;-59
2024/03/19 07:18:14;;;;;;;;;;;;;;;;;;5010554;28;19914;-59
2024/03/19 07:20:40;;;;;;;;;;;;;;;;;;5008697;28;19960;-60
2024/03/19 07:23:06;;;;;;;;;;;;;;;;;;5010203;28;19913;-59
2024/03/19 07:25:32;;;;;;;;;;;;;;;;;;5010953;28;19917;-58
2024/03/19 07:27:58;;;;;;;;;;;;;;;;;;5011077;28;19917;-57
2024/03/19 07:30:24;;;;;;;;;;;;;;;;;;5012607;28;19917;-59
2024/03/19 07:32:50;;;;;;;;;;;;;;;;;;5010252;28;20463;-56
2024/03/19 07:35:16;;;;;;;;;;;;;;;;;;5010113;28;19921;-55
2024/03/19 07:37:42;;;;;;;;;;;;;;;;;;5009633;28;19917;-59
2024/03/19 07:40:10;;;;;;;;;;;;;;;;;;5009437;28;19909;-58
2024/03/19 07:42:37;;;;;;;;;;;;;;;;;;5007898;28;19920;-58
2024/03/19 07:45:03;;;;;;;;;;;;;;;;;;5021937;28;20411;-63
2024/03/19 07:47:28;;;;;;;;;;;;;;;;;;5016782;28;20040;-61
2024/03/19 07:49:55;;;;;;;;;;;;;;;;;;5014341;28;19918;-60
2024/03/19 07:52:21;;;;;;;;;;;;;;;;;;5010391;28;20419;-61
2024/03/19 07:54:46;;;;;;;;;;;;;;;;;;5017593;28;19914;-59
2024/03/19 07:57:12;;;;;;;;;;;;;;;;;;5012768;28;19980;-61
2024/03/19 07:59:38;;;;;;;;;;;;;;;;;;5018919;28;20288;-61
2024/03/19 08:02:04;;;;;;;;;;;;;;;;;;5014380;28;19910;-62
2024/03/19 08:04:30;;;;;;;;;;;;;;;;;;5012202;28;20296;-61
2024/03/19 08:06:56;;;;;;;;;;;;;;;;;;5010259;28;19918;-61
2024/03/19 08:09:22;;;;;;;;;;;;;;;;;;5010880;28;19920;-61
2024/03/19 08:11:48;;;;;;;;;;;;;;;;;;5013643;28;19956;-59
2024/03/19 08:14:14;;;;;;;;;;;;;;;;;;5021951;28;19925;-61
2024/03/19 08:16:40;;;;;;;;;;;;;;;;;;5012572;28;20442;-59
2024/03/19 08:19:06;;;;;;;;;;;;;;;;;;5015234;28;19953;-62
2024/03/19 08:21:32;;;;;;;;;;;;;;;;;;5015482;28;20509;-60
2024/03/19 08:23:58;;;;;;;;;;;;;;;;;;5016269;28;20004;-61
2024/03/19 08:26:24;;;;;;;;;;;;;;;;;;5020151;28;19917;-61
2024/03/19 08:28:50;;;;;;;;;;;;;;;;;;5016493;28;20000;-60
2024/03/19 08:31:16;;;;;;;;;;;;;;;;;;5017357;28;19913;-61
2024/03/19 08:33:42;;;;;;;;;;;;;;;;;;5014753;28;20024;-61
2024/03/19 08:36:08;;;;;;;;;;;;;;;;;;5016032;28;19971;-61
2024/03/19 08:38:34;;;;;;;;;;;;;;;;;;5014377;28;20342;-60
2024/03/19 08:41:00;;;;;;;;;;;;;;;;;;5013624;28;19909;-59
2024/03/19 08:43:26;;;;;;;;;;;;;;;;;;5016341;28;19910;-61
2024/03/19 08:45:51;;;;;;;;;;;;;;;;;;5017420;28;20598;-62
2024/03/19 08:48:17;;;;;;;;;;;;;;;;;;5014381;28;19910;-62
2024/03/19 08:50:43;;;;;;;;;;;;;;;;;;5018994;28;19928;-60
2024/03/19 08:53:09;;;;;;;;;;;;;;;;;;5014324;28;19916;-62
2024/03/19 08:55:36;;;;;;;;;;;;;;;;;;5024348;28;20410;-60
2024/03/19 08:58:02;;;;;;;;;;;;;;;;;;5019109;28;19917;-60
2024/03/19 09:00:28;;;;;;;;;;;;;;;;;;5012859;28;19971;-61
2024/03/19 09:02:53;;;;;;;;;;;;;;;;;;5016054;28;19944;-63
2024/03/19 09:05:19;;;;;;;;;;;;;;;;;;5019409;28;20431;-60
2024/03/19 09:07:45;;;;;;;;;;;;;;;;;;5014175;28;20008;-62
2024/03/19 09:10:11;;;;;;;;;;;;;;;;;;5017554;28;19936;-61
2024/03/19 09:12:37;;;;;;;;;;;;;;;;;;5015865;28;19932;-61
2024/03/19 09:15:04;;;;;;;;;;;;;;;;;;5012883;28;19913;-61
2024/03/19 09:17:30;;;;;;;;;;;;;;;;;;5015648;28;20427;-60
2024/03/19 09:19:56;;;;;;;;;;;;;;;;;;5023485;28;19945;-62
2024/03/19 09:22:22;;;;;;;;;;;;;;;;;;5016753;28;19921;-63
2024/03/19 09:24:48;;;;;;;;;;;;;;;;;;5014666;28;20434;-62
2024/03/19 09:27:14;;;;;;;;;;;;;;;;;;5018924;28;19917;-62
2024/03/19 09:29:40;;;;;;;;;;;;;;;;;;5017689;28;20001;-61
2024/03/19 09:32:06;;;;;;;;;;;;;;;;;;5013378;28;19945;-61
2024/03/19 09:34:32;;;;;;;;;;;;;;;;;;5020198;28;19921;-61
2024/03/19 09:36:58;;;;;;;;;;;;;;;;;;5013028;28;19918;-63
2024/03/19 09:39:24;;;;;;;;;;;;;;;;;;5015563;28;20040;-60
2024/03/19 09:41:49;;;;;;;;;;;;;;;;;;5014281;28;19914;-61
2024/03/19 09:44:18;;;;;;;;;;;;;;;;;;5023098;28;19913;-61
2024/03/19 09:46:44;;;;;;;;;;;;;;;;;;5013253;28;19921;-61
2024/03/19 09:49:10;;;;;;;;;;;;;;;;;;5015270;28;19917;-61
2024/03/19 09:51:38;;;;;;;;;;;;;;;;;;5011813;28;19910;-61
2024/03/19 09:54:04;;;;;;;;;;;;;;;;;;5012371;28;19913;-62
2024/03/19 09:56:30;;;;;;;;;;;;;;;;;;5012742;28;19919;-62
2024/03/19 09:58:56;;;;;;;;;;;;;;;;;;5019485;28;19956;-61
2024/03/19 10:01:22;;;;;;;;;;;;;;;;;;5018915;28;19917;-62
2024/03/19 10:03:49;;;;;;;;;;;;;;;;;;5011877;28;19960;-61
2024/03/19 10:06:15;;;;;;;;;;;;;;;;;;5009740;28;20012;-61
2024/03/19 10:08:41;;;;;;;;;;;;;;;;;;5011099;28;19937;-61
2024/03/19 10:11:07;;;;;;;;;;;;;;;;;;5015300;28;20367;-59
2024/03/19 10:13:33;;;;;;;;;;;;;;;;;;5010090;28;19909;-62
2024/03/19 10:15:59;;;;;;;;;;;;;;;;;;5010003;28;19920;-63
2024/03/19 10:18:25;;;;;;;;;;;;;;;;;;5011770;28;20011;-62
2024/03/19 10:20:52;;;;;;;;;;;;;;;;;;5015635;28;19913;-61
2024/03/19 10:23:18;;;;;;;;;;;;;;;;;;5010677;28;19914;-61
2024/03/19 10:25:44;;;;;;;;;;;;;;;;;;5011370;28;21893;-62
2024/03/19 10:28:16;;;;;;;;;;;;;;;;;;5013489;28;20351;-61
2024/03/19 10:30:42;;;;;;;;;;;;;;;;;;5014314;28;19940;-61
2024/03/19 10:33:08;;;;;;;;;;;;;;;;;;5014430;28;20383;-60
2024/03/19 10:35:34;;;;;;;;;;;;;;;;;;5013818;28;19949;-62
2024/03/19 10:38:00;;;;;;;;;;;;;;;;;;5011178;28;20036;-62
2024/03/19 10:40:26;;;;;;;;;;;;;;;;;;5013790;28;19913;-62
2024/03/19 10:42:51;;;;;;;;;;;;;;;;;;5011312;28;19921;-61
2024/03/19 10:45:18;;;;;;;;;;;;;;;;;;5009946;28;19921;-60
2024/03/19 10:47:44;;;;;;;;;;;;;;;;;;5011181;28;20422;-60
2024/03/19 10:50:10;;;;;;;;;;;;;;;;;;5009705;28;20296;-61
2024/03/19 10:52:37;;;;;;;;;;;;;;;;;;5011235;28;19921;-59
2024/03/19 10:55:03;;;;;;;;;;;;;;;;;;5015718;28;19909;-61
2024/03/19 10:57:29;;;;;;;;;;;;;;;;;;5015391;28;19913;-62
2024/03/19 10:59:55;;;;;;;;;;;;;;;;;;5014489;28;19916;-61
2024/03/19 11:02:21;;;;;;;;;;;;;;;;;;5011053;28;19921;-61
2024/03/19 11:04:47;;;;;;;;;;;;;;;;;;5010829;28;19913;-61
2024/03/19 11:07:12;;;;;;;;;;;;;;;;;;5010965;28;19929;-59
2024/03/19 11:09:40;;;;;;;;;;;;;;;;;;5014003;28;19915;-60
2024/03/19 11:12:06;;;;;;;;;;;;;;;;;;5028523;28;19917;-60
2024/03/19 11:14:32;;;;;;;;;;;;;;;;;;5013410;28;20000;-60
2024/03/19 11:16:58;;;;;;;;;;;;;;;;;;5014182;28;19921;-60
2024/03/19 11:19:24;;;;;;;;;;;;;;;;;;5009976;28;19960;-60
2024/03/19 11:21:50;;;;;;;;;;;;;;;;;;5009159;28;19971;-61
2024/03/19 11:24:16;;;;;;;;;;;;;;;;;;5010991;28;19917;-62
2024/03/19 11:26:42;;;;;;;;;;;;;;;;;;5016989;28;19926;-58
2024/03/19 11:29:08;;;;;;;;;;;;;;;;;;5013462;28;19992;-60
2024/03/19 11:31:34;;;;;;;;;;;;;;;;;;5010802;28;19914;-58
2024/03/19 11:34:00;;;;;;;;;;;;;;;;;;5004821;28;20058;-60
2024/03/19 11:36:26;;;;;;;;;;;;;;;;;;5010775;28;19917;-58
2024/03/19 11:38:51;;;;;;;;;;;;;;;;;;5010075;28;19944;-60
2024/03/19 11:41:17;;;;;;;;;;;;;;;;;;5015077;28;19953;-60
2024/03/19 11:43:43;;;;;;;;;;;;;;;;;;5010997;28;19922;-62
2024/03/19 11:46:09;;;;;;;;;;;;;;;;;;5010036;28;20430;-61
2024/03/19 11:48:35;;;;;;;;;;;;;;;;;;5009662;28;19909;-60
2024/03/19 11:51:01;;;;;;;;;;;;;;;;;;5008418;28;19996;-60
2024/03/19 11:53:27;;;;;;;;;;;;;;;;;;5009843;28;19929;-58
2024/03/19 11:55:52;;;;;;;;;;;;;;;;;;5016283;28;19913;-59
2024/03/19 11:58:19;;;;;;;;;;;;;;;;;;5013331;28;19913;-59
2024/03/19 12:00:45;;;;;;;;;;;;;;;;;;5014239;28;19941;-59
2024/03/19 12:03:11;;;;;;;;;;;;;;;;;;5017088;28;19913;-60
2024/03/19 12:05:37;;;;;;;;;;;;;;;;;;5017913;28;19928;-60
2024/03/19 12:08:03;;;;;;;;;;;;;;;;;;5016090;28;20008;-58
2024/03/19 12:10:30;;;;;;;;;;;;;;;;;;5015823;28;20375;-59
2024/03/19 12:12:56;;;;;;;;;;;;;;;;;;5014467;28;19991;-59
2024/03/19 12:15:22;;;;;;;;;;;;;;;;;;5014333;28;19917;-60
2024/03/19 12:17:48;;;;;;;;;;;;;;;;;;5014197;28;20342;-60
2024/03/19 12:20:15;;;;;;;;;;;;;;;;;;5015292;28;19967;-60
2024/03/19 12:22:41;;;;;;;;;;;;;;;;;;5011961;28;19956;-61
2024/03/19 12:25:07;;;;;;;;;;;;;;;;;;5012607;28;19975;-60
2024/03/19 12:27:33;;;;;;;;;;;;;;;;;;5017925;28;20011;-61
2024/03/19 12:29:59;;;;;;;;;;;;;;;;;;5016663;28;20343;-61
2024/03/19 12:32:25;;;;;;;;;;;;;;;;;;5013913;28;19909;-61
2024/03/19 12:35:03;;;;;;;;;;;;;;;;;;5015381;28;20355;-60
2024/03/19 12:37:29;;;;;;;;;;;;;;;;;;5011226;28;19916;-61
2024/03/19 12:39:55;;;;;;;;;;;;;;;;;;5015314;28;19913;-59
2024/03/19 12:42:23;;;;;;;;;;;;;;;;;;5014552;28;19915;-61
2024/03/19 12:44:50;;;;;;;;;;;;;;;;;;5013256;28;19914;-61
2024/03/19 12:47:16;;;;;;;;;;;;;;;;;;5014629;28;19925;-60
2024/03/19 12:49:42;;;;;;;;;;;;;;;;;;5015940;28;20410;-60
2024/03/19 12:52:08;;;;;;;;;;;;;;;;;;5013417;28;19913;-61
2024/03/19 12:54:34;;;;;;;;;;;;;;;;;;5013297;28;19949;-60
2024/03/19 12:57:00;;;;;;;;;;;;;;;;;;5018195;28;19913;-61
2024/03/19 12:59:26;;;;;;;;;;;;;;;;;;5012295;28;19920;-59
2024/03/19 13:01:52;;;;;;;;;;;;;;;;;;5016677;28;19976;-61
2024/03/19 13:04:18;;;;;;;;;;;;;;;;;;5013821;28;19928;-60
2024/03/19 13:06:43;;;;;;;;;;;;;;;;;;5013885;28;19928;-61
2024/03/19 13:09:11;;;;;;;;;;;;;;;;;;5036668;28;19913;-60
2024/03/19 13:11:37;;;;;;;;;;;;;;;;;;5008696;28;19964;-61
2024/03/19 13:14:03;;;;;;;;;;;;;;;;;;5017239;28;19968;-60
2024/03/19 13:16:30;;;;;;;;;;;;;;;;;;5013925;28;19916;-60
2024/03/19 13:18:56;;;;;;;;;;;;;;;;;;5013030;28;20273;-61
2024/03/19 13:21:22;;;;;;;;;;;;;;;;;;5015484;28;19914;-60
2024/03/19 13:23:49;;;;;;;;;;;;;;;;;;5014157;28;19996;-61
2024/03/19 13:26:15;;;;;;;;;;;;;;;;;;5015748;28;20394;-59
2024/03/19 13:28:41;;;;;;;;;;;;;;;;;;5012188;28;19910;-59
2024/03/19 13:31:07;;;;;;;;;;;;;;;;;;5013947;28;19929;-58
2024/03/19 13:33:33;;;;;;;;;;;;;;;;;;5015633;28;19913;-60
2024/03/19 13:35:59;;;;;;;;;;;;;;;;;;5011094;28;19925;-60
2024/03/19 13:38:25;;;;;;;;;;;;;;;;;;5012742;28;19914;-60
2024/03/19 13:40:50;;;;;;;;;;;;;;;;;;5017483;28;19914;-60
2024/03/19 13:43:16;;;;;;;;;;;;;;;;;;5014227;28;19922;-60
2024/03/19 13:45:42;;;;;;;;;;;;;;;;;;5016649;28;19921;-60
2024/03/19 13:48:08;;;;;;;;;;;;;;;;;;5017258;28;19921;-60
2024/03/19 13:50:34;;;;;;;;;;;;;;;;;;5011703;28;20380;-61
2024/03/19 13:53:00;;;;;;;;;;;;;;;;;;5012027;28;19933;-61
2024/03/19 13:55:31;;;;;;;;;;;;;;;;;;5013988;28;19925;-62
2024/03/19 13:57:57;;;;;;;;;;;;;;;;;;5012453;28;19971;-60
2024/03/19 14:00:24;;;;;;;;;;;;;;;;;;5012057;28;19981;-60
2024/03/19 14:02:50;;;;;;;;;;;;;;;;;;5013298;28;19979;-60
2024/03/19 14:05:16;;;;;;;;;;;;;;;;;;5014595;28;19952;-59
2024/03/19 14:07:43;;;;;;;;;;;;;;;;;;5012881;28;19925;-60
2024/03/19 14:10:09;;;;;;;;;;;;;;;;;;5011673;28;20029;-58
2024/03/19 14:12:35;;;;;;;;;;;;;;;;;;5015197;28;20371;-58
2024/03/19 14:15:02;;;;;;;;;;;;;;;;;;5012307;28;19960;-59
2024/03/19 14:17:27;;;;;;;;;;;;;;;;;;5010762;28;19913;-62
2024/03/19 14:19:53;;;;;;;;;;;;;;;;;;5013404;28;19917;-62
2024/03/19 14:22:21;;;;;;;;;;;;;;;;;;5016120;28;20027;-61
2024/03/19 14:24:47;;;;;;;;;;;;;;;;;;5011821;28;20588;-60
2024/03/19 14:27:13;;;;;;;;;;;;;;;;;;5011816;28;19964;-62
2024/03/19 14:29:39;;;;;;;;;;;;;;;;;;5014624;28;19913;-60
2024/03/19 14:32:05;;;;;;;;;;;;;;;;;;5011637;28;19913;-61
2024/03/19 14:34:30;;;;;;;;;;;;;;;;;;5008325;28;20004;-60
2024/03/19 14:36:56;;;;;;;;;;;;;;;;;;5025590;28;19957;-61
2024/03/19 14:39:23;;;;;;;;;;;;;;;;;;5009037;28;20239;-60
2024/03/19 14:41:48;;;;;;;;;;;;;;;;;;5012083;28;19913;-62
2024/03/19 14:44:15;;;;;;;;;;;;;;;;;;5015523;28;19966;-61
2024/03/19 14:46:41;;;;;;;;;;;;;;;;;;5015337;28;19914;-60
2024/03/19 14:49:08;;;;;;;;;;;;;;;;;;5010311;28;19914;-61
2024/03/19 14:51:34;;;;;;;;;;;;;;;;;;5014135;28;19964;-61
2024/03/19 14:54:00;;;;;;;;;;;;;;;;;;5009869;28;19917;-61
2024/03/19 14:56:26;;;;;;;;;;;;;;;;;;5013080;28;19914;-61
2024/03/19 14:58:52;;;;;;;;;;;;;;;;;;5016168;28;20050;-61
2024/03/19 15:01:17;;;;;;;;;;;;;;;;;;5014414;28;19996;-61
2024/03/19 15:03:44;;;;;;;;;;;;;;;;;;5011148;28;19914;-61
2024/03/19 15:06:11;;;;;;;;;;;;;;;;;;5014813;28;19914;-61
2024/03/19 15:08:37;;;;;;;;;;;;;;;;;;5013320;28;19910;-61
2024/03/19 15:11:02;;;;;;;;;;;;;;;;;;5025680;28;20364;-62
2024/03/19 15:13:29;;;;;;;;;;;;;;;;;;5013486;28;19917;-61
2024/03/19 15:15:54;;;;;;;;;;;;;;;;;;5011316;28;19910;-62
2024/03/19 15:18:20;;;;;;;;;;;;;;;;;;5012136;28;20344;-61
2024/03/19 15:20:46;;;;;;;;;;;;;;;;;;5014275;28;19913;-62
2024/03/19 15:23:14;;;;;;;;;;;;;;;;;;5012627;28;19913;-61
2024/03/19 15:25:40;;;;;;;;;;;;;;;;;;5011318;28;19914;-61
2024/03/19 15:28:07;;;;;;;;;;;;;;;;;;5015424;28;19910;-62
2024/03/19 15:30:33;;;;;;;;;;;;;;;;;;5014420;28;19921;-61
2024/03/19 15:32:58;;;;;;;;;;;;;;;;;;5022099;28;19913;-61
2024/03/19 15:35:24;;;;;;;;;;;;;;;;;;5024521;28;19968;-62
2024/03/19 15:37:50;;;;;;;;;;;;;;;;;;5021982;28;19928;-62
2024/03/19 15:40:17;;;;;;;;;;;;;;;;;;5013134;28;19913;-63
2024/03/19 15:42:42;;;;;;;;;;;;;;;;;;5010191;28;19917;-61
2024/03/19 15:45:08;;;;;;;;;;;;;;;;;;5012578;28;19925;-62
2024/03/19 15:47:34;;;;;;;;;;;;;;;;;;5014876;28;19917;-63
2024/03/19 15:50:00;;;;;;;;;;;;;;;;;;5013634;28;19921;-63
2024/03/19 15:52:26;;;;;;;;;;;;;;;;;;5011753;28;19916;-62
2024/03/19 15:54:52;;;;;;;;;;;;;;;;;;5009531;28;20295;-61
2024/03/19 15:57:18;;;;;;;;;;;;;;;;;;5013505;28;19913;-62
2024/03/19 15:59:44;;;;;;;;;;;;;;;;;;5014516;28;20457;-61
2024/03/19 16:02:10;;;;;;;;;;;;;;;;;;5014566;28;20295;-61
2024/03/19 16:04:36;;;;;;;;;;;;;;;;;;5012584;28;19909;-62
2024/03/19 16:07:02;;;;;;;;;;;;;;;;;;5013855;28;19984;-61
2024/03/19 16:09:27;;;;;;;;;;;;;;;;;;5012072;28;19914;-62
2024/03/19 16:11:53;;;;;;;;;;;;;;;;;;5013395;28;19916;-62
2024/03/19 16:14:19;;;;;;;;;;;;;;;;;;5014124;28;19913;-62
2024/03/19 16:16:45;;;;;;;;;;;;;;;;;;5011203;28;19924;-62
2024/03/19 16:19:11;;;;;;;;;;;;;;;;;;5013050;28;20291;-62
2024/03/19 16:21:37;;;;;;;;;;;;;;;;;;5010290;28;19921;-59
2024/03/19 16:24:03;;;;;;;;;;;;;;;;;;5012258;28;20465;-61
2024/03/19 16:26:29;;;;;;;;;;;;;;;;;;5010342;28;19917;-59
2024/03/19 16:28:54;;;;;;;;;;;;;;;;;;5011871;28;19913;-62
2024/03/19 16:31:20;;;;;;;;;;;;;;;;;;5015725;28;19917;-62
2024/03/19 16:33:46;;;;;;;;;;;;;;;;;;5010745;28;20350;-61
2024/03/19 16:36:14;;;;;;;;;;;;;;;;;;5012064;28;19928;-61
2024/03/19 16:38:40;;;;;;;;;;;;;;;;;;5012195;28;20348;-62