Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:04;;;;;;;17.83;8.57;;;;;;;13.96;100.00;101778.66;5005803;28;20030;-67
2023/10/09 00:03:30;;;;;;;17.60;8.43;;;;;;;13.94;100.00;101778.81;4983312;28;20394;-67
2023/10/09 00:05:55;;;;;;;17.52;8.02;;;;;;;13.93;100.00;101781.56;5004235;28;20096;-67
2023/10/09 00:08:21;;;;;;;15.85;8.27;;;;;;;13.93;100.00;101776.34;5004376;28;20144;-67
2023/10/09 00:10:54;;;;;;;20.45;7.80;;;;;;;13.91;100.00;101773.09;5005161;28;20057;-67
2023/10/09 00:13:30;;;;;;;18.13;7.32;;;;;;;13.89;100.00;101770.63;5002021;28;20046;-67
2023/10/09 00:16:14;;;;;;;22.90;7.95;;;;;;;13.88;100.00;101770.78;5005302;28;20125;-67
2023/10/09 00:18:46;;;;;;;17.80;7.00;;;;;;;13.86;100.00;101770.91;5003455;28;20042;-67
2023/10/09 00:21:23;;;;;;;23.23;9.55;;;;;;;13.82;100.00;101770.44;4999836;28;20069;-67
2023/10/09 00:23:59;;;;;;;15.23;7.13;;;;;;;13.82;100.00;101762.63;4997435;28;20657;-66
2023/10/09 00:26:26;;;;;;;15.32;7.30;;;;;;;13.78;100.00;101756.06;4999908;28;20452;-67
2023/10/09 00:28:52;;;;;;;18.10;7.85;;;;;;;13.80;100.00;101756.72;4998903;28;20078;-67
2023/10/09 00:31:33;;;;;;;17.98;7.93;;;;;;;13.79;100.00;101752.50;4988682;28;20118;-67
2023/10/09 00:34:18;;;;;;;22.58;8.73;;;;;;;13.83;100.00;101747.78;4983540;28;20046;-67
2023/10/09 00:36:50;;;;;;;16.45;7.20;;;;;;;13.89;100.00;101741.94;4982444;28;20559;-67
2023/10/09 00:39:33;;;;;;;19.67;7.95;;;;;;;13.89;100.00;101738.53;4998835;28;20759;-68
2023/10/09 00:42:00;;;;;;;24.23;8.35;;;;;;;13.92;100.00;101739.03;4981751;28;20068;-67
2023/10/09 00:44:37;;;;;;;16.17;7.30;;;;;;;13.93;100.00;101738.06;4982616;28;20042;-67
2023/10/09 00:47:10;;;;;;;25.83;8.38;;;;;;;13.98;100.00;101735.81;4965778;28;21757;-67
2023/10/09 00:49:41;;;;;;;19.77;7.82;;;;;;;13.97;100.00;101738.56;4968833;28;20042;-67
2023/10/09 00:52:17;;;;;;;16.92;8.38;;;;;;;13.98;100.00;101735.81;4988768;28;20046;-67
2023/10/09 00:54:44;;;;;;;19.42;8.05;;;;;;;14.08;100.00;101717.44;4985308;28;20077;-67
2023/10/09 00:57:13;;;;;;;16.58;7.10;;;;;;;14.11;100.00;101713.69;4959477;28;20040;-67
2023/10/09 00:59:42;;;;;;;22.55;8.50;;;;;;;14.10;100.00;101718.09;4988036;28;20054;-67
2023/10/09 01:02:09;;;;;;;21.92;7.60;;;;;;;14.11;100.00;101713.69;4969519;28;20124;-67
2023/10/09 01:04:43;;;;;;;17.85;7.35;;;;;;;14.14;100.00;101723.81;4968398;28;20097;-67
2023/10/09 01:07:14;;;;;;;14.45;6.80;;;;;;;14.16;100.00;101716.63;4986938;28;20050;-67
2023/10/09 01:09:44;;;;;;;13.85;6.78;;;;;;;14.16;100.00;101714.84;4954328;28;20512;-67
2023/10/09 01:12:20;;;;;;;17.58;6.82;;;;;;;14.17;100.00;101705.25;4975620;28;20035;-67
2023/10/09 01:14:55;;;;;;;16.38;6.68;;;;;;;14.17;100.00;101710.47;4958291;28;20057;-67
2023/10/09 01:17:35;;;;;;;18.50;7.03;;;;;;;14.17;100.00;101705.25;4989335;28;20662;-67
2023/10/09 01:20:04;;;;;;;13.25;6.50;;;;;;;14.16;100.00;101706.22;4986045;28;20050;-67
2023/10/09 01:22:29;;;;;;;14.98;6.32;;;;;;;14.16;100.00;101698.38;4986533;28;20077;-67
2023/10/09 01:24:55;;;;;;;13.50;5.72;;;;;;;14.16;100.00;101693.16;4987045;28;20033;-67
2023/10/09 01:27:24;;;;;;;22.45;7.03;;;;;;;14.15;100.00;101692.34;4972973;28;20516;-67
2023/10/09 01:29:51;;;;;;;17.00;7.72;;;;;;;14.14;100.00;101690.72;4987267;28;20042;-67
2023/10/09 01:32:18;;;;;;;20.83;6.45;;;;;;;14.15;100.00;101697.56;4986915;28;20041;-67
2023/10/09 01:34:48;;;;;;;17.05;6.63;;;;;;;14.16;100.00;101687.94;4989468;28;20045;-67
2023/10/09 01:37:18;;;;;;;18.77;6.43;;;;;;;14.14;100.00;101692.50;4991091;28;20077;-67
2023/10/09 01:39:48;;;;;;;16.83;6.80;;;;;;;14.13;100.00;101693.50;4998981;28;20164;-67
2023/10/09 01:42:24;;;;;;;15.40;6.75;;;;;;;14.20;100.00;101690.09;5009087;28;20045;-67
2023/10/09 01:44:51;;;;;;;12.55;6.50;;;;;;;14.20;100.00;101691.88;4987943;28;20625;-67
2023/10/09 01:47:21;;;;;;;18.52;7.43;;;;;;;14.21;100.00;101702.16;4988187;28;20448;-67
2023/10/09 01:49:52;;;;;;;16.65;6.88;;;;;;;14.21;100.00;101702.16;4987057;28;20088;-67
2023/10/09 01:52:18;;;;;;;15.93;6.28;;;;;;;14.21;100.00;101712.59;4989410;28;20046;-67
2023/10/09 01:54:48;;;;;;;14.57;7.13;;;;;;;14.34;100.00;101711.34;4987348;28;20322;-67
2023/10/09 01:57:15;;;;;;;14.88;6.00;;;;;;;14.29;100.00;101703.16;4986808;28;20038;-67
2023/10/09 01:59:48;;;;;;;15.23;6.55;;;;;;;14.26;100.00;101709.53;5005991;28;20041;-67
2023/10/09 02:02:35;;;;;;;14.48;6.70;;;;;;;14.28;100.00;101702.34;4972735;28;20096;-67
2023/10/09 02:07:40;;;;;;;15.75;5.90;;;;;;;14.33;100.00;101705.28;4986629;28;20559;-68
2023/10/09 02:10:25;;;;;;;13.88;6.43;;;;;;;14.34;100.00;101706.13;5005803;28;20042;-67
2023/10/09 02:12:59;;;;;;;15.88;5.93;;;;;;;14.34;100.00;101708.72;5005381;28;21355;-67
2023/10/09 02:18:18;;;;;;;17.08;6.88;;;;;;;14.46;100.00;101707.44;5005068;28;20045;-67
2023/10/09 02:26:19;;;;;;;11.57;6.15;;;;;;;14.39;100.00;101696.84;5010087;28;20107;-67
2023/10/09 02:28:58;;;;;;;13.25;6.18;;;;;;;14.39;100.00;101694.22;4988920;28;20038;-67
2023/10/09 02:31:35;;;;;;;16.33;6.68;;;;;;;14.38;100.00;101691.78;4973119;28;20034;-67
2023/10/09 02:34:04;;;;;;;13.50;6.00;;;;;;;14.38;100.00;101692.59;5004398;28;20121;-68
2023/10/09 02:36:30;;;;;;;12.02;6.00;;;;;;;14.39;100.00;101682.97;5007539;28;20455;-67
2023/10/09 02:38:56;;;;;;;15.93;6.75;;;;;;;14.40;100.00;101687.22;4988851;28;20045;-67
2023/10/09 02:41:23;;;;;;;10.35;5.32;;;;;;;14.39;100.00;101690.78;5010390;28;20101;-67
2023/10/09 02:43:55;;;;;;;13.95;6.07;;;;;;;14.38;100.00;101689.97;5005673;28;20041;-67
2023/10/09 02:46:28;;;;;;;13.35;6.03;;;;;;;14.37;100.00;101679.69;5009441;28;20040;-67
2023/10/09 02:48:57;;;;;;;12.70;5.95;;;;;;;14.38;100.00;101682.16;4990662;28;20100;-67
2023/10/09 02:53:55;;;;;;;14.50;6.88;;;;;;;14.38;100.00;101682.16;5009251;28;20410;-67
2023/10/09 02:56:24;;;;;;;19.02;7.32;;;;;;;14.51;100.00;101686.91;5010474;28;20128;-67
2023/10/09 02:59:05;;;;;;;13.98;6.40;;;;;;;14.55;100.00;101688.22;5009196;28;20238;-67
2023/10/09 03:01:31;;;;;;;13.70;6.00;;;;;;;14.51;100.00;101686.09;5010960;28;20148;-67
2023/10/09 03:03:59;;;;;;;12.10;5.82;;;;;;;14.57;100.00;101681.06;4990853;28;20495;-67
2023/10/09 03:06:28;;;;;;;14.63;6.18;;;;;;;14.54;100.00;101681.38;4974855;28;20038;-67
2023/10/09 03:08:54;;;;;;;13.25;6.38;;;;;;;14.56;100.00;101678.59;5006183;28;20034;-67
2023/10/09 03:11:20;;;;;;;15.63;6.75;;;;;;;14.56;100.00;101676.81;4992711;28;20041;-67
2023/10/09 03:13:47;;;;;;;12.10;6.25;;;;;;;14.71;100.00;101676.19;4990311;28;20037;-67
2023/10/09 03:16:23;;;;;;;18.05;6.30;;;;;;;14.60;100.00;101667.72;4975391;28;20045;-67
2023/10/09 03:18:51;;;;;;;19.50;7.10;;;;;;;14.65;100.00;101663.78;5006200;28;20042;-67
2023/10/09 03:21:17;;;;;;;16.23;7.13;;;;;;;14.70;100.00;101666.75;5011383;28;20091;-67
2023/10/09 03:23:49;;;;;;;12.73;6.32;;;;;;;14.81;100.00;101665.63;5010410;28;20042;-67
2023/10/09 03:26:19;;;;;;;15.98;6.68;;;;;;;14.81;100.00;101663.00;5005358;28;20033;-67
2023/10/09 03:28:46;;;;;;;16.42;6.25;;;;;;;14.83;100.00;101672.31;5009447;28;20037;-67
2023/10/09 03:31:12;;;;;;;15.57;6.28;;;;;;;14.77;100.00;101660.72;5011249;28;20056;-67
2023/10/09 03:33:38;;;;;;;15.00;6.80;;;;;;;14.73;100.00;101662.03;5009212;28;20128;-67
2023/10/09 03:36:09;;;;;;;15.32;6.88;;;;;;;14.69;100.00;101649.44;4995675;28;20037;-67
2023/10/09 03:38:38;;;;;;;13.18;7.03;;;;;;;14.67;100.00;101651.41;5012903;28;22155;-68
2023/10/09 03:41:12;;;;;;;13.40;6.65;;;;;;;14.70;100.00;101635.41;5007271;28;20071;-67
2023/10/09 03:43:40;;;;;;;10.95;6.55;;;;;;;14.69;100.00;101644.22;4990677;28;20048;-67
2023/10/09 03:46:15;;;;;;;14.90;6.47;;;;;;;14.70;100.00;101633.63;4990840;28;20039;-67
2023/10/09 03:48:43;;;;;;;16.83;6.70;;;;;;;14.83;100.00;101627.09;5010610;28;20612;-67
2023/10/09 03:51:09;;;;;;;16.15;6.78;;;;;;;14.85;100.00;101635.59;5009697;28;20465;-67
2023/10/09 03:53:42;;;;;;;13.75;6.57;;;;;;;14.84;100.00;101639.16;5008915;28;20037;-67
2023/10/09 03:56:17;;;;;;;14.20;6.93;;;;;;;14.79;100.00;101647.50;5009276;28;20492;-67
2023/10/09 03:58:50;;;;;;;13.73;7.38;;;;;;;14.82;100.00;101647.16;4988974;28;20069;-67
2023/10/09 04:01:22;;;;;;;15.90;7.10;;;;;;;14.91;100.00;101640.97;5008939;28;20037;-67
2023/10/09 04:03:54;;;;;;;14.82;6.00;;;;;;;14.89;100.00;101649.94;5009689;28;20073;-67
2023/10/09 04:06:28;;;;;;;14.82;6.60;;;;;;;14.81;100.00;101640.31;5006397;28;20030;-67
2023/10/09 04:08:54;;;;;;;19.05;6.93;;;;;;;14.98;100.00;101636.72;5011395;28;20042;-67
2023/10/09 04:11:23;;;;;;;16.80;6.78;;;;;;;14.94;100.00;101648.47;5009926;28;20045;-67
2023/10/09 04:13:53;;;;;;;17.55;7.40;;;;;;;14.89;100.00;101649.94;4989619;28;20559;-67
2023/10/09 04:18:57;;;;;;;12.13;6.28;;;;;;;14.82;100.00;101647.16;5006875;28;20052;-67
2023/10/09 04:21:36;;;;;;;13.65;7.38;;;;;;;14.96;100.00;101641.28;4976273;28;20221;-67
2023/10/09 04:24:25;;;;;;;12.95;7.10;;;;;;;14.93;100.00;101643.41;4993957;28;20576;-67
2023/10/09 04:26:56;;;;;;;17.90;7.22;;;;;;;14.95;100.00;101631.00;5010862;28;20128;-68
2023/10/09 04:29:26;;;;;;;19.05;7.72;;;;;;;15.05;100.00;101625.59;5007088;28;20034;-67
2023/10/09 04:31:56;;;;;;;12.60;6.80;;;;;;;15.02;100.00;101629.38;5005991;28;20506;-67
2023/10/09 04:37:00;;;;;;;16.42;7.75;;;;;;;14.97;100.00;101634.25;5006554;28;20515;-67
2023/10/09 04:47:57;;;;;;;13.00;6.57;;;;;;;14.93;100.00;101625.94;4993475;28;20062;-68
2023/10/09 04:52:55;;;;;;;17.70;8.10;;;;;;;14.93;100.00;101625.13;5080010;28;20048;-67
2023/10/09 04:55:24;;;;;;;18.92;7.75;;;;;;;14.88;100.00;101624.78;5052127;28;20393;-66
2023/10/09 04:58:09;;;;;;;17.85;7.68;;;;;;;14.91;100.00;101617.47;5076193;28;20052;-65
2023/10/09 05:03:26;;;;;;;13.93;7.47;;;;;;;14.94;100.00;101616.34;5081823;28;20074;-67
2023/10/09 05:05:58;;;;;;;16.40;7.15;;;;;;;14.91;100.00;101617.47;5048198;28;20036;-66
2023/10/09 05:16:15;;;;;;;18.67;7.57;;;;;;;14.99;100.00;101596.56;5082535;28;20476;-66
2023/10/09 05:18:41;;;;;;;18.27;8.50;;;;;;;15.10;100.00;101587.56;5069674;28;20106;-66
2023/10/09 05:23:48;;;;;;;15.18;8.38;;;;;;;15.04;100.00;101618.75;5069087;28;20146;-67
2023/10/09 05:31:57;;;;;;;13.43;7.28;;;;;;;15.05;100.00;101639.50;5084799;28;20063;-66
2023/10/09 05:34:33;;;;;;;22.77;8.82;;;;;;;15.04;100.00;101644.88;5067209;28;20524;-66
2023/10/09 05:37:22;;;;;;;15.77;7.88;;;;;;;15.02;100.00;101641.63;5050203;28;20225;-66
2023/10/09 05:42:42;;;;;;;16.05;7.43;;;;;;;15.04;100.00;101663.97;5083977;28;20032;-67
2023/10/09 05:48:48;;;;;;;21.80;8.20;;;;;;;14.99;100.00;101651.41;5065383;28;20035;-66
2023/10/09 06:04:25;;;;;;;19.65;8.23;;;;;;;15.04;100.00;101650.91;5086062;28;20082;-66
2023/10/09 06:06:56;;;;;;;19.48;8.15;;;;;;;15.02;100.00;101649.44;5085245;28;20043;-67
2023/10/09 06:11:49;;;;;;;20.77;8.70;;;;;;;15.06;100.00;101669.03;5080961;28;20477;-66
2023/10/09 06:19:42;;;;;;;20.30;8.40;;;;;;;15.15;100.00;101687.13;5079462;28;22054;-66
2023/10/09 06:33:04;;;;;;;18.45;9.05;;;;;;;15.15;100.00;101708.03;5083968;28;20443;-67
2023/10/09 06:35:36;;;;;;;20.25;8.05;;;;;;;15.10;100.00;101712.94;5084508;28;20024;-66
2023/10/09 06:45:54;;;;;;;17.50;8.60;;;;;;;15.08;100.00;101714.88;5080068;28;20042;-66
2023/10/09 06:59:03;;;;;;;19.40;10.93;;;;;;;15.31;100.00;101724.69;5079320;28;20047;-66
2023/10/09 07:04:18;;;;;;;22.77;8.65;;;;;;;15.34;100.00;101725.16;5066424;28;20137;-66
2023/10/09 07:06:48;;;;;;;18.25;9.02;;;;;;;15.50;100.00;101720.91;5084524;28;20129;-66
2023/10/09 07:22:23;;;;;;;18.30;8.80;;;;;;;15.77;100.00;101719.75;5065363;28;20054;-67
2023/10/09 07:25:13;;;;;;;22.38;8.60;;;;;;;15.73;100.00;101714.03;5064939;28;20032;-66
2023/10/09 07:27:53;;;;;;;17.65;7.88;;;;;;;15.82;100.00;101706.16;5050145;28;20123;-67
2023/10/09 07:38:19;;;;;;;23.05;8.93;;;;;;;15.70;100.00;101719.56;5069246;28;20049;-67
2023/10/09 07:46:32;;;;;;;22.65;9.25;;;;;;;15.74;100.00;101686.06;5065078;28;20028;-66
2023/10/09 07:49:09;;;;;;;21.67;8.75;;;;;;;15.81;100.00;101683.63;5064735;28;20048;-67
2023/10/09 07:51:36;;;;;;;22.50;8.30;;;;;;;15.80;100.00;101695.84;5066579;28;20047;-66
2023/10/09 07:54:09;;;;;;;19.80;8.30;;;;;;;15.90;100.00;101700.91;5082496;28;20066;-66
2023/10/09 07:56:41;;;;;;;21.08;9.32;;;;;;;15.92;100.00;101693.72;5085331;28;20378;-67
2023/10/09 07:59:13;;;;;;;21.00;8.80;;;;;;;16.02;100.00;101694.31;5083609;28;20570;-66
2023/10/09 08:01:59;;;;;;;20.40;8.77;;;;;;;16.05;100.00;101687.91;5082920;28;20042;-66
2023/10/09 08:04:38;;;;;;;20.67;9.05;;;;;;;16.04;100.00;101674.03;5094704;28;20409;-67
2023/10/09 08:07:25;;;;;;;18.70;9.18;;;;;;;16.12;100.00;101671.38;5081085;28;20549;-66
2023/10/09 08:15:20;;;;;;;18.25;9.02;;;;;;;16.18;100.00;101696.06;5083949;28;20115;-66
2023/10/09 08:18:03;;;;;;;15.93;7.93;;;;;;;16.14;100.00;101719.13;5079438;28;20032;-67
2023/10/09 08:20:51;;;;;;;17.27;7.53;;;;;;;16.16;100.00;101734.63;5079274;28;20620;-67
2023/10/09 08:23:28;;;;;;;15.70;8.23;;;;;;;16.30;100.00;101759.28;5081845;28;20032;-67
2023/10/09 08:26:13;;;;;;;21.17;7.82;;;;;;;16.27;100.00;101762.22;5084372;28;20028;-66
2023/10/09 08:28:45;;;;;;;20.02;8.60;;;;;;;16.33;100.00;101756.28;5077570;28;20032;-67
2023/10/09 08:34:00;;;;;;;17.85;8.00;;;;;;;16.39;100.00;101739.09;5076306;28;20635;-66
2023/10/09 08:36:36;;;;;;;18.63;9.02;;;;;;;16.34;100.00;101727.34;5082137;28;20024;-66
2023/10/09 08:39:25;;;;;;;18.05;8.80;;;;;;;16.34;100.00;101740.44;5081122;28;20040;-67
2023/10/09 08:41:52;;;;;;;14.98;6.85;;;;;;;16.32;100.00;101729.31;5081937;28;20028;-66
2023/10/09 08:44:22;;;;;;;20.13;8.98;;;;;;;16.37;100.00;101730.59;5085051;28;20040;-66
2023/10/09 08:46:50;;;;;;;20.65;8.55;;;;;;;16.34;100.00;101734.38;5100040;28;20113;-66
2023/10/09 08:49:16;;;;;;;18.42;8.05;;;;;;;16.46;100.00;101726.97;5082063;28;20118;-66
2023/10/09 08:51:42;;;;;;;19.40;7.97;;;;;;;16.35;100.00;101721.13;5085858;28;20033;-66
2023/10/09 08:54:11;;;;;;;17.13;8.57;;;;;;;16.42;100.00;101709.97;5064552;28;20276;-67
2023/10/09 08:56:39;;;;;;;16.50;8.75;;;;;;;16.54;100.00;101721.69;5060501;28;20169;-66
2023/10/09 08:59:05;;;;;;;18.15;7.40;;;;;;;16.54;100.00;101719.06;5060955;28;20048;-66
2023/10/09 09:01:34;;;;;;;20.65;8.65;;;;;;;16.53;100.00;101701.72;5067044;28;20096;-66
2023/10/09 09:04:02;;;;;;;17.70;8.85;;;;;;;16.64;100.00;101693.47;5082198;28;20097;-67
2023/10/09 09:06:36;;;;;;;24.83;8.98;;;;;;;16.58;100.00;101680.28;5079881;28;20080;-67
2023/10/09 09:09:13;;;;;;;20.42;8.82;;;;;;;16.66;100.00;101677.59;5049635;28;20037;-66
2023/10/09 09:11:49;;;;;;;16.98;8.65;;;;;;;16.74;100.00;101670.50;5080216;28;20464;-66
2023/10/09 09:14:18;;;;;;;19.15;8.13;;;;;;;16.86;100.00;101664.88;5064746;28;20660;-66
2023/10/09 09:16:48;;;;;;;16.27;8.15;;;;;;;16.99;99.27;101665.09;5064925;28;20039;-67
2023/10/09 09:19:20;;;;;;;19.20;8.93;;;;;;;17.01;99.08;101664.88;5080341;28;20032;-67
2023/10/09 09:21:59;;;;;;;21.55;9.40;;;;;;;17.20;97.92;101656.53;5084562;28;20165;-67
2023/10/09 09:27:09;;;;;;;21.40;9.82;;;;;;;17.28;97.29;101658.25;5081264;28;20119;-67
2023/10/09 09:29:37;;;;;;;20.92;9.30;;;;;;;17.44;97.22;101665.97;5077487;28;20032;-67
2023/10/09 09:32:19;;;;;;;18.60;8.30;;;;;;;17.66;95.96;101669.47;5064873;28;20080;-67
2023/10/09 09:34:55;;;;;;;19.63;8.20;;;;;;;17.71;96.57;101672.38;5080486;28;20036;-67
2023/10/09 09:37:24;;;;;;;13.93;7.75;;;;;;;17.80;95.31;101670.47;5081696;28;20131;-67
2023/10/09 09:39:51;;;;;;;19.33;7.43;;;;;;;17.94;94.52;101670.66;5070543;28;20363;-66
2023/10/09 09:42:24;;;;;;;22.10;9.05;;;;;;;18.04;92.14;101673.78;5048518;28;20032;-66
2023/10/09 09:44:51;;;;;;;18.25;7.70;;;;;;;17.93;92.86;101677.69;5067041;28;20041;-66
2023/10/09 09:47:26;;;;;;;21.63;8.45;;;;;;;18.05;92.79;101680.69;5080788;28;20390;-67
2023/10/09 09:49:54;;;;;;;21.55;7.82;;;;;;;18.08;92.67;101681.13;5065348;28;20051;-67
2023/10/09 09:52:24;;;;;;;17.08;7.38;;;;;;;18.08;91.97;101689.00;5080514;28;20040;-67
2023/10/09 09:54:50;;;;;;;17.33;8.18;;;;;;;18.01;92.33;101689.94;5069379;28;20074;-67
2023/10/09 09:57:25;;;;;;;14.95;7.75;;;;;;;18.03;92.29;101688.75;5084686;28;20040;-67
2023/10/09 09:59:52;;;;;;;17.80;7.10;;;;;;;18.21;92.46;101690.13;5083099;28;20219;-67
2023/10/09 10:02:22;;;;;;;18.58;7.65;;;;;;;18.32;90.96;101689.66;5083023;28;20050;-67
2023/10/09 10:04:54;;;;;;;15.77;7.45;;;;;;;18.53;90.40;101694.09;5082391;28;20036;-67
2023/10/09 10:07:22;;;;;;;16.83;7.82;;;;;;;18.48;88.36;101684.19;5086184;28;21287;-67
2023/10/09 10:09:54;;;;;;;15.52;7.55;;;;;;;18.47;88.25;101684.34;5082756;28;20048;-67
2023/10/09 10:12:47;;;;;;;17.90;7.05;;;;;;;18.52;88.78;101689.88;5083744;28;20047;-67
2023/10/09 10:15:15;;;;;;;16.65;7.50;;;;;;;18.54;88.81;101694.94;5064946;28;20055;-67
2023/10/09 10:18:08;;;;;;;22.73;7.55;;;;;;;18.68;89.05;101697.50;5082552;28;20408;-67
2023/10/09 10:21:16;;;;;;;22.50;7.88;;;;;;;18.76;88.25;101693.94;5085313;28;20031;-67
2023/10/09 10:23:46;;;;;;;14.15;7.22;;;;;;;18.67;88.39;101700.31;5086455;28;20093;-67
2023/10/09 10:26:30;;;;;;;18.77;7.88;;;;;;;18.77;88.89;101706.06;5084983;28;20038;-66
2023/10/09 10:29:23;;;;;;;;;;;;;;;18.80;88.94;101699.63;5085434;28;20649;-67
2023/10/09 10:32:06;;;;;;;17.13;7.57;;;;;;;18.78;88.19;101705.06;5083369;28;19934;-67
2023/10/09 10:34:55;;;;;;;16.05;6.88;;;;;;;18.59;89.60;101711.75;5082647;28;20465;-67
2023/10/09 10:37:50;;;;;;;19.15;8.18;;;;;;;18.69;89.04;101721.97;5083590;28;20181;-67
2023/10/09 10:43:47;;;;;;;22.15;8.30;;;;;;;18.86;86.04;101733.06;5085174;28;20039;-67
2023/10/09 10:46:23;;;;;;;15.88;7.63;;;;;;;18.85;85.88;101736.69;5083539;28;20027;-67
2023/10/09 10:48:59;;;;;;;15.75;6.85;;;;;;;18.86;86.59;101736.50;5066464;28;20040;-67
2023/10/09 10:51:34;;;;;;;21.77;8.30;;;;;;;18.81;86.81;101738.06;5081515;28;20043;-66
2023/10/09 10:54:26;;;;;;;18.55;7.43;;;;;;;18.91;87.27;101735.09;5091603;27;20126;-66
2023/10/09 10:56:47;;;;;;;16.67;7.15;;;;;;;19.03;86.99;101734.41;5082655;28;20500;-66
2023/10/09 10:59:13;;;;;;;23.02;7.25;;;;;;;19.20;86.84;101727.06;5084447;28;20066;-66
2023/10/09 11:01:58;;;;;;;14.32;6.95;;;;;;;19.17;86.34;101721.38;5081174;28;20032;-66
2023/10/09 11:12:44;;;;;;;19.95;7.93;;;;;;;19.14;86.53;101732.28;5079818;28;20079;-67
2023/10/09 11:18:08;;;;;;;18.55;7.25;;;;;;;19.33;85.71;101723.72;5082619;28;20127;-67
2023/10/09 11:20:36;;;;;;;15.70;7.20;;;;;;;19.47;85.11;101718.56;5084264;28;20051;-65
2023/10/09 11:25:39;;;;;;;20.42;7.47;;;;;;;19.47;83.64;101729.09;5082396;28;20405;-66
2023/10/09 11:28:42;;;;;;;19.08;8.10;;;;;;;19.52;84.10;101716.16;5078452;28;20131;-66
2023/10/09 11:31:12;;;;;;;20.93;7.37;;;;;;;19.57;85.25;101716.38;5082802;28;20493;-66
2023/10/09 11:33:43;;;;;;;18.67;7.75;;;;;;;19.62;84.05;101717.44;5085112;28;20173;-67
2023/10/09 11:36:09;;;;;;;15.20;7.07;;;;;;;19.70;82.73;101705.13;5082898;28;20059;-66
2023/10/09 11:38:38;;;;;;;20.75;7.40;;;;;;;19.63;83.40;101705.09;5080855;28;20680;-66
2023/10/09 11:41:24;;;;;;;15.70;7.70;;;;;;;19.69;83.59;101701.69;5082104;28;20510;-66
2023/10/09 11:43:51;;;;;;;14.63;6.63;;;;;;;19.63;84.15;101695.38;5078710;28;20048;-66
2023/10/09 11:46:37;;;;;;;17.27;6.55;;;;;;;19.73;83.96;101702.16;5082442;28;20115;-66
2023/10/09 11:54:33;;;;;;;16.40;6.80;;;;;;;19.92;83.00;101706.69;5080382;28;20060;-66
2023/10/09 11:57:00;;;;;;;24.90;11.73;;;;;;;19.97;83.05;101716.63;5079487;28;20085;-66
2023/10/09 11:59:38;;;;;;;19.75;7.45;;;;;;;19.95;82.90;101706.31;5076553;28;20135;-66
2023/10/09 12:02:05;;;;;;;18.40;7.50;;;;;;;20.09;82.09;101707.16;5079337;28;20055;-66
2023/10/09 12:04:30;;;;;;;12.50;6.70;;;;;;;20.05;83.04;101716.47;5078076;28;20045;-66
2023/10/09 12:07:10;;;;;;;18.48;7.45;;;;;;;20.23;81.03;101706.19;5079308;28;20035;-66
2023/10/09 12:09:39;;;;;;;15.70;6.70;;;;;;;20.09;81.81;101695.81;5081016;28;20120;-66
2023/10/09 12:12:09;;;;;;;14.40;6.63;;;;;;;20.13;81.72;101699.69;5082487;28;20077;-67
2023/10/09 12:14:37;;;;;;;23.08;7.15;;;;;;;20.10;80.49;101685.09;5080127;28;20035;-66
2023/10/09 12:17:07;;;;;;;13.50;6.93;;;;;;;20.25;80.55;101684.09;5080649;28;20048;-66
2023/10/09 12:19:34;;;;;;;20.17;7.95;;;;;;;20.11;82.14;101691.16;5074439;28;20126;-66
2023/10/09 12:22:01;;;;;;;14.35;6.65;;;;;;;20.04;81.94;101691.13;5079137;28;20048;-66
2023/10/09 12:24:30;;;;;;;16.25;7.13;;;;;;;20.14;80.93;101682.88;5078377;28;20042;-66
2023/10/09 12:26:57;;;;;;;15.13;6.35;;;;;;;20.16;80.98;101683.50;5081751;28;20024;-66
2023/10/09 12:29:23;;;;;;;13.60;6.05;;;;;;;20.23;82.09;101676.44;5082269;28;20040;-66
2023/10/09 12:31:57;;;;;;;18.55;6.50;;;;;;;20.13;82.47;101686.50;5076827;28;20032;-66
2023/10/09 12:34:26;;;;;;;15.27;6.13;;;;;;;20.10;82.43;101674.56;5079643;28;20409;-66
2023/10/09 12:36:55;;;;;;;22.58;6.57;;;;;;;20.20;82.75;101669.72;5080083;28;20040;-67
2023/10/09 12:39:21;;;;;;;16.50;7.90;;;;;;;20.42;80.65;101677.47;5079578;28;20401;-66
2023/10/09 12:41:48;;;;;;;14.95;6.85;;;;;;;20.24;81.25;101680.66;5080441;28;20442;-66
2023/10/09 12:44:18;;;;;;;21.25;6.88;;;;;;;20.21;80.88;101674.00;5081947;28;20044;-66
2023/10/09 12:47:04;;;;;;;14.02;6.32;;;;;;;20.09;82.14;101687.91;5080177;28;20032;-67
2023/10/09 12:49:30;;;;;;;13.95;6.45;;;;;;;20.17;81.47;101683.31;5078128;28;20064;-66
2023/10/09 12:51:57;;;;;;;15.38;7.13;;;;;;;20.15;81.27;101692.38;5079095;28;20044;-66
2023/10/09 12:54:28;;;;;;;22.30;8.05;;;;;;;20.14;80.38;101694.22;5062517;28;20112;-66
2023/10/09 12:56:59;;;;;;;16.80;7.53;;;;;;;20.28;79.51;101691.63;5081357;28;20402;-66
2023/10/09 12:59:24;;;;;;;17.13;6.55;;;;;;;20.19;79.85;101686.53;5062436;28;20413;-66
2023/10/09 13:01:57;;;;;;;17.95;6.95;;;;;;;20.05;80.78;101690.13;5079342;28;20055;-66
2023/10/09 13:04:23;;;;;;;17.45;7.30;;;;;;;19.93;82.02;101691.69;5080230;28;20613;-67
2023/10/09 13:06:53;;;;;;;15.10;6.38;;;;;;;20.11;81.63;101699.06;5082082;28;20036;-66
2023/10/09 13:09:33;;;;;;;16.27;7.25;;;;;;;20.12;81.84;101709.41;5049568;28;20498;-66
2023/10/09 13:12:00;;;;;;;14.85;7.13;;;;;;;20.24;81.18;101704.38;5067651;28;20047;-66
2023/10/09 13:14:26;;;;;;;16.67;7.35;;;;;;;20.19;81.47;101702.34;5063419;28;20094;-66
2023/10/09 13:16:52;;;;;;;17.63;7.25;;;;;;;20.11;82.77;101702.50;5080703;28;20043;-66
2023/10/09 13:19:18;;;;;;;19.98;8.02;;;;;;;20.14;82.28;101703.94;5061468;28;20047;-66
2023/10/09 13:21:44;;;;;;;13.23;7.85;;;;;;;20.15;81.56;101705.56;5048055;28;20035;-66
2023/10/09 13:24:15;;;;;;;18.33;7.20;;;;;;;19.90;82.62;101703.44;5062170;28;20096;-67
2023/10/09 13:26:51;;;;;;;17.52;8.50;;;;;;;19.98;81.76;101694.56;5080136;28;20028;-66
2023/10/09 13:29:22;;;;;;;21.40;7.90;;;;;;;19.84;82.98;101691.88;5078995;28;20040;-67
2023/10/09 13:31:51;;;;;;;15.45;8.32;;;;;;;19.89;82.37;101696.56;5084950;28;20464;-66
2023/10/09 13:34:16;;;;;;;23.60;8.10;;;;;;;19.99;83.50;101697.00;5065262;28;20032;-66
2023/10/09 13:36:52;;;;;;;17.73;7.80;;;;;;;20.07;84.33;101701.28;5053930;28;20047;-66
2023/10/09 13:39:25;;;;;;;14.45;7.40;;;;;;;20.12;84.48;101695.44;5068564;28;20048;-66
2023/10/09 13:41:57;;;;;;;;;;;;;;;20.29;83.34;101682.72;5069171;28;20036;-67
2023/10/09 13:44:26;;;;;;;19.38;7.72;;;;;;;20.49;82.46;101682.75;5083803;28;19935;-66
2023/10/09 13:47:19;;;;;;;23.33;7.38;;;;;;;20.42;82.92;101678.28;5083873;28;20032;-66
2023/10/09 13:49:52;;;;;;;15.85;7.50;;;;;;;20.57;82.10;101680.75;5067046;28;20039;-66
2023/10/09 13:52:18;;;;;;;17.17;9.18;;;;;;;20.43;81.17;101673.81;5084457;28;20480;-67
2023/10/09 13:54:48;;;;;;;17.77;8.70;;;;;;;20.47;80.86;101677.66;5079386;28;20067;-67
2023/10/09 13:57:15;;;;;;;17.38;9.40;;;;;;;20.47;80.75;101676.88;5084006;28;20035;-66
2023/10/09 13:59:49;;;;;;;20.50;9.55;;;;;;;20.37;80.36;101688.59;5081195;28;20032;-67
2023/10/09 14:02:18;;;;;;;22.48;9.50;;;;;;;20.47;81.26;101680.31;5082154;28;20100;-66
2023/10/09 14:04:47;;;;;;;20.35;9.43;;;;;;;20.34;80.87;101682.91;5085811;28;20142;-66
2023/10/09 14:07:16;;;;;;;20.50;9.18;;;;;;;20.43;80.51;101698.31;5068041;28;20032;-66
2023/10/09 14:12:14;;;;;;;32.28;13.57;;;;;;;20.30;81.77;101697.50;5083975;28;20044;-66
2023/10/09 14:14:47;;;;;;;18.63;9.73;;;;;;;20.44;80.42;101678.09;5084610;28;20032;-66
2023/10/09 14:17:19;;;;;;;;;;;;;;;20.49;80.85;101674.84;5082094;28;20098;-67
2023/10/09 14:19:47;;;;;;;18.08;8.57;;;;;;;20.52;81.75;101666.56;5081518;28;19954;-67
2023/10/09 14:22:16;;;;;;;23.38;8.65;;;;;;;20.57;80.44;101677.31;5084451;28;20486;-67
2023/10/09 14:24:45;;;;;;;21.27;9.23;;;;;;;20.50;80.84;101671.22;5082338;28;20066;-67
2023/10/09 14:27:18;;;;;;;25.65;9.43;;;;;;;20.42;80.95;101670.38;5084288;28;20028;-66