Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:58;;;;;;;;;15.67;14.33;;;;;;;;5015634;28;45619;-82
2021/09/03 00:04:23;;;;;;;;;19.67;18.67;;;;;;;;5016067;28;45502;-82
2021/09/03 00:06:48;;;;;;;;;16.33;15.67;;;;;;;;5017344;28;45481;-82
2021/09/03 00:09:13;;;;;;;;;19.00;15.25;;;;;;;;5018039;28;45498;-83
2021/09/03 00:11:39;;;;;;;;;18.67;15.67;;;;;;;;5017254;28;46218;-80
2021/09/03 00:14:04;;;;;;;;;18.67;18.33;;;;;;;;5016642;28;45731;-82
2021/09/03 00:16:29;;;;;;;;;15.00;13.33;;;;;;;;5015860;28;45476;-83
2021/09/03 00:18:54;;;;;;;;;16.50;13.25;;;;;;;;5017531;28;45425;-81
2021/09/03 00:21:20;;;;;;;;;18.33;17.00;;;;;;;;5024094;28;47818;-82
2021/09/03 00:23:45;;;;;;;;;18.33;15.00;;;;;;;;5018264;28;48670;-82
2021/09/03 00:26:10;;;;;;;;;18.00;16.25;;;;;;;;5021472;28;45697;-82
2021/09/03 00:28:35;;;;;;;;;18.75;16.00;;;;;;;;5016954;28;45398;-82
2021/09/03 00:31:01;;;;;;;;;15.33;13.67;;;;;;;;5012585;28;45380;-83
2021/09/03 00:33:26;;;;;;;;;15.00;15.00;;;;;;;;5016909;28;46672;-81
2021/09/03 00:35:51;;;;;;;;;14.67;14.67;;;;;;;;5017697;28;45307;-82
2021/09/03 00:38:16;;;;;;;;;19.00;18.33;;;;;;;;5017561;28;45453;-83
2021/09/03 00:40:42;;;;;;;;;28.33;17.33;;;;;;;;5013032;28;47263;-82
2021/09/03 00:43:07;;;;;;;;;16.67;15.67;;;;;;;;5019266;28;45268;-82
2021/09/03 00:45:32;;;;;;;;;19.33;18.33;;;;;;;;5019070;28;45633;-84
2021/09/03 00:47:57;;;;;;;;;19.25;15.75;;;;;;;;5018710;28;45457;-82
2021/09/03 00:50:23;;;;;;;;;25.00;16.67;;;;;;;;5017168;28;46776;-82
2021/09/03 00:52:49;;;;;;;;;16.50;16.50;;;;;;;;5025856;28;45423;-81
2021/09/03 00:55:14;;;;;;;;;18.75;16.25;;;;;;;;5035024;28;45411;-82
2021/09/03 00:57:39;;;;;;;;;17.50;16.50;;;;;;;;5030391;28;45503;-80
2021/09/03 01:00:05;;;;;;;;;20.67;18.00;;;;;;;;5029766;28;45548;-83
2021/09/03 01:02:30;;;;;;;;;23.75;19.75;;;;;;;;5032191;28;45421;-82
2021/09/03 01:04:56;;;;;;;;;23.33;17.67;;;;;;;;5030261;28;45553;-82
2021/09/03 01:07:21;;;;;;;;;22.00;19.00;;;;;;;;5034758;28;45810;-82
2021/09/03 01:09:46;;;;;;;;;19.00;16.33;;;;;;;;5031318;28;46460;-82
2021/09/03 01:12:11;;;;;;;;;17.00;17.00;;;;;;;;5031397;28;45616;-83
2021/09/03 01:14:37;;;;;;;;;18.00;17.50;;;;;;;;5031693;28;45640;-82
2021/09/03 01:17:02;;;;;;;;;21.75;16.50;;;;;;;;5032173;28;45947;-82
2021/09/03 01:19:27;;;;;;;;;21.75;17.75;;;;;;;;5027744;28;47430;-82
2021/09/03 01:21:53;;;;;;;;;21.75;17.75;;;;;;;;5033029;28;45484;-82
2021/09/03 01:24:19;;;;;;;;;23.75;19.25;;;;;;;;5031145;28;45568;-82
2021/09/03 01:26:45;;;;;;;;;24.00;20.00;;;;;;;;5031251;28;45343;-83
2021/09/03 01:29:10;;;;;;;;;18.00;16.25;;;;;;;;5028303;28;45974;-82
2021/09/03 01:31:35;;;;;;;;;23.50;17.75;;;;;;;;5013737;28;45339;-82
2021/09/03 01:34:00;;;;;;;;;20.25;17.75;;;;;;;;5024097;28;45387;-82
2021/09/03 01:36:29;;;;;;;;;22.33;18.33;;;;;;;;5027546;28;45477;-82
2021/09/03 01:38:54;;;;;;;;;24.00;16.50;;;;;;;;5022745;28;47307;-82
2021/09/03 01:41:20;;;;;;;;;19.00;16.25;;;;;;;;5030612;28;45458;-82
2021/09/03 01:43:45;;;;;;;;;23.25;17.00;;;;;;;;5030670;28;45992;-81
2021/09/03 01:46:10;;;;;;;;;18.67;16.33;;;;;;;;5033516;28;45355;-82
2021/09/03 01:48:35;;;;;;;;;25.67;19.67;;;;;;;;5029985;28;46440;-82
2021/09/03 01:51:00;;;;;;;;;24.00;19.33;;;;;;;;5031451;28;45442;-82
2021/09/03 01:53:28;;;;;;;;;20.33;17.67;;;;;;;;5021891;28;45465;-83
2021/09/03 01:55:54;;;;;;;;;23.75;19.25;;;;;;;;5016652;28;45318;-82
2021/09/03 01:58:19;;;;;;;;;19.33;17.67;;;;;;;;5032859;28;47981;-82
2021/09/03 02:00:44;;;;;;;;;17.33;16.00;;;;;;;;5023190;28;45442;-82
2021/09/03 02:03:09;;;;;;;;;21.00;17.00;;;;;;;;5025522;28;45331;-82
2021/09/03 02:05:35;;;;;;;;;19.33;17.33;;;;;;;;5030341;28;45437;-81
2021/09/03 02:08:00;;;;;;;;;21.75;16.25;;;;;;;;5029380;28;45771;-82
2021/09/03 02:10:25;;;;;;;;;23.00;19.33;;;;;;;;5027797;28;45545;-82
2021/09/03 02:12:50;;;;;;;;;25.33;22.33;;;;;;;;5031675;28;45949;-82
2021/09/03 02:15:16;;;;;;;;;24.33;19.67;;;;;;;;5029973;28;45593;-82
2021/09/03 02:17:41;;;;;;;;;23.75;18.75;;;;;;;;5030122;28;47841;-82
2021/09/03 02:20:06;;;;;;;;;20.00;17.00;;;;;;;;5031679;28;45363;-82
2021/09/03 02:22:32;;;;;;;;;24.50;18.75;;;;;;;;5031152;28;45245;-82
2021/09/03 02:24:57;;;;;;;;;21.67;18.00;;;;;;;;5026013;28;45305;-81
2021/09/03 02:27:22;;;;;;;;;22.67;20.67;;;;;;;;5029653;28;45354;-81
2021/09/03 02:29:47;;;;;;;;;20.00;18.00;;;;;;;;5029960;28;45212;-80
2021/09/03 02:32:16;;;;;;;;;24.00;17.33;;;;;;;;5029006;28;45517;-83
2021/09/03 02:34:41;;;;;;;;;24.50;17.50;;;;;;;;5030879;28;45374;-82
2021/09/03 02:37:07;;;;;;;;;20.00;16.67;;;;;;;;5031840;28;45540;-83
2021/09/03 02:39:32;;;;;;;;;22.00;16.67;;;;;;;;5029970;28;45516;-83
2021/09/03 02:41:57;;;;;;;;;22.33;18.67;;;;;;;;5028962;28;45546;-84
2021/09/03 02:44:22;;;;;;;;;23.67;20.67;;;;;;;;5028092;28;45959;-83
2021/09/03 02:46:47;;;;;;;;;22.67;21.00;;;;;;;;5030289;28;46055;-83
2021/09/03 02:49:13;;;;;;;;;23.00;20.00;;;;;;;;5031377;28;45411;-83
2021/09/03 02:51:38;;;;;;;;;28.33;20.33;;;;;;;;5028378;28;45594;-82
2021/09/03 02:54:03;;;;;;;;;26.33;19.67;;;;;;;;5031569;28;45803;-83
2021/09/03 02:56:28;;;;;;;;;18.67;17.00;;;;;;;;5034297;28;48362;-83
2021/09/03 02:58:54;;;;;;;;;24.50;22.25;;;;;;;;5033740;28;45612;-83
2021/09/03 03:01:19;;;;;;;;;17.33;17.33;;;;;;;;5036769;28;45383;-82
2021/09/03 03:03:44;;;;;;;;;24.00;19.00;;;;;;;;5032445;28;45331;-83
2021/09/03 03:06:09;;;;;;;;;24.67;24.33;;;;;;;;5034716;28;45488;-83
2021/09/03 03:08:34;;;;;;;;;23.67;20.67;;;;;;;;5033262;28;45408;-82
2021/09/03 03:11:00;;;;;;;;;26.67;20.33;;;;;;;;5034027;28;45573;-81
2021/09/03 03:13:27;;;;;;;;;25.00;22.75;;;;;;;;5034716;28;45316;-83
2021/09/03 03:15:53;;;;;;;;;29.25;23.25;;;;;;;;5034182;28;46004;-83
2021/09/03 03:18:19;;;;;;;;;26.25;22.75;;;;;;;;5033685;28;45560;-82
2021/09/03 03:20:44;;;;;;;;;24.00;21.50;;;;;;;;5033179;28;45552;-83
2021/09/03 03:23:10;;;;;;;;;27.00;24.50;;;;;;;;5032537;28;45807;-83
2021/09/03 03:25:35;;;;;;;;;27.50;22.25;;;;;;;;5033486;28;47193;-83
2021/09/03 03:28:00;;;;;;;;;28.67;24.67;;;;;;;;5034735;28;45405;-83
2021/09/03 03:30:25;;;;;;;;;28.33;24.67;;;;;;;;5033575;28;45900;-83
2021/09/03 03:32:51;;;;;;;;;25.33;24.00;;;;;;;;5032607;28;45693;-83
2021/09/03 03:35:16;;;;;;;;;31.33;28.67;;;;;;;;5032096;28;48328;-84
2021/09/03 03:37:41;;;;;;;;;25.00;24.00;;;;;;;;5035055;28;45442;-81
2021/09/03 03:40:07;;;;;;;;;30.50;26.00;;;;;;;;5031354;28;45942;-83
2021/09/03 03:42:32;;;;;;;;;27.00;25.50;;;;;;;;5032756;28;45535;-83
2021/09/03 03:44:57;;;;;;;;;29.00;25.75;;;;;;;;5033698;28;45465;-84
2021/09/03 03:47:23;;;;;;;;;28.67;23.00;;;;;;;;5032482;28;45380;-83
2021/09/03 03:49:48;;;;;;;;;40.67;28.00;;;;;;;;5029115;28;45533;-83
2021/09/03 03:52:13;;;;;;;;;27.00;25.00;;;;;;;;5035524;28;45580;-83
2021/09/03 03:54:38;;;;;;;;;42.67;30.33;;;;;;;;5031333;28;48130;-82
2021/09/03 03:57:03;;;;;;;;;33.67;28.33;;;;;;;;5031336;28;45483;-81
2021/09/03 03:59:30;;;;;;;;;27.67;25.00;;;;;;;;5028328;28;45352;-81
2021/09/03 04:01:55;;;;;;;;;35.50;26.75;;;;;;;;5017087;28;45290;-82
2021/09/03 04:04:20;;;;;;;;;35.67;29.33;;;;;;;;5036064;28;45854;-82
2021/09/03 04:06:45;;;;;;;;;35.33;29.00;;;;;;;;5033401;28;49920;-83
2021/09/03 04:09:11;;;;;;;;;40.00;27.67;;;;;;;;5030397;28;46034;-83
2021/09/03 04:11:36;;;;;;;;;35.00;29.67;;;;;;;;5034353;28;45836;-83
2021/09/03 04:14:01;;;;;;;;;36.00;31.33;;;;;;;;5031680;28;47409;-82
2021/09/03 04:16:26;;;;;;;;;23.33;21.33;;;;;;;;5034618;28;45290;-83
2021/09/03 04:18:52;;;;;;;;;34.00;30.00;;;;;;;;5033661;28;45436;-84
2021/09/03 04:21:17;;;;;;;;;35.00;31.00;;;;;;;;5032634;28;45505;-83
2021/09/03 04:23:42;;;;;;;;;33.00;31.33;;;;;;;;5034950;28;46104;-82
2021/09/03 04:26:07;;;;;;;;;32.33;28.00;;;;;;;;5031726;28;45358;-84
2021/09/03 04:28:32;;;;;;;;;33.00;30.33;;;;;;;;5034707;28;45331;-83
2021/09/03 04:30:58;;;;;;;;;40.00;31.67;;;;;;;;5017993;28;45470;-83
2021/09/03 04:33:23;;;;;;;;;38.33;29.33;;;;;;;;5031050;28;46109;-84
2021/09/03 04:35:48;;;;;;;;;33.67;29.00;;;;;;;;5031464;28;45730;-81
2021/09/03 04:38:13;;;;;;;;;38.67;32.00;;;;;;;;5031880;28;45402;-80
2021/09/03 04:40:39;;;;;;;;;36.67;30.33;;;;;;;;5027459;28;45385;-83
2021/09/03 04:43:04;;;;;;;;;37.00;32.00;;;;;;;;5034311;28;45584;-83
2021/09/03 04:45:29;;;;;;;;;32.67;30.33;;;;;;;;5032479;28;45479;-83
2021/09/03 04:47:54;;;;;;;;;29.00;28.00;;;;;;;;5031748;28;45455;-82
2021/09/03 04:50:20;;;;;;;;;36.25;30.75;;;;;;;;5031443;28;45557;-83
2021/09/03 04:52:45;;;;;;;;;36.00;30.75;;;;;;;;5033547;28;45951;-83
2021/09/03 04:55:11;;;;;;;;;32.00;29.67;;;;;;;;5036297;28;45394;-83
2021/09/03 04:57:40;;;;;;;;;34.00;30.50;;;;;;;;5032195;28;45556;-82
2021/09/03 05:00:07;;;;;;;;;34.75;30.75;;;;;;;;5026348;28;45595;-79
2021/09/03 05:02:32;;;;;;;;;35.00;28.75;;;;;;;;5021867;28;45920;-80
2021/09/03 05:04:57;;;;;;;;;33.33;29.33;;;;;;;;5032706;28;45468;-82
2021/09/03 05:07:22;;;;;;;;;34.33;31.67;;;;;;;;5033802;28;46561;-82
2021/09/03 05:09:47;;;;;;;;;37.67;31.67;;;;;;;;5029927;28;45519;-80
2021/09/03 05:12:13;;;;;;;;;33.00;29.33;;;;;;;;5030817;28;46059;-81
2021/09/03 05:14:38;;;;;;;;;29.33;27.67;;;;;;;;5032134;28;48191;-82
2021/09/03 05:17:03;;;;;;;;;36.33;27.00;;;;;;;;5030589;28;45518;-82
2021/09/03 05:19:28;;;;;;;;;38.33;30.33;;;;;;;;5033878;28;45598;-82
2021/09/03 05:21:54;;;;;;;;;41.67;30.67;;;;;;;;5033142;28;46416;-83
2021/09/03 05:24:19;;;;;;;;;30.50;27.50;;;;;;;;5031893;28;45382;-83
2021/09/03 05:26:45;;;;;;;;;39.33;30.33;;;;;;;;5032055;28;45319;-83
2021/09/03 05:29:10;;;;;;;;;34.67;31.00;;;;;;;;5031758;28;45637;-82
2021/09/03 05:31:35;;;;;;;;;33.67;28.67;;;;;;;;5018757;28;46173;-82
2021/09/03 05:34:00;;;;;;;;;34.33;28.00;;;;;;;;5023802;28;45430;-82
2021/09/03 05:36:26;;;;;;;;;36.33;29.33;;;;;;;;5028902;28;45439;-83
2021/09/03 05:38:51;;;;;;;;;31.50;29.00;;;;;;;;5022213;28;45389;-83
2021/09/03 05:41:17;;;;;;;;;35.00;31.33;;;;;;;;5029138;28;47400;-83
2021/09/03 05:43:42;;;;;;;;;37.33;30.33;;;;;;;;5031006;28;45349;-82
2021/09/03 05:46:07;;;;;;;;;36.25;30.25;;;;;;;;5033526;28;45541;-83
2021/09/03 05:48:33;;;;;;;;;34.75;28.25;;;;;;;;5031286;28;45724;-83
2021/09/03 05:50:58;;;;;;;;;36.33;28.67;;;;;;;;5030828;28;45618;-82
2021/09/03 05:53:26;;;;;;;;;36.33;30.33;;;;;;;;5031570;28;45437;-82
2021/09/03 05:55:51;;;;;;;;;33.25;27.75;;;;;;;;5026393;28;45325;-83
2021/09/03 05:58:16;;;;;;;;;37.00;28.67;;;;;;;;5035268;28;45565;-83
2021/09/03 06:00:42;;;;;;;;;38.00;31.00;;;;;;;;5020041;28;47294;-83
2021/09/03 06:03:07;;;;;;;;;32.33;29.67;;;;;;;;5024485;28;45470;-82
2021/09/03 06:05:32;;;;;;;;;35.67;30.00;;;;;;;;5031152;28;45438;-83
2021/09/03 06:07:57;;;;;;;;;37.00;31.50;;;;;;;;5032881;28;45552;-83
2021/09/03 06:10:23;;;;;;;;;32.00;29.33;;;;;;;;5034615;28;46615;-82
2021/09/03 06:12:50;;;;;;;;;36.33;33.33;;;;;;;;5028922;28;45740;-82
2021/09/03 06:15:15;;;;;;;;;41.25;31.75;;;;;;;;5029550;28;45425;-83
2021/09/03 06:17:40;;;;;;;;;37.67;30.00;;;;;;;;5030750;28;45331;-83
2021/09/03 06:20:06;;;;;;;;;38.67;29.67;;;;;;;;5030542;28;45378;-83
2021/09/03 06:22:32;;;;;;;;;35.75;30.75;;;;;;;;5033238;28;46067;-82
2021/09/03 06:24:57;;;;;;;;;34.00;29.00;;;;;;;;5026909;28;45333;-82
2021/09/03 06:27:22;;;;;;;;;38.00;32.33;;;;;;;;5030677;28;48944;-82
2021/09/03 06:29:47;;;;;;;;;43.67;33.67;;;;;;;;5028044;28;46130;-82
2021/09/03 06:32:14;;;;;;;;;39.33;31.67;;;;;;;;5020672;28;46074;-83
2021/09/03 06:34:41;;;;;;;;;42.50;34.25;;;;;;;;5030416;28;46250;-83
2021/09/03 06:37:06;;;;;;;;;35.50;32.50;;;;;;;;5032383;28;45388;-83
2021/09/03 06:39:32;;;;;;;;;38.75;31.75;;;;;;;;5030120;28;45486;-83
2021/09/03 06:41:57;;;;;;;;;34.33;32.00;;;;;;;;5028763;28;46159;-82
2021/09/03 06:44:22;;;;;;;;;34.00;30.75;;;;;;;;5029391;28;45478;-83
2021/09/03 06:46:47;;;;;;;;;34.67;30.00;;;;;;;;5031522;28;45443;-82
2021/09/03 06:49:13;;;;;;;;;43.33;31.67;;;;;;;;5031947;28;47960;-83
2021/09/03 06:51:38;;;;;;;;;34.67;28.33;;;;;;;;5030694;28;45422;-83
2021/09/03 06:54:03;;;;;;;;;36.67;32.33;;;;;;;;5029933;28;45561;-83
2021/09/03 06:56:28;;;;;;;;;36.00;30.00;;;;;;;;5029745;28;45571;-82
2021/09/03 06:58:54;;;;;;;;;31.67;31.00;;;;;;;;5028811;28;47822;-83
2021/09/03 07:01:19;;;;;;;;;37.00;29.67;;;;;;;;5017794;28;45501;-83
2021/09/03 07:03:45;;;;;;;;;30.00;28.33;;;;;;;;5029658;28;45521;-82
2021/09/03 07:06:10;;;;;;;;;31.50;28.25;;;;;;;;5029994;28;45514;-83
2021/09/03 07:08:35;;;;;;;;;32.67;28.00;;;;;;;;5029655;28;45538;-84
2021/09/03 07:11:00;;;;;;;;;44.67;31.67;;;;;;;;5028968;28;45542;-83
2021/09/03 07:13:26;;;;;;;;;37.33;27.67;;;;;;;;5032298;28;45434;-81
2021/09/03 07:15:51;;;;;;;;;39.67;31.00;;;;;;;;5030112;28;45508;-83
2021/09/03 07:18:16;;;;;;;;;37.00;30.00;;;;;;;;5029965;28;45548;-83
2021/09/03 07:20:41;;;;;;;;;37.33;30.00;;;;;;;;5027268;28;45558;-82
2021/09/03 07:23:07;;;;;;;;;33.00;30.33;;;;;;;;5023485;28;45373;-84
2021/09/03 07:25:32;;;;;;;;;32.33;26.67;;;;;;;;5027926;28;45494;-83
2021/09/03 07:27:57;;;;;;;;;33.00;29.67;;;;;;;;5024522;28;46946;-85
2021/09/03 07:30:22;;;;;;;;;28.67;27.67;;;;;;;;5031197;28;45312;-80
2021/09/03 07:32:47;;;;;;;;;32.33;28.67;;;;;;;;5029679;28;46745;-83
2021/09/03 07:35:13;;;;;;;;;27.50;25.00;;;;;;;;5029019;28;45454;-84
2021/09/03 07:37:39;;;;;;;;;35.00;26.25;;;;;;;;5030692;28;46378;-83
2021/09/03 07:40:04;;;;;;;;;23.75;22.00;;;;;;;;5031074;28;45377;-83
2021/09/03 07:42:30;;;;;;;;;29.75;27.00;;;;;;;;5031928;28;45465;-83
2021/09/03 07:44:55;;;;;;;;;32.75;27.25;;;;;;;;5031800;28;45314;-83
2021/09/03 07:47:20;;;;;;;;;28.33;24.33;;;;;;;;5031727;28;47328;-82
2021/09/03 07:49:45;;;;;;;;;31.00;27.67;;;;;;;;5032531;28;45675;-82
2021/09/03 07:52:11;;;;;;;;;32.00;24.33;;;;;;;;5035225;28;45279;-83
2021/09/03 07:54:36;;;;;;;;;25.33;24.00;;;;;;;;5032866;28;45435;-82
2021/09/03 07:57:01;;;;;;;;;28.33;22.00;;;;;;;;5031448;28;47986;-82
2021/09/03 07:59:26;;;;;;;;;26.00;22.33;;;;;;;;5032764;28;45429;-83
2021/09/03 08:01:51;;;;;;;;;33.00;27.00;;;;;;;;5019900;28;45502;-83
2021/09/03 08:04:17;;;;;;;;;29.00;25.33;;;;;;;;5035662;28;45501;-84
2021/09/03 08:06:43;;;;;;;;;26.25;23.75;;;;;;;;5031857;28;46285;-83
2021/09/03 08:09:08;;;;;;;;;28.50;26.75;;;;;;;;5032208;28;45805;-84
2021/09/03 08:11:33;;;;;;;;;31.67;26.33;;;;;;;;5032130;28;45473;-83
2021/09/03 08:13:58;;;;;;;;;25.00;23.67;;;;;;;;5034009;28;45481;-83
2021/09/03 08:16:24;;;;;;;;;22.33;20.67;;;;;;;;5031833;28;47114;-83
2021/09/03 08:18:49;;;;;;;;;26.75;24.00;;;;;;;;5029335;28;45509;-82
2021/09/03 08:21:14;;;;;;;;;27.00;25.25;;;;;;;;5031304;28;45995;-80
2021/09/03 08:23:40;;;;;;;;;25.75;22.75;;;;;;;;5032376;28;46122;-81
2021/09/03 08:26:05;;;;;;;;;21.50;19.75;;;;;;;;5030450;28;47040;-81
2021/09/03 08:28:30;;;;;;;;;26.67;25.33;;;;;;;;5034066;28;45532;-81
2021/09/03 08:30:55;;;;;;;;;25.00;22.00;;;;;;;;5027898;28;45671;-80
2021/09/03 08:33:21;;;;;;;;;27.33;20.67;;;;;;;;5030962;28;45489;-82
2021/09/03 08:35:46;;;;;;;;;30.67;25.33;;;;;;;;5025026;28;45549;-82
2021/09/03 08:38:11;;;;;;;;;26.00;21.67;;;;;;;;5030590;28;46319;-82
2021/09/03 08:40:37;;;;;;;;;19.00;19.00;;;;;;;;5033058;28;45481;-82
2021/09/03 08:43:03;;;;;;;;;36.00;28.00;;;;;;;;5031975;28;45396;-82
2021/09/03 08:45:28;;;;;;;;;24.25;21.25;;;;;;;;5032233;28;45620;-82
2021/09/03 08:47:54;;;;;;;;;25.00;21.67;;;;;;;;5031283;28;45908;-82
2021/09/03 08:50:19;;;;;;;;;26.25;20.50;;;;;;;;5023175;28;45568;-82
2021/09/03 08:52:46;;;;;;;;;21.25;19.00;;;;;;;;5029230;28;45466;-82
2021/09/03 08:55:11;;;;;;;;;23.00;20.00;;;;;;;;5032585;28;47319;-82
2021/09/03 08:57:37;;;;;;;;;19.75;19.75;;;;;;;;5031221;28;45550;-82
2021/09/03 09:00:09;;;;;;;;;24.00;20.75;;;;;;;;5034082;28;45497;-82
2021/09/03 09:02:34;;;;;;;;;25.25;19.00;;;;;;;;5033255;28;45246;-82
2021/09/03 09:04:59;;;;;;;;;19.33;18.67;;;;;;;;5031645;28;46182;-82
2021/09/03 09:07:25;;;;;;;;;19.00;17.33;;;;;;;;5033055;28;45955;-80
2021/09/03 09:09:50;;;;;;;;;19.25;17.50;;;;;;;;5032778;28;45505;-81
2021/09/03 09:12:19;;;;;;;;;25.33;20.00;;;;;;;;5032192;28;45311;-82
2021/09/03 09:15:03;;;;;;;;;18.75;16.25;;;;;;;;5039410;28;45577;-82
2021/09/03 09:17:41;;;;;;;;;21.00;18.00;;;;;;;;5040199;28;45376;-82
2021/09/03 09:20:10;;;;;;;;;19.50;18.25;;;;;;;;5042920;28;45375;-82
2021/09/03 09:22:54;;;;;;;;;18.25;18.25;;;;;;;;5051587;28;45376;-82
2021/09/03 09:25:24;;;;;;;;;19.00;17.25;;;;;;;;5054643;28;45142;-81
2021/09/03 09:27:49;;;;;;;;;18.50;18.00;;;;;;;;5048986;28;45106;-82
2021/09/03 09:30:21;;;;;;;;;20.00;18.00;;;;;;;;5040211;28;45551;-82
2021/09/03 09:33:04;;;;;;;;;19.00;18.00;;;;;;;;5033947;28;45495;-82
2021/09/03 09:35:30;;;;;;;;;19.25;19.00;;;;;;;;5018163;28;47306;-82
2021/09/03 09:37:56;;;;;;;;;17.67;16.33;;;;;;;;5030898;28;45328;-82
2021/09/03 09:40:22;;;;;;;;;20.00;20.00;;;;;;;;5034996;28;45389;-82
2021/09/03 09:42:47;;;;;;;;;20.50;16.50;;;;;;;;5032223;28;45314;-82
2021/09/03 09:45:14;;;;;;;;;21.75;20.00;;;;;;;;5030856;28;45461;-82
2021/09/03 09:47:40;;;;;;;;;23.00;18.25;;;;;;;;5031332;28;45415;-82
2021/09/03 09:50:24;;;;;;;;;18.75;16.00;;;;;;;;5031472;28;45494;-82
2021/09/03 09:52:49;;;;;;;;;17.00;15.50;;;;;;;;5030779;28;45449;-82
2021/09/03 09:55:15;;;;;;;;;18.67;16.33;;;;;;;;5032559;28;47117;-81
2021/09/03 09:57:41;;;;;;;;;22.00;18.00;;;;;;;;5031704;28;45459;-82
2021/09/03 10:00:07;;;;;;;;;26.50;17.50;;;;;;;;5025563;28;45511;-82
2021/09/03 10:02:33;;;;;;;;;17.50;17.50;;;;;;;;5021062;28;45392;-82
2021/09/03 10:04:59;;;;;;;;;20.00;17.00;;;;;;;;5025320;28;47119;-81
2021/09/03 10:07:25;;;;;;;;;18.75;15.00;;;;;;;;5030851;28;45449;-81
2021/09/03 10:09:50;;;;;;;;;16.25;14.50;;;;;;;;5031492;28;45303;-81
2021/09/03 10:12:15;;;;;;;;;23.33;17.00;;;;;;;;5026191;28;45327;-81
2021/09/03 10:14:42;;;;;;;;;18.33;14.33;;;;;;;;5028438;28;48275;-81
2021/09/03 10:17:10;;;;;;;;;20.00;16.75;;;;;;;;5029482;28;45818;-81
2021/09/03 10:19:36;;;;;;;;;19.25;15.75;;;;;;;;5031046;28;45417;-80
2021/09/03 10:22:05;;;;;;;;;18.50;16.50;;;;;;;;5031426;28;45678;-81
2021/09/03 10:24:31;;;;;;;;;19.25;17.50;;;;;;;;5027253;28;46318;-82
2021/09/03 10:26:57;;;;;;;;;19.75;17.00;;;;;;;;5029579;28;46044;-82
2021/09/03 10:29:23;;;;;;;;;20.50;18.00;;;;;;;;5029469;28;45373;-81
2021/09/03 10:31:58;;;;;;;;;17.75;17.75;;;;;;;;5025323;28;45453;-80
2021/09/03 10:37:12;;;;;;;;;15.75;15.00;;;;;;;;5032161;28;45334;-82
2021/09/03 10:39:48;;;;;;;;;18.25;17.25;;;;;;;;5029357;28;45774;-81
2021/09/03 10:42:32;;;;;;;;;17.00;14.25;;;;;;;;5029216;28;45574;-83
2021/09/03 10:45:04;;;;;;;;;19.50;18.00;;;;;;;;5030345;28;45362;-81
2021/09/03 10:47:30;;;;;;;;;19.25;17.50;;;;;;;;5023101;28;45425;-82
2021/09/03 10:49:59;;;;;;;;;18.00;16.00;;;;;;;;5027934;28;45481;-82
2021/09/03 10:52:24;;;;;;;;;17.50;16.00;;;;;;;;5033718;28;45317;-80
2021/09/03 10:54:49;;;;;;;;;19.00;16.33;;;;;;;;5024109;28;47188;-81
2021/09/03 10:57:15;;;;;;;;;17.33;14.67;;;;;;;;5023423;28;45471;-82
2021/09/03 11:00:00;;;;;;;;;18.50;17.25;;;;;;;;5027928;28;45401;-80
2021/09/03 11:02:28;;;;;;;;;18.00;18.00;;;;;;;;5030782;28;45653;-80
2021/09/03 11:05:08;;;;;;;;;23.00;19.00;;;;;;;;5024355;28;45780;-82
2021/09/03 11:07:43;;;;;;;;;14.75;14.50;;;;;;;;5019373;28;45873;-82
2021/09/03 11:10:18;;;;;;;;;16.00;15.75;;;;;;;;5029037;28;45469;-80
2021/09/03 11:12:53;;;;;;;;;20.25;16.25;;;;;;;;5030799;28;45529;-80
2021/09/03 11:15:19;;;;;;;;;21.50;19.25;;;;;;;;5027469;28;46123;-81
2021/09/03 11:17:45;;;;;;;;;20.25;20.25;;;;;;;;5033244;28;45520;-79
2021/09/03 11:20:12;;;;;;;;;17.75;17.50;;;;;;;;5035098;28;45449;-81
2021/09/03 11:22:37;;;;;;;;;18.75;17.25;;;;;;;;5035884;28;45307;-80
2021/09/03 11:25:04;;;;;;;;;36.67;30.67;;;;;;;;5025448;28;46459;-81
2021/09/03 11:27:30;;;;;;;;;16.75;16.50;;;;;;;;5030793;28;45422;-82
2021/09/03 11:29:57;;;;;;;;;48.25;40.50;;;;;;;;5033738;28;45469;-82
2021/09/03 11:32:27;;;;;;;;;17.25;16.25;;;;;;;;5033509;28;45371;-81
2021/09/03 11:35:08;;;;;;;;;38.75;31.75;;;;;;;;5024233;28;46290;-82
2021/09/03 11:37:33;;;;;;;;;18.00;16.00;;;;;;;;5033430;28;46222;-82
2021/09/03 11:40:01;;;;;;;;;22.50;20.00;;;;;;;;5036568;28;45346;-81
2021/09/03 11:42:27;;;;;;;;;18.75;16.25;;;;;;;;5033041;28;45428;-82
2021/09/03 11:44:54;;;;;;;;;17.25;15.75;;;;;;;;5031027;28;45897;-82
2021/09/03 11:47:28;;;;;;;;;20.50;15.00;;;;;;;;5033131;28;45689;-82
2021/09/03 11:49:53;;;;;;;;;14.50;13.25;;;;;;;;5019413;28;45351;-83
2021/09/03 11:52:24;;;;;;;;;14.33;14.33;;;;;;;;5036571;28;45386;-82
2021/09/03 11:54:50;;;;;;;;;12.25;12.25;;;;;;;;5033679;28;46361;-82
2021/09/03 11:57:15;;;;;;;;;12.75;12.75;;;;;;;;5031670;28;45487;-82
2021/09/03 11:59:54;;;;;;;;;14.75;13.25;;;;;;;;5029652;28;45554;-83
2021/09/03 12:02:19;;;;;;;;;15.00;14.00;;;;;;;;5022211;28;45482;-83
2021/09/03 12:04:45;;;;;;;;;14.00;14.00;;;;;;;;5034125;28;46031;-84
2021/09/03 12:07:16;;;;;;;;;12.75;12.75;;;;;;;;5035383;28;45437;-82
2021/09/03 12:09:43;;;;;;;;;12.25;12.00;;;;;;;;5030093;28;45504;-83
2021/09/03 12:12:09;;;;;;;;;12.50;10.25;;;;;;;;5033239;28;45525;-83
2021/09/03 12:14:34;;;;;;;;;13.25;13.25;;;;;;;;5032626;28;45567;-85
2021/09/03 12:16:59;;;;;;;;;12.25;12.25;;;;;;;;5030901;28;45552;-84
2021/09/03 12:19:25;;;;;;;;;18.50;16.75;;;;;;;;5025428;28;45374;-83
2021/09/03 12:21:50;;;;;;;;;12.00;11.50;;;;;;;;5033759;28;45646;-85
2021/09/03 12:24:15;;;;;;;;;12.50;12.50;;;;;;;;5032314;28;45540;-84
2021/09/03 12:26:52;;;;;;;;;11.75;11.00;;;;;;;;5031546;28;45307;-84
2021/09/03 12:29:19;;;;;;;;;14.00;12.50;;;;;;;;5030582;28;45445;-85
2021/09/03 12:32:03;;;;;;;;;12.25;12.25;;;;;;;;5031693;28;45693;-83
2021/09/03 12:34:33;;;;;;;;;14.75;13.75;;;;;;;;5024333;28;47445;-83
2021/09/03 12:37:00;;;;;;;;;12.50;10.00;;;;;;;;5035980;28;45597;-84
2021/09/03 12:39:26;;;;;;;;;12.00;12.00;;;;;;;;5034592;28;45526;-84
2021/09/03 12:41:51;;;;;;;;;15.50;13.75;;;;;;;;5034417;28;45869;-83
2021/09/03 12:44:20;;;;;;;;;9.75;9.75;;;;;;;;5032880;28;46063;-82
2021/09/03 12:46:46;;;;;;;;;9.50;9.50;;;;;;;;5031318;28;46004;-84
2021/09/03 12:49:11;;;;;;;;;12.25;12.25;;;;;;;;5022691;28;45462;-83
2021/09/03 12:51:38;;;;;;;;;12.00;12.00;;;;;;;;5026843;28;45434;-84
2021/09/03 12:54:03;;;;;;;;;14.25;12.00;;;;;;;;5025309;28;48014;-79
2021/09/03 12:56:29;;;;;;;;;11.25;9.75;;;;;;;;5031271;28;45393;-84
2021/09/03 12:58:54;;;;;;;;;11.00;10.75;;;;;;;;5031418;28;45536;-85
2021/09/03 13:01:20;;;;;;;;;11.00;11.00;;;;;;;;5020480;28;45438;-84
2021/09/03 13:03:45;;;;;;;;;13.25;13.25;;;;;;;;5019166;28;48276;-84
2021/09/03 13:06:11;;;;;;;;;15.75;13.50;;;;;;;;5020604;28;45518;-85
2021/09/03 13:08:37;;;;;;;;;12.00;12.00;;;;;;;;5021770;28;45421;-83
2021/09/03 13:11:02;;;;;;;;;12.25;12.00;;;;;;;;5019253;28;45405;-84
2021/09/03 13:13:27;;;;;;;;;11.00;10.50;;;;;;;;5019464;28;45480;-85
2021/09/03 13:15:52;;;;;;;;;12.00;11.00;;;;;;;;5017306;28;45452;-85
2021/09/03 13:18:18;;;;;;;;;13.00;13.00;;;;;;;;5017407;28;45897;-84
2021/09/03 13:20:43;;;;;;;;;12.00;12.00;;;;;;;;5019458;28;45377;-85
2021/09/03 13:23:08;;;;;;;;;11.25;11.25;;;;;;;;5020993;28;45509;-85
2021/09/03 13:25:33;;;;;;;;;12.33;12.00;;;;;;;;5014857;28;45482;-85
2021/09/03 13:27:59;;;;;;;;;11.75;10.75;;;;;;;;5023308;28;45346;-84
2021/09/03 13:30:24;;;;;;;;;9.00;8.50;;;;;;;;5012390;28;45564;-85
2021/09/03 13:32:49;;;;;;;;;7.67;7.67;;;;;;;;5017127;28;48946;-84
2021/09/03 13:35:18;;;;;;;;;12.00;11.00;;;;;;;;5019623;28;45300;-86
2021/09/03 13:37:43;;;;;;;;;8.00;7.75;;;;;;;;5015093;28;45690;-85
2021/09/03 13:40:09;;;;;;;;;10.00;10.00;;;;;;;;5025326;28;45722;-86
2021/09/03 13:42:34;;;;;;;;;12.75;11.25;;;;;;;;5023041;28;45550;-85
2021/09/03 13:45:00;;;;;;;;;10.33;10.33;;;;;;;;5017283;28;45539;-85
2021/09/03 13:47:25;;;;;;;;;13.00;11.67;;;;;;;;5015201;28;45542;-84
2021/09/03 13:49:50;;;;;;;;;10.00;10.00;;;;;;;;5017428;28;45363;-85
2021/09/03 13:52:15;;;;;;;;;10.00;10.00;;;;;;;;5021239;28;46086;-85
2021/09/03 13:54:41;;;;;;;;;9.67;9.67;;;;;;;;5019121;28;45379;-85
2021/09/03 13:57:06;;;;;;;;;8.50;8.50;;;;;;;;5017459;28;45453;-86
2021/09/03 13:59:31;;;;;;;;;9.67;9.00;;;;;;;;5023036;28;45795;-86
2021/09/03 14:01:56;;;;;;;;;12.00;12.00;;;;;;;;5021222;28;46309;-85
2021/09/03 14:04:22;;;;;;;;;11.33;10.67;;;;;;;;5030910;28;45741;-81
2021/09/03 14:06:47;;;;;;;;;9.67;9.67;;;;;;;;5021017;28;45538;-84
2021/09/03 14:09:13;;;;;;;;;12.00;12.00;;;;;;;;5021836;28;45526;-85
2021/09/03 14:11:43;;;;;;;;;11.75;11.75;;;;;;;;5017179;28;46083;-83
2021/09/03 14:14:09;;;;;;;;;11.00;10.50;;;;;;;;5018743;28;45510;-85
2021/09/03 14:16:34;;;;;;;;;10.00;10.00;;;;;;;;5017847;28;45612;-81