Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:50;;;;;;;12.38;2.00;;;;;;;30.27;41.81;101357.72;5073447;28;20031;-76
2022/07/26 00:03:16;;;;;;;11.50;2.22;;;;;;;29.69;43.33;101357.22;5077461;28;20035;-77
2022/07/26 00:05:42;;;;;;;20.05;2.70;;;;;;;29.59;43.04;101358.00;5074845;28;20024;-77
2022/07/26 00:08:11;;;;;;;11.93;1.75;;;;;;;29.92;42.37;101358.88;5078671;28;20024;-77
2022/07/26 00:10:46;;;;;;;12.57;2.75;;;;;;;30.69;40.50;101366.78;5093349;28;20047;-77
2022/07/26 00:13:12;;;;;;;13.05;2.22;;;;;;;29.71;42.54;101366.88;5091694;28;20027;-76
2022/07/26 00:15:38;;;;;;;6.47;1.40;;;;;;;30.07;41.38;101367.50;5072303;28;20054;-77
2022/07/26 00:18:04;;;;;;;8.93;1.77;;;;;;;31.00;38.90;101364.94;5073847;28;20535;-77
2022/07/26 00:20:29;;;;;;;12.00;1.77;;;;;;;29.89;40.46;101369.91;5091349;28;20034;-77
2022/07/26 00:22:55;;;;;;;9.70;1.92;;;;;;;30.15;40.01;101368.69;5087512;28;20111;-77
2022/07/26 00:25:20;;;;;;;8.40;1.80;;;;;;;29.82;41.38;101373.22;5091442;28;20027;-76
2022/07/26 00:27:46;;;;;;;8.70;1.50;;;;;;;31.15;38.31;101373.53;5093547;28;20060;-76
2022/07/26 00:30:11;;;;;;;7.28;1.65;;;;;;;30.65;39.39;101365.34;5075444;28;20490;-76
2022/07/26 00:32:37;;;;;;;7.80;1.67;;;;;;;30.94;38.67;101376.25;5073970;28;20031;-77
2022/07/26 00:35:04;;;;;;;10.20;1.58;;;;;;;30.92;38.79;101373.69;5082187;28;20392;-77
2022/07/26 00:37:30;;;;;;;10.98;2.53;;;;;;;30.25;39.38;101383.97;5073073;28;21317;-77
2022/07/26 00:39:55;;;;;;;11.82;1.77;;;;;;;29.25;40.81;101384.97;5092699;28;20383;-77
2022/07/26 00:42:20;;;;;;;12.55;1.90;;;;;;;29.99;40.01;101388.84;5080711;28;20059;-77
2022/07/26 00:44:47;;;;;;;6.78;1.48;;;;;;;30.15;39.37;101388.41;5083220;28;20027;-77
2022/07/26 00:47:13;;;;;;;8.00;2.70;;;;;;;29.83;39.71;101391.06;5093610;28;20020;-76
2022/07/26 00:49:40;;;;;;;5.55;1.60;;;;;;;29.73;38.92;101407.16;5093206;28;20024;-76
2022/07/26 00:52:07;;;;;;;4.65;1.30;;;;;;;29.54;39.03;101402.41;5092339;28;20028;-76
2022/07/26 00:54:33;;;;;;;10.15;1.85;;;;;;;29.31;39.30;101401.63;5090739;28;20023;-75
2022/07/26 00:56:59;;;;;;;5.15;1.48;;;;;;;29.51;38.97;101403.53;5082084;28;20069;-76
2022/07/26 00:59:24;;;;;;;4.30;1.40;;;;;;;29.05;39.28;101401.84;5085772;28;20028;-76
2022/07/26 01:01:50;;;;;;;5.80;1.20;;;;;;;29.68;37.88;101409.38;5073224;28;20059;-77
2022/07/26 01:04:15;;;;;;;6.07;1.27;;;;;;;29.74;38.09;101408.88;5074950;28;20375;-77
2022/07/26 01:06:41;;;;;;;6.47;1.77;;;;;;;29.61;38.47;101404.50;5082069;28;20413;-77
2022/07/26 01:09:08;;;;;;;4.97;1.20;;;;;;;29.11;38.58;101412.09;5072090;28;20554;-76
2022/07/26 01:11:33;;;;;;;3.10;1.35;;;;;;;30.11;36.34;101408.53;5072331;28;20024;-77
2022/07/26 01:13:59;;;;;;;4.57;1.40;;;;;;;29.82;36.78;101417.16;5075473;28;20403;-76
2022/07/26 01:16:24;;;;;;;6.22;1.50;;;;;;;29.55;36.80;101412.22;5093362;28;20160;-77
2022/07/26 01:18:49;;;;;;;4.65;1.42;;;;;;;29.44;36.89;101410.38;5092206;28;20019;-76
2022/07/26 01:21:15;;;;;;;5.57;1.10;;;;;;;29.95;35.90;101411.63;5093440;28;20115;-76
2022/07/26 01:23:42;;;;;;;5.80;2.05;;;;;;;30.04;35.89;101407.34;5080210;28;20494;-76
2022/07/26 01:26:08;;;;;;;7.10;1.55;;;;;;;30.14;35.77;101415.50;5074661;28;20016;-76
2022/07/26 01:28:37;;;;;;;5.57;1.17;;;;;;;29.86;36.51;101415.97;5077006;28;20031;-76
2022/07/26 01:31:04;;;;;;;9.02;1.65;;;;;;;30.35;35.78;101415.50;5094552;28;20064;-76
2022/07/26 01:33:29;;;;;;;7.10;1.88;;;;;;;29.74;36.87;101414.25;5113449;28;20038;-76
2022/07/26 01:35:55;;;;;;;3.08;1.25;;;;;;;30.07;36.27;101423.22;5089458;28;20032;-77
2022/07/26 01:38:20;;;;;;;5.63;1.63;;;;;;;29.80;36.80;101424.53;5077048;28;20023;-76
2022/07/26 01:40:45;;;;;;;4.15;1.38;;;;;;;29.94;36.53;101426.97;5078936;28;20480;-76
2022/07/26 01:43:11;;;;;;;4.15;1.50;;;;;;;29.74;36.68;101430.41;5094888;28;20082;-77
2022/07/26 01:45:36;;;;;;;6.60;1.40;;;;;;;28.87;38.24;101431.06;5109146;28;20336;-77
2022/07/26 01:48:02;;;;;;;8.55;1.40;;;;;;;28.58;39.92;101435.00;5092439;28;20032;-76
2022/07/26 01:50:27;;;;;;;6.57;1.50;;;;;;;28.29;40.38;101442.63;5076561;28;20070;-76
2022/07/26 01:52:52;;;;;;;5.82;1.60;;;;;;;28.65;39.64;101442.63;5090814;28;20481;-77
2022/07/26 01:55:18;;;;;;;3.60;1.35;;;;;;;28.13;41.21;101439.38;5086810;28;20480;-76
2022/07/26 01:57:45;;;;;;;9.48;1.90;;;;;;;28.97;39.62;101432.03;5076508;28;20052;-76
2022/07/26 02:00:11;;;;;;;7.40;1.40;;;;;;;29.55;38.37;101431.94;5092165;28;20043;-76
2022/07/26 02:02:36;;;;;;;5.88;1.55;;;;;;;28.65;39.86;101443.47;5100618;28;20170;-76
2022/07/26 02:05:02;;;;;;;8.80;1.52;;;;;;;28.57;40.12;101435.97;5092455;28;20114;-76
2022/07/26 02:07:32;;;;;;;9.70;1.92;;;;;;;29.41;38.88;101437.56;5095083;28;20037;-76
2022/07/26 02:09:59;;;;;;;6.95;1.77;;;;;;;29.71;38.07;101431.50;5083576;28;20030;-76
2022/07/26 02:12:25;;;;;;;3.08;1.42;;;;;;;28.97;39.14;101429.34;5077734;28;20032;-77
2022/07/26 02:14:50;;;;;;;7.60;1.50;;;;;;;28.77;39.42;101436.31;5110657;28;20063;-77
2022/07/26 02:17:16;;;;;;;7.00;2.28;;;;;;;29.15;38.42;101435.09;5096698;28;20359;-77
2022/07/26 02:19:42;;;;;;;6.18;2.13;;;;;;;29.41;38.19;101441.09;5100224;28;20039;-76
2022/07/26 02:22:08;;;;;;;5.05;1.60;;;;;;;28.82;39.40;101444.84;5074643;28;20028;-77
2022/07/26 02:24:34;;;;;;;7.40;1.88;;;;;;;29.00;39.37;101445.22;5085650;28;20039;-76
2022/07/26 02:27:00;;;;;;;6.00;1.63;;;;;;;29.53;38.21;101433.88;5093569;28;20030;-77
2022/07/26 02:29:27;;;;;;;7.32;1.63;;;;;;;28.99;38.71;101434.59;5113437;28;20042;-76
2022/07/26 02:31:55;;;;;;;10.90;2.05;;;;;;;28.35;39.89;101438.59;5084435;28;20066;-76
2022/07/26 02:34:20;;;;;;;3.50;1.42;;;;;;;28.29;39.80;101439.94;5082578;28;20078;-77
2022/07/26 02:36:46;;;;;;;7.55;1.77;;;;;;;29.05;38.76;101434.13;5077506;28;20476;-76
2022/07/26 02:39:12;;;;;;;4.35;1.65;;;;;;;29.17;38.58;101433.16;5075538;28;20016;-77
2022/07/26 02:41:37;;;;;;;13.20;2.05;;;;;;;28.81;39.36;101440.47;5077484;28;20085;-76
2022/07/26 02:44:04;;;;;;;6.53;2.20;;;;;;;28.68;39.28;101448.63;5081264;28;20491;-76
2022/07/26 02:46:30;;;;;;;7.05;2.13;;;;;;;27.94;40.54;101438.00;5096013;28;20039;-76
2022/07/26 02:48:55;;;;;;;7.63;1.67;;;;;;;28.53;40.16;101441.72;5111363;28;20031;-76
2022/07/26 02:51:21;;;;;;;6.97;1.70;;;;;;;27.71;41.61;101442.38;5105793;28;20031;-77
2022/07/26 02:53:46;;;;;;;8.95;1.83;;;;;;;27.92;41.48;101445.34;5077895;28;20085;-76
2022/07/26 02:56:11;;;;;;;8.73;2.22;;;;;;;28.85;39.28;101454.50;5087507;28;20422;-76
2022/07/26 02:58:37;;;;;;;8.65;1.90;;;;;;;28.89;39.41;101447.91;5092146;28;20087;-76
2022/07/26 03:01:04;;;;;;;6.47;1.55;;;;;;;28.90;39.04;101458.56;5106580;28;20031;-76
2022/07/26 03:03:29;;;;;;;10.88;2.05;;;;;;;28.49;40.41;101459.91;5080885;28;20032;-76
2022/07/26 03:05:55;;;;;;;7.15;1.65;;;;;;;28.20;41.03;101464.81;5095685;28;20088;-76
2022/07/26 03:08:20;;;;;;;5.45;1.50;;;;;;;28.06;41.26;101461.31;5113765;28;20417;-77
2022/07/26 03:10:46;;;;;;;5.95;1.30;;;;;;;27.69;42.32;101460.44;5077941;28;20020;-75
2022/07/26 03:13:11;;;;;;;5.22;1.40;;;;;;;27.23;43.27;101470.81;5092630;28;20039;-76
2022/07/26 03:15:37;;;;;;;5.78;1.10;;;;;;;27.33;43.14;101465.66;5107599;28;20023;-77
2022/07/26 03:18:02;;;;;;;5.65;1.13;;;;;;;28.34;41.11;101466.44;5077178;28;20019;-77
2022/07/26 03:20:28;;;;;;;2.08;1.20;;;;;;;28.13;41.73;101461.72;5094217;28;20020;-76
2022/07/26 03:22:53;;;;;;;6.70;1.15;;;;;;;28.73;40.01;101467.09;5079190;28;20031;-76
2022/07/26 03:25:19;;;;;;;5.60;1.15;;;;;;;28.91;39.92;101476.41;5074174;28;20050;-76
2022/07/26 03:27:44;;;;;;;5.00;1.25;;;;;;;29.10;39.63;101469.59;5074938;28;20027;-76
2022/07/26 03:30:11;;;;;;;7.65;1.60;;;;;;;28.84;40.19;101475.19;5102171;28;20035;-76
2022/07/26 03:32:36;;;;;;;4.65;1.50;;;;;;;28.90;40.06;101479.22;5098225;28;20024;-76
2022/07/26 03:35:02;;;;;;;5.30;1.17;;;;;;;28.49;40.71;101476.03;5087064;28;20035;-77
2022/07/26 03:37:28;;;;;;;3.55;1.30;;;;;;;28.41;41.62;101487.38;5093088;28;20098;-77
2022/07/26 03:39:54;;;;;;;8.02;1.45;;;;;;;29.03;39.80;101495.25;5113362;28;20122;-77
2022/07/26 03:42:20;;;;;;;6.85;1.58;;;;;;;28.57;41.24;101487.06;5107924;28;20111;-77
2022/07/26 03:44:45;;;;;;;3.30;1.38;;;;;;;28.07;42.21;101497.13;5081806;28;20548;-77
2022/07/26 03:47:11;;;;;;;4.10;1.23;;;;;;;27.74;42.18;101490.53;5074740;28;20024;-77
2022/07/26 03:49:36;;;;;;;8.65;1.38;;;;;;;27.08;44.31;101501.41;5102669;28;20038;-77
2022/07/26 03:52:02;;;;;;;5.88;1.65;;;;;;;27.47;43.23;101491.53;5085790;28;20134;-77
2022/07/26 03:54:27;;;;;;;4.80;1.50;;;;;;;27.92;42.36;101483.78;5074082;28;20028;-76
2022/07/26 03:56:52;;;;;;;7.32;1.40;;;;;;;27.80;42.24;101492.75;5074581;28;20365;-77
2022/07/26 03:59:18;;;;;;;5.28;1.63;;;;;;;27.88;42.26;101487.66;5073646;28;20027;-76
2022/07/26 04:01:44;;;;;;;4.80;1.33;;;;;;;28.42;40.90;101490.91;5073643;28;20058;-76
2022/07/26 04:04:12;;;;;;;5.47;1.30;;;;;;;28.16;41.42;101496.41;5075825;28;20066;-77
2022/07/26 04:06:38;;;;;;;4.63;1.70;;;;;;;28.44;40.83;101499.72;5106132;28;20366;-76
2022/07/26 04:09:05;;;;;;;10.13;1.95;;;;;;;27.93;41.64;101504.31;5076143;28;20384;-76
2022/07/26 04:11:30;;;;;;;3.25;1.20;;;;;;;27.67;42.46;101500.84;5076290;28;20036;-76
2022/07/26 04:13:57;;;;;;;10.85;1.77;;;;;;;26.92;44.13;101507.81;5074894;28;20605;-76
2022/07/26 04:16:22;;;;;;;3.05;1.67;;;;;;;28.06;41.66;101503.44;5092244;28;20120;-76
2022/07/26 04:18:48;;;;;;;4.82;1.35;;;;;;;27.15;43.76;101515.22;5112417;28;20110;-77
2022/07/26 04:21:13;;;;;;;5.53;1.50;;;;;;;27.55;42.49;101505.25;5078865;28;20024;-77
2022/07/26 04:23:38;;;;;;;5.68;1.65;;;;;;;27.36;43.22;101507.53;5072948;28;20529;-76
2022/07/26 04:26:04;;;;;;;6.70;1.90;;;;;;;27.14;43.77;101514.38;5111732;28;20062;-76
2022/07/26 04:28:29;;;;;;;7.15;1.30;;;;;;;27.15;43.90;101518.78;5111465;28;20119;-76
2022/07/26 04:30:56;;;;;;;2.85;1.30;;;;;;;25.96;46.10;101517.72;5094161;28;20467;-77
2022/07/26 04:33:22;;;;;;;9.80;1.98;;;;;;;26.64;45.53;101515.97;5076615;28;20035;-77
2022/07/26 04:35:47;;;;;;;7.13;1.38;;;;;;;26.90;43.87;101501.72;5075676;28;20028;-77
2022/07/26 04:38:12;;;;;;;4.65;1.38;;;;;;;26.62;45.30;101496.47;5078155;28;20024;-77
2022/07/26 04:40:38;;;;;;;3.58;1.30;;;;;;;25.84;46.87;101500.63;5072628;28;20125;-76
2022/07/26 04:43:03;;;;;;;2.35;1.35;;;;;;;26.72;45.45;101503.81;5078777;28;20051;-77
2022/07/26 04:45:29;;;;;;;4.53;2.92;;;;;;;26.02;46.99;101510.19;5085735;28;20074;-77
2022/07/26 04:47:55;;;;;;;2.97;1.50;;;;;;;26.31;46.59;101514.59;5076718;28;20573;-77
2022/07/26 04:50:22;;;;;;;3.17;1.35;;;;;;;27.01;45.17;101516.19;5090135;28;20363;-76
2022/07/26 04:52:48;;;;;;;3.63;1.85;;;;;;;26.46;45.62;101510.91;5085040;28;20065;-76
2022/07/26 04:55:14;;;;;;;4.93;1.58;;;;;;;27.13;44.54;101512.66;5107407;28;20036;-77
2022/07/26 04:57:40;;;;;;;4.28;1.73;;;;;;;26.42;46.14;101512.09;5093767;28;20363;-77
2022/07/26 05:00:08;;;;;;;5.28;1.70;;;;;;;28.32;42.10;101516.78;5084232;28;20495;-77
2022/07/26 05:02:34;;;;;;;6.90;1.73;;;;;;;26.36;45.73;101517.84;5095222;28;20036;-77
2022/07/26 05:04:59;;;;;;;3.97;1.73;;;;;;;27.06;44.71;101516.72;5080882;28;20024;-77
2022/07/26 05:07:25;;;;;;;4.70;2.08;;;;;;;28.29;42.45;101508.94;5111984;28;20459;-76
2022/07/26 05:09:50;;;;;;;6.30;2.33;;;;;;;27.56;43.11;101515.03;5110989;28;20039;-77
2022/07/26 05:12:15;;;;;;;3.95;1.85;;;;;;;27.91;43.10;101514.28;5087267;28;20034;-76
2022/07/26 05:14:41;;;;;;;7.20;2.05;;;;;;;27.82;44.08;101516.81;5096628;28;20036;-76
2022/07/26 05:17:06;;;;;;;4.45;1.88;;;;;;;26.16;48.13;101544.13;5079844;28;20472;-76
2022/07/26 05:19:32;;;;;;;3.17;1.30;;;;;;;24.69;58.03;101542.34;5082833;28;20032;-74
2022/07/26 05:21:57;;;;;;;5.13;0.98;;;;;;;25.19;58.25;101545.59;5089486;28;20406;-73
2022/07/26 05:24:23;;;;;;;3.78;1.30;;;;;;;24.96;56.88;101555.00;5075789;28;20475;-74
2022/07/26 05:26:48;;;;;;;4.43;1.40;;;;;;;25.91;55.39;101553.69;5093588;28;20383;-72
2022/07/26 05:29:13;;;;;;;6.30;1.95;;;;;;;25.50;54.89;101562.50;5108083;28;20051;-72
2022/07/26 05:31:39;;;;;;;5.40;2.50;;;;;;;25.08;59.01;101582.84;5074602;28;20553;-72
2022/07/26 05:34:04;;;;;;;5.15;1.30;;;;;;;24.84;60.86;101580.69;5076245;28;20073;-73
2022/07/26 05:36:30;;;;;;;4.93;1.48;;;;;;;25.67;55.29;101576.66;5100128;28;20035;-73
2022/07/26 05:38:55;;;;;;;5.53;1.27;;;;;;;25.31;56.63;101589.50;5080771;28;20020;-72
2022/07/26 05:41:21;;;;;;;5.93;1.42;;;;;;;25.52;56.43;101587.34;5081083;28;20055;-72
2022/07/26 05:43:46;;;;;;;2.88;0.98;;;;;;;24.73;60.28;101588.47;5100380;28;20583;-73
2022/07/26 05:46:12;;;;;;;7.15;1.40;;;;;;;26.46;52.98;101585.06;5104844;28;20119;-73
2022/07/26 05:48:38;;;;;;;2.60;1.10;;;;;;;26.30;53.24;101587.91;5086424;28;20067;-73
2022/07/26 05:51:04;;;;;;;2.38;1.00;;;;;;;25.61;55.69;101595.75;5087160;28;20027;-73
2022/07/26 05:53:29;;;;;;;4.72;1.30;;;;;;;25.80;56.62;101596.38;5085485;28;20044;-73
2022/07/26 05:55:55;;;;;;;3.70;1.40;;;;;;;26.39;52.34;101603.38;5086274;28;20050;-73
2022/07/26 05:58:20;;;;;;;5.53;1.67;;;;;;;26.40;52.52;101605.09;5084815;28;20102;-73
2022/07/26 06:00:45;;;;;;;3.35;1.17;;;;;;;26.51;51.93;101599.88;5092562;28;20028;-73
2022/07/26 06:03:23;;;;;;;3.85;1.13;;;;;;;26.17;52.23;101602.09;5109049;28;20031;-73
2022/07/26 06:05:49;;;;;;;7.97;1.55;;;;;;;27.14;49.80;101604.75;5090349;28;20493;-73
2022/07/26 06:08:14;;;;;;;5.88;1.30;;;;;;;26.00;53.42;101610.31;5081653;28;20026;-73
2022/07/26 06:10:40;;;;;;;4.70;1.20;;;;;;;26.92;50.10;101617.75;5089256;28;20126;-73
2022/07/26 06:13:05;;;;;;;5.88;1.42;;;;;;;27.23;48.35;101615.69;5088572;28;20157;-73
2022/07/26 06:15:31;;;;;;;5.53;1.25;;;;;;;27.76;47.69;101626.38;5105692;28;20028;-73
2022/07/26 06:17:56;;;;;;;4.97;2.15;;;;;;;26.51;50.16;101629.38;5096633;28;20019;-74
2022/07/26 06:20:21;;;;;;;8.73;1.83;;;;;;;26.53;51.89;101632.84;5095955;28;20467;-73
2022/07/26 06:22:47;;;;;;;3.42;1.10;;;;;;;26.26;51.67;101635.47;5110129;28;20037;-73
2022/07/26 06:25:12;;;;;;;4.28;1.30;;;;;;;25.82;53.96;101649.81;5083608;28;20031;-73
2022/07/26 06:27:37;;;;;;;4.05;1.05;;;;;;;26.55;51.87;101651.50;5093611;28;20039;-72
2022/07/26 06:30:04;;;;;;;7.28;1.48;;;;;;;27.21;49.40;101649.81;5094409;28;20028;-72
2022/07/26 06:32:29;;;;;;;6.82;1.15;;;;;;;27.90;47.74;101646.91;5078643;28;20028;-72
2022/07/26 06:34:54;;;;;;;6.82;1.50;;;;;;;28.18;46.87;101655.72;5112645;28;20059;-72
2022/07/26 06:37:20;;;;;;;6.95;1.70;;;;;;;27.13;50.41;101652.16;5096373;28;20028;-72
2022/07/26 06:39:45;;;;;;;3.95;1.20;;;;;;;26.78;51.23;101657.19;5084005;28;20019;-72
2022/07/26 06:42:10;;;;;;;4.18;1.35;;;;;;;26.91;49.87;101664.34;5084510;28;20468;-72
2022/07/26 06:44:36;;;;;;;6.38;1.45;;;;;;;27.69;48.16;101665.38;5081448;28;20035;-72
2022/07/26 06:47:01;;;;;;;4.78;1.30;;;;;;;28.03;47.90;101672.94;5081997;28;20471;-73
2022/07/26 06:49:27;;;;;;;3.85;0.88;;;;;;;26.76;51.45;101678.75;5075046;28;20039;-72
2022/07/26 06:51:52;;;;;;;6.25;1.25;;;;;;;27.67;49.04;101677.19;5094139;28;20026;-72
2022/07/26 06:54:17;;;;;;;2.20;0.90;;;;;;;26.70;50.52;101677.31;5075200;28;20038;-72
2022/07/26 06:56:43;;;;;;;5.63;1.08;;;;;;;26.96;50.49;101673.91;5085573;28;20019;-73
2022/07/26 06:59:09;;;;;;;6.63;1.40;;;;;;;28.04;47.36;101674.63;5094717;28;20072;-72
2022/07/26 07:01:34;;;;;;;5.03;1.98;;;;;;;27.92;47.86;101682.56;5113560;28;20445;-72
2022/07/26 07:03:59;;;;;;;5.25;1.08;;;;;;;28.47;46.15;101676.94;5113181;28;20037;-73
2022/07/26 07:06:25;;;;;;;6.22;1.63;;;;;;;28.34;46.98;101684.16;5073901;28;20038;-73
2022/07/26 07:08:50;;;;;;;6.47;1.10;;;;;;;27.70;47.85;101693.09;5082941;28;20020;-72
2022/07/26 07:11:16;;;;;;;9.65;1.10;;;;;;;27.52;48.49;101690.72;5086096;28;20035;-72
2022/07/26 07:13:41;;;;;;;7.60;1.00;;;;;;;26.40;50.83;101697.06;5077160;28;20047;-72
2022/07/26 07:16:07;;;;;;;5.30;1.00;;;;;;;26.88;50.48;101685.97;5083116;28;20449;-72
2022/07/26 07:18:32;;;;;;;4.60;1.00;;;;;;;27.28;48.35;101697.72;5074509;28;20020;-73
2022/07/26 07:20:57;;;;;;;5.15;0.82;;;;;;;27.52;48.29;101690.72;5075079;28;20020;-72
2022/07/26 07:23:23;;;;;;;5.15;1.00;;;;;;;27.53;47.59;101695.13;5092411;28;20028;-73
2022/07/26 07:25:49;;;;;;;4.07;0.82;;;;;;;28.05;46.17;101698.69;5073967;28;20564;-73
2022/07/26 07:28:14;;;;;;;3.42;0.80;;;;;;;29.50;43.85;101698.03;5096807;28;20023;-73
2022/07/26 07:30:40;;;;;;;6.00;1.25;;;;;;;30.55;41.12;101700.56;5081153;28;20039;-73
2022/07/26 07:33:08;;;;;;;3.38;0.60;;;;;;;28.92;41.02;101698.75;5090904;28;20059;-73
2022/07/26 07:35:34;;;;;;;4.85;0.73;;;;;;;29.15;40.99;101708.75;5092305;28;20488;-73
2022/07/26 07:37:59;;;;;;;5.85;0.60;;;;;;;28.83;41.53;101704.78;5112877;28;20096;-74
2022/07/26 07:40:24;;;;;;;1.60;0.52;;;;;;;29.36;42.00;101712.53;5088254;28;20085;-73
2022/07/26 07:42:50;;;;;;;4.05;0.77;;;;;;;29.65;41.27;101703.19;5085824;28;20051;-74
2022/07/26 07:45:15;;;;;;;6.53;0.85;;;;;;;29.56;40.80;101711.00;5076013;28;20020;-75
2022/07/26 07:47:41;;;;;;;6.68;0.85;;;;;;;27.89;43.93;101709.66;5075232;28;20108;-74
2022/07/26 07:50:06;;;;;;;4.75;0.65;;;;;;;28.87;41.28;101714.34;5075831;28;20103;-74
2022/07/26 07:52:32;;;;;;;3.47;0.63;;;;;;;28.52;42.33;101708.84;5081138;28;20035;-74
2022/07/26 07:54:57;;;;;;;4.78;0.65;;;;;;;26.99;46.45;101727.34;5112871;28;20479;-74
2022/07/26 07:57:23;;;;;;;3.33;0.57;;;;;;;26.18;49.29;101724.34;5091729;28;20023;-72
2022/07/26 07:59:48;;;;;;;3.90;0.60;;;;;;;27.24;46.95;101718.53;5079474;28;20031;-74
2022/07/26 08:02:14;;;;;;;3.78;0.65;;;;;;;26.45;47.83;101733.44;5076117;28;20032;-73
2022/07/26 08:04:40;;;;;;;7.50;1.85;;;;;;;27.09;45.92;101736.50;5091402;28;20452;-73
2022/07/26 08:07:05;;;;;;;4.85;1.23;;;;;;;26.97;46.54;101737.28;5086520;28;20029;-74
2022/07/26 08:09:30;;;;;;;6.32;1.50;;;;;;;26.40;47.41;101750.66;5097281;28;20107;-74
2022/07/26 08:11:56;;;;;;;2.75;1.50;;;;;;;27.06;46.19;101742.91;5082840;28;20031;-74
2022/07/26 08:14:21;;;;;;;4.22;0.90;;;;;;;26.19;47.78;101744.84;5095085;28;20055;-75
2022/07/26 08:16:47;;;;;;;4.25;1.15;;;;;;;25.15;50.73;101742.00;5084069;28;20016;-74
2022/07/26 08:19:12;;;;;;;3.30;1.05;;;;;;;26.96;46.77;101730.25;5082611;28;20052;-75
2022/07/26 08:21:37;;;;;;;4.55;1.33;;;;;;;27.71;44.71;101737.75;5112628;28;20028;-76
2022/07/26 08:24:03;;;;;;;5.93;1.25;;;;;;;26.85;44.59;101745.19;5099554;28;20483;-76
2022/07/26 08:26:28;;;;;;;2.55;0.90;;;;;;;27.43;44.75;101745.00;5088300;28;20782;-75
2022/07/26 08:28:54;;;;;;;2.78;0.63;;;;;;;26.67;45.40;101749.03;5091804;28;20069;-74
2022/07/26 08:31:19;;;;;;;2.30;0.60;;;;;;;28.45;43.08;101748.75;5080758;28;20049;-75
2022/07/26 08:33:45;;;;;;;4.25;0.70;;;;;;;29.81;39.12;101760.28;5078101;28;20035;-75
2022/07/26 08:36:11;;;;;;;3.35;0.68;;;;;;;30.58;38.40;101756.97;5089907;28;20035;-76
2022/07/26 08:38:36;;;;;;;2.58;0.55;;;;;;;29.79;37.69;101759.56;5081780;28;20052;-75
2022/07/26 08:41:01;;;;;;;3.00;1.00;;;;;;;31.18;36.91;101759.31;5094099;28;20019;-75
2022/07/26 08:43:27;;;;;;;3.58;0.90;;;;;;;31.26;36.19;101762.22;5072739;28;20431;-74
2022/07/26 08:45:59;;;;;;;5.35;0.98;;;;;;;33.11;33.90;101760.63;5109722;28;20402;-75
2022/07/26 08:48:24;;;;;;;4.40;0.63;;;;;;;32.97;33.79;101768.19;5077651;28;20714;-75
2022/07/26 08:50:50;;;;;;;3.03;0.77;;;;;;;31.24;36.21;101776.84;5072933;28;20036;-75
2022/07/26 08:53:15;;;;;;;2.53;0.52;;;;;;;29.61;36.87;101773.44;5091653;28;20065;-75
2022/07/26 08:55:41;;;;;;;3.10;0.65;;;;;;;28.80;38.99;101780.34;5102947;28;20427;-76
2022/07/26 08:58:06;;;;;;;2.15;0.60;;;;;;;29.34;37.26;101781.78;5093638;28;20020;-76
2022/07/26 09:00:32;;;;;;;1.52;0.40;;;;;;;31.92;34.50;101772.00;5092561;28;20050;-76
2022/07/26 09:03:00;;;;;;;1.67;0.52;;;;;;;29.90;34.52;101775.75;5093191;28;20024;-75
2022/07/26 09:05:33;;;;;;;1.45;0.38;;;;;;;30.87;34.09;101787.94;5110627;28;20023;-75
2022/07/26 09:08:00;;;;;;;1.40;0.52;;;;;;;32.69;32.40;101774.38;5092904;28;20027;-76
2022/07/26 09:10:26;;;;;;;3.72;0.63;;;;;;;32.19;31.35;101778.72;5092407;28;20110;-76
2022/07/26 09:12:54;;;;;;;3.08;1.15;;;;;;;32.23;33.32;101788.28;5093079;28;20031;-75
2022/07/26 09:15:23;;;;;;;3.17;0.40;;;;;;;29.85;34.89;101786.03;5082863;28;20071;-76
2022/07/26 09:17:51;;;;;;;2.60;0.40;;;;;;;31.18;33.27;101783.63;5081827;28;20467;-76
2022/07/26 09:20:23;;;;;;;1.95;0.60;;;;;;;32.53;31.44;101794.66;5093554;28;20050;-76
2022/07/26 09:22:59;;;;;;;2.72;0.60;;;;;;;31.30;33.64;101798.78;5092973;28;20027;-76
2022/07/26 09:25:26;;;;;;;6.75;0.65;;;;;;;31.06;33.14;101811.63;5092230;28;20019;-76
2022/07/26 09:27:52;;;;;;;1.55;0.65;;;;;;;29.30;35.29;101812.59;5091532;28;20088;-75
2022/07/26 09:30:18;;;;;;;2.65;0.75;;;;;;;29.17;37.01;101815.31;5090285;28;20473;-77
2022/07/26 09:33:05;;;;;;;7.97;0.93;;;;;;;28.70;35.67;101811.56;5091895;28;20038;-75
2022/07/26 09:35:33;;;;;;;5.20;0.60;;;;;;;29.07;35.79;101825.91;5111789;28;20454;-76
2022/07/26 09:38:00;;;;;;;2.65;0.73;;;;;;;29.32;35.65;101828.63;5092395;28;20471;-75
2022/07/26 09:40:33;;;;;;;2.28;0.50;;;;;;;28.17;37.15;101834.03;5087246;28;20585;-75
2022/07/26 09:43:05;;;;;;;2.47;0.75;;;;;;;28.33;37.87;101824.88;5110789;28;20142;-75
2022/07/26 09:45:34;;;;;;;2.55;0.70;;;;;;;27.99;38.99;101832.59;5093147;28;20035;-76
2022/07/26 09:48:00;;;;;;;3.70;0.65;;;;;;;28.13;38.30;101835.22;5096131;28;20020;-76
2022/07/26 09:50:29;;;;;;;4.10;0.68;;;;;;;28.84;37.47;101838.34;5093674;28;20069;-76
2022/07/26 09:53:02;;;;;;;4.95;0.88;;;;;;;29.82;37.28;101832.03;5096676;28;20041;-76
2022/07/26 09:55:28;;;;;;;3.47;0.70;;;;;;;27.32;40.17;101836.09;5096741;28;20046;-76
2022/07/26 09:57:54;;;;;;;3.13;0.55;;;;;;;27.48;40.86;101839.53;5096111;28;20027;-76
2022/07/26 10:00:19;;;;;;;3.33;0.50;;;;;;;29.17;38.31;101846.75;5112588;28;20072;-76
2022/07/26 10:02:45;;;;;;;2.50;0.63;;;;;;;28.87;38.17;101851.56;5096733;28;20043;-76
2022/07/26 10:05:10;;;;;;;4.20;0.60;;;;;;;29.61;36.71;101839.94;5096243;28;20030;-77
2022/07/26 10:07:37;;;;;;;4.15;0.90;;;;;;;29.42;36.61;101845.84;5115075;28;20110;-77
2022/07/26 10:10:13;;;;;;;4.90;1.15;;;;;;;29.53;35.67;101853.97;5113572;28;20031;-76
2022/07/26 10:12:43;;;;;;;3.17;0.70;;;;;;;29.31;36.99;101845.78;5093567;28;20463;-76
2022/07/26 10:15:40;;;;;;;0.90;0.20;;;;;;;28.88;36.54;101853.28;5114964;28;20023;-76
2022/07/26 10:18:07;;;;;;;2.60;0.57;;;;;;;29.16;36.97;101864.72;5096514;28;20031;-76
2022/07/26 10:20:41;;;;;;;2.75;0.80;;;;;;;29.97;35.01;101853.44;5093878;28;20020;-76
2022/07/26 10:23:36;;;;;;;3.50;0.98;;;;;;;30.84;34.59;101853.81;5085715;28;20059;-76
2022/07/26 10:26:03;;;;;;;2.35;0.50;;;;;;;30.82;34.41;101858.50;5075246;28;20020;-76
2022/07/26 10:28:30;;;;;;;3.30;0.70;;;;;;;31.57;32.70;101848.78;5093998;28;20059;-76
2022/07/26 10:31:25;;;;;;;2.45;0.63;;;;;;;29.48;34.99;101866.06;5081760;28;20024;-76
2022/07/26 10:33:53;;;;;;;4.40;0.90;;;;;;;29.57;35.15;101857.31;5095334;28;20584;-76
2022/07/26 10:36:21;;;;;;;3.53;0.80;;;;;;;29.49;35.23;101867.78;5096203;28;20106;-76
2022/07/26 10:39:07;;;;;;;2.90;0.60;;;;;;;29.86;34.45;101865.91;5111894;28;20020;-76
2022/07/26 10:41:55;;;;;;;3.55;0.73;;;;;;;31.16;34.01;101877.38;5094027;28;20027;-77
2022/07/26 10:44:32;;;;;;;5.15;0.80;;;;;;;29.55;35.18;101884.34;5078239;28;20391;-77
2022/07/26 10:47:00;;;;;;;4.82;0.70;;;;;;;30.39;34.40;101872.63;5091132;28;20450;-76
2022/07/26 10:49:29;;;;;;;2.47;0.52;;;;;;;30.12;34.10;101871.13;5095571;28;20028;-76
2022/07/26 10:52:16;;;;;;;2.40;0.63;;;;;;;31.63;31.41;101867.22;5081294;28;20063;-77
2022/07/26 10:54:59;;;;;;;4.97;0.60;;;;;;;30.69;32.67;101869.38;5093004;28;20111;-76
2022/07/26 10:57:37;;;;;;;1.83;0.40;;;;;;;30.07;34.02;101867.91;5095030;28;20032;-77
2022/07/26 11:00:09;;;;;;;1.63;0.47;;;;;;;31.35;31.52;101875.88;5095238;28;20053;-77
2022/07/26 11:02:35;;;;;;;;;;;;;;;30.69;32.87;101884.72;5112331;28;20053;-76
2022/07/26 11:05:11;;;;;;;6.15;0.98;;;;;;;29.29;35.71;101880.88;5094913;28;20359;-76
2022/07/26 11:07:51;;;;;;;3.38;0.38;;;;;;;29.56;34.31;101890.59;5074477;28;20032;-77
2022/07/26 11:10:22;;;;;;;2.05;0.77;;;;;;;30.07;34.09;101884.94;5075726;28;20031;-77
2022/07/26 11:12:48;;;;;;;2.95;0.82;;;;;;;28.98;34.72;101885.78;5083410;28;20491;-76
2022/07/26 11:15:17;;;;;;;1.80;0.60;;;;;;;29.43;33.91;101890.66;5095279;28;20060;-77
2022/07/26 11:17:42;;;;;;;5.18;0.40;;;;;;;29.66;33.48;101890.75;5074059;28;20506;-75
2022/07/26 11:20:08;;;;;;;2.60;0.65;;;;;;;30.27;32.75;101880.72;5105490;28;20031;-77
2022/07/26 11:22:34;;;;;;;3.88;0.70;;;;;;;29.21;34.12;101900.25;5089537;28;20058;-78