Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:30;;;;;;;38.92;23.15;;;;;;;;;;5011308;28;20366;-63
2022/01/15 00:04:15;;;;;;;38.42;23.10;;;;;;;;;;5015714;28;20548;-70
2022/01/15 00:07:00;;;;;;;34.55;21.63;;;;;;;;;;5003645;28;20049;-65
2022/01/15 00:09:49;;;;;;;33.92;21.63;;;;;;;;;;5014205;28;20471;-65
2022/01/15 00:12:40;;;;;;;36.63;20.98;;;;;;;;;;5002178;28;20412;-67
2022/01/15 00:15:29;;;;;;;33.30;22.25;;;;;;;;;;5028521;28;20040;-64
2022/01/15 00:18:17;;;;;;;;;;;;;;;;;;5015876;28;20041;-65
2022/01/15 00:21:02;;;;;;;31.20;20.73;;;;;;;;;;5028613;28;19913;-66
2022/01/15 00:23:47;;;;;;;36.20;22.95;;;;;;;;;;4997891;28;20450;-75
2022/01/15 00:26:40;;;;;;;35.60;22.27;;;;;;;;;;5083125;27;20496;-69
2022/01/15 00:29:25;;;;;;;36.72;21.63;;;;;;;;;;5111002;28;20119;-67
2022/01/15 00:32:10;;;;;;;32.00;20.33;;;;;;;;;;5082207;28;20540;-68
2022/01/15 00:34:57;;;;;;;33.65;20.83;;;;;;;;;;5085707;28;20086;-67
2022/01/15 00:37:42;;;;;;;35.67;22.60;;;;;;;;;;5113063;27;20028;-68
2022/01/15 00:40:28;;;;;;;34.53;22.42;;;;;;;;;;5084624;28;20031;-60
2022/01/15 00:43:13;;;;;;;33.88;23.92;;;;;;;;;;5070578;28;20479;-63
2022/01/15 00:45:58;;;;;;;32.15;22.25;;;;;;;;;;5109534;28;20043;-65
2022/01/15 00:48:43;;;;;;;36.17;22.20;;;;;;;;;;5081712;28;20123;-63
2022/01/15 00:51:29;;;;;;;40.67;22.35;;;;;;;;;;5085182;28;20024;-62
2022/01/15 00:54:14;;;;;;;30.85;20.80;;;;;;;;;;5057743;28;20028;-63
2022/01/15 00:56:59;;;;;;;34.42;21.35;;;;;;;;;;5084597;28;20116;-66
2022/01/15 00:59:44;;;;;;;33.28;21.88;;;;;;;;;;5080816;28;20028;-62
2022/01/15 01:02:30;;;;;;;35.92;22.50;;;;;;;;;;5081305;28;20028;-68
2022/01/15 01:05:16;;;;;;;28.15;19.02;;;;;;;;;;5063992;28;20032;-64
2022/01/15 01:08:01;;;;;;;33.38;20.85;;;;;;;;;;5077998;28;20130;-66
2022/01/15 01:10:57;;;;;;;38.53;23.30;;;;;;;;;;5078300;28;20460;-65
2022/01/15 01:20:25;;;;;;;30.42;19.90;;;;;;;;;;5079088;28;20115;-72
2022/01/15 01:22:57;;;;;;;32.05;20.23;;;;;;;;;;5086876;28;20032;-65
2022/01/15 01:25:49;;;;;;;33.13;21.40;;;;;;;;;;5070638;28;20099;-63
2022/01/15 01:28:42;;;;;;;35.42;22.08;;;;;;;;;;5078800;28;20479;-65
2022/01/15 01:31:40;;;;;;;38.10;22.50;;;;;;;;;;5084708;28;20063;-63
2022/01/15 01:34:28;;;;;;;36.85;22.38;;;;;;;;;;5090132;28;20496;-65
2022/01/15 01:40:17;;;;;;;39.42;21.92;;;;;;;;;;5064334;28;20093;-65
2022/01/15 01:46:51;;;;;;;32.38;20.98;;;;;;;;;;5067627;28;20040;-64
2022/01/15 01:49:14;;;;;;;33.33;19.63;;;;;;;;;;5069492;28;20031;-66
2022/01/15 01:51:59;;;;;;;28.48;18.25;;;;;;;;;;5055854;28;20040;-61
2022/01/15 01:54:45;;;;;;;27.88;18.02;;;;;;;;;;5050484;28;20046;-71
2022/01/15 01:57:31;;;;;;;30.42;20.00;;;;;;;;;;5045404;28;20056;-69
2022/01/15 02:00:18;;;;;;;35.83;20.23;;;;;;;;;;5069968;28;20032;-70
2022/01/15 02:03:03;;;;;;;32.17;19.98;;;;;;;;;;5063138;28;20021;-69
2022/01/15 02:05:49;;;;;;;29.75;18.02;;;;;;;;;;5068437;28;20130;-69
2022/01/15 02:08:36;;;;;;;27.83;17.40;;;;;;;;;;5076027;28;20031;-69
2022/01/15 02:11:21;;;;;;;27.08;17.02;;;;;;;;;;5065652;28;20035;-70
2022/01/15 02:14:06;;;;;;;29.77;18.92;;;;;;;;;;5067987;28;20025;-72
2022/01/15 02:16:52;;;;;;;32.63;18.80;;;;;;;;;;5066558;28;20618;-65
2022/01/15 02:19:46;;;;;;;35.05;18.27;;;;;;;;;;5048297;28;20745;-64
2022/01/15 02:25:49;;;;;;;26.25;16.38;;;;;;;;;;5067536;28;20052;-64
2022/01/15 02:28:35;;;;;;;25.75;16.73;;;;;;;;;;5066492;28;20028;-63
2022/01/15 02:31:21;;;;;;;25.65;16.20;;;;;;;;;;5068528;28;20380;-71
2022/01/15 02:34:06;;;;;;;24.67;16.30;;;;;;;;;;5064645;28;20051;-63
2022/01/15 02:36:52;;;;;;;28.85;16.23;;;;;;;;;;5067468;28;20083;-64
2022/01/15 02:39:37;;;;;;;28.02;16.50;;;;;;;;;;5067535;28;20091;-61
2022/01/15 02:42:23;;;;;;;31.65;17.15;;;;;;;;;;5059029;28;20021;-61
2022/01/15 02:45:09;;;;;;;27.85;16.70;;;;;;;;;;5049019;28;20035;-61
2022/01/15 02:48:00;;;;;;;31.17;18.40;;;;;;;;;;5062531;28;20076;-62
2022/01/15 02:50:46;;;;;;;29.00;18.13;;;;;;;;;;5068100;28;20040;-71
2022/01/15 02:53:31;;;;;;;30.80;19.25;;;;;;;;;;5053142;28;20060;-68
2022/01/15 02:56:17;;;;;;;30.15;18.90;;;;;;;;;;5056471;28;20452;-66
2022/01/15 02:59:04;;;;;;;28.77;18.95;;;;;;;;;;5067237;28;20718;-66
2022/01/15 03:01:49;;;;;;;29.02;19.35;;;;;;;;;;5067013;28;20510;-69
2022/01/15 03:04:35;;;;;;;31.90;19.45;;;;;;;;;;5063582;28;20056;-65
2022/01/15 03:07:20;;;;;;;31.52;20.70;;;;;;;;;;5066057;28;20055;-72
2022/01/15 03:10:05;;;;;;;29.25;17.73;;;;;;;;;;5061416;28;20035;-68
2022/01/15 03:12:54;;;;;;;23.88;15.43;;;;;;;;;;5064397;28;20048;-74
2022/01/15 03:15:40;;;;;;;28.20;17.52;;;;;;;;;;5061014;28;20549;-72
2022/01/15 03:18:25;;;;;;;29.30;18.10;;;;;;;;;;5053829;28;20040;-73
2022/01/15 03:21:11;;;;;;;33.70;17.02;;;;;;;;;;5064301;28;20428;-74
2022/01/15 03:23:56;;;;;;;29.35;17.73;;;;;;;;;;5066405;28;20072;-73
2022/01/15 03:26:41;;;;;;;30.17;18.35;;;;;;;;;;5062142;28;20578;-72
2022/01/15 03:29:27;;;;;;;25.67;16.95;;;;;;;;;;5064171;28;20098;-69
2022/01/15 03:32:12;;;;;;;27.83;16.80;;;;;;;;;;5068040;28;20077;-68
2022/01/15 03:34:57;;;;;;;24.08;15.50;;;;;;;;;;5045373;28;20052;-68
2022/01/15 03:37:43;;;;;;;28.02;15.90;;;;;;;;;;5068876;28;20139;-68
2022/01/15 03:40:28;;;;;;;27.17;17.73;;;;;;;;;;5063912;28;20021;-69
2022/01/15 03:43:13;;;;;;;30.13;17.85;;;;;;;;;;5064176;28;20036;-71
2022/01/15 03:45:59;;;;;;;29.13;18.05;;;;;;;;;;5066606;28;20036;-64
2022/01/15 03:48:46;;;;;;;24.90;16.88;;;;;;;;;;5065553;28;20422;-64
2022/01/15 03:51:32;;;;;;;29.48;19.30;;;;;;;;;;5045653;28;20029;-64
2022/01/15 03:54:17;;;;;;;28.50;17.75;;;;;;;;;;5051198;28;20017;-64
2022/01/15 03:57:03;;;;;;;27.60;16.98;;;;;;;;;;5060383;28;20825;-64
2022/01/15 03:59:48;;;;;;;28.30;17.83;;;;;;;;;;5046781;28;20332;-64
2022/01/15 04:02:33;;;;;;;27.80;16.98;;;;;;;;;;5059161;28;20145;-61
2022/01/15 04:05:19;;;;;;;25.25;16.05;;;;;;;;;;5065624;28;20028;-72
2022/01/15 04:08:05;;;;;;;27.48;17.10;;;;;;;;;;5068929;28;20021;-72
2022/01/15 04:10:51;;;;;;;23.88;16.17;;;;;;;;;;5068343;28;20029;-73
2022/01/15 04:13:36;;;;;;;31.02;20.48;;;;;;;;;;5065338;28;20524;-72
2022/01/15 04:16:21;;;;;;;28.65;17.48;;;;;;;;;;5066298;28;20033;-73
2022/01/15 04:19:08;;;;;;;27.17;18.38;;;;;;;;;;5068206;28;20017;-72
2022/01/15 04:21:53;;;;;;;33.40;18.40;;;;;;;;;;5065805;28;20029;-69
2022/01/15 04:24:38;;;;;;;26.23;16.88;;;;;;;;;;5069592;28;20074;-63
2022/01/15 04:27:23;;;;;;;33.03;18.50;;;;;;;;;;5065868;28;20073;-63
2022/01/15 04:30:09;;;;;;;24.35;15.05;;;;;;;;;;5066876;28;20024;-63
2022/01/15 04:32:55;;;;;;;26.77;16.48;;;;;;;;;;5040385;28;20028;-60
2022/01/15 04:35:40;;;;;;;26.60;15.20;;;;;;;;;;5067245;28;20024;-58
2022/01/15 04:38:25;;;;;;;26.00;15.35;;;;;;;;;;5068480;28;20028;-61
2022/01/15 04:41:11;;;;;;;26.25;16.95;;;;;;;;;;5065732;28;20518;-71
2022/01/15 04:43:56;;;;;;;25.13;15.50;;;;;;;;;;5057942;28;20021;-69
2022/01/15 04:46:42;;;;;;;28.02;15.32;;;;;;;;;;5067141;28;20041;-68
2022/01/15 04:49:27;;;;;;;26.88;16.65;;;;;;;;;;5067714;28;20020;-71
2022/01/15 04:52:12;;;;;;;24.58;14.98;;;;;;;;;;5068404;28;20036;-69
2022/01/15 04:54:58;;;;;;;27.15;15.70;;;;;;;;;;5065187;28;20043;-70
2022/01/15 04:57:43;;;;;;;23.85;14.95;;;;;;;;;;5073631;28;20016;-73
2022/01/15 05:00:29;;;;;;;26.17;16.45;;;;;;;;;;5052874;28;20032;-67
2022/01/15 05:03:14;;;;;;;27.42;16.02;;;;;;;;;;5065050;28;20151;-69
2022/01/15 05:05:59;;;;;;;30.35;15.40;;;;;;;;;;5077130;28;20123;-69
2022/01/15 05:08:46;;;;;;;26.08;15.77;;;;;;;;;;5047710;28;20055;-69
2022/01/15 05:11:44;;;;;;;27.55;16.33;;;;;;;;;;5067929;28;20518;-70
2022/01/15 05:14:29;;;;;;;32.03;16.15;;;;;;;;;;5068175;28;20075;-67
2022/01/15 05:17:15;;;;;;;27.27;15.43;;;;;;;;;;5066905;28;20039;-73
2022/01/15 05:20:00;;;;;;;25.98;16.48;;;;;;;;;;5040383;28;20098;-67
2022/01/15 05:22:46;;;;;;;24.77;16.17;;;;;;;;;;5069633;28;20074;-64
2022/01/15 05:25:31;;;;;;;24.10;15.20;;;;;;;;;;5062794;28;20407;-65
2022/01/15 05:28:17;;;;;;;23.45;15.13;;;;;;;;;;5068713;28;20025;-65
2022/01/15 05:31:02;;;;;;;31.60;18.42;;;;;;;;;;5071227;28;20135;-66
2022/01/15 05:33:47;;;;;;;33.97;17.98;;;;;;;;;;5070416;28;20059;-66
2022/01/15 05:36:32;;;;;;;23.70;15.98;;;;;;;;;;5056378;28;20510;-65
2022/01/15 05:39:17;;;;;;;22.58;14.85;;;;;;;;;;5068157;28;20043;-64
2022/01/15 05:42:03;;;;;;;27.38;16.13;;;;;;;;;;5070095;28;20437;-63
2022/01/15 05:44:48;;;;;;;27.25;17.23;;;;;;;;;;5060998;28;20068;-62
2022/01/15 05:47:33;;;;;;;29.27;17.52;;;;;;;;;;5067433;28;20036;-64
2022/01/15 05:50:19;;;;;;;26.92;17.00;;;;;;;;;;5070880;28;20107;-63
2022/01/15 05:53:04;;;;;;;28.90;15.57;;;;;;;;;;5068824;28;20033;-62
2022/01/15 05:55:49;;;;;;;23.88;16.02;;;;;;;;;;5067396;28;20025;-71
2022/01/15 05:58:35;;;;;;;28.92;16.52;;;;;;;;;;5070071;28;20048;-65
2022/01/15 06:01:20;;;;;;;25.38;17.35;;;;;;;;;;5055006;28;20016;-63
2022/01/15 06:04:05;;;;;;;30.70;17.90;;;;;;;;;;5070209;28;20035;-61
2022/01/15 06:06:51;;;;;;;26.02;17.77;;;;;;;;;;5063700;28;20033;-61
2022/01/15 06:09:36;;;;;;;26.17;16.67;;;;;;;;;;5065417;28;20040;-64
2022/01/15 06:12:28;;;;;;;27.17;16.80;;;;;;;;;;5069274;28;20032;-65
2022/01/15 06:15:14;;;;;;;25.13;16.02;;;;;;;;;;5063562;28;20032;-72
2022/01/15 06:17:59;;;;;;;28.50;15.68;;;;;;;;;;5068733;28;20481;-73
2022/01/15 06:20:44;;;;;;;29.52;16.52;;;;;;;;;;5069368;28;20039;-72
2022/01/15 06:23:30;;;;;;;27.63;17.42;;;;;;;;;;5065902;28;20029;-71
2022/01/15 06:26:15;;;;;;;26.75;17.35;;;;;;;;;;5052325;28;20098;-73
2022/01/15 06:29:00;;;;;;;26.13;15.93;;;;;;;;;;5070382;28;20024;-72
2022/01/15 06:31:45;;;;;;;30.65;15.23;;;;;;;;;;5050254;28;20040;-72
2022/01/15 06:34:31;;;;;;;27.77;16.77;;;;;;;;;;5069867;28;20043;-71
2022/01/15 06:37:17;;;;;;;21.30;14.55;;;;;;;;;;5059534;28;20036;-72
2022/01/15 06:40:03;;;;;;;27.60;16.00;;;;;;;;;;5065542;28;20020;-72
2022/01/15 06:42:48;;;;;;;25.77;15.88;;;;;;;;;;5081674;28;20364;-73
2022/01/15 06:45:34;;;;;;;27.15;16.02;;;;;;;;;;5067747;28;20078;-72
2022/01/15 06:48:19;;;;;;;26.38;14.07;;;;;;;;;;5048283;28;20028;-68
2022/01/15 06:51:04;;;;;;;25.08;15.02;;;;;;;;;;5067357;28;20028;-74
2022/01/15 06:53:50;;;;;;;26.58;16.02;;;;;;;;;;5070571;28;20033;-61
2022/01/15 06:56:35;;;;;;;22.67;14.85;;;;;;;;;;5066145;28;20052;-61
2022/01/15 06:59:20;;;;;;;26.85;15.73;;;;;;;;;;5074606;28;20056;-62
2022/01/15 07:02:07;;;;;;;24.10;13.80;;;;;;;;;;5056609;28;20536;-61
2022/01/15 07:04:52;;;;;;;24.08;15.32;;;;;;;;;;5068380;28;20032;-60
2022/01/15 07:07:43;;;;;;;27.38;15.75;;;;;;;;;;5067566;28;20040;-64
2022/01/15 07:10:29;;;;;;;26.52;17.23;;;;;;;;;;5064239;28;20025;-71
2022/01/15 07:13:14;;;;;;;30.67;15.57;;;;;;;;;;5068337;28;20025;-71
2022/01/15 07:16:00;;;;;;;25.38;15.35;;;;;;;;;;5065589;28;20037;-72
2022/01/15 07:18:45;;;;;;;24.38;16.15;;;;;;;;;;5064711;28;20033;-71
2022/01/15 07:21:30;;;;;;;28.90;15.75;;;;;;;;;;5068065;28;20165;-71
2022/01/15 07:24:16;;;;;;;27.80;16.25;;;;;;;;;;5061534;28;20025;-73
2022/01/15 07:27:02;;;;;;;25.35;15.52;;;;;;;;;;5068916;28;20040;-68
2022/01/15 07:29:47;;;;;;;25.52;16.30;;;;;;;;;;5061174;28;20532;-71
2022/01/15 07:32:32;;;;;;;29.38;16.13;;;;;;;;;;5055142;28;20032;-72
2022/01/15 07:35:18;;;;;;;29.30;15.93;;;;;;;;;;5060729;28;20021;-73
2022/01/15 07:38:03;;;;;;;25.48;16.75;;;;;;;;;;5045399;28;20024;-72
2022/01/15 07:40:49;;;;;;;22.73;15.20;;;;;;;;;;5042253;28;20025;-70
2022/01/15 07:43:34;;;;;;;25.45;14.27;;;;;;;;;;5080650;28;20475;-70
2022/01/15 07:46:19;;;;;;;20.52;13.88;;;;;;;;;;5063550;28;20062;-70
2022/01/15 07:49:04;;;;;;;25.73;16.02;;;;;;;;;;5067423;28;20029;-72
2022/01/15 07:51:50;;;;;;;25.95;16.08;;;;;;;;;;5068252;28;20558;-74
2022/01/15 07:54:35;;;;;;;24.33;15.07;;;;;;;;;;5049489;28;20063;-72
2022/01/15 07:57:20;;;;;;;25.42;17.00;;;;;;;;;;5061933;28;20033;-72
2022/01/15 08:00:06;;;;;;;34.42;17.98;;;;;;;;;;5047807;28;20045;-72
2022/01/15 08:02:51;;;;;;;31.25;18.90;;;;;;;;;;5062422;28;20115;-68
2022/01/15 08:05:36;;;;;;;21.77;15.00;;;;;;;;;;5066511;28;20052;-62
2022/01/15 08:08:22;;;;;;;26.23;16.45;;;;;;;;;;5062064;28;20119;-63
2022/01/15 08:11:07;;;;;;;28.55;16.63;;;;;;;;;;5064782;28;20032;-63
2022/01/15 08:13:52;;;;;;;26.45;16.60;;;;;;;;;;5058132;28;20029;-61
2022/01/15 08:16:37;;;;;;;31.02;19.50;;;;;;;;;;5057736;28;20444;-62
2022/01/15 08:19:23;;;;;;;33.17;20.67;;;;;;;;;;5064629;28;20035;-61
2022/01/15 08:22:10;;;;;;;32.17;21.10;;;;;;;;;;5048745;28;20022;-70
2022/01/15 08:24:55;;;;;;;34.97;19.80;;;;;;;;;;5064777;28;20056;-71
2022/01/15 08:27:40;;;;;;;32.70;18.40;;;;;;;;;;5061385;28;20033;-72
2022/01/15 08:30:26;;;;;;;29.75;17.90;;;;;;;;;;5054099;28;20356;-72
2022/01/15 08:33:11;;;;;;;27.80;18.60;;;;;;;;;;5066105;28;20009;-71
2022/01/15 08:35:56;;;;;;;29.17;18.15;;;;;;;;;;5068038;28;20024;-75
2022/01/15 08:38:42;;;;;;;34.03;18.85;;;;;;;;;;5058696;28;20032;-72
2022/01/15 08:41:28;;;;;;;26.45;17.25;;;;;;;;;;5066673;28;20024;-72
2022/01/15 08:44:13;;;;;;;31.65;19.35;;;;;;;;;;5065735;28;20060;-65
2022/01/15 08:47:02;;;;;;;30.75;18.70;;;;;;;;;;5068042;28;20043;-63
2022/01/15 08:49:47;;;;;;;28.65;19.70;;;;;;;;;;5061121;28;20652;-66
2022/01/15 08:52:32;;;;;;;31.88;19.95;;;;;;;;;;5071240;28;20031;-67
2022/01/15 08:55:18;;;;;;;31.65;18.45;;;;;;;;;;5051440;28;20389;-64
2022/01/15 08:58:03;;;;;;;27.88;17.80;;;;;;;;;;5070948;28;20034;-71
2022/01/15 09:00:48;;;;;;;29.00;19.35;;;;;;;;;;5064554;28;20028;-73
2022/01/15 09:03:35;;;;;;;25.27;16.05;;;;;;;;;;5069082;28;20032;-72
2022/01/15 09:06:20;;;;;;;28.70;17.55;;;;;;;;;;5076073;28;20032;-71
2022/01/15 09:09:06;;;;;;;22.10;14.95;;;;;;;;;;5065466;28;20056;-74
2022/01/15 09:11:51;;;;;;;26.65;17.40;;;;;;;;;;5065371;28;20075;-71
2022/01/15 09:14:38;;;;;;;28.50;17.60;;;;;;;;;;5058724;28;20507;-72
2022/01/15 09:17:23;;;;;;;28.20;17.75;;;;;;;;;;5068790;28;20438;-60
2022/01/15 09:20:08;;;;;;;27.25;17.17;;;;;;;;;;5069649;28;20088;-73
2022/01/15 09:22:54;;;;;;;28.85;17.70;;;;;;;;;;5051831;28;20029;-72
2022/01/15 09:25:39;;;;;;;24.05;16.58;;;;;;;;;;5066464;28;20529;-70
2022/01/15 09:31:29;;;;;;;25.33;17.27;;;;;;;;;;5067709;28;20067;-71
2022/01/15 09:34:14;;;;;;;25.77;16.80;;;;;;;;;;5073988;28;20619;-69
2022/01/15 09:36:59;;;;;;;27.58;18.58;;;;;;;;;;5063919;28;20024;-62
2022/01/15 09:39:45;;;;;;;30.38;18.88;;;;;;;;;;5054485;28;20037;-56
2022/01/15 09:42:30;;;;;;;25.75;19.25;;;;;;;;;;5064609;28;20111;-65
2022/01/15 09:45:17;;;;;;;32.58;21.25;;;;;;;;;;5077596;28;20435;-60
2022/01/15 09:48:04;;;;;;;32.55;21.42;;;;;;;;;;5069599;28;20082;-61
2022/01/15 09:50:52;;;;;;;32.67;21.40;;;;;;;;;;5062556;28;20104;-59
2022/01/15 09:53:37;;;;;;;32.42;19.83;;;;;;;;;;5059353;28;20059;-67
2022/01/15 09:56:22;;;;;;;26.42;17.52;;;;;;;;;;5062955;28;20036;-67
2022/01/15 09:59:07;;;;;;;29.30;20.75;;;;;;;;;;5073391;28;20050;-67
2022/01/15 10:01:53;;;;;;;30.70;21.65;;;;;;;;;;5059737;28;20025;-65
2022/01/15 10:04:38;;;;;;;31.38;22.70;;;;;;;;;;5065631;28;20416;-70
2022/01/15 10:07:27;;;;;;;39.17;23.80;;;;;;;;;;5059053;28;20033;-70
2022/01/15 10:10:14;;;;;;;35.85;24.40;;;;;;;;;;5053022;28;20521;-73
2022/01/15 10:13:18;;;;;;;33.72;24.33;;;;;;;;;;5054597;28;20069;-77
2022/01/15 10:16:03;;;;;;;36.97;24.42;;;;;;;;;;5056836;28;20016;-64
2022/01/15 10:18:49;;;;;;;33.65;23.40;;;;;;;;;;5064081;28;20024;-66
2022/01/15 10:21:34;;;;;;;34.88;24.52;;;;;;;;;;5063310;28;20029;-60
2022/01/15 10:24:26;;;;;;;39.85;25.67;;;;;;;;;;5064929;28;20036;-60
2022/01/15 10:27:21;;;;;;;35.78;22.25;;;;;;;;;;5064417;28;20040;-61
2022/01/15 10:30:12;;;;;;;40.08;26.65;;;;;;;;;;5062194;28;20057;-62
2022/01/15 10:33:04;;;;;;;38.53;25.77;;;;;;;;;;5062115;28;20030;-67
2022/01/15 10:35:50;;;;;;;40.65;24.15;;;;;;;;;;5067808;28;20036;-66
2022/01/15 10:38:35;;;;;;;32.65;23.83;;;;;;;;;;5062646;28;20031;-66
2022/01/15 10:41:30;;;;;;;33.03;23.55;;;;;;;;;;5065807;28;20093;-65
2022/01/15 10:44:35;;;;;;;34.42;23.90;;;;;;;;;;5054785;28;20098;-69
2022/01/15 10:47:22;;;;;;;32.10;23.10;;;;;;;;;;5068152;28;20056;-62
2022/01/15 10:50:09;;;;;;;36.40;24.77;;;;;;;;;;5069403;28;20040;-69
2022/01/15 10:52:56;;;;;;;36.85;24.92;;;;;;;;;;5067985;28;20043;-67
2022/01/15 10:55:41;;;;;;;35.33;25.27;;;;;;;;;;5067663;28;20415;-68
2022/01/15 10:58:26;;;;;;;33.40;23.48;;;;;;;;;;5071577;28;20039;-69
2022/01/15 11:01:13;;;;;;;35.13;23.10;;;;;;;;;;5069942;28;20035;-67
2022/01/15 11:03:58;;;;;;;33.10;20.85;;;;;;;;;;5068085;28;20040;-68
2022/01/15 11:06:43;;;;;;;31.50;20.33;;;;;;;;;;5068018;28;20044;-69
2022/01/15 11:09:35;;;;;;;31.42;20.38;;;;;;;;;;5066294;28;20058;-68
2022/01/15 11:12:30;;;;;;;30.92;20.83;;;;;;;;;;5068576;28;20038;-66
2022/01/15 11:15:15;;;;;;;30.48;26.25;;;;;;;;;;5059731;28;20016;-67
2022/01/15 11:18:01;;;;;;;30.27;27.05;;;;;;;;;;5054622;28;20082;-66
2022/01/15 11:20:48;;;;;;;28.50;24.63;;;;;;;;;;5060939;28;20583;-67
2022/01/15 11:23:35;;;;;;;31.52;26.42;;;;;;;;;;5063543;28;20032;-68
2022/01/15 11:26:23;;;;;;;28.05;24.88;;;;;;;;;;5046587;28;20518;-61
2022/01/15 11:29:08;;;;;;;27.75;24.80;;;;;;;;;;5054925;28;20020;-67
2022/01/15 11:31:57;;;;;;;26.80;23.90;;;;;;;;;;5067213;28;20577;-68
2022/01/15 11:34:59;;;;;;;27.17;22.25;;;;;;;;;;5068046;28;20538;-68
2022/01/15 11:37:53;;;;;;;26.85;20.17;;;;;;;;;;5063982;28;20047;-69
2022/01/15 11:40:40;;;;;;;25.83;18.83;;;;;;;;;;5066136;28;20099;-68
2022/01/15 11:43:25;;;;;;;26.20;20.25;;;;;;;;;;5048333;28;20106;-70
2022/01/15 11:46:24;;;;;;;27.88;21.60;;;;;;;;;;5063294;28;20064;-62
2022/01/15 11:49:24;;;;;;;29.35;18.92;;;;;;;;;;5067759;28;20024;-61
2022/01/15 11:52:11;;;;;;;27.58;18.10;;;;;;;;;;5067106;28;20649;-61
2022/01/15 11:55:02;;;;;;;29.25;21.80;;;;;;;;;;5061014;28;20475;-61
2022/01/15 11:57:48;;;;;;;25.27;18.60;;;;;;;;;;5070357;28;20031;-60
2022/01/15 12:00:34;;;;;;;1999.90;999.90;;;;;;;;;;5063697;28;20055;-60
2022/01/15 12:03:19;;;;;;;1999.90;999.90;;;;;;;;;;5067328;28;20383;-71
2022/01/15 12:06:04;;;;;;;1999.90;999.90;;;;;;;;;;5052910;28;20047;-64
2022/01/15 12:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5064314;28;20024;-67
2022/01/15 12:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5067640;28;20095;-67
2022/01/15 12:14:40;;;;;;;48.95;45.13;;;;;;;;;;5060438;28;20020;-67
2022/01/15 12:17:31;;;;;;;32.45;29.23;;;;;;;;;;5064388;28;20281;-64
2022/01/15 12:20:16;;;;;;;26.60;20.77;;;;;;;;;;5063439;28;20428;-64
2022/01/15 12:23:23;;;;;;;31.23;19.60;;;;;;;;;;5064750;28;20119;-76
2022/01/15 12:26:10;;;;;;;27.42;19.80;;;;;;;;;;5063150;28;20073;-75
2022/01/15 12:28:55;;;;;;;26.30;20.48;;;;;;;;;;5066071;28;20120;-75
2022/01/15 12:31:48;;;;;;;28.98;20.10;;;;;;;;;;5063286;28;20025;-76
2022/01/15 12:34:34;;;;;;;26.45;18.35;;;;;;;;;;5065814;28;20438;-75
2022/01/15 12:37:19;;;;;;;30.92;20.30;;;;;;;;;;5067499;28;20028;-74
2022/01/15 12:40:06;;;;;;;26.25;19.85;;;;;;;;;;5059597;28;20040;-64
2022/01/15 12:42:58;;;;;;;28.05;21.38;;;;;;;;;;5066777;28;20534;-74
2022/01/15 12:45:47;;;;;;;27.13;20.25;;;;;;;;;;5068998;28;20132;-74
2022/01/15 12:48:36;;;;;;;31.05;21.00;;;;;;;;;;5077788;28;20660;-76
2022/01/15 12:51:22;;;;;;;30.52;20.40;;;;;;;;;;5062611;28;20061;-75
2022/01/15 12:54:08;;;;;;;29.30;20.77;;;;;;;;;;5060891;28;20074;-76
2022/01/15 12:56:53;;;;;;;29.42;21.60;;;;;;;;;;5060906;28;20032;-59
2022/01/15 12:59:39;;;;;;;31.10;20.85;;;;;;;;;;5065918;28;20031;-61
2022/01/15 13:02:26;;;;;;;28.38;19.83;;;;;;;;;;5067320;28;20067;-59
2022/01/15 13:05:12;;;;;;;29.17;20.40;;;;;;;;;;5066549;28;20032;-60
2022/01/15 13:08:01;;;;;;;27.95;21.00;;;;;;;;;;5063619;28;20037;-61
2022/01/15 13:10:51;;;;;;;32.35;20.77;;;;;;;;;;5060597;28;20112;-61
2022/01/15 13:13:41;;;;;;;30.27;21.45;;;;;;;;;;5056457;28;20037;-61
2022/01/15 13:16:30;;;;;;;28.98;20.73;;;;;;;;;;5061016;28;20064;-68
2022/01/15 13:19:15;;;;;;;31.73;21.03;;;;;;;;;;5064610;28;20070;-74
2022/01/15 13:22:01;;;;;;;28.40;20.52;;;;;;;;;;5065502;28;20032;-74
2022/01/15 13:24:46;;;;;;;31.05;20.88;;;;;;;;;;5065068;28;20455;-76
2022/01/15 13:27:32;;;;;;;29.77;20.92;;;;;;;;;;5066436;28;20028;-75
2022/01/15 13:30:21;;;;;;;31.13;22.20;;;;;;;;;;5047746;28;20029;-74
2022/01/15 13:33:08;;;;;;;30.02;19.30;;;;;;;;;;5067698;28;20048;-75
2022/01/15 13:35:53;;;;;;;31.50;21.92;;;;;;;;;;5070719;28;20036;-62
2022/01/15 13:38:40;;;;;;;28.67;19.90;;;;;;;;;;5065449;28;20099;-69
2022/01/15 13:41:30;;;;;;;34.10;22.35;;;;;;;;;;5061531;28;20028;-70
2022/01/15 13:44:16;;;;;;;35.33;22.95;;;;;;;;;;5051255;28;20047;-70
2022/01/15 13:47:08;;;;;;;30.77;22.38;;;;;;;;;;5053419;28;20040;-69
2022/01/15 13:53:06;;;;;;;31.92;23.70;;;;;;;;;;5067909;28;20016;-63
2022/01/15 13:55:52;;;;;;;36.65;23.55;;;;;;;;;;5066612;28;20050;-62
2022/01/15 13:58:37;;;;;;;33.78;22.45;;;;;;;;;;5062672;28;20027;-62
2022/01/15 14:01:27;;;;;;;36.97;23.60;;;;;;;;;;5064142;28;20120;-66
2022/01/15 14:04:12;;;;;;;;;;;;;;;;;;5062966;28;20040;-65
2022/01/15 14:06:59;;;;;;;38.33;23.50;;;;;;;;;;5050882;28;19924;-63
2022/01/15 14:09:52;;;;;;;34.42;23.17;;;;;;;;;;5067782;28;20073;-61
2022/01/15 14:12:38;;;;;;;33.85;22.35;;;;;;;;;;5057944;28;20120;-77
2022/01/15 14:15:30;;;;;;;32.72;22.98;;;;;;;;;;5060505;28;20025;-67
2022/01/15 14:18:19;;;;;;;30.88;22.67;;;;;;;;;;5067612;28;20031;-68
2022/01/15 14:21:28;;;;;;;33.60;22.47;;;;;;;;;;5062421;28;20039;-65
2022/01/15 14:24:15;;;;;;;33.95;22.00;;;;;;;;;;5059686;28;20027;-66
2022/01/15 14:27:00;;;;;;;32.00;22.20;;;;;;;;;;5052993;28;20033;-74
2022/01/15 14:29:45;;;;;;;33.60;22.83;;;;;;;;;;5061643;28;20108;-70
2022/01/15 14:32:31;;;;;;;31.40;23.65;;;;;;;;;;5068479;28;20036;-73
2022/01/15 14:35:16;;;;;;;34.40;23.67;;;;;;;;;;5058146;28;20020;-70
2022/01/15 14:38:02;;;;;;;35.90;24.30;;;;;;;;;;5063314;28;20538;-71
2022/01/15 14:40:49;;;;;;;37.70;25.13;;;;;;;;;;5048617;28;20081;-66
2022/01/15 14:43:34;;;;;;;32.70;24.63;;;;;;;;;;5064933;28;20170;-68
2022/01/15 14:46:19;;;;;;;34.33;23.58;;;;;;;;;;5062524;28;20070;-70
2022/01/15 14:49:04;;;;;;;36.58;25.45;;;;;;;;;;5068156;28;20055;-70
2022/01/15 14:51:50;;;;;;;28.33;22.33;;;;;;;;;;5064596;28;20491;-72
2022/01/15 14:54:35;;;;;;;32.95;23.98;;;;;;;;;;5066867;28;20020;-71
2022/01/15 14:57:20;;;;;;;35.67;23.63;;;;;;;;;;5060222;28;20032;-71
2022/01/15 15:00:07;;;;;;;36.97;25.85;;;;;;;;;;5059911;28;20020;-75
2022/01/15 15:02:53;;;;;;;36.38;25.90;;;;;;;;;;5057995;28;20111;-72
2022/01/15 15:05:38;;;;;;;36.47;25.50;;;;;;;;;;5058771;28;20044;-66
2022/01/15 15:08:23;;;;;;;33.35;24.80;;;;;;;;;;5061805;28;20541;-67
2022/01/15 15:11:11;;;;;;;36.65;25.35;;;;;;;;;;5065132;28;20054;-67
2022/01/15 15:13:56;;;;;;;35.45;25.45;;;;;;;;;;5057369;28;20920;-67
2022/01/15 15:16:41;;;;;;;37.00;25.85;;;;;;;;;;5065714;28;20033;-67
2022/01/15 15:19:27;;;;;;;37.90;25.55;;;;;;;;;;5049062;28;20024;-66
2022/01/15 15:22:12;;;;;;;40.30;25.98;;;;;;;;;;5066982;28;20467;-66
2022/01/15 15:24:58;;;;;;;43.85;29.40;;;;;;;;;;5057817;28;20044;-61
2022/01/15 15:27:44;;;;;;;37.33;27.40;;;;;;;;;;5060005;28;20041;-63
2022/01/15 15:30:33;;;;;;;42.20;29.83;;;;;;;;;;5062629;28;20370;-60
2022/01/15 15:33:19;;;;;;;44.63;29.50;;;;;;;;;;5055454;28;20114;-61
2022/01/15 15:36:05;;;;;;;39.35;26.23;;;;;;;;;;5077995;28;20403;-59
2022/01/15 15:38:50;;;;;;;42.90;29.38;;;;;;;;;;5064933;28;20059;-61
2022/01/15 15:41:37;;;;;;;47.67;29.45;;;;;;;;;;5057534;28;20036;-61
2022/01/15 15:44:22;;;;;;;45.10;29.70;;;;;;;;;;5053386;28;20479;-66
2022/01/15 15:47:07;;;;;;;43.45;29.75;;;;;;;;;;5067188;28;20131;-71
2022/01/15 15:49:52;;;;;;;39.75;28.23;;;;;;;;;;5051535;28;20031;-71
2022/01/15 15:52:38;;;;;;;43.97;27.85;;;;;;;;;;5063497;28;20028;-72
2022/01/15 15:55:23;;;;;;;40.67;29.55;;;;;;;;;;5045553;28;20035;-70
2022/01/15 15:58:08;;;;;;;38.83;27.63;;;;;;;;;;5064213;28;20491;-73
2022/01/15 16:00:53;;;;;;;37.53;25.42;;;;;;;;;;5044387;28;20040;-74
2022/01/15 16:03:39;;;;;;;40.58;28.10;;;;;;;;;;5055263;28;20024;-79
2022/01/15 16:06:24;;;;;;;46.05;29.15;;;;;;;;;;5058970;28;20103;-77
2022/01/15 16:09:09;;;;;;;44.50;29.73;;;;;;;;;;5063854;28;20032;-77
2022/01/15 16:11:54;;;;;;;39.00;28.75;;;;;;;;;;5062404;28;20552;-79
2022/01/15 16:14:40;;;;;;;47.05;30.23;;;;;;;;;;5060364;28;20125;-82
2022/01/15 16:17:27;;;;;;;44.35;30.77;;;;;;;;;;5041372;28;20499;-65
2022/01/15 16:20:13;;;;;;;41.92;29.35;;;;;;;;;;5062456;28;20352;-61
2022/01/15 16:22:58;;;;;;;43.33;30.30;;;;;;;;;;5054535;28;20028;-63
2022/01/15 16:25:45;;;;;;;45.95;31.50;;;;;;;;;;5062597;28;20048;-71
2022/01/15 16:28:30;;;;;;;43.33;26.88;;;;;;;;;;5055488;28;20044;-70
2022/01/15 16:31:15;;;;;;;42.08;28.90;;;;;;;;;;5063392;28;20493;-68