Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:22;;;;;;;14.82;4.18;;;;;;;5.30;73.52;99626.91;10166492;29;20065;-77
2023/04/25 00:07:26;;;;;;;18.75;6.00;;;;;;;5.28;74.63;99612.84;10167286;29;20053;-76
2023/04/25 00:12:29;;;;;;;15.00;5.57;;;;;;;5.44;74.19;99620.59;10159077;29;20068;-78
2023/04/25 00:17:34;;;;;;;21.05;6.07;;;;;;;5.34;75.08;99630.22;10157678;29;20405;-78
2023/04/25 00:22:38;;;;;;;14.10;5.97;;;;;;;5.09;77.01;99623.97;10166063;29;20047;-77
2023/04/25 00:27:41;;;;;;;15.63;6.28;;;;;;;5.00;78.00;99616.63;10173528;29;20048;-76
2023/04/25 00:32:45;;;;;;;19.17;6.63;;;;;;;4.81;77.99;99611.69;10160763;29;20041;-77
2023/04/25 00:37:49;;;;;;;8.30;3.20;;;;;;;5.03;77.25;99614.59;10161618;29;20051;-77
2023/04/25 00:42:53;;;;;;;20.70;6.80;;;;;;;5.34;77.27;99617.75;10161745;29;20040;-77
2023/04/25 00:47:58;;;;;;;17.90;6.57;;;;;;;5.05;78.30;99622.47;10164558;29;20059;-77
2023/04/25 00:53:01;;;;;;;23.23;5.75;;;;;;;4.87;80.05;99613.94;10172167;29;20412;-77
2023/04/25 00:58:04;;;;;;;28.80;7.18;;;;;;;4.83;81.54;99604.47;10164067;29;20131;-77
2023/04/25 01:03:09;;;;;;;16.60;6.68;;;;;;;4.68;82.67;99606.38;10169815;29;20040;-75
2023/04/25 01:08:13;;;;;;;23.52;7.82;;;;;;;4.35;83.59;99612.19;10156944;29;20096;-77
2023/04/25 01:13:16;;;;;;;18.85;6.00;;;;;;;4.62;82.94;99614.78;10160966;29;20049;-77
2023/04/25 01:18:20;;;;;;;12.18;4.88;;;;;;;4.77;82.59;99615.50;10161271;29;20644;-78
2023/04/25 01:23:25;;;;;;;27.65;8.48;;;;;;;4.96;83.11;99623.91;10155471;29;20040;-78
2023/04/25 01:28:28;;;;;;;16.05;6.97;;;;;;;4.86;84.50;99616.72;10169295;29;20053;-77
2023/04/25 01:33:31;;;;;;;22.08;9.75;;;;;;;4.69;85.25;99624.03;10163746;29;20047;-77
2023/04/25 01:38:36;;;;;;;27.67;9.93;;;;;;;4.54;90.07;99622.41;10156804;29;20088;-77
2023/04/25 01:43:39;;;;;;;29.25;8.98;;;;;;;4.57;87.00;99620.41;10169456;29;20510;-74
2023/04/25 01:48:42;;;;;;;27.25;10.40;;;;;;;4.57;88.23;99623.06;10170802;29;20529;-78
2023/04/25 01:53:46;;;;;;;20.73;8.60;;;;;;;4.63;87.79;99627.09;10162207;29;20059;-78
2023/04/25 01:58:50;;;;;;;22.70;8.68;;;;;;;4.50;89.43;99636.88;10177768;29;20068;-77
2023/04/25 02:03:55;;;;;;;24.13;7.80;;;;;;;4.51;94.19;99631.47;10174238;29;20100;-77
2023/04/25 02:09:09;;;;;;;16.52;6.32;;;;;;;4.55;93.09;99638.28;10147275;29;20139;-77
2023/04/25 02:14:17;;;;;;;13.77;6.20;;;;;;;4.73;91.95;99648.63;10165079;29;20048;-77
2023/04/25 02:19:40;;;;;;;12.25;5.90;;;;;;;4.65;91.35;99650.94;10156916;29;20151;-76
2023/04/25 02:24:44;;;;;;;12.80;6.18;;;;;;;5.04;88.12;99664.19;10162668;29;20052;-78
2023/04/25 02:29:47;;;;;;;18.80;6.57;;;;;;;4.98;88.43;99658.44;10160196;29;20492;-77
2023/04/25 02:34:50;;;;;;;16.17;6.68;;;;;;;5.23;88.17;99663.75;10157279;29;20040;-78
2023/04/25 02:39:54;;;;;;;19.17;7.95;;;;;;;5.51;87.28;99659.16;10156342;29;20044;-77
2023/04/25 02:44:57;;;;;;;18.58;6.18;;;;;;;5.64;87.27;99664.47;10152247;29;20044;-77
2023/04/25 02:50:02;;;;;;;19.38;6.47;;;;;;;5.77;87.16;99670.59;10176112;29;20049;-77
2023/04/25 02:55:07;;;;;;;17.05;6.82;;;;;;;5.65;86.78;99667.03;10162663;29;20057;-77
2023/04/25 03:00:14;;;;;;;17.58;7.72;;;;;;;5.67;86.72;99670.41;10171523;29;20060;-76
2023/04/25 03:05:17;;;;;;;21.35;7.40;;;;;;;5.70;86.93;99682.66;10169284;29;20411;-76
2023/04/25 03:10:21;;;;;;;26.38;7.05;;;;;;;5.59;87.07;99678.09;10168033;29;20134;-78
2023/04/25 03:15:25;;;;;;;33.25;9.30;;;;;;;5.58;86.96;99686.22;10169220;29;20096;-78
2023/04/25 03:20:28;;;;;;;25.63;7.18;;;;;;;5.44;86.84;99685.38;10170923;29;20059;-76
2023/04/25 03:25:32;;;;;;;26.20;7.70;;;;;;;5.37;86.82;99688.56;10160492;29;20338;-79
2023/04/25 03:30:35;;;;;;;30.95;7.97;;;;;;;5.51;86.63;99693.78;10155295;29;20040;-78
2023/04/25 03:35:38;;;;;;;39.40;7.97;;;;;;;5.48;86.33;99694.00;10168123;29;20072;-78
2023/04/25 03:40:43;;;;;;;27.17;7.18;;;;;;;5.48;86.24;99710.81;10153876;29;20057;-78
2023/04/25 03:45:54;;;;;;;32.92;6.90;;;;;;;5.33;85.72;99711.91;10166323;29;20491;-75
2023/04/25 03:50:58;;;;;;;45.65;6.60;;;;;;;5.26;86.05;99710.63;10153687;29;20049;-78
2023/04/25 03:56:03;;;;;;;23.75;6.65;;;;;;;5.33;85.54;99711.06;10179475;29;20540;-78
2023/04/25 04:01:09;;;;;;;28.20;7.28;;;;;;;4.96;85.48;99722.41;10165668;29;20069;-78
2023/04/25 04:06:14;;;;;;;21.42;6.00;;;;;;;5.06;85.04;99730.66;10160907;29;20522;-77
2023/04/25 04:11:23;;;;;;;26.10;6.50;;;;;;;4.89;84.69;99742.41;10180493;29;20070;-79
2023/04/25 04:16:27;;;;;;;28.77;8.30;;;;;;;4.94;83.84;99747.44;10164412;29;20143;-79
2023/04/25 04:21:30;;;;;;;28.33;7.60;;;;;;;4.86;84.36;99753.28;10169848;29;20048;-79
2023/04/25 04:26:34;;;;;;;32.05;6.30;;;;;;;4.67;83.79;99758.97;10171803;29;20100;-77
2023/04/25 04:32:04;;;;;;;29.05;6.60;;;;;;;4.86;82.47;99766.59;10143267;29;20558;-77
2023/04/25 04:37:09;;;;;;;24.10;5.85;;;;;;;4.55;82.81;99773.06;10169468;29;20104;-77
2023/04/25 04:42:13;;;;;;;30.13;6.13;;;;;;;4.71;82.65;99776.41;10168603;29;20083;-79
2023/04/25 04:47:30;;;;;;;24.23;5.30;;;;;;;4.70;82.32;99790.69;10170156;29;20050;-79
2023/04/25 04:52:50;;;;;;;30.70;6.17;;;;;;;5.07;81.53;99790.91;10178240;29;20112;-78
2023/04/25 04:58:21;;;;;;;20.02;6.40;;;;;;;4.60;82.08;99803.72;10169791;29;20104;-77
2023/04/25 05:03:33;;;;;;;28.77;6.68;;;;;;;4.90;81.27;99801.81;10161705;29;20041;-78
2023/04/25 05:09:03;;;;;;;23.58;5.72;;;;;;;5.00;81.19;99814.44;10170224;29;20091;-79
2023/04/25 05:14:20;;;;;;;25.70;6.13;;;;;;;4.58;81.85;99815.41;10190921;29;20072;-76
2023/04/25 05:19:58;;;;;;;33.03;7.55;;;;;;;4.89;81.19;99824.91;10099695;29;20120;-79
2023/04/25 05:25:30;;;;;;;27.35;6.70;;;;;;;4.96;80.28;99826.22;10142827;29;20504;-79
2023/04/25 05:31:04;;;;;;;29.85;7.47;;;;;;;5.21;80.43;99828.13;10150449;29;20088;-78
2023/04/25 05:36:19;;;;;;;23.55;6.07;;;;;;;5.04;80.09;99845.22;10164122;29;20112;-77
2023/04/25 05:41:22;;;;;;;23.15;6.50;;;;;;;4.72;80.23;99835.84;10161984;29;20040;-77
2023/04/25 05:46:45;;;;;;;31.67;8.60;;;;;;;5.47;79.36;99830.81;10171837;29;20246;-76
2023/04/25 05:51:48;;;;;;;19.13;6.15;;;;;;;4.78;77.90;99844.25;10159943;29;20088;-77
2023/04/25 05:57:03;;;;;;;32.72;7.78;;;;;;;5.20;78.06;99860.19;10167456;29;20127;-76
2023/04/25 06:02:08;;;;;;;23.33;6.25;;;;;;;5.39;77.58;99854.47;10162131;29;20044;-77
2023/04/25 06:07:13;;;;;;;21.77;6.53;;;;;;;5.35;76.07;99853.84;10162354;29;20052;-76
2023/04/25 06:12:16;;;;;;;16.00;5.32;;;;;;;5.24;76.16;99875.00;10152422;29;20045;-77
2023/04/25 06:17:21;;;;;;;23.73;5.57;;;;;;;5.60;76.46;99871.66;10123750;29;20059;-76
2023/04/25 06:22:26;;;;;;;24.02;5.85;;;;;;;5.76;73.33;99873.25;10127311;29;21244;-76
2023/04/25 06:27:29;;;;;;;25.35;5.05;;;;;;;5.32;75.39;99885.13;10128488;29;20077;-77
2023/04/25 06:32:34;;;;;;;20.30;4.90;;;;;;;5.74;73.19;99884.03;10129300;29;20056;-78
2023/04/25 06:37:37;;;;;;;25.10;4.45;;;;;;;5.62;72.93;99892.84;10124806;29;20780;-77
2023/04/25 06:42:39;;;;;;;12.88;3.70;;;;;;;6.11;73.79;99886.78;10126080;29;20052;-77
2023/04/25 06:48:22;;;;;;;23.67;4.75;;;;;;;5.23;74.20;99894.59;10020050;29;21268;-78
2023/04/25 06:53:26;;;;;;;27.50;4.45;;;;;;;5.87;72.18;99890.22;10098590;29;20051;-80
2023/04/25 06:58:34;;;;;;;24.33;4.60;;;;;;;6.22;71.34;99915.38;10153833;29;20082;-77
2023/04/25 07:04:01;;;;;;;22.45;3.90;;;;;;;5.50;71.78;99914.03;10137197;29;20719;-78
2023/04/25 07:09:08;;;;;;;19.30;4.28;;;;;;;5.44;71.97;99922.47;10137956;29;20048;-78
2023/04/25 07:14:11;;;;;;;18.60;4.85;;;;;;;6.21;69.76;99916.34;10132684;29;20088;-76
2023/04/25 07:19:17;;;;;;;24.13;4.70;;;;;;;6.79;70.21;99925.53;10133323;29;21601;-78
2023/04/25 07:24:20;;;;;;;18.40;3.33;;;;;;;6.97;69.15;99926.88;10137203;29;20115;-78
2023/04/25 07:29:25;;;;;;;13.18;3.92;;;;;;;7.59;71.03;99931.16;10136570;29;20064;-78
2023/04/25 07:34:30;;;;;;;14.38;3.30;;;;;;;7.89;64.49;99932.47;10171859;29;20063;-76
2023/04/25 07:39:33;;;;;;;14.52;3.63;;;;;;;6.98;66.16;99941.94;10149708;29;20402;-79
2023/04/25 07:44:38;;;;;;;7.90;3.08;;;;;;;6.94;65.55;99944.94;10142381;29;20063;-78
2023/04/25 07:49:45;;;;;;;20.20;3.45;;;;;;;7.58;65.21;99947.34;10136100;29;20048;-77
2023/04/25 07:54:48;;;;;;;9.38;2.83;;;;;;;6.96;62.28;99951.88;10149715;29;20063;-77
2023/04/25 07:59:56;;;;;;;20.13;3.65;;;;;;;7.94;65.01;99939.19;10154844;29;20132;-78
2023/04/25 08:05:02;;;;;;;12.65;3.28;;;;;;;7.91;65.88;99959.97;10137988;29;20122;-79
2023/04/25 08:10:07;;;;;;;15.35;3.33;;;;;;;8.16;57.07;99954.41;10113380;29;20412;-78
2023/04/25 08:15:10;;;;;;;13.90;3.22;;;;;;;8.59;61.63;99956.44;10108620;29;20152;-78
2023/04/25 08:20:16;;;;;;;9.40;2.28;;;;;;;9.32;56.89;99961.28;10114595;29;20108;-77
2023/04/25 08:25:21;;;;;;;15.60;4.18;;;;;;;10.01;49.30;99966.25;10113511;29;20143;-77
2023/04/25 08:30:24;;;;;;;9.32;2.45;;;;;;;9.38;53.50;99980.44;10137946;29;20061;-78
2023/04/25 08:35:29;;;;;;;11.05;2.88;;;;;;;7.89;52.66;99988.63;10128478;29;20052;-78
2023/04/25 08:40:38;;;;;;;13.68;2.80;;;;;;;7.89;55.39;99994.84;10142744;29;20049;-78
2023/04/25 08:45:45;;;;;;;12.02;1.75;;;;;;;8.11;52.41;99995.88;10147649;29;20059;-78
2023/04/25 08:51:08;;;;;;;14.93;2.60;;;;;;;8.00;54.80;100009.22;10160144;29;21369;-78
2023/04/25 08:56:20;;;;;;;13.40;2.63;;;;;;;7.61;53.90;100011.25;10156322;29;20044;-79
2023/04/25 09:01:23;;;;;;;8.90;3.03;;;;;;;8.17;53.68;100024.81;10135129;29;20079;-76
2023/04/25 09:06:31;;;;;;;8.45;1.95;;;;;;;6.97;56.08;100022.19;10131903;29;20076;-77
2023/04/25 09:11:35;;;;;;;18.08;4.10;;;;;;;6.86;55.78;100030.91;10135995;29;20067;-78
2023/04/25 09:17:00;;;;;;;11.40;2.10;;;;;;;7.06;55.56;100040.19;10127604;29;20250;-78
2023/04/25 09:22:25;;;;;;;9.27;2.58;;;;;;;8.21;54.40;100046.88;10128877;29;20048;-79
2023/04/25 09:27:28;;;;;;;7.85;1.80;;;;;;;7.25;53.39;100053.94;10123611;29;20081;-76
2023/04/25 09:32:48;;;;;;;13.32;3.63;;;;;;;8.61;51.82;100047.31;10132115;29;20528;-77
2023/04/25 09:37:53;;;;;;;7.05;1.60;;;;;;;8.84;50.65;100045.53;10134555;29;20549;-77
2023/04/25 09:43:20;;;;;;;9.40;2.88;;;;;;;8.59;49.84;100068.03;10120162;29;20048;-78
2023/04/25 09:48:27;;;;;;;7.00;2.45;;;;;;;7.20;52.11;100072.09;10142408;29;20058;-78
2023/04/25 09:53:35;;;;;;;8.35;2.00;;;;;;;7.16;53.08;100077.78;10173632;29;20079;-77
2023/04/25 09:58:57;;;;;;;4.90;1.30;;;;;;;6.50;54.35;100087.72;10152387;29;21636;-78
2023/04/25 10:04:02;;;;;;;11.77;2.08;;;;;;;8.16;53.93;100092.69;10146825;29;20228;-79
2023/04/25 10:09:34;;;;;;;7.15;2.13;;;;;;;8.74;50.04;100093.59;10141937;29;20059;-77
2023/04/25 10:14:37;;;;;;;5.75;1.55;;;;;;;8.15;50.24;100096.34;10131015;29;20815;-76
2023/04/25 10:19:40;;;;;;;9.13;1.67;;;;;;;7.30;50.05;100098.19;10123355;29;20231;-77
2023/04/25 10:24:47;;;;;;;7.75;1.45;;;;;;;7.32;49.08;100081.06;10127966;29;20048;-75
2023/04/25 10:30:02;;;;;;;6.40;1.50;;;;;;;7.93;48.72;100113.16;10123062;29;20048;-75
2023/04/25 10:35:12;;;;;;;5.95;1.95;;;;;;;7.78;48.76;100104.44;10137442;29;20233;-75
2023/04/25 10:40:22;;;;;;;6.97;2.10;;;;;;;8.08;49.00;100109.31;10125712;29;20499;-75
2023/04/25 10:45:26;;;;;;;5.38;1.30;;;;;;;8.69;48.58;100108.31;10141888;29;20107;-76
2023/04/25 10:50:38;;;;;;;5.00;1.13;;;;;;;9.02;49.06;100100.34;10122381;29;20140;-75
2023/04/25 10:55:52;;;;;;;5.33;1.13;;;;;;;9.10;46.97;100109.56;10124323;29;20526;-75
2023/04/25 11:00:56;;;;;;;7.70;1.90;;;;;;;8.54;47.24;100111.22;10118516;29;20959;-77
2023/04/25 11:06:01;;;;;;;5.53;1.40;;;;;;;8.03;49.16;100116.81;10121233;29;20586;-77
2023/04/25 11:11:06;;;;;;;6.88;1.77;;;;;;;7.60;49.82;100125.34;10122214;29;20067;-75
2023/04/25 11:16:09;;;;;;;8.18;1.83;;;;;;;8.18;49.91;100121.03;10143510;29;21634;-76
2023/04/25 11:21:15;;;;;;;5.65;1.77;;;;;;;7.97;48.69;100127.13;10130122;29;20044;-74
2023/04/25 11:26:20;;;;;;;8.02;1.27;;;;;;;8.50;47.81;100139.19;10127444;29;20488;-78
2023/04/25 11:31:23;;;;;;;7.78;1.70;;;;;;;8.96;47.19;100140.13;10123750;29;20045;-77
2023/04/25 11:36:26;;;;;;;8.77;1.60;;;;;;;9.21;45.46;100131.84;10132707;29;20092;-75
2023/04/25 11:41:31;;;;;;;8.13;3.13;;;;;;;10.45;44.92;100139.69;10128238;29;20052;-76
2023/04/25 11:46:35;;;;;;;7.07;1.60;;;;;;;10.97;44.69;100145.97;10118095;29;20048;-77
2023/04/25 11:51:43;;;;;;;5.72;1.30;;;;;;;9.89;45.04;100146.06;10122841;29;20052;-75
2023/04/25 11:56:47;;;;;;;6.80;1.58;;;;;;;8.98;47.11;100160.47;10122062;29;20075;-75
2023/04/25 12:01:51;;;;;;;7.20;1.23;;;;;;;8.16;49.31;100162.25;10115462;29;20511;-75
2023/04/25 12:06:55;;;;;;;5.85;1.67;;;;;;;8.53;50.35;100168.41;10117414;29;20051;-75
2023/04/25 12:12:02;;;;;;;10.98;1.65;;;;;;;8.79;48.65;100173.59;10122755;29;20050;-76
2023/04/25 12:17:07;;;;;;;2.70;1.00;;;;;;;9.55;46.97;100171.25;10120140;29;21635;-77
2023/04/25 12:22:22;;;;;;;3.47;1.48;;;;;;;9.05;46.85;100177.78;10130054;29;20055;-76
2023/04/25 12:27:27;;;;;;;6.32;1.70;;;;;;;11.46;44.26;100151.59;10122178;29;20567;-76
2023/04/25 12:32:30;;;;;;;8.20;1.70;;;;;;;13.12;41.59;100160.66;10130380;29;20067;-75
2023/04/25 12:37:33;;;;;;;8.02;1.65;;;;;;;11.65;43.76;100161.56;10121616;29;20060;-77
2023/04/25 12:42:37;;;;;;;9.02;2.45;;;;;;;10.75;45.22;100154.13;10136432;29;20057;-76
2023/04/25 12:47:40;;;;;;;6.93;1.70;;;;;;;9.89;46.98;100156.81;10120880;29;20587;-76
2023/04/25 12:52:43;;;;;;;13.63;2.45;;;;;;;11.72;45.43;100154.66;10115470;29;20133;-75
2023/04/25 12:57:47;;;;;;;3.28;1.25;;;;;;;10.77;45.75;100153.03;10131002;29;21334;-77
2023/04/25 13:02:50;;;;;;;5.00;1.23;;;;;;;9.62;46.94;100157.19;10122689;29;20500;-77
2023/04/25 13:07:53;;;;;;;4.97;1.42;;;;;;;9.34;46.55;100155.03;10125632;29;20052;-76
2023/04/25 13:12:57;;;;;;;8.15;1.98;;;;;;;9.36;47.49;100163.81;10122539;29;20161;-74
2023/04/25 13:18:00;;;;;;;3.78;1.25;;;;;;;9.67;46.95;100162.19;10127045;29;20044;-76
2023/04/25 13:23:03;;;;;;;5.45;2.35;;;;;;;9.13;47.94;100179.00;10119526;29;20059;-75
2023/04/25 13:28:08;;;;;;;3.20;1.05;;;;;;;6.70;57.34;100207.31;10121727;29;20207;-76
2023/04/25 13:38:27;;;;;;;4.93;1.17;;;;;;;3.78;73.12;100239.41;10082268;29;20045;-80
2023/04/25 13:43:33;;;;;;;1.00;0.60;;;;;;;4.23;75.56;100235.16;10096077;29;20456;-75
2023/04/25 13:48:36;;;;;;;3.58;1.35;;;;;;;5.65;71.48;100213.28;10088224;29;20041;-75
2023/04/25 13:53:39;;;;;;;4.82;1.10;;;;;;;6.23;69.92;100213.16;10067877;29;20530;-74
2023/04/25 13:58:43;;;;;;;4.80;1.23;;;;;;;7.69;67.95;100206.72;10046682;29;20061;-76
2023/04/25 14:03:46;;;;;;;5.57;1.35;;;;;;;9.82;57.76;100194.94;10045607;29;20058;-75
2023/04/25 14:08:49;;;;;;;4.80;1.35;;;;;;;10.47;53.02;100202.13;10045581;29;20055;-75
2023/04/25 14:13:54;;;;;;;3.45;0.90;;;;;;;11.37;53.82;100195.44;10045344;29;20057;-76
2023/04/25 14:18:57;;;;;;;4.20;1.42;;;;;;;10.96;51.46;100194.44;10050994;29;20055;-77
2023/04/25 14:24:00;;;;;;;4.18;1.20;;;;;;;11.65;48.88;100191.16;10049292;29;20067;-76
2023/04/25 14:29:06;;;;;;;4.82;1.45;;;;;;;12.30;47.97;100194.31;10060858;29;20075;-76
2023/04/25 14:34:09;;;;;;;3.00;1.35;;;;;;;11.09;47.18;100192.41;10040991;29;20041;-78
2023/04/25 14:39:12;;;;;;;2.70;1.02;;;;;;;10.57;43.22;100205.75;10059009;29;20625;-76
2023/04/25 14:44:16;;;;;;;7.75;2.08;;;;;;;10.79;43.13;100215.56;10051641;29;20242;-76
2023/04/25 14:49:19;;;;;;;3.17;1.25;;;;;;;12.32;42.50;100206.66;10057000;29;20056;-76
2023/04/25 14:54:22;;;;;;;1.95;0.90;;;;;;;12.76;39.14;100215.19;10052665;29;20572;-75
2023/04/25 14:59:26;;;;;;;3.95;1.23;;;;;;;10.44;43.78;100217.66;10056808;29;20056;-77
2023/04/25 15:04:29;;;;;;;7.13;1.27;;;;;;;10.67;44.44;100219.28;10053560;29;20051;-77
2023/04/25 15:09:33;;;;;;;4.03;1.30;;;;;;;10.14;44.82;100224.56;10050131;29;20045;-76
2023/04/25 15:14:37;;;;;;;2.95;1.10;;;;;;;10.36;47.60;100248.66;10054837;29;20870;-77
2023/04/25 15:19:40;;;;;;;1.95;0.85;;;;;;;10.30;47.40;100254.56;10046708;29;20076;-77
2023/04/25 15:24:43;;;;;;;2.40;0.88;;;;;;;10.26;48.38;100246.91;10046887;29;20766;-76
2023/04/25 15:29:47;;;;;;;4.72;1.05;;;;;;;10.18;47.49;100250.22;10011405;29;20504;-78
2023/04/25 15:34:50;;;;;;;3.67;0.90;;;;;;;10.25;46.10;100259.44;10071418;29;20048;-78
2023/04/25 15:40:03;;;;;;;2.05;0.90;;;;;;;11.37;46.12;100259.97;10072261;29;20127;-75
2023/04/25 15:45:10;;;;;;;3.55;1.02;;;;;;;12.52;43.06;100245.25;10087832;29;20139;-75
2023/04/25 15:50:14;;;;;;;3.70;0.77;;;;;;;12.64;41.35;100256.72;10093731;29;20123;-76
2023/04/25 15:55:19;;;;;;;6.05;1.05;;;;;;;12.26;40.79;100242.22;10072204;29;20052;-75
2023/04/25 16:00:24;;;;;;;4.05;0.90;;;;;;;11.57;41.41;100255.53;10092286;29;20088;-76
2023/04/25 16:05:27;;;;;;;2.60;1.23;;;;;;;11.01;42.32;100268.34;10089414;29;20496;-76
2023/04/25 16:10:30;;;;;;;5.78;0.90;;;;;;;9.80;46.91;100280.09;10083250;29;20184;-76
2023/04/25 16:15:34;;;;;;;3.45;1.20;;;;;;;9.98;47.16;100277.78;10080626;29;20057;-76
2023/04/25 16:20:37;;;;;;;3.17;0.70;;;;;;;10.10;47.60;100298.28;10075833;29;20063;-76
2023/04/25 16:25:41;;;;;;;4.32;0.80;;;;;;;9.08;48.56;100302.63;10079043;29;20267;-75
2023/04/25 16:30:46;;;;;;;4.88;1.48;;;;;;;8.20;51.10;100289.50;10082985;29;20052;-77
2023/04/25 16:35:51;;;;;;;2.47;0.70;;;;;;;7.30;52.38;100296.75;10096191;29;20059;-77
2023/04/25 16:40:54;;;;;;;4.15;1.00;;;;;;;7.58;55.25;100297.50;10089903;29;20048;-76
2023/04/25 16:45:58;;;;;;;7.47;1.35;;;;;;;7.13;53.18;100300.59;10083000;29;20083;-77
2023/04/25 16:51:01;;;;;;;3.67;1.35;;;;;;;7.04;53.67;100301.19;10079897;29;20044;-76
2023/04/25 16:56:04;;;;;;;7.82;1.50;;;;;;;6.37;53.99;100310.00;10100029;29;20045;-75
2023/04/25 17:01:08;;;;;;;6.63;1.48;;;;;;;6.40;55.08;100299.13;10100304;29;20496;-75
2023/04/25 17:06:11;;;;;;;6.28;1.38;;;;;;;6.90;54.93;100301.28;10099567;29;20044;-76
2023/04/25 17:11:14;;;;;;;2.35;0.98;;;;;;;8.06;52.33;100308.34;10085096;29;20139;-76
2023/04/25 17:16:22;;;;;;;4.47;1.42;;;;;;;8.78;51.37;100308.50;10091285;29;20184;-76
2023/04/25 17:21:25;;;;;;;7.00;2.05;;;;;;;11.22;47.51;100302.50;10083988;29;20644;-76
2023/04/25 17:26:28;;;;;;;4.75;1.60;;;;;;;10.06;47.99;100304.84;10099326;29;20530;-77
2023/04/25 17:31:32;;;;;;;5.45;1.30;;;;;;;8.75;51.42;100319.41;10098543;29;20560;-76
2023/04/25 17:36:35;;;;;;;4.30;1.40;;;;;;;8.82;51.53;100321.50;10087352;29;20396;-76
2023/04/25 17:41:38;;;;;;;7.90;2.40;;;;;;;8.75;51.68;100324.75;10088424;29;20059;-77
2023/04/25 17:46:42;;;;;;;4.78;1.90;;;;;;;8.26;52.96;100331.88;10068492;29;20052;-75
2023/04/25 17:51:45;;;;;;;6.38;1.38;;;;;;;8.20;53.61;100329.66;10077104;29;20080;-76
2023/04/25 17:56:48;;;;;;;7.35;1.27;;;;;;;7.61;54.08;100337.41;10098045;29;21147;-76
2023/04/25 18:01:52;;;;;;;11.60;1.98;;;;;;;7.67;53.58;100355.69;10088516;29;20051;-75
2023/04/25 18:06:55;;;;;;;4.65;1.13;;;;;;;7.14;54.71;100360.22;10098925;29;20063;-75
2023/04/25 18:11:59;;;;;;;3.00;1.10;;;;;;;7.06;54.39;100360.72;10089059;29;20106;-78
2023/04/25 18:17:05;;;;;;;9.07;1.60;;;;;;;7.01;55.28;100357.47;10097792;29;20045;-77
2023/04/25 18:22:08;;;;;;;3.97;1.08;;;;;;;6.61;56.37;100360.09;10076895;29;20103;-78
2023/04/25 18:27:11;;;;;;;6.88;1.30;;;;;;;6.58;56.63;100370.94;10082774;29;20049;-77
2023/04/25 18:32:15;;;;;;;5.65;1.60;;;;;;;6.58;56.85;100379.81;10071900;29;20772;-76
2023/04/25 18:37:19;;;;;;;8.35;1.25;;;;;;;6.36;58.22;100380.34;10082813;29;20124;-76
2023/04/25 18:42:22;;;;;;;8.65;1.58;;;;;;;6.46;57.52;100396.59;10094677;29;20134;-77
2023/04/25 18:47:26;;;;;;;6.25;1.60;;;;;;;6.39;58.26;100400.66;10075433;29;20055;-78
2023/04/25 18:52:29;;;;;;;4.03;1.52;;;;;;;6.21;59.34;100401.78;10070661;29;20688;-76
2023/04/25 18:57:33;;;;;;;4.20;1.45;;;;;;;6.25;58.82;100417.47;10087225;29;20059;-77
2023/04/25 19:02:37;;;;;;;7.15;2.80;;;;;;;5.85;59.23;100422.63;10093959;29;20745;-77
2023/04/25 19:07:41;;;;;;;5.25;1.65;;;;;;;5.93;59.84;100427.50;10086254;29;20059;-77
2023/04/25 19:12:43;;;;;;;5.90;1.83;;;;;;;5.84;60.10;100431.59;10087278;29;21724;-77
2023/04/25 19:17:47;;;;;;;5.93;1.55;;;;;;;5.62;61.22;100442.69;10090873;29;20075;-77
2023/04/25 19:22:52;;;;;;;10.18;1.98;;;;;;;5.75;60.37;100433.94;10089618;29;20248;-77
2023/04/25 19:27:56;;;;;;;7.03;2.20;;;;;;;5.63;60.59;100440.88;10076698;29;20053;-76
2023/04/25 19:33:00;;;;;;;7.18;2.25;;;;;;;5.38;60.41;100442.31;10074334;29;20071;-77
2023/04/25 19:38:03;;;;;;;7.45;1.98;;;;;;;5.30;59.75;100446.38;10085943;29;20048;-76
2023/04/25 19:43:06;;;;;;;7.20;1.83;;;;;;;5.41;59.91;100444.78;10093263;29;20044;-76
2023/04/25 19:48:11;;;;;;;10.32;2.10;;;;;;;5.12;60.73;100453.59;10085570;29;20423;-77
2023/04/25 19:53:13;;;;;;;7.85;1.83;;;;;;;5.25;60.21;100460.81;10093754;29;20056;-77
2023/04/25 19:58:16;;;;;;;6.18;1.70;;;;;;;5.21;60.50;100458.41;10082359;29;20059;-77
2023/04/25 20:03:20;;;;;;;7.32;2.30;;;;;;;4.70;62.23;100465.69;10085972;29;20056;-79
2023/04/25 20:08:24;;;;;;;6.13;2.30;;;;;;;4.76;63.49;100473.34;10089161;29;20527;-77
2023/04/25 20:13:28;;;;;;;4.72;1.75;;;;;;;5.19;62.32;100468.28;10084537;29;20052;-77
2023/04/25 20:18:32;;;;;;;8.40;1.75;;;;;;;5.01;62.94;100467.53;10094551;29;21171;-79
2023/04/25 20:23:34;;;;;;;5.47;1.77;;;;;;;5.30;62.21;100473.88;10087537;29;20049;-79
2023/04/25 20:28:37;;;;;;;8.80;1.88;;;;;;;5.31;61.67;100480.91;10085192;29;20113;-77
2023/04/25 20:33:42;;;;;;;10.98;1.85;;;;;;;4.97;62.98;100480.13;10072094;29;20067;-78
2023/04/25 20:38:45;;;;;;;6.75;1.77;;;;;;;4.97;62.64;100489.91;10096121;29;20052;-78
2023/04/25 20:43:48;;;;;;;7.43;2.40;;;;;;;4.76;63.34;100491.97;10089251;29;20090;-77
2023/04/25 20:48:53;;;;;;;10.38;2.33;;;;;;;4.67;63.56;100490.66;10075119;29;20063;-76
2023/04/25 20:53:56;;;;;;;11.90;2.30;;;;;;;4.72;63.99;100495.75;10099909;29;20052;-77
2023/04/25 20:58:59;;;;;;;5.13;2.33;;;;;;;4.48;64.21;100493.47;10075245;29;20173;-77
2023/04/25 21:04:04;;;;;;;10.50;1.83;;;;;;;4.74;63.75;100492.03;10140833;29;20076;-78
2023/04/25 21:09:08;;;;;;;9.75;2.20;;;;;;;4.65;63.76;100489.88;10127653;29;20036;-78
2023/04/25 21:14:11;;;;;;;7.60;2.03;;;;;;;4.84;63.58;100492.41;10138603;29;20096;-78
2023/04/25 21:19:16;;;;;;;5.65;2.22;;;;;;;3.99;65.60;100490.75;10115546;29;20067;-77
2023/04/25 21:24:20;;;;;;;4.95;1.85;;;;;;;4.46;64.62;100492.69;10107153;29;20139;-78
2023/04/25 21:29:23;;;;;;;9.10;2.15;;;;;;;4.23;65.14;100498.38;10111778;29;20722;-78
2023/04/25 21:34:27;;;;;;;7.68;2.13;;;;;;;4.45;64.78;100498.09;10133925;29;20104;-80
2023/04/25 21:39:30;;;;;;;6.10;2.58;;;;;;;3.99;65.71;100501.38;10117198;29;20075;-79
2023/04/25 21:44:33;;;;;;;6.25;1.98;;;;;;;4.04;66.18;100506.47;10126095;29;20044;-77
2023/04/25 21:49:37;;;;;;;6.40;2.42;;;;;;;3.96;66.18;100504.19;10128509;29;20124;-78
2023/04/25 21:54:40;;;;;;;6.68;2.20;;;;;;;3.74;66.71;100493.81;10133795;29;20542;-78
2023/04/25 21:59:43;;;;;;;4.55;2.00;;;;;;;3.87;66.97;100499.38;10127512;29;20069;-78
2023/04/25 22:04:47;;;;;;;6.53;2.53;;;;;;;3.92;66.45;100498.19;10127496;29;20052;-77
2023/04/25 22:09:51;;;;;;;9.65;3.22;;;;;;;3.63;67.29;100504.13;10129112;29;20045;-79
2023/04/25 22:14:57;;;;;;;12.82;2.65;;;;;;;3.75;67.30;100502.63;10134677;29;20411;-77
2023/04/25 22:20:08;;;;;;;12.30;2.67;;;;;;;3.51;67.96;100516.19;10098513;29;20083;-76
2023/04/25 22:25:11;;;;;;;5.68;2.67;;;;;;;3.56;67.63;100521.28;10130756;29;20064;-79
2023/04/25 22:30:15;;;;;;;8.50;2.70;;;;;;;3.68;67.38;100523.34;10122614;29;20579;-78
2023/04/25 22:35:19;;;;;;;7.63;2.65;;;;;;;3.32;68.26;100526.00;10122189;29;20077;-78
2023/04/25 22:40:22;;;;;;;9.45;2.10;;;;;;;3.65;67.59;100529.69;10127417;29;20040;-78
2023/04/25 22:45:24;;;;;;;15.38;2.60;;;;;;;3.60;67.66;100533.50;10136096;29;20092;-77
2023/04/25 22:50:29;;;;;;;8.85;2.30;;;;;;;3.64;67.36;100538.56;10132716;29;20496;-78
2023/04/25 22:55:32;;;;;;;7.22;2.58;;;;;;;3.49;68.01;100539.34;10128487;29;20448;-78
2023/04/25 23:00:34;;;;;;;15.77;2.83;;;;;;;3.53;67.93;100542.69;10122625;29;20041;-77
2023/04/25 23:05:39;;;;;;;8.02;1.95;;;;;;;3.31;68.36;100548.19;10125179;29;20044;-77
2023/04/25 23:10:41;;;;;;;5.80;2.58;;;;;;;3.28;68.20;100552.72;10130682;29;20082;-78
2023/04/25 23:15:44;;;;;;;7.38;2.78;;;;;;;2.94;69.00;100555.25;10104302;29;20097;-78
2023/04/25 23:20:48;;;;;;;8.80;2.15;;;;;;;2.80;68.97;100554.09;10132030;29;20096;-78
2023/04/25 23:25:51;;;;;;;8.80;2.72;;;;;;;2.96;68.65;100558.69;10116729;29;20052;-78
2023/04/25 23:30:54;;;;;;;12.05;2.78;;;;;;;2.97;68.36;100568.38;10124215;29;20501;-78
2023/04/25 23:35:59;;;;;;;10.82;3.33;;;;;;;2.91;68.91;100565.97;10123515;29;20065;-78
2023/04/25 23:41:02;;;;;;;8.18;2.55;;;;;;;2.91;68.75;100558.91;10109713;29;20049;-80
2023/04/25 23:46:05;;;;;;;5.53;2.20;;;;;;;2.70;69.00;100566.06;10131791;29;20048;-78