Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:18;;;;;;;;;4.00;2.00;;;;;14.44;57.10;100819.94;5077377;28;45565;-75
2023/04/01 00:02:44;;;;;;;;;4.00;1.00;;;;;14.47;56.55;100813.00;5068422;28;45626;-75
2023/04/01 00:05:11;;;;;;;;;4.00;2.67;;;;;14.50;57.07;100825.31;5073577;28;46031;-75
2023/04/01 00:07:37;;;;;;;;;5.33;3.00;;;;;14.38;57.12;100810.22;5074144;28;45576;-74
2023/04/01 00:10:07;;;;;;;;;3.00;2.00;;;;;14.45;57.14;100834.88;5058445;28;45696;-74
2023/04/01 00:12:33;;;;;;;;;1.33;1.00;;;;;14.40;57.61;100816.38;5073150;28;45615;-74
2023/04/01 00:14:59;;;;;;;;;4.00;2.00;;;;;14.37;57.42;100818.09;5055236;28;45428;-74
2023/04/01 00:17:25;;;;;;;;;6.67;3.00;;;;;14.34;57.46;100813.63;5075339;28;45430;-74
2023/04/01 00:19:50;;;;;;;;;3.67;1.00;;;;;14.33;57.65;100811.88;5072295;28;45387;-74
2023/04/01 00:22:16;;;;;;;;;5.67;2.00;;;;;14.33;57.56;100811.88;5077176;28;45343;-74
2023/04/01 00:24:42;;;;;;;;;5.67;3.00;;;;;14.36;57.75;100821.56;5070913;28;45275;-74
2023/04/01 00:27:08;;;;;;;;;3.33;3.00;;;;;14.33;57.55;100810.13;5071232;28;45474;-76
2023/04/01 00:29:34;;;;;;;;;5.33;3.67;;;;;14.34;57.56;100795.25;5075193;28;45435;-75
2023/04/01 00:32:00;;;;;;;;;4.00;3.00;;;;;14.43;57.35;100803.31;5077669;28;45534;-71
2023/04/01 00:34:26;;;;;;;;;4.00;2.67;;;;;14.42;57.31;100792.75;5052096;28;45585;-75
2023/04/01 00:36:52;;;;;;;;;2.50;2.00;;;;;14.40;57.57;100784.84;5060940;28;45455;-75
2023/04/01 00:39:19;;;;;;;;;4.00;1.25;;;;;14.45;57.31;100784.94;5074541;28;45522;-71
2023/04/01 00:41:44;;;;;;;;;6.33;1.00;;;;;14.43;57.38;100779.66;5071006;28;45490;-75
2023/04/01 00:44:29;;;;;;;;;7.00;3.00;;;;;14.44;56.95;100791.03;5073079;28;46087;-75
2023/04/01 00:46:55;;;;;;;;;2.75;1.00;;;;;14.39;57.13;100793.59;5069327;28;45473;-74
2023/04/01 00:49:25;;;;;;;;;4.33;3.00;;;;;14.33;57.46;100793.50;5067638;28;45430;-73
2023/04/01 00:51:55;;;;;;;;;2.33;1.67;;;;;14.38;57.79;100797.06;5070806;28;45568;-71
2023/04/01 00:54:24;;;;;;;;;3.33;2.00;;;;;14.42;57.60;100774.34;5070576;28;46006;-74
2023/04/01 00:56:56;;;;;;;;;4.33;2.00;;;;;14.42;57.40;100780.50;5062603;28;45470;-75
2023/04/01 00:59:37;;;;;;;;;2.00;1.67;;;;;14.36;57.40;100790.03;5073305;28;45279;-74
2023/04/01 01:02:07;;;;;;;;;2.67;1.00;;;;;14.37;57.44;100792.69;5070268;28;45459;-75
2023/04/01 01:04:35;;;;;;;;;3.00;1.00;;;;;14.27;57.75;100772.34;5056642;28;47129;-75
2023/04/01 01:07:06;;;;;;;;;4.33;1.67;;;;;14.29;58.09;100795.16;5069947;28;45536;-73
2023/04/01 01:09:53;;;;;;;;;3.67;1.00;;;;;14.25;57.79;100788.09;5078077;28;45318;-71
2023/04/01 01:12:24;;;;;;;;;3.00;2.00;;;;;14.24;58.10;100775.78;5068393;28;45387;-74
2023/04/01 01:15:00;;;;;;;;;1.67;1.33;;;;;14.23;58.33;100776.66;5074522;28;45527;-74
2023/04/01 01:17:46;;;;;;;;;5.00;2.00;;;;;14.26;58.22;100771.44;5070345;28;45557;-73
2023/04/01 01:20:12;;;;;;;;;5.00;4.00;;;;;14.28;57.79;100776.72;5052348;28;45363;-75
2023/04/01 01:22:47;;;;;;;;;5.00;2.00;;;;;14.20;57.66;100778.34;5069403;28;45492;-74
2023/04/01 01:25:24;;;;;;;;;5.00;2.67;;;;;14.16;57.54;100766.00;5072603;28;45472;-73
2023/04/01 01:28:09;;;;;;;;;2.33;1.00;;;;;14.16;57.56;100761.63;5074345;28;45369;-74
2023/04/01 01:30:42;;;;;;;;;3.33;1.00;;;;;14.19;57.37;100771.31;5073737;28;45502;-75
2023/04/01 01:33:32;;;;;;;;;2.33;1.00;;;;;14.09;58.13;100760.63;5063847;28;45465;-75
2023/04/01 01:36:01;;;;;;;;;2.00;1.00;;;;;14.10;57.60;100767.63;5069905;28;46296;-72
2023/04/01 01:38:31;;;;;;;;;4.75;2.00;;;;;14.11;57.45;100761.56;5068379;28;45398;-75
2023/04/01 01:40:59;;;;;;;;;4.00;0.00;;;;;14.02;57.66;100748.22;5066744;28;45370;-75
2023/04/01 01:43:31;;;;;;;;;4.00;1.33;;;;;14.14;57.87;100763.34;5075768;28;45416;-75
2023/04/01 01:46:03;;;;;;;;;4.00;2.00;;;;;14.17;57.10;100762.53;5066647;28;46280;-75
2023/04/01 01:48:30;;;;;;;;;4.00;1.00;;;;;14.16;57.13;100760.75;5053641;28;45641;-74
2023/04/01 01:50:57;;;;;;;;;3.00;1.00;;;;;14.18;57.71;100759.91;5074976;28;45522;-75
2023/04/01 01:53:22;;;;;;;;;3.00;2.00;;;;;14.14;57.46;100760.72;5057506;28;45500;-73
2023/04/01 01:55:48;;;;;;;;;3.00;2.00;;;;;14.18;57.87;100753.78;5067882;28;45952;-75
2023/04/01 01:58:40;;;;;;;;;2.25;1.00;;;;;14.21;57.51;100752.09;5067382;28;45385;-75
2023/04/01 02:01:10;;;;;;;;;3.00;2.00;;;;;14.21;57.90;100745.97;5070869;28;45350;-72
2023/04/01 02:03:39;;;;;;;;;3.00;2.00;;;;;14.18;58.03;100743.28;5061681;28;45715;-75
2023/04/01 02:06:09;;;;;;;;;5.33;1.67;;;;;14.21;57.87;100736.34;5075493;28;45454;-73
2023/04/01 02:08:59;;;;;;;;;3.00;2.00;;;;;14.26;57.77;100734.66;5066859;28;45425;-75
2023/04/01 02:11:33;;;;;;;;;4.50;2.50;;;;;14.25;58.06;100739.91;5072164;28;45464;-75
2023/04/01 02:14:11;;;;;;;;;1.00;1.00;;;;;14.24;57.90;100732.88;5062624;28;45227;-71
2023/04/01 02:17:02;;;;;;;;;3.00;2.00;;;;;14.27;58.07;100735.56;5057931;28;45540;-74
2023/04/01 02:19:48;;;;;;;;;4.33;2.00;;;;;14.28;58.10;100739.94;5058597;28;45448;-73
2023/04/01 02:22:19;;;;;;;;;6.00;1.33;;;;;14.27;57.89;100730.31;5067397;28;45610;-74
2023/04/01 02:24:46;;;;;;;;;4.25;2.50;;;;;14.31;57.66;100737.38;5068578;28;46108;-73
2023/04/01 02:27:12;;;;;;;;;4.00;3.00;;;;;14.19;57.51;100721.41;5072580;28;45439;-74
2023/04/01 02:29:38;;;;;;;;;2.00;1.33;;;;;14.24;57.64;100723.22;5053389;28;45632;-73
2023/04/01 02:32:05;;;;;;;;;3.00;1.00;;;;;14.23;57.91;100716.22;5067829;28;45439;-75
2023/04/01 02:34:32;;;;;;;;;2.00;1.00;;;;;14.18;58.30;100717.88;5066803;28;45320;-73
2023/04/01 02:36:58;;;;;;;;;3.00;2.00;;;;;14.23;59.34;100731.13;5072270;28;46391;-75
2023/04/01 02:39:26;;;;;;;;;5.67;2.67;;;;;14.21;61.75;100723.19;5065175;28;45476;-74
2023/04/01 02:41:52;;;;;;;;;2.67;1.67;;;;;14.13;60.70;100728.31;5070143;28;47061;-74
2023/04/01 02:44:17;;;;;;;;;4.00;3.00;;;;;14.05;62.47;100722.03;5067709;28;45503;-71
2023/04/01 02:46:43;;;;;;;;;3.00;1.00;;;;;14.01;62.54;100725.47;5056952;28;46887;-71
2023/04/01 02:49:09;;;;;;;;;2.67;1.67;;;;;13.95;64.18;100722.72;5061777;28;45462;-75
2023/04/01 02:51:34;;;;;;;;;3.00;2.00;;;;;13.94;63.54;100723.56;5066006;28;45501;-75
2023/04/01 02:54:00;;;;;;;;;6.00;2.00;;;;;14.01;64.08;100738.59;5068084;28;45509;-72
2023/04/01 02:56:26;;;;;;;;;7.33;2.67;;;;;13.88;64.67;100723.44;5067049;28;46299;-73
2023/04/01 02:58:52;;;;;;;;;2.75;2.00;;;;;13.87;64.87;100735.69;5067440;28;45379;-75
2023/04/01 03:01:18;;;;;;;;;3.50;2.00;;;;;13.82;64.89;100734.72;5066881;28;45470;-74
2023/04/01 03:03:44;;;;;;;;;3.00;1.00;;;;;13.82;64.08;100720.72;5067100;28;46129;-75
2023/04/01 03:06:12;;;;;;;;;3.00;2.00;;;;;13.83;63.94;100715.50;5067942;28;45354;-71
2023/04/01 03:08:38;;;;;;;;;4.33;2.00;;;;;13.69;65.36;100709.97;5066024;28;45366;-73
2023/04/01 03:11:05;;;;;;;;;2.00;1.00;;;;;13.66;64.95;100716.88;5070252;28;45412;-73
2023/04/01 03:13:30;;;;;;;;;2.75;2.00;;;;;13.67;65.28;100708.19;5068287;28;45320;-72
2023/04/01 03:15:56;;;;;;;;;3.00;2.00;;;;;13.64;64.09;100695.84;5064807;28;45599;-71
2023/04/01 03:18:21;;;;;;;;;2.67;2.00;;;;;13.75;64.37;100706.59;5064379;28;45472;-74
2023/04/01 03:20:47;;;;;;;;;4.00;2.67;;;;;13.83;64.37;100696.22;5071324;28;45539;-75
2023/04/01 03:23:13;;;;;;;;;3.33;1.33;;;;;13.87;63.72;100711.19;5065635;28;45409;-71
2023/04/01 03:25:38;;;;;;;;;3.33;2.00;;;;;13.87;63.53;100698.06;5069780;28;45497;-75
2023/04/01 03:28:04;;;;;;;;;1.67;1.00;;;;;13.91;63.12;100713.00;5066640;28;45551;-76
2023/04/01 03:30:31;;;;;;;;;3.67;0.67;;;;;13.90;61.99;100708.59;5070685;28;45562;-74
2023/04/01 03:32:58;;;;;;;;;5.50;2.50;;;;;13.83;62.07;100702.38;5068933;28;45464;-73
2023/04/01 03:35:23;;;;;;;;;5.00;2.00;;;;;13.85;61.25;100708.53;5066840;28;45418;-75
2023/04/01 03:37:51;;;;;;;;;3.67;1.33;;;;;13.92;61.20;100717.41;5068158;28;45411;-74
2023/04/01 03:40:17;;;;;;;;;3.25;1.00;;;;;13.86;62.05;100706.78;5066071;28;45416;-75
2023/04/01 03:42:43;;;;;;;;;2.75;2.00;;;;;13.76;61.35;100699.59;5067023;28;45604;-74
2023/04/01 03:45:09;;;;;;;;;3.00;1.50;;;;;13.79;61.54;100697.91;5067454;28;45505;-75
2023/04/01 03:47:35;;;;;;;;;2.25;1.75;;;;;13.84;60.78;100698.88;5068801;28;45722;-71
2023/04/01 03:50:00;;;;;;;;;1.00;1.00;;;;;13.92;60.75;100709.50;5048341;28;45541;-73
2023/04/01 03:52:26;;;;;;;;;4.67;1.00;;;;;13.90;61.04;100703.34;5067437;28;45404;-74
2023/04/01 03:54:51;;;;;;;;;2.00;1.00;;;;;13.89;60.43;100693.72;5067434;28;45589;-75
2023/04/01 03:57:17;;;;;;;;;3.00;0.33;;;;;13.95;60.66;100692.91;5063751;28;45340;-75
2023/04/01 03:59:42;;;;;;;;;3.00;1.00;;;;;13.97;60.40;100702.63;5071581;28;45406;-74
2023/04/01 04:02:08;;;;;;;;;2.00;1.00;;;;;13.94;60.11;100692.03;5071049;28;45285;-75
2023/04/01 04:04:34;;;;;;;;;1.33;1.00;;;;;13.97;59.66;100699.13;5070795;28;46158;-75
2023/04/01 04:06:59;;;;;;;;;3.00;1.00;;;;;14.00;60.31;100705.28;5053196;28;45280;-76
2023/04/01 04:09:25;;;;;;;;;5.67;1.00;;;;;13.95;59.96;100698.19;5070325;28;45467;-72
2023/04/01 04:11:50;;;;;;;;;1.00;0.00;;;;;13.94;59.95;100699.91;5077281;28;45324;-75
2023/04/01 04:14:16;;;;;;;;;2.00;1.00;;;;;13.94;59.87;100710.44;5058667;28;45442;-75
2023/04/01 04:16:41;;;;;;;;;3.33;2.00;;;;;13.90;60.30;100705.97;5077476;28;45514;-75
2023/04/01 04:19:07;;;;;;;;;3.33;1.00;;;;;13.88;59.85;100705.06;5076703;28;45466;-75
2023/04/01 04:21:32;;;;;;;;;2.00;2.00;;;;;13.86;59.98;100718.16;5077365;28;45382;-75
2023/04/01 04:23:59;;;;;;;;;2.00;1.00;;;;;13.75;60.81;100700.41;5077719;28;46131;-74
2023/04/01 04:26:26;;;;;;;;;1.25;1.00;;;;;13.84;60.63;100717.25;5059554;28;45545;-74
2023/04/01 04:28:51;;;;;;;;;2.67;2.00;;;;;13.69;61.40;100711.72;5062917;28;45476;-73
2023/04/01 04:31:22;;;;;;;;;2.67;1.00;;;;;13.66;61.55;100702.00;5079834;28;45445;-73
2023/04/01 04:33:48;;;;;;;;;4.00;2.00;;;;;13.71;61.28;100704.75;5061785;28;46452;-73
2023/04/01 04:36:14;;;;;;;;;3.75;2.00;;;;;13.82;62.00;100716.31;5080824;28;45452;-73
2023/04/01 04:38:40;;;;;;;;;2.67;2.33;;;;;13.82;61.55;100713.69;5080191;28;45515;-75
2023/04/01 04:41:12;;;;;;;;;2.00;1.00;;;;;13.78;60.93;100713.63;5079854;28;45342;-75
2023/04/01 04:43:39;;;;;;;;;4.00;2.00;;;;;13.73;61.49;100697.78;5079946;28;46094;-72
2023/04/01 04:46:09;;;;;;;;;4.67;2.00;;;;;13.70;61.22;100708.22;5080225;28;45456;-75
2023/04/01 04:48:35;;;;;;;;;3.00;2.00;;;;;13.67;61.56;100705.56;5080296;27;45473;-75
2023/04/01 04:51:01;;;;;;;;;3.67;2.00;;;;;13.70;61.21;100710.84;5079106;28;45451;-72
2023/04/01 04:53:27;;;;;;;;;6.00;2.33;;;;;13.76;61.60;100726.72;5078541;27;45922;-74
2023/04/01 04:55:53;;;;;;;;;3.00;2.00;;;;;13.76;61.48;100723.22;5073556;28;45411;-72
2023/04/01 04:58:18;;;;;;;;;2.67;2.00;;;;;13.73;61.27;100724.91;5069038;28;45459;-75
2023/04/01 05:00:45;;;;;;;;;0.33;0.33;;;;;13.75;61.31;100727.59;5080024;28;45453;-75
2023/04/01 05:03:11;;;;;;;;;1.33;1.00;;;;;13.83;61.83;100735.63;5079369;28;45476;-72
2023/04/01 05:05:37;;;;;;;;;3.50;2.75;;;;;13.80;61.09;100735.53;5079597;28;45523;-74
2023/04/01 05:08:03;;;;;;;;;4.33;2.00;;;;;13.83;61.27;100743.50;5060237;28;45500;-72
2023/04/01 05:10:29;;;;;;;;;4.00;2.67;;;;;13.71;61.35;100725.75;5079271;28;45315;-71
2023/04/01 05:12:54;;;;;;;;;5.00;1.00;;;;;13.79;61.77;100731.16;5078303;28;45426;-72
2023/04/01 05:15:20;;;;;;;;;2.50;1.00;;;;;13.77;61.38;100730.22;5060418;28;45494;-74
2023/04/01 05:17:46;;;;;;;;;1.33;1.33;;;;;13.79;61.30;100737.28;5078707;28;45603;-75
2023/04/01 05:20:15;;;;;;;;;4.67;2.00;;;;;13.79;61.45;100731.16;5077979;28;45231;-75
2023/04/01 05:22:41;;;;;;;;;2.00;2.00;;;;;13.76;61.59;100745.09;5075505;28;45505;-71
2023/04/01 05:25:07;;;;;;;;;1.00;1.00;;;;;13.70;61.08;100727.47;5063921;28;45509;-74
2023/04/01 05:27:32;;;;;;;;;2.33;1.00;;;;;13.68;61.10;100720.44;5053766;28;45398;-73
2023/04/01 05:29:58;;;;;;;;;3.00;2.00;;;;;13.76;61.19;100737.22;5071457;28;45245;-75
2023/04/01 05:32:24;;;;;;;;;3.67;1.00;;;;;13.47;61.14;100692.03;5060013;28;47216;-75
2023/04/01 05:34:53;;;;;;;;;3.33;2.00;;;;;13.78;61.28;100743.38;5074752;28;45545;-75
2023/04/01 05:37:19;;;;;;;;;3.00;2.00;;;;;13.68;60.80;100729.19;5068090;28;45505;-72
2023/04/01 05:39:45;;;;;;;;;4.00;2.00;;;;;13.72;61.11;100740.63;5060906;28;45625;-75
2023/04/01 05:42:11;;;;;;;;;4.00;2.00;;;;;13.75;61.08;100738.09;5059703;28;46910;-74
2023/04/01 05:44:37;;;;;;;;;2.67;2.00;;;;;13.78;61.15;100748.63;5059193;28;45950;-71
2023/04/01 05:47:04;;;;;;;;;4.00;2.00;;;;;13.72;61.07;100749.38;5078257;28;45558;-71
2023/04/01 05:49:30;;;;;;;;;2.00;0.00;;;;;13.70;60.92;100737.97;5078044;28;45440;-71
2023/04/01 05:51:56;;;;;;;;;4.25;2.00;;;;;13.69;61.02;100744.09;5077714;28;45347;-72
2023/04/01 05:54:22;;;;;;;;;5.00;2.00;;;;;13.71;61.42;100737.13;5064346;28;45434;-72
2023/04/01 05:56:48;;;;;;;;;2.00;1.00;;;;;13.76;61.49;100733.72;5078232;28;45390;-71
2023/04/01 05:59:13;;;;;;;;;7.00;2.00;;;;;13.78;61.35;100735.50;5077779;28;45543;-71
2023/04/01 06:01:39;;;;;;;;;2.33;2.00;;;;;13.71;61.25;100713.50;5064996;28;45474;-71
2023/04/01 06:04:05;;;;;;;;;2.00;1.00;;;;;13.70;61.61;100726.59;5076039;28;45374;-71
2023/04/01 06:06:32;;;;;;;;;3.33;2.00;;;;;13.66;61.65;100712.53;5073055;28;45398;-74
2023/04/01 06:09:07;;;;;;;;;3.67;2.33;;;;;13.69;61.30;100725.72;5068681;28;45580;-71
2023/04/01 06:11:58;;;;;;;;;3.00;2.00;;;;;13.77;61.57;100732.84;5064195;28;45345;-73
2023/04/01 06:14:56;;;;;;;;;4.33;2.00;;;;;13.71;61.62;100721.38;5041680;28;45514;-71
2023/04/01 06:17:55;;;;;;;;;13.75;12.25;;;;;13.76;61.85;100731.97;5064803;28;45579;-74
2023/04/01 06:20:32;;;;;;;;;3.67;3.00;;;;;13.83;61.70;100736.50;5076006;28;45446;-73
2023/04/01 06:23:26;;;;;;;;;5.00;4.00;;;;;13.89;61.00;100731.38;5076683;28;45493;-73
2023/04/01 06:26:04;;;;;;;;;4.00;3.00;;;;;13.95;60.95;100738.47;5061403;28;45404;-72
2023/04/01 06:28:54;;;;;;;;;4.67;3.00;;;;;13.93;61.03;100721.81;5068109;28;45498;-70
2023/04/01 06:31:58;;;;;;;;;2.00;2.00;;;;;13.91;61.05;100727.03;5074318;28;45323;-72
2023/04/01 06:34:48;;;;;;;;;3.50;3.00;;;;;13.94;62.29;100715.69;5067237;28;46296;-74
2023/04/01 06:37:24;;;;;;;;;5.00;2.67;;;;;13.95;62.37;100719.19;5074619;28;45503;-71
2023/04/01 06:40:11;;;;;;;;;6.00;2.67;;;;;13.99;62.17;100723.66;5063840;28;45486;-74
2023/04/01 06:42:49;;;;;;;;;8.00;7.25;;;;;14.05;62.53;100729.91;5057571;28;45611;-75
2023/04/01 06:45:36;;;;;;;;;6.50;4.75;;;;;14.06;62.26;100738.66;5074461;28;45571;-72
2023/04/01 06:48:23;;;;;;;;;3.33;2.00;;;;;14.06;62.87;100749.19;5072029;28;45592;-73
2023/04/01 06:51:23;;;;;;;;;3.00;2.00;;;;;14.00;65.30;100744.69;5055346;28;45472;-74
2023/04/01 06:54:14;;;;;;;;;2.33;1.67;;;;;13.89;65.24;100756.75;5075238;28;45607;-75
2023/04/01 06:56:46;;;;;;;;;4.00;3.00;;;;;13.83;65.72;100739.13;5075848;28;45397;-73
2023/04/01 06:59:34;;;;;;;;;3.00;1.67;;;;;13.75;64.19;100737.19;5075451;28;45383;-75
2023/04/01 07:02:28;;;;;;;;;1.00;1.00;;;;;13.64;63.93;100714.22;5064766;28;45300;-73
2023/04/01 07:04:57;;;;;;;;;4.00;1.33;;;;;13.69;63.48;100722.22;5073572;28;45585;-74
2023/04/01 07:07:38;;;;;;;;;8.50;6.00;;;;;13.75;64.42;100727.59;5071693;28;45547;-71
2023/04/01 07:10:10;;;;;;;;;40.00;34.25;;;;;13.81;64.72;100727.69;5072646;28;45509;-72
2023/04/01 07:13:15;;;;;;;;;13.00;12.50;;;;;13.93;64.89;100722.69;5074672;28;45560;-73
2023/04/01 07:15:43;;;;;;;;;4.00;2.33;;;;;14.02;64.77;100716.72;5032074;28;45370;-73
2023/04/01 07:18:18;;;;;;;;;7.00;4.00;;;;;13.94;65.43;100715.69;5076229;28;45429;-71
2023/04/01 07:20:45;;;;;;;;;3.00;1.00;;;;;14.08;64.16;100724.69;5055023;28;45419;-71
2023/04/01 07:23:24;;;;;;;;;3.00;2.00;;;;;14.10;63.77;100728.25;5066867;28;45436;-74
2023/04/01 07:25:58;;;;;;;;;4.00;2.00;;;;;14.10;63.66;100730.00;5071486;28;45455;-72
2023/04/01 07:28:23;;;;;;;;;3.00;2.00;;;;;14.07;64.04;100735.19;5071923;28;46276;-75
2023/04/01 07:30:49;;;;;;;;;4.33;2.00;;;;;13.97;64.85;100741.13;5075719;28;45316;-72
2023/04/01 07:33:50;;;;;;;;;4.67;1.67;;;;;13.82;64.40;100749.59;5076497;28;45329;-75
2023/04/01 07:36:44;;;;;;;;;2.67;2.00;;;;;13.82;63.86;100768.84;5019641;28;45597;-74
2023/04/01 07:39:23;;;;;;;;;2.00;1.00;;;;;13.73;64.51;100758.19;5075033;28;46148;-72
2023/04/01 07:41:52;;;;;;;;;4.00;2.00;;;;;13.70;64.67;100765.97;5074392;28;45824;-74
2023/04/01 07:44:40;;;;;;;;;2.00;2.00;;;;;13.69;64.63;100770.34;5072260;28;45426;-76
2023/04/01 07:47:21;;;;;;;;;3.25;2.50;;;;;13.70;65.17;100773.84;5013131;28;45456;-71
2023/04/01 07:49:57;;;;;;;;;3.00;2.00;;;;;13.64;64.58;100757.97;5075507;28;45311;-70
2023/04/01 07:52:50;;;;;;;;;4.33;3.00;;;;;13.72;64.57;100775.66;5074437;28;45438;-72
2023/04/01 07:55:26;;;;;;;;;3.25;3.00;;;;;13.78;64.53;100766.13;5069039;28;45458;-76
2023/04/01 07:58:21;;;;;;;;;2.33;2.00;;;;;13.81;64.65;100763.59;5062368;28;45220;-73
2023/04/01 08:01:11;;;;;;;;;1.00;1.00;;;;;13.77;65.02;100757.38;5065687;28;46214;-73
2023/04/01 08:04:21;;;;;;;;;4.67;2.00;;;;;13.81;65.03;100756.59;5065010;28;45576;-73
2023/04/01 08:06:49;;;;;;;;;1.00;0.67;;;;;13.87;63.93;100761.97;5068849;28;45573;-74
2023/04/01 08:09:20;;;;;;;;;31.25;29.75;;;;;13.81;63.86;100746.09;5079351;28;45418;-79
2023/04/01 08:12:24;;;;;;;;;4.75;4.00;;;;;13.88;64.05;100760.22;5076633;28;46231;-78
2023/04/01 08:14:58;;;;;;;;;2.00;2.00;;;;;13.88;63.08;100765.47;5013391;28;45707;-72
2023/04/01 08:17:26;;;;;;;;;2.75;2.75;;;;;13.91;63.42;100770.78;5077350;28;45466;-70
2023/04/01 08:19:59;;;;;;;;;4.00;3.00;;;;;13.92;63.49;100773.41;5076847;28;45525;-73
2023/04/01 08:22:34;;;;;;;;;2.33;2.00;;;;;13.98;63.05;100770.03;5059582;28;45445;-73
2023/04/01 08:25:06;;;;;;;;;2.33;2.00;;;;;14.05;63.50;100768.44;5079208;28;45215;-73
2023/04/01 08:27:44;;;;;;;;;3.25;1.00;;;;;14.20;63.22;100775.72;5078146;28;45492;-77
2023/04/01 08:30:24;;;;;;;;;3.67;1.33;;;;;14.44;62.44;100762.13;5072807;28;45564;-75
2023/04/01 08:33:19;;;;;;;;;3.25;1.75;;;;;14.72;60.00;100758.25;5076018;28;46276;-75
2023/04/01 08:36:12;;;;;;;;;3.33;2.67;;;;;15.16;60.20;100752.81;5079021;28;45441;-73
2023/04/01 08:38:51;;;;;;;;;2.50;2.50;;;;;15.48;58.84;100741.84;5078305;28;45499;-72
2023/04/01 08:41:19;;;;;;;;;4.00;3.25;;;;;15.66;58.86;100744.72;5079017;28;45404;-73
2023/04/01 08:43:51;;;;;;;;;4.00;4.00;;;;;15.66;57.95;100752.59;5060122;28;45488;-74
2023/04/01 08:46:34;;;;;;;;;4.67;4.00;;;;;15.70;58.01;100745.63;5078498;28;45550;-72
2023/04/01 08:49:21;;;;;;;;;7.50;7.50;;;;;15.86;57.76;100744.09;5061845;28;45616;-75
2023/04/01 08:52:06;;;;;;;;;6.25;4.50;;;;;16.32;56.39;100730.53;5055686;28;45508;-72
2023/04/01 08:55:15;;;;;;;;;9.50;7.75;;;;;17.02;53.77;100733.75;5075634;28;46254;-72
2023/04/01 08:57:50;;;;;;;;;8.00;6.00;;;;;17.74;52.79;100730.56;5063437;28;45313;-72
2023/04/01 09:00:21;;;;;;;;;7.00;7.00;;;;;19.43;48.50;100727.13;5074349;28;45535;-75
2023/04/01 09:03:05;;;;;;;;;11.75;11.25;;;;;20.74;48.18;100727.25;5049640;28;45550;-73
2023/04/01 09:05:58;;;;;;;;;8.67;5.00;;;;;22.08;44.25;100724.81;5077357;28;45508;-74
2023/04/01 09:08:55;;;;;;;;;5.67;4.67;;;;;22.46;41.35;100726.03;5065757;28;45525;-71
2023/04/01 09:12:02;;;;;;;;;3.00;3.00;;;;;22.19;41.14;100725.56;5067775;27;45456;-73
2023/04/01 09:14:34;;;;;;;;;3.33;3.33;;;;;22.34;42.49;100725.38;5038704;28;45377;-71
2023/04/01 09:17:26;;;;;;;;;5.00;5.00;;;;;22.52;40.15;100731.28;5076619;28;46344;-73
2023/04/01 09:20:08;;;;;;;;;6.00;4.00;;;;;22.40;39.24;100727.94;5060586;28;45641;-72
2023/04/01 09:22:57;;;;;;;;;4.00;3.67;;;;;22.24;39.83;100718.41;5065365;28;45379;-71
2023/04/01 09:25:41;;;;;;;;;6.00;6.00;;;;;21.85;39.33;100704.78;5029406;28;45379;-71
2023/04/01 09:28:20;;;;;;;;;5.67;4.00;;;;;21.80;40.22;100717.22;5076110;28;46168;-74
2023/04/01 09:31:13;;;;;;;;;6.00;5.33;;;;;21.55;40.21;100712.25;5075389;27;45553;-71
2023/04/01 09:34:04;;;;;;;;;6.33;5.00;;;;;21.02;40.28;100711.94;5080817;27;45446;-72
2023/04/01 09:36:46;;;;;;;;;5.67;3.00;;;;;20.76;41.58;100708.66;5073736;27;45482;-74
2023/04/01 09:39:42;;;;;;;;;6.33;5.00;;;;;20.35;39.59;100718.72;5074939;28;46113;-76
2023/04/01 09:42:07;;;;;;;;;2.67;2.67;;;;;20.08;41.17;100717.13;5074624;28;45371;-74
2023/04/01 09:44:53;;;;;;;;;4.00;3.33;;;;;19.81;41.29;100732.28;5077039;28;45617;-76
2023/04/01 09:47:27;;;;;;;;;3.00;3.00;;;;;19.34;42.24;100728.03;5076363;28;45711;-75
2023/04/01 09:50:25;;;;;;;;;0.67;0.67;;;;;18.71;42.39;100733.41;5073491;28;45467;-75
2023/04/01 09:53:14;;;;;;;;;2.00;2.00;;;;;18.25;43.47;100726.34;5075292;28;45532;-76
2023/04/01 09:56:01;;;;;;;;;2.00;2.00;;;;;18.21;43.98;100726.34;5076530;28;45328;-75
2023/04/01 09:59:08;;;;;;;;;2.33;2.00;;;;;18.07;44.07;100726.31;5065182;28;45383;-71
2023/04/01 10:02:08;;;;;;;;;4.33;3.67;;;;;18.06;43.98;100743.03;5061150;28;46015;-73
2023/04/01 10:05:15;;;;;;;;;3.00;1.67;;;;;17.90;44.45;100742.09;5066844;28;45414;-75
2023/04/01 10:07:49;;;;;;;;;3.67;1.67;;;;;17.80;44.17;100735.88;5073552;28;45526;-74
2023/04/01 10:10:58;;;;;;;;;4.67;2.33;;;;;17.65;44.79;100731.44;5074583;28;45462;-76
2023/04/01 10:13:56;;;;;;;;;2.00;2.00;;;;;17.59;44.66;100727.91;5042504;28;46334;-75
2023/04/01 10:16:30;;;;;;;;;2.33;2.00;;;;;17.52;45.16;100724.31;5075148;28;45251;-78
2023/04/01 10:19:33;;;;;;;;;3.00;3.00;;;;;17.27;45.06;100724.22;5073028;28;45310;-73
2023/04/01 10:22:23;;;;;;;;;3.00;3.00;;;;;16.89;45.33;100731.88;5074397;28;45472;-76
2023/04/01 10:24:57;;;;;;;;;3.00;2.00;;;;;16.88;45.68;100736.28;5075980;28;46355;-73
2023/04/01 10:27:50;;;;;;;;;4.33;2.33;;;;;16.72;46.35;100726.47;5058489;28;45738;-72
2023/04/01 10:30:57;;;;;;;;;2.67;2.00;;;;;16.54;45.84;100748.28;5064506;28;45521;-71
2023/04/01 10:34:14;;;;;;;;;4.00;2.00;;;;;16.58;46.30;100744.81;5056589;28;45539;-75
2023/04/01 10:36:56;;;;;;;;;3.00;2.67;;;;;16.39;47.21;100729.69;4998659;28;45531;-75
2023/04/01 10:39:30;;;;;;;;;2.00;2.00;;;;;16.37;47.62;100728.78;5077595;28;45378;-74
2023/04/01 10:42:11;;;;;;;;;1.00;1.00;;;;;16.41;47.77;100728.84;5061921;28;45579;-71
2023/04/01 10:44:58;;;;;;;;;2.33;2.00;;;;;16.40;48.78;100736.75;5077139;28;45577;-76
2023/04/01 10:47:45;;;;;;;;;2.67;2.00;;;;;16.26;48.66;100755.06;5076545;28;46228;-76
2023/04/01 10:50:23;;;;;;;;;2.33;2.00;;;;;16.08;50.45;100779.47;5077379;28;45530;-73
2023/04/01 10:53:01;;;;;;;;;2.00;1.00;;;;;15.68;54.40;100782.47;5075507;28;45583;-71
2023/04/01 10:55:35;;;;;;;;;1.00;1.00;;;;;15.38;55.26;100782.97;5060528;28;45788;-71
2023/04/01 10:58:40;;;;;;;;;2.00;1.00;;;;;15.02;57.23;100773.66;5057327;27;46584;-75
2023/04/01 11:01:23;;;;;;;;;3.00;2.00;;;;;14.89;57.74;100780.47;5072884;28;45507;-75
2023/04/01 11:03:54;;;;;;;;;2.00;1.00;;;;;14.61;59.79;100791.38;5064793;28;45486;-74
2023/04/01 11:06:57;;;;;;;;;1.67;1.00;;;;;14.43;60.62;100791.91;5075483;28;45514;-74
2023/04/01 11:10:09;;;;;;;;;1.00;1.00;;;;;14.44;60.93;100791.03;5073980;28;46244;-70
2023/04/01 11:13:04;;;;;;;;;2.33;2.00;;;;;14.01;61.99;100766.59;5054035;28;45591;-74
2023/04/01 11:16:19;;;;;;;;;3.00;2.00;;;;;13.99;62.98;100779.69;5075087;28;45563;-74
2023/04/01 11:18:56;;;;;;;;;3.00;2.50;;;;;14.17;63.48;100773.91;5074300;28;45517;-75
2023/04/01 11:21:49;;;;;;;;;6.25;4.00;;;;;14.17;63.11;100770.41;5075079;28;45580;-76
2023/04/01 11:24:32;;;;;;;;;4.75;2.25;;;;;14.19;63.17;100771.31;5076463;28;45484;-73
2023/04/01 11:27:16;;;;;;;;;4.00;3.00;;;;;14.16;64.15;100784.38;5076238;28;45493;-75
2023/04/01 11:30:08;;;;;;;;;1.00;1.00;;;;;14.12;63.52;100776.47;5056938;28;45317;-76
2023/04/01 11:33:08;;;;;;;;;2.33;2.00;;;;;13.90;63.92;100790.88;5070608;28;45465;-71
2023/04/01 11:35:51;;;;;;;;;3.00;2.00;;;;;13.88;64.84;100799.59;5076050;28;45524;-74
2023/04/01 11:38:54;;;;;;;;;1.00;0.00;;;;;13.73;64.49;100792.31;5076172;28;46205;-76
2023/04/01 11:41:31;;;;;;;;;2.00;2.00;;;;;13.64;64.82;100777.22;5060663;28;45434;-75
2023/04/01 11:44:27;;;;;;;;;1.00;1.00;;;;;13.67;65.45;100782.56;5076257;28;45476;-76
2023/04/01 11:47:46;;;;;;;;;1.75;1.00;;;;;13.67;64.00;100776.44;5058195;28;45466;-74
2023/04/01 11:50:18;;;;;;;;;2.67;1.00;;;;;13.74;61.85;100749.44;4993713;28;45573;-76
2023/04/01 11:53:08;;;;;;;;;2.33;2.00;;;;;13.91;62.93;100752.41;5061619;28;45406;-75
2023/04/01 11:56:13;;;;;;;;;3.00;3.00;;;;;14.02;62.91;100747.34;5075676;28;46227;-73
2023/04/01 11:59:19;;;;;;;;;6.00;5.75;;;;;14.03;62.81;100739.50;5075464;28;45564;-76
2023/04/01 12:01:48;;;;;;;;;2.67;2.00;;;;;14.12;62.77;100736.16;5076332;28;45409;-76
2023/04/01 12:04:39;;;;;;;;;7.00;6.50;;;;;14.16;62.19;100713.47;5076227;28;45318;-74
2023/04/01 12:07:23;;;;;;;;;5.00;4.50;;;;;14.15;62.84;100741.47;5061529;28;45536;-74