Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:42;;;;;;;10.00;9.70;;;11.60;99.90;;;;;;6214160;23;20215;-80
2022/09/26 00:04:18;;;;;;;10.20;9.90;;;11.60;99.90;;;;;;6213379;23;20199;-80
2022/09/26 00:06:48;;;;;;;10.20;9.90;;;11.60;99.90;;;;;;6213078;23;20190;-80
2022/09/26 00:09:18;;;;;;;10.27;9.97;;;11.50;99.90;;;;;;6212434;23;20187;-80
2022/09/26 00:11:46;;;;;;;10.10;9.80;;;11.50;99.90;;;;;;6213141;23;20263;-80
2022/09/26 00:14:17;;;;;;;10.30;10.00;;;11.40;99.90;;;;;;6213297;23;20239;-80
2022/09/26 00:16:45;;;;;;;10.07;9.77;;;11.40;99.90;;;;;;6211204;23;20215;-80
2022/09/26 00:19:18;;;;;;;10.17;9.87;;;11.40;99.90;;;;;;6211969;23;20218;-81
2022/09/26 00:21:46;;;;;;;10.00;9.70;;;11.40;99.90;;;;;;6211405;23;20230;-80
2022/09/26 00:24:15;;;;;;;10.00;9.70;;;11.40;99.90;;;;;;6210497;23;20219;-80
2022/09/26 00:26:44;;;;;;;9.70;9.40;;;11.40;99.90;;;;;;6204332;23;20235;-81
2022/09/26 00:29:13;;;;;;;10.10;9.80;;;11.40;99.90;;;;;;6207325;23;20206;-80
2022/09/26 00:31:44;;;;;;;9.83;9.53;;;11.40;99.90;;;;;;6204419;23;20267;-81
2022/09/26 00:34:22;;;;;;;9.90;9.60;;;11.40;99.90;;;;;;6212020;23;20218;-80
2022/09/26 00:36:51;;;;;;;10.00;9.70;;;11.30;99.90;;;;;;6204151;23;20215;-81
2022/09/26 00:39:21;;;;;;;10.10;9.80;;;11.30;99.90;;;;;;6201665;23;20191;-80
2022/09/26 00:41:50;;;;;;;10.03;9.73;;;11.30;99.90;;;;;;6200995;23;20206;-81
2022/09/26 00:44:48;;;;;;;10.20;9.90;;;11.30;99.90;;;;;;6200195;23;20208;-81
2022/09/26 00:47:40;;;;;;;10.30;10.00;;;11.30;99.90;;;;;;6200413;23;20196;-81
2022/09/26 00:50:17;;;;;;;10.20;9.90;;;11.20;99.90;;;;;;6199980;23;20200;-81
2022/09/26 00:52:51;;;;;;;10.30;10.00;;;11.20;99.90;;;;;;6208112;23;20214;-81
2022/09/26 00:55:23;;;;;;;10.50;10.20;;;11.10;99.90;;;;;;6201739;23;20234;-81
2022/09/26 00:58:02;;;;;;;10.40;10.10;;;11.20;99.90;;;;;;6201347;23;20251;-81
2022/09/26 01:00:31;;;;;;;10.10;9.80;;;11.20;99.90;;;;;;6200254;23;20179;-81
2022/09/26 01:02:58;;;;;;;10.20;9.90;;;11.20;99.90;;;;;;6199445;23;20192;-82
2022/09/26 01:05:34;;;;;;;10.13;9.83;;;11.20;99.90;;;;;;6198853;23;20231;-81
2022/09/26 01:08:03;;;;;;;10.10;9.80;;;11.20;99.90;;;;;;6199633;23;20207;-81
2022/09/26 01:10:31;;;;;;;10.40;10.10;;;11.20;99.90;;;;;;6200074;23;20202;-81
2022/09/26 01:13:05;;;;;;;10.07;9.77;;;11.30;99.90;;;;;;6202250;23;20266;-81
2022/09/26 01:15:33;;;;;;;10.20;9.90;;;11.30;99.90;;;;;;6201539;23;20222;-81
2022/09/26 01:18:01;;;;;;;10.20;9.90;;;11.30;99.90;;;;;;6199151;23;20196;-81
2022/09/26 01:20:47;;;;;;;10.20;9.90;;;11.20;99.90;;;;;;6197665;23;20255;-81
2022/09/26 01:24:05;;;;;;;10.30;10.00;;;11.10;99.90;;;;;;6198538;23;20733;-80
2022/09/26 01:27:13;;;;;;;10.17;9.87;;;11.10;99.90;;;;;;6196684;23;20230;-80
2022/09/26 01:30:14;;;;;;;10.10;9.80;;;11.10;99.90;;;;;;6198054;23;20290;-80
2022/09/26 01:33:35;;;;;;;10.10;9.80;;;11.20;99.90;;;;;;6198668;23;20281;-81
2022/09/26 01:36:45;;;;;;;10.10;9.80;;;11.20;99.90;;;;;;6139442;23;20251;-80
2022/09/26 01:39:33;;;;;;;10.03;9.73;;;11.20;99.90;;;;;;6186382;23;20201;-80
2022/09/26 01:42:14;;;;;;;10.27;9.97;;;11.10;99.90;;;;;;6199283;23;20194;-80
2022/09/26 01:44:49;;;;;;;10.20;9.90;;;11.10;99.90;;;;;;6197497;23;20290;-81
2022/09/26 01:47:28;;;;;;;10.40;10.10;;;11.00;99.90;;;;;;6197698;23;20198;-81
2022/09/26 01:50:02;;;;;;;10.13;9.83;;;11.00;99.90;;;;;;6198264;23;20226;-80
2022/09/26 01:52:37;;;;;;;10.20;9.90;;;11.00;99.90;;;;;;6197965;23;20198;-80
2022/09/26 01:55:11;;;;;;;9.90;9.60;;;11.00;99.90;;;;;;6197157;23;20282;-80
2022/09/26 01:57:46;;;;;;;10.20;9.90;;;11.00;99.90;;;;;;6198001;23;20188;-80
2022/09/26 02:00:14;;;;;;;10.00;9.70;;;11.00;99.90;;;;;;6197461;23;20269;-80
2022/09/26 02:02:46;;;;;;;10.10;9.80;;;11.00;99.90;;;;;;6197230;23;20286;-82
2022/09/26 02:05:22;;;;;;;10.00;9.70;;;11.00;99.90;;;;;;6196515;23;20270;-80
2022/09/26 02:07:56;;;;;;;9.87;9.57;;;11.00;99.90;;;;;;6197280;23;20222;-81
2022/09/26 02:10:30;;;;;;;9.90;9.60;;;11.00;99.90;;;;;;6197989;23;20278;-80
2022/09/26 02:13:07;;;;;;;10.00;9.70;;;11.00;99.90;;;;;;6197969;23;20235;-81
2022/09/26 02:15:39;;;;;;;10.00;9.70;;;11.00;99.90;;;;;;6196962;23;20206;-81
2022/09/26 02:18:22;;;;;;;10.00;9.70;;;11.00;99.90;;;;;;6198042;23;20192;-82
2022/09/26 02:20:57;;;;;;;10.10;9.80;;;11.00;99.90;;;;;;6197898;23;20243;-80
2022/09/26 02:23:25;;;;;;;10.20;9.90;;;11.00;99.90;;;;;;6197701;23;20282;-81
2022/09/26 02:25:53;;;;;;;10.20;9.90;;;11.00;99.90;;;;;;6197234;23;20211;-80
2022/09/26 02:28:22;;;;;;;9.93;9.63;;;11.10;99.90;;;;;;6197291;23;20210;-80
2022/09/26 02:30:52;;;;;;;10.03;9.73;;;11.10;99.90;;;;;;6197762;23;20203;-80
2022/09/26 02:33:24;;;;;;;9.80;9.50;;;11.00;99.90;;;;;;6198071;23;20218;-81
2022/09/26 02:35:56;;;;;;;9.80;9.50;;;11.00;99.90;;;;;;6197137;23;20202;-80
2022/09/26 02:38:27;;;;;;;9.80;9.50;;;11.00;99.90;;;;;;6197149;23;20187;-80
2022/09/26 02:41:01;;;;;;;10.10;9.80;;;11.00;99.90;;;;;;6198172;23;20278;-80
2022/09/26 02:44:05;;;;;;;9.97;9.67;;;11.00;99.90;;;;;;6198206;23;20191;-81
2022/09/26 02:46:52;;;;;;;9.83;9.53;;;11.10;99.90;;;;;;6205770;23;20246;-80
2022/09/26 02:49:49;;;;;;;9.90;9.60;;;11.10;99.90;;;;;;6202810;23;20210;-80
2022/09/26 02:52:35;;;;;;;10.03;9.73;;;11.00;99.90;;;;;;6199947;23;20198;-80
2022/09/26 02:55:21;;;;;;;9.87;9.57;;;11.00;99.90;;;;;;6198615;23;20291;-80
2022/09/26 02:58:04;;;;;;;9.70;9.40;;;11.00;99.90;;;;;;6198177;23;20188;-80
2022/09/26 03:00:48;;;;;;;9.63;9.33;;;11.10;99.90;;;;;;6198797;23;20270;-81
2022/09/26 03:03:23;;;;;;;9.53;9.23;;;11.10;99.90;;;;;;6198146;23;20222;-80
2022/09/26 03:05:57;;;;;;;9.77;9.47;;;11.10;99.90;;;;;;6197559;23;20284;-81
2022/09/26 03:08:30;;;;;;;10.00;9.70;;;11.10;99.90;;;;;;6199207;23;20235;-81
2022/09/26 03:11:03;;;;;;;9.90;9.60;;;11.20;99.90;;;;;;6198166;23;20196;-80
2022/09/26 03:13:36;;;;;;;9.77;9.47;;;11.20;99.90;;;;;;6197921;23;20247;-80
2022/09/26 03:16:04;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;6197683;23;20290;-81
2022/09/26 03:18:38;;;;;;;10.00;9.70;;;11.20;99.90;;;;;;6198825;23;20214;-80
2022/09/26 03:21:10;;;;;;;9.70;9.40;;;11.20;99.90;;;;;;6198415;23;20207;-80
2022/09/26 03:23:38;;;;;;;9.73;9.43;;;11.20;99.90;;;;;;6198851;23;20202;-80
2022/09/26 03:26:13;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;6199172;23;20199;-81
2022/09/26 03:28:41;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;6199007;23;20203;-81
2022/09/26 03:31:09;;;;;;;9.30;9.00;;;11.20;99.90;;;;;;6199983;23;20287;-80
2022/09/26 03:33:37;;;;;;;9.30;9.00;;;11.20;99.90;;;;;;6198651;23;20196;-80
2022/09/26 03:36:08;;;;;;;9.23;8.93;;;11.20;99.90;;;;;;6197193;23;20287;-80
2022/09/26 03:38:36;;;;;;;9.13;8.83;;;11.20;99.90;;;;;;6198404;23;20200;-80
2022/09/26 03:41:03;;;;;;;9.30;9.00;;;11.10;99.90;;;;;;6198542;23;20226;-80
2022/09/26 03:43:31;;;;;;;8.87;8.67;;;11.10;99.90;;;;;;6198663;23;20628;-80
2022/09/26 03:46:03;;;;;;;8.87;8.67;;;11.00;99.90;;;;;;6197107;23;20215;-80
2022/09/26 03:48:33;;;;;;;9.30;9.00;;;11.00;99.90;;;;;;6198035;23;20259;-80
2022/09/26 03:51:03;;;;;;;9.20;8.90;;;11.10;99.90;;;;;;6197632;23;20203;-80
2022/09/26 03:53:37;;;;;;;9.60;9.30;;;11.10;99.90;;;;;;6198384;23;20213;-81
2022/09/26 03:56:10;;;;;;;9.00;8.70;;;11.10;99.90;;;;;;6197263;23;20262;-81
2022/09/26 03:58:40;;;;;;;8.80;8.57;;;11.10;99.90;;;;;;6197588;23;20206;-81
2022/09/26 04:01:09;;;;;;;8.70;8.50;;;11.10;99.90;;;;;;6198052;23;20195;-81
2022/09/26 04:03:39;;;;;;;9.03;8.73;;;11.10;99.90;;;;;;6198242;23;20227;-81
2022/09/26 04:06:09;;;;;;;9.17;8.87;;;11.10;99.90;;;;;;6197194;23;20277;-81
2022/09/26 04:08:46;;;;;;;9.07;8.77;;;11.10;99.90;;;;;;6201941;23;20200;-81
2022/09/26 04:11:16;;;;;;;8.80;8.60;;;11.10;99.90;;;;;;6200447;23;20198;-80
2022/09/26 04:13:44;;;;;;;9.10;8.80;;;11.10;99.90;;;;;;6199138;23;20210;-81
2022/09/26 04:16:14;;;;;;;9.17;8.87;;;11.10;99.90;;;;;;6199808;23;20255;-81
2022/09/26 04:18:42;;;;;;;9.07;8.77;;;11.10;99.90;;;;;;6200448;23;20207;-81
2022/09/26 04:21:13;;;;;;;9.37;9.07;;;11.10;99.90;;;;;;6196977;23;20223;-79
2022/09/26 04:23:44;;;;;;;9.30;9.00;;;11.10;99.90;;;;;;6196394;23;20200;-81
2022/09/26 04:26:14;;;;;;;9.07;8.77;;;11.00;99.90;;;;;;6195649;23;20195;-79
2022/09/26 04:28:42;;;;;;;9.17;8.87;;;11.00;99.90;;;;;;6196787;23;20206;-79
2022/09/26 04:31:11;;;;;;;8.77;8.57;;;11.00;99.90;;;;;;6196231;23;20207;-79
2022/09/26 04:33:41;;;;;;;8.73;8.53;;;11.10;99.90;;;;;;6196703;23;20206;-79
2022/09/26 04:36:11;;;;;;;9.20;8.90;;;11.00;99.90;;;;;;6195752;23;20196;-79
2022/09/26 04:38:39;;;;;;;8.80;8.60;;;11.00;99.90;;;;;;6196619;23;20190;-79
2022/09/26 04:41:11;;;;;;;9.23;8.93;;;11.00;99.90;;;;;;6204859;23;20192;-79
2022/09/26 04:43:39;;;;;;;9.20;8.90;;;11.00;99.90;;;;;;6203945;23;20226;-80
2022/09/26 04:46:09;;;;;;;9.23;8.93;;;11.00;99.90;;;;;;6198403;23;20279;-80
2022/09/26 04:48:39;;;;;;;9.10;8.80;;;11.00;99.90;;;;;;6198234;23;20290;-80
2022/09/26 04:51:08;;;;;;;9.00;8.70;;;10.90;99.90;;;;;;6197730;23;20243;-80
2022/09/26 04:53:38;;;;;;;9.10;8.80;;;10.90;99.90;;;;;;6197016;23;20227;-80
2022/09/26 04:56:07;;;;;;;9.40;9.10;;;10.90;99.90;;;;;;6197002;23;20207;-80
2022/09/26 04:58:42;;;;;;;9.70;9.40;;;10.80;99.90;;;;;;6196876;23;20199;-80
2022/09/26 05:01:12;;;;;;;9.90;9.60;;;10.80;99.90;;;;;;6198337;23;20191;-80
2022/09/26 05:03:42;;;;;;;9.50;9.20;;;10.80;99.90;;;;;;6198097;23;20231;-81
2022/09/26 05:06:14;;;;;;;9.80;9.50;;;10.70;99.90;;;;;;6197552;23;20203;-81
2022/09/26 05:08:45;;;;;;;9.70;9.40;;;10.70;99.90;;;;;;6199174;23;20224;-81
2022/09/26 05:11:13;;;;;;;10.00;9.70;;;10.70;99.90;;;;;;6199888;23;20191;-81
2022/09/26 05:13:43;;;;;;;9.70;9.40;;;10.70;99.90;;;;;;6198593;23;20274;-81
2022/09/26 05:16:14;;;;;;;9.50;9.20;;;10.70;99.90;;;;;;6197946;23;20230;-81
2022/09/26 05:18:42;;;;;;;9.40;9.10;;;10.70;99.90;;;;;;6199320;23;20213;-81
2022/09/26 05:21:10;;;;;;;9.40;9.10;;;10.70;99.90;;;;;;6198809;23;20200;-81
2022/09/26 05:26:28;;;;;;;9.60;9.30;;;10.60;99.90;;;;;;6197893;23;20284;-81
2022/09/26 05:29:05;;;;;;;9.80;9.50;;;10.50;99.90;;;;;;6198509;23;20199;-81
2022/09/26 05:31:36;;;;;;;9.90;9.60;;;10.50;99.90;;;;;;6199011;23;20222;-81
2022/09/26 05:34:04;;;;;;;9.60;9.30;;;10.50;99.90;;;;;;6199039;23;20195;-81
2022/09/26 05:36:32;;;;;;;9.80;9.50;;;10.40;99.90;;;;;;6210824;22;20266;-80
2022/09/26 05:39:00;;;;;;;9.70;9.40;;;10.40;99.90;;;;;;6199166;23;20207;-80
2022/09/26 05:41:28;;;;;;;9.80;9.50;;;10.40;99.90;;;;;;6200489;23;20247;-80
2022/09/26 05:44:00;;;;;;;9.80;9.50;;;10.30;99.90;;;;;;6197919;23;20077;-82
2022/09/26 05:46:30;;;;;;;9.80;9.50;;;10.40;99.90;;;;;;6197846;23;20203;-81
2022/09/26 05:48:58;;;;;;;9.80;9.50;;;10.40;99.90;;;;;;6197754;23;20200;-81
2022/09/26 05:51:26;;;;;;;9.80;9.50;;;10.40;99.90;;;;;;6197710;23;20236;-80
2022/09/26 05:53:53;;;;;;;9.63;9.33;;;10.40;99.90;;;;;;6197922;23;20203;-80
2022/09/26 05:56:22;;;;;;;9.73;9.43;;;10.40;99.90;;;;;;6199788;23;20203;-81
2022/09/26 05:58:50;;;;;;;9.90;9.60;;;10.40;99.90;;;;;;6198206;23;20219;-81
2022/09/26 06:01:19;;;;;;;10.10;9.80;;;10.40;99.90;;;;;;6198120;23;20279;-80
2022/09/26 06:03:48;;;;;;;9.63;9.33;;;10.40;99.90;;;;;;6199342;23;20200;-82
2022/09/26 06:06:18;;;;;;;9.90;9.60;;;10.40;99.90;;;;;;6197542;23;20242;-81
2022/09/26 06:08:48;;;;;;;9.70;9.40;;;10.50;99.90;;;;;;6199227;23;20295;-83
2022/09/26 06:11:19;;;;;;;9.60;9.30;;;10.50;99.90;;;;;;6199292;23;20195;-82
2022/09/26 06:13:47;;;;;;;9.37;9.07;;;10.50;99.90;;;;;;6205589;23;20176;-82
2022/09/26 06:16:17;;;;;;;9.93;9.63;;;10.50;99.90;;;;;;6202294;23;20278;-83
2022/09/26 06:18:54;;;;;;;9.70;9.40;;;10.50;99.90;;;;;;6199934;23;20192;-81
2022/09/26 06:21:23;;;;;;;9.67;9.37;;;10.50;99.90;;;;;;6202165;23;20247;-82
2022/09/26 06:23:53;;;;;;;9.63;9.33;;;10.60;99.90;;;;;;6201277;23;20208;-82
2022/09/26 06:26:23;;;;;;;9.40;9.10;;;10.50;99.90;;;;;;6199849;23;20231;-84
2022/09/26 06:28:58;;;;;;;9.40;9.10;;;10.50;99.90;;;;;;6200929;23;20232;-84
2022/09/26 06:31:29;;;;;;;9.60;9.30;;;10.50;99.90;;;;;;6200240;23;20205;-83
2022/09/26 06:34:07;;;;;;;9.80;9.50;;;10.60;99.90;;;;;;6200694;23;20272;-84
2022/09/26 06:36:38;;;;;;;9.53;9.23;;;10.60;99.90;;;;;;6210674;23;20195;-84
2022/09/26 06:39:07;;;;;;;9.67;9.37;;;10.60;99.90;;;;;;6201714;23;20238;-84
2022/09/26 06:41:36;;;;;;;9.53;9.23;;;10.70;99.90;;;;;;6200026;23;20286;-84
2022/09/26 06:44:10;;;;;;;9.50;9.20;;;10.70;99.90;;;;;;6199673;23;20206;-84
2022/09/26 06:46:37;;;;;;;9.77;9.47;;;10.70;99.90;;;;;;6199217;23;20226;-84
2022/09/26 06:49:08;;;;;;;9.80;9.50;;;10.70;99.90;;;;;;6199549;23;20199;-84
2022/09/26 06:51:36;;;;;;;9.67;9.37;;;10.60;99.90;;;;;;6199142;23;20230;-83
2022/09/26 06:54:06;;;;;;;9.83;9.53;;;10.70;99.90;;;;;;6199706;23;20279;-84
2022/09/26 06:56:34;;;;;;;10.00;9.70;;;10.80;99.90;;;;;;6200346;23;20287;-84
2022/09/26 06:59:05;;;;;;;9.80;9.50;;;10.70;99.90;;;;;;6201143;23;20278;-83
2022/09/26 07:01:34;;;;;;;9.77;9.47;;;10.90;99.90;;;;;;6201123;23;20196;-81
2022/09/26 07:04:02;;;;;;;9.93;9.63;;;10.90;99.90;;;;;;6197284;23;20210;-82
2022/09/26 07:06:31;;;;;;;9.80;9.50;;;11.00;99.90;;;;;;6196516;23;20263;-81
2022/09/26 07:08:59;;;;;;;9.60;9.30;;;11.10;99.90;;;;;;6203019;23;20202;-82
2022/09/26 07:11:27;;;;;;;9.80;9.50;;;11.10;99.90;;;;;;6213225;22;20180;-83
2022/09/26 07:13:56;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;6218078;23;20243;-81
2022/09/26 07:16:23;;;;;;;10.00;9.70;;;11.20;99.90;;;;;;6217214;22;20235;-81
2022/09/26 07:18:51;;;;;;;9.90;9.60;;;11.30;99.90;;;;;;6217696;22;20190;-83
2022/09/26 07:21:18;;;;;;;10.07;9.77;;;11.30;99.90;;;;;;6215439;22;20195;-82
2022/09/26 07:23:47;;;;;;;9.73;9.43;;;11.30;99.90;;;;;;6217183;22;20199;-82
2022/09/26 07:26:15;;;;;;;10.20;9.90;;;11.30;99.90;;;;;;6217473;23;20191;-82
2022/09/26 07:28:43;;;;;;;9.77;9.47;;;11.40;99.90;;;;;;6217437;22;20179;-82
2022/09/26 07:31:11;;;;;;;9.53;9.23;;;11.40;99.90;;;;;;6217375;23;20246;-82
2022/09/26 07:33:40;;;;;;;9.70;9.40;;;11.50;99.90;;;;;;6216388;22;20199;-81
2022/09/26 07:36:08;;;;;;;9.73;9.43;;;11.50;99.90;;;;;;6215715;23;20196;-82
2022/09/26 07:38:36;;;;;;;9.93;9.63;;;11.60;99.90;;;;;;6216926;23;20175;-82
2022/09/26 07:41:09;;;;;;;9.87;9.57;;;11.70;99.90;;;;;;6213295;23;20316;-81
2022/09/26 07:43:37;;;;;;;9.90;9.60;;;11.70;99.90;;;;;;6207891;23;20227;-80
2022/09/26 07:51:35;;;;;;;10.20;9.90;;;11.90;99.90;;;;;;6202959;23;20298;-81
2022/09/26 07:54:03;;;;;;;10.00;9.70;;;12.00;99.90;;;;;;6200678;23;20199;-80
2022/09/26 07:56:32;;;;;;;9.90;9.60;;;12.00;99.90;;;;;;6199703;23;20247;-80
2022/09/26 07:59:02;;;;;;;10.10;9.80;;;12.20;99.90;;;;;;6201137;23;20195;-82
2022/09/26 08:01:30;;;;;;;10.00;9.70;;;12.20;99.90;;;;;;6203440;23;20206;-82
2022/09/26 08:03:58;;;;;;;9.83;9.53;;;12.30;99.90;;;;;;6203347;23;20247;-82
2022/09/26 08:06:27;;;;;;;9.70;9.40;;;12.40;99.90;;;;;;6201550;23;20238;-82
2022/09/26 08:08:57;;;;;;;9.90;9.60;;;12.50;99.90;;;;;;6203222;23;20200;-82
2022/09/26 08:11:26;;;;;;;10.03;9.73;;;12.60;99.90;;;;;;6201862;23;20206;-82
2022/09/26 08:14:06;;;;;;;10.10;9.80;;;12.60;99.90;;;;;;6202144;23;20212;-82
2022/09/26 08:16:38;;;;;;;10.07;9.77;;;12.70;99.90;;;;;;6203020;23;20258;-82
2022/09/26 08:19:06;;;;;;;9.83;9.53;;;12.70;99.90;;;;;;6203036;23;20247;-81
2022/09/26 08:21:34;;;;;;;10.30;10.00;;;12.80;99.90;;;;;;6203017;23;20199;-83
2022/09/26 08:24:04;;;;;;;10.20;9.90;;;12.90;99.90;;;;;;6203828;23;20291;-83
2022/09/26 08:26:32;;;;;;;10.03;9.73;;;13.00;99.90;;;;;;6203387;23;20994;-83
2022/09/26 08:29:10;;;;;;;10.10;9.80;;;13.10;99.90;;;;;;6203735;23;20255;-83
2022/09/26 08:31:41;;;;;;;10.00;9.70;;;13.30;99.90;;;;;;6213108;23;20207;-84
2022/09/26 08:34:10;;;;;;;10.10;9.80;;;13.30;99.90;;;;;;6205040;23;20200;-83
2022/09/26 08:36:40;;;;;;;10.10;9.80;;;13.50;99.90;;;;;;6204662;23;20233;-82
2022/09/26 08:39:09;;;;;;;9.97;9.67;;;13.70;99.90;;;;;;6203250;23;20212;-84
2022/09/26 08:42:05;;;;;;;10.00;9.70;;;13.80;99.90;;;;;;6199942;23;20203;-81
2022/09/26 08:45:01;;;;;;;10.30;10.00;;;14.10;99.90;;;;;;6200722;23;20283;-83
2022/09/26 08:47:41;;;;;;;10.30;10.00;;;14.30;99.90;;;;;;6195933;23;20206;-81
2022/09/26 08:50:19;;;;;;;10.40;10.10;;;14.60;99.90;;;;;;6201138;23;20196;-82
2022/09/26 08:52:56;;;;;;;10.23;9.93;;;14.80;99.90;;;;;;6201044;23;21029;-82
2022/09/26 08:55:29;;;;;;;10.20;9.90;;;14.90;99.90;;;;;;6201903;23;20262;-82
2022/09/26 08:58:00;;;;;;;10.57;10.27;;;15.00;99.90;;;;;;6202265;23;20191;-83
2022/09/26 09:00:33;;;;;;;10.40;10.10;;;15.10;99.90;;;;;;6200736;23;20183;-82
2022/09/26 09:03:11;;;;;;;10.70;10.40;;;15.10;99.90;;;;;;6202709;23;20191;-83
2022/09/26 09:05:42;;;;;;;10.98;10.68;;;15.30;99.90;;;;;;6199918;23;20227;-82
2022/09/26 09:08:20;;;;;;;10.85;10.55;;;15.50;99.90;;;;;;6202380;23;20231;-82
2022/09/26 09:10:58;;;;;;;10.43;10.13;;;15.50;99.90;;;;;;6199929;23;20217;-82
2022/09/26 09:14:01;;;;;;;10.57;10.27;;;15.50;99.90;;;;;;6200717;23;20258;-83
2022/09/26 09:16:50;;;;;;;11.10;10.80;;;15.40;99.90;;;;;;6182124;23;21016;-83
2022/09/26 09:19:30;;;;;;;10.82;10.52;;;15.30;99.90;;;;;;6202697;23;20232;-83
2022/09/26 09:22:23;;;;;;;10.70;10.40;;;15.30;99.90;;;;;;6202493;23;20268;-83
2022/09/26 09:25:00;;;;;;;10.82;10.52;;;15.40;99.90;;;;;;6203325;23;20209;-81
2022/09/26 09:27:48;;;;;;;10.70;10.40;;;15.30;99.90;;;;;;6202187;23;20287;-81
2022/09/26 09:30:27;;;;;;;10.73;10.43;;;15.60;99.90;;;;;;6204852;23;20278;-81
2022/09/26 09:33:04;;;;;;;10.32;10.02;;;15.60;99.90;;;;;;6204003;23;20195;-81
2022/09/26 09:35:42;;;;;;;10.40;10.10;;;15.50;99.90;;;;;;6203030;23;20200;-80
2022/09/26 09:38:15;;;;;;;10.35;10.05;;;15.30;99.90;;;;;;6202804;23;20191;-80
2022/09/26 09:40:51;;;;;;;9.90;9.60;;;15.20;99.90;;;;;;6210964;23;21254;-80
2022/09/26 09:43:27;;;;;;;10.50;10.20;;;15.10;99.90;;;;;;6203749;23;20195;-79
2022/09/26 09:46:08;;;;;;;10.53;10.23;;;15.10;99.90;;;;;;6207077;23;20258;-80
2022/09/26 09:48:38;;;;;;;10.70;10.40;;;15.10;99.90;;;;;;6203739;23;20227;-80
2022/09/26 09:51:24;;;;;;;10.55;10.25;;;15.40;99.90;;;;;;6195279;23;20236;-82
2022/09/26 09:54:29;;;;;;;10.65;10.35;;;15.70;99.90;;;;;;6202381;23;20262;-79
2022/09/26 09:57:34;;;;;;;10.43;10.13;;;16.00;99.90;;;;;;6171671;23;20230;-80
2022/09/26 10:00:12;;;;;;;10.73;10.43;;;16.40;99.90;;;;;;6203019;23;20279;-81
2022/09/26 10:02:49;;;;;;;10.20;9.90;;;16.50;99.90;;;;;;6206113;23;20280;-81
2022/09/26 10:05:25;;;;;;;10.30;10.00;;;16.50;99.90;;;;;;6208521;23;20213;-81
2022/09/26 10:07:57;;;;;;;11.10;10.80;;;16.60;99.90;;;;;;6210813;23;20324;-82
2022/09/26 10:10:36;;;;;;;11.07;10.77;;;16.80;99.90;;;;;;6211938;23;20196;-81
2022/09/26 10:13:07;;;;;;;10.63;10.32;;;16.80;99.90;;;;;;6214196;23;20188;-81
2022/09/26 10:15:39;;;;;;;10.80;10.50;;;17.00;99.90;;;;;;6211355;23;20270;-81
2022/09/26 10:18:10;;;;;;;11.10;10.80;;;17.20;99.90;;;;;;6212208;23;20215;-80
2022/09/26 10:20:47;;;;;;;10.23;9.93;;;17.40;99.90;;;;;;6214324;23;20200;-80
2022/09/26 10:23:28;;;;;;;10.60;10.30;;;17.40;99.90;;;;;;6213917;23;20191;-81
2022/09/26 10:26:02;;;;;;;10.90;10.60;;;17.40;99.90;;;;;;6210978;23;20188;-81
2022/09/26 10:28:34;;;;;;;10.60;10.30;;;17.50;99.90;;;;;;6211708;23;20207;-81
2022/09/26 10:31:07;;;;;;;10.75;10.45;;;17.30;99.90;;;;;;6213685;23;20266;-82
2022/09/26 10:33:39;;;;;;;10.32;10.02;;;17.10;99.90;;;;;;6211946;23;20198;-81
2022/09/26 10:36:19;;;;;;;10.32;10.02;;;17.00;99.90;;;;;;6210662;23;20203;-82
2022/09/26 10:41:45;;;;;;;10.65;10.35;;;16.70;99.90;;;;;;6211213;23;20231;-80
2022/09/26 10:44:27;;;;;;;10.98;10.68;;;16.70;99.90;;;;;;6212363;23;20206;-80
2022/09/26 10:46:59;;;;;;;10.60;10.30;;;16.80;99.90;;;;;;6203984;23;20282;-79
2022/09/26 10:49:35;;;;;;;11.00;10.70;;;16.80;99.90;;;;;;6204147;23;20211;-80
2022/09/26 10:52:13;;;;;;;10.75;10.45;;;16.80;99.90;;;;;;6204112;23;20191;-80
2022/09/26 10:54:53;;;;;;;10.70;10.40;;;17.00;99.90;;;;;;6203551;23;20207;-80
2022/09/26 10:57:32;;;;;;;10.55;10.25;;;17.20;99.90;;;;;;6206484;23;20195;-81
2022/09/26 11:00:07;;;;;;;10.73;10.43;;;17.60;99.90;;;;;;6205120;23;20205;-80
2022/09/26 11:02:41;;;;;;;10.75;10.45;;;18.00;99.90;;;;;;6205673;23;20211;-80
2022/09/26 11:08:05;;;;;;;11.02;10.73;;;18.40;99.90;;;;;;6204552;23;20265;-81
2022/09/26 11:10:35;;;;;;;11.10;10.80;;;18.40;99.90;;;;;;6205132;23;20191;-81
2022/09/26 11:13:21;;;;;;;10.63;10.32;;;18.10;99.90;;;;;;6208382;23;20195;-81
2022/09/26 11:15:59;;;;;;;11.27;10.98;;;17.80;99.90;;;;;;6203578;23;20238;-79
2022/09/26 11:18:38;;;;;;;11.05;10.75;;;18.00;99.90;;;;;;6204984;23;20219;-80
2022/09/26 11:21:15;;;;;;;11.27;10.98;;;18.30;99.90;;;;;;6205469;23;20246;-82
2022/09/26 11:23:53;;;;;;;11.10;10.80;;;18.40;99.90;;;;;;6206407;23;20199;-81
2022/09/26 11:26:32;;;;;;;11.07;10.77;;;18.60;99.90;;;;;;6205886;23;20223;-80
2022/09/26 11:29:15;;;;;;;11.00;10.70;;;18.60;99.90;;;;;;6207533;23;20195;-80
2022/09/26 11:31:45;;;;;;;10.55;10.25;;;18.40;99.90;;;;;;6209241;23;20187;-80
2022/09/26 11:34:16;;;;;;;10.80;10.50;;;18.20;99.90;;;;;;6214767;23;20212;-81
2022/09/26 11:37:15;;;;;;;11.02;10.73;;;17.80;99.90;;;;;;6215133;23;20197;-82
2022/09/26 11:40:08;;;;;;;11.00;10.70;;;17.30;99.90;;;;;;6210298;23;20251;-81
2022/09/26 11:42:54;;;;;;;10.80;10.50;;;17.10;99.90;;;;;;6204824;23;20207;-81
2022/09/26 11:45:32;;;;;;;10.80;10.50;;;17.00;99.90;;;;;;6216114;23;20246;-81
2022/09/26 11:48:21;;;;;;;10.90;10.60;;;16.80;99.90;;;;;;6217549;22;20260;-82
2022/09/26 11:50:58;;;;;;;10.85;10.55;;;16.60;99.90;;;;;;6213635;23;20271;-82
2022/09/26 11:53:55;;;;;;;10.75;10.45;;;16.60;99.90;;;;;;6212033;23;20191;-81
2022/09/26 11:56:56;;;;;;;10.77;10.48;;;16.40;99.90;;;;;;6207228;23;20214;-81
2022/09/26 11:59:42;;;;;;;10.82;10.52;;;16.30;99.90;;;;;;6207184;23;20202;-81
2022/09/26 12:02:41;;;;;;;10.48;10.18;;;16.40;99.90;;;;;;6204950;23;20237;-81
2022/09/26 12:05:24;;;;;;;10.52;10.23;;;16.30;99.90;;;;;;6205724;23;20200;-82
2022/09/26 12:08:16;;;;;;;10.55;10.25;;;16.30;99.90;;;;;;6203766;23;20222;-81
2022/09/26 12:11:00;;;;;;;10.38;10.07;;;16.20;99.90;;;;;;6205485;23;20195;-81
2022/09/26 12:13:45;;;;;;;10.40;10.10;;;16.20;99.90;;;;;;6206824;23;20191;-81
2022/09/26 12:16:20;;;;;;;10.23;9.93;;;16.10;99.90;;;;;;6205877;23;20202;-83
2022/09/26 12:19:08;;;;;;;10.50;10.20;;;16.10;99.90;;;;;;6206605;23;20272;-82
2022/09/26 12:24:40;;;;;;;10.40;10.10;;;16.10;99.90;;;;;;6205107;23;20203;-83
2022/09/26 12:27:19;;;;;;;10.20;9.90;;;16.60;99.90;;;;;;6206599;23;20194;-81
2022/09/26 12:30:01;;;;;;;10.00;9.70;;;16.90;99.90;;;;;;6213656;23;20181;-82
2022/09/26 12:32:56;;;;;;;9.90;9.60;;;17.30;99.90;;;;;;6208992;23;20202;-82
2022/09/26 12:35:44;;;;;;;10.20;9.90;;;17.60;99.90;;;;;;6204878;23;20204;-83
2022/09/26 12:38:39;;;;;;;10.07;9.77;;;17.80;99.90;;;;;;6203805;23;20200;-82
2022/09/26 12:41:37;;;;;;;10.18;9.88;;;17.70;99.90;;;;;;6205329;23;20215;-82
2022/09/26 12:44:30;;;;;;;10.10;9.80;;;17.70;99.90;;;;;;6203215;23;20275;-84
2022/09/26 12:47:18;;;;;;;10.35;10.05;;;17.80;99.90;;;;;;6207831;23;20187;-82
2022/09/26 12:50:22;;;;;;;10.50;10.20;;;17.80;99.90;;;;;;6205390;23;20199;-82
2022/09/26 12:53:30;;;;;;;10.18;9.88;;;17.90;99.90;;;;;;6204326;23;20209;-82
2022/09/26 12:56:06;;;;;;;10.48;10.18;;;17.80;99.90;;;;;;6205132;23;20207;-82
2022/09/26 12:59:00;;;;;;;10.57;10.27;;;17.90;99.90;;;;;;6202084;23;20202;-81
2022/09/26 13:01:52;;;;;;;10.65;10.35;;;17.90;99.90;;;;;;6200117;23;20255;-81
2022/09/26 13:05:07;;;;;;;10.38;10.07;;;17.80;99.90;;;;;;6198190;23;20214;-81
2022/09/26 13:07:52;;;;;;;10.30;10.00;;;17.60;99.90;;;;;;6198839;23;20197;-80
2022/09/26 13:10:42;;;;;;;10.20;9.90;;;17.50;99.90;;;;;;6197118;23;20230;-79
2022/09/26 13:14:13;;;;;;;10.20;9.90;;;17.70;99.90;;;;;;6196772;23;20202;-80
2022/09/26 13:16:54;;;;;;;9.65;9.35;;;17.80;99.90;;;;;;6190845;23;20286;-80
2022/09/26 13:19:33;;;;;;;9.75;9.45;;;17.90;99.90;;;;;;6197598;23;20196;-81
2022/09/26 13:22:07;;;;;;;10.10;9.80;;;17.80;99.90;;;;;;6197435;23;20196;-81
2022/09/26 13:24:52;;;;;;;9.98;9.68;;;17.50;99.90;;;;;;6194735;23;20214;-80
2022/09/26 13:27:26;;;;;;;10.20;9.90;;;17.10;99.90;;;;;;6193538;23;20197;-83
2022/09/26 13:30:04;;;;;;;10.30;10.00;;;17.10;99.90;;;;;;6198365;23;20203;-81
2022/09/26 13:32:39;;;;;;;10.18;9.88;;;17.20;99.90;;;;;;6197884;23;20259;-83
2022/09/26 13:35:19;;;;;;;10.20;9.90;;;17.20;99.90;;;;;;6197054;23;20207;-81
2022/09/26 13:38:00;;;;;;;10.40;10.10;;;17.00;99.90;;;;;;6200421;23;20191;-79
2022/09/26 13:40:41;;;;;;;10.32;10.02;;;16.90;99.90;;;;;;6200227;23;20275;-81