Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:00;;;;;;;36.03;19.85;;;1.30;99.90;;;;;;4188147;28;20230;-67
2021/01/17 00:04:00;;;;;;;34.83;19.13;;;1.30;99.90;;;;;;4189616;28;20500;-67
2021/01/17 00:06:02;;;;;;;33.75;18.73;;;1.30;99.90;;;;;;4190621;28;20403;-67
2021/01/17 00:08:07;;;;;;;34.63;19.60;;;1.30;99.90;;;;;;4189487;28;20106;-67
2021/01/17 00:10:10;;;;;;;35.53;19.02;;;1.20;99.90;;;;;;4188878;28;20043;-67
2021/01/17 00:12:11;;;;;;;33.65;19.15;;;1.30;99.90;;;;;;4190967;28;20036;-67
2021/01/17 00:14:11;;;;;;;32.35;17.70;;;1.30;99.90;;;;;;4187622;28;20089;-67
2021/01/17 00:16:12;;;;;;;36.63;20.05;;;1.30;99.90;;;;;;4188897;28;20049;-67
2021/01/17 00:18:12;;;;;;;34.85;19.65;;;1.30;99.90;;;;;;4189896;28;20425;-67
2021/01/17 00:20:21;;;;;;;35.22;20.13;;;1.30;99.90;;;;;;4186536;28;20524;-67
2021/01/17 00:22:22;;;;;;;34.35;19.15;;;1.20;99.90;;;;;;4190455;28;20105;-67
2021/01/17 00:24:23;;;;;;;34.95;19.23;;;1.20;99.90;;;;;;4188387;28;20041;-67
2021/01/17 00:26:23;;;;;;;39.58;20.67;;;1.30;99.90;;;;;;4189327;28;20033;-67
2021/01/17 00:28:25;;;;;;;32.58;19.15;;;1.30;99.90;;;;;;4189088;28;20048;-67
2021/01/17 00:30:27;;;;;;;33.70;19.02;;;1.30;99.90;;;;;;4190067;28;20392;-67
2021/01/17 00:32:28;;;;;;;36.13;18.85;;;1.30;99.90;;;;;;4189253;28;20051;-67
2021/01/17 00:34:28;;;;;;;35.50;19.45;;;1.30;99.90;;;;;;4190403;28;20119;-67
2021/01/17 00:36:35;;;;;;;33.88;19.27;;;1.30;99.90;;;;;;4189426;28;20032;-67
2021/01/17 00:38:36;;;;;;;32.80;18.40;;;1.30;99.90;;;;;;4189043;28;20067;-67
2021/01/17 00:40:37;;;;;;;33.95;19.38;;;1.30;99.90;;;;;;4193126;28;20036;-67
2021/01/17 00:42:46;;;;;;;36.20;19.38;;;1.30;99.90;;;;;;4193473;28;20036;-67
2021/01/17 00:44:50;;;;;;;31.13;17.88;;;1.30;99.90;;;;;;4191725;28;20033;-67
2021/01/17 00:46:50;;;;;;;31.02;17.60;;;1.40;99.90;;;;;;4189662;28;20067;-67
2021/01/17 00:48:51;;;;;;;33.15;18.75;;;1.40;99.90;;;;;;4177493;28;20517;-67
2021/01/17 00:50:52;;;;;;;30.50;17.40;;;1.40;99.90;;;;;;4177021;28;20025;-67
2021/01/17 00:52:56;;;;;;;28.83;16.60;;;1.40;99.90;;;;;;4183662;28;20056;-67
2021/01/17 00:54:56;;;;;;;30.55;17.55;;;1.50;99.90;;;;;;4176977;28;20029;-67
2021/01/17 00:57:03;;;;;;;35.40;18.23;;;1.50;99.90;;;;;;4176136;28;20489;-67
2021/01/17 00:59:05;;;;;;;35.83;19.17;;;1.50;99.90;;;;;;4182138;28;20037;-67
2021/01/17 01:01:05;;;;;;;37.40;18.93;;;1.40;99.90;;;;;;4192943;28;20060;-67
2021/01/17 01:03:06;;;;;;;33.00;17.70;;;1.50;99.90;;;;;;4192564;28;20521;-67
2021/01/17 01:05:08;;;;;;;32.55;17.40;;;1.50;99.90;;;;;;4192883;28;20090;-67
2021/01/17 01:07:08;;;;;;;34.58;18.92;;;1.50;99.90;;;;;;4193200;28;20040;-67
2021/01/17 01:09:14;;;;;;;32.22;18.50;;;1.50;99.90;;;;;;4190061;28;20043;-67
2021/01/17 01:11:21;;;;;;;34.00;19.23;;;1.50;99.90;;;;;;4192449;28;20032;-67
2021/01/17 01:13:22;;;;;;;34.70;18.35;;;1.50;99.90;;;;;;4174637;28;20424;-67
2021/01/17 01:15:24;;;;;;;32.88;18.45;;;1.50;99.90;;;;;;4191683;28;20058;-67
2021/01/17 01:17:25;;;;;;;34.10;19.10;;;1.50;99.90;;;;;;4192645;28;20416;-67
2021/01/17 01:19:25;;;;;;;33.42;18.17;;;1.60;99.90;;;;;;4191083;28;20040;-67
2021/01/17 01:21:27;;;;;;;33.00;18.35;;;1.60;99.90;;;;;;4196995;28;20042;-67
2021/01/17 01:23:28;;;;;;;32.30;18.15;;;1.60;99.90;;;;;;4192001;28;20032;-67
2021/01/17 01:25:29;;;;;;;33.20;18.63;;;1.60;99.90;;;;;;4192730;28;20032;-67
2021/01/17 01:27:29;;;;;;;31.58;18.00;;;1.60;99.90;;;;;;4190573;28;20115;-67
2021/01/17 01:29:30;;;;;;;33.42;18.85;;;1.60;99.90;;;;;;4192430;28;20554;-67
2021/01/17 01:31:30;;;;;;;31.25;17.15;;;1.60;99.90;;;;;;4192461;28;20029;-67
2021/01/17 01:33:31;;;;;;;31.27;18.40;;;1.60;99.90;;;;;;4191220;28;20037;-67
2021/01/17 01:35:33;;;;;;;34.17;18.58;;;1.60;99.90;;;;;;4194455;28;20093;-67
2021/01/17 01:37:37;;;;;;;33.05;17.83;;;1.60;99.90;;;;;;4192746;28;20032;-67
2021/01/17 01:39:38;;;;;;;32.72;18.60;;;1.50;99.90;;;;;;4191672;28;20033;-67
2021/01/17 01:41:42;;;;;;;34.55;18.30;;;1.50;99.90;;;;;;4190774;28;20044;-67
2021/01/17 01:43:44;;;;;;;32.97;18.42;;;1.60;99.90;;;;;;4192408;28;20041;-67
2021/01/17 01:45:44;;;;;;;36.20;18.15;;;1.60;99.90;;;;;;4191355;28;20036;-67
2021/01/17 01:47:45;;;;;;;33.22;18.50;;;1.50;99.90;;;;;;4192545;28;20528;-67
2021/01/17 01:49:46;;;;;;;40.00;21.50;;;1.50;99.90;;;;;;4191851;28;20056;-67
2021/01/17 01:51:50;;;;;;;35.53;18.27;;;1.50;99.90;;;;;;4173552;28;20041;-67
2021/01/17 01:53:52;;;;;;;34.88;19.33;;;1.50;99.90;;;;;;4192032;28;20037;-67
2021/01/17 01:55:52;;;;;;;36.05;18.92;;;1.50;99.90;;;;;;4192514;28;20453;-67
2021/01/17 01:57:59;;;;;;;30.98;17.80;;;1.50;99.90;;;;;;4191573;28;20033;-67
2021/01/17 02:00:03;;;;;;;31.83;18.52;;;1.60;99.90;;;;;;4191527;28;20032;-67
2021/01/17 02:02:14;;;;;;;34.88;19.23;;;1.60;99.90;;;;;;4188300;28;20036;-67
2021/01/17 02:04:14;;;;;;;34.40;18.73;;;1.60;99.90;;;;;;4182093;28;20043;-67
2021/01/17 02:06:34;;;;;;;33.90;18.10;;;1.60;99.90;;;;;;4190635;28;20397;-67
2021/01/17 02:09:01;;;;;;;35.90;18.80;;;1.60;99.90;;;;;;4172123;28;20120;-67
2021/01/17 02:11:19;;;;;;;34.13;19.08;;;1.60;99.90;;;;;;4174689;28;20437;-67
2021/01/17 02:13:28;;;;;;;30.48;17.33;;;1.60;99.90;;;;;;4166080;28;20037;-67
2021/01/17 02:15:33;;;;;;;34.00;18.73;;;1.60;99.90;;;;;;4190140;28;20537;-67
2021/01/17 02:17:34;;;;;;;36.47;20.23;;;1.60;99.90;;;;;;4191348;28;20127;-67
2021/01/17 02:20:24;;;;;;;33.47;18.40;;;1.60;99.90;;;;;;4191583;28;20036;-67
2021/01/17 02:22:29;;;;;;;33.25;18.35;;;1.60;99.90;;;;;;4111590;28;20045;-67
2021/01/17 02:24:44;;;;;;;34.80;19.42;;;1.60;99.90;;;;;;4126339;28;20208;-67
2021/01/17 02:26:45;;;;;;;33.70;19.27;;;1.60;99.90;;;;;;4136004;28;20280;-68
2021/01/17 02:28:50;;;;;;;33.85;19.45;;;1.50;99.90;;;;;;4174494;28;20021;-67
2021/01/17 02:30:52;;;;;;;37.33;21.10;;;1.60;99.90;;;;;;4173887;28;20032;-67
2021/01/17 02:32:58;;;;;;;37.05;19.13;;;1.60;99.90;;;;;;4174651;28;20110;-67
2021/01/17 02:35:00;;;;;;;31.50;17.75;;;1.50;99.90;;;;;;4179723;28;20635;-67
2021/01/17 02:37:37;;;;;;;36.63;18.48;;;1.50;99.90;;;;;;4174166;28;20492;-67
2021/01/17 02:40:03;;;;;;;39.53;19.25;;;1.50;99.90;;;;;;4172044;28;20451;-67
2021/01/17 02:42:03;;;;;;;36.33;18.98;;;1.50;99.90;;;;;;4165168;28;20032;-67
2021/01/17 02:44:06;;;;;;;35.33;19.42;;;1.50;99.90;;;;;;4189369;28;20063;-67
2021/01/17 02:46:07;;;;;;;33.08;18.63;;;1.50;99.90;;;;;;4184373;28;20048;-67
2021/01/17 02:48:08;;;;;;;33.95;18.83;;;1.50;99.90;;;;;;4175090;28;20044;-67
2021/01/17 02:50:09;;;;;;;34.83;19.42;;;1.50;99.90;;;;;;4174313;28;20048;-67
2021/01/17 02:52:09;;;;;;;42.03;20.77;;;1.60;99.90;;;;;;4174287;28;20110;-67
2021/01/17 02:54:27;;;;;;;41.22;21.17;;;1.60;99.90;;;;;;4173198;28;20512;-67
2021/01/17 02:56:32;;;;;;;38.17;19.83;;;1.60;99.90;;;;;;4172176;28;20029;-67
2021/01/17 02:58:33;;;;;;;42.42;21.08;;;1.60;99.90;;;;;;4174210;28;20094;-67
2021/01/17 03:00:36;;;;;;;38.50;18.50;;;1.50;99.90;;;;;;4171531;28;20037;-67
2021/01/17 03:02:45;;;;;;;36.03;18.27;;;1.50;99.90;;;;;;4173382;28;20037;-67
2021/01/17 03:04:59;;;;;;;42.67;20.92;;;1.50;99.90;;;;;;4174859;28;20037;-67
2021/01/17 03:07:05;;;;;;;38.45;19.33;;;1.60;99.90;;;;;;4173713;28;20091;-67
2021/01/17 03:09:06;;;;;;;39.78;20.80;;;1.60;99.90;;;;;;4173988;28;20048;-67
2021/01/17 03:11:07;;;;;;;34.53;17.65;;;1.60;99.90;;;;;;4174093;28;20079;-67
2021/01/17 03:13:09;;;;;;;36.33;18.00;;;1.60;99.90;;;;;;4173099;28;20033;-67
2021/01/17 03:15:11;;;;;;;38.05;19.55;;;1.60;99.90;;;;;;4173251;28;20472;-67
2021/01/17 03:17:11;;;;;;;38.70;20.53;;;1.60;99.90;;;;;;4191213;28;20406;-67
2021/01/17 03:19:12;;;;;;;39.00;19.58;;;1.60;99.90;;;;;;4189897;28;20523;-68
2021/01/17 03:21:13;;;;;;;36.72;19.50;;;1.60;99.90;;;;;;4216435;28;20094;-67
2021/01/17 03:23:13;;;;;;;35.30;18.83;;;1.60;99.90;;;;;;4190710;28;20067;-67
2021/01/17 03:25:14;;;;;;;40.55;20.77;;;1.60;99.90;;;;;;4191022;28;20040;-67
2021/01/17 03:27:14;;;;;;;42.35;20.95;;;1.60;99.90;;;;;;4188906;28;20499;-67
2021/01/17 03:29:15;;;;;;;44.20;21.52;;;1.70;99.90;;;;;;4191114;28;20048;-67
2021/01/17 03:31:16;;;;;;;40.80;19.30;;;1.60;99.90;;;;;;4184434;28;20547;-67
2021/01/17 03:33:16;;;;;;;37.58;19.35;;;1.60;99.90;;;;;;4184563;28;20032;-67
2021/01/17 03:35:17;;;;;;;36.55;18.13;;;1.60;99.90;;;;;;4187948;28;20040;-67
2021/01/17 03:37:18;;;;;;;37.40;19.73;;;1.70;99.90;;;;;;4189175;28;20028;-67
2021/01/17 03:39:19;;;;;;;39.67;19.20;;;1.60;99.90;;;;;;4188973;28;20040;-68
2021/01/17 03:41:22;;;;;;;37.58;19.70;;;1.70;99.90;;;;;;4192871;28;20041;-68
2021/01/17 03:43:22;;;;;;;35.85;18.48;;;1.70;99.90;;;;;;4189037;28;20075;-68
2021/01/17 03:45:23;;;;;;;36.08;19.30;;;1.70;99.90;;;;;;4190142;28;20052;-68
2021/01/17 03:47:23;;;;;;;37.63;18.63;;;1.70;99.90;;;;;;4190869;28;20052;-68
2021/01/17 03:49:24;;;;;;;35.53;18.70;;;1.70;99.90;;;;;;4188761;28;20395;-68
2021/01/17 03:51:25;;;;;;;37.45;18.70;;;1.80;99.90;;;;;;4189651;28;20033;-68
2021/01/17 03:53:25;;;;;;;37.63;18.17;;;1.80;99.90;;;;;;4190896;28;20435;-68
2021/01/17 03:55:27;;;;;;;37.55;18.77;;;1.80;99.90;;;;;;4190796;28;20043;-68
2021/01/17 03:57:27;;;;;;;43.90;20.77;;;1.80;99.90;;;;;;4190077;28;20480;-68
2021/01/17 03:59:28;;;;;;;35.58;18.55;;;1.80;99.90;;;;;;4190729;28;20377;-68
2021/01/17 04:01:28;;;;;;;36.45;18.70;;;1.80;99.90;;;;;;4188517;28;20111;-68
2021/01/17 04:03:29;;;;;;;35.55;18.92;;;1.80;99.90;;;;;;4187802;28;20037;-68
2021/01/17 04:05:29;;;;;;;38.47;19.23;;;1.90;99.90;;;;;;4190617;28;20049;-68
2021/01/17 04:07:30;;;;;;;37.28;19.05;;;1.80;99.90;;;;;;4188610;28;20517;-68
2021/01/17 04:09:31;;;;;;;35.83;18.05;;;1.90;99.90;;;;;;4188354;28;20033;-67
2021/01/17 04:11:32;;;;;;;34.72;18.83;;;1.80;99.90;;;;;;4189635;28;20036;-68
2021/01/17 04:13:33;;;;;;;35.78;18.38;;;1.90;99.90;;;;;;4192453;28;20503;-68
2021/01/17 04:15:34;;;;;;;37.30;19.63;;;1.90;99.90;;;;;;4192904;28;20037;-68
2021/01/17 04:17:38;;;;;;;36.85;17.83;;;1.90;99.90;;;;;;4191997;28;20035;-67
2021/01/17 04:19:38;;;;;;;39.47;19.92;;;1.80;99.90;;;;;;4194301;28;20661;-67
2021/01/17 04:21:39;;;;;;;37.88;18.98;;;1.90;99.90;;;;;;4184945;28;20534;-67
2021/01/17 04:23:40;;;;;;;37.45;18.98;;;1.80;99.90;;;;;;4192035;28;20093;-67
2021/01/17 04:25:41;;;;;;;33.20;17.95;;;1.80;99.90;;;;;;4192035;28;20067;-67
2021/01/17 04:27:41;;;;;;;34.78;18.65;;;1.80;99.90;;;;;;4183225;28;20040;-67
2021/01/17 04:29:42;;;;;;;39.70;20.25;;;1.80;99.90;;;;;;4175072;28;20121;-68
2021/01/17 04:31:44;;;;;;;32.42;17.92;;;1.90;99.90;;;;;;4174724;28;20037;-67
2021/01/17 04:33:44;;;;;;;39.65;19.90;;;1.90;99.90;;;;;;4176368;28;20053;-68
2021/01/17 04:35:46;;;;;;;35.60;18.70;;;1.90;99.90;;;;;;4175456;28;20037;-67
2021/01/17 04:37:47;;;;;;;36.70;18.35;;;1.90;99.90;;;;;;4176809;28;20056;-67
2021/01/17 04:39:49;;;;;;;33.65;17.70;;;1.90;99.90;;;;;;4175980;28;20033;-67
2021/01/17 04:41:55;;;;;;;34.10;18.65;;;1.80;99.90;;;;;;4176463;28;20052;-67
2021/01/17 04:43:57;;;;;;;40.35;21.25;;;1.90;99.90;;;;;;4176602;28;20507;-67
2021/01/17 04:46:00;;;;;;;35.70;18.38;;;1.90;99.90;;;;;;4175566;28;20040;-67
2021/01/17 04:48:02;;;;;;;39.67;18.35;;;1.90;99.90;;;;;;4176756;28;20055;-67
2021/01/17 04:50:06;;;;;;;33.50;16.63;;;1.90;99.90;;;;;;4175576;28;20040;-67
2021/01/17 04:52:08;;;;;;;34.13;17.50;;;1.90;99.90;;;;;;4176942;28;20037;-67
2021/01/17 04:54:08;;;;;;;35.65;17.83;;;1.90;99.90;;;;;;4185830;28;20032;-67
2021/01/17 04:56:15;;;;;;;33.47;18.10;;;1.90;99.90;;;;;;4192254;28;20240;-67
2021/01/17 04:58:18;;;;;;;34.45;18.13;;;1.90;99.90;;;;;;4192374;28;20051;-67
2021/01/17 05:00:28;;;;;;;37.83;19.08;;;1.90;99.90;;;;;;4192822;28;20036;-67
2021/01/17 05:02:34;;;;;;;37.92;19.77;;;1.90;99.90;;;;;;4191428;28;20356;-67
2021/01/17 05:05:13;;;;;;;33.72;18.85;;;1.90;99.90;;;;;;4214184;28;20032;-67
2021/01/17 05:07:21;;;;;;;31.45;16.85;;;1.90;99.90;;;;;;4191666;28;20028;-67
2021/01/17 05:09:31;;;;;;;31.27;16.85;;;1.90;99.90;;;;;;4192189;28;20119;-67
2021/01/17 05:11:40;;;;;;;30.35;16.88;;;1.90;99.90;;;;;;4192279;28;20053;-67
2021/01/17 05:13:48;;;;;;;33.88;17.90;;;1.90;99.90;;;;;;4172873;28;20037;-67
2021/01/17 05:15:54;;;;;;;35.85;18.20;;;1.90;99.90;;;;;;4175933;28;20037;-67
2021/01/17 05:17:55;;;;;;;35.55;18.77;;;1.90;99.90;;;;;;4170898;28;20045;-67
2021/01/17 05:19:56;;;;;;;33.33;17.80;;;1.90;99.90;;;;;;4171446;28;20270;-67
2021/01/17 05:22:02;;;;;;;34.10;18.75;;;1.90;99.90;;;;;;4179273;28;20103;-67
2021/01/17 05:24:09;;;;;;;30.48;17.52;;;1.90;99.90;;;;;;4175218;28;20063;-67
2021/01/17 05:26:10;;;;;;;32.03;16.67;;;1.80;99.90;;;;;;4175583;28;20028;-67
2021/01/17 05:28:11;;;;;;;34.95;17.50;;;1.90;99.90;;;;;;4184683;28;20048;-67
2021/01/17 05:30:12;;;;;;;35.40;18.90;;;1.90;99.90;;;;;;4192521;28;20032;-67
2021/01/17 05:32:14;;;;;;;32.50;17.10;;;1.90;99.90;;;;;;4191712;28;20087;-67
2021/01/17 05:34:17;;;;;;;42.05;20.35;;;1.90;99.90;;;;;;4192704;28;20451;-67
2021/01/17 05:36:18;;;;;;;35.05;18.77;;;1.90;99.90;;;;;;4174459;28;20037;-67
2021/01/17 05:38:18;;;;;;;31.85;16.77;;;1.90;99.90;;;;;;4191824;28;20468;-67
2021/01/17 05:40:21;;;;;;;39.63;20.25;;;1.90;99.90;;;;;;4193679;28;20029;-67
2021/01/17 05:42:21;;;;;;;36.22;18.60;;;1.90;99.90;;;;;;4190437;28;20512;-67
2021/01/17 05:44:29;;;;;;;36.83;18.55;;;2.00;99.90;;;;;;4191092;28;20040;-67
2021/01/17 05:46:30;;;;;;;33.00;17.77;;;1.90;99.90;;;;;;4191452;28;20089;-67
2021/01/17 05:48:31;;;;;;;33.65;17.13;;;1.90;99.90;;;;;;4192356;28;20392;-67
2021/01/17 05:50:33;;;;;;;35.38;19.02;;;2.00;99.90;;;;;;4190962;28;20032;-67
2021/01/17 05:52:34;;;;;;;34.33;17.83;;;2.00;99.90;;;;;;4193108;28;20040;-67
2021/01/17 05:54:35;;;;;;;37.80;18.63;;;1.90;99.90;;;;;;4192846;28;20044;-67
2021/01/17 05:56:37;;;;;;;32.25;17.65;;;1.90;99.90;;;;;;4190615;28;20393;-67
2021/01/17 05:58:43;;;;;;;39.15;19.13;;;2.00;99.90;;;;;;4203168;28;20029;-67
2021/01/17 06:00:43;;;;;;;36.03;19.35;;;2.00;99.90;;;;;;4176122;28;20493;-67
2021/01/17 06:02:54;;;;;;;35.95;17.85;;;2.00;99.90;;;;;;4173703;28;20040;-68
2021/01/17 06:04:57;;;;;;;38.95;18.08;;;2.00;99.90;;;;;;4176306;28;20033;-67
2021/01/17 06:06:59;;;;;;;34.03;18.20;;;2.00;99.90;;;;;;4174565;28;20037;-67
2021/01/17 06:09:00;;;;;;;36.45;19.05;;;2.00;99.90;;;;;;4183725;28;20098;-67
2021/01/17 06:11:12;;;;;;;43.05;20.50;;;2.00;99.90;;;;;;4175861;28;20033;-67
2021/01/17 06:13:26;;;;;;;42.78;20.48;;;1.90;99.90;;;;;;4176663;28;20039;-67
2021/01/17 06:15:34;;;;;;;42.92;20.70;;;2.00;99.90;;;;;;4173259;28;20041;-67
2021/01/17 06:17:37;;;;;;;41.80;19.90;;;1.90;99.90;;;;;;4175366;28;20452;-67
2021/01/17 06:19:38;;;;;;;45.17;21.40;;;1.90;99.90;;;;;;4173038;28;20061;-67
2021/01/17 06:21:39;;;;;;;43.97;21.05;;;2.00;99.90;;;;;;4174930;28;20040;-67
2021/01/17 06:23:43;;;;;;;42.13;20.02;;;1.90;99.90;;;;;;4187654;28;20064;-67
2021/01/17 06:25:44;;;;;;;46.95;20.33;;;2.00;99.90;;;;;;4174834;28;20029;-67
2021/01/17 06:27:44;;;;;;;47.83;20.90;;;1.90;99.90;;;;;;4172930;28;20087;-67
2021/01/17 06:29:46;;;;;;;39.10;20.15;;;1.90;99.90;;;;;;4175265;28;20477;-67
2021/01/17 06:31:47;;;;;;;41.92;20.90;;;1.90;99.90;;;;;;4174454;28;20139;-67
2021/01/17 06:33:50;;;;;;;45.35;21.98;;;1.80;99.90;;;;;;4182253;28;20480;-67
2021/01/17 06:35:51;;;;;;;45.72;21.23;;;1.80;99.90;;;;;;4171645;28;20044;-67
2021/01/17 06:38:16;;;;;;;40.22;19.73;;;1.80;99.90;;;;;;4170564;28;20086;-67
2021/01/17 06:40:16;;;;;;;43.30;20.65;;;1.80;99.90;;;;;;4176197;28;20040;-67
2021/01/17 06:42:19;;;;;;;42.53;20.77;;;1.80;99.90;;;;;;4171798;28;20041;-67
2021/01/17 06:44:30;;;;;;;42.10;20.85;;;1.80;99.90;;;;;;4182559;28;20508;-67
2021/01/17 06:46:37;;;;;;;45.80;22.80;;;1.90;99.90;;;;;;4171991;28;20161;-67
2021/01/17 06:48:38;;;;;;;43.28;21.42;;;1.80;99.90;;;;;;4171383;28;20377;-67
2021/01/17 06:50:38;;;;;;;41.50;21.00;;;1.80;99.90;;;;;;4174614;28;20086;-67
2021/01/17 06:52:55;;;;;;;49.22;21.63;;;1.80;99.90;;;;;;4183176;28;20485;-67
2021/01/17 06:54:56;;;;;;;42.20;20.73;;;1.80;99.90;;;;;;4171687;28;20512;-67
2021/01/17 06:56:59;;;;;;;35.97;19.23;;;1.80;99.90;;;;;;4174155;28;20033;-67
2021/01/17 06:59:00;;;;;;;48.03;21.48;;;1.80;99.90;;;;;;4173591;28;20112;-67
2021/01/17 07:01:05;;;;;;;48.30;21.88;;;1.80;99.90;;;;;;4173821;28;20037;-67
2021/01/17 07:03:16;;;;;;;40.60;19.98;;;1.80;99.90;;;;;;4171380;28;20409;-67
2021/01/17 07:05:36;;;;;;;39.92;19.70;;;1.90;99.90;;;;;;4181831;28;20488;-67
2021/01/17 07:08:15;;;;;;;40.33;19.23;;;1.80;99.90;;;;;;4190848;28;20044;-67
2021/01/17 07:10:20;;;;;;;35.92;19.58;;;1.90;99.90;;;;;;4191098;28;20492;-67
2021/01/17 07:12:35;;;;;;;43.03;21.13;;;1.90;99.90;;;;;;4190673;28;20047;-67
2021/01/17 07:14:41;;;;;;;41.42;20.23;;;2.00;99.90;;;;;;4190799;28;20642;-67
2021/01/17 07:16:46;;;;;;;40.00;19.60;;;2.00;99.90;;;;;;4201327;28;20038;-67
2021/01/17 07:18:52;;;;;;;44.65;20.75;;;1.90;99.90;;;;;;4189558;28;20107;-67
2021/01/17 07:21:02;;;;;;;34.97;16.90;;;2.00;99.90;;;;;;4188140;28;20051;-67
2021/01/17 07:23:04;;;;;;;37.35;19.50;;;2.00;99.90;;;;;;4190404;28;20037;-67
2021/01/17 07:25:07;;;;;;;40.90;19.02;;;2.00;99.90;;;;;;4190955;28;20704;-67
2021/01/17 07:27:17;;;;;;;44.35;20.13;;;2.00;99.90;;;;;;4188094;28;20032;-67
2021/01/17 07:29:18;;;;;;;39.83;19.60;;;2.00;99.90;;;;;;4189145;28;20033;-67
2021/01/17 07:31:30;;;;;;;39.53;18.55;;;2.00;99.90;;;;;;4189339;28;20044;-67
2021/01/17 07:33:37;;;;;;;34.67;18.35;;;2.00;99.90;;;;;;4189914;28;20041;-67
2021/01/17 07:35:41;;;;;;;36.70;18.17;;;2.10;99.90;;;;;;4185725;28;20032;-67
2021/01/17 07:37:43;;;;;;;40.67;20.73;;;2.10;99.90;;;;;;4199682;28;20048;-67
2021/01/17 07:39:50;;;;;;;41.88;20.27;;;2.10;99.90;;;;;;4188794;28;20412;-67
2021/01/17 07:41:50;;;;;;;42.95;19.80;;;2.10;99.90;;;;;;4190907;28;20032;-67
2021/01/17 07:43:58;;;;;;;40.60;19.50;;;2.10;99.90;;;;;;4189460;28;20040;-67
2021/01/17 07:46:09;;;;;;;40.92;20.80;;;2.00;99.90;;;;;;4189392;28;20037;-68
2021/01/17 07:48:12;;;;;;;39.25;19.50;;;2.10;99.90;;;;;;4214330;28;20062;-67
2021/01/17 07:50:13;;;;;;;36.30;18.92;;;2.00;99.90;;;;;;4190067;28;20032;-67
2021/01/17 07:52:19;;;;;;;42.00;20.08;;;2.10;99.90;;;;;;4188821;28;20547;-67
2021/01/17 07:54:29;;;;;;;41.88;20.92;;;2.10;99.90;;;;;;4188385;28;20033;-67
2021/01/17 07:56:33;;;;;;;42.83;20.80;;;2.10;99.90;;;;;;4190090;28;20051;-67
2021/01/17 07:58:40;;;;;;;35.88;19.27;;;2.10;99.90;;;;;;4189425;28;20086;-67
2021/01/17 08:00:42;;;;;;;37.63;19.52;;;2.10;99.90;;;;;;4191320;28;20059;-67
2021/01/17 08:02:49;;;;;;;38.55;19.90;;;2.10;99.90;;;;;;4190370;28;20115;-67
2021/01/17 08:04:50;;;;;;;40.45;19.33;;;2.10;99.90;;;;;;4171844;28;20082;-67
2021/01/17 08:06:54;;;;;;;37.95;19.15;;;2.10;99.90;;;;;;4189709;28;20040;-67
2021/01/17 08:08:55;;;;;;;35.58;18.75;;;2.10;99.90;;;;;;4187598;28;20059;-67
2021/01/17 08:10:55;;;;;;;37.60;19.92;;;2.10;99.90;;;;;;4189073;28;20037;-67
2021/01/17 08:12:56;;;;;;;37.65;19.00;;;2.10;99.90;;;;;;4189000;28;20025;-68
2021/01/17 08:15:28;;;;;;;34.65;18.73;;;2.10;99.90;;;;;;4189452;28;20098;-68
2021/01/17 08:17:36;;;;;;;34.03;17.43;;;2.10;99.90;;;;;;4188300;28;20068;-68
2021/01/17 08:19:38;;;;;;;37.63;18.90;;;2.10;99.90;;;;;;4188185;28;20654;-69
2021/01/17 08:21:39;;;;;;;39.00;19.67;;;2.10;99.90;;;;;;4188509;28;20488;-69
2021/01/17 08:24:11;;;;;;;33.17;17.23;;;2.10;99.90;;;;;;4189887;28;20093;-69
2021/01/17 08:26:12;;;;;;;33.85;16.85;;;2.10;99.90;;;;;;4189364;28;20040;-69
2021/01/17 08:28:33;;;;;;;35.00;18.10;;;2.20;99.90;;;;;;4189071;28;20033;-69
2021/01/17 08:30:38;;;;;;;38.15;19.08;;;2.20;99.90;;;;;;4188648;28;20077;-69
2021/01/17 08:32:41;;;;;;;34.15;17.02;;;2.20;99.90;;;;;;4179858;28;20032;-69
2021/01/17 08:34:41;;;;;;;;;;;2.20;99.90;;;;;;4204585;28;20040;-71
2021/01/17 08:36:44;;;;;;;34.80;17.25;;;2.20;99.90;;;;;;4195046;28;19908;-69
2021/01/17 08:38:44;;;;;;;35.17;17.98;;;2.20;99.90;;;;;;4200210;28;20122;-69
2021/01/17 08:40:46;;;;;;;35.55;17.33;;;2.20;99.90;;;;;;4190044;28;20370;-69
2021/01/17 08:42:54;;;;;;;37.15;18.40;;;2.20;99.90;;;;;;4194392;28;20493;-68
2021/01/17 08:44:55;;;;;;;32.30;17.15;;;2.20;99.90;;;;;;4191651;28;20105;-69
2021/01/17 08:46:56;;;;;;;35.22;17.98;;;2.20;99.90;;;;;;4199328;28;20650;-68
2021/01/17 08:48:57;;;;;;;32.15;17.30;;;2.20;99.90;;;;;;4191553;28;20498;-68
2021/01/17 08:51:10;;;;;;;35.00;18.95;;;2.20;99.90;;;;;;4193310;28;20037;-68
2021/01/17 08:53:23;;;;;;;35.40;17.42;;;2.20;99.90;;;;;;4179952;28;20028;-68
2021/01/17 08:55:38;;;;;;;35.83;18.38;;;2.20;99.90;;;;;;4172856;28;20036;-68
2021/01/17 08:57:43;;;;;;;34.35;16.67;;;2.20;99.90;;;;;;4186871;28;20113;-68
2021/01/17 08:59:44;;;;;;;32.75;16.83;;;2.20;99.90;;;;;;4191477;28;20059;-69
2021/01/17 09:01:59;;;;;;;31.35;16.98;;;2.20;99.90;;;;;;4188796;28;20056;-68
2021/01/17 09:04:00;;;;;;;33.20;17.02;;;2.20;99.90;;;;;;4186712;28;20056;-68
2021/01/17 09:06:04;;;;;;;32.95;16.40;;;2.30;99.90;;;;;;4176657;28;20437;-69
2021/01/17 09:08:06;;;;;;;34.47;18.38;;;2.30;99.90;;;;;;4176072;28;20029;-68
2021/01/17 09:10:08;;;;;;;34.03;18.38;;;2.30;99.90;;;;;;4171483;28;20037;-68
2021/01/17 09:12:12;;;;;;;33.03;17.30;;;2.30;99.90;;;;;;4185209;28;20041;-68
2021/01/17 09:14:23;;;;;;;33.33;18.65;;;2.30;99.90;;;;;;4195007;28;20035;-68
2021/01/17 09:16:23;;;;;;;36.75;18.15;;;2.30;99.90;;;;;;4192057;28;20036;-68
2021/01/17 09:18:33;;;;;;;30.58;17.23;;;2.30;99.90;;;;;;4200224;28;20036;-68
2021/01/17 09:20:35;;;;;;;32.90;16.77;;;2.30;99.90;;;;;;4209900;27;20546;-68
2021/01/17 09:22:42;;;;;;;33.00;16.70;;;2.30;99.90;;;;;;4208891;27;20461;-68
2021/01/17 09:24:46;;;;;;;30.38;15.85;;;2.30;99.90;;;;;;4195339;28;20028;-68
2021/01/17 09:26:55;;;;;;;29.58;16.40;;;2.30;99.90;;;;;;4188405;28;20464;-68
2021/01/17 09:28:55;;;;;;;28.00;15.18;;;2.30;99.90;;;;;;4191368;28;20040;-68
2021/01/17 09:30:58;;;;;;;29.63;16.63;;;2.40;99.90;;;;;;4193318;28;20090;-68
2021/01/17 09:33:01;;;;;;;31.08;16.38;;;2.40;99.90;;;;;;4179221;28;20049;-68
2021/01/17 09:35:05;;;;;;;31.02;16.45;;;2.40;99.90;;;;;;4169304;28;20408;-68
2021/01/17 09:37:08;;;;;;;29.83;16.08;;;2.40;99.90;;;;;;4174179;28;20091;-68
2021/01/17 09:39:09;;;;;;;31.55;16.75;;;2.40;99.90;;;;;;4175718;28;20036;-68
2021/01/17 09:41:09;;;;;;;30.20;15.57;;;2.40;99.90;;;;;;4174262;28;20033;-68
2021/01/17 09:43:10;;;;;;;27.67;15.35;;;2.40;99.90;;;;;;4175520;28;20045;-68
2021/01/17 09:45:11;;;;;;;31.55;16.17;;;2.40;99.90;;;;;;4174026;28;20108;-68
2021/01/17 09:47:17;;;;;;;29.38;16.20;;;2.40;99.90;;;;;;4156308;28;20056;-68
2021/01/17 09:49:25;;;;;;;28.30;15.88;;;2.50;99.90;;;;;;4179137;28;20025;-68
2021/01/17 09:51:29;;;;;;;27.83;15.43;;;2.40;99.90;;;;;;4173146;28;20029;-68
2021/01/17 09:53:30;;;;;;;28.25;15.80;;;2.50;99.90;;;;;;4174813;28;20048;-68
2021/01/17 09:55:32;;;;;;;31.52;16.58;;;2.50;99.90;;;;;;4171994;28;20431;-68
2021/01/17 09:57:37;;;;;;;29.77;16.33;;;2.50;99.90;;;;;;4153710;28;20429;-68
2021/01/17 09:59:38;;;;;;;29.67;16.02;;;2.50;99.90;;;;;;4206597;28;20133;-68
2021/01/17 10:01:39;;;;;;;34.90;17.58;;;2.60;99.90;;;;;;4176919;28;20033;-68
2021/01/17 10:03:41;;;;;;;27.95;16.42;;;2.60;99.90;;;;;;4180533;28;20047;-68
2021/01/17 10:05:44;;;;;;;28.67;15.27;;;2.60;99.90;;;;;;4190957;28;20021;-68
2021/01/17 10:07:45;;;;;;;31.02;15.85;;;2.60;99.90;;;;;;4184474;28;20032;-68
2021/01/17 10:09:47;;;;;;;30.25;16.48;;;2.60;99.90;;;;;;4189509;28;20032;-68
2021/01/17 10:12:01;;;;;;;31.75;17.25;;;2.60;99.90;;;;;;4188243;28;20679;-68
2021/01/17 10:14:02;;;;;;;31.30;15.55;;;2.60;99.90;;;;;;4190036;28;20086;-68
2021/01/17 10:16:03;;;;;;;27.73;14.77;;;2.60;99.90;;;;;;4186021;28;20049;-68
2021/01/17 10:18:03;;;;;;;25.00;14.25;;;2.60;99.90;;;;;;4199655;28;20040;-68
2021/01/17 10:20:05;;;;;;;25.73;13.75;;;2.60;99.90;;;;;;4191689;28;20063;-68
2021/01/17 10:22:13;;;;;;;27.67;14.75;;;2.70;99.90;;;;;;4194861;28;20499;-68
2021/01/17 10:24:19;;;;;;;29.10;16.33;;;2.70;99.90;;;;;;4217732;27;20580;-68
2021/01/17 10:26:26;;;;;;;28.98;16.50;;;2.70;99.90;;;;;;4187944;28;20032;-67
2021/01/17 10:28:27;;;;;;;33.22;17.08;;;2.60;99.90;;;;;;4189380;28;20055;-68
2021/01/17 10:30:29;;;;;;;27.77;15.88;;;2.70;99.90;;;;;;4188900;28;20058;-68
2021/01/17 10:32:31;;;;;;;29.88;16.17;;;2.70;99.90;;;;;;4195472;28;20032;-68
2021/01/17 10:34:50;;;;;;;28.17;15.68;;;2.70;99.90;;;;;;4194154;28;20024;-68
2021/01/17 10:36:58;;;;;;;31.48;16.67;;;2.70;99.90;;;;;;4188214;28;20076;-68
2021/01/17 10:38:59;;;;;;;32.00;16.73;;;2.70;99.90;;;;;;4196919;28;20127;-68
2021/01/17 10:41:00;;;;;;;29.10;15.68;;;2.70;99.90;;;;;;4189317;28;20052;-68