Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:36;;;;;;;14.88;3.72;;;;;;;;;;5107561;28;21088;-74
2023/10/01 00:03:05;;;;;;;11.27;3.13;;;;;;;;;;5090008;28;20102;-73
2023/10/01 00:05:31;;;;;;;12.32;3.10;;;;;;;;;;5101383;28;20097;-73
2023/10/01 00:07:57;;;;;;;12.55;3.40;;;;;;;;;;5114421;28;20023;-73
2023/10/01 00:10:25;;;;;;;15.93;3.03;;;;;;;;;;5114415;28;20030;-72
2023/10/01 00:12:52;;;;;;;15.57;3.80;;;;;;;;;;5114170;28;20035;-72
2023/10/01 00:15:21;;;;;;;14.23;3.08;;;;;;;;;;5114704;28;20051;-73
2023/10/01 00:17:48;;;;;;;12.82;3.30;;;;;;;;;;5114149;28;20027;-73
2023/10/01 00:20:22;;;;;;;15.13;3.47;;;;;;;;;;5114268;28;20492;-72
2023/10/01 00:22:50;;;;;;;10.55;3.00;;;;;;;;;;5114414;28;20028;-72
2023/10/01 00:25:17;;;;;;;13.48;3.17;;;;;;;;;;5114024;28;20114;-72
2023/10/01 00:27:43;;;;;;;16.88;3.33;;;;;;;;;;5114303;28;20095;-73
2023/10/01 00:30:10;;;;;;;12.80;3.03;;;;;;;;;;5115996;28;20096;-74
2023/10/01 00:32:40;;;;;;;12.70;3.00;;;;;;;;;;5115037;28;20024;-73
2023/10/01 00:35:06;;;;;;;17.08;3.40;;;;;;;;;;5113922;28;20035;-73
2023/10/01 00:37:33;;;;;;;13.73;3.28;;;;;;;;;;5114548;28;20023;-73
2023/10/01 00:40:00;;;;;;;14.15;3.15;;;;;;;;;;5114702;28;20036;-74
2023/10/01 00:42:28;;;;;;;23.00;3.35;;;;;;;;;;5114601;28;20016;-73
2023/10/01 00:44:54;;;;;;;18.05;3.60;;;;;;;;;;5114686;28;20514;-74
2023/10/01 00:47:21;;;;;;;17.38;3.17;;;;;;;;;;5114590;28;20425;-74
2023/10/01 00:49:48;;;;;;;15.75;3.88;;;;;;;;;;5114367;28;20083;-73
2023/10/01 00:52:14;;;;;;;14.98;3.22;;;;;;;;;;5114792;28;20028;-74
2023/10/01 00:54:40;;;;;;;18.55;3.63;;;;;;;;;;5115353;28;20055;-75
2023/10/01 00:57:06;;;;;;;21.00;3.63;;;;;;;;;;5116843;28;20031;-75
2023/10/01 00:59:33;;;;;;;17.05;3.30;;;;;;;;;;5113903;28;20441;-74
2023/10/01 01:02:05;;;;;;;10.27;2.95;;;;;;;;;;5113432;28;20028;-74
2023/10/01 01:04:36;;;;;;;16.92;3.70;;;;;;;;;;5113418;28;20032;-73
2023/10/01 01:07:13;;;;;;;15.68;3.75;;;;;;;;;;5113122;28;20027;-73
2023/10/01 01:09:40;;;;;;;16.02;3.38;;;;;;;;;;5113341;28;20386;-73
2023/10/01 01:12:07;;;;;;;13.77;3.67;;;;;;;;;;5113125;28;20042;-75
2023/10/01 01:14:33;;;;;;;17.33;3.70;;;;;;;;;;5113118;28;20410;-74
2023/10/01 01:17:00;;;;;;;15.85;4.05;;;;;;;;;;5112938;28;20440;-74
2023/10/01 01:19:26;;;;;;;15.38;5.40;;;;;;;;;;5112850;28;20015;-73
2023/10/01 01:21:52;;;;;;;17.80;4.53;;;;;;;;;;5112738;28;20024;-74
2023/10/01 01:24:20;;;;;;;12.45;4.38;;;;;;;;;;5112608;28;20456;-74
2023/10/01 01:26:51;;;;;;;17.40;5.40;;;;;;;;;;5112786;28;20039;-74
2023/10/01 01:29:40;;;;;;;24.70;5.28;;;;;;;;;;5112991;28;20082;-73
2023/10/01 01:32:16;;;;;;;22.15;4.57;;;;;;;;;;5122775;28;20040;-74
2023/10/01 01:34:43;;;;;;;22.42;3.83;;;;;;;;;;5106163;28;20059;-73
2023/10/01 01:37:30;;;;;;;21.30;4.47;;;;;;;;;;5121615;28;20024;-72
2023/10/01 01:39:57;;;;;;;16.05;4.30;;;;;;;;;;5118069;28;20119;-72
2023/10/01 01:42:24;;;;;;;20.83;4.63;;;;;;;;;;5116341;28;20027;-74
2023/10/01 01:45:38;;;;;;;19.38;5.00;;;;;;;;;;5099881;28;20362;-74
2023/10/01 01:47:38;;;;;;;17.65;4.43;;;;;;;;;;5109667;28;20103;-73
2023/10/01 01:50:18;;;;;;;22.17;4.45;;;;;;;;;;5104988;28;20023;-74
2023/10/01 01:52:49;;;;;;;21.80;4.18;;;;;;;;;;5120633;28;20064;-73
2023/10/01 01:55:29;;;;;;;20.20;4.25;;;;;;;;;;5121286;28;20330;-73
2023/10/01 02:00:35;;;;;;;16.73;4.03;;;;;;;;;;5114071;28;20048;-73
2023/10/01 02:03:10;;;;;;;16.67;4.80;;;;;;;;;;5113987;28;20527;-73
2023/10/01 02:05:37;;;;;;;16.98;4.22;;;;;;;;;;5113382;28;20024;-73
2023/10/01 02:08:06;;;;;;;13.52;4.13;;;;;;;;;;5113853;28;20367;-74
2023/10/01 02:10:44;;;;;;;16.95;4.35;;;;;;;;;;5114532;28;20076;-74
2023/10/01 02:13:11;;;;;;;19.67;5.30;;;;;;;;;;5113825;28;20035;-72
2023/10/01 02:15:37;;;;;;;25.75;5.18;;;;;;;;;;5113459;28;20107;-73
2023/10/01 02:18:04;;;;;;;17.33;4.43;;;;;;;;;;5113659;28;20047;-73
2023/10/01 02:20:33;;;;;;;21.38;4.53;;;;;;;;;;5113510;28;20024;-72
2023/10/01 02:23:02;;;;;;;18.35;4.72;;;;;;;;;;5113988;28;20482;-72
2023/10/01 02:25:37;;;;;;;17.60;3.75;;;;;;;;;;5114343;28;20151;-73
2023/10/01 02:28:13;;;;;;;24.20;4.40;;;;;;;;;;5113846;28;20047;-73
2023/10/01 02:30:44;;;;;;;17.90;5.07;;;;;;;;;;5114656;28;20112;-73
2023/10/01 02:33:19;;;;;;;25.00;5.57;;;;;;;;;;5115468;28;20028;-73
2023/10/01 02:35:49;;;;;;;25.25;5.40;;;;;;;;;;5114971;28;20024;-75
2023/10/01 02:41:02;;;;;;;25.70;5.28;;;;;;;;;;5118069;28;20042;-74
2023/10/01 02:43:33;;;;;;;17.33;5.32;;;;;;;;;;5119729;28;20015;-73
2023/10/01 02:46:03;;;;;;;20.70;5.75;;;;;;;;;;5113443;28;20015;-73
2023/10/01 02:48:29;;;;;;;23.27;6.30;;;;;;;;;;5113573;28;20024;-73
2023/10/01 02:50:55;;;;;;;23.40;5.68;;;;;;;;;;5113343;28;20452;-74
2023/10/01 02:53:23;;;;;;;22.02;5.50;;;;;;;;;;5113307;28;20045;-74
2023/10/01 02:55:51;;;;;;;18.55;5.90;;;;;;;;;;5113901;28;20122;-74
2023/10/01 02:58:27;;;;;;;18.95;5.82;;;;;;;;;;5116710;28;20020;-74
2023/10/01 03:00:53;;;;;;;21.15;6.18;;;;;;;;;;5120242;28;20019;-74
2023/10/01 03:03:31;;;;;;;29.02;6.80;;;;;;;;;;5122610;28;20390;-73
2023/10/01 03:05:57;;;;;;;19.85;6.25;;;;;;;;;;5121156;28;20049;-74
2023/10/01 03:08:59;;;;;;;24.88;6.72;;;;;;;;;;5120274;28;20079;-74
2023/10/01 03:11:26;;;;;;;27.10;6.65;;;;;;;;;;5120818;28;20436;-73
2023/10/01 03:13:54;;;;;;;28.02;6.68;;;;;;;;;;5116401;28;20024;-72
2023/10/01 03:19:25;;;;;;;21.65;6.80;;;;;;;;;;5116686;28;20038;-74
2023/10/01 03:24:34;;;;;;;25.17;7.72;;;;;;;;;;5118060;28;20032;-74
2023/10/01 03:27:19;;;;;;;27.10;7.95;;;;;;;;;;5117328;28;20398;-75
2023/10/01 03:29:48;;;;;;;24.38;6.90;;;;;;;;;;5098813;28;20020;-75
2023/10/01 03:32:29;;;;;;;25.00;7.10;;;;;;;;;;5117290;28;20019;-74
2023/10/01 03:35:04;;;;;;;26.40;7.43;;;;;;;;;;5115818;28;20039;-73
2023/10/01 03:37:37;;;;;;;24.17;7.43;;;;;;;;;;5114405;28;20019;-74
2023/10/01 03:40:05;;;;;;;25.48;7.45;;;;;;;;;;5114028;28;20482;-74
2023/10/01 03:42:37;;;;;;;19.42;7.18;;;;;;;;;;5113853;28;20047;-74
2023/10/01 03:45:26;;;;;;;34.35;7.35;;;;;;;;;;5113695;28;20016;-75
2023/10/01 03:47:57;;;;;;;31.27;8.15;;;;;;;;;;5114946;28;20027;-72
2023/10/01 03:50:24;;;;;;;30.00;7.57;;;;;;;;;;5113663;28;20069;-73
2023/10/01 03:52:53;;;;;;;29.38;7.82;;;;;;;;;;5113567;28;20035;-73
2023/10/01 03:55:26;;;;;;;23.23;7.40;;;;;;;;;;5113592;28;20047;-74
2023/10/01 04:00:33;;;;;;;24.65;7.88;;;;;;;;;;5113931;28;20027;-77
2023/10/01 04:03:00;;;;;;;27.80;8.50;;;;;;;;;;5114127;28;20020;-74
2023/10/01 04:05:34;;;;;;;24.77;8.13;;;;;;;;;;5113911;28;20065;-74
2023/10/01 04:08:11;;;;;;;25.13;7.55;;;;;;;;;;5113145;28;20020;-74
2023/10/01 04:10:41;;;;;;;26.02;8.00;;;;;;;;;;5114034;28;20024;-74
2023/10/01 04:13:20;;;;;;;25.17;8.57;;;;;;;;;;5096239;28;20034;-73
2023/10/01 04:15:49;;;;;;;32.03;8.25;;;;;;;;;;5113605;28;20187;-77
2023/10/01 04:23:31;;;;;;;37.60;9.13;;;;;;;;;;5113292;28;20039;-73
2023/10/01 04:26:00;;;;;;;28.02;8.77;;;;;;;;;;5113291;28;20030;-72
2023/10/01 04:28:27;;;;;;;25.83;8.95;;;;;;;;;;5113426;28;20043;-72
2023/10/01 04:30:53;;;;;;;30.40;9.48;;;;;;;;;;5113134;28;20016;-73
2023/10/01 04:33:23;;;;;;;27.02;9.00;;;;;;;;;;5113213;28;20040;-73
2023/10/01 04:35:55;;;;;;;26.20;9.80;;;;;;;;;;5113018;28;20110;-74
2023/10/01 04:38:28;;;;;;;35.22;10.40;;;;;;;;;;5112882;28;20027;-75
2023/10/01 04:40:55;;;;;;;29.73;10.10;;;;;;;;;;5113118;28;20102;-73
2023/10/01 04:43:21;;;;;;;35.08;10.35;;;;;;;;;;5112635;28;20020;-73
2023/10/01 04:45:52;;;;;;;37.45;10.25;;;;;;;;;;5112794;28;20023;-73
2023/10/01 04:48:28;;;;;;;33.63;11.57;;;;;;;;;;5113565;28;20047;-72
2023/10/01 04:50:54;;;;;;;33.42;10.88;;;;;;;;;;5093822;28;20020;-75
2023/10/01 04:53:22;;;;;;;25.05;10.07;;;;;;;;;;5095623;28;20032;-73
2023/10/01 04:56:00;;;;;;;28.65;10.70;;;;;;;;;;5094176;28;20368;-75
2023/10/01 04:58:26;;;;;;;24.42;10.15;;;;;;;;;;5070424;28;20490;-75
2023/10/01 05:00:54;;;;;;;28.92;11.48;;;;;;;;;;5097179;28;20027;-76
2023/10/01 05:03:36;;;;;;;31.58;11.93;;;;;;;;;;5093718;28;20379;-75
2023/10/01 05:06:02;;;;;;;35.97;11.57;;;;;;;;;;5098360;28;20016;-76
2023/10/01 05:08:38;;;;;;;29.73;11.00;;;;;;;;;;5087986;28;20058;-77
2023/10/01 05:11:04;;;;;;;33.03;11.30;;;;;;;;;;5094653;28;20048;-75
2023/10/01 05:13:31;;;;;;;37.25;11.85;;;;;;;;;;5101283;28;20034;-78
2023/10/01 05:15:57;;;;;;;27.30;12.23;;;;;;;;;;5088606;28;20024;-73
2023/10/01 05:18:26;;;;;;;33.10;11.85;;;;;;;;;;5098889;28;20031;-76
2023/10/01 05:20:58;;;;;;;36.97;12.80;;;;;;;;;;5097708;28;20020;-77
2023/10/01 05:23:24;;;;;;;35.78;13.60;;;;;;;;;;5095500;28;20029;-78
2023/10/01 05:25:50;;;;;;;29.08;11.82;;;;;;;;;;5107720;28;20027;-77
2023/10/01 05:28:32;;;;;;;32.83;12.55;;;;;;;;;;5087972;28;20024;-76
2023/10/01 05:31:15;;;;;;;28.23;11.52;;;;;;;;;;5100691;28;20027;-73
2023/10/01 05:33:46;;;;;;;35.33;13.30;;;;;;;;;;5087500;28;20020;-74
2023/10/01 05:36:16;;;;;;;28.55;11.93;;;;;;;;;;5084787;28;20030;-73
2023/10/01 05:38:43;;;;;;;26.73;11.35;;;;;;;;;;5093383;28;20028;-74
2023/10/01 05:41:09;;;;;;;28.30;12.02;;;;;;;;;;5088182;28;20028;-73
2023/10/01 05:43:38;;;;;;;29.10;12.80;;;;;;;;;;5098975;28;20198;-73
2023/10/01 05:46:11;;;;;;;25.15;11.70;;;;;;;;;;5093141;28;20119;-73
2023/10/01 05:48:39;;;;;;;31.80;13.50;;;;;;;;;;5091409;28;20489;-73
2023/10/01 05:51:06;;;;;;;29.52;12.60;;;;;;;;;;5092366;28;20024;-73
2023/10/01 05:53:32;;;;;;;34.25;13.25;;;;;;;;;;5092376;28;20475;-73
2023/10/01 05:56:05;;;;;;;33.15;14.02;;;;;;;;;;5091246;28;20032;-73
2023/10/01 05:58:32;;;;;;;32.30;12.05;;;;;;;;;;5073507;28;20032;-73
2023/10/01 06:00:58;;;;;;;34.97;13.23;;;;;;;;;;5093028;28;20024;-75
2023/10/01 06:03:25;;;;;;;35.42;13.35;;;;;;;;;;5078385;28;20046;-74
2023/10/01 06:05:57;;;;;;;26.00;12.30;;;;;;;;;;5075926;28;20418;-75
2023/10/01 06:09:14;;;;;;;33.17;12.73;;;;;;;;;;5104289;28;20028;-80
2023/10/01 06:11:17;;;;;;;36.92;13.77;;;;;;;;;;5085691;28;20050;-74
2023/10/01 06:13:53;;;;;;;29.98;13.77;;;;;;;;;;5101933;28;20024;-75
2023/10/01 06:16:23;;;;;;;38.85;14.68;;;;;;;;;;5074686;28;20027;-76
2023/10/01 06:18:50;;;;;;;34.70;14.68;;;;;;;;;;5100984;28;20081;-78
2023/10/01 06:21:18;;;;;;;33.00;13.90;;;;;;;;;;5095577;28;20030;-73
2023/10/01 06:23:51;;;;;;;31.73;14.85;;;;;;;;;;5112119;28;20047;-74
2023/10/01 06:26:18;;;;;;;33.63;14.20;;;;;;;;;;5112139;28;20524;-71
2023/10/01 06:28:44;;;;;;;33.60;14.85;;;;;;;;;;5112093;28;20058;-71
2023/10/01 06:31:10;;;;;;;34.88;15.35;;;;;;;;;;5111783;28;20016;-72
2023/10/01 06:33:38;;;;;;;39.40;15.02;;;;;;;;;;5114920;28;20104;-72
2023/10/01 06:36:16;;;;;;;37.70;14.43;;;;;;;;;;5115559;28;20551;-71
2023/10/01 06:38:44;;;;;;;32.88;14.73;;;;;;;;;;5116337;28;20027;-70
2023/10/01 06:41:16;;;;;;;29.40;13.57;;;;;;;;;;5097300;28;20019;-71
2023/10/01 06:43:49;;;;;;;31.88;14.48;;;;;;;;;;5115910;28;20474;-71
2023/10/01 06:46:19;;;;;;;30.95;14.10;;;;;;;;;;5115579;28;20128;-72
2023/10/01 06:48:47;;;;;;;29.60;13.80;;;;;;;;;;5115670;28;20475;-72
2023/10/01 06:51:14;;;;;;;32.67;15.32;;;;;;;;;;5115750;28;20399;-73
2023/10/01 06:53:47;;;;;;;30.00;13.55;;;;;;;;;;5115869;28;20024;-74
2023/10/01 06:56:17;;;;;;;31.65;14.43;;;;;;;;;;5117340;28;20470;-72
2023/10/01 06:59:12;;;;;;;31.13;15.63;;;;;;;;;;5098831;28;20120;-73
2023/10/01 07:01:46;;;;;;;36.17;15.23;;;;;;;;;;5116093;28;20027;-70
2023/10/01 07:04:13;;;;;;;40.92;16.05;;;;;;;;;;5114147;28;20027;-72
2023/10/01 07:06:39;;;;;;;33.30;15.32;;;;;;;;;;5114034;28;20103;-72
2023/10/01 07:09:07;;;;;;;31.45;14.73;;;;;;;;;;5114100;28;20497;-73
2023/10/01 07:11:33;;;;;;;39.72;14.80;;;;;;;;;;5108683;28;20103;-73
2023/10/01 07:14:03;;;;;;;33.08;15.43;;;;;;;;;;5093754;28;20063;-73
2023/10/01 07:16:36;;;;;;;29.88;15.25;;;;;;;;;;5093752;28;20027;-72
2023/10/01 07:19:04;;;;;;;33.10;14.52;;;;;;;;;;5094392;28;20059;-73
2023/10/01 07:21:31;;;;;;;38.70;15.18;;;;;;;;;;5092473;28;20016;-72
2023/10/01 07:23:58;;;;;;;33.15;14.82;;;;;;;;;;5093861;28;20024;-72
2023/10/01 07:26:25;;;;;;;33.08;14.85;;;;;;;;;;5093551;28;20138;-73
2023/10/01 07:28:59;;;;;;;31.00;14.23;;;;;;;;;;5092384;28;20027;-72
2023/10/01 07:31:25;;;;;;;27.77;12.90;;;;;;;;;;5094334;28;20028;-73
2023/10/01 07:33:53;;;;;;;31.88;14.45;;;;;;;;;;5094039;28;20417;-73
2023/10/01 07:36:19;;;;;;;28.33;13.45;;;;;;;;;;5093029;28;20032;-72
2023/10/01 07:38:56;;;;;;;33.10;13.98;;;;;;;;;;5093472;28;20391;-72
2023/10/01 07:41:27;;;;;;;34.85;14.82;;;;;;;;;;5093247;28;20027;-72
2023/10/01 07:43:56;;;;;;;39.78;13.68;;;;;;;;;;5093015;28;20020;-72
2023/10/01 07:46:22;;;;;;;30.27;14.13;;;;;;;;;;5095407;28;20035;-71
2023/10/01 07:48:49;;;;;;;26.90;12.20;;;;;;;;;;5093469;28;20050;-71
2023/10/01 07:51:26;;;;;;;33.08;13.57;;;;;;;;;;5097820;28;20024;-75
2023/10/01 07:53:52;;;;;;;34.13;13.82;;;;;;;;;;5077613;28;20031;-73
2023/10/01 07:56:21;;;;;;;30.85;14.38;;;;;;;;;;5076775;28;20032;-72
2023/10/01 07:58:48;;;;;;;30.98;13.48;;;;;;;;;;5095535;28;20028;-72
2023/10/01 08:04:05;;;;;;;32.50;12.77;;;;;;;;;;5099794;28;20128;-74
2023/10/01 08:06:34;;;;;;;31.02;13.95;;;;;;;;;;5086285;28;20112;-71
2023/10/01 08:09:00;;;;;;;31.90;13.13;;;;;;;;;;5119132;28;20016;-72
2023/10/01 08:14:12;;;;;;;32.83;13.93;;;;;;;;;;5112278;28;20150;-72
2023/10/01 08:16:48;;;;;;;35.28;15.07;;;;;;;;;;5095662;28;20676;-73
2023/10/01 08:19:23;;;;;;;27.83;12.95;;;;;;;;;;5092540;28;20398;-74
2023/10/01 08:21:53;;;;;;;30.73;13.38;;;;;;;;;;5092610;28;20051;-73
2023/10/01 08:24:33;;;;;;;28.13;12.35;;;;;;;;;;5092051;28;20028;-74
2023/10/01 08:27:03;;;;;;;26.85;12.18;;;;;;;;;;5092388;28;20025;-73
2023/10/01 08:32:14;;;;;;;;;;;;;;;;;;5093791;28;20046;-72
2023/10/01 08:35:01;;;;;;;24.88;11.05;;;;;;;;;;5093349;28;19908;-73
2023/10/01 08:37:31;;;;;;;27.55;11.65;;;;;;;;;;5097351;28;20024;-72
2023/10/01 08:39:57;;;;;;;27.33;11.13;;;;;;;;;;5081760;28;20123;-74
2023/10/01 08:42:28;;;;;;;29.98;12.98;;;;;;;;;;5068760;28;20024;-73
2023/10/01 08:45:02;;;;;;;30.65;13.43;;;;;;;;;;5105491;28;20028;-73
2023/10/01 08:47:32;;;;;;;28.08;11.98;;;;;;;;;;5093591;28;20044;-73
2023/10/01 08:52:55;;;;;;;26.73;11.35;;;;;;;;;;5093029;28;20031;-74
2023/10/01 08:55:24;;;;;;;21.73;10.70;;;;;;;;;;5092285;28;20031;-74
2023/10/01 08:57:54;;;;;;;20.25;9.70;;;;;;;;;;5073804;28;20020;-73
2023/10/01 09:00:23;;;;;;;27.95;10.98;;;;;;;;;;5091361;28;20028;-73
2023/10/01 09:03:10;;;;;;;28.90;10.85;;;;;;;;;;5091534;28;20021;-71
2023/10/01 09:05:36;;;;;;;25.42;10.38;;;;;;;;;;5091573;28;20028;-72
2023/10/01 09:08:15;;;;;;;23.48;9.57;;;;;;;;;;5091353;28;20032;-72
2023/10/01 09:10:50;;;;;;;22.50;10.15;;;;;;;;;;5091578;28;20571;-75
2023/10/01 09:13:21;;;;;;;26.33;10.10;;;;;;;;;;5091857;28;20244;-76
2023/10/01 09:15:47;;;;;;;19.83;8.75;;;;;;;;;;5091173;28;20024;-76
2023/10/01 09:18:20;;;;;;;115.55;48.22;;;;;;;;;;5093513;28;20051;-77
2023/10/01 09:23:56;;;;;;;35.72;13.90;;;;;;;;;;5093332;28;20035;-75
2023/10/01 09:26:44;;;;;;;31.83;9.55;;;;;;;;;;5095846;28;20024;-78
2023/10/01 09:29:20;;;;;;;39.38;16.42;;;;;;;;;;5091489;28;20031;-77
2023/10/01 09:31:56;;;;;;;36.13;13.98;;;;;;;;;;5073094;28;20059;-74
2023/10/01 09:34:33;;;;;;;39.80;16.60;;;;;;;;;;5091195;28;20035;-77
2023/10/01 09:37:03;;;;;;;25.10;11.75;;;;;;;;;;5092802;28;20027;-75
2023/10/01 09:39:38;;;;;;;28.58;11.68;;;;;;;;;;5074650;28;20475;-73
2023/10/01 09:42:19;;;;;;;;;;;;;;;;;;5077785;28;20059;-75
2023/10/01 09:44:46;;;;;;;27.52;11.32;;;;;;;;;;5075575;28;19912;-73
2023/10/01 09:47:12;;;;;;;23.65;10.02;;;;;;;;;;5072831;28;20020;-73
2023/10/01 09:49:40;;;;;;;24.77;10.65;;;;;;;;;;5090768;28;20024;-73
2023/10/01 09:52:07;;;;;;;27.25;11.60;;;;;;;;;;5090565;28;20020;-74
2023/10/01 09:54:41;;;;;;;28.85;12.05;;;;;;;;;;5094964;28;20067;-74
2023/10/01 09:57:08;;;;;;;26.00;11.48;;;;;;;;;;5101723;28;20441;-75
2023/10/01 09:59:39;;;;;;;27.45;12.10;;;;;;;;;;5092218;28;20044;-74
2023/10/01 10:02:06;;;;;;;29.02;11.68;;;;;;;;;;5092292;28;20020;-74
2023/10/01 10:04:34;;;;;;;33.17;12.43;;;;;;;;;;5091788;28;20055;-74
2023/10/01 10:07:01;;;;;;;26.38;11.07;;;;;;;;;;5073104;28;20047;-73
2023/10/01 10:09:30;;;;;;;27.13;12.05;;;;;;;;;;5074144;28;20103;-78
2023/10/01 10:12:01;;;;;;;26.73;12.32;;;;;;;;;;5092144;28;20020;-75
2023/10/01 10:14:33;;;;;;;25.75;12.23;;;;;;;;;;5091737;28;20601;-77
2023/10/01 10:17:00;;;;;;;32.70;12.63;;;;;;;;;;5075388;28;20048;-77
2023/10/01 10:19:26;;;;;;;32.60;12.80;;;;;;;;;;5093363;28;20038;-74
2023/10/01 10:24:30;;;;;;;23.95;10.90;;;;;;;;;;5081817;28;20024;-73
2023/10/01 10:26:56;;;;;;;27.17;10.90;;;;;;;;;;5081864;28;20021;-73
2023/10/01 10:29:23;;;;;;;28.02;10.40;;;;;;;;;;5079341;28;20024;-74
2023/10/01 10:32:09;;;;;;;32.95;10.30;;;;;;;;;;5079888;28;20024;-75
2023/10/01 10:34:36;;;;;;;21.85;9.15;;;;;;;;;;5076235;28;20052;-76
2023/10/01 10:37:06;;;;;;;24.00;9.13;;;;;;;;;;5076273;28;20051;-75
2023/10/01 10:39:50;;;;;;;21.92;8.98;;;;;;;;;;5061401;28;20020;-74
2023/10/01 10:42:28;;;;;;;20.05;7.47;;;;;;;;;;5057272;28;20052;-74
2023/10/01 10:45:19;;;;;;;25.17;8.77;;;;;;;;;;5064218;28;20487;-74
2023/10/01 10:47:58;;;;;;;17.08;7.45;;;;;;;;;;5055634;28;20115;-74
2023/10/01 10:50:47;;;;;;;30.42;8.82;;;;;;;;;;5075516;28;20392;-73
2023/10/01 10:53:19;;;;;;;24.25;7.78;;;;;;;;;;5076644;28;20023;-73
2023/10/01 10:56:02;;;;;;;25.70;8.60;;;;;;;;;;5072413;28;20021;-74
2023/10/01 10:58:31;;;;;;;22.15;7.78;;;;;;;;;;5079370;28;20425;-73
2023/10/01 11:01:15;;;;;;;15.93;6.57;;;;;;;;;;5076429;28;20297;-74
2023/10/01 11:03:41;;;;;;;27.15;7.63;;;;;;;;;;5076114;28;20726;-74
2023/10/01 11:06:16;;;;;;;19.58;7.63;;;;;;;;;;5076181;28;20112;-73
2023/10/01 11:08:52;;;;;;;24.67;8.18;;;;;;;;;;5060705;28;20213;-74
2023/10/01 11:11:21;;;;;;;23.15;8.25;;;;;;;;;;5084350;28;20031;-74
2023/10/01 11:13:47;;;;;;;25.40;8.10;;;;;;;;;;5079911;28;20518;-73
2023/10/01 11:16:14;;;;;;;23.30;8.02;;;;;;;;;;5079890;28;20035;-73
2023/10/01 11:18:48;;;;;;;26.73;8.82;;;;;;;;;;5079676;28;20020;-74
2023/10/01 11:21:20;;;;;;;27.83;8.23;;;;;;;;;;5084341;28;20032;-75
2023/10/01 11:23:53;;;;;;;26.45;8.32;;;;;;;;;;5087576;28;20031;-74
2023/10/01 11:26:29;;;;;;;21.65;7.82;;;;;;;;;;5080242;28;20052;-76
2023/10/01 11:28:57;;;;;;;20.30;7.38;;;;;;;;;;5069254;28;20187;-77
2023/10/01 11:31:23;;;;;;;24.33;7.88;;;;;;;;;;5068153;28;20051;-77
2023/10/01 11:33:59;;;;;;;25.55;9.43;;;;;;;;;;5080831;28;20035;-73
2023/10/01 11:36:35;;;;;;;29.45;10.55;;;;;;;;;;5081518;28;20020;-73
2023/10/01 11:39:03;;;;;;;29.85;9.63;;;;;;;;;;5081019;28;20028;-72
2023/10/01 11:41:38;;;;;;;28.48;10.18;;;;;;;;;;5079782;28;20028;-72
2023/10/01 11:44:08;;;;;;;27.52;9.38;;;;;;;;;;5068697;28;20024;-73
2023/10/01 11:46:37;;;;;;;35.08;11.90;;;;;;;;;;5080243;28;20027;-73
2023/10/01 11:49:07;;;;;;;28.00;11.82;;;;;;;;;;5078894;28;20448;-73
2023/10/01 11:51:45;;;;;;;28.85;12.63;;;;;;;;;;5095011;28;20039;-73
2023/10/01 11:54:15;;;;;;;28.25;13.02;;;;;;;;;;5093820;28;20024;-73
2023/10/01 11:56:42;;;;;;;31.92;12.60;;;;;;;;;;5076937;28;20031;-73
2023/10/01 11:59:11;;;;;;;35.80;13.10;;;;;;;;;;5094658;28;20111;-72
2023/10/01 12:01:47;;;;;;;33.53;13.57;;;;;;;;;;5076078;28;20024;-73
2023/10/01 12:04:21;;;;;;;32.35;13.43;;;;;;;;;;5076468;28;20020;-73
2023/10/01 12:06:48;;;;;;;34.33;13.88;;;;;;;;;;5093910;28;20031;-73
2023/10/01 12:09:14;;;;;;;34.47;13.20;;;;;;;;;;5092483;28;20020;-73
2023/10/01 12:11:40;;;;;;;34.17;14.02;;;;;;;;;;5093673;28;20043;-73
2023/10/01 12:14:08;;;;;;;33.75;14.60;;;;;;;;;;5076070;28;20028;-72
2023/10/01 12:16:35;;;;;;;40.28;14.32;;;;;;;;;;5092578;28;20111;-72
2023/10/01 12:21:48;;;;;;;37.25;14.18;;;;;;;;;;5093488;28;20234;-75
2023/10/01 12:24:18;;;;;;;36.55;14.68;;;;;;;;;;5093171;28;20042;-74
2023/10/01 12:26:47;;;;;;;34.47;13.65;;;;;;;;;;5093012;28;20471;-75
2023/10/01 12:29:13;;;;;;;36.35;14.40;;;;;;;;;;5093889;28;20021;-75
2023/10/01 12:31:45;;;;;;;38.78;13.43;;;;;;;;;;5093531;28;20028;-76
2023/10/01 12:34:12;;;;;;;33.60;14.15;;;;;;;;;;5075867;28;20081;-75
2023/10/01 12:46:54;;;;;;;33.65;15.07;;;;;;;;;;5092980;28;20703;-75
2023/10/01 12:49:20;;;;;;;29.17;12.00;;;;;;;;;;5093318;28;20101;-75
2023/10/01 12:51:53;;;;;;;28.42;11.15;;;;;;;;;;5085353;28;20039;-75
2023/10/01 12:54:22;;;;;;;23.25;10.25;;;;;;;;;;5093462;28;20070;-77
2023/10/01 12:57:01;;;;;;;25.73;11.52;;;;;;;;;;5091639;28;20473;-74
2023/10/01 12:59:36;;;;;;;31.88;12.38;;;;;;;;;;5090754;28;20020;-76
2023/10/01 13:02:03;;;;;;;25.90;11.85;;;;;;;;;;5088193;28;20040;-76
2023/10/01 13:04:32;;;;;;;30.88;12.73;;;;;;;;;;5098407;28;20024;-76
2023/10/01 13:07:03;;;;;;;27.90;12.05;;;;;;;;;;5103962;28;20016;-75
2023/10/01 13:12:17;;;;;;;23.30;11.43;;;;;;;;;;5092208;28;20051;-76
2023/10/01 13:15:14;;;;;;;19.75;10.50;;;;;;;;;;5091495;28;20012;-75
2023/10/01 13:17:38;;;;;;;26.00;11.80;;;;;;;;;;5080366;28;20467;-75
2023/10/01 13:20:18;;;;;;;24.20;11.20;;;;;;;;;;5095961;28;20020;-75
2023/10/01 13:22:48;;;;;;;18.65;10.48;;;;;;;;;;5084641;28;20095;-74
2023/10/01 13:25:19;;;;;;;22.75;11.05;;;;;;;;;;5097714;28;20073;-75
2023/10/01 13:27:48;;;;;;;18.92;10.00;;;;;;;;;;5084816;28;20440;-77
2023/10/01 13:30:22;;;;;;;20.77;11.23;;;;;;;;;;5092969;28;20111;-72
2023/10/01 13:33:10;;;;;;;;;;;;;;;;;;5099570;28;20031;-76
2023/10/01 13:35:36;;;;;;;20.67;11.32;;;;;;;;;;5098445;28;19918;-76
2023/10/01 13:38:56;;;;;;;21.42;11.52;;;;;;;;;;5105802;28;20057;-75
2023/10/01 14:11:05;;;;;;;26.70;14.75;;;;;;;;;;5098803;28;20107;-79
2023/10/01 14:13:35;;;;;;;30.90;15.30;;;;;;;;;;5097485;28;20050;-77
2023/10/01 14:18:53;;;;;;;32.58;15.48;;;;;;;;;;5096445;28;20028;-72
2023/10/01 14:21:22;;;;;;;32.90;16.85;;;;;;;;;;5094766;28;20035;-73
2023/10/01 14:23:48;;;;;;;31.48;16.48;;;;;;;;;;5100031;28;20016;-74
2023/10/01 14:26:18;;;;;;;37.70;15.63;;;;;;;;;;5082928;28;20043;-74
2023/10/01 14:28:47;;;;;;;31.85;15.60;;;;;;;;;;5099209;28;20012;-73
2023/10/01 14:32:10;;;;;;;36.17;17.85;;;;;;;;;;5102955;28;20023;-74
2023/10/01 14:34:03;;;;;;;34.95;15.88;;;;;;;;;;5087761;28;20036;-73
2023/10/01 14:36:29;;;;;;;30.90;15.70;;;;;;;;;;5103254;28;20032;-74
2023/10/01 14:38:58;;;;;;;29.35;15.77;;;;;;;;;;5092278;28;20024;-72
2023/10/01 14:41:28;;;;;;;36.90;17.42;;;;;;;;;;5092447;28;20028;-72
2023/10/01 14:43:55;;;;;;;36.15;15.77;;;;;;;;;;5095093;28;20580;-73
2023/10/01 14:46:23;;;;;;;30.63;15.18;;;;;;;;;;5092206;28;20552;-73
2023/10/01 14:48:49;;;;;;;40.45;17.55;;;;;;;;;;5093532;28;20097;-75
2023/10/01 14:51:26;;;;;;;37.50;16.10;;;;;;;;;;5093771;28;20026;-75
2023/10/01 14:53:54;;;;;;;34.70;17.02;;;;;;;;;;5096031;28;20016;-75
2023/10/01 14:56:21;;;;;;;30.90;16.52;;;;;;;;;;5101302;28;20024;-73
2023/10/01 14:58:51;;;;;;;39.05;16.42;;;;;;;;;;5106350;28;20028;-73
2023/10/01 15:01:17;;;;;;;39.35;17.50;;;;;;;;;;5106726;28;20067;-73
2023/10/01 15:03:43;;;;;;;37.88;17.30;;;;;;;;;;5105835;28;20028;-74
2023/10/01 15:06:09;;;;;;;39.67;17.83;;;;;;;;;;5102253;28;20318;-75
2023/10/01 15:08:35;;;;;;;37.35;17.65;;;;;;;;;;5096377;28;20031;-76
2023/10/01 15:11:11;;;;;;;37.58;16.35;;;;;;;;;;5095449;28;20103;-76
2023/10/01 15:13:41;;;;;;;38.60;17.10;;;;;;;;;;5098329;28;20101;-75
2023/10/01 15:16:12;;;;;;;35.15;16.10;;;;;;;;;;5095906;28;20024;-75
2023/10/01 15:18:40;;;;;;;36.63;16.83;;;;;;;;;;5095340;28;20037;-74
2023/10/01 15:21:30;;;;;;;38.67;18.48;;;;;;;;;;5095392;28;20024;-75
2023/10/01 15:24:07;;;;;;;43.95;18.75;;;;;;;;;;5097380;28;20146;-74
2023/10/01 15:26:42;;;;;;;34.22;16.48;;;;;;;;;;5103458;28;20072;-74
2023/10/01 15:29:08;;;;;;;39.63;16.85;;;;;;;;;;5106861;28;20036;-73
2023/10/01 15:31:35;;;;;;;47.53;17.65;;;;;;;;;;5097732;28;20028;-75
2023/10/01 15:34:05;;;;;;;40.28;16.88;;;;;;;;;;5081491;28;20024;-74
2023/10/01 15:42:18;;;;;;;43.42;16.92;;;;;;;;;;5095826;28;20153;-75
2023/10/01 15:44:50;;;;;;;32.25;16.20;;;;;;;;;;5096258;28;20375;-74
2023/10/01 15:50:07;;;;;;;42.17;18.13;;;;;;;;;;5095785;28;20164;-75
2023/10/01 15:52:49;;;;;;;39.70;16.63;;;;;;;;;;5096423;28;20070;-75
2023/10/01 15:55:55;;;;;;;38.88;17.88;;;;;;;;;;5096095;28;20024;-75
2023/10/01 15:58:24;;;;;;;33.92;15.55;;;;;;;;;;5077944;28;20020;-75
2023/10/01 16:00:53;;;;;;;40.65;16.08;;;;;;;;;;5095148;28;20027;-75
2023/10/01 16:03:29;;;;;;;41.10;17.10;;;;;;;;;;5095307;28;20030;-74
2023/10/01 16:05:56;;;;;;;35.15;16.58;;;;;;;;;;5094542;28;20048;-75
2023/10/01 16:08:22;;;;;;;37.78;16.70;;;;;;;;;;5094988;28;20032;-76
2023/10/01 16:10:59;;;;;;;62.50;31.50;;;;;;;;;;5095340;28;20045;-74
2023/10/01 16:13:35;;;;;;;46.60;18.70;;;;;;;;;;5091758;28;20032;-75
2023/10/01 16:16:04;;;;;;;41.55;17.60;;;;;;;;;;5091576;28;20563;-73
2023/10/01 16:18:38;;;;;;;42.38;16.95;;;;;;;;;;5100682;28;20028;-73