Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:17;;;;;;;1.50;0.60;;;;;;;;;;5017749;28;20041;-82
2022/10/06 00:04:42;;;;;;;1.60;0.52;;;;;;;;;;5017679;28;20076;-82
2022/10/06 00:07:08;;;;;;;2.97;1.05;;;;;;;;;;5017204;28;20116;-83
2022/10/06 00:09:34;;;;;;;2.70;1.17;;;;;;;;;;5000976;28;20041;-82
2022/10/06 00:12:00;;;;;;;2.78;1.00;;;;;;;;;;4984833;28;20076;-82
2022/10/06 00:14:25;;;;;;;1.60;0.68;;;;;;;;;;5000972;28;20455;-82
2022/10/06 00:16:51;;;;;;;1.33;0.55;;;;;;;;;;4984541;28;20033;-82
2022/10/06 00:19:16;;;;;;;2.53;0.95;;;;;;;;;;4985230;28;20403;-82
2022/10/06 00:21:42;;;;;;;1.77;0.55;;;;;;;;;;5000795;28;20580;-82
2022/10/06 00:24:07;;;;;;;1.90;0.60;;;;;;;;;;4975506;28;20093;-82
2022/10/06 00:26:33;;;;;;;2.35;0.77;;;;;;;;;;4990561;28;20021;-82
2022/10/06 00:28:59;;;;;;;2.80;0.60;;;;;;;;;;4984708;28;20507;-82
2022/10/06 00:31:24;;;;;;;1.95;0.70;;;;;;;;;;5000960;28;20032;-82
2022/10/06 00:33:50;;;;;;;1.30;0.57;;;;;;;;;;4984457;28;20034;-82
2022/10/06 00:36:15;;;;;;;2.63;0.57;;;;;;;;;;5016697;28;20037;-82
2022/10/06 00:38:41;;;;;;;2.83;0.75;;;;;;;;;;4984338;28;20037;-82
2022/10/06 00:41:06;;;;;;;1.75;0.70;;;;;;;;;;4999388;28;20051;-82
2022/10/06 00:43:41;;;;;;;2.90;1.08;;;;;;;;;;4997092;28;20045;-83
2022/10/06 00:46:07;;;;;;;1.70;0.70;;;;;;;;;;4996974;28;20396;-82
2022/10/06 00:48:32;;;;;;;1.10;0.43;;;;;;;;;;4965036;28;20029;-82
2022/10/06 00:50:58;;;;;;;1.60;0.55;;;;;;;;;;4996881;28;20041;-82
2022/10/06 00:53:25;;;;;;;2.15;0.88;;;;;;;;;;4980472;28;20120;-82
2022/10/06 00:55:53;;;;;;;2.38;0.88;;;;;;;;;;4993813;28;20041;-82
2022/10/06 00:58:19;;;;;;;1.40;0.40;;;;;;;;;;5017017;28;20033;-82
2022/10/06 01:00:45;;;;;;;1.63;0.40;;;;;;;;;;4999481;28;20033;-82
2022/10/06 01:03:10;;;;;;;2.60;1.02;;;;;;;;;;5016215;28;20120;-83
2022/10/06 01:05:40;;;;;;;1.67;0.75;;;;;;;;;;5031536;28;20038;-82
2022/10/06 01:08:05;;;;;;;1.52;0.60;;;;;;;;;;4984179;28;20044;-82
2022/10/06 01:10:31;;;;;;;1.45;0.50;;;;;;;;;;4983661;28;20116;-82
2022/10/06 01:12:57;;;;;;;2.03;0.40;;;;;;;;;;4999870;28;20381;-82
2022/10/06 01:15:22;;;;;;;3.22;0.50;;;;;;;;;;5000318;28;20072;-83
2022/10/06 01:17:54;;;;;;;1.95;0.65;;;;;;;;;;4992991;28;20072;-82
2022/10/06 01:20:19;;;;;;;1.83;0.80;;;;;;;;;;4984023;28;20545;-82
2022/10/06 01:23:05;;;;;;;3.28;0.70;;;;;;;;;;4983710;28;20104;-82
2022/10/06 01:25:32;;;;;;;1.60;0.68;;;;;;;;;;4996749;28;20038;-82
2022/10/06 01:27:57;;;;;;;0.90;0.50;;;;;;;;;;4999928;28;20037;-82
2022/10/06 01:30:31;;;;;;;3.40;0.60;;;;;;;;;;4999878;28;20031;-82
2022/10/06 01:32:57;;;;;;;2.78;0.90;;;;;;;;;;4983343;28;20112;-83
2022/10/06 01:35:23;;;;;;;2.05;0.93;;;;;;;;;;4999860;28;20116;-82
2022/10/06 01:37:48;;;;;;;1.08;0.50;;;;;;;;;;4983385;28;20033;-82
2022/10/06 01:40:14;;;;;;;1.48;0.70;;;;;;;;;;4983354;28;20116;-82
2022/10/06 01:42:39;;;;;;;1.35;0.50;;;;;;;;;;4995840;28;20148;-82
2022/10/06 01:45:05;;;;;;;2.15;0.90;;;;;;;;;;4979816;28;20037;-82
2022/10/06 01:47:32;;;;;;;2.40;0.50;;;;;;;;;;4979301;28;20439;-82
2022/10/06 01:49:58;;;;;;;2.08;0.75;;;;;;;;;;4980203;28;20057;-82
2022/10/06 01:52:25;;;;;;;2.30;0.90;;;;;;;;;;4980229;28;20033;-83
2022/10/06 01:54:51;;;;;;;1.77;0.70;;;;;;;;;;4992692;28;20455;-82
2022/10/06 01:57:17;;;;;;;2.03;0.70;;;;;;;;;;4967312;28;20033;-83
2022/10/06 01:59:42;;;;;;;1.15;0.40;;;;;;;;;;4982916;28;20053;-82
2022/10/06 02:02:09;;;;;;;1.95;1.00;;;;;;;;;;4998804;28;20052;-81
2022/10/06 02:04:34;;;;;;;1.90;0.88;;;;;;;;;;4982562;28;20052;-82
2022/10/06 02:07:00;;;;;;;0.98;0.52;;;;;;;;;;4998918;28;20037;-82
2022/10/06 02:09:25;;;;;;;1.42;0.50;;;;;;;;;;4998919;28;20026;-82
2022/10/06 02:11:50;;;;;;;1.25;0.45;;;;;;;;;;4998849;28;20108;-82
2022/10/06 02:14:17;;;;;;;1.80;0.70;;;;;;;;;;4998843;28;20042;-82
2022/10/06 02:16:43;;;;;;;1.23;0.50;;;;;;;;;;4981851;28;20034;-82
2022/10/06 02:19:08;;;;;;;2.25;0.68;;;;;;;;;;4982776;28;20029;-82
2022/10/06 02:21:34;;;;;;;1.88;0.40;;;;;;;;;;4982601;28;20071;-82
2022/10/06 02:24:00;;;;;;;1.58;0.40;;;;;;;;;;4982134;28;20022;-82
2022/10/06 02:26:25;;;;;;;1.40;0.55;;;;;;;;;;4995354;28;20396;-82
2022/10/06 02:28:51;;;;;;;1.80;0.70;;;;;;;;;;4978725;28;20125;-82
2022/10/06 02:31:16;;;;;;;3.38;0.63;;;;;;;;;;4978762;28;20081;-82
2022/10/06 02:33:42;;;;;;;1.80;0.55;;;;;;;;;;4978947;28;20384;-82
2022/10/06 02:36:09;;;;;;;1.67;0.50;;;;;;;;;;4963168;28;20037;-82
2022/10/06 02:38:35;;;;;;;2.85;0.40;;;;;;;;;;4979268;28;20030;-82
2022/10/06 02:41:00;;;;;;;1.50;0.43;;;;;;;;;;4978930;28;20056;-82
2022/10/06 02:43:30;;;;;;;0.93;0.50;;;;;;;;;;4994982;28;20436;-82
2022/10/06 02:45:57;;;;;;;0.85;0.40;;;;;;;;;;4978432;28;20388;-82
2022/10/06 02:48:23;;;;;;;2.08;0.60;;;;;;;;;;4987275;28;20029;-82
2022/10/06 02:51:00;;;;;;;1.65;0.40;;;;;;;;;;4998457;28;20045;-82
2022/10/06 02:53:25;;;;;;;1.17;0.63;;;;;;;;;;4982296;28;20022;-82
2022/10/06 02:55:59;;;;;;;2.13;0.68;;;;;;;;;;4971948;28;20099;-83
2022/10/06 02:58:25;;;;;;;1.42;0.50;;;;;;;;;;5014853;28;20033;-82
2022/10/06 03:00:50;;;;;;;1.48;0.63;;;;;;;;;;4965670;28;20029;-82
2022/10/06 03:03:16;;;;;;;2.15;0.63;;;;;;;;;;4984865;28;20029;-82
2022/10/06 03:05:41;;;;;;;3.22;0.75;;;;;;;;;;5017419;28;20036;-82
2022/10/06 03:08:09;;;;;;;1.25;0.60;;;;;;;;;;5001238;28;20033;-82
2022/10/06 03:10:34;;;;;;;2.10;0.65;;;;;;;;;;5000964;28;20091;-82
2022/10/06 03:13:00;;;;;;;2.10;0.60;;;;;;;;;;4985134;28;20029;-82
2022/10/06 03:15:25;;;;;;;2.50;0.75;;;;;;;;;;5001008;28;20146;-82
2022/10/06 03:17:51;;;;;;;2.88;0.60;;;;;;;;;;5006547;28;20037;-82
2022/10/06 03:20:17;;;;;;;2.45;0.60;;;;;;;;;;4981742;28;20077;-82
2022/10/06 03:22:42;;;;;;;1.85;0.60;;;;;;;;;;4997619;28;20034;-82
2022/10/06 03:25:08;;;;;;;2.40;1.00;;;;;;;;;;4980517;28;20087;-82
2022/10/06 03:27:34;;;;;;;1.02;0.47;;;;;;;;;;4995283;28;20029;-82
2022/10/06 03:29:59;;;;;;;2.08;0.60;;;;;;;;;;4996763;28;20483;-81
2022/10/06 03:32:25;;;;;;;2.47;0.50;;;;;;;;;;4997556;28;20041;-82
2022/10/06 03:34:52;;;;;;;1.60;0.50;;;;;;;;;;4981355;28;20037;-82
2022/10/06 03:37:18;;;;;;;2.10;0.90;;;;;;;;;;4981559;28;20430;-82
2022/10/06 03:39:44;;;;;;;1.85;0.75;;;;;;;;;;4997197;28;20046;-82
2022/10/06 03:42:09;;;;;;;0.52;0.25;;;;;;;;;;4988206;28;20026;-82
2022/10/06 03:44:35;;;;;;;2.40;0.57;;;;;;;;;;4977613;28;20104;-81
2022/10/06 03:47:01;;;;;;;2.83;0.70;;;;;;;;;;4977439;28;20061;-82
2022/10/06 03:49:26;;;;;;;2.20;0.60;;;;;;;;;;4978274;28;20062;-82
2022/10/06 03:51:52;;;;;;;3.00;0.70;;;;;;;;;;4977830;28;20048;-82
2022/10/06 03:54:17;;;;;;;3.13;0.50;;;;;;;;;;4977693;28;20403;-82
2022/10/06 03:56:43;;;;;;;1.70;0.57;;;;;;;;;;4964863;28;20104;-82
2022/10/06 03:59:10;;;;;;;2.13;0.40;;;;;;;;;;4997345;28;20051;-82
2022/10/06 04:01:41;;;;;;;2.42;0.52;;;;;;;;;;4997562;28;20022;-82
2022/10/06 04:04:07;;;;;;;2.30;0.40;;;;;;;;;;4997000;28;20064;-82
2022/10/06 04:06:34;;;;;;;2.85;0.57;;;;;;;;;;4997247;28;20476;-82
2022/10/06 04:08:59;;;;;;;2.22;0.80;;;;;;;;;;4997422;28;20048;-82
2022/10/06 04:11:29;;;;;;;2.53;0.82;;;;;;;;;;4997187;28;20068;-82
2022/10/06 04:13:57;;;;;;;1.20;0.32;;;;;;;;;;4997574;28;20044;-82
2022/10/06 04:16:24;;;;;;;1.33;0.60;;;;;;;;;;4997329;28;20061;-82
2022/10/06 04:18:51;;;;;;;2.67;0.40;;;;;;;;;;4965116;28;20057;-82
2022/10/06 04:21:17;;;;;;;2.28;0.47;;;;;;;;;;4964919;28;20060;-82
2022/10/06 04:23:42;;;;;;;1.65;0.65;;;;;;;;;;4980632;28;20038;-82
2022/10/06 04:26:16;;;;;;;2.83;0.70;;;;;;;;;;4978221;28;20026;-82
2022/10/06 04:28:42;;;;;;;1.65;0.50;;;;;;;;;;4996873;28;20423;-82
2022/10/06 04:31:28;;;;;;;1.85;0.65;;;;;;;;;;4981391;28;20044;-82
2022/10/06 04:33:55;;;;;;;1.55;0.57;;;;;;;;;;4997111;28;20087;-82
2022/10/06 04:36:22;;;;;;;1.70;0.30;;;;;;;;;;4980741;28;20396;-82
2022/10/06 04:38:49;;;;;;;2.30;0.65;;;;;;;;;;4964954;28;20034;-83
2022/10/06 04:41:17;;;;;;;2.22;0.80;;;;;;;;;;4981617;28;20028;-82
2022/10/06 04:43:46;;;;;;;1.80;0.55;;;;;;;;;;5000565;28;20502;-83
2022/10/06 04:46:11;;;;;;;3.10;0.50;;;;;;;;;;5000231;28;20030;-83
2022/10/06 04:48:37;;;;;;;1.83;0.40;;;;;;;;;;5000410;28;20109;-82
2022/10/06 04:51:07;;;;;;;1.55;0.50;;;;;;;;;;5016763;28;20104;-83
2022/10/06 04:53:32;;;;;;;2.15;0.60;;;;;;;;;;4999908;28;20405;-82
2022/10/06 04:56:18;;;;;;;2.47;0.47;;;;;;;;;;5016469;28;20022;-83
2022/10/06 04:58:45;;;;;;;2.17;0.98;;;;;;;;;;4983726;28;20029;-84
2022/10/06 05:01:15;;;;;;;2.03;0.65;;;;;;;;;;5000392;28;20587;-82
2022/10/06 05:03:41;;;;;;;3.05;0.93;;;;;;;;;;4999988;28;20488;-82
2022/10/06 05:06:10;;;;;;;4.45;0.82;;;;;;;;;;5000230;28;20037;-82
2022/10/06 05:08:35;;;;;;;1.60;0.52;;;;;;;;;;5000320;28;20025;-82
2022/10/06 05:11:01;;;;;;;2.55;0.70;;;;;;;;;;4983735;28;20099;-82
2022/10/06 05:13:27;;;;;;;1.65;0.52;;;;;;;;;;4984103;28;20033;-82
2022/10/06 05:15:56;;;;;;;2.55;0.60;;;;;;;;;;4979884;28;20040;-82
2022/10/06 05:18:23;;;;;;;1.88;0.55;;;;;;;;;;4980544;28;20522;-84
2022/10/06 05:21:09;;;;;;;1.40;0.50;;;;;;;;;;4980315;28;20544;-85
2022/10/06 05:23:36;;;;;;;2.13;0.60;;;;;;;;;;5001060;28;20033;-85
2022/10/06 05:26:02;;;;;;;2.15;0.63;;;;;;;;;;4982244;28;20036;-87
2022/10/06 05:28:28;;;;;;;1.42;0.50;;;;;;;;;;4983749;28;20025;-82
2022/10/06 05:31:04;;;;;;;2.80;0.60;;;;;;;;;;4999470;28;20039;-82
2022/10/06 05:33:31;;;;;;;3.47;0.50;;;;;;;;;;4984658;28;20030;-82
2022/10/06 05:35:58;;;;;;;2.75;1.00;;;;;;;;;;4999449;28;20037;-83
2022/10/06 05:38:24;;;;;;;4.75;1.13;;;;;;;;;;4983442;28;20093;-84
2022/10/06 05:40:49;;;;;;;3.55;1.27;;;;;;;;;;4999010;28;20395;-83
2022/10/06 05:43:16;;;;;;;3.88;1.88;;;;;;;;;;4996107;28;20037;-83
2022/10/06 05:45:51;;;;;;;8.57;1.88;;;;;;;;;;4999775;28;20033;-84
2022/10/06 05:48:17;;;;;;;6.10;1.88;;;;;;;;;;4982990;28;20077;-83
2022/10/06 05:50:42;;;;;;;6.57;1.52;;;;;;;;;;5004852;28;20030;-84
2022/10/06 05:53:08;;;;;;;6.18;1.92;;;;;;;;;;4982554;28;20442;-84
2022/10/06 05:55:33;;;;;;;8.43;1.50;;;;;;;;;;4982651;28;20029;-84
2022/10/06 05:58:00;;;;;;;4.03;1.70;;;;;;;;;;4999064;28;20414;-84
2022/10/06 06:00:25;;;;;;;6.15;1.98;;;;;;;;;;4999063;28;20049;-84
2022/10/06 06:02:52;;;;;;;7.00;1.70;;;;;;;;;;4982838;28;20056;-84
2022/10/06 06:05:18;;;;;;;4.97;1.50;;;;;;;;;;5002984;28;20030;-83
2022/10/06 06:07:43;;;;;;;7.55;1.48;;;;;;;;;;4982360;28;20038;-83
2022/10/06 06:10:08;;;;;;;8.18;1.63;;;;;;;;;;4997346;28;20045;-84
2022/10/06 06:12:34;;;;;;;7.95;2.03;;;;;;;;;;4998661;28;20045;-83
2022/10/06 06:17:44;;;;;;;10.10;3.05;;;;;;;;;;5003462;28;20100;-85
2022/10/06 06:20:10;;;;;;;10.35;1.98;;;;;;;;;;4982850;28;20373;-84
2022/10/06 06:22:35;;;;;;;8.05;1.63;;;;;;;;;;4982131;28;20391;-85
2022/10/06 06:25:01;;;;;;;4.30;1.25;;;;;;;;;;4982800;28;20396;-84
2022/10/06 06:27:26;;;;;;;9.13;1.30;;;;;;;;;;4976297;28;20030;-84
2022/10/06 06:29:51;;;;;;;6.32;1.58;;;;;;;;;;5011797;28;20038;-85
2022/10/06 06:32:17;;;;;;;8.75;1.98;;;;;;;;;;5011554;28;20034;-84
2022/10/06 06:34:43;;;;;;;8.05;1.98;;;;;;;;;;5011426;28;20400;-83
2022/10/06 06:37:11;;;;;;;9.98;2.13;;;;;;;;;;5010859;28;20053;-84
2022/10/06 06:39:36;;;;;;;5.15;1.60;;;;;;;;;;4995189;28;20054;-84
2022/10/06 06:42:03;;;;;;;9.55;2.08;;;;;;;;;;5019448;28;20395;-84
2022/10/06 06:44:29;;;;;;;7.32;2.03;;;;;;;;;;4999001;28;20057;-84
2022/10/06 06:46:55;;;;;;;5.28;1.90;;;;;;;;;;4981963;28;20464;-84
2022/10/06 06:49:21;;;;;;;4.78;1.33;;;;;;;;;;4997424;28;20518;-84
2022/10/06 06:51:49;;;;;;;6.45;1.60;;;;;;;;;;4997020;28;20092;-84
2022/10/06 06:54:15;;;;;;;6.50;1.50;;;;;;;;;;4981226;28;20120;-83
2022/10/06 06:56:41;;;;;;;4.65;1.15;;;;;;;;;;4964239;28;20112;-83
2022/10/06 06:59:10;;;;;;;7.15;1.77;;;;;;;;;;4998075;28;20040;-84
2022/10/06 07:01:37;;;;;;;5.47;1.00;;;;;;;;;;4998756;28;20044;-84
2022/10/06 07:04:02;;;;;;;5.13;1.42;;;;;;;;;;4997707;28;20080;-84
2022/10/06 07:06:28;;;;;;;10.10;1.85;;;;;;;;;;4997695;28;20543;-84
2022/10/06 07:08:54;;;;;;;6.85;1.73;;;;;;;;;;4981969;28;20049;-84
2022/10/06 07:11:23;;;;;;;7.55;1.50;;;;;;;;;;4982044;28;20415;-84
2022/10/06 07:13:53;;;;;;;7.18;1.60;;;;;;;;;;4998205;28;20056;-83
2022/10/06 07:27:22;;;;;;;4.20;1.40;;;;;;;;;;5002895;28;20044;-84
2022/10/06 07:29:52;;;;;;;8.43;1.48;;;;;;;;;;4997769;28;20033;-83
2022/10/06 07:32:20;;;;;;;8.07;1.05;;;;;;;;;;4999460;28;20041;-84
2022/10/06 07:34:48;;;;;;;6.78;1.65;;;;;;;;;;4997803;28;20030;-84
2022/10/06 07:37:16;;;;;;;7.75;1.63;;;;;;;;;;4997215;28;20073;-84
2022/10/06 07:39:43;;;;;;;8.75;1.75;;;;;;;;;;4997621;28;20033;-84
2022/10/06 07:42:12;;;;;;;5.45;0.95;;;;;;;;;;4994553;28;20036;-85
2022/10/06 07:44:41;;;;;;;6.68;1.40;;;;;;;;;;4978622;28;20033;-85
2022/10/06 07:47:06;;;;;;;5.22;1.40;;;;;;;;;;4978248;28;20038;-84
2022/10/06 07:49:32;;;;;;;7.20;1.00;;;;;;;;;;4961763;28;20476;-84
2022/10/06 07:51:57;;;;;;;8.57;2.08;;;;;;;;;;4978338;28;20065;-84
2022/10/06 07:54:26;;;;;;;4.35;1.00;;;;;;;;;;4978635;28;20037;-84
2022/10/06 07:56:52;;;;;;;3.38;1.05;;;;;;;;;;4997358;28;20032;-84
2022/10/06 07:59:17;;;;;;;4.78;1.08;;;;;;;;;;4965161;28;20112;-84
2022/10/06 08:01:44;;;;;;;4.95;1.20;;;;;;;;;;4997319;28;20029;-83
2022/10/06 08:04:10;;;;;;;4.45;1.25;;;;;;;;;;4997418;28;20176;-82
2022/10/06 08:06:35;;;;;;;4.63;1.10;;;;;;;;;;4997334;28;20108;-83
2022/10/06 08:09:01;;;;;;;3.58;1.20;;;;;;;;;;4981099;28;20043;-84
2022/10/06 08:11:26;;;;;;;4.50;1.08;;;;;;;;;;4997140;28;20041;-83
2022/10/06 08:13:51;;;;;;;6.35;1.25;;;;;;;;;;4997259;28;20064;-84
2022/10/06 08:16:18;;;;;;;6.22;1.80;;;;;;;;;;4999339;28;20048;-83
2022/10/06 08:18:54;;;;;;;3.80;1.63;;;;;;;;;;4981375;28;20033;-83
2022/10/06 08:21:33;;;;;;;5.20;1.27;;;;;;;;;;4988141;28;20022;-83
2022/10/06 08:24:19;;;;;;;3.38;1.05;;;;;;;;;;4969530;28;20492;-83
2022/10/06 08:26:44;;;;;;;4.93;1.20;;;;;;;;;;4997244;28;20036;-83
2022/10/06 08:29:10;;;;;;;4.90;0.93;;;;;;;;;;4997201;28;20392;-83
2022/10/06 08:31:35;;;;;;;8.27;1.65;;;;;;;;;;4997807;28;20388;-83
2022/10/06 08:34:01;;;;;;;5.88;1.27;;;;;;;;;;4996714;28;20038;-82
2022/10/06 08:36:26;;;;;;;5.70;1.58;;;;;;;;;;4997527;28;20386;-83
2022/10/06 08:38:53;;;;;;;5.57;1.83;;;;;;;;;;4964721;28;20026;-83
2022/10/06 08:41:39;;;;;;;5.43;1.42;;;;;;;;;;4983458;28;20048;-83
2022/10/06 08:44:18;;;;;;;6.53;1.15;;;;;;;;;;4999826;28;20038;-82
2022/10/06 08:47:16;;;;;;;8.27;1.67;;;;;;;;;;5001957;28;20026;-83
2022/10/06 08:49:43;;;;;;;10.10;2.03;;;;;;;;;;5001430;28;20041;-83
2022/10/06 08:52:37;;;;;;;7.07;2.08;;;;;;;;;;4983935;28;20041;-82
2022/10/06 08:55:38;;;;;;;7.63;1.83;;;;;;;;;;5016644;28;20038;-83
2022/10/06 08:58:29;;;;;;;6.82;1.35;;;;;;;;;;4971991;28;20044;-83
2022/10/06 09:01:25;;;;;;;5.05;1.30;;;;;;;;;;5016711;28;20116;-83
2022/10/06 09:03:56;;;;;;;7.35;1.75;;;;;;;;;;4990912;28;20037;-83
2022/10/06 09:07:06;;;;;;;6.70;1.52;;;;;;;;;;5000023;28;20124;-83
2022/10/06 09:09:52;;;;;;;7.40;1.52;;;;;;;;;;4999581;28;20034;-82
2022/10/06 09:12:17;;;;;;;5.40;1.50;;;;;;;;;;4999285;28;20065;-82
2022/10/06 09:14:47;;;;;;;7.93;1.70;;;;;;;;;;5011024;28;20068;-82
2022/10/06 09:17:20;;;;;;;11.15;1.65;;;;;;;;;;5001017;28;20512;-83
2022/10/06 09:19:52;;;;;;;6.20;1.88;;;;;;;;;;4984519;28;20037;-83
2022/10/06 09:22:18;;;;;;;;;;;;;;;;;;4984771;28;20033;-82
2022/10/06 09:24:50;;;;;;;6.28;1.65;;;;;;;;;;4999399;28;19908;-82
2022/10/06 09:27:19;;;;;;;7.55;2.13;;;;;;;;;;4999797;28;20033;-83
2022/10/06 09:29:47;;;;;;;5.68;1.27;;;;;;;;;;5012740;28;20126;-83
2022/10/06 09:32:12;;;;;;;6.43;1.42;;;;;;;;;;5019710;28;20087;-83
2022/10/06 09:34:49;;;;;;;5.88;1.23;;;;;;;;;;5018961;28;20398;-83
2022/10/06 09:37:14;;;;;;;8.07;1.73;;;;;;;;;;5003844;28;20033;-82
2022/10/06 09:39:42;;;;;;;9.85;2.08;;;;;;;;;;5002981;28;20029;-81
2022/10/06 09:42:20;;;;;;;6.43;1.58;;;;;;;;;;4990452;28;20038;-81
2022/10/06 09:44:49;;;;;;;7.32;1.65;;;;;;;;;;4996007;28;20041;-82
2022/10/06 09:47:43;;;;;;;8.35;2.00;;;;;;;;;;4995477;28;20101;-81
2022/10/06 09:50:16;;;;;;;8.85;1.80;;;;;;;;;;4981291;28;20033;-81
2022/10/06 09:52:42;;;;;;;11.00;2.35;;;;;;;;;;4995595;28;20088;-81
2022/10/06 09:55:12;;;;;;;8.20;1.83;;;;;;;;;;4986464;28;20531;-82
2022/10/06 09:57:39;;;;;;;7.97;2.17;;;;;;;;;;4999661;28;20105;-81
2022/10/06 10:00:43;;;;;;;8.98;1.98;;;;;;;;;;4999043;28;20064;-83
2022/10/06 10:03:12;;;;;;;7.53;1.95;;;;;;;;;;4985252;28;20041;-83
2022/10/06 10:05:48;;;;;;;11.75;2.28;;;;;;;;;;4983116;28;20388;-80
2022/10/06 10:08:21;;;;;;;7.25;1.77;;;;;;;;;;4999135;28;20047;-81
2022/10/06 10:10:46;;;;;;;;;;;;;;;;;;4998272;28;20025;-81
2022/10/06 10:13:45;;;;;;;6.05;1.60;;;;;;;;;;5015183;28;19912;-81
2022/10/06 10:16:15;;;;;;;8.15;1.42;;;;;;;;;;4996855;28;20087;-81
2022/10/06 10:18:44;;;;;;;8.80;2.15;;;;;;;;;;4980560;28;20033;-81
2022/10/06 10:21:10;;;;;;;10.45;1.60;;;;;;;;;;4995356;28;20044;-82
2022/10/06 10:23:41;;;;;;;5.90;1.10;;;;;;;;;;4998611;28;20033;-82
2022/10/06 10:26:16;;;;;;;6.28;1.50;;;;;;;;;;4984676;28;20039;-81
2022/10/06 10:28:57;;;;;;;7.47;1.00;;;;;;;;;;5015652;28;20037;-82
2022/10/06 10:31:47;;;;;;;6.95;2.10;;;;;;;;;;5014935;28;20038;-81
2022/10/06 10:34:41;;;;;;;6.45;1.33;;;;;;;;;;5014737;28;20429;-81
2022/10/06 10:37:16;;;;;;;8.02;2.05;;;;;;;;;;4999849;28;20496;-82
2022/10/06 10:39:55;;;;;;;8.10;1.65;;;;;;;;;;4998447;28;20025;-81
2022/10/06 10:42:27;;;;;;;14.35;1.50;;;;;;;;;;4987790;28;20034;-82
2022/10/06 10:44:57;;;;;;;9.48;1.27;;;;;;;;;;4979343;28;20451;-82
2022/10/06 10:47:27;;;;;;;5.63;1.40;;;;;;;;;;4978333;28;20117;-82
2022/10/06 10:49:59;;;;;;;8.32;1.40;;;;;;;;;;4962487;28;20037;-82
2022/10/06 10:52:27;;;;;;;7.15;1.73;;;;;;;;;;4978625;28;20120;-82
2022/10/06 10:55:06;;;;;;;5.70;1.70;;;;;;;;;;4983891;28;20557;-81
2022/10/06 10:57:36;;;;;;;10.88;1.30;;;;;;;;;;4997966;28;20047;-82
2022/10/06 11:00:07;;;;;;;4.30;1.05;;;;;;;;;;4998054;28;20034;-82
2022/10/06 11:02:38;;;;;;;7.60;1.27;;;;;;;;;;4998459;28;20037;-82
2022/10/06 11:05:11;;;;;;;5.70;1.38;;;;;;;;;;4998642;28;20029;-82
2022/10/06 11:08:10;;;;;;;5.90;1.30;;;;;;;;;;4998799;28;20553;-82
2022/10/06 11:10:55;;;;;;;3.28;0.80;;;;;;;;;;4998855;28;20041;-82
2022/10/06 11:13:46;;;;;;;7.05;1.10;;;;;;;;;;5013815;28;20396;-82
2022/10/06 11:16:37;;;;;;;4.47;1.07;;;;;;;;;;5031603;28;20041;-82
2022/10/06 11:19:05;;;;;;;4.18;1.25;;;;;;;;;;4994809;28;20028;-82
2022/10/06 11:22:01;;;;;;;5.90;1.30;;;;;;;;;;4977850;28;20025;-82
2022/10/06 11:24:47;;;;;;;7.22;0.80;;;;;;;;;;5022948;28;20026;-82
2022/10/06 11:27:34;;;;;;;6.93;1.33;;;;;;;;;;4997319;28;20033;-82
2022/10/06 11:30:10;;;;;;;4.40;1.23;;;;;;;;;;5014266;28;20033;-81
2022/10/06 11:32:35;;;;;;;4.78;1.33;;;;;;;;;;5015050;28;20476;-81
2022/10/06 11:35:01;;;;;;;4.30;1.50;;;;;;;;;;4997568;28;20040;-82
2022/10/06 11:37:37;;;;;;;4.40;1.27;;;;;;;;;;4981050;28;20103;-81
2022/10/06 11:40:15;;;;;;;4.72;0.95;;;;;;;;;;4982021;28;20021;-81
2022/10/06 11:42:52;;;;;;;5.07;0.88;;;;;;;;;;4993604;28;20093;-82
2022/10/06 11:45:22;;;;;;;4.18;0.85;;;;;;;;;;4994394;28;20042;-81
2022/10/06 11:47:59;;;;;;;3.80;1.40;;;;;;;;;;4977553;28;20042;-81
2022/10/06 11:50:34;;;;;;;5.95;1.20;;;;;;;;;;4996879;28;20496;-81
2022/10/06 11:52:59;;;;;;;3.10;0.60;;;;;;;;;;4984731;28;20030;-81
2022/10/06 11:55:27;;;;;;;5.35;0.77;;;;;;;;;;4993488;28;20041;-81
2022/10/06 11:58:12;;;;;;;7.05;0.90;;;;;;;;;;4987535;28;20025;-81
2022/10/06 12:00:41;;;;;;;4.28;1.05;;;;;;;;;;5003968;28;20036;-81
2022/10/06 12:03:29;;;;;;;3.75;1.15;;;;;;;;;;5004160;28;20112;-81
2022/10/06 12:05:55;;;;;;;2.88;0.80;;;;;;;;;;5037640;28;20037;-81
2022/10/06 12:08:37;;;;;;;5.05;1.02;;;;;;;;;;4971576;28;20568;-81
2022/10/06 12:11:23;;;;;;;;;;;;;;;;;;5004021;28;20383;-80
2022/10/06 12:13:48;;;;;;;3.75;1.02;;;;;;;;;;5037864;28;19909;-81
2022/10/06 12:16:20;;;;;;;3.42;0.90;;;;;;;;;;5003188;28;20522;-81
2022/10/06 12:18:57;;;;;;;3.20;0.90;;;;;;;;;;5004031;28;20037;-81
2022/10/06 12:21:28;;;;;;;2.30;0.90;;;;;;;;;;5019989;28;20040;-81
2022/10/06 12:24:18;;;;;;;4.40;0.90;;;;;;;;;;5003535;28;20365;-81
2022/10/06 12:27:19;;;;;;;4.15;1.10;;;;;;;;;;5007275;28;20034;-81
2022/10/06 12:30:18;;;;;;;2.75;0.70;;;;;;;;;;5016817;28;20038;-80
2022/10/06 12:32:45;;;;;;;2.67;0.80;;;;;;;;;;4968115;28;20404;-81
2022/10/06 12:35:29;;;;;;;3.00;0.70;;;;;;;;;;4999998;28;20543;-81
2022/10/06 12:37:57;;;;;;;2.92;0.70;;;;;;;;;;5016762;28;20072;-81
2022/10/06 12:40:45;;;;;;;1.58;0.40;;;;;;;;;;5016374;28;20030;-81
2022/10/06 12:43:16;;;;;;;4.53;0.93;;;;;;;;;;5017440;28;20064;-81
2022/10/06 12:46:04;;;;;;;1.80;0.55;;;;;;;;;;5020050;28;20049;-81
2022/10/06 12:49:00;;;;;;;2.88;0.63;;;;;;;;;;5019484;28;20113;-81
2022/10/06 12:51:33;;;;;;;3.03;1.00;;;;;;;;;;5019595;28;20029;-81
2022/10/06 12:54:19;;;;;;;4.15;0.65;;;;;;;;;;5008014;28;20027;-82
2022/10/06 12:56:58;;;;;;;3.47;0.52;;;;;;;;;;5024989;28;20026;-82
2022/10/06 12:59:27;;;;;;;5.45;0.80;;;;;;;;;;5016367;28;20033;-82
2022/10/06 13:02:19;;;;;;;6.70;1.00;;;;;;;;;;5013863;28;20030;-82
2022/10/06 13:05:01;;;;;;;4.43;1.13;;;;;;;;;;4996350;28;20033;-82
2022/10/06 13:07:28;;;;;;;5.07;1.25;;;;;;;;;;4981817;28;20472;-82
2022/10/06 13:10:09;;;;;;;3.47;0.75;;;;;;;;;;4996600;28;20057;-83
2022/10/06 13:12:36;;;;;;;5.07;0.77;;;;;;;;;;4995856;28;20037;-82
2022/10/06 13:15:22;;;;;;;2.17;0.50;;;;;;;;;;4980536;28;20284;-82
2022/10/06 13:17:50;;;;;;;3.42;0.82;;;;;;;;;;5012713;28;20034;-82
2022/10/06 13:20:39;;;;;;;3.15;0.80;;;;;;;;;;4996514;28;20034;-81
2022/10/06 13:23:07;;;;;;;2.65;0.80;;;;;;;;;;5012590;28;20030;-82
2022/10/06 13:25:41;;;;;;;3.25;0.60;;;;;;;;;;5032329;28;20041;-82
2022/10/06 13:28:31;;;;;;;2.85;0.63;;;;;;;;;;5000083;28;20030;-82
2022/10/06 13:31:01;;;;;;;3.13;0.98;;;;;;;;;;5000937;28;20041;-82
2022/10/06 13:33:30;;;;;;;6.78;1.15;;;;;;;;;;4999770;28;20040;-81
2022/10/06 13:35:55;;;;;;;3.65;1.00;;;;;;;;;;4999885;28;20519;-82
2022/10/06 13:38:21;;;;;;;2.83;0.70;;;;;;;;;;4999726;28;20037;-82
2022/10/06 13:41:12;;;;;;;2.33;0.63;;;;;;;;;;4983103;28;20492;-82
2022/10/06 13:43:43;;;;;;;2.50;0.47;;;;;;;;;;4997076;28;20046;-82
2022/10/06 13:46:10;;;;;;;1.35;0.60;;;;;;;;;;4996258;28;20088;-82
2022/10/06 13:48:36;;;;;;;2.63;1.10;;;;;;;;;;4980209;28;20472;-81
2022/10/06 13:51:02;;;;;;;3.45;0.80;;;;;;;;;;4980188;28;20293;-82
2022/10/06 13:53:29;;;;;;;3.78;1.05;;;;;;;;;;4979832;28;20400;-82
2022/10/06 13:55:55;;;;;;;2.22;0.60;;;;;;;;;;4993495;28;20037;-81
2022/10/06 13:58:24;;;;;;;2.90;0.77;;;;;;;;;;4999901;28;20464;-82
2022/10/06 14:00:56;;;;;;;3.75;0.88;;;;;;;;;;5019586;28;20499;-82
2022/10/06 14:03:23;;;;;;;4.10;0.60;;;;;;;;;;5003461;28;20045;-82
2022/10/06 14:05:49;;;;;;;3.83;1.00;;;;;;;;;;5018624;28;20368;-82
2022/10/06 14:08:23;;;;;;;5.45;0.98;;;;;;;;;;5018984;28;20041;-82
2022/10/06 14:11:11;;;;;;;5.85;3.70;;;;;;;;;;5019239;28;20064;-82
2022/10/06 14:13:38;;;;;;;22.15;14.73;;;;;;;;;;5030600;28;20042;-82
2022/10/06 14:16:17;;;;;;;46.80;29.92;;;;;;;;;;5001332;28;20428;-82
2022/10/06 14:18:43;;;;;;;54.78;34.22;;;;;;;;;;4995030;28;20575;-82
2022/10/06 14:21:40;;;;;;;48.53;30.27;;;;;;;;;;5014053;28;20045;-82
2022/10/06 14:24:14;;;;;;;41.05;26.40;;;;;;;;;;4987556;28;20037;-82
2022/10/06 14:26:40;;;;;;;27.60;16.52;;;;;;;;;;5031331;28;20025;-81
2022/10/06 14:29:05;;;;;;;30.88;16.80;;;;;;;;;;4998480;28;20498;-82
2022/10/06 14:31:32;;;;;;;25.30;15.23;;;;;;;;;;4998649;28;20037;-82
2022/10/06 14:33:57;;;;;;;23.55;14.65;;;;;;;;;;4998761;28;20038;-82
2022/10/06 14:36:35;;;;;;;22.80;15.40;;;;;;;;;;4981969;28;20037;-82
2022/10/06 14:39:00;;;;;;;25.10;15.50;;;;;;;;;;5000339;28;20538;-82
2022/10/06 14:41:27;;;;;;;23.40;13.60;;;;;;;;;;4998378;28;20028;-82
2022/10/06 14:43:53;;;;;;;18.90;11.95;;;;;;;;;;4998518;28;20037;-82
2022/10/06 14:46:19;;;;;;;21.33;12.30;;;;;;;;;;4998160;28;20105;-82
2022/10/06 14:48:44;;;;;;;22.55;13.73;;;;;;;;;;4998542;28;20060;-82
2022/10/06 14:51:09;;;;;;;18.13;11.70;;;;;;;;;;5013857;28;20037;-82
2022/10/06 14:53:38;;;;;;;18.83;11.32;;;;;;;;;;5008788;28;20258;-81
2022/10/06 14:56:04;;;;;;;19.00;11.32;;;;;;;;;;4998389;28;20060;-82
2022/10/06 14:58:30;;;;;;;17.73;10.45;;;;;;;;;;5014756;28;20427;-82
2022/10/06 15:01:02;;;;;;;18.67;10.05;;;;;;;;;;4997760;28;20144;-82
2022/10/06 15:03:28;;;;;;;18.08;9.60;;;;;;;;;;5014401;28;20069;-82
2022/10/06 15:08:43;;;;;;;14.85;8.30;;;;;;;;;;5016559;28;20030;-82
2022/10/06 15:11:08;;;;;;;15.95;8.63;;;;;;;;;;4997594;28;20510;-82
2022/10/06 15:13:34;;;;;;;14.70;9.05;;;;;;;;;;4997851;28;20042;-82
2022/10/06 15:16:01;;;;;;;16.27;8.15;;;;;;;;;;5014136;28;20495;-82
2022/10/06 15:18:26;;;;;;;12.82;8.38;;;;;;;;;;4998019;28;20045;-82