Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:42;;;;;;;;;23.40;21.00;;;;;15.22;62.97;101898.25;2015104;28;3575192;-75
2024/03/21 00:01:54;;;;;;;;;25.67;22.00;;;;;15.18;63.17;101888.69;2030605;28;3581518;-75
2024/03/21 00:03:05;;;;;;;;;21.40;19.80;;;;;15.21;63.02;101895.66;2002243;28;3585632;-74
2024/03/21 00:04:19;;;;;;;;;26.50;21.38;;;;;15.16;63.10;101894.00;1998483;28;3590884;-75
2024/03/21 00:05:30;;;;;;;;;18.50;16.00;;;;;15.18;63.20;101896.63;2008820;28;2831925;-75
2024/03/21 00:06:41;;;;;;;;;23.33;20.33;;;;;15.15;63.43;101896.72;2007619;28;3569349;-75
2024/03/21 00:07:53;;;;;;;;;24.33;21.67;;;;;15.14;63.68;101893.19;2024420;28;3576297;-75
2024/03/21 00:09:08;;;;;;;;;22.00;21.00;;;;;15.16;63.43;101901.13;2036408;28;3571046;-75
2024/03/21 00:10:20;;;;;;;;;23.00;21.00;;;;;15.09;63.38;101895.13;2008051;28;2851636;-75
2024/03/21 00:11:31;;;;;;;;;21.33;18.33;;;;;15.14;63.49;101906.44;2007935;28;3566870;-75
2024/03/21 00:12:43;;;;;;;;;25.80;20.20;;;;;15.07;63.63;101896.97;2023089;28;3586685;-75
2024/03/21 00:13:55;;;;;;;;;27.60;22.80;;;;;15.13;63.72;101910.03;1997813;28;3588762;-75
2024/03/21 00:15:08;;;;;;;;;26.60;21.00;;;;;15.09;63.99;101904.88;2010080;28;3579730;-75
2024/03/21 00:16:19;;;;;;;;;24.00;23.00;;;;;15.12;63.66;101907.41;1993879;28;2850238;-75
2024/03/21 00:17:31;;;;;;;;;28.40;23.20;;;;;15.13;63.64;101904.72;2014303;28;3597070;-75
2024/03/21 00:18:43;;;;;;;;;25.60;23.00;;;;;15.10;64.23;101896.88;2001859;28;3573116;-75
2024/03/21 00:19:54;;;;;;;;;16.00;16.00;;;;;15.13;64.32;101898.56;1992133;28;2819130;-75
2024/03/21 00:21:05;;;;;;;;;23.00;23.00;;;;;15.13;64.27;101899.44;2016211;28;2841963;-75
2024/03/21 00:22:17;;;;;;;;;29.00;23.00;;;;;15.13;63.80;101899.44;2013611;28;3594013;-75
2024/03/21 00:23:29;;;;;;;;;22.00;18.00;;;;;15.17;64.07;101897.53;2021807;28;3575228;-75
2024/03/21 00:24:41;;;;;;;;;26.60;21.80;;;;;15.15;64.09;101892.28;2023540;28;3569969;-75
2024/03/21 00:25:52;;;;;;;;;23.00;21.00;;;;;15.18;64.28;101899.28;2025218;28;3581510;-75
2024/03/21 00:27:05;;;;;;;;;22.00;19.33;;;;;15.18;64.37;101899.28;1999764;28;2837872;-75
2024/03/21 00:28:16;;;;;;;;;27.00;25.50;;;;;15.19;64.18;101900.97;2015247;28;2848226;-75
2024/03/21 00:29:28;;;;;;;;;24.00;20.67;;;;;15.18;64.04;101897.50;1994670;28;3581441;-75
2024/03/21 00:30:41;;;;;;;;;23.40;21.00;;;;;15.14;64.24;101890.56;2028850;28;3583531;-75
2024/03/21 00:31:52;;;;;;;;;26.00;20.00;;;;;15.19;64.29;101909.81;1994457;28;2841880;-75
2024/03/21 00:33:03;;;;;;;;;26.50;19.00;;;;;15.17;64.08;101906.34;2006971;28;2826276;-75
2024/03/21 00:34:15;;;;;;;;;24.67;20.33;;;;;15.21;64.19;101909.75;1980801;28;3580448;-75
2024/03/21 00:35:27;;;;;;;;;23.20;19.40;;;;;15.20;64.38;101910.69;2020117;28;3576312;-75
2024/03/21 00:36:39;;;;;;;;;21.40;19.80;;;;;15.18;64.25;101907.22;2014071;28;3575192;-75
2024/03/21 00:37:51;;;;;;;;;24.00;20.67;;;;;15.17;64.28;101913.41;1994019;28;3583553;-75
2024/03/21 00:39:03;;;;;;;;;21.67;18.67;;;;;15.24;64.15;101922.00;2001329;28;3574266;-75
2024/03/21 00:40:14;;;;;;;;;26.80;23.00;;;;;15.21;64.20;101912.38;2009982;28;3588765;-75
2024/03/21 00:41:26;;;;;;;;;27.20;20.80;;;;;15.21;64.24;101922.97;1999548;28;3578345;-75
2024/03/21 00:42:42;;;;;;;;;26.33;22.00;;;;;15.24;64.42;101924.66;2021780;28;3595027;-75
2024/03/21 00:43:54;;;;;;;;;25.00;22.67;;;;;15.23;64.48;101921.16;1977251;28;3582544;-75
2024/03/21 00:45:06;;;;;;;;;22.00;20.67;;;;;15.22;64.60;101915.91;2019782;28;3575248;-75
2024/03/21 00:46:18;;;;;;;;;28.33;25.00;;;;;15.24;64.43;101919.38;1986543;28;3589811;-75
2024/03/21 00:47:30;;;;;;;;;27.33;26.00;;;;;15.26;64.39;101921.03;2000304;28;3581530;-75
2024/03/21 00:48:41;;;;;;;;;22.00;19.00;;;;;15.26;64.17;101920.22;2019420;28;3567944;-75
2024/03/21 00:49:53;;;;;;;;;23.33;19.00;;;;;15.25;64.32;101914.03;2018326;28;3582548;-75
2024/03/21 00:51:05;;;;;;;;;24.20;23.20;;;;;15.23;64.28;101909.72;2030686;28;3580424;-75
2024/03/21 00:52:17;;;;;;;;;23.20;20.00;;;;;15.25;64.57;101915.81;2000528;28;3573152;-75
2024/03/21 00:53:29;;;;;;;;;24.00;21.80;;;;;15.26;64.23;101921.03;2006116;28;3583949;-75
2024/03/21 00:54:41;;;;;;;;;22.20;20.60;;;;;15.25;64.45;101919.34;1997701;28;3571025;-75
2024/03/21 00:55:53;;;;;;;;;24.40;24.00;;;;;15.26;64.55;101923.69;2020583;28;3584606;-75
2024/03/21 00:57:05;;;;;;;;;22.00;20.20;;;;;15.26;64.36;101918.41;1998613;28;3567933;-75
2024/03/21 00:58:17;;;;;;;;;23.40;20.80;;;;;15.25;64.49;101913.16;2025545;28;3567956;-75
2024/03/21 00:59:29;;;;;;;;;24.20;20.60;;;;;15.26;64.47;101918.41;1999231;28;3581483;-75
2024/03/21 01:00:41;;;;;;;;;21.33;20.00;;;;;15.25;64.31;101919.34;2025506;28;3581493;-75
2024/03/21 01:01:52;;;;;;;;;25.00;20.50;;;;;15.26;64.28;101923.69;2006860;28;2837769;-75
2024/03/21 01:03:04;;;;;;;;;23.80;20.60;;;;;15.24;64.38;101908.78;1988012;28;3575212;-75
2024/03/21 01:04:18;;;;;;;;;28.80;21.00;;;;;15.27;64.62;101922.78;2031088;28;3582492;-75
2024/03/21 01:05:29;;;;;;;;;20.50;19.00;;;;;15.27;64.67;101930.72;1986500;28;2835627;-75
2024/03/21 01:06:41;;;;;;;;;21.00;21.00;;;;;15.26;64.40;101928.16;2009001;28;3569980;-75
2024/03/21 01:07:53;;;;;;;;;29.00;22.60;;;;;15.26;64.50;101934.28;2024104;28;3591857;-75
2024/03/21 01:09:05;;;;;;;;;27.60;20.80;;;;;15.27;64.59;101943.97;1996560;28;3592918;-75
2024/03/21 01:10:17;;;;;;;;;18.00;16.00;;;;;15.26;64.46;101947.53;1989200;28;2806604;-75
2024/03/21 01:11:27;;;;;;;;;18.50;18.50;;;;;15.28;64.49;101948.34;2002081;28;2833602;-75
2024/03/21 01:12:39;;;;;;;;;20.33;19.00;;;;;15.25;64.59;101948.47;1992436;28;3565833;-75
2024/03/21 01:13:51;;;;;;;;;21.20;21.20;;;;;15.25;64.55;101948.47;2004998;28;3587689;-75
2024/03/21 01:15:03;;;;;;;;;20.00;19.80;;;;;15.29;64.48;101951.84;1998589;28;3577274;-75
2024/03/21 01:16:15;;;;;;;;;24.00;20.67;;;;;15.27;64.53;101941.31;2005411;28;3587758;-75
2024/03/21 01:17:27;;;;;;;;;23.67;20.67;;;;;15.25;64.54;101937.00;1991829;28;3571092;-75
2024/03/21 01:18:40;;;;;;;;;19.00;17.67;;;;;15.25;64.58;101940.53;2008997;28;3561064;-75
2024/03/21 01:19:51;;;;;;;;;22.50;19.50;;;;;15.28;64.36;101956.28;2001454;28;2828380;-75
2024/03/21 01:21:04;;;;;;;;;22.40;19.40;;;;;15.32;64.55;101961.50;1993023;28;3564764;-75
2024/03/21 01:22:14;;;;;;;;;21.50;19.00;;;;;15.27;64.47;101962.50;1996924;28;2836000;-75
2024/03/21 01:23:26;;;;;;;;;17.40;17.20;;;;;15.31;64.60;101971.22;2008134;28;3551261;-75
2024/03/21 01:24:38;;;;;;;;;23.40;21.80;;;;;15.27;64.65;101970.47;2030903;28;3568942;-75
2024/03/21 01:25:50;;;;;;;;;23.00;21.00;;;;;15.24;64.70;101967.03;2024891;28;3577343;-75
2024/03/21 01:27:02;;;;;;;;;19.67;18.33;;;;;15.32;64.88;101974.72;2024407;28;3577309;-75
2024/03/21 01:28:14;;;;;;;;;26.60;21.80;;;;;15.28;64.82;101974.81;2028273;28;3589803;-75
2024/03/21 01:29:26;;;;;;;;;22.20;20.20;;;;;15.23;64.88;101966.19;2003580;28;3566879;-75
2024/03/21 01:30:38;;;;;;;;;26.80;21.00;;;;;15.25;64.79;101967.00;1989273;28;2846156;-75
2024/03/21 01:31:49;;;;;;;;;18.00;18.00;;;;;15.28;64.90;101974.81;2010378;28;2833619;-75
2024/03/21 01:33:00;;;;;;;;;24.50;21.00;;;;;15.24;64.90;101969.69;1979837;28;2856524;-75
2024/03/21 01:34:11;;;;;;;;;27.00;22.50;;;;;15.25;64.98;101976.72;1988514;28;2845021;-75
2024/03/21 01:35:24;;;;;;;;;24.60;21.20;;;;;15.22;65.02;101976.81;2008162;28;3579362;-75
2024/03/21 01:36:44;;;;;;;;;24.50;20.50;;;;;15.23;65.12;101971.50;1989283;28;2843984;-75
2024/03/21 01:37:56;;;;;;;;;21.67;20.00;;;;;15.25;64.94;101980.25;1992594;28;3570037;-75
2024/03/21 01:39:07;;;;;;;;;21.50;20.00;;;;;15.23;65.02;101974.13;2015712;28;2841963;-75
2024/03/21 01:40:19;;;;;;;;;27.33;22.67;;;;;15.25;64.99;101982.91;2003848;28;3588745;-75
2024/03/21 01:41:31;;;;;;;;;27.67;25.33;;;;;15.26;65.07;101983.78;1982012;28;3573193;-75
2024/03/21 01:42:46;;;;;;;;;22.33;17.00;;;;;15.26;64.78;101984.59;2009403;28;3571074;-75
2024/03/21 01:43:56;;;;;;;;;23.50;21.00;;;;;15.26;64.99;101981.13;2007508;28;2846107;-75
2024/03/21 01:45:08;;;;;;;;;23.40;20.80;;;;;15.27;64.97;101986.34;2005164;28;3583564;-75
2024/03/21 01:46:22;;;;;;;;;26.50;18.50;;;;;15.24;64.81;101975.84;2044435;28;1840899;-75
2024/03/21 01:47:33;;;;;;;;;23.00;22.00;;;;;15.26;64.70;101975.81;1986833;28;2854816;-75
2024/03/21 01:48:50;;;;;;;;;22.40;20.80;;;;;15.29;64.86;101984.50;2000965;28;3567921;-75
2024/03/21 01:50:02;;;;;;;;;22.50;20.50;;;;;15.28;64.87;101982.78;2018048;28;2844067;-75
2024/03/21 01:51:21;;;;;;;;;20.50;20.00;;;;;15.29;64.62;101999.53;1985354;28;2835666;-75
2024/03/21 01:52:34;;;;;;;;;30.00;21.00;;;;;15.27;64.61;102007.53;1990970;28;2863134;-75
2024/03/21 01:53:50;;;;;;;;;26.00;22.00;;;;;15.26;64.81;102005.78;1994917;28;2847143;-75
2024/03/21 01:55:01;;;;;;;;;26.00;23.00;;;;;15.24;65.16;102001.47;1993378;28;2858625;-75
2024/03/21 01:56:13;;;;;;;;;21.20;19.60;;;;;15.25;64.91;102012.03;1997521;28;3568942;-75
2024/03/21 01:57:24;;;;;;;;;26.50;20.50;;;;;15.24;64.77;102002.34;2003997;28;2851776;-75
2024/03/21 01:58:36;;;;;;;;;18.67;17.00;;;;;15.24;65.03;102005.00;1983465;28;2823144;-75
2024/03/21 01:59:46;;;;;;;;;22.50;21.50;;;;;15.17;64.86;101996.38;2019334;28;2849260;-75
2024/03/21 02:01:19;;;;;;;;;24.20;19.00;;;;;15.18;64.81;101999.91;2014401;28;3578339;-75
2024/03/21 02:02:30;;;;;;;;;22.33;18.33;;;;;15.18;64.90;102010.50;2012247;28;3570071;-75
2024/03/21 02:03:42;;;;;;;;;24.60;21.60;;;;;15.18;64.77;102013.16;2008571;28;3573108;-75
2024/03/21 02:04:54;;;;;;;;;25.20;20.40;;;;;15.17;64.72;102011.41;2026116;28;3578343;-75
2024/03/21 02:06:06;;;;;;;;;26.33;24.00;;;;;15.17;64.82;102016.69;2001969;28;3587755;-75
2024/03/21 02:07:18;;;;;;;;;20.00;19.33;;;;;15.16;64.51;102018.47;1994566;28;3574218;-75
2024/03/21 02:08:30;;;;;;;;;21.33;20.00;;;;;15.14;64.59;102022.09;2029757;28;3566890;-75
2024/03/21 02:09:41;;;;;;;;;25.40;19.60;;;;;15.09;64.74;102008.16;2026859;28;3567881;-75
2024/03/21 02:10:53;;;;;;;;;25.00;22.67;;;;;15.09;64.76;102016.94;2022345;28;3576250;-75
2024/03/21 02:12:06;;;;;;;;;14.67;13.67;;;;;15.05;64.67;102017.97;2010113;28;3537756;-75
2024/03/21 02:13:17;;;;;;;;;21.00;18.00;;;;;15.02;65.32;102013.63;2012884;28;2835703;-75
2024/03/21 02:14:33;;;;;;;;;28.80;27.20;;;;;14.95;64.83;102005.00;2030391;28;3605447;-75
2024/03/21 02:15:43;;;;;;;;;20.50;20.50;;;;;14.97;64.97;102015.53;2009384;28;2831995;-75
2024/03/21 02:16:55;;;;;;;;;22.80;19.20;;;;;14.93;65.16;102020.09;2004177;28;3566883;-75
2024/03/21 02:18:07;;;;;;;;;25.40;23.00;;;;;14.93;65.26;102014.78;2033178;28;3573121;-75
2024/03/21 02:19:19;;;;;;;;;21.80;19.60;;;;;14.93;64.82;102013.91;2006221;28;3561645;-75
2024/03/21 02:20:31;;;;;;;;;25.00;19.20;;;;;14.90;65.18;102016.66;2029410;28;3563758;-75
2024/03/21 02:23:18;;;;;;;;;20.00;20.00;;;;;14.92;65.32;102017.47;2015527;28;2841924;-75
2024/03/21 02:24:30;;;;;;;;;24.00;21.20;;;;;14.92;65.23;102009.53;2009072;28;3576226;-75
2024/03/21 02:25:42;;;;;;;;;24.60;24.20;;;;;14.93;65.52;102009.50;2038417;28;3591914;-75
2024/03/21 02:26:54;;;;;;;;;27.80;21.00;;;;;14.92;65.18;102015.69;2002679;28;3592899;-75
2024/03/21 02:28:06;;;;;;;;;21.00;21.00;;;;;14.89;65.21;102013.13;2002838;28;3563757;-75
2024/03/21 02:29:19;;;;;;;;;22.00;19.00;;;;;14.91;65.12;102011.31;2018178;28;3567973;-75
2024/03/21 02:30:29;;;;;;;;;22.00;21.00;;;;;14.92;65.28;102017.47;2001001;28;2837805;-75
2024/03/21 02:31:42;;;;;;;;;28.00;21.60;;;;;14.87;65.25;102008.78;1995092;28;3584570;-75
2024/03/21 02:32:53;;;;;;;;;21.67;20.00;;;;;14.88;65.40;102011.41;2009350;28;3563763;-75
2024/03/21 02:34:05;;;;;;;;;25.80;21.20;;;;;14.88;65.35;102007.91;2023250;28;3574515;-75
2024/03/21 02:35:17;;;;;;;;;23.80;19.80;;;;;14.85;65.34;102006.16;2038475;28;3580415;-75
2024/03/21 02:36:29;;;;;;;;;22.00;18.00;;;;;14.91;65.17;101999.88;2015222;28;3567933;-75
2024/03/21 02:37:41;;;;;;;;;21.00;19.00;;;;;14.89;65.07;102007.00;2020267;28;3575235;-75
2024/03/21 02:38:53;;;;;;;;;25.33;21.33;;;;;14.92;65.21;102007.75;2024232;28;3577319;-75
2024/03/21 02:40:05;;;;;;;;;21.67;17.00;;;;;14.88;65.24;102007.91;2028786;28;3551290;-75
2024/03/21 02:41:16;;;;;;;;;25.50;19.00;;;;;14.89;65.13;102012.28;2016030;28;2827720;-75
2024/03/21 02:42:28;;;;;;;;;19.00;16.67;;;;;14.91;65.07;102016.63;2024108;28;3558623;-74
2024/03/21 02:43:39;;;;;;;;;20.33;18.67;;;;;14.89;64.98;102014.94;2020711;28;3571124;-75
2024/03/21 02:44:52;;;;;;;;;27.00;22.33;;;;;14.93;65.01;102024.50;2030972;28;3587783;-75
2024/03/21 02:46:03;;;;;;;;;20.50;19.50;;;;;14.88;64.90;102014.06;1994324;28;2828383;-75
2024/03/21 02:47:15;;;;;;;;;19.00;17.20;;;;;14.85;64.99;102016.75;2022917;28;3564811;-75
2024/03/21 02:48:27;;;;;;;;;24.00;20.50;;;;;14.90;64.85;102028.13;2009624;28;2838823;-75
2024/03/21 02:49:39;;;;;;;;;24.67;21.00;;;;;14.88;65.06;102034.38;1979888;28;3575264;-75
2024/03/21 02:50:50;;;;;;;;;19.67;18.33;;;;;14.86;65.24;102031.78;2015118;28;3559596;-75
2024/03/21 02:52:02;;;;;;;;;20.20;18.40;;;;;14.83;64.79;102024.75;2021463;28;3571022;-75
2024/03/21 02:53:14;;;;;;;;;24.33;19.67;;;;;14.82;64.98;102030.06;2013216;28;3579387;-75
2024/03/21 02:54:26;;;;;;;;;22.60;20.40;;;;;14.83;65.04;102034.47;2017564;28;3571527;-75
2024/03/21 02:55:38;;;;;;;;;25.67;21.67;;;;;14.73;64.88;102012.72;1998332;28;3567964;-75
2024/03/21 02:56:50;;;;;;;;;23.80;22.40;;;;;14.72;65.01;102026.84;2019831;28;3573098;-75
2024/03/21 02:58:02;;;;;;;;;25.20;22.80;;;;;14.77;65.15;102043.47;2025553;28;3577280;-75
2024/03/21 02:59:14;;;;;;;;;20.80;17.20;;;;;14.73;65.07;102032.13;2022039;28;3563727;-75
2024/03/21 03:00:26;;;;;;;;;18.67;18.67;;;;;14.70;65.14;102033.97;2025140;28;3557516;-75
2024/03/21 03:01:37;;;;;;;;;18.00;18.00;;;;;14.72;65.27;102048.00;2023561;28;3560662;-75
2024/03/21 03:02:49;;;;;;;;;20.33;17.67;;;;;14.68;65.19;102039.31;2030416;28;3560684;-75
2024/03/21 03:04:02;;;;;;;;;18.00;17.67;;;;;14.68;65.49;102051.66;2019858;28;3557524;-75
2024/03/21 03:05:14;;;;;;;;;18.67;17.33;;;;;14.65;65.23;102043.81;2000840;28;3558606;-75
2024/03/21 03:06:25;;;;;;;;;18.50;16.00;;;;;14.65;65.02;102046.47;2020336;28;2825261;-75
2024/03/21 03:07:37;;;;;;;;;20.60;17.80;;;;;14.60;65.51;102039.53;2004207;28;3562709;-75
2024/03/21 03:08:49;;;;;;;;;19.67;19.00;;;;;14.56;65.41;102043.19;2016282;28;3571495;-75
2024/03/21 03:10:00;;;;;;;;;21.67;18.00;;;;;14.59;65.33;102044.88;2025275;28;3574563;-74
2024/03/21 03:11:12;;;;;;;;;19.40;16.60;;;;;14.57;65.45;102044.91;2028517;28;3553311;-75
2024/03/21 03:12:24;;;;;;;;;19.67;16.00;;;;;14.52;65.42;102030.94;2024844;28;3556946;-75
2024/03/21 03:13:36;;;;;;;;;23.40;20.20;;;;;14.53;65.58;102037.97;2028032;28;3574186;-75
2024/03/21 03:14:48;;;;;;;;;27.00;21.00;;;;;14.53;65.47;102037.97;2016131;28;3582539;-75
2024/03/21 03:16:00;;;;;;;;;23.40;22.60;;;;;14.50;65.12;102036.28;2027349;28;3575220;-75
2024/03/21 03:17:12;;;;;;;;;24.33;21.67;;;;;14.51;65.06;102034.53;1999919;28;3581477;-75
2024/03/21 03:18:24;;;;;;;;;20.60;18.80;;;;;14.51;65.44;102034.53;2020737;28;3560657;-75
2024/03/21 03:19:36;;;;;;;;;24.67;21.67;;;;;14.49;65.52;102031.06;2025707;28;3584621;-75
2024/03/21 03:20:47;;;;;;;;;19.00;17.00;;;;;14.46;65.55;102032.00;2023923;28;3562745;-75
2024/03/21 03:21:59;;;;;;;;;17.20;15.20;;;;;14.46;65.54;102034.66;2030260;28;3530427;-75
2024/03/21 03:23:11;;;;;;;;;18.00;17.00;;;;;14.43;65.55;102023.28;2024129;28;3560634;-75
2024/03/21 03:24:23;;;;;;;;;23.60;18.40;;;;;14.45;65.47;102034.69;2023179;28;3577270;-75
2024/03/21 03:25:40;;;;;;;;;18.80;17.00;;;;;14.39;65.54;102031.31;2010664;28;3550213;-75
2024/03/21 03:26:50;;;;;;;;;19.00;18.00;;;;;14.39;65.48;102031.31;2008975;28;2825247;-75
2024/03/21 03:28:02;;;;;;;;;22.20;19.60;;;;;14.37;65.50;102038.41;2026381;28;3576254;-75
2024/03/21 03:29:14;;;;;;;;;21.67;20.00;;;;;14.35;65.66;102037.59;2019065;28;3565853;-75
2024/03/21 03:30:26;;;;;;;;;20.00;18.00;;;;;14.35;65.52;102045.53;2024360;28;2819115;-74
2024/03/21 03:31:37;;;;;;;;;27.00;20.50;;;;;14.32;65.55;102037.66;2017256;28;2846087;-75
2024/03/21 03:32:57;;;;;;;;;24.00;18.50;;;;;14.34;65.70;102048.22;1986164;28;2841955;-75
2024/03/21 03:35:40;;;;;;;;;22.50;21.00;;;;;14.27;65.92;102052.81;1988940;28;2846102;-75
2024/03/21 03:36:51;;;;;;;;;22.00;18.50;;;;;14.24;66.00;102058.19;1986200;28;2830469;-75
2024/03/21 03:38:03;;;;;;;;;19.00;17.00;;;;;14.23;65.95;102062.59;2018608;28;3553355;-75
2024/03/21 03:39:15;;;;;;;;;20.33;19.00;;;;;14.24;66.12;102058.19;2020641;28;3564819;-75
2024/03/21 03:40:27;;;;;;;;;20.00;18.67;;;;;14.23;65.89;102062.59;2024751;28;3576305;-75
2024/03/21 03:41:38;;;;;;;;;22.40;19.40;;;;;14.19;66.03;102063.59;2021643;28;3577307;-75
2024/03/21 03:42:50;;;;;;;;;24.80;21.60;;;;;14.21;65.98;102068.84;2026423;28;3574165;-75
2024/03/21 03:44:02;;;;;;;;;22.60;20.00;;;;;14.18;66.04;102067.16;2021742;28;3567666;-75
2024/03/21 03:45:14;;;;;;;;;27.00;22.60;;;;;14.18;65.82;102069.78;2015126;28;3574170;-75
2024/03/21 03:46:26;;;;;;;;;20.80;17.60;;;;;14.16;65.67;102072.50;2005126;28;3562709;-74
2024/03/21 03:47:38;;;;;;;;;24.40;20.60;;;;;14.14;66.06;102069.03;2037591;28;3582536;-75
2024/03/21 03:48:50;;;;;;;;;24.00;20.00;;;;;14.17;65.84;102083.94;2014359;28;3573146;-75
2024/03/21 03:50:02;;;;;;;;;21.00;17.00;;;;;14.14;65.84;102079.59;2038700;28;3567934;-74
2024/03/21 03:51:14;;;;;;;;;22.00;18.60;;;;;14.09;65.93;102070.03;2032456;28;3573109;-75
2024/03/21 03:52:26;;;;;;;;;19.40;16.80;;;;;14.08;65.99;102069.16;2038033;28;3558534;-75
2024/03/21 03:53:38;;;;;;;;;23.67;20.33;;;;;14.05;66.17;102074.56;2024760;28;3575248;-75
2024/03/21 03:54:50;;;;;;;;;18.00;16.40;;;;;14.08;66.33;102079.75;2035899;28;3548127;-75
2024/03/21 03:56:01;;;;;;;;;23.00;22.00;;;;;14.10;65.88;102080.56;2029934;28;3577307;-75
2024/03/21 03:57:13;;;;;;;;;21.33;18.67;;;;;14.07;65.94;102080.66;2029970;28;3565874;-75
2024/03/21 03:58:26;;;;;;;;;23.20;19.40;;;;;14.06;66.07;102084.22;2028058;28;3573110;-75
2024/03/21 03:59:37;;;;;;;;;20.80;20.40;;;;;14.05;65.92;102085.13;2015667;28;3564793;-75
2024/03/21 04:00:56;;;;;;;;;19.60;18.40;;;;;14.06;65.97;102098.31;2028722;28;3574668;-75
2024/03/21 04:02:08;;;;;;;;;20.00;18.67;;;;;14.05;66.10;102095.72;2009180;28;3566895;-75
2024/03/21 04:03:19;;;;;;;;;18.80;18.20;;;;;14.05;66.31;102095.72;2028783;28;3563763;-75
2024/03/21 04:04:31;;;;;;;;;21.60;20.00;;;;;14.05;66.00;102095.72;2030206;28;3559609;-75
2024/03/21 04:05:43;;;;;;;;;23.33;20.67;;;;;14.03;65.98;102089.56;2024455;28;3568982;-75
2024/03/21 04:06:56;;;;;;;;;18.67;17.00;;;;;14.06;66.40;102097.44;2023259;28;2841312;-75
2024/03/21 04:08:08;;;;;;;;;19.33;18.67;;;;;14.02;65.97;102099.28;2007476;28;3560669;-75
2024/03/21 04:09:20;;;;;;;;;19.33;18.33;;;;;14.04;65.83;102099.25;2010108;28;2826917;-75
2024/03/21 04:10:30;;;;;;;;;25.50;19.00;;;;;14.04;66.05;102099.25;2010442;28;2834712;-75
2024/03/21 04:11:42;;;;;;;;;22.20;18.60;;;;;14.03;65.91;102097.50;2003237;28;3572091;-75
2024/03/21 04:12:54;;;;;;;;;20.40;18.60;;;;;14.05;66.12;102103.63;2023766;28;3568942;-75
2024/03/21 04:14:06;;;;;;;;;24.67;17.33;;;;;14.03;66.06;102102.78;2025737;28;3575278;-74
2024/03/21 04:15:18;;;;;;;;;16.33;14.67;;;;;14.04;65.97;102110.69;2032456;28;3535729;-74
2024/03/21 04:16:30;;;;;;;;;23.67;21.33;;;;;14.02;66.16;102107.22;2021545;28;3580469;-75
2024/03/21 04:17:42;;;;;;;;;19.60;17.80;;;;;14.05;65.95;102114.22;2028070;28;3564797;-75
2024/03/21 04:18:53;;;;;;;;;18.20;17.80;;;;;14.01;65.77;102113.41;2033823;28;3550185;-75
2024/03/21 04:20:06;;;;;;;;;20.67;20.33;;;;;14.01;65.95;102115.19;2030623;28;3564804;-75
2024/03/21 04:21:17;;;;;;;;;26.00;23.00;;;;;14.00;65.96;102116.09;2009687;28;2848238;-75
2024/03/21 04:22:28;;;;;;;;;26.80;21.80;;;;;14.00;66.12;102124.88;2008698;28;3581478;-75
2024/03/21 04:23:40;;;;;;;;;20.33;18.67;;;;;13.93;65.91;102112.72;2027601;28;3569022;-75
2024/03/21 04:24:52;;;;;;;;;24.80;22.00;;;;;13.98;66.04;102121.41;2036673;28;3580416;-75
2024/03/21 04:26:04;;;;;;;;;20.80;19.00;;;;;13.96;66.00;102125.88;2037427;28;3546378;-75
2024/03/21 04:27:16;;;;;;;;;18.67;18.67;;;;;13.93;65.93;102124.16;2031412;28;3546323;-75
2024/03/21 04:28:28;;;;;;;;;21.67;20.67;;;;;13.94;66.07;102132.97;2021052;28;3571089;-75
2024/03/21 04:29:40;;;;;;;;;23.80;22.00;;;;;13.90;66.15;102134.81;2035845;28;3567935;-75
2024/03/21 04:30:52;;;;;;;;;20.20;18.80;;;;;13.91;65.93;102136.56;2031927;28;3550691;-75
2024/03/21 04:32:04;;;;;;;;;20.67;19.33;;;;;13.89;66.18;102138.38;2031541;28;3559026;-75
2024/03/21 04:33:16;;;;;;;;;23.60;21.00;;;;;13.89;66.20;102143.66;2008706;28;3565327;-75
2024/03/21 04:34:27;;;;;;;;;20.00;19.80;;;;;13.88;66.10;102147.19;2023517;28;3559666;-75
2024/03/21 04:35:39;;;;;;;;;20.67;20.33;;;;;13.87;65.91;102145.47;2032865;28;3568986;-75
2024/03/21 04:36:51;;;;;;;;;23.67;17.00;;;;;13.86;66.00;102145.50;2015689;28;3567937;-75
2024/03/21 04:38:05;;;;;;;;;17.00;16.67;;;;;13.85;65.94;102149.94;2007737;28;3546095;-75
2024/03/21 04:39:15;;;;;;;;;22.00;17.50;;;;;13.85;66.10;102160.50;2007988;28;2826359;-75
2024/03/21 04:40:27;;;;;;;;;19.80;18.20;;;;;13.80;66.19;102144.72;2017898;28;3550262;-74
2024/03/21 04:41:39;;;;;;;;;23.20;20.20;;;;;13.83;66.08;102157.88;2020045;28;3575196;-75
2024/03/21 04:42:51;;;;;;;;;15.50;14.00;;;;;13.75;65.93;102146.66;2025357;28;2792976;-74
2024/03/21 04:44:02;;;;;;;;;20.50;18.50;;;;;13.76;65.98;102139.56;1985261;28;2827334;-75
2024/03/21 04:45:13;;;;;;;;;23.00;18.20;;;;;13.78;66.20;102154.47;2026197;28;3558613;-74
2024/03/21 04:46:25;;;;;;;;;22.60;22.40;;;;;13.75;65.95;102161.63;2033262;28;3573113;-75
2024/03/21 04:47:37;;;;;;;;;25.00;20.67;;;;;13.74;66.00;102150.19;2021551;28;3570063;-75
2024/03/21 04:48:49;;;;;;;;;28.00;24.20;;;;;13.69;66.14;102142.38;2026502;28;3595008;-75
2024/03/21 04:50:01;;;;;;;;;28.80;26.20;;;;;13.70;66.00;102154.66;2004300;28;3600199;-75
2024/03/21 04:51:13;;;;;;;;;23.80;22.80;;;;;13.72;66.16;102158.16;1994777;28;3580404;-75
2024/03/21 04:52:27;;;;;;;;;25.40;24.60;;;;;13.70;66.11;102157.28;2000048;28;3585616;-75
2024/03/21 04:53:38;;;;;;;;;22.67;21.67;;;;;13.66;65.97;102153.00;1990302;28;3581466;-75
2024/03/21 04:54:50;;;;;;;;;21.00;18.00;;;;;13.70;66.17;102153.81;2009707;28;3576298;-74
2024/03/21 04:56:06;;;;;;;;;24.00;22.00;;;;;13.72;66.23;102157.28;2016991;28;2835674;-75
2024/03/21 04:57:17;;;;;;;;;26.50;21.00;;;;;13.72;66.10;102163.44;2017064;28;2833638;-75
2024/03/21 04:58:28;;;;;;;;;24.40;22.00;;;;;13.73;66.27;102157.22;2022074;28;3579429;-74
2024/03/21 04:59:40;;;;;;;;;23.00;20.00;;;;;13.73;66.14;102149.31;2036399;28;3565896;-74
2024/03/21 05:00:52;;;;;;;;;22.60;16.80;;;;;13.71;66.30;102132.63;2036803;28;3561641;-75
2024/03/21 05:02:04;;;;;;;;;20.67;15.67;;;;;13.72;66.29;102137.03;2024883;28;2819020;-75
2024/03/21 05:03:14;;;;;;;;;21.50;17.50;;;;;13.72;66.24;102129.09;2005846;28;2827348;-75
2024/03/21 05:04:26;;;;;;;;;22.80;17.40;;;;;13.71;66.10;102129.09;2026010;28;3565870;-75
2024/03/21 05:05:37;;;;;;;;;16.50;15.50;;;;;13.73;65.89;102135.22;2020723;28;2814893;-75
2024/03/21 05:06:51;;;;;;;;;21.33;17.67;;;;;13.76;66.07;102144.84;2002227;28;3560629;-75
2024/03/21 05:08:03;;;;;;;;;21.00;18.67;;;;;13.75;65.84;102153.69;2015313;28;3559591;-75
2024/03/21 05:09:14;;;;;;;;;22.00;14.50;;;;;13.70;65.62;102152.00;2007911;28;2816944;-75
2024/03/21 05:10:26;;;;;;;;;24.67;21.00;;;;;13.67;65.63;102148.59;1984200;28;3575236;-74
2024/03/21 05:11:38;;;;;;;;;19.00;18.33;;;;;13.69;65.78;102154.69;2032043;28;3558554;-75
2024/03/21 05:12:49;;;;;;;;;17.00;15.33;;;;;13.66;66.00;102157.41;2032143;28;3550242;-75
2024/03/21 05:14:01;;;;;;;;;19.80;16.80;;;;;13.66;65.95;102163.56;2037123;28;3551251;-75
2024/03/21 05:15:13;;;;;;;;;18.67;17.67;;;;;13.66;66.04;102160.94;2023874;28;3552350;-75
2024/03/21 05:16:28;;;;;;;;;21.40;17.60;;;;;13.60;66.11;102169.00;2016767;28;3562704;-75
2024/03/21 05:17:39;;;;;;;;;22.00;17.00;;;;;13.60;65.97;102185.72;1997565;28;3565953;-75
2024/03/21 05:18:51;;;;;;;;;20.33;19.00;;;;;13.58;66.07;102170.81;2016179;28;3561741;-74
2024/03/21 05:20:04;;;;;;;;;20.67;17.33;;;;;13.55;66.01;102174.38;2024785;28;3564812;-74
2024/03/21 05:21:16;;;;;;;;;17.33;15.67;;;;;13.54;66.17;102171.75;2014808;28;2824278;-75
2024/03/21 05:22:27;;;;;;;;;21.00;16.33;;;;;13.54;66.03;102174.38;2015286;28;3546086;-74
2024/03/21 05:23:39;;;;;;;;;16.80;16.80;;;;;13.56;65.87;102186.69;2039628;28;3548252;-75