Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:44;;;;;;;12.47;9.20;;;;;;;3.33;79.93;95341.78;4974468;28;20215;-85
2024/03/08 00:03:11;;;;;;;11.80;9.70;;;;;;;3.38;80.09;95338.81;4981876;28;20216;-85
2024/03/08 00:05:38;;;;;;;10.83;9.47;;;;;;;3.44;80.14;95336.53;4980977;28;20211;-85
2024/03/08 00:08:06;;;;;;;11.83;8.90;;;;;;;3.35;79.79;95329.72;4980672;28;20834;-85
2024/03/08 00:10:32;;;;;;;12.20;9.63;;;;;;;3.41;79.70;95334.25;4972694;28;20734;-84
2024/03/08 00:12:59;;;;;;;11.10;8.67;;;;;;;3.28;79.59;95323.56;4987284;28;20306;-85
2024/03/08 00:15:26;;;;;;;11.80;9.70;;;;;;;3.24;80.12;95331.63;4991667;28;20663;-84
2024/03/08 00:17:53;;;;;;;13.07;9.27;;;;;;;3.25;80.22;95338.31;4984691;28;20208;-85
2024/03/08 00:20:20;;;;;;;12.63;9.80;;;;;;;3.31;80.02;95343.66;4988654;28;20207;-86
2024/03/08 00:22:47;;;;;;;11.70;9.07;;;;;;;3.27;79.83;95321.97;4973774;28;20227;-85
2024/03/08 00:25:14;;;;;;;13.77;9.47;;;;;;;3.29;79.40;95315.00;4972111;28;20204;-85
2024/03/08 00:27:40;;;;;;;13.07;9.73;;;;;;;3.29;79.82;95319.28;4972514;28;20231;-85
2024/03/08 00:30:08;;;;;;;13.33;9.47;;;;;;;3.25;79.96;95330.69;4972953;28;20212;-85
2024/03/08 00:32:38;;;;;;;11.17;9.30;;;;;;;3.22;79.87;95323.34;4971992;28;20646;-84
2024/03/08 00:35:07;;;;;;;11.50;9.50;;;;;;;3.18;80.13;95320.25;4975170;28;20911;-84
2024/03/08 00:37:33;;;;;;;11.70;9.20;;;;;;;3.18;80.37;95330.44;4992068;28;20202;-85
2024/03/08 00:40:01;;;;;;;12.03;9.23;;;;;;;3.18;80.52;95335.53;4975737;28;20204;-85
2024/03/08 00:42:28;;;;;;;11.87;9.73;;;;;;;3.12;80.78;95336.06;4974373;28;20294;-85
2024/03/08 00:44:54;;;;;;;11.67;9.40;;;;;;;3.22;80.68;95331.78;4973778;28;20200;-85
2024/03/08 00:47:20;;;;;;;11.73;9.33;;;;;;;3.26;80.21;95317.03;4972426;28;20787;-86
2024/03/08 00:49:47;;;;;;;12.10;9.00;;;;;;;3.26;80.04;95306.88;4977968;28;20200;-85
2024/03/08 00:52:13;;;;;;;12.90;9.47;;;;;;;3.12;80.20;95315.72;4984271;28;20226;-85
2024/03/08 00:54:40;;;;;;;12.20;9.63;;;;;;;2.97;80.83;95320.44;4991564;28;20692;-85
2024/03/08 00:57:08;;;;;;;12.23;10.10;;;;;;;2.99;81.72;95346.53;4974059;28;20200;-86
2024/03/08 00:59:34;;;;;;;11.30;9.00;;;;;;;2.87;81.95;95346.81;4974374;28;20255;-85
2024/03/08 01:02:01;;;;;;;13.47;9.57;;;;;;;2.95;82.50;95357.09;4985952;28;20587;-84
2024/03/08 01:04:28;;;;;;;12.73;9.93;;;;;;;2.95;82.38;95347.72;4993738;28;20283;-86
2024/03/08 01:06:56;;;;;;;13.57;10.27;;;;;;;2.96;82.43;95351.88;4981886;28;20216;-86
2024/03/08 01:09:22;;;;;;;12.70;10.13;;;;;;;2.94;82.86;95358.03;4992118;28;20211;-85
2024/03/08 01:11:49;;;;;;;12.43;9.23;;;;;;;3.03;82.07;95349.59;4980866;28;20709;-86
2024/03/08 01:14:17;;;;;;;11.33;9.33;;;;;;;3.05;81.75;95329.94;4975094;28;20748;-84
2024/03/08 01:16:43;;;;;;;13.77;10.67;;;;;;;3.12;81.83;95334.31;4977566;28;20208;-85
2024/03/08 01:19:10;;;;;;;11.90;10.17;;;;;;;3.15;81.67;95323.06;4977927;28;20196;-85
2024/03/08 01:21:36;;;;;;;14.00;9.80;;;;;;;3.11;81.13;95314.09;4979960;28;20219;-85
2024/03/08 01:24:03;;;;;;;14.67;10.47;;;;;;;3.09;81.27;95321.88;4984957;28;20204;-84
2024/03/08 01:26:29;;;;;;;13.13;9.97;;;;;;;3.04;81.87;95313.06;4976479;28;20223;-85
2024/03/08 01:28:56;;;;;;;13.13;10.13;;;;;;;2.95;82.22;95326.59;4976807;28;20208;-86
2024/03/08 01:31:23;;;;;;;13.03;10.17;;;;;;;2.96;82.33;95334.09;4977225;28;20243;-85
2024/03/08 01:33:50;;;;;;;11.77;9.80;;;;;;;3.04;82.50;95334.22;4976154;28;20204;-86
2024/03/08 01:36:17;;;;;;;12.20;10.10;;;;;;;2.98;82.54;95311.88;4976271;28;20235;-85
2024/03/08 01:38:44;;;;;;;13.83;10.77;;;;;;;2.97;82.57;95320.44;4984266;28;20206;-85
2024/03/08 01:41:10;;;;;;;13.53;10.50;;;;;;;3.04;82.30;95313.88;4985865;28;20926;-86
2024/03/08 01:43:36;;;;;;;14.40;10.47;;;;;;;2.99;82.84;95321.09;4979265;28;20212;-86
2024/03/08 01:46:03;;;;;;;14.30;10.53;;;;;;;2.98;82.44;95318.69;4975551;28;20251;-84
2024/03/08 01:48:31;;;;;;;13.53;10.33;;;;;;;2.87;83.36;95319.66;4974341;28;20220;-85
2024/03/08 01:50:58;;;;;;;13.27;10.00;;;;;;;2.86;83.38;95325.69;4975130;28;20204;-85
2024/03/08 01:53:25;;;;;;;13.60;10.03;;;;;;;2.82;83.68;95339.59;4974553;28;20205;-85
2024/03/08 01:55:56;;;;;;;13.17;9.97;;;;;;;2.72;84.52;95344.66;4987617;28;20208;-85
2024/03/08 01:58:24;;;;;;;14.23;10.40;;;;;;;2.79;84.54;95342.41;4994362;28;20211;-85
2024/03/08 02:00:50;;;;;;;12.40;10.00;;;;;;;2.75;84.58;95336.78;4991995;28;20679;-87
2024/03/08 02:03:17;;;;;;;14.70;10.93;;;;;;;2.71;84.79;95337.97;4981169;28;20196;-85
2024/03/08 02:05:44;;;;;;;13.23;10.47;;;;;;;2.75;85.14;95348.69;4994495;28;20610;-85
2024/03/08 02:08:14;;;;;;;13.93;10.90;;;;;;;2.72;85.31;95341.31;4977116;28;20216;-85
2024/03/08 02:10:41;;;;;;;15.10;10.83;;;;;;;2.67;85.55;95348.56;4979966;28;20494;-85
2024/03/08 02:13:08;;;;;;;14.53;11.03;;;;;;;2.61;86.17;95361.81;4993668;28;20251;-85
2024/03/08 02:15:54;;;;;;;16.67;11.40;;;;;;;2.68;86.08;95350.97;4994041;28;20204;-85
2024/03/08 02:18:21;;;;;;;15.10;11.07;;;;;;;2.68;86.17;95361.16;4994265;28;20203;-85
2024/03/08 02:20:48;;;;;;;14.57;10.20;;;;;;;2.77;85.79;95346.81;4991954;28;20207;-85
2024/03/08 02:23:15;;;;;;;13.73;10.70;;;;;;;2.75;85.55;95344.41;4986601;28;20200;-86
2024/03/08 02:25:44;;;;;;;15.47;11.30;;;;;;;2.77;85.81;95350.16;4973419;28;20291;-85
2024/03/08 02:28:12;;;;;;;14.83;11.37;;;;;;;2.72;86.01;95351.50;4982430;28;20223;-84
2024/03/08 02:30:39;;;;;;;14.93;11.20;;;;;;;2.79;85.74;95339.84;4994576;28;20269;-85
2024/03/08 02:33:05;;;;;;;15.83;11.57;;;;;;;2.76;85.76;95338.38;4993457;28;20914;-85
2024/03/08 02:35:32;;;;;;;14.10;11.40;;;;;;;2.80;86.22;95349.09;4980369;28;20640;-85
2024/03/08 02:38:00;;;;;;;14.67;11.63;;;;;;;2.77;86.11;95351.91;4974258;28;20204;-85
2024/03/08 02:40:26;;;;;;;15.27;11.70;;;;;;;2.74;86.42;95340.25;4974250;28;20227;-84
2024/03/08 02:42:53;;;;;;;15.10;11.00;;;;;;;2.63;86.65;95349.75;4987980;28;20921;-85
2024/03/08 02:45:20;;;;;;;15.17;11.97;;;;;;;2.72;86.63;95351.50;4985091;28;20227;-86
2024/03/08 02:47:49;;;;;;;14.77;11.27;;;;;;;2.77;86.12;95340.00;4992927;28;20254;-85
2024/03/08 02:50:16;;;;;;;14.70;11.30;;;;;;;2.75;86.02;95333.44;4992833;28;20828;-85
2024/03/08 02:52:42;;;;;;;14.73;11.23;;;;;;;2.81;85.93;95344.81;4981017;28;20609;-84
2024/03/08 02:55:11;;;;;;;17.50;11.70;;;;;;;2.76;86.14;95325.69;4993095;28;20628;-85
2024/03/08 02:57:37;;;;;;;14.47;11.80;;;;;;;2.62;86.41;95333.72;4992981;28;20199;-86
2024/03/08 03:00:04;;;;;;;18.37;11.47;;;;;;;2.68;86.55;95337.47;4980566;28;20208;-85
2024/03/08 03:02:31;;;;;;;16.47;12.97;;;;;;;2.73;86.60;95345.47;4992953;28;20220;-85
2024/03/08 03:04:58;;;;;;;15.30;11.63;;;;;;;2.68;86.69;95350.19;4992303;28;20214;-85
2024/03/08 03:07:27;;;;;;;14.60;11.20;;;;;;;2.51;87.78;95351.63;4992643;28;20227;-85
2024/03/08 03:09:53;;;;;;;15.93;11.97;;;;;;;2.50;88.00;95361.94;4977624;28;20574;-85
2024/03/08 03:12:21;;;;;;;17.03;12.40;;;;;;;2.40;88.63;95369.53;4982902;28;20219;-85
2024/03/08 03:14:48;;;;;;;15.47;12.13;;;;;;;2.40;89.33;95380.50;4987996;28;20204;-85
2024/03/08 03:17:14;;;;;;;18.47;12.33;;;;;;;2.39;89.29;95385.72;4984564;28;20211;-85
2024/03/08 03:19:42;;;;;;;16.10;12.07;;;;;;;2.38;89.31;95379.03;4992683;28;20234;-85
2024/03/08 03:22:09;;;;;;;16.73;12.57;;;;;;;2.47;89.52;95375.72;4992059;28;20219;-85
2024/03/08 03:24:38;;;;;;;16.43;12.70;;;;;;;2.52;89.05;95372.75;4984736;28;20203;-85
2024/03/08 03:27:10;;;;;;;15.90;12.50;;;;;;;2.58;88.44;95364.59;4973121;28;20873;-85
2024/03/08 03:29:38;;;;;;;17.00;12.47;;;;;;;2.67;88.06;95356.19;4973477;28;20204;-85
2024/03/08 03:32:05;;;;;;;17.57;12.13;;;;;;;2.61;87.74;95342.28;4981126;28;20876;-85
2024/03/08 03:34:32;;;;;;;18.23;12.17;;;;;;;2.60;88.01;95348.28;4991673;28;20207;-85
2024/03/08 03:36:58;;;;;;;16.30;12.03;;;;;;;2.51;88.31;95355.91;4979621;28;20208;-86
2024/03/08 03:39:25;;;;;;;15.13;12.63;;;;;;;2.54;88.56;95361.53;4972675;28;20246;-85
2024/03/08 03:41:51;;;;;;;16.90;11.93;;;;;;;2.62;87.83;95343.06;4973212;28;20251;-85
2024/03/08 03:44:18;;;;;;;15.87;12.17;;;;;;;2.48;88.64;95354.44;4992198;28;20235;-85
2024/03/08 03:46:46;;;;;;;17.53;12.43;;;;;;;2.48;89.30;95363.81;4984770;28;20203;-85
2024/03/08 03:49:13;;;;;;;16.03;12.07;;;;;;;2.40;89.16;95365.25;4987116;28;20753;-85
2024/03/08 03:51:39;;;;;;;15.30;12.83;;;;;;;2.49;89.29;95358.59;4986376;28;20668;-85
2024/03/08 03:54:05;;;;;;;16.53;12.27;;;;;;;2.59;88.39;95348.41;4984180;28;20425;-83
2024/03/08 03:56:32;;;;;;;19.80;14.00;;;;;;;2.62;88.29;95343.06;4991094;28;20195;-84
2024/03/08 03:58:58;;;;;;;15.53;12.13;;;;;;;2.61;88.21;95342.28;4992028;28;20208;-85
2024/03/08 04:01:25;;;;;;;16.90;12.47;;;;;;;2.57;88.25;95337.59;4992018;28;20371;-85
2024/03/08 04:03:52;;;;;;;17.30;13.03;;;;;;;2.58;88.49;95346.81;4983648;28;20208;-84
2024/03/08 04:06:19;;;;;;;16.37;13.07;;;;;;;2.54;88.42;95342.94;4978683;28;20196;-85
2024/03/08 04:08:46;;;;;;;17.67;13.43;;;;;;;2.47;88.82;95342.69;4992101;28;20238;-86
2024/03/08 04:11:12;;;;;;;16.73;12.57;;;;;;;2.51;88.96;95348.28;4991582;28;20224;-85
2024/03/08 04:13:38;;;;;;;17.07;12.77;;;;;;;2.47;88.83;95347.75;4991186;28;20207;-86
2024/03/08 04:16:07;;;;;;;18.53;12.97;;;;;;;2.42;89.49;95358.31;4980004;28;20196;-85
2024/03/08 04:18:35;;;;;;;15.97;12.97;;;;;;;2.43;89.76;95357.38;4971874;28;20208;-85
2024/03/08 04:21:06;;;;;;;19.73;13.47;;;;;;;2.32;90.25;95369.38;4984724;28;20263;-85
2024/03/08 04:23:35;;;;;;;15.47;12.27;;;;;;;2.25;90.86;95370.84;4986170;28;20792;-85
2024/03/08 04:26:01;;;;;;;18.63;13.70;;;;;;;2.34;90.96;95390.38;4986096;28;20294;-85
2024/03/08 04:28:27;;;;;;;17.93;13.10;;;;;;;2.28;90.93;95379.03;4990706;28;20215;-85
2024/03/08 04:30:54;;;;;;;17.83;13.80;;;;;;;2.30;91.00;95374.63;4991090;28;20245;-85
2024/03/08 04:33:21;;;;;;;18.43;13.23;;;;;;;2.35;90.81;95380.09;4977660;28;20227;-85
2024/03/08 04:35:48;;;;;;;17.40;13.20;;;;;;;2.33;90.63;95374.31;4975487;28;20689;-85
2024/03/08 04:38:16;;;;;;;16.67;13.13;;;;;;;2.34;90.51;95365.78;4979264;28;20215;-85
2024/03/08 04:40:43;;;;;;;18.43;14.40;;;;;;;2.34;90.68;95368.31;4990018;28;20290;-85
2024/03/08 04:43:10;;;;;;;19.93;14.53;;;;;;;2.38;90.55;95373.94;4991303;28;20215;-85
2024/03/08 04:45:37;;;;;;;17.80;13.53;;;;;;;2.40;90.31;95360.19;4984369;28;20204;-85
2024/03/08 04:48:03;;;;;;;18.23;14.53;;;;;;;2.42;90.09;95363.41;4981530;28;20776;-85
2024/03/08 04:50:30;;;;;;;18.53;14.07;;;;;;;2.53;89.17;95349.75;4994313;28;20724;-85
2024/03/08 04:52:56;;;;;;;19.60;13.90;;;;;;;2.61;89.22;95346.56;4988989;28;20732;-86
2024/03/08 04:55:24;;;;;;;17.60;14.47;;;;;;;2.60;88.71;95335.59;4975568;28;20340;-84
2024/03/08 04:57:51;;;;;;;20.47;14.83;;;;;;;2.66;88.35;95324.09;4980153;28;20206;-85
2024/03/08 05:00:17;;;;;;;21.53;15.60;;;;;;;2.67;87.94;95321.41;4994876;28;20207;-86
2024/03/08 05:02:44;;;;;;;18.10;14.57;;;;;;;2.49;88.64;95323.03;4992201;28;21980;-85
2024/03/08 05:05:12;;;;;;;18.10;14.50;;;;;;;2.42;89.19;95347.34;4992692;28;20196;-85
2024/03/08 05:07:39;;;;;;;20.50;15.27;;;;;;;2.41;89.88;95344.00;4989722;28;20222;-85
2024/03/08 05:10:06;;;;;;;19.50;15.50;;;;;;;2.48;89.31;95351.91;4978969;28;20298;-84
2024/03/08 05:12:35;;;;;;;18.07;14.77;;;;;;;2.29;90.04;95345.06;4986442;28;20558;-85
2024/03/08 05:15:01;;;;;;;19.90;15.63;;;;;;;2.16;91.13;95369.88;4983706;28;20203;-86
2024/03/08 05:17:30;;;;;;;21.27;15.43;;;;;;;2.04;91.79;95384.44;4991187;28;20188;-86
2024/03/08 05:19:56;;;;;;;19.33;15.23;;;;;;;2.01;92.75;95394.84;4994755;28;20191;-85
2024/03/08 05:22:23;;;;;;;20.60;15.67;;;;;;;2.03;92.82;95399.78;4994684;28;20323;-85
2024/03/08 05:24:49;;;;;;;22.60;16.07;;;;;;;2.00;93.30;95405.13;4983829;28;20204;-85
2024/03/08 05:27:16;;;;;;;19.97;14.20;;;;;;;2.03;93.12;95402.34;4978173;28;20469;-86
2024/03/08 05:29:43;;;;;;;19.93;15.13;;;;;;;1.96;93.76;95404.56;4981886;28;20303;-85
2024/03/08 05:32:10;;;;;;;20.97;15.00;;;;;;;2.00;93.74;95405.13;4994623;28;20219;-85
2024/03/08 05:34:37;;;;;;;18.47;15.10;;;;;;;1.98;93.93;95406.97;4982436;28;20266;-86
2024/03/08 05:37:04;;;;;;;19.37;14.87;;;;;;;2.02;93.31;95391.38;4994843;28;20196;-86
2024/03/08 05:39:30;;;;;;;21.03;14.93;;;;;;;1.98;93.56;95404.44;4993904;28;20208;-85
2024/03/08 05:41:57;;;;;;;18.60;14.83;;;;;;;2.08;93.02;95387.53;4990979;28;20228;-85
2024/03/08 05:44:23;;;;;;;18.33;15.03;;;;;;;2.07;92.89;95386.72;4993106;28;20211;-84
2024/03/08 05:46:53;;;;;;;20.63;14.63;;;;;;;1.98;93.06;95387.47;4994695;28;20266;-84
2024/03/08 05:49:21;;;;;;;18.93;15.17;;;;;;;1.95;93.22;95384.38;4995182;28;20219;-86
2024/03/08 05:51:50;;;;;;;22.20;14.77;;;;;;;2.01;93.15;95392.31;4983543;28;20223;-86
2024/03/08 05:54:16;;;;;;;20.27;15.77;;;;;;;2.06;93.16;95387.66;4998378;28;20269;-86
2024/03/08 05:56:43;;;;;;;19.07;14.73;;;;;;;2.07;92.80;95370.69;4990814;28;20207;-86
2024/03/08 05:59:13;;;;;;;18.53;14.00;;;;;;;2.11;92.49;95376.31;4992474;28;20238;-86
2024/03/08 06:01:42;;;;;;;21.23;15.20;;;;;;;2.20;92.38;95378.84;4987076;28;20215;-86
2024/03/08 06:04:10;;;;;;;20.27;14.23;;;;;;;2.15;91.92;95359.84;4994697;28;20207;-86
2024/03/08 06:06:38;;;;;;;18.13;14.43;;;;;;;2.24;91.42;95369.25;4995709;28;20195;-86
2024/03/08 06:09:09;;;;;;;18.73;14.87;;;;;;;2.27;91.34;95357.09;4996739;28;20319;-85
2024/03/08 06:11:35;;;;;;;23.30;15.50;;;;;;;2.26;90.93;95352.13;4994861;28;20252;-85
2024/03/08 06:14:02;;;;;;;18.43;14.17;;;;;;;2.19;91.16;95346.78;4984114;28;20222;-85
2024/03/08 06:16:28;;;;;;;19.60;14.27;;;;;;;2.27;91.80;95353.75;4995049;28;20585;-86
2024/03/08 06:18:57;;;;;;;18.93;14.23;;;;;;;2.29;91.33;95351.88;4995208;28;20196;-86
2024/03/08 06:21:27;;;;;;;18.67;13.53;;;;;;;2.13;91.18;95346.47;4994820;28;20242;-86
2024/03/08 06:23:54;;;;;;;17.90;13.43;;;;;;;2.06;92.01;95361.47;4984176;28;20200;-85
2024/03/08 06:26:21;;;;;;;20.37;14.23;;;;;;;2.03;92.09;95362.50;4974472;28;20214;-86
2024/03/08 06:28:48;;;;;;;18.40;15.07;;;;;;;2.05;92.63;95370.00;4980637;28;20606;-84
2024/03/08 06:31:15;;;;;;;19.40;14.43;;;;;;;1.96;92.80;95389.34;4990423;28;20376;-87
2024/03/08 06:33:42;;;;;;;20.30;14.90;;;;;;;2.10;92.26;95372.97;4991423;28;20219;-84
2024/03/08 06:36:12;;;;;;;17.87;13.40;;;;;;;2.17;92.34;95376.56;4992430;28;20195;-83
2024/03/08 06:38:42;;;;;;;22.03;14.20;;;;;;;2.28;91.98;95380.75;4989023;28;20199;-84
2024/03/08 06:41:09;;;;;;;18.53;13.90;;;;;;;2.30;91.28;95359.38;4992628;28;20211;-84
2024/03/08 06:43:35;;;;;;;17.03;12.97;;;;;;;2.20;90.77;95350.13;4993080;28;20584;-84
2024/03/08 06:46:03;;;;;;;17.97;13.73;;;;;;;2.22;91.20;95351.59;4985713;28;20287;-84
2024/03/08 06:48:30;;;;;;;18.47;14.03;;;;;;;2.29;91.48;95369.66;4980186;28;20304;-84
2024/03/08 06:50:56;;;;;;;20.07;14.53;;;;;;;2.32;90.96;95359.22;4993433;28;20199;-85
2024/03/08 06:53:23;;;;;;;19.67;14.33;;;;;;;2.32;90.17;95344.78;4985060;28;20195;-85
2024/03/08 06:55:51;;;;;;;18.40;13.47;;;;;;;2.29;90.25;95341.72;4981191;28;20195;-84
2024/03/08 06:58:18;;;;;;;17.57;13.30;;;;;;;2.33;90.46;95341.31;4995498;28;20797;-84
2024/03/08 07:00:45;;;;;;;18.43;13.17;;;;;;;2.13;89.68;95329.50;4989380;28;20306;-84
2024/03/08 07:03:17;;;;;;;21.53;13.07;;;;;;;2.16;90.35;95333.53;4990294;28;20224;-84
2024/03/08 07:05:43;;;;;;;18.30;13.13;;;;;;;2.25;90.47;95345.47;4991056;28;20203;-84
2024/03/08 07:08:10;;;;;;;17.85;13.55;;;;;;;2.30;91.36;95350.94;4994906;28;20206;-84
2024/03/08 07:10:37;;;;;;;17.47;13.13;;;;;;;2.36;91.10;95352.94;4992764;28;20196;-84
2024/03/08 07:13:05;;;;;;;16.73;12.70;;;;;;;2.48;90.41;95336.66;4980443;28;20217;-84
2024/03/08 07:15:32;;;;;;;19.47;13.50;;;;;;;2.51;89.06;95308.41;4992682;28;20222;-83
2024/03/08 07:17:59;;;;;;;16.53;12.53;;;;;;;2.54;88.38;95300.53;4987687;28;20203;-84
2024/03/08 07:20:26;;;;;;;18.43;12.87;;;;;;;2.53;88.07;95295.59;4992980;28;20204;-83
2024/03/08 07:22:52;;;;;;;20.20;13.83;;;;;;;2.59;88.28;95302.69;4995219;28;20223;-83
2024/03/08 07:25:22;;;;;;;18.67;14.00;;;;;;;2.60;88.22;95299.19;4994303;28;20582;-85
2024/03/08 07:27:48;;;;;;;18.50;13.83;;;;;;;2.51;88.82;95305.06;4996206;28;20681;-84
2024/03/08 07:30:52;;;;;;;16.83;13.33;;;;;;;2.64;88.81;95315.78;4996668;28;20221;-84
2024/03/08 07:33:06;;;;;;;16.90;12.83;;;;;;;2.68;87.87;95286.63;4981126;28;20223;-83
2024/03/08 07:35:32;;;;;;;18.00;13.30;;;;;;;2.68;87.84;95281.56;4990626;28;20515;-84
2024/03/08 07:38:00;;;;;;;16.70;12.60;;;;;;;2.64;87.76;95278.47;4995599;28;20199;-84
2024/03/08 07:40:27;;;;;;;16.47;12.70;;;;;;;2.64;88.40;95287.84;4994374;28;20203;-84
2024/03/08 07:42:56;;;;;;;18.43;13.10;;;;;;;2.75;87.73;95282.59;4996796;28;20219;-85
2024/03/08 07:45:24;;;;;;;19.53;13.20;;;;;;;2.77;87.75;95278.19;4995273;28;20582;-83
2024/03/08 07:47:51;;;;;;;18.67;12.93;;;;;;;2.68;86.77;95254.41;4993895;28;20616;-84
2024/03/08 07:50:19;;;;;;;19.67;14.47;;;;;;;2.89;87.17;95266.91;4986370;28;20306;-85
2024/03/08 07:52:45;;;;;;;17.27;13.47;;;;;;;2.92;86.24;95240.41;4992314;28;20231;-84
2024/03/08 07:55:12;;;;;;;15.87;13.53;;;;;;;2.98;85.82;95238.13;4995302;28;20208;-84
2024/03/08 07:57:42;;;;;;;18.13;13.53;;;;;;;2.96;85.92;95231.56;4981858;28;20211;-85
2024/03/08 08:00:17;;;;;;;18.43;13.37;;;;;;;3.19;85.45;95232.03;4989614;28;20188;-85
2024/03/08 08:02:46;;;;;;;18.30;13.70;;;;;;;3.37;84.90;95208.25;4988343;28;20251;-83
2024/03/08 08:05:13;;;;;;;18.93;13.37;;;;;;;3.43;83.59;95177.16;4987522;28;20208;-83
2024/03/08 08:07:43;;;;;;;19.30;13.90;;;;;;;3.45;82.29;95142.19;4977639;28;20208;-84
2024/03/08 08:10:16;;;;;;;17.87;13.07;;;;;;;3.64;81.21;95122.66;4987989;28;20215;-82
2024/03/08 08:12:43;;;;;;;17.63;12.90;;;;;;;3.84;80.51;95111.38;4998108;28;20297;-83
2024/03/08 08:15:10;;;;;;;18.87;12.20;;;;;;;3.95;79.49;95064.47;4999847;28;20270;-84
2024/03/08 08:17:36;;;;;;;18.37;13.20;;;;;;;4.19;78.56;95056.22;4989258;28;20200;-83
2024/03/08 08:20:05;;;;;;;17.77;13.73;;;;;;;4.16;77.41;95012.25;4990459;28;20258;-84
2024/03/08 08:22:32;;;;;;;21.03;13.23;;;;;;;4.61;75.88;94983.16;4985681;28;20224;-84
2024/03/08 08:25:00;;;;;;;16.07;12.30;;;;;;;4.92;73.53;94878.81;4993706;28;20223;-85
2024/03/08 08:27:28;;;;;;;21.80;13.57;;;;;;;5.00;73.09;94847.41;4985640;28;20200;-84
2024/03/08 08:29:55;;;;;;;17.60;13.23;;;;;;;5.18;72.51;94853.94;4990594;28;20269;-85
2024/03/08 08:32:22;;;;;;;18.17;14.30;;;;;;;5.39;72.10;94842.38;4992753;28;20231;-85
2024/03/08 08:34:50;;;;;;;18.93;13.50;;;;;;;5.39;71.62;94802.34;4988069;28;20854;-85
2024/03/08 08:37:18;;;;;;;19.77;13.67;;;;;;;5.47;70.52;94778.56;4988941;28;20251;-84
2024/03/08 08:39:44;;;;;;;18.50;13.87;;;;;;;5.16;71.30;94766.53;4988526;28;21690;-84
2024/03/08 08:42:12;;;;;;;16.93;13.60;;;;;;;5.30;71.43;94797.44;4993101;28;20234;-84
2024/03/08 08:44:39;;;;;;;16.80;13.60;;;;;;;5.50;70.50;94775.69;4984769;28;20200;-84
2024/03/08 08:47:05;;;;;;;19.53;13.97;;;;;;;5.76;69.39;94704.72;4994146;28;20253;-84
2024/03/08 08:49:33;;;;;;;18.73;14.67;;;;;;;5.94;69.14;94701.91;4992295;28;20216;-84
2024/03/08 08:51:59;;;;;;;18.73;13.20;;;;;;;5.69;68.89;94675.69;4994643;28;20219;-84
2024/03/08 08:54:27;;;;;;;24.97;18.83;;;;;;;6.26;68.51;94680.44;4988021;28;20226;-85
2024/03/08 08:56:54;;;;;;;16.23;13.40;;;;;;;6.86;67.01;94631.75;4986043;28;20235;-83
2024/03/08 08:59:22;;;;;;;17.47;12.73;;;;;;;7.16;64.59;94516.53;4981687;28;20223;-84
2024/03/08 09:01:50;;;;;;;18.53;13.20;;;;;;;7.11;64.47;94491.53;4996764;28;20266;-84
2024/03/08 09:04:16;;;;;;;17.20;14.23;;;;;;;7.51;63.74;94471.38;4996255;28;20200;-83
2024/03/08 09:06:44;;;;;;;18.67;13.13;;;;;;;7.86;62.98;94423.56;4994405;28;20211;-85
2024/03/08 09:09:13;;;;;;;17.57;13.30;;;;;;;8.14;61.68;94357.63;4994814;28;20288;-84
2024/03/08 09:11:42;;;;;;;15.80;11.93;;;;;;;8.33;60.21;94304.88;4983980;28;20219;-84
2024/03/08 09:14:11;;;;;;;14.83;12.30;;;;;;;8.43;60.18;94284.78;4989539;28;20817;-84
2024/03/08 09:16:38;;;;;;;14.37;11.80;;;;;;;8.50;59.39;94226.56;4994971;28;20282;-84
2024/03/08 09:19:05;;;;;;;14.63;12.17;;;;;;;8.71;59.06;94220.47;4994841;28;20402;-84
2024/03/08 09:21:34;;;;;;;13.77;11.73;;;;;;;8.86;58.41;94182.53;4992796;28;20219;-83
2024/03/08 09:24:01;;;;;;;15.33;12.13;;;;;;;9.33;58.75;94212.25;4989913;28;20199;-84
2024/03/08 09:26:27;;;;;;;14.23;12.13;;;;;;;9.46;56.98;94118.94;4988931;28;20202;-83
2024/03/08 09:28:55;;;;;;;16.23;13.23;;;;;;;9.20;56.81;94071.09;4991049;28;20772;-82
2024/03/08 09:31:35;;;;;;;16.20;13.60;;;;;;;9.76;57.28;94159.53;5008942;23;20234;-82
2024/03/08 09:39:42;;;;;;;19.10;15.20;;;;;;;10.34;54.88;93993.75;5024141;28;20729;-84
2024/03/08 09:42:17;;;;;;;17.67;14.20;;;;;;;10.41;54.38;93970.50;5019829;28;20716;-82
2024/03/08 09:44:48;;;;;;;17.30;13.10;;;;;;;10.84;54.69;93977.34;5008271;28;21086;-83
2024/03/08 09:47:16;;;;;;;15.67;13.57;;;;;;;10.69;54.36;93887.63;5007756;28;20211;-82
2024/03/08 09:49:43;;;;;;;16.17;13.70;;;;;;;10.98;54.55;93916.94;5020187;28;20297;-81
2024/03/08 09:52:10;;;;;;;15.03;13.07;;;;;;;11.21;53.63;93880.94;5020266;28;20258;-83
2024/03/08 09:54:36;;;;;;;14.87;13.00;;;;;;;11.39;53.41;93893.72;5018264;28;20224;-81
2024/03/08 09:57:05;;;;;;;16.47;13.47;;;;;;;11.54;52.84;93862.38;5017104;28;20203;-82
2024/03/08 09:59:44;;;;;;;15.80;13.20;;;;;;;11.23;51.81;93806.78;5013992;28;20202;-83
2024/03/08 10:02:15;;;;;;;15.03;13.40;;;;;;;10.77;52.16;93817.06;4995922;28;20748;-83
2024/03/08 10:04:43;;;;;;;15.37;12.90;;;;;;;10.85;53.52;93883.66;5001037;28;20676;-82
2024/03/08 10:07:09;;;;;;;25.37;20.47;;;;;;;10.99;52.72;93870.38;5017897;28;20195;-84
2024/03/08 10:09:36;;;;;;;19.50;16.43;;;;;;;11.22;51.87;93825.84;5017547;28;20255;-84
2024/03/08 10:12:02;;;;;;;17.13;12.53;;;;;;;10.94;53.35;93883.13;5017750;28;20219;-83
2024/03/08 10:14:29;;;;;;;14.50;12.33;;;;;;;11.11;53.02;93897.94;5017332;28;20648;-82
2024/03/08 10:16:59;;;;;;;15.70;12.53;;;;;;;11.07;52.70;93862.31;5000389;28;20211;-82
2024/03/08 10:19:27;;;;;;;16.23;13.83;;;;;;;10.91;52.86;93854.47;5002095;28;20914;-84
2024/03/08 10:21:55;;;;;;;15.37;13.70;;;;;;;11.03;53.00;93874.06;5018935;28;20310;-83
2024/03/08 10:24:24;;;;;;;15.97;12.60;;;;;;;11.02;52.28;93841.59;5019214;28;20210;-83
2024/03/08 10:26:53;;;;;;;13.93;12.40;;;;;;;10.78;52.25;93813.44;5024375;28;20267;-83
2024/03/08 10:29:20;;;;;;;15.53;12.87;;;;;;;10.39;53.43;93869.63;5018387;28;20199;-83
2024/03/08 10:31:46;;;;;;;14.17;12.30;;;;;;;10.60;53.74;93922.38;5013631;28;20961;-84
2024/03/08 10:34:13;;;;;;;14.50;12.10;;;;;;;10.67;52.98;93869.84;5019103;28;20207;-83
2024/03/08 10:36:41;;;;;;;13.97;12.37;;;;;;;10.85;53.07;93899.88;5019237;28;20213;-83
2024/03/08 10:39:17;;;;;;;13.23;11.60;;;;;;;11.30;53.12;93913.09;5014865;28;20218;-83
2024/03/08 10:41:49;;;;;;;14.63;12.67;;;;;;;11.41;51.44;93811.84;5017194;28;20227;-84
2024/03/08 10:44:27;;;;;;;14.70;12.17;;;;;;;10.73;52.04;93790.97;5016615;28;20577;-83
2024/03/08 10:47:04;;;;;;;13.87;11.67;;;;;;;10.68;53.02;93878.34;5011241;28;20207;-83
2024/03/08 10:49:34;;;;;;;13.77;11.70;;;;;;;10.67;53.24;93882.69;5024443;28;20202;-81
2024/03/08 10:52:03;;;;;;;12.27;10.97;;;;;;;10.81;53.40;93903.91;5016406;28;20533;-82
2024/03/08 10:54:32;;;;;;;20.03;16.17;;;;;;;10.91;53.81;93947.16;5015328;28;20195;-81
2024/03/08 10:57:01;;;;;;;21.10;18.80;;;;;;;10.85;52.41;93858.69;4999709;28;20197;-82
2024/03/08 10:59:28;;;;;;;13.40;12.00;;;;;;;10.52;52.61;93830.84;5015173;28;20209;-81
2024/03/08 11:01:55;;;;;;;12.93;11.30;;;;;;;10.34;53.22;93866.91;5013669;28;20219;-81
2024/03/08 11:04:22;;;;;;;12.17;10.87;;;;;;;10.05;53.72;93925.75;5011620;28;20694;-80
2024/03/08 11:06:52;;;;;;;12.70;10.90;;;;;;;10.31;54.68;94019.09;5015505;28;20284;-81
2024/03/08 11:09:30;;;;;;;13.63;10.70;;;;;;;10.72;53.92;93982.44;5015791;28;20202;-81
2024/03/08 11:12:25;;;;;;;13.10;10.57;;;;;;;10.75;52.73;93942.63;5013164;28;20230;-81
2024/03/08 11:14:52;;;;;;;12.73;11.10;;;;;;;10.85;53.07;93932.56;5012790;28;20205;-80
2024/03/08 11:17:22;;;;;;;14.40;10.53;;;;;;;11.01;52.53;93921.66;5013651;28;20211;-82
2024/03/08 11:19:51;;;;;;;14.67;10.17;;;;;;;11.01;52.72;93906.19;5012044;28;20234;-81
2024/03/08 11:22:24;;;;;;;13.00;11.07;;;;;;;10.90;52.30;93882.00;5012565;28;20531;-81
2024/03/08 11:24:52;;;;;;;19.20;14.23;;;;;;;10.76;52.88;93890.13;5002387;28;20226;-81
2024/03/08 11:27:20;;;;;;;17.90;14.60;;;;;;;11.15;54.83;94040.75;5013608;28;20203;-81
2024/03/08 11:30:00;;;;;;;14.47;11.20;;;;;;;11.14;54.06;93995.38;5013730;28;20226;-81
2024/03/08 11:32:30;;;;;;;13.37;11.63;;;;;;;11.53;53.14;93963.13;5015210;28;20231;-80