Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:46;;;;;;;19.60;3.20;;;;;;;8.91;64.91;103586.22;4990748;28;20564;-46
2024/01/12 00:04:12;;;;;;;16.27;2.85;;;;;;;9.08;64.04;103589.00;4991145;28;20459;-46
2024/01/12 00:06:38;;;;;;;22.17;3.38;;;;;;;9.01;63.81;103597.22;4991037;28;20509;-47
2024/01/12 00:09:04;;;;;;;15.20;2.90;;;;;;;8.93;64.02;103595.03;4991771;28;20405;-46
2024/01/12 00:11:29;;;;;;;21.40;3.53;;;;;;;8.83;63.99;103595.25;4991921;28;20128;-46
2024/01/12 00:13:54;;;;;;;19.08;3.10;;;;;;;8.92;63.71;103589.72;4991580;28;20026;-43
2024/01/12 00:16:20;;;;;;;12.23;3.03;;;;;;;9.03;62.96;103586.09;4991904;28;20049;-43
2024/01/12 00:18:46;;;;;;;15.90;2.70;;;;;;;9.17;62.47;103576.56;4991531;28;20121;-44
2024/01/12 00:21:11;;;;;;;17.73;3.03;;;;;;;9.20;62.71;103589.78;4991783;28;20034;-45
2024/01/12 00:23:36;;;;;;;17.67;3.47;;;;;;;9.11;62.99;103584.88;4991975;28;20523;-44
2024/01/12 00:26:02;;;;;;;11.63;2.85;;;;;;;9.06;62.54;103582.78;4991293;28;20034;-46
2024/01/12 00:28:28;;;;;;;14.98;2.88;;;;;;;8.99;63.46;103580.59;4990588;28;20409;-47
2024/01/12 00:30:54;;;;;;;18.73;3.22;;;;;;;9.12;62.70;103575.38;4991739;28;20080;-50
2024/01/12 00:33:20;;;;;;;19.55;2.70;;;;;;;9.19;61.72;103575.84;4991699;28;20034;-49
2024/01/12 00:35:45;;;;;;;16.15;2.72;;;;;;;9.15;61.91;103576.44;4990878;28;20476;-44
2024/01/12 00:38:11;;;;;;;18.80;3.10;;;;;;;8.96;62.96;103576.13;4991948;28;20038;-46
2024/01/12 00:40:36;;;;;;;16.42;3.28;;;;;;;8.95;63.40;103582.13;4991539;28;20066;-44
2024/01/12 00:43:01;;;;;;;18.52;3.05;;;;;;;9.03;62.99;103577.38;4991592;28;20061;-45
2024/01/12 00:45:27;;;;;;;22.17;3.53;;;;;;;9.07;62.50;103574.19;4991181;28;20034;-44
2024/01/12 00:47:52;;;;;;;14.82;3.00;;;;;;;9.06;62.83;103581.09;4992182;28;20038;-49
2024/01/12 00:50:18;;;;;;;17.77;3.15;;;;;;;9.18;62.12;103583.56;4992201;28;20034;-44
2024/01/12 00:52:43;;;;;;;19.90;2.88;;;;;;;8.72;63.35;103583.25;4991717;28;20062;-47
2024/01/12 00:55:09;;;;;;;21.20;3.30;;;;;;;9.00;63.27;103585.91;4990492;28;20378;-45
2024/01/12 00:57:34;;;;;;;14.75;3.47;;;;;;;9.09;62.29;103581.28;4991688;28;20066;-47
2024/01/12 01:00:00;;;;;;;22.00;3.53;;;;;;;8.89;62.62;103585.25;4990907;28;20036;-47
2024/01/12 01:02:25;;;;;;;15.60;2.83;;;;;;;9.02;62.23;103592.13;4990013;28;20069;-48
2024/01/12 01:04:50;;;;;;;16.50;3.33;;;;;;;9.17;62.04;103580.06;4990509;28;20517;-47
2024/01/12 01:07:15;;;;;;;18.17;2.92;;;;;;;9.18;61.81;103586.16;4990082;28;20050;-45
2024/01/12 01:09:41;;;;;;;19.77;3.10;;;;;;;9.15;61.86;103583.38;4990941;28;20030;-47
2024/01/12 01:12:06;;;;;;;18.75;3.03;;;;;;;9.17;61.48;103595.66;4991116;28;20030;-44
2024/01/12 01:14:31;;;;;;;21.20;3.60;;;;;;;8.95;62.35;103589.94;4993601;28;20043;-46
2024/01/12 01:16:57;;;;;;;22.25;3.45;;;;;;;8.90;63.06;103588.75;4993099;28;20037;-45
2024/01/12 01:19:22;;;;;;;17.00;3.10;;;;;;;8.93;62.86;103589.84;4992678;28;20410;-45
2024/01/12 01:21:48;;;;;;;14.75;3.10;;;;;;;9.06;62.46;103583.69;4990610;28;20133;-46
2024/01/12 01:24:13;;;;;;;16.73;2.83;;;;;;;8.91;62.66;103585.31;4990868;28;20026;-48
2024/01/12 01:26:39;;;;;;;20.10;3.05;;;;;;;9.12;62.11;103577.97;4989606;28;20557;-43
2024/01/12 01:29:04;;;;;;;17.20;3.67;;;;;;;9.12;62.21;103576.28;4990319;28;20072;-46
2024/01/12 01:31:29;;;;;;;18.42;2.90;;;;;;;9.20;61.97;103580.25;4991101;28;20041;-45
2024/01/12 01:33:55;;;;;;;18.70;3.50;;;;;;;8.84;62.94;103578.81;4990795;28;20038;-44
2024/01/12 01:36:20;;;;;;;20.10;3.13;;;;;;;9.32;61.80;103585.31;4989423;28;20909;-50
2024/01/12 01:38:45;;;;;;;14.80;2.78;;;;;;;9.18;62.08;103584.47;4991288;28;20070;-44
2024/01/12 01:41:11;;;;;;;17.20;2.80;;;;;;;9.38;61.09;103590.91;4990899;28;20045;-45
2024/01/12 01:43:36;;;;;;;14.45;2.80;;;;;;;9.14;61.75;103589.38;4990774;28;20071;-44
2024/01/12 01:46:02;;;;;;;14.77;2.92;;;;;;;9.09;61.82;103591.69;4991518;28;20042;-43
2024/01/12 01:48:28;;;;;;;19.20;2.92;;;;;;;9.04;62.39;103585.28;4991020;28;20038;-47
2024/01/12 01:50:54;;;;;;;19.27;2.88;;;;;;;9.21;61.50;103589.84;4990418;28;20035;-46
2024/01/12 01:53:20;;;;;;;21.27;3.10;;;;;;;9.23;61.01;103584.75;4989616;28;20044;-47
2024/01/12 01:55:46;;;;;;;13.82;2.55;;;;;;;9.21;61.49;103583.75;4990666;28;20038;-43
2024/01/12 01:58:12;;;;;;;18.25;3.25;;;;;;;9.29;61.61;103588.63;4990663;28;20088;-46
2024/01/12 02:00:38;;;;;;;15.65;2.80;;;;;;;9.31;60.90;103584.41;4990702;28;20101;-46
2024/01/12 02:03:04;;;;;;;15.57;2.90;;;;;;;9.26;61.57;103587.53;4989637;28;20066;-46
2024/01/12 02:05:30;;;;;;;14.07;3.00;;;;;;;9.28;61.28;103585.91;4990678;28;20061;-47
2024/01/12 02:07:56;;;;;;;18.75;3.15;;;;;;;8.90;62.28;103580.94;4990991;28;20038;-46
2024/01/12 02:10:22;;;;;;;12.88;2.72;;;;;;;8.94;62.52;103585.53;4990806;28;20038;-46
2024/01/12 02:12:47;;;;;;;14.05;3.00;;;;;;;9.25;61.56;103584.03;4990259;28;20180;-44
2024/01/12 02:15:13;;;;;;;15.07;3.22;;;;;;;9.03;62.04;103586.09;4990383;28;20038;-52
2024/01/12 02:17:38;;;;;;;15.77;3.17;;;;;;;9.26;60.96;103585.84;4991022;28;20041;-44
2024/01/12 02:20:04;;;;;;;18.33;2.85;;;;;;;8.77;62.79;103580.97;4990451;28;20038;-44
2024/01/12 02:22:30;;;;;;;13.02;2.72;;;;;;;8.90;62.68;103588.75;4992355;28;20042;-45
2024/01/12 02:24:55;;;;;;;18.42;3.30;;;;;;;9.19;61.55;103582.75;4993008;28;20066;-46
2024/01/12 02:27:21;;;;;;;15.55;3.75;;;;;;;8.77;63.00;103578.38;4993780;28;20076;-45
2024/01/12 02:29:49;;;;;;;17.77;3.80;;;;;;;8.88;62.42;103580.84;4992664;28;20488;-48
2024/01/12 02:32:14;;;;;;;17.85;3.53;;;;;;;8.94;62.50;103577.72;4994078;28;20034;-47
2024/01/12 02:34:40;;;;;;;16.63;3.70;;;;;;;8.74;63.30;103575.56;4994969;28;20062;-46
2024/01/12 02:37:05;;;;;;;20.38;3.55;;;;;;;8.88;62.44;103587.75;4993933;28;20560;-45
2024/01/12 02:39:30;;;;;;;16.35;3.85;;;;;;;9.11;61.34;103587.47;4995901;28;20039;-43
2024/01/12 02:41:57;;;;;;;14.85;3.65;;;;;;;9.27;60.47;103586.75;4995298;28;20172;-47
2024/01/12 02:44:26;;;;;;;16.23;3.75;;;;;;;8.82;62.01;103583.06;5002820;28;20046;-43
2024/01/12 02:46:51;;;;;;;23.98;4.28;;;;;;;9.01;61.85;103576.41;4999216;28;20038;-49
2024/01/12 02:49:17;;;;;;;16.00;3.60;;;;;;;9.20;60.94;103576.75;5002408;28;20474;-45
2024/01/12 02:51:42;;;;;;;18.17;3.85;;;;;;;9.22;60.84;103573.44;4998584;28;20044;-43
2024/01/12 02:54:07;;;;;;;16.75;3.90;;;;;;;9.26;60.63;103572.84;4997020;28;20104;-45
2024/01/12 02:56:34;;;;;;;17.02;3.95;;;;;;;9.19;60.36;103575.84;4995470;28;20038;-45
2024/01/12 02:58:59;;;;;;;17.80;4.03;;;;;;;9.05;61.21;103567.97;4993752;28;20489;-46
2024/01/12 03:01:24;;;;;;;22.27;4.50;;;;;;;9.06;60.85;103562.88;4993838;28;20093;-47
2024/01/12 03:03:49;;;;;;;17.95;4.13;;;;;;;9.13;60.84;103569.38;4992418;28;20053;-46
2024/01/12 03:06:15;;;;;;;11.23;3.67;;;;;;;9.07;61.06;103561.19;4993187;28;20042;-50
2024/01/12 03:08:40;;;;;;;17.55;4.03;;;;;;;9.25;60.16;103557.09;4993802;28;20092;-46
2024/01/12 03:11:06;;;;;;;17.88;4.20;;;;;;;9.21;60.30;103557.75;4992815;28;20057;-45
2024/01/12 03:13:33;;;;;;;10.45;3.80;;;;;;;9.16;60.66;103556.53;4992669;28;20050;-46
2024/01/12 03:15:58;;;;;;;13.15;4.40;;;;;;;9.06;60.74;103552.47;4993185;28;20037;-49
2024/01/12 03:18:24;;;;;;;8.30;3.40;;;;;;;9.25;60.63;103547.59;4994211;28;20429;-44
2024/01/12 03:20:49;;;;;;;20.65;4.53;;;;;;;9.15;60.84;103549.56;4993295;28;20042;-44
2024/01/12 03:23:14;;;;;;;17.40;3.90;;;;;;;9.17;60.88;103555.72;4993965;28;20062;-48
2024/01/12 03:25:40;;;;;;;15.88;4.30;;;;;;;9.13;60.78;103552.06;4993022;28;20041;-44
2024/01/12 03:28:05;;;;;;;17.00;4.05;;;;;;;8.94;61.08;103549.09;4993691;28;20456;-43
2024/01/12 03:30:31;;;;;;;15.75;4.05;;;;;;;8.83;61.56;103547.53;4993474;28;20042;-49
2024/01/12 03:32:56;;;;;;;14.88;3.92;;;;;;;8.89;61.62;103546.22;4993363;28;20433;-46
2024/01/12 03:35:21;;;;;;;21.00;4.43;;;;;;;8.75;61.71;103546.16;4992181;28;20803;-50
2024/01/12 03:37:46;;;;;;;13.25;4.10;;;;;;;8.99;60.79;103547.69;4991420;28;20499;-44
2024/01/12 03:40:12;;;;;;;15.55;4.22;;;;;;;8.93;61.29;103543.00;4992756;28;20452;-45
2024/01/12 03:42:37;;;;;;;17.90;3.90;;;;;;;8.82;61.56;103543.13;4993218;28;20504;-44
2024/01/12 03:45:03;;;;;;;16.52;3.88;;;;;;;9.06;61.03;103539.47;4991791;28;20089;-45
2024/01/12 03:47:28;;;;;;;11.45;3.90;;;;;;;8.86;61.92;103535.63;4992911;28;20073;-46
2024/01/12 03:49:53;;;;;;;16.48;3.85;;;;;;;8.75;62.13;103530.53;4992441;28;20046;-44
2024/01/12 03:52:19;;;;;;;13.00;3.78;;;;;;;8.68;62.05;103531.84;4993265;28;20057;-47
2024/01/12 03:54:44;;;;;;;11.90;3.80;;;;;;;8.57;62.62;103527.69;4991624;28;20077;-46
2024/01/12 03:57:09;;;;;;;12.80;3.88;;;;;;;8.61;62.73;103523.56;4992796;28;20100;-44
2024/01/12 03:59:35;;;;;;;14.35;3.92;;;;;;;8.85;61.62;103525.09;4993510;28;20034;-45
2024/01/12 04:02:00;;;;;;;16.63;4.20;;;;;;;8.76;62.18;103529.75;4992582;28;20042;-45
2024/01/12 04:04:25;;;;;;;16.10;4.30;;;;;;;8.71;62.44;103526.88;4992756;28;20034;-44
2024/01/12 04:06:51;;;;;;;16.60;3.92;;;;;;;8.69;62.64;103530.16;4992105;28;20061;-45
2024/01/12 04:09:16;;;;;;;18.83;4.63;;;;;;;8.55;62.97;103521.47;4992498;28;20035;-44
2024/01/12 04:11:42;;;;;;;14.00;4.13;;;;;;;8.91;61.44;103522.88;4992458;28;20065;-45
2024/01/12 04:14:07;;;;;;;16.02;4.10;;;;;;;8.83;61.93;103529.34;4991854;28;20033;-46
2024/01/12 04:16:33;;;;;;;17.73;3.92;;;;;;;8.94;61.32;103528.28;4990944;28;20034;-47
2024/01/12 04:18:58;;;;;;;14.00;3.85;;;;;;;8.84;61.52;103528.53;4992261;28;20035;-46
2024/01/12 04:21:23;;;;;;;12.75;4.32;;;;;;;8.86;62.02;103533.00;4992131;28;20038;-46
2024/01/12 04:23:49;;;;;;;9.40;3.75;;;;;;;8.86;62.27;103533.00;4989852;28;20116;-49
2024/01/12 04:26:14;;;;;;;12.65;4.40;;;;;;;8.83;62.07;103544.94;4991908;28;20057;-46
2024/01/12 04:28:40;;;;;;;18.35;4.53;;;;;;;8.70;62.59;103540.66;4992386;28;20489;-45
2024/01/12 04:31:06;;;;;;;14.55;4.30;;;;;;;8.91;61.80;103542.00;4991770;28;20062;-45
2024/01/12 04:33:32;;;;;;;16.75;4.35;;;;;;;8.82;62.06;103544.03;4991971;28;20528;-45
2024/01/12 04:35:59;;;;;;;17.25;4.82;;;;;;;8.79;62.26;103540.31;4990774;28;20053;-44
2024/01/12 04:38:26;;;;;;;17.02;4.63;;;;;;;8.92;61.94;103550.69;4992068;28;20034;-44
2024/01/12 04:40:52;;;;;;;14.07;4.50;;;;;;;8.93;61.53;103537.81;4991545;28;20117;-45
2024/01/12 04:43:18;;;;;;;17.17;4.50;;;;;;;8.88;61.49;103540.91;4992544;28;20122;-46
2024/01/12 04:45:43;;;;;;;12.20;4.40;;;;;;;8.75;61.50;103531.44;4991121;28;20125;-44
2024/01/12 04:48:08;;;;;;;16.25;4.57;;;;;;;8.63;62.19;103522.88;4990917;28;20038;-45
2024/01/12 04:50:33;;;;;;;16.05;4.85;;;;;;;8.75;61.73;103525.34;4991751;28;20031;-45
2024/01/12 04:52:59;;;;;;;17.25;4.65;;;;;;;8.84;61.24;103526.81;4990426;28;20039;-44
2024/01/12 04:55:25;;;;;;;13.00;4.40;;;;;;;8.75;61.82;103522.75;4990547;28;20497;-45
2024/01/12 04:57:50;;;;;;;11.35;4.72;;;;;;;8.74;61.87;103518.34;4991461;28;20069;-46
2024/01/12 05:00:18;;;;;;;24.45;8.90;;;;;;;8.78;62.02;103517.75;4991348;28;20586;-47
2024/01/12 05:02:43;;;;;;;17.90;7.00;;;;;;;8.72;62.52;103518.22;4991640;28;20493;-45
2024/01/12 05:05:09;;;;;;;21.23;6.00;;;;;;;8.70;62.75;103512.06;4990684;28;20108;-47
2024/01/12 05:07:34;;;;;;;13.35;5.38;;;;;;;8.76;62.71;103512.44;4991533;28;20069;-44
2024/01/12 05:10:00;;;;;;;19.10;5.65;;;;;;;8.64;62.95;103511.66;4990843;28;20520;-45
2024/01/12 05:12:26;;;;;;;16.17;4.88;;;;;;;8.70;62.68;103509.44;4989884;28;20177;-45
2024/01/12 05:14:51;;;;;;;17.42;4.93;;;;;;;8.70;62.59;103514.66;4990351;28;20509;-46
2024/01/12 05:17:18;;;;;;;14.32;4.80;;;;;;;8.65;62.71;103513.47;4991355;28;20057;-45
2024/01/12 05:19:43;;;;;;;17.40;4.97;;;;;;;8.65;62.98;103518.69;4991321;28;20412;-49
2024/01/12 05:22:08;;;;;;;18.67;4.78;;;;;;;8.83;62.38;103518.94;4990722;28;20039;-44
2024/01/12 05:24:34;;;;;;;14.88;4.78;;;;;;;8.86;62.42;103526.91;4990955;28;20046;-45
2024/01/12 05:26:59;;;;;;;14.55;4.57;;;;;;;8.64;62.75;103527.28;4990595;28;20041;-45
2024/01/12 05:29:25;;;;;;;15.15;4.90;;;;;;;8.67;62.66;103524.84;4991197;28;20038;-45
2024/01/12 05:31:50;;;;;;;14.55;4.57;;;;;;;8.80;62.28;103530.03;4990864;28;20449;-45
2024/01/12 05:34:16;;;;;;;22.20;8.52;;;;;;;8.54;62.23;103528.38;4989945;28;20532;-49
2024/01/12 05:36:41;;;;;;;14.30;5.55;;;;;;;8.44;63.20;103536.41;4990701;28;20046;-45
2024/01/12 05:39:07;;;;;;;17.83;5.28;;;;;;;8.30;63.85;103541.47;4990737;28;20168;-45
2024/01/12 05:41:32;;;;;;;17.48;5.60;;;;;;;8.61;62.49;103532.25;4991636;28;20145;-44
2024/01/12 05:43:58;;;;;;;13.23;5.03;;;;;;;8.77;62.01;103528.94;4990198;28;20045;-45
2024/01/12 05:46:23;;;;;;;21.95;5.43;;;;;;;8.53;62.78;103524.00;4991009;28;20101;-44
2024/01/12 05:48:48;;;;;;;16.80;5.63;;;;;;;8.11;65.05;103526.41;4991262;28;20409;-44
2024/01/12 05:51:14;;;;;;;16.83;5.75;;;;;;;8.08;65.32;103526.19;4990120;28;20037;-44
2024/01/12 05:53:40;;;;;;;17.98;5.35;;;;;;;8.42;64.26;103526.69;4991539;28;20045;-45
2024/01/12 05:56:05;;;;;;;14.63;5.57;;;;;;;8.63;63.02;103519.38;4991006;28;20065;-44
2024/01/12 05:58:31;;;;;;;18.33;5.90;;;;;;;8.71;62.66;103523.38;4991648;28;20081;-45
2024/01/12 06:00:56;;;;;;;14.38;5.82;;;;;;;8.67;62.57;103521.34;4991430;28;20059;-45
2024/01/12 06:03:23;;;;;;;21.42;6.28;;;;;;;8.63;63.07;103516.75;4992186;28;20069;-44
2024/01/12 06:05:50;;;;;;;17.58;6.25;;;;;;;8.67;62.63;103529.16;4994699;28;20068;-43
2024/01/12 06:08:16;;;;;;;16.73;5.68;;;;;;;8.21;64.72;103530.47;4995371;28;20092;-46
2024/01/12 06:10:42;;;;;;;19.42;6.65;;;;;;;8.37;64.16;103531.59;4995137;28;20466;-44
2024/01/12 06:13:08;;;;;;;17.20;5.72;;;;;;;8.65;63.21;103529.06;4995496;28;20038;-45
2024/01/12 06:15:33;;;;;;;16.42;5.65;;;;;;;8.67;63.20;103529.16;4996885;28;20086;-45
2024/01/12 06:17:59;;;;;;;15.27;5.47;;;;;;;8.73;63.17;103535.63;4998009;28;20038;-44
2024/01/12 06:20:25;;;;;;;16.83;6.10;;;;;;;8.73;62.65;103530.44;4996190;28;20073;-44
2024/01/12 06:22:50;;;;;;;18.25;5.88;;;;;;;8.73;62.58;103537.34;4994036;28;20697;-46
2024/01/12 06:25:16;;;;;;;15.45;5.30;;;;;;;8.56;63.17;103541.47;4993958;28;20405;-44
2024/01/12 06:27:41;;;;;;;13.27;5.30;;;;;;;8.25;63.93;103543.75;4993890;28;20515;-46
2024/01/12 06:30:07;;;;;;;18.33;6.43;;;;;;;7.98;65.20;103534.19;4993469;28;20026;-45
2024/01/12 06:32:33;;;;;;;16.95;6.10;;;;;;;8.20;64.87;103542.56;4994504;28;20058;-44
2024/01/12 06:34:58;;;;;;;18.85;6.20;;;;;;;8.30;64.61;103546.66;4993477;28;20532;-47
2024/01/12 06:37:24;;;;;;;19.60;6.70;;;;;;;7.93;65.55;103540.78;4993784;28;20027;-45
2024/01/12 06:39:49;;;;;;;16.58;6.13;;;;;;;7.79;66.92;103547.63;4993551;28;20073;-47
2024/01/12 06:42:15;;;;;;;17.63;6.35;;;;;;;8.22;64.87;103543.59;4994014;28;20528;-50
2024/01/12 06:44:41;;;;;;;19.67;6.10;;;;;;;8.43;64.06;103546.69;4993761;28;20065;-45
2024/01/12 06:47:07;;;;;;;15.43;5.82;;;;;;;8.40;64.15;103534.41;4993567;28;20050;-47
2024/01/12 06:49:33;;;;;;;15.90;6.10;;;;;;;8.42;64.06;103534.47;4994204;28;20046;-45
2024/01/12 06:51:58;;;;;;;18.13;6.65;;;;;;;8.01;65.45;103542.16;4993552;28;20030;-44
2024/01/12 06:54:27;;;;;;;22.83;6.70;;;;;;;8.13;65.51;103546.47;4993649;28;20046;-44
2024/01/12 06:56:56;;;;;;;18.90;6.97;;;;;;;8.13;65.63;103545.56;4991755;28;20556;-45
2024/01/12 06:59:21;;;;;;;17.13;6.60;;;;;;;8.04;66.30;103544.97;4993788;28;20146;-45
2024/01/12 07:01:46;;;;;;;13.82;5.82;;;;;;;8.36;65.67;103547.09;4993369;28;20564;-46
2024/01/12 07:04:12;;;;;;;14.90;5.90;;;;;;;8.55;64.49;103548.38;4993634;28;20081;-45
2024/01/12 07:06:37;;;;;;;15.52;5.93;;;;;;;8.50;64.23;103543.69;4993159;28;20084;-44
2024/01/12 07:09:02;;;;;;;17.73;6.53;;;;;;;8.45;64.80;103547.69;4992620;28;20134;-48
2024/01/12 07:11:28;;;;;;;22.92;6.15;;;;;;;8.15;64.68;103547.47;4993351;28;20394;-47
2024/01/12 07:13:53;;;;;;;21.17;6.75;;;;;;;7.99;66.79;103554.16;4992843;28;20092;-44
2024/01/12 07:16:18;;;;;;;19.17;6.28;;;;;;;8.41;64.34;103540.50;4992874;28;20521;-47
2024/01/12 07:18:44;;;;;;;15.57;6.65;;;;;;;8.43;64.55;103541.50;4993939;28;20042;-44
2024/01/12 07:21:09;;;;;;;22.88;6.72;;;;;;;8.14;65.66;103547.38;4993255;28;20045;-44
2024/01/12 07:23:34;;;;;;;19.35;6.68;;;;;;;7.84;66.59;103543.63;4993961;28;20042;-45
2024/01/12 07:26:00;;;;;;;20.85;6.65;;;;;;;7.80;67.71;103544.25;4991096;28;20581;-43
2024/01/12 07:28:26;;;;;;;17.77;6.40;;;;;;;8.33;65.04;103539.09;4993351;28;20034;-45
2024/01/12 07:30:54;;;;;;;19.35;7.13;;;;;;;7.80;66.98;103541.66;4992704;28;20386;-43
2024/01/12 07:33:20;;;;;;;19.90;6.60;;;;;;;8.28;65.39;103530.97;4993235;28;20030;-45
2024/01/12 07:35:46;;;;;;;18.10;6.57;;;;;;;8.42;64.82;103537.09;4992310;28;20065;-47
2024/01/12 07:38:12;;;;;;;15.77;6.55;;;;;;;8.43;65.00;103536.28;4994026;28;20034;-46
2024/01/12 07:40:37;;;;;;;23.17;7.22;;;;;;;8.41;65.06;103543.13;4994420;28;20096;-48
2024/01/12 07:43:03;;;;;;;20.48;7.60;;;;;;;8.37;65.17;103533.28;4996160;28;20034;-44
2024/01/12 07:45:28;;;;;;;18.83;6.35;;;;;;;8.52;64.43;103530.00;4993753;28;20128;-45
2024/01/12 07:47:53;;;;;;;23.85;6.78;;;;;;;8.47;64.24;103528.81;4995228;28;20406;-46
2024/01/12 07:50:19;;;;;;;17.02;6.10;;;;;;;8.59;64.12;103522.59;4995283;28;20448;-45
2024/01/12 07:52:45;;;;;;;16.30;6.47;;;;;;;7.98;66.30;103531.56;4994401;28;20042;-45
2024/01/12 07:55:10;;;;;;;16.67;6.20;;;;;;;8.24;65.89;103534.16;4992615;28;20125;-44
2024/01/12 07:57:36;;;;;;;16.92;6.40;;;;;;;8.35;65.44;103537.50;4993586;28;20474;-47
2024/01/12 08:00:01;;;;;;;13.90;6.00;;;;;;;8.60;64.21;103530.47;4991178;28;20045;-46
2024/01/12 08:02:27;;;;;;;20.20;6.28;;;;;;;8.54;64.27;103535.28;4992837;28;20100;-44
2024/01/12 08:04:52;;;;;;;17.90;6.03;;;;;;;8.61;63.83;103534.88;4990535;28;20125;-46
2024/01/12 08:07:18;;;;;;;14.77;5.97;;;;;;;8.56;63.88;103544.06;4992478;28;20041;-46
2024/01/12 08:09:43;;;;;;;23.15;6.50;;;;;;;8.69;63.38;103536.25;4992700;28;20100;-47
2024/01/12 08:12:08;;;;;;;16.10;5.97;;;;;;;8.57;63.81;103538.09;4992295;28;20034;-50
2024/01/12 08:14:34;;;;;;;17.52;6.20;;;;;;;8.49;64.20;103540.19;4992039;28;20034;-46
2024/01/12 08:16:59;;;;;;;20.42;5.97;;;;;;;8.43;64.67;103542.38;4990822;28;20042;-49
2024/01/12 08:19:24;;;;;;;27.25;7.38;;;;;;;8.38;65.21;103540.28;4991823;28;20031;-45
2024/01/12 08:21:50;;;;;;;17.98;6.47;;;;;;;8.51;64.77;103546.41;4992155;28;20573;-45
2024/01/12 08:24:15;;;;;;;17.30;6.32;;;;;;;8.59;64.77;103549.50;4992706;28;20137;-48
2024/01/12 08:26:41;;;;;;;22.88;6.40;;;;;;;8.82;63.50;103545.75;4992264;28;20113;-50
2024/01/12 08:29:06;;;;;;;19.98;6.00;;;;;;;8.85;63.63;103551.13;4991988;28;20034;-44
2024/01/12 08:31:32;;;;;;;18.58;6.03;;;;;;;8.93;63.50;103556.00;4993068;28;20038;-46
2024/01/12 08:33:58;;;;;;;19.88;5.88;;;;;;;8.82;63.36;103551.84;4992098;28;20501;-46
2024/01/12 08:36:24;;;;;;;20.33;6.13;;;;;;;9.00;63.19;103553.78;4995041;28;20038;-45
2024/01/12 08:38:50;;;;;;;17.42;5.57;;;;;;;9.02;63.23;103555.69;4992105;28;20034;-45
2024/01/12 08:41:15;;;;;;;18.75;5.38;;;;;;;9.18;62.62;103557.53;4992482;28;20126;-45
2024/01/12 08:43:41;;;;;;;17.83;5.28;;;;;;;9.13;62.80;103561.56;4992491;28;20181;-44
2024/01/12 08:46:08;;;;;;;20.05;5.32;;;;;;;9.14;62.56;103561.66;4991359;28;20402;-45
2024/01/12 08:48:34;;;;;;;16.13;5.90;;;;;;;9.25;61.98;103558.00;4992446;28;20043;-46
2024/01/12 08:50:59;;;;;;;21.10;5.22;;;;;;;9.15;62.09;103555.63;4991968;28;20033;-44
2024/01/12 08:53:25;;;;;;;16.17;5.10;;;;;;;9.21;61.93;103563.81;4992948;28;20034;-46
2024/01/12 08:55:50;;;;;;;18.90;5.82;;;;;;;9.49;61.23;103557.69;4991895;28;20046;-45
2024/01/12 08:58:15;;;;;;;17.45;5.60;;;;;;;9.32;61.35;103556.69;4993093;28;20035;-43
2024/01/12 09:00:40;;;;;;;16.95;5.00;;;;;;;9.32;60.88;103565.41;4992996;28;20050;-46
2024/01/12 09:03:06;;;;;;;22.95;5.57;;;;;;;9.23;61.07;103559.59;4992472;28;20030;-48
2024/01/12 09:05:31;;;;;;;21.35;5.65;;;;;;;9.27;60.83;103564.19;4992704;28;20553;-47
2024/01/12 09:07:56;;;;;;;19.40;5.38;;;;;;;9.47;60.32;103556.69;4992068;28;20040;-44
2024/01/12 09:10:22;;;;;;;17.27;5.72;;;;;;;9.44;60.05;103554.81;4993732;28;20041;-46
2024/01/12 09:12:47;;;;;;;19.38;5.07;;;;;;;9.73;59.58;103552.25;4992981;28;20042;-51
2024/01/12 09:15:13;;;;;;;21.23;5.65;;;;;;;9.74;59.38;103541.03;4992462;28;20042;-48
2024/01/12 09:17:40;;;;;;;21.58;5.32;;;;;;;9.57;59.57;103544.34;4991688;28;20062;-48
2024/01/12 09:20:06;;;;;;;12.75;4.90;;;;;;;9.73;59.32;103538.31;4990891;28;20046;-46
2024/01/12 09:22:32;;;;;;;16.98;4.40;;;;;;;9.63;59.01;103538.59;4989816;28;20113;-44
2024/01/12 09:24:57;;;;;;;20.65;4.90;;;;;;;9.57;59.08;103543.44;4990097;28;20512;-48
2024/01/12 09:27:22;;;;;;;17.17;4.43;;;;;;;9.86;58.39;103539.94;4990928;28;20093;-45
2024/01/12 09:29:48;;;;;;;14.98;4.57;;;;;;;9.76;58.02;103536.78;4991136;28;20045;-45
2024/01/12 09:32:13;;;;;;;17.85;4.30;;;;;;;9.91;58.12;103535.91;4991871;28;20041;-45
2024/01/12 09:34:38;;;;;;;13.32;4.00;;;;;;;10.13;57.43;103533.72;4991621;28;20405;-43
2024/01/12 09:37:04;;;;;;;20.33;4.35;;;;;;;10.15;56.82;103537.31;4991508;28;20131;-48
2024/01/12 09:39:29;;;;;;;14.60;4.05;;;;;;;10.10;56.97;103539.66;4993251;28;20120;-44
2024/01/12 09:42:00;;;;;;;15.68;3.72;;;;;;;10.02;56.62;103540.03;4991469;28;20049;-48
2024/01/12 09:44:27;;;;;;;19.08;4.53;;;;;;;10.07;56.81;103543.78;4990973;28;20050;-47
2024/01/12 09:46:52;;;;;;;18.25;3.97;;;;;;;10.13;56.53;103546.75;4988477;28;20038;-48
2024/01/12 09:49:18;;;;;;;16.75;4.45;;;;;;;10.15;56.79;103545.13;4992485;28;20069;-44
2024/01/12 09:51:43;;;;;;;14.35;3.53;;;;;;;10.32;56.23;103554.84;4974119;28;20042;-46
2024/01/12 09:54:08;;;;;;;17.75;3.38;;;;;;;10.01;56.83;103546.03;4990541;28;20038;-49
2024/01/12 09:56:34;;;;;;;14.27;3.47;;;;;;;10.04;56.22;103551.44;4991331;28;20035;-45
2024/01/12 09:59:00;;;;;;;15.27;3.55;;;;;;;10.35;55.14;103549.81;4991369;28;20089;-43
2024/01/12 10:01:26;;;;;;;13.85;3.70;;;;;;;10.47;54.96;103547.91;4991899;28;20038;-46
2024/01/12 10:03:51;;;;;;;13.13;3.70;;;;;;;10.40;55.20;103550.06;4992353;28;20039;-44
2024/01/12 10:06:17;;;;;;;17.70;3.83;;;;;;;10.49;54.76;103548.00;4993302;28;20038;-46
2024/01/12 10:08:42;;;;;;;15.10;4.07;;;;;;;10.57;54.40;103549.31;4994267;28;20034;-45
2024/01/12 10:11:09;;;;;;;16.58;3.90;;;;;;;10.37;54.86;103550.78;4991186;28;20034;-44
2024/01/12 10:13:34;;;;;;;20.80;4.03;;;;;;;10.50;54.58;103549.78;4989754;28;20121;-46
2024/01/12 10:16:01;;;;;;;13.73;3.40;;;;;;;10.49;54.59;103550.59;4988382;28;20034;-45
2024/01/12 10:18:26;;;;;;;14.80;3.50;;;;;;;10.39;55.03;103550.88;4989341;28;20035;-47
2024/01/12 10:20:51;;;;;;;21.08;4.15;;;;;;;10.42;55.07;103554.59;4988978;28;20043;-46
2024/01/12 10:23:20;;;;;;;14.82;3.70;;;;;;;10.49;55.47;103548.88;4990570;28;20038;-46
2024/01/12 10:25:59;;;;;;;16.88;4.20;;;;;;;10.52;55.56;103551.66;4989641;28;20034;-44
2024/01/12 10:28:28;;;;;;;15.00;3.72;;;;;;;10.49;54.83;103548.00;4990475;28;20050;-48
2024/01/12 10:30:53;;;;;;;16.17;4.10;;;;;;;10.30;55.66;103546.06;4989851;28;20037;-45
2024/01/12 10:33:19;;;;;;;20.95;5.55;;;;;;;10.45;55.54;103544.31;4989959;28;20034;-47
2024/01/12 10:35:48;;;;;;;14.30;3.88;;;;;;;10.56;54.97;103542.28;4990471;28;20405;-47
2024/01/12 10:38:15;;;;;;;20.33;4.00;;;;;;;10.30;55.87;103535.63;4990700;28;20054;-44
2024/01/12 10:40:43;;;;;;;14.90;3.85;;;;;;;10.46;55.55;103540.00;4991039;28;20035;-48
2024/01/12 10:43:13;;;;;;;13.73;3.40;;;;;;;10.54;55.38;103529.19;4990958;28;20030;-44
2024/01/12 10:45:44;;;;;;;9.48;3.47;;;;;;;10.73;54.60;103525.88;4989612;28;20656;-43
2024/01/12 10:48:11;;;;;;;14.68;3.17;;;;;;;10.81;53.76;103531.50;4988649;28;20127;-46
2024/01/12 10:50:45;;;;;;;13.40;3.00;;;;;;;10.84;53.51;103518.63;4992835;28;20505;-44
2024/01/12 10:53:42;;;;;;;12.43;2.85;;;;;;;10.83;53.54;103517.72;4994012;28;20096;-45
2024/01/12 10:56:07;;;;;;;13.27;3.78;;;;;;;10.39;54.81;103504.84;4994006;28;20093;-55
2024/01/12 10:58:34;;;;;;;15.52;3.40;;;;;;;10.50;55.48;103514.16;4994282;28;20038;-45
2024/01/12 11:01:00;;;;;;;16.92;3.50;;;;;;;10.70;54.85;103511.75;4993387;28;20038;-48
2024/01/12 11:03:27;;;;;;;10.48;3.00;;;;;;;10.46;54.99;103512.19;4994768;28;20050;-45
2024/01/12 11:05:53;;;;;;;14.23;3.13;;;;;;;10.14;56.33;103502.53;4993060;28;20049;-48
2024/01/12 11:08:21;;;;;;;16.50;3.33;;;;;;;10.43;55.89;103500.72;4993777;28;20069;-49
2024/01/12 11:10:53;;;;;;;14.98;3.08;;;;;;;10.94;54.13;103503.53;4993358;28;20041;-44
2024/01/12 11:13:19;;;;;;;13.40;3.17;;;;;;;10.81;54.74;103502.78;4993734;28;20088;-46
2024/01/12 11:15:49;;;;;;;15.20;3.30;;;;;;;10.64;55.27;103503.59;4992903;28;20035;-47
2024/01/12 11:18:16;;;;;;;10.65;3.10;;;;;;;10.68;54.56;103505.53;4993474;28;20038;-46