Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:01;;;;;;;6.87;4.53;;;;;;;3.25;86.54;-23906.84;5086021;28;20195;-69
2022/01/29 00:03:27;;;;;;;7.60;4.43;;;;;;;3.17;86.04;-23904.56;5079383;28;20173;-69
2022/01/29 00:05:53;;;;;;;7.33;4.90;;;;;;;2.97;85.88;-23899.16;5079825;28;20224;-70
2022/01/29 00:08:19;;;;;;;6.93;4.70;;;;;;;3.18;85.92;-23905.00;5078248;28;20177;-70
2022/01/29 00:10:47;;;;;;;7.57;4.50;;;;;;;3.04;86.33;-23901.00;5081103;28;20662;-70
2022/01/29 00:13:13;;;;;;;7.73;4.60;;;;;;;3.30;85.91;-23908.41;5077428;28;20211;-70
2022/01/29 00:15:38;;;;;;;6.47;4.57;;;;;;;3.13;86.28;-23903.56;5081964;28;20649;-70
2022/01/29 00:18:04;;;;;;;7.27;4.27;;;;;;;2.76;87.35;-23893.00;5075741;28;20185;-70
2022/01/29 00:20:30;;;;;;;7.70;4.87;;;;;;;2.95;86.47;-23898.59;5083131;28;20201;-70
2022/01/29 00:22:55;;;;;;;7.50;4.43;;;;;;;3.26;85.92;-23907.28;5074707;28;20188;-70
2022/01/29 00:25:20;;;;;;;9.13;5.30;;;;;;;3.27;85.69;-23907.41;5085181;28;20621;-70
2022/01/29 00:27:46;;;;;;;9.07;5.03;;;;;;;2.76;86.19;-23893.00;5074008;28;20695;-70
2022/01/29 00:30:16;;;;;;;6.77;4.60;;;;;;;3.08;86.55;-23902.28;5080603;28;20280;-70
2022/01/29 00:32:42;;;;;;;9.73;5.37;;;;;;;3.17;86.26;-23904.72;5073808;28;20700;-70
2022/01/29 00:35:08;;;;;;;8.80;5.00;;;;;;;3.08;86.61;-23902.16;5084694;28;20243;-70
2022/01/29 00:37:33;;;;;;;9.50;5.33;;;;;;;2.72;87.68;-23891.88;5073897;28;20177;-70
2022/01/29 00:39:59;;;;;;;8.53;5.17;;;;;;;3.09;88.70;-23902.44;5084826;28;20719;-70
2022/01/29 00:42:25;;;;;;;8.33;5.53;;;;;;;2.66;88.64;-23890.44;5073567;28;20603;-70
2022/01/29 00:44:51;;;;;;;8.67;5.60;;;;;;;2.62;88.44;-23889.16;5084866;28;20196;-70
2022/01/29 00:47:17;;;;;;;7.97;5.43;;;;;;;3.21;89.00;-23905.84;5073392;28;20181;-70
2022/01/29 00:49:43;;;;;;;11.53;5.73;;;;;;;2.73;89.03;-23892.31;5081795;28;20200;-70
2022/01/29 00:52:09;;;;;;;10.07;5.57;;;;;;;2.69;89.66;-23891.16;5073477;28;20255;-70
2022/01/29 00:54:35;;;;;;;10.40;5.87;;;;;;;2.75;88.95;-23892.72;5084160;28;20668;-70
2022/01/29 00:57:01;;;;;;;11.13;6.23;;;;;;;3.02;89.76;-23900.56;5073038;28;20541;-70
2022/01/29 00:59:27;;;;;;;9.47;5.70;;;;;;;3.01;89.71;-23900.16;5080206;28;20186;-70
2022/01/29 01:01:52;;;;;;;9.40;5.57;;;;;;;2.57;89.63;-23887.88;5079914;28;20185;-70
2022/01/29 01:04:18;;;;;;;10.43;5.83;;;;;;;3.10;90.10;-23902.72;5075804;28;20192;-70
2022/01/29 01:06:43;;;;;;;10.03;6.07;;;;;;;3.18;89.13;-23904.84;5081144;28;20245;-70
2022/01/29 01:09:09;;;;;;;10.37;6.20;;;;;;;2.70;89.38;-23891.31;5058804;28;20178;-71
2022/01/29 01:11:34;;;;;;;9.90;6.20;;;;;;;3.06;89.28;-23901.72;5079098;28;20185;-70
2022/01/29 01:14:00;;;;;;;10.27;5.80;;;;;;;2.72;88.04;-23891.88;5074355;28;20194;-70
2022/01/29 01:16:25;;;;;;;8.17;5.30;;;;;;;2.96;86.55;-23898.88;5082314;28;20178;-70
2022/01/29 01:18:51;;;;;;;9.57;5.53;;;;;;;3.26;86.18;-23907.28;5079496;28;20636;-70
2022/01/29 01:21:16;;;;;;;9.17;5.30;;;;;;;3.03;85.44;-23900.88;5077546;28;20229;-70
2022/01/29 01:23:42;;;;;;;9.13;5.73;;;;;;;3.31;84.24;-23908.56;5079092;28;20280;-70
2022/01/29 01:26:08;;;;;;;8.67;5.80;;;;;;;3.39;84.52;-23910.84;5077987;28;20193;-70
2022/01/29 01:28:33;;;;;;;8.93;5.57;;;;;;;3.38;83.91;-23910.69;5078848;28;20238;-70
2022/01/29 01:30:59;;;;;;;9.20;5.70;;;;;;;3.38;85.41;-23910.69;5080015;28;20663;-70
2022/01/29 01:33:25;;;;;;;9.13;5.80;;;;;;;2.83;85.38;-23895.00;5073667;28;20213;-70
2022/01/29 01:35:52;;;;;;;11.73;5.50;;;;;;;2.87;83.62;-23896.16;5078299;28;20649;-70
2022/01/29 01:38:36;;;;;;;13.37;6.50;;;;;;;3.06;83.37;-23901.72;5076682;28;20183;-70
2022/01/29 01:41:07;;;;;;;12.87;6.37;;;;;;;2.84;84.27;-23895.44;5077767;28;20177;-70
2022/01/29 01:43:32;;;;;;;9.60;5.70;;;;;;;2.81;83.83;-23894.44;5078249;28;20181;-70
2022/01/29 01:45:58;;;;;;;12.07;6.43;;;;;;;2.58;85.98;-23888.03;5078849;28;20604;-70
2022/01/29 01:48:24;;;;;;;11.50;6.17;;;;;;;2.86;85.71;-23895.88;5078433;28;20264;-70
2022/01/29 01:50:50;;;;;;;12.73;6.27;;;;;;;2.79;86.19;-23893.88;5076884;28;20318;-70
2022/01/29 01:53:15;;;;;;;11.10;6.13;;;;;;;2.99;86.20;-23899.72;5079452;28;20211;-70
2022/01/29 01:55:41;;;;;;;9.17;5.60;;;;;;;2.81;86.60;-23894.59;5092549;28;20173;-70
2022/01/29 01:58:06;;;;;;;8.73;5.90;;;;;;;2.97;86.20;-23899.00;5077058;28;20259;-70
2022/01/29 02:00:32;;;;;;;7.63;5.60;;;;;;;2.80;86.05;-23894.31;5083155;28;20462;-70
2022/01/29 02:02:58;;;;;;;8.43;5.67;;;;;;;2.82;85.89;-23894.88;5079308;28;20244;-70
2022/01/29 02:05:24;;;;;;;10.60;5.80;;;;;;;2.71;85.49;-23891.59;5073108;28;20221;-70
2022/01/29 02:07:49;;;;;;;10.40;5.90;;;;;;;2.50;85.16;-23885.88;5090735;28;20180;-70
2022/01/29 02:10:16;;;;;;;10.80;5.67;;;;;;;2.32;85.39;-23880.59;5075681;28;20189;-70
2022/01/29 02:12:47;;;;;;;9.63;5.80;;;;;;;2.59;84.88;-23888.44;5077764;28;20619;-70
2022/01/29 02:15:12;;;;;;;9.27;5.70;;;;;;;2.60;84.40;-23888.59;5080405;28;20220;-69
2022/01/29 02:17:38;;;;;;;9.23;5.53;;;;;;;2.32;84.10;-23880.59;5081158;28;20212;-69
2022/01/29 02:20:04;;;;;;;10.43;5.50;;;;;;;2.80;83.89;-23894.16;5094442;28;20169;-69
2022/01/29 02:22:30;;;;;;;8.87;5.73;;;;;;;2.42;82.46;-23883.59;5089084;28;20181;-69
2022/01/29 02:24:55;;;;;;;7.03;4.80;;;;;;;2.92;81.72;-23897.56;5073152;28;20188;-69
2022/01/29 02:27:20;;;;;;;9.10;5.17;;;;;;;2.78;80.21;-23893.59;5071565;28;20683;-69
2022/01/29 02:29:48;;;;;;;6.77;4.60;;;;;;;2.93;79.33;-23898.00;5071580;28;20172;-69
2022/01/29 02:32:14;;;;;;;6.63;4.47;;;;;;;2.37;79.86;-23882.03;5071876;28;20519;-69
2022/01/29 02:34:40;;;;;;;6.13;4.57;;;;;;;2.70;80.10;-23891.31;5071801;28;20210;-69
2022/01/29 02:37:06;;;;;;;6.90;4.50;;;;;;;2.43;81.60;-23883.88;5072141;28;20172;-69
2022/01/29 02:39:31;;;;;;;7.10;5.00;;;;;;;2.44;81.81;-23884.03;5071326;28;20173;-69
2022/01/29 02:41:58;;;;;;;9.13;4.87;;;;;;;2.64;81.88;-23889.88;5071562;28;20297;-69
2022/01/29 02:44:23;;;;;;;7.07;5.00;;;;;;;2.45;82.89;-23884.31;5071724;28;20170;-69
2022/01/29 02:46:54;;;;;;;7.17;4.67;;;;;;;2.32;83.42;-23880.59;5071718;28;20187;-69
2022/01/29 02:49:24;;;;;;;7.53;4.80;;;;;;;2.29;84.32;-23879.88;5074630;28;20280;-70
2022/01/29 02:51:53;;;;;;;6.23;4.33;;;;;;;2.22;84.36;-23877.88;5079830;28;20675;-70
2022/01/29 02:54:19;;;;;;;7.63;4.80;;;;;;;2.07;84.90;-23873.75;5081373;28;20196;-69
2022/01/29 02:56:45;;;;;;;8.10;4.97;;;;;;;2.05;85.72;-23873.03;5080641;28;20241;-69
2022/01/29 02:59:11;;;;;;;8.83;5.27;;;;;;;2.08;85.97;-23873.88;5071559;28;20175;-69
2022/01/29 03:01:37;;;;;;;8.43;5.00;;;;;;;1.59;86.83;-23860.03;5085338;28;20179;-69
2022/01/29 03:04:03;;;;;;;9.13;4.93;;;;;;;1.88;87.25;-23868.16;5091493;28;20180;-69
2022/01/29 03:06:29;;;;;;;10.00;5.27;;;;;;;1.64;87.00;-23861.47;5072386;28;20223;-70
2022/01/29 03:08:55;;;;;;;8.07;4.80;;;;;;;1.67;87.65;-23862.31;5075269;28;20179;-69
2022/01/29 03:11:21;;;;;;;8.90;5.30;;;;;;;1.60;88.02;-23860.47;5057280;28;20616;-69
2022/01/29 03:13:47;;;;;;;7.03;4.53;;;;;;;1.83;88.91;-23866.75;5076219;28;20302;-69
2022/01/29 03:16:12;;;;;;;8.27;4.73;;;;;;;1.49;88.77;-23857.31;5079122;28;20187;-69
2022/01/29 03:18:38;;;;;;;7.07;4.50;;;;;;;1.58;85.92;-23859.88;5074799;28;20181;-69
2022/01/29 03:21:03;;;;;;;8.40;4.60;;;;;;;1.51;85.67;-23857.88;5087017;28;20177;-69
2022/01/29 03:23:29;;;;;;;7.00;4.43;;;;;;;1.94;85.29;-23869.88;5074617;28;20234;-69
2022/01/29 03:25:54;;;;;;;8.57;4.43;;;;;;;1.56;84.74;-23859.16;5081694;28;20229;-69
2022/01/29 03:28:20;;;;;;;8.07;5.13;;;;;;;1.78;85.57;-23865.59;5091918;28;20624;-69
2022/01/29 03:30:45;;;;;;;8.97;4.60;;;;;;;1.89;85.36;-23868.59;5081861;28;20189;-70
2022/01/29 03:33:11;;;;;;;9.63;5.47;;;;;;;1.50;83.85;-23857.59;5083743;28;20277;-70
2022/01/29 03:35:37;;;;;;;6.90;4.77;;;;;;;1.44;84.05;-23855.75;5084943;28;20179;-70
2022/01/29 03:38:03;;;;;;;8.40;4.83;;;;;;;1.73;83.99;-23864.03;5095413;28;20171;-69
2022/01/29 03:40:29;;;;;;;8.93;5.43;;;;;;;1.36;85.27;-23853.59;5079667;28;20269;-69
2022/01/29 03:43:15;;;;;;;7.37;5.10;;;;;;;2.03;83.94;-23872.59;5074573;28;20170;-69
2022/01/29 03:45:40;;;;;;;8.20;4.80;;;;;;;2.02;83.03;-23872.31;5056919;28;20164;-69
2022/01/29 03:48:06;;;;;;;7.07;4.50;;;;;;;2.02;83.61;-23872.16;5074291;28;20270;-69
2022/01/29 03:50:32;;;;;;;7.77;4.83;;;;;;;1.64;83.90;-23861.47;5074403;28;20620;-69
2022/01/29 03:52:58;;;;;;;8.43;5.00;;;;;;;2.08;85.14;-23874.03;5074113;28;20261;-69
2022/01/29 03:55:23;;;;;;;7.30;4.83;;;;;;;2.29;85.66;-23879.75;5074003;28;20172;-69
2022/01/29 03:57:49;;;;;;;8.57;5.07;;;;;;;2.46;86.85;-23884.59;5074324;28;20663;-69
2022/01/29 04:00:14;;;;;;;7.47;4.90;;;;;;;2.15;85.95;-23875.88;5073899;28;20168;-70
2022/01/29 04:02:40;;;;;;;10.00;5.37;;;;;;;2.58;85.48;-23888.03;5081934;28;20350;-69
2022/01/29 04:05:06;;;;;;;7.73;5.13;;;;;;;2.64;86.07;-23889.72;5074046;28;20180;-69
2022/01/29 04:07:31;;;;;;;7.93;4.93;;;;;;;2.23;85.22;-23878.31;5091034;28;20205;-69
2022/01/29 04:09:59;;;;;;;9.73;5.13;;;;;;;2.09;85.48;-23874.31;5092582;28;20172;-70
2022/01/29 04:12:26;;;;;;;8.77;5.53;;;;;;;2.64;86.24;-23889.72;5073902;28;20200;-69
2022/01/29 04:14:54;;;;;;;12.90;5.70;;;;;;;2.00;86.35;-23871.59;5074207;28;20310;-69
2022/01/29 04:17:19;;;;;;;8.27;5.13;;;;;;;2.09;85.42;-23874.16;5074303;28;20576;-69
2022/01/29 04:19:44;;;;;;;9.67;5.20;;;;;;;1.95;85.45;-23870.31;5074345;28;20252;-70
2022/01/29 04:22:10;;;;;;;7.43;4.90;;;;;;;1.74;85.03;-23864.47;5073951;28;20176;-69
2022/01/29 04:24:35;;;;;;;10.87;5.53;;;;;;;1.78;85.64;-23865.59;5074069;28;20186;-69
2022/01/29 04:27:03;;;;;;;9.83;5.27;;;;;;;1.55;86.08;-23858.88;5073824;28;20654;-69
2022/01/29 04:29:38;;;;;;;10.13;4.93;;;;;;;1.32;85.85;-23852.59;5073720;28;20600;-69
2022/01/29 04:32:12;;;;;;;7.77;4.60;;;;;;;1.75;86.95;-23864.59;5074217;28;20527;-69
2022/01/29 04:34:37;;;;;;;11.60;5.50;;;;;;;1.73;87.61;-23864.03;5073646;28;20288;-69
2022/01/29 04:37:03;;;;;;;10.10;4.83;;;;;;;1.70;87.85;-23863.16;5074074;28;20198;-69
2022/01/29 04:39:28;;;;;;;6.43;4.80;;;;;;;1.69;87.72;-23862.88;5084563;28;20189;-69
2022/01/29 04:41:53;;;;;;;9.20;5.13;;;;;;;1.19;87.53;-23848.75;5075807;28;20203;-69
2022/01/29 04:44:19;;;;;;;8.30;5.10;;;;;;;1.65;88.22;-23861.75;5093939;28;20177;-70
2022/01/29 04:46:44;;;;;;;7.33;4.63;;;;;;;0.23;88.08;-23821.56;5085876;28;20182;-69
2022/01/29 04:49:10;;;;;;;10.33;4.70;;;;;;;1.68;88.92;-23862.59;5055457;28;20529;-70
2022/01/29 04:51:35;;;;;;;10.03;5.00;;;;;;;1.71;89.50;-23863.59;5073625;28;20640;-69
2022/01/29 04:54:01;;;;;;;7.57;4.60;;;;;;;1.40;89.29;-23854.59;5073293;28;20661;-70
2022/01/29 04:56:26;;;;;;;8.83;5.00;;;;;;;1.18;91.17;-23848.44;5072950;28;20625;-70
2022/01/29 04:58:52;;;;;;;11.23;5.53;;;;;;;1.44;91.28;-23855.75;5073197;28;20241;-70
2022/01/29 05:01:17;;;;;;;8.03;5.50;;;;;;;1.33;92.92;-23852.75;5073671;28;20198;-70
2022/01/29 05:03:43;;;;;;;9.93;6.07;;;;;;;1.59;92.39;-23860.03;5073521;28;20621;-70
2022/01/29 05:06:09;;;;;;;10.20;6.13;;;;;;;1.31;92.80;-23852.16;5073319;28;20276;-70
2022/01/29 05:08:38;;;;;;;11.97;6.70;;;;;;;0.93;92.56;-23841.28;5073160;28;20192;-70
2022/01/29 05:11:04;;;;;;;11.20;6.10;;;;;;;1.36;93.57;-23853.44;5073448;28;20192;-70
2022/01/29 05:13:31;;;;;;;10.43;6.50;;;;;;;0.97;94.76;-23842.44;5072821;28;20197;-70
2022/01/29 05:26:56;;;;;;;9.67;6.17;;;;;;;0.96;100.00;-23842.31;5071686;28;20176;-70
2022/01/29 05:29:23;;;;;;;9.83;6.13;;;;;;;0.94;100.00;-23841.72;5077379;28;20208;-69
2022/01/29 05:31:51;;;;;;;12.43;6.70;;;;;;;1.40;100.00;-23854.75;5076337;28;20189;-70
2022/01/29 05:34:19;;;;;;;9.53;6.50;;;;;;;1.33;100.00;-23852.88;5084014;28;20215;-71
2022/01/29 05:36:44;;;;;;;10.17;6.70;;;;;;;1.11;100.00;-23846.44;5087979;28;20579;-71
2022/01/29 05:39:10;;;;;;;10.10;6.40;;;;;;;1.38;100.00;-23854.16;5085710;28;20189;-71
2022/01/29 05:41:35;;;;;;;8.60;5.77;;;;;;;1.43;100.00;-23855.59;5077400;28;20182;-70
2022/01/29 05:44:01;;;;;;;9.13;5.67;;;;;;;1.60;100.00;-23860.47;5075107;28;20275;-71
2022/01/29 05:46:26;;;;;;;9.53;5.53;;;;;;;1.68;100.00;-23862.59;5075286;28;20177;-72
2022/01/29 05:48:51;;;;;;;10.77;5.77;;;;;;;1.72;98.11;-23863.88;5052502;28;20245;-71
2022/01/29 05:51:17;;;;;;;7.30;5.07;;;;;;;1.78;96.86;-23865.59;5076031;28;20170;-69
2022/01/29 05:53:42;;;;;;;8.00;5.20;;;;;;;1.55;95.18;-23858.88;5079525;28;20205;-70
2022/01/29 05:56:08;;;;;;;13.13;4.77;;;;;;;1.54;94.50;-23858.59;5068525;28;20684;-69
2022/01/29 05:58:34;;;;;;;8.50;5.03;;;;;;;2.07;92.14;-23873.75;5080433;28;20182;-69
2022/01/29 06:01:00;;;;;;;7.73;5.33;;;;;;;1.94;90.46;-23870.03;5070042;28;20187;-69
2022/01/29 06:03:25;;;;;;;10.87;5.53;;;;;;;2.32;89.76;-23880.75;5074959;28;20563;-69
2022/01/29 06:05:51;;;;;;;10.47;6.33;;;;;;;1.93;89.35;-23869.75;5077903;28;20699;-69
2022/01/29 06:08:16;;;;;;;17.93;6.80;;;;;;;2.49;88.06;-23885.59;5076234;28;20190;-71
2022/01/29 06:10:42;;;;;;;9.87;6.53;;;;;;;2.44;86.49;-23884.03;5089926;28;20279;-70
2022/01/29 06:13:10;;;;;;;16.17;9.93;;;;;;;2.59;87.92;-23888.31;5079133;28;20255;-71
2022/01/29 06:15:42;;;;;;;11.90;7.43;;;;;;;2.44;87.48;-23884.16;5082206;28;20273;-70
2022/01/29 06:18:14;;;;;;;11.23;6.90;;;;;;;2.89;85.98;-23896.72;5072023;28;20186;-70
2022/01/29 06:20:40;;;;;;;9.60;7.03;;;;;;;2.36;87.01;-23881.75;5086534;28;20185;-70
2022/01/29 06:23:06;;;;;;;9.47;6.00;;;;;;;2.48;85.92;-23885.31;5076587;28;20753;-70
2022/01/29 06:25:32;;;;;;;8.20;6.23;;;;;;;2.96;85.68;-23898.72;5078367;28;20259;-69
2022/01/29 06:27:57;;;;;;;9.37;6.30;;;;;;;2.63;85.35;-23889.44;5073986;28;20182;-71
2022/01/29 06:30:23;;;;;;;8.37;5.83;;;;;;;3.09;85.41;-23902.56;5082651;28;20195;-70
2022/01/29 06:32:48;;;;;;;9.73;5.90;;;;;;;2.93;84.91;-23898.00;5080506;28;20542;-70
2022/01/29 06:35:14;;;;;;;7.97;5.47;;;;;;;3.01;83.58;-23900.28;5085523;28;20237;-71
2022/01/29 06:37:40;;;;;;;8.23;4.97;;;;;;;3.11;82.80;-23903.00;5091985;28;20180;-70
2022/01/29 06:40:06;;;;;;;9.40;5.70;;;;;;;3.32;82.93;-23908.84;5073286;28;20189;-71
2022/01/29 06:42:32;;;;;;;12.57;5.40;;;;;;;3.50;81.05;-23914.13;5071839;28;20168;-70
2022/01/29 06:44:57;;;;;;;8.93;6.17;;;;;;;3.68;81.19;-23918.97;5071286;28;20257;-70
2022/01/29 06:47:23;;;;;;;9.43;6.10;;;;;;;3.65;81.34;-23918.25;5071922;28;20596;-71
2022/01/29 06:49:48;;;;;;;9.20;6.03;;;;;;;3.51;81.89;-23914.25;5053336;28;20229;-70
2022/01/29 06:52:13;;;;;;;10.07;6.30;;;;;;;3.79;81.05;-23922.09;5071180;28;20182;-70
2022/01/29 06:54:39;;;;;;;10.53;6.60;;;;;;;4.18;79.50;-23933.06;5071715;28;20205;-70
2022/01/29 06:57:05;;;;;;;12.30;7.40;;;;;;;3.71;79.77;-23919.81;5071659;28;20640;-70
2022/01/29 06:59:30;;;;;;;8.63;6.30;;;;;;;4.29;79.43;-23936.19;5073646;28;20213;-70
2022/01/29 07:01:56;;;;;;;9.03;5.67;;;;;;;4.27;79.16;-23935.78;5080401;28;20559;-70
2022/01/29 07:04:21;;;;;;;10.07;5.70;;;;;;;3.97;79.28;-23927.22;5084671;28;20173;-69
2022/01/29 07:06:46;;;;;;;9.83;6.33;;;;;;;3.99;78.24;-23927.94;5092239;28;20637;-69
2022/01/29 07:09:12;;;;;;;8.37;5.40;;;;;;;4.15;77.49;-23932.34;5084621;28;20284;-70
2022/01/29 07:11:37;;;;;;;8.93;5.47;;;;;;;4.15;76.53;-23932.34;5064348;28;20217;-69
2022/01/29 07:14:03;;;;;;;12.00;5.87;;;;;;;4.56;76.38;-23943.88;5079792;28;20258;-70
2022/01/29 07:16:31;;;;;;;10.30;5.07;;;;;;;4.64;76.79;-23946.03;5075052;28;20223;-69
2022/01/29 07:18:56;;;;;;;10.60;5.20;;;;;;;4.10;76.81;-23930.94;5089815;28;20628;-70
2022/01/29 07:21:22;;;;;;;8.13;6.00;;;;;;;4.65;76.67;-23946.31;5095345;28;20181;-70
2022/01/29 07:23:47;;;;;;;13.77;6.20;;;;;;;4.70;76.38;-23947.72;5075447;28;20213;-70
2022/01/29 07:26:13;;;;;;;9.90;5.53;;;;;;;4.66;77.23;-23946.75;5075008;28;20561;-70
2022/01/29 07:28:39;;;;;;;9.60;5.80;;;;;;;4.98;77.09;-23955.56;5075345;28;20304;-70
2022/01/29 07:31:05;;;;;;;9.80;6.37;;;;;;;4.58;77.49;-23944.31;5074968;28;20227;-71
2022/01/29 07:33:31;;;;;;;9.87;6.60;;;;;;;4.47;77.49;-23941.19;5074684;28;20190;-70
2022/01/29 07:35:57;;;;;;;13.77;7.23;;;;;;;4.28;77.08;-23935.91;5074892;28;20181;-70
2022/01/29 07:38:22;;;;;;;9.87;6.67;;;;;;;5.15;76.72;-23960.53;5075041;28;20174;-70
2022/01/29 07:40:48;;;;;;;11.63;6.87;;;;;;;4.97;76.92;-23955.41;5074958;28;20295;-70
2022/01/29 07:43:13;;;;;;;9.97;6.40;;;;;;;4.85;76.22;-23952.00;5074411;28;20178;-71
2022/01/29 07:45:39;;;;;;;10.07;7.03;;;;;;;5.22;76.53;-23962.38;5074852;28;20174;-71
2022/01/29 07:48:05;;;;;;;14.27;6.97;;;;;;;4.88;77.24;-23952.84;5074612;28;20174;-70
2022/01/29 07:50:30;;;;;;;14.17;7.07;;;;;;;4.69;77.42;-23947.59;5074215;28;20227;-71
2022/01/29 07:52:57;;;;;;;13.60;7.03;;;;;;;4.95;76.76;-23954.84;5074342;28;20206;-71
2022/01/29 07:55:23;;;;;;;10.40;6.83;;;;;;;5.25;77.12;-23963.38;5074410;28;20223;-70
2022/01/29 07:57:49;;;;;;;12.77;7.70;;;;;;;5.28;77.31;-23964.22;5074435;28;20198;-70
2022/01/29 08:00:15;;;;;;;11.93;7.70;;;;;;;4.94;77.37;-23954.41;5074468;28;20261;-70
2022/01/29 08:02:41;;;;;;;15.57;8.10;;;;;;;5.23;78.16;-23962.66;5074454;28;20264;-71
2022/01/29 08:05:07;;;;;;;15.67;8.27;;;;;;;4.86;77.90;-23952.44;5074097;28;20256;-71
2022/01/29 08:07:32;;;;;;;15.23;8.80;;;;;;;5.44;76.90;-23968.50;5074303;28;20262;-71
2022/01/29 08:09:57;;;;;;;21.63;10.20;;;;;;;5.13;76.83;-23959.97;5074329;28;20173;-71
2022/01/29 08:12:23;;;;;;;15.23;8.03;;;;;;;5.74;75.49;-23977.16;5074387;28;20181;-71
2022/01/29 08:14:48;;;;;;;16.37;9.67;;;;;;;5.68;76.16;-23975.31;5073938;28;20205;-71
2022/01/29 08:17:14;;;;;;;14.07;8.27;;;;;;;5.97;75.29;-23983.56;5073568;28;20181;-71
2022/01/29 08:19:39;;;;;;;13.60;8.33;;;;;;;5.89;72.85;-23981.28;5079186;28;20177;-71
2022/01/29 08:22:05;;;;;;;11.73;7.43;;;;;;;6.28;72.14;-23992.22;5074130;28;20213;-71
2022/01/29 08:24:30;;;;;;;17.20;8.97;;;;;;;5.89;72.13;-23981.28;5070604;28;20633;-71
2022/01/29 08:26:56;;;;;;;15.20;8.87;;;;;;;6.66;70.97;-24003.00;5094316;28;20162;-71
2022/01/29 08:29:21;;;;;;;11.27;7.77;;;;;;;6.73;69.83;-24004.88;5074941;28;20612;-70
2022/01/29 08:31:46;;;;;;;13.40;8.00;;;;;;;6.71;68.89;-24004.28;5084748;28;20683;-70
2022/01/29 08:34:12;;;;;;;12.43;7.50;;;;;;;6.93;68.93;-24010.53;5077791;28;20311;-71
2022/01/29 08:36:38;;;;;;;17.17;8.80;;;;;;;6.42;69.69;-23996.22;5093960;28;20201;-70
2022/01/29 08:39:03;;;;;;;16.17;7.77;;;;;;;6.51;69.81;-23998.63;5084435;28;20320;-70
2022/01/29 08:41:29;;;;;;;12.53;7.80;;;;;;;6.27;70.75;-23991.81;5071958;28;20189;-71
2022/01/29 08:43:55;;;;;;;12.60;8.20;;;;;;;6.60;70.23;-24001.31;5073038;28;20257;-70
2022/01/29 08:46:20;;;;;;;12.27;7.77;;;;;;;6.67;70.44;-24003.16;5073332;28;20174;-70
2022/01/29 08:48:45;;;;;;;11.40;8.07;;;;;;;6.79;70.52;-24006.44;5073449;28;20205;-70
2022/01/29 08:51:11;;;;;;;12.83;8.20;;;;;;;6.45;71.70;-23996.91;5084380;28;20198;-70
2022/01/29 08:53:37;;;;;;;10.83;7.63;;;;;;;6.90;70.46;-24009.69;5084900;28;20591;-70
2022/01/29 08:56:03;;;;;;;13.73;8.10;;;;;;;6.91;69.53;-24009.81;5079573;28;20641;-71
2022/01/29 08:58:29;;;;;;;12.23;7.53;;;;;;;6.57;69.44;-24000.31;5075325;28;20619;-69
2022/01/29 09:00:55;;;;;;;14.30;7.97;;;;;;;6.75;68.87;-24005.28;5082968;28;20679;-70
2022/01/29 09:03:23;;;;;;;11.80;7.30;;;;;;;6.92;69.52;-24010.13;5088252;28;20216;-70
2022/01/29 09:05:48;;;;;;;9.33;6.97;;;;;;;6.68;70.24;-24003.44;5059073;28;20712;-70
2022/01/29 09:08:16;;;;;;;12.17;7.40;;;;;;;6.93;69.63;-24010.41;5064847;28;20280;-69
2022/01/29 09:10:41;;;;;;;15.10;7.90;;;;;;;6.69;67.98;-24003.59;5093186;28;20220;-70
2022/01/29 09:13:07;;;;;;;9.67;6.47;;;;;;;7.13;66.58;-24016.06;5078530;28;20248;-70
2022/01/29 09:15:32;;;;;;;11.03;6.80;;;;;;;6.88;65.76;-24009.13;5073092;28;20819;-70
2022/01/29 09:17:58;;;;;;;9.07;5.60;;;;;;;7.63;62.28;-24030.09;5072713;28;20159;-70
2022/01/29 09:20:23;;;;;;;7.70;5.40;;;;;;;7.96;60.93;-24039.44;5072558;28;20174;-70
2022/01/29 09:22:49;;;;;;;10.23;6.43;;;;;;;7.57;61.65;-24028.25;5076908;28;20267;-70
2022/01/29 09:25:14;;;;;;;9.93;6.73;;;;;;;8.00;62.27;-24040.59;5072986;28;20324;-70
2022/01/29 09:27:40;;;;;;;11.93;6.87;;;;;;;8.00;63.31;-24040.44;5079055;28;20618;-69
2022/01/29 09:30:06;;;;;;;9.53;7.13;;;;;;;7.64;64.14;-24030.38;5075306;28;20193;-70
2022/01/29 09:32:33;;;;;;;8.80;6.90;;;;;;;7.89;63.80;-24037.47;5076946;28;20182;-70
2022/01/29 09:34:58;;;;;;;11.17;7.00;;;;;;;7.86;64.05;-24036.47;5075258;28;20226;-71
2022/01/29 09:37:24;;;;;;;10.20;7.30;;;;;;;7.77;64.28;-24033.94;5082279;28;20629;-69
2022/01/29 09:39:49;;;;;;;11.00;7.20;;;;;;;7.68;64.24;-24031.38;5074828;28;20189;-69
2022/01/29 09:42:15;;;;;;;12.23;7.57;;;;;;;7.63;63.96;-24030.09;5079084;28;20185;-71
2022/01/29 09:44:42;;;;;;;10.23;7.87;;;;;;;7.85;63.81;-24036.19;5077829;28;20178;-71
2022/01/29 09:47:10;;;;;;;11.07;7.83;;;;;;;7.58;63.19;-24028.69;5075315;28;20189;-71
2022/01/29 09:49:35;;;;;;;17.37;7.60;;;;;;;7.91;63.26;-24038.03;5080692;28;20182;-69
2022/01/29 09:52:01;;;;;;;11.70;7.20;;;;;;;7.97;63.19;-24039.59;5082117;28;20173;-69
2022/01/29 09:54:27;;;;;;;10.37;7.33;;;;;;;7.95;62.78;-24039.16;5071957;28;20293;-69
2022/01/29 09:56:53;;;;;;;10.20;7.07;;;;;;;7.86;62.95;-24036.63;5087133;28;20260;-69
2022/01/29 09:59:18;;;;;;;10.00;7.00;;;;;;;8.48;62.49;-24053.91;5092590;28;20199;-69
2022/01/29 10:01:44;;;;;;;9.43;7.27;;;;;;;8.55;60.26;-24055.88;5072559;28;20182;-69
2022/01/29 10:04:09;;;;;;;11.23;7.57;;;;;;;8.81;60.03;-24063.25;5072134;28;20182;-69
2022/01/29 10:06:36;;;;;;;9.80;7.40;;;;;;;8.19;60.39;-24045.69;5073804;28;20277;-69
2022/01/29 10:09:09;;;;;;;12.57;7.77;;;;;;;8.40;60.39;-24051.78;5080913;28;20206;-69
2022/01/29 10:11:35;;;;;;;11.87;7.50;;;;;;;8.53;59.55;-24055.31;5082950;28;20192;-69
2022/01/29 10:14:03;;;;;;;11.57;8.30;;;;;;;8.68;59.12;-24059.56;5076647;28;20197;-69
2022/01/29 10:16:31;;;;;;;10.80;7.70;;;;;;;9.42;57.63;-24080.22;5077353;28;20180;-70
2022/01/29 10:19:04;;;;;;;13.13;6.93;;;;;;;9.65;55.94;-24086.72;5092431;28;20176;-70
2022/01/29 10:21:38;;;;;;;8.27;6.60;;;;;;;9.41;55.94;-24079.91;5080310;28;20285;-70
2022/01/29 10:24:12;;;;;;;10.33;6.20;;;;;;;9.24;56.55;-24075.25;5071674;28;20258;-70
2022/01/29 10:26:42;;;;;;;8.10;6.27;;;;;;;9.00;57.17;-24068.34;5071563;28;20227;-70
2022/01/29 10:29:27;;;;;;;8.47;5.70;;;;;;;8.54;58.47;-24055.59;5072151;28;20181;-69
2022/01/29 10:31:55;;;;;;;6.97;4.80;;;;;;;8.02;58.55;-24041.00;5076128;28;20197;-69
2022/01/29 10:34:26;;;;;;;7.77;5.57;;;;;;;8.12;59.34;-24043.84;5077389;28;20546;-69
2022/01/29 10:37:14;;;;;;;8.90;5.77;;;;;;;8.35;58.90;-24050.22;5089587;28;20177;-69
2022/01/29 10:39:41;;;;;;;10.50;5.77;;;;;;;7.14;58.84;-24016.22;5085796;28;20204;-69
2022/01/29 10:42:14;;;;;;;13.17;6.30;;;;;;;8.22;60.02;-24046.69;5053801;28;20221;-70
2022/01/29 10:44:45;;;;;;;8.13;5.93;;;;;;;7.80;60.18;-24034.78;5081430;28;20205;-70
2022/01/29 10:47:11;;;;;;;7.60;5.23;;;;;;;7.91;61.75;-24038.03;5079596;28;20216;-69
2022/01/29 10:49:44;;;;;;;8.07;6.10;;;;;;;8.29;61.33;-24048.50;5058479;28;20640;-69
2022/01/29 10:52:10;;;;;;;9.10;5.73;;;;;;;8.28;60.70;-24048.22;5077788;28;20174;-69
2022/01/29 10:54:43;;;;;;;7.30;5.70;;;;;;;8.34;58.87;-24050.06;5073449;28;20684;-70
2022/01/29 10:57:17;;;;;;;8.57;5.90;;;;;;;8.88;57.87;-24065.22;5079090;28;20182;-70
2022/01/29 10:59:50;;;;;;;9.33;5.70;;;;;;;8.50;57.64;-24054.47;5071871;28;20174;-69
2022/01/29 11:02:18;;;;;;;6.77;5.43;;;;;;;9.30;56.45;-24076.81;5071261;28;20162;-69
2022/01/29 11:04:43;;;;;;;7.57;5.20;;;;;;;9.29;55.33;-24076.66;5071609;28;20185;-69
2022/01/29 11:07:19;;;;;;;7.00;5.20;;;;;;;9.51;55.20;-24082.75;5071797;28;20222;-69
2022/01/29 11:09:47;;;;;;;9.07;5.53;;;;;;;9.16;54.06;-24072.84;5053527;28;20532;-69
2022/01/29 11:12:17;;;;;;;8.13;5.33;;;;;;;9.71;54.15;-24088.25;5071431;28;20261;-70
2022/01/29 11:14:43;;;;;;;10.77;5.60;;;;;;;9.25;53.21;-24075.53;5070916;28;20630;-69
2022/01/29 11:17:10;;;;;;;7.93;5.63;;;;;;;9.41;54.03;-24079.78;5070650;28;20228;-70
2022/01/29 11:19:39;;;;;;;8.23;5.70;;;;;;;9.25;53.87;-24075.41;5071075;28;20170;-68
2022/01/29 11:22:06;;;;;;;6.67;5.23;;;;;;;8.69;53.77;-24059.84;5071553;28;20205;-71
2022/01/29 11:24:33;;;;;;;9.27;4.83;;;;;;;8.87;53.00;-24064.78;5071181;28;20170;-69
2022/01/29 11:26:59;;;;;;;5.60;4.70;;;;;;;9.42;52.58;-24080.22;5075138;28;20192;-70
2022/01/29 11:29:35;;;;;;;7.77;4.97;;;;;;;9.63;51.57;-24086.00;5078380;28;20185;-69
2022/01/29 11:32:22;;;;;;;8.00;5.20;;;;;;;9.52;52.08;-24082.91;5078749;28;20184;-69
2022/01/29 11:35:12;;;;;;;6.40;4.87;;;;;;;10.01;51.79;-24096.59;5053932;28;20266;-69
2022/01/29 11:37:47;;;;;;;7.43;5.00;;;;;;;9.96;51.32;-24095.31;5081724;28;20195;-69