Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:43;;;;;;;6.23;3.50;;;18.20;99.90;;;;;;6218380;23;20474;-46
2021/07/20 00:03:11;;;;;;;7.07;3.87;;;18.20;99.90;;;;;;6218181;23;20869;-45
2021/07/20 00:05:41;;;;;;;8.27;4.20;;;18.20;99.90;;;;;;6218281;23;20408;-47
2021/07/20 00:08:10;;;;;;;5.93;3.33;;;18.20;99.90;;;;;;6217788;23;20912;-46
2021/07/20 00:10:39;;;;;;;5.20;3.30;;;18.20;99.90;;;;;;6218479;23;20400;-46
2021/07/20 00:13:07;;;;;;;3.67;3.10;;;18.30;99.90;;;;;;6219903;23;20444;-43
2021/07/20 00:15:34;;;;;;;6.10;3.57;;;18.30;99.90;;;;;;6220445;23;20427;-46
2021/07/20 00:18:06;;;;;;;5.60;3.10;;;18.30;99.90;;;;;;6220988;23;20439;-46
2021/07/20 00:20:36;;;;;;;8.83;4.47;;;18.30;99.90;;;;;;6220841;23;20380;-46
2021/07/20 00:23:04;;;;;;;5.00;3.10;;;18.30;99.90;;;;;;6221135;23;20462;-45
2021/07/20 00:25:30;;;;;;;6.83;3.43;;;18.30;99.90;;;;;;6220811;23;20415;-43
2021/07/20 00:27:57;;;;;;;5.30;3.00;;;18.30;99.90;;;;;;6220836;23;20469;-45
2021/07/20 00:30:24;;;;;;;3.67;3.30;;;18.30;99.90;;;;;;6220946;23;20776;-49
2021/07/20 00:32:51;;;;;;;3.77;2.93;;;18.30;99.90;;;;;;6221245;23;20407;-47
2021/07/20 00:35:18;;;;;;;4.93;3.60;;;18.40;99.90;;;;;;6220756;23;20473;-48
2021/07/20 00:37:47;;;;;;;5.80;3.33;;;18.40;99.90;;;;;;6220030;23;20446;-47
2021/07/20 00:40:15;;;;;;;5.77;3.30;;;18.40;99.90;;;;;;6220684;23;20400;-47
2021/07/20 00:42:42;;;;;;;6.67;3.80;;;18.40;99.90;;;;;;6220362;23;20428;-48
2021/07/20 00:45:11;;;;;;;6.97;4.40;;;18.40;99.90;;;;;;6220462;23;20474;-48
2021/07/20 00:47:38;;;;;;;6.93;3.17;;;18.40;99.90;;;;;;6220722;23;20408;-49
2021/07/20 00:50:06;;;;;;;4.03;3.53;;;18.40;99.90;;;;;;6221090;23;20416;-43
2021/07/20 00:52:33;;;;;;;4.87;3.20;;;18.50;99.90;;;;;;6220670;23;20435;-44
2021/07/20 00:55:01;;;;;;;4.93;3.37;;;18.50;99.90;;;;;;6220799;23;20404;-43
2021/07/20 00:57:29;;;;;;;6.93;3.80;;;18.40;99.90;;;;;;6220229;23;20529;-44
2021/07/20 00:59:56;;;;;;;6.10;3.57;;;18.40;99.90;;;;;;6220789;23;20462;-43
2021/07/20 01:02:23;;;;;;;3.80;3.40;;;18.40;99.90;;;;;;6220497;23;20758;-46
2021/07/20 01:04:50;;;;;;;15.03;4.37;;;18.40;99.90;;;;;;6219811;23;20753;-45
2021/07/20 01:07:18;;;;;;;4.53;3.40;;;18.40;99.90;;;;;;6220247;23;20446;-44
2021/07/20 01:09:47;;;;;;;3.80;3.37;;;18.40;99.90;;;;;;6220609;23;20446;-45
2021/07/20 01:12:15;;;;;;;3.93;3.20;;;18.30;99.90;;;;;;6219767;23;20408;-44
2021/07/20 01:14:42;;;;;;;5.20;3.97;;;18.40;99.90;;;;;;6220550;23;20458;-45
2021/07/20 01:17:10;;;;;;;3.80;3.40;;;18.40;99.90;;;;;;6220905;23;20440;-45
2021/07/20 01:19:42;;;;;;;4.73;3.50;;;18.40;99.90;;;;;;6220811;23;20470;-43
2021/07/20 01:22:14;;;;;;;4.97;3.10;;;18.40;99.90;;;;;;6220817;23;20843;-48
2021/07/20 01:24:42;;;;;;;4.40;3.87;;;18.40;99.90;;;;;;6220111;23;20395;-45
2021/07/20 01:27:11;;;;;;;7.47;3.77;;;18.40;99.90;;;;;;6220331;23;20400;-48
2021/07/20 01:29:39;;;;;;;6.40;3.87;;;18.40;99.90;;;;;;6219772;23;20503;-49
2021/07/20 01:32:07;;;;;;;5.20;3.60;;;18.40;99.90;;;;;;6219742;23;20426;-46
2021/07/20 01:34:34;;;;;;;5.00;3.80;;;18.40;99.90;;;;;;6220034;23;20466;-43
2021/07/20 01:37:03;;;;;;;5.13;3.87;;;18.40;99.90;;;;;;6220367;23;20476;-44
2021/07/20 01:39:30;;;;;;;5.03;4.00;;;18.40;99.90;;;;;;6220462;23;20900;-44
2021/07/20 01:42:00;;;;;;;4.03;3.63;;;18.40;99.90;;;;;;6220935;23;20695;-43
2021/07/20 01:44:28;;;;;;;6.43;4.03;;;18.40;99.90;;;;;;6221587;23;20423;-43
2021/07/20 01:46:56;;;;;;;5.23;3.47;;;18.50;99.90;;;;;;6221210;23;20705;-43
2021/07/20 01:49:23;;;;;;;8.63;3.87;;;18.40;99.90;;;;;;6220390;23;20491;-44
2021/07/20 01:51:51;;;;;;;3.90;3.03;;;18.40;99.90;;;;;;6220860;23;20407;-43
2021/07/20 01:54:18;;;;;;;5.23;3.83;;;18.40;99.90;;;;;;6219653;23;20416;-44
2021/07/20 01:56:46;;;;;;;4.77;2.70;;;18.40;99.90;;;;;;6220826;23;20505;-43
2021/07/20 01:59:14;;;;;;;3.60;2.97;;;18.40;99.90;;;;;;6220895;23;20489;-43
2021/07/20 02:01:50;;;;;;;4.63;3.20;;;18.40;99.90;;;;;;6220925;23;20408;-43
2021/07/20 02:04:41;;;;;;;4.40;3.23;;;18.40;99.90;;;;;;6219470;23;20847;-43
2021/07/20 02:09:55;;;;;;;6.17;3.60;;;18.40;99.90;;;;;;6220422;23;20451;-44
2021/07/20 02:12:32;;;;;;;4.90;3.50;;;18.50;99.90;;;;;;6220893;23;20999;-43
2021/07/20 02:15:01;;;;;;;6.37;2.93;;;18.50;99.90;;;;;;6221125;23;20400;-43
2021/07/20 02:17:29;;;;;;;3.70;3.23;;;18.50;99.90;;;;;;6220123;23;20440;-44
2021/07/20 02:20:00;;;;;;;5.83;3.40;;;18.50;99.90;;;;;;6220164;23;20416;-44
2021/07/20 02:22:27;;;;;;;5.00;3.77;;;18.50;99.90;;;;;;6220647;23;20420;-46
2021/07/20 02:24:56;;;;;;;6.10;3.53;;;18.40;99.90;;;;;;6219268;23;20913;-45
2021/07/20 02:27:26;;;;;;;5.77;3.77;;;18.40;99.90;;;;;;6219390;23;20710;-47
2021/07/20 02:29:56;;;;;;;7.33;3.77;;;18.40;99.90;;;;;;6219634;23;20465;-44
2021/07/20 02:32:26;;;;;;;4.10;3.50;;;18.40;99.90;;;;;;6219962;23;20408;-48
2021/07/20 02:34:55;;;;;;;4.23;3.27;;;18.40;99.90;;;;;;6219735;23;20458;-51
2021/07/20 02:37:22;;;;;;;6.10;3.90;;;18.40;99.90;;;;;;6219573;23;20502;-42
2021/07/20 02:39:51;;;;;;;5.07;3.60;;;18.40;99.90;;;;;;6219595;23;20906;-45
2021/07/20 02:42:20;;;;;;;4.37;3.07;;;18.40;99.90;;;;;;6220221;23;20408;-43
2021/07/20 02:44:47;;;;;;;4.63;3.17;;;18.40;99.90;;;;;;6219677;23;20470;-46
2021/07/20 02:47:15;;;;;;;6.00;3.70;;;18.40;99.90;;;;;;6220389;23;20404;-45
2021/07/20 02:49:46;;;;;;;11.77;3.30;;;18.40;99.90;;;;;;6218920;23;20404;-48
2021/07/20 02:52:13;;;;;;;3.70;3.27;;;18.40;99.90;;;;;;6219122;23;20482;-43
2021/07/20 02:54:40;;;;;;;5.43;2.60;;;18.40;99.90;;;;;;6219078;23;20407;-46
2021/07/20 02:57:08;;;;;;;6.23;3.30;;;18.40;99.90;;;;;;6219231;23;20471;-46
2021/07/20 02:59:37;;;;;;;3.50;2.70;;;18.50;99.90;;;;;;6219058;23;20412;-50
2021/07/20 03:02:05;;;;;;;3.20;2.67;;;18.40;99.90;;;;;;6219309;23;20431;-52
2021/07/20 03:04:32;;;;;;;3.83;2.73;;;18.50;99.90;;;;;;6219353;23;20924;-44
2021/07/20 03:07:03;;;;;;;5.40;3.00;;;18.40;99.90;;;;;;6219656;23;20408;-49
2021/07/20 03:09:31;;;;;;;5.13;3.50;;;18.40;99.90;;;;;;6219635;23;20396;-43
2021/07/20 03:12:02;;;;;;;16.07;3.33;;;18.30;99.90;;;;;;6219307;23;20498;-45
2021/07/20 03:14:30;;;;;;;7.20;2.80;;;18.30;99.90;;;;;;6219565;23;20775;-46
2021/07/20 03:16:59;;;;;;;4.40;3.33;;;18.30;99.90;;;;;;6219361;23;20439;-50
2021/07/20 03:19:29;;;;;;;5.77;2.70;;;18.40;99.90;;;;;;6219113;23;20408;-46
2021/07/20 03:22:01;;;;;;;4.60;2.47;;;18.40;99.90;;;;;;6219074;23;20392;-47
2021/07/20 03:24:29;;;;;;;7.27;2.77;;;18.40;99.90;;;;;;6219486;23;20419;-45
2021/07/20 03:26:57;;;;;;;5.80;3.10;;;18.40;99.90;;;;;;6219414;23;20400;-45
2021/07/20 03:29:25;;;;;;;4.60;3.47;;;18.40;99.90;;;;;;6219120;23;20403;-45
2021/07/20 03:31:54;;;;;;;5.33;2.67;;;18.40;99.90;;;;;;6218599;23;20933;-45
2021/07/20 03:34:22;;;;;;;3.50;3.03;;;18.50;99.90;;;;;;6218508;23;20446;-43
2021/07/20 03:36:49;;;;;;;7.50;2.83;;;18.40;99.90;;;;;;6218444;23;20400;-43
2021/07/20 03:39:17;;;;;;;6.67;2.90;;;18.40;99.90;;;;;;6219006;23;20404;-47
2021/07/20 03:41:48;;;;;;;6.40;3.30;;;18.40;99.90;;;;;;6219077;23;20412;-51
2021/07/20 03:44:16;;;;;;;3.77;2.80;;;18.50;99.90;;;;;;6219085;23;20399;-44
2021/07/20 03:46:43;;;;;;;3.93;2.47;;;18.50;99.90;;;;;;6219340;23;20454;-43
2021/07/20 03:49:09;;;;;;;5.73;3.23;;;18.50;99.90;;;;;;6218553;23;20765;-48
2021/07/20 03:51:36;;;;;;;4.03;2.77;;;18.50;99.90;;;;;;6218526;23;20424;-49
2021/07/20 03:54:06;;;;;;;5.80;3.53;;;18.50;99.90;;;;;;6218709;23;20403;-49
2021/07/20 03:56:35;;;;;;;4.90;2.73;;;18.50;99.90;;;;;;6218737;23;20408;-45
2021/07/20 03:59:08;;;;;;;3.40;2.80;;;18.50;99.90;;;;;;6218778;23;20526;-47
2021/07/20 04:01:37;;;;;;;3.00;2.50;;;18.40;99.90;;;;;;6218910;23;20446;-45
2021/07/20 04:04:08;;;;;;;4.70;3.00;;;18.40;99.90;;;;;;6219163;23;20404;-49
2021/07/20 04:06:37;;;;;;;5.67;2.97;;;18.40;99.90;;;;;;6218909;23;20408;-44
2021/07/20 04:09:04;;;;;;;9.07;3.30;;;18.40;99.90;;;;;;6219108;23;20474;-45
2021/07/20 04:11:31;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;6219017;23;20403;-51
2021/07/20 04:13:58;;;;;;;6.20;3.00;;;18.40;99.90;;;;;;6218145;23;20792;-49
2021/07/20 04:16:28;;;;;;;5.03;2.40;;;18.50;99.90;;;;;;6219031;23;20730;-49
2021/07/20 04:18:54;;;;;;;13.03;3.03;;;18.50;99.90;;;;;;6219216;23;20436;-46
2021/07/20 04:21:22;;;;;;;4.73;2.53;;;18.40;99.90;;;;;;6219147;23;20400;-48
2021/07/20 04:23:50;;;;;;;4.33;2.93;;;18.40;99.90;;;;;;6218826;23;20408;-51
2021/07/20 04:26:18;;;;;;;3.70;2.80;;;18.40;99.90;;;;;;6218677;23;20420;-48
2021/07/20 04:28:45;;;;;;;4.20;2.50;;;18.40;99.90;;;;;;6218391;23;20400;-48
2021/07/20 04:31:13;;;;;;;6.93;3.17;;;18.40;99.90;;;;;;6218514;23;20476;-45
2021/07/20 04:33:46;;;;;;;3.70;2.23;;;18.40;99.90;;;;;;6218610;23;20423;-46
2021/07/20 04:36:14;;;;;;;4.47;2.80;;;18.30;99.90;;;;;;6219179;23;20438;-43
2021/07/20 04:38:42;;;;;;;5.40;3.97;;;18.30;99.90;;;;;;6218787;23;20450;-49
2021/07/20 04:41:09;;;;;;;5.40;3.57;;;18.40;99.90;;;;;;6218515;23;20404;-43
2021/07/20 04:43:38;;;;;;;6.10;2.80;;;18.50;99.90;;;;;;6219586;23;20750;-44
2021/07/20 04:46:07;;;;;;;5.17;3.53;;;18.50;99.90;;;;;;6219091;23;20413;-45
2021/07/20 04:48:35;;;;;;;4.17;3.70;;;18.50;99.90;;;;;;6218387;23;20400;-45
2021/07/20 04:51:03;;;;;;;5.93;3.30;;;18.60;99.90;;;;;;6218908;23;20404;-46
2021/07/20 04:53:31;;;;;;;6.30;3.13;;;18.50;99.90;;;;;;6218365;23;20466;-46
2021/07/20 04:55:58;;;;;;;7.53;3.50;;;18.60;99.90;;;;;;6218375;23;20408;-45
2021/07/20 04:58:24;;;;;;;9.33;3.83;;;18.60;99.90;;;;;;6220839;23;20486;-42
2021/07/20 05:00:55;;;;;;;8.07;3.37;;;18.60;99.90;;;;;;6219908;23;20869;-51
2021/07/20 05:03:23;;;;;;;10.70;5.90;;;18.60;99.90;;;;;;6220253;23;20397;-47
2021/07/20 05:05:53;;;;;;;5.20;3.20;;;18.70;99.90;;;;;;6220467;23;20423;-49
2021/07/20 05:08:22;;;;;;;6.80;4.30;;;18.80;99.90;;;;;;6220368;23;20404;-49
2021/07/20 05:10:51;;;;;;;6.53;4.43;;;18.80;99.90;;;;;;6220520;23;20458;-46
2021/07/20 05:13:22;;;;;;;17.27;4.43;;;18.80;99.90;;;;;;6221832;23;20490;-48
2021/07/20 05:15:51;;;;;;;9.10;5.10;;;18.80;99.90;;;;;;6221289;23;20404;-48
2021/07/20 05:18:19;;;;;;;4.87;3.60;;;18.80;99.90;;;;;;6220591;23;20436;-47
2021/07/20 05:20:49;;;;;;;4.63;4.20;;;18.80;99.90;;;;;;6220186;23;20415;-45
2021/07/20 05:23:17;;;;;;;4.80;3.33;;;18.70;99.90;;;;;;6220175;23;20478;-42
2021/07/20 05:25:49;;;;;;;3.47;3.17;;;18.70;99.90;;;;;;6220632;23;20470;-47
2021/07/20 05:28:16;;;;;;;16.90;4.87;;;18.70;99.90;;;;;;6220632;23;20384;-48
2021/07/20 05:30:45;;;;;;;6.53;3.67;;;18.70;99.90;;;;;;6220266;23;20403;-45
2021/07/20 05:33:12;;;;;;;12.00;4.23;;;18.90;99.90;;;;;;6219138;23;20434;-42
2021/07/20 05:35:39;;;;;;;5.17;4.10;;;18.90;99.90;;;;;;6218473;23;20405;-46
2021/07/20 05:38:08;;;;;;;7.83;5.90;;;19.00;99.90;;;;;;6218718;23;20439;-43
2021/07/20 05:40:35;;;;;;;6.47;3.30;;;19.10;99.90;;;;;;6218532;23;20874;-47
2021/07/20 05:43:03;;;;;;;9.17;3.63;;;19.20;99.90;;;;;;6218159;23;20408;-46
2021/07/20 05:45:30;;;;;;;5.93;4.03;;;19.40;99.90;;;;;;6218325;23;20441;-43
2021/07/20 05:47:58;;;;;;;5.17;3.57;;;19.40;99.90;;;;;;6218082;23;20722;-46
2021/07/20 05:50:24;;;;;;;6.47;4.13;;;19.30;99.90;;;;;;6218528;23;20427;-48
2021/07/20 05:52:52;;;;;;;8.50;4.10;;;19.30;99.90;;;;;;6218010;23;20467;-47
2021/07/20 05:55:20;;;;;;;5.53;3.20;;;19.40;99.90;;;;;;6218244;23;20485;-44
2021/07/20 05:57:50;;;;;;;4.60;3.80;;;19.50;99.90;;;;;;6217745;23;20921;-47
2021/07/20 06:00:24;;;;;;;5.60;3.10;;;19.40;99.90;;;;;;6218316;23;20412;-46
2021/07/20 06:02:52;;;;;;;13.03;3.57;;;19.50;99.90;;;;;;6218284;23;20388;-46
2021/07/20 06:05:20;;;;;;;4.97;3.20;;;19.50;99.90;;;;;;6218031;23;20408;-45
2021/07/20 06:07:47;;;;;;;4.37;3.20;;;19.60;99.90;;;;;;6217905;23;20416;-45
2021/07/20 06:10:19;;;;;;;10.03;4.50;;;19.60;99.90;;;;;;6217559;23;20753;-51
2021/07/20 06:12:47;;;;;;;4.93;3.53;;;19.60;99.90;;;;;;6217689;23;20446;-48
2021/07/20 06:15:16;;;;;;;14.47;3.77;;;19.50;99.90;;;;;;6217879;23;20481;-46
2021/07/20 06:17:45;;;;;;;6.20;3.60;;;19.50;99.90;;;;;;6218121;23;20698;-42
2021/07/20 06:20:12;;;;;;;4.10;3.40;;;19.50;99.90;;;;;;6217709;23;20399;-47
2021/07/20 06:22:45;;;;;;;5.73;3.20;;;19.50;99.90;;;;;;6217852;23;20404;-49
2021/07/20 06:25:16;;;;;;;4.83;3.60;;;19.50;99.90;;;;;;6217889;23;20470;-48
2021/07/20 06:27:44;;;;;;;4.27;3.20;;;19.60;99.90;;;;;;6217698;23;20396;-42
2021/07/20 06:30:13;;;;;;;5.20;3.70;;;19.70;99.90;;;;;;6217740;23;20470;-48
2021/07/20 06:32:40;;;;;;;4.63;3.93;;;19.70;99.90;;;;;;6217496;23;20400;-45
2021/07/20 06:35:12;;;;;;;9.37;4.10;;;19.60;99.90;;;;;;6217687;23;20759;-43
2021/07/20 06:37:41;;;;;;;7.60;4.03;;;19.60;99.90;;;;;;6217734;23;20454;-48
2021/07/20 06:40:09;;;;;;;6.40;3.63;;;19.50;99.90;;;;;;6218004;23;20415;-47
2021/07/20 06:42:36;;;;;;;3.97;3.40;;;19.50;99.90;;;;;;6217665;23;20416;-48
2021/07/20 06:45:04;;;;;;;8.13;4.50;;;19.40;99.90;;;;;;6217585;23;20477;-49
2021/07/20 06:47:32;;;;;;;8.83;5.23;;;19.50;99.90;;;;;;6217576;23;20438;-47
2021/07/20 06:50:04;;;;;;;9.13;5.27;;;19.40;99.90;;;;;;6217489;23;20777;-47
2021/07/20 06:52:32;;;;;;;5.00;3.93;;;19.40;99.90;;;;;;6217061;23;20411;-46
2021/07/20 06:55:00;;;;;;;6.73;3.63;;;19.50;99.90;;;;;;6217509;23;20404;-47
2021/07/20 06:57:27;;;;;;;7.40;3.50;;;19.50;99.90;;;;;;6217457;23;20766;-50
2021/07/20 06:59:55;;;;;;;6.70;3.97;;;19.50;99.90;;;;;;6217331;23;20444;-49
2021/07/20 07:02:23;;;;;;;5.93;3.43;;;19.50;99.90;;;;;;6217402;23;20408;-47
2021/07/20 07:04:56;;;;;;;3.50;3.20;;;19.60;99.90;;;;;;6217362;23;20404;-47
2021/07/20 07:07:24;;;;;;;4.70;3.07;;;19.60;99.90;;;;;;6217346;23;20404;-45
2021/07/20 07:09:53;;;;;;;4.43;3.40;;;19.60;99.90;;;;;;6217076;23;20396;-46
2021/07/20 07:12:21;;;;;;;8.60;3.20;;;19.80;99.90;;;;;;6216776;23;20502;-46
2021/07/20 07:14:48;;;;;;;3.63;2.80;;;19.70;99.90;;;;;;6217218;23;20447;-50
2021/07/20 07:17:15;;;;;;;4.20;3.43;;;19.80;99.90;;;;;;6216935;23;20411;-46
2021/07/20 07:19:43;;;;;;;8.67;3.70;;;19.90;99.90;;;;;;6217122;23;20435;-45
2021/07/20 07:22:11;;;;;;;4.47;3.40;;;20.10;99.90;;;;;;6216700;23;20420;-47
2021/07/20 07:24:38;;;;;;;4.80;2.93;;;20.70;99.90;;;;;;6216904;23;20473;-44
2021/07/20 07:27:07;;;;;;;5.20;3.27;;;21.50;99.90;;;;;;6216939;23;20407;-47
2021/07/20 07:29:34;;;;;;;3.10;2.67;;;22.50;99.90;;;;;;6217013;23;20470;-51
2021/07/20 07:32:01;;;;;;;3.73;3.43;;;23.70;99.90;;;;;;6216850;23;20547;-47
2021/07/20 07:34:27;;;;;;;5.27;3.13;;;25.30;93.80;;;;;;6216515;23;20438;-44
2021/07/20 07:36:55;;;;;;;5.53;2.90;;;26.50;85.70;;;;;;6216472;23;20858;-51
2021/07/20 07:39:25;;;;;;;3.80;3.10;;;26.50;79.20;;;;;;6216770;23;20435;-47
2021/07/20 07:41:56;;;;;;;3.30;2.40;;;25.60;78.60;;;;;;6216796;23;20741;-47
2021/07/20 07:44:24;;;;;;;5.90;2.93;;;25.70;79.10;;;;;;6216729;23;20400;-46
2021/07/20 07:46:54;;;;;;;5.03;2.70;;;26.50;73.10;;;;;;6216837;23;20473;-47
2021/07/20 07:49:21;;;;;;;3.03;2.37;;;27.10;71.30;;;;;;6216328;23;20408;-47
2021/07/20 07:51:52;;;;;;;5.83;3.30;;;27.20;68.20;;;;;;6216849;23;20404;-50
2021/07/20 07:54:19;;;;;;;3.33;2.40;;;26.80;67.40;;;;;;6216403;23;20396;-43
2021/07/20 07:56:47;;;;;;;5.33;2.67;;;26.20;67.80;;;;;;6216460;23;20925;-46
2021/07/20 07:59:16;;;;;;;3.93;2.97;;;26.00;66.90;;;;;;6216259;23;20824;-48
2021/07/20 08:01:47;;;;;;;4.90;3.10;;;25.60;67.20;;;;;;6215997;23;20435;-49
2021/07/20 08:04:15;;;;;;;3.63;2.57;;;25.10;68.60;;;;;;6216270;23;20403;-51
2021/07/20 08:06:42;;;;;;;5.77;2.87;;;24.40;68.40;;;;;;6216226;23;20404;-49
2021/07/20 08:09:10;;;;;;;5.60;3.60;;;23.90;69.20;;;;;;6216794;23;20400;-46
2021/07/20 08:11:38;;;;;;;4.77;3.13;;;23.60;71.00;;;;;;6217030;23;20427;-51
2021/07/20 08:14:06;;;;;;;5.63;3.20;;;23.30;73.00;;;;;;6216498;23;20737;-47
2021/07/20 08:16:38;;;;;;;4.00;3.10;;;23.00;74.20;;;;;;6217080;23;20408;-46
2021/07/20 08:19:07;;;;;;;4.33;3.57;;;22.80;76.20;;;;;;6216891;23;20435;-45
2021/07/20 08:21:34;;;;;;;4.27;3.43;;;22.90;79.30;;;;;;6217020;23;20403;-49
2021/07/20 08:24:01;;;;;;;4.00;3.00;;;24.00;77.90;;;;;;6216617;23;20905;-44
2021/07/20 08:26:34;;;;;;;3.70;3.10;;;24.50;72.70;;;;;;6217008;23;20400;-44
2021/07/20 08:29:04;;;;;;;3.00;2.70;;;24.20;72.50;;;;;;6216624;23;20400;-46
2021/07/20 08:31:37;;;;;;;6.30;3.50;;;23.60;74.20;;;;;;6216950;23;20388;-45
2021/07/20 08:34:08;;;;;;;3.83;3.00;;;23.20;72.80;;;;;;6218420;23;20838;-50
2021/07/20 08:36:39;;;;;;;5.27;3.80;;;22.60;70.30;;;;;;6218754;23;20448;-49
2021/07/20 08:39:07;;;;;;;5.23;3.20;;;22.30;71.90;;;;;;6219114;23;20507;-46
2021/07/20 08:41:44;;;;;;;5.47;3.60;;;22.00;72.80;;;;;;6218961;23;20404;-44
2021/07/20 08:44:28;;;;;;;5.63;2.90;;;21.90;73.50;;;;;;6218405;23;20427;-45
2021/07/20 08:47:04;;;;;;;11.43;3.60;;;21.80;74.30;;;;;;6218432;23;20708;-49
2021/07/20 08:50:03;;;;;;;12.63;3.60;;;21.80;75.30;;;;;;6218796;23;20715;-45
2021/07/20 08:52:36;;;;;;;2.67;2.10;;;22.00;77.00;;;;;;6218385;23;20662;-48
2021/07/20 08:55:06;;;;;;;3.83;3.00;;;23.50;74.60;;;;;;6218340;23;20782;-46
2021/07/20 08:57:37;;;;;;;3.33;2.87;;;25.40;67.50;;;;;;6218307;23;20411;-49
2021/07/20 09:00:09;;;;;;;3.77;2.60;;;26.60;63.40;;;;;;6218059;23;20439;-49
2021/07/20 09:02:45;;;;;;;4.83;3.17;;;27.90;59.90;;;;;;6218680;23;20851;-50
2021/07/20 09:05:19;;;;;;;4.37;2.90;;;29.10;55.90;;;;;;6218147;23;20408;-44
2021/07/20 09:07:58;;;;;;;2.87;2.67;;;29.60;53.00;;;;;;6218567;23;20399;-44
2021/07/20 09:10:30;;;;;;;3.60;2.70;;;28.90;52.50;;;;;;6218499;23;20411;-43
2021/07/20 09:12:56;;;;;;;5.10;3.50;;;27.90;53.20;;;;;;6217880;23;20431;-50
2021/07/20 09:15:25;;;;;;;5.43;3.47;;;27.80;53.30;;;;;;6218487;23;20463;-46
2021/07/20 09:18:04;;;;;;;3.70;2.20;;;27.40;52.80;;;;;;6218457;23;20723;-44
2021/07/20 09:20:35;;;;;;;6.83;3.77;;;27.50;53.10;;;;;;6218396;23;20436;-52
2021/07/20 09:23:08;;;;;;;5.00;3.00;;;27.80;53.00;;;;;;6217948;23;20405;-48
2021/07/20 09:25:36;;;;;;;3.93;3.63;;;27.20;54.50;;;;;;6218412;23;20482;-49
2021/07/20 09:28:06;;;;;;;10.90;3.37;;;26.30;56.80;;;;;;6218281;23;20409;-49
2021/07/20 09:30:36;;;;;;;3.63;2.33;;;25.60;58.80;;;;;;6217716;23;20400;-49
2021/07/20 09:33:24;;;;;;;4.00;3.47;;;24.80;61.00;;;;;;6218281;23;20439;-46
2021/07/20 09:35:59;;;;;;;6.40;3.77;;;24.30;63.90;;;;;;6218414;23;20462;-47
2021/07/20 09:38:47;;;;;;;6.17;3.43;;;24.10;66.20;;;;;;6217845;23;20403;-47
2021/07/20 09:41:24;;;;;;;4.43;3.27;;;24.50;69.00;;;;;;6218013;23;20438;-43
2021/07/20 09:43:57;;;;;;;4.67;3.30;;;24.90;66.30;;;;;;6217797;23;20477;-43
2021/07/20 09:46:39;;;;;;;4.87;3.10;;;25.20;66.20;;;;;;6218329;23;20691;-50
2021/07/20 09:49:10;;;;;;;6.67;4.20;;;25.20;66.20;;;;;;6218297;23;20387;-50
2021/07/20 09:52:11;;;;;;;4.33;3.93;;;24.80;67.10;;;;;;6218170;23;20742;-49
2021/07/20 09:54:53;;;;;;;7.50;4.00;;;24.40;68.30;;;;;;6217810;23;20365;-47
2021/07/20 09:57:37;;;;;;;8.07;2.90;;;24.20;67.30;;;;;;6218091;23;20385;-48
2021/07/20 10:00:09;;;;;;;5.30;3.63;;;24.20;66.00;;;;;;6217483;23;20451;-48
2021/07/20 10:02:46;;;;;;;2.93;2.67;;;24.10;64.30;;;;;;6217358;23;20435;-50
2021/07/20 10:05:15;;;;;;;3.30;2.80;;;24.00;64.60;;;;;;6218094;23;20388;-51
2021/07/20 10:07:50;;;;;;;4.07;3.13;;;24.00;64.80;;;;;;6217472;23;20455;-49
2021/07/20 10:10:21;;;;;;;5.20;3.20;;;24.00;64.90;;;;;;6217935;23;20407;-46
2021/07/20 10:13:07;;;;;;;3.90;2.80;;;23.90;65.90;;;;;;6217393;23;20490;-48
2021/07/20 10:15:46;;;;;;;3.93;2.80;;;23.70;66.90;;;;;;6217977;23;20396;-46
2021/07/20 10:18:19;;;;;;;4.47;2.90;;;23.50;68.20;;;;;;6217491;23;20400;-49
2021/07/20 10:20:51;;;;;;;4.73;2.83;;;23.40;68.30;;;;;;6217496;23;20439;-49
2021/07/20 10:23:26;;;;;;;3.70;2.83;;;23.40;69.40;;;;;;6217978;23;20428;-47
2021/07/20 10:26:01;;;;;;;4.80;3.00;;;23.30;70.10;;;;;;6217360;23;20422;-47
2021/07/20 10:28:32;;;;;;;5.40;3.03;;;23.10;68.80;;;;;;6217453;23;20416;-47
2021/07/20 10:31:05;;;;;;;3.90;2.87;;;23.00;69.10;;;;;;6217739;23;20442;-47
2021/07/20 10:33:39;;;;;;;3.57;2.60;;;22.90;69.60;;;;;;6217900;23;20707;-47
2021/07/20 10:36:10;;;;;;;5.80;3.43;;;22.90;70.10;;;;;;6217868;23;20716;-46
2021/07/20 10:38:43;;;;;;;4.20;2.87;;;22.70;70.70;;;;;;6217872;23;20392;-44
2021/07/20 10:41:16;;;;;;;3.33;2.57;;;22.60;71.40;;;;;;6217667;23;20439;-52
2021/07/20 10:43:50;;;;;;;3.17;2.87;;;22.70;73.20;;;;;;6217804;23;20392;-48
2021/07/20 10:46:21;;;;;;;7.40;3.70;;;22.90;73.70;;;;;;6217748;23;20450;-44
2021/07/20 10:48:54;;;;;;;4.97;3.40;;;22.90;75.00;;;;;;6217728;23;20388;-44
2021/07/20 10:51:24;;;;;;;5.10;3.60;;;23.00;75.80;;;;;;6217663;23;20471;-48
2021/07/20 10:53:59;;;;;;;3.60;2.83;;;23.00;74.60;;;;;;6217366;23;20399;-52
2021/07/20 10:56:32;;;;;;;6.30;3.50;;;23.00;74.60;;;;;;6217308;23;20413;-50
2021/07/20 10:59:10;;;;;;;3.40;2.90;;;23.00;75.10;;;;;;6217621;23;20439;-48
2021/07/20 11:01:49;;;;;;;4.80;3.50;;;22.90;76.30;;;;;;6217493;23;20446;-50
2021/07/20 11:04:29;;;;;;;7.50;4.30;;;22.80;76.00;;;;;;6217518;23;20388;-47
2021/07/20 11:06:56;;;;;;;8.50;3.70;;;22.50;79.20;;;;;;6217357;23;20466;-49
2021/07/20 11:09:28;;;;;;;9.10;3.20;;;22.30;81.50;;;;;;6217373;23;20714;-46
2021/07/20 11:11:58;;;;;;;5.87;3.13;;;22.10;82.80;;;;;;6217018;23;20700;-50
2021/07/20 11:14:29;;;;;;;6.23;3.30;;;21.80;82.90;;;;;;6216978;23;20420;-45
2021/07/20 11:16:58;;;;;;;4.13;3.00;;;21.70;84.50;;;;;;6217515;23;20423;-48
2021/07/20 11:19:26;;;;;;;3.67;2.50;;;21.70;85.40;;;;;;6216973;23;20451;-49
2021/07/20 11:21:54;;;;;;;5.20;2.97;;;21.80;85.70;;;;;;6217399;23;20404;-48
2021/07/20 11:24:22;;;;;;;5.67;3.03;;;21.70;86.90;;;;;;6217085;23;20424;-46
2021/07/20 11:26:51;;;;;;;3.90;3.20;;;21.80;87.70;;;;;;6217037;23;20400;-48
2021/07/20 11:29:19;;;;;;;5.70;3.60;;;21.90;89.20;;;;;;6217319;23;20502;-50
2021/07/20 11:31:52;;;;;;;5.83;3.33;;;21.90;90.00;;;;;;6218164;23;20689;-48
2021/07/20 11:34:23;;;;;;;4.57;3.07;;;21.90;90.40;;;;;;6215976;23;20412;-46
2021/07/20 11:36:52;;;;;;;3.43;3.10;;;21.90;90.40;;;;;;6215896;23;20678;-41
2021/07/20 11:39:26;;;;;;;5.30;3.40;;;21.90;90.80;;;;;;6217007;23;20404;-48
2021/07/20 11:42:03;;;;;;;10.80;3.63;;;21.90;91.70;;;;;;6217462;23;20741;-47
2021/07/20 11:44:41;;;;;;;4.63;2.97;;;22.00;91.70;;;;;;6217158;23;20414;-47
2021/07/20 11:47:13;;;;;;;4.73;3.20;;;22.10;92.50;;;;;;6217043;23;20400;-45
2021/07/20 11:49:45;;;;;;;6.03;3.50;;;22.30;92.20;;;;;;6217283;23;20396;-42
2021/07/20 11:52:17;;;;;;;5.10;3.17;;;22.40;92.20;;;;;;6217035;23;20423;-44
2021/07/20 11:54:55;;;;;;;4.20;3.10;;;22.50;92.30;;;;;;6217611;23;20404;-50
2021/07/20 11:58:00;;;;;;;5.33;3.10;;;22.60;92.30;;;;;;6217008;23;20412;-45
2021/07/20 12:01:02;;;;;;;3.70;2.83;;;22.60;92.10;;;;;;6217585;23;20434;-44
2021/07/20 12:03:36;;;;;;;5.33;3.47;;;22.70;93.10;;;;;;6217333;23;20388;-49
2021/07/20 12:06:40;;;;;;;9.10;3.70;;;23.20;93.50;;;;;;6216982;23;20774;-43
2021/07/20 12:09:22;;;;;;;7.00;3.10;;;23.30;92.70;;;;;;6219259;23;20421;-44
2021/07/20 12:11:52;;;;;;;9.50;3.10;;;23.10;93.50;;;;;;6219493;23;20929;-41
2021/07/20 12:14:21;;;;;;;4.13;3.33;;;22.90;94.10;;;;;;6219220;23;20431;-44
2021/07/20 12:16:48;;;;;;;7.93;4.40;;;22.50;94.50;;;;;;6219790;23;20774;-42
2021/07/20 12:19:26;;;;;;;6.00;4.07;;;22.40;95.20;;;;;;6219799;23;20458;-46
2021/07/20 12:21:53;;;;;;;3.73;3.40;;;22.30;96.30;;;;;;6219361;23;20406;-42
2021/07/20 12:24:21;;;;;;;6.50;4.10;;;22.10;96.90;;;;;;6219782;23;20426;-43
2021/07/20 12:26:49;;;;;;;7.60;3.67;;;21.90;97.80;;;;;;6220135;23;20407;-42
2021/07/20 12:29:18;;;;;;;8.00;3.00;;;21.70;98.30;;;;;;6220225;23;20423;-49
2021/07/20 12:31:48;;;;;;;4.73;3.50;;;21.50;99.60;;;;;;6220461;23;20404;-45
2021/07/20 12:34:16;;;;;;;5.60;3.80;;;21.30;99.90;;;;;;6220131;23;20419;-43
2021/07/20 12:36:44;;;;;;;4.73;3.70;;;21.30;99.90;;;;;;6219724;23;20426;-48
2021/07/20 12:39:13;;;;;;;6.33;3.73;;;21.30;99.90;;;;;;6219636;23;21039;-51
2021/07/20 12:41:43;;;;;;;3.80;3.40;;;21.30;99.90;;;;;;6219288;23;20977;-44
2021/07/20 12:44:10;;;;;;;6.10;3.80;;;21.40;99.90;;;;;;6219871;23;20485;-49
2021/07/20 12:46:40;;;;;;;7.20;3.53;;;21.30;99.90;;;;;;6218941;23;20875;-49
2021/07/20 12:49:10;;;;;;;4.20;2.97;;;21.30;99.90;;;;;;6219399;23;20507;-47
2021/07/20 12:51:46;;;;;;;5.00;3.40;;;21.20;99.90;;;;;;6217555;23;20385;-47
2021/07/20 12:54:13;;;;;;;5.00;3.63;;;21.20;99.90;;;;;;6219048;23;20384;-44
2021/07/20 12:56:39;;;;;;;4.60;4.20;;;21.30;99.90;;;;;;6218968;23;20720;-42
2021/07/20 12:59:08;;;;;;;3.77;3.47;;;21.30;99.90;;;;;;6218818;23;20762;-43
2021/07/20 13:01:36;;;;;;;4.33;3.20;;;21.30;99.90;;;;;;6219205;23;20435;-45
2021/07/20 13:04:05;;;;;;;4.73;3.23;;;21.30;99.90;;;;;;6218890;23;20688;-42