Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:23;;;;;;;14.80;3.08;;;;;;;;;;6259796;23;20467;-93
2021/03/12 00:02:50;;;;;;;17.90;3.08;;;;;;;;;;6234498;23;20459;-94
2021/03/12 00:05:18;;;;;;;20.27;3.42;;;;;;;;;;6234676;23;20036;-93
2021/03/12 00:07:46;;;;;;;22.00;3.03;;;;;;;;;;6233210;23;20048;-92
2021/03/12 00:10:15;;;;;;;15.88;2.53;;;;;;;;;;6234173;23;20346;-96
2021/03/12 00:12:43;;;;;;;19.63;2.90;;;;;;;;;;6234167;23;20009;-94
2021/03/12 00:15:13;;;;;;;20.08;2.60;;;;;;;;;;6233909;23;20043;-93
2021/03/12 00:17:42;;;;;;;11.48;2.70;;;;;;;;;;6234333;23;20059;-93
2021/03/12 00:20:12;;;;;;;12.20;2.78;;;;;;;;;;6234650;23;20028;-93
2021/03/12 00:22:39;;;;;;;18.88;2.97;;;;;;;;;;6233516;23;20016;-94
2021/03/12 00:25:13;;;;;;;18.20;2.92;;;;;;;;;;6234115;23;20024;-94
2021/03/12 00:27:40;;;;;;;11.80;2.63;;;;;;;;;;6233340;23;20009;-94
2021/03/12 00:30:09;;;;;;;18.05;2.65;;;;;;;;;;6259356;23;20393;-93
2021/03/12 00:32:36;;;;;;;13.75;2.17;;;;;;;;;;6234014;23;20091;-93
2021/03/12 00:35:05;;;;;;;11.90;2.20;;;;;;;;;;6259967;23;20008;-93
2021/03/12 00:37:33;;;;;;;16.13;2.58;;;;;;;;;;6233163;23;20008;-93
2021/03/12 00:40:01;;;;;;;18.42;2.38;;;;;;;;;;6233974;23;20019;-93
2021/03/12 00:42:28;;;;;;;14.70;2.67;;;;;;;;;;6233584;23;20040;-92
2021/03/12 00:44:55;;;;;;;13.85;2.22;;;;;;;;;;6234175;23;20013;-95
2021/03/12 00:47:22;;;;;;;12.18;2.35;;;;;;;;;;6234061;23;20096;-93
2021/03/12 00:49:50;;;;;;;15.63;2.03;;;;;;;;;;6258791;23;20008;-93
2021/03/12 00:52:17;;;;;;;11.75;2.10;;;;;;;;;;6233679;23;20024;-93
2021/03/12 00:54:47;;;;;;;12.85;2.22;;;;;;;;;;6258435;23;20013;-93
2021/03/12 00:57:14;;;;;;;13.05;2.25;;;;;;;;;;6259509;23;20009;-96
2021/03/12 00:59:41;;;;;;;7.57;1.80;;;;;;;;;;6234142;23;20438;-96
2021/03/12 01:02:08;;;;;;;9.98;2.08;;;;;;;;;;6234649;23;20016;-93
2021/03/12 01:04:36;;;;;;;12.95;1.90;;;;;;;;;;6233922;23;20016;-95
2021/03/12 01:07:04;;;;;;;12.25;2.25;;;;;;;;;;6233808;23;20012;-94
2021/03/12 01:09:32;;;;;;;12.27;2.20;;;;;;;;;;6232404;23;20063;-95
2021/03/12 01:11:59;;;;;;;14.38;2.25;;;;;;;;;;6260778;23;20417;-95
2021/03/12 01:14:27;;;;;;;13.65;2.22;;;;;;;;;;6234967;23;20449;-94
2021/03/12 01:16:55;;;;;;;14.02;2.05;;;;;;;;;;6209546;23;20016;-95
2021/03/12 01:19:22;;;;;;;12.05;1.83;;;;;;;;;;6259225;23;20015;-95
2021/03/12 01:21:50;;;;;;;15.27;2.08;;;;;;;;;;6258507;23;20013;-96
2021/03/12 01:24:17;;;;;;;11.93;2.08;;;;;;;;;;6234467;23;20019;-93
2021/03/12 01:26:45;;;;;;;10.10;2.28;;;;;;;;;;6258609;23;20087;-96
2021/03/12 01:29:15;;;;;;;9.07;2.22;;;;;;;;;;6208906;23;20017;-94
2021/03/12 01:31:42;;;;;;;10.15;2.05;;;;;;;;;;6233401;23;20015;-95
2021/03/12 01:34:11;;;;;;;13.95;2.38;;;;;;;;;;6210164;23;20013;-94
2021/03/12 01:36:38;;;;;;;12.25;2.33;;;;;;;;;;6258324;23;20012;-96
2021/03/12 01:39:05;;;;;;;12.57;2.75;;;;;;;;;;6234138;23;20044;-96
2021/03/12 01:41:33;;;;;;;11.88;2.83;;;;;;;;;;6234432;23;20035;-93
2021/03/12 01:44:00;;;;;;;10.20;2.45;;;;;;;;;;6209781;23;20027;-96
2021/03/12 01:46:29;;;;;;;12.70;2.50;;;;;;;;;;6233798;23;20095;-96
2021/03/12 01:48:56;;;;;;;13.55;3.00;;;;;;;;;;6259588;23;20121;-96
2021/03/12 01:51:24;;;;;;;10.57;2.92;;;;;;;;;;6259095;23;20013;-96
2021/03/12 01:53:51;;;;;;;14.75;3.30;;;;;;;;;;6259978;23;20083;-96
2021/03/12 01:56:18;;;;;;;13.02;2.47;;;;;;;;;;6234747;23;20017;-96
2021/03/12 01:58:46;;;;;;;19.83;2.97;;;;;;;;;;6233671;23;20016;-96
2021/03/12 02:01:13;;;;;;;13.85;2.97;;;;;;;;;;6235432;23;20005;-95
2021/03/12 02:03:46;;;;;;;11.27;2.08;;;;;;;;;;6233653;23;20092;-96
2021/03/12 02:06:14;;;;;;;15.25;2.75;;;;;;;;;;6233467;23;20346;-96
2021/03/12 02:08:41;;;;;;;10.15;2.10;;;;;;;;;;6232629;23;20017;-94
2021/03/12 02:11:08;;;;;;;16.35;2.85;;;;;;;;;;6208638;23;20039;-95
2021/03/12 02:13:42;;;;;;;16.58;3.10;;;;;;;;;;6259426;23;20024;-95
2021/03/12 02:16:24;;;;;;;14.20;2.33;;;;;;;;;;6259543;23;20035;-96
2021/03/12 02:18:51;;;;;;;13.43;2.70;;;;;;;;;;6258930;23;20035;-94
2021/03/12 02:21:23;;;;;;;11.60;2.40;;;;;;;;;;6234279;23;20104;-95
2021/03/12 02:23:51;;;;;;;14.20;2.63;;;;;;;;;;6234134;23;20047;-95
2021/03/12 02:26:31;;;;;;;12.68;2.80;;;;;;;;;;6234191;23;20012;-96
2021/03/12 02:29:00;;;;;;;16.02;2.10;;;;;;;;;;6258287;23;20821;-94
2021/03/12 02:31:27;;;;;;;11.32;2.38;;;;;;;;;;6259162;23;20017;-96
2021/03/12 02:34:02;;;;;;;11.05;1.80;;;;;;;;;;6269532;23;20437;-95
2021/03/12 02:36:30;;;;;;;16.35;2.60;;;;;;;;;;6208536;23;20012;-95
2021/03/12 02:39:00;;;;;;;16.77;2.60;;;;;;;;;;6232529;23;20067;-95
2021/03/12 02:41:29;;;;;;;13.95;2.50;;;;;;;;;;6232877;23;20095;-96
2021/03/12 02:43:56;;;;;;;11.80;2.33;;;;;;;;;;6258273;23;20004;-94
2021/03/12 02:46:25;;;;;;;13.60;1.95;;;;;;;;;;6234297;23;20015;-94
2021/03/12 02:48:53;;;;;;;15.00;2.30;;;;;;;;;;6232740;23;20488;-96
2021/03/12 02:51:21;;;;;;;14.43;2.88;;;;;;;;;;6258377;23;20012;-95
2021/03/12 02:53:48;;;;;;;14.05;2.60;;;;;;;;;;6232992;23;20096;-92
2021/03/12 02:56:17;;;;;;;12.75;2.40;;;;;;;;;;6258339;23;20012;-94
2021/03/12 02:58:45;;;;;;;18.27;2.72;;;;;;;;;;6233001;23;20326;-96
2021/03/12 03:01:15;;;;;;;15.07;2.90;;;;;;;;;;6235375;23;20434;-96
2021/03/12 03:03:43;;;;;;;16.83;3.17;;;;;;;;;;6236238;23;20016;-93
2021/03/12 03:06:11;;;;;;;12.55;2.80;;;;;;;;;;6237785;23;20111;-94
2021/03/12 03:08:42;;;;;;;16.40;2.78;;;;;;;;;;6236080;23;20027;-96
2021/03/12 03:11:10;;;;;;;12.32;2.80;;;;;;;;;;6210703;23;20075;-94
2021/03/12 03:13:39;;;;;;;9.07;2.53;;;;;;;;;;6262800;23;20011;-94
2021/03/12 03:16:07;;;;;;;13.10;2.80;;;;;;;;;;6235698;23;20019;-94
2021/03/12 03:18:36;;;;;;;14.20;3.00;;;;;;;;;;6261985;23;20019;-94
2021/03/12 03:21:05;;;;;;;12.30;2.90;;;;;;;;;;6261366;23;20378;-95
2021/03/12 03:23:35;;;;;;;9.68;2.60;;;;;;;;;;6236455;23;20013;-94
2021/03/12 03:26:04;;;;;;;16.10;2.45;;;;;;;;;;6235431;23;20041;-92
2021/03/12 03:28:32;;;;;;;10.40;2.45;;;;;;;;;;6235802;23;20067;-95
2021/03/12 03:31:06;;;;;;;10.27;2.05;;;;;;;;;;6235216;23;20097;-96
2021/03/12 03:33:33;;;;;;;9.00;1.75;;;;;;;;;;6236161;23;20020;-95
2021/03/12 03:36:02;;;;;;;12.77;2.10;;;;;;;;;;6235245;23;20500;-95
2021/03/12 03:38:29;;;;;;;14.35;2.20;;;;;;;;;;6236385;23;20020;-96
2021/03/12 03:40:57;;;;;;;12.52;2.08;;;;;;;;;;6235888;23;20020;-94
2021/03/12 03:43:26;;;;;;;13.77;2.55;;;;;;;;;;6236130;23;20043;-96
2021/03/12 03:45:56;;;;;;;9.88;2.22;;;;;;;;;;6235794;23;20071;-95
2021/03/12 03:48:23;;;;;;;8.10;1.75;;;;;;;;;;6235879;23;20008;-95
2021/03/12 03:50:51;;;;;;;12.20;2.10;;;;;;;;;;6235439;23;20047;-96
2021/03/12 03:53:18;;;;;;;11.90;2.10;;;;;;;;;;6235508;23;20142;-96
2021/03/12 03:55:46;;;;;;;15.63;2.45;;;;;;;;;;6235961;23;20020;-94
2021/03/12 03:58:15;;;;;;;14.40;2.40;;;;;;;;;;6235729;23;20017;-94
2021/03/12 04:00:43;;;;;;;16.30;2.13;;;;;;;;;;6235884;23;20008;-95
2021/03/12 04:03:10;;;;;;;15.02;2.50;;;;;;;;;;6235978;23;20040;-95
2021/03/12 04:05:38;;;;;;;11.27;2.25;;;;;;;;;;6236397;23;20013;-94
2021/03/12 04:08:07;;;;;;;13.73;2.45;;;;;;;;;;6210642;23;20035;-95
2021/03/12 04:10:35;;;;;;;9.30;2.15;;;;;;;;;;6235888;23;20023;-93
2021/03/12 04:13:03;;;;;;;15.60;2.08;;;;;;;;;;6210042;23;20039;-94
2021/03/12 04:15:31;;;;;;;16.52;2.22;;;;;;;;;;6233831;23;20008;-96
2021/03/12 04:17:58;;;;;;;14.05;2.33;;;;;;;;;;6234253;23;20093;-96
2021/03/12 04:20:28;;;;;;;14.57;2.88;;;;;;;;;;6234091;23;20078;-96
2021/03/12 04:22:56;;;;;;;14.32;2.28;;;;;;;;;;6233836;23;20023;-94
2021/03/12 04:25:25;;;;;;;10.75;1.85;;;;;;;;;;6234326;23;20338;-95
2021/03/12 04:27:52;;;;;;;16.90;2.42;;;;;;;;;;6233620;23;20450;-92
2021/03/12 04:30:20;;;;;;;12.77;2.70;;;;;;;;;;6259479;23;20401;-95
2021/03/12 04:32:48;;;;;;;15.45;3.08;;;;;;;;;;6234891;23;20020;-96
2021/03/12 04:35:16;;;;;;;13.63;2.30;;;;;;;;;;6233885;23;20013;-96
2021/03/12 04:37:44;;;;;;;19.15;2.20;;;;;;;;;;6234308;23;20020;-94
2021/03/12 04:40:12;;;;;;;11.82;2.60;;;;;;;;;;6209211;23;20019;-96
2021/03/12 04:42:39;;;;;;;16.17;2.33;;;;;;;;;;6209323;23;20032;-95
2021/03/12 04:45:07;;;;;;;11.18;2.35;;;;;;;;;;6233336;23;20095;-94
2021/03/12 04:47:35;;;;;;;10.45;2.05;;;;;;;;;;6234403;23;20099;-95
2021/03/12 04:50:09;;;;;;;11.25;1.90;;;;;;;;;;6234294;23;20513;-95
2021/03/12 04:52:37;;;;;;;16.80;3.08;;;;;;;;;;6233949;23;20035;-95
2021/03/12 04:55:05;;;;;;;8.90;1.80;;;;;;;;;;6233898;23;20434;-94
2021/03/12 04:57:35;;;;;;;10.75;1.73;;;;;;;;;;6235509;23;20012;-95
2021/03/12 05:00:04;;;;;;;14.52;2.10;;;;;;;;;;6258724;23;20019;-96
2021/03/12 05:02:34;;;;;;;8.82;1.80;;;;;;;;;;6233935;23;20013;-96
2021/03/12 05:05:08;;;;;;;17.08;2.28;;;;;;;;;;6233821;23;20016;-95
2021/03/12 05:07:35;;;;;;;16.70;2.70;;;;;;;;;;6233813;23;20043;-95
2021/03/12 05:10:04;;;;;;;16.33;2.90;;;;;;;;;;6232895;23;20008;-95
2021/03/12 05:12:32;;;;;;;13.20;2.38;;;;;;;;;;6233468;23;20032;-95
2021/03/12 05:14:59;;;;;;;15.05;2.25;;;;;;;;;;6233812;23;20036;-95
2021/03/12 05:17:27;;;;;;;10.40;2.10;;;;;;;;;;6258975;23;20360;-94
2021/03/12 05:19:54;;;;;;;13.85;2.42;;;;;;;;;;6233640;23;20012;-96
2021/03/12 05:22:22;;;;;;;16.63;2.28;;;;;;;;;;6233408;23;20066;-93
2021/03/12 05:24:49;;;;;;;16.90;2.65;;;;;;;;;;6234483;23;20016;-96
2021/03/12 05:27:16;;;;;;;11.20;2.15;;;;;;;;;;6233243;23;20013;-95
2021/03/12 05:29:44;;;;;;;12.48;2.33;;;;;;;;;;6234036;23;20013;-96
2021/03/12 05:32:12;;;;;;;15.88;2.40;;;;;;;;;;6233524;23;20100;-94
2021/03/12 05:34:39;;;;;;;12.35;2.20;;;;;;;;;;6234156;23;20012;-95
2021/03/12 05:37:07;;;;;;;14.60;2.28;;;;;;;;;;6257738;23;20084;-94
2021/03/12 05:39:34;;;;;;;18.10;2.17;;;;;;;;;;6258315;23;20016;-95
2021/03/12 05:42:02;;;;;;;13.10;2.35;;;;;;;;;;6232481;23;20023;-93
2021/03/12 05:44:30;;;;;;;13.73;2.55;;;;;;;;;;6233447;23;20004;-93
2021/03/12 05:46:57;;;;;;;10.73;1.80;;;;;;;;;;6233307;23;20100;-95
2021/03/12 05:49:24;;;;;;;12.10;2.33;;;;;;;;;;6232702;23;20017;-96
2021/03/12 05:51:52;;;;;;;11.65;2.78;;;;;;;;;;6233678;23;20063;-96
2021/03/12 05:54:19;;;;;;;11.68;2.45;;;;;;;;;;6257875;23;20012;-95
2021/03/12 05:56:47;;;;;;;14.38;2.45;;;;;;;;;;6233363;23;20009;-96
2021/03/12 05:59:14;;;;;;;14.00;3.70;;;;;;;;;;6232473;23;20024;-94
2021/03/12 06:01:42;;;;;;;15.43;2.72;;;;;;;;;;6233035;23;20013;-94
2021/03/12 06:04:09;;;;;;;13.05;1.98;;;;;;;;;;6232805;23;20418;-95
2021/03/12 06:06:36;;;;;;;15.45;1.85;;;;;;;;;;6232931;23;20040;-95
2021/03/12 06:09:05;;;;;;;13.32;2.50;;;;;;;;;;6233169;23;20346;-95
2021/03/12 06:11:33;;;;;;;13.55;2.53;;;;;;;;;;6234077;23;20044;-96
2021/03/12 06:14:01;;;;;;;13.48;2.53;;;;;;;;;;6233184;23;20028;-95
2021/03/12 06:16:28;;;;;;;16.83;2.40;;;;;;;;;;6257842;23;20013;-94
2021/03/12 06:19:15;;;;;;;14.55;2.10;;;;;;;;;;6233464;23;20095;-95
2021/03/12 06:21:42;;;;;;;;;;;;;;;;;;6233813;23;20095;-96
2021/03/12 06:24:23;;;;;;;13.07;1.83;;;;;;;;;;6233092;23;19911;-96
2021/03/12 06:26:50;;;;;;;13.45;2.22;;;;;;;;;;6232940;23;20337;-95
2021/03/12 06:29:17;;;;;;;11.02;2.40;;;;;;;;;;6232206;23;20012;-95
2021/03/12 06:31:52;;;;;;;12.30;2.17;;;;;;;;;;6233360;23;20041;-96
2021/03/12 06:34:22;;;;;;;14.27;2.30;;;;;;;;;;6232513;23;20032;-93
2021/03/12 06:36:50;;;;;;;13.73;2.38;;;;;;;;;;6233435;23;20036;-96
2021/03/12 06:39:17;;;;;;;21.02;3.03;;;;;;;;;;6232105;23;20013;-96
2021/03/12 06:41:45;;;;;;;16.33;2.97;;;;;;;;;;6234678;23;20341;-95
2021/03/12 06:44:35;;;;;;;14.32;2.88;;;;;;;;;;6232519;23;20460;-94
2021/03/12 06:47:03;;;;;;;17.77;3.08;;;;;;;;;;6232742;23;20016;-96
2021/03/12 06:49:31;;;;;;;21.15;2.55;;;;;;;;;;6231953;23;20013;-95
2021/03/12 06:52:00;;;;;;;15.75;2.95;;;;;;;;;;6232793;23;20044;-95
2021/03/12 06:54:29;;;;;;;14.65;2.80;;;;;;;;;;6232993;23;20013;-95
2021/03/12 06:56:57;;;;;;;22.38;2.55;;;;;;;;;;6233176;23;20016;-94
2021/03/12 06:59:31;;;;;;;19.88;2.53;;;;;;;;;;6232884;23;20020;-93
2021/03/12 07:02:00;;;;;;;;;;;;;;;;;;6209332;23;20017;-92
2021/03/12 07:04:28;;;;;;;14.27;2.45;;;;;;;;;;6232236;23;19918;-92
2021/03/12 07:06:56;;;;;;;11.55;2.65;;;;;;;;;;6232459;23;20013;-92
2021/03/12 07:09:25;;;;;;;15.13;3.17;;;;;;;;;;6232335;23;20044;-91
2021/03/12 07:12:04;;;;;;;17.00;2.63;;;;;;;;;;6258881;23;20046;-92
2021/03/12 07:14:31;;;;;;;19.42;2.78;;;;;;;;;;6232306;23;20091;-92
2021/03/12 07:19:56;;;;;;;17.48;3.05;;;;;;;;;;6252066;23;20016;-91
2021/03/12 07:22:23;;;;;;;14.43;2.88;;;;;;;;;;6232628;23;20043;-94
2021/03/12 07:24:51;;;;;;;12.55;2.80;;;;;;;;;;6232733;23;20135;-91
2021/03/12 07:27:18;;;;;;;20.60;2.55;;;;;;;;;;6257010;23;20457;-89
2021/03/12 07:29:46;;;;;;;15.75;2.90;;;;;;;;;;6232742;23;20622;-91
2021/03/12 07:32:14;;;;;;;17.67;3.25;;;;;;;;;;6232457;23;20016;-92
2021/03/12 07:34:42;;;;;;;13.18;2.35;;;;;;;;;;6232390;23;20012;-90
2021/03/12 07:37:10;;;;;;;18.23;2.55;;;;;;;;;;6257530;23;20013;-91
2021/03/12 07:39:41;;;;;;;15.93;2.53;;;;;;;;;;6257675;23;20462;-94
2021/03/12 07:42:09;;;;;;;13.65;2.83;;;;;;;;;;6258571;23;20013;-95
2021/03/12 07:44:38;;;;;;;17.92;2.85;;;;;;;;;;6258001;23;20457;-95
2021/03/12 07:47:09;;;;;;;13.05;3.08;;;;;;;;;;6257983;23;20441;-94
2021/03/12 07:49:39;;;;;;;19.95;3.33;;;;;;;;;;6260203;23;20057;-94
2021/03/12 07:52:07;;;;;;;17.90;3.15;;;;;;;;;;6237876;23;20012;-96
2021/03/12 07:54:40;;;;;;;17.63;3.05;;;;;;;;;;6234176;23;20430;-95
2021/03/12 07:57:16;;;;;;;16.33;3.22;;;;;;;;;;6262527;23;20376;-96
2021/03/12 07:59:49;;;;;;;22.25;2.78;;;;;;;;;;6240433;23;20012;-85
2021/03/12 08:02:46;;;;;;;15.85;2.50;;;;;;;;;;6261579;23;20051;-96
2021/03/12 08:05:35;;;;;;;16.67;3.58;;;;;;;;;;6268005;23;20013;-91
2021/03/12 08:08:05;;;;;;;15.15;3.03;;;;;;;;;;6243556;23;20012;-96
2021/03/12 08:10:32;;;;;;;15.93;3.10;;;;;;;;;;6269736;23;20009;-96
2021/03/12 08:13:04;;;;;;;15.63;3.80;;;;;;;;;;6227323;23;20028;-96
2021/03/12 08:15:40;;;;;;;13.57;2.90;;;;;;;;;;6256470;23;20036;-96
2021/03/12 08:18:08;;;;;;;21.52;4.57;;;;;;;;;;6245874;23;20090;-96
2021/03/12 08:20:54;;;;;;;11.43;3.03;;;;;;;;;;6242827;23;20016;-96
2021/03/12 08:23:37;;;;;;;15.13;3.22;;;;;;;;;;6237874;23;20013;-96
2021/03/12 08:26:04;;;;;;;17.92;3.38;;;;;;;;;;6161783;23;20017;-96
2021/03/12 08:28:53;;;;;;;15.63;2.83;;;;;;;;;;6212067;23;20009;-95
2021/03/12 08:31:42;;;;;;;15.15;2.63;;;;;;;;;;6252918;23;20027;-90
2021/03/12 08:34:48;;;;;;;14.18;3.42;;;;;;;;;;6210024;23;20017;-94
2021/03/12 08:37:28;;;;;;;17.90;2.97;;;;;;;;;;6062946;23;20018;-93
2021/03/12 08:40:27;;;;;;;19.27;3.20;;;;;;;;;;6168124;23;20020;-96
2021/03/12 08:42:56;;;;;;;15.85;3.20;;;;;;;;;;6061696;23;20463;-92
2021/03/12 08:45:48;;;;;;;16.77;3.47;;;;;;;;;;6080111;23;20045;-93
2021/03/12 08:48:29;;;;;;;12.18;3.03;;;;;;;;;;6200075;23;20017;-93
2021/03/12 08:50:58;;;;;;;15.45;2.78;;;;;;;;;;6202796;23;20347;-93
2021/03/12 08:53:47;;;;;;;11.32;2.80;;;;;;;;;;6229247;23;20017;-94
2021/03/12 08:56:27;;;;;;;11.25;2.60;;;;;;;;;;6234142;23;20013;-91
2021/03/12 08:59:04;;;;;;;22.25;3.00;;;;;;;;;;6234350;23;20438;-94
2021/03/12 09:04:34;;;;;;;18.02;3.13;;;;;;;;;;6247702;23;20493;-94
2021/03/12 09:07:15;;;;;;;20.58;3.70;;;;;;;;;;6226167;23;20021;-94
2021/03/12 09:09:47;;;;;;;19.60;3.30;;;;;;;;;;6239631;23;20116;-95
2021/03/12 09:12:34;;;;;;;15.70;2.90;;;;;;;;;;6260023;23;20095;-96
2021/03/12 09:15:23;;;;;;;15.77;2.80;;;;;;;;;;6238938;23;20019;-93
2021/03/12 09:17:50;;;;;;;14.05;2.88;;;;;;;;;;6234349;23;20012;-96
2021/03/12 09:20:21;;;;;;;16.98;3.35;;;;;;;;;;6234153;23;20008;-94
2021/03/12 09:22:52;;;;;;;14.85;2.85;;;;;;;;;;6234030;23;20016;-95
2021/03/12 09:25:25;;;;;;;18.27;3.28;;;;;;;;;;6235210;23;20021;-94
2021/03/12 09:28:05;;;;;;;17.00;2.92;;;;;;;;;;6234775;23;20020;-96
2021/03/12 09:30:34;;;;;;;20.25;4.28;;;;;;;;;;6233421;23;20022;-93
2021/03/12 09:33:02;;;;;;;20.08;3.15;;;;;;;;;;6258833;23;20445;-95
2021/03/12 09:35:30;;;;;;;14.38;3.88;;;;;;;;;;6257956;23;20013;-94
2021/03/12 09:37:59;;;;;;;20.30;4.25;;;;;;;;;;6234685;23;20013;-94
2021/03/12 09:40:27;;;;;;;16.50;3.47;;;;;;;;;;6234969;23;20071;-95
2021/03/12 09:42:58;;;;;;;23.13;3.50;;;;;;;;;;6236256;23;20505;-95
2021/03/12 09:45:26;;;;;;;17.05;3.63;;;;;;;;;;6259389;23;20020;-91
2021/03/12 09:47:54;;;;;;;16.17;3.35;;;;;;;;;;6234429;23;20015;-95
2021/03/12 09:50:26;;;;;;;20.17;3.80;;;;;;;;;;6211463;23;20016;-94
2021/03/12 09:52:56;;;;;;;15.82;3.25;;;;;;;;;;6259255;23;20088;-95
2021/03/12 09:55:24;;;;;;;14.07;3.40;;;;;;;;;;6259879;23;20005;-94
2021/03/12 09:57:52;;;;;;;16.10;3.47;;;;;;;;;;6258267;23;20017;-96
2021/03/12 10:00:20;;;;;;;11.95;2.50;;;;;;;;;;6234365;23;20023;-94
2021/03/12 10:02:48;;;;;;;14.13;2.67;;;;;;;;;;6257586;23;20008;-95
2021/03/12 10:05:18;;;;;;;15.15;2.90;;;;;;;;;;6259408;23;20004;-96
2021/03/12 10:07:46;;;;;;;17.52;3.60;;;;;;;;;;6232764;23;20438;-96
2021/03/12 10:10:17;;;;;;;17.80;3.22;;;;;;;;;;6231824;23;20377;-95
2021/03/12 10:12:45;;;;;;;13.50;2.83;;;;;;;;;;6232257;23;20074;-95
2021/03/12 10:15:13;;;;;;;16.92;3.03;;;;;;;;;;6258411;23;20095;-93
2021/03/12 10:17:42;;;;;;;14.48;3.17;;;;;;;;;;6257156;23;20011;-94
2021/03/12 10:20:28;;;;;;;17.63;2.78;;;;;;;;;;6232824;23;20112;-96
2021/03/12 10:22:57;;;;;;;17.08;2.53;;;;;;;;;;6232934;23;20040;-94
2021/03/12 10:25:43;;;;;;;22.67;3.75;;;;;;;;;;6232985;23;20438;-95
2021/03/12 10:28:11;;;;;;;15.90;3.67;;;;;;;;;;6257541;23;20009;-96
2021/03/12 10:30:48;;;;;;;13.13;3.47;;;;;;;;;;6258426;23;20019;-96
2021/03/12 10:33:23;;;;;;;14.98;3.80;;;;;;;;;;6233467;23;20014;-94
2021/03/12 10:35:52;;;;;;;11.13;2.55;;;;;;;;;;6257427;23;20031;-95
2021/03/12 10:38:20;;;;;;;12.75;2.80;;;;;;;;;;6232580;23;20016;-95
2021/03/12 10:40:51;;;;;;;18.02;3.60;;;;;;;;;;6257824;23;20012;-96
2021/03/12 10:43:24;;;;;;;13.80;3.35;;;;;;;;;;6259315;23;20198;-96
2021/03/12 10:45:52;;;;;;;12.15;2.80;;;;;;;;;;6232864;23;20095;-94
2021/03/12 10:48:27;;;;;;;14.63;4.05;;;;;;;;;;6232820;23;20019;-93
2021/03/12 10:50:58;;;;;;;18.08;4.30;;;;;;;;;;6232862;23;20016;-92
2021/03/12 10:53:25;;;;;;;20.63;3.83;;;;;;;;;;6233464;23;20060;-96
2021/03/12 10:55:53;;;;;;;17.75;3.17;;;;;;;;;;6208286;23;20337;-92
2021/03/12 10:58:34;;;;;;;8.48;2.47;;;;;;;;;;6232418;23;20095;-96
2021/03/12 11:01:23;;;;;;;15.50;2.88;;;;;;;;;;6232458;23;20017;-93
2021/03/12 11:03:50;;;;;;;14.48;3.97;;;;;;;;;;6233792;23;20020;-92
2021/03/12 11:06:18;;;;;;;16.30;3.92;;;;;;;;;;6232718;23;20116;-94
2021/03/12 11:08:46;;;;;;;12.15;3.40;;;;;;;;;;6256989;23;20008;-92
2021/03/12 11:11:23;;;;;;;19.48;4.38;;;;;;;;;;6231758;23;20433;-93
2021/03/12 11:13:51;;;;;;;14.75;3.83;;;;;;;;;;6231853;23;20024;-90
2021/03/12 11:16:19;;;;;;;15.50;4.05;;;;;;;;;;6232456;23;20016;-92
2021/03/12 11:18:47;;;;;;;14.68;3.90;;;;;;;;;;6206937;23;20019;-91
2021/03/12 11:21:14;;;;;;;19.42;4.93;;;;;;;;;;6236157;23;20020;-94
2021/03/12 11:23:42;;;;;;;17.83;3.85;;;;;;;;;;6258863;23;20017;-91
2021/03/12 11:26:10;;;;;;;22.42;4.20;;;;;;;;;;6259428;23;20083;-92
2021/03/12 11:28:37;;;;;;;19.40;4.40;;;;;;;;;;6233977;23;20013;-91
2021/03/12 11:31:05;;;;;;;15.20;3.85;;;;;;;;;;6259302;23;20013;-87
2021/03/12 11:33:32;;;;;;;22.15;4.38;;;;;;;;;;6234421;23;20013;-92
2021/03/12 11:36:02;;;;;;;23.92;5.15;;;;;;;;;;6259339;23;20013;-92
2021/03/12 11:38:29;;;;;;;29.00;4.47;;;;;;;;;;6259526;23;20054;-92
2021/03/12 11:40:57;;;;;;;27.85;5.30;;;;;;;;;;6258542;23;20020;-92
2021/03/12 11:43:24;;;;;;;23.40;5.68;;;;;;;;;;6234680;23;20013;-90
2021/03/12 11:45:52;;;;;;;21.00;5.45;;;;;;;;;;6233159;23;20012;-92
2021/03/12 11:48:21;;;;;;;24.52;5.88;;;;;;;;;;6258708;23;20079;-90
2021/03/12 11:50:49;;;;;;;20.15;4.93;;;;;;;;;;6258478;23;20377;-91
2021/03/12 11:53:16;;;;;;;27.10;5.90;;;;;;;;;;6233499;23;20009;-90
2021/03/12 11:55:43;;;;;;;22.50;4.28;;;;;;;;;;6233305;23;20327;-91
2021/03/12 11:58:10;;;;;;;15.48;3.42;;;;;;;;;;6258403;23;20008;-90
2021/03/12 12:00:38;;;;;;;9.55;2.42;;;;;;;;;;6258436;23;20012;-89
2021/03/12 12:03:05;;;;;;;10.30;2.30;;;;;;;;;;6258151;23;20365;-90
2021/03/12 12:05:33;;;;;;;12.02;2.97;;;;;;;;;;6233509;23;20020;-89
2021/03/12 12:08:00;;;;;;;14.27;2.90;;;;;;;;;;6233499;23;20369;-89
2021/03/12 12:10:28;;;;;;;11.85;2.80;;;;;;;;;;6233588;23;20092;-89
2021/03/12 12:12:57;;;;;;;12.35;3.20;;;;;;;;;;6233242;23;20017;-92
2021/03/12 12:15:30;;;;;;;8.55;2.40;;;;;;;;;;6234694;23;20016;-91
2021/03/12 12:18:00;;;;;;;9.13;2.58;;;;;;;;;;6244698;23;20031;-93
2021/03/12 12:20:29;;;;;;;7.93;2.58;;;;;;;;;;6259138;23;20318;-92
2021/03/12 12:22:56;;;;;;;7.75;3.40;;;;;;;;;;6258738;23;20401;-94
2021/03/12 12:25:24;;;;;;;9.75;3.10;;;;;;;;;;6259340;23;20013;-95
2021/03/12 12:27:51;;;;;;;8.23;3.25;;;;;;;;;;6258739;23;20012;-94
2021/03/12 12:30:19;;;;;;;14.80;3.20;;;;;;;;;;6259379;23;20088;-94
2021/03/12 12:32:46;;;;;;;9.45;3.33;;;;;;;;;;6232986;23;20135;-94
2021/03/12 12:35:14;;;;;;;11.73;3.42;;;;;;;;;;6259197;23;20019;-94
2021/03/12 12:37:41;;;;;;;13.90;3.75;;;;;;;;;;6233968;23;20451;-94
2021/03/12 12:40:09;;;;;;;10.07;3.28;;;;;;;;;;6234141;23;20021;-94
2021/03/12 12:42:36;;;;;;;10.80;3.22;;;;;;;;;;6259530;23;20032;-94
2021/03/12 12:45:04;;;;;;;9.82;2.85;;;;;;;;;;6234186;23;20061;-94
2021/03/12 12:47:31;;;;;;;16.30;3.40;;;;;;;;;;6259387;23;20012;-96
2021/03/12 12:49:58;;;;;;;9.07;2.67;;;;;;;;;;6259034;23;20106;-95
2021/03/12 12:52:25;;;;;;;11.35;2.90;;;;;;;;;;6234642;23;20012;-96
2021/03/12 12:54:53;;;;;;;14.50;3.28;;;;;;;;;;6234421;23;20019;-95
2021/03/12 12:57:21;;;;;;;9.35;3.10;;;;;;;;;;6234110;23;20008;-94
2021/03/12 12:59:49;;;;;;;10.48;3.40;;;;;;;;;;6232978;23;20074;-95
2021/03/12 13:02:16;;;;;;;12.73;3.75;;;;;;;;;;6259300;23;20009;-96
2021/03/12 13:04:44;;;;;;;13.98;4.45;;;;;;;;;;6233989;23;20100;-95
2021/03/12 13:07:11;;;;;;;12.98;4.18;;;;;;;;;;6259474;23;20004;-95
2021/03/12 13:09:38;;;;;;;14.30;4.28;;;;;;;;;;6208652;23;20013;-95
2021/03/12 13:12:06;;;;;;;19.23;4.63;;;;;;;;;;6259006;23;20039;-96
2021/03/12 13:14:35;;;;;;;14.80;3.85;;;;;;;;;;6258787;23;20084;-95
2021/03/12 13:17:02;;;;;;;10.93;4.00;;;;;;;;;;6258268;23;20009;-96
2021/03/12 13:19:30;;;;;;;14.27;3.97;;;;;;;;;;6234119;23;20013;-96
2021/03/12 13:21:58;;;;;;;12.07;3.80;;;;;;;;;;6258479;23;20071;-96
2021/03/12 13:24:25;;;;;;;11.38;3.83;;;;;;;;;;6258578;23;20016;-96
2021/03/12 13:26:52;;;;;;;14.65;4.07;;;;;;;;;;6258092;23;20020;-96
2021/03/12 13:29:20;;;;;;;16.70;4.38;;;;;;;;;;6234127;23;20019;-96
2021/03/12 13:31:47;;;;;;;14.20;4.43;;;;;;;;;;6257881;23;20083;-96
2021/03/12 13:34:14;;;;;;;19.13;4.20;;;;;;;;;;6258801;23;20005;-96
2021/03/12 13:36:42;;;;;;;13.50;4.43;;;;;;;;;;6233540;23;20441;-95
2021/03/12 13:39:09;;;;;;;17.48;5.35;;;;;;;;;;6258411;23;20032;-95
2021/03/12 13:41:40;;;;;;;17.35;4.80;;;;;;;;;;6233510;23;20066;-95
2021/03/12 13:44:10;;;;;;;12.48;4.65;;;;;;;;;;6232678;23;20017;-93
2021/03/12 13:46:37;;;;;;;18.77;5.22;;;;;;;;;;6259621;23;20013;-95
2021/03/12 13:49:05;;;;;;;19.38;4.75;;;;;;;;;;6257670;23;20008;-93
2021/03/12 13:51:32;;;;;;;20.45;6.75;;;;;;;;;;6233958;23;20373;-93
2021/03/12 13:53:59;;;;;;;16.65;7.18;;;;;;;;;;6257771;23;20012;-95
2021/03/12 13:56:26;;;;;;;18.95;5.47;;;;;;;;;;6233286;23;20013;-94
2021/03/12 13:58:54;;;;;;;19.33;5.22;;;;;;;;;;6232823;23;20013;-95
2021/03/12 14:01:21;;;;;;;22.38;5.32;;;;;;;;;;6258511;23;20437;-94
2021/03/12 14:03:48;;;;;;;15.07;4.40;;;;;;;;;;6233359;23;20032;-92
2021/03/12 14:06:15;;;;;;;18.70;7.00;;;;;;;;;;6233534;23;20102;-94
2021/03/12 14:08:43;;;;;;;11.68;4.88;;;;;;;;;;6257949;23;20016;-95
2021/03/12 14:11:10;;;;;;;9.32;4.38;;;;;;;;;;6257791;23;20013;-93
2021/03/12 14:13:37;;;;;;;11.27;6.32;;;;;;;;;;6232845;23;20143;-94
2021/03/12 14:16:05;;;;;;;10.93;4.78;;;;;;;;;;6232378;23;20456;-95
2021/03/12 14:18:32;;;;;;;7.45;2.53;;;;;;;;;;6208146;23;20015;-96
2021/03/12 14:20:59;;;;;;;8.10;3.83;;;;;;;;;;6257598;23;20027;-95
2021/03/12 14:23:26;;;;;;;8.48;3.05;;;;;;;;;;6233160;23;20040;-93
2021/03/12 14:25:54;;;;;;;8.73;3.25;;;;;;;;;;6257561;23;20020;-94
2021/03/12 14:28:22;;;;;;;10.02;4.15;;;;;;;;;;6208246;23;20013;-94
2021/03/12 14:30:49;;;;;;;8.88;4.25;;;;;;;;;;6233317;23;20345;-93
2021/03/12 14:33:16;;;;;;;11.25;5.72;;;;;;;;;;6231944;23;20013;-93
2021/03/12 14:35:43;;;;;;;14.10;6.65;;;;;;;;;;6258099;23;20012;-94
2021/03/12 14:38:10;;;;;;;9.73;4.40;;;;;;;;;;6233001;23;20009;-93
2021/03/12 14:40:38;;;;;;;12.93;4.97;;;;;;;;;;6257904;23;20016;-94
2021/03/12 14:43:05;;;;;;;13.70;6.55;;;;;;;;;;6257505;23;20008;-94
2021/03/12 14:45:33;;;;;;;15.68;6.03;;;;;;;;;;6232807;23;20008;-94
2021/03/12 14:48:00;;;;;;;14.52;5.38;;;;;;;;;;6232601;23;20027;-93
2021/03/12 14:50:27;;;;;;;19.77;6.63;;;;;;;;;;6233308;23;20329;-93