Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:58;;;;;;;1.08;0.90;;;20.40;60.50;;;;;;6293282;28;20060;-69
2022/10/27 00:03:58;;;;;;;1.00;0.88;;;20.30;60.60;;;;;;6292820;28;20024;-69
2022/10/27 00:06:59;;;;;;;1.08;0.77;;;20.30;60.50;;;;;;6293359;28;20036;-69
2022/10/27 00:10:00;;;;;;;1.25;0.82;;;20.40;60.60;;;;;;6292904;28;20304;-69
2022/10/27 00:13:00;;;;;;;1.08;0.80;;;20.40;60.70;;;;;;6292727;28;20431;-69
2022/10/27 00:16:07;;;;;;;1.60;0.80;;;20.40;60.60;;;;;;6292708;28;20040;-69
2022/10/27 00:19:07;;;;;;;0.90;0.80;;;20.40;60.80;;;;;;6293175;28;20103;-69
2022/10/27 00:22:08;;;;;;;1.25;0.90;;;20.30;60.70;;;;;;6292499;28;20511;-68
2022/10/27 00:25:08;;;;;;;1.70;1.13;;;20.40;61.00;;;;;;6292259;28;20028;-69
2022/10/27 00:28:09;;;;;;;0.80;0.70;;;20.30;60.70;;;;;;6292446;28;20305;-69
2022/10/27 00:31:12;;;;;;;1.35;0.80;;;20.40;60.60;;;;;;6292704;28;20035;-69
2022/10/27 00:34:13;;;;;;;0.90;0.65;;;20.40;60.60;;;;;;6292067;28;20390;-69
2022/10/27 00:37:14;;;;;;;1.13;0.80;;;20.30;60.70;;;;;;6292407;28;20021;-69
2022/10/27 00:40:14;;;;;;;0.77;0.70;;;20.30;60.60;;;;;;6292350;28;20061;-68
2022/10/27 00:43:29;;;;;;;1.17;0.80;;;20.30;60.60;;;;;;6292722;28;20028;-69
2022/10/27 00:46:41;;;;;;;0.80;0.70;;;20.30;60.50;;;;;;6291931;28;20060;-69
2022/10/27 00:49:54;;;;;;;1.65;0.80;;;20.30;60.70;;;;;;6291748;28;20051;-69
2022/10/27 00:52:58;;;;;;;1.08;0.93;;;20.30;60.60;;;;;;6291807;28;20040;-69
2022/10/27 00:55:59;;;;;;;1.08;0.50;;;20.30;60.90;;;;;;6292339;28;20071;-69
2022/10/27 00:59:00;;;;;;;1.27;0.80;;;20.30;61.00;;;;;;6292102;28;20024;-69
2022/10/27 01:02:01;;;;;;;0.70;0.63;;;20.30;60.70;;;;;;6291833;28;20033;-69
2022/10/27 01:05:11;;;;;;;0.98;0.80;;;20.40;60.70;;;;;;6292064;28;20148;-69
2022/10/27 01:08:12;;;;;;;1.20;0.85;;;20.30;60.60;;;;;;6291583;28;20074;-68
2022/10/27 01:11:13;;;;;;;0.80;0.70;;;20.30;60.70;;;;;;6291595;28;20013;-69
2022/10/27 01:14:14;;;;;;;1.20;0.80;;;20.30;60.70;;;;;;6291691;28;20029;-69
2022/10/27 01:17:48;;;;;;;1.40;0.80;;;20.30;60.80;;;;;;6291166;28;20039;-69
2022/10/27 01:21:10;;;;;;;0.93;0.75;;;20.30;60.60;;;;;;6291307;28;20038;-69
2022/10/27 01:24:43;;;;;;;0.85;0.77;;;20.30;60.60;;;;;;6291621;28;20021;-69
2022/10/27 01:27:46;;;;;;;1.85;0.70;;;20.30;61.00;;;;;;6266128;28;20052;-69
2022/10/27 01:31:24;;;;;;;1.00;0.68;;;20.30;61.20;;;;;;6278565;28;20025;-69
2022/10/27 01:34:48;;;;;;;0.70;0.60;;;20.30;61.00;;;;;;6295965;28;20041;-68
2022/10/27 01:38:12;;;;;;;1.20;0.73;;;20.30;61.00;;;;;;6289159;28;20479;-68
2022/10/27 01:41:26;;;;;;;1.02;0.60;;;20.30;61.00;;;;;;6296724;28;20017;-69
2022/10/27 01:44:36;;;;;;;0.95;0.82;;;20.30;61.30;;;;;;6296609;28;20060;-69
2022/10/27 01:47:37;;;;;;;1.08;0.90;;;20.30;60.80;;;;;;6296819;28;20124;-69
2022/10/27 01:50:40;;;;;;;0.60;0.60;;;20.30;61.00;;;;;;6295803;28;20074;-69
2022/10/27 01:53:45;;;;;;;1.10;0.80;;;20.30;61.10;;;;;;6296018;28;20510;-69
2022/10/27 01:57:18;;;;;;;1.00;0.90;;;20.30;61.30;;;;;;6295819;28;20028;-69
2022/10/27 02:00:19;;;;;;;0.70;0.60;;;20.30;61.20;;;;;;6295586;28;20142;-69
2022/10/27 02:03:26;;;;;;;0.90;0.80;;;20.30;61.30;;;;;;6296183;28;20479;-69
2022/10/27 02:06:46;;;;;;;1.00;0.70;;;20.30;61.20;;;;;;6295714;28;20067;-68
2022/10/27 02:09:53;;;;;;;1.30;0.65;;;20.30;61.00;;;;;;6295480;28;20017;-69
2022/10/27 02:12:56;;;;;;;0.98;0.60;;;20.30;61.20;;;;;;6295818;28;20044;-69
2022/10/27 02:16:04;;;;;;;1.05;0.70;;;20.30;61.20;;;;;;6296001;28;20016;-69
2022/10/27 02:19:14;;;;;;;0.80;0.65;;;20.30;61.10;;;;;;6295843;28;20023;-69
2022/10/27 02:22:15;;;;;;;1.40;0.80;;;20.30;61.10;;;;;;6294994;28;20023;-69
2022/10/27 02:25:15;;;;;;;1.42;0.60;;;20.30;61.20;;;;;;6295383;28;20479;-69
2022/10/27 02:28:20;;;;;;;0.73;0.68;;;20.30;61.30;;;;;;6294853;28;20028;-69
2022/10/27 02:31:27;;;;;;;0.65;0.60;;;20.30;61.20;;;;;;6295305;28;20071;-69
2022/10/27 02:34:30;;;;;;;0.90;0.70;;;20.30;61.20;;;;;;6294706;28;20119;-69
2022/10/27 02:37:34;;;;;;;0.88;0.73;;;20.30;61.30;;;;;;6295006;28;20094;-69
2022/10/27 02:40:35;;;;;;;0.98;0.80;;;20.30;61.30;;;;;;6295479;28;20032;-69
2022/10/27 02:43:35;;;;;;;1.05;0.82;;;20.30;61.30;;;;;;6295108;28;20364;-69
2022/10/27 02:46:36;;;;;;;0.95;0.70;;;20.30;61.30;;;;;;6295171;28;20017;-68
2022/10/27 02:49:37;;;;;;;0.70;0.68;;;20.30;61.30;;;;;;6294820;28;20148;-69
2022/10/27 02:52:37;;;;;;;0.80;0.63;;;20.30;61.20;;;;;;6294489;28;20483;-69
2022/10/27 02:55:38;;;;;;;1.15;0.68;;;20.30;61.20;;;;;;6294676;28;20027;-69
2022/10/27 02:58:38;;;;;;;1.75;0.80;;;20.30;61.30;;;;;;6294649;28;20364;-68
2022/10/27 03:01:39;;;;;;;0.73;0.60;;;20.30;61.20;;;;;;6294561;28;20028;-69
2022/10/27 03:04:39;;;;;;;0.90;0.70;;;20.30;61.20;;;;;;6294412;28;20020;-69
2022/10/27 03:07:42;;;;;;;0.77;0.60;;;20.30;61.20;;;;;;6295001;28;20020;-69
2022/10/27 03:10:44;;;;;;;0.80;0.57;;;20.30;61.20;;;;;;6294541;28;20031;-70
2022/10/27 03:13:44;;;;;;;0.93;0.70;;;20.30;61.20;;;;;;6294059;28;20060;-68
2022/10/27 03:16:45;;;;;;;0.65;0.60;;;20.30;61.20;;;;;;6294455;28;20089;-69
2022/10/27 03:19:45;;;;;;;1.08;0.90;;;20.30;61.10;;;;;;6293830;28;20027;-68
2022/10/27 03:22:46;;;;;;;0.63;0.60;;;20.30;61.10;;;;;;6294303;28;20024;-69
2022/10/27 03:25:46;;;;;;;1.02;0.90;;;20.30;61.20;;;;;;6294041;28;20446;-69
2022/10/27 03:28:47;;;;;;;0.50;0.50;;;20.30;61.20;;;;;;6293881;28;20288;-69
2022/10/27 03:31:48;;;;;;;0.80;0.63;;;20.30;61.20;;;;;;6294146;28;20047;-69
2022/10/27 03:34:49;;;;;;;0.70;0.60;;;20.30;61.10;;;;;;6293242;28;20104;-69
2022/10/27 03:37:56;;;;;;;0.85;0.50;;;20.30;61.20;;;;;;6293540;28;20499;-69
2022/10/27 03:40:57;;;;;;;0.70;0.60;;;20.30;61.20;;;;;;6293368;28;20067;-69
2022/10/27 03:43:58;;;;;;;0.70;0.70;;;20.30;61.10;;;;;;6293181;28;20483;-69
2022/10/27 03:46:58;;;;;;;0.70;0.70;;;20.30;61.20;;;;;;6293231;28;20051;-69
2022/10/27 03:49:59;;;;;;;1.60;0.60;;;20.30;61.20;;;;;;6293260;28;20044;-69
2022/10/27 03:52:59;;;;;;;1.05;0.75;;;20.30;61.10;;;;;;6293174;28;20031;-69
2022/10/27 03:56:00;;;;;;;0.75;0.70;;;20.30;61.10;;;;;;6292903;28;20046;-69
2022/10/27 03:59:01;;;;;;;1.10;0.80;;;20.30;62.00;;;;;;6292992;28;20087;-69
2022/10/27 04:02:01;;;;;;;0.70;0.60;;;20.30;61.10;;;;;;6293079;28;20101;-68
2022/10/27 04:05:02;;;;;;;0.63;0.60;;;20.30;62.00;;;;;;6292835;28;20020;-69
2022/10/27 04:08:02;;;;;;;1.25;0.70;;;20.30;61.10;;;;;;6292774;28;20078;-69
2022/10/27 04:11:03;;;;;;;0.90;0.80;;;20.30;61.10;;;;;;6292660;28;20024;-69
2022/10/27 04:14:04;;;;;;;0.80;0.75;;;20.30;61.10;;;;;;6292805;28;20064;-69
2022/10/27 04:17:04;;;;;;;0.95;0.80;;;20.30;61.10;;;;;;6292681;28;20029;-69
2022/10/27 04:20:05;;;;;;;1.30;0.85;;;20.30;61.10;;;;;;6292639;28;20106;-69
2022/10/27 04:23:06;;;;;;;1.02;0.82;;;20.30;61.10;;;;;;6293117;28;20017;-69
2022/10/27 04:26:07;;;;;;;1.13;0.60;;;20.30;61.10;;;;;;6292852;28;20117;-69
2022/10/27 04:29:08;;;;;;;1.15;0.80;;;20.30;61.00;;;;;;6292475;28;20078;-69
2022/10/27 04:32:08;;;;;;;1.13;0.75;;;20.30;61.10;;;;;;6292224;28;20031;-68
2022/10/27 04:35:09;;;;;;;0.80;0.75;;;20.30;61.10;;;;;;6291660;28;20098;-68
2022/10/27 04:38:10;;;;;;;1.00;0.90;;;20.30;61.10;;;;;;6292694;28;20020;-69
2022/10/27 04:41:10;;;;;;;1.30;0.90;;;20.30;61.10;;;;;;6292276;28;20032;-69
2022/10/27 04:44:11;;;;;;;1.00;0.70;;;20.30;61.00;;;;;;6292074;28;20020;-69
2022/10/27 04:47:11;;;;;;;0.80;0.80;;;20.30;61.10;;;;;;6292235;28;20024;-69
2022/10/27 04:50:13;;;;;;;1.02;0.73;;;20.30;61.00;;;;;;6291768;28;20048;-69
2022/10/27 04:53:14;;;;;;;1.70;0.70;;;20.30;61.90;;;;;;6291775;28;20213;-69
2022/10/27 04:56:15;;;;;;;0.98;0.73;;;20.30;61.10;;;;;;6291906;28;20028;-69
2022/10/27 05:03:13;;;;;;;1.20;0.98;;;20.30;61.00;;;;;;6273860;28;20029;-69
2022/10/27 05:06:13;;;;;;;0.98;0.80;;;20.30;61.00;;;;;;6291513;28;20029;-69
2022/10/27 05:09:14;;;;;;;1.02;0.80;;;20.30;61.00;;;;;;6291383;28;20036;-69
2022/10/27 05:12:14;;;;;;;1.50;0.90;;;20.30;61.00;;;;;;6291587;28;20487;-69
2022/10/27 05:15:15;;;;;;;1.10;0.90;;;20.30;61.00;;;;;;6291275;28;20141;-69
2022/10/27 05:18:17;;;;;;;1.23;0.90;;;20.30;61.00;;;;;;6291742;28;20058;-69
2022/10/27 05:21:17;;;;;;;1.23;0.90;;;20.30;61.00;;;;;;6291402;28;20038;-69
2022/10/27 05:24:18;;;;;;;1.30;1.00;;;20.30;61.10;;;;;;6291703;28;20042;-69
2022/10/27 05:27:19;;;;;;;1.58;0.90;;;20.30;61.00;;;;;;6291544;28;20510;-69
2022/10/27 05:30:19;;;;;;;1.10;0.90;;;20.30;61.00;;;;;;6291248;28;20033;-68
2022/10/27 05:33:20;;;;;;;1.67;1.02;;;20.30;61.00;;;;;;6291472;28;20537;-69
2022/10/27 05:36:20;;;;;;;1.00;0.75;;;20.30;61.00;;;;;;6291189;28;20028;-69
2022/10/27 05:39:21;;;;;;;1.05;0.93;;;20.30;61.00;;;;;;6291213;28;20027;-69
2022/10/27 05:42:22;;;;;;;1.00;0.90;;;20.30;61.00;;;;;;6291040;28;20033;-68
2022/10/27 05:45:23;;;;;;;1.05;0.95;;;20.30;61.00;;;;;;6293658;28;20020;-69
2022/10/27 05:48:24;;;;;;;1.48;0.95;;;20.30;61.00;;;;;;6291771;28;20016;-69
2022/10/27 05:51:24;;;;;;;1.40;0.80;;;20.30;60.90;;;;;;6290809;28;20415;-69
2022/10/27 05:54:25;;;;;;;0.80;0.70;;;20.30;61.00;;;;;;6291058;28;20041;-69
2022/10/27 05:57:25;;;;;;;1.27;0.85;;;20.30;61.00;;;;;;6291422;28;20562;-68
2022/10/27 06:00:30;;;;;;;1.15;0.90;;;20.30;60.80;;;;;;6285291;28;20106;-69
2022/10/27 06:03:30;;;;;;;1.20;0.93;;;20.30;61.00;;;;;;6272789;28;20045;-69
2022/10/27 06:06:31;;;;;;;0.77;0.73;;;20.30;60.90;;;;;;6288930;28;20023;-69
2022/10/27 06:09:31;;;;;;;1.15;0.95;;;20.30;61.00;;;;;;6293255;28;20029;-69
2022/10/27 06:12:32;;;;;;;1.20;1.10;;;20.30;60.90;;;;;;6292771;28;20138;-69
2022/10/27 06:15:33;;;;;;;1.35;1.02;;;20.30;60.90;;;;;;6293215;28;20017;-69
2022/10/27 06:18:34;;;;;;;1.23;1.10;;;20.30;60.90;;;;;;6293948;28;20028;-69
2022/10/27 06:21:34;;;;;;;1.30;1.00;;;20.30;61.00;;;;;;6283426;28;20052;-69
2022/10/27 06:24:35;;;;;;;1.20;1.00;;;20.30;61.00;;;;;;6290665;28;20063;-69
2022/10/27 06:27:36;;;;;;;1.02;0.85;;;20.30;61.00;;;;;;6290912;28;20509;-68
2022/10/27 06:30:36;;;;;;;2.30;1.20;;;20.30;60.90;;;;;;6281290;28;20114;-69
2022/10/27 06:33:37;;;;;;;1.10;0.88;;;20.30;61.00;;;;;;6295721;28;20127;-69
2022/10/27 06:36:37;;;;;;;1.50;1.10;;;20.30;60.90;;;;;;6296284;28;20029;-69
2022/10/27 06:39:40;;;;;;;1.30;1.00;;;20.30;61.00;;;;;;6292787;28;20293;-68
2022/10/27 06:42:41;;;;;;;1.60;0.90;;;20.30;61.00;;;;;;6309405;28;20131;-69
2022/10/27 06:45:46;;;;;;;1.13;1.02;;;20.30;61.00;;;;;;6293925;28;20079;-69
2022/10/27 06:48:46;;;;;;;;;;;20.30;60.70;;;;;;6274150;28;20112;-69
2022/10/27 06:51:47;;;;;;;5.55;1.10;;;20.40;60.70;;;;;;6289936;28;20379;-69
2022/10/27 06:54:47;;;;;;;1.55;0.95;;;20.40;60.40;;;;;;6295947;28;20036;-69
2022/10/27 06:57:48;;;;;;;1.15;1.00;;;20.40;60.30;;;;;;6294093;28;20025;-68
2022/10/27 07:00:48;;;;;;;1.75;0.88;;;20.40;60.30;;;;;;6294961;28;20021;-69
2022/10/27 07:03:50;;;;;;;2.35;1.00;;;20.40;60.20;;;;;;6293408;28;20025;-68
2022/10/27 07:06:50;;;;;;;1.90;1.20;;;20.40;60.40;;;;;;6296331;28;20020;-69
2022/10/27 07:09:51;;;;;;;1.52;1.10;;;20.40;60.50;;;;;;6276313;28;20429;-68
2022/10/27 07:12:56;;;;;;;2.67;1.20;;;20.40;60.60;;;;;;6295672;28;20064;-69
2022/10/27 07:15:57;;;;;;;1.45;0.88;;;20.40;60.60;;;;;;6277456;28;20662;-68
2022/10/27 07:18:57;;;;;;;1.83;1.02;;;20.30;60.60;;;;;;6295333;28;20033;-69
2022/10/27 07:21:58;;;;;;;1.90;1.20;;;20.40;60.70;;;;;;6293341;28;20074;-68
2022/10/27 07:24:58;;;;;;;4.20;1.10;;;20.40;60.70;;;;;;6288426;28;20028;-69
2022/10/27 07:28:02;;;;;;;5.05;1.10;;;20.30;60.70;;;;;;6273873;28;20446;-68
2022/10/27 07:31:02;;;;;;;1.67;1.10;;;20.30;60.70;;;;;;6268061;28;20024;-69
2022/10/27 07:34:03;;;;;;;1.40;1.13;;;20.40;60.60;;;;;;6294012;28;20040;-69
2022/10/27 07:37:03;;;;;;;0.93;0.73;;;20.40;60.60;;;;;;6294841;28;20127;-69
2022/10/27 07:40:05;;;;;;;4.45;1.10;;;20.50;60.50;;;;;;6295054;28;20021;-69
2022/10/27 07:43:05;;;;;;;2.78;0.90;;;20.50;60.80;;;;;;6292254;28;20103;-69
2022/10/27 07:46:06;;;;;;;1.40;1.00;;;20.60;60.90;;;;;;6294890;28;20494;-69
2022/10/27 07:49:07;;;;;;;3.55;1.42;;;20.60;60.10;;;;;;6293907;28;20036;-69
2022/10/27 07:52:07;;;;;;;4.13;1.08;;;20.60;60.20;;;;;;6293044;28;20055;-69
2022/10/27 07:55:09;;;;;;;3.88;1.40;;;20.60;60.60;;;;;;6294688;28;20476;-69
2022/10/27 07:58:12;;;;;;;4.63;1.35;;;20.50;60.30;;;;;;6283746;28;20073;-70
2022/10/27 08:01:13;;;;;;;8.68;3.17;;;20.50;60.40;;;;;;6294343;28;20024;-70
2022/10/27 08:04:13;;;;;;;8.52;3.83;;;20.50;60.20;;;;;;6294120;28;20021;-70
2022/10/27 08:07:14;;;;;;;10.43;5.00;;;20.40;60.00;;;;;;6294377;28;20050;-69
2022/10/27 08:10:15;;;;;;;9.75;4.40;;;20.50;60.00;;;;;;6291289;28;20797;-70
2022/10/27 08:13:16;;;;;;;7.53;4.30;;;20.40;60.00;;;;;;6294432;28;20032;-70
2022/10/27 08:16:17;;;;;;;8.27;4.03;;;20.40;59.90;;;;;;6282485;28;20021;-70
2022/10/27 08:19:17;;;;;;;11.15;4.38;;;20.40;59.90;;;;;;6294401;28;20510;-70
2022/10/27 08:22:18;;;;;;;9.32;4.15;;;20.40;59.80;;;;;;6284985;28;20448;-70
2022/10/27 08:25:19;;;;;;;12.52;4.10;;;20.40;59.80;;;;;;6292277;28;20086;-70
2022/10/27 08:28:19;;;;;;;7.85;4.55;;;20.40;59.80;;;;;;6293680;28;20025;-70
2022/10/27 08:31:21;;;;;;;7.93;3.63;;;20.40;59.80;;;;;;6290771;28;20025;-70
2022/10/27 08:34:22;;;;;;;17.10;3.72;;;20.40;59.90;;;;;;6287323;28;20037;-70
2022/10/27 08:37:22;;;;;;;7.78;3.67;;;20.40;60.00;;;;;;6285888;28;20422;-69
2022/10/27 08:40:24;;;;;;;12.55;4.15;;;20.40;60.00;;;;;;6293533;28;20045;-70
2022/10/27 08:43:51;;;;;;;9.57;4.75;;;20.40;60.10;;;;;;6281604;28;20039;-70
2022/10/27 08:47:04;;;;;;;10.50;4.55;;;20.40;60.10;;;;;;6269936;28;20525;-70
2022/10/27 08:50:20;;;;;;;10.60;4.28;;;20.40;60.10;;;;;;6283527;28;20057;-70
2022/10/27 08:53:34;;;;;;;12.32;4.75;;;20.40;60.20;;;;;;6291570;28;20037;-69
2022/10/27 08:56:40;;;;;;;10.60;4.25;;;20.40;60.20;;;;;;6293919;28;20048;-70
2022/10/27 08:59:40;;;;;;;14.05;4.45;;;20.30;60.00;;;;;;6292727;28;20024;-69
2022/10/27 09:03:08;;;;;;;12.48;4.35;;;20.30;60.00;;;;;;6293215;28;20066;-70
2022/10/27 09:06:15;;;;;;;9.38;4.03;;;20.30;60.10;;;;;;6293314;28;20020;-70
2022/10/27 09:09:27;;;;;;;11.27;3.50;;;20.30;60.20;;;;;;6292874;28;20029;-70
2022/10/27 09:13:02;;;;;;;11.18;4.03;;;20.40;60.30;;;;;;6292765;28;20029;-69
2022/10/27 09:16:07;;;;;;;9.20;3.90;;;20.40;60.40;;;;;;6286567;28;20029;-70
2022/10/27 09:19:39;;;;;;;11.27;3.72;;;20.40;60.60;;;;;;6284338;28;20075;-70
2022/10/27 09:22:41;;;;;;;29.35;4.75;;;20.40;60.70;;;;;;6268380;28;20035;-70
2022/10/27 09:25:44;;;;;;;71.47;6.43;;;20.40;60.80;;;;;;6291597;28;20513;-70
2022/10/27 09:28:56;;;;;;;23.75;3.97;;;20.30;60.60;;;;;;6292515;28;20020;-69
2022/10/27 09:32:16;;;;;;;30.05;4.80;;;20.40;60.60;;;;;;6287424;28;20522;-69
2022/10/27 09:35:27;;;;;;;12.27;3.60;;;20.40;60.50;;;;;;6292438;28;20173;-70
2022/10/27 09:38:28;;;;;;;10.43;3.58;;;20.40;60.40;;;;;;6287095;28;20021;-69
2022/10/27 09:41:29;;;;;;;13.13;3.67;;;20.40;60.40;;;;;;6292485;28;20035;-70
2022/10/27 09:44:29;;;;;;;10.80;3.47;;;20.40;60.40;;;;;;6292834;28;20739;-70
2022/10/27 09:47:38;;;;;;;10.50;3.35;;;20.40;60.40;;;;;;6265555;28;20020;-70
2022/10/27 09:50:45;;;;;;;8.48;3.35;;;20.40;60.40;;;;;;6292237;28;20044;-69
2022/10/27 09:53:49;;;;;;;10.48;3.13;;;20.40;60.40;;;;;;6293525;28;20154;-70
2022/10/27 09:56:50;;;;;;;10.38;3.03;;;20.40;61.20;;;;;;6296970;28;20078;-69
2022/10/27 10:00:07;;;;;;;8.73;3.17;;;20.40;60.30;;;;;;6297397;28;20479;-69
2022/10/27 10:03:19;;;;;;;7.03;2.78;;;20.50;60.40;;;;;;6272211;28;20388;-69
2022/10/27 10:06:33;;;;;;;9.77;2.72;;;20.50;60.70;;;;;;6282132;28;20013;-69
2022/10/27 10:09:40;;;;;;;4.53;2.55;;;20.50;60.50;;;;;;6296932;28;20051;-69
2022/10/27 10:12:41;;;;;;;4.80;2.15;;;20.50;60.30;;;;;;6297001;28;20025;-69
2022/10/27 10:15:44;;;;;;;10.70;3.15;;;20.50;60.30;;;;;;6283108;28;20048;-69
2022/10/27 10:19:06;;;;;;;6.45;2.95;;;20.50;60.30;;;;;;6312302;28;20151;-68
2022/10/27 10:22:19;;;;;;;9.25;2.85;;;20.50;60.40;;;;;;6295249;28;20032;-68
2022/10/27 10:25:26;;;;;;;6.75;2.67;;;20.50;60.30;;;;;;6296840;28;20378;-68
2022/10/27 10:28:34;;;;;;;5.07;2.42;;;20.50;60.40;;;;;;6296579;28;20070;-68
2022/10/27 10:31:35;;;;;;;6.45;2.55;;;20.50;60.40;;;;;;6296840;28;20020;-69
2022/10/27 10:34:36;;;;;;;5.28;2.35;;;20.50;60.40;;;;;;6296842;28;20028;-69
2022/10/27 10:37:45;;;;;;;4.43;2.63;;;20.50;60.40;;;;;;6296394;28;20025;-68
2022/10/27 10:40:57;;;;;;;6.07;2.70;;;20.50;60.50;;;;;;6296619;28;20036;-69
2022/10/27 10:44:15;;;;;;;7.43;2.70;;;20.50;60.50;;;;;;6273942;28;20452;-69
2022/10/27 10:47:34;;;;;;;16.20;4.43;;;20.50;60.60;;;;;;6296983;28;20119;-69
2022/10/27 10:50:45;;;;;;;13.38;4.38;;;20.50;60.60;;;;;;6296152;28;20053;-69
2022/10/27 10:53:51;;;;;;;12.43;4.45;;;20.50;60.70;;;;;;6295883;28;20040;-69
2022/10/27 10:56:53;;;;;;;13.55;5.32;;;20.50;60.70;;;;;;6276679;28;20384;-69
2022/10/27 10:59:56;;;;;;;16.45;4.55;;;20.40;60.70;;;;;;6295897;28;20024;-68
2022/10/27 11:03:19;;;;;;;12.32;4.53;;;20.50;60.80;;;;;;6295961;28;20028;-69
2022/10/27 11:06:20;;;;;;;9.10;4.10;;;20.50;60.80;;;;;;6294023;28;20071;-69
2022/10/27 11:09:23;;;;;;;15.55;4.32;;;20.40;60.70;;;;;;6295729;28;20028;-68
2022/10/27 11:12:36;;;;;;;9.90;4.93;;;20.40;60.70;;;;;;6295126;28;20104;-69
2022/10/27 11:15:59;;;;;;;13.90;5.05;;;20.40;60.80;;;;;;6295479;28;20571;-68
2022/10/27 11:19:04;;;;;;;17.08;6.00;;;20.40;60.80;;;;;;6295449;28;20391;-68
2022/10/27 11:22:11;;;;;;;16.23;6.10;;;20.40;60.80;;;;;;6295290;28;20388;-69
2022/10/27 11:25:33;;;;;;;16.20;7.05;;;20.40;60.80;;;;;;6294743;28;20078;-68
2022/10/27 11:28:42;;;;;;;18.13;7.40;;;20.40;60.80;;;;;;6283839;28;20021;-68
2022/10/27 11:32:01;;;;;;;16.67;7.18;;;20.40;60.80;;;;;;6295198;28;20021;-68
2022/10/27 11:35:13;;;;;;;18.55;7.57;;;20.50;60.90;;;;;;6294940;28;20111;-69
2022/10/27 11:38:26;;;;;;;15.13;6.88;;;20.40;60.90;;;;;;6294555;28;20051;-68
2022/10/27 11:41:47;;;;;;;16.23;7.18;;;20.40;60.80;;;;;;6295177;28;20025;-68
2022/10/27 11:45:12;;;;;;;16.20;6.43;;;20.40;60.80;;;;;;6294554;28;20390;-68
2022/10/27 11:48:18;;;;;;;17.88;7.40;;;20.40;60.80;;;;;;6294496;28;20451;-67
2022/10/27 11:51:27;;;;;;;17.85;8.18;;;20.40;60.90;;;;;;6294493;28;20053;-69
2022/10/27 11:54:28;;;;;;;18.60;8.55;;;20.40;60.90;;;;;;6293879;28;20502;-68
2022/10/27 11:57:29;;;;;;;16.40;7.03;;;20.40;60.90;;;;;;6294888;28;20019;-68
2022/10/27 12:00:47;;;;;;;16.98;6.30;;;20.40;60.90;;;;;;6294617;28;20095;-69
2022/10/27 12:03:58;;;;;;;15.77;7.00;;;20.40;61.00;;;;;;6294296;28;20026;-67
2022/10/27 12:07:30;;;;;;;15.32;6.32;;;20.40;61.00;;;;;;6294693;28;20563;-68
2022/10/27 12:10:30;;;;;;;16.17;6.40;;;20.40;61.00;;;;;;6294271;28;20175;-69
2022/10/27 12:13:43;;;;;;;20.60;8.18;;;20.40;61.00;;;;;;6294686;28;20028;-69
2022/10/27 12:16:46;;;;;;;16.58;6.85;;;20.40;61.00;;;;;;6293571;28;20360;-68
2022/10/27 12:19:47;;;;;;;10.85;6.07;;;20.40;61.10;;;;;;6293912;28;20042;-70
2022/10/27 12:23:25;;;;;;;17.55;7.07;;;20.40;61.10;;;;;;6282655;28;20409;-69
2022/10/27 12:26:41;;;;;;;14.90;6.85;;;20.40;61.10;;;;;;6235796;28;20030;-69
2022/10/27 12:29:49;;;;;;;19.30;7.10;;;20.40;61.10;;;;;;6283056;28;20064;-70
2022/10/27 12:32:56;;;;;;;15.73;6.35;;;20.40;61.20;;;;;;6309675;28;20051;-70
2022/10/27 12:36:15;;;;;;;12.65;6.10;;;20.40;61.10;;;;;;6294230;28;20024;-69
2022/10/27 12:39:29;;;;;;;13.13;5.53;;;20.40;60.90;;;;;;6293708;28;20047;-70
2022/10/27 12:43:20;;;;;;;17.95;6.63;;;20.50;61.00;;;;;;6294202;28;20020;-69
2022/10/27 12:46:33;;;;;;;13.32;6.13;;;20.50;61.20;;;;;;6274701;28;20499;-70
2022/10/27 12:49:43;;;;;;;12.10;5.32;;;20.40;61.10;;;;;;6292834;28;20036;-69
2022/10/27 12:52:59;;;;;;;13.88;6.32;;;20.40;61.10;;;;;;6293724;28;20108;-69
2022/10/27 12:56:06;;;;;;;18.25;7.18;;;20.40;61.10;;;;;;6293157;28;20054;-70
2022/10/27 12:59:22;;;;;;;20.55;6.57;;;20.40;61.20;;;;;;6293122;28;20049;-70
2022/10/27 13:02:29;;;;;;;14.98;6.45;;;20.40;61.20;;;;;;6293696;28;20441;-70
2022/10/27 13:05:54;;;;;;;13.73;6.15;;;20.40;61.20;;;;;;6293010;28;20030;-70
2022/10/27 13:09:10;;;;;;;10.30;3.90;;;20.40;61.20;;;;;;6292548;28;20555;-68
2022/10/27 13:12:37;;;;;;;11.10;5.70;;;20.40;61.20;;;;;;6293455;28;20638;-70
2022/10/27 13:15:55;;;;;;;12.57;5.35;;;20.40;61.20;;;;;;6292268;28;20078;-69
2022/10/27 13:19:24;;;;;;;13.65;6.57;;;20.40;61.20;;;;;;6293378;28;20106;-68
2022/10/27 13:22:36;;;;;;;14.15;6.13;;;20.40;61.20;;;;;;6287193;28;20112;-70
2022/10/27 13:25:40;;;;;;;12.60;5.63;;;20.40;61.20;;;;;;6280387;28;20058;-69
2022/10/27 13:29:17;;;;;;;10.70;5.32;;;20.40;61.20;;;;;;6292068;28;20027;-70
2022/10/27 13:32:26;;;;;;;10.38;5.20;;;20.40;61.20;;;;;;6292562;28;20400;-70
2022/10/27 13:35:31;;;;;;;12.80;5.72;;;20.40;61.20;;;;;;6292395;28;20029;-70
2022/10/27 13:38:32;;;;;;;12.18;5.82;;;20.40;61.20;;;;;;6293019;28;20503;-70
2022/10/27 13:42:04;;;;;;;12.90;5.70;;;20.40;61.20;;;;;;6291632;28;20056;-69
2022/10/27 13:45:26;;;;;;;15.70;5.95;;;20.40;61.20;;;;;;6284840;28;20364;-70
2022/10/27 13:48:27;;;;;;;22.52;9.38;;;20.40;61.20;;;;;;6291809;28;20029;-70
2022/10/27 13:51:42;;;;;;;18.70;8.02;;;20.40;62.20;;;;;;6291492;28;20062;-70
2022/10/27 13:54:51;;;;;;;14.30;6.60;;;20.40;61.30;;;;;;6291769;28;20045;-69
2022/10/27 13:57:58;;;;;;;19.77;8.15;;;20.40;61.30;;;;;;6290806;28;20386;-68
2022/10/27 14:01:22;;;;;;;24.08;9.45;;;20.40;61.40;;;;;;6292247;28;20025;-69
2022/10/27 14:04:52;;;;;;;26.33;10.02;;;20.40;61.50;;;;;;6291746;28;20576;-69
2022/10/27 14:07:53;;;;;;;19.55;7.95;;;20.40;61.50;;;;;;6269101;28;20036;-70
2022/10/27 14:10:56;;;;;;;24.70;10.55;;;20.40;61.40;;;;;;6291794;28;20491;-69
2022/10/27 14:14:16;;;;;;;24.17;10.00;;;20.40;61.60;;;;;;6291317;28;20111;-69
2022/10/27 14:17:23;;;;;;;23.33;9.98;;;20.40;61.40;;;;;;6290983;28;20024;-69
2022/10/27 14:20:26;;;;;;;26.65;11.05;;;20.40;61.50;;;;;;6291167;28;20567;-70
2022/10/27 14:23:28;;;;;;;15.63;7.28;;;20.40;61.40;;;;;;6291151;28;20074;-69
2022/10/27 14:26:35;;;;;;;14.75;6.82;;;20.40;61.40;;;;;;6290884;28;20458;-69
2022/10/27 14:29:36;;;;;;;17.58;8.15;;;20.40;61.40;;;;;;6291272;28;20103;-69
2022/10/27 14:32:37;;;;;;;23.10;10.30;;;20.40;61.40;;;;;;6291099;28;20058;-70
2022/10/27 14:35:37;;;;;;;23.20;9.80;;;20.40;61.40;;;;;;6290674;28;20475;-68
2022/10/27 14:38:44;;;;;;;17.08;7.28;;;20.40;61.40;;;;;;6291342;28;20098;-70
2022/10/27 14:41:47;;;;;;;20.83;8.10;;;20.40;61.40;;;;;;6295332;28;20418;-69
2022/10/27 14:44:56;;;;;;;20.23;9.40;;;20.40;62.30;;;;;;6295528;28;20037;-69
2022/10/27 14:48:03;;;;;;;21.75;9.77;;;20.40;61.50;;;;;;6295184;28;20020;-71
2022/10/27 14:51:11;;;;;;;17.55;7.53;;;20.40;61.40;;;;;;6295541;28;20060;-69
2022/10/27 14:54:17;;;;;;;24.23;10.20;;;20.40;61.40;;;;;;6294788;28;20498;-69
2022/10/27 14:57:34;;;;;;;16.95;7.85;;;20.40;61.50;;;;;;6296119;28;20163;-69
2022/10/27 15:00:36;;;;;;;20.55;7.95;;;20.40;61.50;;;;;;6295303;28;20029;-69
2022/10/27 15:03:37;;;;;;;19.55;8.73;;;20.40;61.50;;;;;;6295063;28;20111;-69
2022/10/27 15:06:38;;;;;;;18.13;8.80;;;20.40;61.50;;;;;;6292466;28;20425;-69
2022/10/27 15:09:41;;;;;;;16.80;7.60;;;20.40;61.50;;;;;;6294598;28;20062;-68
2022/10/27 15:12:48;;;;;;;19.00;8.25;;;20.50;61.30;;;;;;6294563;28;20441;-69
2022/10/27 15:15:50;;;;;;;24.73;7.90;;;20.50;61.50;;;;;;6294337;28;20818;-69
2022/10/27 15:18:51;;;;;;;15.25;6.88;;;20.50;61.40;;;;;;6294875;28;20031;-70
2022/10/27 15:21:52;;;;;;;19.48;7.97;;;20.50;61.30;;;;;;6293310;28;20044;-69
2022/10/27 15:24:55;;;;;;;18.08;7.68;;;20.50;61.30;;;;;;6294169;28;20400;-70
2022/10/27 15:27:59;;;;;;;18.38;8.02;;;20.50;61.30;;;;;;6294498;28;20031;-70
2022/10/27 15:31:01;;;;;;;19.05;8.32;;;20.50;61.40;;;;;;6294712;28;20069;-68
2022/10/27 15:34:03;;;;;;;17.67;7.50;;;20.50;61.30;;;;;;6294180;28;20476;-70
2022/10/27 15:37:13;;;;;;;17.65;7.75;;;20.50;61.30;;;;;;6294616;28;20060;-68
2022/10/27 15:40:33;;;;;;;17.17;7.10;;;20.50;61.30;;;;;;6295111;28;20020;-69
2022/10/27 15:43:34;;;;;;;11.88;6.07;;;20.50;61.30;;;;;;6293817;28;20032;-70
2022/10/27 15:46:35;;;;;;;13.65;6.10;;;20.50;61.30;;;;;;6294288;28;20383;-70
2022/10/27 15:49:36;;;;;;;13.27;5.97;;;20.50;61.30;;;;;;6293846;28;20052;-70
2022/10/27 15:52:36;;;;;;;11.98;5.68;;;20.50;61.30;;;;;;6291855;28;20032;-70
2022/10/27 15:55:39;;;;;;;17.05;6.00;;;20.50;61.30;;;;;;6289830;28;20083;-69
2022/10/27 15:58:40;;;;;;;13.55;6.35;;;20.50;61.40;;;;;;6268952;28;20031;-69
2022/10/27 16:01:44;;;;;;;11.75;6.10;;;20.50;61.40;;;;;;6269189;28;20075;-68
2022/10/27 16:04:45;;;;;;;14.95;5.38;;;20.60;61.30;;;;;;6277177;28;20082;-69
2022/10/27 16:07:46;;;;;;;11.75;5.53;;;20.60;61.40;;;;;;6267910;28;20025;-68