Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:38;;;;;;;10.57;4.85;;;16.60;95.90;;;;;;5031156;28;20532;-69
2023/05/21 00:04:06;;;;;;;11.25;5.45;;;16.60;95.80;;;;;;5013790;28;20406;-69
2023/05/21 00:06:34;;;;;;;7.82;5.57;;;16.60;95.70;;;;;;5031062;28;20084;-68
2023/05/21 00:09:01;;;;;;;;;;;16.50;96.10;;;;;;5014314;28;20033;-68
2023/05/21 00:11:26;;;;;;;10.30;5.60;;;16.50;95.90;;;;;;5031325;28;20228;-68
2023/05/21 00:13:52;;;;;;;11.05;5.60;;;16.50;96.00;;;;;;5030830;28;20391;-69
2023/05/21 00:16:17;;;;;;;7.88;5.05;;;16.50;95.90;;;;;;5030902;28;20056;-69
2023/05/21 00:18:44;;;;;;;9.40;5.65;;;16.60;96.20;;;;;;5030813;28;20056;-69
2023/05/21 00:21:09;;;;;;;9.75;5.55;;;16.60;96.00;;;;;;5030749;28;20029;-69
2023/05/21 00:23:36;;;;;;;12.75;5.18;;;16.50;96.20;;;;;;5031201;28;20026;-69
2023/05/21 00:26:02;;;;;;;11.48;5.88;;;16.50;96.30;;;;;;5030578;28;20049;-69
2023/05/21 00:28:27;;;;;;;8.77;5.63;;;16.50;96.30;;;;;;5030557;28;20069;-69
2023/05/21 00:30:53;;;;;;;9.32;5.75;;;16.50;96.40;;;;;;5030300;28;20459;-68
2023/05/21 00:33:20;;;;;;;9.32;5.10;;;16.50;96.50;;;;;;5030794;28;20091;-68
2023/05/21 00:35:46;;;;;;;9.63;5.63;;;16.50;96.50;;;;;;5031434;28;20124;-69
2023/05/21 00:38:13;;;;;;;7.28;5.43;;;16.40;96.60;;;;;;5013129;28;20140;-68
2023/05/21 00:40:40;;;;;;;14.02;5.53;;;16.40;96.70;;;;;;5030511;28;20033;-69
2023/05/21 00:43:08;;;;;;;8.43;4.78;;;16.40;96.80;;;;;;5030658;28;20030;-68
2023/05/21 00:45:35;;;;;;;6.47;4.93;;;16.50;96.40;;;;;;5012853;28;20033;-69
2023/05/21 00:48:03;;;;;;;10.32;5.57;;;16.50;96.50;;;;;;5013455;28;20030;-68
2023/05/21 00:50:29;;;;;;;7.72;5.32;;;16.40;96.70;;;;;;5030504;28;20112;-68
2023/05/21 00:52:55;;;;;;;6.57;5.22;;;16.40;96.70;;;;;;5030491;28;20112;-69
2023/05/21 00:55:21;;;;;;;9.02;5.35;;;16.40;96.80;;;;;;5030382;28;20029;-68
2023/05/21 00:57:48;;;;;;;7.80;4.93;;;16.40;96.70;;;;;;5030226;28;20045;-67
2023/05/21 01:00:15;;;;;;;11.10;5.68;;;16.40;96.50;;;;;;5030248;28;20454;-68
2023/05/21 01:02:41;;;;;;;8.23;5.22;;;16.40;96.90;;;;;;5033154;28;20156;-69
2023/05/21 01:05:06;;;;;;;7.35;5.10;;;16.30;96.60;;;;;;5034852;28;20490;-68
2023/05/21 01:07:34;;;;;;;9.35;5.47;;;16.30;96.80;;;;;;5034522;28;20116;-69
2023/05/21 01:10:02;;;;;;;9.82;5.95;;;16.30;96.70;;;;;;5034484;28;20394;-68
2023/05/21 01:12:29;;;;;;;10.80;5.57;;;16.30;96.70;;;;;;5034372;28;20120;-67
2023/05/21 01:14:58;;;;;;;8.90;4.93;;;16.30;96.70;;;;;;5034716;28;20051;-68
2023/05/21 01:17:24;;;;;;;;;;;16.30;96.80;;;;;;5034985;28;20119;-67
2023/05/21 01:19:51;;;;;;;9.95;4.78;;;16.30;97.20;;;;;;5034374;28;19972;-68
2023/05/21 01:22:19;;;;;;;8.20;5.13;;;16.30;96.90;;;;;;5034182;28;20057;-68
2023/05/21 01:24:46;;;;;;;8.05;5.20;;;16.30;97.20;;;;;;5034176;28;20116;-67
2023/05/21 01:27:12;;;;;;;8.93;5.80;;;16.20;97.30;;;;;;5033838;28;20101;-67
2023/05/21 01:29:37;;;;;;;8.02;5.50;;;16.20;97.30;;;;;;5034554;28;20455;-68
2023/05/21 01:32:03;;;;;;;12.63;4.93;;;16.20;97.40;;;;;;5033646;28;20041;-68
2023/05/21 01:34:40;;;;;;;8.10;4.95;;;16.20;97.30;;;;;;5016307;28;20033;-68
2023/05/21 01:37:41;;;;;;;7.40;4.80;;;16.20;97.30;;;;;;5033746;28;20033;-69
2023/05/21 01:40:18;;;;;;;8.98;4.68;;;16.20;97.40;;;;;;5033705;28;20371;-68
2023/05/21 01:42:45;;;;;;;9.18;5.28;;;16.20;97.00;;;;;;5033640;28;20029;-67
2023/05/21 01:45:13;;;;;;;7.75;5.10;;;16.20;97.10;;;;;;5033502;28;20109;-68
2023/05/21 01:47:39;;;;;;;;;;;16.20;97.30;;;;;;5034528;28;20175;-68
2023/05/21 01:50:06;;;;;;;7.47;4.97;;;16.20;97.40;;;;;;5033498;28;19936;-68
2023/05/21 01:52:31;;;;;;;8.32;5.18;;;16.20;97.30;;;;;;5033652;28;20395;-68
2023/05/21 01:54:59;;;;;;;6.32;4.50;;;16.20;97.30;;;;;;5033522;28;20461;-68
2023/05/21 01:57:24;;;;;;;9.17;5.80;;;16.10;97.60;;;;;;5033430;28;20033;-67
2023/05/21 01:59:52;;;;;;;7.38;5.15;;;16.10;97.60;;;;;;5034050;28;20018;-67
2023/05/21 02:02:18;;;;;;;7.60;4.88;;;16.00;97.70;;;;;;5033475;28;20073;-67
2023/05/21 02:04:45;;;;;;;8.63;5.05;;;15.90;97.70;;;;;;5033286;28;20025;-67
2023/05/21 02:07:13;;;;;;;7.38;4.80;;;15.90;98.00;;;;;;5033432;28;20033;-68
2023/05/21 02:09:39;;;;;;;9.10;5.20;;;15.90;98.00;;;;;;5033157;28;20368;-68
2023/05/21 02:12:05;;;;;;;9.63;4.85;;;15.80;97.90;;;;;;5033698;28;20044;-68
2023/05/21 02:14:32;;;;;;;11.82;4.30;;;15.80;98.00;;;;;;5014488;28;20034;-68
2023/05/21 02:16:59;;;;;;;12.23;5.28;;;15.80;98.10;;;;;;5033131;28;20363;-68
2023/05/21 02:19:25;;;;;;;8.00;4.88;;;15.80;98.10;;;;;;5033021;28;20026;-68
2023/05/21 02:21:51;;;;;;;6.45;4.35;;;15.80;98.10;;;;;;5032983;28;20025;-68
2023/05/21 02:24:17;;;;;;;8.55;4.90;;;15.80;98.20;;;;;;5032888;28;20176;-68
2023/05/21 02:26:42;;;;;;;10.50;5.18;;;15.80;98.30;;;;;;5033661;28;20032;-69
2023/05/21 02:29:09;;;;;;;9.88;4.82;;;15.80;98.30;;;;;;5032806;28;20026;-68
2023/05/21 02:31:35;;;;;;;6.22;4.65;;;15.80;98.40;;;;;;5032445;28;20041;-68
2023/05/21 02:34:01;;;;;;;9.43;4.80;;;15.70;98.30;;;;;;5032923;28;20042;-67
2023/05/21 02:36:27;;;;;;;6.32;4.43;;;15.80;98.30;;;;;;5015242;28;20357;-68
2023/05/21 02:38:53;;;;;;;7.55;5.00;;;15.70;98.60;;;;;;5033224;28;20026;-68
2023/05/21 02:41:20;;;;;;;10.63;5.18;;;15.50;98.70;;;;;;5032635;28;20112;-68
2023/05/21 02:43:46;;;;;;;11.27;5.18;;;15.50;98.60;;;;;;5032565;28;20042;-68
2023/05/21 02:46:11;;;;;;;7.45;4.80;;;15.50;98.90;;;;;;5032743;28;20409;-69
2023/05/21 02:48:37;;;;;;;7.03;4.72;;;15.40;98.80;;;;;;5015031;28;20034;-68
2023/05/21 02:51:03;;;;;;;7.28;4.50;;;15.50;99.00;;;;;;5033072;28;20033;-68
2023/05/21 02:53:29;;;;;;;23.83;5.45;;;15.40;98.90;;;;;;5032535;28;20480;-68
2023/05/21 02:55:55;;;;;;;8.88;4.60;;;15.40;99.00;;;;;;5031416;28;20029;-67
2023/05/21 02:58:23;;;;;;;9.90;4.90;;;15.30;99.10;;;;;;5032652;28;20035;-67
2023/05/21 03:00:50;;;;;;;8.25;4.50;;;15.20;99.30;;;;;;5032234;28;20034;-68
2023/05/21 03:03:15;;;;;;;7.88;4.68;;;15.30;99.00;;;;;;5014438;28;20014;-68
2023/05/21 03:05:41;;;;;;;6.82;4.60;;;15.30;99.10;;;;;;5015202;28;20014;-68
2023/05/21 03:08:07;;;;;;;8.10;4.20;;;15.20;99.30;;;;;;5014304;28;20239;-68
2023/05/21 03:10:32;;;;;;;9.10;4.60;;;15.30;99.10;;;;;;5031936;28;20041;-68
2023/05/21 03:12:58;;;;;;;8.80;4.70;;;15.20;99.10;;;;;;5032085;28;20132;-68
2023/05/21 03:15:23;;;;;;;5.15;3.75;;;15.10;99.40;;;;;;5014249;28;20121;-67
2023/05/21 03:17:50;;;;;;;8.77;4.82;;;15.10;99.60;;;;;;5014729;28;20025;-69
2023/05/21 03:20:17;;;;;;;7.72;5.00;;;15.00;99.70;;;;;;5031794;28;20021;-67
2023/05/21 03:22:44;;;;;;;11.15;4.65;;;15.00;99.90;;;;;;5014233;28;20371;-67
2023/05/21 03:25:11;;;;;;;15.88;4.60;;;14.90;99.90;;;;;;5031534;28;20034;-68
2023/05/21 03:27:37;;;;;;;11.98;4.68;;;14.90;99.90;;;;;;5031615;28;20083;-68
2023/05/21 03:30:04;;;;;;;6.45;4.30;;;15.00;99.70;;;;;;5031993;28;20112;-67
2023/05/21 03:32:32;;;;;;;5.75;4.30;;;15.10;99.40;;;;;;5031579;28;20072;-68
2023/05/21 03:34:58;;;;;;;9.18;4.57;;;15.20;99.20;;;;;;5031588;28;20033;-68
2023/05/21 03:37:24;;;;;;;10.25;4.80;;;15.30;99.00;;;;;;5031448;28;20460;-68
2023/05/21 03:39:49;;;;;;;9.65;4.75;;;15.20;98.90;;;;;;5013993;28;20029;-69
2023/05/21 03:42:15;;;;;;;6.82;4.57;;;15.20;99.40;;;;;;5013861;28;20018;-67
2023/05/21 03:44:41;;;;;;;6.38;4.43;;;15.20;99.20;;;;;;5014525;28;20463;-67
2023/05/21 03:47:06;;;;;;;6.35;4.13;;;15.10;99.50;;;;;;5031474;28;20037;-67
2023/05/21 03:49:32;;;;;;;6.38;3.60;;;15.00;99.50;;;;;;5031118;28;20130;-67
2023/05/21 03:51:58;;;;;;;6.10;4.45;;;15.00;99.60;;;;;;5031452;28;20046;-67
2023/05/21 03:54:23;;;;;;;7.22;4.45;;;15.00;99.70;;;;;;5031192;28;20029;-67
2023/05/21 03:56:49;;;;;;;6.47;4.13;;;14.90;99.90;;;;;;5031663;28;20108;-68
2023/05/21 03:59:15;;;;;;;6.45;4.38;;;14.90;99.90;;;;;;5031158;28;20060;-68
2023/05/21 04:01:41;;;;;;;7.00;4.05;;;15.00;99.90;;;;;;5031087;28;20087;-67
2023/05/21 04:04:07;;;;;;;7.40;4.63;;;15.00;99.70;;;;;;5031131;28;20370;-68
2023/05/21 04:06:32;;;;;;;9.45;4.05;;;15.00;99.30;;;;;;5030868;28;20519;-67
2023/05/21 04:08:58;;;;;;;7.60;4.22;;;15.10;99.40;;;;;;5013948;28;20034;-69
2023/05/21 04:11:23;;;;;;;8.40;5.07;;;15.20;99.20;;;;;;5030931;28;20033;-69
2023/05/21 04:13:50;;;;;;;12.77;4.30;;;15.20;99.00;;;;;;5031095;28;20459;-69
2023/05/21 04:16:17;;;;;;;6.25;3.88;;;15.20;98.90;;;;;;5013289;28;20348;-68
2023/05/21 04:18:44;;;;;;;8.00;4.88;;;15.20;98.70;;;;;;5013208;28;20033;-69
2023/05/21 04:21:10;;;;;;;6.25;4.32;;;15.30;98.70;;;;;;5030955;28;20029;-68
2023/05/21 04:23:36;;;;;;;9.13;4.50;;;15.30;98.80;;;;;;5031065;28;20021;-68
2023/05/21 04:26:01;;;;;;;8.23;4.47;;;15.30;98.90;;;;;;5030738;28;20528;-69
2023/05/21 04:28:27;;;;;;;6.30;4.05;;;15.20;98.80;;;;;;5030551;28;20087;-68
2023/05/21 04:30:55;;;;;;;9.40;4.15;;;15.30;98.70;;;;;;5013045;28;20478;-68
2023/05/21 04:33:21;;;;;;;7.93;3.63;;;15.30;99.00;;;;;;5030518;28;20026;-68
2023/05/21 04:35:50;;;;;;;13.32;4.10;;;15.30;99.00;;;;;;5031277;28;20022;-69
2023/05/21 04:38:20;;;;;;;8.60;4.05;;;15.30;99.00;;;;;;5030053;28;20029;-68
2023/05/21 04:40:49;;;;;;;10.50;4.53;;;15.30;99.20;;;;;;5030436;28;20033;-68
2023/05/21 04:43:15;;;;;;;6.85;4.05;;;15.30;99.00;;;;;;5030627;28;20064;-69
2023/05/21 04:45:42;;;;;;;6.47;3.90;;;15.30;99.00;;;;;;5030472;28;20114;-69
2023/05/21 04:48:08;;;;;;;7.22;4.38;;;15.40;98.90;;;;;;5030819;28;20034;-68
2023/05/21 04:50:34;;;;;;;8.25;4.32;;;15.40;98.90;;;;;;5012983;28;20042;-68
2023/05/21 04:52:59;;;;;;;9.80;4.60;;;15.50;98.80;;;;;;5013050;28;20104;-68
2023/05/21 04:55:26;;;;;;;5.72;4.32;;;15.50;98.70;;;;;;5030265;28;20471;-69
2023/05/21 04:57:52;;;;;;;5.28;3.75;;;15.60;98.60;;;;;;5030266;28;20068;-68
2023/05/21 05:00:18;;;;;;;9.90;4.75;;;15.60;98.50;;;;;;5013062;28;20395;-68
2023/05/21 05:02:43;;;;;;;10.93;4.95;;;15.70;98.40;;;;;;5030936;28;20090;-69
2023/05/21 05:05:09;;;;;;;8.90;4.82;;;15.70;98.50;;;;;;5030311;28;20030;-69
2023/05/21 05:07:35;;;;;;;7.15;4.43;;;15.80;98.40;;;;;;5030148;28;20042;-68
2023/05/21 05:10:01;;;;;;;7.28;4.50;;;15.90;98.30;;;;;;5030117;28;20049;-68
2023/05/21 05:12:27;;;;;;;8.60;4.80;;;15.90;98.20;;;;;;5030227;28;20025;-68
2023/05/21 05:14:52;;;;;;;8.93;4.68;;;15.90;98.10;;;;;;5013131;28;20033;-67
2023/05/21 05:17:18;;;;;;;6.47;4.47;;;16.00;98.00;;;;;;5030138;28;20065;-67
2023/05/21 05:19:44;;;;;;;9.02;5.10;;;16.00;98.20;;;;;;5030137;28;20049;-67
2023/05/21 05:22:10;;;;;;;10.27;4.45;;;16.00;98.20;;;;;;5030157;28;20037;-66
2023/05/21 05:24:35;;;;;;;7.40;5.10;;;16.10;98.10;;;;;;5029877;28;20033;-67
2023/05/21 05:27:01;;;;;;;10.35;5.63;;;16.10;98.20;;;;;;5030493;28;20064;-66
2023/05/21 05:29:27;;;;;;;7.75;4.78;;;16.10;98.50;;;;;;5029957;28;20120;-65
2023/05/21 05:31:52;;;;;;;8.95;5.65;;;16.20;98.20;;;;;;5009058;28;20493;-66
2023/05/21 05:34:18;;;;;;;9.52;5.32;;;16.20;98.20;;;;;;5010311;28;20049;-67
2023/05/21 05:36:44;;;;;;;9.85;5.95;;;16.20;98.10;;;;;;5010337;28;20342;-67
2023/05/21 05:39:10;;;;;;;8.50;5.47;;;16.30;98.20;;;;;;5010616;28;20168;-67
2023/05/21 05:41:35;;;;;;;12.88;5.75;;;16.30;98.20;;;;;;5010652;28;20014;-68
2023/05/21 05:44:01;;;;;;;9.88;5.30;;;16.30;98.30;;;;;;5010376;28;20041;-67
2023/05/21 05:46:28;;;;;;;10.80;5.55;;;16.40;98.30;;;;;;5010289;28;20026;-67
2023/05/21 05:48:53;;;;;;;11.43;6.60;;;16.40;98.20;;;;;;5012218;28;20422;-67
2023/05/21 05:51:19;;;;;;;12.57;6.43;;;16.50;98.10;;;;;;5013560;28;20026;-67
2023/05/21 05:53:45;;;;;;;11.60;6.78;;;16.60;98.10;;;;;;5012980;28;20029;-66
2023/05/21 05:56:10;;;;;;;14.25;6.90;;;16.60;98.20;;;;;;5013854;28;20058;-67
2023/05/21 05:58:36;;;;;;;10.82;6.55;;;16.70;98.20;;;;;;5013517;28;20033;-68
2023/05/21 06:01:02;;;;;;;10.38;6.05;;;16.70;98.10;;;;;;5013530;28;20038;-67
2023/05/21 06:03:28;;;;;;;14.07;7.40;;;16.80;98.10;;;;;;5013754;28;20380;-68
2023/05/21 06:05:54;;;;;;;12.48;6.65;;;16.80;98.10;;;;;;5013869;28;20364;-67
2023/05/21 06:08:19;;;;;;;15.85;6.68;;;16.90;98.10;;;;;;5013588;28;20054;-67
2023/05/21 06:10:45;;;;;;;10.82;6.72;;;16.90;98.30;;;;;;5013277;28;20096;-67
2023/05/21 06:13:11;;;;;;;11.75;7.38;;;16.90;98.10;;;;;;5013477;28;20034;-68
2023/05/21 06:15:38;;;;;;;13.15;6.95;;;17.00;98.20;;;;;;5013104;28;20021;-69
2023/05/21 06:18:03;;;;;;;12.95;8.48;;;17.00;98.10;;;;;;5013665;28;20044;-68
2023/05/21 06:20:29;;;;;;;12.23;7.47;;;17.10;98.20;;;;;;5013203;28;20463;-69
2023/05/21 06:22:55;;;;;;;18.88;7.63;;;17.10;98.10;;;;;;5013123;28;20491;-69
2023/05/21 06:25:21;;;;;;;16.45;8.23;;;17.10;98.10;;;;;;5013152;28;20384;-68
2023/05/21 06:27:46;;;;;;;10.90;7.97;;;17.20;98.20;;;;;;5012907;28;20042;-69
2023/05/21 06:30:12;;;;;;;13.68;8.57;;;17.20;98.20;;;;;;5012908;28;20026;-68
2023/05/21 06:32:37;;;;;;;14.18;8.13;;;17.30;98.20;;;;;;5012158;28;20160;-69
2023/05/21 06:35:03;;;;;;;10.93;7.57;;;17.30;98.20;;;;;;5012924;28;20126;-69
2023/05/21 06:37:29;;;;;;;13.27;8.43;;;17.30;98.20;;;;;;5011890;28;20036;-69
2023/05/21 06:39:55;;;;;;;18.23;8.30;;;17.30;98.20;;;;;;5011883;28;20380;-69
2023/05/21 06:42:21;;;;;;;16.92;8.82;;;17.40;98.00;;;;;;5012890;28;20462;-70
2023/05/21 06:44:46;;;;;;;16.55;9.15;;;17.40;98.10;;;;;;5013213;28;20456;-71
2023/05/21 06:47:12;;;;;;;12.95;7.53;;;17.40;98.00;;;;;;5012763;28;20120;-70
2023/05/21 06:49:37;;;;;;;14.05;7.88;;;17.50;98.00;;;;;;5011615;28;20459;-70
2023/05/21 06:52:03;;;;;;;14.32;8.50;;;17.50;98.10;;;;;;5011578;28;20088;-69
2023/05/21 06:54:29;;;;;;;12.00;7.78;;;17.60;98.00;;;;;;5012942;28;20034;-69
2023/05/21 06:56:55;;;;;;;15.05;8.88;;;17.70;97.90;;;;;;5012900;28;20058;-68
2023/05/21 06:59:20;;;;;;;13.70;8.70;;;17.70;97.80;;;;;;5012207;28;20041;-69
2023/05/21 07:01:46;;;;;;;16.95;9.25;;;17.80;97.90;;;;;;5012580;28;20105;-70
2023/05/21 07:04:12;;;;;;;16.70;8.93;;;17.80;98.20;;;;;;5011313;28;20030;-70
2023/05/21 07:06:37;;;;;;;14.15;9.27;;;17.90;97.80;;;;;;5012432;28;20705;-69
2023/05/21 07:09:04;;;;;;;16.30;9.52;;;17.90;97.80;;;;;;5011719;28;20460;-71
2023/05/21 07:11:31;;;;;;;14.95;9.32;;;18.00;97.90;;;;;;5012360;28;20037;-70
2023/05/21 07:14:01;;;;;;;15.73;9.25;;;18.00;98.00;;;;;;5012222;28;20121;-68
2023/05/21 07:16:26;;;;;;;17.65;9.57;;;18.10;97.90;;;;;;5012180;28;20405;-69
2023/05/21 07:18:52;;;;;;;15.48;10.32;;;18.10;98.00;;;;;;5011948;28;20034;-69
2023/05/21 07:21:17;;;;;;;15.25;9.93;;;18.20;97.90;;;;;;5010771;28;20037;-69
2023/05/21 07:23:43;;;;;;;14.63;9.60;;;18.20;97.80;;;;;;5012486;28;20030;-69
2023/05/21 07:26:10;;;;;;;20.55;11.35;;;18.30;97.80;;;;;;5012049;28;20437;-70
2023/05/21 07:28:35;;;;;;;19.80;11.93;;;18.40;97.80;;;;;;5012073;28;20125;-69
2023/05/21 07:31:01;;;;;;;21.40;12.30;;;18.40;97.70;;;;;;5016933;28;20129;-73
2023/05/21 07:33:27;;;;;;;19.75;11.70;;;18.50;97.80;;;;;;5014144;28;20430;-70
2023/05/21 07:35:52;;;;;;;22.30;12.07;;;18.50;97.90;;;;;;5014372;28;20411;-69
2023/05/21 07:38:18;;;;;;;18.33;12.05;;;18.60;97.90;;;;;;5031767;28;20041;-69
2023/05/21 07:40:43;;;;;;;19.42;11.82;;;18.60;97.90;;;;;;5031553;28;20033;-71
2023/05/21 07:43:09;;;;;;;19.15;11.32;;;18.70;97.90;;;;;;5031453;28;20068;-69
2023/05/21 07:45:35;;;;;;;20.70;11.82;;;18.80;97.80;;;;;;5013967;28;20030;-69
2023/05/21 07:48:01;;;;;;;21.05;12.95;;;18.80;97.70;;;;;;5031857;28;20028;-71
2023/05/21 07:50:27;;;;;;;21.70;13.13;;;18.90;97.60;;;;;;5031272;28;20044;-70
2023/05/21 07:52:52;;;;;;;18.63;12.32;;;19.00;97.40;;;;;;5013910;28;20037;-69
2023/05/21 07:55:18;;;;;;;21.67;13.25;;;19.10;97.30;;;;;;5031280;28;20124;-70
2023/05/21 07:57:44;;;;;;;21.20;12.73;;;19.20;97.20;;;;;;5031220;28;20037;-69
2023/05/21 08:00:13;;;;;;;20.90;13.00;;;19.30;97.20;;;;;;5013770;28;20466;-69
2023/05/21 08:02:39;;;;;;;18.60;11.70;;;19.40;97.10;;;;;;5031610;28;20088;-69
2023/05/21 08:05:05;;;;;;;18.00;13.20;;;19.40;97.00;;;;;;5031361;28;20119;-69
2023/05/21 08:07:31;;;;;;;22.33;13.40;;;19.60;96.90;;;;;;5031149;28;20029;-67
2023/05/21 08:09:57;;;;;;;20.35;12.63;;;19.60;96.80;;;;;;5031117;28;20544;-68
2023/05/21 08:12:23;;;;;;;18.65;12.95;;;19.80;96.80;;;;;;5030507;28;20438;-68
2023/05/21 08:14:48;;;;;;;22.98;13.80;;;19.80;96.80;;;;;;5031412;28;20026;-68
2023/05/21 08:17:15;;;;;;;20.20;12.93;;;19.80;96.70;;;;;;5030970;28;20132;-68
2023/05/21 08:19:40;;;;;;;17.77;12.98;;;20.00;96.60;;;;;;5030912;28;20041;-68
2023/05/21 08:22:06;;;;;;;22.65;13.43;;;20.20;96.40;;;;;;5031054;28;20029;-67
2023/05/21 08:24:32;;;;;;;19.30;12.38;;;20.30;96.40;;;;;;5030948;28;20371;-67
2023/05/21 08:26:58;;;;;;;23.77;12.77;;;20.40;96.10;;;;;;5031571;28;20206;-67
2023/05/21 08:29:23;;;;;;;22.10;13.00;;;20.50;96.10;;;;;;5030851;28;20033;-69
2023/05/21 08:31:49;;;;;;;21.13;12.85;;;20.60;95.90;;;;;;5030581;28;20364;-68
2023/05/21 08:34:15;;;;;;;23.52;13.63;;;20.80;96.00;;;;;;5030635;28;20029;-64
2023/05/21 08:36:42;;;;;;;19.65;13.02;;;21.10;95.80;;;;;;5030552;28;20112;-68
2023/05/21 08:39:07;;;;;;;22.27;13.05;;;21.50;95.40;;;;;;5031163;28;20463;-69
2023/05/21 08:41:35;;;;;;;20.90;13.13;;;21.80;95.00;;;;;;5013327;28;20053;-67
2023/05/21 08:44:01;;;;;;;20.75;13.15;;;22.10;94.90;;;;;;5012870;28;20361;-69
2023/05/21 08:46:33;;;;;;;19.80;13.30;;;22.30;94.50;;;;;;5013096;28;20366;-68
2023/05/21 08:49:01;;;;;;;21.17;13.43;;;22.40;93.80;;;;;;5030449;28;20048;-67
2023/05/21 08:51:28;;;;;;;24.40;13.35;;;22.50;93.90;;;;;;5030250;28;20351;-67
2023/05/21 08:53:55;;;;;;;20.92;13.40;;;22.70;93.70;;;;;;5030937;28;20476;-67
2023/05/21 08:56:22;;;;;;;22.00;15.38;;;22.70;93.50;;;;;;5030550;28;20034;-67
2023/05/21 08:58:48;;;;;;;20.83;14.00;;;22.90;93.40;;;;;;5012944;28;20029;-68
2023/05/21 09:01:17;;;;;;;19.58;13.63;;;22.90;93.20;;;;;;5030517;28;20399;-68
2023/05/21 09:03:44;;;;;;;20.38;13.00;;;23.00;93.40;;;;;;5013328;28;20068;-70
2023/05/21 09:06:12;;;;;;;28.23;15.85;;;23.20;93.30;;;;;;5030395;28;20021;-70
2023/05/21 09:08:42;;;;;;;;;;;23.10;93.00;;;;;;5031423;28;20478;-68
2023/05/21 09:11:07;;;;;;;26.52;14.45;;;23.10;92.90;;;;;;5030355;28;19913;-69
2023/05/21 09:13:35;;;;;;;23.58;14.98;;;23.10;93.00;;;;;;5012794;28;20042;-69
2023/05/21 09:16:00;;;;;;;23.33;15.23;;;23.20;92.80;;;;;;5030229;28;20108;-69
2023/05/21 09:18:26;;;;;;;19.35;13.90;;;23.10;92.80;;;;;;5030086;28;20122;-69
2023/05/21 09:20:52;;;;;;;25.70;14.07;;;23.10;92.90;;;;;;5030446;28;20424;-68
2023/05/21 09:23:18;;;;;;;22.90;14.88;;;23.00;93.00;;;;;;5013705;28;20045;-68
2023/05/21 09:25:48;;;;;;;23.80;15.68;;;23.30;92.90;;;;;;5034071;28;20033;-70
2023/05/21 09:28:15;;;;;;;23.05;14.65;;;23.40;92.60;;;;;;5033635;28;20060;-69
2023/05/21 09:30:48;;;;;;;24.27;14.93;;;23.40;92.50;;;;;;5033806;28;20057;-70
2023/05/21 09:33:24;;;;;;;23.67;15.75;;;23.20;92.60;;;;;;5033893;28;20034;-68
2023/05/21 09:35:51;;;;;;;19.73;14.48;;;23.00;92.40;;;;;;5034371;28;20087;-69
2023/05/21 09:38:16;;;;;;;25.90;15.52;;;22.80;92.60;;;;;;5033991;28;20390;-70
2023/05/21 09:40:45;;;;;;;21.70;14.48;;;22.80;93.00;;;;;;5033816;28;20460;-68
2023/05/21 09:43:14;;;;;;;22.20;14.48;;;23.10;93.00;;;;;;5016476;28;20026;-70
2023/05/21 09:45:53;;;;;;;20.52;14.00;;;23.20;92.50;;;;;;5033654;28;20460;-69
2023/05/21 09:48:51;;;;;;;21.95;13.82;;;23.20;92.80;;;;;;5034046;28;20402;-68
2023/05/21 09:51:20;;;;;;;21.42;14.10;;;23.40;92.60;;;;;;4973166;28;20045;-67
2023/05/21 09:53:49;;;;;;;22.30;14.10;;;23.40;92.50;;;;;;5016541;28;20036;-68
2023/05/21 09:56:25;;;;;;;19.55;14.00;;;23.40;92.20;;;;;;5033660;28;20025;-68
2023/05/21 09:58:56;;;;;;;26.58;15.77;;;23.50;92.30;;;;;;5033397;28;20048;-68
2023/05/21 10:01:23;;;;;;;21.65;14.35;;;23.60;92.10;;;;;;5033449;28;20091;-67
2023/05/21 10:03:57;;;;;;;25.80;14.23;;;23.50;91.90;;;;;;5033602;28;20033;-69
2023/05/21 10:06:27;;;;;;;23.27;14.52;;;23.60;92.10;;;;;;5033289;28;20355;-68
2023/05/21 10:08:58;;;;;;;25.17;14.35;;;23.60;92.00;;;;;;5033840;28;20033;-68
2023/05/21 10:11:30;;;;;;;20.75;14.40;;;23.70;91.80;;;;;;5033328;28;20034;-68
2023/05/21 10:14:13;;;;;;;19.70;13.43;;;23.80;91.80;;;;;;5033522;28;20041;-69
2023/05/21 10:16:40;;;;;;;22.85;14.52;;;23.90;91.90;;;;;;5033101;28;20029;-68
2023/05/21 10:19:09;;;;;;;24.15;13.13;;;24.10;91.90;;;;;;5033074;28;20033;-68
2023/05/21 10:21:35;;;;;;;19.60;14.23;;;24.20;91.70;;;;;;5032962;28;20025;-69
2023/05/21 10:24:03;;;;;;;19.35;13.48;;;24.40;91.80;;;;;;5033688;28;20094;-68
2023/05/21 10:26:29;;;;;;;19.35;13.00;;;24.50;91.40;;;;;;5015486;28;20049;-68
2023/05/21 10:28:58;;;;;;;19.85;13.18;;;24.50;91.50;;;;;;5032856;28;20025;-69
2023/05/21 10:31:25;;;;;;;19.50;13.85;;;24.70;91.10;;;;;;5015186;28;20111;-67
2023/05/21 10:33:52;;;;;;;22.23;13.53;;;24.90;90.90;;;;;;5032548;28;20049;-66
2023/05/21 10:36:20;;;;;;;22.35;13.75;;;24.90;90.90;;;;;;5014540;28;20625;-68
2023/05/21 10:38:46;;;;;;;;;;;25.00;90.60;;;;;;5033717;28;20026;-68
2023/05/21 10:41:14;;;;;;;16.33;11.93;;;25.10;90.80;;;;;;5032877;28;19909;-68
2023/05/21 10:44:04;;;;;;;16.48;12.30;;;25.30;91.30;;;;;;5032782;28;20459;-69
2023/05/21 10:46:52;;;;;;;20.45;13.82;;;25.40;90.90;;;;;;5032650;28;20043;-68
2023/05/21 10:49:32;;;;;;;19.90;13.07;;;25.60;90.20;;;;;;5032421;28;20104;-68
2023/05/21 10:52:48;;;;;;;18.40;12.55;;;25.60;89.60;;;;;;5032494;28;20038;-68
2023/05/21 10:55:34;;;;;;;17.48;12.90;;;25.60;90.30;;;;;;5007530;28;20052;-68
2023/05/21 10:58:25;;;;;;;18.02;13.30;;;25.70;89.40;;;;;;5031938;28;20463;-69
2023/05/21 11:00:53;;;;;;;17.85;12.82;;;25.70;89.50;;;;;;5032155;28;20041;-68
2023/05/21 11:03:19;;;;;;;16.52;11.90;;;25.80;88.90;;;;;;5032090;28;20105;-69
2023/05/21 11:05:54;;;;;;;15.55;11.60;;;25.90;88.20;;;;;;5032540;28;20180;-69
2023/05/21 11:08:25;;;;;;;16.00;12.60;;;25.90;89.10;;;;;;5032155;28;20025;-69
2023/05/21 11:10:57;;;;;;;16.73;12.45;;;25.90;88.10;;;;;;5014578;28;20448;-70
2023/05/21 11:13:30;;;;;;;17.13;11.60;;;25.90;87.90;;;;;;5031946;28;20033;-68
2023/05/21 11:15:58;;;;;;;20.08;12.30;;;25.90;88.10;;;;;;5032061;28;20176;-69
2023/05/21 11:18:37;;;;;;;16.15;11.82;;;25.90;87.10;;;;;;5031678;28;20017;-68
2023/05/21 11:21:10;;;;;;;18.85;11.70;;;26.00;87.10;;;;;;5032290;28;20033;-69
2023/05/21 11:23:51;;;;;;;18.52;11.95;;;26.10;86.50;;;;;;5031819;28;20065;-68
2023/05/21 11:26:17;;;;;;;14.68;11.07;;;26.10;86.40;;;;;;5031712;28;20467;-67
2023/05/21 11:28:43;;;;;;;18.10;12.05;;;26.20;86.00;;;;;;5014035;28;20088;-67
2023/05/21 11:31:29;;;;;;;19.20;11.80;;;26.20;85.50;;;;;;5023369;28;20058;-68
2023/05/21 11:34:09;;;;;;;15.23;11.40;;;26.30;86.20;;;;;;5011914;28;20048;-68
2023/05/21 11:36:40;;;;;;;15.50;11.00;;;26.20;86.60;;;;;;5011620;28;20033;-68
2023/05/21 11:39:11;;;;;;;14.68;11.55;;;26.30;86.50;;;;;;5012533;28;20049;-68
2023/05/21 11:41:58;;;;;;;15.80;10.32;;;26.50;87.20;;;;;;5031424;28;20242;-69
2023/05/21 11:44:40;;;;;;;16.55;11.00;;;26.50;86.40;;;;;;5031217;28;20037;-69
2023/05/21 11:47:08;;;;;;;16.08;11.45;;;26.70;85.30;;;;;;5031016;28;20109;-69
2023/05/21 11:49:34;;;;;;;14.73;11.05;;;26.60;84.00;;;;;;5013871;28;20494;-71
2023/05/21 11:52:01;;;;;;;19.88;10.93;;;26.50;84.70;;;;;;5031171;28;20470;-68
2023/05/21 11:54:28;;;;;;;13.93;11.25;;;26.60;84.40;;;;;;5031218;28;20415;-70
2023/05/21 11:56:54;;;;;;;15.88;11.20;;;26.70;84.70;;;;;;5031546;28;20459;-70
2023/05/21 11:59:20;;;;;;;21.88;12.18;;;26.80;84.80;;;;;;5013548;28;20033;-70
2023/05/21 12:01:45;;;;;;;16.52;11.05;;;26.80;85.00;;;;;;5030907;28;20460;-70
2023/05/21 12:04:11;;;;;;;15.27;10.48;;;26.80;84.60;;;;;;5031056;28;20041;-71
2023/05/21 12:06:42;;;;;;;17.02;11.05;;;26.70;84.10;;;;;;5030756;28;20017;-70
2023/05/21 12:09:09;;;;;;;14.70;11.20;;;26.60;83.80;;;;;;5031398;28;20021;-70
2023/05/21 12:11:38;;;;;;;18.10;11.20;;;26.50;83.60;;;;;;5031361;28;20092;-70
2023/05/21 12:14:09;;;;;;;14.45;10.43;;;26.60;84.80;;;;;;5013461;28;20222;-71
2023/05/21 12:16:35;;;;;;;14.85;10.82;;;26.70;84.30;;;;;;5030828;28;20439;-69
2023/05/21 12:19:04;;;;;;;17.05;11.43;;;26.80;84.40;;;;;;5030772;28;20059;-70
2023/05/21 12:21:30;;;;;;;25.17;11.70;;;26.80;83.40;;;;;;5030745;28;20069;-70
2023/05/21 12:23:56;;;;;;;21.60;11.13;;;26.80;84.00;;;;;;5031193;28;20414;-70
2023/05/21 12:26:26;;;;;;;13.20;10.52;;;26.80;83.90;;;;;;5030846;28;20033;-70
2023/05/21 12:28:53;;;;;;;16.90;10.80;;;26.90;84.20;;;;;;5030572;28;20458;-70
2023/05/21 12:31:23;;;;;;;14.68;10.85;;;27.00;83.80;;;;;;5030317;28;20380;-69
2023/05/21 12:33:51;;;;;;;17.83;11.25;;;27.00;82.70;;;;;;4997333;28;20099;-70
2023/05/21 12:36:21;;;;;;;16.52;10.90;;;26.90;83.80;;;;;;5030431;28;20029;-70
2023/05/21 12:38:48;;;;;;;13.13;10.35;;;26.90;83.80;;;;;;5031079;28;20087;-70
2023/05/21 12:41:15;;;;;;;13.88;11.02;;;26.90;83.40;;;;;;5013443;28;20041;-69