Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:21;;;;;;;23.38;3.80;;;;;;;-145.67;100.00;66521.78;5003789;28;20072;-69
2022/09/17 00:02:54;;;;;;;26.27;3.67;;;;;;;-145.67;100.00;66521.78;5026196;28;20060;-67
2022/09/17 00:05:21;;;;;;;24.20;3.60;;;;;;;-145.67;100.00;66521.78;5025102;28;21141;-68
2022/09/17 00:07:49;;;;;;;27.83;4.15;;;;;;;-145.67;100.00;66521.78;5001492;28;20566;-69
2022/09/17 00:10:15;;;;;;;24.77;3.42;;;;;;;-145.67;100.00;66521.78;5028660;28;20045;-66
2022/09/17 00:12:41;;;;;;;34.38;4.90;;;;;;;-145.67;100.00;66521.78;5005062;28;20490;-67
2022/09/17 00:15:07;;;;;;;14.98;3.25;;;;;;;-145.67;100.00;66521.78;5009453;28;20059;-69
2022/09/17 00:17:37;;;;;;;22.08;3.60;;;;;;;-145.67;100.00;66521.78;5024668;28;20034;-70
2022/09/17 00:20:11;;;;;;;27.27;4.63;;;;;;;-145.67;100.00;66521.78;5023331;28;20029;-71
2022/09/17 00:22:37;;;;;;;28.08;4.22;;;;;;;-145.67;100.00;66521.78;5007592;28;20108;-67
2022/09/17 00:25:04;;;;;;;22.73;3.55;;;;;;;-145.67;100.00;66521.78;4994205;28;20649;-67
2022/09/17 00:27:32;;;;;;;27.60;3.70;;;;;;;-145.67;100.00;66521.78;5010178;28;20479;-68
2022/09/17 00:29:58;;;;;;;24.00;3.30;;;;;;;-145.67;100.00;66521.78;5005956;28;20526;-68
2022/09/17 00:32:23;;;;;;;16.35;2.45;;;;;;;-145.67;100.00;66521.78;5029714;28;20160;-66
2022/09/17 00:34:51;;;;;;;17.48;2.58;;;;;;;-145.67;100.00;66521.78;5025403;28;20041;-67
2022/09/17 00:37:20;;;;;;;17.20;3.33;;;;;;;-145.67;100.00;66521.78;5028824;28;20035;-68
2022/09/17 00:39:49;;;;;;;21.48;3.72;;;;;;;-145.67;100.00;66521.78;4983270;28;20049;-68
2022/09/17 00:42:15;;;;;;;16.13;3.00;;;;;;;-145.67;100.00;66521.78;5026735;28;20214;-67
2022/09/17 00:44:51;;;;;;;34.05;3.58;;;;;;;-145.67;100.00;66521.78;5007704;28;20029;-67
2022/09/17 00:47:23;;;;;;;39.60;5.65;;;;;;;-145.67;100.00;66521.78;5027072;28;20033;-69
2022/09/17 00:49:51;;;;;;;31.27;4.03;;;;;;;-145.67;100.00;66521.78;5025728;28;20033;-68
2022/09/17 00:52:21;;;;;;;20.35;3.13;;;;;;;-145.67;100.00;66521.78;4995398;28;20509;-69
2022/09/17 00:54:53;;;;;;;22.13;3.13;;;;;;;-145.67;100.00;66521.78;5010274;28;20509;-67
2022/09/17 00:57:18;;;;;;;;;;;;;;;-145.67;100.00;66521.78;5009193;28;20115;-67
2022/09/17 00:59:44;;;;;;;22.80;3.42;;;;;;;-145.67;100.00;66521.78;5023569;28;19956;-68
2022/09/17 01:02:10;;;;;;;29.67;4.43;;;;;;;-145.67;100.00;66521.78;5024658;28;20325;-67
2022/09/17 01:04:35;;;;;;;37.20;5.32;;;;;;;-145.67;100.00;66521.78;5021639;28;20044;-67
2022/09/17 01:07:04;;;;;;;31.80;4.72;;;;;;;-145.67;100.00;66521.78;5009564;28;20044;-68
2022/09/17 01:09:36;;;;;;;33.97;4.68;;;;;;;-145.67;100.00;66521.78;5008310;28;20064;-67
2022/09/17 01:12:23;;;;;;;34.05;5.18;;;;;;;-145.67;100.00;66521.78;4991260;28;20042;-67
2022/09/17 01:14:54;;;;;;;39.45;7.00;;;;;;;-145.67;100.00;66521.78;4993913;28;20640;-70
2022/09/17 01:17:43;;;;;;;29.40;4.03;;;;;;;-145.67;100.00;66521.78;4987624;28;20065;-70
2022/09/17 01:20:35;;;;;;;27.23;4.47;;;;;;;-145.67;100.00;66521.78;4974519;28;21883;-67
2022/09/17 01:23:39;;;;;;;37.67;5.00;;;;;;;-145.67;100.00;66521.78;4987167;28;20041;-68
2022/09/17 01:26:20;;;;;;;45.35;5.57;;;;;;;-145.67;100.00;66521.78;4913427;28;20047;-73
2022/09/17 01:28:54;;;;;;;23.98;4.13;;;;;;;-145.67;100.00;66521.78;4917988;28;20059;-69
2022/09/17 01:31:53;;;;;;;26.73;4.32;;;;;;;-145.67;100.00;66521.78;4958251;28;20042;-69
2022/09/17 01:34:27;;;;;;;43.33;5.93;;;;;;;-145.67;100.00;66521.78;4970445;28;20454;-71
2022/09/17 01:36:56;;;;;;;36.08;5.15;;;;;;;-145.67;100.00;66521.78;4970804;28;20045;-71
2022/09/17 01:39:37;;;;;;;34.78;5.10;;;;;;;-145.67;100.00;66521.78;4976953;28;20574;-67
2022/09/17 01:42:26;;;;;;;25.50;3.55;;;;;;;-145.67;100.00;66521.78;4959558;28;20120;-71
2022/09/17 01:44:57;;;;;;;33.72;3.90;;;;;;;-145.67;100.00;66521.78;4984720;28;20757;-67
2022/09/17 01:47:29;;;;;;;30.27;3.60;;;;;;;-145.67;100.00;66521.78;4969365;28;20042;-72
2022/09/17 01:50:03;;;;;;;27.92;4.65;;;;;;;-145.67;100.00;66521.78;4979157;28;20549;-69
2022/09/17 01:52:31;;;;;;;32.45;5.38;;;;;;;-145.67;100.00;66521.78;4953946;28;20038;-69
2022/09/17 01:55:00;;;;;;;22.40;3.78;;;;;;;-145.67;100.00;66521.78;4975796;28;20045;-70
2022/09/17 01:57:37;;;;;;;22.00;3.33;;;;;;;-145.67;100.00;66521.78;4971624;28;22542;-73
2022/09/17 02:00:10;;;;;;;27.42;3.58;;;;;;;-145.67;100.00;66521.78;4986267;28;20033;-70
2022/09/17 02:03:09;;;;;;;47.28;5.40;;;;;;;-145.67;100.00;66521.78;4987818;28;20447;-69
2022/09/17 02:05:53;;;;;;;39.60;4.50;;;;;;;-145.67;100.00;66521.78;4972444;28;20608;-74
2022/09/17 02:08:30;;;;;;;38.15;4.75;;;;;;;-145.67;100.00;66521.78;4977087;28;20030;-72
2022/09/17 02:11:03;;;;;;;31.67;3.85;;;;;;;-145.67;100.00;66521.78;4950077;28;20033;-69
2022/09/17 02:13:41;;;;;;;26.25;3.72;;;;;;;-145.67;100.00;66521.78;4986405;28;20046;-72
2022/09/17 02:16:11;;;;;;;25.40;3.75;;;;;;;-145.67;100.00;66521.78;4985259;28;20035;-71
2022/09/17 02:18:49;;;;;;;31.95;4.63;;;;;;;-145.67;100.00;66521.78;4971548;28;20041;-72
2022/09/17 02:21:20;;;;;;;31.60;4.85;;;;;;;-145.67;100.00;66521.78;4960236;28;20038;-72
2022/09/17 02:23:59;;;;;;;22.90;3.90;;;;;;;-145.67;100.00;66521.78;4987815;28;20167;-71
2022/09/17 02:26:25;;;;;;;41.22;5.10;;;;;;;-145.67;100.00;66521.78;4960178;28;20079;-74
2022/09/17 02:28:58;;;;;;;33.75;5.47;;;;;;;-145.67;100.00;66521.78;4986123;28;20107;-72
2022/09/17 02:31:23;;;;;;;26.10;3.88;;;;;;;-145.67;100.00;66521.78;4979332;28;20604;-68
2022/09/17 02:33:53;;;;;;;27.83;4.43;;;;;;;-145.67;100.00;66521.78;4973798;28;20072;-71
2022/09/17 02:36:22;;;;;;;25.67;3.83;;;;;;;-145.67;100.00;66521.78;4974261;28;20033;-72
2022/09/17 02:38:56;;;;;;;26.73;3.83;;;;;;;-145.67;100.00;66521.78;4977808;28;20053;-68
2022/09/17 02:41:25;;;;;;;29.85;4.20;;;;;;;-145.67;100.00;66521.78;4986769;28;20046;-68
2022/09/17 02:43:57;;;;;;;16.83;2.65;;;;;;;-145.67;100.00;66521.78;4959040;28;20357;-68
2022/09/17 02:46:53;;;;;;;14.90;2.97;;;;;;;-145.67;100.00;66521.78;4968872;28;20588;-72
2022/09/17 02:49:53;;;;;;;24.75;4.13;;;;;;;-145.67;100.00;66521.78;4985725;28;20057;-69
2022/09/17 02:52:40;;;;;;;24.92;3.47;;;;;;;-145.67;100.00;66521.78;4963603;28;20044;-68
2022/09/17 02:55:41;;;;;;;21.27;2.72;;;;;;;-145.67;100.00;66521.78;4975972;28;20603;-69
2022/09/17 02:58:18;;;;;;;24.02;3.30;;;;;;;-145.67;100.00;66521.78;4986137;28;20049;-69
2022/09/17 03:00:45;;;;;;;19.67;3.47;;;;;;;-145.67;100.00;66521.78;4986256;28;20872;-70
2022/09/17 03:03:19;;;;;;;19.10;3.30;;;;;;;-145.67;100.00;66521.78;4984952;28;20273;-68
2022/09/17 03:05:45;;;;;;;23.17;2.70;;;;;;;-145.67;100.00;66521.78;4985899;28;20069;-68
2022/09/17 03:08:17;;;;;;;17.00;2.63;;;;;;;-145.67;100.00;66521.78;4972778;28;20049;-67
2022/09/17 03:10:42;;;;;;;26.38;3.65;;;;;;;-145.67;100.00;66521.78;4978385;28;20052;-69
2022/09/17 03:13:08;;;;;;;19.20;2.67;;;;;;;-145.67;100.00;66521.78;4987125;28;20375;-71
2022/09/17 03:15:33;;;;;;;16.75;2.80;;;;;;;-145.67;100.00;66521.78;4986261;28;20365;-70
2022/09/17 03:18:01;;;;;;;18.92;2.55;;;;;;;-145.67;100.00;66521.78;4986736;28;20521;-68
2022/09/17 03:20:26;;;;;;;23.05;2.88;;;;;;;-145.67;100.00;66521.78;4994012;28;20310;-72
2022/09/17 03:22:51;;;;;;;20.52;3.05;;;;;;;-145.67;100.00;66521.78;4992484;28;21681;-68
2022/09/17 03:25:17;;;;;;;24.02;3.15;;;;;;;-145.67;100.00;66521.78;4961807;28;20041;-71
2022/09/17 03:27:42;;;;;;;25.00;3.78;;;;;;;-145.67;100.00;66521.78;4979773;28;20132;-72
2022/09/17 03:30:08;;;;;;;21.83;2.90;;;;;;;-145.67;100.00;66521.78;4993947;28;20057;-70
2022/09/17 03:32:33;;;;;;;22.17;2.90;;;;;;;-145.67;100.00;66521.78;4973857;28;20495;-70
2022/09/17 03:34:59;;;;;;;13.25;2.38;;;;;;;-145.67;100.00;66521.78;4974406;28;20069;-72
2022/09/17 03:37:24;;;;;;;15.13;2.22;;;;;;;-145.67;100.00;66521.78;4991776;28;20037;-71
2022/09/17 03:39:50;;;;;;;14.73;1.98;;;;;;;-145.67;100.00;66521.78;4994996;28;20049;-68
2022/09/17 03:42:15;;;;;;;15.68;2.47;;;;;;;-145.67;100.00;66521.78;4991650;28;20422;-73
2022/09/17 03:44:40;;;;;;;20.45;2.67;;;;;;;-145.67;100.00;66521.78;4984377;28;21924;-69
2022/09/17 03:47:06;;;;;;;29.00;2.88;;;;;;;-145.67;100.00;66521.78;4990850;28;20052;-70
2022/09/17 03:49:34;;;;;;;26.25;3.22;;;;;;;-145.67;100.00;66521.78;4993989;28;20041;-71
2022/09/17 03:51:59;;;;;;;13.75;2.83;;;;;;;-145.67;100.00;66521.78;4993769;28;20164;-69
2022/09/17 03:54:25;;;;;;;18.55;2.88;;;;;;;-145.67;100.00;66521.78;4975050;28;20045;-73
2022/09/17 03:56:50;;;;;;;20.40;2.50;;;;;;;-145.67;100.00;66521.78;4992012;28;20077;-71
2022/09/17 03:59:15;;;;;;;14.60;2.25;;;;;;;-145.67;100.00;66521.78;4974438;28;20862;-72
2022/09/17 04:01:41;;;;;;;17.23;2.40;;;;;;;-145.67;100.00;66521.78;4992110;28;20376;-71
2022/09/17 04:04:07;;;;;;;20.58;2.78;;;;;;;-145.67;100.00;66521.78;4992496;28;20660;-71
2022/09/17 04:06:32;;;;;;;25.77;2.55;;;;;;;-145.67;100.00;66521.78;4992128;28;20034;-71
2022/09/17 04:08:59;;;;;;;18.13;2.95;;;;;;;-145.67;100.00;66521.78;4991420;28;20117;-72
2022/09/17 04:11:25;;;;;;;25.27;3.03;;;;;;;-145.67;100.00;66521.78;4992474;28;20334;-72
2022/09/17 04:13:50;;;;;;;21.90;3.55;;;;;;;-145.67;100.00;66521.78;4991660;28;20041;-72
2022/09/17 04:16:16;;;;;;;25.17;3.70;;;;;;;-145.67;100.00;66521.78;4984449;28;20044;-69
2022/09/17 04:18:41;;;;;;;15.00;2.45;;;;;;;-145.67;100.00;66521.78;4977529;28;20188;-72
2022/09/17 04:21:10;;;;;;;24.55;3.40;;;;;;;-145.67;100.00;66521.78;4980107;28;20807;-71
2022/09/17 04:23:40;;;;;;;19.27;3.03;;;;;;;-145.67;100.00;66521.78;4979626;28;20069;-72
2022/09/17 04:26:05;;;;;;;24.67;3.10;;;;;;;-145.67;100.00;66521.78;4975690;28;20674;-71
2022/09/17 04:28:31;;;;;;;29.75;4.25;;;;;;;-145.67;100.00;66521.78;4990935;28;20034;-69
2022/09/17 04:30:56;;;;;;;24.58;3.85;;;;;;;-145.67;100.00;66521.78;4977802;28;20044;-69
2022/09/17 04:33:22;;;;;;;20.65;2.78;;;;;;;-145.67;100.00;66521.78;4953778;28;20034;-69
2022/09/17 04:35:48;;;;;;;26.60;3.60;;;;;;;-145.67;100.00;66521.78;4951191;28;20042;-67
2022/09/17 04:38:17;;;;;;;39.03;3.97;;;;;;;-145.67;100.00;66521.78;4989694;28;20362;-66
2022/09/17 04:40:47;;;;;;;30.20;4.50;;;;;;;-145.67;100.00;66521.78;4971040;28;20037;-65
2022/09/17 04:43:16;;;;;;;23.63;2.70;;;;;;;-145.67;100.00;66521.78;4961971;28;20038;-68
2022/09/17 04:45:45;;;;;;;19.75;2.50;;;;;;;-145.67;100.00;66521.78;4971776;28;20152;-68
2022/09/17 04:48:10;;;;;;;25.67;3.22;;;;;;;-145.67;100.00;66521.78;4974659;28;20093;-67
2022/09/17 04:50:36;;;;;;;22.00;2.85;;;;;;;-145.67;100.00;66521.78;4989781;28;20113;-68
2022/09/17 04:53:01;;;;;;;25.58;4.03;;;;;;;-145.67;100.00;66521.78;4985872;28;20037;-67
2022/09/17 04:55:27;;;;;;;24.88;3.05;;;;;;;-145.67;100.00;66521.78;4989688;28;20048;-70
2022/09/17 04:57:54;;;;;;;20.25;3.05;;;;;;;-145.67;100.00;66521.78;4980585;28;21863;-69
2022/09/17 05:00:21;;;;;;;27.95;2.95;;;;;;;-145.67;100.00;66521.78;4975956;28;22415;-69
2022/09/17 05:02:52;;;;;;;29.58;3.75;;;;;;;-145.67;100.00;66521.78;4969542;28;20165;-70
2022/09/17 05:05:18;;;;;;;21.25;3.00;;;;;;;-145.67;100.00;66521.78;4987917;28;20052;-68
2022/09/17 05:07:43;;;;;;;24.88;3.72;;;;;;;-145.67;100.00;66521.78;4988439;28;20065;-70
2022/09/17 05:10:10;;;;;;;18.67;2.78;;;;;;;-145.67;100.00;66521.78;4988855;28;20132;-69
2022/09/17 05:12:36;;;;;;;21.00;3.28;;;;;;;-145.67;100.00;66521.78;4988128;28;20311;-67
2022/09/17 05:15:02;;;;;;;26.95;3.13;;;;;;;-145.67;100.00;66521.78;4958732;28;20034;-70
2022/09/17 05:17:27;;;;;;;18.48;2.55;;;;;;;-145.67;100.00;66521.78;4954682;28;20057;-70
2022/09/17 05:19:53;;;;;;;19.40;2.88;;;;;;;-145.67;100.00;66521.78;4988991;28;20045;-70
2022/09/17 05:22:21;;;;;;;26.08;4.15;;;;;;;-145.67;100.00;66521.78;4985852;28;20669;-70
2022/09/17 05:24:46;;;;;;;23.02;3.03;;;;;;;-145.67;100.00;66521.78;4986194;28;20032;-69
2022/09/17 05:27:12;;;;;;;14.32;2.47;;;;;;;-145.67;100.00;66521.78;4978783;28;20034;-70
2022/09/17 05:29:38;;;;;;;27.23;3.03;;;;;;;-145.67;100.00;66521.78;4971829;28;20029;-67
2022/09/17 05:32:04;;;;;;;20.58;2.42;;;;;;;-145.67;100.00;66521.78;4980621;28;20037;-67
2022/09/17 05:34:29;;;;;;;14.80;2.35;;;;;;;-145.67;100.00;66521.78;4975418;28;20038;-70
2022/09/17 05:36:57;;;;;;;17.33;2.50;;;;;;;-145.67;100.00;66521.78;4964359;28;20041;-71
2022/09/17 05:39:24;;;;;;;17.20;2.13;;;;;;;-145.67;100.00;66521.78;4985853;28;20052;-68
2022/09/17 05:41:53;;;;;;;21.90;3.35;;;;;;;-145.67;100.00;66521.78;4987478;28;20042;-71
2022/09/17 05:44:19;;;;;;;14.23;2.88;;;;;;;-145.67;100.00;66521.78;4972326;28;20614;-70
2022/09/17 05:46:46;;;;;;;24.20;3.55;;;;;;;-145.67;100.00;66521.78;4987187;28;20104;-69
2022/09/17 05:49:13;;;;;;;17.50;2.95;;;;;;;-145.67;100.00;66521.78;4987106;28;20550;-72
2022/09/17 05:51:40;;;;;;;21.77;2.88;;;;;;;-145.67;100.00;66521.78;4978558;28;20041;-68
2022/09/17 05:54:06;;;;;;;20.30;2.80;;;;;;;-145.67;100.00;66521.78;4986995;28;20491;-68
2022/09/17 05:56:33;;;;;;;18.52;2.67;;;;;;;-145.67;100.00;66521.78;4969569;28;20061;-68
2022/09/17 05:58:59;;;;;;;16.25;2.75;;;;;;;-145.67;100.00;66521.78;4975194;28;21808;-67
2022/09/17 06:01:24;;;;;;;21.63;3.65;;;;;;;-145.67;100.00;66521.78;4977978;28;20049;-67
2022/09/17 06:03:50;;;;;;;25.42;3.30;;;;;;;-145.67;100.00;66521.78;4985727;28;20033;-68
2022/09/17 06:06:15;;;;;;;28.27;3.70;;;;;;;-145.67;100.00;66521.78;4974838;28;20513;-67
2022/09/17 06:08:40;;;;;;;26.40;3.38;;;;;;;-145.67;100.00;66521.78;4986230;28;20045;-70
2022/09/17 06:11:06;;;;;;;18.05;2.20;;;;;;;-145.67;100.00;66521.78;4968105;28;20026;-71
2022/09/17 06:13:34;;;;;;;22.90;3.45;;;;;;;-145.67;100.00;66521.78;4974331;28;20767;-68
2022/09/17 06:16:01;;;;;;;25.40;3.35;;;;;;;-145.67;100.00;66521.78;4975391;28;20526;-65
2022/09/17 06:18:28;;;;;;;27.00;3.47;;;;;;;-145.67;100.00;66521.78;4987680;28;22980;-69
2022/09/17 06:20:58;;;;;;;29.23;3.20;;;;;;;-145.67;100.00;66521.78;4987239;28;20840;-67
2022/09/17 06:23:24;;;;;;;18.92;2.63;;;;;;;-145.67;100.00;66521.78;4987868;28;20057;-70
2022/09/17 06:25:51;;;;;;;18.15;2.88;;;;;;;-145.67;100.00;66521.78;4980546;28;20038;-69
2022/09/17 06:28:17;;;;;;;26.35;4.00;;;;;;;-145.67;100.00;66521.78;4983723;28;20085;-73
2022/09/17 06:30:42;;;;;;;21.38;2.80;;;;;;;-145.67;100.00;66521.78;4987543;28;20133;-69
2022/09/17 06:33:07;;;;;;;21.33;3.63;;;;;;;-145.67;100.00;66521.78;4958892;28;20037;-72
2022/09/17 06:35:35;;;;;;;24.33;3.30;;;;;;;-145.67;100.00;66521.78;4986910;28;20034;-71
2022/09/17 06:38:04;;;;;;;19.67;3.38;;;;;;;-145.67;100.00;66521.78;4986893;28;20556;-70
2022/09/17 06:40:29;;;;;;;20.52;3.17;;;;;;;-145.67;100.00;66521.78;4985289;28;20506;-72
2022/09/17 06:43:01;;;;;;;22.25;3.08;;;;;;;-145.67;100.00;66521.78;4984827;28;20038;-69
2022/09/17 06:45:26;;;;;;;26.60;3.15;;;;;;;-145.67;100.00;66521.78;4972495;28;20519;-68
2022/09/17 06:47:55;;;;;;;21.92;2.83;;;;;;;-145.67;100.00;66521.78;4987244;28;20049;-70
2022/09/17 06:50:20;;;;;;;17.67;2.78;;;;;;;-145.67;100.00;66521.78;4981481;28;20060;-70
2022/09/17 06:52:50;;;;;;;29.13;3.47;;;;;;;-145.67;100.00;66521.78;4971861;28;20041;-72
2022/09/17 06:55:15;;;;;;;20.50;3.17;;;;;;;-145.67;100.00;66521.78;4985934;28;20041;-66
2022/09/17 06:57:41;;;;;;;19.45;2.63;;;;;;;-145.67;100.00;66521.78;4984811;28;20321;-67
2022/09/17 07:00:07;;;;;;;14.85;2.95;;;;;;;-145.67;100.00;66521.78;4986732;28;20482;-68
2022/09/17 07:02:33;;;;;;;23.10;3.20;;;;;;;-145.67;100.00;66521.78;4986632;28;20747;-67
2022/09/17 07:04:58;;;;;;;22.40;4.07;;;;;;;-145.67;100.00;66521.78;4968180;28;20037;-66
2022/09/17 07:07:23;;;;;;;26.55;3.05;;;;;;;-145.67;100.00;66521.78;4986892;28;20048;-68
2022/09/17 07:09:52;;;;;;;16.20;2.80;;;;;;;-145.67;100.00;66521.78;4983817;28;20038;-68
2022/09/17 07:12:18;;;;;;;16.60;3.17;;;;;;;-145.67;100.00;66521.78;4943306;28;21142;-69
2022/09/17 07:14:44;;;;;;;28.40;3.45;;;;;;;-145.67;100.00;66521.78;4985627;28;20053;-69
2022/09/17 07:17:09;;;;;;;21.65;3.97;;;;;;;-145.67;100.00;66521.78;4987184;28;20061;-69
2022/09/17 07:19:37;;;;;;;34.40;4.10;;;;;;;-145.67;100.00;66521.78;4986001;28;20080;-71
2022/09/17 07:22:03;;;;;;;34.28;4.18;;;;;;;-145.67;100.00;66521.78;4985850;28;20037;-66
2022/09/17 07:24:28;;;;;;;21.45;3.13;;;;;;;-145.67;100.00;66521.78;4984780;28;20383;-69
2022/09/17 07:26:54;;;;;;;21.27;3.03;;;;;;;-145.67;100.00;66521.78;4985822;28;20060;-70
2022/09/17 07:29:20;;;;;;;22.00;3.08;;;;;;;-145.67;100.00;66521.78;4986929;28;20521;-71
2022/09/17 07:31:48;;;;;;;19.50;2.78;;;;;;;-145.67;100.00;66521.78;4975431;28;20343;-69
2022/09/17 07:34:13;;;;;;;19.23;3.55;;;;;;;-145.67;100.00;66521.78;4971532;28;20079;-69
2022/09/17 07:36:42;;;;;;;26.27;3.80;;;;;;;-145.67;100.00;66521.78;4981249;28;20055;-67
2022/09/17 07:39:08;;;;;;;22.02;3.35;;;;;;;-145.67;100.00;66521.78;4970156;28;20057;-66
2022/09/17 07:41:36;;;;;;;23.77;3.75;;;;;;;-145.67;100.00;66521.78;4965706;28;20046;-68
2022/09/17 07:44:01;;;;;;;19.90;3.20;;;;;;;-145.67;100.00;66521.78;4948047;28;20503;-67
2022/09/17 07:46:27;;;;;;;19.23;3.45;;;;;;;-145.67;100.00;66521.78;4953678;28;20037;-67
2022/09/17 07:48:55;;;;;;;19.10;2.20;;;;;;;-145.67;100.00;66521.78;4954276;28;20472;-67
2022/09/17 07:51:22;;;;;;;16.48;2.65;;;;;;;-145.67;100.00;66521.78;4964246;28;20038;-67
2022/09/17 07:53:55;;;;;;;26.50;3.42;;;;;;;-145.67;100.00;66521.78;4964898;28;20038;-65
2022/09/17 07:56:23;;;;;;;18.83;2.65;;;;;;;-145.67;100.00;66521.78;4963044;28;20057;-70
2022/09/17 07:58:53;;;;;;;23.33;3.03;;;;;;;-145.67;100.00;66521.78;4964065;28;20539;-71
2022/09/17 08:01:22;;;;;;;24.33;3.15;;;;;;;-145.67;100.00;66521.78;4966785;28;20439;-66
2022/09/17 08:03:52;;;;;;;16.15;3.00;;;;;;;-145.67;100.00;66521.78;4966153;28;20121;-71
2022/09/17 08:06:26;;;;;;;21.27;3.42;;;;;;;-145.67;100.00;66521.78;4965874;28;20566;-67
2022/09/17 08:08:52;;;;;;;22.13;2.88;;;;;;;-145.67;100.00;66521.78;4945009;28;20274;-65
2022/09/17 08:11:19;;;;;;;20.63;3.92;;;;;;;-145.67;100.00;66521.78;4950935;28;20499;-66
2022/09/17 08:13:48;;;;;;;33.03;4.43;;;;;;;-145.67;100.00;66521.78;4949211;28;20034;-69
2022/09/17 08:16:14;;;;;;;44.20;7.10;;;;;;;-145.67;100.00;66521.78;4970487;28;20034;-68
2022/09/17 08:18:43;;;;;;;26.98;4.05;;;;;;;-145.67;100.00;66521.78;4956549;28;20050;-64
2022/09/17 08:21:11;;;;;;;22.17;3.03;;;;;;;-145.67;100.00;66521.78;4970862;28;20034;-65
2022/09/17 08:23:38;;;;;;;23.05;2.88;;;;;;;-145.67;100.00;66521.78;4958463;28;20096;-66
2022/09/17 08:26:07;;;;;;;21.88;2.88;;;;;;;-145.67;100.00;66521.78;4970709;28;20035;-68
2022/09/17 08:28:33;;;;;;;20.83;2.75;;;;;;;-145.67;100.00;66521.78;4970185;28;21030;-67
2022/09/17 08:31:07;;;;;;;14.80;2.38;;;;;;;-145.67;100.00;66521.78;4950585;28;20026;-68
2022/09/17 08:33:37;;;;;;;15.10;2.30;;;;;;;-145.67;100.00;66521.78;4971743;28;20122;-70
2022/09/17 08:36:05;;;;;;;22.48;3.03;;;;;;;-145.67;100.00;66521.78;4951580;28;20045;-69
2022/09/17 08:38:32;;;;;;;23.55;2.95;;;;;;;-145.67;100.00;66521.78;4977998;28;20058;-66
2022/09/17 08:41:08;;;;;;;19.98;2.90;;;;;;;-145.67;100.00;66521.78;4991256;28;20030;-70
2022/09/17 08:43:39;;;;;;;22.33;2.72;;;;;;;-145.67;100.00;66521.78;4960308;28;20030;-68
2022/09/17 08:46:08;;;;;;;20.38;2.90;;;;;;;-145.67;100.00;66521.78;4965424;28;20041;-70
2022/09/17 08:48:40;;;;;;;16.38;2.45;;;;;;;-145.67;100.00;66521.78;4958463;28;20541;-70
2022/09/17 08:51:07;;;;;;;;;;;;;;;-145.67;100.00;66521.78;4992048;28;20037;-71
2022/09/17 08:54:20;;;;;;;12.95;2.05;;;;;;;-145.67;100.00;66521.78;4978947;28;20121;-69
2022/09/17 08:56:49;;;;;;;23.00;2.95;;;;;;;-145.67;100.00;66521.78;4976418;28;20042;-69
2022/09/17 08:59:14;;;;;;;19.30;2.70;;;;;;;-145.67;100.00;66521.78;4986849;28;20045;-69
2022/09/17 09:01:46;;;;;;;11.43;2.15;;;;;;;-145.67;100.00;66521.78;4990803;28;20970;-69
2022/09/17 09:04:23;;;;;;;21.63;3.17;;;;;;;-145.67;100.00;66521.78;4981000;28;20042;-68
2022/09/17 09:06:53;;;;;;;25.17;3.15;;;;;;;-145.67;100.00;66521.78;4982408;28;20041;-68
2022/09/17 09:09:21;;;;;;;19.50;3.17;;;;;;;-145.67;100.00;66521.78;4979472;28;20041;-66
2022/09/17 09:11:47;;;;;;;24.13;3.03;;;;;;;-145.67;100.00;66521.78;4972047;28;20041;-69
2022/09/17 09:14:25;;;;;;;21.77;3.50;;;;;;;-145.67;100.00;66521.78;4973549;28;20048;-68
2022/09/17 09:16:53;;;;;;;18.65;2.95;;;;;;;-145.67;100.00;66521.78;4986760;28;20065;-67
2022/09/17 09:19:24;;;;;;;24.83;3.53;;;;;;;-145.67;100.00;66521.78;4969155;28;20060;-69
2022/09/17 09:21:54;;;;;;;18.95;3.00;;;;;;;-145.67;100.00;66521.78;4980865;28;20038;-67
2022/09/17 09:24:27;;;;;;;25.08;3.28;;;;;;;-145.67;100.00;66521.78;4988688;28;22278;-71
2022/09/17 09:27:20;;;;;;;18.20;3.15;;;;;;;-145.67;100.00;66521.78;4972099;28;20030;-67
2022/09/17 09:30:12;;;;;;;20.20;3.60;;;;;;;-145.67;100.00;66521.78;4989611;28;20037;-68
2022/09/17 09:32:52;;;;;;;20.25;2.67;;;;;;;-145.67;100.00;66521.78;4987123;28;20128;-71
2022/09/17 09:35:21;;;;;;;18.02;2.65;;;;;;;-145.67;100.00;66521.78;4959727;28;21085;-71
2022/09/17 09:38:08;;;;;;;19.85;2.90;;;;;;;-145.67;100.00;66521.78;4981782;28;20160;-70
2022/09/17 09:40:55;;;;;;;20.67;3.17;;;;;;;-145.67;100.00;66521.78;4981195;28;20072;-72
2022/09/17 09:43:23;;;;;;;21.48;3.40;;;;;;;-145.67;100.00;66521.78;4989043;28;20037;-72
2022/09/17 09:46:15;;;;;;;22.05;3.03;;;;;;;-145.67;100.00;66521.78;4988407;28;20088;-72
2022/09/17 09:48:41;;;;;;;26.65;3.83;;;;;;;-145.67;100.00;66521.78;4989273;28;20034;-74
2022/09/17 09:51:19;;;;;;;20.58;3.15;;;;;;;-145.67;100.00;66521.78;4988079;28;20045;-74
2022/09/17 09:54:08;;;;;;;17.55;2.90;;;;;;;-145.67;100.00;66521.78;4973030;28;20038;-74
2022/09/17 09:56:34;;;;;;;21.38;3.10;;;;;;;-145.67;100.00;66521.78;4990038;28;21688;-72
2022/09/17 09:59:00;;;;;;;27.42;3.88;;;;;;;-145.67;100.00;66521.78;4989216;28;20090;-72
2022/09/17 10:01:26;;;;;;;20.27;3.58;;;;;;;-145.67;100.00;66521.78;4976883;28;20112;-72
2022/09/17 10:03:52;;;;;;;22.70;3.08;;;;;;;-145.67;100.00;66521.78;4974418;28;20034;-71
2022/09/17 10:06:18;;;;;;;17.65;3.40;;;;;;;-145.67;100.00;66521.78;4989642;28;20034;-70
2022/09/17 10:09:04;;;;;;;25.17;4.10;;;;;;;-145.67;100.00;66521.78;4977673;28;20125;-70
2022/09/17 10:11:33;;;;;;;27.33;3.85;;;;;;;-145.67;100.00;66521.78;4989403;28;20057;-72
2022/09/17 10:14:19;;;;;;;17.92;2.92;;;;;;;-145.67;100.00;66521.78;4986042;28;20038;-70
2022/09/17 10:16:44;;;;;;;17.85;2.38;;;;;;;-145.67;100.00;66521.78;4981638;28;20081;-71
2022/09/17 10:19:23;;;;;;;19.80;2.70;;;;;;;-145.67;100.00;66521.78;4971865;28;20088;-72
2022/09/17 10:21:51;;;;;;;17.40;2.95;;;;;;;-145.67;100.00;66521.78;4973533;28;20049;-68
2022/09/17 10:24:24;;;;;;;25.27;3.70;;;;;;;-145.67;100.00;66521.78;4981598;28;20084;-69
2022/09/17 10:26:49;;;;;;;23.10;3.15;;;;;;;-145.67;100.00;66521.78;4986872;28;20066;-69
2022/09/17 10:29:17;;;;;;;17.15;2.22;;;;;;;-145.67;100.00;66521.78;4965623;28;20052;-70
2022/09/17 10:31:51;;;;;;;11.18;2.08;;;;;;;-145.67;100.00;66521.78;4959720;28;20125;-68
2022/09/17 10:34:22;;;;;;;17.75;2.95;;;;;;;-145.67;100.00;66521.78;4969189;28;20038;-65
2022/09/17 10:36:48;;;;;;;16.90;2.85;;;;;;;-145.67;100.00;66521.78;4993348;28;20924;-68
2022/09/17 10:39:28;;;;;;;18.42;2.70;;;;;;;-145.67;100.00;66521.78;4955279;28;20050;-68
2022/09/17 10:41:53;;;;;;;16.67;3.03;;;;;;;-145.67;100.00;66521.78;4970537;28;20030;-71
2022/09/17 10:44:23;;;;;;;22.98;3.60;;;;;;;-145.67;100.00;66521.78;4960133;28;20080;-67
2022/09/17 10:46:50;;;;;;;19.95;3.20;;;;;;;-145.67;100.00;66521.78;4961482;28;20065;-69
2022/09/17 10:49:39;;;;;;;17.42;2.83;;;;;;;-145.67;100.00;66521.78;4952938;28;20101;-68
2022/09/17 10:52:24;;;;;;;30.20;3.35;;;;;;;-145.67;100.00;66521.78;4957632;28;20374;-68
2022/09/17 10:55:07;;;;;;;18.02;2.75;;;;;;;-145.67;100.00;66521.78;4971074;28;20492;-68
2022/09/17 10:58:02;;;;;;;20.80;2.90;;;;;;;-145.67;100.00;66521.78;4979739;28;20100;-69
2022/09/17 11:00:57;;;;;;;21.70;2.63;;;;;;;-145.67;100.00;66521.78;4985047;28;20354;-66
2022/09/17 11:03:38;;;;;;;15.27;2.90;;;;;;;-145.67;100.00;66521.78;4958295;28;20097;-68
2022/09/17 11:06:24;;;;;;;19.13;2.10;;;;;;;-145.67;100.00;66521.78;4973151;28;20113;-69
2022/09/17 11:09:07;;;;;;;15.88;2.40;;;;;;;-145.67;100.00;66521.78;4968122;28;20030;-69
2022/09/17 11:12:04;;;;;;;20.58;3.00;;;;;;;-145.67;100.00;66521.78;4972155;28;20038;-69
2022/09/17 11:14:36;;;;;;;17.25;2.67;;;;;;;-145.67;100.00;66521.78;4974713;28;20321;-69
2022/09/17 11:17:39;;;;;;;19.13;3.63;;;;;;;-145.67;100.00;66521.78;4957922;28;20068;-68