Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:33;;;;;;;5.05;1.00;;;;;;;;;;5068106;28;20585;-68
2023/08/28 00:03:59;;;;;;;4.82;1.42;;;;;;;;;;5068362;28;20043;-68
2023/08/28 00:06:25;;;;;;;3.45;1.30;;;;;;;;;;5068516;28;20639;-67
2023/08/28 00:08:51;;;;;;;3.83;1.20;;;;;;;;;;5066093;28;20882;-67
2023/08/28 00:11:17;;;;;;;9.15;1.42;;;;;;;;;;5068946;28;20386;-67
2023/08/28 00:13:43;;;;;;;2.97;1.10;;;;;;;;;;5067696;28;20593;-67
2023/08/28 00:16:10;;;;;;;4.35;1.50;;;;;;;;;;5068527;28;20032;-67
2023/08/28 00:18:36;;;;;;;3.78;0.95;;;;;;;;;;5067952;28;20040;-67
2023/08/28 00:21:03;;;;;;;4.45;1.30;;;;;;;;;;5066597;28;20741;-67
2023/08/28 00:23:32;;;;;;;3.38;1.17;;;;;;;;;;5069503;28;20031;-68
2023/08/28 00:25:58;;;;;;;2.58;1.13;;;;;;;;;;5067305;28;20024;-67
2023/08/28 00:28:24;;;;;;;4.03;1.15;;;;;;;;;;5067674;28;20572;-68
2023/08/28 00:30:50;;;;;;;3.85;1.10;;;;;;;;;;5067913;28;20095;-67
2023/08/28 00:33:16;;;;;;;4.35;0.90;;;;;;;;;;5068579;28;20477;-67
2023/08/28 00:35:42;;;;;;;3.50;1.20;;;;;;;;;;5067837;28;20054;-68
2023/08/28 00:38:09;;;;;;;3.03;0.98;;;;;;;;;;5068593;28;20728;-68
2023/08/28 00:40:39;;;;;;;4.60;1.10;;;;;;;;;;5067944;28;20036;-68
2023/08/28 00:43:05;;;;;;;4.53;1.30;;;;;;;;;;5068932;28;20936;-68
2023/08/28 00:45:31;;;;;;;3.33;1.15;;;;;;;;;;5068128;28;21520;-68
2023/08/28 00:47:57;;;;;;;4.50;1.70;;;;;;;;;;5067920;28;20868;-67
2023/08/28 00:50:24;;;;;;;3.83;0.90;;;;;;;;;;5065198;28;20052;-67
2023/08/28 00:52:50;;;;;;;4.35;1.30;;;;;;;;;;5067816;28;20035;-67
2023/08/28 00:55:16;;;;;;;1.90;0.90;;;;;;;;;;5068021;28;20042;-67
2023/08/28 00:57:43;;;;;;;2.65;1.02;;;;;;;;;;5068714;28;20082;-68
2023/08/28 01:00:10;;;;;;;2.83;1.05;;;;;;;;;;5067743;28;20027;-67
2023/08/28 01:02:37;;;;;;;7.30;1.33;;;;;;;;;;5065827;28;20048;-68
2023/08/28 01:05:04;;;;;;;5.57;1.33;;;;;;;;;;5068338;28;21987;-67
2023/08/28 01:07:56;;;;;;;5.95;1.15;;;;;;;;;;5065935;28;20052;-67
2023/08/28 01:10:27;;;;;;;4.57;1.20;;;;;;;;;;5063511;28;20518;-67
2023/08/28 01:12:56;;;;;;;4.45;1.10;;;;;;;;;;5066619;28;20032;-67
2023/08/28 01:15:24;;;;;;;3.42;1.13;;;;;;;;;;5067978;28;20135;-67
2023/08/28 01:17:55;;;;;;;10.05;1.30;;;;;;;;;;5067503;28;20150;-67
2023/08/28 01:20:22;;;;;;;3.25;0.85;;;;;;;;;;5065238;28;20062;-68
2023/08/28 01:22:57;;;;;;;4.70;1.10;;;;;;;;;;5068380;28;20048;-68
2023/08/28 01:25:30;;;;;;;4.55;0.80;;;;;;;;;;5067146;28;20453;-67
2023/08/28 01:27:58;;;;;;;6.15;1.20;;;;;;;;;;5067030;28;20079;-67
2023/08/28 01:30:24;;;;;;;3.10;1.00;;;;;;;;;;5067323;28;20158;-69
2023/08/28 01:32:50;;;;;;;4.78;1.35;;;;;;;;;;5066721;28;20636;-67
2023/08/28 01:35:24;;;;;;;2.58;0.88;;;;;;;;;;5067036;28;20085;-67
2023/08/28 01:38:00;;;;;;;1.92;0.80;;;;;;;;;;5068079;28;20024;-68
2023/08/28 01:40:29;;;;;;;4.65;1.20;;;;;;;;;;5072072;28;21024;-67
2023/08/28 01:42:56;;;;;;;4.82;0.98;;;;;;;;;;5070753;28;20110;-68
2023/08/28 01:45:22;;;;;;;2.92;1.00;;;;;;;;;;5069726;28;21704;-67
2023/08/28 01:47:49;;;;;;;4.78;1.50;;;;;;;;;;5069281;28;20243;-67
2023/08/28 01:50:15;;;;;;;2.60;1.17;;;;;;;;;;5069716;28;20036;-68
2023/08/28 01:52:42;;;;;;;3.65;1.83;;;;;;;;;;5070176;28;20116;-67
2023/08/28 01:55:08;;;;;;;4.53;1.10;;;;;;;;;;5069561;28;20046;-68
2023/08/28 01:57:34;;;;;;;4.70;1.08;;;;;;;;;;5071168;28;20036;-67
2023/08/28 02:00:00;;;;;;;5.13;1.17;;;;;;;;;;5071832;28;20110;-67
2023/08/28 02:02:26;;;;;;;3.28;1.58;;;;;;;;;;5070554;28;21886;-67
2023/08/28 02:04:52;;;;;;;8.25;1.45;;;;;;;;;;5071033;28;20081;-67
2023/08/28 02:07:18;;;;;;;2.83;1.15;;;;;;;;;;5070044;28;20036;-67
2023/08/28 02:09:47;;;;;;;6.65;1.33;;;;;;;;;;5072241;28;20385;-67
2023/08/28 02:12:13;;;;;;;5.32;1.40;;;;;;;;;;5070451;28;20040;-68
2023/08/28 02:14:40;;;;;;;3.38;1.08;;;;;;;;;;5071196;28;20062;-68
2023/08/28 02:17:06;;;;;;;3.22;1.20;;;;;;;;;;5067796;28;20046;-68
2023/08/28 02:19:32;;;;;;;3.40;1.27;;;;;;;;;;5070782;28;20089;-67
2023/08/28 02:21:58;;;;;;;6.15;1.42;;;;;;;;;;5070854;28;20028;-67
2023/08/28 02:24:24;;;;;;;3.38;0.85;;;;;;;;;;5069616;28;21539;-67
2023/08/28 02:26:50;;;;;;;3.95;1.08;;;;;;;;;;5071530;28;20101;-67
2023/08/28 02:29:16;;;;;;;1.92;0.95;;;;;;;;;;5071556;28;20036;-67
2023/08/28 02:31:42;;;;;;;2.08;1.15;;;;;;;;;;5070552;28;20033;-67
2023/08/28 02:34:08;;;;;;;5.03;1.40;;;;;;;;;;5069872;28;20028;-67
2023/08/28 02:36:34;;;;;;;3.42;0.80;;;;;;;;;;5070100;28;20040;-68
2023/08/28 02:39:00;;;;;;;5.82;1.83;;;;;;;;;;5070827;28;20542;-67
2023/08/28 02:41:27;;;;;;;4.82;1.20;;;;;;;;;;5070428;28;20514;-67
2023/08/28 02:43:53;;;;;;;5.30;1.20;;;;;;;;;;5070502;28;20074;-67
2023/08/28 02:46:19;;;;;;;3.72;1.00;;;;;;;;;;5067859;28;20028;-67
2023/08/28 02:48:45;;;;;;;2.28;1.08;;;;;;;;;;5068847;28;20075;-68
2023/08/28 02:51:11;;;;;;;3.53;1.10;;;;;;;;;;5070091;28;20031;-67
2023/08/28 02:53:39;;;;;;;3.97;1.30;;;;;;;;;;5070678;28;20040;-67
2023/08/28 02:56:20;;;;;;;2.13;0.98;;;;;;;;;;5070307;28;20032;-67
2023/08/28 02:58:46;;;;;;;2.53;0.93;;;;;;;;;;5070666;28;20913;-67
2023/08/28 03:01:12;;;;;;;2.22;1.15;;;;;;;;;;5069444;28;20032;-67
2023/08/28 03:03:38;;;;;;;5.05;1.00;;;;;;;;;;5069946;28;20040;-67
2023/08/28 03:06:05;;;;;;;5.60;1.60;;;;;;;;;;5069248;28;21383;-67
2023/08/28 03:08:31;;;;;;;3.90;1.20;;;;;;;;;;5069783;28;20071;-67
2023/08/28 03:10:57;;;;;;;3.75;1.17;;;;;;;;;;5069469;28;20048;-67
2023/08/28 03:13:23;;;;;;;5.15;1.80;;;;;;;;;;5069533;28;20036;-66
2023/08/28 03:15:49;;;;;;;5.15;1.40;;;;;;;;;;5069945;28;20077;-66
2023/08/28 03:18:15;;;;;;;3.55;1.63;;;;;;;;;;5068286;28;20047;-67
2023/08/28 03:20:42;;;;;;;2.55;1.20;;;;;;;;;;5068136;28;20032;-68
2023/08/28 03:23:09;;;;;;;3.90;1.38;;;;;;;;;;5067457;28;20024;-67
2023/08/28 03:25:35;;;;;;;4.53;1.77;;;;;;;;;;5069545;28;20032;-67
2023/08/28 03:28:02;;;;;;;5.60;1.65;;;;;;;;;;5069306;28;20059;-67
2023/08/28 03:30:28;;;;;;;4.38;1.30;;;;;;;;;;5069708;28;21749;-68
2023/08/28 03:32:54;;;;;;;4.75;1.60;;;;;;;;;;5069977;28;20047;-68
2023/08/28 03:35:20;;;;;;;3.92;1.58;;;;;;;;;;5069089;28;20285;-68
2023/08/28 03:37:46;;;;;;;5.07;1.50;;;;;;;;;;5069401;28;20069;-67
2023/08/28 03:40:12;;;;;;;3.25;1.73;;;;;;;;;;5068887;28;20032;-67
2023/08/28 03:42:38;;;;;;;4.70;1.75;;;;;;;;;;5069201;28;20031;-67
2023/08/28 03:45:05;;;;;;;7.95;1.45;;;;;;;;;;5069204;28;20044;-67
2023/08/28 03:47:31;;;;;;;3.80;1.85;;;;;;;;;;5068195;28;20028;-67
2023/08/28 03:49:59;;;;;;;4.60;1.95;;;;;;;;;;5067400;28;20133;-67
2023/08/28 03:52:26;;;;;;;5.10;1.73;;;;;;;;;;5066868;28;20037;-67
2023/08/28 03:54:52;;;;;;;4.63;1.67;;;;;;;;;;5068306;28;20028;-67
2023/08/28 03:57:18;;;;;;;4.45;1.40;;;;;;;;;;5067037;28;20067;-67
2023/08/28 03:59:44;;;;;;;4.28;1.65;;;;;;;;;;5067969;28;20082;-67
2023/08/28 04:02:10;;;;;;;6.53;1.83;;;;;;;;;;5068038;28;20020;-67
2023/08/28 04:04:37;;;;;;;4.10;1.52;;;;;;;;;;5069279;28;20451;-67
2023/08/28 04:07:03;;;;;;;4.93;1.63;;;;;;;;;;5068125;28;20032;-67
2023/08/28 04:09:30;;;;;;;2.75;1.38;;;;;;;;;;5068085;28;20027;-67
2023/08/28 04:11:56;;;;;;;3.22;1.30;;;;;;;;;;5069368;28;20037;-67
2023/08/28 04:14:22;;;;;;;2.70;1.60;;;;;;;;;;5068024;28;20109;-67
2023/08/28 04:16:53;;;;;;;4.95;1.98;;;;;;;;;;5066967;28;20034;-67
2023/08/28 04:19:19;;;;;;;2.95;1.55;;;;;;;;;;5068600;28;20035;-67
2023/08/28 04:21:45;;;;;;;3.35;1.35;;;;;;;;;;5066285;28;20024;-67
2023/08/28 04:24:14;;;;;;;3.70;1.42;;;;;;;;;;5068094;28;20082;-67
2023/08/28 04:26:40;;;;;;;3.63;1.77;;;;;;;;;;5066700;28;20040;-67
2023/08/28 04:29:06;;;;;;;5.35;1.65;;;;;;;;;;5068765;28;20043;-67
2023/08/28 04:31:32;;;;;;;3.33;1.50;;;;;;;;;;5069445;28;20080;-67
2023/08/28 04:33:58;;;;;;;2.83;1.25;;;;;;;;;;5068041;28;20060;-67
2023/08/28 04:36:24;;;;;;;6.00;1.50;;;;;;;;;;5068485;28;20081;-67
2023/08/28 04:38:50;;;;;;;3.08;1.25;;;;;;;;;;5068406;28;20039;-67
2023/08/28 04:41:16;;;;;;;5.47;1.98;;;;;;;;;;5067483;28;20040;-67
2023/08/28 04:43:42;;;;;;;3.03;1.50;;;;;;;;;;5069243;28;20024;-67
2023/08/28 04:46:08;;;;;;;3.17;1.40;;;;;;;;;;5068633;28;20074;-67
2023/08/28 04:48:34;;;;;;;5.13;1.60;;;;;;;;;;5068206;28;20036;-67
2023/08/28 04:51:00;;;;;;;3.17;1.40;;;;;;;;;;5067602;28;20078;-68
2023/08/28 04:53:26;;;;;;;3.85;1.33;;;;;;;;;;5069042;28;20047;-67
2023/08/28 04:55:54;;;;;;;5.72;1.90;;;;;;;;;;5067436;28;20047;-67
2023/08/28 04:58:20;;;;;;;5.72;1.80;;;;;;;;;;5068233;28;20490;-67
2023/08/28 05:00:46;;;;;;;3.72;1.40;;;;;;;;;;5068429;28;20044;-67
2023/08/28 05:03:12;;;;;;;2.80;1.60;;;;;;;;;;5068606;28;20922;-67
2023/08/28 05:05:38;;;;;;;4.25;1.60;;;;;;;;;;5065866;28;21159;-67
2023/08/28 05:08:05;;;;;;;4.55;1.33;;;;;;;;;;5068343;28;20075;-67
2023/08/28 05:10:31;;;;;;;2.83;1.20;;;;;;;;;;5068229;28;20059;-67
2023/08/28 05:12:57;;;;;;;2.53;1.30;;;;;;;;;;5069921;28;20109;-67
2023/08/28 05:15:24;;;;;;;5.65;1.77;;;;;;;;;;5072526;28;20023;-67
2023/08/28 05:17:50;;;;;;;3.30;1.45;;;;;;;;;;5072684;28;20028;-67
2023/08/28 05:20:16;;;;;;;5.25;1.83;;;;;;;;;;5071694;28;20032;-67
2023/08/28 05:22:42;;;;;;;6.35;1.70;;;;;;;;;;5071807;28;20032;-67
2023/08/28 05:25:08;;;;;;;3.33;1.58;;;;;;;;;;5071924;28;20569;-67
2023/08/28 05:27:34;;;;;;;4.00;1.60;;;;;;;;;;5070690;28;20040;-67
2023/08/28 05:30:00;;;;;;;4.68;1.90;;;;;;;;;;5070635;28;20050;-67
2023/08/28 05:32:26;;;;;;;3.17;1.73;;;;;;;;;;5070688;28;20109;-67
2023/08/28 05:34:53;;;;;;;6.63;2.38;;;;;;;;;;5072666;28;20047;-68
2023/08/28 05:37:19;;;;;;;2.90;1.67;;;;;;;;;;5071595;28;20031;-67
2023/08/28 05:39:48;;;;;;;5.03;2.05;;;;;;;;;;5063089;28;20056;-67
2023/08/28 05:42:14;;;;;;;3.25;1.70;;;;;;;;;;5064166;28;20024;-67
2023/08/28 05:44:41;;;;;;;7.22;1.65;;;;;;;;;;5069457;28;20024;-67
2023/08/28 05:47:07;;;;;;;4.10;1.50;;;;;;;;;;5067583;28;20040;-67
2023/08/28 05:49:33;;;;;;;4.10;1.38;;;;;;;;;;5072003;28;20028;-68
2023/08/28 05:51:59;;;;;;;3.90;1.40;;;;;;;;;;5071566;28;20032;-67
2023/08/28 05:54:25;;;;;;;6.60;1.65;;;;;;;;;;5070203;28;20032;-67
2023/08/28 05:56:54;;;;;;;7.13;2.05;;;;;;;;;;5069864;28;20032;-67
2023/08/28 05:59:20;;;;;;;2.88;1.30;;;;;;;;;;5067239;28;20423;-67
2023/08/28 06:01:46;;;;;;;5.03;1.40;;;;;;;;;;5067924;28;20092;-67
2023/08/28 06:04:12;;;;;;;6.97;1.70;;;;;;;;;;5068519;28;20763;-67
2023/08/28 06:06:41;;;;;;;5.72;1.40;;;;;;;;;;5071237;28;20035;-67
2023/08/28 06:09:07;;;;;;;4.82;1.48;;;;;;;;;;5064836;28;20047;-67
2023/08/28 06:11:34;;;;;;;3.20;1.42;;;;;;;;;;5061729;28;20051;-68
2023/08/28 06:14:00;;;;;;;4.68;1.40;;;;;;;;;;5062435;28;21228;-67
2023/08/28 06:16:26;;;;;;;3.95;1.38;;;;;;;;;;5062587;28;20039;-67
2023/08/28 06:18:52;;;;;;;3.25;1.10;;;;;;;;;;5061115;28;20021;-68
2023/08/28 06:21:19;;;;;;;6.43;1.30;;;;;;;;;;5062212;28;20118;-67
2023/08/28 06:23:45;;;;;;;3.58;1.30;;;;;;;;;;5066574;28;20576;-67
2023/08/28 06:26:11;;;;;;;2.10;0.95;;;;;;;;;;5062796;28;20679;-67
2023/08/28 06:28:37;;;;;;;3.83;1.02;;;;;;;;;;5066858;28;20495;-67
2023/08/28 06:31:04;;;;;;;6.07;1.55;;;;;;;;;;5070688;28;20028;-67
2023/08/28 06:33:30;;;;;;;5.07;1.10;;;;;;;;;;5070852;28;20044;-67
2023/08/28 06:35:56;;;;;;;3.17;1.00;;;;;;;;;;5070817;28;20035;-68
2023/08/28 06:38:22;;;;;;;3.58;1.27;;;;;;;;;;5070619;28;20042;-67
2023/08/28 06:40:54;;;;;;;6.25;1.63;;;;;;;;;;5070333;28;20111;-67
2023/08/28 06:43:20;;;;;;;3.25;1.10;;;;;;;;;;5070430;28;20020;-67
2023/08/28 06:45:47;;;;;;;6.88;1.40;;;;;;;;;;5070042;28;20041;-67
2023/08/28 06:48:13;;;;;;;2.92;0.90;;;;;;;;;;5070426;28;20036;-67
2023/08/28 06:50:39;;;;;;;4.30;1.00;;;;;;;;;;5069911;28;20085;-68
2023/08/28 06:53:05;;;;;;;3.40;0.88;;;;;;;;;;5070055;28;20037;-68
2023/08/28 06:55:32;;;;;;;4.22;1.20;;;;;;;;;;5070512;28;20684;-67
2023/08/28 06:57:59;;;;;;;4.70;1.50;;;;;;;;;;5070153;28;20032;-67
2023/08/28 07:00:25;;;;;;;4.32;1.23;;;;;;;;;;5069939;28;20044;-67
2023/08/28 07:02:54;;;;;;;4.47;1.23;;;;;;;;;;5070137;28;20055;-68
2023/08/28 07:05:23;;;;;;;2.78;1.08;;;;;;;;;;5069897;28;20440;-67
2023/08/28 07:07:50;;;;;;;3.38;1.10;;;;;;;;;;5069968;28;20582;-68
2023/08/28 07:10:16;;;;;;;4.63;1.10;;;;;;;;;;5070572;28;20040;-68
2023/08/28 07:12:42;;;;;;;6.13;1.20;;;;;;;;;;5070527;28;20036;-68
2023/08/28 07:15:13;;;;;;;2.90;1.10;;;;;;;;;;5070747;28;20043;-67
2023/08/28 07:17:39;;;;;;;3.05;0.90;;;;;;;;;;5070214;28;20113;-68
2023/08/28 07:20:06;;;;;;;3.97;1.30;;;;;;;;;;5070236;28;20066;-68
2023/08/28 07:22:32;;;;;;;3.50;1.50;;;;;;;;;;5070477;28;20454;-67
2023/08/28 07:24:58;;;;;;;4.28;1.30;;;;;;;;;;5070592;28;20064;-67
2023/08/28 07:27:24;;;;;;;2.80;1.38;;;;;;;;;;5069845;28;20032;-67
2023/08/28 07:29:50;;;;;;;2.75;1.33;;;;;;;;;;5069931;28;20059;-68
2023/08/28 07:32:16;;;;;;;3.30;0.93;;;;;;;;;;5069463;28;20032;-68
2023/08/28 07:34:42;;;;;;;4.72;1.33;;;;;;;;;;5070046;28;20029;-67
2023/08/28 07:37:09;;;;;;;6.65;1.55;;;;;;;;;;5069869;28;20081;-68
2023/08/28 07:39:35;;;;;;;4.68;1.50;;;;;;;;;;5069604;28;20039;-67
2023/08/28 07:42:01;;;;;;;3.15;1.00;;;;;;;;;;5069912;28;20579;-68
2023/08/28 07:44:27;;;;;;;3.30;1.02;;;;;;;;;;5062959;28;20036;-67
2023/08/28 07:46:53;;;;;;;3.33;1.10;;;;;;;;;;5070016;28;20032;-68
2023/08/28 07:49:19;;;;;;;3.63;1.17;;;;;;;;;;5069493;28;20498;-68
2023/08/28 07:51:45;;;;;;;6.10;1.80;;;;;;;;;;5070491;28;20024;-68
2023/08/28 07:54:11;;;;;;;4.78;1.27;;;;;;;;;;5069806;28;21033;-68
2023/08/28 07:56:37;;;;;;;4.80;1.80;;;;;;;;;;5068709;28;20047;-68
2023/08/28 07:59:04;;;;;;;4.78;1.35;;;;;;;;;;5061202;28;20028;-68
2023/08/28 08:01:35;;;;;;;8.43;1.35;;;;;;;;;;5054230;28;20042;-68
2023/08/28 08:04:01;;;;;;;5.50;1.65;;;;;;;;;;5054357;28;20075;-68
2023/08/28 08:06:27;;;;;;;2.92;1.00;;;;;;;;;;5055840;28;20036;-68
2023/08/28 08:08:53;;;;;;;3.08;1.05;;;;;;;;;;5055857;28;20024;-68
2023/08/28 08:11:19;;;;;;;6.57;1.35;;;;;;;;;;5056566;28;20897;-68
2023/08/28 08:13:45;;;;;;;5.15;1.50;;;;;;;;;;5053903;28;20241;-68
2023/08/28 08:16:12;;;;;;;4.60;1.10;;;;;;;;;;5054580;28;20052;-68
2023/08/28 08:18:39;;;;;;;4.68;1.60;;;;;;;;;;5053458;28;22007;-68
2023/08/28 08:21:05;;;;;;;3.05;1.13;;;;;;;;;;5054182;28;20020;-68
2023/08/28 08:23:31;;;;;;;3.58;1.00;;;;;;;;;;5054018;28;20097;-68
2023/08/28 08:25:58;;;;;;;4.97;1.23;;;;;;;;;;5054316;28;20720;-68
2023/08/28 08:28:24;;;;;;;3.72;1.02;;;;;;;;;;5054249;28;20039;-68
2023/08/28 08:30:50;;;;;;;4.20;0.88;;;;;;;;;;5054547;28;20028;-68
2023/08/28 08:33:17;;;;;;;4.55;0.80;;;;;;;;;;5054710;28;20118;-68
2023/08/28 08:35:43;;;;;;;1.20;0.50;;;;;;;;;;5054630;28;20074;-68
2023/08/28 08:38:09;;;;;;;4.97;1.00;;;;;;;;;;5054088;28;20070;-68
2023/08/28 08:40:37;;;;;;;7.72;1.27;;;;;;;;;;5053211;28;20024;-68
2023/08/28 08:43:03;;;;;;;3.20;0.70;;;;;;;;;;5054630;28;20032;-68
2023/08/28 08:45:30;;;;;;;1.17;0.50;;;;;;;;;;5054137;28;20031;-68
2023/08/28 08:47:59;;;;;;;2.90;0.90;;;;;;;;;;5054687;28;20032;-68
2023/08/28 08:50:27;;;;;;;3.70;0.60;;;;;;;;;;5055625;28;20154;-68
2023/08/28 08:52:55;;;;;;;4.47;0.70;;;;;;;;;;5055177;28;20028;-68
2023/08/28 08:55:36;;;;;;;2.38;0.52;;;;;;;;;;5054481;28;20028;-68
2023/08/28 08:58:05;;;;;;;2.80;0.70;;;;;;;;;;5054477;28;20536;-68
2023/08/28 09:00:31;;;;;;;3.80;0.88;;;;;;;;;;5054768;28;20031;-68
2023/08/28 09:02:57;;;;;;;1.98;0.50;;;;;;;;;;5054402;28;20052;-68
2023/08/28 09:05:24;;;;;;;1.75;0.60;;;;;;;;;;5054313;28;20035;-68
2023/08/28 09:07:50;;;;;;;2.70;0.60;;;;;;;;;;5053198;28;20043;-68
2023/08/28 09:10:16;;;;;;;1.92;0.60;;;;;;;;;;5054065;28;20024;-68
2023/08/28 09:12:42;;;;;;;5.00;1.10;;;;;;;;;;5052710;28;20040;-68
2023/08/28 09:15:13;;;;;;;4.22;0.98;;;;;;;;;;5054189;28;20085;-68
2023/08/28 09:17:40;;;;;;;4.50;0.80;;;;;;;;;;5055027;28;21052;-68
2023/08/28 09:20:24;;;;;;;4.18;0.90;;;;;;;;;;5055527;28;20052;-68
2023/08/28 09:22:51;;;;;;;2.33;0.60;;;;;;;;;;5055154;28;20155;-68
2023/08/28 09:25:18;;;;;;;3.58;0.80;;;;;;;;;;5055693;28;20024;-68
2023/08/28 09:27:45;;;;;;;1.65;0.60;;;;;;;;;;5054038;28;20572;-68
2023/08/28 09:30:12;;;;;;;3.50;0.60;;;;;;;;;;5054316;28;20740;-68
2023/08/28 09:32:46;;;;;;;1.60;0.60;;;;;;;;;;5055965;28;20041;-68
2023/08/28 09:35:14;;;;;;;3.20;0.80;;;;;;;;;;5050398;28;20027;-68
2023/08/28 09:37:40;;;;;;;4.35;0.77;;;;;;;;;;5053512;28;20051;-68
2023/08/28 09:40:06;;;;;;;3.35;0.68;;;;;;;;;;5054684;28;20048;-68
2023/08/28 09:42:32;;;;;;;3.30;0.82;;;;;;;;;;5053833;28;20032;-68
2023/08/28 09:44:59;;;;;;;3.20;0.90;;;;;;;;;;5055013;28;20047;-68
2023/08/28 09:47:25;;;;;;;3.42;1.00;;;;;;;;;;5054671;28;20114;-68
2023/08/28 09:49:51;;;;;;;2.72;0.90;;;;;;;;;;5053738;28;20033;-68
2023/08/28 09:52:26;;;;;;;3.17;0.95;;;;;;;;;;5054483;28;20174;-68
2023/08/28 09:55:05;;;;;;;1.48;0.80;;;;;;;;;;5053846;28;21230;-68
2023/08/28 09:57:32;;;;;;;2.83;0.90;;;;;;;;;;5053756;28;20043;-68
2023/08/28 09:59:58;;;;;;;5.38;1.08;;;;;;;;;;5055820;28;20043;-68
2023/08/28 10:02:25;;;;;;;5.15;1.10;;;;;;;;;;5056403;28;20036;-68
2023/08/28 10:04:53;;;;;;;2.40;0.65;;;;;;;;;;5055554;28;20036;-68
2023/08/28 10:07:22;;;;;;;3.42;0.88;;;;;;;;;;5054956;28;20044;-68
2023/08/28 10:09:49;;;;;;;4.57;1.08;;;;;;;;;;5054558;28;20028;-68
2023/08/28 10:12:15;;;;;;;2.90;0.85;;;;;;;;;;5056509;28;20654;-68
2023/08/28 10:14:41;;;;;;;2.97;0.98;;;;;;;;;;5055226;28;20047;-68
2023/08/28 10:17:09;;;;;;;2.92;0.80;;;;;;;;;;5057103;28;20024;-68
2023/08/28 10:19:41;;;;;;;2.90;0.80;;;;;;;;;;5057240;28;20539;-67
2023/08/28 10:22:08;;;;;;;4.03;1.30;;;;;;;;;;5057162;28;20028;-68
2023/08/28 10:24:36;;;;;;;3.60;0.80;;;;;;;;;;5057869;28;20028;-68
2023/08/28 10:27:02;;;;;;;2.40;0.85;;;;;;;;;;5055992;28;20086;-68
2023/08/28 10:29:30;;;;;;;2.72;0.77;;;;;;;;;;5055093;28;21622;-68
2023/08/28 10:31:56;;;;;;;3.45;0.93;;;;;;;;;;5056824;28;20039;-68
2023/08/28 10:34:23;;;;;;;1.27;0.60;;;;;;;;;;5056391;28;20043;-68
2023/08/28 10:36:50;;;;;;;3.97;0.98;;;;;;;;;;5058685;28;20032;-68
2023/08/28 10:39:17;;;;;;;2.50;0.70;;;;;;;;;;5064836;28;20421;-68
2023/08/28 10:41:43;;;;;;;3.95;1.05;;;;;;;;;;5065563;28;20032;-68
2023/08/28 10:44:10;;;;;;;4.30;0.80;;;;;;;;;;5054390;28;20036;-67
2023/08/28 10:46:36;;;;;;;2.13;0.65;;;;;;;;;;5056721;28;20028;-68
2023/08/28 10:49:05;;;;;;;2.97;0.80;;;;;;;;;;5056233;28;20040;-68
2023/08/28 10:51:32;;;;;;;2.10;0.80;;;;;;;;;;5055901;28;20047;-68
2023/08/28 10:54:04;;;;;;;3.50;0.88;;;;;;;;;;5056273;28;20081;-68
2023/08/28 10:56:31;;;;;;;2.78;0.85;;;;;;;;;;5055915;28;20075;-68
2023/08/28 10:59:17;;;;;;;3.60;1.15;;;;;;;;;;5055698;28;20036;-68
2023/08/28 11:01:57;;;;;;;2.97;0.70;;;;;;;;;;5054348;28;20072;-68
2023/08/28 11:04:24;;;;;;;4.15;0.75;;;;;;;;;;5054315;28;20071;-68
2023/08/28 11:06:50;;;;;;;4.05;1.08;;;;;;;;;;5055924;28;20054;-69
2023/08/28 11:09:28;;;;;;;3.90;1.20;;;;;;;;;;5053624;28;20035;-69
2023/08/28 11:12:00;;;;;;;8.85;1.55;;;;;;;;;;5055713;28;20157;-69
2023/08/28 11:14:31;;;;;;;4.68;1.35;;;;;;;;;;5054885;28;20122;-69
2023/08/28 11:17:10;;;;;;;6.97;1.38;;;;;;;;;;5054919;28;20176;-70
2023/08/28 11:19:54;;;;;;;4.72;1.20;;;;;;;;;;5055442;28;20028;-69
2023/08/28 11:22:33;;;;;;;3.38;1.30;;;;;;;;;;5054860;28;20028;-69
2023/08/28 11:25:00;;;;;;;3.00;1.08;;;;;;;;;;5055223;28;20047;-69
2023/08/28 11:27:35;;;;;;;4.18;1.33;;;;;;;;;;5054298;28;20501;-69
2023/08/28 11:30:05;;;;;;;4.45;1.15;;;;;;;;;;5053727;28;20423;-69
2023/08/28 11:32:31;;;;;;;3.72;1.20;;;;;;;;;;5054220;28;20028;-68
2023/08/28 11:35:01;;;;;;;2.28;1.10;;;;;;;;;;5054614;28;20126;-69
2023/08/28 11:37:31;;;;;;;4.07;1.30;;;;;;;;;;5055170;28;20016;-69
2023/08/28 11:39:57;;;;;;;3.03;1.15;;;;;;;;;;5056261;28;20158;-69
2023/08/28 11:42:27;;;;;;;2.22;1.25;;;;;;;;;;5055480;28;20031;-69
2023/08/28 11:44:53;;;;;;;5.82;1.33;;;;;;;;;;5055006;28;20036;-69
2023/08/28 11:47:25;;;;;;;4.00;1.30;;;;;;;;;;5055564;28;20043;-69
2023/08/28 11:49:52;;;;;;;2.97;1.33;;;;;;;;;;5055333;28;20479;-69
2023/08/28 11:52:18;;;;;;;3.45;1.30;;;;;;;;;;5053925;28;20044;-69
2023/08/28 11:54:44;;;;;;;3.40;1.23;;;;;;;;;;5054342;28;20043;-69
2023/08/28 11:57:11;;;;;;;5.70;1.10;;;;;;;;;;5054402;28;20166;-69
2023/08/28 11:59:38;;;;;;;3.75;1.17;;;;;;;;;;5052295;28;20036;-69
2023/08/28 12:02:04;;;;;;;3.28;1.00;;;;;;;;;;5054455;28;21839;-69
2023/08/28 12:04:36;;;;;;;3.55;1.08;;;;;;;;;;5053685;28;20132;-69
2023/08/28 12:07:05;;;;;;;4.03;1.25;;;;;;;;;;5053607;28;20034;-69
2023/08/28 12:09:32;;;;;;;4.68;1.40;;;;;;;;;;5052019;28;20055;-69
2023/08/28 12:11:58;;;;;;;3.67;1.23;;;;;;;;;;5053223;28;20175;-69
2023/08/28 12:14:25;;;;;;;4.38;1.30;;;;;;;;;;5053371;28;20598;-69
2023/08/28 12:16:59;;;;;;;5.65;1.38;;;;;;;;;;5052971;28;20036;-69
2023/08/28 12:19:25;;;;;;;4.72;1.30;;;;;;;;;;5053482;28;20048;-69
2023/08/28 12:21:51;;;;;;;3.25;1.35;;;;;;;;;;5053547;28;20803;-69
2023/08/28 12:24:17;;;;;;;4.55;1.20;;;;;;;;;;5053233;28;20032;-69
2023/08/28 12:26:44;;;;;;;2.95;0.93;;;;;;;;;;5054463;28;20047;-69
2023/08/28 12:29:10;;;;;;;3.67;1.30;;;;;;;;;;5053462;28;20024;-69
2023/08/28 12:31:37;;;;;;;2.15;1.10;;;;;;;;;;5053834;28;20036;-69
2023/08/28 12:34:06;;;;;;;4.75;1.20;;;;;;;;;;5052844;28;21130;-69
2023/08/28 12:36:36;;;;;;;5.07;1.17;;;;;;;;;;5053516;28;20052;-69
2023/08/28 12:39:03;;;;;;;3.80;1.10;;;;;;;;;;5054219;28;21813;-69
2023/08/28 12:41:34;;;;;;;2.45;0.90;;;;;;;;;;5054358;28;20032;-69
2023/08/28 12:44:00;;;;;;;2.75;0.90;;;;;;;;;;5053827;28;20031;-69
2023/08/28 12:46:26;;;;;;;2.67;0.80;;;;;;;;;;5053151;28;20028;-68
2023/08/28 12:48:54;;;;;;;2.50;0.80;;;;;;;;;;5053659;28;20028;-68
2023/08/28 12:51:22;;;;;;;3.10;1.05;;;;;;;;;;5054296;28;20024;-68
2023/08/28 12:53:48;;;;;;;2.97;0.70;;;;;;;;;;5055038;28;20152;-68
2023/08/28 12:56:16;;;;;;;3.25;0.98;;;;;;;;;;5053464;28;20375;-68
2023/08/28 12:58:42;;;;;;;1.10;0.68;;;;;;;;;;5052352;28;20024;-68
2023/08/28 13:01:09;;;;;;;3.80;0.70;;;;;;;;;;5053874;28;20061;-68
2023/08/28 13:03:35;;;;;;;2.15;0.70;;;;;;;;;;5052922;28;20044;-68
2023/08/28 13:06:01;;;;;;;2.55;0.80;;;;;;;;;;5054558;28;20817;-68
2023/08/28 13:08:27;;;;;;;4.10;1.02;;;;;;;;;;5054139;28;20498;-68
2023/08/28 13:10:54;;;;;;;2.97;1.02;;;;;;;;;;5053355;28;20028;-68
2023/08/28 13:13:24;;;;;;;3.13;0.80;;;;;;;;;;5052402;28;20051;-69
2023/08/28 13:15:50;;;;;;;2.90;1.05;;;;;;;;;;5053377;28;20647;-69
2023/08/28 13:18:16;;;;;;;0.82;0.60;;;;;;;;;;5052528;28;21439;-69
2023/08/28 13:20:42;;;;;;;1.20;0.70;;;;;;;;;;5049090;28;20926;-69
2023/08/28 13:23:08;;;;;;;1.33;0.70;;;;;;;;;;5053760;28;21537;-69
2023/08/28 13:25:34;;;;;;;5.38;1.00;;;;;;;;;;5054062;28;20414;-69
2023/08/28 13:28:01;;;;;;;2.78;0.80;;;;;;;;;;5054100;28;20036;-69
2023/08/28 13:30:27;;;;;;;3.05;0.80;;;;;;;;;;5053518;28;20055;-68
2023/08/28 13:32:55;;;;;;;2.72;0.80;;;;;;;;;;5053209;28;20158;-69
2023/08/28 13:35:22;;;;;;;2.35;0.70;;;;;;;;;;5057169;28;20071;-69
2023/08/28 13:37:48;;;;;;;2.35;0.70;;;;;;;;;;5058012;28;20060;-69
2023/08/28 13:40:14;;;;;;;2.03;0.90;;;;;;;;;;5057470;28;20036;-69
2023/08/28 13:42:40;;;;;;;3.90;0.93;;;;;;;;;;5058158;28;20044;-68
2023/08/28 13:45:06;;;;;;;1.65;0.77;;;;;;;;;;5056804;28;20051;-68
2023/08/28 13:47:33;;;;;;;2.47;0.70;;;;;;;;;;5058060;28;20140;-68
2023/08/28 13:49:59;;;;;;;3.40;0.82;;;;;;;;;;5057557;28;20910;-68
2023/08/28 13:52:26;;;;;;;3.42;0.75;;;;;;;;;;5056595;28;20035;-69
2023/08/28 13:54:52;;;;;;;1.75;0.90;;;;;;;;;;5056439;28;20032;-69
2023/08/28 13:57:18;;;;;;;1.25;0.57;;;;;;;;;;5056546;28;20094;-68
2023/08/28 13:59:44;;;;;;;3.35;0.88;;;;;;;;;;5056163;28;20066;-69
2023/08/28 14:02:10;;;;;;;2.63;0.90;;;;;;;;;;5056147;28;20085;-68
2023/08/28 14:04:36;;;;;;;3.78;0.70;;;;;;;;;;5057651;28;20054;-68
2023/08/28 14:07:03;;;;;;;3.17;0.98;;;;;;;;;;5057739;28;20047;-67
2023/08/28 14:09:29;;;;;;;2.45;0.60;;;;;;;;;;5055965;28;20031;-68
2023/08/28 14:11:55;;;;;;;1.40;0.52;;;;;;;;;;5057879;28;20131;-68
2023/08/28 14:14:22;;;;;;;3.42;0.77;;;;;;;;;;5056608;28;20028;-68
2023/08/28 14:16:48;;;;;;;1.42;0.70;;;;;;;;;;5054177;28;20032;-68
2023/08/28 14:19:14;;;;;;;4.60;0.73;;;;;;;;;;5053548;28;20037;-68
2023/08/28 14:21:40;;;;;;;2.85;0.80;;;;;;;;;;5055474;28;20820;-68
2023/08/28 14:24:08;;;;;;;3.08;0.77;;;;;;;;;;5055905;28;20083;-69
2023/08/28 14:26:34;;;;;;;2.67;0.60;;;;;;;;;;5056922;28;21978;-69
2023/08/28 14:29:00;;;;;;;1.45;0.40;;;;;;;;;;5063519;28;20032;-69
2023/08/28 14:31:26;;;;;;;1.38;0.40;;;;;;;;;;5063536;28;20032;-68
2023/08/28 14:33:52;;;;;;;1.40;0.55;;;;;;;;;;5063985;28;20114;-68
2023/08/28 14:36:18;;;;;;;0.80;0.50;;;;;;;;;;5064367;28;20028;-69
2023/08/28 14:38:44;;;;;;;0.77;0.40;;;;;;;;;;5063798;28;20035;-68
2023/08/28 14:41:10;;;;;;;1.08;0.43;;;;;;;;;;5064967;28;20032;-68
2023/08/28 14:43:36;;;;;;;2.17;0.80;;;;;;;;;;5064141;28;20093;-68