Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:55;;;;;;;1.23;0.85;;;7.90;99.90;;;;;;5029824;28;20104;-83
2024/01/03 00:04:01;;;;;;;3.22;1.05;;;8.00;99.90;;;;;;5031769;28;20049;-76
2024/01/03 00:07:02;;;;;;;1.23;1.13;;;8.00;92.00;;;;;;5034305;28;20052;-82
2024/01/03 00:10:00;;;;;;;1.83;1.13;;;8.00;12.50;;;;;;5046817;28;20045;-81
2024/01/03 00:12:59;;;;;;;4.30;1.10;;;8.00;1.00;;;;;;5020282;28;20033;-83
2024/01/03 00:16:13;;;;;;;3.13;1.30;;;8.10;99.90;;;;;;5025098;28;20605;-83
2024/01/03 00:19:16;;;;;;;2.38;1.10;;;8.10;99.90;;;;;;5020587;28;20055;-83
2024/01/03 00:22:09;;;;;;;4.70;1.33;;;8.20;1.00;;;;;;5008656;28;20147;-81
2024/01/03 00:25:04;;;;;;;5.28;1.38;;;8.30;99.90;;;;;;5011072;28;20061;-79
2024/01/03 00:28:04;;;;;;;4.88;1.20;;;8.10;99.90;;;;;;5031848;28;20042;-79
2024/01/03 00:31:01;;;;;;;6.47;1.40;;;8.10;21.30;;;;;;5022432;28;20068;-79
2024/01/03 00:33:52;;;;;;;3.92;1.33;;;8.20;99.90;;;;;;5033785;28;20087;-82
2024/01/03 00:36:53;;;;;;;5.20;1.52;;;8.20;99.90;;;;;;5033477;28;20061;-82
2024/01/03 00:39:54;;;;;;;4.93;1.63;;;8.30;34.60;;;;;;5018735;28;20123;-77
2024/01/03 00:42:48;;;;;;;4.85;1.60;;;8.40;99.90;;;;;;5011986;28;20046;-83
2024/01/03 00:49:32;;;;;;;10.48;1.70;;;8.20;99.90;;;;;;5025695;28;20042;-83
2024/01/03 00:52:30;;;;;;;4.97;1.65;;;7.90;99.90;;;;;;5021972;28;20692;-82
2024/01/03 00:55:30;;;;;;;4.30;1.65;;;7.80;1.00;;;;;;5011895;28;20053;-80
2024/01/03 00:58:37;;;;;;;4.82;1.30;;;7.70;1.00;;;;;;5029066;28;20060;-79
2024/01/03 01:01:47;;;;;;;4.80;1.25;;;7.70;16.10;;;;;;5017381;28;20513;-81
2024/01/03 01:05:07;;;;;;;5.45;1.52;;;7.60;78.40;;;;;;5009765;28;20119;-79
2024/01/03 01:08:16;;;;;;;;;;;;;;;;;;;;;
2024/01/03 01:11:23;;;;;;;9.85;1.67;;;7.40;99.90;;;;;;5020333;28;20052;-81
2024/01/03 01:14:20;;;;;;;4.15;1.58;;;7.40;99.90;;;;;;5018462;28;20659;-78
2024/01/03 01:17:26;;;;;;;3.72;1.55;;;7.40;99.90;;;;;;5005045;28;20065;-78
2024/01/03 01:20:20;;;;;;;7.60;1.80;;;7.30;99.90;;;;;;5024194;28;20050;-83
2024/01/03 01:23:35;;;;;;;2.47;1.30;;;7.40;99.90;;;;;;5012271;28;20053;-79
2024/01/03 01:26:31;;;;;;;4.00;1.15;;;7.30;99.90;;;;;;5006880;28;20045;-82
2024/01/03 01:29:22;;;;;;;5.25;1.40;;;7.40;99.90;;;;;;5028508;28;20044;-76
2024/01/03 01:32:18;;;;;;;2.30;1.10;;;7.40;99.90;;;;;;5027883;28;20037;-79
2024/01/03 01:35:22;;;;;;;2.38;1.25;;;7.40;99.90;;;;;;5041512;28;20044;-81
2024/01/03 01:38:11;;;;;;;2.38;1.00;;;7.40;99.90;;;;;;5023991;28;20042;-77
2024/01/03 01:41:06;;;;;;;1.73;1.20;;;7.50;99.90;;;;;;5009685;28;20049;-82
2024/01/03 01:44:13;;;;;;;3.60;1.23;;;7.50;99.90;;;;;;5044789;28;20108;-76
2024/01/03 01:47:19;;;;;;;1.55;1.20;;;7.50;99.90;;;;;;5003950;28;20084;-79
2024/01/03 01:50:17;;;;;;;1.85;1.00;;;7.40;99.90;;;;;;5002223;28;20148;-83
2024/01/03 01:53:13;;;;;;;2.45;1.33;;;7.50;99.90;;;;;;5020642;28;20049;-82
2024/01/03 01:56:21;;;;;;;7.30;1.42;;;7.50;99.90;;;;;;5014567;28;20052;-83
2024/01/03 01:59:18;;;;;;;2.75;0.90;;;7.40;99.90;;;;;;5028809;28;20049;-78
2024/01/03 02:02:37;;;;;;;2.10;0.90;;;7.50;99.90;;;;;;5032986;28;20044;-77
2024/01/03 02:05:41;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5034263;28;20040;-75
2024/01/03 02:08:33;;;;;;;;;;;7.40;99.90;;;;;;5022839;28;20129;-83
2024/01/03 02:11:52;;;;;;;;;;;;;;;;;;;;;
2024/01/03 02:15:05;;;;;;;;;;;;;;;;;;;;;
2024/01/03 02:18:14;;;;;;;2.17;0.75;;;7.20;99.90;;;;;;5015897;28;20064;-81
2024/01/03 02:21:29;;;;;;;0.93;0.80;;;7.10;99.90;;;;;;5004620;28;20058;-83
2024/01/03 02:24:28;;;;;;;1.95;0.90;;;7.00;99.90;;;;;;5001785;28;20041;-83
2024/01/03 02:27:42;;;;;;;1.55;1.00;;;6.90;99.90;;;;;;5016879;28;20048;-78
2024/01/03 02:30:44;;;;;;;1.05;0.90;;;6.90;99.90;;;;;;5007447;28;20038;-80
2024/01/03 02:34:03;;;;;;;1.48;0.82;;;7.00;99.90;;;;;;5021394;28;20060;-81
2024/01/03 02:37:08;;;;;;;3.88;1.05;;;7.00;99.90;;;;;;5022577;28;20045;-81
2024/01/03 02:40:09;;;;;;;2.10;1.17;;;7.00;99.90;;;;;;5011398;28;20049;-82
2024/01/03 02:42:59;;;;;;;1.42;0.70;;;7.00;99.90;;;;;;5024465;28;20057;-83
2024/01/03 02:46:00;;;;;;;3.60;1.10;;;7.00;99.90;;;;;;5003170;28;20038;-82
2024/01/03 02:49:00;;;;;;;2.35;1.00;;;7.00;99.90;;;;;;5018766;28;20041;-83
2024/01/03 02:52:19;;;;;;;1.80;1.00;;;7.10;99.90;;;;;;5024645;28;20712;-82
2024/01/03 02:55:21;;;;;;;4.85;1.30;;;7.00;99.90;;;;;;5026937;28;20545;-80
2024/01/03 02:58:22;;;;;;;3.25;1.20;;;7.10;99.90;;;;;;5021343;28;20041;-82
2024/01/03 03:01:18;;;;;;;1.73;0.98;;;7.10;99.90;;;;;;5018460;28;20045;-78
2024/01/03 03:04:27;;;;;;;2.33;1.45;;;7.20;99.90;;;;;;5027653;28;20045;-82
2024/01/03 03:07:36;;;;;;;3.33;1.45;;;7.20;99.90;;;;;;5012667;28;20117;-83
2024/01/03 03:10:27;;;;;;;2.60;1.23;;;7.20;99.90;;;;;;5022639;28;20065;-77
2024/01/03 03:13:19;;;;;;;2.88;1.38;;;7.30;99.90;;;;;;5009931;28;20554;-79
2024/01/03 03:16:25;;;;;;;5.30;1.92;;;7.40;99.90;;;;;;5025114;28;20053;-82
2024/01/03 03:19:22;;;;;;;4.03;1.85;;;7.40;99.90;;;;;;5024262;28;20045;-80
2024/01/03 03:22:20;;;;;;;3.25;1.65;;;7.40;99.90;;;;;;5025248;28;20505;-79
2024/01/03 03:25:25;;;;;;;4.55;2.00;;;7.40;99.90;;;;;;5010139;28;20045;-82
2024/01/03 03:28:27;;;;;;;2.15;1.10;;;7.30;99.90;;;;;;5023975;28;20498;-79
2024/01/03 03:31:27;;;;;;;3.65;1.67;;;7.30;99.90;;;;;;5026229;28;20449;-80
2024/01/03 03:34:23;;;;;;;2.60;1.40;;;7.40;99.90;;;;;;5024335;28;20049;-80
2024/01/03 03:37:27;;;;;;;3.53;1.67;;;7.30;99.90;;;;;;5021573;28;20465;-81
2024/01/03 03:40:23;;;;;;;2.20;1.20;;;7.30;99.90;;;;;;5021601;28;20107;-82
2024/01/03 03:43:37;;;;;;;3.05;2.05;;;7.30;99.90;;;;;;5012882;28;20075;-82
2024/01/03 03:46:35;;;;;;;6.25;1.30;;;7.20;99.90;;;;;;5012147;28;20053;-81
2024/01/03 03:49:33;;;;;;;6.13;1.55;;;7.30;99.90;;;;;;5004653;28;20057;-83
2024/01/03 03:52:38;;;;;;;2.83;1.38;;;7.20;99.90;;;;;;5022835;28;20056;-80
2024/01/03 03:55:41;;;;;;;4.78;1.40;;;7.20;99.90;;;;;;5007877;28;20055;-81
2024/01/03 03:58:54;;;;;;;4.78;1.50;;;7.10;99.90;;;;;;5013620;28;20046;-80
2024/01/03 04:01:49;;;;;;;7.85;1.50;;;7.20;99.90;;;;;;5025359;28;20129;-81
2024/01/03 04:04:53;;;;;;;4.68;1.40;;;7.20;99.90;;;;;;5013416;28;20061;-82
2024/01/03 04:07:53;;;;;;;3.80;1.50;;;7.10;99.90;;;;;;5021594;28;20041;-81
2024/01/03 04:10:55;;;;;;;3.08;1.50;;;6.90;99.90;;;;;;5006036;28;20042;-83
2024/01/03 04:13:49;;;;;;;3.95;1.25;;;6.90;99.90;;;;;;5013289;28;20041;-76
2024/01/03 04:16:59;;;;;;;6.00;2.10;;;6.90;99.90;;;;;;5038522;28;20406;-82
2024/01/03 04:19:58;;;;;;;3.40;1.35;;;7.00;99.90;;;;;;5034836;28;20033;-78
2024/01/03 04:22:57;;;;;;;3.45;1.23;;;7.00;99.90;;;;;;5028630;28;20829;-80
2024/01/03 04:25:48;;;;;;;4.38;1.50;;;7.00;99.90;;;;;;5008619;28;20040;-80
2024/01/03 04:28:38;;;;;;;3.47;1.67;;;7.20;81.70;;;;;;5026581;28;20493;-79
2024/01/03 04:31:44;;;;;;;;;;;;;;;;;;;;;
2024/01/03 04:34:46;;;;;;;3.50;1.42;;;7.20;13.40;;;;;;5020728;28;20053;-79
2024/01/03 04:37:48;;;;;;;3.60;1.20;;;7.20;1.00;;;;;;5011224;28;20060;-81
2024/01/03 04:40:59;;;;;;;4.03;1.27;;;7.20;1.00;;;;;;5042533;28;20039;-76
2024/01/03 04:43:52;;;;;;;5.88;1.40;;;7.30;1.00;;;;;;5044661;28;20026;-82
2024/01/03 04:46:44;;;;;;;6.03;1.88;;;7.20;99.90;;;;;;5021485;28;20038;-79
2024/01/03 04:49:34;;;;;;;5.93;1.60;;;7.10;99.90;;;;;;5021379;28;20045;-79
2024/01/03 04:52:28;;;;;;;5.80;1.83;;;7.10;99.90;;;;;;5004662;28;20125;-80
2024/01/03 04:55:19;;;;;;;6.32;1.30;;;7.10;99.90;;;;;;5022422;28;20080;-83
2024/01/03 04:58:30;;;;;;;4.85;1.98;;;7.20;99.90;;;;;;5003533;28;20057;-80
2024/01/03 05:01:21;;;;;;;3.40;1.65;;;7.30;23.70;;;;;;5005970;28;20860;-82
2024/01/03 05:04:16;;;;;;;5.22;1.40;;;7.30;1.00;;;;;;5021182;28;20449;-81
2024/01/03 05:07:08;;;;;;;8.15;2.00;;;7.40;99.90;;;;;;5021838;28;20842;-76
2024/01/03 05:10:22;;;;;;;3.40;1.30;;;7.50;1.00;;;;;;5026918;28;20065;-79
2024/01/03 05:13:16;;;;;;;5.13;1.42;;;7.50;99.90;;;;;;5031186;28;20049;-80
2024/01/03 05:16:14;;;;;;;5.88;1.50;;;7.50;99.90;;;;;;5028762;28;20050;-81
2024/01/03 05:19:08;;;;;;;5.85;1.67;;;7.50;1.00;;;;;;5010027;28;20441;-78
2024/01/03 05:21:59;;;;;;;6.97;1.67;;;7.50;1.00;;;;;;5012009;28;20380;-83
2024/01/03 05:24:51;;;;;;;5.03;1.35;;;7.50;99.90;;;;;;5035865;28;20060;-81
2024/01/03 05:27:57;;;;;;;8.55;1.48;;;7.50;99.90;;;;;;5026576;28;20462;-79
2024/01/03 05:30:53;;;;;;;5.43;1.60;;;7.60;99.90;;;;;;5032055;28;20517;-80
2024/01/03 05:33:42;;;;;;;;;;;7.70;1.00;;;;;;5027244;28;20046;-78
2024/01/03 05:36:36;;;;;;;6.03;1.75;;;7.80;99.90;;;;;;5030492;28;19925;-81
2024/01/03 05:39:29;;;;;;;5.78;1.42;;;7.90;30.60;;;;;;5027788;28;20421;-82
2024/01/03 05:42:28;;;;;;;4.05;1.30;;;7.80;10.90;;;;;;5003993;28;20046;-80
2024/01/03 05:45:20;;;;;;;8.35;1.88;;;7.90;1.00;;;;;;5029715;28;20040;-78
2024/01/03 05:48:15;;;;;;;8.10;1.77;;;7.90;99.90;;;;;;5018840;28;20769;-82
2024/01/03 05:51:17;;;;;;;6.13;1.48;;;7.80;99.90;;;;;;5031801;28;20046;-79
2024/01/03 05:54:12;;;;;;;4.18;1.27;;;7.70;1.00;;;;;;5029212;28;20848;-80
2024/01/03 05:57:14;;;;;;;7.45;1.50;;;7.70;1.00;;;;;;5016303;28;20180;-81
2024/01/03 06:00:10;;;;;;;6.05;1.55;;;7.70;1.00;;;;;;5010415;28;20100;-82
2024/01/03 06:03:11;;;;;;;5.05;1.27;;;7.70;1.00;;;;;;5011501;28;20049;-82
2024/01/03 06:06:04;;;;;;;;;;;7.90;1.00;;;;;;5026147;28;20050;-79
2024/01/03 06:08:54;;;;;;;2.67;1.35;;;8.00;99.90;;;;;;5024765;28;19940;-81
2024/01/03 06:11:58;;;;;;;4.30;1.42;;;7.90;1.00;;;;;;5034678;28;20422;-81
2024/01/03 06:14:49;;;;;;;1.65;1.20;;;7.80;1.00;;;;;;5012333;28;20141;-80
2024/01/03 06:17:48;;;;;;;7.03;1.38;;;7.70;36.60;;;;;;5032126;28;20045;-80
2024/01/03 06:20:37;;;;;;;3.95;1.48;;;7.70;99.90;;;;;;5024867;28;20065;-78
2024/01/03 06:23:39;;;;;;;3.88;1.33;;;7.60;99.90;;;;;;5031886;28;20045;-79
2024/01/03 06:26:30;;;;;;;;;;;7.50;1.00;;;;;;5013029;28;20517;-79
2024/01/03 06:29:18;;;;;;;2.25;1.23;;;7.50;98.60;;;;;;5022563;28;19929;-80
2024/01/03 06:32:14;;;;;;;;;;;7.40;99.90;;;;;;5023020;28;20048;-81
2024/01/03 06:35:06;;;;;;;8.70;1.40;;;7.30;36.20;;;;;;5004834;28;20060;-79
2024/01/03 06:37:53;;;;;;;4.40;1.30;;;7.30;8.20;;;;;;5046670;28;20048;-76
2024/01/03 06:40:53;;;;;;;;;;;;;;;;;;;;;
2024/01/03 06:43:48;;;;;;;4.03;1.40;;;7.40;1.00;;;;;;5048189;28;20037;-76
2024/01/03 06:46:51;;;;;;;4.43;1.25;;;7.40;99.90;;;;;;5024723;28;20529;-83
2024/01/03 06:49:41;;;;;;;6.70;1.40;;;7.40;1.00;;;;;;5024977;28;20088;-80
2024/01/03 06:52:33;;;;;;;5.70;1.52;;;7.30;1.00;;;;;;5025251;28;20085;-80
2024/01/03 06:55:31;;;;;;;3.95;1.70;;;7.40;99.90;;;;;;5043260;28;20522;-82
2024/01/03 06:58:23;;;;;;;3.38;1.20;;;7.40;99.90;;;;;;5017815;28;20029;-76
2024/01/03 07:01:13;;;;;;;4.18;1.48;;;7.50;1.00;;;;;;5029417;28;20037;-77
2024/01/03 07:04:06;;;;;;;2.55;1.10;;;7.50;99.90;;;;;;5025891;28;20057;-79
2024/01/03 07:07:13;;;;;;;3.97;1.30;;;7.50;99.90;;;;;;5022380;28;20050;-77
2024/01/03 07:10:22;;;;;;;;;;;;;;;;;;;;;
2024/01/03 07:13:18;;;;;;;3.08;1.30;;;7.50;99.90;;;;;;5024608;28;20058;-80
2024/01/03 07:16:27;;;;;;;4.78;1.50;;;7.50;99.90;;;;;;5016189;28;20475;-79
2024/01/03 07:19:18;;;;;;;5.03;1.40;;;7.60;18.10;;;;;;5035969;28;20048;-77
2024/01/03 07:22:13;;;;;;;5.25;1.63;;;7.60;36.80;;;;;;5037775;28;20228;-78
2024/01/03 07:25:02;;;;;;;5.07;1.40;;;7.60;92.80;;;;;;5026484;28;20079;-79
2024/01/03 07:28:15;;;;;;;5.60;1.45;;;7.70;99.90;;;;;;5026779;28;20451;-80
2024/01/03 07:31:03;;;;;;;4.50;1.55;;;7.70;99.90;;;;;;5007382;28;20038;-80
2024/01/03 07:34:26;;;;;;;4.45;1.77;;;7.70;99.90;;;;;;5038983;28;20048;-77
2024/01/03 07:37:38;;;;;;;8.70;1.70;;;7.70;1.00;;;;;;5023102;28;20053;-80
2024/01/03 07:40:26;;;;;;;3.08;1.33;;;7.70;1.00;;;;;;5011276;28;20568;-82
2024/01/03 07:43:38;;;;;;;3.50;1.30;;;7.70;1.00;;;;;;5035813;28;20049;-82
2024/01/03 07:46:39;;;;;;;4.57;1.80;;;7.80;1.00;;;;;;5022883;28;20292;-80
2024/01/03 07:49:46;;;;;;;6.50;1.27;;;7.80;99.90;;;;;;5011480;28;20046;-81
2024/01/03 07:52:41;;;;;;;5.22;1.48;;;7.70;1.00;;;;;;5028126;28;20148;-80
2024/01/03 07:56:07;;;;;;;7.00;1.45;;;7.80;1.00;;;;;;5026895;28;20464;-80
2024/01/03 07:59:24;;;;;;;3.28;1.23;;;7.90;1.00;;;;;;4999068;28;20052;-79
2024/01/03 08:02:37;;;;;;;5.95;1.80;;;7.90;1.00;;;;;;5014517;28;20045;-79
2024/01/03 08:06:00;;;;;;;3.70;1.40;;;8.00;99.90;;;;;;5031097;28;20069;-80
2024/01/03 08:09:28;;;;;;;6.57;1.60;;;8.10;99.90;;;;;;5033195;28;20064;-80
2024/01/03 08:12:39;;;;;;;10.13;2.03;;;8.20;99.90;;;;;;5033730;28;20041;-80
2024/01/03 08:15:41;;;;;;;7.72;1.90;;;8.20;99.90;;;;;;5031795;28;20045;-79
2024/01/03 08:18:50;;;;;;;4.05;1.42;;;8.30;99.90;;;;;;5015923;28;20049;-80
2024/01/03 08:22:06;;;;;;;6.60;1.60;;;8.30;30.80;;;;;;5024818;28;20045;-79
2024/01/03 08:25:30;;;;;;;7.05;1.73;;;8.60;1.00;;;;;;5032006;28;20045;-81
2024/01/03 08:28:33;;;;;;;6.88;1.98;;;8.50;43.40;;;;;;5032361;28;20065;-79
2024/01/03 08:31:24;;;;;;;7.18;1.70;;;8.50;99.90;;;;;;5021943;28;20046;-81
2024/01/03 08:34:23;;;;;;;7.15;1.75;;;8.60;99.90;;;;;;5021648;28;20108;-80
2024/01/03 08:37:15;;;;;;;5.95;2.10;;;8.60;99.90;;;;;;5018664;28;20051;-80
2024/01/03 08:40:27;;;;;;;4.47;1.60;;;8.40;1.00;;;;;;5028713;28;20088;-80
2024/01/03 08:43:18;;;;;;;3.22;1.45;;;8.20;1.00;;;;;;5010059;28;20091;-81
2024/01/03 08:46:14;;;;;;;4.82;1.50;;;8.20;99.90;;;;;;5026297;28;20052;-79
2024/01/03 08:49:03;;;;;;;5.85;1.98;;;8.20;1.00;;;;;;5024617;28;20065;-78
2024/01/03 08:51:51;;;;;;;9.75;1.88;;;8.20;1.00;;;;;;5037703;28;20050;-79
2024/01/03 08:54:40;;;;;;;5.68;1.92;;;8.20;1.00;;;;;;5019314;28;20524;-77
2024/01/03 08:57:30;;;;;;;9.50;1.42;;;8.10;99.90;;;;;;5040697;28;20026;-79
2024/01/03 09:00:18;;;;;;;4.78;1.85;;;8.00;1.00;;;;;;5045564;28;20123;-79
2024/01/03 09:03:05;;;;;;;3.08;1.50;;;7.90;1.00;;;;;;5030801;28;20049;-80
2024/01/03 09:06:09;;;;;;;5.47;1.45;;;7.90;99.90;;;;;;5025651;28;20037;-80
2024/01/03 09:09:03;;;;;;;7.47;1.33;;;7.90;1.00;;;;;;5027053;28;20056;-80
2024/01/03 09:12:00;;;;;;;3.67;1.20;;;7.80;1.00;;;;;;5024061;28;20042;-80
2024/01/03 09:14:57;;;;;;;5.97;1.38;;;7.90;1.00;;;;;;5022429;28;20041;-79
2024/01/03 09:17:51;;;;;;;2.70;1.10;;;8.00;99.90;;;;;;5031505;28;20113;-78
2024/01/03 09:20:42;;;;;;;4.72;1.30;;;8.10;99.90;;;;;;5013887;28;20132;-79
2024/01/03 09:23:33;;;;;;;4.47;1.30;;;8.20;99.90;;;;;;5006570;28;20136;-81
2024/01/03 09:26:22;;;;;;;4.05;1.38;;;8.20;1.00;;;;;;5017182;28;20045;-76
2024/01/03 09:29:11;;;;;;;3.53;1.40;;;8.30;1.00;;;;;;5033562;28;20544;-80
2024/01/03 09:31:58;;;;;;;2.70;1.20;;;8.50;99.90;;;;;;5033434;28;20037;-77
2024/01/03 09:34:47;;;;;;;11.48;1.65;;;8.60;31.00;;;;;;5033987;28;20070;-82
2024/01/03 09:37:35;;;;;;;2.78;1.30;;;8.60;1.00;;;;;;5010957;28;20569;-80
2024/01/03 09:40:23;;;;;;;3.13;1.38;;;8.70;1.00;;;;;;5019346;28;20037;-79
2024/01/03 09:43:11;;;;;;;5.95;1.50;;;8.80;99.90;;;;;;5021163;28;20037;-79
2024/01/03 09:45:59;;;;;;;4.18;1.55;;;8.90;99.90;;;;;;5024290;28;20056;-78
2024/01/03 09:48:48;;;;;;;8.93;1.52;;;8.80;99.90;;;;;;5031463;28;20152;-76
2024/01/03 09:51:38;;;;;;;5.55;1.45;;;8.70;1.00;;;;;;5047683;28;20112;-78
2024/01/03 09:54:31;;;;;;;6.75;1.60;;;8.50;99.90;;;;;;5032857;28;20045;-80
2024/01/03 09:57:23;;;;;;;8.18;1.60;;;8.30;1.00;;;;;;5013832;28;20125;-77
2024/01/03 10:00:10;;;;;;;7.32;1.88;;;8.20;99.90;;;;;;5022433;28;20116;-79
2024/01/03 10:03:06;;;;;;;6.78;1.70;;;8.20;99.90;;;;;;5017172;28;20046;-78
2024/01/03 10:06:12;;;;;;;7.38;2.03;;;8.20;1.00;;;;;;5030907;28;20057;-79
2024/01/03 10:09:11;;;;;;;4.75;1.65;;;8.20;1.00;;;;;;5028925;28;20400;-79
2024/01/03 10:12:19;;;;;;;6.35;1.65;;;8.20;1.00;;;;;;5031497;28;20073;-78
2024/01/03 10:15:37;;;;;;;4.72;1.90;;;8.30;99.90;;;;;;5024151;28;20119;-79
2024/01/03 10:18:50;;;;;;;8.23;1.58;;;8.30;1.00;;;;;;5021500;28;20042;-82
2024/01/03 10:21:54;;;;;;;5.30;1.50;;;8.30;99.90;;;;;;5027404;28;20180;-80
2024/01/03 10:25:03;;;;;;;4.38;1.42;;;8.30;1.00;;;;;;5022018;28;20049;-80
2024/01/03 10:28:07;;;;;;;4.60;1.50;;;8.20;99.90;;;;;;5027596;28;20200;-80
2024/01/03 10:31:07;;;;;;;4.35;1.38;;;8.30;99.90;;;;;;5014198;28;20042;-79
2024/01/03 10:34:12;;;;;;;4.40;1.85;;;8.30;99.90;;;;;;5038782;28;20041;-80
2024/01/03 10:37:29;;;;;;;4.35;1.27;;;8.50;14.50;;;;;;5009371;28;20600;-78
2024/01/03 10:40:30;;;;;;;2.63;1.48;;;8.60;1.00;;;;;;5024864;28;20188;-78
2024/01/03 10:43:22;;;;;;;6.72;2.05;;;9.00;99.90;;;;;;5022541;28;20573;-79
2024/01/03 10:46:20;;;;;;;3.42;1.20;;;9.30;1.00;;;;;;5010065;28;20529;-79
2024/01/03 10:49:12;;;;;;;4.88;1.70;;;9.70;99.90;;;;;;5031230;28;20053;-78
2024/01/03 10:52:12;;;;;;;3.05;1.20;;;9.40;99.90;;;;;;5010703;28;20494;-80
2024/01/03 10:58:32;;;;;;;1.98;1.30;;;9.10;99.90;;;;;;5030856;28;20140;-80
2024/01/03 11:01:44;;;;;;;3.38;1.20;;;9.50;1.00;;;;;;5023220;28;20041;-80
2024/01/03 11:04:53;;;;;;;5.97;1.50;;;9.50;19.70;;;;;;5029466;28;20046;-80
2024/01/03 11:07:51;;;;;;;5.78;1.15;;;9.40;99.90;;;;;;5024596;28;20072;-80
2024/01/03 11:10:51;;;;;;;3.53;1.10;;;9.30;99.90;;;;;;5028880;28;20037;-80
2024/01/03 11:13:40;;;;;;;3.03;1.30;;;9.30;99.90;;;;;;5009686;28;20038;-81
2024/01/03 11:16:40;;;;;;;1.50;0.90;;;9.20;99.90;;;;;;5015461;28;20049;-81
2024/01/03 11:19:32;;;;;;;4.10;1.10;;;9.00;99.90;;;;;;5018755;28;21166;-79
2024/01/03 11:22:25;;;;;;;4.15;1.38;;;9.00;99.90;;;;;;5022076;28;20077;-81
2024/01/03 11:25:54;;;;;;;4.07;1.05;;;9.70;99.90;;;;;;5026337;28;20675;-81
2024/01/03 11:28:53;;;;;;;4.13;0.90;;;10.10;99.90;;;;;;5018184;28;20048;-80
2024/01/03 11:32:01;;;;;;;7.68;1.10;;;10.80;99.90;;;;;;5027674;28;20049;-78
2024/01/03 11:34:52;;;;;;;3.85;1.20;;;11.30;99.90;;;;;;5042479;28;20124;-78
2024/01/03 11:38:06;;;;;;;5.05;1.10;;;11.40;1.00;;;;;;5039702;28;20046;-77
2024/01/03 11:41:27;;;;;;;3.05;1.00;;;11.00;1.00;;;;;;5030657;28;20059;-80
2024/01/03 11:44:57;;;;;;;3.33;1.30;;;11.80;99.90;;;;;;5025320;28;20520;-79
2024/01/03 11:47:57;;;;;;;3.78;1.17;;;11.50;99.90;;;;;;5010471;28;20662;-79
2024/01/03 11:50:50;;;;;;;6.25;2.03;;;11.20;96.10;;;;;;5028900;28;20041;-81
2024/01/03 11:54:21;;;;;;;3.92;1.55;;;10.90;17.60;;;;;;5017133;28;20437;-82
2024/01/03 11:57:29;;;;;;;5.38;1.85;;;10.30;98.00;;;;;;5025887;28;20108;-82
2024/01/03 12:00:24;;;;;;;6.90;1.65;;;9.90;99.90;;;;;;5038101;28;20109;-77
2024/01/03 12:03:37;;;;;;;4.53;1.60;;;9.80;99.90;;;;;;5014918;28;20030;-80
2024/01/03 12:06:39;;;;;;;4.18;1.55;;;9.60;99.90;;;;;;5046692;28;20072;-78
2024/01/03 12:09:32;;;;;;;;;;;9.30;1.00;;;;;;5025128;28;20041;-76
2024/01/03 12:12:23;;;;;;;7.18;1.80;;;9.10;99.90;;;;;;5033177;28;19921;-79
2024/01/03 12:15:33;;;;;;;7.47;1.63;;;9.20;99.90;;;;;;5041606;28;20041;-77
2024/01/03 12:18:48;;;;;;;3.67;1.13;;;9.50;99.90;;;;;;5032482;28;20065;-79
2024/01/03 12:21:36;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;5035897;28;20089;-78
2024/01/03 12:24:43;;;;;;;2.80;0.90;;;9.60;97.90;;;;;;5047480;28;20055;-77
2024/01/03 12:27:32;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;5018340;28;20048;-80
2024/01/03 12:30:26;;;;;;;3.40;1.00;;;9.40;99.90;;;;;;5028445;28;20049;-77
2024/01/03 12:33:18;;;;;;;5.75;1.90;;;9.30;99.90;;;;;;5022444;28;20414;-79
2024/01/03 12:36:11;;;;;;;2.42;1.00;;;9.10;99.90;;;;;;5022109;28;20056;-82
2024/01/03 12:39:04;;;;;;;4.40;1.17;;;9.30;99.90;;;;;;5027015;28;20044;-79
2024/01/03 12:42:08;;;;;;;2.40;0.90;;;9.70;99.90;;;;;;5024238;28;20054;-80
2024/01/03 12:45:24;;;;;;;1.70;0.80;;;11.00;1.00;;;;;;5017895;28;20045;-79
2024/01/03 12:48:28;;;;;;;5.47;1.52;;;11.60;99.90;;;;;;5011179;28;20371;-80
2024/01/03 12:51:17;;;;;;;;;;;11.70;1.00;;;;;;5006155;28;20069;-83
2024/01/03 12:54:16;;;;;;;2.83;1.00;;;12.20;1.00;;;;;;5033558;28;20312;-78
2024/01/03 12:57:06;;;;;;;3.42;1.13;;;12.30;99.90;;;;;;5028984;28;20132;-79
2024/01/03 12:59:55;;;;;;;3.47;1.10;;;12.40;99.90;;;;;;5029345;28;20049;-80
2024/01/03 13:02:43;;;;;;;4.38;1.33;;;12.70;99.90;;;;;;5009500;28;20053;-79
2024/01/03 13:05:31;;;;;;;2.10;1.08;;;12.20;99.90;;;;;;5021090;28;20049;-79
2024/01/03 13:08:19;;;;;;;2.85;1.40;;;11.30;99.90;;;;;;5033409;28;20045;-79
2024/01/03 13:11:09;;;;;;;2.88;1.40;;;10.60;99.90;;;;;;5020643;28;20057;-80
2024/01/03 13:13:57;;;;;;;9.40;1.60;;;10.50;99.90;;;;;;5018953;28;20034;-78
2024/01/03 13:16:45;;;;;;;5.07;2.33;;;10.10;99.90;;;;;;5025040;28;20552;-80
2024/01/03 13:19:33;;;;;;;8.50;2.15;;;10.00;99.90;;;;;;5019088;28;20050;-79
2024/01/03 13:22:20;;;;;;;4.55;1.67;;;9.70;99.90;;;;;;5005392;28;20053;-78
2024/01/03 13:25:08;;;;;;;6.32;1.95;;;9.40;1.00;;;;;;5003758;28;20513;-80
2024/01/03 13:27:57;;;;;;;6.85;2.05;;;9.10;1.00;;;;;;5015829;28;20049;-78
2024/01/03 13:30:46;;;;;;;8.88;2.63;;;8.80;14.20;;;;;;5034401;28;20057;-79
2024/01/03 13:33:35;;;;;;;9.98;2.67;;;8.70;18.50;;;;;;5043059;28;20795;-80
2024/01/03 13:36:23;;;;;;;6.20;1.98;;;8.50;1.00;;;;;;5030091;28;20052;-79
2024/01/03 13:39:12;;;;;;;6.55;1.70;;;8.30;99.90;;;;;;5035953;28;20053;-80
2024/01/03 13:42:05;;;;;;;5.90;1.70;;;8.20;99.90;;;;;;5031756;28;20090;-81
2024/01/03 13:44:57;;;;;;;9.18;2.10;;;8.10;99.90;;;;;;5030351;28;20037;-79
2024/01/03 13:47:49;;;;;;;5.10;1.98;;;8.10;1.00;;;;;;5019833;28;20160;-80
2024/01/03 13:50:37;;;;;;;6.03;1.65;;;8.10;1.00;;;;;;5024237;28;20064;-80
2024/01/03 13:53:24;;;;;;;4.40;1.50;;;8.00;1.00;;;;;;5023268;28;20041;-80
2024/01/03 13:56:23;;;;;;;8.48;2.10;;;8.00;1.00;;;;;;5028113;28;20052;-79
2024/01/03 13:59:19;;;;;;;6.32;1.90;;;8.10;4.60;;;;;;5009455;28;20060;-80
2024/01/03 14:02:10;;;;;;;7.25;1.73;;;8.20;22.10;;;;;;5020454;28;20483;-83
2024/01/03 14:04:58;;;;;;;9.93;2.30;;;8.30;1.00;;;;;;5007351;28;20047;-79
2024/01/03 14:07:51;;;;;;;4.32;1.80;;;8.10;1.00;;;;;;5004706;28;20113;-79
2024/01/03 14:10:41;;;;;;;4.90;1.80;;;8.10;1.00;;;;;;5022846;28;20064;-80
2024/01/03 14:13:32;;;;;;;7.35;1.90;;;8.00;1.20;;;;;;5016236;28;20049;-80
2024/01/03 14:16:19;;;;;;;6.82;2.10;;;8.00;1.00;;;;;;5020864;28;20161;-78
2024/01/03 14:19:13;;;;;;;5.45;1.77;;;8.10;36.90;;;;;;5021685;28;20053;-78
2024/01/03 14:22:03;;;;;;;6.45;1.45;;;8.20;1.00;;;;;;5029658;28;20049;-81
2024/01/03 14:24:53;;;;;;;9.88;2.28;;;8.20;1.00;;;;;;5012456;28;20049;-78
2024/01/03 14:27:45;;;;;;;6.22;1.77;;;8.20;1.00;;;;;;5017744;28;20185;-81
2024/01/03 14:30:32;;;;;;;4.68;1.48;;;8.20;1.00;;;;;;5021956;28;20045;-75
2024/01/03 14:33:23;;;;;;;7.10;1.60;;;8.20;1.00;;;;;;5036686;28;20041;-77
2024/01/03 14:36:14;;;;;;;11.43;2.03;;;8.20;1.00;;;;;;5063099;28;20064;-79
2024/01/03 14:39:10;;;;;;;5.45;1.20;;;8.20;1.00;;;;;;5011318;28;20048;-76
2024/01/03 14:42:26;;;;;;;5.82;1.85;;;8.10;1.00;;;;;;5041227;28;20021;-80
2024/01/03 14:45:18;;;;;;;4.13;1.42;;;8.10;1.00;;;;;;5014294;28;20077;-77
2024/01/03 14:48:06;;;;;;;7.30;1.70;;;8.10;1.00;;;;;;5024156;28;20138;-80
2024/01/03 14:50:58;;;;;;;3.38;1.30;;;8.10;1.00;;;;;;5026161;28;20045;-79
2024/01/03 14:53:49;;;;;;;6.70;1.50;;;8.10;1.00;;;;;;5023903;28;20053;-80
2024/01/03 14:56:37;;;;;;;2.13;1.17;;;8.30;99.90;;;;;;5039579;28;20049;-79
2024/01/03 14:59:25;;;;;;;8.07;1.90;;;8.30;99.90;;;;;;5033816;28;20041;-80
2024/01/03 15:02:15;;;;;;;5.35;1.48;;;8.20;99.90;;;;;;5011484;28;20052;-80
2024/01/03 15:05:06;;;;;;;7.53;1.70;;;8.20;99.90;;;;;;5016710;28;20048;-79
2024/01/03 15:07:57;;;;;;;9.55;1.60;;;8.10;99.90;;;;;;5004435;28;20044;-79
2024/01/03 15:10:53;;;;;;;6.18;1.40;;;8.20;96.90;;;;;;5029566;28;20049;-79
2024/01/03 15:13:44;;;;;;;4.88;1.38;;;8.20;1.00;;;;;;5029607;28;20049;-80
2024/01/03 15:16:37;;;;;;;3.28;1.52;;;8.20;1.00;;;;;;5018837;28;20123;-81
2024/01/03 15:19:26;;;;;;;2.80;1.50;;;8.30;1.00;;;;;;5036971;28;20128;-81
2024/01/03 15:22:19;;;;;;;2.40;1.20;;;8.30;99.90;;;;;;5008697;28;20128;-78
2024/01/03 15:25:10;;;;;;;5.57;2.00;;;8.30;99.90;;;;;;5033909;28;20053;-77
2024/01/03 15:28:02;;;;;;;4.60;1.67;;;8.20;99.90;;;;;;5033605;28;20543;-79
2024/01/03 15:31:08;;;;;;;3.25;1.30;;;8.20;99.90;;;;;;5030317;28;20710;-79
2024/01/03 15:33:56;;;;;;;4.05;1.20;;;8.10;99.90;;;;;;5036567;28;20092;-80
2024/01/03 15:36:43;;;;;;;6.25;1.73;;;8.10;99.90;;;;;;5025524;28;20033;-78
2024/01/03 15:39:31;;;;;;;4.90;1.73;;;8.10;99.90;;;;;;5037845;28;20045;-81
2024/01/03 15:42:22;;;;;;;3.78;1.40;;;8.00;99.90;;;;;;5032130;28;20050;-81
2024/01/03 15:45:12;;;;;;;1.70;1.30;;;8.00;99.90;;;;;;5027750;28;20050;-80
2024/01/03 15:48:02;;;;;;;6.20;2.17;;;7.90;1.00;;;;;;5026405;28;20379;-82
2024/01/03 15:50:52;;;;;;;5.38;1.65;;;7.90;1.00;;;;;;5011761;28;20044;-79
2024/01/03 15:53:43;;;;;;;5.00;2.13;;;7.80;1.00;;;;;;5029550;28;20485;-79
2024/01/03 15:56:31;;;;;;;5.43;1.80;;;7.70;1.00;;;;;;5031763;28;20037;-79
2024/01/03 15:59:18;;;;;;;4.57;2.10;;;7.90;99.90;;;;;;5030655;28;20041;-80