Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:50;;;;;;;5.13;3.50;;;;;;;;;;5065018;28;20043;-82
2023/09/24 00:04:17;;;;;;;5.45;3.50;;;;;;;;;;5082273;28;20044;-81
2023/09/24 00:06:45;;;;;;;3.85;3.53;;;;;;;;;;5078571;28;20086;-82
2023/09/24 00:09:13;;;;;;;5.93;4.35;;;;;;;;;;5091913;28;20061;-81
2023/09/24 00:11:39;;;;;;;4.68;4.28;;;;;;;;;;5058898;28;20040;-81
2023/09/24 00:14:05;;;;;;;7.07;5.72;;;;;;;;;;5058565;28;20048;-81
2023/09/24 00:16:31;;;;;;;3.97;3.47;;;;;;;;;;5058832;28;20045;-81
2023/09/24 00:18:57;;;;;;;4.95;4.53;;;;;;;;;;5058621;28;20044;-82
2023/09/24 00:21:25;;;;;;;4.50;4.20;;;;;;;;;;5058415;28;20052;-82
2023/09/24 00:23:51;;;;;;;4.45;4.05;;;;;;;;;;5058709;28;20044;-82
2023/09/24 00:26:18;;;;;;;5.10;4.70;;;;;;;;;;5058359;28;20122;-82
2023/09/24 00:28:44;;;;;;;4.53;4.13;;;;;;;;;;5075981;28;20048;-82
2023/09/24 00:31:11;;;;;;;4.00;3.70;;;;;;;;;;5041582;28;20048;-82
2023/09/24 00:33:37;;;;;;;4.63;4.20;;;;;;;;;;5059016;28;20063;-81
2023/09/24 00:36:03;;;;;;;5.13;4.70;;;;;;;;;;5058129;28;20123;-81
2023/09/24 00:38:29;;;;;;;5.72;5.22;;;;;;;;;;5041229;28;20036;-82
2023/09/24 00:40:55;;;;;;;4.55;4.25;;;;;;;;;;5042318;28;20411;-81
2023/09/24 00:43:30;;;;;;;4.13;3.83;;;;;;;;;;5024895;28;20092;-82
2023/09/24 00:46:00;;;;;;;4.80;4.18;;;;;;;;;;5057717;28;20052;-81
2023/09/24 00:48:30;;;;;;;4.80;4.15;;;;;;;;;;5057519;28;20465;-82
2023/09/24 00:51:09;;;;;;;4.53;4.18;;;;;;;;;;5041027;28;20097;-81
2023/09/24 00:53:37;;;;;;;4.88;4.10;;;;;;;;;;5058774;28;20040;-81
2023/09/24 00:56:04;;;;;;;4.45;3.35;;;;;;;;;;5057766;28;20052;-82
2023/09/24 00:58:30;;;;;;;4.05;3.75;;;;;;;;;;5058558;28;20476;-81
2023/09/24 01:00:57;;;;;;;5.15;4.65;;;;;;;;;;5041915;28;20049;-81
2023/09/24 01:03:23;;;;;;;4.70;4.13;;;;;;;;;;5058407;28;20041;-81
2023/09/24 01:05:53;;;;;;;4.15;3.85;;;;;;;;;;5058482;28;20356;-82
2023/09/24 01:08:20;;;;;;;4.93;4.55;;;;;;;;;;5057586;28;20048;-81
2023/09/24 01:10:49;;;;;;;3.58;3.33;;;;;;;;;;5074809;28;20151;-81
2023/09/24 01:13:20;;;;;;;3.45;3.17;;;;;;;;;;5077464;28;20078;-81
2023/09/24 01:15:49;;;;;;;3.40;3.15;;;;;;;;;;5077440;28;20051;-82
2023/09/24 01:18:16;;;;;;;4.45;4.15;;;;;;;;;;5077177;28;20036;-82
2023/09/24 01:20:43;;;;;;;10.80;5.10;;;;;;;;;;5060661;28;20091;-81
2023/09/24 01:23:09;;;;;;;5.53;4.93;;;;;;;;;;5077253;28;20055;-82
2023/09/24 01:25:36;;;;;;;7.22;5.25;;;;;;;;;;5076947;28;20054;-81
2023/09/24 01:28:03;;;;;;;9.32;4.85;;;;;;;;;;5078021;28;20371;-81
2023/09/24 01:30:30;;;;;;;5.45;4.93;;;;;;;;;;5059838;28;20127;-82
2023/09/24 01:32:57;;;;;;;9.27;6.55;;;;;;;;;;5060416;28;20048;-81
2023/09/24 01:35:30;;;;;;;5.45;4.95;;;;;;;;;;5094533;28;20499;-82
2023/09/24 01:38:14;;;;;;;4.78;4.35;;;;;;;;;;5076509;28;20539;-81
2023/09/24 01:40:40;;;;;;;5.28;3.88;;;;;;;;;;5061013;28;20131;-82
2023/09/24 01:43:07;;;;;;;4.97;4.43;;;;;;;;;;5076618;28;20048;-81
2023/09/24 01:45:34;;;;;;;5.47;3.90;;;;;;;;;;5077579;28;20118;-81
2023/09/24 01:48:00;;;;;;;4.70;3.92;;;;;;;;;;5077386;28;20087;-82
2023/09/24 01:50:29;;;;;;;3.90;3.60;;;;;;;;;;5076744;28;20044;-81
2023/09/24 01:52:58;;;;;;;5.80;4.03;;;;;;;;;;5061372;28;20048;-82
2023/09/24 01:55:28;;;;;;;5.60;3.53;;;;;;;;;;5077439;28;20048;-81
2023/09/24 01:57:55;;;;;;;4.15;3.75;;;;;;;;;;5077431;28;20044;-81
2023/09/24 02:00:23;;;;;;;3.88;3.53;;;;;;;;;;5077408;28;20448;-81
2023/09/24 02:02:54;;;;;;;3.63;3.33;;;;;;;;;;5076511;28;20123;-81
2023/09/24 02:05:20;;;;;;;5.60;3.55;;;;;;;;;;5076272;28;20052;-81
2023/09/24 02:07:49;;;;;;;3.83;3.35;;;;;;;;;;5059573;28;20052;-81
2023/09/24 02:10:18;;;;;;;6.18;3.33;;;;;;;;;;5059126;28;20109;-81
2023/09/24 02:12:45;;;;;;;5.63;3.17;;;;;;;;;;5077217;28;20048;-81
2023/09/24 02:15:12;;;;;;;4.55;3.00;;;;;;;;;;5059590;28;20052;-81
2023/09/24 02:17:42;;;;;;;3.95;3.47;;;;;;;;;;5077119;28;20047;-82
2023/09/24 02:20:31;;;;;;;4.82;3.25;;;;;;;;;;5077116;28;20056;-81
2023/09/24 02:22:59;;;;;;;4.68;4.15;;;;;;;;;;5059250;28;20083;-81
2023/09/24 02:25:26;;;;;;;6.75;4.10;;;;;;;;;;5075912;28;20044;-81
2023/09/24 02:27:52;;;;;;;4.60;4.03;;;;;;;;;;5076026;28;20044;-81
2023/09/24 02:30:19;;;;;;;6.38;4.60;;;;;;;;;;5075815;28;20040;-81
2023/09/24 02:32:46;;;;;;;9.60;4.90;;;;;;;;;;5076349;28;20043;-81
2023/09/24 02:35:13;;;;;;;8.70;4.13;;;;;;;;;;5076110;28;20075;-81
2023/09/24 02:37:39;;;;;;;5.18;4.78;;;;;;;;;;5076114;28;20044;-81
2023/09/24 02:40:19;;;;;;;4.93;4.43;;;;;;;;;;5076014;28;20058;-81
2023/09/24 02:42:49;;;;;;;5.78;5.00;;;;;;;;;;5059358;28;20139;-81
2023/09/24 02:45:15;;;;;;;4.45;3.78;;;;;;;;;;5075919;28;20044;-82
2023/09/24 02:47:49;;;;;;;6.18;4.85;;;;;;;;;;5076743;28;20040;-81
2023/09/24 02:50:15;;;;;;;5.43;4.95;;;;;;;;;;5093800;28;20119;-81
2023/09/24 02:52:42;;;;;;;4.55;4.22;;;;;;;;;;5075550;28;20108;-81
2023/09/24 02:55:10;;;;;;;4.93;4.60;;;;;;;;;;5075927;28;20384;-81
2023/09/24 02:57:40;;;;;;;8.60;5.03;;;;;;;;;;5075645;28;20055;-81
2023/09/24 03:00:26;;;;;;;7.18;4.72;;;;;;;;;;5076620;28;20468;-81
2023/09/24 03:02:53;;;;;;;9.38;4.82;;;;;;;;;;5076718;28;20101;-81
2023/09/24 03:05:20;;;;;;;5.63;5.13;;;;;;;;;;5075703;28;20568;-81
2023/09/24 03:07:47;;;;;;;6.15;4.57;;;;;;;;;;5076533;28;20375;-81
2023/09/24 03:10:13;;;;;;;5.55;4.97;;;;;;;;;;5075571;28;20059;-81
2023/09/24 03:12:49;;;;;;;6.90;4.68;;;;;;;;;;5075957;28;20135;-81
2023/09/24 03:15:15;;;;;;;6.38;4.38;;;;;;;;;;5059288;28;20051;-81
2023/09/24 03:17:43;;;;;;;5.43;4.88;;;;;;;;;;5075895;28;20040;-81
2023/09/24 03:20:16;;;;;;;7.50;5.45;;;;;;;;;;5076370;28;20447;-81
2023/09/24 03:22:46;;;;;;;6.05;4.88;;;;;;;;;;5075951;28;20079;-81
2023/09/24 03:25:13;;;;;;;8.77;6.22;;;;;;;;;;5076368;28;20048;-81
2023/09/24 03:27:40;;;;;;;7.50;5.45;;;;;;;;;;5076369;28;20070;-81
2023/09/24 03:30:10;;;;;;;6.47;4.72;;;;;;;;;;5075308;28;20095;-81
2023/09/24 03:32:37;;;;;;;6.57;5.60;;;;;;;;;;5075457;28;20055;-81
2023/09/24 03:35:05;;;;;;;9.05;5.63;;;;;;;;;;5093326;28;20146;-81
2023/09/24 03:37:32;;;;;;;6.20;5.25;;;;;;;;;;5076276;28;20093;-81
2023/09/24 03:39:58;;;;;;;7.35;5.22;;;;;;;;;;5076302;28;20063;-81
2023/09/24 03:42:24;;;;;;;5.82;4.95;;;;;;;;;;5079225;28;20044;-81
2023/09/24 03:44:50;;;;;;;6.28;5.63;;;;;;;;;;5062624;28;20047;-81
2023/09/24 03:47:16;;;;;;;8.18;5.60;;;;;;;;;;5079155;28;20048;-80
2023/09/24 03:49:43;;;;;;;8.93;6.28;;;;;;;;;;5078836;28;20502;-81
2023/09/24 03:52:10;;;;;;;7.32;6.13;;;;;;;;;;5062521;28;20048;-81
2023/09/24 03:54:38;;;;;;;6.18;5.43;;;;;;;;;;5096912;28;20051;-81
2023/09/24 03:57:05;;;;;;;7.40;5.70;;;;;;;;;;5062274;28;20055;-82
2023/09/24 03:59:36;;;;;;;9.55;5.20;;;;;;;;;;5062765;28;20044;-81
2023/09/24 04:02:02;;;;;;;7.43;5.53;;;;;;;;;;5079004;28;20109;-81
2023/09/24 04:04:28;;;;;;;8.60;6.07;;;;;;;;;;5079597;28;20044;-81
2023/09/24 04:06:54;;;;;;;10.18;5.53;;;;;;;;;;5061867;28;20044;-81
2023/09/24 04:09:20;;;;;;;7.95;5.93;;;;;;;;;;5059990;28;20055;-80
2023/09/24 04:11:47;;;;;;;6.05;5.55;;;;;;;;;;5059507;28;20092;-81
2023/09/24 04:14:13;;;;;;;9.93;5.57;;;;;;;;;;5041588;28;20070;-81
2023/09/24 04:16:39;;;;;;;10.98;6.18;;;;;;;;;;5058179;28;20040;-81
2023/09/24 04:19:07;;;;;;;7.25;5.95;;;;;;;;;;5058496;28;20048;-81
2023/09/24 04:21:33;;;;;;;6.05;5.47;;;;;;;;;;5058360;28;20511;-81
2023/09/24 04:23:59;;;;;;;9.05;6.40;;;;;;;;;;5059198;28;20045;-81
2023/09/24 04:26:25;;;;;;;7.55;6.60;;;;;;;;;;5025350;28;20048;-81
2023/09/24 04:28:53;;;;;;;9.00;6.15;;;;;;;;;;5058476;28;20044;-80
2023/09/24 04:31:20;;;;;;;8.07;6.82;;;;;;;;;;5058441;28;20507;-81
2023/09/24 04:33:47;;;;;;;8.30;7.40;;;;;;;;;;5058271;28;20133;-81
2023/09/24 04:36:14;;;;;;;8.70;6.70;;;;;;;;;;5041567;28;20064;-81
2023/09/24 04:38:41;;;;;;;9.93;8.30;;;;;;;;;;5058070;28;20053;-81
2023/09/24 04:41:07;;;;;;;11.98;8.30;;;;;;;;;;5058001;28;20063;-81
2023/09/24 04:43:35;;;;;;;11.68;6.85;;;;;;;;;;5041468;28;20404;-81
2023/09/24 04:46:04;;;;;;;8.63;7.68;;;;;;;;;;5057889;28;20088;-81
2023/09/24 04:48:32;;;;;;;13.18;8.68;;;;;;;;;;5057627;28;20044;-81
2023/09/24 04:50:58;;;;;;;11.45;8.10;;;;;;;;;;5040589;28;20094;-80
2023/09/24 04:53:24;;;;;;;10.48;8.15;;;;;;;;;;5057601;28;20131;-80
2023/09/24 04:55:50;;;;;;;10.50;9.10;;;;;;;;;;5057744;28;20048;-81
2023/09/24 04:58:16;;;;;;;9.60;8.60;;;;;;;;;;5024966;28;20135;-81
2023/09/24 05:00:42;;;;;;;12.35;9.73;;;;;;;;;;5058003;28;20052;-80
2023/09/24 05:03:08;;;;;;;11.48;9.63;;;;;;;;;;5057924;28;20385;-80
2023/09/24 05:05:36;;;;;;;13.20;9.45;;;;;;;;;;5041088;28;20048;-81
2023/09/24 05:08:05;;;;;;;13.85;9.30;;;;;;;;;;5057611;28;20095;-80
2023/09/24 05:10:32;;;;;;;11.93;9.20;;;;;;;;;;5052068;28;20083;-81
2023/09/24 05:12:58;;;;;;;13.55;8.73;;;;;;;;;;5095659;28;20059;-81
2023/09/24 05:15:25;;;;;;;13.85;9.57;;;;;;;;;;5060450;28;20157;-81
2023/09/24 05:17:51;;;;;;;10.45;9.07;;;;;;;;;;5077379;28;20500;-81
2023/09/24 05:20:17;;;;;;;11.43;9.30;;;;;;;;;;5077521;28;20415;-81
2023/09/24 05:22:43;;;;;;;12.13;9.10;;;;;;;;;;5060749;28;20480;-81
2023/09/24 05:25:09;;;;;;;14.27;9.27;;;;;;;;;;5076957;28;20378;-81
2023/09/24 05:27:36;;;;;;;14.23;9.93;;;;;;;;;;5076959;28;20119;-81
2023/09/24 05:30:02;;;;;;;12.95;9.65;;;;;;;;;;5060247;28;20048;-80
2023/09/24 05:32:28;;;;;;;11.27;9.70;;;;;;;;;;5077407;28;20086;-81
2023/09/24 05:34:54;;;;;;;16.88;10.27;;;;;;;;;;5077099;28;20047;-81
2023/09/24 05:37:21;;;;;;;13.75;9.70;;;;;;;;;;5077341;28;20079;-81
2023/09/24 05:39:47;;;;;;;13.07;10.38;;;;;;;;;;5077732;28;20040;-81
2023/09/24 05:42:13;;;;;;;12.32;10.10;;;;;;;;;;5076958;28;20430;-81
2023/09/24 05:44:39;;;;;;;13.52;9.73;;;;;;;;;;5076886;28;20047;-80
2023/09/24 05:47:07;;;;;;;14.80;10.50;;;;;;;;;;5077651;28;20051;-81
2023/09/24 05:49:33;;;;;;;10.32;9.23;;;;;;;;;;5076637;28;20402;-81
2023/09/24 05:51:59;;;;;;;15.10;11.40;;;;;;;;;;5043624;28;20489;-81
2023/09/24 05:54:25;;;;;;;13.45;9.77;;;;;;;;;;5076761;28;20450;-81
2023/09/24 05:56:51;;;;;;;15.20;10.18;;;;;;;;;;5077461;28;20436;-80
2023/09/24 05:59:20;;;;;;;14.73;10.95;;;;;;;;;;5077442;28;20429;-80
2023/09/24 06:01:46;;;;;;;15.32;11.30;;;;;;;;;;5094441;28;20102;-80
2023/09/24 06:04:12;;;;;;;13.73;10.68;;;;;;;;;;5075718;28;20044;-81
2023/09/24 06:06:40;;;;;;;13.00;10.23;;;;;;;;;;5094411;28;20131;-80
2023/09/24 06:09:09;;;;;;;12.30;10.68;;;;;;;;;;5076349;28;20048;-80
2023/09/24 06:11:36;;;;;;;14.75;10.77;;;;;;;;;;5059705;28;20056;-81
2023/09/24 06:14:08;;;;;;;13.02;10.70;;;;;;;;;;5076346;28;20055;-80
2023/09/24 06:16:37;;;;;;;12.30;10.65;;;;;;;;;;5077132;28;20044;-80
2023/09/24 06:19:04;;;;;;;13.60;10.68;;;;;;;;;;5076195;28;20071;-81
2023/09/24 06:21:31;;;;;;;13.20;10.38;;;;;;;;;;5094664;28;20431;-80
2023/09/24 06:23:57;;;;;;;13.52;10.45;;;;;;;;;;5076155;28;20044;-80
2023/09/24 06:26:26;;;;;;;15.73;10.48;;;;;;;;;;5075887;28;20051;-80
2023/09/24 06:28:52;;;;;;;11.90;10.45;;;;;;;;;;5059341;28;20484;-80
2023/09/24 06:31:20;;;;;;;15.40;10.68;;;;;;;;;;5076157;28;20529;-80
2023/09/24 06:33:46;;;;;;;14.57;10.75;;;;;;;;;;5076094;28;20091;-79
2023/09/24 06:36:12;;;;;;;15.50;10.05;;;;;;;;;;5076056;28;20044;-79
2023/09/24 06:38:38;;;;;;;14.13;10.10;;;;;;;;;;5075652;28;20075;-80
2023/09/24 06:41:05;;;;;;;11.35;10.18;;;;;;;;;;5076031;28;20135;-80
2023/09/24 06:43:32;;;;;;;10.95;9.80;;;;;;;;;;5075985;28;20048;-80
2023/09/24 06:45:58;;;;;;;11.98;9.82;;;;;;;;;;5058677;28;20079;-80
2023/09/24 06:48:25;;;;;;;11.82;9.85;;;;;;;;;;5075845;28;20048;-81
2023/09/24 06:50:53;;;;;;;13.13;11.05;;;;;;;;;;5093678;28;20419;-80
2023/09/24 06:53:20;;;;;;;12.07;9.85;;;;;;;;;;5043743;28;20089;-80
2023/09/24 06:55:46;;;;;;;10.65;9.02;;;;;;;;;;5075879;28;20598;-79
2023/09/24 06:58:12;;;;;;;12.13;9.57;;;;;;;;;;5094179;28;20040;-80
2023/09/24 07:00:39;;;;;;;10.07;9.07;;;;;;;;;;5076614;28;20098;-80
2023/09/24 07:03:05;;;;;;;10.82;8.45;;;;;;;;;;5075659;28;20440;-80
2023/09/24 07:05:31;;;;;;;9.95;8.80;;;;;;;;;;5075798;28;20055;-80
2023/09/24 07:07:58;;;;;;;10.20;8.15;;;;;;;;;;5075399;28;20047;-80
2023/09/24 07:10:25;;;;;;;12.27;7.65;;;;;;;;;;5075065;28;20059;-79
2023/09/24 07:12:52;;;;;;;8.00;7.20;;;;;;;;;;5075383;28;20044;-80
2023/09/24 07:15:18;;;;;;;9.20;8.23;;;;;;;;;;5078696;28;20059;-80
2023/09/24 07:17:44;;;;;;;9.10;8.15;;;;;;;;;;5080536;28;20046;-80
2023/09/24 07:20:11;;;;;;;12.30;7.93;;;;;;;;;;5079658;28;20483;-80
2023/09/24 07:22:37;;;;;;;11.50;8.52;;;;;;;;;;5079882;28;20044;-81
2023/09/24 07:25:03;;;;;;;9.10;7.93;;;;;;;;;;5062930;28;20048;-81
2023/09/24 07:27:29;;;;;;;11.15;8.02;;;;;;;;;;5063146;28;20075;-80
2023/09/24 07:29:55;;;;;;;9.00;7.95;;;;;;;;;;5097398;28;20044;-80
2023/09/24 07:32:21;;;;;;;10.27;8.15;;;;;;;;;;5079473;28;20040;-80
2023/09/24 07:34:47;;;;;;;10.18;8.15;;;;;;;;;;5097889;28;20048;-81
2023/09/24 07:37:17;;;;;;;8.45;7.50;;;;;;;;;;5079377;28;20048;-81
2023/09/24 07:39:43;;;;;;;10.57;7.88;;;;;;;;;;5079255;28;20083;-81
2023/09/24 07:42:09;;;;;;;9.57;7.70;;;;;;;;;;5062662;28;20484;-81
2023/09/24 07:44:35;;;;;;;10.20;7.00;;;;;;;;;;5080025;28;20051;-80
2023/09/24 07:47:01;;;;;;;11.10;7.25;;;;;;;;;;5063353;28;20070;-80
2023/09/24 07:49:27;;;;;;;12.43;8.30;;;;;;;;;;5078914;28;20055;-80
2023/09/24 07:51:54;;;;;;;10.15;8.15;;;;;;;;;;5062460;28;20435;-81
2023/09/24 07:54:20;;;;;;;11.77;6.45;;;;;;;;;;5079009;28;20075;-81
2023/09/24 07:56:46;;;;;;;12.80;7.85;;;;;;;;;;5062401;28;20431;-79
2023/09/24 07:59:12;;;;;;;10.85;7.28;;;;;;;;;;5078944;28;20122;-80
2023/09/24 08:01:38;;;;;;;9.45;6.97;;;;;;;;;;5078924;28;20043;-80
2023/09/24 08:04:05;;;;;;;8.85;7.22;;;;;;;;;;5078856;28;20404;-80
2023/09/24 08:06:31;;;;;;;7.75;6.65;;;;;;;;;;5063014;28;20051;-80
2023/09/24 08:08:58;;;;;;;9.93;6.93;;;;;;;;;;5062027;28;20090;-81
2023/09/24 08:11:24;;;;;;;8.95;7.18;;;;;;;;;;5078601;28;20097;-81
2023/09/24 08:13:51;;;;;;;7.65;6.95;;;;;;;;;;5078700;28;20138;-80
2023/09/24 08:16:17;;;;;;;9.38;7.38;;;;;;;;;;5096491;28;20130;-80
2023/09/24 08:18:44;;;;;;;8.43;7.53;;;;;;;;;;5078811;28;20071;-80
2023/09/24 08:21:10;;;;;;;10.40;7.30;;;;;;;;;;5078533;28;20383;-80
2023/09/24 08:23:36;;;;;;;8.27;7.30;;;;;;;;;;5062092;28;20122;-81
2023/09/24 08:26:03;;;;;;;9.60;6.93;;;;;;;;;;5077610;28;20127;-81
2023/09/24 08:28:29;;;;;;;8.68;6.90;;;;;;;;;;5061724;28;20044;-81
2023/09/24 08:30:55;;;;;;;8.07;6.82;;;;;;;;;;5078955;28;20123;-81
2023/09/24 08:33:22;;;;;;;11.32;7.28;;;;;;;;;;5079226;28;20048;-81
2023/09/24 08:35:48;;;;;;;9.48;7.63;;;;;;;;;;5079091;28;20048;-81
2023/09/24 08:38:14;;;;;;;9.95;7.28;;;;;;;;;;5078264;28;20051;-81
2023/09/24 08:40:41;;;;;;;14.80;7.28;;;;;;;;;;5078370;28;20455;-81
2023/09/24 08:43:11;;;;;;;10.60;7.13;;;;;;;;;;5061801;28;20052;-81
2023/09/24 08:45:37;;;;;;;7.78;6.28;;;;;;;;;;5078336;28;20411;-81
2023/09/24 08:48:07;;;;;;;7.90;6.95;;;;;;;;;;5078065;28;20044;-81
2023/09/24 08:50:37;;;;;;;7.93;6.25;;;;;;;;;;5078018;28;20048;-80
2023/09/24 08:53:05;;;;;;;7.13;5.63;;;;;;;;;;5078020;28;20499;-81
2023/09/24 08:55:32;;;;;;;7.72;4.53;;;;;;;;;;5077889;28;20131;-82
2023/09/24 08:57:58;;;;;;;6.35;4.50;;;;;;;;;;5077816;28;20129;-80
2023/09/24 09:00:24;;;;;;;9.15;4.45;;;;;;;;;;5077784;28;20090;-81
2023/09/24 09:02:50;;;;;;;7.25;3.70;;;;;;;;;;5078031;28;20040;-82
2023/09/24 09:05:27;;;;;;;6.18;3.58;;;;;;;;;;5061408;28;20468;-81
2023/09/24 09:08:01;;;;;;;5.38;3.40;;;;;;;;;;5078040;28;20095;-80
2023/09/24 09:10:28;;;;;;;6.38;4.03;;;;;;;;;;5077963;28;20091;-81
2023/09/24 09:13:11;;;;;;;8.70;4.32;;;;;;;;;;5077205;28;20131;-81
2023/09/24 09:15:41;;;;;;;5.88;3.65;;;;;;;;;;5078364;28;20043;-80
2023/09/24 09:18:22;;;;;;;6.32;3.50;;;;;;;;;;5078212;28;20077;-80
2023/09/24 09:20:49;;;;;;;6.47;4.20;;;;;;;;;;5060971;28;20075;-81
2023/09/24 09:23:16;;;;;;;6.72;3.50;;;;;;;;;;5060795;28;20058;-81
2023/09/24 09:25:52;;;;;;;5.57;3.45;;;;;;;;;;5077180;28;20052;-81
2023/09/24 09:28:26;;;;;;;5.70;3.53;;;;;;;;;;5060547;28;20054;-81
2023/09/24 09:31:02;;;;;;;4.75;3.35;;;;;;;;;;5060048;28;20063;-81
2023/09/24 09:33:29;;;;;;;5.75;2.92;;;;;;;;;;5077127;28;20426;-81
2023/09/24 09:35:57;;;;;;;5.32;3.10;;;;;;;;;;5077096;28;20138;-82
2023/09/24 09:38:23;;;;;;;4.68;2.83;;;;;;;;;;5061048;28;20052;-81
2023/09/24 09:40:53;;;;;;;5.18;3.00;;;;;;;;;;5077048;28;20039;-81
2023/09/24 09:43:22;;;;;;;5.60;3.22;;;;;;;;;;5077282;28;20094;-81
2023/09/24 09:45:48;;;;;;;5.18;3.05;;;;;;;;;;5076834;28;20044;-81
2023/09/24 09:48:16;;;;;;;4.97;3.05;;;;;;;;;;5076909;28;20070;-81
2023/09/24 09:50:45;;;;;;;5.55;2.63;;;;;;;;;;5077187;28;20365;-81
2023/09/24 09:53:16;;;;;;;6.88;2.95;;;;;;;;;;5060384;28;20484;-81
2023/09/24 09:55:44;;;;;;;6.80;2.97;;;;;;;;;;5077611;28;20507;-81
2023/09/24 09:58:11;;;;;;;5.22;2.40;;;;;;;;;;5076995;28;20387;-81
2023/09/24 10:00:39;;;;;;;2.10;1.70;;;;;;;;;;5076597;28;20047;-81
2023/09/24 10:03:05;;;;;;;5.70;1.85;;;;;;;;;;5061048;28;20105;-81
2023/09/24 10:05:32;;;;;;;3.50;1.73;;;;;;;;;;5076249;28;20480;-81
2023/09/24 10:07:58;;;;;;;1.70;1.00;;;;;;;;;;5076750;28;20047;-80
2023/09/24 10:10:30;;;;;;;3.90;1.00;;;;;;;;;;5059169;28;20566;-81
2023/09/24 10:12:57;;;;;;;3.88;0.93;;;;;;;;;;5076297;28;20496;-81
2023/09/24 10:15:25;;;;;;;3.80;1.10;;;;;;;;;;5059360;28;20126;-81
2023/09/24 10:18:09;;;;;;;4.50;0.80;;;;;;;;;;5059350;28;20052;-80
2023/09/24 10:20:53;;;;;;;2.80;0.82;;;;;;;;;;5076228;28;20043;-81
2023/09/24 10:23:31;;;;;;;3.30;1.02;;;;;;;;;;5076167;28;20056;-81
2023/09/24 10:25:59;;;;;;;2.78;0.80;;;;;;;;;;5076482;28;20047;-81
2023/09/24 10:28:44;;;;;;;3.60;1.10;;;;;;;;;;5076220;28;20503;-81
2023/09/24 10:31:11;;;;;;;5.65;1.00;;;;;;;;;;5059164;28;20050;-81
2023/09/24 10:33:53;;;;;;;1.98;0.60;;;;;;;;;;5059748;28;20051;-81
2023/09/24 10:36:26;;;;;;;2.30;0.40;;;;;;;;;;5076376;28;20101;-82
2023/09/24 10:39:03;;;;;;;3.92;0.68;;;;;;;;;;5059291;28;20047;-81
2023/09/24 10:41:29;;;;;;;2.42;0.50;;;;;;;;;;5060109;28;20487;-81
2023/09/24 10:44:14;;;;;;;1.70;0.45;;;;;;;;;;5075730;28;20420;-81
2023/09/24 10:46:40;;;;;;;;;;;;;;;;;;5059683;28;20051;-81
2023/09/24 10:49:07;;;;;;;1.83;0.50;;;;;;;;;;5076127;28;19924;-81
2023/09/24 10:51:33;;;;;;;2.60;0.50;;;;;;;;;;5075877;28;20050;-82
2023/09/24 10:54:15;;;;;;;2.53;0.60;;;;;;;;;;5076152;28;20036;-81
2023/09/24 10:56:46;;;;;;;4.07;0.70;;;;;;;;;;5059193;28;20095;-81
2023/09/24 10:59:13;;;;;;;2.33;0.38;;;;;;;;;;5059211;28;20055;-81
2023/09/24 11:01:40;;;;;;;2.38;0.40;;;;;;;;;;5059990;28;20047;-81
2023/09/24 11:04:07;;;;;;;3.08;0.40;;;;;;;;;;5075560;28;20406;-81
2023/09/24 11:06:33;;;;;;;1.67;0.38;;;;;;;;;;5075543;28;20082;-81
2023/09/24 11:09:18;;;;;;;2.25;0.30;;;;;;;;;;5075852;28;20476;-81
2023/09/24 11:11:44;;;;;;;;;;;;;;;;;;5058781;28;20059;-81
2023/09/24 11:14:22;;;;;;;3.90;0.65;;;;;;;;;;5075851;28;20019;-81
2023/09/24 11:16:48;;;;;;;3.35;0.57;;;;;;;;;;5059864;28;20135;-81
2023/09/24 11:19:14;;;;;;;2.65;0.50;;;;;;;;;;5059026;28;20040;-81
2023/09/24 11:21:40;;;;;;;2.63;0.40;;;;;;;;;;5075769;28;20502;-82
2023/09/24 11:24:19;;;;;;;1.23;0.30;;;;;;;;;;5075727;28;20052;-81
2023/09/24 11:26:45;;;;;;;1.73;0.32;;;;;;;;;;5075318;28;20069;-81
2023/09/24 11:29:12;;;;;;;3.30;0.40;;;;;;;;;;5075527;28;20052;-81
2023/09/24 11:31:43;;;;;;;2.20;0.40;;;;;;;;;;5075536;28;20056;-81
2023/09/24 11:34:09;;;;;;;2.45;0.40;;;;;;;;;;5075417;28;20076;-81
2023/09/24 11:36:35;;;;;;;2.38;0.40;;;;;;;;;;5059063;28;20376;-81
2023/09/24 11:39:02;;;;;;;1.98;0.40;;;;;;;;;;5076332;28;20079;-81
2023/09/24 11:41:28;;;;;;;2.83;0.60;;;;;;;;;;5075475;28;20126;-81
2023/09/24 11:43:56;;;;;;;3.33;0.40;;;;;;;;;;5076365;28;20044;-82
2023/09/24 11:46:25;;;;;;;2.38;0.30;;;;;;;;;;5075685;28;20059;-81
2023/09/24 11:48:52;;;;;;;3.25;0.57;;;;;;;;;;5075594;28;20080;-81
2023/09/24 11:51:20;;;;;;;3.67;0.47;;;;;;;;;;5075951;28;20380;-81
2023/09/24 11:53:46;;;;;;;3.03;0.60;;;;;;;;;;5059019;28;20392;-81
2023/09/24 11:56:12;;;;;;;1.77;0.32;;;;;;;;;;5058471;28;20400;-82
2023/09/24 11:58:39;;;;;;;2.50;0.43;;;;;;;;;;5059608;28;20497;-81
2023/09/24 12:01:08;;;;;;;4.30;0.57;;;;;;;;;;5076345;28;20052;-81
2023/09/24 12:03:34;;;;;;;2.13;0.38;;;;;;;;;;5062277;28;20052;-81
2023/09/24 12:06:00;;;;;;;1.38;0.40;;;;;;;;;;5079723;28;20062;-81
2023/09/24 12:08:26;;;;;;;1.73;0.40;;;;;;;;;;5078894;28;20093;-81
2023/09/24 12:10:52;;;;;;;2.00;0.60;;;;;;;;;;5088446;28;20052;-81
2023/09/24 12:13:18;;;;;;;6.18;0.40;;;;;;;;;;5058698;28;20083;-82
2023/09/24 12:15:45;;;;;;;2.13;0.40;;;;;;;;;;5041797;28;20055;-82
2023/09/24 12:18:11;;;;;;;2.95;0.40;;;;;;;;;;5042390;28;20040;-82
2023/09/24 12:20:39;;;;;;;1.98;0.40;;;;;;;;;;5058201;28;20075;-81
2023/09/24 12:23:09;;;;;;;3.15;0.35;;;;;;;;;;5041861;28;20480;-82
2023/09/24 12:25:35;;;;;;;1.70;0.30;;;;;;;;;;5041546;28;20546;-82
2023/09/24 12:28:06;;;;;;;3.50;0.50;;;;;;;;;;5059291;28;20080;-82
2023/09/24 12:30:32;;;;;;;1.42;0.30;;;;;;;;;;5058171;28;20401;-81
2023/09/24 12:32:59;;;;;;;1.15;0.30;;;;;;;;;;5058550;28;20432;-82
2023/09/24 12:35:25;;;;;;;1.70;0.40;;;;;;;;;;5025396;28;20074;-81
2023/09/24 12:37:54;;;;;;;1.42;0.40;;;;;;;;;;5041732;28;20098;-82
2023/09/24 12:40:21;;;;;;;1.50;0.40;;;;;;;;;;5058166;28;20055;-82
2023/09/24 12:42:47;;;;;;;3.78;0.50;;;;;;;;;;5041475;28;20056;-82
2023/09/24 12:45:13;;;;;;;2.65;0.50;;;;;;;;;;5058411;28;20045;-81
2023/09/24 12:47:40;;;;;;;3.17;0.40;;;;;;;;;;5041297;28;20519;-82
2023/09/24 12:50:08;;;;;;;1.85;0.20;;;;;;;;;;5041106;28;20044;-82
2023/09/24 12:52:38;;;;;;;1.98;0.47;;;;;;;;;;5058237;28;20135;-82
2023/09/24 12:55:06;;;;;;;2.45;0.40;;;;;;;;;;5057837;28;20095;-82
2023/09/24 12:57:33;;;;;;;3.10;0.63;;;;;;;;;;5057850;28;20044;-82
2023/09/24 13:00:00;;;;;;;1.60;0.35;;;;;;;;;;5058650;28;20060;-82
2023/09/24 13:02:26;;;;;;;2.72;0.40;;;;;;;;;;5057740;28;20052;-81
2023/09/24 13:04:53;;;;;;;3.05;0.43;;;;;;;;;;5041198;28;20052;-82
2023/09/24 13:07:19;;;;;;;1.15;0.40;;;;;;;;;;5057849;28;20063;-82
2023/09/24 13:09:45;;;;;;;2.38;0.40;;;;;;;;;;5057581;28;20131;-82
2023/09/24 13:12:12;;;;;;;3.47;0.32;;;;;;;;;;5075782;28;20442;-82
2023/09/24 13:14:39;;;;;;;1.88;0.40;;;;;;;;;;5077511;28;20044;-82
2023/09/24 13:17:05;;;;;;;1.83;0.35;;;;;;;;;;5077557;28;20051;-81
2023/09/24 13:19:31;;;;;;;1.70;0.40;;;;;;;;;;5077928;28;20067;-81
2023/09/24 13:21:57;;;;;;;3.45;0.50;;;;;;;;;;5077650;28;20132;-82
2023/09/24 13:24:23;;;;;;;1.48;0.28;;;;;;;;;;5060739;28;20139;-82
2023/09/24 13:26:49;;;;;;;3.55;0.40;;;;;;;;;;5078169;28;20066;-82
2023/09/24 13:29:15;;;;;;;1.77;0.50;;;;;;;;;;5077524;28;20052;-81
2023/09/24 13:31:42;;;;;;;1.27;0.30;;;;;;;;;;5077162;28;20048;-81
2023/09/24 13:34:08;;;;;;;1.55;0.30;;;;;;;;;;5077437;28;20048;-82
2023/09/24 13:36:38;;;;;;;1.95;0.40;;;;;;;;;;5077416;28;20498;-82
2023/09/24 13:39:04;;;;;;;0.90;0.40;;;;;;;;;;5077295;28;20044;-82
2023/09/24 13:41:31;;;;;;;1.95;0.50;;;;;;;;;;5077802;28;20051;-81
2023/09/24 13:43:57;;;;;;;1.60;0.40;;;;;;;;;;5077856;28;20446;-82
2023/09/24 13:46:24;;;;;;;2.28;0.30;;;;;;;;;;5060032;28;20048;-82
2023/09/24 13:48:50;;;;;;;1.55;0.40;;;;;;;;;;5076823;28;20044;-82
2023/09/24 13:51:17;;;;;;;2.13;0.30;;;;;;;;;;5076515;28;20047;-82
2023/09/24 13:53:44;;;;;;;1.25;0.38;;;;;;;;;;5076756;28;20139;-82
2023/09/24 13:56:11;;;;;;;3.20;0.30;;;;;;;;;;5060129;28;20105;-81
2023/09/24 13:58:37;;;;;;;2.50;0.30;;;;;;;;;;5060895;28;20044;-81
2023/09/24 14:01:03;;;;;;;1.20;0.38;;;;;;;;;;5077478;28;20441;-82
2023/09/24 14:03:29;;;;;;;2.33;0.50;;;;;;;;;;5076664;28;20044;-81
2023/09/24 14:05:57;;;;;;;0.95;0.30;;;;;;;;;;5076637;28;20098;-82
2023/09/24 14:13:52;;;;;;;2.13;0.60;;;;;;;;;;5076484;28;19927;-81
2023/09/24 14:16:19;;;;;;;1.20;0.30;;;;;;;;;;5076442;28;20466;-81
2023/09/24 14:18:45;;;;;;;1.23;0.30;;;;;;;;;;5077132;28;20040;-82
2023/09/24 14:21:11;;;;;;;1.60;0.40;;;;;;;;;;5076467;28;20396;-81
2023/09/24 14:23:38;;;;;;;1.75;0.50;;;;;;;;;;5076152;28;20090;-81
2023/09/24 14:26:04;;;;;;;0.80;0.38;;;;;;;;;;5075981;28;20040;-81
2023/09/24 14:28:31;;;;;;;1.60;0.30;;;;;;;;;;5075928;28;20040;-81
2023/09/24 14:31:02;;;;;;;1.90;0.40;;;;;;;;;;5076190;28;20040;-82
2023/09/24 14:33:29;;;;;;;1.10;0.30;;;;;;;;;;5076258;28;20060;-82
2023/09/24 14:35:59;;;;;;;1.58;0.30;;;;;;;;;;5076138;28;20441;-81
2023/09/24 14:38:25;;;;;;;2.60;0.40;;;;;;;;;;5076121;28;20044;-81
2023/09/24 14:40:51;;;;;;;3.53;0.40;;;;;;;;;;5042637;28;20065;-81
2023/09/24 14:43:17;;;;;;;2.33;0.40;;;;;;;;;;5076092;28;20087;-81
2023/09/24 14:45:44;;;;;;;1.50;0.47;;;;;;;;;;5076730;28;20044;-82
2023/09/24 14:48:10;;;;;;;2.67;0.40;;;;;;;;;;5075641;28;20371;-82
2023/09/24 14:50:45;;;;;;;1.88;0.30;;;;;;;;;;5058970;28;20066;-82