Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:18;;;;;;;30.10;7.03;;;;;;;11.58;100.00;100718.16;5034602;28;20038;-82
2022/06/09 00:03:48;;;;;;;22.83;6.27;;;;;;;11.61;100.00;100714.16;5035895;28;20029;-82
2022/06/09 00:06:14;;;;;;;34.42;8.25;;;;;;;11.64;100.00;100721.03;5034758;28;20460;-82
2022/06/09 00:08:44;;;;;;;31.73;7.63;;;;;;;11.64;100.00;100713.72;5035360;28;20025;-82
2022/06/09 00:11:13;;;;;;;30.10;7.95;;;;;;;11.67;100.00;100718.69;5034626;28;20037;-82
2022/06/09 00:13:40;;;;;;;30.95;7.38;;;;;;;11.68;100.00;100731.25;5035647;28;20034;-82
2022/06/09 00:16:07;;;;;;;27.47;7.27;;;;;;;11.68;100.00;100724.97;5050957;28;20048;-82
2022/06/09 00:18:33;;;;;;;29.30;7.47;;;;;;;11.68;100.00;100724.97;5033883;28;20073;-82
2022/06/09 00:20:59;;;;;;;26.13;6.47;;;;;;;11.70;100.00;100731.00;5051252;28;20030;-82
2022/06/09 00:23:24;;;;;;;29.00;7.20;;;;;;;11.68;100.00;100728.53;5034497;28;20060;-82
2022/06/09 00:25:50;;;;;;;33.10;7.67;;;;;;;11.70;100.00;100733.72;5050977;28;20121;-82
2022/06/09 00:28:15;;;;;;;35.08;6.85;;;;;;;11.69;100.00;100722.03;5034327;28;20036;-82
2022/06/09 00:30:41;;;;;;;25.83;6.87;;;;;;;11.70;100.00;100720.13;5034264;28;20052;-82
2022/06/09 00:33:06;;;;;;;28.33;6.53;;;;;;;11.68;100.00;100730.41;5050910;28;20033;-82
2022/06/09 00:35:32;;;;;;;29.17;6.47;;;;;;;11.68;100.00;100730.41;5034341;28;20026;-82
2022/06/09 00:37:57;;;;;;;31.43;6.80;;;;;;;11.68;100.00;100738.56;5050604;28;20120;-82
2022/06/09 00:40:23;;;;;;;35.10;7.17;;;;;;;11.66;100.00;100735.22;5050738;28;20038;-82
2022/06/09 00:42:49;;;;;;;20.63;5.70;;;;;;;11.64;100.00;100727.31;5034075;28;20029;-81
2022/06/09 00:45:24;;;;;;;29.73;6.90;;;;;;;11.60;100.00;100728.81;5034186;28;20140;-82
2022/06/09 00:47:51;;;;;;;34.35;6.43;;;;;;;11.58;100.00;100734.47;5034270;28;20029;-82
2022/06/09 00:50:21;;;;;;;29.10;7.35;;;;;;;11.56;100.00;100735.78;5033324;28;20096;-82
2022/06/09 00:52:54;;;;;;;30.88;7.30;;;;;;;11.56;100.00;100733.06;5035268;28;20458;-81
2022/06/09 00:55:24;;;;;;;28.80;7.57;;;;;;;11.49;100.00;100745.88;5033911;28;20421;-81
2022/06/09 00:57:58;;;;;;;27.27;7.67;;;;;;;11.48;100.00;100747.72;5033723;28;20032;-82
2022/06/09 01:00:30;;;;;;;33.10;6.32;;;;;;;11.47;100.00;100743.38;5033712;28;20033;-82
2022/06/09 01:02:58;;;;;;;29.70;7.07;;;;;;;11.45;100.00;100736.50;5035148;28;20505;-81
2022/06/09 01:05:26;;;;;;;35.92;7.40;;;;;;;11.44;100.00;100741.09;5033745;28;20072;-82
2022/06/09 01:07:54;;;;;;;41.55;8.13;;;;;;;11.41;100.00;100742.38;5034888;28;20026;-82
2022/06/09 01:10:20;;;;;;;33.67;6.90;;;;;;;11.44;100.00;100740.25;5034792;28;20033;-82
2022/06/09 01:12:48;;;;;;;39.95;7.93;;;;;;;11.42;100.00;100735.06;5033439;28;20363;-81
2022/06/09 01:15:17;;;;;;;20.55;6.60;;;;;;;11.47;100.00;100743.38;5034863;28;20178;-81
2022/06/09 01:17:43;;;;;;;41.85;8.00;;;;;;;11.48;100.00;100749.63;5034736;28;20108;-81
2022/06/09 01:20:23;;;;;;;38.00;8.00;;;;;;;11.52;100.00;100759.81;5032455;28;20144;-81
2022/06/09 01:23:01;;;;;;;45.42;8.55;;;;;;;11.49;100.00;100751.31;5034643;28;20091;-82
2022/06/09 01:26:04;;;;;;;31.05;7.43;;;;;;;11.50;100.00;100747.50;5032729;28;20116;-81
2022/06/09 01:29:07;;;;;;;35.07;8.27;;;;;;;11.48;100.00;100750.44;5033877;28;20059;-92
2022/06/09 01:31:47;;;;;;;42.20;8.00;;;;;;;11.50;100.00;100759.22;5033291;28;20045;-91
2022/06/09 01:34:13;;;;;;;30.30;7.80;;;;;;;11.52;100.00;100761.72;5034115;28;20477;-92
2022/06/09 01:37:00;;;;;;;44.03;9.27;;;;;;;11.49;100.00;100759.44;5033794;28;20095;-92
2022/06/09 01:39:45;;;;;;;42.63;7.85;;;;;;;11.49;100.00;100756.72;5033439;28;20026;-92
2022/06/09 01:42:31;;;;;;;50.13;8.20;;;;;;;11.54;100.00;100765.03;5033852;28;20025;-92
2022/06/09 01:45:07;;;;;;;33.50;8.18;;;;;;;11.53;100.00;100766.94;5033509;28;20040;-92
2022/06/09 01:48:01;;;;;;;38.10;8.40;;;;;;;11.50;100.00;100767.38;5033291;28;20105;-91
2022/06/09 01:50:46;;;;;;;45.10;9.55;;;;;;;11.51;100.00;100771.75;5033541;28;20458;-92
2022/06/09 01:53:18;;;;;;;33.92;8.15;;;;;;;11.50;100.00;100774.69;5034556;28;20036;-92
2022/06/09 01:55:58;;;;;;;40.38;8.18;;;;;;;11.49;100.00;100775.75;5033466;28;20025;-91
2022/06/09 01:58:43;;;;;;;33.97;8.00;;;;;;;11.48;100.00;100782.22;5033602;28;20030;-91
2022/06/09 02:01:12;;;;;;;46.20;8.63;;;;;;;11.47;100.00;100777.84;5032639;28;20485;-91
2022/06/09 02:03:47;;;;;;;53.30;10.25;;;;;;;11.45;100.00;100775.34;5049102;28;20497;-92
2022/06/09 02:06:22;;;;;;;34.38;8.65;;;;;;;11.45;100.00;100771.81;5066826;28;20032;-92
2022/06/09 02:09:00;;;;;;;;;;;;;;;;;;;;;
2022/06/09 02:11:28;;;;;;;45.42;9.43;;;;;;;11.41;100.00;100772.25;5035008;28;20025;-92
2022/06/09 02:14:05;;;;;;;43.20;9.63;;;;;;;11.41;100.00;100783.13;5033107;28;20045;-92
2022/06/09 02:16:33;;;;;;;41.50;9.27;;;;;;;11.43;100.00;100798.34;5033423;28;20029;-91
2022/06/09 02:19:27;;;;;;;38.92;9.90;;;;;;;11.39;100.00;100796.09;5030317;28;20057;-92
2022/06/09 02:21:56;;;;;;;51.45;9.75;;;;;;;11.38;100.00;100790.88;5017252;28;20041;-92
2022/06/09 02:24:29;;;;;;;46.22;9.82;;;;;;;11.35;100.00;100792.16;5032930;28;20442;-92
2022/06/09 02:27:11;;;;;;;;;;;;;;;;;;;;;
2022/06/09 02:29:56;;;;;;;38.08;10.02;;;;;;;11.32;100.00;100794.47;5033889;28;20040;-92
2022/06/09 02:32:34;;;;;;;46.65;9.65;;;;;;;11.28;100.00;100796.81;5047755;28;20421;-92
2022/06/09 02:35:16;;;;;;;;;;;;;;;;;;;;;
2022/06/09 02:38:00;;;;;;;51.90;10.57;;;;;;;11.24;100.00;100801.84;5034512;28;20038;-92
2022/06/09 02:40:33;;;;;;;47.67;10.93;;;;;;;11.22;100.00;100805.88;5066298;28;20065;-92
2022/06/09 02:43:02;;;;;;;46.58;10.75;;;;;;;11.22;100.00;100814.00;5066402;28;20076;-92
2022/06/09 02:45:33;;;;;;;48.42;11.57;;;;;;;11.19;100.00;100806.28;5032690;28;20026;-91
2022/06/09 02:48:14;;;;;;;50.28;12.57;;;;;;;11.20;100.00;100818.81;5033212;28;20477;-92
2022/06/09 02:51:01;;;;;;;51.15;11.40;;;;;;;11.17;100.00;100806.50;5068015;28;20033;-91
2022/06/09 02:53:30;;;;;;;45.97;11.43;;;;;;;11.16;100.00;100810.28;5048419;28;20049;-92
2022/06/09 02:56:01;;;;;;;46.88;10.80;;;;;;;11.17;100.00;100822.78;5066104;28;20026;-91
2022/06/09 02:58:36;;;;;;;54.00;12.82;;;;;;;11.15;100.00;100816.75;5050716;28;20033;-92
2022/06/09 03:01:10;;;;;;;50.13;11.10;;;;;;;11.14;100.00;100817.81;5039737;28;20022;-92
2022/06/09 03:03:43;;;;;;;50.28;11.55;;;;;;;11.14;100.00;100830.56;5071558;28;20040;-92
2022/06/09 03:06:26;;;;;;;50.93;11.17;;;;;;;11.14;100.00;100830.56;5070849;28;20037;-92
2022/06/09 03:08:58;;;;;;;50.30;11.13;;;;;;;11.14;100.00;100838.69;5070901;28;20033;-92
2022/06/09 03:11:28;;;;;;;52.53;11.85;;;;;;;11.13;100.00;100834.31;5032832;28;20017;-92
2022/06/09 03:13:59;;;;;;;62.28;14.30;;;;;;;11.13;100.00;100840.59;5049988;28;20030;-93
2022/06/09 03:16:34;;;;;;;47.42;11.75;;;;;;;11.10;100.00;100849.19;5066850;28;20028;-93
2022/06/09 03:19:21;;;;;;;41.90;12.20;;;;;;;11.15;100.00;100852.06;5035554;28;20045;-92
2022/06/09 03:21:47;;;;;;;48.53;11.55;;;;;;;11.12;100.00;100855.22;5033524;28;20097;-92
2022/06/09 03:24:21;;;;;;;52.78;12.43;;;;;;;11.11;100.00;100864.41;5032271;28;20116;-92
2022/06/09 03:27:11;;;;;;;54.38;11.65;;;;;;;11.06;100.00;100862.34;5016101;28;20095;-91
2022/06/09 03:29:49;;;;;;;55.80;13.33;;;;;;;11.06;100.00;100875.94;5051975;28;20045;-92
2022/06/09 03:32:32;;;;;;;44.15;11.68;;;;;;;11.04;100.00;100867.19;5033690;28;20032;-93
2022/06/09 03:35:06;;;;;;;54.00;13.68;;;;;;;11.05;100.00;100876.16;5048735;28;20041;-92
2022/06/09 03:37:37;;;;;;;59.00;12.70;;;;;;;11.04;100.00;100882.63;5066199;28;20029;-92
2022/06/09 03:40:17;;;;;;;47.90;11.95;;;;;;;11.03;100.00;100883.69;5048619;28;20111;-92
2022/06/09 03:42:43;;;;;;;56.07;12.23;;;;;;;11.01;100.00;100885.78;5032080;28;20087;-92
2022/06/09 03:45:12;;;;;;;60.50;13.93;;;;;;;11.03;100.00;100891.84;5065661;28;20047;-91
2022/06/09 03:47:58;;;;;;;63.78;13.15;;;;;;;11.01;100.00;100888.47;5067443;28;20090;-91
2022/06/09 03:50:34;;;;;;;43.45;11.77;;;;;;;11.03;100.00;100892.66;5035754;28;20087;-92
2022/06/09 03:53:00;;;;;;;46.13;12.27;;;;;;;11.02;100.00;100890.97;5069502;28;20036;-93
2022/06/09 03:55:33;;;;;;;59.28;14.23;;;;;;;11.02;100.00;100901.84;5069657;28;20033;-92
2022/06/09 03:57:59;;;;;;;49.50;12.10;;;;;;;11.03;100.00;100897.25;5052683;28;20036;-93
2022/06/09 04:00:32;;;;;;;54.33;13.03;;;;;;;11.03;100.00;100908.94;5068959;28;20029;-92
2022/06/09 04:03:08;;;;;;;50.35;13.32;;;;;;;11.05;100.00;100914.16;5068683;28;20462;-91
2022/06/09 04:05:46;;;;;;;49.85;12.95;;;;;;;11.06;100.00;100919.38;5035894;28;20048;-92
2022/06/09 04:08:15;;;;;;;49.05;12.75;;;;;;;11.05;100.00;100919.59;5036365;28;20128;-93
2022/06/09 04:11:09;;;;;;;51.10;11.90;;;;;;;11.04;100.00;100923.34;5069118;28;20037;-92
2022/06/09 04:13:45;;;;;;;52.17;13.10;;;;;;;11.02;100.00;100930.88;5051705;28;20037;-93
2022/06/09 04:16:23;;;;;;;57.80;12.63;;;;;;;11.00;100.00;100931.09;5037052;28;20378;-92
2022/06/09 04:18:58;;;;;;;62.65;12.90;;;;;;;10.98;100.00;100929.66;5036024;28;20045;-92
2022/06/09 04:21:28;;;;;;;64.88;14.23;;;;;;;10.98;100.00;100930.47;5035934;28;20030;-92
2022/06/09 04:23:59;;;;;;;57.33;12.27;;;;;;;10.97;100.00;100926.09;5035892;28;20394;-93
2022/06/09 04:26:40;;;;;;;50.17;12.63;;;;;;;10.99;100.00;100932.13;5068691;28;20038;-93
2022/06/09 04:29:29;;;;;;;55.63;13.73;;;;;;;11.00;100.00;100941.13;5035860;28;20025;-93
2022/06/09 04:32:33;;;;;;;55.67;13.32;;;;;;;10.98;100.00;100935.06;5035433;28;20096;-94
2022/06/09 04:35:04;;;;;;;44.55;12.27;;;;;;;10.98;100.00;100943.22;5035908;28;20034;-93
2022/06/09 04:40:26;;;;;;;55.00;13.87;;;;;;;11.01;100.00;100948.22;5037301;28;20040;-92
2022/06/09 04:42:52;;;;;;;62.88;14.35;;;;;;;11.04;100.00;100951.34;5068937;28;20017;-92
2022/06/09 04:45:28;;;;;;;58.05;15.05;;;;;;;11.06;100.00;100956.56;5069054;28;20041;-93
2022/06/09 04:47:56;;;;;;;58.10;14.05;;;;;;;11.08;100.00;100956.34;5035764;28;20037;-92
2022/06/09 04:50:25;;;;;;;50.73;14.13;;;;;;;11.10;100.00;100960.50;5069536;28;20030;-93
2022/06/09 04:52:55;;;;;;;58.22;15.38;;;;;;;11.14;100.00;100967.16;5069542;28;20040;-93
2022/06/09 04:55:23;;;;;;;62.05;14.98;;;;;;;11.16;100.00;100966.94;5079991;28;20048;-92
2022/06/09 04:57:49;;;;;;;64.80;14.35;;;;;;;11.19;100.00;100969.22;5084123;28;20037;-92
2022/06/09 05:00:27;;;;;;;62.47;14.90;;;;;;;11.21;100.00;100967.13;5049036;28;20037;-91
2022/06/09 05:03:07;;;;;;;;;;;;;;;;;;;;;
2022/06/09 05:05:46;;;;;;;55.33;14.40;;;;;;;11.33;100.00;100980.88;5051123;28;20060;-93
2022/06/09 05:08:43;;;;;;;54.35;15.15;;;;;;;11.42;100.00;100993.13;5080283;28;20030;-92
2022/06/09 05:11:22;;;;;;;;;;;;;;;;;;;;;
2022/06/09 05:13:48;;;;;;;58.47;16.10;;;;;;;11.69;100.00;100996.53;5044387;28;20088;-92
2022/06/09 05:16:16;;;;;;;62.85;15.25;;;;;;;11.89;100.00;101014.59;5040855;28;20049;-92
2022/06/09 05:18:44;;;;;;;57.87;16.73;;;;;;;12.03;100.00;101009.91;5047779;28;20044;-92
2022/06/09 05:21:15;;;;;;;62.95;16.42;;;;;;;12.13;100.00;101010.25;5064543;28;20057;-92
2022/06/09 05:23:44;;;;;;;42.10;14.48;;;;;;;12.24;100.00;101009.53;5040821;28;20044;-92
2022/06/09 05:26:10;;;;;;;50.45;14.23;;;;;;;12.37;100.00;101016.75;5068784;28;20026;-89
2022/06/09 05:28:39;;;;;;;52.80;14.63;;;;;;;12.42;100.00;101027.78;5034718;28;20049;-89
2022/06/09 05:31:07;;;;;;;49.47;12.60;;;;;;;12.44;100.00;101025.66;5033408;28;20021;-87
2022/06/09 05:33:40;;;;;;;40.10;12.98;;;;;;;12.44;100.00;101033.81;5033496;28;20034;-88
2022/06/09 05:36:21;;;;;;;41.53;11.25;;;;;;;12.38;100.00;101040.16;5065315;28;20033;-89
2022/06/09 05:47:14;;;;;;;31.42;9.43;;;;;;;12.35;100.00;101058.84;5034460;28;20125;-85
2022/06/09 05:49:41;;;;;;;35.33;10.05;;;;;;;12.41;100.00;101061.50;5065937;28;20060;-85
2022/06/09 05:52:09;;;;;;;31.10;9.68;;;;;;;12.52;100.00;101057.22;5033852;28;20029;-84
2022/06/09 05:54:35;;;;;;;32.65;9.50;;;;;;;12.66;100.00;101062.53;5033006;28;20537;-85
2022/06/09 05:57:03;;;;;;;32.87;9.23;;;;;;;12.78;100.00;101058.03;5032704;28;20069;-84
2022/06/09 05:59:29;;;;;;;32.03;9.20;;;;;;;12.91;100.00;101065.22;5033451;28;20048;-85
2022/06/09 06:01:54;;;;;;;26.23;9.73;;;;;;;13.05;100.00;101074.06;5033623;28;20509;-84
2022/06/09 06:04:23;;;;;;;37.67;9.57;;;;;;;13.13;100.00;101082.78;5032416;28;20041;-86
2022/06/09 06:06:48;;;;;;;24.70;8.70;;;;;;;13.18;100.00;101089.44;5032399;28;20037;-85
2022/06/09 06:09:21;;;;;;;29.85;9.93;;;;;;;13.24;100.00;101083.94;5032313;28;20079;-85
2022/06/09 06:11:50;;;;;;;30.63;9.05;;;;;;;13.27;100.00;101088.06;5033168;28;20112;-85
2022/06/09 06:14:19;;;;;;;27.30;9.10;;;;;;;13.27;100.00;101096.25;5032242;28;20112;-85
2022/06/09 06:16:48;;;;;;;26.95;8.48;;;;;;;13.30;100.00;101090.34;5033490;28;20029;-85
2022/06/09 06:19:19;;;;;;;31.55;8.77;;;;;;;13.32;100.00;101105.41;5064766;28;20363;-85
2022/06/09 06:21:49;;;;;;;22.25;7.65;;;;;;;13.38;100.00;101108.34;5033215;28;20071;-85
2022/06/09 06:24:18;;;;;;;26.05;8.35;;;;;;;13.47;100.00;101104.25;5031768;28;20083;-85
2022/06/09 06:26:44;;;;;;;29.33;8.83;;;;;;;13.61;100.00;101113.91;5033202;28;20105;-85
2022/06/09 06:29:24;;;;;;;30.35;9.82;;;;;;;13.67;100.00;101113.00;5032170;28;20038;-85
2022/06/09 06:31:53;;;;;;;29.55;8.25;;;;;;;13.73;100.00;101116.72;5032043;28;20033;-84
2022/06/09 06:34:19;;;;;;;25.52;7.93;;;;;;;13.76;100.00;101124.41;5031959;28;20029;-85
2022/06/09 06:36:48;;;;;;;32.37;8.53;;;;;;;13.84;100.00;101128.72;5032185;28;20470;-85
2022/06/09 06:39:19;;;;;;;24.00;7.45;;;;;;;13.90;100.00;101129.69;5033505;28;20068;-85
2022/06/09 06:41:47;;;;;;;25.15;7.43;;;;;;;13.85;100.00;101130.41;5016539;28;20029;-85
2022/06/09 06:44:16;;;;;;;25.50;7.70;;;;;;;13.91;100.00;101136.81;5031348;28;20021;-85
2022/06/09 06:46:41;;;;;;;20.77;6.50;;;;;;;13.91;100.00;101142.28;5032238;28;20029;-85
2022/06/09 06:49:09;;;;;;;21.37;7.17;;;;;;;13.91;100.00;101147.75;5048013;28;20492;-85
2022/06/09 06:51:48;;;;;;;21.88;6.78;;;;;;;14.00;100.00;101147.16;5032791;28;20029;-85
2022/06/09 06:54:13;;;;;;;23.38;6.57;;;;;;;14.13;100.00;101153.50;5033673;28;20032;-85
2022/06/09 06:56:42;;;;;;;22.43;7.20;;;;;;;14.25;100.00;101159.03;5031689;28;20022;-85
2022/06/09 06:59:17;;;;;;;;;;;;;;;;;;;;;
2022/06/09 07:01:45;;;;;;;15.23;6.33;;;;;;;14.41;100.00;101160.22;5034007;28;20029;-85
2022/06/09 07:04:15;;;;;;;17.70;7.38;;;;;;;14.53;100.00;101161.09;5032879;28;20107;-85
2022/06/09 07:06:40;;;;;;;17.27;6.95;;;;;;;14.43;100.00;101175.31;5032994;28;20116;-85
2022/06/09 07:09:09;;;;;;;16.88;5.70;;;;;;;14.34;100.00;101161.16;5032048;28;20072;-85
2022/06/09 07:11:44;;;;;;;19.27;6.60;;;;;;;14.33;100.00;101175.06;5031548;28;20029;-85
2022/06/09 07:14:12;;;;;;;19.25;6.13;;;;;;;14.38;100.00;101184.22;5016322;28;20386;-85
2022/06/09 07:16:41;;;;;;;16.70;5.78;;;;;;;14.39;100.00;101187.75;5048122;28;20044;-85
2022/06/09 07:19:09;;;;;;;20.83;5.60;;;;;;;14.46;100.00;101195.88;5032225;28;20527;-85
2022/06/09 07:21:37;;;;;;;15.43;6.18;;;;;;;14.50;100.00;101194.34;5032062;28;20431;-85
2022/06/09 07:24:03;;;;;;;15.37;5.30;;;;;;;14.52;100.00;101206.66;5035043;28;20038;-85
2022/06/09 07:26:28;;;;;;;13.80;3.90;;;;;;;14.49;100.00;101192.66;5035224;28;20533;-85
2022/06/09 07:29:02;;;;;;;10.93;3.27;;;;;;;14.52;100.00;101201.22;5035299;28;20033;-85
2022/06/09 07:31:28;;;;;;;6.38;2.85;;;;;;;14.55;100.00;101203.47;5068430;28;20462;-85
2022/06/09 07:33:53;;;;;;;8.37;2.50;;;;;;;14.65;100.00;101211.13;5036894;28;20117;-85
2022/06/09 07:36:22;;;;;;;7.20;2.60;;;;;;;14.79;100.00;101198.09;5036901;28;20276;-85
2022/06/09 07:38:47;;;;;;;10.75;2.97;;;;;;;14.89;97.27;101201.06;5035291;28;20035;-85
2022/06/09 07:41:16;;;;;;;7.63;2.50;;;;;;;14.94;97.98;101197.66;5052007;28;20116;-85
2022/06/09 07:43:44;;;;;;;7.30;2.90;;;;;;;15.07;100.00;101202.91;5051134;28;20038;-85
2022/06/09 07:46:09;;;;;;;7.15;2.85;;;;;;;15.22;98.33;101207.03;5036158;28;20033;-85
2022/06/09 07:48:37;;;;;;;7.47;2.63;;;;;;;15.33;96.44;101199.94;5034765;28;20056;-86
2022/06/09 07:51:05;;;;;;;9.10;2.45;;;;;;;15.49;96.25;101201.09;5018285;28;20124;-85
2022/06/09 07:53:33;;;;;;;5.20;2.40;;;;;;;15.57;96.36;101209.75;5036006;28;20025;-85
2022/06/09 07:55:58;;;;;;;6.82;2.33;;;;;;;15.61;95.16;101212.84;5035098;28;20025;-85
2022/06/09 07:58:24;;;;;;;5.97;2.00;;;;;;;15.60;93.50;101217.50;5035026;28;20389;-85
2022/06/09 08:00:52;;;;;;;4.87;1.83;;;;;;;15.67;92.30;101216.53;5034598;28;20025;-85
2022/06/09 08:03:22;;;;;;;6.63;1.95;;;;;;;15.79;91.40;101217.38;5034830;28;20107;-85
2022/06/09 08:05:54;;;;;;;4.15;1.80;;;;;;;16.04;92.96;101225.25;5034751;28;20037;-88
2022/06/09 08:08:22;;;;;;;4.43;1.50;;;;;;;16.17;90.07;101221.41;5035142;28;20033;-88
2022/06/09 08:10:50;;;;;;;4.32;1.75;;;;;;;16.24;89.62;101222.13;5034407;28;20417;-89
2022/06/09 08:13:22;;;;;;;8.63;1.87;;;;;;;16.25;88.60;101233.88;5034805;28;20033;-88
2022/06/09 08:15:53;;;;;;;7.13;1.55;;;;;;;16.15;88.82;101231.78;5034563;28;20022;-88
2022/06/09 08:18:24;;;;;;;6.60;1.90;;;;;;;16.02;88.32;101232.03;5034875;28;20033;-88
2022/06/09 08:20:52;;;;;;;6.63;1.80;;;;;;;15.99;87.76;101227.06;5034422;28;20053;-88
2022/06/09 08:23:40;;;;;;;5.32;1.60;;;;;;;15.94;90.57;101238.75;5067809;28;20065;-88
2022/06/09 08:27:01;;;;;;;4.77;1.57;;;;;;;15.92;91.09;101246.38;5067812;28;20028;-88
2022/06/09 08:29:33;;;;;;;4.13;1.42;;;;;;;16.06;89.29;101260.59;5025064;28;20037;-88
2022/06/09 08:32:05;;;;;;;4.20;1.58;;;;;;;16.01;87.49;101244.09;5034273;28;20060;-87
2022/06/09 08:34:36;;;;;;;6.63;1.50;;;;;;;16.07;87.25;101254.06;5034560;28;20394;-88
2022/06/09 08:37:08;;;;;;;8.18;1.75;;;;;;;16.17;88.82;101267.97;5034851;28;20037;-89
2022/06/09 08:39:43;;;;;;;;;;;;;;;;;;;;;
2022/06/09 08:42:33;;;;;;;5.55;2.00;;;;;;;16.57;88.79;101269.00;5036000;28;20026;-88
2022/06/09 08:45:04;;;;;;;6.68;1.90;;;;;;;16.61;87.32;101262.78;5035534;28;20029;-88
2022/06/09 08:47:42;;;;;;;4.25;1.70;;;;;;;16.82;89.25;101268.63;5034616;28;20037;-88
2022/06/09 08:50:46;;;;;;;3.72;1.60;;;;;;;16.84;82.50;101278.28;5034156;28;20108;-89
2022/06/09 08:53:21;;;;;;;1.67;1.17;;;;;;;16.88;80.12;101278.63;5025861;28;20037;-88
2022/06/09 08:55:53;;;;;;;3.40;1.42;;;;;;;16.98;78.11;101278.00;5034001;28;20048;-89
2022/06/09 08:58:29;;;;;;;5.55;1.60;;;;;;;17.06;80.16;101274.81;5034372;28;20036;-89
2022/06/09 09:01:08;;;;;;;2.70;1.42;;;;;;;17.15;79.10;101286.22;5034004;28;20029;-88
2022/06/09 09:03:53;;;;;;;4.43;1.70;;;;;;;17.12;83.63;101284.78;5033917;28;20515;-88
2022/06/09 09:06:37;;;;;;;3.87;2.33;;;;;;;17.46;83.16;101289.44;5033520;28;20029;-88
2022/06/09 09:09:22;;;;;;;6.07;2.15;;;;;;;17.78;82.57;101289.66;5034399;28;20030;-88
2022/06/09 09:12:20;;;;;;;8.80;2.50;;;;;;;17.87;83.10;101288.13;5035586;28;20106;-88
2022/06/09 09:14:55;;;;;;;6.50;2.40;;;;;;;17.92;79.90;101297.53;5033987;28;20040;-88
2022/06/09 09:17:50;;;;;;;5.10;2.10;;;;;;;17.80;82.85;101292.13;5034235;28;20029;-88
2022/06/09 09:20:45;;;;;;;6.33;2.40;;;;;;;17.61;83.79;101300.66;5033716;28;20060;-88
2022/06/09 09:23:17;;;;;;;4.55;2.40;;;;;;;17.42;82.33;101297.34;5033655;28;20044;-88
2022/06/09 09:25:59;;;;;;;5.07;2.60;;;;;;;17.23;81.24;101305.00;5050493;28;20545;-88
2022/06/09 09:28:31;;;;;;;10.38;2.70;;;;;;;17.17;81.53;101312.31;5034660;28;20031;-88
2022/06/09 09:31:50;;;;;;;6.57;3.05;;;;;;;17.48;84.04;101322.94;5033481;28;20021;-88
2022/06/09 09:34:37;;;;;;;5.37;2.60;;;;;;;17.93;84.37;101315.69;5026805;28;20358;-89
2022/06/09 09:37:46;;;;;;;7.93;2.78;;;;;;;18.21;83.81;101315.50;5033301;28;20025;-88
2022/06/09 09:40:26;;;;;;;7.07;2.90;;;;;;;18.19;79.59;101325.91;5022552;28;20037;-89
2022/06/09 09:43:00;;;;;;;7.82;3.13;;;;;;;18.04;78.54;101321.06;5033265;28;20034;-88
2022/06/09 09:45:42;;;;;;;6.00;2.92;;;;;;;18.06;82.13;101315.31;5033113;28;20385;-89
2022/06/09 09:48:44;;;;;;;4.47;2.33;;;;;;;18.38;84.48;101331.94;5032989;28;20098;-88
2022/06/09 09:51:17;;;;;;;3.88;2.30;;;;;;;18.76;79.63;101330.16;5033234;28;20041;-89
2022/06/09 09:53:56;;;;;;;5.45;2.50;;;;;;;19.15;80.46;101333.84;5032859;28;20120;-88
2022/06/09 09:56:21;;;;;;;6.55;2.50;;;;;;;19.54;75.68;101336.38;5032573;28;20059;-88
2022/06/09 09:59:01;;;;;;;6.27;2.30;;;;;;;20.00;77.00;101325.69;5032854;28;20128;-89
2022/06/09 10:08:35;;;;;;;8.60;2.55;;;;;;;19.85;73.57;101342.13;5033292;28;20025;-89
2022/06/09 10:09:55;;;;;;;6.00;2.90;;;;;;;18.87;77.79;101344.88;5033778;28;20196;-89
2022/06/09 10:12:28;;;;;;;18.05;4.65;;;;;;;18.59;84.62;101365.16;5032508;28;20025;-89
2022/06/09 10:15:12;;;;;;;15.23;4.90;;;;;;;17.92;89.13;101360.69;5032747;28;20540;-89
2022/06/09 10:18:02;;;;;;;13.65;5.40;;;;;;;17.66;93.56;101371.25;5034086;28;20068;-89
2022/06/09 10:20:43;;;;;;;8.17;3.90;;;;;;;17.75;90.06;101369.75;5033289;28;20049;-88
2022/06/09 10:23:43;;;;;;;7.93;4.63;;;;;;;17.98;92.67;101362.41;5032735;28;20470;-89
2022/06/09 10:26:17;;;;;;;6.95;4.38;;;;;;;18.30;88.30;101373.56;5026061;28;20045;-88
2022/06/09 10:28:55;;;;;;;13.18;5.35;;;;;;;18.68;89.56;101368.28;5032151;28;20390;-88
2022/06/09 10:31:46;;;;;;;9.80;4.85;;;;;;;19.20;87.08;101372.41;5033885;28;20029;-87
2022/06/09 10:34:37;;;;;;;7.57;4.53;;;;;;;19.45;83.04;101380.88;5032266;28;20149;-87
2022/06/09 10:37:25;;;;;;;8.30;4.35;;;;;;;19.55;80.35;101379.31;5031907;28;20035;-86
2022/06/09 10:40:20;;;;;;;6.68;5.20;;;;;;;19.92;80.64;101381.28;5033747;28;20033;-86
2022/06/09 10:43:02;;;;;;;11.23;5.68;;;;;;;20.20;78.37;101373.72;5032173;28;20025;-86
2022/06/09 10:45:55;;;;;;;5.93;5.43;;;;;;;20.70;77.97;101379.72;5032471;28;20144;-86
2022/06/09 10:57:31;;;;;;;;;;;;;;;;;;;;;
2022/06/09 11:00:14;;;;;;;6.60;3.53;;;;;;;21.40;63.17;101391.19;5038238;28;20364;-86
2022/06/09 11:02:55;;;;;;;7.20;3.60;;;;;;;21.28;65.72;101388.69;5035960;28;20040;-87
2022/06/09 11:05:44;;;;;;;7.20;3.97;;;;;;;21.13;63.51;101384.00;5037119;28;20057;-86
2022/06/09 11:08:31;;;;;;;4.82;3.25;;;;;;;21.19;67.51;101391.16;5036266;28;20033;-86
2022/06/09 11:11:33;;;;;;;11.88;3.10;;;;;;;21.41;68.60;101389.25;5036627;28;20036;-86
2022/06/09 11:14:15;;;;;;;9.35;2.67;;;;;;;21.48;62.37;101401.69;5035919;28;20038;-86
2022/06/09 11:17:06;;;;;;;5.57;2.30;;;;;;;21.57;66.13;101406.69;5036106;28;20462;-86
2022/06/09 11:19:58;;;;;;;6.45;2.65;;;;;;;21.86;63.07;101409.69;5035683;28;20056;-87
2022/06/09 11:22:50;;;;;;;8.73;2.95;;;;;;;21.68;62.47;101405.59;5035464;28;20083;-86
2022/06/09 11:25:37;;;;;;;6.05;2.88;;;;;;;21.10;61.63;101403.84;5019765;28;20390;-86
2022/06/09 11:28:13;;;;;;;7.15;3.70;;;;;;;20.16;67.41;101398.22;5035344;28;20041;-86
2022/06/09 11:30:56;;;;;;;8.37;3.73;;;;;;;19.79;65.96;101410.09;5036905;28;20029;-86
2022/06/09 11:33:55;;;;;;;13.40;4.45;;;;;;;19.50;70.87;101410.34;5035777;28;20041;-86
2022/06/09 11:37:02;;;;;;;5.60;3.00;;;;;;;19.23;69.19;101413.16;5035659;28;20091;-86
2022/06/09 11:39:52;;;;;;;10.32;3.55;;;;;;;19.09;71.43;101423.75;5031391;28;20041;-86
2022/06/09 11:42:29;;;;;;;11.30;3.47;;;;;;;19.01;71.23;101422.25;5035609;28;20124;-86
2022/06/09 11:45:01;;;;;;;9.67;3.07;;;;;;;18.79;67.46;101426.94;5036507;28;20033;-86
2022/06/09 11:47:33;;;;;;;9.02;3.17;;;;;;;18.73;68.07;101429.63;5036346;28;20029;-86
2022/06/09 11:50:12;;;;;;;9.63;3.83;;;;;;;18.84;68.57;101436.06;5035166;28;20412;-88
2022/06/09 11:53:04;;;;;;;9.88;2.83;;;;;;;19.00;69.50;101450.88;5068407;28;20041;-88
2022/06/09 11:55:57;;;;;;;8.43;3.53;;;;;;;19.10;65.39;101447.38;5047457;28;20469;-88
2022/06/09 11:58:40;;;;;;;12.03;2.67;;;;;;;19.18;65.49;101449.69;5035923;28;20037;-88
2022/06/09 12:01:15;;;;;;;9.02;2.75;;;;;;;19.04;66.09;101453.91;5034757;28;20045;-86
2022/06/09 12:04:17;;;;;;;8.13;2.80;;;;;;;18.74;66.98;101453.25;5036281;28;20026;-86
2022/06/09 12:07:13;;;;;;;10.02;3.25;;;;;;;18.70;68.56;101462.28;5034871;28;20056;-86
2022/06/09 12:09:50;;;;;;;10.57;2.67;;;;;;;18.53;66.77;101457.66;5033882;28;20064;-86
2022/06/09 12:12:39;;;;;;;9.50;2.43;;;;;;;18.31;68.71;101457.63;5035725;28;20038;-86
2022/06/09 12:15:29;;;;;;;7.70;3.00;;;;;;;18.24;70.93;101470.72;5034882;28;20539;-86
2022/06/09 12:18:12;;;;;;;10.00;3.22;;;;;;;18.12;69.57;101467.25;5034526;28;20537;-86
2022/06/09 12:20:47;;;;;;;9.65;3.08;;;;;;;18.01;70.26;101463.47;5034538;28;20041;-86
2022/06/09 12:23:54;;;;;;;9.52;2.28;;;;;;;17.97;70.28;101465.09;5034649;28;20033;-86
2022/06/09 12:26:39;;;;;;;6.77;3.67;;;;;;;17.77;74.01;101473.78;5015749;28;20063;-86
2022/06/09 12:29:32;;;;;;;7.22;3.97;;;;;;;17.62;75.87;101475.16;5034609;28;20025;-86
2022/06/09 12:32:09;;;;;;;11.20;4.20;;;;;;;17.71;76.82;101472.84;5034609;28;20088;-86