Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054647;28;20029;-79
2022/10/12 00:03:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054949;28;20554;-79
2022/10/12 00:05:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054620;28;20028;-79
2022/10/12 00:08:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054576;28;20033;-72
2022/10/12 00:10:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054902;28;20029;-72
2022/10/12 00:13:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054405;28;20076;-79
2022/10/12 00:15:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054361;28;20083;-79
2022/10/12 00:18:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053849;28;20041;-79
2022/10/12 00:20:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052184;28;20009;-73
2022/10/12 00:22:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049585;28;20484;-72
2022/10/12 00:25:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5047633;28;20029;-80
2022/10/12 00:27:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048975;28;20039;-78
2022/10/12 00:30:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048693;28;20037;-79
2022/10/12 00:32:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048632;28;20021;-77
2022/10/12 00:35:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5048819;28;20021;-73
2022/10/12 00:37:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049004;28;20033;-80
2022/10/12 00:39:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5047840;28;20025;-77
2022/10/12 00:42:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049133;28;20071;-80
2022/10/12 00:44:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047980;28;20955;-79
2022/10/12 00:47:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047983;28;20032;-72
2022/10/12 00:50:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047637;28;20476;-79
2022/10/12 00:53:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025787;28;20546;-73
2022/10/12 00:55:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047858;28;20439;-80
2022/10/12 00:58:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048807;28;20049;-79
2022/10/12 01:00:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047577;28;20104;-73
2022/10/12 01:03:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048286;28;20174;-80
2022/10/12 01:05:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047616;28;20069;-79
2022/10/12 01:08:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048201;28;20028;-80
2022/10/12 01:10:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047037;28;20495;-79
2022/10/12 01:12:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5046559;28;20036;-79
2022/10/12 01:15:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047694;28;20071;-79
2022/10/12 01:18:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048123;28;20438;-79
2022/10/12 01:20:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5048273;28;20028;-80
2022/10/12 01:23:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5048267;28;20028;-79
2022/10/12 01:26:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5047542;28;20016;-72
2022/10/12 01:28:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5047728;28;20462;-79
2022/10/12 01:31:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5046944;28;20087;-72
2022/10/12 01:33:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035272;28;20037;-72
2022/10/12 01:36:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047289;28;20047;-79
2022/10/12 01:39:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046014;28;20025;-72
2022/10/12 01:42:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5045916;28;20025;-79
2022/10/12 01:44:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046509;28;20111;-72
2022/10/12 01:47:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047170;28;20115;-79
2022/10/12 01:49:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046698;28;20546;-80
2022/10/12 01:52:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046946;28;20024;-79
2022/10/12 01:54:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046871;28;20201;-72
2022/10/12 01:57:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046054;28;20021;-80
2022/10/12 02:00:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047419;28;20489;-72
2022/10/12 02:02:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047534;28;20116;-80
2022/10/12 02:05:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046320;28;20032;-72
2022/10/12 02:08:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047148;28;20024;-79
2022/10/12 02:10:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5045542;28;20039;-79
2022/10/12 02:13:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5044910;28;20030;-80
2022/10/12 02:15:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046556;28;20040;-80
2022/10/12 02:18:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046178;28;20507;-80
2022/10/12 02:20:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046325;28;20021;-73
2022/10/12 02:23:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046114;28;20020;-79
2022/10/12 02:25:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046517;28;20032;-79
2022/10/12 02:28:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046995;28;20037;-72
2022/10/12 02:30:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5045445;28;20045;-72
2022/10/12 02:33:12;;;;;;;;;;;12.60;99.90;;;;;;5047286;28;20048;-80
2022/10/12 02:35:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046379;28;19975;-79
2022/10/12 02:38:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046562;28;20052;-72
2022/10/12 02:41:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044323;28;20665;-78
2022/10/12 02:43:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050563;28;20040;-72
2022/10/12 02:46:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051530;28;20040;-72
2022/10/12 02:48:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050960;28;20028;-79
2022/10/12 02:51:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050093;28;20475;-79
2022/10/12 02:53:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050040;28;20130;-72
2022/10/12 02:56:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049982;28;20082;-72
2022/10/12 02:58:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050235;28;20430;-80
2022/10/12 03:01:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049770;28;20087;-80
2022/10/12 03:03:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051350;28;20606;-79
2022/10/12 03:06:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049656;28;20033;-79
2022/10/12 03:08:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050920;28;20025;-79
2022/10/12 03:10:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050246;28;20032;-72
2022/10/12 03:13:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050744;28;20501;-80
2022/10/12 03:15:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050287;28;20171;-79
2022/10/12 03:18:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046183;28;20028;-72
2022/10/12 03:20:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049921;28;20021;-72
2022/10/12 03:22:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050697;28;20049;-79
2022/10/12 03:25:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049378;28;20126;-80
2022/10/12 03:27:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050546;28;20159;-80
2022/10/12 03:30:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049227;28;20068;-79
2022/10/12 03:32:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049928;28;20025;-79
2022/10/12 03:35:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049492;28;20029;-77
2022/10/12 03:37:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049853;28;20013;-72
2022/10/12 03:39:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048838;28;20024;-73
2022/10/12 03:42:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050549;28;20531;-78
2022/10/12 03:44:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050223;28;20032;-79
2022/10/12 03:47:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5049534;28;20032;-80
2022/10/12 03:49:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048853;28;20036;-79
2022/10/12 03:52:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049046;28;20037;-76
2022/10/12 03:54:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048302;28;20099;-80
2022/10/12 03:56:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050056;28;20009;-80
2022/10/12 03:59:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049672;28;20369;-72
2022/10/12 04:01:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049739;28;20049;-73
2022/10/12 04:04:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049845;28;20021;-72
2022/10/12 04:06:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050161;28;20554;-78
2022/10/12 04:09:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048129;28;20108;-79
2022/10/12 04:11:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048774;28;20041;-79
2022/10/12 04:13:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048965;28;20399;-80
2022/10/12 04:16:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048475;28;20021;-76
2022/10/12 04:18:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049169;28;20029;-80
2022/10/12 04:21:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048158;28;20035;-80
2022/10/12 04:23:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048111;28;20103;-80
2022/10/12 04:26:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048204;28;20025;-80
2022/10/12 04:28:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048267;28;20107;-80
2022/10/12 04:31:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046684;28;20110;-79
2022/10/12 04:33:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049130;28;20031;-80
2022/10/12 04:35:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048247;28;20029;-80
2022/10/12 04:38:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049028;28;20033;-72
2022/10/12 04:40:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046920;28;20087;-72
2022/10/12 04:43:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5048711;28;20558;-72
2022/10/12 04:45:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047079;28;20033;-76
2022/10/12 04:48:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048161;28;20087;-80
2022/10/12 04:50:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048233;28;20025;-77
2022/10/12 04:52:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049166;28;20036;-80
2022/10/12 04:55:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047610;28;20056;-80
2022/10/12 04:57:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047538;28;20029;-80
2022/10/12 05:00:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048703;28;20025;-72
2022/10/12 05:02:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046423;28;20492;-80
2022/10/12 05:05:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046490;28;20100;-79
2022/10/12 05:07:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047524;28;20025;-72
2022/10/12 05:09:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045358;28;20032;-73
2022/10/12 05:12:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047542;28;20139;-80
2022/10/12 05:14:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046104;28;20025;-80
2022/10/12 05:17:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047634;28;20052;-80
2022/10/12 05:19:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045700;28;20048;-82
2022/10/12 05:22:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047214;28;20064;-75
2022/10/12 05:24:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046226;28;20025;-81
2022/10/12 05:26:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046967;28;20822;-81
2022/10/12 05:29:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046763;28;20016;-73
2022/10/12 05:31:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045886;28;20553;-80
2022/10/12 05:34:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046548;28;20029;-73
2022/10/12 05:36:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043398;28;20483;-72
2022/10/12 05:39:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045666;28;20025;-72
2022/10/12 05:41:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046975;28;20395;-79
2022/10/12 05:43:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5041739;28;20024;-73
2022/10/12 05:46:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046415;28;20063;-72
2022/10/12 05:48:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046456;28;20029;-72
2022/10/12 05:51:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046777;28;20033;-72
2022/10/12 05:53:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046951;28;20520;-80
2022/10/12 05:56:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046266;28;20025;-79
2022/10/12 05:58:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5047235;28;20289;-79
2022/10/12 06:01:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046672;28;20040;-73
2022/10/12 06:03:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033630;28;20131;-80
2022/10/12 06:05:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5043987;28;20108;-79
2022/10/12 06:08:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5044278;28;20503;-79
2022/10/12 06:10:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5044979;28;20021;-80
2022/10/12 06:13:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043417;28;20021;-72
2022/10/12 06:15:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5043317;28;20455;-79
2022/10/12 06:18:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5041651;28;20121;-80
2022/10/12 06:20:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045103;28;20115;-80
2022/10/12 06:23:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5039752;28;20040;-76
2022/10/12 06:25:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5041855;28;20044;-77
2022/10/12 06:27:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036487;28;20499;-73
2022/10/12 06:30:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045474;28;20060;-76
2022/10/12 06:32:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5044618;28;20037;-81
2022/10/12 06:35:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5044926;28;20069;-82
2022/10/12 06:37:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045499;28;20357;-75
2022/10/12 06:40:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046462;28;20100;-74
2022/10/12 06:42:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045522;28;20034;-81
2022/10/12 06:44:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5042488;28;20116;-82
2022/10/12 06:47:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045604;28;20028;-82
2022/10/12 06:49:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5046263;28;20048;-75
2022/10/12 06:52:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5046449;28;20052;-75
2022/10/12 06:54:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5044368;28;20173;-75
2022/10/12 06:57:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5046294;28;20025;-76
2022/10/12 06:59:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5045251;28;20063;-82
2022/10/12 07:01:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5042309;28;20562;-74
2022/10/12 07:04:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045083;28;20021;-75
2022/10/12 07:06:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5041915;28;20041;-73
2022/10/12 07:09:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045822;28;20376;-79
2022/10/12 07:11:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5044697;28;20034;-79
2022/10/12 07:14:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5043186;28;20106;-79
2022/10/12 07:16:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5039528;28;20059;-72
2022/10/12 07:18:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044848;28;20037;-72
2022/10/12 07:21:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043206;28;20096;-79
2022/10/12 07:23:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5040824;28;20033;-78
2022/10/12 07:26:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5044754;28;20040;-78
2022/10/12 07:28:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5045335;28;20032;-79
2022/10/12 07:31:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049424;28;20071;-73
2022/10/12 07:33:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048634;28;20025;-80
2022/10/12 07:36:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049102;28;20033;-81
2022/10/12 07:38:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049708;28;20029;-81
2022/10/12 07:40:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048164;28;20036;-74
2022/10/12 07:43:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048976;28;20025;-75
2022/10/12 07:45:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049016;28;20048;-74
2022/10/12 07:48:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5048978;28;20074;-79
2022/10/12 07:50:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5048835;28;20051;-79
2022/10/12 07:53:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049760;28;20060;-78
2022/10/12 07:55:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5049203;28;20037;-73
2022/10/12 07:57:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048821;28;20017;-80
2022/10/12 08:00:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5048569;28;20032;-78
2022/10/12 08:02:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049326;28;20075;-79
2022/10/12 08:05:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5048238;28;20037;-78
2022/10/12 08:07:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047675;28;20040;-79
2022/10/12 08:10:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048382;28;20029;-73
2022/10/12 08:12:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5045727;28;20029;-79
2022/10/12 08:14:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5044690;28;20034;-78
2022/10/12 08:17:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046528;28;20032;-79
2022/10/12 08:19:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5043338;28;20106;-77
2022/10/12 08:22:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5046112;28;20036;-74
2022/10/12 08:24:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5037394;28;20017;-77
2022/10/12 08:27:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045939;28;20029;-79
2022/10/12 08:29:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045910;28;20031;-73
2022/10/12 08:31:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037801;28;20060;-80
2022/10/12 08:34:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5043466;28;20137;-73
2022/10/12 08:36:45;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5044901;28;20048;-79
2022/10/12 08:39:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5043400;28;20435;-73
2022/10/12 08:41:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5045998;28;20106;-72
2022/10/12 08:44:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5045182;28;20025;-78
2022/10/12 08:47:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5043312;28;20041;-79
2022/10/12 08:49:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045225;28;20033;-72
2022/10/12 08:52:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5046393;28;20120;-76
2022/10/12 08:55:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5045425;28;20029;-77
2022/10/12 08:57:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5046227;28;20035;-75
2022/10/12 09:00:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5045100;28;20037;-72
2022/10/12 09:03:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5046534;28;20029;-72
2022/10/12 09:05:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5044242;28;20537;-71
2022/10/12 09:08:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5043235;28;20124;-75
2022/10/12 09:11:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5044354;28;20060;-78
2022/10/12 09:14:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5040387;28;20029;-72
2022/10/12 09:16:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5045191;28;20153;-72
2022/10/12 09:19:07;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5044805;28;20048;-77
2022/10/12 09:21:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5045687;28;20111;-72
2022/10/12 09:24:02;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5044632;28;20036;-72
2022/10/12 09:26:36;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5041784;28;20029;-72
2022/10/12 09:29:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5044462;28;20032;-76
2022/10/12 09:32:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5044881;28;20057;-73
2022/10/12 09:34:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5041955;28;20037;-80
2022/10/12 09:36:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5045730;28;20052;-73
2022/10/12 09:39:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5044265;28;20029;-74
2022/10/12 09:41:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5044008;28;20029;-74
2022/10/12 09:44:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5039854;28;20025;-79
2022/10/12 09:47:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5044606;28;20021;-74
2022/10/12 09:49:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045044;28;20025;-77
2022/10/12 09:52:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5043864;28;20025;-74
2022/10/12 09:55:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5043817;28;20395;-73
2022/10/12 09:57:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5041690;28;20041;-79
2022/10/12 10:00:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043800;28;20033;-78
2022/10/12 10:02:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5044667;28;20071;-80
2022/10/12 10:05:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5044864;28;20049;-74
2022/10/12 10:08:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5043191;28;20025;-74
2022/10/12 10:10:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5042647;28;20025;-81
2022/10/12 10:13:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045293;28;20074;-80
2022/10/12 10:16:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045477;28;20028;-81
2022/10/12 10:18:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5045475;28;20104;-74
2022/10/12 10:21:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5044172;28;20211;-74
2022/10/12 10:23:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5042299;28;20040;-81
2022/10/12 10:26:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5042637;28;20052;-80
2022/10/12 10:28:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5045022;28;20284;-80
2022/10/12 10:31:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5038481;28;20048;-74
2022/10/12 10:34:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5044192;28;20092;-80
2022/10/12 10:36:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5040577;28;20045;-80
2022/10/12 10:39:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5043021;28;20033;-80
2022/10/12 10:41:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5044309;28;20407;-80
2022/10/12 10:44:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5043947;28;20147;-79
2022/10/12 10:47:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5042815;28;20041;-73
2022/10/12 10:49:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5041267;28;20069;-81
2022/10/12 10:52:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5042124;28;20033;-77
2022/10/12 10:54:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5042935;28;20499;-80
2022/10/12 10:57:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5045200;28;20029;-81
2022/10/12 11:00:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5043238;28;20040;-74
2022/10/12 11:02:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5043881;28;20021;-80
2022/10/12 11:05:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5048761;28;20500;-80
2022/10/12 11:08:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5050188;28;20470;-81
2022/10/12 11:10:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049312;28;20033;-76
2022/10/12 11:13:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5048344;28;20051;-74
2022/10/12 11:16:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5049424;28;20033;-78
2022/10/12 11:18:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5051465;28;20087;-83
2022/10/12 11:21:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5048639;28;20024;-85
2022/10/12 11:24:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5044253;28;20055;-74
2022/10/12 11:27:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048192;28;20108;-76
2022/10/12 11:29:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051106;28;20037;-83
2022/10/12 11:32:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5049075;28;20033;-81
2022/10/12 11:35:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047385;28;20488;-81
2022/10/12 11:37:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049800;28;20031;-76
2022/10/12 11:40:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5048360;28;20024;-80
2022/10/12 11:43:11;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5044061;28;20433;-74
2022/10/12 11:45:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5050033;28;20033;-74
2022/10/12 11:48:16;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051173;28;20059;-83
2022/10/12 11:50:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049044;28;20111;-78
2022/10/12 11:53:38;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049630;28;20025;-83
2022/10/12 11:56:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049528;28;20029;-85
2022/10/12 11:59:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5046828;28;20064;-83
2022/10/12 12:02:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050317;28;20439;-81
2022/10/12 12:04:33;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052410;28;20021;-77
2022/10/12 12:07:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5048126;28;20021;-77
2022/10/12 12:10:27;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5045702;28;20037;-81
2022/10/12 12:13:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051020;28;20024;-77
2022/10/12 12:15:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5048274;28;20029;-76