Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:36;;;;;;;74.43;8.30;;;;;;;7.86;100.00;99577.69;5037961;28;20025;-66
2023/03/23 00:03:01;;;;;;;62.72;8.35;;;;;;;7.91;100.00;99576.00;5020827;28;20029;-67
2023/03/23 00:05:28;;;;;;;55.92;8.48;;;;;;;7.92;100.00;99572.28;5021573;28;20033;-67
2023/03/23 00:07:55;;;;;;;66.10;8.80;;;;;;;7.95;100.00;99582.59;5021731;28;20036;-67
2023/03/23 00:10:21;;;;;;;70.22;9.13;;;;;;;7.90;100.00;99589.59;5020357;28;20033;-67
2023/03/23 00:12:49;;;;;;;60.10;8.45;;;;;;;7.85;100.00;99584.06;5005103;28;20030;-67
2023/03/23 00:15:16;;;;;;;58.67;9.00;;;;;;;7.95;100.00;99569.19;5021975;28;20492;-67
2023/03/23 00:17:43;;;;;;;68.60;8.45;;;;;;;8.03;100.00;99575.34;5040188;28;20052;-67
2023/03/23 00:20:11;;;;;;;61.50;7.88;;;;;;;7.98;100.00;99570.63;5022684;28;20053;-67
2023/03/23 00:22:37;;;;;;;73.20;8.70;;;;;;;7.98;100.00;99581.34;5039251;28;20064;-67
2023/03/23 00:25:05;;;;;;;74.88;8.45;;;;;;;7.93;100.00;99576.59;5039309;28;20037;-67
2023/03/23 00:27:30;;;;;;;67.78;8.43;;;;;;;8.06;100.00;99599.03;5039188;28;20041;-67
2023/03/23 00:29:56;;;;;;;65.60;8.18;;;;;;;8.04;100.00;99591.19;5021774;28;20037;-67
2023/03/23 00:32:30;;;;;;;71.40;8.63;;;;;;;8.01;100.00;99583.56;5039599;28;20026;-67
2023/03/23 00:34:58;;;;;;;60.90;7.72;;;;;;;7.91;100.00;99586.72;5026028;28;20029;-67
2023/03/23 00:37:24;;;;;;;67.05;7.78;;;;;;;7.90;100.00;99573.53;5041068;28;20022;-67
2023/03/23 00:39:51;;;;;;;70.20;8.15;;;;;;;7.89;100.00;99574.56;5026772;28;20049;-67
2023/03/23 00:42:17;;;;;;;66.40;7.95;;;;;;;7.91;100.00;99580.53;5026367;28;20026;-67
2023/03/23 00:44:43;;;;;;;64.47;7.80;;;;;;;7.89;100.00;99578.06;5025384;28;20060;-68
2023/03/23 00:47:10;;;;;;;82.80;8.77;;;;;;;7.91;100.00;99575.16;5008643;28;20029;-67
2023/03/23 00:49:36;;;;;;;63.08;8.48;;;;;;;7.84;100.00;99574.38;5039508;28;20163;-67
2023/03/23 00:52:04;;;;;;;64.57;8.80;;;;;;;7.85;100.00;99574.19;5020238;28;20030;-67
2023/03/23 00:54:30;;;;;;;64.68;9.05;;;;;;;7.80;100.00;99576.66;5037568;28;20032;-67
2023/03/23 00:56:55;;;;;;;68.85;8.13;;;;;;;7.77;100.00;99566.38;5017192;28;20039;-66
2023/03/23 00:59:21;;;;;;;73.50;8.02;;;;;;;7.70;100.00;99560.22;5035786;28;20025;-67
2023/03/23 01:01:48;;;;;;;71.00;8.02;;;;;;;7.86;100.00;99575.81;5038226;28;20087;-67
2023/03/23 01:04:14;;;;;;;63.38;8.23;;;;;;;7.85;100.00;99571.50;5038511;28;20033;-67
2023/03/23 01:06:42;;;;;;;67.13;8.77;;;;;;;7.84;100.00;99567.16;5020856;28;20098;-67
2023/03/23 01:09:14;;;;;;;62.17;8.18;;;;;;;7.77;100.00;99556.47;5038390;28;20031;-67
2023/03/23 01:11:41;;;;;;;65.72;8.32;;;;;;;7.81;100.00;99559.53;5020855;28;20060;-67
2023/03/23 01:14:07;;;;;;;67.05;8.18;;;;;;;7.61;100.00;99537.38;5037712;28;20021;-67
2023/03/23 01:16:34;;;;;;;74.18;9.48;;;;;;;7.86;100.00;99573.13;5020234;28;20033;-67
2023/03/23 01:18:59;;;;;;;71.43;8.55;;;;;;;7.82;100.00;99566.56;5003694;28;20029;-67
2023/03/23 01:21:25;;;;;;;68.22;10.45;;;;;;;7.87;100.00;99568.59;5017780;28;20028;-67
2023/03/23 01:23:50;;;;;;;68.38;8.43;;;;;;;7.85;100.00;99566.16;5019161;28;20112;-67
2023/03/23 01:26:22;;;;;;;74.80;9.15;;;;;;;7.75;100.00;99557.75;5038210;28;20432;-67
2023/03/23 01:28:48;;;;;;;68.32;8.95;;;;;;;7.77;100.00;99558.31;5037918;28;20022;-67
2023/03/23 01:31:19;;;;;;;78.32;8.55;;;;;;;7.80;100.00;99560.59;5003252;28;20021;-67
2023/03/23 01:33:45;;;;;;;64.10;7.80;;;;;;;7.69;100.00;99532.63;5037841;28;20021;-67
2023/03/23 01:36:17;;;;;;;84.03;8.73;;;;;;;7.81;100.00;99556.88;5020019;28;20083;-67
2023/03/23 01:38:44;;;;;;;69.65;8.30;;;;;;;7.81;100.00;99548.00;5020482;28;20052;-67
2023/03/23 01:41:11;;;;;;;69.63;7.97;;;;;;;7.76;100.00;99548.66;5038726;28;20028;-66
2023/03/23 01:43:53;;;;;;;70.40;8.95;;;;;;;7.75;100.00;99547.03;5037159;28;20025;-67
2023/03/23 01:46:22;;;;;;;70.32;9.15;;;;;;;7.74;100.00;99537.31;5020162;28;20021;-67
2023/03/23 01:48:49;;;;;;;82.25;9.50;;;;;;;7.72;100.00;99539.41;5037528;28;20048;-67
2023/03/23 01:51:18;;;;;;;72.88;9.32;;;;;;;7.50;100.00;99514.75;5036856;28;20025;-67
2023/03/23 01:54:06;;;;;;;75.15;9.43;;;;;;;7.66;100.00;99538.41;5038446;28;20026;-67
2023/03/23 01:56:40;;;;;;;67.75;9.20;;;;;;;7.52;100.00;99499.31;5037300;28;20041;-67
2023/03/23 01:59:08;;;;;;;68.80;9.52;;;;;;;7.68;100.00;99538.16;5018548;28;20097;-67
2023/03/23 02:01:36;;;;;;;66.88;9.07;;;;;;;7.56;100.00;99527.31;5036866;28;20033;-67
2023/03/23 02:04:02;;;;;;;66.15;9.45;;;;;;;7.62;100.00;99533.69;5004875;28;20026;-68
2023/03/23 02:06:28;;;;;;;84.70;9.48;;;;;;;7.67;100.00;99534.69;5025296;28;20052;-67
2023/03/23 02:08:53;;;;;;;81.93;9.80;;;;;;;7.61;100.00;99534.69;5042488;28;20053;-67
2023/03/23 02:11:21;;;;;;;70.07;8.90;;;;;;;7.65;100.00;99531.41;5042807;28;20056;-67
2023/03/23 02:13:48;;;;;;;80.80;10.60;;;;;;;7.64;100.00;99526.25;5025208;28;20021;-68
2023/03/23 02:16:22;;;;;;;75.43;9.77;;;;;;;7.66;100.00;99527.69;5008070;28;20079;-67
2023/03/23 02:19:15;;;;;;;92.95;11.07;;;;;;;7.67;100.00;99515.13;5020871;28;20156;-67
2023/03/23 02:22:06;;;;;;;79.55;11.23;;;;;;;7.56;100.00;99513.09;5019407;28;20083;-67
2023/03/23 02:24:37;;;;;;;73.25;10.60;;;;;;;7.54;100.00;99506.09;5042212;28;20107;-67
2023/03/23 02:27:21;;;;;;;71.15;10.20;;;;;;;7.56;100.00;99502.41;5019946;28;20041;-67
2023/03/23 02:30:14;;;;;;;69.28;9.50;;;;;;;7.53;100.00;99499.09;5023291;28;20026;-67
2023/03/23 02:32:40;;;;;;;71.53;10.35;;;;;;;7.49;100.00;99497.88;5042808;28;20025;-67
2023/03/23 02:35:32;;;;;;;74.30;10.82;;;;;;;7.56;100.00;99489.84;5030528;28;20032;-67
2023/03/23 02:38:02;;;;;;;71.22;9.80;;;;;;;7.49;100.00;99495.22;5011915;28;20079;-67
2023/03/23 02:40:38;;;;;;;67.20;9.60;;;;;;;7.48;100.00;99485.53;5030507;28;20056;-67
2023/03/23 02:43:09;;;;;;;94.50;10.15;;;;;;;7.37;100.00;99454.06;5048839;28;20060;-67
2023/03/23 02:45:38;;;;;;;81.70;10.02;;;;;;;7.44;100.00;99486.97;5048167;28;20029;-67
2023/03/23 02:48:06;;;;;;;71.15;9.70;;;;;;;7.44;100.00;99473.59;5029387;28;20106;-67
2023/03/23 02:50:33;;;;;;;65.07;9.23;;;;;;;7.02;100.00;99410.78;5029888;28;20048;-67
2023/03/23 02:53:00;;;;;;;77.00;10.23;;;;;;;7.52;100.00;99476.06;5013738;28;20033;-67
2023/03/23 02:55:29;;;;;;;90.60;11.02;;;;;;;7.52;100.00;99478.72;5028355;28;20029;-66
2023/03/23 02:57:56;;;;;;;68.47;10.00;;;;;;;7.42;100.00;99478.34;5044072;28;20025;-67
2023/03/23 03:00:22;;;;;;;84.10;9.85;;;;;;;7.37;100.00;99462.09;5043707;28;20021;-67
2023/03/23 03:02:52;;;;;;;85.65;10.77;;;;;;;7.45;100.00;99459.22;5025897;28;20021;-67
2023/03/23 03:05:24;;;;;;;76.95;10.88;;;;;;;7.43;100.00;99458.59;5026257;28;20028;-67
2023/03/23 03:08:06;;;;;;;96.40;10.40;;;;;;;7.43;100.00;99453.22;5026897;28;20037;-67
2023/03/23 03:10:44;;;;;;;64.93;9.90;;;;;;;7.42;100.00;99454.28;5044168;28;20051;-67
2023/03/23 03:13:32;;;;;;;81.30;10.57;;;;;;;7.42;100.00;99454.28;5044091;28;20047;-67
2023/03/23 03:16:35;;;;;;;72.13;9.80;;;;;;;7.40;100.00;99448.28;5025562;28;20029;-67
2023/03/23 03:19:12;;;;;;;72.13;9.27;;;;;;;7.40;100.00;99439.44;5043194;28;20563;-67
2023/03/23 03:21:42;;;;;;;65.32;10.35;;;;;;;7.41;100.00;99439.22;5043339;28;20094;-66
2023/03/23 03:24:11;;;;;;;67.97;10.80;;;;;;;7.38;100.00;99442.31;5024763;28;20026;-67
2023/03/23 03:26:40;;;;;;;71.22;10.68;;;;;;;7.34;100.00;99435.75;5043441;28;20030;-67
2023/03/23 03:29:07;;;;;;;73.25;11.52;;;;;;;7.36;100.00;99438.25;5026039;28;20029;-67
2023/03/23 03:31:38;;;;;;;73.50;10.35;;;;;;;7.35;100.00;99436.56;5044436;28;20108;-67
2023/03/23 03:34:03;;;;;;;81.82;11.02;;;;;;;7.19;100.00;99413.81;5044283;28;20084;-67
2023/03/23 03:36:34;;;;;;;74.15;10.68;;;;;;;7.20;100.00;99413.59;5027419;28;20055;-67
2023/03/23 03:39:05;;;;;;;76.65;10.93;;;;;;;7.32;100.00;99431.66;5046695;28;20021;-67
2023/03/23 03:41:31;;;;;;;71.63;10.93;;;;;;;7.32;100.00;99423.63;5047249;28;20097;-67
2023/03/23 03:43:56;;;;;;;76.13;11.73;;;;;;;7.33;100.00;99431.44;5027631;28;20121;-66
2023/03/23 03:46:21;;;;;;;58.35;10.88;;;;;;;7.39;100.00;99427.94;5024945;28;20041;-67
2023/03/23 03:48:47;;;;;;;69.43;12.57;;;;;;;7.50;100.00;99429.13;5025414;28;20395;-67
2023/03/23 03:51:13;;;;;;;71.65;12.38;;;;;;;7.50;100.00;99424.56;4993037;28;20392;-67
2023/03/23 03:53:38;;;;;;;76.82;12.15;;;;;;;7.63;100.00;99421.03;5009441;28;20117;-67
2023/03/23 03:56:05;;;;;;;84.88;12.50;;;;;;;7.61;100.00;99424.94;5043184;28;20474;-67
2023/03/23 03:58:31;;;;;;;70.00;11.75;;;;;;;7.75;100.00;99418.50;5043452;28;20097;-67
2023/03/23 04:01:00;;;;;;;76.00;12.25;;;;;;;7.81;100.00;99422.97;5026165;28;20108;-67
2023/03/23 04:03:26;;;;;;;75.18;12.25;;;;;;;7.79;100.00;99411.66;5042771;28;20060;-66
2023/03/23 04:05:54;;;;;;;75.68;12.73;;;;;;;7.83;100.00;99415.56;5021515;28;20163;-67
2023/03/23 04:08:24;;;;;;;76.43;12.55;;;;;;;7.88;100.00;99412.22;5023533;28;20405;-68
2023/03/23 04:10:50;;;;;;;66.88;12.20;;;;;;;7.94;100.00;99419.41;5024551;28;20484;-67
2023/03/23 04:13:15;;;;;;;65.03;12.15;;;;;;;7.82;100.00;99394.38;5023116;28;20033;-67
2023/03/23 04:15:40;;;;;;;71.43;12.95;;;;;;;7.96;100.00;99407.44;5040081;28;20096;-67
2023/03/23 04:18:06;;;;;;;58.38;11.77;;;;;;;8.04;100.00;99402.84;5022943;28;20053;-67
2023/03/23 04:20:34;;;;;;;56.85;12.60;;;;;;;8.04;100.00;99400.16;5023147;28;20034;-67
2023/03/23 04:23:01;;;;;;;56.53;12.27;;;;;;;8.09;100.00;99389.63;5041995;28;20040;-67
2023/03/23 04:25:27;;;;;;;56.42;13.60;;;;;;;8.08;100.00;99386.16;5024661;28;20095;-67
2023/03/23 04:27:53;;;;;;;67.35;14.18;;;;;;;8.17;100.00;99390.16;4992012;28;20060;-67
2023/03/23 04:30:21;;;;;;;59.03;14.20;;;;;;;8.23;100.00;99383.13;5025607;28;20555;-67
2023/03/23 04:32:50;;;;;;;54.45;13.90;;;;;;;8.24;100.00;99387.44;5034086;28;20036;-67
2023/03/23 04:35:17;;;;;;;62.15;13.85;;;;;;;8.24;100.00;99384.75;5035941;28;20060;-67
2023/03/23 04:37:42;;;;;;;49.97;13.70;;;;;;;8.28;100.00;99380.63;5054337;28;20113;-67
2023/03/23 04:40:14;;;;;;;44.55;13.82;;;;;;;8.30;100.00;99381.22;5053522;28;20538;-68
2023/03/23 04:42:45;;;;;;;42.08;13.50;;;;;;;8.29;100.00;99387.63;5025720;28;20380;-67
2023/03/23 04:45:12;;;;;;;38.47;13.13;;;;;;;8.29;100.00;99378.75;5043083;28;20033;-67
2023/03/23 04:47:41;;;;;;;39.55;12.50;;;;;;;8.26;100.00;99380.00;5008756;28;20029;-67
2023/03/23 04:50:10;;;;;;;39.45;13.40;;;;;;;8.27;100.00;99378.16;5025139;28;20036;-67
2023/03/23 04:52:37;;;;;;;43.53;12.98;;;;;;;8.26;100.00;99373.84;5043309;28;20025;-68
2023/03/23 04:55:05;;;;;;;28.33;12.98;;;;;;;8.23;100.00;99373.22;5025152;28;20040;-68
2023/03/23 04:57:31;;;;;;;27.15;12.10;;;;;;;8.27;100.00;99367.44;5024286;28;20480;-68
2023/03/23 04:59:57;;;;;;;32.88;11.73;;;;;;;8.24;100.00;99356.13;5024649;28;20033;-68
2023/03/23 05:02:22;;;;;;;40.28;12.20;;;;;;;8.40;100.00;99365.47;5007187;28;20033;-68
2023/03/23 05:04:48;;;;;;;33.45;12.00;;;;;;;8.34;100.00;99365.50;5023845;28;20780;-67
2023/03/23 05:07:15;;;;;;;36.90;11.95;;;;;;;8.31;100.00;99356.06;5041506;28;20026;-68
2023/03/23 05:09:41;;;;;;;39.17;10.90;;;;;;;8.30;100.00;99354.41;5007903;28;20067;-66
2023/03/23 05:12:08;;;;;;;29.00;10.82;;;;;;;8.33;100.00;99356.66;5025867;28;20346;-66
2023/03/23 05:14:34;;;;;;;32.25;11.18;;;;;;;8.36;100.00;99352.72;5024341;28;20037;-66
2023/03/23 05:17:00;;;;;;;34.80;11.10;;;;;;;8.33;100.00;99348.63;5024739;28;20030;-68
2023/03/23 05:19:25;;;;;;;31.65;11.75;;;;;;;8.36;100.00;99353.53;5042069;28;20022;-67
2023/03/23 05:21:50;;;;;;;31.33;12.32;;;;;;;8.34;100.00;99350.25;5042129;28;20029;-67
2023/03/23 05:24:17;;;;;;;31.88;11.32;;;;;;;8.35;100.00;99348.41;5008597;28;20045;-66
2023/03/23 05:26:44;;;;;;;32.22;11.63;;;;;;;8.32;100.00;99354.22;5045129;28;20064;-67
2023/03/23 05:29:10;;;;;;;33.35;10.90;;;;;;;8.19;100.00;99331.03;5026093;28;20025;-66
2023/03/23 05:31:37;;;;;;;41.10;12.15;;;;;;;8.36;100.00;99352.72;5043633;28;20044;-67
2023/03/23 05:34:03;;;;;;;36.10;12.10;;;;;;;8.40;100.00;99367.34;5008604;28;20032;-68
2023/03/23 05:36:29;;;;;;;33.65;12.32;;;;;;;8.39;100.00;99361.16;5026554;28;20053;-67
2023/03/23 05:38:54;;;;;;;31.73;12.40;;;;;;;8.40;100.00;99353.94;5023635;28;20052;-67
2023/03/23 05:41:20;;;;;;;37.47;13.05;;;;;;;8.46;100.00;99361.09;5024031;28;20026;-69
2023/03/23 05:43:46;;;;;;;32.65;13.30;;;;;;;8.42;100.00;99357.22;5025670;28;20071;-68
2023/03/23 05:46:11;;;;;;;36.80;13.20;;;;;;;8.42;100.00;99357.22;5024988;28;20029;-68
2023/03/23 05:48:38;;;;;;;39.10;13.57;;;;;;;8.43;100.00;99359.69;5043059;28;20133;-68
2023/03/23 05:51:03;;;;;;;38.40;14.00;;;;;;;8.35;100.00;99335.81;5023401;28;20037;-68
2023/03/23 05:53:30;;;;;;;37.00;14.50;;;;;;;8.45;100.00;99344.22;5020318;28;20032;-67
2023/03/23 05:56:00;;;;;;;38.67;14.57;;;;;;;8.54;100.00;99339.38;5021520;28;20025;-68
2023/03/23 05:58:26;;;;;;;29.13;13.18;;;;;;;8.57;100.00;99343.47;5008777;28;20052;-67
2023/03/23 06:00:51;;;;;;;34.97;13.85;;;;;;;8.62;100.00;99340.97;5041093;28;20021;-66
2023/03/23 06:03:17;;;;;;;34.03;13.38;;;;;;;8.62;100.00;99340.97;5039656;28;20034;-67
2023/03/23 06:05:44;;;;;;;38.28;13.90;;;;;;;8.71;100.00;99347.66;5040332;28;20030;-65
2023/03/23 06:08:11;;;;;;;30.17;13.18;;;;;;;8.77;100.00;99345.94;5041201;28;20018;-67
2023/03/23 06:10:37;;;;;;;34.67;13.50;;;;;;;8.79;100.00;99336.63;5024324;28;20025;-66
2023/03/23 06:13:03;;;;;;;32.72;12.90;;;;;;;8.79;100.00;99336.63;5040835;28;20065;-66
2023/03/23 06:15:31;;;;;;;39.35;13.77;;;;;;;8.80;100.00;99340.94;5022976;28;20049;-66
2023/03/23 06:18:01;;;;;;;39.28;13.20;;;;;;;8.74;100.00;99336.50;5041235;28;20060;-68
2023/03/23 06:20:26;;;;;;;33.45;13.63;;;;;;;8.80;100.00;99324.84;4993598;28;20109;-67
2023/03/23 06:22:52;;;;;;;30.65;12.93;;;;;;;8.84;100.00;99341.31;5026252;28;20509;-67
2023/03/23 06:25:18;;;;;;;37.83;13.45;;;;;;;8.86;100.00;99329.31;5021419;28;20046;-68
2023/03/23 06:27:46;;;;;;;40.42;13.20;;;;;;;8.80;100.00;99308.75;5021273;28;20053;-67
2023/03/23 06:30:14;;;;;;;43.97;13.77;;;;;;;8.97;100.00;99325.06;5023814;28;20034;-67
2023/03/23 06:32:41;;;;;;;32.85;13.32;;;;;;;8.91;100.00;99320.63;5038293;28;20037;-66
2023/03/23 06:35:09;;;;;;;46.85;14.77;;;;;;;9.02;100.00;99325.22;5037821;28;20102;-66
2023/03/23 06:37:36;;;;;;;37.63;14.02;;;;;;;9.10;100.00;99321.41;5042183;28;20053;-66
2023/03/23 06:40:04;;;;;;;36.83;12.45;;;;;;;9.14;100.00;99312.69;5039497;28;20025;-65
2023/03/23 06:42:30;;;;;;;49.42;13.82;;;;;;;9.23;100.00;99310.50;5038073;28;20345;-66
2023/03/23 06:44:57;;;;;;;37.67;13.45;;;;;;;9.28;100.00;99307.16;5038674;28;20029;-67
2023/03/23 06:47:27;;;;;;;38.00;13.32;;;;;;;9.34;100.00;99304.38;5038605;28;20029;-67
2023/03/23 06:49:52;;;;;;;38.90;13.57;;;;;;;9.27;100.00;99305.50;4988811;28;20095;-66
2023/03/23 06:52:18;;;;;;;46.10;13.82;;;;;;;9.25;100.00;99303.06;5038885;28;20037;-67
2023/03/23 06:54:43;;;;;;;41.03;14.05;;;;;;;9.22;100.00;99298.13;5022044;28;20021;-67
2023/03/23 06:57:09;;;;;;;37.53;13.95;;;;;;;9.21;100.00;99307.25;5005343;28;20055;-68
2023/03/23 06:59:34;;;;;;;47.83;14.82;;;;;;;9.27;100.00;99300.97;5039456;28;20026;-68
2023/03/23 07:02:00;;;;;;;50.40;15.10;;;;;;;9.07;100.00;99260.16;5021813;28;20028;-67
2023/03/23 07:04:26;;;;;;;43.58;15.10;;;;;;;9.29;100.00;99296.19;5039057;28;20025;-67
2023/03/23 07:06:51;;;;;;;45.30;14.93;;;;;;;9.21;100.00;99301.88;5021260;28;20396;-68
2023/03/23 07:09:18;;;;;;;42.30;15.60;;;;;;;9.18;100.00;99292.41;5041287;28;20040;-67
2023/03/23 07:11:43;;;;;;;43.63;15.10;;;;;;;9.15;100.00;99281.31;5042305;28;20048;-68
2023/03/23 07:14:10;;;;;;;40.78;15.55;;;;;;;9.20;100.00;99283.31;5024914;28;20037;-67
2023/03/23 07:16:35;;;;;;;44.47;16.33;;;;;;;9.17;100.00;99279.19;5025472;28;20021;-67
2023/03/23 07:19:01;;;;;;;49.15;16.48;;;;;;;9.15;100.00;99265.22;5041117;28;20028;-67
2023/03/23 07:21:26;;;;;;;51.00;17.10;;;;;;;9.20;100.00;99257.28;5044856;28;20085;-66
2023/03/23 07:23:52;;;;;;;47.03;18.05;;;;;;;9.35;100.00;99260.38;5025217;28;20030;-66
2023/03/23 07:26:18;;;;;;;43.80;16.58;;;;;;;9.32;100.00;99249.28;5026792;28;20046;-67
2023/03/23 07:28:45;;;;;;;56.05;17.58;;;;;;;9.52;100.00;99260.53;5011464;28;20036;-67
2023/03/23 07:31:11;;;;;;;48.40;17.75;;;;;;;9.56;100.00;99264.38;5046724;28;20085;-67
2023/03/23 07:33:37;;;;;;;53.50;17.42;;;;;;;9.63;100.00;99262.44;5026930;28;20033;-67
2023/03/23 07:36:03;;;;;;;42.40;18.08;;;;;;;9.67;100.00;99265.47;5011870;28;20110;-65
2023/03/23 07:38:29;;;;;;;51.63;18.45;;;;;;;9.67;100.00;99265.47;5042033;28;20407;-66
2023/03/23 07:40:56;;;;;;;57.58;19.65;;;;;;;9.53;100.00;99237.19;5008193;28;20053;-66
2023/03/23 07:43:22;;;;;;;42.83;18.30;;;;;;;9.70;100.00;99256.13;5041059;28;20116;-66
2023/03/23 07:45:48;;;;;;;47.55;18.77;;;;;;;9.69;100.00;99254.50;5042975;28;20049;-65
2023/03/23 07:48:13;;;;;;;45.67;17.65;;;;;;;9.72;100.00;99249.47;5026627;28;20091;-66
2023/03/23 07:50:40;;;;;;;46.40;18.58;;;;;;;9.91;100.00;99254.75;5044446;28;20083;-65
2023/03/23 07:53:05;;;;;;;44.35;19.02;;;;;;;10.06;100.00;99244.34;5027214;28;20041;-66
2023/03/23 07:55:31;;;;;;;48.10;18.02;;;;;;;10.22;100.00;99254.41;5044464;28;20045;-65
2023/03/23 07:57:57;;;;;;;48.88;18.17;;;;;;;10.29;100.00;99255.13;5043112;28;20033;-65
2023/03/23 08:00:23;;;;;;;40.83;17.63;;;;;;;10.43;100.00;99244.13;5043141;28;20048;-66
2023/03/23 08:02:52;;;;;;;41.22;15.93;;;;;;;10.56;100.00;99238.47;5026146;28;20029;-66
2023/03/23 08:05:18;;;;;;;44.63;16.80;;;;;;;10.48;100.00;99218.16;5027517;28;20017;-65
2023/03/23 08:07:44;;;;;;;42.67;16.48;;;;;;;10.71;100.00;99240.69;5011234;28;20025;-67
2023/03/23 08:10:12;;;;;;;37.65;15.75;;;;;;;10.73;100.00;99236.72;5026073;28;20025;-66
2023/03/23 08:12:39;;;;;;;36.35;15.25;;;;;;;10.69;100.00;99238.22;5043201;28;20029;-66
2023/03/23 08:15:06;;;;;;;31.17;13.68;;;;;;;10.74;100.00;99234.81;5043869;28;20534;-70
2023/03/23 08:17:32;;;;;;;29.15;13.15;;;;;;;10.81;100.00;99236.31;5043523;28;20051;-65
2023/03/23 08:19:58;;;;;;;29.50;13.35;;;;;;;10.86;100.00;99232.09;5023028;28;20033;-66
2023/03/23 08:22:24;;;;;;;28.88;13.73;;;;;;;10.89;100.00;99227.03;5022814;28;20022;-66
2023/03/23 08:24:50;;;;;;;28.30;12.70;;;;;;;10.98;100.00;99219.41;5022485;28;20057;-66
2023/03/23 08:27:15;;;;;;;28.92;12.93;;;;;;;10.95;100.00;99225.28;5021740;28;20037;-65
2023/03/23 08:29:45;;;;;;;27.48;12.73;;;;;;;10.92;100.00;99218.47;5020820;28;20026;-65
2023/03/23 08:32:11;;;;;;;26.52;13.13;;;;;;;10.87;100.00;99214.91;5003204;28;20037;-67
2023/03/23 08:34:37;;;;;;;29.55;13.68;;;;;;;10.86;100.00;99218.63;5020401;28;20037;-67
2023/03/23 08:37:03;;;;;;;34.30;14.30;;;;;;;10.87;100.00;99225.66;5022096;28;20025;-66
2023/03/23 08:39:30;;;;;;;28.40;14.15;;;;;;;10.86;100.00;99221.31;5024223;28;20051;-66
2023/03/23 08:41:56;;;;;;;35.45;15.07;;;;;;;10.84;100.00;99216.19;5023888;28;20116;-66
2023/03/23 08:44:21;;;;;;;35.58;15.93;;;;;;;10.89;100.00;99199.31;5040836;28;20061;-66
2023/03/23 08:46:47;;;;;;;35.80;13.40;;;;;;;10.91;100.00;99218.75;5040635;28;20349;-65
2023/03/23 08:49:13;;;;;;;37.72;15.10;;;;;;;10.95;100.00;99211.81;5040442;28;20026;-67
2023/03/23 08:51:39;;;;;;;40.40;15.20;;;;;;;11.01;100.00;99208.97;5022454;28;20033;-66
2023/03/23 08:54:07;;;;;;;40.25;13.88;;;;;;;10.90;100.00;99195.59;5022766;28;20116;-66
2023/03/23 08:56:32;;;;;;;39.83;13.52;;;;;;;10.99;100.00;99199.50;5022190;28;20021;-67
2023/03/23 08:58:58;;;;;;;46.17;12.85;;;;;;;10.98;100.00;99193.31;5005907;28;20037;-66
2023/03/23 09:01:24;;;;;;;40.85;12.10;;;;;;;10.86;100.00;99170.19;5022213;28;20136;-66
2023/03/23 09:03:51;;;;;;;47.65;12.35;;;;;;;10.98;100.00;99190.63;5040035;28;20037;-66
2023/03/23 09:06:17;;;;;;;39.60;11.23;;;;;;;11.15;100.00;99179.06;5006060;28;20516;-66
2023/03/23 09:08:42;;;;;;;38.97;11.85;;;;;;;11.20;100.00;99177.28;5040640;28;20033;-66
2023/03/23 09:11:09;;;;;;;32.20;11.13;;;;;;;11.31;100.00;99177.47;5039788;28;20026;-67
2023/03/23 09:13:37;;;;;;;30.00;11.73;;;;;;;11.36;100.00;99172.16;5039703;28;20084;-66
2023/03/23 09:16:03;;;;;;;26.45;10.65;;;;;;;11.37;100.00;99182.69;5043571;28;20025;-66
2023/03/23 09:18:32;;;;;;;31.73;11.90;;;;;;;11.23;100.00;99166.03;5028564;28;20033;-66
2023/03/23 09:20:58;;;;;;;30.70;11.60;;;;;;;11.12;100.00;99166.09;5027570;28;20025;-67
2023/03/23 09:23:24;;;;;;;31.50;12.50;;;;;;;11.08;100.00;99178.41;5045649;28;20037;-66
2023/03/23 09:25:51;;;;;;;43.45;14.73;;;;;;;10.99;100.00;99175.28;5028266;28;20065;-66
2023/03/23 09:28:16;;;;;;;52.33;17.60;;;;;;;11.16;100.00;99165.38;5028242;28;20021;-66
2023/03/23 09:30:43;;;;;;;54.63;17.27;;;;;;;11.23;100.00;99174.13;5009543;28;20037;-66
2023/03/23 09:33:09;;;;;;;55.17;17.98;;;;;;;11.15;100.00;99150.25;5018056;28;20033;-66
2023/03/23 09:35:37;;;;;;;53.10;18.27;;;;;;;11.14;100.00;99155.91;5015064;28;20052;-65
2023/03/23 09:38:03;;;;;;;49.38;17.60;;;;;;;11.22;100.00;99161.69;5031632;28;20140;-67
2023/03/23 09:40:48;;;;;;;49.20;17.77;;;;;;;11.37;100.00;99144.19;5032031;28;20392;-66
2023/03/23 09:43:14;;;;;;;45.38;18.80;;;;;;;11.48;100.00;99156.72;5013794;28;20053;-67
2023/03/23 09:46:14;;;;;;;47.60;18.20;;;;;;;11.51;100.00;99150.84;5032665;28;20029;-67
2023/03/23 09:48:46;;;;;;;48.92;19.75;;;;;;;11.54;100.00;99153.06;5032405;28;20072;-67
2023/03/23 09:51:33;;;;;;;47.40;19.88;;;;;;;11.49;100.00;99159.19;5032559;28;20060;-66
2023/03/23 09:54:05;;;;;;;51.45;20.20;;;;;;;11.43;100.00;99159.34;5032083;28;20089;-67
2023/03/23 09:56:33;;;;;;;57.42;23.55;;;;;;;11.24;100.00;99161.47;5048435;28;20053;-66
2023/03/23 09:59:08;;;;;;;61.45;25.80;;;;;;;11.19;100.00;99161.34;5032380;28;20025;-67
2023/03/23 10:01:52;;;;;;;61.35;26.17;;;;;;;11.09;100.00;99156.63;5035134;28;20048;-67
2023/03/23 10:04:30;;;;;;;70.65;29.05;;;;;;;11.12;100.00;99152.63;5032391;28;20029;-67
2023/03/23 10:07:08;;;;;;;76.20;30.80;;;;;;;10.87;100.00;99132.28;5031980;28;20091;-67
2023/03/23 10:09:35;;;;;;;66.75;30.15;;;;;;;11.05;100.00;99144.72;5032384;28;20029;-66
2023/03/23 10:12:09;;;;;;;70.47;31.50;;;;;;;11.19;100.00;99139.81;5013978;28;20083;-67
2023/03/23 10:14:52;;;;;;;66.35;30.88;;;;;;;11.27;100.00;99147.50;5031874;28;20025;-67
2023/03/23 10:17:39;;;;;;;68.35;31.50;;;;;;;11.29;100.00;99137.28;5013457;28;20072;-66
2023/03/23 10:20:17;;;;;;;64.53;30.08;;;;;;;11.35;100.00;99139.00;5032126;28;20488;-65
2023/03/23 10:22:55;;;;;;;66.18;30.08;;;;;;;11.51;100.00;99127.41;5014548;28;20033;-66
2023/03/23 10:25:25;;;;;;;58.50;27.58;;;;;;;11.51;100.00;99123.91;5032005;28;20042;-66
2023/03/23 10:28:04;;;;;;;59.22;28.00;;;;;;;11.73;100.00;99118.59;5014373;28;20108;-66
2023/03/23 10:30:34;;;;;;;57.72;27.95;;;;;;;11.86;100.00;99123.66;5032378;28;20400;-66
2023/03/23 10:33:15;;;;;;;58.10;27.77;;;;;;;11.89;100.00;99123.16;5032346;28;20029;-66
2023/03/23 10:36:00;;;;;;;60.67;27.42;;;;;;;11.77;100.00;99104.38;5032162;28;20373;-66
2023/03/23 10:38:37;;;;;;;56.78;25.48;;;;;;;11.84;100.00;99120.38;5031816;28;20022;-67
2023/03/23 10:41:16;;;;;;;50.10;24.10;;;;;;;11.82;100.00;99124.34;5032056;28;20203;-67
2023/03/23 10:43:43;;;;;;;46.58;22.83;;;;;;;11.60;100.00;99102.78;5032111;28;20036;-67
2023/03/23 10:46:33;;;;;;;46.42;22.60;;;;;;;11.69;100.00;99123.66;5031713;28;20451;-67
2023/03/23 10:49:01;;;;;;;40.17;20.27;;;;;;;11.77;100.00;99120.53;5032363;28;20029;-67
2023/03/23 10:51:35;;;;;;;33.75;16.40;;;;;;;11.55;100.00;99100.81;5014197;28;20041;-66
2023/03/23 10:54:04;;;;;;;36.10;14.93;;;;;;;11.59;100.00;99110.03;5014862;28;20026;-67
2023/03/23 10:56:39;;;;;;;31.65;13.18;;;;;;;11.75;100.00;99119.97;5017706;28;20021;-67
2023/03/23 10:59:14;;;;;;;27.35;11.52;;;;;;;11.82;100.00;99110.88;5035716;28;20356;-67
2023/03/23 11:01:42;;;;;;;;;;;;;;;11.85;100.00;99110.41;5018251;28;20072;-67
2023/03/23 11:04:17;;;;;;;24.52;8.88;;;;;;;11.68;100.00;99113.94;5035178;28;20287;-67
2023/03/23 11:06:48;;;;;;;20.52;8.15;;;;;;;11.66;100.00;99108.00;5035303;28;20491;-66
2023/03/23 11:09:17;;;;;;;22.42;7.70;;;;;;;11.53;100.00;99105.66;5035096;28;20403;-67
2023/03/23 11:11:49;;;;;;;27.40;7.65;;;;;;;11.56;100.00;99098.94;5017918;28;20032;-66
2023/03/23 11:14:18;;;;;;;20.02;6.90;;;;;;;11.58;100.00;99089.53;5017728;28;20033;-67
2023/03/23 11:16:56;;;;;;;21.05;5.68;;;;;;;11.59;100.00;99111.91;5035914;28;20028;-68
2023/03/23 11:19:28;;;;;;;18.67;5.55;;;;;;;11.55;100.00;99081.94;5035839;28;20098;-67
2023/03/23 11:21:59;;;;;;;18.90;4.82;;;;;;;11.47;100.00;99093.16;5017370;28;20036;-66
2023/03/23 11:24:26;;;;;;;19.90;4.63;;;;;;;11.55;100.00;99098.09;5034844;28;20136;-67