Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:14;;;;;;;15.68;8.05;;;;;;;;;;5122279;27;20903;-62
2022/10/30 00:02:41;;;;;;;17.05;7.75;;;;;;;;;;5125528;27;20059;-63
2022/10/30 00:05:07;;;;;;;13.32;7.28;;;;;;;;;;5136950;27;20047;-62
2022/10/30 00:07:34;;;;;;;16.08;7.05;;;;;;;;;;5122827;27;20054;-63
2022/10/30 00:10:00;;;;;;;14.23;7.53;;;;;;;;;;5131032;27;20047;-61
2022/10/30 00:12:27;;;;;;;13.23;7.43;;;;;;;;;;5142950;27;20055;-62
2022/10/30 00:14:53;;;;;;;15.30;8.15;;;;;;;;;;5135357;27;20058;-62
2022/10/30 00:17:19;;;;;;;20.73;7.70;;;;;;;;;;5130514;27;20070;-64
2022/10/30 00:19:46;;;;;;;14.43;6.90;;;;;;;;;;5122943;27;20083;-64
2022/10/30 00:22:12;;;;;;;13.98;7.22;;;;;;;;;;5122950;27;20070;-63
2022/10/30 00:24:39;;;;;;;16.27;7.30;;;;;;;;;;5122164;27;20685;-64
2022/10/30 00:27:05;;;;;;;11.68;6.30;;;;;;;;;;5141970;27;20046;-64
2022/10/30 00:29:32;;;;;;;17.80;7.80;;;;;;;;;;5139668;27;20058;-63
2022/10/30 00:31:58;;;;;;;14.05;6.55;;;;;;;;;;5122484;27;20060;-63
2022/10/30 00:34:24;;;;;;;13.85;7.05;;;;;;;;;;5124325;27;20062;-63
2022/10/30 00:36:51;;;;;;;14.73;7.38;;;;;;;;;;5132912;27;20055;-62
2022/10/30 00:39:17;;;;;;;16.17;7.10;;;;;;;;;;5128479;27;20070;-62
2022/10/30 00:41:44;;;;;;;14.75;6.38;;;;;;;;;;5121902;27;20059;-62
2022/10/30 00:44:29;;;;;;;11.70;6.72;;;;;;;;;;5122004;27;20079;-62
2022/10/30 00:46:55;;;;;;;11.25;6.97;;;;;;;;;;5122284;27;20047;-63
2022/10/30 00:49:22;;;;;;;16.48;7.53;;;;;;;;;;5121382;27;20078;-62
2022/10/30 00:51:51;;;;;;;13.23;7.05;;;;;;;;;;5122493;27;20056;-63
2022/10/30 00:54:18;;;;;;;14.85;6.20;;;;;;;;;;5121389;27;20340;-63
2022/10/30 00:56:46;;;;;;;16.63;6.85;;;;;;;;;;5122279;27;20058;-63
2022/10/30 00:59:14;;;;;;;12.60;7.68;;;;;;;;;;5120783;27;20086;-63
2022/10/30 01:01:41;;;;;;;17.58;7.28;;;;;;;;;;5135169;27;20289;-62
2022/10/30 01:04:08;;;;;;;15.13;6.63;;;;;;;;;;5125367;27;20058;-62
2022/10/30 01:06:37;;;;;;;15.85;7.15;;;;;;;;;;5136240;27;20055;-62
2022/10/30 01:09:04;;;;;;;18.48;7.30;;;;;;;;;;5122406;27;20058;-62
2022/10/30 01:11:31;;;;;;;12.25;6.60;;;;;;;;;;5120732;27;20054;-62
2022/10/30 01:14:00;;;;;;;23.88;7.50;;;;;;;;;;5123303;27;20114;-62
2022/10/30 01:16:29;;;;;;;17.05;6.88;;;;;;;;;;5126370;27;20509;-63
2022/10/30 01:19:14;;;;;;;15.50;7.40;;;;;;;;;;5138851;27;20050;-63
2022/10/30 01:21:40;;;;;;;19.65;7.65;;;;;;;;;;5136881;27;20108;-62
2022/10/30 01:24:10;;;;;;;25.67;7.82;;;;;;;;;;5135816;27;20048;-62
2022/10/30 01:26:51;;;;;;;12.10;7.38;;;;;;;;;;5132732;27;20101;-62
2022/10/30 01:29:21;;;;;;;15.23;7.63;;;;;;;;;;5125723;27;20078;-62
2022/10/30 01:31:47;;;;;;;18.73;7.18;;;;;;;;;;5128663;27;20052;-62
2022/10/30 01:34:13;;;;;;;15.82;6.97;;;;;;;;;;5131754;27;20058;-62
2022/10/30 01:36:49;;;;;;;17.15;8.82;;;;;;;;;;5133830;27;20047;-62
2022/10/30 01:39:18;;;;;;;16.52;7.78;;;;;;;;;;5135919;27;20096;-63
2022/10/30 01:41:44;;;;;;;17.27;7.43;;;;;;;;;;5129253;27;20055;-62
2022/10/30 01:44:31;;;;;;;14.15;7.28;;;;;;;;;;5142733;27;20066;-62
2022/10/30 01:47:13;;;;;;;12.98;7.63;;;;;;;;;;5135783;27;20531;-63
2022/10/30 01:49:54;;;;;;;18.55;8.10;;;;;;;;;;5125581;27;20058;-62
2022/10/30 01:52:40;;;;;;;15.80;6.80;;;;;;;;;;5136601;27;20081;-63
2022/10/30 01:55:10;;;;;;;12.65;7.32;;;;;;;;;;5133043;27;20051;-62
2022/10/30 01:57:47;;;;;;;15.63;7.65;;;;;;;;;;5138152;27;20056;-62
2022/10/30 02:00:15;;;;;;;21.75;8.02;;;;;;;;;;5144268;27;20051;-63
2022/10/30 02:02:42;;;;;;;18.85;7.63;;;;;;;;;;5132601;27;20055;-62
2022/10/30 02:05:10;;;;;;;20.35;7.50;;;;;;;;;;5124035;27;20259;-61
2022/10/30 02:07:37;;;;;;;18.40;8.32;;;;;;;;;;5124653;27;20048;-62
2022/10/30 02:10:04;;;;;;;14.25;7.78;;;;;;;;;;5133475;27;20047;-62
2022/10/30 02:12:30;;;;;;;15.10;7.60;;;;;;;;;;5138818;27;20078;-62
2022/10/30 02:14:58;;;;;;;18.08;7.43;;;;;;;;;;5126424;27;20464;-63
2022/10/30 02:17:26;;;;;;;12.50;6.63;;;;;;;;;;5124450;27;20055;-61
2022/10/30 02:19:52;;;;;;;13.45;7.53;;;;;;;;;;5140099;27;20394;-61
2022/10/30 02:22:18;;;;;;;17.98;7.53;;;;;;;;;;5139943;27;20100;-63
2022/10/30 02:24:45;;;;;;;16.73;7.95;;;;;;;;;;5143903;27;20051;-62
2022/10/30 02:27:11;;;;;;;17.20;7.38;;;;;;;;;;5136663;27;20050;-62
2022/10/30 02:29:37;;;;;;;12.10;7.13;;;;;;;;;;5128063;27;20566;-62
2022/10/30 02:32:04;;;;;;;10.82;7.15;;;;;;;;;;5137965;27;20050;-62
2022/10/30 02:34:30;;;;;;;13.70;7.30;;;;;;;;;;5124136;27;20322;-62
2022/10/30 02:36:57;;;;;;;17.27;7.80;;;;;;;;;;5139419;27;20594;-64
2022/10/30 02:39:23;;;;;;;19.00;8.20;;;;;;;;;;5125463;27;20051;-63
2022/10/30 02:41:49;;;;;;;16.05;8.07;;;;;;;;;;5139788;27;20104;-61
2022/10/30 02:44:16;;;;;;;25.85;8.23;;;;;;;;;;5124419;27;20048;-62
2022/10/30 02:46:42;;;;;;;16.38;7.70;;;;;;;;;;5124305;27;20533;-64
2022/10/30 02:49:08;;;;;;;11.52;7.32;;;;;;;;;;5122776;27;20605;-62
2022/10/30 02:51:35;;;;;;;14.45;8.00;;;;;;;;;;5128486;27;20051;-65
2022/10/30 02:54:01;;;;;;;10.68;7.03;;;;;;;;;;5144344;27;20569;-63
2022/10/30 02:56:28;;;;;;;9.38;6.75;;;;;;;;;;5140300;27;20540;-63
2022/10/30 02:58:54;;;;;;;13.43;8.05;;;;;;;;;;5123795;27;20435;-62
2022/10/30 03:01:21;;;;;;;11.43;7.57;;;;;;;;;;5130325;27;20051;-63
2022/10/30 03:03:48;;;;;;;16.73;7.38;;;;;;;;;;5126156;27;20502;-62
2022/10/30 03:06:15;;;;;;;15.40;7.53;;;;;;;;;;5122933;27;20047;-62
2022/10/30 03:08:42;;;;;;;17.65;7.80;;;;;;;;;;5122913;27;20506;-62
2022/10/30 03:11:13;;;;;;;20.92;8.68;;;;;;;;;;5139606;27;20058;-62
2022/10/30 03:13:40;;;;;;;11.85;8.20;;;;;;;;;;5143857;27;20050;-62
2022/10/30 03:16:07;;;;;;;18.80;8.73;;;;;;;;;;5142631;27;20074;-62
2022/10/30 03:18:34;;;;;;;18.75;7.65;;;;;;;;;;5131494;27;20055;-63
2022/10/30 03:21:02;;;;;;;14.95;8.52;;;;;;;;;;5123175;27;20432;-62
2022/10/30 03:23:28;;;;;;;13.20;8.00;;;;;;;;;;5138668;27;20052;-62
2022/10/30 03:25:55;;;;;;;15.55;8.00;;;;;;;;;;5139595;27;20054;-62
2022/10/30 03:28:23;;;;;;;16.45;8.73;;;;;;;;;;5129110;27;20048;-62
2022/10/30 03:30:50;;;;;;;12.07;7.65;;;;;;;;;;5126978;27;20135;-63
2022/10/30 03:33:17;;;;;;;13.77;7.45;;;;;;;;;;5143195;27;20136;-62
2022/10/30 03:35:43;;;;;;;16.27;8.40;;;;;;;;;;5129989;27;20058;-62
2022/10/30 03:38:10;;;;;;;17.80;8.35;;;;;;;;;;5131454;27;20059;-62
2022/10/30 03:40:37;;;;;;;16.20;8.88;;;;;;;;;;5142631;27;20051;-62
2022/10/30 03:43:03;;;;;;;14.52;7.95;;;;;;;;;;5142258;27;20051;-63
2022/10/30 03:45:33;;;;;;;16.75;7.80;;;;;;;;;;5141388;27;20047;-62
2022/10/30 03:48:00;;;;;;;17.00;8.98;;;;;;;;;;5139782;27;20063;-63
2022/10/30 03:50:27;;;;;;;16.05;7.80;;;;;;;;;;5123486;27;20059;-62
2022/10/30 03:52:54;;;;;;;16.52;9.82;;;;;;;;;;5123222;27;20048;-62
2022/10/30 03:55:20;;;;;;;12.98;8.00;;;;;;;;;;5133158;27;20076;-61
2022/10/30 03:57:46;;;;;;;14.77;7.75;;;;;;;;;;5141730;27;20148;-62
2022/10/30 04:00:13;;;;;;;15.55;8.23;;;;;;;;;;5130908;27;20059;-63
2022/10/30 04:02:50;;;;;;;14.30;7.53;;;;;;;;;;5121706;27;20039;-64
2022/10/30 04:05:17;;;;;;;14.30;7.47;;;;;;;;;;5123208;27;20059;-63
2022/10/30 04:07:44;;;;;;;13.63;7.90;;;;;;;;;;5122563;27;20060;-62
2022/10/30 04:10:11;;;;;;;15.45;7.95;;;;;;;;;;5136282;27;20107;-62
2022/10/30 04:12:37;;;;;;;17.70;8.32;;;;;;;;;;5122575;27;20044;-62
2022/10/30 04:15:04;;;;;;;17.13;9.73;;;;;;;;;;5139449;27;20078;-62
2022/10/30 04:17:31;;;;;;;15.05;8.45;;;;;;;;;;5130466;27;20138;-62
2022/10/30 04:19:57;;;;;;;15.55;8.02;;;;;;;;;;5122819;27;20364;-62
2022/10/30 04:22:23;;;;;;;12.15;7.72;;;;;;;;;;5132032;27;20048;-62
2022/10/30 04:24:50;;;;;;;17.70;8.13;;;;;;;;;;5142564;27;20059;-63
2022/10/30 04:27:16;;;;;;;19.30;9.07;;;;;;;;;;5130645;27;20479;-62
2022/10/30 04:29:42;;;;;;;17.42;8.80;;;;;;;;;;5138351;27;20764;-62
2022/10/30 04:32:09;;;;;;;18.83;8.35;;;;;;;;;;5127405;27;20055;-62
2022/10/30 04:34:38;;;;;;;19.67;8.38;;;;;;;;;;5122545;27;20052;-63
2022/10/30 04:37:07;;;;;;;16.42;8.48;;;;;;;;;;5135235;27;20056;-62
2022/10/30 04:39:33;;;;;;;17.52;8.93;;;;;;;;;;5123995;27;20040;-63
2022/10/30 04:41:59;;;;;;;14.60;7.85;;;;;;;;;;5137622;27;20055;-63
2022/10/30 04:44:26;;;;;;;15.70;8.35;;;;;;;;;;5123243;27;20050;-62
2022/10/30 04:46:52;;;;;;;22.83;8.10;;;;;;;;;;5136332;27;20116;-62
2022/10/30 04:49:18;;;;;;;13.75;8.52;;;;;;;;;;5125488;27;20516;-62
2022/10/30 04:51:46;;;;;;;18.10;8.68;;;;;;;;;;5127258;27;20052;-63
2022/10/30 04:54:12;;;;;;;14.32;9.38;;;;;;;;;;5146697;27;20272;-63
2022/10/30 04:56:38;;;;;;;18.08;8.43;;;;;;;;;;5130494;27;20689;-63
2022/10/30 04:59:05;;;;;;;15.32;8.38;;;;;;;;;;5124526;27;20052;-64
2022/10/30 05:01:31;;;;;;;17.55;8.73;;;;;;;;;;5125610;27;20055;-63
2022/10/30 05:03:58;;;;;;;18.90;8.10;;;;;;;;;;5125675;27;20055;-62
2022/10/30 05:06:25;;;;;;;21.27;11.30;;;;;;;;;;5124009;27;20058;-62
2022/10/30 05:08:52;;;;;;;18.58;8.45;;;;;;;;;;5125828;27;20054;-63
2022/10/30 05:11:18;;;;;;;17.23;8.27;;;;;;;;;;5125534;27;20059;-62
2022/10/30 05:13:45;;;;;;;16.67;9.05;;;;;;;;;;5124388;27;20047;-63
2022/10/30 05:16:11;;;;;;;18.63;9.00;;;;;;;;;;5134744;27;20074;-63
2022/10/30 05:18:37;;;;;;;14.23;8.80;;;;;;;;;;5131495;27;20047;-63
2022/10/30 05:21:04;;;;;;;17.83;8.85;;;;;;;;;;5125170;27;20578;-61
2022/10/30 05:23:30;;;;;;;15.00;8.85;;;;;;;;;;5126066;27;20417;-62
2022/10/30 05:25:58;;;;;;;21.70;9.45;;;;;;;;;;5134484;27;20055;-62
2022/10/30 05:28:25;;;;;;;21.38;9.20;;;;;;;;;;5127826;27;20052;-62
2022/10/30 05:30:52;;;;;;;17.42;8.80;;;;;;;;;;5125174;27;20128;-63
2022/10/30 05:33:18;;;;;;;27.60;8.85;;;;;;;;;;5132096;27;20047;-63
2022/10/30 05:35:45;;;;;;;19.08;9.25;;;;;;;;;;5135049;27;20051;-63
2022/10/30 05:38:11;;;;;;;15.68;9.63;;;;;;;;;;5136997;27;20055;-64
2022/10/30 05:40:38;;;;;;;16.73;8.55;;;;;;;;;;5125397;27;20062;-63
2022/10/30 05:43:04;;;;;;;14.18;8.00;;;;;;;;;;5123818;27;20546;-62
2022/10/30 05:45:31;;;;;;;17.90;8.63;;;;;;;;;;5127625;27;20052;-62
2022/10/30 05:47:58;;;;;;;15.48;8.80;;;;;;;;;;5139874;27;20510;-62
2022/10/30 05:50:26;;;;;;;19.92;8.63;;;;;;;;;;5125299;27;20079;-63
2022/10/30 05:52:55;;;;;;;19.80;9.75;;;;;;;;;;5138083;27;20059;-61
2022/10/30 05:55:23;;;;;;;21.42;9.80;;;;;;;;;;5125173;27;20066;-62
2022/10/30 05:57:49;;;;;;;21.60;10.77;;;;;;;;;;5124814;27;20060;-62
2022/10/30 06:00:16;;;;;;;17.80;9.18;;;;;;;;;;5124614;27;20478;-62
2022/10/30 06:02:42;;;;;;;12.45;8.50;;;;;;;;;;5125060;27;20051;-64
2022/10/30 06:05:09;;;;;;;15.80;8.45;;;;;;;;;;5131559;27;20078;-63
2022/10/30 06:07:35;;;;;;;19.65;9.13;;;;;;;;;;5133920;27;20055;-62
2022/10/30 06:10:01;;;;;;;18.52;10.00;;;;;;;;;;5140897;27;20047;-62
2022/10/30 06:12:28;;;;;;;20.75;9.82;;;;;;;;;;5134595;27;20447;-62
2022/10/30 06:14:54;;;;;;;17.88;9.68;;;;;;;;;;5128515;27;20051;-62
2022/10/30 06:17:20;;;;;;;20.27;10.25;;;;;;;;;;5133177;27;20058;-61
2022/10/30 06:19:46;;;;;;;16.08;9.32;;;;;;;;;;5141799;27;20059;-60
2022/10/30 06:22:13;;;;;;;23.70;11.40;;;;;;;;;;5144226;27;20493;-61
2022/10/30 06:24:39;;;;;;;19.15;9.43;;;;;;;;;;5142705;27;20059;-62
2022/10/30 06:27:05;;;;;;;17.25;10.02;;;;;;;;;;5131791;27;20062;-61
2022/10/30 06:29:32;;;;;;;22.92;11.35;;;;;;;;;;5133004;27;20052;-63
2022/10/30 06:31:58;;;;;;;16.83;9.80;;;;;;;;;;5130164;27;20052;-62
2022/10/30 06:34:30;;;;;;;16.52;10.10;;;;;;;;;;5129389;27;20063;-62
2022/10/30 06:36:57;;;;;;;18.33;9.70;;;;;;;;;;5133593;27;20291;-63
2022/10/30 06:39:23;;;;;;;18.65;10.60;;;;;;;;;;5132849;27;20052;-61
2022/10/30 06:41:51;;;;;;;19.02;10.02;;;;;;;;;;5125276;27;20056;-65
2022/10/30 06:44:18;;;;;;;18.33;9.77;;;;;;;;;;5137338;27;20326;-61
2022/10/30 06:46:44;;;;;;;16.25;9.45;;;;;;;;;;5152573;27;20051;-62
2022/10/30 06:49:10;;;;;;;20.08;9.38;;;;;;;;;;5123931;27;20594;-61
2022/10/30 06:51:37;;;;;;;22.77;10.32;;;;;;;;;;5132503;27;20054;-62
2022/10/30 06:54:03;;;;;;;22.80;9.32;;;;;;;;;;5143287;27;20047;-63
2022/10/30 06:56:30;;;;;;;20.00;9.45;;;;;;;;;;5139403;27;20058;-63
2022/10/30 06:58:56;;;;;;;18.98;10.45;;;;;;;;;;5135940;27;20066;-63
2022/10/30 07:01:22;;;;;;;17.58;10.30;;;;;;;;;;5135841;27;20812;-62
2022/10/30 07:03:49;;;;;;;15.60;9.00;;;;;;;;;;5138686;27;20051;-63
2022/10/30 07:06:15;;;;;;;19.60;8.98;;;;;;;;;;5135481;27;20540;-62
2022/10/30 07:08:41;;;;;;;19.63;9.95;;;;;;;;;;5124169;27;20513;-62
2022/10/30 07:11:08;;;;;;;22.42;9.95;;;;;;;;;;5133487;27;20050;-62
2022/10/30 07:13:34;;;;;;;21.35;11.90;;;;;;;;;;5126901;27;20051;-63
2022/10/30 07:16:00;;;;;;;21.08;10.05;;;;;;;;;;5122016;27;20047;-62
2022/10/30 07:18:26;;;;;;;17.65;10.77;;;;;;;;;;5127797;27;20056;-62
2022/10/30 07:20:54;;;;;;;16.77;10.13;;;;;;;;;;5134621;27;20047;-62
2022/10/30 07:23:21;;;;;;;31.83;12.40;;;;;;;;;;5128885;27;20130;-63
2022/10/30 07:25:47;;;;;;;16.30;10.65;;;;;;;;;;5139439;27;20052;-63
2022/10/30 07:28:14;;;;;;;17.20;10.75;;;;;;;;;;5135336;27;20051;-64
2022/10/30 07:30:40;;;;;;;18.55;9.45;;;;;;;;;;5124777;27;20575;-63
2022/10/30 07:33:07;;;;;;;16.30;10.25;;;;;;;;;;5125645;27;20105;-64
2022/10/30 07:35:34;;;;;;;25.38;11.57;;;;;;;;;;5126805;27;20047;-63
2022/10/30 07:38:09;;;;;;;20.23;11.00;;;;;;;;;;5132145;27;20512;-63
2022/10/30 07:40:35;;;;;;;22.67;10.02;;;;;;;;;;5133331;27;20051;-62
2022/10/30 07:43:02;;;;;;;24.45;10.50;;;;;;;;;;5132180;27;20048;-62
2022/10/30 07:45:29;;;;;;;24.63;11.07;;;;;;;;;;5124699;27;20059;-62
2022/10/30 07:47:56;;;;;;;20.35;9.88;;;;;;;;;;5129856;27;20047;-62
2022/10/30 07:50:23;;;;;;;24.13;11.30;;;;;;;;;;5122041;27;20050;-62
2022/10/30 07:52:49;;;;;;;21.20;12.00;;;;;;;;;;5139001;27;20124;-62
2022/10/30 07:55:16;;;;;;;22.17;11.27;;;;;;;;;;5139999;27;20570;-62
2022/10/30 07:57:43;;;;;;;24.65;10.43;;;;;;;;;;5129372;27;20077;-64
2022/10/30 08:00:10;;;;;;;19.23;11.02;;;;;;;;;;5128989;27;20525;-61
2022/10/30 08:02:37;;;;;;;21.65;10.60;;;;;;;;;;5129358;27;20048;-65
2022/10/30 08:05:04;;;;;;;20.55;12.18;;;;;;;;;;5140561;27;20575;-64
2022/10/30 08:07:30;;;;;;;21.63;11.90;;;;;;;;;;5129873;27;20516;-62
2022/10/30 08:09:57;;;;;;;18.92;10.80;;;;;;;;;;5127286;27;20600;-63
2022/10/30 08:12:24;;;;;;;20.30;11.95;;;;;;;;;;5130224;27;20089;-62
2022/10/30 08:14:51;;;;;;;18.95;10.63;;;;;;;;;;5123566;27;20059;-63
2022/10/30 08:17:18;;;;;;;19.58;11.05;;;;;;;;;;5138649;27;20058;-64
2022/10/30 08:19:44;;;;;;;20.90;12.05;;;;;;;;;;5132356;27;20047;-69
2022/10/30 08:22:10;;;;;;;19.48;10.48;;;;;;;;;;5121515;27;20510;-73
2022/10/30 08:24:36;;;;;;;17.00;9.90;;;;;;;;;;5136417;27;20043;-64
2022/10/30 08:27:03;;;;;;;17.23;11.70;;;;;;;;;;5124343;27;20051;-64
2022/10/30 08:29:29;;;;;;;28.00;13.10;;;;;;;;;;5123354;27;20513;-63
2022/10/30 08:31:56;;;;;;;24.17;10.98;;;;;;;;;;5126840;27;20048;-63
2022/10/30 08:34:23;;;;;;;21.10;11.68;;;;;;;;;;5143359;27;20055;-63
2022/10/30 08:36:50;;;;;;;22.30;10.57;;;;;;;;;;5143277;27;20051;-66
2022/10/30 08:39:16;;;;;;;18.17;10.40;;;;;;;;;;5143257;27;20057;-65
2022/10/30 08:41:43;;;;;;;25.38;13.02;;;;;;;;;;5141609;27;20050;-66
2022/10/30 08:44:09;;;;;;;25.67;12.48;;;;;;;;;;5143616;27;20051;-65
2022/10/30 08:46:35;;;;;;;20.13;11.23;;;;;;;;;;5143717;27;20047;-65
2022/10/30 08:49:02;;;;;;;23.92;12.05;;;;;;;;;;5143508;27;20051;-65
2022/10/30 08:51:31;;;;;;;17.90;10.32;;;;;;;;;;5141521;27;20108;-65
2022/10/30 08:53:57;;;;;;;24.73;13.57;;;;;;;;;;5143296;27;20634;-65
2022/10/30 08:56:23;;;;;;;24.02;11.35;;;;;;;;;;5143075;27;20075;-64
2022/10/30 08:58:50;;;;;;;15.68;11.43;;;;;;;;;;5141420;27;20112;-64
2022/10/30 09:01:17;;;;;;;21.45;11.55;;;;;;;;;;5135595;27;20058;-64
2022/10/30 09:03:44;;;;;;;21.95;10.38;;;;;;;;;;5122564;27;20052;-64
2022/10/30 09:06:11;;;;;;;28.65;11.82;;;;;;;;;;5121508;27;21284;-65
2022/10/30 09:08:37;;;;;;;21.50;10.88;;;;;;;;;;5122952;27;20092;-64
2022/10/30 09:11:03;;;;;;;19.52;11.25;;;;;;;;;;5122724;27;20051;-65
2022/10/30 09:13:30;;;;;;;23.15;11.23;;;;;;;;;;5123247;27;20474;-64
2022/10/30 09:16:00;;;;;;;22.42;11.27;;;;;;;;;;5141871;27;20055;-64
2022/10/30 09:18:27;;;;;;;20.00;11.52;;;;;;;;;;5140798;27;20051;-65
2022/10/30 09:20:53;;;;;;;18.23;11.13;;;;;;;;;;5136817;27;20513;-65
2022/10/30 09:23:20;;;;;;;15.95;10.82;;;;;;;;;;5133067;27;20052;-65
2022/10/30 09:25:46;;;;;;;27.63;11.82;;;;;;;;;;5129642;27;20066;-64
2022/10/30 09:28:13;;;;;;;35.20;13.23;;;;;;;;;;5137168;27;20058;-62
2022/10/30 09:30:39;;;;;;;25.02;12.13;;;;;;;;;;5137480;27;20560;-64
2022/10/30 09:33:05;;;;;;;21.77;11.98;;;;;;;;;;5142650;27;20054;-63
2022/10/30 09:35:32;;;;;;;22.58;11.10;;;;;;;;;;5143957;27;20043;-62
2022/10/30 09:37:58;;;;;;;22.42;11.20;;;;;;;;;;5144894;27;20051;-64
2022/10/30 09:40:41;;;;;;;27.15;11.60;;;;;;;;;;5143000;27;20056;-64
2022/10/30 09:43:33;;;;;;;31.48;11.50;;;;;;;;;;5125157;27;20489;-64
2022/10/30 09:46:19;;;;;;;40.40;13.52;;;;;;;;;;5134987;27;20048;-64
2022/10/30 09:48:45;;;;;;;76.30;16.80;;;;;;;;;;5125117;27;20051;-64
2022/10/30 09:51:14;;;;;;;27.95;12.55;;;;;;;;;;5124732;27;20060;-66
2022/10/30 09:53:48;;;;;;;27.63;9.98;;;;;;;;;;5125130;27;20769;-66
2022/10/30 09:56:35;;;;;;;22.35;10.05;;;;;;;;;;5124325;27;20043;-65
2022/10/30 09:59:17;;;;;;;24.83;9.95;;;;;;;;;;5124337;27;20124;-65
2022/10/30 10:01:48;;;;;;;24.02;9.57;;;;;;;;;;5137599;27;20055;-65
2022/10/30 10:04:22;;;;;;;31.63;11.07;;;;;;;;;;5138692;27;20043;-64
2022/10/30 10:06:55;;;;;;;42.20;12.70;;;;;;;;;;5124896;27;20047;-64
2022/10/30 10:09:23;;;;;;;19.52;9.35;;;;;;;;;;5124782;27;20051;-65
2022/10/30 10:11:53;;;;;;;17.52;9.82;;;;;;;;;;5125800;27;20048;-65
2022/10/30 10:14:21;;;;;;;19.95;9.48;;;;;;;;;;5125324;27;20055;-65
2022/10/30 10:16:50;;;;;;;21.75;10.70;;;;;;;;;;5136495;27;20062;-65
2022/10/30 10:19:20;;;;;;;18.77;10.57;;;;;;;;;;5131270;27;20059;-64
2022/10/30 10:21:53;;;;;;;15.57;10.45;;;;;;;;;;5145667;27;20067;-65
2022/10/30 10:24:24;;;;;;;21.25;10.38;;;;;;;;;;5132818;27;20051;-65
2022/10/30 10:26:51;;;;;;;17.83;9.27;;;;;;;;;;5125125;27;20493;-65
2022/10/30 10:29:20;;;;;;;14.98;8.55;;;;;;;;;;5130000;27;20043;-64
2022/10/30 10:31:56;;;;;;;17.98;9.18;;;;;;;;;;5141739;27;20067;-63
2022/10/30 10:34:44;;;;;;;14.50;8.30;;;;;;;;;;5143774;27;20055;-64
2022/10/30 10:37:15;;;;;;;20.67;10.13;;;;;;;;;;5144928;27;20047;-63
2022/10/30 10:39:51;;;;;;;36.70;10.95;;;;;;;;;;5143915;27;20050;-64
2022/10/30 10:42:27;;;;;;;16.20;9.20;;;;;;;;;;5123419;27;20058;-64
2022/10/30 10:45:11;;;;;;;30.45;10.40;;;;;;;;;;5135153;27;20043;-75
2022/10/30 10:47:59;;;;;;;46.03;11.13;;;;;;;;;;5128450;27;20058;-65
2022/10/30 10:50:30;;;;;;;25.80;8.75;;;;;;;;;;5138737;27;20059;-65
2022/10/30 10:53:00;;;;;;;38.03;10.38;;;;;;;;;;5143173;27;20051;-65
2022/10/30 10:55:30;;;;;;;20.85;7.07;;;;;;;;;;5144123;27;20058;-64
2022/10/30 10:57:58;;;;;;;16.13;7.00;;;;;;;;;;5135698;27;20454;-64
2022/10/30 11:00:27;;;;;;;14.98;7.40;;;;;;;;;;5123794;27;20058;-65
2022/10/30 11:02:59;;;;;;;17.65;7.60;;;;;;;;;;5125205;27;20112;-65
2022/10/30 11:05:30;;;;;;;14.32;7.35;;;;;;;;;;5132818;27;20054;-64
2022/10/30 11:08:15;;;;;;;12.20;8.05;;;;;;;;;;5124483;27;20472;-65
2022/10/30 11:10:42;;;;;;;14.43;6.32;;;;;;;;;;5124049;27;20052;-65
2022/10/30 11:13:12;;;;;;;13.07;6.68;;;;;;;;;;5124756;27;20048;-65
2022/10/30 11:15:53;;;;;;;19.55;8.68;;;;;;;;;;5135382;27;20493;-65
2022/10/30 11:18:20;;;;;;;15.75;8.30;;;;;;;;;;5141879;27;20047;-65
2022/10/30 11:20:56;;;;;;;18.63;7.90;;;;;;;;;;5133136;27;20051;-64
2022/10/30 11:23:39;;;;;;;14.65;8.18;;;;;;;;;;5144424;27;20058;-64
2022/10/30 11:26:29;;;;;;;14.73;7.53;;;;;;;;;;5123642;27;20552;-65
2022/10/30 11:28:55;;;;;;;15.05;8.25;;;;;;;;;;5118353;27;20047;-64
2022/10/30 11:31:23;;;;;;;18.40;7.55;;;;;;;;;;5135811;27;20554;-65
2022/10/30 11:33:50;;;;;;;22.85;9.05;;;;;;;;;;5141506;27;20104;-64
2022/10/30 11:36:18;;;;;;;17.65;9.13;;;;;;;;;;5137527;27;20056;-65
2022/10/30 11:38:44;;;;;;;17.63;7.80;;;;;;;;;;5127073;27;20508;-65
2022/10/30 11:41:12;;;;;;;16.42;9.00;;;;;;;;;;5135300;27;20066;-64
2022/10/30 11:43:39;;;;;;;15.23;8.27;;;;;;;;;;5141702;27;20058;-65
2022/10/30 11:46:08;;;;;;;20.48;8.73;;;;;;;;;;5123340;27;20051;-65
2022/10/30 11:48:36;;;;;;;25.38;8.20;;;;;;;;;;5125247;27;20576;-65
2022/10/30 11:51:03;;;;;;;19.73;8.80;;;;;;;;;;5138689;27;20054;-65
2022/10/30 11:53:33;;;;;;;15.25;8.52;;;;;;;;;;5129684;27;20043;-65
2022/10/30 11:56:00;;;;;;;19.10;8.30;;;;;;;;;;5142697;27;20505;-64
2022/10/30 11:58:31;;;;;;;22.42;9.82;;;;;;;;;;5142906;27;20063;-64
2022/10/30 12:01:00;;;;;;;19.33;8.38;;;;;;;;;;5139330;27;20054;-65
2022/10/30 12:03:33;;;;;;;20.00;8.20;;;;;;;;;;5143539;27;20047;-64
2022/10/30 12:06:06;;;;;;;13.07;8.40;;;;;;;;;;5144602;27;20047;-65
2022/10/30 12:08:32;;;;;;;17.98;8.13;;;;;;;;;;5133428;27;20058;-64
2022/10/30 12:11:00;;;;;;;17.02;8.55;;;;;;;;;;5140613;27;20062;-64
2022/10/30 12:13:29;;;;;;;20.00;8.93;;;;;;;;;;5140972;27;20051;-63
2022/10/30 12:16:07;;;;;;;32.53;9.40;;;;;;;;;;5131456;27;20055;-65
2022/10/30 12:18:34;;;;;;;20.35;9.98;;;;;;;;;;5123142;27;20065;-64
2022/10/30 12:21:01;;;;;;;21.77;8.43;;;;;;;;;;5142290;27;20051;-65
2022/10/30 12:23:27;;;;;;;17.10;8.10;;;;;;;;;;5122839;27;20054;-64
2022/10/30 12:25:58;;;;;;;21.70;8.48;;;;;;;;;;5133237;27;20048;-64
2022/10/30 12:28:27;;;;;;;26.60;10.25;;;;;;;;;;5142507;27;20051;-64
2022/10/30 12:30:57;;;;;;;19.35;9.70;;;;;;;;;;5143344;27;20081;-63
2022/10/30 12:33:39;;;;;;;25.08;9.25;;;;;;;;;;5127614;27;20055;-64
2022/10/30 12:36:14;;;;;;;21.83;9.57;;;;;;;;;;5122735;27;20052;-64
2022/10/30 12:38:40;;;;;;;17.67;9.68;;;;;;;;;;5122822;27;20060;-64
2022/10/30 12:41:19;;;;;;;15.43;8.68;;;;;;;;;;5122849;27;20151;-63
2022/10/30 12:43:50;;;;;;;21.65;8.38;;;;;;;;;;5122710;27;20061;-63
2022/10/30 12:46:32;;;;;;;19.02;8.98;;;;;;;;;;5136612;27;20065;-64
2022/10/30 12:49:16;;;;;;;20.70;9.43;;;;;;;;;;5134403;27;20528;-63
2022/10/30 12:51:51;;;;;;;24.63;9.13;;;;;;;;;;5130403;27;20056;-64
2022/10/30 12:54:28;;;;;;;26.17;8.85;;;;;;;;;;5132618;27;20050;-64
2022/10/30 12:57:07;;;;;;;20.85;8.93;;;;;;;;;;5121979;27;20055;-64
2022/10/30 12:59:39;;;;;;;18.83;9.50;;;;;;;;;;5152919;27;20059;-63
2022/10/30 13:02:17;;;;;;;18.50;9.15;;;;;;;;;;5132947;27;20052;-63
2022/10/30 13:04:44;;;;;;;22.02;9.32;;;;;;;;;;5138734;27;20051;-63
2022/10/30 13:07:23;;;;;;;17.05;8.93;;;;;;;;;;5141434;27;20047;-64
2022/10/30 13:09:49;;;;;;;14.48;8.55;;;;;;;;;;5129034;27;20067;-63
2022/10/30 13:12:18;;;;;;;16.30;8.30;;;;;;;;;;5126129;27;20047;-64
2022/10/30 13:14:47;;;;;;;27.50;9.98;;;;;;;;;;5128562;27;20055;-64
2022/10/30 13:17:14;;;;;;;21.98;9.43;;;;;;;;;;5132856;27;20418;-64
2022/10/30 13:19:41;;;;;;;15.32;8.40;;;;;;;;;;5124396;27;20528;-63
2022/10/30 13:22:18;;;;;;;16.98;8.13;;;;;;;;;;5138261;27;20474;-63
2022/10/30 13:24:47;;;;;;;18.92;7.85;;;;;;;;;;5134069;27;20062;-63
2022/10/30 13:27:16;;;;;;;19.58;8.68;;;;;;;;;;5129145;27;20055;-64
2022/10/30 13:29:51;;;;;;;13.32;8.60;;;;;;;;;;5134416;27;20047;-64
2022/10/30 13:32:17;;;;;;;11.25;7.80;;;;;;;;;;5141332;27;20058;-64
2022/10/30 13:35:16;;;;;;;21.05;7.45;;;;;;;;;;5143307;27;20447;-64
2022/10/30 13:37:50;;;;;;;15.27;7.80;;;;;;;;;;5096971;27;20464;-64
2022/10/30 13:40:16;;;;;;;21.40;8.45;;;;;;;;;;5125227;27;20051;-65
2022/10/30 13:42:51;;;;;;;17.63;7.93;;;;;;;;;;5125104;27;20420;-64
2022/10/30 13:45:38;;;;;;;20.83;7.82;;;;;;;;;;5125222;27;20062;-66
2022/10/30 13:48:25;;;;;;;17.88;8.80;;;;;;;;;;5125499;27;20047;-66
2022/10/30 13:50:51;;;;;;;13.43;8.00;;;;;;;;;;5126337;27;20055;-65
2022/10/30 13:53:21;;;;;;;16.30;8.38;;;;;;;;;;5132565;27;20051;-65
2022/10/30 13:55:48;;;;;;;15.35;7.50;;;;;;;;;;5125347;27;20056;-65
2022/10/30 13:58:33;;;;;;;18.38;8.35;;;;;;;;;;5124468;27;20056;-65
2022/10/30 14:01:06;;;;;;;14.02;8.02;;;;;;;;;;5125176;27;20062;-65
2022/10/30 14:03:42;;;;;;;16.33;8.48;;;;;;;;;;5124681;27;20529;-65
2022/10/30 14:06:20;;;;;;;12.82;8.07;;;;;;;;;;5136738;27;20058;-65
2022/10/30 14:08:51;;;;;;;15.55;8.95;;;;;;;;;;5145483;27;20065;-65
2022/10/30 14:11:17;;;;;;;17.48;8.45;;;;;;;;;;5144934;27;20062;-65
2022/10/30 14:13:46;;;;;;;24.35;9.57;;;;;;;;;;5145441;27;20043;-65
2022/10/30 14:16:31;;;;;;;21.33;9.38;;;;;;;;;;5145500;27;20146;-64
2022/10/30 14:19:01;;;;;;;20.52;8.82;;;;;;;;;;5145855;27;20592;-64
2022/10/30 14:21:29;;;;;;;15.55;9.02;;;;;;;;;;5126847;27;20052;-64
2022/10/30 14:24:11;;;;;;;22.20;9.77;;;;;;;;;;5123871;27;20052;-63
2022/10/30 14:26:39;;;;;;;17.17;9.23;;;;;;;;;;5124540;27;20051;-64
2022/10/30 14:29:38;;;;;;;19.10;8.77;;;;;;;;;;5124637;27;20558;-64
2022/10/30 14:32:10;;;;;;;16.45;8.75;;;;;;;;;;5082903;27;20058;-64
2022/10/30 14:34:44;;;;;;;20.00;9.23;;;;;;;;;;5145938;27;20062;-64
2022/10/30 14:37:11;;;;;;;18.90;8.63;;;;;;;;;;5144606;27;20448;-65