Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:42;;;;;;;;;;;;;;;21.88;37.41;100061.31;4431395;32;19961;-71
2022/03/11 00:03:10;;;;;;;;;;;;;;;21.52;37.87;100063.34;4427818;32;20005;-71
2022/03/11 00:05:36;;;;;;;;;;;;;;;21.43;38.20;100055.09;4426544;32;20072;-71
2022/03/11 00:08:03;;;;;;;;;;;;;;;21.25;38.51;100052.06;4426029;32;20402;-71
2022/03/11 00:10:29;;;;;;;;;;;;;;;21.13;38.83;100047.69;4417482;32;20044;-70
2022/03/11 00:12:54;;;;;;;;;;;;;;;21.52;38.06;100051.91;4422086;32;20000;-70
2022/03/11 00:15:21;;;;;;;;;;;;;;;21.43;38.35;100049.38;4417279;32;20327;-71
2022/03/11 00:17:48;;;;;;;;;;;;;;;21.32;38.49;100046.56;4420419;32;19983;-70
2022/03/11 00:20:19;;;;;;;;;;;;;;;21.58;37.96;100051.88;4416644;32;19969;-70
2022/03/11 00:22:45;;;;;;;;;;;;;;;21.31;38.48;100050.72;4420653;32;19974;-70
2022/03/11 00:25:11;;;;;;;;;;;;;;;21.01;39.06;100044.13;4420460;32;20005;-71
2022/03/11 00:27:37;;;;;;;;;;;;;;;21.44;38.34;100039.47;4418463;32;19961;-71
2022/03/11 00:30:03;;;;;;;;;;;;;;;21.55;38.11;100039.41;4419713;32;20005;-71
2022/03/11 00:32:28;;;;;;;;;;;;;;;21.58;37.99;100035.47;4413223;32;20003;-70
2022/03/11 00:34:54;;;;;;;;;;;;;;;21.33;38.38;100015.88;4419570;32;19957;-70
2022/03/11 00:37:20;;;;;;;;;;;;;;;21.50;38.05;100008.72;4415662;32;20050;-70
2022/03/11 00:39:45;;;;;;;;;;;;;;;21.54;37.98;100017.78;4418496;32;20388;-71
2022/03/11 00:42:11;;;;;;;;;;;;;;;21.66;37.67;100032.78;4415574;32;20644;-71
2022/03/11 00:44:38;;;;;;;;;;;;;;;21.86;37.42;100014.44;4421259;32;20316;-71
2022/03/11 00:47:03;;;;;;;;;;;;;;;21.72;37.67;100021.31;4420292;32;20440;-71
2022/03/11 00:49:29;;;;;;;;;;;;;;;21.56;37.72;100020.91;4418993;32;19996;-71
2022/03/11 00:51:54;;;;;;;;;;;;;;;21.97;37.07;100017.22;4414697;32;20620;-72
2022/03/11 00:54:20;;;;;;;;;;;;;;;22.13;36.80;100025.66;4422318;32;19953;-71
2022/03/11 00:56:46;;;;;;;;;;;;;;;22.07;36.90;100015.56;4417476;32;20299;-71
2022/03/11 00:59:12;;;;;;;;;;;;;;;21.51;37.91;100013.13;4415428;32;19965;-71
2022/03/11 01:01:38;;;;;;;;;;;;;;;21.79;37.47;100000.69;4415965;32;20062;-71
2022/03/11 01:04:04;;;;;;;;;;;;;;;21.79;37.55;99998.63;4404659;32;20342;-72
2022/03/11 01:06:30;;;;;;;;;;;;;;;21.43;38.29;100002.78;4416374;32;20842;-72
2022/03/11 01:08:55;;;;;;;;;;;;;;;21.77;37.47;99991.84;4422864;32;19957;-72
2022/03/11 01:11:21;;;;;;;;;;;;;;;21.93;37.18;99996.69;4417957;32;19969;-71
2022/03/11 01:13:47;;;;;;;;;;;;;;;21.68;37.71;99993.72;4420565;32;20011;-72
2022/03/11 01:16:12;;;;;;;;;;;;;;;21.82;37.51;99996.78;4420213;32;19959;-71
2022/03/11 01:18:38;;;;;;;;;;;;;;;21.96;37.04;99981.28;4418055;32;20009;-71
2022/03/11 01:21:04;;;;;;;;;;;;;;;21.87;37.30;99981.62;4418868;32;20354;-73
2022/03/11 01:23:29;;;;;;;;;;;;;;;21.55;37.62;99969.91;4418362;32;20402;-72
2022/03/11 01:25:55;;;;;;;;;;;;;;;21.62;37.80;99963.59;4419146;32;19968;-72
2022/03/11 01:28:21;;;;;;;;;;;;;;;21.53;37.74;99958.19;4421930;32;20354;-72
2022/03/11 01:30:47;;;;;;;;;;;;;;;21.64;37.77;99955.25;4401021;32;20366;-71
2022/03/11 01:33:13;;;;;;;;;;;;;;;21.85;37.28;99964.97;4415453;32;19993;-72
2022/03/11 01:35:38;;;;;;;;;;;;;;;21.56;38.06;99957.13;4413114;32;20012;-72
2022/03/11 01:38:04;;;;;;;;;;;;;;;21.44;38.19;99950.72;4418403;32;19972;-72
2022/03/11 01:40:29;;;;;;;;;;;;;;;21.58;37.73;99946.72;4415942;32;20049;-71
2022/03/11 01:42:55;;;;;;;;;;;;;;;21.27;38.47;99937.84;4415889;32;19967;-72
2022/03/11 01:45:21;;;;;;;;;;;;;;;21.53;37.96;99943.88;4417479;32;19961;-71
2022/03/11 01:47:46;;;;;;;;;;;;;;;21.12;38.74;99925.97;4415761;32;19957;-71
2022/03/11 01:50:12;;;;;;;;;;;;;;;21.42;37.99;99930.41;4415917;32;19966;-72
2022/03/11 01:52:38;;;;;;;;;;;;;;;21.43;38.03;99940.59;4414471;32;19954;-72
2022/03/11 01:55:04;;;;;;;;;;;;;;;21.46;37.99;99928.06;4404398;32;19997;-72
2022/03/11 01:57:33;;;;;;;;;;;;;;;21.42;38.03;99939.00;4415764;32;20369;-71
2022/03/11 01:59:59;;;;;;;;;;;;;;;21.19;38.61;99928.28;4416651;32;19997;-72
2022/03/11 02:02:24;;;;;;;;;;;;;;;21.20;38.53;99939.19;4400810;32;20272;-72
2022/03/11 02:04:50;;;;;;;;;;;;;;;21.22;38.52;99925.13;4418459;32;19985;-71
2022/03/11 02:07:15;;;;;;;;;;;;;;;21.05;38.83;99918.72;4414246;32;20387;-71
2022/03/11 02:09:41;;;;;;;;;;;;;;;21.16;38.51;99915.81;4414773;32;20406;-71
2022/03/11 02:12:06;;;;;;;;;;;;;;;21.17;38.54;99910.88;4421551;32;20520;-71
2022/03/11 02:14:33;;;;;;;;;;;;;;;21.38;38.12;99918.50;4417419;32;20008;-71
2022/03/11 02:16:58;;;;;;;;;;;;;;;21.12;38.60;99905.97;4416759;32;20005;-72
2022/03/11 02:19:24;;;;;;;;;;;;;;;21.08;38.74;99909.09;4413914;32;19972;-72
2022/03/11 02:21:52;;;;;;;;;;;;;;;21.12;38.42;99898.16;4412877;32;20520;-72
2022/03/11 02:24:18;;;;;;;;;;;;;;;20.97;38.72;99903.47;4407018;32;19964;-72
2022/03/11 02:26:44;;;;;;;;;;;;;;;20.85;39.00;99899.09;4417959;32;19993;-71
2022/03/11 02:29:09;;;;;;;;;;;;;;;20.92;38.83;99895.66;4416176;32;20264;-72
2022/03/11 02:31:35;;;;;;;;;;;;;;;21.02;38.64;99894.06;4415213;32;19965;-72
2022/03/11 02:34:01;;;;;;;;;;;;;;;21.33;38.09;99890.69;4415205;32;19997;-72
2022/03/11 02:36:27;;;;;;;;;;;;;;;21.49;37.83;99886.91;4414480;32;19953;-72
2022/03/11 02:38:53;;;;;;;;;;;;;;;21.30;38.14;99879.53;4415753;32;20041;-72
2022/03/11 02:41:18;;;;;;;;;;;;;;;21.38;38.00;99874.78;4416369;32;19949;-72
2022/03/11 02:43:44;;;;;;;;;;;;;;;21.01;38.70;99871.69;4420924;32;20281;-72
2022/03/11 02:46:10;;;;;;;;;;;;;;;21.27;37.94;99869.91;4415344;32;20000;-72
2022/03/11 02:48:36;;;;;;;;;;;;;;;21.09;38.52;99859.16;4418358;32;20419;-72
2022/03/11 02:51:01;;;;;;;;;;;;;;;21.13;38.16;99856.00;4412123;32;20048;-72
2022/03/11 02:53:28;;;;;;;;;;;;;;;21.13;38.41;99861.72;4402306;32;19991;-71
2022/03/11 02:55:53;;;;;;;;;;;;;;;21.41;38.00;99853.66;4414958;32;20351;-71
2022/03/11 02:58:19;;;;;;;;;;;;;;;21.48;37.85;99853.09;4418368;32;20363;-71
2022/03/11 03:00:45;;;;;;;;;;;;;;;21.43;37.85;99848.19;4414126;32;20287;-71
2022/03/11 03:03:11;;;;;;;;;;;;;;;21.40;37.79;99844.31;4416560;32;19958;-72
2022/03/11 03:05:36;;;;;;;;;;;;;;;21.55;37.73;99835.31;4413855;32;19989;-72
2022/03/11 03:08:02;;;;;;;;;;;;;;;21.50;37.58;99831.22;4407436;32;19972;-72
2022/03/11 03:10:28;;;;;;;;;;;;;;;21.42;37.79;99835.97;4416963;32;20133;-72
2022/03/11 03:12:55;;;;;;;;;;;;;;;21.57;37.58;99822.03;4420827;32;19997;-72
2022/03/11 03:15:21;;;;;;;;;;;;;;;21.60;37.45;99826.66;4418490;32;19984;-71
2022/03/11 03:17:47;;;;;;;;;;;;;;;21.50;37.81;99816.91;4415935;32;19957;-71
2022/03/11 03:20:14;;;;;;;;;;;;;;;21.47;37.86;99817.97;4412735;32;19968;-72
2022/03/11 03:22:40;;;;;;;;;;;;;;;21.27;38.25;99809.81;4414107;32;21406;-72
2022/03/11 03:25:09;;;;;;;;;;;;;;;21.23;38.13;99809.34;4419319;32;20060;-72
2022/03/11 03:27:35;;;;;;;;;;;;;;;21.11;38.59;99805.03;4417290;32;19945;-72
2022/03/11 03:30:01;;;;;;;;;;;;;;;21.36;38.12;99803.00;4413660;32;20024;-72
2022/03/11 03:32:26;;;;;;;;;;;;;;;21.25;38.31;99798.16;4411606;32;19989;-72
2022/03/11 03:34:51;;;;;;;;;;;;;;;21.47;38.02;99797.94;4413522;32;19976;-72
2022/03/11 03:37:17;;;;;;;;;;;;;;;21.50;37.93;99794.00;4421025;32;20374;-72
2022/03/11 03:39:43;;;;;;;;;;;;;;;21.33;38.21;99790.50;4412447;32;20442;-72
2022/03/11 03:42:09;;;;;;;;;;;;;;;21.69;37.42;99797.69;4413000;32;19976;-72
2022/03/11 03:44:34;;;;;;;;;;;;;;;21.52;37.86;99779.94;4418910;32;19969;-72
2022/03/11 03:47:00;;;;;;;;;;;;;;;21.37;37.86;99778.78;4416019;32;19982;-72
2022/03/11 03:49:25;;;;;;;;;;;;;;;21.46;37.90;99770.63;4418040;32;19969;-72
2022/03/11 03:51:51;;;;;;;;;;;;;;;21.50;37.94;99768.22;4419015;32;20329;-72
2022/03/11 03:54:17;;;;;;;;;;;;;;;21.34;37.80;99762.69;4423078;32;20499;-72
2022/03/11 03:56:43;;;;;;;;;;;;;;;21.30;38.25;99747.91;4417896;32;19961;-71
2022/03/11 03:59:11;;;;;;;;;;;;;;;21.35;37.99;99762.16;4421280;32;20004;-72
2022/03/11 04:01:39;;;;;;;;;;;;;;;20.99;38.84;99746.38;4415954;32;19990;-72
2022/03/11 04:04:05;;;;;;;;;;;;;;;21.28;38.21;99742.72;4420553;32;19957;-72
2022/03/11 04:06:31;;;;;;;;;;;;;;;21.08;38.34;99733.81;4418792;32;19969;-71
2022/03/11 04:08:58;;;;;;;;;;;;;;;21.05;38.24;99734.91;4422564;32;19953;-71
2022/03/11 04:11:24;;;;;;;;;;;;;;;20.85;38.91;99735.28;4420490;32;19969;-71
2022/03/11 04:13:52;;;;;;;;;;;;;;;20.77;39.12;99735.09;4417062;32;20011;-72
2022/03/11 04:16:18;;;;;;;;;;;;;;;20.74;39.08;99739.03;4418186;32;20353;-72
2022/03/11 04:18:44;;;;;;;;;;;;;;;20.67;39.26;99733.09;4420158;32;19945;-72
2022/03/11 04:21:10;;;;;;;;;;;;;;;20.81;38.94;99729.09;4415468;32;21172;-72
2022/03/11 04:23:36;;;;;;;;;;;;;;;20.58;39.35;99725.66;4419365;32;19968;-71
2022/03/11 04:26:02;;;;;;;;;;;;;;;20.79;39.11;99723.91;4421445;32;20076;-71
2022/03/11 04:28:29;;;;;;;;;;;;;;;20.69;38.87;99714.13;4421655;32;19961;-71
2022/03/11 04:30:54;;;;;;;;;;;;;;;20.99;38.60;99720.63;4420509;32;20043;-71
2022/03/11 04:33:21;;;;;;;;;;;;;;;20.89;38.20;99724.38;4416673;32;19961;-71
2022/03/11 04:35:48;;;;;;;;;;;;;;;21.01;38.41;99717.22;4409163;32;19960;-72
2022/03/11 04:38:14;;;;;;;;;;;;;;;21.13;38.18;99724.41;4417587;32;20335;-72
2022/03/11 04:40:40;;;;;;;;;;;;;;;20.97;37.98;99713.91;4418909;32;19957;-72
2022/03/11 04:43:05;;;;;;;;;;;;;;;21.04;38.09;99724.75;4414098;32;19989;-72
2022/03/11 04:45:30;;;;;;;;;;;;;;;20.65;38.28;99710.00;4419477;32;20008;-72
2022/03/11 04:47:56;;;;;;;;;;;;;;;20.66;38.45;99709.47;4422850;32;20569;-72
2022/03/11 04:50:22;;;;;;;;;;;;;;;20.89;38.18;99705.09;4415042;32;19950;-72
2022/03/11 04:52:47;;;;;;;;;;;;;;;20.60;38.46;99682.25;4420411;32;20000;-71
2022/03/11 04:55:15;;;;;;;;;;;;;;;20.73;38.25;99677.44;4416714;32;21109;-72
2022/03/11 04:57:42;;;;;;;;;;;;;;;20.24;39.00;99677.84;4419598;32;19950;-71
2022/03/11 05:00:09;;;;;;;;;;;;;;;20.56;38.30;99688.25;4419186;32;19969;-71
2022/03/11 05:02:35;;;;;;;;;;;;;;;20.50;38.21;99672.47;4415972;32;19958;-71
2022/03/11 05:05:08;;;;;;;;;;;;;;;20.64;38.13;99659.84;4415806;32;20001;-71
2022/03/11 05:07:35;;;;;;;;;;;;;;;20.58;38.11;99668.47;4406361;32;19953;-72
2022/03/11 05:10:01;;;;;;;;;;;;;;;20.53;38.21;99668.53;4406213;32;20084;-72
2022/03/11 05:12:27;;;;;;;;;;;;;;;20.45;38.38;99662.62;4416581;32;20370;-72
2022/03/11 05:14:52;;;;;;;;;;;;;;;20.26;38.54;99658.09;4419725;32;19957;-72
2022/03/11 05:17:18;;;;;;;;;;;;;;;20.67;37.83;99653.06;4416884;32;20017;-72
2022/03/11 05:19:44;;;;;;;;;;;;;;;20.85;37.72;99656.00;4419439;32;19964;-72
2022/03/11 05:22:11;;;;;;;;;;;;;;;20.75;37.37;99654.03;4420611;32;20339;-72
2022/03/11 05:24:37;;;;;;;;;;;;;;;20.70;37.77;99654.84;4417074;32;19964;-72
2022/03/11 05:27:03;;;;;;;;;;;;;;;20.43;38.22;99647.31;4419873;32;20041;-71
2022/03/11 05:29:29;;;;;;;;;;;;;;;20.50;38.09;99644.66;4417478;32;19969;-71
2022/03/11 05:31:55;;;;;;;;;;;;;;;20.05;38.81;99640.56;4416972;32;20296;-71
2022/03/11 05:34:20;;;;;;;;;;;;;;;19.98;38.98;99638.28;4418554;32;19979;-71
2022/03/11 05:36:46;;;;;;;;;;;;;;;19.70;39.42;99635.59;4423277;32;20007;-72
2022/03/11 05:39:11;;;;;;;;;;;;;;;19.32;40.23;99639.44;4418223;32;19953;-71
2022/03/11 05:41:37;;;;;;;;;;;;;;;19.44;39.75;99631.59;4417083;32;20001;-71
2022/03/11 05:44:03;;;;;;;;;;;;;;;19.36;40.15;99628.50;4423002;32;20338;-71
2022/03/11 05:46:28;;;;;;;;;;;;;;;19.68;39.61;99638.22;4416876;32;20005;-71
2022/03/11 05:48:54;;;;;;;;;;;;;;;19.57;39.74;99629.72;4416779;32;19985;-71
2022/03/11 05:51:19;;;;;;;;;;;;;;;19.57;39.74;99634.63;4425396;32;20008;-71
2022/03/11 05:53:45;;;;;;;;;;;;;;;19.53;39.53;99632.06;4421356;32;20575;-71
2022/03/11 05:56:11;;;;;;;;;;;;;;;19.71;39.42;99628.59;4417258;32;19976;-71
2022/03/11 05:58:36;;;;;;;;;;;;;;;19.48;39.74;99632.09;4415225;32;20378;-71
2022/03/11 06:01:03;;;;;;;;;;;;;;;19.83;38.85;99626.44;4417664;32;19988;-71
2022/03/11 06:03:29;;;;;;;;;;;;;;;19.27;40.10;99620.25;4417432;32;20222;-71
2022/03/11 06:05:55;;;;;;;;;;;;;;;19.42;39.84;99619.94;4416794;32;20386;-72
2022/03/11 06:08:21;;;;;;;;;;;;;;;19.13;40.37;99620.53;4421889;32;19975;-71
2022/03/11 06:10:47;;;;;;;;;;;;;;;19.11;40.41;99621.06;4414795;32;19958;-71
2022/03/11 06:13:14;;;;;;;;;;;;;;;18.87;41.04;99614.44;4403661;32;19962;-71
2022/03/11 06:15:41;;;;;;;;;;;;;;;19.09;40.56;99623.66;4420442;32;19953;-71
2022/03/11 06:18:09;;;;;;;;;;;;;;;18.82;41.12;99616.00;4417056;32;20990;-71
2022/03/11 06:20:36;;;;;;;;;;;;;;;19.03;40.38;99619.28;4417415;32;20001;-71
2022/03/11 06:23:01;;;;;;;;;;;;;;;18.88;41.00;99608.19;4407232;32;20332;-71
2022/03/11 06:25:27;;;;;;;;;;;;;;;18.87;40.97;99615.19;4422726;32;20016;-71
2022/03/11 06:27:53;;;;;;;;;;;;;;;18.79;41.15;99605.63;4415662;32;19969;-72
2022/03/11 06:30:18;;;;;;;;;;;;;;;18.89;40.98;99608.94;4420718;32;20323;-71
2022/03/11 06:32:45;;;;;;;;;;;;;;;18.68;41.35;99611.34;4419597;32;19953;-71
2022/03/11 06:35:13;;;;;;;;;;;;;;;18.78;41.33;99609.75;4424328;32;20008;-71
2022/03/11 06:37:39;;;;;;;;;;;;;;;18.73;41.33;99596.31;4418378;32;20000;-71
2022/03/11 06:40:05;;;;;;;;;;;;;;;18.92;40.98;99602.22;4422385;32;19965;-71
2022/03/11 06:42:35;;;;;;;;;;;;;;;19.04;40.69;99604.50;4412538;32;19954;-71
2022/03/11 06:45:00;;;;;;;;;;;;;;;18.87;40.91;99603.03;4417670;32;20368;-72
2022/03/11 06:47:26;;;;;;;;;;;;;;;18.88;41.01;99599.66;4415522;32;19999;-72
2022/03/11 06:49:52;;;;;;;;;;;;;;;19.32;40.13;99596.63;4415390;32;20012;-71
2022/03/11 06:52:17;;;;;;;;;;;;;;;19.06;40.47;99589.72;4402106;32;20389;-71
2022/03/11 06:54:43;;;;;;;;;;;;;;;18.60;41.32;99589.59;4415576;32;19954;-71
2022/03/11 06:57:09;;;;;;;;;;;;;;;18.68;41.17;99579.25;4416032;32;20023;-71
2022/03/11 06:59:35;;;;;;;;;;;;;;;18.52;41.41;99585.72;4420895;32;20317;-71
2022/03/11 07:02:01;;;;;;;;;;;;;;;18.53;41.53;99578.75;4414949;32;19993;-71
2022/03/11 07:04:28;;;;;;;;;;;;;;;18.55;41.54;99579.00;4418239;32;20531;-71
2022/03/11 07:06:54;;;;;;;;;;;;;;;18.67;40.99;99580.53;4423912;32;20296;-72
2022/03/11 07:09:19;;;;;;;;;;;;;;;18.54;41.49;99583.94;4414435;32;19990;-72
2022/03/11 07:11:46;;;;;;;;;;;;;;;18.67;41.01;99561.34;4413760;32;20001;-71
2022/03/11 07:14:13;;;;;;;;;;;;;;;18.47;41.02;99550.25;4417621;32;19961;-71
2022/03/11 07:16:38;;;;;;;;;;;;;;;18.78;40.64;99547.06;4421371;32;19953;-71
2022/03/11 07:19:03;;;;;;;;;;;;;;;18.76;40.61;99558.22;4417996;32;19969;-72
2022/03/11 07:21:29;;;;;;;;;;;;;;;18.80;40.39;99549.38;4420954;32;20060;-71
2022/03/11 07:23:56;;;;;;;;;;;;;;;18.85;40.31;99542.91;4418045;32;20398;-71
2022/03/11 07:26:22;;;;;;;;;;;;;;;19.12;39.72;99547.72;4420411;32;20021;-71
2022/03/11 07:28:47;;;;;;;;;;;;;;;19.11;39.69;99546.13;4417951;32;20630;-72
2022/03/11 07:31:13;;;;;;;;;;;;;;;19.04;39.81;99533.22;4418627;32;19985;-72
2022/03/11 07:33:39;;;;;;;;;;;;;;;19.24;39.45;99527.16;4422200;32;20005;-71
2022/03/11 07:36:05;;;;;;;;;;;;;;;19.01;39.43;99533.50;4414666;32;19958;-71
2022/03/11 07:38:31;;;;;;;;;;;;;;;18.46;40.58;99525.12;4405685;32;19997;-71
2022/03/11 07:40:58;;;;;;;;;;;;;;;18.41;40.66;99532.41;4399993;32;20093;-71
2022/03/11 07:43:25;;;;;;;;;;;;;;;18.47;40.64;99532.41;4416298;32;20692;-72
2022/03/11 07:45:51;;;;;;;;;;;;;;;18.45;40.60;99518.69;4414606;32;21486;-71
2022/03/11 07:48:18;;;;;;;;;;;;;;;18.58;40.32;99520.97;4415533;32;19983;-73
2022/03/11 07:50:44;;;;;;;;;;;;;;;18.11;41.17;99524.91;4402638;32;19957;-73
2022/03/11 07:53:10;;;;;;;;;;;;;;;18.29;41.00;99527.22;4418259;32;20421;-72
2022/03/11 07:55:35;;;;;;;;;;;;;;;18.17;41.15;99525.69;4410758;32;19992;-73
2022/03/11 07:58:02;;;;;;;;;;;;;;;18.73;40.28;99527.91;4414893;32;20285;-73
2022/03/11 08:00:27;;;;;;;;;;;;;;;18.30;40.89;99523.06;4413393;32;19957;-72
2022/03/11 08:02:53;;;;;;;;;;;;;;;18.53;40.33;99524.62;4413709;32;19997;-72
2022/03/11 08:05:18;;;;;;;;;;;;;;;18.08;41.26;99521.06;4413915;32;19985;-72
2022/03/11 08:07:45;;;;;;;;;;;;;;;17.89;41.54;99523.63;4398597;32;19961;-72
2022/03/11 08:10:11;;;;;;;;;;;;;;;18.32;40.80;99518.44;4408359;32;19962;-72
2022/03/11 08:12:36;;;;;;;;;;;;;;;18.15;41.24;99517.66;4412835;32;19954;-72
2022/03/11 08:15:03;;;;;;;;;;;;;;;18.24;41.13;99516.62;4413223;32;20741;-72
2022/03/11 08:17:28;;;;;;;;;;;;;;;18.81;39.95;99513.91;4409985;32;19962;-72
2022/03/11 08:19:55;;;;;;;;;;;;;;;18.13;41.25;99510.94;4410537;32;19992;-72
2022/03/11 08:22:21;;;;;;;;;;;;;;;18.27;41.20;99504.19;4411758;32;20037;-72
2022/03/11 08:24:46;;;;;;;;;;;;;;;18.84;40.00;99501.44;4410995;32;20064;-72
2022/03/11 08:27:14;;;;;;;;;;;;;;;19.16;39.54;99491.94;4410982;32;20009;-72
2022/03/11 08:29:40;;;;;;;;;;;;;;;19.26;39.14;99492.38;4398043;32;20011;-72
2022/03/11 08:32:06;;;;;;;;;;;;;;;19.37;38.98;99493.16;4411446;32;19996;-73
2022/03/11 08:34:32;;;;;;;;;;;;;;;18.82;39.67;99492.63;4409981;32;19997;-73
2022/03/11 08:36:57;;;;;;;;;;;;;;;18.98;39.83;99486.84;4407185;32;20146;-74
2022/03/11 08:39:23;;;;;;;;;;;;;;;19.61;38.66;99489.59;4411203;32;20436;-73
2022/03/11 08:41:50;;;;;;;;;;;;;;;19.46;38.82;99487.09;4409266;32;20004;-72
2022/03/11 08:44:17;;;;;;;;;;;;;;;19.49;38.75;99490.97;4411964;32;20368;-72
2022/03/11 08:46:42;;;;;;;;;;;;;;;19.51;38.47;99476.94;4408614;32;20241;-73
2022/03/11 08:49:08;;;;;;;;;;;;;;;20.01;37.64;99473.66;4409323;32;20672;-72
2022/03/11 08:51:34;;;;;;;;;;;;;;;20.24;37.22;99469.31;4406800;32;20030;-72
2022/03/11 08:53:59;;;;;;;;;;;;;;;20.23;37.10;99479.97;4407081;32;20023;-73
2022/03/11 08:56:25;;;;;;;;;;;;;;;19.49;38.31;99468.16;4410652;32;19993;-73
2022/03/11 08:58:51;;;;;;;;;;;;;;;20.10;37.20;99467.63;4394714;32;19997;-73
2022/03/11 09:01:17;;;;;;;;;;;;;;;20.52;36.57;99464.06;4398261;32;20404;-73
2022/03/11 09:03:43;;;;;;;;;;;;;;;20.80;35.86;99462.41;4410472;32;19998;-72
2022/03/11 09:06:09;;;;;;;;;;;;;;;20.57;36.05;99449.72;4410784;32;20530;-72
2022/03/11 09:08:34;;;;;;;;;;;;;;;20.72;35.49;99450.03;4411386;32;19985;-72
2022/03/11 09:11:00;;;;;;;;;;;;;;;21.00;35.17;99443.97;4410605;32;20412;-73
2022/03/11 09:13:25;;;;;;;;;;;;;;;20.97;35.12;99440.09;4409251;32;20041;-73
2022/03/11 09:15:51;;;;;;;;;;;;;;;20.91;35.08;99439.38;4407385;32;19970;-73
2022/03/11 09:18:18;;;;;;;;;;;;;;;21.35;34.64;99440.81;4404968;32;20004;-72
2022/03/11 09:20:45;;;;;;;;;;;;;;;21.66;34.09;99443.69;4405740;32;19953;-73
2022/03/11 09:23:11;;;;;;;;;;;;;;;22.26;32.71;99438.22;4408212;32;20374;-73
2022/03/11 09:25:37;;;;;;;;;;;;;;;22.44;32.66;99436.56;4407790;32;19998;-74
2022/03/11 09:28:03;;;;;;;;;;;;;;;22.94;32.05;99444.91;4408466;32;20482;-73
2022/03/11 09:30:28;;;;;;;;;;;;;;;23.38;31.10;99435.34;4406857;32;20110;-74
2022/03/11 09:32:54;;;;;;;;;;;;;;;22.67;31.63;99432.72;4405681;32;20537;-72
2022/03/11 09:35:19;;;;;;;;;;;;;;;22.40;31.99;99430.41;4407927;32;20076;-74
2022/03/11 09:37:46;;;;;;;;;;;;;;;23.03;31.28;99424.38;4407457;32;20005;-73
2022/03/11 09:40:12;;;;;;;;;;;;;;;22.51;31.55;99418.72;4406368;32;19969;-73
2022/03/11 09:42:42;;;;;;;;;;;;;;;22.06;32.39;99418.03;4398417;32;20821;-74
2022/03/11 09:45:08;;;;;;;;;;;;;;;21.91;32.79;99412.06;4408637;32;19962;-73
2022/03/11 09:47:39;;;;;;;;;;;;;;;21.94;32.64;99408.91;4403692;32;19953;-74
2022/03/11 09:50:04;;;;;;;;;;;;;;;22.65;31.68;99408.81;4409639;32;20567;-74
2022/03/11 09:52:31;;;;;;;;;;;;;;;22.55;31.66;99401.97;4408491;32;20539;-73
2022/03/11 09:54:57;;;;;;;;;;;;;;;22.34;31.89;99401.06;4405393;32;20123;-74
2022/03/11 09:57:24;;;;;;;;;;;;;;;22.43;31.68;99400.63;4409780;32;19999;-74
2022/03/11 09:59:50;;;;;;;;;;;;;;;22.54;31.49;99394.69;4408325;32;20517;-72
2022/03/11 10:02:18;;;;;;;;;;;;;;;22.30;31.90;99400.66;4405887;32;19991;-73
2022/03/11 10:04:46;;;;;;;;;;;;;;;22.18;32.08;99390.72;4409014;32;20408;-72
2022/03/11 10:07:28;;;;;;;;;;;;;;;21.95;32.36;99387.50;4408719;32;20429;-73
2022/03/11 10:09:55;;;;;;;;;;;;;;;22.10;32.18;99379.16;4405928;32;20017;-72
2022/03/11 10:12:23;;;;;;;;;;;;;;;21.94;32.40;99379.47;4404565;32;19989;-72
2022/03/11 10:15:04;;;;;;;;;;;;;;;22.21;31.98;99390.38;4407916;32;19996;-74
2022/03/11 10:17:37;;;;;;;;;;;;;;;22.28;31.93;99386.09;4405157;32;20275;-72
2022/03/11 10:20:05;;;;;;;;;;;;;;;22.57;31.44;99376.37;4400926;32;20610;-73
2022/03/11 10:22:32;;;;;;;;;;;;;;;22.58;31.28;99372.19;4403230;32;20341;-72
2022/03/11 10:25:00;;;;;;;;;;;;;;;21.92;32.06;99356.31;4409800;32;20403;-73
2022/03/11 10:27:26;;;;;;;;;;;;;;;22.24;31.74;99365.59;4410535;32;19972;-74
2022/03/11 10:29:55;;;;;;;;;;;;;;;22.48;31.48;99365.34;4409082;32;20045;-74
2022/03/11 10:32:22;;;;;;;;;;;;;;;22.32;31.56;99347.19;4408500;32;20097;-74
2022/03/11 10:34:48;;;;;;;;;;;;;;;22.46;31.52;99359.41;4394279;32;20343;-74
2022/03/11 10:37:14;;;;;;;;;;;;;;;22.60;31.22;99346.59;4405151;32;20099;-73
2022/03/11 10:39:42;;;;;;;;;;;;;;;22.64;31.20;99349.91;4406162;32;20010;-73
2022/03/11 10:42:20;;;;;;;;;;;;;;;22.89;30.79;99343.31;4406443;32;19985;-73
2022/03/11 10:44:54;;;;;;;;;;;;;;;22.49;31.51;99341.09;4405667;32;19985;-73
2022/03/11 10:47:22;;;;;;;;;;;;;;;21.96;32.37;99339.59;4409981;32;20013;-73
2022/03/11 10:49:49;;;;;;;;;;;;;;;21.76;32.74;99335.28;4409179;32;20013;-72
2022/03/11 10:52:27;;;;;;;;;;;;;;;21.12;34.01;99326.00;4404857;32;20508;-74
2022/03/11 10:54:52;;;;;;;;;;;;;;;20.90;34.54;99328.41;4396410;32;20049;-72
2022/03/11 10:57:18;;;;;;;;;;;;;;;21.36;33.99;99328.69;4391086;32;21122;-73
2022/03/11 10:59:44;;;;;;;;;;;;;;;20.89;34.84;99326.84;4404833;32;20023;-73
2022/03/11 11:02:10;;;;;;;;;;;;;;;21.03;34.77;99323.53;4390927;32;20052;-72
2022/03/11 11:04:37;;;;;;;;;;;;;;;20.70;35.47;99331.81;4407966;32;20419;-72
2022/03/11 11:07:05;;;;;;;;;;;;;;;20.93;35.26;99319.47;4408715;32;20025;-72
2022/03/11 11:09:31;;;;;;;;;;;;;;;21.08;35.09;99328.38;4407883;32;20042;-72
2022/03/11 11:11:57;;;;;;;;;;;;;;;21.01;35.37;99323.28;4406815;32;20005;-73
2022/03/11 11:14:23;;;;;;;;;;;;;;;20.94;35.65;99318.22;4394622;32;20006;-73
2022/03/11 11:16:50;;;;;;;;;;;;;;;20.72;36.01;99309.97;4408388;32;20331;-73
2022/03/11 11:19:17;;;;;;;;;;;;;;;21.14;35.43;99309.03;4406210;32;19972;-73
2022/03/11 11:21:45;;;;;;;;;;;;;;;20.95;35.89;99298.94;4408701;32;20027;-73
2022/03/11 11:24:13;;;;;;;;;;;;;;;21.21;35.61;99299.81;4409502;32;20016;-73
2022/03/11 11:26:40;;;;;;;;;;;;;;;21.22;35.74;99304.22;4405892;32;19990;-73
2022/03/11 11:29:06;;;;;;;;;;;;;;;21.09;36.06;99289.88;4407834;32;20049;-74
2022/03/11 11:31:32;;;;;;;;;;;;;;;21.85;34.82;99285.37;4408098;32;20186;-73
2022/03/11 11:33:59;;;;;;;;;;;;;;;22.03;34.55;99288.12;4406186;32;19996;-73
2022/03/11 11:36:40;;;;;;;;;;;;;;;21.95;34.57;99283.63;4391887;32;20001;-74
2022/03/11 11:39:08;;;;;;;;;;;;;;;22.50;33.52;99274.63;4406649;32;20045;-73
2022/03/11 11:41:34;;;;;;;;;;;;;;;22.18;34.19;99271.13;4405458;32;20670;-72
2022/03/11 11:44:03;;;;;;;;;;;;;;;22.73;33.47;99272.03;4406926;32;20008;-73
2022/03/11 11:46:29;;;;;;;;;;;;;;;22.42;33.82;99261.47;4406286;32;19992;-73
2022/03/11 11:48:56;;;;;;;;;;;;;;;22.54;34.62;99257.84;4407499;32;19962;-73
2022/03/11 11:51:44;;;;;;;;;;;;;;;21.82;36.17;99252.13;4405896;32;19989;-73
2022/03/11 11:54:11;;;;;;;;;;;;;;;22.40;35.76;99253.44;4410070;32;20415;-73
2022/03/11 11:56:39;;;;;;;;;;;;;;;21.77;36.96;99241.53;4405514;32;19985;-73
2022/03/11 12:01:43;;;;;;;;;;;;;;;21.48;38.10;99246.28;3943898;32;15771498;-73
2022/03/11 12:04:29;;;;;;;;;;;;;;;21.34;38.81;99241.84;4420346;32;19953;-73
2022/03/11 12:06:55;;;;;;;;;;;;;;;21.20;38.76;99241.03;4422029;32;20005;-73
2022/03/11 12:09:42;;;;;;;;;;;;;;;20.28;40.79;99226.97;4421803;32;19994;-73
2022/03/11 12:17:37;;;;;;;;;;;;;;;20.75;42.01;99205.16;3945835;32;15723533;-74
2022/03/11 12:20:25;;;;;;;;;;;;;;;20.75;42.01;99205.16;4429224;32;20440;-73
2022/03/11 12:25:54;;;;;;;;;;;;;;;21.23;41.50;99181.97;3952563;32;15718817;-71
2022/03/11 12:31:09;;;;;;;;;;;;;;;21.15;39.97;99163.91;3957460;31;15722945;-73
2022/03/11 12:38:52;;;;;;;;;;;;;;;21.32;39.47;99150.81;3953068;31;15717060;-73
2022/03/11 12:41:24;;;;;;;;;;;;;;;21.44;39.45;99143.56;4427039;32;20266;-73
2022/03/11 12:43:49;;;;;;;;;;;;;;;21.85;39.16;99137.25;4427453;32;20529;-73
2022/03/11 12:46:16;;;;;;;;;;;;;;;21.78;38.72;99146.50;4429772;32;20012;-72
2022/03/11 12:48:43;;;;;;;;;;;;;;;22.66;36.98;99143.66;4425429;32;20332;-71
2022/03/11 12:51:11;;;;;;;;;;;;;;;22.54;36.93;99133.78;4429043;32;19997;-72
2022/03/11 12:53:38;;;;;;;;;;;;;;;22.69;35.96;99137.56;4428102;32;19961;-72
2022/03/11 12:56:05;;;;;;;;;;;;;;;22.72;36.60;99139.31;4426116;32;20035;-72
2022/03/11 12:58:32;;;;;;;;;;;;;;;23.05;35.82;99134.78;4425730;32;20000;-73
2022/03/11 13:00:59;;;;;;;;;;;;;;;22.49;36.18;99126.09;4425555;32;20026;-71