Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:33;;;;;;;8.68;6.25;;;;;;;11.07;67.98;100518.13;5053517;28;20029;-82
2022/04/23 00:03:58;;;;;;;12.63;6.40;;;;;;;11.04;68.11;100523.88;5053216;28;20112;-82
2022/04/23 00:06:23;;;;;;;11.02;6.25;;;;;;;11.06;68.27;100519.16;5051661;28;20025;-81
2022/04/23 00:08:49;;;;;;;10.32;6.22;;;;;;;11.06;68.25;100519.16;5052907;28;20106;-81
2022/04/23 00:11:15;;;;;;;8.77;6.10;;;;;;;11.07;68.17;100514.59;5053198;28;20052;-82
2022/04/23 00:13:40;;;;;;;10.75;6.00;;;;;;;11.07;68.02;100511.91;5052693;28;20048;-83
2022/04/23 00:16:06;;;;;;;10.38;5.63;;;;;;;11.08;68.08;100509.00;5052852;28;20135;-82
2022/04/23 00:18:31;;;;;;;9.63;5.43;;;;;;;11.14;67.92;100516.31;5052460;28;20029;-81
2022/04/23 00:20:57;;;;;;;12.20;5.82;;;;;;;11.15;67.67;100503.69;5052842;28;20025;-81
2022/04/23 00:23:23;;;;;;;12.43;5.55;;;;;;;11.17;67.67;100512.41;5052518;28;20032;-81
2022/04/23 00:25:51;;;;;;;9.35;6.03;;;;;;;11.17;67.64;100507.84;5052638;28;20025;-81
2022/04/23 00:28:17;;;;;;;10.45;5.95;;;;;;;11.16;67.70;100503.50;5052912;28;20664;-82
2022/04/23 00:30:44;;;;;;;8.13;6.03;;;;;;;11.17;67.90;100501.63;5052775;28;20028;-83
2022/04/23 00:33:10;;;;;;;9.55;6.10;;;;;;;11.14;68.12;100513.63;5052908;28;20526;-81
2022/04/23 00:35:36;;;;;;;12.38;5.57;;;;;;;11.17;67.98;100512.41;5052653;28;20081;-82
2022/04/23 00:38:02;;;;;;;12.80;6.20;;;;;;;11.13;68.29;100501.16;5053107;28;20093;-81
2022/04/23 00:40:28;;;;;;;9.93;6.35;;;;;;;11.08;68.47;100502.78;5052353;28;20568;-82
2022/04/23 00:42:56;;;;;;;11.55;6.72;;;;;;;11.04;68.84;100507.72;5067363;28;20021;-81
2022/04/23 00:45:22;;;;;;;9.88;6.25;;;;;;;11.05;69.08;100506.69;5052241;28;20025;-82
2022/04/23 00:47:48;;;;;;;14.40;6.75;;;;;;;11.03;69.17;100500.66;5052735;28;20043;-81
2022/04/23 00:50:14;;;;;;;9.93;6.75;;;;;;;11.00;69.27;100506.44;5052415;28;20021;-83
2022/04/23 00:52:40;;;;;;;9.18;6.40;;;;;;;10.97;69.67;100504.97;5054119;28;20025;-80
2022/04/23 00:55:06;;;;;;;13.98;7.18;;;;;;;10.96;69.84;100497.91;5052098;28;20411;-81
2022/04/23 00:57:32;;;;;;;12.30;6.88;;;;;;;10.93;70.01;100505.56;5052127;28;20040;-80
2022/04/23 00:59:59;;;;;;;14.57;6.85;;;;;;;10.90;70.01;100493.31;5050822;28;20027;-82
2022/04/23 01:02:24;;;;;;;11.77;7.00;;;;;;;10.92;70.17;100503.88;5051512;28;20029;-84
2022/04/23 01:04:49;;;;;;;8.50;6.70;;;;;;;10.90;70.25;100500.53;5051776;28;20079;-80
2022/04/23 01:07:15;;;;;;;10.90;6.55;;;;;;;10.91;70.23;100497.66;5051916;28;20460;-82
2022/04/23 01:09:44;;;;;;;13.40;7.22;;;;;;;10.91;70.18;100499.53;5051988;28;20513;-80
2022/04/23 01:12:10;;;;;;;10.70;7.47;;;;;;;10.91;70.45;100497.66;5052304;28;20124;-81
2022/04/23 01:14:56;;;;;;;10.85;7.93;;;;;;;10.90;70.60;100495.16;5051794;28;20469;-81
2022/04/23 01:17:21;;;;;;;10.98;6.97;;;;;;;10.91;70.48;100489.59;5052108;28;20037;-80
2022/04/23 01:19:46;;;;;;;12.48;7.35;;;;;;;10.89;70.72;100497.03;5051862;28;20027;-80
2022/04/23 01:22:12;;;;;;;11.13;7.45;;;;;;;10.88;70.87;100495.38;5051911;28;20057;-81
2022/04/23 01:24:37;;;;;;;12.98;7.10;;;;;;;10.89;71.06;100498.88;5051458;28;20028;-81
2022/04/23 01:27:04;;;;;;;11.98;8.43;;;;;;;10.85;70.95;100493.06;5051707;28;20055;-80
2022/04/23 01:29:29;;;;;;;14.32;7.93;;;;;;;10.86;71.13;100500.09;5051908;28;20119;-79
2022/04/23 01:31:55;;;;;;;13.30;8.25;;;;;;;10.83;71.21;100494.28;5051495;28;20021;-79
2022/04/23 01:34:20;;;;;;;16.17;8.52;;;;;;;10.82;71.30;100495.28;5051432;28;20049;-81
2022/04/23 01:36:45;;;;;;;12.38;8.38;;;;;;;10.76;71.66;100491.50;5050652;28;20017;-80
2022/04/23 01:39:11;;;;;;;15.02;8.18;;;;;;;10.79;71.60;100495.69;5051596;28;20028;-81
2022/04/23 01:41:36;;;;;;;15.85;8.68;;;;;;;10.77;71.75;100499.41;5051408;28;20103;-82
2022/04/23 01:44:01;;;;;;;12.65;8.10;;;;;;;10.75;71.87;100496.06;5051430;28;20494;-80
2022/04/23 01:46:27;;;;;;;16.92;8.98;;;;;;;10.74;71.93;100491.72;5051256;28;20366;-81
2022/04/23 01:48:52;;;;;;;11.50;8.57;;;;;;;10.74;72.09;100496.25;5051214;28;20070;-80
2022/04/23 01:51:18;;;;;;;16.65;9.15;;;;;;;10.69;71.91;100501.38;5051499;28;20025;-80
2022/04/23 01:53:43;;;;;;;17.48;9.23;;;;;;;10.69;72.41;100490.59;5055817;28;20037;-82
2022/04/23 01:56:08;;;;;;;12.43;8.13;;;;;;;10.68;72.59;100499.72;5059226;28;20029;-81
2022/04/23 01:58:34;;;;;;;11.50;8.88;;;;;;;10.64;72.43;100491.19;5073922;28;20083;-81
2022/04/23 02:00:59;;;;;;;14.75;9.75;;;;;;;10.59;72.70;100496.31;5055997;28;20107;-80
2022/04/23 02:03:26;;;;;;;19.83;9.25;;;;;;;10.58;72.73;100497.31;5057914;28;20033;-83
2022/04/23 02:05:51;;;;;;;17.52;10.20;;;;;;;10.57;73.18;100502.91;5062703;28;20100;-81
2022/04/23 02:08:17;;;;;;;14.75;9.75;;;;;;;10.56;72.97;100494.00;5061305;28;20029;-81
2022/04/23 02:10:43;;;;;;;17.05;10.68;;;;;;;10.53;73.21;100497.91;5060038;28;20037;-82
2022/04/23 02:13:10;;;;;;;15.95;10.55;;;;;;;10.52;73.51;100488.16;5053031;28;20487;-83
2022/04/23 02:15:35;;;;;;;15.23;9.68;;;;;;;10.52;73.47;100496.22;5052011;28;20033;-80
2022/04/23 02:18:00;;;;;;;20.02;10.05;;;;;;;10.52;73.67;100498.09;5052000;28;20048;-79
2022/04/23 02:20:26;;;;;;;21.30;11.15;;;;;;;10.52;73.76;100490.03;5052515;28;20495;-82
2022/04/23 02:22:51;;;;;;;13.90;10.52;;;;;;;10.47;73.80;100495.97;5052344;28;20112;-80
2022/04/23 02:25:17;;;;;;;22.75;10.90;;;;;;;10.43;73.77;100496.56;5052915;28;20021;-81
2022/04/23 02:27:47;;;;;;;21.33;10.65;;;;;;;10.44;74.13;100493.66;5052567;28;20032;-80
2022/04/23 02:30:14;;;;;;;15.50;10.70;;;;;;;10.42;74.20;100492.19;5054081;28;20017;-80
2022/04/23 02:32:41;;;;;;;18.55;11.02;;;;;;;10.42;74.64;100495.69;5054488;28;20039;-83
2022/04/23 02:35:07;;;;;;;19.30;11.52;;;;;;;10.33;74.27;100494.97;5056760;28;20327;-82
2022/04/23 02:37:35;;;;;;;18.23;11.13;;;;;;;10.32;75.22;100501.41;5050891;28;20028;-82
2022/04/23 02:40:02;;;;;;;;;;;;;;;10.30;75.08;100492.69;5051638;28;20094;-78
2022/04/23 02:42:27;;;;;;;14.20;10.63;;;;;;;10.30;75.13;100498.06;5050965;28;19916;-81
2022/04/23 02:44:53;;;;;;;22.55;12.32;;;;;;;10.27;75.24;100502.94;5050728;28;20032;-80
2022/04/23 02:47:18;;;;;;;20.98;12.07;;;;;;;10.26;75.20;100504.78;5051033;28;20025;-82
2022/04/23 02:49:43;;;;;;;18.13;12.00;;;;;;;10.24;75.36;100497.94;5054736;28;20025;-80
2022/04/23 02:52:09;;;;;;;19.05;12.15;;;;;;;10.18;75.70;100496.81;5054402;28;20029;-80
2022/04/23 02:54:34;;;;;;;19.92;11.98;;;;;;;10.20;75.66;100500.16;5054700;28;20040;-81
2022/04/23 02:57:00;;;;;;;22.42;12.45;;;;;;;10.17;75.88;100497.84;5053316;28;20025;-82
2022/04/23 02:59:26;;;;;;;21.67;13.00;;;;;;;10.14;75.84;100502.75;5054839;28;20356;-81
2022/04/23 03:01:53;;;;;;;26.13;13.27;;;;;;;10.14;76.13;100500.94;5054703;28;20025;-80
2022/04/23 03:04:19;;;;;;;21.08;12.80;;;;;;;10.13;76.10;100501.94;5054357;28;20524;-82
2022/04/23 03:06:45;;;;;;;21.88;12.50;;;;;;;10.13;76.63;100496.56;5054357;28;20488;-81
2022/04/23 03:09:11;;;;;;;21.13;12.35;;;;;;;10.14;76.51;100500.94;5053369;28;20452;-82
2022/04/23 03:11:36;;;;;;;19.98;13.15;;;;;;;10.15;76.38;100502.59;5054228;28;20067;-82
2022/04/23 03:14:03;;;;;;;20.10;12.93;;;;;;;10.15;76.82;100491.81;5055986;28;20060;-82
2022/04/23 03:16:29;;;;;;;20.13;13.02;;;;;;;10.17;76.63;100495.16;5054675;28;20029;-81
2022/04/23 03:18:54;;;;;;;17.75;12.65;;;;;;;10.15;76.43;100496.38;5054470;28;20083;-82
2022/04/23 03:21:20;;;;;;;21.88;14.18;;;;;;;10.13;76.67;100491.19;5055335;28;20029;-81
2022/04/23 03:23:45;;;;;;;24.13;13.60;;;;;;;10.09;77.22;100495.28;5053987;28;20035;-80
2022/04/23 03:26:10;;;;;;;22.48;13.77;;;;;;;10.07;77.27;100495.44;5053841;28;20460;-82
2022/04/23 03:28:36;;;;;;;20.50;13.52;;;;;;;10.02;77.20;100491.66;5053677;28;20029;-80
2022/04/23 03:31:02;;;;;;;23.63;14.73;;;;;;;10.03;77.70;100488.78;5052437;28;20064;-82
2022/04/23 03:33:27;;;;;;;21.27;13.88;;;;;;;10.04;77.28;100495.00;5053894;28;20029;-81
2022/04/23 03:35:53;;;;;;;21.85;14.63;;;;;;;10.00;77.56;100491.84;5053087;28;20098;-81
2022/04/23 03:38:18;;;;;;;25.65;15.23;;;;;;;10.00;77.64;100488.31;5053610;28;20051;-82
2022/04/23 03:40:43;;;;;;;23.30;14.27;;;;;;;10.00;77.61;100494.53;5053794;28;20059;-82
2022/04/23 03:43:09;;;;;;;22.95;15.20;;;;;;;9.96;77.65;100487.03;5053474;28;20366;-82
2022/04/23 03:45:36;;;;;;;24.38;15.32;;;;;;;9.94;78.05;100483.69;5053990;28;20329;-84
2022/04/23 03:48:02;;;;;;;23.83;15.88;;;;;;;9.93;77.80;100492.78;5052766;28;20139;-80
2022/04/23 03:50:28;;;;;;;24.35;15.50;;;;;;;9.88;78.28;100496.84;5053760;28;20091;-80
2022/04/23 03:52:53;;;;;;;26.60;16.42;;;;;;;9.89;78.09;100482.38;5053563;28;20021;-82
2022/04/23 03:55:19;;;;;;;25.38;16.50;;;;;;;9.86;78.55;100485.44;5053607;28;20025;-81
2022/04/23 03:57:51;;;;;;;24.67;16.20;;;;;;;9.89;78.23;100476.19;5053398;28;20477;-81
2022/04/23 04:00:17;;;;;;;25.35;16.13;;;;;;;9.94;78.27;100483.69;5052020;28;20082;-80
2022/04/23 04:02:43;;;;;;;25.52;16.77;;;;;;;9.93;78.53;100476.66;5051961;28;20025;-85
2022/04/23 04:05:10;;;;;;;26.33;16.95;;;;;;;9.93;78.43;100469.44;5053749;28;20028;-82
2022/04/23 04:07:36;;;;;;;30.10;16.95;;;;;;;9.91;78.61;100473.31;5053909;28;20110;-82
2022/04/23 04:10:03;;;;;;;26.65;18.17;;;;;;;9.92;79.04;100478.50;5051818;28;20219;-83
2022/04/23 04:12:28;;;;;;;26.30;17.02;;;;;;;9.92;78.76;100472.28;5053213;28;20025;-80
2022/04/23 04:14:54;;;;;;;26.10;17.80;;;;;;;9.90;78.89;100464.44;5053193;28;20029;-83
2022/04/23 04:17:19;;;;;;;27.20;18.25;;;;;;;9.83;79.28;100461.63;5053275;28;20472;-82
2022/04/23 04:19:45;;;;;;;30.25;18.70;;;;;;;9.82;79.20;100460.00;5055569;28;20400;-81
2022/04/23 04:22:10;;;;;;;28.67;18.13;;;;;;;9.87;79.39;100456.72;5053306;28;20094;-80
2022/04/23 04:24:36;;;;;;;28.98;18.45;;;;;;;9.89;79.33;100460.06;5052782;28;20183;-83
2022/04/23 04:27:01;;;;;;;30.50;18.88;;;;;;;9.89;79.35;100458.19;5052993;28;20098;-81
2022/04/23 04:29:28;;;;;;;32.42;19.33;;;;;;;9.88;79.28;100453.84;5052636;28;20025;-80
2022/04/23 04:31:53;;;;;;;29.60;19.05;;;;;;;9.91;79.43;100457.19;5052490;28;20035;-82
2022/04/23 04:34:23;;;;;;;30.17;19.38;;;;;;;9.92;79.46;100453.47;5051920;28;20132;-81
2022/04/23 04:36:50;;;;;;;29.17;19.55;;;;;;;9.92;79.05;100459.69;5052473;28;20480;-81
2022/04/23 04:39:16;;;;;;;31.05;19.73;;;;;;;9.88;79.49;100456.53;5053741;28;20016;-80
2022/04/23 04:41:42;;;;;;;30.95;19.70;;;;;;;9.91;79.46;100458.03;5052468;28;20112;-80
2022/04/23 04:44:08;;;;;;;32.42;20.52;;;;;;;9.86;79.29;100447.81;5052421;28;20047;-81
2022/04/23 04:46:34;;;;;;;32.40;20.33;;;;;;;9.91;79.33;100460.72;5053689;28;20086;-81
2022/04/23 04:49:00;;;;;;;32.40;21.25;;;;;;;9.94;79.66;100462.19;5052598;28;20032;-81
2022/04/23 04:51:26;;;;;;;35.10;21.13;;;;;;;9.93;79.50;100457.84;5051932;28;20056;-83
2022/04/23 04:53:52;;;;;;;29.15;19.90;;;;;;;9.95;79.49;100453.09;5052482;28;20067;-80
2022/04/23 04:56:17;;;;;;;32.13;20.48;;;;;;;9.97;79.53;100461.81;5052456;28;20032;-81
2022/04/23 04:58:43;;;;;;;32.88;21.08;;;;;;;9.98;79.28;100463.47;5052306;28;20083;-82
2022/04/23 05:01:09;;;;;;;29.48;20.98;;;;;;;9.96;79.25;100460.16;5052084;28;20029;-82
2022/04/23 05:03:34;;;;;;;32.80;20.63;;;;;;;9.96;79.44;100465.53;5050691;28;20032;-82
2022/04/23 05:05:59;;;;;;;32.78;20.67;;;;;;;9.97;79.06;100467.19;5050780;28;20450;-83
2022/04/23 05:08:25;;;;;;;32.90;21.08;;;;;;;10.00;79.63;100466.81;5051885;28;20435;-80
2022/04/23 05:10:50;;;;;;;31.05;21.20;;;;;;;10.00;79.68;100477.56;5051740;28;20469;-80
2022/04/23 05:13:15;;;;;;;32.63;22.20;;;;;;;9.99;79.44;100478.59;5052180;28;20048;-83
2022/04/23 05:15:41;;;;;;;30.83;20.55;;;;;;;10.00;79.39;100482.94;5051855;28;20467;-80
2022/04/23 05:18:06;;;;;;;35.47;21.52;;;;;;;10.00;79.70;100482.94;5052346;28;20032;-80
2022/04/23 05:20:31;;;;;;;30.92;21.23;;;;;;;10.00;79.60;100478.38;5034025;28;20033;-80
2022/04/23 05:22:57;;;;;;;34.08;21.27;;;;;;;10.04;79.50;100484.25;5052254;28;20025;-83
2022/04/23 05:25:22;;;;;;;36.58;22.13;;;;;;;10.03;79.58;100471.81;5051303;28;20029;-82
2022/04/23 05:27:47;;;;;;;44.83;22.60;;;;;;;10.04;79.31;100476.19;5052487;28;20495;-81
2022/04/23 05:30:13;;;;;;;30.88;21.55;;;;;;;10.07;79.23;100479.31;5051957;28;20033;-82
2022/04/23 05:32:38;;;;;;;38.47;22.48;;;;;;;10.13;79.03;100483.09;5052281;28;20107;-81
2022/04/23 05:35:04;;;;;;;37.28;22.80;;;;;;;10.15;79.19;100475.69;5052072;28;20083;-81
2022/04/23 05:37:30;;;;;;;32.38;21.90;;;;;;;10.21;79.24;100485.69;5050925;28;20052;-78
2022/04/23 05:39:55;;;;;;;31.90;21.73;;;;;;;10.34;78.84;100474.28;5051864;28;20115;-82
2022/04/23 05:42:20;;;;;;;35.33;22.48;;;;;;;10.57;77.99;100479.50;5050776;28;20049;-82
2022/04/23 05:44:46;;;;;;;33.50;22.10;;;;;;;10.74;77.47;100480.94;5058110;28;20087;-81
2022/04/23 05:47:11;;;;;;;33.47;20.77;;;;;;;11.14;75.61;100480.47;5060819;28;20032;-83
2022/04/23 05:49:39;;;;;;;33.10;21.05;;;;;;;11.56;73.70;100482.25;5060708;28;20029;-82
2022/04/23 05:52:05;;;;;;;28.25;19.92;;;;;;;11.95;71.85;100483.53;5058222;28;20029;-81
2022/04/23 05:54:30;;;;;;;26.20;19.60;;;;;;;12.32;70.58;100489.50;5057711;28;20025;-79
2022/04/23 05:56:56;;;;;;;28.15;19.65;;;;;;;12.69;69.27;100488.16;5057483;28;20024;-83
2022/04/23 05:59:23;;;;;;;29.00;19.17;;;;;;;12.99;68.04;100487.78;5058007;28;20083;-81
2022/04/23 06:01:49;;;;;;;25.75;18.60;;;;;;;13.37;66.29;100498.84;5059268;28;20523;-82
2022/04/23 06:04:14;;;;;;;27.30;18.95;;;;;;;13.52;65.72;100495.91;5058718;28;20032;-81
2022/04/23 06:06:39;;;;;;;24.48;18.23;;;;;;;13.75;64.85;100490.06;5055872;28;20029;-83
2022/04/23 06:09:05;;;;;;;27.40;18.30;;;;;;;13.94;63.80;100493.75;5053525;28;20021;-81
2022/04/23 06:11:30;;;;;;;26.98;19.50;;;;;;;14.19;63.32;100499.31;5054428;28;20141;-79
2022/04/23 06:13:56;;;;;;;29.77;19.55;;;;;;;14.25;62.81;100487.59;5052426;28;20035;-83
2022/04/23 06:16:21;;;;;;;25.70;17.90;;;;;;;14.23;62.91;100503.22;5052684;28;20060;-82
2022/04/23 06:18:47;;;;;;;25.35;17.73;;;;;;;14.19;62.66;100493.88;5052789;28;20029;-81
2022/04/23 06:21:12;;;;;;;25.55;18.30;;;;;;;14.10;63.18;100497.88;5052832;28;20025;-81
2022/04/23 06:23:37;;;;;;;29.67;18.52;;;;;;;14.10;63.12;100481.63;5056702;28;20025;-83
2022/04/23 06:26:03;;;;;;;22.55;17.27;;;;;;;13.96;63.14;100482.72;5054889;28;20515;-80
2022/04/23 06:28:28;;;;;;;25.38;19.08;;;;;;;14.00;63.77;100470.44;5056118;28;20053;-81
2022/04/23 06:30:53;;;;;;;26.15;18.75;;;;;;;14.18;62.67;100473.25;5056031;28;20048;-81
2022/04/23 06:33:18;;;;;;;23.35;18.02;;;;;;;14.41;61.97;100480.03;5054856;28;20053;-82
2022/04/23 06:35:44;;;;;;;23.73;18.17;;;;;;;14.64;61.26;100479.50;5055965;28;20119;-81
2022/04/23 06:38:09;;;;;;;29.00;18.10;;;;;;;14.87;60.07;100454.56;5055912;28;20039;-81
2022/04/23 06:40:35;;;;;;;23.52;17.48;;;;;;;14.83;60.39;100470.44;5054679;28;20075;-84
2022/04/23 06:43:01;;;;;;;25.95;18.98;;;;;;;14.75;60.16;100478.03;5057569;28;20531;-80
2022/04/23 06:45:26;;;;;;;23.52;17.75;;;;;;;14.55;60.79;100478.13;5054022;28;20060;-81
2022/04/23 06:48:03;;;;;;;22.40;17.77;;;;;;;14.72;60.34;100482.00;5055849;28;20060;-82
2022/04/23 06:50:29;;;;;;;27.47;19.03;;;;;;;14.92;60.20;100474.53;5055912;28;20469;-83
2022/04/23 06:52:55;;;;;;;27.10;17.80;;;;;;;15.55;58.40;100476.28;5065184;28;20284;-82
2022/04/23 06:55:20;;;;;;;23.42;16.98;;;;;;;15.70;57.13;100475.97;5065417;28;20028;-78
2022/04/23 06:57:45;;;;;;;26.60;17.17;;;;;;;15.63;57.15;100477.91;5065290;28;20028;-82
2022/04/23 07:00:12;;;;;;;24.83;17.17;;;;;;;15.58;57.32;100470.41;5048021;28;20044;-81
2022/04/23 07:02:37;;;;;;;22.05;16.60;;;;;;;15.79;57.16;100473.78;5048175;28;20025;-81
2022/04/23 07:05:03;;;;;;;23.90;17.08;;;;;;;15.89;56.10;100468.69;5061867;28;20033;-83
2022/04/23 07:07:28;;;;;;;21.98;16.52;;;;;;;15.97;55.80;100481.94;5060667;28;20376;-80
2022/04/23 07:09:53;;;;;;;24.92;17.67;;;;;;;16.10;55.94;100475.53;5057066;28;20021;-84
2022/04/23 07:12:19;;;;;;;21.27;16.75;;;;;;;16.18;55.31;100471.69;5055382;28;20040;-80
2022/04/23 07:14:44;;;;;;;22.75;16.27;;;;;;;16.08;55.10;100461.34;5055564;28;20025;-79
2022/04/23 07:17:10;;;;;;;25.25;16.75;;;;;;;15.76;55.95;100463.41;5054814;28;20095;-80
2022/04/23 07:19:39;;;;;;;23.98;17.13;;;;;;;15.65;56.82;100461.41;5055266;28;20032;-80
2022/04/23 07:22:05;;;;;;;22.60;16.85;;;;;;;16.02;55.80;100473.94;5055409;28;20107;-82
2022/04/23 07:24:30;;;;;;;23.02;17.38;;;;;;;16.37;54.27;100465.16;5055717;28;20054;-80
2022/04/23 07:26:59;;;;;;;19.83;15.98;;;;;;;16.57;53.73;100453.19;5054875;28;20431;-80
2022/04/23 07:29:24;;;;;;;21.83;16.10;;;;;;;16.60;53.17;100453.56;5056305;28;20120;-82
2022/04/23 07:31:49;;;;;;;23.05;16.83;;;;;;;16.86;52.58;100452.38;5057695;28;20075;-79
2022/04/23 07:39:42;;;;;;;19.42;15.52;;;;;;;17.56;50.34;100431.69;5055046;28;20122;-78
2022/04/23 07:42:08;;;;;;;21.67;16.10;;;;;;;17.33;51.21;100455.16;5054472;28;20479;-81
2022/04/23 07:44:33;;;;;;;27.88;16.10;;;;;;;17.40;50.90;100462.34;5054899;28;20029;-81
2022/04/23 07:46:59;;;;;;;23.15;17.00;;;;;;;17.03;51.73;100451.69;5054146;28;20037;-82
2022/04/23 07:49:24;;;;;;;20.27;16.15;;;;;;;16.93;52.47;100456.84;5054799;28;20025;-83
2022/04/23 07:51:50;;;;;;;25.10;16.92;;;;;;;17.10;51.38;100449.69;5054404;28;20056;-82
2022/04/23 07:54:16;;;;;;;23.05;16.42;;;;;;;17.44;50.51;100445.31;5054003;28;20029;-80
2022/04/23 07:56:41;;;;;;;21.30;16.85;;;;;;;18.24;49.25;100443.78;5054026;28;20086;-84
2022/04/23 07:59:07;;;;;;;23.98;16.38;;;;;;;17.97;49.05;100440.78;5054364;28;20028;-82
2022/04/23 08:01:32;;;;;;;22.23;16.88;;;;;;;18.16;48.73;100447.72;5053869;28;20506;-82
2022/04/23 08:03:59;;;;;;;20.67;15.68;;;;;;;18.05;49.09;100440.41;5054324;28;20027;-82
2022/04/23 08:06:24;;;;;;;22.75;16.65;;;;;;;18.17;48.53;100433.03;5053849;28;20105;-83
2022/04/23 08:08:50;;;;;;;21.90;16.55;;;;;;;18.39;47.50;100432.34;5053541;28;20514;-82
2022/04/23 08:11:15;;;;;;;19.83;15.30;;;;;;;18.28;47.80;100441.41;5054309;28;20383;-82
2022/04/23 08:13:40;;;;;;;22.15;17.05;;;;;;;18.21;48.57;100436.09;5052787;28;20582;-82
2022/04/23 08:16:05;;;;;;;27.65;17.17;;;;;;;18.54;47.81;100424.47;5053641;28;20154;-80
2022/04/23 08:18:31;;;;;;;24.80;16.70;;;;;;;18.95;47.32;100433.38;5054638;28;20025;-82
2022/04/23 08:20:56;;;;;;;23.33;16.85;;;;;;;19.08;46.12;100430.31;5054635;28;20044;-80
2022/04/23 08:23:21;;;;;;;27.05;17.48;;;;;;;19.19;45.76;100422.28;5054218;28;20039;-83
2022/04/23 08:25:47;;;;;;;23.67;16.05;;;;;;;19.52;45.29;100440.53;5054230;28;20372;-81
2022/04/23 08:30:57;;;;;;;22.10;16.88;;;;;;;18.82;46.66;100420.06;5054601;28;20035;-85
2022/04/23 08:33:22;;;;;;;21.42;16.70;;;;;;;18.97;46.00;100428.50;5053773;28;20076;-83
2022/04/23 08:35:48;;;;;;;24.50;17.25;;;;;;;18.51;46.95;100418.66;5053583;28;20446;-82
2022/04/23 08:38:13;;;;;;;23.45;17.30;;;;;;;18.33;47.90;100417.00;5053873;28;20029;-83
2022/04/23 08:40:46;;;;;;;25.30;17.50;;;;;;;18.15;48.05;100421.56;5052492;28;20025;-83
2022/04/23 08:43:11;;;;;;;28.67;18.38;;;;;;;18.46;47.66;100405.81;5053846;28;20290;-83
2022/04/23 08:45:38;;;;;;;23.65;18.33;;;;;;;18.75;46.59;100409.34;5052962;28;20108;-82
2022/04/23 08:48:11;;;;;;;25.05;17.73;;;;;;;18.52;46.84;100410.25;5055235;28;20025;-78
2022/04/23 08:50:37;;;;;;;26.98;18.83;;;;;;;18.34;47.84;100414.00;5055239;28;20025;-80
2022/04/23 08:53:17;;;;;;;28.65;18.05;;;;;;;18.24;47.54;100418.44;5054460;28;20056;-83
2022/04/23 08:55:45;;;;;;;28.85;18.45;;;;;;;18.04;48.40;100411.53;5061156;28;20040;-80
2022/04/23 08:58:12;;;;;;;25.40;17.25;;;;;;;18.19;47.61;100406.41;5056968;28;20025;-81
2022/04/23 09:00:37;;;;;;;26.57;18.27;;;;;;;18.41;47.34;100408.44;5063089;28;20084;-83
2022/04/23 09:03:02;;;;;;;23.98;18.05;;;;;;;18.93;46.27;100408.28;5071285;28;20033;-83
2022/04/23 09:05:28;;;;;;;27.63;17.70;;;;;;;19.17;45.50;100405.34;5073685;28;20024;-79
2022/04/23 09:07:56;;;;;;;22.38;17.40;;;;;;;18.89;45.96;100393.47;5073574;28;20035;-84
2022/04/23 09:10:59;;;;;;;27.05;17.52;;;;;;;18.35;47.32;100404.78;5070272;28;20041;-82
2022/04/23 09:13:29;;;;;;;26.80;18.98;;;;;;;17.58;48.67;100407.81;5057622;28;20025;-83
2022/04/23 09:24:18;;;;;;;26.25;19.08;;;;;;;16.26;52.19;100394.50;5053394;28;20190;-81
2022/04/23 09:26:44;;;;;;;31.10;19.17;;;;;;;15.47;54.15;100403.38;5053853;28;20108;-82
2022/04/23 09:29:18;;;;;;;26.27;18.52;;;;;;;15.33;55.12;100405.38;5052470;28;20032;-82
2022/04/23 09:31:44;;;;;;;27.40;19.25;;;;;;;15.58;54.96;100405.31;5054585;28;20035;-83
2022/04/23 09:34:16;;;;;;;28.23;18.42;;;;;;;15.57;54.34;100403.69;5056884;28;20098;-83
2022/04/23 09:36:49;;;;;;;27.35;18.35;;;;;;;15.36;55.29;100409.53;5055410;28;20054;-81
2022/04/23 09:39:15;;;;;;;32.83;19.38;;;;;;;15.25;55.93;100402.97;5055955;28;20024;-81
2022/04/23 09:41:40;;;;;;;29.50;18.98;;;;;;;15.36;55.76;100394.09;5058907;28;20053;-83
2022/04/23 09:44:15;;;;;;;29.75;18.92;;;;;;;15.25;55.60;100407.56;5057030;28;20040;-84
2022/04/23 09:46:48;;;;;;;27.30;18.48;;;;;;;15.53;54.57;100401.63;5053699;28;20112;-82
2022/04/23 09:49:20;;;;;;;30.95;18.83;;;;;;;15.49;54.53;100398.56;5054345;28;20088;-79
2022/04/23 09:52:07;;;;;;;25.77;18.20;;;;;;;15.66;54.20;100406.09;5055935;28;20047;-80
2022/04/23 09:54:42;;;;;;;30.50;18.85;;;;;;;15.84;54.46;100433.25;5055260;28;20044;-79
2022/04/23 09:57:07;;;;;;;33.35;17.92;;;;;;;16.11;53.02;100403.88;5054725;28;20122;-82
2022/04/23 09:59:33;;;;;;;29.42;18.90;;;;;;;16.03;53.23;100401.47;5055721;28;20029;-82
2022/04/23 10:01:58;;;;;;;32.28;17.52;;;;;;;16.16;52.61;100404.03;5054754;28;20036;-82
2022/04/23 10:04:27;;;;;;;27.55;17.40;;;;;;;16.18;52.46;100401.09;5056690;28;20029;-79
2022/04/23 10:06:54;;;;;;;39.67;19.35;;;;;;;16.15;52.55;100405.09;5056676;28;20059;-82
2022/04/23 10:09:21;;;;;;;28.25;17.83;;;;;;;16.64;51.62;100405.00;5056089;28;20021;-81
2022/04/23 10:11:49;;;;;;;27.10;18.52;;;;;;;17.26;49.19;100415.53;5053644;28;20039;-80
2022/04/23 10:14:19;;;;;;;27.42;17.17;;;;;;;17.41;48.83;100398.75;5054324;28;20032;-82
2022/04/23 10:16:46;;;;;;;24.50;17.90;;;;;;;17.64;48.31;100398.72;5054176;28;20384;-79
2022/04/23 10:19:11;;;;;;;24.83;17.80;;;;;;;17.92;47.78;100391.69;5053725;28;20407;-81
2022/04/23 10:21:56;;;;;;;23.90;18.20;;;;;;;17.91;46.89;100399.03;5061210;28;20104;-83
2022/04/23 10:24:31;;;;;;;25.52;17.42;;;;;;;18.52;45.25;100415.72;5040553;28;20029;-79
2022/04/23 10:27:07;;;;;;;21.98;16.48;;;;;;;18.55;44.80;100407.03;5062996;28;20425;-81
2022/04/23 10:29:33;;;;;;;26.45;17.58;;;;;;;18.58;45.11;100392.91;5073728;28;20031;-82
2022/04/23 10:32:10;;;;;;;31.63;18.33;;;;;;;18.60;45.60;100395.41;5073035;28;20132;-81
2022/04/23 10:34:36;;;;;;;;;;;;;;;19.14;44.13;100395.78;5068698;28;20039;-81
2022/04/23 10:37:22;;;;;;;24.77;16.35;;;;;;;19.26;43.26;100382.84;5061126;28;20011;-80
2022/04/23 10:39:51;;;;;;;26.83;17.55;;;;;;;18.76;44.25;100388.34;5054689;28;20025;-81
2022/04/23 10:42:17;;;;;;;26.25;17.83;;;;;;;18.71;44.66;100385.50;5061225;28;20524;-82
2022/04/23 10:44:43;;;;;;;27.73;17.13;;;;;;;19.25;45.13;100397.59;5075405;28;20032;-82
2022/04/23 10:47:34;;;;;;;27.60;18.33;;;;;;;19.45;44.11;100394.31;5072635;28;20021;-79
2022/04/23 10:50:13;;;;;;;24.27;17.35;;;;;;;18.77;44.92;100390.84;5071987;28;20041;-81
2022/04/23 10:52:39;;;;;;;27.90;18.98;;;;;;;18.21;46.72;100392.50;5071543;28;20067;-82
2022/04/23 10:55:04;;;;;;;27.60;18.13;;;;;;;17.55;48.25;100381.09;5067051;28;20033;-78
2022/04/23 10:57:29;;;;;;;27.50;19.17;;;;;;;17.28;49.18;100397.91;5063322;28;20033;-82
2022/04/23 10:59:56;;;;;;;29.95;19.30;;;;;;;17.20;48.96;100381.13;5052544;28;20025;-82
2022/04/23 11:02:21;;;;;;;25.50;18.38;;;;;;;17.24;49.41;100377.69;5052939;28;20043;-81
2022/04/23 11:13:39;;;;;;;29.42;19.27;;;;;;;17.23;49.29;100372.50;5056077;28;20147;-85
2022/04/23 11:16:08;;;;;;;33.83;19.30;;;;;;;17.03;49.84;100381.00;5056260;28;20460;-79
2022/04/23 11:18:34;;;;;;;33.55;20.70;;;;;;;17.34;48.83;100377.91;5057073;28;20031;-80
2022/04/23 11:21:13;;;;;;;27.95;18.88;;;;;;;17.74;48.50;100366.25;5061601;28;20013;-80
2022/04/23 11:23:42;;;;;;;33.75;19.45;;;;;;;18.37;46.70;100377.28;5067415;28;20120;-80
2022/04/23 11:26:12;;;;;;;30.45;18.25;;;;;;;18.89;44.78;100370.84;5063939;28;20028;-80
2022/04/23 11:28:39;;;;;;;31.75;18.02;;;;;;;18.88;45.40;100361.00;5055445;28;20434;-81
2022/04/23 11:31:15;;;;;;;29.58;18.15;;;;;;;18.45;46.23;100357.81;5055043;28;20082;-83
2022/04/23 11:33:55;;;;;;;33.00;19.85;;;;;;;18.41;46.23;100354.75;5053623;28;20029;-80
2022/04/23 11:36:28;;;;;;;36.58;20.20;;;;;;;18.60;46.12;100352.63;5055046;28;20039;-82