Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:14;;;;;;;;;;;10.20;86.40;;;;;;5060970;28;20032;-78
2022/02/03 00:04:01;;;;;;;11.05;8.88;;;10.30;86.40;;;;;;5076075;28;19905;-77
2022/02/03 00:06:44;;;;;;;9.85;7.68;;;10.20;86.40;;;;;;5069820;28;20650;-77
2022/02/03 00:25:31;;;;;;;11.43;9.00;;;10.30;86.60;;;;;;5065288;28;20443;-77
2022/02/03 00:28:23;;;;;;;19.55;13.95;;;10.30;86.50;;;;;;5061368;28;20021;-77
2022/02/03 00:33:26;;;;;;;18.27;14.02;;;10.20;86.60;;;;;;5069943;28;20017;-77
2022/02/03 00:48:17;;;;;;;16.27;12.88;;;10.20;86.90;;;;;;5070398;28;20594;-77
2022/02/03 00:52:25;;;;;;;15.88;12.38;;;10.20;87.10;;;;;;5054962;28;20456;-77
2022/02/03 00:54:51;;;;;;;21.77;16.10;;;10.20;87.10;;;;;;5050832;28;20411;-77
2022/02/03 00:57:30;;;;;;;19.15;15.55;;;10.10;87.20;;;;;;5053036;28;20017;-77
2022/02/03 01:00:02;;;;;;;16.77;12.80;;;10.10;87.30;;;;;;5061349;28;20020;-77
2022/02/03 01:02:28;;;;;;;;;;;10.10;87.40;;;;;;5067671;28;20040;-77
2022/02/03 01:04:57;;;;;;;20.00;15.90;;;10.20;87.20;;;;;;5071035;28;19905;-77
2022/02/03 01:07:24;;;;;;;17.33;12.88;;;10.20;87.40;;;;;;5061223;28;20788;-76
2022/02/03 01:10:05;;;;;;;18.25;14.80;;;10.20;87.40;;;;;;5069678;28;20064;-77
2022/02/03 01:12:42;;;;;;;17.13;12.73;;;10.20;87.40;;;;;;5069991;28;20104;-76
2022/02/03 01:45:01;;;;;;;21.70;16.98;;;10.10;87.60;;;;;;5049854;28;20108;-79
2022/02/03 01:52:39;;;;;;;23.38;17.70;;;10.20;87.80;;;;;;5066054;28;20430;-79
2022/02/03 01:55:08;;;;;;;24.98;17.35;;;10.20;87.70;;;;;;5049452;28;20025;-79
2022/02/03 01:57:44;;;;;;;24.23;18.25;;;10.20;87.70;;;;;;5067240;28;20037;-78
2022/02/03 02:00:12;;;;;;;26.63;17.83;;;10.20;87.70;;;;;;5068277;28;20016;-77
2022/02/03 02:02:45;;;;;;;24.15;17.67;;;10.20;87.60;;;;;;5069320;28;20138;-79
2022/02/03 02:05:34;;;;;;;24.98;19.33;;;10.20;87.60;;;;;;5069217;28;20040;-77
2022/02/03 02:08:14;;;;;;;21.83;16.63;;;10.20;87.60;;;;;;5064272;28;20087;-77
2022/02/03 02:11:33;;;;;;;31.60;23.45;;;10.20;87.50;;;;;;5067121;28;20124;-78
2022/02/03 02:14:28;;;;;;;23.83;18.15;;;10.20;87.50;;;;;;5056290;28;20106;-79
2022/02/03 02:40:06;;;;;;;25.15;18.15;;;10.20;87.50;;;;;;5099227;28;20520;-79
2022/02/03 02:43:05;;;;;;;23.58;17.35;;;10.20;87.50;;;;;;5072518;28;20556;-79
2022/02/03 02:46:10;;;;;;;22.38;16.60;;;10.20;87.60;;;;;;5071482;28;20762;-79
2022/02/03 02:49:11;;;;;;;26.05;18.80;;;10.20;87.50;;;;;;5062145;28;20036;-79
2022/02/03 02:52:01;;;;;;;25.58;17.90;;;10.20;87.50;;;;;;5071409;28;20456;-79
2022/02/03 02:55:15;;;;;;;27.02;19.48;;;10.20;87.50;;;;;;5064806;28;20021;-79
2022/02/03 02:58:02;;;;;;;22.30;16.88;;;10.10;87.60;;;;;;5067500;28;20052;-79
2022/02/03 03:04:17;;;;;;;30.92;22.00;;;10.10;87.50;;;;;;5061616;28;20044;-79
2022/02/03 03:37:08;;;;;;;28.27;19.30;;;10.00;87.40;;;;;;5067218;28;20036;-78
2022/02/03 03:39:43;;;;;;;21.05;14.52;;;9.90;87.50;;;;;;5062104;28;20036;-77
2022/02/03 03:42:14;;;;;;;23.45;16.73;;;9.90;87.40;;;;;;5072879;28;20024;-77
2022/02/03 03:44:41;;;;;;;23.77;16.63;;;9.90;87.40;;;;;;5071784;28;20028;-78
2022/02/03 03:47:13;;;;;;;20.42;14.43;;;9.90;87.30;;;;;;5070941;28;20021;-78
2022/02/03 03:49:47;;;;;;;20.98;14.98;;;9.90;87.30;;;;;;5061892;28;20043;-79
2022/02/03 03:52:24;;;;;;;22.95;15.70;;;10.00;87.20;;;;;;5058786;28;20025;-79
2022/02/03 03:55:05;;;;;;;22.63;14.75;;;10.00;87.20;;;;;;5070498;28;20033;-79
2022/02/03 04:30:07;;;;;;;15.98;11.27;;;9.90;86.50;;;;;;5054459;28;20048;-76
2022/02/03 04:32:49;;;;;;;17.58;12.80;;;9.80;86.50;;;;;;5066906;28;20518;-78
2022/02/03 05:01:43;;;;;;;16.83;12.80;;;9.90;86.10;;;;;;5065637;28;20035;-77
2022/02/03 05:04:44;;;;;;;17.17;12.77;;;9.90;86.00;;;;;;5060956;28;20079;-77
2022/02/03 05:07:54;;;;;;;19.98;15.15;;;9.90;85.90;;;;;;5068820;28;20111;-78
2022/02/03 05:14:13;;;;;;;18.48;12.88;;;9.80;85.90;;;;;;5064882;28;20085;-77
2022/02/03 05:24:08;;;;;;;17.33;11.50;;;9.80;85.80;;;;;;5058844;28;20048;-77
2022/02/03 05:44:44;;;;;;;10.90;7.90;;;9.60;85.10;;;;;;5050247;28;20266;-78
2022/02/03 06:08:16;;;;;;;15.98;11.57;;;9.60;84.60;;;;;;5061165;28;20029;-76
2022/02/03 06:14:03;;;;;;;13.35;8.80;;;9.60;84.60;;;;;;5058655;28;20200;-76
2022/02/03 06:21:31;;;;;;;11.27;8.88;;;9.60;84.40;;;;;;5067437;28;20031;-76
2022/02/03 06:29:21;;;;;;;11.20;8.80;;;9.60;84.20;;;;;;5054051;28;20048;-75
2022/02/03 06:31:49;;;;;;;12.65;9.57;;;9.50;84.10;;;;;;5063139;28;20495;-76
2022/02/03 06:34:15;;;;;;;11.35;8.35;;;9.50;83.90;;;;;;5059491;28;20558;-75
2022/02/03 06:36:42;;;;;;;11.15;8.48;;;9.40;83.80;;;;;;5061041;28;20062;-75
2022/02/03 06:39:12;;;;;;;10.77;7.50;;;9.50;83.90;;;;;;5059783;28;20021;-75
2022/02/03 06:41:38;;;;;;;13.07;9.23;;;9.50;83.90;;;;;;5066678;28;20067;-75
2022/02/03 06:44:04;;;;;;;15.13;9.70;;;9.50;83.70;;;;;;5051493;28;20017;-81
2022/02/03 06:46:31;;;;;;;11.57;8.00;;;9.40;83.60;;;;;;5061940;28;20128;-76
2022/02/03 06:49:08;;;;;;;11.57;8.15;;;9.40;83.60;;;;;;5060505;28;20120;-77
2022/02/03 06:51:38;;;;;;;11.32;7.05;;;9.40;83.60;;;;;;5056653;28;20492;-77
2022/02/03 06:54:14;;;;;;;10.70;6.35;;;9.40;83.70;;;;;;5058560;28;20020;-77
2022/02/03 06:56:48;;;;;;;10.23;6.82;;;9.40;83.60;;;;;;5061113;28;20039;-77
2022/02/03 06:59:16;;;;;;;10.38;5.95;;;9.40;83.40;;;;;;5057470;28;20025;-78
2022/02/03 07:01:45;;;;;;;6.18;4.28;;;9.40;83.40;;;;;;5058247;28;20025;-77
2022/02/03 07:04:18;;;;;;;6.03;4.28;;;9.30;83.40;;;;;;5064637;28;20073;-76
2022/02/03 07:06:44;;;;;;;6.85;4.10;;;9.30;83.40;;;;;;5062992;28;20024;-77
2022/02/03 07:09:10;;;;;;;6.75;4.30;;;9.40;83.40;;;;;;5059765;28;20129;-79
2022/02/03 07:11:38;;;;;;;7.30;4.55;;;9.40;83.40;;;;;;5064590;28;20020;-76
2022/02/03 07:14:06;;;;;;;4.90;3.47;;;9.40;83.30;;;;;;5068985;28;20375;-77
2022/02/03 07:16:35;;;;;;;5.97;4.03;;;9.40;83.30;;;;;;5057759;28;20148;-76
2022/02/03 07:19:01;;;;;;;5.75;3.50;;;9.30;83.30;;;;;;5062933;28;20100;-76
2022/02/03 07:21:27;;;;;;;5.68;3.40;;;9.30;83.30;;;;;;5065182;28;20167;-77
2022/02/03 07:23:53;;;;;;;6.03;3.95;;;9.30;83.20;;;;;;5065909;28;20044;-76
2022/02/03 07:26:18;;;;;;;5.20;3.53;;;9.30;83.20;;;;;;5064834;28;20028;-76
2022/02/03 07:28:44;;;;;;;4.13;3.33;;;9.30;83.10;;;;;;5065322;28;20090;-77
2022/02/03 07:31:09;;;;;;;4.55;3.13;;;9.30;83.00;;;;;;5061388;28;20056;-80
2022/02/03 07:33:36;;;;;;;5.50;3.28;;;9.30;83.10;;;;;;5065610;28;20056;-78
2022/02/03 07:36:03;;;;;;;6.95;3.70;;;9.30;83.00;;;;;;5065748;28;20028;-76
2022/02/03 07:38:29;;;;;;;7.07;4.10;;;9.30;83.00;;;;;;5067317;28;20032;-78
2022/02/03 07:40:54;;;;;;;7.50;4.10;;;9.30;83.00;;;;;;5069694;28;20179;-78
2022/02/03 07:43:21;;;;;;;5.07;3.38;;;9.30;82.80;;;;;;5062889;28;20123;-78
2022/02/03 07:45:47;;;;;;;8.30;3.95;;;9.30;82.80;;;;;;5063924;28;20033;-79
2022/02/03 07:48:13;;;;;;;9.50;5.55;;;9.30;82.80;;;;;;5066528;28;20079;-79
2022/02/03 07:50:38;;;;;;;8.70;4.20;;;9.30;82.50;;;;;;5066906;28;20020;-79
2022/02/03 07:53:04;;;;;;;10.20;5.30;;;9.30;82.40;;;;;;5067113;28;20016;-80
2022/02/03 07:55:29;;;;;;;11.15;5.38;;;9.30;82.30;;;;;;5060071;28;20510;-79
2022/02/03 07:57:55;;;;;;;6.75;4.70;;;9.20;82.30;;;;;;5061432;28;20040;-77
2022/02/03 08:00:23;;;;;;;9.10;4.95;;;9.20;82.30;;;;;;5066666;28;20023;-79
2022/02/03 08:02:49;;;;;;;6.40;4.70;;;9.30;82.40;;;;;;5063833;28;20028;-78
2022/02/03 08:05:18;;;;;;;6.80;4.80;;;9.30;82.30;;;;;;5066666;28;20021;-80
2022/02/03 08:08:11;;;;;;;7.60;4.80;;;9.30;82.30;;;;;;5067635;28;20681;-79
2022/02/03 08:10:41;;;;;;;8.43;5.18;;;9.30;82.20;;;;;;5065059;28;20550;-81
2022/02/03 08:13:10;;;;;;;7.65;5.28;;;9.30;82.20;;;;;;5063757;28;20025;-79
2022/02/03 08:15:39;;;;;;;11.43;7.75;;;9.30;82.20;;;;;;5063993;28;20025;-80
2022/02/03 08:18:09;;;;;;;9.63;6.18;;;9.20;82.10;;;;;;5068895;28;20027;-80
2022/02/03 08:20:35;;;;;;;7.78;5.55;;;9.20;82.10;;;;;;5062199;28;20020;-78
2022/02/03 08:23:29;;;;;;;9.35;5.80;;;9.20;82.00;;;;;;5066181;28;20036;-78
2022/02/03 08:26:07;;;;;;;13.02;8.70;;;9.30;82.00;;;;;;5064342;28;20096;-79
2022/02/03 08:31:25;;;;;;;7.93;5.50;;;9.20;81.90;;;;;;5059894;28;20063;-76
2022/02/03 08:33:53;;;;;;;10.77;5.97;;;9.20;81.90;;;;;;5061612;28;20027;-77
2022/02/03 08:36:20;;;;;;;9.18;6.15;;;9.20;81.90;;;;;;5063412;28;20036;-80
2022/02/03 08:38:49;;;;;;;12.90;7.75;;;9.30;81.90;;;;;;5065385;28;20028;-77
2022/02/03 08:41:15;;;;;;;10.35;6.40;;;9.20;81.80;;;;;;5060584;28;20519;-80
2022/02/03 08:43:42;;;;;;;8.48;5.93;;;9.20;81.70;;;;;;5067080;28;20021;-79
2022/02/03 08:46:10;;;;;;;10.40;7.00;;;9.20;81.80;;;;;;5064091;28;20043;-80
2022/02/03 08:48:36;;;;;;;9.13;6.60;;;9.30;81.80;;;;;;5058464;28;20032;-79
2022/02/03 08:51:04;;;;;;;9.05;6.47;;;9.20;81.60;;;;;;5061578;28;20043;-79
2022/02/03 08:56:11;;;;;;;11.07;6.75;;;9.20;81.50;;;;;;5064542;28;20056;-76
2022/02/03 08:59:01;;;;;;;8.60;5.40;;;9.20;81.70;;;;;;5065879;28;20028;-75
2022/02/03 09:29:29;;;;;;;11.25;7.95;;;9.10;81.70;;;;;;5062196;28;20174;-77
2022/02/03 09:34:43;;;;;;;12.00;7.38;;;9.10;81.80;;;;;;5059620;28;20043;-79
2022/02/03 09:37:22;;;;;;;10.45;7.07;;;9.10;81.70;;;;;;5066388;28;20029;-77
2022/02/03 09:51:28;;;;;;;9.15;6.70;;;9.20;81.50;;;;;;5064833;28;20048;-78
2022/02/03 09:53:53;;;;;;;10.60;6.90;;;9.10;81.20;;;;;;5060533;28;20438;-84
2022/02/03 09:56:27;;;;;;;11.77;6.90;;;9.10;81.30;;;;;;5059606;28;20036;-80
2022/02/03 09:59:05;;;;;;;13.18;8.23;;;9.10;81.40;;;;;;5059919;28;20567;-81
2022/02/03 10:01:36;;;;;;;9.18;6.00;;;9.00;81.30;;;;;;5058055;28;20111;-80
2022/02/03 10:04:11;;;;;;;8.93;6.78;;;9.10;81.40;;;;;;5059592;28;20043;-82
2022/02/03 10:06:51;;;;;;;9.38;6.53;;;9.00;81.20;;;;;;5057013;28;20024;-81
2022/02/03 10:09:41;;;;;;;10.65;7.07;;;9.00;81.30;;;;;;5065509;28;20024;-82
2022/02/03 10:12:08;;;;;;;7.90;5.88;;;9.00;81.50;;;;;;5058204;28;20024;-77
2022/02/03 10:14:42;;;;;;;9.43;5.85;;;9.00;81.60;;;;;;5058333;28;20162;-78
2022/02/03 10:17:08;;;;;;;11.45;7.25;;;9.00;81.60;;;;;;5059909;28;20024;-79
2022/02/03 10:19:37;;;;;;;12.73;7.15;;;9.00;81.70;;;;;;5067306;28;20456;-80
2022/02/03 10:22:22;;;;;;;9.48;6.20;;;9.00;81.90;;;;;;5061158;28;20407;-80
2022/02/03 10:24:50;;;;;;;10.50;6.10;;;8.90;82.10;;;;;;5057102;28;20013;-79
2022/02/03 10:27:27;;;;;;;7.45;5.70;;;8.90;82.40;;;;;;5060139;28;20031;-79
2022/02/03 10:30:20;;;;;;;11.68;6.68;;;8.90;82.50;;;;;;5065336;28;20115;-79
2022/02/03 10:32:45;;;;;;;11.35;7.32;;;8.90;82.70;;;;;;5059352;28;20033;-79
2022/02/03 10:35:45;;;;;;;9.98;6.70;;;8.80;82.70;;;;;;5061832;28;20044;-80
2022/02/03 10:41:40;;;;;;;8.30;5.85;;;8.90;83.00;;;;;;5067528;28;20384;-81
2022/02/03 10:44:27;;;;;;;8.88;5.70;;;8.90;83.00;;;;;;5059636;28;20063;-78
2022/02/03 10:47:22;;;;;;;8.48;5.60;;;8.90;82.80;;;;;;5069643;28;20744;-80
2022/02/03 10:50:06;;;;;;;9.82;6.00;;;8.90;82.90;;;;;;5069990;28;20141;-78
2022/02/03 10:58:06;;;;;;;10.15;6.50;;;9.00;82.80;;;;;;5065854;28;20453;-78
2022/02/03 11:03:21;;;;;;;7.75;5.65;;;9.00;82.50;;;;;;5057199;28;20040;-85
2022/02/03 11:06:08;;;;;;;11.07;7.80;;;9.00;82.50;;;;;;5059717;28;20025;-76
2022/02/03 11:08:45;;;;;;;11.63;6.57;;;9.00;82.30;;;;;;5063115;28;20396;-77
2022/02/03 11:11:20;;;;;;;8.98;5.90;;;9.10;82.30;;;;;;5062452;28;20026;-76
2022/02/03 11:13:48;;;;;;;8.90;6.35;;;9.10;82.20;;;;;;5065678;28;20406;-76
2022/02/03 11:16:17;;;;;;;10.10;6.60;;;9.10;82.10;;;;;;5063928;28;20025;-79
2022/02/03 11:18:46;;;;;;;9.15;6.15;;;9.10;81.90;;;;;;5064112;28;20127;-76
2022/02/03 11:21:13;;;;;;;11.10;6.85;;;9.10;81.90;;;;;;5066581;28;20032;-77
2022/02/03 11:23:45;;;;;;;11.48;6.55;;;9.20;81.80;;;;;;5064083;28;20024;-76
2022/02/03 11:26:19;;;;;;;;;;;9.20;81.60;;;;;;5065290;28;20039;-77
2022/02/03 11:37:08;;;;;;;8.48;5.75;;;9.20;81.20;;;;;;5062062;28;20045;-76
2022/02/03 11:55:57;;;;;;;14.38;7.18;;;9.30;81.00;;;;;;5066118;28;20024;-77
2022/02/03 11:58:54;;;;;;;11.23;6.65;;;9.20;80.70;;;;;;5059784;28;20385;-77
2022/02/03 12:07:35;;;;;;;9.77;6.20;;;9.10;80.40;;;;;;5081538;28;20021;-79
2022/02/03 12:10:34;;;;;;;10.98;7.13;;;9.20;81.20;;;;;;5080414;28;20063;-79
2022/02/03 12:13:45;;;;;;;9.90;5.78;;;9.20;80.50;;;;;;5075427;28;20477;-79
2022/02/03 12:21:46;;;;;;;14.70;8.45;;;9.20;80.50;;;;;;5061623;28;20372;-79
2022/02/03 12:27:15;;;;;;;8.68;5.85;;;9.30;80.30;;;;;;5064289;28;20044;-79
2022/02/03 12:29:52;;;;;;;9.30;6.00;;;9.30;80.10;;;;;;5060530;28;20036;-77
2022/02/03 12:32:40;;;;;;;9.13;5.82;;;9.40;80.10;;;;;;5066100;28;20021;-78
2022/02/03 12:45:47;;;;;;;8.95;5.82;;;9.50;79.50;;;;;;5061233;28;20048;-80
2022/02/03 12:48:13;;;;;;;8.68;5.50;;;9.50;79.40;;;;;;5070042;28;20025;-79
2022/02/03 12:50:40;;;;;;;10.70;6.47;;;9.50;79.30;;;;;;5061811;28;20033;-80
2022/02/03 12:53:06;;;;;;;11.90;7.43;;;9.50;79.20;;;;;;5051074;28;20102;-79
2022/02/03 12:55:38;;;;;;;9.60;6.00;;;9.50;78.90;;;;;;5061360;28;20031;-79
2022/02/03 12:58:09;;;;;;;10.18;7.47;;;9.40;79.00;;;;;;5064799;28;20068;-78
2022/02/03 13:00:43;;;;;;;8.88;5.90;;;9.40;78.80;;;;;;5065147;28;20119;-81
2022/02/03 13:03:11;;;;;;;9.07;5.85;;;9.40;78.80;;;;;;5069077;28;20012;-77
2022/02/03 13:05:39;;;;;;;11.73;7.30;;;9.40;78.80;;;;;;5068651;28;20047;-77
2022/02/03 13:08:07;;;;;;;11.93;7.15;;;9.40;78.80;;;;;;5065249;28;20028;-78
2022/02/03 13:10:36;;;;;;;10.52;6.72;;;9.40;78.90;;;;;;5056902;28;20105;-79
2022/02/03 13:13:22;;;;;;;9.10;6.28;;;9.30;78.90;;;;;;5061273;28;20074;-75
2022/02/03 13:15:48;;;;;;;7.68;5.40;;;9.30;79.10;;;;;;5062262;28;20029;-77
2022/02/03 13:18:23;;;;;;;10.23;6.50;;;9.30;79.20;;;;;;5061902;28;20020;-77
2022/02/03 13:21:31;;;;;;;9.55;6.28;;;9.30;79.30;;;;;;5065847;28;20022;-78
2022/02/03 13:23:47;;;;;;;24.60;13.20;;;9.30;79.50;;;;;;5066726;28;20376;-81
2022/02/03 13:26:16;;;;;;;34.20;19.55;;;9.30;79.60;;;;;;5068420;28;20027;-80
2022/02/03 13:29:00;;;;;;;18.30;11.13;;;9.40;79.70;;;;;;5065428;28;20029;-79
2022/02/03 13:31:42;;;;;;;11.93;8.75;;;9.40;79.60;;;;;;5057170;28;20033;-79
2022/02/03 13:34:28;;;;;;;17.95;11.85;;;9.40;79.70;;;;;;5050238;28;20028;-79
2022/02/03 13:37:01;;;;;;;16.30;12.32;;;9.30;79.90;;;;;;5063542;28;20126;-81
2022/02/03 13:39:28;;;;;;;10.73;8.20;;;9.30;80.00;;;;;;5058647;28;20024;-81
2022/02/03 13:42:05;;;;;;;9.95;6.85;;;9.30;80.10;;;;;;5069414;28;20446;-80
2022/02/03 13:44:31;;;;;;;10.68;7.78;;;9.20;80.30;;;;;;5069830;28;20028;-78
2022/02/03 13:46:57;;;;;;;26.05;16.35;;;9.30;80.30;;;;;;5061112;28;20021;-80
2022/02/03 13:49:26;;;;;;;42.38;24.98;;;9.30;80.30;;;;;;5061540;28;20043;-81
2022/02/03 13:52:09;;;;;;;24.13;15.05;;;9.30;80.40;;;;;;5062708;28;20044;-77
2022/02/03 14:12:59;;;;;;;11.82;8.80;;;9.00;81.70;;;;;;5061210;28;20047;-80
2022/02/03 14:21:40;;;;;;;25.65;13.55;;;8.90;82.50;;;;;;5059654;28;20117;-77
2022/02/03 14:27:17;;;;;;;17.35;9.80;;;8.90;82.50;;;;;;5064404;28;20601;-79
2022/02/03 14:29:47;;;;;;;;;;;8.90;82.60;;;;;;5064461;28;20032;-79
2022/02/03 14:32:16;;;;;;;13.25;8.27;;;8.90;82.70;;;;;;5060116;28;19917;-78
2022/02/03 14:34:42;;;;;;;7.97;5.90;;;8.90;83.00;;;;;;5062455;28;20029;-81
2022/02/03 14:38:02;;;;;;;8.13;5.50;;;8.80;83.10;;;;;;5062974;28;20032;-78
2022/02/03 14:42:35;;;;;;;7.68;6.28;;;8.90;83.10;;;;;;5055673;28;20048;-78
2022/02/03 14:45:01;;;;;;;8.75;6.22;;;8.80;83.30;;;;;;5059580;28;20381;-78
2022/02/03 14:47:29;;;;;;;9.70;6.88;;;8.80;83.40;;;;;;5059672;28;20025;-77
2022/02/03 14:49:59;;;;;;;9.63;6.28;;;8.80;83.50;;;;;;5066450;28;20510;-77
2022/02/03 14:52:29;;;;;;;6.95;5.75;;;8.80;83.50;;;;;;5063787;28;20021;-80
2022/02/03 15:00:24;;;;;;;8.82;6.88;;;8.80;83.80;;;;;;5059386;28;20056;-78
2022/02/03 15:02:50;;;;;;;8.82;5.75;;;8.80;83.90;;;;;;5060609;28;20025;-79
2022/02/03 15:05:24;;;;;;;9.95;7.20;;;8.80;83.90;;;;;;5065315;28;20096;-79
2022/02/03 15:07:57;;;;;;;9.25;6.97;;;8.80;83.90;;;;;;5056654;28;20127;-81
2022/02/03 15:13:09;;;;;;;10.88;7.40;;;8.80;84.10;;;;;;5057672;28;20475;-83
2022/02/03 15:15:35;;;;;;;9.85;8.02;;;8.70;84.50;;;;;;5063779;28;20134;-81
2022/02/03 15:18:01;;;;;;;8.77;6.68;;;8.70;84.60;;;;;;5062168;28;20477;-81
2022/02/03 15:20:27;;;;;;;8.85;6.80;;;8.80;84.70;;;;;;5062417;28;20028;-84
2022/02/03 15:22:53;;;;;;;10.07;6.53;;;8.80;84.60;;;;;;5052511;28;20023;-86
2022/02/03 15:25:20;;;;;;;7.03;5.75;;;8.80;84.50;;;;;;5065725;28;20036;-82
2022/02/03 15:27:46;;;;;;;10.15;7.18;;;8.90;84.60;;;;;;5057660;28;20546;-81
2022/02/03 15:30:12;;;;;;;9.88;6.65;;;8.80;84.60;;;;;;5065523;28;20123;-80
2022/02/03 15:32:41;;;;;;;10.73;8.07;;;8.90;84.70;;;;;;5064738;28;20017;-80
2022/02/03 15:35:13;;;;;;;10.32;7.95;;;8.80;84.60;;;;;;5064785;28;20059;-80
2022/02/03 15:37:38;;;;;;;8.38;5.95;;;8.80;84.70;;;;;;5065249;28;20027;-78
2022/02/03 15:40:11;;;;;;;7.20;5.00;;;8.80;85.40;;;;;;5063666;28;20107;-80
2022/02/03 15:42:49;;;;;;;;;;;8.80;84.80;;;;;;5069184;28;20036;-79
2022/02/03 15:45:14;;;;;;;9.35;6.55;;;8.80;84.80;;;;;;5075165;28;19917;-78
2022/02/03 15:47:46;;;;;;;8.80;6.47;;;8.70;84.90;;;;;;5066482;28;20494;-78
2022/02/03 15:50:52;;;;;;;8.85;5.90;;;8.70;85.10;;;;;;5068107;28;20077;-80
2022/02/03 15:56:11;;;;;;;8.70;5.32;;;8.70;85.20;;;;;;5065577;28;20408;-80
2022/02/03 16:17:47;;;;;;;9.32;6.53;;;8.80;85.20;;;;;;5071869;28;20556;-83
2022/02/03 16:20:18;;;;;;;10.20;7.47;;;8.80;85.20;;;;;;5060498;28;20613;-84
2022/02/03 16:22:58;;;;;;;10.15;7.45;;;8.70;85.40;;;;;;5061715;28;20480;-83
2022/02/03 16:52:48;;;;;;;9.95;7.47;;;8.70;85.50;;;;;;5063105;28;20539;-77
2022/02/03 16:55:18;;;;;;;12.82;9.90;;;8.70;85.60;;;;;;5056681;28;20036;-79
2022/02/03 16:57:45;;;;;;;14.57;11.02;;;8.70;85.70;;;;;;5060830;28;20499;-78
2022/02/03 17:00:14;;;;;;;14.05;10.48;;;8.70;85.70;;;;;;5059761;28;20138;-78
2022/02/03 17:02:40;;;;;;;12.02;9.23;;;8.60;85.70;;;;;;5061384;28;20779;-78
2022/02/03 17:05:06;;;;;;;15.88;11.25;;;8.70;85.80;;;;;;5053583;28;20025;-78
2022/02/03 17:07:32;;;;;;;12.75;10.30;;;8.60;85.80;;;;;;5059858;28;20028;-78
2022/02/03 17:09:58;;;;;;;14.00;9.38;;;8.70;86.00;;;;;;5062525;28;20415;-78
2022/02/03 17:12:24;;;;;;;11.48;9.30;;;8.70;86.00;;;;;;5064012;28;20039;-78
2022/02/03 17:14:50;;;;;;;12.05;9.88;;;8.70;85.90;;;;;;5062824;28;20395;-79
2022/02/03 17:17:16;;;;;;;12.93;9.35;;;8.70;85.80;;;;;;5067916;28;20020;-78
2022/02/03 17:19:42;;;;;;;13.13;10.68;;;8.70;85.80;;;;;;5060195;28;20479;-78
2022/02/03 17:22:10;;;;;;;10.43;8.55;;;8.70;85.80;;;;;;5059312;28;20025;-78
2022/02/03 17:24:39;;;;;;;13.93;10.00;;;8.80;85.90;;;;;;5053829;28;20040;-78
2022/02/03 17:27:43;;;;;;;12.80;9.65;;;8.70;85.80;;;;;;5059642;28;20092;-78
2022/02/03 17:30:06;;;;;;;14.98;10.43;;;8.80;85.80;;;;;;5061148;28;20118;-77
2022/02/03 18:10:08;;;;;;;12.32;8.90;;;8.70;85.90;;;;;;5061326;28;20044;-78
2022/02/03 18:19:00;;;;;;;12.70;9.98;;;8.70;85.90;;;;;;5063546;28;20040;-79
2022/02/03 18:49:02;;;;;;;18.42;14.30;;;8.70;86.20;;;;;;5056900;28;20035;-78
2022/02/03 18:50:44;;;;;;;23.33;16.80;;;8.70;86.20;;;;;;5065021;28;20043;-79
2022/02/03 18:53:19;;;;;;;20.95;15.65;;;8.70;86.20;;;;;;5063524;28;20473;-79
2022/02/03 18:58:28;;;;;;;15.35;12.30;;;8.70;86.00;;;;;;5061427;28;20449;-78
2022/02/03 19:13:14;;;;;;;22.95;16.90;;;8.70;86.10;;;;;;5063754;28;20116;-79
2022/02/03 19:25:54;;;;;;;21.08;16.15;;;8.70;86.00;;;;;;5069714;28;20039;-79
2022/02/03 19:28:34;;;;;;;21.05;16.55;;;8.80;86.00;;;;;;5064482;28;20052;-79
2022/02/03 20:12:15;;;;;;;21.83;16.08;;;8.70;85.90;;;;;;5078746;28;20036;-78
2022/02/03 20:14:40;;;;;;;23.95;17.25;;;8.70;86.50;;;;;;5070394;28;20029;-78
2022/02/03 20:17:06;;;;;;;22.55;16.00;;;8.70;86.00;;;;;;5069761;28;20017;-79
2022/02/03 20:19:32;;;;;;;21.17;16.08;;;8.70;85.90;;;;;;5056587;28;20029;-79
2022/02/03 20:21:57;;;;;;;21.65;17.00;;;8.80;86.00;;;;;;5068539;28;20361;-79
2022/02/03 20:24:24;;;;;;;23.25;16.63;;;8.80;86.00;;;;;;5068007;28;20082;-79
2022/02/03 20:26:50;;;;;;;19.17;14.65;;;8.80;85.90;;;;;;5067910;28;20116;-78
2022/02/03 20:29:16;;;;;;;17.95;13.10;;;8.80;85.90;;;;;;5056359;28;20036;-78
2022/02/03 20:31:42;;;;;;;20.55;15.25;;;8.80;85.90;;;;;;5063922;28;20039;-80
2022/02/03 20:34:07;;;;;;;26.75;18.13;;;8.80;85.90;;;;;;5067334;28;20021;-79
2022/02/03 20:36:33;;;;;;;24.40;18.30;;;8.80;85.90;;;;;;5056607;28;20032;-79
2022/02/03 20:38:59;;;;;;;25.67;18.98;;;8.70;85.90;;;;;;5061727;28;20021;-78
2022/02/03 20:41:24;;;;;;;23.10;16.70;;;8.70;86.00;;;;;;5063416;28;20536;-79
2022/02/03 20:43:50;;;;;;;16.50;12.70;;;8.70;86.00;;;;;;5063891;28;20028;-80
2022/02/03 20:46:16;;;;;;;22.55;16.35;;;8.80;86.10;;;;;;5061796;28;20017;-79
2022/02/03 20:48:49;;;;;;;20.55;15.32;;;8.80;86.00;;;;;;5057554;28;20375;-79
2022/02/03 20:51:20;;;;;;;23.35;17.38;;;8.80;86.00;;;;;;5068677;28;20100;-79
2022/02/03 20:53:47;;;;;;;20.98;15.00;;;8.80;86.00;;;;;;5065343;28;20039;-79
2022/02/03 20:56:16;;;;;;;21.25;16.27;;;8.80;86.00;;;;;;5060987;28;20020;-78
2022/02/03 20:58:42;;;;;;;18.48;14.32;;;8.80;86.00;;;;;;5067168;28;20020;-79
2022/02/03 21:01:43;;;;;;;21.58;16.63;;;8.80;86.00;;;;;;5058799;28;20028;-78
2022/02/03 21:04:10;;;;;;;25.88;19.23;;;8.80;86.10;;;;;;5056177;28;20395;-80
2022/02/03 21:06:35;;;;;;;29.20;21.67;;;8.70;86.10;;;;;;5060358;28;20028;-79
2022/02/03 21:09:03;;;;;;;26.10;19.58;;;8.70;86.10;;;;;;5061844;28;20119;-79
2022/02/03 21:11:29;;;;;;;20.20;14.93;;;8.80;86.20;;;;;;5060072;28;20021;-80
2022/02/03 21:13:56;;;;;;;26.13;19.48;;;8.80;86.20;;;;;;5068586;28;20028;-79
2022/02/03 21:16:21;;;;;;;28.40;20.92;;;8.70;86.10;;;;;;5060070;28;20429;-79
2022/02/03 21:18:47;;;;;;;34.33;24.55;;;8.70;86.10;;;;;;5057539;28;20024;-79
2022/02/03 21:21:13;;;;;;;36.75;27.27;;;8.70;86.20;;;;;;5064858;28;20106;-80
2022/02/03 21:23:39;;;;;;;32.30;24.92;;;8.70;86.20;;;;;;5066761;28;20047;-80
2022/02/03 21:26:13;;;;;;;40.42;30.90;;;8.70;86.20;;;;;;5049719;28;20483;-79
2022/02/03 21:28:38;;;;;;;29.38;21.25;;;8.70;86.20;;;;;;5062849;28;20025;-80
2022/02/03 21:31:06;;;;;;;25.80;20.55;;;8.70;86.30;;;;;;5054572;28;20040;-79
2022/02/03 21:33:34;;;;;;;26.98;20.75;;;8.70;86.20;;;;;;5065260;28;20023;-79
2022/02/03 21:36:08;;;;;;;26.75;19.77;;;8.70;86.20;;;;;;5059899;28;20028;-81
2022/02/03 21:38:37;;;;;;;23.10;16.33;;;8.80;86.30;;;;;;5065092;28;20491;-85
2022/02/03 21:41:03;;;;;;;29.25;22.67;;;8.80;86.30;;;;;;5062778;28;20024;-82
2022/02/03 21:43:29;;;;;;;31.02;21.63;;;8.80;86.20;;;;;;5058989;28;20107;-83
2022/02/03 21:45:55;;;;;;;28.75;20.65;;;8.80;86.30;;;;;;5074762;28;20116;-82
2022/02/03 21:48:21;;;;;;;28.08;20.83;;;8.80;86.30;;;;;;5064707;28;20065;-82
2022/02/03 21:50:46;;;;;;;26.05;19.63;;;8.80;86.20;;;;;;5052845;28;20047;-85
2022/02/03 21:53:18;;;;;;;30.25;22.30;;;8.90;86.20;;;;;;5059254;28;20017;-81
2022/02/03 21:55:45;;;;;;;25.55;18.92;;;8.90;86.20;;;;;;5057239;28;20043;-80
2022/02/03 21:58:11;;;;;;;28.25;19.85;;;8.90;86.30;;;;;;5059633;28;20020;-80
2022/02/03 22:00:37;;;;;;;29.80;21.42;;;8.90;86.10;;;;;;5057668;28;20024;-81
2022/02/03 22:03:03;;;;;;;46.03;30.15;;;8.90;86.20;;;;;;5057334;28;20031;-82
2022/02/03 22:05:32;;;;;;;34.65;23.38;;;8.90;86.20;;;;;;5052764;28;20187;-82
2022/02/03 22:07:58;;;;;;;38.78;24.90;;;8.90;86.20;;;;;;5061703;28;20538;-79
2022/02/03 22:10:23;;;;;;;41.38;27.13;;;8.90;86.20;;;;;;5065952;28;20048;-80
2022/02/03 22:12:50;;;;;;;69.57;39.03;;;8.90;86.00;;;;;;5065002;28;20030;-79
2022/02/03 22:15:17;;;;;;;40.90;26.58;;;8.90;86.00;;;;;;5060035;28;20059;-79
2022/02/03 22:17:42;;;;;;;36.10;23.80;;;8.90;86.10;;;;;;5062444;28;20016;-76
2022/02/03 22:20:17;;;;;;;72.43;39.35;;;8.90;86.10;;;;;;5064920;28;20502;-77
2022/02/03 22:23:25;;;;;;;40.38;25.10;;;8.90;86.00;;;;;;5057415;28;20043;-77
2022/02/03 22:26:17;;;;;;;37.60;22.65;;;8.90;86.10;;;;;;5057996;28;20580;-77
2022/02/03 22:40:38;;;;;;;36.25;21.70;;;8.90;86.10;;;;;;5061134;28;20039;-78
2022/02/03 22:42:37;;;;;;;26.42;18.33;;;8.90;86.10;;;;;;5065220;28;20530;-82
2022/02/03 22:50:14;;;;;;;25.63;17.23;;;8.90;86.10;;;;;;5067077;28;20060;-79
2022/02/03 22:52:42;;;;;;;26.88;19.08;;;8.90;86.10;;;;;;5065994;28;20020;-78
2022/02/03 22:55:09;;;;;;;29.23;20.35;;;8.90;86.00;;;;;;5054459;28;20028;-78
2022/02/03 22:57:34;;;;;;;26.73;19.40;;;8.90;86.00;;;;;;5062915;28;20722;-79
2022/02/03 23:02:36;;;;;;;26.98;19.23;;;8.90;86.00;;;;;;5065185;28;20041;-79
2022/02/03 23:05:01;;;;;;;27.08;18.13;;;8.90;86.00;;;;;;5063391;28;20055;-76
2022/02/03 23:10:17;;;;;;;26.80;19.60;;;8.90;86.10;;;;;;5067603;28;20567;-77
2022/02/03 23:17:44;;;;;;;28.27;20.40;;;8.90;86.00;;;;;;5068489;28;20079;-79
2022/02/03 23:20:19;;;;;;;27.33;19.30;;;8.90;86.00;;;;;;5063781;28;20020;-80