Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:09;;;;;;;4.90;3.67;;;18.90;99.90;;;;;;5004392;28;20218;-83
2023/08/23 00:02:35;;;;;;;6.43;3.78;;;18.70;99.90;;;;;;5003933;28;20578;-82
2023/08/23 00:05:00;;;;;;;4.82;3.60;;;18.70;99.90;;;;;;5004050;28;20176;-83
2023/08/23 00:07:26;;;;;;;6.18;4.10;;;18.50;99.90;;;;;;5003716;28;20267;-83
2023/08/23 00:09:52;;;;;;;8.80;3.90;;;18.50;99.90;;;;;;5003870;28;20190;-83
2023/08/23 00:12:17;;;;;;;6.25;4.07;;;18.50;99.90;;;;;;5003949;28;20552;-83
2023/08/23 00:14:43;;;;;;;7.43;4.00;;;18.60;99.90;;;;;;5004447;28;20180;-82
2023/08/23 00:17:09;;;;;;;9.57;3.75;;;18.60;99.90;;;;;;5002910;28;20242;-82
2023/08/23 00:19:37;;;;;;;7.25;3.67;;;18.60;99.90;;;;;;5003552;28;20179;-83
2023/08/23 00:22:03;;;;;;;5.40;3.80;;;18.60;99.90;;;;;;5004362;28;20238;-83
2023/08/23 00:24:29;;;;;;;5.03;3.88;;;18.50;99.90;;;;;;5003559;28;20184;-83
2023/08/23 00:26:55;;;;;;;8.10;4.43;;;18.50;99.90;;;;;;5003408;28;20221;-83
2023/08/23 00:29:21;;;;;;;6.88;3.88;;;18.50;99.90;;;;;;5003177;28;20230;-83
2023/08/23 00:31:46;;;;;;;8.20;3.90;;;18.50;99.90;;;;;;5002983;28;20183;-83
2023/08/23 00:34:12;;;;;;;5.13;3.78;;;18.50;99.90;;;;;;5003569;28;20187;-83
2023/08/23 00:36:37;;;;;;;6.07;3.70;;;18.50;99.90;;;;;;5002494;28;20227;-83
2023/08/23 00:39:03;;;;;;;10.95;3.80;;;18.40;99.90;;;;;;5003445;28;20237;-83
2023/08/23 00:41:29;;;;;;;5.30;3.88;;;18.40;99.90;;;;;;5003436;28;20206;-83
2023/08/23 00:43:54;;;;;;;6.45;3.45;;;18.30;99.90;;;;;;5003061;28;20179;-83
2023/08/23 00:46:21;;;;;;;9.25;3.65;;;18.30;99.90;;;;;;5003036;28;20203;-83
2023/08/23 00:48:49;;;;;;;7.88;3.90;;;18.30;99.90;;;;;;5002428;28;20179;-83
2023/08/23 00:51:16;;;;;;;4.50;3.33;;;18.30;99.90;;;;;;5003143;28;20206;-83
2023/08/23 00:53:41;;;;;;;6.20;3.72;;;18.30;99.90;;;;;;5002339;28;20180;-82
2023/08/23 00:56:08;;;;;;;6.72;3.88;;;18.20;99.90;;;;;;5002935;28;20277;-83
2023/08/23 00:58:34;;;;;;;5.63;3.75;;;18.10;99.90;;;;;;5002860;28;20542;-83
2023/08/23 02:05:44;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;5239992;22;20233;-87
2023/08/23 02:08:10;;;;;;;5.15;3.80;;;17.40;99.90;;;;;;4996723;28;20254;-87
2023/08/23 02:10:35;;;;;;;3.83;3.45;;;17.40;99.90;;;;;;4996010;28;20215;-87
2023/08/23 02:13:04;;;;;;;6.10;4.15;;;17.40;99.90;;;;;;4996369;28;20723;-87
2023/08/23 02:15:30;;;;;;;5.43;3.55;;;17.30;99.90;;;;;;4996218;28;20205;-87
2023/08/23 02:17:55;;;;;;;5.63;3.85;;;17.30;99.90;;;;;;4995763;28;20194;-87
2023/08/23 02:20:21;;;;;;;6.93;3.95;;;17.30;99.90;;;;;;4997696;28;20266;-87
2023/08/23 02:22:47;;;;;;;4.93;3.80;;;17.20;99.90;;;;;;4999679;28;20208;-87
2023/08/23 02:25:12;;;;;;;6.75;4.00;;;17.10;99.90;;;;;;4999439;28;20179;-87
2023/08/23 02:27:38;;;;;;;5.40;4.28;;;16.90;99.90;;;;;;4999867;28;20184;-87
2023/08/23 02:30:04;;;;;;;5.43;3.83;;;16.90;99.90;;;;;;4999518;28;20175;-87
2023/08/23 02:32:30;;;;;;;12.20;4.22;;;16.90;99.90;;;;;;4999132;28;20644;-87
2023/08/23 02:34:55;;;;;;;6.20;4.18;;;16.80;99.90;;;;;;4999136;28;20191;-87
2023/08/23 02:37:21;;;;;;;6.57;3.88;;;16.90;99.90;;;;;;4999458;28;20203;-87
2023/08/23 02:39:47;;;;;;;5.95;4.10;;;16.90;99.90;;;;;;4999153;28;20227;-87
2023/08/23 02:42:15;;;;;;;8.13;4.47;;;16.80;99.90;;;;;;4998962;28;20215;-87
2023/08/23 02:44:41;;;;;;;4.90;4.32;;;16.80;99.90;;;;;;4999099;28;20175;-87
2023/08/23 02:47:06;;;;;;;6.35;3.90;;;16.80;99.90;;;;;;4999241;28;20202;-87
2023/08/23 02:49:32;;;;;;;6.40;4.15;;;16.80;99.90;;;;;;4999004;28;20179;-87
2023/08/23 02:51:57;;;;;;;10.90;4.50;;;16.80;99.90;;;;;;4998948;28;20194;-87
2023/08/23 02:54:23;;;;;;;7.88;4.10;;;16.70;99.90;;;;;;4998750;28;20182;-87
2023/08/23 02:56:49;;;;;;;6.93;4.32;;;16.70;99.90;;;;;;4999032;28;20286;-90
2023/08/23 02:59:15;;;;;;;7.47;4.45;;;16.80;99.90;;;;;;4999030;28;20175;-90
2023/08/23 03:01:40;;;;;;;7.38;4.40;;;16.70;99.90;;;;;;4998868;28;20233;-90
2023/08/23 03:04:06;;;;;;;7.88;4.45;;;16.70;99.90;;;;;;4996141;28;20172;-90
2023/08/23 03:06:31;;;;;;;6.32;4.30;;;16.70;99.90;;;;;;4979267;28;20200;-90
2023/08/23 03:08:57;;;;;;;7.55;4.65;;;16.70;99.90;;;;;;4979086;28;20211;-90
2023/08/23 03:11:22;;;;;;;6.47;4.35;;;16.70;99.90;;;;;;4979178;28;20671;-90
2023/08/23 03:13:48;;;;;;;6.38;4.50;;;16.70;99.90;;;;;;4979425;28;20227;-90
2023/08/23 03:16:17;;;;;;;6.93;4.40;;;16.60;99.90;;;;;;4978914;28;20211;-90
2023/08/23 03:18:42;;;;;;;6.20;4.15;;;16.70;99.90;;;;;;4978987;28;20598;-90
2023/08/23 03:21:08;;;;;;;6.15;4.28;;;16.70;99.90;;;;;;4978924;28;20235;-90
2023/08/23 03:23:34;;;;;;;7.47;4.50;;;16.70;99.90;;;;;;4979879;28;20184;-90
2023/08/23 03:25:59;;;;;;;6.07;4.00;;;16.70;99.90;;;;;;4978721;28;20203;-90
2023/08/23 03:28:25;;;;;;;6.25;4.38;;;16.70;99.90;;;;;;4978938;28;20183;-90
2023/08/23 03:30:51;;;;;;;5.38;4.53;;;16.70;99.90;;;;;;4978387;28;20184;-90
2023/08/23 03:33:17;;;;;;;6.20;4.20;;;16.60;99.90;;;;;;4978714;28;20180;-91
2023/08/23 03:35:52;;;;;;;6.93;4.60;;;16.70;99.90;;;;;;4978438;28;20278;-91
2023/08/23 03:38:17;;;;;;;8.77;4.80;;;16.60;99.90;;;;;;4978707;28;20187;-87
2023/08/23 03:40:43;;;;;;;6.93;4.97;;;16.60;99.90;;;;;;4979314;28;20180;-87
2023/08/23 03:43:09;;;;;;;10.75;4.78;;;16.60;99.90;;;;;;4978467;28;20212;-87
2023/08/23 03:45:34;;;;;;;13.10;5.25;;;16.50;99.90;;;;;;4978345;28;20664;-87
2023/08/23 03:48:00;;;;;;;8.00;4.53;;;16.50;99.90;;;;;;4978941;28;20177;-87
2023/08/23 03:50:26;;;;;;;7.45;4.35;;;16.50;99.90;;;;;;4978678;28;20207;-87
2023/08/23 03:52:51;;;;;;;7.57;4.35;;;16.50;99.90;;;;;;4978555;28;20219;-87
2023/08/23 03:55:17;;;;;;;6.85;4.85;;;16.50;99.90;;;;;;4978488;28;20227;-87
2023/08/23 03:57:42;;;;;;;9.23;4.50;;;16.40;99.90;;;;;;4978236;28;20248;-87
2023/08/23 04:00:08;;;;;;;10.50;4.50;;;16.40;99.90;;;;;;4978491;28;20191;-87
2023/08/23 04:02:34;;;;;;;6.72;4.45;;;16.30;99.90;;;;;;4978021;28;20207;-87
2023/08/23 04:05:02;;;;;;;7.00;4.53;;;16.30;99.90;;;;;;4978097;28;20196;-87
2023/08/23 04:07:27;;;;;;;13.80;5.18;;;16.30;99.90;;;;;;4977938;28;20197;-87
2023/08/23 04:09:53;;;;;;;8.48;4.72;;;16.30;99.90;;;;;;4978314;28;20199;-87
2023/08/23 04:12:18;;;;;;;7.05;4.30;;;16.30;99.90;;;;;;4978772;28;20180;-87
2023/08/23 04:14:44;;;;;;;11.57;4.93;;;16.30;99.90;;;;;;4977984;28;20180;-87
2023/08/23 04:17:10;;;;;;;8.23;4.50;;;16.20;99.90;;;;;;4979160;28;20196;-87
2023/08/23 04:19:36;;;;;;;9.43;4.80;;;16.10;99.90;;;;;;4978077;28;20187;-87
2023/08/23 04:22:02;;;;;;;10.85;4.32;;;16.10;99.90;;;;;;4978286;28;20226;-88
2023/08/23 04:24:27;;;;;;;8.18;5.00;;;16.00;99.90;;;;;;4977750;28;20234;-87
2023/08/23 04:26:53;;;;;;;9.05;4.97;;;16.00;99.90;;;;;;4977703;28;20612;-85
2023/08/23 04:29:19;;;;;;;6.88;4.68;;;16.00;99.90;;;;;;4977585;28;20173;-87
2023/08/23 04:31:44;;;;;;;10.73;5.47;;;15.90;99.90;;;;;;4978450;28;20184;-87
2023/08/23 04:34:10;;;;;;;6.82;4.70;;;16.00;99.90;;;;;;4977929;28;20207;-87
2023/08/23 04:36:36;;;;;;;6.57;4.60;;;16.10;99.90;;;;;;4977762;28;20208;-87
2023/08/23 04:39:01;;;;;;;6.80;4.68;;;16.10;99.90;;;;;;4978592;28;20180;-86
2023/08/23 04:41:27;;;;;;;8.95;4.97;;;16.10;99.90;;;;;;4978216;28;20208;-86
2023/08/23 04:43:52;;;;;;;8.55;4.63;;;16.10;99.90;;;;;;4976600;28;20218;-87
2023/08/23 04:46:19;;;;;;;8.80;5.03;;;16.10;99.90;;;;;;4977261;28;20243;-86
2023/08/23 04:48:44;;;;;;;6.38;4.90;;;15.90;99.90;;;;;;4979761;28;20207;-86
2023/08/23 04:51:11;;;;;;;7.63;5.13;;;15.80;99.90;;;;;;4977444;28;20679;-86
2023/08/23 04:53:37;;;;;;;11.88;5.70;;;15.80;99.90;;;;;;4977258;28;20184;-87
2023/08/23 04:56:03;;;;;;;8.98;5.07;;;15.80;99.90;;;;;;4977452;28;20200;-86
2023/08/23 04:58:32;;;;;;;10.63;4.93;;;15.80;99.90;;;;;;4977333;28;20184;-87
2023/08/23 05:00:59;;;;;;;11.07;4.90;;;15.90;99.90;;;;;;4994399;28;20203;-87
2023/08/23 05:03:25;;;;;;;8.45;5.05;;;15.90;99.90;;;;;;4977645;28;20509;-87
2023/08/23 05:05:52;;;;;;;8.23;4.93;;;16.00;99.90;;;;;;5006775;28;20215;-87
2023/08/23 05:08:17;;;;;;;9.00;5.32;;;16.00;99.90;;;;;;5012746;28;20245;-87
2023/08/23 05:10:43;;;;;;;5.70;4.82;;;16.00;99.90;;;;;;5012725;28;20647;-87
2023/08/23 05:13:09;;;;;;;9.55;4.72;;;16.10;99.90;;;;;;5013140;28;20186;-87
2023/08/23 05:15:34;;;;;;;14.55;5.28;;;16.20;99.90;;;;;;5012945;28;20285;-86
2023/08/23 05:18:00;;;;;;;11.25;4.95;;;16.20;99.90;;;;;;5012836;28;20255;-86
2023/08/23 05:20:26;;;;;;;11.20;5.28;;;16.30;99.90;;;;;;5010477;28;20187;-86
2023/08/23 05:22:51;;;;;;;8.23;5.72;;;16.40;99.90;;;;;;5012781;28;20203;-87
2023/08/23 05:25:17;;;;;;;8.30;5.05;;;16.50;99.90;;;;;;5012749;28;20182;-87
2023/08/23 05:27:43;;;;;;;5.45;4.95;;;16.60;99.90;;;;;;5012327;28;20195;-86
2023/08/23 05:30:09;;;;;;;10.45;4.97;;;16.70;99.90;;;;;;5012717;28;20171;-87
2023/08/23 05:32:35;;;;;;;10.48;5.55;;;16.80;99.90;;;;;;5012503;28;20179;-87
2023/08/23 05:35:00;;;;;;;7.78;4.90;;;16.90;99.90;;;;;;5012347;28;20663;-87
2023/08/23 05:37:26;;;;;;;12.57;5.20;;;17.00;99.90;;;;;;5012412;28;20234;-87
2023/08/23 05:39:54;;;;;;;7.47;5.18;;;17.20;99.90;;;;;;5012583;28;20237;-87
2023/08/23 05:42:19;;;;;;;12.43;5.35;;;17.30;99.90;;;;;;5012343;28;20293;-87
2023/08/23 05:44:45;;;;;;;7.97;5.55;;;17.40;99.90;;;;;;5011149;28;20262;-87
2023/08/23 05:47:10;;;;;;;6.10;5.10;;;17.40;99.90;;;;;;5010671;28;20199;-87
2023/08/23 05:49:36;;;;;;;6.53;4.70;;;17.50;99.90;;;;;;5011251;28;20275;-87
2023/08/23 05:52:02;;;;;;;9.07;5.20;;;17.60;99.90;;;;;;5012485;28;20186;-87
2023/08/23 05:54:28;;;;;;;8.48;5.32;;;17.70;99.90;;;;;;5014221;28;20191;-87
2023/08/23 05:56:54;;;;;;;11.82;5.13;;;17.80;99.90;;;;;;5016496;28;20199;-87
2023/08/23 05:59:19;;;;;;;6.72;4.40;;;17.90;99.90;;;;;;5016176;28;20190;-86
2023/08/23 06:01:45;;;;;;;7.90;4.88;;;18.00;99.90;;;;;;5018127;28;20663;-86
2023/08/23 06:04:10;;;;;;;9.68;4.72;;;18.10;99.90;;;;;;5013886;28;20270;-85
2023/08/23 06:06:36;;;;;;;9.98;4.93;;;18.20;99.90;;;;;;4980404;28;20606;-86
2023/08/23 06:09:02;;;;;;;9.98;4.55;;;18.30;99.90;;;;;;4980310;28;20172;-86
2023/08/23 06:11:28;;;;;;;6.68;4.88;;;18.40;99.90;;;;;;4998011;28;20666;-87
2023/08/23 06:13:55;;;;;;;12.80;4.75;;;18.50;99.90;;;;;;4980534;28;20271;-87
2023/08/23 06:16:21;;;;;;;11.45;5.18;;;18.50;99.90;;;;;;4980230;28;20238;-87
2023/08/23 06:18:46;;;;;;;13.45;4.80;;;18.60;99.90;;;;;;4980798;28;20191;-87
2023/08/23 06:21:12;;;;;;;9.38;4.88;;;18.60;99.90;;;;;;4980245;28;20218;-87
2023/08/23 06:23:43;;;;;;;8.80;4.53;;;18.70;99.90;;;;;;4979912;28;20565;-87
2023/08/23 06:26:09;;;;;;;12.48;4.32;;;18.90;99.90;;;;;;4980497;28;20677;-87
2023/08/23 06:28:35;;;;;;;7.07;4.22;;;19.00;99.90;;;;;;4979861;28;20187;-87
2023/08/23 06:31:00;;;;;;;7.97;4.45;;;19.20;99.90;;;;;;4979690;28;20179;-87
2023/08/23 06:33:27;;;;;;;10.27;4.10;;;19.30;99.90;;;;;;4979635;28;20268;-87
2023/08/23 06:35:52;;;;;;;5.60;4.20;;;19.40;99.90;;;;;;4979961;28;20259;-87
2023/08/23 06:38:18;;;;;;;6.40;4.40;;;19.40;99.90;;;;;;4980199;28;20176;-86
2023/08/23 06:40:43;;;;;;;6.82;3.80;;;19.50;99.90;;;;;;4980026;28;20182;-87
2023/08/23 06:43:17;;;;;;;7.18;4.10;;;19.70;99.90;;;;;;4979467;28;20211;-87
2023/08/23 06:45:43;;;;;;;11.43;4.70;;;19.80;99.90;;;;;;4980308;28;20754;-87
2023/08/23 06:48:08;;;;;;;12.23;4.47;;;19.90;99.90;;;;;;4979367;28;20181;-87
2023/08/23 06:50:35;;;;;;;7.65;3.90;;;20.00;99.90;;;;;;4980290;28;20183;-87
2023/08/23 06:53:01;;;;;;;7.57;4.10;;;20.10;99.90;;;;;;4979359;28;20190;-87
2023/08/23 06:55:27;;;;;;;10.05;4.22;;;20.20;99.90;;;;;;4979718;28;20184;-87
2023/08/23 06:57:53;;;;;;;5.78;3.65;;;20.40;99.90;;;;;;4980148;28;20184;-86
2023/08/23 07:00:19;;;;;;;5.78;3.90;;;20.40;99.90;;;;;;4979223;28;20247;-87
2023/08/23 07:02:45;;;;;;;7.13;3.58;;;20.50;99.90;;;;;;4979299;28;20215;-87
2023/08/23 07:05:10;;;;;;;5.60;3.75;;;20.50;99.90;;;;;;4978864;28;20196;-87
2023/08/23 07:07:36;;;;;;;8.45;4.10;;;20.70;99.90;;;;;;4979203;28;20196;-87
2023/08/23 07:10:01;;;;;;;8.20;4.03;;;20.70;99.90;;;;;;4979431;28;20212;-87
2023/08/23 07:12:28;;;;;;;6.22;3.83;;;20.90;99.90;;;;;;4978952;28;20258;-87
2023/08/23 07:14:53;;;;;;;7.88;3.60;;;21.00;99.90;;;;;;4979290;28;20614;-86
2023/08/23 07:17:19;;;;;;;8.20;3.42;;;21.00;99.90;;;;;;4979185;28;20235;-86
2023/08/23 07:19:47;;;;;;;10.65;4.00;;;21.10;99.90;;;;;;4979791;28;20182;-86
2023/08/23 07:22:13;;;;;;;8.13;3.65;;;21.20;99.90;;;;;;4979129;28;20212;-86
2023/08/23 07:24:39;;;;;;;7.40;3.45;;;21.30;99.90;;;;;;4978716;28;20188;-87
2023/08/23 07:27:05;;;;;;;7.05;3.42;;;21.40;99.90;;;;;;4979626;28;20197;-86
2023/08/23 07:29:30;;;;;;;7.38;3.92;;;21.50;99.90;;;;;;4979159;28;20234;-86
2023/08/23 07:31:57;;;;;;;9.60;3.72;;;21.60;99.90;;;;;;4979061;28;20184;-86
2023/08/23 07:34:22;;;;;;;7.68;3.65;;;21.70;99.90;;;;;;4979027;28;20180;-86
2023/08/23 07:36:48;;;;;;;4.97;3.38;;;21.70;99.90;;;;;;4978611;28;20203;-87
2023/08/23 07:39:13;;;;;;;7.53;3.30;;;21.80;99.90;;;;;;4978573;28;20187;-87
2023/08/23 07:41:39;;;;;;;8.32;4.20;;;22.00;99.90;;;;;;4978773;28;20208;-87
2023/08/23 07:44:05;;;;;;;8.25;3.67;;;22.10;99.90;;;;;;4979420;28;20199;-87
2023/08/23 07:46:30;;;;;;;11.07;3.85;;;22.20;99.90;;;;;;4979251;28;20652;-87
2023/08/23 07:48:56;;;;;;;8.73;3.25;;;22.40;99.90;;;;;;4979310;28;20172;-87
2023/08/23 07:51:22;;;;;;;13.00;4.43;;;22.40;99.90;;;;;;4979190;28;20180;-87
2023/08/23 07:53:48;;;;;;;6.82;3.47;;;22.60;99.90;;;;;;4979172;28;20188;-87
2023/08/23 07:56:13;;;;;;;9.90;3.08;;;22.60;99.90;;;;;;4978717;28;20679;-87
2023/08/23 07:58:41;;;;;;;6.38;3.30;;;22.80;99.90;;;;;;4978169;28;20636;-87
2023/08/23 08:01:06;;;;;;;8.07;3.40;;;22.80;99.90;;;;;;4978055;28;20283;-87
2023/08/23 08:03:32;;;;;;;6.07;3.38;;;22.90;99.90;;;;;;4979126;28;20259;-87
2023/08/23 08:05:58;;;;;;;8.13;3.53;;;23.00;99.90;;;;;;4978451;28;20222;-87
2023/08/23 08:08:25;;;;;;;4.88;2.83;;;23.10;99.90;;;;;;4978081;28;20180;-87
2023/08/23 08:10:50;;;;;;;7.20;3.15;;;23.20;99.90;;;;;;4978621;28;20227;-87
2023/08/23 08:13:16;;;;;;;7.32;3.15;;;23.20;99.90;;;;;;4978303;28;20188;-87
2023/08/23 08:15:42;;;;;;;6.03;3.08;;;23.40;99.90;;;;;;4978606;28;20227;-87
2023/08/23 08:18:08;;;;;;;12.50;3.58;;;23.50;99.90;;;;;;4978702;28;20180;-87
2023/08/23 08:20:34;;;;;;;8.77;3.13;;;23.70;99.90;;;;;;4977702;28;20180;-87
2023/08/23 08:22:59;;;;;;;8.63;3.42;;;23.80;99.90;;;;;;4978759;28;20212;-87
2023/08/23 08:25:25;;;;;;;8.68;3.10;;;23.90;99.90;;;;;;4977878;28;20255;-87
2023/08/23 08:27:51;;;;;;;7.47;3.13;;;24.00;99.90;;;;;;4977582;28;20176;-87
2023/08/23 08:30:17;;;;;;;9.48;3.38;;;24.00;99.90;;;;;;4977631;28;20268;-87
2023/08/23 08:32:43;;;;;;;6.07;3.00;;;23.90;99.90;;;;;;4977554;28;20184;-86
2023/08/23 08:35:09;;;;;;;7.28;3.20;;;24.00;99.90;;;;;;4977400;28;20180;-86
2023/08/23 08:37:35;;;;;;;5.07;2.97;;;24.10;99.90;;;;;;4977509;28;20196;-87
2023/08/23 08:40:01;;;;;;;10.40;3.10;;;24.10;99.90;;;;;;4977896;28;20184;-86
2023/08/23 08:42:29;;;;;;;9.82;3.35;;;24.20;99.90;;;;;;4978114;28;20208;-87
2023/08/23 08:44:54;;;;;;;6.03;3.20;;;24.20;99.90;;;;;;4978176;28;20624;-87
2023/08/23 08:47:23;;;;;;;9.25;3.00;;;24.10;99.90;;;;;;4977546;28;20206;-87
2023/08/23 08:49:49;;;;;;;5.53;2.75;;;24.20;99.90;;;;;;4977208;28;20177;-87
2023/08/23 08:52:17;;;;;;;7.47;3.10;;;24.40;99.90;;;;;;4977215;28;20184;-86
2023/08/23 08:54:44;;;;;;;8.50;3.08;;;24.40;99.90;;;;;;4978018;28;20195;-87
2023/08/23 08:57:12;;;;;;;8.70;3.08;;;24.40;99.90;;;;;;4977446;28;20203;-87
2023/08/23 08:59:40;;;;;;;9.43;2.97;;;24.50;99.90;;;;;;4977900;28;20644;-87
2023/08/23 09:02:09;;;;;;;6.32;3.35;;;24.60;99.90;;;;;;4977611;28;20543;-87
2023/08/23 09:04:36;;;;;;;12.20;3.70;;;24.70;99.30;;;;;;4977154;28;20192;-87
2023/08/23 09:07:02;;;;;;;5.82;3.22;;;24.70;99.00;;;;;;4977278;28;20207;-87
2023/08/23 09:09:28;;;;;;;9.18;3.10;;;24.80;98.90;;;;;;4977335;28;20177;-87
2023/08/23 09:11:54;;;;;;;7.18;3.10;;;24.90;99.00;;;;;;4977325;28;20671;-87
2023/08/23 09:14:20;;;;;;;6.07;2.88;;;25.00;98.70;;;;;;4977320;28;20180;-87
2023/08/23 09:16:48;;;;;;;6.30;2.97;;;25.10;99.20;;;;;;4977044;28;20312;-87
2023/08/23 09:19:14;;;;;;;5.30;2.58;;;25.20;97.60;;;;;;4976752;28;20175;-87
2023/08/23 09:21:49;;;;;;;9.52;3.10;;;25.30;98.60;;;;;;4977513;28;20214;-87
2023/08/23 09:24:15;;;;;;;9.77;3.33;;;25.40;97.30;;;;;;4977599;28;20234;-87
2023/08/23 09:26:41;;;;;;;13.90;3.40;;;25.50;96.70;;;;;;4977108;28;20195;-87
2023/08/23 09:29:07;;;;;;;6.78;3.10;;;25.50;95.50;;;;;;4976522;28;20663;-87
2023/08/23 09:31:32;;;;;;;7.70;3.13;;;25.40;96.30;;;;;;4976979;28;20184;-87
2023/08/23 09:34:00;;;;;;;8.50;2.97;;;25.30;94.40;;;;;;4976918;28;20180;-87
2023/08/23 09:36:40;;;;;;;6.63;2.75;;;25.20;94.40;;;;;;4977121;28;20207;-86
2023/08/23 09:39:10;;;;;;;6.40;3.20;;;25.10;94.20;;;;;;4976751;28;20183;-87
2023/08/23 09:41:41;;;;;;;8.73;2.83;;;25.10;94.50;;;;;;4977260;28;20208;-87
2023/08/23 09:44:08;;;;;;;7.53;3.13;;;25.30;95.10;;;;;;4977287;28;20544;-87
2023/08/23 09:46:36;;;;;;;12.23;3.30;;;25.40;95.90;;;;;;4977328;28;20196;-87
2023/08/23 09:49:05;;;;;;;6.82;2.90;;;25.60;95.70;;;;;;4977575;28;20543;-87
2023/08/23 09:51:36;;;;;;;5.03;2.90;;;25.80;94.80;;;;;;4977399;28;20531;-87
2023/08/23 09:54:12;;;;;;;8.90;3.15;;;26.00;94.60;;;;;;4977245;28;20180;-87
2023/08/23 09:56:41;;;;;;;6.20;2.70;;;26.10;93.50;;;;;;4977755;28;20207;-86
2023/08/23 09:59:06;;;;;;;5.38;2.83;;;26.10;92.30;;;;;;4977787;28;20180;-86
2023/08/23 10:01:32;;;;;;;5.38;2.75;;;26.10;92.20;;;;;;4977375;28;20211;-86
2023/08/23 10:03:58;;;;;;;4.45;2.65;;;26.10;92.60;;;;;;4977303;28;20184;-86
2023/08/23 10:06:25;;;;;;;4.10;3.20;;;26.20;92.60;;;;;;4977106;28;20572;-86
2023/08/23 10:08:51;;;;;;;13.43;3.10;;;26.20;91.50;;;;;;4977288;28;20211;-86
2023/08/23 10:11:18;;;;;;;10.52;3.38;;;26.20;91.50;;;;;;4977757;28;20252;-86
2023/08/23 10:13:46;;;;;;;6.82;2.58;;;26.20;91.50;;;;;;4977242;28;20226;-86
2023/08/23 10:16:15;;;;;;;6.68;3.40;;;26.20;92.10;;;;;;4977261;28;20200;-86
2023/08/23 10:18:42;;;;;;;7.57;2.88;;;26.10;90.80;;;;;;4977254;28;20181;-86
2023/08/23 10:21:08;;;;;;;5.38;3.05;;;26.10;91.40;;;;;;4977382;28;20176;-86
2023/08/23 10:23:36;;;;;;;6.25;3.00;;;26.20;91.60;;;;;;4977429;28;20240;-89
2023/08/23 10:26:02;;;;;;;6.32;2.90;;;26.40;91.90;;;;;;4976736;28;20575;-90
2023/08/23 10:28:28;;;;;;;5.05;2.63;;;26.40;90.60;;;;;;4977211;28;20184;-90
2023/08/23 10:30:58;;;;;;;7.20;2.92;;;26.40;91.50;;;;;;4976443;28;20279;-90
2023/08/23 10:33:25;;;;;;;6.18;2.97;;;26.60;91.50;;;;;;4977071;28;20188;-89
2023/08/23 10:35:50;;;;;;;10.23;3.05;;;26.70;91.10;;;;;;4977352;28;20294;-90
2023/08/23 10:38:16;;;;;;;6.90;2.70;;;26.70;90.30;;;;;;4976627;28;20215;-90
2023/08/23 10:40:47;;;;;;;8.70;2.90;;;26.70;90.00;;;;;;4977139;28;20176;-89
2023/08/23 10:43:15;;;;;;;3.60;2.40;;;26.70;90.20;;;;;;4979552;28;20204;-89
2023/08/23 10:45:49;;;;;;;9.73;2.42;;;26.70;87.20;;;;;;4980174;28;20547;-90
2023/08/23 10:48:15;;;;;;;8.98;2.53;;;26.50;82.80;;;;;;4979759;28;20237;-90
2023/08/23 10:50:41;;;;;;;2.58;2.22;;;26.60;85.80;;;;;;4979878;28;20180;-90
2023/08/23 10:53:09;;;;;;;13.75;3.13;;;26.60;84.30;;;;;;4979597;28;20652;-90
2023/08/23 10:55:35;;;;;;;7.68;2.75;;;26.70;84.70;;;;;;4980264;28;20203;-90
2023/08/23 10:58:00;;;;;;;3.88;2.50;;;26.90;86.50;;;;;;4980789;28;20184;-87
2023/08/23 11:00:28;;;;;;;5.68;2.50;;;26.80;84.90;;;;;;4980538;28;20633;-88
2023/08/23 11:02:59;;;;;;;3.05;2.10;;;26.90;84.40;;;;;;4979363;28;20218;-88
2023/08/23 11:05:24;;;;;;;5.43;2.70;;;27.00;82.40;;;;;;4979099;28;20238;-87
2023/08/23 11:07:51;;;;;;;3.95;2.40;;;27.10;82.50;;;;;;4979432;28;20224;-91
2023/08/23 11:10:18;;;;;;;2.17;1.98;;;27.20;83.40;;;;;;4979359;28;20180;-91
2023/08/23 11:12:44;;;;;;;3.45;2.20;;;27.20;82.30;;;;;;4979550;28;20184;-91
2023/08/23 11:15:10;;;;;;;5.80;2.35;;;27.30;82.50;;;;;;4979197;28;20176;-91
2023/08/23 11:17:43;;;;;;;4.57;2.42;;;27.40;81.90;;;;;;4979089;28;20223;-91
2023/08/23 11:20:13;;;;;;;3.45;2.20;;;27.40;81.30;;;;;;4979838;28;20180;-91
2023/08/23 11:22:49;;;;;;;6.35;2.25;;;27.50;79.20;;;;;;4979189;28;20207;-91
2023/08/23 11:25:27;;;;;;;3.10;2.17;;;27.40;78.80;;;;;;4979644;28;20172;-91
2023/08/23 11:27:53;;;;;;;2.85;2.03;;;27.50;79.70;;;;;;4979475;28;20176;-91
2023/08/23 11:30:23;;;;;;;5.47;2.08;;;27.50;78.90;;;;;;4979267;28;20180;-92
2023/08/23 11:33:12;;;;;;;3.53;2.35;;;27.60;78.50;;;;;;4979846;28;20562;-91
2023/08/23 11:35:42;;;;;;;3.83;2.35;;;27.50;78.00;;;;;;4996397;28;20231;-91
2023/08/23 11:38:08;;;;;;;2.97;2.20;;;27.50;78.80;;;;;;4979029;28;20230;-91
2023/08/23 11:40:34;;;;;;;3.55;2.05;;;27.20;76.40;;;;;;4979021;28;20184;-90
2023/08/23 11:43:04;;;;;;;2.75;2.00;;;27.00;78.30;;;;;;4978442;28;20203;-92
2023/08/23 11:45:42;;;;;;;3.50;2.28;;;26.80;79.60;;;;;;4978593;28;20173;-92
2023/08/23 11:48:10;;;;;;;5.25;2.20;;;26.70;79.70;;;;;;4978758;28;20176;-91
2023/08/23 11:50:39;;;;;;;2.90;2.03;;;26.80;78.20;;;;;;4978760;28;20204;-92
2023/08/23 11:53:05;;;;;;;3.65;2.10;;;26.90;80.50;;;;;;4978065;28;20184;-91
2023/08/23 11:55:52;;;;;;;2.95;1.92;;;26.90;78.80;;;;;;4996296;28;20254;-92
2023/08/23 11:58:37;;;;;;;8.38;2.45;;;26.80;79.10;;;;;;4980488;28;20190;-92
2023/08/23 12:01:13;;;;;;;4.07;2.40;;;26.70;78.10;;;;;;4976006;28;20600;-92
2023/08/23 12:03:45;;;;;;;3.78;1.95;;;26.60;78.40;;;;;;4963044;28;20195;-92
2023/08/23 12:06:12;;;;;;;3.63;2.40;;;26.60;78.50;;;;;;4997440;28;20222;-93
2023/08/23 12:08:38;;;;;;;6.97;2.20;;;26.80;79.40;;;;;;5014079;28;20180;-88
2023/08/23 12:11:03;;;;;;;4.97;2.40;;;27.10;79.00;;;;;;5013633;28;20180;-88
2023/08/23 12:13:29;;;;;;;4.15;2.15;;;27.20;78.80;;;;;;5013750;28;20187;-88
2023/08/23 12:15:55;;;;;;;4.05;2.10;;;27.10;76.90;;;;;;5013666;28;20694;-88
2023/08/23 12:18:22;;;;;;;4.97;2.08;;;27.00;78.10;;;;;;5013993;28;20214;-88
2023/08/23 12:20:48;;;;;;;7.97;2.47;;;26.80;78.60;;;;;;5013908;28;20187;-88
2023/08/23 12:23:14;;;;;;;4.45;2.40;;;26.60;79.50;;;;;;5013674;28;20299;-88
2023/08/23 12:25:39;;;;;;;8.45;2.15;;;26.40;78.60;;;;;;5013656;28;20290;-88
2023/08/23 12:28:05;;;;;;;5.55;2.30;;;26.40;79.40;;;;;;5013524;28;20176;-88
2023/08/23 12:30:31;;;;;;;2.78;2.30;;;26.60;79.30;;;;;;5013641;28;20187;-88
2023/08/23 12:32:57;;;;;;;7.20;2.60;;;26.80;78.50;;;;;;5013284;28;20677;-88
2023/08/23 12:35:26;;;;;;;5.38;2.35;;;27.10;78.10;;;;;;5013687;28;20667;-88
2023/08/23 12:37:51;;;;;;;4.13;2.38;;;27.40;77.20;;;;;;5013434;28;20183;-88
2023/08/23 12:40:17;;;;;;;5.78;2.38;;;27.60;76.60;;;;;;5013538;28;20183;-88
2023/08/23 12:42:43;;;;;;;5.65;2.60;;;27.80;77.80;;;;;;5013306;28;20210;-88
2023/08/23 12:45:09;;;;;;;4.63;2.42;;;28.00;78.50;;;;;;5013508;28;20179;-88
2023/08/23 12:47:35;;;;;;;5.18;2.15;;;28.20;75.80;;;;;;5013143;28;20202;-88
2023/08/23 12:50:00;;;;;;;6.93;2.55;;;28.10;74.00;;;;;;5013945;28;20168;-88
2023/08/23 12:52:26;;;;;;;7.55;2.25;;;27.90;75.70;;;;;;5013290;28;20186;-88
2023/08/23 12:54:52;;;;;;;4.43;2.20;;;27.70;75.30;;;;;;5013339;28;20210;-87
2023/08/23 12:57:18;;;;;;;3.72;2.47;;;27.80;74.40;;;;;;5012933;28;20203;-87
2023/08/23 12:59:43;;;;;;;6.53;2.85;;;27.90;76.10;;;;;;5013358;28;20270;-87
2023/08/23 13:02:09;;;;;;;7.85;2.38;;;28.10;75.40;;;;;;5013148;28;20298;-87
2023/08/23 13:04:35;;;;;;;6.47;2.35;;;28.30;75.00;;;;;;5012316;28;20199;-86
2023/08/23 13:07:00;;;;;;;3.40;2.30;;;28.50;74.40;;;;;;5013011;28;20198;-87
2023/08/23 13:09:26;;;;;;;3.85;2.05;;;28.50;73.30;;;;;;5013164;28;20183;-87
2023/08/23 13:11:52;;;;;;;7.72;2.33;;;28.60;73.00;;;;;;5013648;28;20229;-87
2023/08/23 13:14:17;;;;;;;5.22;2.67;;;28.60;74.10;;;;;;5012711;28;20191;-86
2023/08/23 13:16:43;;;;;;;5.40;2.33;;;28.40;72.00;;;;;;5012776;28;20207;-87
2023/08/23 13:19:09;;;;;;;2.35;2.05;;;28.30;73.60;;;;;;5013655;28;20530;-86
2023/08/23 13:21:34;;;;;;;4.40;2.40;;;28.30;72.70;;;;;;5012512;28;20199;-87
2023/08/23 13:24:00;;;;;;;3.75;2.72;;;28.10;72.80;;;;;;5013553;28;20183;-87
2023/08/23 13:26:38;;;;;;;5.80;2.50;;;28.00;73.80;;;;;;5012586;28;20199;-87
2023/08/23 13:29:04;;;;;;;5.35;2.45;;;27.80;73.90;;;;;;5012785;28;20171;-87
2023/08/23 13:40:06;;;;;;;6.55;2.55;;;27.50;76.20;;;;;;4806825;29;20229;-87
2023/08/23 14:16:59;;;;;;;4.30;2.10;;;28.30;70.10;;;;;;5180553;27;20604;-83
2023/08/23 14:19:28;;;;;;;4.05;2.10;;;28.30;69.30;;;;;;5154940;27;20165;-84
2023/08/23 14:21:54;;;;;;;5.85;2.00;;;28.10;69.70;;;;;;5151512;27;20188;-84
2023/08/23 14:24:20;;;;;;;6.32;2.25;;;28.10;69.40;;;;;;5159413;27;20185;-83
2023/08/23 14:26:45;;;;;;;4.07;2.25;;;28.10;71.60;;;;;;5165156;27;20197;-84
2023/08/23 14:29:11;;;;;;;5.38;2.20;;;28.10;71.90;;;;;;5164715;27;20165;-82