Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:36;;;;;;;8.23;7.47;;;;;;;11.96;85.09;102162.78;5010030;28;20207;-71
2021/10/28 00:16:12;;;;;;;9.07;7.40;;;;;;;11.93;84.67;102162.69;5012609;28;20286;-71
2021/10/28 00:18:42;;;;;;;7.47;6.77;;;;;;;11.82;85.53;102159.75;5010334;28;20191;-71
2021/10/28 00:21:08;;;;;;;7.50;6.80;;;;;;;11.78;85.65;102159.56;5010399;28;20653;-71
2021/10/28 00:23:41;;;;;;;9.33;7.23;;;;;;;11.77;85.71;102162.97;5009786;28;20277;-71
2021/10/28 00:26:08;;;;;;;9.43;6.73;;;;;;;11.72;85.85;102167.06;5009819;28;20191;-72
2021/10/28 00:28:34;;;;;;;9.10;6.90;;;;;;;11.65;85.38;102165.97;5009642;28;20617;-72
2021/10/28 00:31:00;;;;;;;9.93;7.50;;;;;;;11.62;85.59;102167.56;5011027;28;20736;-71
2021/10/28 00:33:25;;;;;;;8.87;6.60;;;;;;;11.60;85.14;102170.06;5009563;28;20229;-72
2021/10/28 00:35:51;;;;;;;8.50;6.80;;;;;;;11.51;85.31;102161.97;5009536;28;20186;-72
2021/10/28 00:38:16;;;;;;;10.20;6.97;;;;;;;11.45;85.20;102161.78;5010925;28;20207;-72
2021/10/28 00:40:41;;;;;;;9.97;7.33;;;;;;;11.44;85.44;102161.72;5010615;28;20187;-71
2021/10/28 00:43:06;;;;;;;9.30;6.63;;;;;;;11.38;85.74;102171.75;5009707;28;20226;-71
2021/10/28 00:45:32;;;;;;;9.23;7.27;;;;;;;11.31;85.58;102159.50;5009042;28;20215;-71
2021/10/28 00:47:58;;;;;;;10.63;6.97;;;;;;;11.26;85.51;102158.47;5009634;28;20183;-72
2021/10/28 00:50:24;;;;;;;9.77;7.30;;;;;;;11.22;85.76;102165.16;5010711;28;20180;-72
2021/10/28 00:52:49;;;;;;;10.77;7.90;;;;;;;11.25;86.26;102161.84;5008627;28;20199;-71
2021/10/28 00:55:15;;;;;;;11.53;7.83;;;;;;;11.20;86.08;102164.22;5010364;28;20222;-72
2021/10/28 00:57:41;;;;;;;11.50;7.87;;;;;;;11.18;85.73;102167.53;5010000;28;20615;-70
2021/10/28 01:00:08;;;;;;;14.47;7.80;;;;;;;11.10;85.77;102169.81;5010136;28;20254;-71
2021/10/28 01:02:33;;;;;;;13.07;8.40;;;;;;;11.00;85.93;102162.59;5011472;28;20215;-70
2021/10/28 01:04:59;;;;;;;12.40;8.97;;;;;;;10.95;86.50;102164.09;5010247;28;20237;-70
2021/10/28 01:07:25;;;;;;;13.97;8.97;;;;;;;10.93;86.54;102162.31;5010048;28;20289;-71
2021/10/28 01:09:51;;;;;;;12.53;8.90;;;;;;;10.88;86.87;102163.81;5010118;28;20728;-70
2021/10/28 01:12:16;;;;;;;9.60;8.43;;;;;;;10.87;86.67;102159.50;5010098;28;20684;-71
2021/10/28 01:14:44;;;;;;;14.00;9.23;;;;;;;10.77;86.89;102168.50;5009826;28;20222;-70
2021/10/28 01:17:10;;;;;;;14.70;9.73;;;;;;;10.70;87.43;102165.66;5008731;28;20552;-70
2021/10/28 01:19:37;;;;;;;15.13;9.53;;;;;;;10.69;87.50;102166.47;5009425;28;20576;-71
2021/10/28 01:22:03;;;;;;;11.77;9.13;;;;;;;10.68;87.60;102163.00;5010094;28;20699;-70
2021/10/28 01:24:29;;;;;;;10.17;8.90;;;;;;;10.66;87.08;102159.53;5010040;28;20269;-71
2021/10/28 01:27:05;;;;;;;12.73;9.63;;;;;;;10.62;87.31;102156.78;5009905;28;20187;-71
2021/10/28 01:29:31;;;;;;;14.63;10.40;;;;;;;10.59;87.24;102154.06;5009641;28;20274;-71
2021/10/28 01:31:56;;;;;;;16.70;9.67;;;;;;;10.57;87.33;102148.03;5010348;28;20299;-70
2021/10/28 01:34:22;;;;;;;13.23;9.77;;;;;;;10.54;87.04;102153.91;5010329;28;20234;-70
2021/10/28 01:36:47;;;;;;;15.07;9.87;;;;;;;10.52;86.74;102152.97;4995004;28;20218;-71
2021/10/28 01:39:15;;;;;;;13.17;10.97;;;;;;;10.44;87.10;102158.59;5007793;28;20207;-70
2021/10/28 01:41:40;;;;;;;13.77;10.10;;;;;;;10.42;86.79;102155.94;5004349;28;20695;-71
2021/10/28 01:44:06;;;;;;;11.77;9.23;;;;;;;10.38;86.01;102155.78;5009927;28;20310;-70
2021/10/28 01:46:31;;;;;;;10.37;8.87;;;;;;;10.38;86.16;102150.66;5010377;28;20179;-71
2021/10/28 01:48:56;;;;;;;14.17;9.27;;;;;;;10.25;86.70;102156.09;5009805;28;20191;-71
2021/10/28 01:51:23;;;;;;;14.77;9.83;;;;;;;10.23;86.17;102155.16;5009553;28;20188;-70
2021/10/28 01:53:48;;;;;;;17.53;10.37;;;;;;;10.22;86.75;102155.94;5008900;28;20290;-71
2021/10/28 01:56:13;;;;;;;15.00;11.03;;;;;;;10.26;87.40;102161.28;5009330;28;20283;-71
2021/10/28 01:58:39;;;;;;;14.80;11.03;;;;;;;10.20;87.56;102155.91;5008318;28;20184;-71
2021/10/28 02:01:06;;;;;;;15.73;10.93;;;;;;;10.16;87.53;102156.59;5009376;28;20297;-70
2021/10/28 02:03:32;;;;;;;13.17;10.30;;;;;;;10.12;87.58;102156.38;5008444;28;20227;-71
2021/10/28 02:05:57;;;;;;;17.77;11.40;;;;;;;10.06;87.16;102151.00;5003403;28;20266;-70
2021/10/28 02:08:24;;;;;;;12.93;10.67;;;;;;;9.99;86.64;102144.72;5008574;28;20187;-71
2021/10/28 02:10:52;;;;;;;16.00;11.80;;;;;;;9.97;87.51;102148.91;5008560;28;20198;-70
2021/10/28 02:13:19;;;;;;;14.20;10.60;;;;;;;9.98;87.33;102152.31;5009881;28;20194;-70
2021/10/28 02:15:44;;;;;;;15.50;11.83;;;;;;;9.93;87.39;102152.16;5010032;28;20206;-71
2021/10/28 02:18:10;;;;;;;15.60;10.47;;;;;;;9.92;86.76;102155.53;5007035;28;20649;-71
2021/10/28 02:20:38;;;;;;;14.93;11.17;;;;;;;9.87;86.08;102153.56;5007301;28;20191;-71
2021/10/28 02:23:03;;;;;;;17.60;11.43;;;;;;;9.82;87.01;102149.94;5008748;28;20219;-71
2021/10/28 02:25:29;;;;;;;16.87;11.77;;;;;;;9.74;86.75;102146.16;5009046;28;20265;-70
2021/10/28 02:27:55;;;;;;;15.73;10.87;;;;;;;9.73;86.07;102142.72;5008571;28;20551;-71
2021/10/28 02:30:21;;;;;;;19.47;11.13;;;;;;;9.70;86.34;102147.72;5009918;28;20202;-71
2021/10/28 02:32:47;;;;;;;13.80;10.73;;;;;;;9.57;85.93;102147.09;5009155;28;20191;-71
2021/10/28 02:35:15;;;;;;;14.50;10.23;;;;;;;9.55;86.30;102156.41;5008475;28;20222;-71
2021/10/28 02:37:41;;;;;;;13.33;9.80;;;;;;;9.38;86.24;102147.97;5002687;28;20202;-71
2021/10/28 02:40:07;;;;;;;14.93;10.40;;;;;;;9.42;87.42;102147.31;5008863;28;20203;-71
2021/10/28 02:42:33;;;;;;;14.57;10.33;;;;;;;9.40;86.79;102151.47;5008561;28;20238;-70
2021/10/28 02:44:58;;;;;;;15.70;12.10;;;;;;;9.39;86.65;102148.84;5009811;28;20207;-71
2021/10/28 02:47:24;;;;;;;14.30;10.50;;;;;;;9.34;86.39;102140.97;5008822;28;20198;-71
2021/10/28 02:49:50;;;;;;;12.73;10.23;;;;;;;9.29;86.04;102144.13;5008282;28;20266;-70
2021/10/28 02:52:15;;;;;;;12.33;9.90;;;;;;;9.19;85.74;102141.94;5008487;28;21230;-71
2021/10/28 02:54:40;;;;;;;13.37;10.77;;;;;;;9.11;85.56;102148.38;5006942;28;20211;-70
2021/10/28 02:57:06;;;;;;;11.67;9.83;;;;;;;9.17;86.15;102141.03;5009918;28;20855;-70
2021/10/28 02:59:33;;;;;;;16.10;10.10;;;;;;;9.14;86.05;102141.75;5006873;28;20184;-71
2021/10/28 03:01:59;;;;;;;14.63;10.33;;;;;;;9.11;85.59;102138.16;5013413;28;20592;-71
2021/10/28 03:04:25;;;;;;;13.93;10.47;;;;;;;9.08;86.80;102138.03;5012158;28;20218;-71
2021/10/28 03:06:51;;;;;;;13.63;9.50;;;;;;;9.02;85.87;102141.19;5011532;28;20220;-70
2021/10/28 03:09:22;;;;;;;13.33;8.90;;;;;;;9.01;86.42;102139.44;5012171;28;20199;-71
2021/10/28 03:11:51;;;;;;;13.43;9.53;;;;;;;8.95;86.62;102139.16;5013236;28;20235;-70
2021/10/28 03:14:20;;;;;;;11.67;9.57;;;;;;;8.88;87.03;102133.66;5012612;28;20688;-71
2021/10/28 03:16:53;;;;;;;13.23;10.13;;;;;;;8.90;86.89;102134.63;5011841;28;20347;-71
2021/10/28 03:19:28;;;;;;;16.90;10.23;;;;;;;8.80;86.23;102137.56;5012431;28;20555;-71
2021/10/28 03:27:23;;;;;;;12.37;9.90;;;;;;;8.74;86.49;102138.16;5026814;28;20210;-70
2021/10/28 03:29:48;;;;;;;14.40;11.33;;;;;;;8.77;87.34;102133.19;5013358;28;20270;-70
2021/10/28 03:32:14;;;;;;;13.20;10.00;;;;;;;8.68;87.45;102132.75;5011775;28;20274;-71
2021/10/28 03:34:40;;;;;;;13.20;10.00;;;;;;;8.68;87.26;102131.88;5012182;28;20290;-70
2021/10/28 03:37:53;;;;;;;12.47;9.40;;;;;;;8.63;86.95;102139.31;5011380;28;20282;-71
2021/10/28 03:43:04;;;;;;;17.37;11.33;;;;;;;8.63;88.43;102128.22;5011132;28;20234;-71
2021/10/28 04:29:53;;;;;;;14.10;10.73;;;;;;;8.26;87.54;102127.25;5011402;28;20211;-71
2021/10/28 04:32:18;;;;;;;14.23;10.40;;;;;;;8.26;87.98;102132.34;5011140;28;20254;-71
2021/10/28 04:34:44;;;;;;;14.40;10.53;;;;;;;8.17;88.55;102122.56;5010838;28;20222;-70
2021/10/28 04:37:10;;;;;;;12.93;10.23;;;;;;;8.16;88.14;102122.47;5007513;28;21834;-70
2021/10/28 04:39:36;;;;;;;14.33;10.90;;;;;;;8.13;87.83;102120.66;5006891;28;20242;-70
2021/10/28 04:42:02;;;;;;;14.10;11.20;;;;;;;8.11;88.17;102126.47;5010610;28;20269;-71
2021/10/28 04:44:27;;;;;;;14.03;10.53;;;;;;;8.10;88.18;102129.78;5009744;28;20223;-70
2021/10/28 04:46:52;;;;;;;14.47;10.60;;;;;;;8.08;88.24;102123.75;5011573;28;20553;-72
2021/10/28 04:49:19;;;;;;;15.93;11.07;;;;;;;8.03;87.86;102135.41;5010897;28;20226;-71
2021/10/28 04:51:45;;;;;;;13.03;10.57;;;;;;;7.96;87.80;102131.66;5010272;28;20195;-71
2021/10/28 04:54:10;;;;;;;14.33;11.23;;;;;;;8.03;87.86;102127.75;5011339;28;20211;-71
2021/10/28 04:56:35;;;;;;;15.30;10.70;;;;;;;7.99;87.94;102126.75;5011128;28;20221;-71
2021/10/28 04:59:01;;;;;;;14.43;10.27;;;;;;;7.99;88.25;102128.41;5011714;28;20179;-71
2021/10/28 05:01:26;;;;;;;13.07;10.70;;;;;;;7.90;88.13;102126.28;5018567;28;20213;-71
2021/10/28 05:03:52;;;;;;;13.57;10.53;;;;;;;7.90;88.18;102123.72;5031000;28;20226;-71
2021/10/28 05:06:18;;;;;;;13.13;10.27;;;;;;;7.85;88.05;102120.06;5030721;28;20198;-71
2021/10/28 05:08:44;;;;;;;14.97;10.70;;;;;;;7.85;88.90;102117.53;5023976;28;20226;-70
2021/10/28 05:11:09;;;;;;;13.30;10.87;;;;;;;7.81;88.78;102124.91;5011000;28;20230;-71
2021/10/28 05:13:35;;;;;;;15.77;11.03;;;;;;;7.79;87.95;102118.88;5011004;28;20208;-71
2021/10/28 05:16:00;;;;;;;14.80;10.57;;;;;;;7.74;88.02;102126.28;5010849;28;20190;-72
2021/10/28 05:18:26;;;;;;;12.10;9.70;;;;;;;7.71;88.38;102125.25;5016330;28;20199;-71
2021/10/28 05:20:52;;;;;;;15.50;11.03;;;;;;;7.70;88.36;102123.50;5028026;28;20244;-70
2021/10/28 05:23:18;;;;;;;13.27;10.63;;;;;;;7.68;87.92;102125.09;5046086;28;20680;-70
2021/10/28 05:25:46;;;;;;;13.53;11.00;;;;;;;7.66;88.46;102117.38;5030494;28;20186;-71
2021/10/28 05:28:12;;;;;;;15.53;11.07;;;;;;;7.64;88.47;102120.66;5030839;28;20198;-71
2021/10/28 05:30:37;;;;;;;13.73;10.30;;;;;;;7.65;88.26;102119.84;5030764;28;20191;-70
2021/10/28 05:33:03;;;;;;;12.63;10.87;;;;;;;7.62;88.58;102114.59;5030530;28;20182;-71
2021/10/28 05:35:28;;;;;;;16.43;10.87;;;;;;;7.59;88.08;102115.31;5026093;28;20629;-71
2021/10/28 05:37:54;;;;;;;11.47;10.07;;;;;;;7.58;88.10;102123.75;5029168;28;20198;-71
2021/10/28 05:40:21;;;;;;;15.00;11.20;;;;;;;7.53;88.08;102114.13;5030658;28;20201;-70
2021/10/28 05:42:48;;;;;;;13.90;9.97;;;;;;;7.45;87.71;102111.16;5030662;28;20348;-71
2021/10/28 05:45:18;;;;;;;16.23;11.20;;;;;;;7.44;88.31;102111.09;5019780;28;20222;-70
2021/10/28 05:47:43;;;;;;;12.57;10.63;;;;;;;7.44;88.31;102111.97;5010278;28;20188;-71
2021/10/28 05:50:15;;;;;;;15.10;11.13;;;;;;;7.44;88.36;102117.06;5010634;28;20198;-70
2021/10/28 05:52:40;;;;;;;13.47;11.33;;;;;;;7.37;87.76;102122.63;5010675;28;20203;-71
2021/10/28 05:55:06;;;;;;;16.63;11.13;;;;;;;7.35;88.32;102119.13;5010348;28;20571;-72
2021/10/28 05:57:32;;;;;;;14.40;11.00;;;;;;;7.38;88.43;102114.19;5010533;28;20179;-72
2021/10/28 05:59:57;;;;;;;15.60;11.60;;;;;;;7.29;88.41;102111.19;5009214;28;20213;-70
2021/10/28 06:02:24;;;;;;;15.50;11.30;;;;;;;7.31;88.65;102106.13;5010254;28;20191;-71
2021/10/28 06:04:49;;;;;;;20.00;12.47;;;;;;;7.26;88.75;102113.56;5010246;28;20221;-71
2021/10/28 06:07:14;;;;;;;18.23;12.00;;;;;;;7.28;88.81;102109.41;5009769;28;20187;-71
2021/10/28 06:09:40;;;;;;;16.87;12.30;;;;;;;7.29;88.52;102116.28;5009992;28;20261;-71
2021/10/28 06:12:07;;;;;;;16.73;12.27;;;;;;;7.37;89.23;102114.13;5015871;28;20644;-71
2021/10/28 06:14:33;;;;;;;15.97;12.40;;;;;;;7.36;89.52;102118.34;5029835;28;20206;-71
2021/10/28 06:17:07;;;;;;;17.83;12.13;;;;;;;7.35;88.71;102119.13;5029491;28;20186;-71
2021/10/28 06:19:32;;;;;;;18.10;12.30;;;;;;;7.34;89.54;102113.94;5029922;28;20194;-71
2021/10/28 06:21:57;;;;;;;16.63;12.17;;;;;;;7.37;89.85;102112.44;5029681;28;20193;-71
2021/10/28 06:24:23;;;;;;;18.17;13.77;;;;;;;7.44;90.56;102109.44;5029500;28;20592;-70
2021/10/28 06:26:49;;;;;;;17.70;13.37;;;;;;;7.42;90.68;102111.00;5017252;28;20728;-71
2021/10/28 06:29:14;;;;;;;17.33;13.50;;;;;;;7.42;90.06;102116.09;5009715;28;20541;-72
2021/10/28 06:31:39;;;;;;;17.53;12.93;;;;;;;7.47;90.56;102124.00;5009698;28;20218;-73
2021/10/28 06:34:09;;;;;;;19.63;14.43;;;;;;;7.45;89.93;102117.94;5009781;28;20207;-71
2021/10/28 06:36:38;;;;;;;16.20;12.47;;;;;;;7.43;90.08;102119.53;5009535;28;20237;-71
2021/10/28 06:39:05;;;;;;;21.20;13.87;;;;;;;7.41;89.61;102119.44;5007428;28;20342;-69
2021/10/28 06:41:31;;;;;;;18.77;12.50;;;;;;;7.43;89.58;102117.00;5008828;28;20195;-72
2021/10/28 06:43:59;;;;;;;17.97;12.57;;;;;;;7.43;89.65;102122.97;5009427;28;20691;-70
2021/10/28 06:46:26;;;;;;;17.97;12.00;;;;;;;7.46;89.30;102120.56;5009756;28;20215;-71
2021/10/28 06:48:51;;;;;;;16.37;11.47;;;;;;;7.47;88.97;102121.44;5009022;28;20214;-71
2021/10/28 06:51:18;;;;;;;19.77;13.33;;;;;;;7.48;88.64;102121.53;5008686;28;20219;-71
2021/10/28 07:04:40;;;;;;;18.37;13.67;;;;;;;7.62;89.43;102112.94;5009149;28;20215;-71
2021/10/28 07:07:05;;;;;;;21.03;14.80;;;;;;;7.71;89.54;102112.50;5007763;28;20186;-72
2021/10/28 07:09:36;;;;;;;20.17;13.83;;;;;;;7.78;89.66;102117.13;4986933;28;20718;-72
2021/10/28 07:14:30;;;;;;;22.07;15.50;;;;;;;7.89;90.62;102116.00;5007497;28;20219;-71
2021/10/28 07:19:52;;;;;;;20.83;15.07;;;;;;;8.24;90.36;102111.00;5006106;28;20214;-72
2021/10/28 07:22:29;;;;;;;21.10;16.03;;;;;;;8.50;90.62;102113.13;5008530;28;20179;-71
2021/10/28 07:57:34;;;;;;;21.50;17.53;;;;;;;10.36;87.18;102098.50;5011636;28;20611;-71
2021/10/28 08:05:50;;;;;;;22.33;17.00;;;;;;;10.82;85.54;102094.38;5011792;28;20207;-71
2021/10/28 08:21:32;;;;;;;17.30;15.27;;;;;;;11.78;81.94;102083.47;5010098;28;20187;-71
2021/10/28 08:29:21;;;;;;;17.13;14.43;;;;;;;12.46;80.33;102078.03;5011024;28;20210;-71
2021/10/28 08:31:49;;;;;;;17.23;14.33;;;;;;;12.67;79.13;102064.13;5011327;28;20577;-71
2021/10/28 08:34:16;;;;;;;16.70;13.60;;;;;;;12.99;77.90;102062.56;5011080;28;20219;-70
2021/10/28 08:36:45;;;;;;;15.77;13.27;;;;;;;13.12;76.90;102063.78;5026115;28;20195;-72
2021/10/28 08:39:10;;;;;;;14.80;13.10;;;;;;;13.46;77.15;102059.63;5010966;28;20636;-71
2021/10/28 08:41:38;;;;;;;15.70;12.53;;;;;;;13.80;75.74;102064.81;5009489;28;20205;-72
2021/10/28 08:44:03;;;;;;;13.57;12.17;;;;;;;14.14;74.12;102051.09;5011526;28;20219;-72
2021/10/28 08:46:30;;;;;;;13.80;10.67;;;;;;;14.76;71.13;102056.00;5005247;28;20271;-73
2021/10/28 08:48:58;;;;;;;10.83;9.73;;;;;;;18.79;57.95;102022.00;4991474;28;20326;-73
2021/10/28 08:51:34;;;;;;;12.30;9.67;;;;;;;21.68;48.67;102024.38;5006252;28;20658;-72
2021/10/28 09:24:24;;;;;;;9.65;8.77;;;;;;;25.64;38.74;101985.16;5010379;28;20284;-72
2021/10/28 09:51:47;;;;;;;8.52;7.72;;;;;;;28.17;33.97;101953.91;5008052;28;20286;-73
2021/10/28 09:59:42;;;;;;;8.35;7.47;;;;;;;27.41;35.50;101951.25;5009678;28;20195;-73
2021/10/28 10:02:18;;;;;;;7.35;6.68;;;;;;;28.10;34.37;101952.41;5009540;28;20187;-73
2021/10/28 10:04:46;;;;;;;7.18;6.57;;;;;;;28.02;33.99;101953.59;5008919;28;20246;-74
2021/10/28 10:07:15;;;;;;;7.57;6.93;;;;;;;28.28;33.66;101953.53;5009272;28;20568;-73
2021/10/28 10:09:41;;;;;;;7.85;7.15;;;;;;;26.99;35.96;101960.44;4989803;28;20214;-72
2021/10/28 10:12:07;;;;;;;7.28;6.68;;;;;;;28.42;34.09;101953.94;5005015;28;20187;-72
2021/10/28 10:14:37;;;;;;;7.85;6.53;;;;;;;28.59;34.21;101941.84;5009993;28;20684;-71
2021/10/28 10:17:05;;;;;;;7.15;6.53;;;;;;;28.78;33.32;101936.75;5008437;28;20191;-71
2021/10/28 10:19:35;;;;;;;7.10;6.50;;;;;;;27.86;34.90;101944.50;5009506;28;20191;-72
2021/10/28 10:22:16;;;;;;;7.00;6.40;;;;;;;27.87;34.32;101943.59;5008269;28;20337;-73
2021/10/28 11:25:37;;;;;;;3.65;3.10;;;;;;;32.94;27.01;101871.84;4993368;28;20212;-72
2021/10/28 11:33:06;;;;;;;3.47;3.17;;;;;;;29.96;31.35;101875.50;4999430;28;20237;-72
2021/10/28 12:17:45;;;;;;;2.90;2.13;;;;;;;28.08;33.86;101796.13;4994720;28;20814;-73
2021/10/28 12:20:57;;;;;;;3.22;2.50;;;;;;;29.20;32.98;101795.19;5012056;28;20654;-73
2021/10/28 12:43:26;;;;;;;2.40;2.20;;;;;;;30.81;29.32;101767.50;5011560;28;20290;-73
2021/10/28 12:45:57;;;;;;;2.08;1.90;;;;;;;31.37;28.05;101743.47;5011214;28;20191;-73
2021/10/28 12:56:22;;;;;;;3.95;3.65;;;;;;;32.93;27.37;101724.09;5011057;28;20202;-74
2021/10/28 13:58:48;;;;;;;1.50;1.40;;;;;;;34.08;25.86;101653.03;5010260;28;20184;-74
2021/10/28 14:23:00;;;;;;;2.97;1.30;;;;;;;30.78;28.93;101650.34;5009782;28;20236;-74
2021/10/28 14:25:56;;;;;;;2.78;1.60;;;;;;;30.58;29.69;101651.34;5009750;28;20923;-74
2021/10/28 14:29:12;;;;;;;1.80;1.13;;;;;;;30.79;28.67;101657.38;5009904;28;20215;-74
2021/10/28 15:27:56;;;;;;;2.37;2.00;;;;;;;19.48;51.16;101646.34;5013195;28;20187;-76
2021/10/28 15:30:34;;;;;;;3.40;2.30;;;;;;;19.15;52.31;101637.75;5012674;28;20207;-74
2021/10/28 15:35:55;;;;;;;2.37;2.00;;;;;;;18.82;53.17;101630.03;5012732;28;20191;-75
2021/10/28 15:38:31;;;;;;;3.47;2.20;;;;;;;18.63;53.45;101633.53;5012907;28;20195;-75
2021/10/28 15:41:19;;;;;;;2.93;2.20;;;;;;;18.37;54.17;101630.94;5012790;28;20184;-77
2021/10/28 15:49:51;;;;;;;3.80;3.00;;;;;;;17.89;55.81;101633.44;4993274;28;20196;-74
2021/10/28 15:52:48;;;;;;;4.47;3.17;;;;;;;17.75;56.22;101629.06;4991740;28;20199;-75
2021/10/28 16:22:04;;;;;;;6.57;5.07;;;;;;;15.34;64.57;101621.06;5010733;28;20203;-75
2021/10/28 16:24:33;;;;;;;7.60;5.60;;;;;;;15.08;64.90;101619.84;5011965;28;20225;-75
2021/10/28 16:27:00;;;;;;;10.00;5.73;;;;;;;15.12;64.91;101618.19;5010582;28;20210;-74
2021/10/28 16:29:26;;;;;;;9.37;5.90;;;;;;;15.02;65.24;101614.63;5011946;28;20183;-75
2021/10/28 16:31:53;;;;;;;9.37;6.60;;;;;;;14.89;65.04;101609.25;5010316;28;20196;-75
2021/10/28 16:34:19;;;;;;;10.30;6.60;;;;;;;14.85;66.15;101613.50;5010651;28;20199;-73
2021/10/28 16:36:47;;;;;;;7.50;6.07;;;;;;;14.51;67.31;101607.81;5011774;28;20538;-73
2021/10/28 16:39:14;;;;;;;9.03;6.40;;;;;;;14.45;67.16;101612.91;5011684;28;20218;-73
2021/10/28 16:41:42;;;;;;;8.33;6.03;;;;;;;14.31;67.14;101611.81;5011870;28;20215;-76
2021/10/28 16:44:08;;;;;;;7.43;5.40;;;;;;;14.16;68.40;101621.78;5011533;28;20231;-73
2021/10/28 16:46:35;;;;;;;7.90;5.90;;;;;;;14.15;68.98;101620.94;5011495;28;20199;-74
2021/10/28 16:49:00;;;;;;;10.67;7.27;;;;;;;14.13;69.28;101621.75;5010573;28;20201;-73
2021/10/28 16:51:27;;;;;;;9.47;6.87;;;;;;;14.10;68.89;101622.56;5012494;28;20183;-73
2021/10/28 16:53:53;;;;;;;8.97;5.07;;;;;;;13.94;69.25;101620.53;5011541;28;20273;-73
2021/10/28 16:56:19;;;;;;;5.00;3.90;;;;;;;13.72;70.57;101628.69;5011478;28;20195;-74
2021/10/28 16:58:44;;;;;;;4.40;4.00;;;;;;;13.88;70.88;101622.13;5010507;28;20917;-74
2021/10/28 17:01:11;;;;;;;4.73;3.93;;;;;;;13.84;70.56;101618.66;5011986;28;20206;-74
2021/10/28 17:03:37;;;;;;;5.80;3.80;;;;;;;13.77;70.61;101615.94;5011893;28;20219;-74
2021/10/28 17:06:03;;;;;;;4.07;3.67;;;;;;;13.70;70.95;101620.09;5011505;28;20205;-74
2021/10/28 17:08:29;;;;;;;7.40;4.63;;;;;;;13.65;71.15;101621.72;5011493;28;20195;-74
2021/10/28 17:10:55;;;;;;;5.87;5.27;;;;;;;13.67;71.95;101622.59;5011295;28;20194;-73
2021/10/28 17:13:21;;;;;;;6.20;4.67;;;;;;;13.75;72.46;101621.06;5010996;28;20627;-74
2021/10/28 17:15:47;;;;;;;5.10;4.60;;;;;;;13.64;72.96;101616.53;5009553;28;20237;-74
2021/10/28 17:18:12;;;;;;;10.07;8.53;;;;;;;13.61;73.32;101622.50;5009749;28;20575;-72
2021/10/28 17:20:38;;;;;;;8.33;5.60;;;;;;;13.52;73.77;101618.84;5011156;28;20195;-75
2021/10/28 17:23:05;;;;;;;7.67;5.97;;;;;;;13.58;73.83;101614.69;5009818;28;20223;-74
2021/10/28 17:25:36;;;;;;;7.57;6.77;;;;;;;13.54;74.20;101615.47;5010572;28;20211;-75
2021/10/28 17:28:02;;;;;;;7.27;6.50;;;;;;;13.44;74.82;101611.00;5010890;28;20626;-75
2021/10/28 17:30:27;;;;;;;10.67;7.67;;;;;;;13.41;75.36;101616.09;5010590;28;20254;-74
2021/10/28 17:32:53;;;;;;;10.70;9.23;;;;;;;13.43;74.60;101616.09;5010854;28;20597;-74
2021/10/28 17:35:18;;;;;;;13.70;9.10;;;;;;;13.36;74.83;101617.72;4996711;28;20227;-75
2021/10/28 17:37:43;;;;;;;13.37;8.23;;;;;;;13.28;75.92;101615.78;5008904;28;20242;-74
2021/10/28 17:40:09;;;;;;;13.93;8.53;;;;;;;13.15;76.01;101612.09;5010292;28;20200;-75
2021/10/28 17:42:35;;;;;;;12.17;8.10;;;;;;;13.08;75.93;101606.81;5009045;28;20183;-74
2021/10/28 17:45:02;;;;;;;15.40;9.27;;;;;;;12.98;77.50;101613.44;5010199;28;20588;-73
2021/10/28 17:47:27;;;;;;;13.73;9.50;;;;;;;13.15;77.45;101606.06;5008871;28;20195;-74
2021/10/28 17:49:53;;;;;;;14.90;9.97;;;;;;;13.14;76.80;101597.50;5010311;28;20210;-74
2021/10/28 17:52:19;;;;;;;24.67;22.13;;;;;;;13.06;77.55;101603.31;5010320;28;20256;-75
2021/10/28 17:54:45;;;;;;;13.87;11.77;;;;;;;12.99;77.66;101604.91;5008692;28;20207;-74
2021/10/28 17:57:12;;;;;;;12.33;10.87;;;;;;;12.93;78.16;101601.31;5010125;28;20182;-74
2021/10/28 17:59:38;;;;;;;11.17;9.73;;;;;;;12.90;77.79;101604.69;5008961;28;20199;-75
2021/10/28 18:02:04;;;;;;;13.57;9.57;;;;;;;12.84;78.42;101610.53;5010194;28;20191;-75
2021/10/28 18:04:31;;;;;;;13.13;9.60;;;;;;;12.79;79.11;101601.84;5009642;28;20215;-74
2021/10/28 18:06:57;;;;;;;12.57;9.43;;;;;;;12.80;78.91;101601.03;5010004;28;20190;-74
2021/10/28 18:09:26;;;;;;;18.30;10.37;;;;;;;12.79;78.17;101591.56;5010075;28;20187;-74
2021/10/28 18:11:52;;;;;;;12.23;9.93;;;;;;;12.77;77.55;101594.94;5010257;28;20214;-74
2021/10/28 18:14:18;;;;;;;14.00;10.20;;;;;;;12.71;77.94;101599.94;5009916;28;20215;-75
2021/10/28 18:16:44;;;;;;;15.30;10.83;;;;;;;12.56;78.49;101594.44;5009639;28;20203;-75
2021/10/28 18:19:10;;;;;;;13.90;10.70;;;;;;;12.54;78.22;101596.97;5010310;28;20187;-74
2021/10/28 18:21:41;;;;;;;14.60;10.00;;;;;;;12.46;78.21;101587.34;5009989;28;20716;-74
2021/10/28 18:24:07;;;;;;;13.67;11.00;;;;;;;12.40;78.53;101590.66;5009748;28;20226;-74
2021/10/28 18:26:34;;;;;;;14.20;11.87;;;;;;;12.41;79.11;101588.94;5009319;28;20598;-74
2021/10/28 18:28:59;;;;;;;13.43;11.53;;;;;;;12.25;78.73;101585.16;5009809;28;20552;-74
2021/10/28 18:31:27;;;;;;;16.27;11.43;;;;;;;12.21;79.45;101600.47;5009325;28;20215;-75
2021/10/28 18:33:53;;;;;;;13.33;10.67;;;;;;;12.09;79.15;101593.31;5009488;28;20199;-74
2021/10/28 18:36:18;;;;;;;14.27;10.83;;;;;;;12.20;79.10;101594.44;5009407;28;20192;-76
2021/10/28 18:38:45;;;;;;;14.77;10.53;;;;;;;12.17;77.58;101585.81;5009615;28;20536;-74
2021/10/28 18:41:12;;;;;;;14.80;10.77;;;;;;;11.95;78.72;101573.25;5009688;28;20270;-74
2021/10/28 18:43:38;;;;;;;12.60;10.60;;;;;;;11.86;79.36;101583.28;5009441;28;20215;-75
2021/10/28 18:46:03;;;;;;;13.70;10.70;;;;;;;11.88;78.23;101582.50;5009490;28;20199;-74
2021/10/28 18:48:29;;;;;;;15.03;12.53;;;;;;;11.92;80.38;101575.72;5009370;28;20250;-75
2021/10/28 18:50:55;;;;;;;18.07;11.13;;;;;;;11.90;80.06;101580.81;5009518;28;20202;-75
2021/10/28 18:53:21;;;;;;;13.17;10.50;;;;;;;11.82;79.23;101572.06;5008022;28;20195;-74
2021/10/28 18:55:47;;;;;;;16.70;11.33;;;;;;;11.71;79.52;101570.91;5008623;28;20253;-75
2021/10/28 18:58:12;;;;;;;17.60;11.57;;;;;;;11.67;79.28;101565.66;5009445;28;20289;-76
2021/10/28 19:00:38;;;;;;;15.27;11.23;;;;;;;11.55;79.49;101571.31;5008056;28;20198;-75
2021/10/28 19:03:03;;;;;;;14.63;11.37;;;;;;;11.58;79.05;101563.69;5009312;28;20226;-75
2021/10/28 19:05:29;;;;;;;13.90;10.73;;;;;;;11.53;78.63;101564.41;5009536;28;20207;-75
2021/10/28 19:07:56;;;;;;;14.87;11.13;;;;;;;11.39;78.73;101566.56;5009430;28;20186;-74
2021/10/28 19:10:22;;;;;;;14.00;10.57;;;;;;;11.38;78.53;101564.84;5009260;28;20190;-75
2021/10/28 19:12:47;;;;;;;15.73;11.13;;;;;;;11.27;79.88;101562.81;5007217;28;20755;-72
2021/10/28 19:15:15;;;;;;;13.07;10.80;;;;;;;11.23;79.94;101555.84;4988363;28;20214;-74
2021/10/28 19:17:43;;;;;;;13.97;10.80;;;;;;;11.22;80.63;101556.69;4989482;28;20278;-74
2021/10/28 19:20:09;;;;;;;14.10;11.27;;;;;;;11.16;79.85;101553.97;5003921;28;20234;-74
2021/10/28 19:22:35;;;;;;;14.17;10.57;;;;;;;11.15;79.07;101547.09;5008919;28;20573;-74
2021/10/28 19:25:02;;;;;;;13.93;10.57;;;;;;;11.04;79.32;101551.03;5008805;28;20211;-74
2021/10/28 19:27:28;;;;;;;15.40;11.43;;;;;;;10.98;79.33;101545.75;5008856;28;20294;-74
2021/10/28 19:30:00;;;;;;;15.20;10.77;;;;;;;10.90;79.19;101545.53;5009078;28;20274;-74
2021/10/28 19:32:26;;;;;;;13.83;10.73;;;;;;;10.73;79.67;101546.72;4995839;28;20199;-74
2021/10/28 19:34:53;;;;;;;12.63;10.27;;;;;;;10.72;79.72;101542.41;4989359;28;20208;-74
2021/10/28 19:37:26;;;;;;;15.13;10.63;;;;;;;10.68;79.12;101537.13;4989042;28;20192;-74
2021/10/28 19:40:11;;;;;;;15.13;10.60;;;;;;;10.56;80.38;101537.63;4992574;28;20193;-74
2021/10/28 19:46:09;;;;;;;14.40;11.03;;;;;;;10.45;80.91;101546.69;5000313;28;20215;-74
2021/10/28 19:48:17;;;;;;;14.97;10.73;;;;;;;10.46;81.40;101540.75;5012099;28;20234;-74
2021/10/28 19:50:44;;;;;;;14.13;10.67;;;;;;;10.41;80.37;101552.53;5010727;28;20230;-74