Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:48;;;;;;;;;;;;;;;1.55;97.99;100442.34;5045600;28;19923;-75
2021/01/27 00:04:14;;;;;;;;;;;;;;;1.55;98.18;100449.72;5079024;28;19924;-75
2021/01/27 00:06:39;;;;;;;;;;;;;;;1.57;98.09;100450.31;5060647;28;19916;-75
2021/01/27 00:09:05;;;;;;;;;;;;;;;1.56;98.23;100457.72;5042600;28;20292;-75
2021/01/27 00:11:30;;;;;;;;;;;;;;;1.58;98.15;100451.97;5054746;28;19924;-75
2021/01/27 00:13:55;;;;;;;;;;;;;;;1.59;98.28;100452.81;5063965;28;19919;-76
2021/01/27 00:16:21;;;;;;;;;;;;;;;1.60;98.07;100463.53;5091194;28;19983;-75
2021/01/27 00:18:46;;;;;;;;;;;;;;;1.60;98.11;100469.00;5036971;28;19928;-75
2021/01/27 00:21:11;;;;;;;;;;;;;;;1.60;97.97;100470.91;5049733;28;19916;-75
2021/01/27 00:23:37;;;;;;;;;;;;;;;1.60;98.04;100470.91;5070507;28;20261;-75
2021/01/27 00:26:02;;;;;;;;;;;;;;;1.61;98.17;100469.84;5054078;28;20262;-75
2021/01/27 00:28:27;;;;;;;;;;;;;;;1.61;98.06;100473.41;5050442;28;19963;-75
2021/01/27 00:30:53;;;;;;;;;;;;;;;1.62;98.21;100483.31;5096127;28;19927;-76
2021/01/27 00:33:18;;;;;;;;;;;;;;;1.63;98.08;100475.91;5087031;28;19924;-75
2021/01/27 00:35:48;;;;;;;;;;;;;;;1.63;98.16;100479.50;5072326;28;19974;-75
2021/01/27 00:38:14;;;;;;;;;;;;;;;1.64;98.09;100480.31;5056444;28;19916;-75
2021/01/27 00:40:40;;;;;;;;;;;;;;;1.64;98.18;100467.44;5058961;28;20369;-75
2021/01/27 00:43:05;;;;;;;;;;;;;;;1.65;98.14;100466.41;5042502;28;19922;-75
2021/01/27 00:45:30;;;;;;;;;;;;;;;1.65;98.19;100452.72;5079612;28;19980;-76
2021/01/27 00:47:56;;;;;;;;;;;;;;;1.65;98.21;100433.56;5055282;28;20348;-75
2021/01/27 00:50:21;;;;;;;;;;;;;;;1.66;98.18;100418.78;5039449;28;19920;-75
2021/01/27 00:52:47;;;;;;;;;;;;;;;1.67;98.18;100425.09;5074541;28;20325;-75
2021/01/27 00:55:16;;;;;;;;;;;;;;;1.67;98.31;100423.22;5088278;28;19912;-75
2021/01/27 00:57:42;;;;;;;;;;;;;;;1.68;98.30;100410.34;5066057;28;19999;-75
2021/01/27 01:00:15;;;;;;;;;;;;;;;1.68;98.41;100411.16;5051488;28;20380;-75
2021/01/27 01:02:40;;;;;;;;;;;;;;;1.68;98.16;100430.34;5079200;28;19924;-75
2021/01/27 01:05:07;;;;;;;;;;;;;;;1.68;98.00;100421.28;5057210;28;19924;-75
2021/01/27 01:07:32;;;;;;;;;;;;;;;1.69;98.11;100431.16;5059772;28;19917;-75
2021/01/27 01:09:58;;;;;;;;;;;;;;;1.70;98.04;100430.09;5062171;28;20339;-75
2021/01/27 01:12:23;;;;;;;;;;;;;;;1.70;97.95;100422.72;5091672;28;19928;-75
2021/01/27 01:14:48;;;;;;;;;;;;;;;1.70;98.04;100421.88;5070725;28;19934;-75
2021/01/27 01:17:14;;;;;;;;;;;;;;;1.71;98.25;100420.81;5081604;28;19927;-75
2021/01/27 01:19:39;;;;;;;;;;;;;;;1.72;98.42;100411.53;5065868;28;19972;-75
2021/01/27 01:22:04;;;;;;;;;;;;;;;1.72;98.24;100425.22;5069129;28;19925;-75
2021/01/27 01:24:30;;;;;;;;;;;;;;;1.73;98.23;100424.16;5052905;28;19970;-75
2021/01/27 01:26:55;;;;;;;;;;;;;;;1.74;98.20;100434.03;5043690;28;19916;-75
2021/01/27 01:29:20;;;;;;;;;;;;;;;1.73;98.46;100429.63;5053297;28;20315;-75
2021/01/27 01:31:46;;;;;;;;;;;;;;;1.75;98.45;100424.72;5083254;28;19984;-75
2021/01/27 01:34:11;;;;;;;;;;;;;;;1.76;98.51;100429.16;5061109;28;19919;-75
2021/01/27 01:36:37;;;;;;;;;;;;;;;1.76;98.44;100420.94;5066785;28;19928;-75
2021/01/27 01:39:02;;;;;;;;;;;;;;;1.76;98.34;100413.56;5041572;28;19912;-75
2021/01/27 01:41:28;;;;;;;;;;;;;;;1.76;98.30;100410.00;5044882;28;19951;-75
2021/01/27 01:43:53;;;;;;;;;;;;;;;1.77;98.24;100408.91;5089201;28;19995;-75
2021/01/27 01:46:19;;;;;;;;;;;;;;;1.78;98.32;100407.81;5070876;28;19912;-75
2021/01/27 01:48:45;;;;;;;;;;;;;;;1.78;98.24;100407.81;5058803;28;19916;-75
2021/01/27 01:51:15;;;;;;;;;;;;;;;1.78;98.75;100405.94;5085743;28;19920;-75
2021/01/27 01:53:40;;;;;;;;;;;;;;;1.79;98.24;100401.28;5076230;28;19918;-75
2021/01/27 01:56:06;;;;;;;;;;;;;;;1.81;98.20;100396.38;5072462;28;19916;-75
2021/01/27 01:58:32;;;;;;;;;;;;;;;1.82;98.27;100392.59;5054707;28;20344;-75
2021/01/27 02:00:58;;;;;;;;;;;;;;;1.83;98.64;100401.63;5070523;28;19923;-75
2021/01/27 02:03:24;;;;;;;;;;;;;;;1.83;98.83;100402.47;5064553;28;20007;-75
2021/01/27 02:05:49;;;;;;;;;;;;;;;1.85;98.43;100397.59;5044743;28;19917;-75
2021/01/27 02:08:15;;;;;;;;;;;;;;;1.84;98.18;100390.47;5049164;28;19912;-75
2021/01/27 02:10:40;;;;;;;;;;;;;;;1.86;98.26;100407.47;5055248;28;19983;-75
2021/01/27 02:13:09;;;;;;;;;;;;;;;1.88;98.60;100402.59;5071487;28;20427;-75
2021/01/27 02:15:39;;;;;;;;;;;;;;;1.87;98.60;100397.38;5065411;28;20364;-75
2021/01/27 02:18:14;;;;;;;;;;;;;;;1.88;98.33;100402.59;5056370;28;19917;-75
2021/01/27 02:20:39;;;;;;;;;;;;;;;1.88;98.23;100399.84;5060376;28;19916;-75
2021/01/27 02:23:20;;;;;;;;;;;;;;;1.89;98.31;100395.19;5087853;28;19922;-75
2021/01/27 02:25:58;;;;;;;;;;;;;;;1.89;98.32;100411.63;5075145;28;19916;-75
2021/01/27 02:28:39;;;;;;;;;;;;;;;1.90;98.45;100397.72;5096874;28;19965;-75
2021/01/27 02:31:11;;;;;;;;;;;;;;;1.91;98.28;100396.63;5054651;28;19920;-75
2021/01/27 02:33:50;;;;;;;;;;;;;;;1.93;98.52;100416.41;5071782;28;20269;-75
2021/01/27 02:36:29;;;;;;;;;;;;;;;1.93;98.70;100424.63;5058067;28;19939;-75
2021/01/27 02:39:10;;;;;;;;;;;;;;;1.95;98.63;100411.53;5088775;28;19949;-75
2021/01/27 02:41:39;;;;;;;;;;;;;;;1.96;98.37;100415.91;5100127;28;19926;-75
2021/01/27 02:44:05;;;;;;;;;;;;;;;1.98;98.40;100429.38;5059573;28;19923;-75
2021/01/27 02:46:51;;;;;;;;;;;;;;;1.99;98.58;100425.56;5058634;28;19941;-75
2021/01/27 02:49:35;;;;;;;;;;;;;;;1.99;98.20;100426.41;5066281;28;20007;-75
2021/01/27 02:52:07;;;;;;;;;;;;;;;2.00;98.07;100429.97;5055810;28;19920;-75
2021/01/27 02:54:34;;;;;;;;;;;;;;;2.01;98.22;100429.75;5052446;28;19989;-75
2021/01/27 02:57:02;;;;;;;;;;;;;;;2.03;98.14;100434.13;5078394;28;19912;-75
2021/01/27 02:59:28;;;;;;;;;;;;;;;2.04;98.06;100427.59;5079007;28;20357;-75
2021/01/27 03:02:00;;;;;;;;;;;;;;;2.03;97.98;100434.13;5071709;28;19935;-76
2021/01/27 03:04:36;;;;;;;;;;;;;;;2.06;98.64;100430.91;5069145;28;19941;-75
2021/01/27 03:07:03;;;;;;;;;;;;;;;2.06;98.06;100431.75;5070712;28;19923;-75
2021/01/27 03:09:35;;;;;;;;;;;;;;;2.07;97.95;100430.69;5067739;28;19976;-75
2021/01/27 03:12:00;;;;;;;;;;;;;;;2.09;97.89;100441.38;5068538;28;20020;-75
2021/01/27 03:14:26;;;;;;;;;;;;;;;2.11;97.77;100433.78;5067122;28;19947;-76
2021/01/27 03:16:57;;;;;;;;;;;;;;;2.11;97.50;100431.84;5066288;28;20318;-75
2021/01/27 03:19:34;;;;;;;;;;;;;;;2.13;97.79;100426.97;5065012;28;20365;-75
2021/01/27 03:22:01;;;;;;;;;;;;;;;2.13;97.60;100442.59;5069864;28;19931;-75
2021/01/27 03:24:26;;;;;;;;;;;;;;;2.15;97.64;100438.53;5041103;28;19920;-75
2021/01/27 03:26:55;;;;;;;;;;;;;;;2.17;97.52;100441.03;5067748;28;20279;-75
2021/01/27 03:29:23;;;;;;;;;;;;;;;2.17;97.53;100436.41;5065413;28;20014;-75
2021/01/27 03:31:50;;;;;;;;;;;;;;;2.18;97.54;100435.31;5086714;28;19971;-75
2021/01/27 03:34:17;;;;;;;;;;;;;;;2.20;97.48;100424.09;5071710;28;19947;-75
2021/01/27 03:36:46;;;;;;;;;;;;;;;2.20;97.35;100414.00;5069013;28;19952;-75
2021/01/27 03:39:12;;;;;;;;;;;;;;;2.21;97.20;100414.81;5067755;28;19924;-75
2021/01/27 03:41:39;;;;;;;;;;;;;;;2.21;97.33;100415.66;5039934;28;19938;-75
2021/01/27 03:44:05;;;;;;;;;;;;;;;2.22;97.26;100413.75;5064956;28;19917;-75
2021/01/27 03:46:34;;;;;;;;;;;;;;;2.23;97.35;100412.69;5069608;28;19995;-75
2021/01/27 03:49:02;;;;;;;;;;;;;;;2.25;97.23;100421.47;5052783;28;20367;-75
2021/01/27 03:51:29;;;;;;;;;;;;;;;2.26;97.12;100422.31;5061972;28;20334;-75
2021/01/27 03:53:54;;;;;;;;;;;;;;;2.28;97.15;100420.16;5080716;28;19926;-75
2021/01/27 03:56:29;;;;;;;;;;;;;;;2.27;96.73;100422.06;5068968;28;20320;-75
2021/01/27 03:58:55;;;;;;;;;;;;;;;2.30;97.09;100423.50;5040121;28;19960;-75
2021/01/27 04:01:21;;;;;;;;;;;;;;;2.30;96.82;100434.47;5063740;28;19916;-75
2021/01/27 04:03:46;;;;;;;;;;;;;;;2.29;96.68;100436.38;5049157;28;20418;-75
2021/01/27 04:06:11;;;;;;;;;;;;;;;2.31;96.64;100431.47;5079660;28;19935;-75
2021/01/27 04:08:37;;;;;;;;;;;;;;;2.33;96.68;100429.31;5030583;28;19999;-75
2021/01/27 04:11:02;;;;;;;;;;;;;;;2.34;96.62;100430.16;5051470;28;19959;-75
2021/01/27 04:13:28;;;;;;;;;;;;;;;2.35;96.81;100426.34;5070595;28;19931;-75
2021/01/27 04:15:53;;;;;;;;;;;;;;;2.35;96.95;100421.69;5071003;28;20011;-75
2021/01/27 04:18:19;;;;;;;;;;;;;;;2.38;97.03;100421.22;5090256;28;19916;-75
2021/01/27 04:20:44;;;;;;;;;;;;;;;2.39;97.06;100425.59;5064400;28;19974;-75
2021/01/27 04:23:10;;;;;;;;;;;;;;;2.40;97.45;100432.78;5054835;28;19936;-75
2021/01/27 04:25:35;;;;;;;;;;;;;;;2.41;97.71;100434.44;5077874;28;19961;-75
2021/01/27 04:28:00;;;;;;;;;;;;;;;2.43;97.52;100435.03;5054991;28;19916;-75
2021/01/27 04:30:29;;;;;;;;;;;;;;;2.44;97.38;100436.69;5054609;28;19923;-75
2021/01/27 04:32:55;;;;;;;;;;;;;;;2.47;97.46;100436.19;5058752;28;19921;-75
2021/01/27 04:35:21;;;;;;;;;;;;;;;2.49;97.59;100430.47;5043110;28;19924;-74
2021/01/27 04:37:46;;;;;;;;;;;;;;;2.50;97.39;100429.41;5066322;28;19916;-75
2021/01/27 04:40:18;;;;;;;;;;;;;;;2.52;97.50;100426.44;5091453;28;19922;-75
2021/01/27 04:42:45;;;;;;;;;;;;;;;2.53;97.50;100433.56;5056495;28;19917;-75
2021/01/27 04:45:13;;;;;;;;;;;;;;;2.55;97.48;100436.91;5054041;28;19920;-76
2021/01/27 04:48:02;;;;;;;;;;;;;;;2.56;97.76;100442.13;5088897;28;19923;-74
2021/01/27 04:50:34;;;;;;;;;;;;;;;2.57;97.66;100435.59;5073107;28;19955;-75
2021/01/27 04:53:06;;;;;;;;;;;;;;;2.58;97.82;100442.72;5061509;28;19920;-75
2021/01/27 04:55:50;;;;;;;;;;;;;;;2.59;97.90;100427.97;5087295;28;20288;-74
2021/01/27 04:58:28;;;;;;;;;;;;;;;2.62;97.81;100426.63;5071834;28;19967;-75
2021/01/27 05:00:53;;;;;;;;;;;;;;;2.62;97.62;100432.13;5097388;28;19923;-74
2021/01/27 05:03:37;;;;;;;;;;;;;;;2.64;97.67;100429.94;5061098;28;20323;-75
2021/01/27 05:06:03;;;;;;;;;;;;;;;2.65;97.62;100424.25;5078064;28;20434;-75
2021/01/27 05:08:32;;;;;;;;;;;;;;;2.67;97.59;100421.22;5074691;28;19916;-75
2021/01/27 05:10:58;;;;;;;;;;;;;;;2.67;97.64;100410.25;5077995;28;19916;-76
2021/01/27 05:13:30;;;;;;;;;;;;;;;2.67;97.62;100413.88;5059938;28;19916;-75
2021/01/27 05:15:56;;;;;;;;;;;;;;;2.69;97.45;100421.84;5069354;28;20029;-75
2021/01/27 05:18:22;;;;;;;;;;;;;;;2.69;97.34;100419.09;5084448;28;19969;-75
2021/01/27 05:20:48;;;;;;;;;;;;;;;2.72;97.33;100421.34;5092240;28;19916;-75
2021/01/27 05:23:13;;;;;;;;;;;;;;;2.72;97.18;100421.34;5037676;28;20372;-75
2021/01/27 05:25:57;;;;;;;;;;;;;;;2.73;97.03;100428.50;5055318;28;19987;-74
2021/01/27 05:28:23;;;;;;;;;;;;;;;2.75;96.64;100414.53;5070771;28;19924;-75
2021/01/27 05:30:53;;;;;;;;;;;;;;;2.75;96.67;100418.09;5088956;28;19936;-75
2021/01/27 05:33:18;;;;;;;;;;;;;;;2.77;96.62;100420.63;5076156;28;20276;-75
2021/01/27 05:35:43;;;;;;;;;;;;;;;2.77;96.46;100418.69;5035476;28;19924;-75
2021/01/27 05:38:18;;;;;;;;;;;;;;;2.78;96.77;100420.34;5075796;28;19983;-75
2021/01/27 05:40:43;;;;;;;;;;;;;;;2.79;96.35;100433.00;5091886;28;19940;-75
2021/01/27 05:43:16;;;;;;;;;;;;;;;2.81;96.27;100433.56;5084565;28;19916;-75
2021/01/27 05:45:45;;;;;;;;;;;;;;;2.82;96.48;100431.69;5086734;28;19916;-75
2021/01/27 05:48:14;;;;;;;;;;;;;;;2.83;96.32;100436.91;5041642;28;19916;-74
2021/01/27 05:50:40;;;;;;;;;;;;;;;2.84;96.29;100441.34;5091506;28;20673;-74
2021/01/27 05:53:11;;;;;;;;;;;;;;;2.86;96.48;100438.34;5087568;28;19980;-75
2021/01/27 05:55:37;;;;;;;;;;;;;;;2.87;96.63;100440.00;5056153;28;20003;-74
2021/01/27 05:58:03;;;;;;;;;;;;;;;2.90;96.75;100442.28;5054275;28;19974;-75
2021/01/27 06:00:28;;;;;;;;;;;;;;;2.91;96.92;100450.25;5082688;28;19923;-75
2021/01/27 06:02:55;;;;;;;;;;;;;;;2.92;96.88;100448.31;5077189;28;19952;-75
2021/01/27 06:05:29;;;;;;;;;;;;;;;2.94;96.83;100465.38;5060633;28;19916;-75
2021/01/27 06:07:54;;;;;;;;;;;;;;;2.96;97.18;100482.44;5071406;28;19927;-75
2021/01/27 06:10:25;;;;;;;;;;;;;;;2.99;97.58;100481.13;5067800;28;19917;-75
2021/01/27 06:12:51;;;;;;;;;;;;;;;3.01;97.68;100484.44;5102174;28;19929;-75
2021/01/27 06:15:34;;;;;;;;;;;;;;;3.01;97.47;100485.28;5070545;28;19922;-75
2021/01/27 06:18:00;;;;;;;;;;;;;;;3.04;97.41;100468.34;5067940;28;19998;-75
2021/01/27 06:20:29;;;;;;;;;;;;;;;3.06;97.31;100470.81;5026907;28;20389;-75
2021/01/27 06:22:58;;;;;;;;;;;;;;;3.07;97.34;100476.06;5057988;28;19924;-75
2021/01/27 06:25:30;;;;;;;;;;;;;;;3.10;97.91;100466.53;5099008;28;19923;-75
2021/01/27 06:27:55;;;;;;;;;;;;;;;3.12;97.61;100472.56;5078862;28;19919;-75
2021/01/27 06:30:39;;;;;;;;;;;;;;;3.14;97.75;100456.69;5088089;28;19923;-75
2021/01/27 06:33:14;;;;;;;;;;;;;;;3.16;97.90;100462.78;5067005;28;20288;-75
2021/01/27 06:36:08;;;;;;;;;;;;;;;3.18;98.29;100457.06;5080777;28;19924;-75
2021/01/27 06:38:35;;;;;;;;;;;;;;;3.22;98.13;100466.44;5024099;28;19949;-75
2021/01/27 06:41:19;;;;;;;;;;;;;;;3.24;97.76;100478.03;5039521;28;19923;-75
2021/01/27 06:43:57;;;;;;;;;;;;;;;3.27;97.97;100477.53;5084292;28;19921;-75
2021/01/27 06:46:41;;;;;;;;;;;;;;;3.28;97.63;100481.94;5077245;28;19916;-75
2021/01/27 06:49:25;;;;;;;;;;;;;;;3.30;97.50;100483.34;5079755;28;20412;-75
2021/01/27 06:51:56;;;;;;;;;;;;;;;3.33;97.83;100480.09;5099867;28;20329;-75
2021/01/27 06:54:25;;;;;;;;;;;;;;;3.36;97.49;100487.03;5059172;28;19912;-75
2021/01/27 06:56:56;;;;;;;;;;;;;;;3.37;97.81;100488.69;5071924;28;19916;-75
2021/01/27 06:59:40;;;;;;;;;;;;;;;3.41;97.78;100494.53;5068333;28;19923;-74
2021/01/27 07:02:17;;;;;;;;;;;;;;;3.44;97.89;100499.53;5054194;28;19916;-75
2021/01/27 07:04:51;;;;;;;;;;;;;;;3.46;97.99;100498.19;5061319;28;19920;-75
2021/01/27 07:07:34;;;;;;;;;;;;;;;3.48;97.85;100500.69;5053699;28;19995;-74
2021/01/27 07:10:18;;;;;;;;;;;;;;;3.50;97.52;100490.28;5090108;28;19923;-74
2021/01/27 07:12:44;;;;;;;;;;;;;;;3.52;97.61;100490.88;5059153;28;19994;-74
2021/01/27 07:15:28;;;;;;;;;;;;;;;3.54;97.28;100488.72;5061475;28;20376;-75
2021/01/27 07:18:03;;;;;;;;;;;;;;;3.56;97.69;100487.38;5083047;28;19920;-75
2021/01/27 07:20:31;;;;;;;;;;;;;;;3.60;97.63;100482.25;5097055;28;20384;-75
2021/01/27 07:23:09;;;;;;;;;;;;;;;3.63;97.49;100480.91;5097533;28;19916;-75
2021/01/27 07:25:37;;;;;;;;;;;;;;;3.65;97.78;100478.72;5095116;28;19966;-75
2021/01/27 07:28:05;;;;;;;;;;;;;;;3.67;98.21;100485.63;5081903;28;20423;-75
2021/01/27 07:30:39;;;;;;;;;;;;;;;3.69;98.27;100483.47;5053713;28;19970;-75
2021/01/27 07:33:06;;;;;;;;;;;;;;;3.71;98.45;100488.75;5076957;28;19952;-76
2021/01/27 07:35:36;;;;;;;;;;;;;;;3.74;98.44;100488.22;5042139;28;19927;-76
2021/01/27 07:38:13;;;;;;;;;;;;;;;3.78;99.11;100506.69;5060741;28;19916;-75
2021/01/27 07:40:39;;;;;;;;;;;;;;;3.83;99.54;100510.63;5046540;28;20369;-75
2021/01/27 07:43:12;;;;;;;;;;;;;;;3.83;98.93;100502.38;5086265;28;20084;-75
2021/01/27 07:45:38;;;;;;;;;;;;;;;3.85;98.30;100494.72;5071508;28;20007;-75
2021/01/27 07:48:18;;;;;;;;;;;;;;;3.86;98.23;100499.97;5062877;28;19994;-74
2021/01/27 07:50:47;;;;;;;;;;;;;;;3.88;98.62;100517.03;5065669;28;19923;-75
2021/01/27 07:53:26;;;;;;;;;;;;;;;3.91;97.94;100515.72;5073338;28;20621;-74
2021/01/27 07:56:03;;;;;;;;;;;;;;;3.93;97.75;100516.31;5059115;28;20061;-75
2021/01/27 07:58:30;;;;;;;;;;;;;;;3.94;97.64;100510.53;5057005;28;20356;-75
2021/01/27 08:01:16;;;;;;;;;;;;;;;3.96;97.47;100513.06;5083528;28;19917;-75
2021/01/27 08:03:42;;;;;;;;;;;;;;;3.97;97.64;100521.03;5061940;28;19924;-74
2021/01/27 08:06:12;;;;;;;;;;;;;;;3.98;97.42;100532.84;5068075;28;19924;-74
2021/01/27 08:08:55;;;;;;;;;;;;;;;4.00;97.47;100534.25;5055324;28;20284;-74
2021/01/27 08:11:33;;;;;;;;;;;;;;;4.03;97.31;100535.69;5067123;28;19920;-74
2021/01/27 08:13:58;;;;;;;;;;;;;;;4.05;97.26;100533.53;5066607;28;19961;-74
2021/01/27 08:16:31;;;;;;;;;;;;;;;4.07;97.32;100542.34;5052264;28;19948;-74
2021/01/27 08:19:11;;;;;;;;;;;;;;;4.10;97.80;100546.53;5056901;28;19919;-74
2021/01/27 08:21:46;;;;;;;;;;;;;;;4.11;97.51;100540.75;5081616;28;20493;-74
2021/01/27 08:24:30;;;;;;;;;;;;;;;4.15;97.37;100533.69;5075174;28;19916;-74
2021/01/27 08:26:55;;;;;;;;;;;;;;;4.17;97.86;100545.25;5097624;28;19919;-74
2021/01/27 08:29:24;;;;;;;;;;;;;;;4.19;97.86;100540.34;5102463;28;19916;-74
2021/01/27 08:32:10;;;;;;;;;;;;;;;4.21;97.90;100549.19;5050371;28;19916;-74
2021/01/27 08:34:42;;;;;;;;;;;;;;;4.24;97.64;100547.84;5072872;28;19920;-74
2021/01/27 08:37:07;;;;;;;;;;;;;;;4.25;97.38;100541.25;5066173;28;19919;-74
2021/01/27 08:39:33;;;;;;;;;;;;;;;4.29;97.33;100547.06;5049055;28;19913;-74
2021/01/27 08:42:17;;;;;;;;;;;;;;;4.31;97.21;100553.16;5089490;28;19916;-74
2021/01/27 08:44:42;;;;;;;;;;;;;;;4.32;97.19;100554.81;5071782;28;19912;-74
2021/01/27 08:47:08;;;;;;;;;;;;;;;4.34;97.07;100558.97;5096595;28;19916;-74
2021/01/27 08:49:36;;;;;;;;;;;;;;;4.37;97.00;100568.66;5093973;28;19912;-74
2021/01/27 08:52:07;;;;;;;;;;;;;;;4.40;96.78;100573.63;5081346;28;20304;-74
2021/01/27 08:54:39;;;;;;;;;;;;;;;4.41;96.97;100575.31;5095555;28;19966;-74
2021/01/27 08:57:19;;;;;;;;;;;;;;;4.45;97.22;100576.47;5073150;28;19916;-74
2021/01/27 08:59:51;;;;;;;;;;;;;;;4.47;96.83;100582.56;5056411;28;19920;-74
2021/01/27 09:02:36;;;;;;;;;;;;;;;4.50;96.94;100584.81;5085556;28;19912;-74
2021/01/27 09:05:02;;;;;;;;;;;;;;;4.53;97.01;100577.97;5064050;28;19928;-74
2021/01/27 09:07:28;;;;;;;;;;;;;;;4.55;96.87;100590.38;5074713;28;19917;-74
2021/01/27 09:09:53;;;;;;;;;;;;;;;4.58;96.71;100587.13;5080717;28;19947;-74
2021/01/27 09:12:24;;;;;;;;;;;;;;;4.61;96.96;100592.13;5070952;28;19960;-74
2021/01/27 09:14:53;;;;;;;;;;;;;;;4.65;97.07;100593.31;5062688;28;19923;-74
2021/01/27 09:17:18;;;;;;;;;;;;;;;4.69;96.88;100596.38;5052265;28;19931;-74
2021/01/27 09:19:43;;;;;;;;;;;;;;;4.71;96.43;100596.97;5080480;28;20257;-74
2021/01/27 09:22:22;;;;;;;;;;;;;;;4.76;96.60;100598.94;5067717;28;19919;-74
2021/01/27 09:24:48;;;;;;;;;;;;;;;4.79;96.30;100596.53;5070459;28;19916;-74
2021/01/27 09:27:17;;;;;;;;;;;;;;;4.82;96.35;100603.41;5061083;28;19916;-74
2021/01/27 09:29:42;;;;;;;;;;;;;;;4.86;96.51;100599.09;5104997;28;19912;-74
2021/01/27 09:32:12;;;;;;;;;;;;;;;4.92;96.50;100614.56;5051479;28;19921;-74
2021/01/27 09:34:37;;;;;;;;;;;;;;;4.94;96.13;100615.16;5089638;28;19920;-74
2021/01/27 09:37:08;;;;;;;;;;;;;;;4.98;96.50;100621.81;5102515;28;19920;-74
2021/01/27 09:39:36;;;;;;;;;;;;;;;5.02;96.73;100631.25;5087742;28;20379;-74
2021/01/27 09:42:11;;;;;;;;;;;;;;;5.09;96.91;100639.31;5083186;28;19912;-74
2021/01/27 09:44:36;;;;;;;;;;;;;;;5.11;96.63;100632.44;5054059;28;19935;-74
2021/01/27 09:47:05;;;;;;;;;;;;;;;5.14;96.37;100626.44;5043682;28;20009;-74
2021/01/27 09:49:32;;;;;;;;;;;;;;;5.20;96.41;100632.00;5058724;28;19923;-74
2021/01/27 09:51:58;;;;;;;;;;;;;;;5.24;96.93;100624.94;5066498;28;19932;-74
2021/01/27 09:54:23;;;;;;;;;;;;;;;5.28;96.75;100629.63;5069577;28;19916;-74
2021/01/27 09:57:00;;;;;;;;;;;;;;;5.33;96.72;100637.97;5080373;28;19917;-74
2021/01/27 09:59:25;;;;;;;;;;;;;;;5.38;96.70;100627.03;5058430;28;19917;-74
2021/01/27 10:01:50;;;;;;;;;;;;;;;5.43;96.60;100629.00;5063053;28;19923;-74
2021/01/27 10:04:16;;;;;;;;;;;;;;;5.46;96.55;100642.28;5050502;28;19919;-74
2021/01/27 10:06:48;;;;;;;;;;;;;;;5.51;95.92;100655.25;5057035;28;19916;-74
2021/01/27 10:09:15;;;;;;;;;;;;;;;5.57;96.08;100635.78;5083438;28;19919;-74
2021/01/27 10:11:41;;;;;;;;;;;;;;;5.62;96.11;100637.75;5096786;28;19967;-74
2021/01/27 10:14:08;;;;;;;;;;;;;;;5.68;96.08;100638.66;5060059;28;19919;-74
2021/01/27 10:16:33;;;;;;;;;;;;;;;5.72;96.14;100640.63;5102426;28;19915;-74
2021/01/27 10:19:06;;;;;;;;;;;;;;;5.77;95.95;100648.13;5066585;28;20351;-74
2021/01/27 10:21:31;;;;;;;;;;;;;;;5.82;96.07;100653.69;5086426;28;19911;-74
2021/01/27 10:23:56;;;;;;;;;;;;;;;5.86;95.61;100643.00;5083313;28;19962;-74
2021/01/27 10:26:32;;;;;;;;;;;;;;;5.90;95.79;100644.94;5073306;28;20318;-75
2021/01/27 10:29:17;;;;;;;;;;;;;;;5.94;95.60;100648.91;5070176;28;19917;-74
2021/01/27 10:31:43;;;;;;;;;;;;;;;5.99;95.65;100639.81;5096905;28;19920;-74
2021/01/27 10:34:09;;;;;;;;;;;;;;;6.01;95.30;100649.50;5057972;28;19913;-74
2021/01/27 10:36:40;;;;;;;;;;;;;;;6.06;95.61;100656.19;5074669;28;19927;-74
2021/01/27 10:39:14;;;;;;;;;;;;;;;6.09;95.72;100662.00;5074875;28;19973;-74
2021/01/27 10:41:40;;;;;;;;;;;;;;;6.14;95.50;100666.75;5073206;28;19920;-74
2021/01/27 10:44:20;;;;;;;;;;;;;;;6.17;95.01;100671.72;5098012;28;19923;-74
2021/01/27 10:46:46;;;;;;;;;;;;;;;6.22;95.20;100674.53;5071378;28;19939;-74
2021/01/27 10:49:11;;;;;;;;;;;;;;;6.26;95.69;100664.63;5074828;28;20356;-74
2021/01/27 10:51:37;;;;;;;;;;;;;;;6.32;97.62;100668.28;5083120;28;19926;-74
2021/01/27 10:54:02;;;;;;;;;;;;;;;6.34;96.33;100671.63;5097118;28;19916;-74
2021/01/27 10:56:27;;;;;;;;;;;;;;;6.39;95.98;100655.94;5048346;28;20368;-74
2021/01/27 10:58:53;;;;;;;;;;;;;;;6.41;95.53;100642.72;5055649;28;19912;-74
2021/01/27 11:01:18;;;;;;;;;;;;;;;6.45;95.78;100638.31;5089994;28;20318;-74
2021/01/27 11:03:43;;;;;;;;;;;;;;;6.50;95.89;100629.28;5086224;28;19921;-74
2021/01/27 11:06:09;;;;;;;;;;;;;;;6.55;96.12;100620.22;5094324;28;19943;-74
2021/01/27 11:08:34;;;;;;;;;;;;;;;6.60;96.12;100617.47;5110239;28;19922;-74
2021/01/27 11:11:01;;;;;;;;;;;;;;;6.69;97.91;100613.13;5068663;28;19920;-74
2021/01/27 11:13:27;;;;;;;;;;;;;;;6.71;96.60;100605.38;5075679;28;19916;-74
2021/01/27 11:15:53;;;;;;;;;;;;;;;6.75;95.69;100605.72;5072379;28;19915;-74
2021/01/27 11:18:18;;;;;;;;;;;;;;;6.79;95.59;100602.13;5064964;28;19917;-74
2021/01/27 11:20:45;;;;;;;;;;;;;;;6.84;95.28;100609.63;5098002;28;19919;-74
2021/01/27 11:23:10;;;;;;;;;;;;;;;6.88;95.08;100619.03;5071287;28;20433;-74
2021/01/27 11:25:35;;;;;;;;;;;;;;;6.91;94.79;100608.31;5075066;28;19916;-74
2021/01/27 11:28:01;;;;;;;;;;;;;;;6.94;94.69;100618.81;5086295;28;19996;-74
2021/01/27 11:30:27;;;;;;;;;;;;;;;6.99;94.86;100617.97;5074218;28;20445;-74
2021/01/27 11:32:52;;;;;;;;;;;;;;;7.03;95.16;100613.59;5048853;28;19917;-74
2021/01/27 11:35:18;;;;;;;;;;;;;;;7.06;95.14;100607.53;5059465;28;19926;-74
2021/01/27 11:37:43;;;;;;;;;;;;;;;7.10;94.34;100602.31;5070204;28;19981;-74
2021/01/27 11:40:09;;;;;;;;;;;;;;;7.14;94.25;100603.44;5074919;28;19923;-74
2021/01/27 11:42:35;;;;;;;;;;;;;;;7.16;94.34;100599.31;5089186;28;19942;-74
2021/01/27 11:45:00;;;;;;;;;;;;;;;7.22;94.27;100607.63;5059175;28;20065;-74
2021/01/27 11:47:25;;;;;;;;;;;;;;;7.26;94.25;100609.56;5056125;28;19965;-74
2021/01/27 11:49:51;;;;;;;;;;;;;;;7.28;94.65;100604.59;5077435;28;20300;-74
2021/01/27 11:52:17;;;;;;;;;;;;;;;7.34;96.35;100603.53;5075067;28;20269;-74
2021/01/27 11:54:42;;;;;;;;;;;;;;;7.37;96.18;100597.44;5098165;28;19923;-74
2021/01/27 11:57:08;;;;;;;;;;;;;;;7.39;95.99;100586.97;5083750;28;19912;-74
2021/01/27 11:59:33;;;;;;;;;;;;;;;7.41;95.42;100583.09;5075309;28;19916;-74
2021/01/27 12:02:02;;;;;;;;;;;;;;;7.44;95.51;100596.38;5071261;28;20330;-74
2021/01/27 12:04:28;;;;;;;;;;;;;;;7.45;95.67;100587.00;5078303;28;20326;-74
2021/01/27 12:06:53;;;;;;;;;;;;;;;7.48;95.29;100589.22;5068934;28;19978;-74
2021/01/27 12:09:18;;;;;;;;;;;;;;;7.50;95.29;100595.31;5077975;28;19936;-74
2021/01/27 12:11:44;;;;;;;;;;;;;;;7.52;95.15;100596.69;5075454;28;19920;-75
2021/01/27 12:14:09;;;;;;;;;;;;;;;7.54;94.78;100594.47;5098589;28;19919;-74
2021/01/27 12:16:34;;;;;;;;;;;;;;;7.56;95.33;100589.50;5099169;28;20008;-74
2021/01/27 12:19:00;;;;;;;;;;;;;;;7.58;94.88;100581.78;5075114;28;20018;-75
2021/01/27 12:21:25;;;;;;;;;;;;;;;7.62;95.61;100579.28;5083055;28;19919;-75
2021/01/27 12:23:51;;;;;;;;;;;;;;;7.62;95.39;100568.25;5087594;28;19948;-75
2021/01/27 12:26:16;;;;;;;;;;;;;;;7.65;95.54;100561.34;5076784;28;19923;-75
2021/01/27 12:28:50;;;;;;;;;;;;;;;7.67;95.49;100556.38;5080342;28;20056;-76
2021/01/27 12:31:16;;;;;;;;;;;;;;;7.69;95.62;100556.91;5095125;28;19920;-74
2021/01/27 12:33:41;;;;;;;;;;;;;;;7.72;95.88;100564.69;5078496;28;19968;-75
2021/01/27 12:36:07;;;;;;;;;;;;;;;7.74;95.41;100570.75;5059569;28;20038;-75
2021/01/27 12:38:32;;;;;;;;;;;;;;;7.76;95.72;100572.13;5053456;28;19916;-75
2021/01/27 12:40:58;;;;;;;;;;;;;;;7.77;96.08;100554.47;5075578;28;19918;-75
2021/01/27 12:43:23;;;;;;;;;;;;;;;7.81;96.96;100558.31;5048005;28;19915;-75
2021/01/27 12:45:49;;;;;;;;;;;;;;;7.82;96.24;100557.19;5068407;28;19912;-74
2021/01/27 12:48:14;;;;;;;;;;;;;;;7.85;96.79;100544.78;5060356;28;20353;-75
2021/01/27 12:50:39;;;;;;;;;;;;;;;7.90;98.70;100547.53;5063133;28;20358;-75
2021/01/27 12:53:05;;;;;;;;;;;;;;;7.92;97.24;100547.28;5060901;28;20022;-75
2021/01/27 12:55:30;;;;;;;;;;;;;;;7.94;96.89;100548.66;5069693;28;20373;-75
2021/01/27 12:57:56;;;;;;;;;;;;;;;7.97;97.55;100539.81;5099201;28;19919;-75