Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:50;;;;;;;115.90;55.48;;;;;;;0.08;100.00;98406.42;1713257;82;21017;-82
2022/11/15 00:03:18;;;;;;;101.95;50.83;;;;;;;0.07;100.00;98399.45;1713036;82;21014;-78
2022/11/15 00:05:45;;;;;;;103.37;54.10;;;;;;;0.08;100.00;98401.09;1713666;83;21054;-82
2022/11/15 00:08:12;;;;;;;91.97;48.10;;;;;;;0.11;100.00;98396.70;1713068;82;22174;-82
2022/11/15 00:10:39;;;;;;;103.40;51.00;;;;;;;0.14;100.00;98397.62;1713326;83;21062;-82
2022/11/15 00:13:08;;;;;;;107.27;53.87;;;;;;;0.16;100.00;98394.23;1713149;82;21011;-78
2022/11/15 00:15:39;;;;;;;105.92;52.80;;;;;;;0.13;100.00;98390.66;1712856;83;21010;-78
2022/11/15 00:18:12;;;;;;;127.87;60.00;;;;;;;0.06;100.00;98391.97;1713134;82;21037;-78
2022/11/15 00:20:39;;;;;;;130.22;57.62;;;;;;;-0.01;100.00;98389.80;1713402;83;21454;-82
2022/11/15 00:23:06;;;;;;;122.85;60.20;;;;;;;-0.05;100.00;98386.73;1713092;82;21058;-79
2022/11/15 00:25:33;;;;;;;106.45;55.03;;;;;;;-0.06;100.00;98385.10;1713429;82;21062;-82
2022/11/15 00:28:00;;;;;;;106.90;52.62;;;;;;;-0.07;100.00;98375.47;1713188;82;21014;-78
2022/11/15 00:30:27;;;;;;;104.23;51.33;;;;;;;-0.10;100.00;98383.84;1713227;83;21018;-78
2022/11/15 00:32:54;;;;;;;116.60;53.63;;;;;;;-0.09;100.00;98382.00;1684463;83;21452;-82
2022/11/15 00:35:20;;;;;;;104.27;51.88;;;;;;;-0.08;100.00;98386.34;1684757;85;21020;-78
2022/11/15 00:37:47;;;;;;;95.87;48.23;;;;;;;-0.06;100.00;98372.30;1684407;83;21017;-78
2022/11/15 00:40:15;;;;;;;98.20;48.60;;;;;;;-0.04;100.00;98378.23;1684447;85;21017;-82
2022/11/15 00:42:42;;;;;;;103.60;52.23;;;;;;;-0.02;100.00;98372.18;1684523;83;21025;-81
2022/11/15 00:45:09;;;;;;;98.25;49.48;;;;;;;-0.03;100.00;98370.03;1684665;84;21021;-78
2022/11/15 00:47:36;;;;;;;94.87;51.13;;;;;;;-0.03;100.00;98362.03;1684681;83;21080;-82
2022/11/15 00:50:04;;;;;;;108.55;51.77;;;;;;;-0.03;100.00;98370.03;1684839;84;21013;-82
2022/11/15 00:52:31;;;;;;;111.27;54.40;;;;;;;-0.01;100.00;98364.49;1684764;83;21028;-82
2022/11/15 00:54:58;;;;;;;111.37;53.55;;;;;;;-0.01;100.00;98357.31;1684812;85;22161;-79
2022/11/15 00:57:25;;;;;;;103.20;51.63;;;;;;;-0.04;100.00;98353.73;1686666;83;21200;-79
2022/11/15 00:59:52;;;;;;;103.20;48.83;;;;;;;-0.02;100.00;98350.87;1711955;83;21002;-78
2022/11/15 01:02:19;;;;;;;93.50;49.10;;;;;;;-0.11;100.00;98346.25;1711771;82;21720;-82
2022/11/15 01:04:46;;;;;;;95.45;45.45;;;;;;;-0.12;100.00;98347.27;1711921;83;21006;-82
2022/11/15 01:07:13;;;;;;;101.53;49.10;;;;;;;-0.13;100.00;98345.64;1711808;82;21557;-82
2022/11/15 01:09:40;;;;;;;81.87;40.83;;;;;;;-0.10;100.00;98340.41;1711958;83;21021;-82
2022/11/15 01:12:07;;;;;;;92.15;45.78;;;;;;;-0.11;100.00;98347.58;1711945;82;21412;-82
2022/11/15 01:14:34;;;;;;;86.00;45.30;;;;;;;-0.12;100.00;98345.94;1711853;83;21014;-78
2022/11/15 01:17:00;;;;;;;78.57;40.00;;;;;;;-0.12;100.00;98341.95;1711934;83;21545;-78
2022/11/15 01:19:27;;;;;;;91.20;43.95;;;;;;;-0.09;100.00;98344.19;1711608;82;21002;-82
2022/11/15 01:21:54;;;;;;;93.12;45.50;;;;;;;-0.10;100.00;98343.89;1711832;83;20995;-82
2022/11/15 01:24:21;;;;;;;88.33;42.90;;;;;;;-0.08;100.00;98351.70;1711952;82;21041;-82
2022/11/15 01:26:48;;;;;;;89.60;44.42;;;;;;;-0.07;100.00;98341.35;1712270;83;21009;-82
2022/11/15 01:29:15;;;;;;;86.63;44.15;;;;;;;-0.06;100.00;98346.98;1711771;82;20998;-82
2022/11/15 01:31:42;;;;;;;102.42;48.70;;;;;;;-0.06;100.00;98346.47;1725645;82;21072;-82
2022/11/15 01:34:09;;;;;;;92.47;45.63;;;;;;;-0.07;100.00;98340.84;1738189;81;21044;-82
2022/11/15 01:36:36;;;;;;;87.45;42.10;;;;;;;-0.08;100.00;98344.53;1738463;82;21047;-82
2022/11/15 01:39:03;;;;;;;89.77;45.85;;;;;;;-0.15;100.00;98340.22;1738089;81;21284;-82
2022/11/15 01:41:32;;;;;;;91.37;43.10;;;;;;;-0.21;100.00;98341.02;1738391;82;21279;-79
2022/11/15 01:44:38;;;;;;;86.08;44.05;;;;;;;-0.29;100.00;98337.52;1738137;81;21089;-78
2022/11/15 01:47:20;;;;;;;79.40;42.80;;;;;;;-0.27;100.00;98338.64;1738349;81;21019;-78
2022/11/15 01:50:03;;;;;;;80.25;40.85;;;;;;;-0.26;100.00;98337.61;1738440;82;21036;-82
2022/11/15 01:52:31;;;;;;;79.75;40.17;;;;;;;-0.22;100.00;98337.53;1738209;81;21760;-78
2022/11/15 01:55:08;;;;;;;71.85;34.38;;;;;;;-0.21;100.00;98335.17;1738345;82;21055;-78
2022/11/15 01:57:35;;;;;;;65.22;34.55;;;;;;;-0.22;100.00;98332.20;1734792;81;21599;-82
2022/11/15 02:00:04;;;;;;;70.45;34.67;;;;;;;-0.22;100.00;98329.55;1713450;83;21000;-82
2022/11/15 02:02:32;;;;;;;77.80;36.58;;;;;;;-0.21;100.00;98327.70;1713489;83;20996;-82
2022/11/15 02:04:59;;;;;;;68.78;33.45;;;;;;;-0.21;100.00;98323.19;1713751;83;21064;-82
2022/11/15 02:07:26;;;;;;;66.12;33.85;;;;;;;-0.17;100.00;98323.11;1713354;82;21085;-78
2022/11/15 02:09:53;;;;;;;72.05;34.10;;;;;;;-0.12;100.00;98325.14;1713704;83;21045;-78
2022/11/15 02:12:21;;;;;;;71.57;35.45;;;;;;;-0.15;100.00;98319.72;1713501;82;21008;-78
2022/11/15 02:14:52;;;;;;;76.07;36.90;;;;;;;-0.19;100.00;98322.98;1713488;82;21474;-78
2022/11/15 02:17:36;;;;;;;74.07;35.73;;;;;;;-0.22;100.00;98319.41;1713590;82;21005;-78
2022/11/15 02:20:21;;;;;;;80.25;36.30;;;;;;;-0.29;100.00;98311.39;1713596;82;20993;-78
2022/11/15 02:23:36;;;;;;;69.12;37.58;;;;;;;-0.33;100.00;98311.00;1713494;82;21064;-78
2022/11/15 02:26:33;;;;;;;70.72;36.05;;;;;;;-0.33;100.00;98310.18;1713642;83;21053;-79
2022/11/15 02:29:08;;;;;;;68.07;35.35;;;;;;;-0.33;100.00;98308.84;1713377;83;21041;-82
2022/11/15 02:32:01;;;;;;;71.62;34.23;;;;;;;-0.34;100.00;98312.53;1706812;83;21042;-79
2022/11/15 02:34:59;;;;;;;56.75;31.82;;;;;;;-0.36;100.00;98310.56;1697281;84;21505;-78
2022/11/15 02:37:39;;;;;;;63.28;31.48;;;;;;;-0.38;100.00;98309.95;1698561;84;21160;-82
2022/11/15 02:40:36;;;;;;;58.55;29.92;;;;;;;-0.37;100.00;98310.26;1698434;84;21053;-82
2022/11/15 02:46:05;;;;;;;62.38;34.18;;;;;;;-0.31;100.00;98310.79;1698643;83;21062;-82
2022/11/15 02:48:32;;;;;;;69.58;34.58;;;;;;;-0.33;100.00;98307.00;1698136;84;21049;-81
2022/11/15 02:50:59;;;;;;;62.10;31.55;;;;;;;-0.33;100.00;98305.67;1698756;84;21014;-82
2022/11/15 02:53:27;;;;;;;68.00;35.75;;;;;;;-0.33;100.00;98307.52;1678194;84;21010;-82
2022/11/15 02:55:54;;;;;;;62.95;32.67;;;;;;;-0.34;100.00;98300.04;1698587;83;21029;-78
2022/11/15 02:58:33;;;;;;;60.52;30.17;;;;;;;-0.35;100.00;98303.70;1688516;83;21010;-78
2022/11/15 03:01:15;;;;;;;54.60;28.52;;;;;;;-0.33;100.00;98299.02;1673482;83;21499;-78
2022/11/15 03:03:47;;;;;;;56.13;30.15;;;;;;;-0.31;100.00;98293.48;1713178;82;21006;-78
2022/11/15 03:06:34;;;;;;;65.15;31.93;;;;;;;-0.32;100.00;98290.00;1713410;83;21085;-78
2022/11/15 03:09:16;;;;;;;63.38;33.00;;;;;;;-0.33;100.00;98288.88;1713286;82;21510;-78
2022/11/15 03:11:47;;;;;;;80.25;34.27;;;;;;;-0.41;100.00;98293.06;1713109;83;21189;-82
2022/11/15 03:14:34;;;;;;;61.95;31.90;;;;;;;-0.43;100.00;98292.42;1713071;82;21014;-78
2022/11/15 03:17:30;;;;;;;64.75;31.23;;;;;;;-0.42;100.00;98294.09;1712922;83;21063;-82
2022/11/15 03:19:59;;;;;;;60.17;29.92;;;;;;;-0.40;100.00;98290.70;1713215;82;21061;-79
2022/11/15 03:22:28;;;;;;;66.80;31.87;;;;;;;-0.39;100.00;98283.84;1713346;82;21145;-78
2022/11/15 03:24:58;;;;;;;65.45;33.08;;;;;;;-0.39;100.00;98293.16;1703325;83;21734;-78
2022/11/15 03:27:29;;;;;;;64.53;31.27;;;;;;;-0.43;100.00;98288.42;1713181;82;21189;-78
2022/11/15 03:30:00;;;;;;;69.17;33.35;;;;;;;-0.47;100.00;98286.69;1702211;83;21062;-78
2022/11/15 03:32:30;;;;;;;64.45;33.90;;;;;;;-0.51;100.00;98277.97;1713336;82;21090;-82
2022/11/15 03:35:23;;;;;;;60.03;32.17;;;;;;;-0.54;100.00;98279.71;1712902;82;21073;-78
2022/11/15 03:38:10;;;;;;;62.13;33.00;;;;;;;-0.59;100.00;98277.16;1713405;82;21435;-81
2022/11/15 03:40:40;;;;;;;61.83;28.07;;;;;;;-0.55;100.00;98274.91;1713172;82;21086;-82
2022/11/15 03:43:31;;;;;;;65.60;32.88;;;;;;;-0.57;100.00;98269.78;1713277;82;21003;-82
2022/11/15 03:46:10;;;;;;;68.40;30.15;;;;;;;-0.55;100.00;98265.59;1717735;82;21007;-78
2022/11/15 03:48:45;;;;;;;62.70;30.43;;;;;;;-0.53;100.00;98260.05;1711024;82;21017;-82
2022/11/15 03:51:11;;;;;;;62.35;30.62;;;;;;;-0.55;100.00;98258.93;1711745;83;21085;-82
2022/11/15 03:53:38;;;;;;;61.05;29.25;;;;;;;-0.53;100.00;98254.73;1711629;82;21058;-81
2022/11/15 03:56:06;;;;;;;55.25;28.38;;;;;;;-0.52;100.00;98248.37;1711911;83;20992;-82
2022/11/15 03:58:33;;;;;;;52.83;25.95;;;;;;;-0.48;100.00;98246.97;1712391;82;20986;-81
2022/11/15 04:01:00;;;;;;;51.13;25.90;;;;;;;-0.47;100.00;98238.77;1713436;83;21418;-78
2022/11/15 04:03:27;;;;;;;54.60;27.13;;;;;;;-0.45;100.00;98231.39;1713198;82;21010;-78
2022/11/15 04:05:54;;;;;;;51.18;26.27;;;;;;;-0.42;100.00;98232.84;1712989;83;22121;-79
2022/11/15 04:08:21;;;;;;;51.50;24.82;;;;;;;-0.42;100.00;98224.86;1713099;82;21022;-81
2022/11/15 04:10:51;;;;;;;49.63;26.37;;;;;;;-0.40;100.00;98228.13;1713255;82;21058;-82
2022/11/15 04:13:18;;;;;;;56.98;25.65;;;;;;;-0.41;100.00;98224.65;1712995;82;21511;-82
2022/11/15 04:15:45;;;;;;;59.45;29.23;;;;;;;-0.43;100.00;98218.69;1713353;83;21070;-78
2022/11/15 04:18:12;;;;;;;56.98;31.07;;;;;;;-0.48;100.00;98218.50;1713131;82;21152;-82
2022/11/15 04:26:18;;;;;;;66.12;33.10;;;;;;;-0.55;100.00;98204.88;1713394;83;21058;-81
2022/11/15 04:31:30;;;;;;;55.15;27.80;;;;;;;-0.60;100.00;98199.66;1713347;83;21062;-78
2022/11/15 04:33:57;;;;;;;56.63;29.00;;;;;;;-0.59;100.00;98199.15;1713113;83;21026;-82
2022/11/15 04:39:09;;;;;;;57.75;28.40;;;;;;;-0.60;100.00;98200.99;1713031;83;21015;-82
2022/11/15 04:41:36;;;;;;;64.85;29.63;;;;;;;-0.60;100.00;98194.82;1713281;83;21130;-78
2022/11/15 04:44:03;;;;;;;63.40;30.12;;;;;;;-0.61;100.00;98188.68;1712877;83;20986;-82
2022/11/15 04:46:31;;;;;;;63.45;29.85;;;;;;;-0.60;100.00;98183.69;1713377;83;21049;-82
2022/11/15 04:48:57;;;;;;;63.45;30.45;;;;;;;-0.63;100.00;98180.59;1713048;83;21503;-78
2022/11/15 04:51:25;;;;;;;61.18;27.82;;;;;;;-0.66;100.00;98173.03;1713476;82;21065;-78
2022/11/15 04:53:51;;;;;;;53.92;26.40;;;;;;;-0.67;100.00;98175.39;1713175;83;21134;-81
2022/11/15 04:56:18;;;;;;;52.05;25.23;;;;;;;-0.65;100.00;98168.02;1713295;83;21007;-82
2022/11/15 04:58:47;;;;;;;57.17;28.07;;;;;;;-0.66;100.00;98165.05;1716176;82;21019;-82
2022/11/15 05:01:14;;;;;;;48.68;25.62;;;;;;;-0.61;100.00;98162.58;1668122;83;20987;-82
2022/11/15 05:06:28;;;;;;;55.78;27.13;;;;;;;-0.53;100.00;98160.22;1718472;83;21649;-81
2022/11/15 05:08:55;;;;;;;65.70;32.33;;;;;;;-0.53;100.00;98156.23;1718184;83;20984;-82
2022/11/15 05:11:22;;;;;;;62.67;33.35;;;;;;;-0.52;100.00;98156.53;1718253;83;21434;-82
2022/11/15 05:13:49;;;;;;;62.03;31.52;;;;;;;-0.55;100.00;98158.29;1718313;83;20986;-78
2022/11/15 05:16:16;;;;;;;53.92;29.45;;;;;;;-0.54;100.00;98154.59;1718445;83;21007;-78
2022/11/15 05:18:43;;;;;;;61.40;30.72;;;;;;;-0.54;100.00;98149.27;1718243;83;20974;-82
2022/11/15 05:21:12;;;;;;;57.73;30.65;;;;;;;-0.55;100.00;98143.64;1718282;83;21004;-78
2022/11/15 05:23:39;;;;;;;63.00;29.55;;;;;;;-0.53;100.00;98143.73;1690161;83;21055;-78
2022/11/15 05:26:06;;;;;;;54.20;25.95;;;;;;;-0.50;100.00;98147.34;1718300;83;21484;-79
2022/11/15 05:28:33;;;;;;;55.05;27.52;;;;;;;-0.48;100.00;98144.47;1717671;83;21043;-82
2022/11/15 05:31:13;;;;;;;59.20;30.80;;;;;;;-0.52;100.00;98144.04;1712044;83;21911;-78
2022/11/15 05:33:41;;;;;;;57.08;27.85;;;;;;;-0.53;100.00;98138.93;1712354;83;21030;-78
2022/11/15 05:36:22;;;;;;;60.23;27.73;;;;;;;-0.54;100.00;98131.97;1713491;83;21050;-78
2022/11/15 05:38:50;;;;;;;67.80;32.48;;;;;;;-0.53;100.00;98135.75;1713051;82;20979;-82
2022/11/15 05:41:19;;;;;;;52.98;27.35;;;;;;;-0.57;100.00;98127.38;1713142;83;20994;-81
2022/11/15 05:43:45;;;;;;;61.08;30.50;;;;;;;-0.58;100.00;98131.06;1713148;83;21202;-81
2022/11/15 05:46:13;;;;;;;57.05;30.92;;;;;;;-0.59;100.00;98128.09;1713366;83;21451;-78
2022/11/15 05:48:41;;;;;;;53.40;25.65;;;;;;;-0.55;100.00;98122.35;1713088;83;21106;-82
2022/11/15 05:51:08;;;;;;;52.05;27.35;;;;;;;-0.56;100.00;98120.20;1713390;83;21030;-78
2022/11/15 05:53:35;;;;;;;53.63;26.17;;;;;;;-0.55;100.00;98117.84;1713044;83;21030;-81
2022/11/15 05:56:03;;;;;;;47.27;24.82;;;;;;;-0.58;100.00;98121.75;1713327;83;21014;-78
2022/11/15 05:58:32;;;;;;;53.77;27.23;;;;;;;-0.56;100.00;98121.53;1712442;83;21002;-82
2022/11/15 06:01:02;;;;;;;54.45;28.20;;;;;;;-0.58;100.00;98110.28;1694800;83;21071;-78
2022/11/15 06:03:29;;;;;;;56.23;27.00;;;;;;;-0.55;100.00;98113.85;1711640;82;21002;-78
2022/11/15 06:05:56;;;;;;;56.05;27.70;;;;;;;-0.53;100.00;98118.97;1712464;83;21441;-78
2022/11/15 06:08:23;;;;;;;48.90;26.85;;;;;;;-0.50;100.00;98125.22;1712214;82;21081;-78
2022/11/15 06:10:50;;;;;;;58.87;29.07;;;;;;;-0.48;100.00;98121.32;1712333;83;20993;-82
2022/11/15 06:13:17;;;;;;;67.25;31.57;;;;;;;-0.47;100.00;98118.97;1713328;83;21444;-82
2022/11/15 06:15:44;;;;;;;57.85;33.33;;;;;;;-0.47;100.00;98116.81;1713164;83;21073;-78
2022/11/15 06:18:11;;;;;;;67.30;32.42;;;;;;;-0.48;100.00;98117.33;1713230;83;21466;-79
2022/11/15 06:20:38;;;;;;;62.43;30.70;;;;;;;-0.48;100.00;98116.00;1712545;82;21155;-78
2022/11/15 06:23:04;;;;;;;64.90;31.25;;;;;;;-0.48;100.00;98109.34;1693367;83;21543;-83
2022/11/15 06:25:31;;;;;;;69.12;36.40;;;;;;;-0.48;100.00;98111.19;1680631;83;21011;-78
2022/11/15 06:27:59;;;;;;;58.17;32.20;;;;;;;-0.48;100.00;98110.67;1689165;84;21091;-78
2022/11/15 06:30:26;;;;;;;73.15;36.25;;;;;;;-0.45;100.00;98110.77;1689001;83;20980;-78
2022/11/15 06:33:00;;;;;;;71.92;37.23;;;;;;;-0.46;100.00;98112.61;1716481;82;21244;-82
2022/11/15 06:35:27;;;;;;;68.40;33.48;;;;;;;-0.40;100.00;98114.97;1692541;82;21570;-78
2022/11/15 06:37:54;;;;;;;70.78;33.02;;;;;;;-0.41;100.00;98114.15;1688963;85;21003;-82
2022/11/15 06:40:21;;;;;;;72.50;36.83;;;;;;;-0.43;100.00;98112.19;1691955;83;21076;-82
2022/11/15 06:42:48;;;;;;;66.82;34.90;;;;;;;-0.41;100.00;98118.14;1711174;82;20993;-78
2022/11/15 06:45:15;;;;;;;72.87;36.77;;;;;;;-0.37;100.00;98118.53;1694519;82;21638;-82
2022/11/15 06:47:46;;;;;;;80.25;39.65;;;;;;;-0.39;100.00;98120.59;1701263;82;20969;-78
2022/11/15 06:50:13;;;;;;;74.72;36.90;;;;;;;-0.33;100.00;98127.77;1726004;82;21009;-78
2022/11/15 06:52:40;;;;;;;69.95;35.33;;;;;;;-0.25;100.00;98132.88;1719364;80;21079;-79
2022/11/15 06:55:08;;;;;;;73.78;33.45;;;;;;;-0.20;100.00;98122.91;1704392;82;21052;-78
2022/11/15 06:57:36;;;;;;;68.33;33.40;;;;;;;-0.17;100.00;98129.98;1698799;82;21160;-78
2022/11/15 07:00:04;;;;;;;62.45;34.40;;;;;;;-0.11;100.00;98129.14;1707753;82;21091;-82
2022/11/15 07:02:31;;;;;;;57.13;30.27;;;;;;;-0.02;100.00;98124.40;1709659;80;21010;-78
2022/11/15 07:04:58;;;;;;;55.67;28.30;;;;;;;0.07;100.00;98124.98;1701978;82;21053;-82
2022/11/15 07:07:25;;;;;;;58.98;29.77;;;;;;;0.16;100.00;98127.72;1689958;82;21186;-78
2022/11/15 07:09:52;;;;;;;56.33;31.27;;;;;;;0.20;100.00;98123.11;1700884;82;21716;-82
2022/11/15 07:12:19;;;;;;;62.50;31.55;;;;;;;0.26;100.00;98122.27;1729356;80;20988;-82
2022/11/15 07:14:46;;;;;;;56.60;30.12;;;;;;;0.33;100.00;98120.89;1740938;82;21084;-82
2022/11/15 07:17:12;;;;;;;66.55;32.38;;;;;;;0.37;100.00;98107.97;1699757;82;21049;-82
2022/11/15 07:19:39;;;;;;;55.12;30.43;;;;;;;0.40;100.00;98117.69;1707484;82;21439;-78
2022/11/15 07:22:06;;;;;;;61.30;31.68;;;;;;;0.46;100.00;98113.36;1697665;82;21076;-82
2022/11/15 07:24:33;;;;;;;58.75;34.67;;;;;;;0.53;100.00;98110.16;1696485;82;20981;-82
2022/11/15 07:27:00;;;;;;;61.73;30.65;;;;;;;0.59;100.00;98101.80;1699813;82;21041;-78
2022/11/15 07:29:27;;;;;;;81.85;40.23;;;;;;;0.67;100.00;98105.03;1710194;80;21592;-82
2022/11/15 07:31:54;;;;;;;113.85;47.95;;;;;;;0.76;100.00;98106.41;1702887;82;21484;-78
2022/11/15 07:34:21;;;;;;;70.87;35.15;;;;;;;0.86;100.00;98101.15;1701292;82;21006;-82
2022/11/15 07:36:48;;;;;;;461.02;237.55;;;;;;;0.96;100.00;98100.97;1713720;82;21058;-82
2022/11/15 07:39:15;;;;;;;245.50;146.82;;;;;;;0.98;100.00;98096.74;1704478;82;21087;-78
2022/11/15 07:41:43;;;;;;;115.92;72.17;;;;;;;0.90;100.00;98097.00;1699876;82;21663;-81
2022/11/15 07:44:10;;;;;;;315.77;186.55;;;;;;;0.97;100.00;98093.26;1711165;82;21663;-82
2022/11/15 07:46:37;;;;;;;308.95;190.73;;;;;;;0.99;100.00;98091.70;1719067;82;21055;-82
2022/11/15 07:49:04;;;;;;;230.90;146.75;;;;;;;1.05;100.00;98090.84;1732079;80;21482;-79
2022/11/15 07:51:31;;;;;;;93.42;57.80;;;;;;;1.13;100.00;98087.91;1712073;82;21092;-78
2022/11/15 07:53:58;;;;;;;58.90;32.83;;;;;;;1.24;100.00;98083.70;1713706;82;21650;-78
2022/11/15 07:56:25;;;;;;;81.15;42.98;;;;;;;1.32;100.00;98083.44;1704859;82;21052;-82
2022/11/15 07:58:51;;;;;;;53.50;32.75;;;;;;;1.39;100.00;98077.00;1705006;82;21710;-82
2022/11/15 08:01:19;;;;;;;53.33;29.87;;;;;;;1.51;100.00;98077.61;1723489;81;20993;-82
2022/11/15 08:03:46;;;;;;;55.95;30.43;;;;;;;1.61;100.00;98069.38;1700742;82;21143;-82
2022/11/15 08:06:12;;;;;;;91.42;54.20;;;;;;;1.72;100.00;98059.84;1707679;82;20970;-78
2022/11/15 08:08:39;;;;;;;86.32;54.27;;;;;;;1.83;100.00;98055.09;1706617;83;21029;-78
2022/11/15 08:11:06;;;;;;;64.92;40.30;;;;;;;1.96;100.00;98057.59;1710845;83;21746;-79
2022/11/15 08:13:33;;;;;;;75.10;47.50;;;;;;;2.09;100.00;98053.14;1707446;83;21328;-78
2022/11/15 08:16:01;;;;;;;70.45;42.45;;;;;;;2.19;100.00;98052.91;1683465;83;21047;-78
2022/11/15 08:18:28;;;;;;;79.82;49.95;;;;;;;2.33;100.00;98053.56;1704200;82;21087;-82
2022/11/15 08:21:00;;;;;;;71.75;45.67;;;;;;;2.46;100.00;98048.54;1698607;83;21056;-82
2022/11/15 08:23:27;;;;;;;59.93;35.25;;;;;;;2.58;100.00;98041.91;1691849;83;21102;-78
2022/11/15 08:26:02;;;;;;;53.83;32.50;;;;;;;2.71;100.00;98040.37;1711095;83;21072;-79
2022/11/15 08:28:30;;;;;;;77.97;42.17;;;;;;;2.81;100.00;98036.08;1670073;83;21019;-82
2022/11/15 08:30:57;;;;;;;86.37;44.15;;;;;;;2.91;100.00;98031.53;1714555;82;21032;-82
2022/11/15 08:33:24;;;;;;;58.52;34.67;;;;;;;3.02;100.00;98032.06;1723317;81;21084;-82
2022/11/15 08:35:51;;;;;;;71.97;40.88;;;;;;;3.14;100.00;98028.05;1700334;82;21024;-82
2022/11/15 08:38:18;;;;;;;94.17;47.65;;;;;;;3.28;100.00;98028.13;1709527;82;21052;-79
2022/11/15 08:40:45;;;;;;;83.25;47.93;;;;;;;3.40;100.00;98021.42;1705988;83;21535;-82
2022/11/15 08:43:11;;;;;;;75.15;43.08;;;;;;;3.53;100.00;98028.42;1696662;82;21078;-82
2022/11/15 08:45:38;;;;;;;74.10;43.17;;;;;;;3.64;100.00;98020.36;1706199;82;21036;-82
2022/11/15 08:48:05;;;;;;;64.40;34.43;;;;;;;3.78;100.00;98025.48;1704353;82;21730;-79
2022/11/15 08:50:32;;;;;;;60.90;34.53;;;;;;;3.87;100.00;98026.22;1704998;82;21024;-82
2022/11/15 08:53:05;;;;;;;57.58;37.90;;;;;;;4.00;100.00;98027.81;1702315;82;21446;-82
2022/11/15 08:55:37;;;;;;;68.10;43.90;;;;;;;4.12;100.00;98019.75;1701840;82;21028;-79
2022/11/15 08:58:04;;;;;;;57.03;33.90;;;;;;;4.28;100.00;98017.66;1707711;82;21087;-79
2022/11/15 09:00:31;;;;;;;47.23;31.45;;;;;;;4.43;100.00;98019.80;1715030;82;21010;-79
2022/11/15 09:02:59;;;;;;;48.50;28.75;;;;;;;4.59;100.00;98016.87;1707651;81;21108;-79
2022/11/15 09:05:26;;;;;;;70.60;40.20;;;;;;;4.78;100.00;98010.22;1702091;82;21015;-82
2022/11/15 09:07:54;;;;;;;69.53;41.88;;;;;;;5.01;100.00;98016.80;1702475;81;20998;-83
2022/11/15 09:10:21;;;;;;;68.20;44.58;;;;;;;5.36;100.00;98016.53;1707247;82;21141;-83
2022/11/15 09:12:48;;;;;;;58.15;36.30;;;;;;;5.62;100.00;98012.88;1708502;82;21048;-83
2022/11/15 09:15:15;;;;;;;67.62;40.92;;;;;;;5.92;100.00;98016.02;1708295;82;22274;-82
2022/11/15 09:17:42;;;;;;;63.42;39.13;;;;;;;6.18;100.00;98008.25;1719003;82;20965;-82
2022/11/15 09:20:09;;;;;;;52.90;29.25;;;;;;;6.41;100.00;98001.26;1677950;83;21087;-82
2022/11/15 09:22:38;;;;;;;44.80;28.17;;;;;;;6.64;100.00;98000.66;1702961;82;21119;-78
2022/11/15 09:25:06;;;;;;;39.85;25.52;;;;;;;6.89;100.00;98002.23;1701813;82;21727;-78
2022/11/15 09:27:33;;;;;;;39.53;24.23;;;;;;;7.15;100.00;98001.92;1700652;82;21587;-79
2022/11/15 09:30:00;;;;;;;42.60;27.40;;;;;;;7.37;100.00;97996.97;1692786;83;21123;-82
2022/11/15 09:32:30;;;;;;;39.42;25.20;;;;;;;7.54;100.00;98001.66;1707771;82;21128;-82
2022/11/15 09:34:57;;;;;;;42.15;25.50;;;;;;;7.72;100.00;97997.18;1704331;82;21068;-83
2022/11/15 09:37:24;;;;;;;45.25;25.95;;;;;;;7.89;100.00;98001.85;1707418;82;21045;-79
2022/11/15 09:39:51;;;;;;;43.85;26.95;;;;;;;8.08;100.00;97996.00;1707467;82;21060;-83
2022/11/15 09:42:46;;;;;;;46.65;27.80;;;;;;;8.37;100.00;97986.94;1703865;82;21057;-79
2022/11/15 09:45:19;;;;;;;42.50;25.10;;;;;;;8.60;100.00;97991.05;1705772;82;21452;-82
2022/11/15 09:48:11;;;;;;;36.45;23.30;;;;;;;8.60;100.00;97991.05;1702287;82;21724;-79
2022/11/15 09:50:50;;;;;;;39.65;24.32;;;;;;;8.66;100.00;97994.04;1701831;82;21854;-79
2022/11/15 09:54:04;;;;;;;40.65;26.20;;;;;;;8.74;100.00;98001.08;1705470;82;21059;-79
2022/11/15 09:56:32;;;;;;;36.98;22.82;;;;;;;8.86;100.00;97999.45;1708940;82;21088;-79
2022/11/15 09:59:37;;;;;;;31.23;22.25;;;;;;;8.99;100.00;97993.53;1710442;82;28856;-83
2022/11/15 10:02:38;;;;;;;31.17;19.57;;;;;;;9.12;100.00;97988.66;1705499;82;21051;-83
2022/11/15 10:05:09;;;;;;;31.00;18.42;;;;;;;9.25;100.00;97985.42;1703418;82;21265;-79
2022/11/15 10:08:03;;;;;;;31.25;18.73;;;;;;;9.28;100.00;97978.11;1700424;82;21057;-79
2022/11/15 10:10:38;;;;;;;30.95;18.05;;;;;;;9.35;100.00;97977.30;1696800;82;21029;-79
2022/11/15 10:13:22;;;;;;;31.70;17.90;;;;;;;9.35;100.00;97977.30;1686944;82;21072;-79
2022/11/15 10:15:50;;;;;;;32.45;21.15;;;;;;;9.47;100.00;97972.39;1690490;82;21056;-82
2022/11/15 10:18:36;;;;;;;30.40;20.05;;;;;;;9.53;100.00;97961.84;1702117;82;21011;-83
2022/11/15 10:21:16;;;;;;;31.45;18.65;;;;;;;9.56;100.00;97955.87;1702693;82;21052;-82
2022/11/15 10:23:43;;;;;;;29.87;20.17;;;;;;;9.67;100.00;97944.50;1722531;80;21122;-83
2022/11/15 10:26:15;;;;;;;31.27;20.65;;;;;;;9.74;100.00;97941.48;1701518;82;21043;-82
2022/11/15 10:28:42;;;;;;;30.25;18.75;;;;;;;9.77;100.00;97939.59;1707979;81;21037;-83
2022/11/15 10:31:27;;;;;;;30.57;20.15;;;;;;;9.82;100.00;97940.37;1691691;82;21497;-83
2022/11/15 10:34:22;;;;;;;28.05;18.98;;;;;;;9.87;100.00;97939.00;1706036;82;21021;-79
2022/11/15 10:36:58;;;;;;;28.65;19.98;;;;;;;9.90;100.00;97933.58;1701087;83;21052;-83
2022/11/15 10:39:25;;;;;;;29.98;20.17;;;;;;;9.90;100.00;97930.32;1701977;82;20949;-83
2022/11/15 10:41:52;;;;;;;31.77;20.40;;;;;;;9.90;100.00;97927.61;1693247;82;21104;-79
2022/11/15 10:44:30;;;;;;;37.42;22.32;;;;;;;9.95;100.00;97931.41;1705242;82;21607;-83
2022/11/15 10:47:02;;;;;;;27.32;17.95;;;;;;;9.98;100.00;97929.48;1705546;82;21005;-83
2022/11/15 10:49:32;;;;;;;29.98;20.72;;;;;;;10.01;100.00;97920.28;1702567;82;21485;-79
2022/11/15 10:52:14;;;;;;;26.10;18.25;;;;;;;10.02;100.00;97923.25;1703697;82;21040;-79
2022/11/15 10:55:16;;;;;;;26.62;17.42;;;;;;;10.03;100.00;97922.16;1702763;82;21048;-79
2022/11/15 10:57:51;;;;;;;31.57;16.90;;;;;;;9.98;100.00;97918.66;1705716;82;21263;-79
2022/11/15 11:00:32;;;;;;;26.25;16.52;;;;;;;10.02;100.00;97908.36;1699745;82;21497;-79
2022/11/15 11:03:03;;;;;;;27.05;17.48;;;;;;;10.08;100.00;97903.71;1702904;82;20974;-79
2022/11/15 11:05:36;;;;;;;24.92;16.23;;;;;;;10.18;100.00;97897.72;1701950;82;21434;-83
2022/11/15 11:08:23;;;;;;;30.48;16.23;;;;;;;10.32;100.00;97897.11;1705536;82;21108;-83
2022/11/15 11:10:55;;;;;;;29.15;18.20;;;;;;;10.41;100.00;97892.16;1704648;82;21088;-79
2022/11/15 11:13:25;;;;;;;29.85;17.07;;;;;;;10.51;100.00;97890.47;1704561;81;21028;-79
2022/11/15 11:16:35;;;;;;;27.60;16.32;;;;;;;10.50;99.51;97889.66;1704536;82;20974;-83
2022/11/15 11:19:37;;;;;;;24.32;15.88;;;;;;;10.57;100.00;97883.94;1704304;82;20979;-83
2022/11/15 11:22:27;;;;;;;21.52;13.58;;;;;;;10.55;97.61;97884.77;1674472;83;21033;-79
2022/11/15 11:25:12;;;;;;;19.75;13.05;;;;;;;10.56;96.98;97879.06;1703606;82;21573;-83
2022/11/15 11:28:17;;;;;;;21.23;13.15;;;;;;;10.59;94.07;97879.03;1698855;83;21466;-79
2022/11/15 11:31:12;;;;;;;22.05;13.15;;;;;;;10.75;97.24;97872.41;1701216;82;21572;-79
2022/11/15 11:33:47;;;;;;;23.90;15.18;;;;;;;10.81;97.59;97873.98;1702198;82;21040;-83
2022/11/15 11:36:50;;;;;;;28.15;17.25;;;;;;;10.89;97.33;97873.92;1707728;82;20976;-83
2022/11/15 11:40:00;;;;;;;122.35;59.58;;;;;;;10.90;95.08;97867.41;1702138;82;21306;-79
2022/11/15 11:42:38;;;;;;;75.90;45.40;;;;;;;10.99;98.50;97867.85;1705693;82;21107;-82
2022/11/15 11:45:31;;;;;;;31.62;22.67;;;;;;;11.05;97.79;97867.81;1673135;83;21032;-79
2022/11/15 11:48:06;;;;;;;19.90;14.90;;;;;;;10.92;91.96;97860.59;1702026;82;21108;-79
2022/11/15 11:50:33;;;;;;;19.98;14.68;;;;;;;10.94;92.21;97859.78;1702468;82;21635;-83