Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:31;;;;;;;1.50;1.20;;;20.50;58.20;;;;;;6293719;28;20082;-69
2022/09/26 00:03:32;;;;;;;1.38;1.10;;;20.50;58.30;;;;;;6293084;28;20060;-68
2022/09/26 00:06:33;;;;;;;1.10;1.00;;;20.50;59.00;;;;;;6293352;28;20028;-69
2022/09/26 00:09:34;;;;;;;1.38;1.20;;;20.50;58.20;;;;;;6293091;28;20406;-68
2022/09/26 00:12:34;;;;;;;1.25;1.05;;;20.50;58.20;;;;;;6293386;28;20016;-68
2022/09/26 00:15:35;;;;;;;1.15;1.05;;;20.50;58.20;;;;;;6291544;28;20393;-69
2022/09/26 00:18:36;;;;;;;1.83;1.23;;;20.50;58.20;;;;;;6293147;28;20051;-68
2022/09/26 00:21:38;;;;;;;1.50;1.13;;;20.50;58.20;;;;;;6293179;28;20033;-68
2022/09/26 00:24:38;;;;;;;1.30;1.10;;;20.50;58.20;;;;;;6293035;28;20032;-69
2022/09/26 00:27:39;;;;;;;1.20;0.95;;;20.50;58.30;;;;;;6292860;28;20031;-68
2022/09/26 00:30:40;;;;;;;1.10;1.00;;;20.50;58.20;;;;;;6292838;28;20055;-68
2022/09/26 00:33:41;;;;;;;1.17;1.00;;;20.50;58.20;;;;;;6293097;28;20052;-68
2022/09/26 00:36:42;;;;;;;1.08;1.00;;;20.50;58.20;;;;;;6292715;28;20434;-69
2022/09/26 00:39:43;;;;;;;1.00;0.90;;;20.50;58.10;;;;;;6292781;28;20028;-68
2022/09/26 00:42:44;;;;;;;1.00;0.90;;;20.50;58.20;;;;;;6292585;28;20031;-68
2022/09/26 00:45:44;;;;;;;1.33;1.10;;;20.50;58.20;;;;;;6292937;28;20024;-69
2022/09/26 00:48:50;;;;;;;1.13;0.98;;;20.50;58.20;;;;;;6291042;28;20095;-69
2022/09/26 00:52:15;;;;;;;1.42;0.90;;;20.50;58.20;;;;;;6292740;28;20016;-68
2022/09/26 00:55:22;;;;;;;1.05;0.93;;;20.50;58.20;;;;;;6292021;28;20485;-69
2022/09/26 00:58:31;;;;;;;0.90;0.80;;;20.50;58.00;;;;;;6292411;28;20435;-68
2022/09/26 01:01:33;;;;;;;1.02;0.93;;;20.50;58.20;;;;;;6292511;28;20126;-70
2022/09/26 01:04:38;;;;;;;0.82;0.82;;;20.50;58.00;;;;;;6292486;28;20025;-68
2022/09/26 01:07:39;;;;;;;1.10;1.00;;;20.50;58.20;;;;;;6292651;28;20385;-68
2022/09/26 01:10:40;;;;;;;1.50;0.93;;;20.50;58.20;;;;;;6292357;28;20025;-68
2022/09/26 01:13:42;;;;;;;0.90;0.85;;;20.50;58.10;;;;;;6292488;28;20021;-68
2022/09/26 01:16:47;;;;;;;1.30;1.08;;;20.50;58.00;;;;;;6292481;28;20032;-68
2022/09/26 01:19:59;;;;;;;1.15;1.00;;;20.50;58.10;;;;;;6292500;28;20020;-68
2022/09/26 01:23:01;;;;;;;1.00;0.90;;;20.50;58.10;;;;;;6292309;28;20021;-68
2022/09/26 01:26:20;;;;;;;1.10;1.00;;;20.50;58.20;;;;;;6292047;28;20017;-69
2022/09/26 01:29:29;;;;;;;0.80;0.80;;;20.50;58.20;;;;;;6292328;28;20021;-68
2022/09/26 01:33:15;;;;;;;0.80;0.80;;;20.50;58.20;;;;;;6292089;28;20029;-68
2022/09/26 01:36:39;;;;;;;1.30;1.13;;;20.50;58.20;;;;;;6292278;28;20017;-68
2022/09/26 01:40:00;;;;;;;1.05;0.90;;;20.50;58.10;;;;;;6290923;28;20041;-68
2022/09/26 01:43:14;;;;;;;1.10;0.90;;;20.50;58.20;;;;;;6291798;28;20104;-68
2022/09/26 01:46:37;;;;;;;1.30;1.00;;;20.50;58.20;;;;;;6291865;28;20501;-68
2022/09/26 01:50:19;;;;;;;1.25;0.90;;;20.50;58.10;;;;;;6290693;28;20029;-69
2022/09/26 01:53:26;;;;;;;0.80;0.73;;;20.50;58.10;;;;;;6270534;28;20048;-68
2022/09/26 01:56:30;;;;;;;1.23;1.00;;;20.50;58.00;;;;;;6270810;28;20071;-68
2022/09/26 01:59:38;;;;;;;1.42;0.88;;;20.50;58.80;;;;;;6271563;28;20025;-69
2022/09/26 02:02:47;;;;;;;0.90;0.80;;;20.50;58.10;;;;;;6271758;28;20032;-69
2022/09/26 02:06:15;;;;;;;0.70;0.65;;;20.50;58.20;;;;;;6275241;28;20028;-69
2022/09/26 02:09:27;;;;;;;1.33;0.80;;;20.50;58.20;;;;;;6296135;28;20131;-69
2022/09/26 02:12:32;;;;;;;1.52;1.08;;;20.50;58.20;;;;;;6295899;28;20497;-69
2022/09/26 02:15:36;;;;;;;1.83;0.90;;;20.50;58.20;;;;;;6295846;28;20567;-68
2022/09/26 02:18:46;;;;;;;1.90;0.80;;;20.50;58.20;;;;;;6294802;28;20056;-68
2022/09/26 02:21:48;;;;;;;2.30;1.10;;;20.50;58.20;;;;;;6295687;28;20055;-68
2022/09/26 02:24:48;;;;;;;1.33;0.98;;;20.50;58.10;;;;;;6295383;28;20107;-69
2022/09/26 02:27:49;;;;;;;1.98;0.98;;;20.50;58.20;;;;;;6295580;28;20477;-68
2022/09/26 02:30:52;;;;;;;1.65;1.00;;;20.50;58.30;;;;;;6294255;28;20048;-68
2022/09/26 02:33:53;;;;;;;2.80;0.88;;;20.50;58.20;;;;;;6295766;28;20059;-68
2022/09/26 02:36:56;;;;;;;2.55;0.95;;;20.50;58.20;;;;;;6294136;28;20020;-68
2022/09/26 02:39:57;;;;;;;4.60;1.08;;;20.50;58.20;;;;;;6295515;28;20078;-68
2022/09/26 02:43:27;;;;;;;1.75;1.00;;;20.50;58.20;;;;;;6295213;28;20029;-69
2022/09/26 02:46:38;;;;;;;3.42;1.10;;;20.50;58.20;;;;;;6293189;28;20210;-68
2022/09/26 02:49:54;;;;;;;2.08;0.90;;;20.50;58.20;;;;;;6295614;28;20033;-68
2022/09/26 02:53:06;;;;;;;3.35;1.02;;;20.50;58.10;;;;;;6295078;28;20031;-68
2022/09/26 02:56:13;;;;;;;2.05;0.80;;;20.50;58.20;;;;;;6294812;28;20477;-68
2022/09/26 02:59:13;;;;;;;2.83;1.25;;;20.50;58.20;;;;;;6270272;28;20048;-68
2022/09/26 03:02:19;;;;;;;2.83;1.00;;;20.50;58.10;;;;;;6268706;28;20078;-68
2022/09/26 03:05:25;;;;;;;3.03;1.08;;;20.50;58.20;;;;;;6268808;28;20111;-69
2022/09/26 03:08:29;;;;;;;2.85;1.00;;;20.50;58.20;;;;;;6269962;28;20115;-68
2022/09/26 03:11:31;;;;;;;3.83;1.58;;;20.50;58.10;;;;;;6268675;28;20079;-68
2022/09/26 03:14:35;;;;;;;5.90;1.58;;;20.50;58.10;;;;;;6268231;28;20127;-68
2022/09/26 03:17:40;;;;;;;6.80;2.35;;;20.50;58.00;;;;;;6284389;28;20120;-69
2022/09/26 03:20:41;;;;;;;6.03;2.08;;;20.50;58.00;;;;;;6293377;28;20032;-68
2022/09/26 03:23:41;;;;;;;7.28;2.70;;;20.50;58.10;;;;;;6294270;28;20078;-69
2022/09/26 03:26:42;;;;;;;8.40;2.30;;;20.50;58.30;;;;;;6294175;28;20078;-69
2022/09/26 03:29:43;;;;;;;7.50;2.30;;;20.50;58.50;;;;;;6294056;28;20024;-68
2022/09/26 03:32:44;;;;;;;6.43;1.98;;;20.50;58.60;;;;;;6294015;28;20027;-68
2022/09/26 03:35:45;;;;;;;5.95;1.95;;;20.50;58.60;;;;;;6293848;28;20020;-68
2022/09/26 03:38:45;;;;;;;6.60;2.10;;;20.50;58.70;;;;;;6294524;28;20025;-69
2022/09/26 03:41:46;;;;;;;5.05;1.85;;;20.50;58.70;;;;;;6293543;28;20024;-68
2022/09/26 03:44:47;;;;;;;4.95;1.60;;;20.50;58.70;;;;;;6287644;28;20029;-68
2022/09/26 03:47:53;;;;;;;6.20;2.10;;;20.50;58.70;;;;;;6268807;28;20048;-68
2022/09/26 03:50:54;;;;;;;5.03;1.88;;;20.50;58.70;;;;;;6269232;28;20025;-68
2022/09/26 03:53:55;;;;;;;4.88;1.90;;;20.50;58.70;;;;;;6283697;28;20653;-68
2022/09/26 03:56:55;;;;;;;6.18;2.10;;;20.50;58.70;;;;;;6293444;28;20048;-68
2022/09/26 03:59:56;;;;;;;6.65;2.13;;;20.50;58.70;;;;;;6293509;28;20020;-68
2022/09/26 04:03:01;;;;;;;5.18;1.98;;;20.50;58.60;;;;;;6293525;28;20551;-68
2022/09/26 04:06:03;;;;;;;5.18;1.73;;;20.50;58.60;;;;;;6291977;28;20040;-68
2022/09/26 04:09:04;;;;;;;5.43;1.75;;;20.50;58.60;;;;;;6293283;28;20035;-70
2022/09/26 04:12:04;;;;;;;3.53;1.58;;;20.50;58.60;;;;;;6292017;28;20017;-68
2022/09/26 04:15:07;;;;;;;2.83;1.60;;;20.50;58.50;;;;;;6293145;28;20056;-69
2022/09/26 04:18:08;;;;;;;3.15;1.45;;;20.50;58.50;;;;;;6292062;28;20032;-68
2022/09/26 04:21:12;;;;;;;4.13;1.75;;;20.50;58.50;;;;;;6292017;28;20039;-68
2022/09/26 04:24:14;;;;;;;2.78;1.42;;;20.50;58.50;;;;;;6293048;28;20036;-69
2022/09/26 04:27:15;;;;;;;3.70;1.40;;;20.50;59.10;;;;;;6292834;28;20017;-69
2022/09/26 04:30:16;;;;;;;4.25;1.65;;;20.50;58.40;;;;;;6293111;28;20390;-68
2022/09/26 04:33:17;;;;;;;3.83;1.40;;;20.50;58.40;;;;;;6293212;28;20016;-68
2022/09/26 04:36:17;;;;;;;2.60;1.30;;;20.50;58.40;;;;;;6293159;28;20020;-68
2022/09/26 04:39:18;;;;;;;3.22;1.30;;;20.50;58.30;;;;;;6293771;28;20473;-68
2022/09/26 04:42:19;;;;;;;3.83;1.30;;;20.50;58.40;;;;;;6291756;28;20028;-69
2022/09/26 04:45:19;;;;;;;2.50;1.13;;;20.50;58.30;;;;;;6292795;28;20025;-69
2022/09/26 04:48:20;;;;;;;3.47;1.52;;;20.50;58.30;;;;;;6292584;28;20136;-68
2022/09/26 04:51:23;;;;;;;2.63;1.20;;;20.50;58.30;;;;;;6292737;28;20029;-68
2022/09/26 04:54:25;;;;;;;2.58;1.15;;;20.50;58.70;;;;;;6292347;28;20024;-69
2022/09/26 04:57:26;;;;;;;3.08;1.15;;;20.50;58.30;;;;;;6292709;28;20055;-68
2022/09/26 05:00:48;;;;;;;4.00;1.60;;;20.50;58.30;;;;;;6292835;28;20085;-68
2022/09/26 05:03:49;;;;;;;3.10;1.35;;;20.50;58.20;;;;;;6292551;28;20043;-69
2022/09/26 05:06:49;;;;;;;2.30;1.13;;;20.50;58.30;;;;;;6291522;28;20033;-69
2022/09/26 05:09:51;;;;;;;2.20;1.13;;;20.50;58.20;;;;;;6292591;28;20587;-68
2022/09/26 05:12:53;;;;;;;4.25;1.42;;;20.50;58.20;;;;;;6292648;28;20093;-69
2022/09/26 05:15:57;;;;;;;2.65;1.23;;;20.50;58.10;;;;;;6292042;28;20021;-68
2022/09/26 05:18:57;;;;;;;2.50;0.98;;;20.50;58.20;;;;;;6292498;28;20028;-68
2022/09/26 05:21:58;;;;;;;2.40;1.30;;;20.50;58.20;;;;;;6292531;28;20459;-69
2022/09/26 05:28:18;;;;;;;2.47;1.10;;;20.50;58.20;;;;;;6292340;28;20032;-68
2022/09/26 05:31:21;;;;;;;2.90;1.27;;;20.50;58.30;;;;;;6295971;28;20031;-68
2022/09/26 05:34:24;;;;;;;2.75;1.17;;;20.50;58.10;;;;;;6296267;28;20088;-68
2022/09/26 05:37:25;;;;;;;1.77;0.98;;;20.50;58.20;;;;;;6291730;28;20150;-67
2022/09/26 05:43:49;;;;;;;3.22;1.30;;;20.50;58.30;;;;;;6295558;28;20040;-69
2022/09/26 05:46:50;;;;;;;2.03;1.00;;;20.50;58.00;;;;;;6296391;28;20057;-68
2022/09/26 05:49:52;;;;;;;1.83;1.10;;;20.50;57.60;;;;;;6296338;28;20075;-68
2022/09/26 05:52:56;;;;;;;2.35;1.15;;;20.50;57.80;;;;;;6294809;28;20024;-69
2022/09/26 05:55:57;;;;;;;4.22;1.48;;;20.60;57.50;;;;;;6296647;28;20016;-68
2022/09/26 05:58:58;;;;;;;4.80;1.50;;;20.60;58.00;;;;;;6296584;28;20575;-67
2022/09/26 06:01:59;;;;;;;5.43;1.10;;;20.70;57.70;;;;;;6299476;28;20066;-68
2022/09/26 06:05:00;;;;;;;2.53;1.20;;;20.60;57.70;;;;;;6292836;28;20469;-67
2022/09/26 06:08:00;;;;;;;8.75;1.40;;;20.60;57.80;;;;;;6296873;28;20025;-68
2022/09/26 06:11:07;;;;;;;10.90;1.60;;;20.60;57.80;;;;;;6298648;28;20425;-68
2022/09/26 06:14:08;;;;;;;10.18;1.58;;;20.60;57.80;;;;;;6297804;28;20509;-68
2022/09/26 06:17:09;;;;;;;7.97;1.55;;;20.60;57.80;;;;;;6298219;28;20020;-70
2022/09/26 06:20:10;;;;;;;11.45;1.83;;;20.60;57.70;;;;;;6298844;28;20075;-68
2022/09/26 06:23:10;;;;;;;4.03;1.40;;;20.60;57.70;;;;;;6297207;28;20033;-68
2022/09/26 06:26:16;;;;;;;4.43;1.73;;;20.60;57.80;;;;;;6297926;28;20432;-68
2022/09/26 06:29:17;;;;;;;5.00;1.30;;;20.60;57.70;;;;;;6298046;28;20051;-67
2022/09/26 06:32:18;;;;;;;9.20;1.77;;;20.50;57.60;;;;;;6297614;28;20051;-67
2022/09/26 06:35:20;;;;;;;4.95;1.70;;;20.50;57.60;;;;;;6297881;28;20027;-67
2022/09/26 06:38:21;;;;;;;7.45;1.58;;;20.50;57.70;;;;;;6297614;28;20052;-66
2022/09/26 06:41:26;;;;;;;4.95;1.20;;;20.50;57.50;;;;;;6297530;28;20692;-66
2022/09/26 06:44:27;;;;;;;2.97;1.50;;;20.50;57.50;;;;;;6296135;28;20024;-67
2022/09/26 06:47:28;;;;;;;8.15;1.50;;;20.50;58.10;;;;;;6294596;28;20051;-68
2022/09/26 06:50:29;;;;;;;9.32;1.88;;;20.50;57.60;;;;;;6281184;28;20021;-68
2022/09/26 06:53:30;;;;;;;10.48;1.55;;;20.60;57.50;;;;;;6272858;28;20074;-68
2022/09/26 06:56:31;;;;;;;6.43;1.92;;;20.60;57.20;;;;;;6273413;28;20028;-68
2022/09/26 06:59:31;;;;;;;7.03;1.70;;;20.60;56.90;;;;;;6273002;28;20032;-67
2022/09/26 07:02:32;;;;;;;5.25;1.35;;;20.60;56.90;;;;;;6295822;28;20397;-68
2022/09/26 07:05:33;;;;;;;8.68;1.98;;;20.60;56.90;;;;;;6284280;28;20397;-68
2022/09/26 07:08:34;;;;;;;4.35;1.50;;;20.60;57.00;;;;;;6296320;28;20028;-68
2022/09/26 07:11:35;;;;;;;4.45;1.42;;;20.70;57.10;;;;;;6296925;28;20381;-68
2022/09/26 07:14:36;;;;;;;7.88;1.40;;;20.70;57.10;;;;;;6295387;28;20525;-68
2022/09/26 07:17:37;;;;;;;4.53;1.70;;;20.70;57.10;;;;;;6296836;28;20023;-68
2022/09/26 07:20:39;;;;;;;3.25;1.13;;;20.70;57.10;;;;;;6296533;28;20064;-68
2022/09/26 07:23:40;;;;;;;164.85;29.52;;;20.70;57.10;;;;;;6296199;28;20028;-68
2022/09/26 07:26:41;;;;;;;403.48;112.32;;;20.70;57.80;;;;;;6296196;28;20032;-68
2022/09/26 07:29:44;;;;;;;212.52;71.13;;;20.80;57.80;;;;;;6296443;28;20021;-68
2022/09/26 07:32:46;;;;;;;449.50;151.02;;;20.90;57.30;;;;;;6296483;28;20024;-68
2022/09/26 07:35:47;;;;;;;349.77;124.28;;;20.80;57.30;;;;;;6295691;28;20020;-68
2022/09/26 07:38:48;;;;;;;338.58;115.82;;;20.80;57.40;;;;;;6295871;28;20029;-68
2022/09/26 07:41:49;;;;;;;232.40;84.88;;;20.80;57.30;;;;;;6291515;28;20431;-68
2022/09/26 07:44:49;;;;;;;243.75;85.68;;;20.80;57.10;;;;;;6284698;28;20059;-68
2022/09/26 07:51:10;;;;;;;201.52;75.75;;;20.80;57.50;;;;;;6282992;28;20405;-69
2022/09/26 07:54:11;;;;;;;187.40;74.82;;;20.70;57.70;;;;;;6285506;28;20488;-68
2022/09/26 07:57:12;;;;;;;181.43;69.47;;;20.70;57.80;;;;;;6287886;28;20021;-68
2022/09/26 08:00:16;;;;;;;143.27;62.47;;;20.70;57.90;;;;;;6281241;28;20055;-68
2022/09/26 08:03:17;;;;;;;155.70;64.15;;;20.70;57.90;;;;;;6294729;28;20397;-70
2022/09/26 08:06:19;;;;;;;156.15;62.25;;;20.80;58.30;;;;;;6293931;28;20039;-68
2022/09/26 08:09:19;;;;;;;132.70;58.85;;;20.80;58.10;;;;;;6287676;28;20017;-68
2022/09/26 08:12:21;;;;;;;129.50;56.42;;;20.80;58.00;;;;;;6294415;28;20043;-68
2022/09/26 08:15:21;;;;;;;137.27;59.95;;;20.80;58.00;;;;;;6286976;28;20021;-68
2022/09/26 08:18:22;;;;;;;118.18;55.97;;;20.80;58.10;;;;;;6278135;28;20028;-68
2022/09/26 08:21:22;;;;;;;111.60;50.40;;;20.80;57.90;;;;;;6294009;28;20025;-68
2022/09/26 08:24:23;;;;;;;110.00;51.28;;;20.80;57.80;;;;;;6296104;28;20520;-66
2022/09/26 08:27:25;;;;;;;103.82;49.15;;;20.80;57.80;;;;;;6295311;28;20227;-66
2022/09/26 08:30:30;;;;;;;107.68;47.00;;;20.70;57.80;;;;;;6295732;28;20029;-66
2022/09/26 08:33:33;;;;;;;109.97;46.83;;;20.70;57.80;;;;;;6294297;28;20490;-66
2022/09/26 08:36:35;;;;;;;85.03;43.08;;;20.70;58.30;;;;;;6295456;28;20021;-67
2022/09/26 08:39:36;;;;;;;65.97;31.27;;;20.70;58.00;;;;;;6295255;28;20029;-68
2022/09/26 08:43:01;;;;;;;72.55;32.45;;;20.70;57.10;;;;;;6295516;28;20063;-66
2022/09/26 08:46:50;;;;;;;65.70;28.13;;;20.70;56.90;;;;;;6296076;28;20477;-65
2022/09/26 08:50:20;;;;;;;51.33;25.70;;;20.70;56.40;;;;;;6295890;28;20039;-65
2022/09/26 08:53:33;;;;;;;44.60;21.40;;;20.70;56.10;;;;;;6301917;28;20024;-65
2022/09/26 08:56:46;;;;;;;45.53;21.70;;;20.70;56.10;;;;;;6320320;28;20028;-70
2022/09/26 08:59:48;;;;;;;46.22;21.08;;;20.70;55.60;;;;;;6294042;28;20028;-67
2022/09/26 09:03:24;;;;;;;46.40;23.02;;;20.70;55.80;;;;;;6293599;28;20024;-66
2022/09/26 09:06:26;;;;;;;42.13;20.38;;;20.70;55.70;;;;;;6300719;28;20017;-66
2022/09/26 09:09:27;;;;;;;36.63;17.23;;;20.70;55.80;;;;;;6300191;28;20384;-66
2022/09/26 09:12:48;;;;;;;32.25;16.73;;;20.70;55.60;;;;;;6299274;28;20020;-66
2022/09/26 09:16:11;;;;;;;32.28;16.90;;;20.70;55.50;;;;;;6275553;28;20017;-65
2022/09/26 09:19:30;;;;;;;30.30;15.70;;;20.70;55.40;;;;;;6300310;28;20038;-67
2022/09/26 09:22:43;;;;;;;31.20;14.48;;;20.70;55.40;;;;;;6323218;28;20024;-66
2022/09/26 09:26:04;;;;;;;28.00;13.77;;;20.70;55.60;;;;;;6299232;28;20017;-67
2022/09/26 09:29:17;;;;;;;28.40;13.48;;;20.70;55.40;;;;;;6300036;28;20047;-67
2022/09/26 09:32:24;;;;;;;28.73;14.15;;;20.70;55.40;;;;;;6299782;28;20033;-67
2022/09/26 09:35:40;;;;;;;27.75;13.30;;;20.70;55.30;;;;;;6299614;28;20021;-66
2022/09/26 09:38:45;;;;;;;28.20;13.15;;;20.70;55.40;;;;;;6300190;28;20028;-66
2022/09/26 09:41:57;;;;;;;24.17;13.00;;;20.70;55.40;;;;;;6299449;28;20025;-69
2022/09/26 09:45:05;;;;;;;24.23;11.55;;;20.70;55.50;;;;;;6299285;28;20033;-67
2022/09/26 09:48:11;;;;;;;27.20;12.13;;;20.70;55.60;;;;;;6298923;28;20048;-66
2022/09/26 09:51:42;;;;;;;25.13;12.05;;;20.70;55.70;;;;;;6297792;28;20119;-67
2022/09/26 09:55:10;;;;;;;22.13;10.63;;;20.70;55.70;;;;;;6298459;28;20021;-66
2022/09/26 09:58:26;;;;;;;20.10;10.98;;;20.70;56.60;;;;;;6298949;28;20035;-67
2022/09/26 10:01:35;;;;;;;20.35;11.82;;;20.70;56.00;;;;;;6320584;28;20024;-66
2022/09/26 10:04:47;;;;;;;19.30;10.50;;;20.70;56.00;;;;;;6321832;28;20055;-66
2022/09/26 10:07:51;;;;;;;17.42;10.82;;;20.70;56.10;;;;;;6323464;28;20493;-66
2022/09/26 10:11:10;;;;;;;20.25;10.32;;;20.70;56.10;;;;;;6318282;28;20024;-67
2022/09/26 10:14:15;;;;;;;22.13;9.68;;;20.70;56.20;;;;;;6311266;28;20024;-68
2022/09/26 10:17:19;;;;;;;17.50;9.60;;;20.70;56.30;;;;;;6322279;28;20024;-66
2022/09/26 10:21:07;;;;;;;17.45;9.77;;;20.70;56.20;;;;;;6306350;28;20111;-66
2022/09/26 10:24:33;;;;;;;19.90;9.43;;;20.70;56.30;;;;;;6296785;28;20039;-69
2022/09/26 10:27:45;;;;;;;18.33;9.30;;;20.70;56.30;;;;;;6296325;28;20044;-67
2022/09/26 10:30:48;;;;;;;15.27;9.10;;;20.70;56.30;;;;;;6298682;28;20037;-67
2022/09/26 10:33:59;;;;;;;18.20;8.90;;;20.70;56.40;;;;;;6302297;28;20020;-66
2022/09/26 10:37:21;;;;;;;15.10;8.18;;;20.70;56.50;;;;;;6289462;28;20056;-66
2022/09/26 10:40:44;;;;;;;15.60;8.13;;;20.70;56.60;;;;;;6297317;28;20020;-67
2022/09/26 10:43:53;;;;;;;17.13;9.23;;;20.70;56.50;;;;;;6297737;28;20024;-68
2022/09/26 10:46:57;;;;;;;19.20;8.82;;;20.70;56.50;;;;;;6302905;28;20037;-66
2022/09/26 10:50:05;;;;;;;16.45;9.18;;;20.80;56.50;;;;;;6297254;28;20040;-66
2022/09/26 10:53:11;;;;;;;15.48;8.55;;;20.80;56.50;;;;;;6306066;28;20047;-67
2022/09/26 10:56:19;;;;;;;21.50;8.45;;;20.80;56.70;;;;;;6308806;28;20016;-67
2022/09/26 10:59:26;;;;;;;13.45;7.97;;;20.80;56.50;;;;;;6297679;28;20054;-66
2022/09/26 11:02:27;;;;;;;23.10;8.25;;;20.80;56.50;;;;;;6312733;28;20027;-67
2022/09/26 11:09:01;;;;;;;16.50;7.82;;;20.90;56.60;;;;;;6298360;28;20028;-67
2022/09/26 11:12:26;;;;;;;12.57;7.13;;;20.90;56.50;;;;;;6309282;28;20101;-66
2022/09/26 11:15:27;;;;;;;16.15;7.90;;;20.90;56.60;;;;;;6296240;28;20025;-66
2022/09/26 11:18:56;;;;;;;15.02;7.22;;;21.00;56.60;;;;;;6295028;28;20051;-66
2022/09/26 11:22:08;;;;;;;12.82;7.20;;;21.00;56.50;;;;;;6307764;28;20024;-67
2022/09/26 11:25:31;;;;;;;16.67;7.43;;;21.00;56.60;;;;;;6295542;28;20024;-67
2022/09/26 11:28:39;;;;;;;17.13;7.75;;;21.00;56.80;;;;;;6300825;28;20033;-68
2022/09/26 11:31:42;;;;;;;12.27;7.10;;;21.00;56.70;;;;;;6297784;28;20052;-67
2022/09/26 11:34:44;;;;;;;14.73;7.35;;;21.10;56.60;;;;;;6295520;28;20051;-68
2022/09/26 11:38:19;;;;;;;16.60;6.72;;;21.10;56.60;;;;;;6295418;28;20073;-69
2022/09/26 11:41:35;;;;;;;9.83;4.93;;;21.10;56.50;;;;;;6295229;28;20016;-67
2022/09/26 11:44:57;;;;;;;14.52;5.68;;;21.10;56.60;;;;;;6293649;28;20024;-70
2022/09/26 11:48:22;;;;;;;15.27;6.60;;;21.10;56.80;;;;;;6294056;28;20049;-68
2022/09/26 11:51:55;;;;;;;14.33;6.50;;;21.10;56.70;;;;;;6294774;28;20096;-69
2022/09/26 11:55:22;;;;;;;21.58;7.13;;;21.10;56.70;;;;;;6295300;28;20032;-68
2022/09/26 11:58:38;;;;;;;15.25;6.47;;;21.10;56.80;;;;;;6295395;28;20032;-68
2022/09/26 12:01:54;;;;;;;14.02;6.03;;;21.10;56.90;;;;;;6294127;28;20048;-68
2022/09/26 12:05:23;;;;;;;16.42;6.05;;;21.00;57.00;;;;;;6299401;28;20099;-68
2022/09/26 12:08:35;;;;;;;14.40;5.82;;;21.00;57.00;;;;;;6299578;28;20476;-68
2022/09/26 12:12:02;;;;;;;11.77;6.10;;;21.00;57.00;;;;;;6305430;28;20394;-68
2022/09/26 12:15:35;;;;;;;12.55;6.00;;;21.00;57.10;;;;;;6290821;28;20491;-67
2022/09/26 12:19:09;;;;;;;13.02;5.88;;;21.00;57.10;;;;;;6298839;28;20024;-68
2022/09/26 12:22:37;;;;;;;17.63;6.13;;;21.00;57.10;;;;;;6299195;28;20020;-68
2022/09/26 12:26:07;;;;;;;10.18;6.07;;;21.00;57.20;;;;;;6273545;28;20040;-68
2022/09/26 12:29:27;;;;;;;10.70;5.80;;;21.00;57.20;;;;;;6292001;28;20412;-68
2022/09/26 12:32:39;;;;;;;9.02;5.60;;;21.00;57.20;;;;;;6294593;28;20036;-68
2022/09/26 12:36:03;;;;;;;10.45;5.70;;;21.00;57.20;;;;;;6276763;28;20032;-69
2022/09/26 12:39:03;;;;;;;8.50;5.00;;;21.00;57.20;;;;;;6289333;28;20599;-67
2022/09/26 12:42:37;;;;;;;11.80;5.43;;;21.00;57.20;;;;;;6293999;28;20028;-68
2022/09/26 12:45:47;;;;;;;12.38;5.00;;;21.00;57.20;;;;;;6282558;28;20098;-68
2022/09/26 12:49:17;;;;;;;10.30;5.20;;;21.00;57.20;;;;;;6294005;28;20045;-70
2022/09/26 12:52:49;;;;;;;11.48;5.50;;;21.00;57.20;;;;;;6306721;28;20052;-68
2022/09/26 12:56:02;;;;;;;9.88;4.97;;;21.00;57.20;;;;;;6315998;28;20024;-68
2022/09/26 12:59:22;;;;;;;9.88;5.20;;;21.00;57.20;;;;;;6301567;28;20099;-68
2022/09/26 13:02:38;;;;;;;9.32;4.72;;;21.00;57.10;;;;;;6293144;28;20020;-70
2022/09/26 13:05:56;;;;;;;12.40;5.20;;;21.00;57.10;;;;;;6293569;28;20036;-68
2022/09/26 13:09:16;;;;;;;8.27;4.10;;;21.00;57.10;;;;;;6293587;28;20135;-69
2022/09/26 13:12:54;;;;;;;9.20;4.80;;;21.00;57.00;;;;;;6293046;28;20540;-67
2022/09/26 13:16:11;;;;;;;7.65;4.38;;;21.00;57.00;;;;;;6297426;28;20034;-67
2022/09/26 13:19:13;;;;;;;10.57;4.60;;;21.00;57.00;;;;;;6302841;28;20130;-67
2022/09/26 13:22:36;;;;;;;6.60;3.95;;;21.00;57.00;;;;;;6292642;28;20020;-68
2022/09/26 13:25:47;;;;;;;8.23;4.10;;;21.00;57.00;;;;;;6286074;28;20036;-68
2022/09/26 13:29:05;;;;;;;7.22;4.28;;;21.00;57.00;;;;;;6289514;28;20037;-67
2022/09/26 13:32:23;;;;;;;6.88;4.05;;;21.00;57.00;;;;;;6315083;28;20385;-68
2022/09/26 13:35:26;;;;;;;8.50;4.57;;;21.00;57.00;;;;;;6297081;28;20024;-70
2022/09/26 13:38:33;;;;;;;16.23;4.50;;;21.00;57.10;;;;;;6292830;28;20056;-68
2022/09/26 13:41:52;;;;;;;12.95;4.05;;;21.10;57.30;;;;;;6309994;28;20658;-67
2022/09/26 13:45:08;;;;;;;8.18;4.10;;;21.10;57.40;;;;;;6278851;28;20082;-67
2022/09/26 13:48:32;;;;;;;7.75;4.25;;;21.10;57.00;;;;;;6292717;28;20051;-67
2022/09/26 13:51:44;;;;;;;6.20;3.47;;;21.20;57.00;;;;;;6295570;28;20025;-68
2022/09/26 13:55:10;;;;;;;6.13;3.58;;;21.20;57.00;;;;;;6297157;28;20125;-68
2022/09/26 13:58:37;;;;;;;9.38;3.63;;;21.20;56.90;;;;;;6309796;28;20021;-67
2022/09/26 14:01:57;;;;;;;6.25;3.78;;;21.20;57.00;;;;;;6289517;28;20164;-69
2022/09/26 14:05:01;;;;;;;9.80;3.90;;;21.30;56.80;;;;;;6306962;28;20103;-69
2022/09/26 14:11:48;;;;;;;6.88;4.28;;;21.30;56.90;;;;;;6303668;28;20032;-68
2022/09/26 14:15:17;;;;;;;10.48;5.35;;;21.30;56.90;;;;;;6301455;28;20024;-69
2022/09/26 14:18:34;;;;;;;8.15;4.10;;;21.30;56.90;;;;;;6297896;28;20035;-68
2022/09/26 14:21:40;;;;;;;10.90;5.22;;;21.30;57.00;;;;;;6281876;28;20027;-68
2022/09/26 14:24:42;;;;;;;13.30;4.47;;;21.30;57.30;;;;;;6310121;28;20590;-67
2022/09/26 14:27:43;;;;;;;9.00;4.38;;;21.30;57.40;;;;;;6297005;28;20021;-67
2022/09/26 14:31:18;;;;;;;5.90;3.50;;;21.30;57.10;;;;;;6291145;28;20541;-67
2022/09/26 14:34:31;;;;;;;8.82;4.07;;;21.30;56.90;;;;;;6296337;28;20048;-68
2022/09/26 14:37:40;;;;;;;7.97;4.18;;;21.30;57.00;;;;;;6304723;28;20028;-67
2022/09/26 14:40:56;;;;;;;6.05;3.47;;;21.30;56.80;;;;;;6306153;28;20054;-68
2022/09/26 14:44:17;;;;;;;5.50;3.60;;;21.30;56.80;;;;;;6307796;28;20103;-69
2022/09/26 14:47:19;;;;;;;18.48;5.20;;;21.30;56.90;;;;;;6290748;28;20075;-67
2022/09/26 14:50:25;;;;;;;26.85;5.07;;;21.30;57.50;;;;;;6296247;28;20028;-68
2022/09/26 14:53:47;;;;;;;13.82;4.38;;;21.30;57.30;;;;;;6295933;28;20138;-68
2022/09/26 14:56:58;;;;;;;7.53;3.70;;;21.30;57.30;;;;;;6295390;28;20420;-68
2022/09/26 15:00:00;;;;;;;13.13;4.03;;;21.40;57.20;;;;;;6294484;28;20032;-68
2022/09/26 15:03:12;;;;;;;8.45;3.90;;;21.40;57.10;;;;;;6296105;28;20029;-68
2022/09/26 15:06:13;;;;;;;9.40;3.78;;;21.40;57.00;;;;;;6295566;28;20025;-68
2022/09/26 15:09:37;;;;;;;5.28;3.33;;;21.40;56.90;;;;;;6296397;28;20503;-67
2022/09/26 15:12:47;;;;;;;7.60;3.50;;;21.40;56.90;;;;;;6295852;28;20016;-69
2022/09/26 15:16:11;;;;;;;13.70;3.88;;;21.40;57.10;;;;;;6295203;28;20017;-68
2022/09/26 15:19:23;;;;;;;7.60;3.53;;;21.40;57.30;;;;;;6308912;28;20107;-67
2022/09/26 15:22:26;;;;;;;12.48;3.03;;;21.40;57.60;;;;;;6296426;28;20507;-68
2022/09/26 15:25:31;;;;;;;11.45;3.58;;;21.40;57.50;;;;;;6298417;28;20078;-67
2022/09/26 15:28:36;;;;;;;;;;;21.40;57.30;;;;;;6300127;28;20521;-69
2022/09/26 15:31:39;;;;;;;7.22;3.30;;;21.40;57.40;;;;;;6288034;28;19911;-67
2022/09/26 15:34:40;;;;;;;5.18;3.10;;;21.40;57.40;;;;;;6301737;28;20021;-68
2022/09/26 15:37:41;;;;;;;12.20;3.15;;;21.30;57.30;;;;;;6305658;28;20507;-68
2022/09/26 15:40:42;;;;;;;4.70;3.00;;;21.30;57.40;;;;;;6304075;28;20178;-68
2022/09/26 15:43:43;;;;;;;7.13;2.90;;;21.30;57.40;;;;;;6300868;28;20093;-67
2022/09/26 15:46:48;;;;;;;4.85;3.17;;;21.30;57.50;;;;;;6298010;28;20173;-67
2022/09/26 15:50:02;;;;;;;6.88;2.90;;;21.30;57.50;;;;;;6295374;28;20028;-67
2022/09/26 15:53:21;;;;;;;4.20;3.07;;;21.20;57.40;;;;;;6294441;28;20104;-68
2022/09/26 15:56:27;;;;;;;6.05;2.78;;;21.20;57.40;;;;;;6311723;28;20544;-69
2022/09/26 15:59:35;;;;;;;5.10;3.00;;;21.20;57.50;;;;;;6297230;28;20388;-67
2022/09/26 16:02:36;;;;;;;4.63;2.40;;;21.20;57.40;;;;;;6291623;28;20639;-69
2022/09/26 16:05:36;;;;;;;6.22;2.80;;;21.20;57.50;;;;;;6294626;28;20059;-68
2022/09/26 16:08:41;;;;;;;4.13;2.50;;;21.20;57.50;;;;;;6302940;28;20017;-69
2022/09/26 16:12:13;;;;;;;3.83;2.35;;;21.20;57.50;;;;;;6300780;28;20043;-67
2022/09/26 16:15:17;;;;;;;5.05;2.65;;;21.20;57.50;;;;;;6317520;28;20393;-68
2022/09/26 16:18:25;;;;;;;4.28;2.67;;;21.20;57.60;;;;;;6308456;28;20024;-67
2022/09/26 16:21:32;;;;;;;5.82;2.67;;;21.20;57.50;;;;;;6294019;28;20127;-67
2022/09/26 16:24:33;;;;;;;5.10;2.53;;;21.20;57.60;;;;;;6292455;28;20037;-68
2022/09/26 16:27:33;;;;;;;4.53;2.53;;;21.20;57.50;;;;;;6293362;28;20024;-67
2022/09/26 16:30:40;;;;;;;6.25;2.65;;;21.20;57.50;;;;;;6261635;28;20532;-69