Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:40;;;;;;;25.98;9.80;;;-0.10;96.70;;;;;;5065237;28;20093;-79
2021/12/07 00:04:07;;;;;;;25.48;10.15;;;-0.10;96.70;;;;;;5068463;28;20095;-79
2021/12/07 00:06:35;;;;;;;32.20;9.98;;;-0.10;96.70;;;;;;5060758;28;20928;-79
2021/12/07 00:09:05;;;;;;;42.78;11.10;;;0.00;96.60;;;;;;5063312;28;20119;-80
2021/12/07 00:11:33;;;;;;;27.92;9.80;;;0.00;96.60;;;;;;5056351;28;20514;-80
2021/12/07 00:14:00;;;;;;;32.40;10.20;;;0.00;96.70;;;;;;5063377;28;20835;-80
2021/12/07 00:16:27;;;;;;;22.42;9.35;;;0.00;96.60;;;;;;5063617;28;20045;-80
2021/12/07 00:18:57;;;;;;;39.92;10.90;;;0.00;96.60;;;;;;5065687;28;20080;-80
2021/12/07 00:21:24;;;;;;;40.17;11.65;;;0.00;96.60;;;;;;5071095;28;20045;-80
2021/12/07 00:23:50;;;;;;;52.05;11.57;;;0.00;96.60;;;;;;5073534;28;20095;-80
2021/12/07 00:26:36;;;;;;;28.80;11.18;;;0.10;96.60;;;;;;5069844;28;20049;-80
2021/12/07 00:29:04;;;;;;;40.17;11.20;;;0.00;96.60;;;;;;5084711;28;20079;-80
2021/12/07 00:31:40;;;;;;;65.32;12.57;;;0.00;96.60;;;;;;5079595;28;20045;-80
2021/12/07 00:34:39;;;;;;;46.58;12.45;;;0.00;96.50;;;;;;5084850;28;20056;-80
2021/12/07 00:36:57;;;;;;;37.08;11.10;;;0.00;96.60;;;;;;5077782;28;20065;-80
2021/12/07 00:39:25;;;;;;;31.55;11.10;;;0.10;96.60;;;;;;5078046;28;20408;-81
2021/12/07 00:41:55;;;;;;;32.88;11.25;;;0.10;96.60;;;;;;5081046;28;20077;-81
2021/12/07 00:44:26;;;;;;;65.13;12.77;;;0.10;96.50;;;;;;5081458;28;20044;-81
2021/12/07 00:46:55;;;;;;;30.23;11.75;;;0.10;96.60;;;;;;5075698;28;20036;-81
2021/12/07 00:49:23;;;;;;;67.13;13.65;;;0.10;96.60;;;;;;5080151;28;20053;-81
2021/12/07 00:51:52;;;;;;;75.78;13.93;;;0.10;96.60;;;;;;5086577;28;20084;-82
2021/12/07 00:54:21;;;;;;;36.92;12.90;;;0.10;96.60;;;;;;5075228;28;20053;-82
2021/12/07 00:56:49;;;;;;;55.13;13.25;;;0.10;96.60;;;;;;5084663;28;20049;-83
2021/12/07 00:59:17;;;;;;;44.88;12.77;;;0.20;96.60;;;;;;5083076;28;20056;-81
2021/12/07 01:01:44;;;;;;;40.30;13.77;;;0.20;96.60;;;;;;5073356;28;20050;-83
2021/12/07 01:04:13;;;;;;;47.50;13.13;;;0.20;96.60;;;;;;5074073;28;20805;-82
2021/12/07 01:07:47;;;;;;;41.72;12.90;;;0.20;96.60;;;;;;5077552;28;20030;-82
2021/12/07 01:24:40;;;;;;;44.65;13.63;;;0.20;96.50;;;;;;5078074;28;20049;-82
2021/12/07 01:26:23;;;;;;;78.25;16.25;;;0.20;96.50;;;;;;5076640;28;20102;-82
2021/12/07 01:28:49;;;;;;;55.17;15.65;;;0.20;96.60;;;;;;5073064;28;20122;-82
2021/12/07 01:31:26;;;;;;;53.03;15.45;;;0.20;96.50;;;;;;5072443;28;20041;-81
2021/12/07 01:47:39;;;;;;;47.42;15.48;;;0.00;96.40;;;;;;5061775;28;20056;-81
2021/12/07 01:50:31;;;;;;;66.88;17.38;;;0.00;96.30;;;;;;5060451;28;20088;-81
2021/12/07 02:01:07;;;;;;;137.88;21.02;;;0.00;96.50;;;;;;5057153;28;20077;-81
2021/12/07 02:03:36;;;;;;;51.47;17.25;;;0.00;96.50;;;;;;5065731;28;20053;-81
2021/12/07 02:06:03;;;;;;;174.70;22.48;;;0.00;96.40;;;;;;5051561;28;20508;-81
2021/12/07 02:08:30;;;;;;;97.15;18.85;;;0.00;96.40;;;;;;5065590;28;20854;-81
2021/12/07 02:11:00;;;;;;;111.55;20.13;;;-0.10;96.50;;;;;;5056180;28;20045;-81
2021/12/07 02:15:58;;;;;;;89.88;19.58;;;-0.10;96.40;;;;;;5069617;28;20045;-80
2021/12/07 02:18:25;;;;;;;106.32;20.55;;;-0.10;96.50;;;;;;5066987;28;20926;-80
2021/12/07 02:20:51;;;;;;;136.85;21.67;;;-0.10;96.50;;;;;;5058257;28;20045;-80
2021/12/07 02:23:18;;;;;;;88.15;19.10;;;-0.10;96.60;;;;;;5057247;28;20048;-81
2021/12/07 02:25:45;;;;;;;68.93;18.20;;;-0.10;96.70;;;;;;5060749;28;21052;-81
2021/12/07 02:28:16;;;;;;;78.75;17.63;;;-0.10;96.60;;;;;;5068589;28;20056;-81
2021/12/07 02:30:44;;;;;;;143.75;21.90;;;-0.10;96.70;;;;;;5070358;28;20582;-81
2021/12/07 02:33:11;;;;;;;122.38;20.25;;;-0.10;96.70;;;;;;5062876;28;20045;-80
2021/12/07 02:35:38;;;;;;;73.43;17.80;;;-0.10;96.80;;;;;;5060358;28;20042;-80
2021/12/07 02:38:06;;;;;;;98.70;19.27;;;-0.10;96.70;;;;;;5066031;28;21182;-81
2021/12/07 02:40:32;;;;;;;84.18;19.85;;;-0.10;96.70;;;;;;5065502;28;20056;-81
2021/12/07 02:42:59;;;;;;;101.57;18.85;;;0.00;96.70;;;;;;5057536;28;20114;-81
2021/12/07 02:45:27;;;;;;;112.35;19.90;;;0.10;96.90;;;;;;5063313;28;20087;-80
2021/12/07 02:47:54;;;;;;;56.97;16.45;;;0.20;96.90;;;;;;5064875;28;20144;-80
2021/12/07 02:50:21;;;;;;;89.05;17.55;;;0.20;96.90;;;;;;5055397;28;20055;-80
2021/12/07 02:52:48;;;;;;;54.22;13.55;;;0.30;97.00;;;;;;5070366;28;20755;-81
2021/12/07 02:55:16;;;;;;;72.95;16.60;;;0.40;97.00;;;;;;5071319;28;20101;-80
2021/12/07 02:57:48;;;;;;;75.82;14.88;;;0.40;97.10;;;;;;5078648;28;20578;-80
2021/12/07 03:00:23;;;;;;;93.78;14.32;;;0.60;97.20;;;;;;5078734;28;20108;-80
2021/12/07 03:03:08;;;;;;;46.63;10.88;;;0.60;97.20;;;;;;5074045;28;20068;-80
2021/12/07 03:06:07;;;;;;;72.35;12.45;;;0.60;97.20;;;;;;5084087;28;20064;-79
2021/12/07 03:27:57;;;;;;;24.77;5.20;;;1.20;97.40;;;;;;5083104;28;20045;-80
2021/12/07 03:30:24;;;;;;;35.03;4.60;;;1.20;97.40;;;;;;5083214;28;20594;-80
2021/12/07 03:32:53;;;;;;;36.67;4.55;;;1.30;97.40;;;;;;5080857;28;20045;-80
2021/12/07 03:35:20;;;;;;;22.90;3.72;;;1.40;97.40;;;;;;5080096;28;20058;-80
2021/12/07 03:37:50;;;;;;;15.43;3.78;;;1.40;97.40;;;;;;5085136;28;20045;-80
2021/12/07 03:40:19;;;;;;;24.58;3.70;;;1.40;97.40;;;;;;5079234;28;20088;-80
2021/12/07 03:42:46;;;;;;;22.00;3.28;;;1.30;97.40;;;;;;5080565;28;20050;-80
2021/12/07 03:45:13;;;;;;;23.20;3.30;;;1.30;97.40;;;;;;5081282;28;20097;-80
2021/12/07 03:47:40;;;;;;;16.65;2.50;;;1.30;97.30;;;;;;5083563;28;20053;-80
2021/12/07 03:50:10;;;;;;;16.30;2.95;;;1.20;97.30;;;;;;5077917;28;20168;-81
2021/12/07 03:52:37;;;;;;;14.30;2.67;;;1.30;97.40;;;;;;5090024;28;20057;-80
2021/12/07 03:55:05;;;;;;;12.13;3.60;;;1.30;97.40;;;;;;5089138;28;20160;-80
2021/12/07 03:57:32;;;;;;;25.33;3.70;;;1.40;97.30;;;;;;5082287;28;20053;-80
2021/12/07 04:00:01;;;;;;;15.55;2.50;;;1.50;97.40;;;;;;5077224;28;20061;-80
2021/12/07 04:02:28;;;;;;;20.70;2.53;;;1.50;97.30;;;;;;5083824;28;20049;-80
2021/12/07 04:05:00;;;;;;;8.98;2.30;;;1.50;97.40;;;;;;5088210;28;20044;-81
2021/12/07 04:07:27;;;;;;;29.98;2.60;;;1.60;97.40;;;;;;5086796;28;20131;-80
2021/12/07 04:09:54;;;;;;;15.00;3.05;;;1.60;97.40;;;;;;5091476;28;20036;-82
2021/12/07 04:12:21;;;;;;;34.00;3.25;;;1.70;97.50;;;;;;5076938;28;20052;-81
2021/12/07 04:14:47;;;;;;;25.23;2.83;;;1.80;97.50;;;;;;5072817;28;20065;-80
2021/12/07 04:17:14;;;;;;;16.15;2.30;;;1.70;97.50;;;;;;5083408;28;20120;-80
2021/12/07 04:19:41;;;;;;;15.15;2.58;;;1.70;97.40;;;;;;5083447;28;20080;-80
2021/12/07 04:22:08;;;;;;;19.20;2.40;;;1.60;97.30;;;;;;5069060;28;20064;-80
2021/12/07 04:24:35;;;;;;;18.88;2.40;;;1.60;97.40;;;;;;5073742;28;21111;-80
2021/12/07 04:27:02;;;;;;;12.38;2.50;;;1.50;97.30;;;;;;5073691;28;20064;-80
2021/12/07 04:29:29;;;;;;;25.35;2.63;;;1.40;97.30;;;;;;5080359;28;20383;-80
2021/12/07 04:31:55;;;;;;;23.40;2.63;;;1.40;97.30;;;;;;5066276;28;20112;-80
2021/12/07 04:34:23;;;;;;;27.38;2.75;;;1.40;97.30;;;;;;5076352;28;20052;-80
2021/12/07 04:36:52;;;;;;;28.20;2.53;;;1.30;97.30;;;;;;5073976;28;20045;-80
2021/12/07 04:39:19;;;;;;;19.00;2.42;;;1.30;97.20;;;;;;5079977;28;20121;-80
2021/12/07 04:41:48;;;;;;;16.95;2.40;;;1.20;97.10;;;;;;5075996;28;20050;-79
2021/12/07 04:44:15;;;;;;;21.58;2.55;;;1.20;97.20;;;;;;5070970;28;20052;-79
2021/12/07 04:46:51;;;;;;;25.20;2.42;;;1.10;97.20;;;;;;5078632;28;20037;-79
2021/12/07 05:00:27;;;;;;;23.88;2.95;;;0.90;97.00;;;;;;5078420;28;20045;-80
2021/12/07 05:03:01;;;;;;;26.08;3.20;;;0.90;97.00;;;;;;5071641;28;20056;-79
2021/12/07 05:05:33;;;;;;;17.25;2.20;;;0.80;97.00;;;;;;5071089;28;20056;-79
2021/12/07 05:08:07;;;;;;;25.63;3.08;;;0.80;97.00;;;;;;5072084;28;20064;-79
2021/12/07 05:11:01;;;;;;;31.30;4.13;;;0.80;97.00;;;;;;5083370;28;20051;-80
2021/12/07 05:39:53;;;;;;;43.38;3.90;;;0.50;97.00;;;;;;5064529;28;20048;-78
2021/12/07 05:42:24;;;;;;;32.08;4.10;;;0.50;97.00;;;;;;5060024;28;20057;-78
2021/12/07 05:44:53;;;;;;;25.38;3.58;;;0.40;97.00;;;;;;5075917;28;20045;-78
2021/12/07 05:47:20;;;;;;;31.65;4.10;;;0.40;97.00;;;;;;5071342;28;20055;-77
2021/12/07 05:49:46;;;;;;;29.40;4.57;;;0.40;96.90;;;;;;5069187;28;20961;-78
2021/12/07 05:52:13;;;;;;;26.27;3.67;;;0.40;97.00;;;;;;5070552;28;20041;-77
2021/12/07 05:54:40;;;;;;;34.42;4.60;;;0.40;96.90;;;;;;5063640;28;20053;-77
2021/12/07 05:57:07;;;;;;;36.38;4.15;;;0.30;96.90;;;;;;5068538;28;20045;-77
2021/12/07 05:59:36;;;;;;;26.48;4.30;;;0.30;97.00;;;;;;5064542;28;20129;-77
2021/12/07 06:02:03;;;;;;;25.88;4.32;;;0.30;96.90;;;;;;5065311;28;20045;-77
2021/12/07 06:04:30;;;;;;;41.47;4.75;;;0.30;96.90;;;;;;5062550;28;20096;-77
2021/12/07 06:07:00;;;;;;;49.30;6.35;;;0.20;96.90;;;;;;5065951;28;20057;-77
2021/12/07 06:09:29;;;;;;;49.25;11.13;;;0.30;97.00;;;;;;5071444;28;20068;-78
2021/12/07 06:11:56;;;;;;;65.72;11.43;;;0.40;97.10;;;;;;5069606;28;20523;-77
2021/12/07 06:14:29;;;;;;;56.42;11.23;;;0.40;97.10;;;;;;5063945;28;20782;-78
2021/12/07 06:17:12;;;;;;;65.72;10.20;;;0.40;97.10;;;;;;5073428;28;20149;-78
2021/12/07 06:19:41;;;;;;;38.60;8.82;;;0.40;97.10;;;;;;5068770;28;20080;-78
2021/12/07 06:22:09;;;;;;;52.25;9.05;;;0.40;97.10;;;;;;5074045;28;20049;-78
2021/12/07 06:24:36;;;;;;;49.45;8.43;;;0.40;97.10;;;;;;5054977;28;20049;-78
2021/12/07 06:27:10;;;;;;;30.90;6.45;;;0.30;97.10;;;;;;5060687;28;20111;-78
2021/12/07 06:29:37;;;;;;;61.40;8.45;;;0.30;97.10;;;;;;5066065;28;20069;-79
2021/12/07 06:32:07;;;;;;;68.00;7.35;;;0.30;97.00;;;;;;5064074;28;20048;-79
2021/12/07 06:34:34;;;;;;;33.30;5.00;;;0.20;97.10;;;;;;5073743;28;20059;-78
2021/12/07 06:37:05;;;;;;;29.60;5.30;;;0.20;97.00;;;;;;5068622;28;20109;-79
2021/12/07 06:39:34;;;;;;;52.90;6.40;;;0.20;97.00;;;;;;5062491;28;20045;-79
2021/12/07 06:42:04;;;;;;;41.80;6.45;;;0.10;97.00;;;;;;5068594;28;20076;-79
2021/12/07 06:44:34;;;;;;;28.10;5.80;;;0.10;96.90;;;;;;5067918;28;20064;-79
2021/12/07 06:47:04;;;;;;;40.40;5.60;;;0.10;96.90;;;;;;5063695;28;20617;-79
2021/12/07 06:49:37;;;;;;;50.58;5.97;;;0.10;96.90;;;;;;5063307;28;20052;-79
2021/12/07 06:52:04;;;;;;;47.47;6.07;;;0.10;96.90;;;;;;5074637;28;20115;-79
2021/12/07 06:54:31;;;;;;;22.27;4.35;;;0.00;96.90;;;;;;5061122;28;20057;-79
2021/12/07 06:57:05;;;;;;;37.00;5.57;;;0.00;96.90;;;;;;5065991;28;20847;-78
2021/12/07 06:59:37;;;;;;;27.63;4.80;;;0.00;96.90;;;;;;5073125;28;21094;-79
2021/12/07 07:02:33;;;;;;;;;;;;;;;;;;;;;
2021/12/07 07:05:10;;;;;;;30.85;4.80;;;-0.10;96.80;;;;;;5067133;28;20054;-79
2021/12/07 07:07:41;;;;;;;53.13;6.32;;;-0.10;96.90;;;;;;5062827;28;20430;-79
2021/12/07 07:10:10;;;;;;;42.95;5.47;;;-0.10;96.90;;;;;;5061038;28;20038;-79
2021/12/07 07:12:37;;;;;;;50.78;5.40;;;-0.20;96.90;;;;;;5071240;28;20103;-80
2021/12/07 07:15:06;;;;;;;18.73;4.65;;;-0.20;96.90;;;;;;5064524;28;20096;-80
2021/12/07 07:17:33;;;;;;;38.30;5.90;;;-0.20;96.90;;;;;;5061983;28;20069;-80
2021/12/07 07:20:06;;;;;;;42.80;6.72;;;-0.30;96.80;;;;;;5071390;28;20570;-80
2021/12/07 07:22:34;;;;;;;46.28;6.10;;;-0.30;96.80;;;;;;5075845;28;20079;-81
2021/12/07 07:25:03;;;;;;;41.30;6.05;;;-0.30;96.90;;;;;;5072260;28;20045;-80
2021/12/07 07:27:33;;;;;;;37.47;5.43;;;-0.30;96.90;;;;;;5066777;28;20487;-80
2021/12/07 07:30:00;;;;;;;34.72;6.43;;;-0.30;96.80;;;;;;5071005;28;20079;-80
2021/12/07 07:32:26;;;;;;;46.53;6.93;;;-0.30;96.90;;;;;;5066893;28;20794;-80
2021/12/07 07:34:55;;;;;;;30.73;6.47;;;-0.30;96.90;;;;;;5054165;28;20041;-80
2021/12/07 07:37:25;;;;;;;51.97;7.50;;;-0.30;96.90;;;;;;5064723;28;20041;-80
2021/12/07 07:39:54;;;;;;;45.83;7.72;;;-0.30;96.90;;;;;;5057486;28;20152;-80
2021/12/07 07:42:26;;;;;;;29.27;7.03;;;-0.30;96.90;;;;;;5058140;28;20076;-80
2021/12/07 07:44:52;;;;;;;67.75;9.45;;;-0.30;96.90;;;;;;5057957;28;20059;-80
2021/12/07 07:47:19;;;;;;;41.58;6.95;;;-0.30;97.00;;;;;;5068370;28;20053;-80
2021/12/07 07:49:51;;;;;;;35.28;7.90;;;-0.30;96.90;;;;;;5067528;28;20858;-80
2021/12/07 07:52:20;;;;;;;45.40;8.50;;;-0.30;96.90;;;;;;5062234;28;20046;-80
2021/12/07 07:54:50;;;;;;;31.55;8.20;;;-0.20;97.00;;;;;;5062035;28;20063;-78
2021/12/07 07:57:19;;;;;;;60.85;10.75;;;-0.20;97.00;;;;;;5061920;28;20052;-79
2021/12/07 07:59:49;;;;;;;39.17;9.18;;;-0.10;97.10;;;;;;5062700;28;20041;-80
2021/12/07 08:02:15;;;;;;;55.90;9.82;;;-0.10;97.10;;;;;;5071843;28;20080;-80
2021/12/07 08:04:54;;;;;;;64.47;10.35;;;-0.10;97.10;;;;;;5066854;28;20163;-80
2021/12/07 08:07:21;;;;;;;73.20;10.05;;;0.00;97.10;;;;;;5063104;28;20052;-80
2021/12/07 08:09:51;;;;;;;49.00;8.90;;;0.00;97.10;;;;;;5072393;28;20123;-81
2021/12/07 08:12:20;;;;;;;33.30;7.30;;;0.00;97.20;;;;;;5073405;28;20061;-80
2021/12/07 08:14:51;;;;;;;36.50;6.97;;;0.00;97.10;;;;;;5067281;28;20050;-80
2021/12/07 08:17:18;;;;;;;67.60;8.25;;;0.10;97.20;;;;;;5065220;28;20081;-80
2021/12/07 08:19:48;;;;;;;37.85;7.03;;;0.10;97.10;;;;;;5061987;28;20065;-80
2021/12/07 08:22:22;;;;;;;42.78;8.93;;;0.10;97.10;;;;;;5058400;28;20053;-80
2021/12/07 08:24:58;;;;;;;54.70;8.10;;;0.20;97.10;;;;;;5053591;28;20081;-80
2021/12/07 08:27:35;;;;;;;44.70;9.50;;;0.30;97.20;;;;;;5057806;28;20798;-80
2021/12/07 08:30:09;;;;;;;48.43;8.50;;;0.40;97.20;;;;;;5069786;28;20411;-80
2021/12/07 08:32:45;;;;;;;43.58;7.25;;;0.50;97.20;;;;;;5074081;28;20053;-80
2021/12/07 08:35:16;;;;;;;35.75;7.30;;;0.50;97.30;;;;;;5070319;28;20043;-80
2021/12/07 08:37:46;;;;;;;44.15;7.90;;;0.60;97.30;;;;;;5064826;28;20136;-82
2021/12/07 08:40:19;;;;;;;;;;;0.90;97.50;;;;;;5060821;28;20057;-80
2021/12/07 08:42:50;;;;;;;49.70;8.48;;;0.90;97.60;;;;;;5061069;28;19929;-80
2021/12/07 08:45:46;;;;;;;32.33;7.57;;;1.00;97.60;;;;;;5063049;28;20045;-80
2021/12/07 09:03:13;;;;;;;57.47;6.05;;;1.20;97.60;;;;;;4873847;29;20050;-80
2021/12/07 09:05:55;;;;;;;40.60;6.55;;;1.20;97.60;;;;;;4933549;28;20079;-80
2021/12/07 09:08:22;;;;;;;73.82;8.00;;;1.20;97.50;;;;;;4968868;28;20079;-80
2021/12/07 09:10:50;;;;;;;36.67;7.15;;;1.20;97.50;;;;;;4969400;28;20055;-80
2021/12/07 09:13:20;;;;;;;62.35;6.70;;;1.30;97.50;;;;;;4956733;28;20091;-80
2021/12/07 09:15:47;;;;;;;26.25;5.85;;;1.30;97.60;;;;;;4968983;28;20062;-80
2021/12/07 09:18:14;;;;;;;32.60;8.00;;;1.30;97.60;;;;;;4964760;28;20142;-80
2021/12/07 09:20:43;;;;;;;52.67;9.07;;;1.40;97.50;;;;;;4968455;28;20055;-80
2021/12/07 09:23:16;;;;;;;46.83;8.57;;;1.50;97.50;;;;;;4968477;28;20052;-80
2021/12/07 09:25:46;;;;;;;51.20;8.90;;;1.70;97.50;;;;;;4952906;28;20497;-80
2021/12/07 09:28:14;;;;;;;31.55;7.45;;;1.80;97.50;;;;;;5024709;28;20058;-80
2021/12/07 09:30:50;;;;;;;27.15;7.70;;;2.10;97.60;;;;;;5026641;28;20054;-80
2021/12/07 09:33:26;;;;;;;32.10;8.45;;;2.20;97.60;;;;;;5028502;28;20047;-80
2021/12/07 09:35:57;;;;;;;45.72;8.13;;;2.20;97.40;;;;;;5014310;28;20094;-79
2021/12/07 09:38:28;;;;;;;66.55;9.77;;;2.20;97.40;;;;;;5014228;28;20049;-80
2021/12/07 09:40:55;;;;;;;49.28;10.18;;;2.10;97.30;;;;;;5014959;28;20058;-78
2021/12/07 09:43:22;;;;;;;52.22;11.73;;;2.20;97.20;;;;;;5025935;28;20065;-80
2021/12/07 09:45:49;;;;;;;43.72;12.38;;;2.40;97.10;;;;;;5025289;28;20050;-78
2021/12/07 09:48:17;;;;;;;37.95;10.75;;;2.70;97.10;;;;;;5060241;28;20049;-78
2021/12/07 09:50:47;;;;;;;45.67;10.68;;;3.00;97.10;;;;;;5062058;28;20056;-78
2021/12/07 09:53:15;;;;;;;48.20;11.15;;;3.10;97.00;;;;;;5056581;28;20867;-78
2021/12/07 09:55:43;;;;;;;52.28;14.77;;;3.20;96.80;;;;;;5070148;28;20107;-78
2021/12/07 09:58:11;;;;;;;130.40;21.85;;;3.40;96.60;;;;;;5068270;28;20128;-78
2021/12/07 10:00:38;;;;;;;44.60;10.70;;;3.70;96.50;;;;;;5069818;28;20091;-78
2021/12/07 10:03:05;;;;;;;37.63;9.38;;;3.90;96.10;;;;;;5059465;28;20054;-78
2021/12/07 10:05:35;;;;;;;28.45;9.32;;;4.10;95.70;;;;;;5067558;28;20119;-78
2021/12/07 10:08:04;;;;;;;65.97;12.63;;;4.20;95.10;;;;;;5058536;28;20073;-78
2021/12/07 10:10:42;;;;;;;38.58;9.80;;;4.40;94.40;;;;;;5061386;28;20052;-78
2021/12/07 10:13:09;;;;;;;161.68;17.75;;;4.40;92.30;;;;;;5057328;28;20084;-78
2021/12/07 10:15:37;;;;;;;35.00;8.00;;;4.60;93.30;;;;;;5063168;28;20037;-78
2021/12/07 10:18:22;;;;;;;37.30;9.73;;;4.70;93.10;;;;;;5057507;28;20054;-78
2021/12/07 10:21:14;;;;;;;27.80;6.90;;;4.70;92.60;;;;;;5054305;28;20049;-79
2021/12/07 10:23:58;;;;;;;28.27;6.60;;;4.90;92.90;;;;;;5068833;28;20134;-78
2021/12/07 10:26:31;;;;;;;23.30;7.22;;;4.80;90.60;;;;;;5062033;28;20080;-78
2021/12/07 10:29:01;;;;;;;28.05;7.18;;;4.90;91.00;;;;;;5070355;28;20100;-78
2021/12/07 10:31:30;;;;;;;34.13;7.10;;;5.00;91.40;;;;;;5066764;28;20080;-78
2021/12/07 10:34:11;;;;;;;36.70;8.02;;;5.10;90.40;;;;;;5077007;28;20052;-78
2021/12/07 10:36:47;;;;;;;35.47;8.57;;;5.10;89.70;;;;;;5074200;28;20954;-78
2021/12/07 10:39:17;;;;;;;30.65;7.50;;;5.30;92.80;;;;;;5068454;28;20155;-79
2021/12/07 10:41:55;;;;;;;32.10;6.97;;;5.30;89.10;;;;;;5064811;28;20064;-78
2021/12/07 10:44:27;;;;;;;30.17;8.40;;;5.30;89.60;;;;;;5073181;28;20115;-78
2021/12/07 10:46:58;;;;;;;22.38;6.45;;;5.40;90.50;;;;;;5065096;28;20085;-78
2021/12/07 10:49:49;;;;;;;33.63;8.57;;;5.30;87.90;;;;;;5074149;28;20132;-78
2021/12/07 10:52:32;;;;;;;31.10;7.80;;;5.20;90.30;;;;;;5061449;28;20059;-79
2021/12/07 10:55:03;;;;;;;25.43;6.80;;;5.40;90.70;;;;;;5065277;28;20053;-79
2021/12/07 10:57:38;;;;;;;32.40;6.38;;;5.40;90.00;;;;;;5065677;28;20256;-78
2021/12/07 11:00:07;;;;;;;27.15;6.18;;;5.50;90.10;;;;;;5073930;28;20045;-79
2021/12/07 11:02:37;;;;;;;25.95;7.57;;;5.30;87.80;;;;;;5068667;28;20903;-79
2021/12/07 11:05:10;;;;;;;24.50;7.00;;;5.30;87.70;;;;;;5065829;28;20045;-78
2021/12/07 11:07:38;;;;;;;27.15;7.25;;;5.40;89.30;;;;;;5068417;28;20056;-77
2021/12/07 11:10:16;;;;;;;27.13;5.78;;;5.60;90.80;;;;;;5070280;28;20112;-78
2021/12/07 11:12:58;;;;;;;25.85;6.88;;;5.50;87.50;;;;;;5069612;28;20139;-78
2021/12/07 11:15:28;;;;;;;27.85;7.43;;;5.50;89.40;;;;;;5064301;28;20060;-78
2021/12/07 11:18:05;;;;;;;29.83;7.65;;;5.40;88.50;;;;;;5073430;28;20136;-78
2021/12/07 11:20:33;;;;;;;20.70;6.28;;;5.60;89.10;;;;;;5067369;28;20132;-78
2021/12/07 11:23:32;;;;;;;30.27;6.85;;;5.60;87.90;;;;;;5063805;28;20438;-79
2021/12/07 11:31:51;;;;;;;23.02;5.90;;;5.60;89.10;;;;;;5064417;28;20062;-80
2021/12/07 11:34:27;;;;;;;19.98;6.45;;;5.50;85.70;;;;;;5062923;28;20058;-79
2021/12/07 11:37:03;;;;;;;21.73;5.70;;;5.60;89.60;;;;;;5068517;28;20048;-79
2021/12/07 11:39:31;;;;;;;23.60;6.53;;;5.70;89.80;;;;;;5057335;28;20587;-80
2021/12/07 11:42:11;;;;;;;25.88;6.05;;;5.70;87.50;;;;;;5059297;28;20490;-79
2021/12/07 11:45:01;;;;;;;22.65;5.95;;;5.80;88.90;;;;;;5055987;28;20105;-79
2021/12/07 11:47:57;;;;;;;24.67;5.78;;;5.80;89.20;;;;;;5062561;28;20049;-79
2021/12/07 11:50:41;;;;;;;23.90;5.80;;;5.60;87.70;;;;;;5063031;28;20045;-79
2021/12/07 11:53:18;;;;;;;25.75;5.75;;;5.50;87.40;;;;;;5073285;28;20861;-79
2021/12/07 11:55:48;;;;;;;15.85;5.22;;;5.40;87.70;;;;;;5072442;28;20127;-79
2021/12/07 11:58:17;;;;;;;26.70;5.18;;;5.50;89.40;;;;;;5070341;28;20056;-80
2021/12/07 12:00:48;;;;;;;25.90;6.30;;;5.50;88.10;;;;;;5070432;28;20041;-80
2021/12/07 12:03:22;;;;;;;18.02;5.03;;;5.50;88.50;;;;;;5074803;28;20060;-79
2021/12/07 12:05:54;;;;;;;17.23;5.00;;;5.30;86.50;;;;;;5074234;28;20147;-79
2021/12/07 12:08:21;;;;;;;19.05;4.78;;;5.30;87.00;;;;;;5069978;28;20046;-79
2021/12/07 12:11:20;;;;;;;19.23;5.03;;;5.20;88.00;;;;;;5067293;28;20924;-79
2021/12/07 12:14:06;;;;;;;23.63;5.65;;;5.20;87.60;;;;;;5070077;28;20061;-79
2021/12/07 12:17:04;;;;;;;17.35;5.03;;;5.20;89.20;;;;;;5074190;28;20127;-79
2021/12/07 12:19:55;;;;;;;14.20;4.85;;;5.20;88.10;;;;;;5069436;28;20052;-79
2021/12/07 12:22:35;;;;;;;16.15;4.15;;;5.20;88.30;;;;;;5066059;28;20069;-79
2021/12/07 12:25:07;;;;;;;15.25;4.32;;;5.30;88.80;;;;;;5073360;28;20041;-80
2021/12/07 12:27:40;;;;;;;14.15;3.75;;;5.20;88.20;;;;;;5074285;28;20056;-79
2021/12/07 12:30:21;;;;;;;19.17;4.63;;;5.20;87.80;;;;;;5079067;28;20053;-80
2021/12/07 12:32:58;;;;;;;22.93;4.30;;;5.30;88.20;;;;;;5076027;28;20055;-80
2021/12/07 12:35:35;;;;;;;16.80;4.13;;;5.20;84.90;;;;;;5071985;28;20287;-80
2021/12/07 12:38:02;;;;;;;14.63;4.78;;;5.20;86.10;;;;;;5074430;28;20049;-80
2021/12/07 12:40:32;;;;;;;15.68;4.72;;;5.10;87.20;;;;;;5075171;28;20064;-79
2021/12/07 12:43:01;;;;;;;16.98;4.95;;;5.20;89.50;;;;;;5073546;28;20061;-79
2021/12/07 12:45:38;;;;;;;16.67;4.18;;;5.20;88.20;;;;;;5075926;28;20128;-80
2021/12/07 12:48:11;;;;;;;16.33;4.50;;;5.10;86.20;;;;;;5071870;28;20048;-80
2021/12/07 12:50:44;;;;;;;16.50;3.88;;;5.10;88.70;;;;;;5075875;28;20084;-80
2021/12/07 12:53:31;;;;;;;18.25;4.18;;;5.10;87.50;;;;;;5075787;28;20049;-79
2021/12/07 12:56:05;;;;;;;19.30;3.72;;;5.00;88.20;;;;;;5078486;28;20133;-79
2021/12/07 12:58:33;;;;;;;13.70;4.30;;;4.90;85.40;;;;;;5079536;28;20101;-79
2021/12/07 13:01:25;;;;;;;16.48;3.72;;;4.80;85.90;;;;;;5080637;28;20045;-80
2021/12/07 13:04:16;;;;;;;15.68;4.45;;;4.80;87.30;;;;;;5072492;28;20064;-80
2021/12/07 13:07:23;;;;;;;17.73;4.38;;;4.70;87.80;;;;;;5077079;28;20033;-80
2021/12/07 13:10:05;;;;;;;15.57;4.20;;;4.70;87.80;;;;;;5076322;28;20041;-80
2021/12/07 13:12:34;;;;;;;19.83;4.00;;;4.70;88.00;;;;;;5085731;28;20064;-80
2021/12/07 13:15:09;;;;;;;22.35;4.60;;;4.60;87.50;;;;;;5095724;28;20068;-80
2021/12/07 13:18:02;;;;;;;15.05;3.75;;;4.60;87.50;;;;;;5077346;28;20093;-80
2021/12/07 13:20:34;;;;;;;20.83;3.92;;;4.50;87.10;;;;;;5086031;28;20044;-80
2021/12/07 13:23:13;;;;;;;22.60;4.63;;;4.50;87.10;;;;;;5085160;28;20097;-80
2021/12/07 13:25:48;;;;;;;17.40;4.90;;;4.40;87.10;;;;;;5087266;28;20838;-80
2021/12/07 13:28:25;;;;;;;14.30;4.07;;;4.40;87.60;;;;;;5084820;28;20033;-80
2021/12/07 13:30:54;;;;;;;16.30;4.57;;;4.30;86.40;;;;;;5077505;28;20053;-80
2021/12/07 13:33:34;;;;;;;13.45;3.88;;;4.30;86.50;;;;;;5084891;28;20053;-80
2021/12/07 13:36:39;;;;;;;13.00;3.97;;;4.20;86.70;;;;;;5088361;28;20041;-80
2021/12/07 13:39:21;;;;;;;12.38;3.90;;;4.20;87.10;;;;;;5090304;28;20100;-80
2021/12/07 13:42:11;;;;;;;14.80;4.20;;;4.10;86.70;;;;;;5082506;28;20088;-80
2021/12/07 13:44:42;;;;;;;22.60;3.90;;;4.10;86.40;;;;;;5088367;28;20039;-80
2021/12/07 13:47:34;;;;;;;19.77;4.28;;;4.10;87.20;;;;;;5075787;28;20033;-80
2021/12/07 13:50:04;;;;;;;19.65;3.78;;;4.10;87.00;;;;;;5083059;28;20041;-80
2021/12/07 13:52:44;;;;;;;22.48;4.20;;;4.10;87.80;;;;;;5076904;28;20037;-78
2021/12/07 13:55:17;;;;;;;12.48;3.78;;;4.00;87.00;;;;;;5084412;28;20049;-79
2021/12/07 13:57:49;;;;;;;12.05;3.85;;;4.00;87.40;;;;;;5087288;28;20053;-81
2021/12/07 14:00:28;;;;;;;15.82;4.78;;;4.00;87.30;;;;;;5083774;28;20103;-78
2021/12/07 14:03:05;;;;;;;14.43;3.85;;;4.00;87.30;;;;;;5086382;28;21013;-79
2021/12/07 14:05:37;;;;;;;17.58;4.65;;;3.90;87.30;;;;;;5081262;28;20077;-79
2021/12/07 14:08:06;;;;;;;16.02;4.40;;;3.80;87.40;;;;;;5086298;28;20097;-78
2021/12/07 14:10:43;;;;;;;23.23;4.65;;;3.80;87.40;;;;;;5086510;28;20049;-78
2021/12/07 14:13:10;;;;;;;12.00;4.30;;;3.80;87.40;;;;;;5087556;28;20043;-78
2021/12/07 14:15:56;;;;;;;18.33;4.55;;;3.80;87.40;;;;;;5081100;28;20034;-79
2021/12/07 14:18:27;;;;;;;20.42;4.38;;;3.70;87.70;;;;;;5080897;28;20060;-78
2021/12/07 14:20:58;;;;;;;18.67;4.90;;;3.70;88.10;;;;;;5085587;28;20025;-79
2021/12/07 14:23:26;;;;;;;16.95;4.43;;;3.70;87.50;;;;;;5083279;28;20036;-79
2021/12/07 14:25:56;;;;;;;18.20;4.43;;;3.70;87.30;;;;;;5081347;28;20041;-79
2021/12/07 14:28:28;;;;;;;17.30;4.38;;;3.60;87.50;;;;;;5083915;28;20093;-79
2021/12/07 14:31:40;;;;;;;13.68;4.20;;;3.60;87.30;;;;;;5087608;28;20032;-79
2021/12/07 14:34:33;;;;;;;19.90;4.07;;;3.60;87.60;;;;;;5057982;28;20049;-79
2021/12/07 14:37:07;;;;;;;12.23;4.20;;;3.60;87.50;;;;;;5025119;28;20792;-79
2021/12/07 14:39:40;;;;;;;17.83;4.53;;;3.50;87.40;;;;;;5045654;28;20048;-79
2021/12/07 14:42:15;;;;;;;17.48;4.43;;;3.50;88.00;;;;;;5042726;28;20107;-78
2021/12/07 14:44:48;;;;;;;15.60;4.07;;;3.50;87.80;;;;;;5037904;28;20084;-79
2021/12/07 14:47:19;;;;;;;17.70;4.25;;;3.50;87.50;;;;;;5036808;28;20049;-79
2021/12/07 14:50:00;;;;;;;15.70;3.83;;;3.50;87.90;;;;;;5031449;28;20942;-80
2021/12/07 14:52:30;;;;;;;17.88;4.10;;;3.40;87.90;;;;;;5021785;28;20085;-79
2021/12/07 14:54:59;;;;;;;22.70;4.18;;;3.40;87.70;;;;;;5035420;28;20045;-79
2021/12/07 14:57:26;;;;;;;18.95;4.18;;;3.50;87.80;;;;;;5020991;28;20045;-80
2021/12/07 15:00:02;;;;;;;19.73;4.55;;;3.40;87.80;;;;;;5034508;28;20135;-79
2021/12/07 15:02:39;;;;;;;15.05;4.38;;;3.40;88.00;;;;;;5057865;28;20243;-80
2021/12/07 15:05:14;;;;;;;18.00;3.92;;;3.40;88.50;;;;;;5075446;28;20840;-79
2021/12/07 15:07:43;;;;;;;13.15;3.55;;;3.40;87.80;;;;;;5087289;28;20211;-79