Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:36;;;;;;;3.20;0.90;;;21.30;43.30;20.40;101195.00;;;;5066191;28;20078;-66
2022/11/03 00:04:03;;;;;;;3.20;1.20;;;21.20;43.00;20.40;101190.00;;;;5065397;28;20463;-66
2022/11/03 00:06:28;;;;;;;4.20;1.80;;;21.30;43.10;20.40;101190.00;;;;5049404;28;20111;-66
2022/11/03 00:08:57;;;;;;;4.00;1.33;;;21.20;43.10;20.40;101187.00;;;;5052922;28;20025;-66
2022/11/03 00:11:23;;;;;;;3.60;1.05;;;21.20;43.10;20.40;101191.00;;;;5046927;28;20473;-66
2022/11/03 00:13:49;;;;;;;2.90;1.30;;;21.20;43.20;20.40;101188.00;;;;5067707;28;20024;-66
2022/11/03 00:16:14;;;;;;;4.77;1.30;;;21.20;43.20;20.40;101177.00;;;;5065330;28;20056;-66
2022/11/03 00:18:40;;;;;;;2.83;1.07;;;21.20;43.20;20.40;101173.00;;;;5069260;28;20048;-66
2022/11/03 00:21:08;;;;;;;2.57;1.17;;;21.30;43.20;20.40;101171.00;;;;5066662;28;20064;-66
2022/11/03 00:23:36;;;;;;;6.72;1.65;;;21.30;43.20;20.40;101178.00;;;;5065513;28;20025;-66
2022/11/03 00:26:13;;;;;;;3.63;1.10;;;21.20;43.20;20.40;101185.00;;;;5067558;28;20028;-66
2022/11/03 00:28:46;;;;;;;4.93;1.20;;;21.20;42.90;20.40;101170.00;;;;5068871;28;20389;-66
2022/11/03 00:31:16;;;;;;;3.85;1.20;;;21.20;43.20;20.40;101183.00;;;;5049900;28;20032;-66
2022/11/03 00:33:42;;;;;;;5.10;1.30;;;21.20;43.20;20.40;101185.00;;;;5067913;28;20036;-66
2022/11/03 00:36:11;;;;;;;3.10;1.13;;;21.20;43.10;20.40;101176.00;;;;5051828;28;20030;-66
2022/11/03 00:38:37;;;;;;;3.17;1.50;;;21.20;43.20;20.40;101169.00;;;;5067520;28;20025;-66
2022/11/03 00:41:03;;;;;;;3.77;1.13;;;21.20;43.20;20.40;101171.00;;;;5061270;28;20390;-66
2022/11/03 00:43:31;;;;;;;2.83;1.05;;;21.20;43.20;20.40;101164.00;;;;5046862;28;20391;-66
2022/11/03 00:45:57;;;;;;;1.65;0.80;;;21.20;43.10;20.40;101159.00;;;;5053313;28;20039;-66
2022/11/03 00:48:28;;;;;;;5.30;1.03;;;21.20;43.20;20.40;101163.00;;;;5050293;28;20033;-66
2022/11/03 00:51:24;;;;;;;3.63;1.40;;;21.20;43.20;20.40;101165.00;;;;5054147;28;20036;-66
2022/11/03 00:53:55;;;;;;;4.18;1.08;;;21.20;43.20;20.40;101162.00;;;;5065995;28;20051;-66
2022/11/03 00:56:32;;;;;;;3.03;1.00;;;21.20;43.20;20.40;101164.00;;;;5067708;28;20037;-66
2022/11/03 00:58:59;;;;;;;5.53;1.30;;;21.20;43.20;20.40;101171.00;;;;5055914;28;20561;-66
2022/11/03 01:01:41;;;;;;;3.90;1.45;;;21.30;43.20;20.40;101164.00;;;;5068286;28;20028;-66
2022/11/03 01:06:54;;;;;;;3.97;1.00;;;21.20;43.20;20.40;101159.00;;;;5071946;28;20055;-66
2022/11/03 01:09:33;;;;;;;4.20;1.10;;;21.20;43.20;20.40;101158.00;;;;5078110;28;20036;-66
2022/11/03 01:12:05;;;;;;;2.00;1.00;;;21.20;43.20;20.40;101155.00;;;;5066979;28;20386;-66
2022/11/03 01:14:41;;;;;;;3.83;1.20;;;21.20;43.30;20.40;101158.00;;;;5068420;28;20367;-67
2022/11/03 01:17:15;;;;;;;2.50;0.75;;;21.20;43.30;20.40;101151.00;;;;5051930;28;20869;-66
2022/11/03 01:19:41;;;;;;;3.53;1.00;;;21.20;43.30;20.40;101159.00;;;;5047868;28;20033;-66
2022/11/03 01:22:07;;;;;;;3.10;1.03;;;21.20;43.30;20.40;101154.00;;;;5066061;28;20036;-66
2022/11/03 01:24:33;;;;;;;4.57;1.13;;;21.20;43.30;20.40;101152.00;;;;5058910;28;20123;-66
2022/11/03 01:26:59;;;;;;;3.00;0.98;;;21.20;43.20;20.40;101142.00;;;;5051896;28;20478;-66
2022/11/03 01:29:25;;;;;;;4.00;1.00;;;21.20;43.20;20.40;101141.00;;;;5067157;28;20032;-66
2022/11/03 01:31:51;;;;;;;4.03;0.87;;;21.20;43.30;20.40;101128.00;;;;5067539;28;20115;-66
2022/11/03 01:34:19;;;;;;;4.43;1.47;;;21.20;43.20;20.40;101122.00;;;;5072424;28;20033;-66
2022/11/03 01:36:45;;;;;;;2.78;1.08;;;21.20;43.30;20.40;101125.00;;;;5051183;28;20493;-66
2022/11/03 01:39:12;;;;;;;5.22;1.20;;;21.20;43.30;20.40;101118.00;;;;5078088;28;20539;-66
2022/11/03 01:41:38;;;;;;;4.88;1.60;;;21.20;43.30;20.40;101099.00;;;;5048261;28;20041;-66
2022/11/03 01:44:07;;;;;;;3.80;1.10;;;21.20;43.30;20.30;101113.00;;;;5058030;28;20119;-66
2022/11/03 01:46:50;;;;;;;2.95;0.90;;;21.20;43.30;20.40;101102.00;;;;5069489;28;20554;-66
2022/11/03 01:49:21;;;;;;;3.65;1.20;;;21.20;43.20;20.30;101103.00;;;;5047250;28;20253;-66
2022/11/03 01:51:53;;;;;;;4.95;1.10;;;21.20;43.30;20.30;101101.00;;;;5061627;28;20029;-66
2022/11/03 01:54:20;;;;;;;5.72;1.55;;;21.20;43.30;20.30;101091.00;;;;5072158;28;20055;-66
2022/11/03 01:56:46;;;;;;;3.35;1.17;;;21.20;43.30;20.30;101084.00;;;;5057059;28;20035;-66
2022/11/03 01:59:15;;;;;;;2.77;1.07;;;21.20;43.30;20.30;101078.00;;;;5055316;28;20115;-66
2022/11/03 02:01:42;;;;;;;2.75;1.05;;;21.20;43.30;20.30;101068.00;;;;5058683;28;20469;-66
2022/11/03 02:04:18;;;;;;;3.17;1.02;;;21.10;43.30;20.30;101072.00;;;;5058486;28;20466;-66
2022/11/03 02:06:43;;;;;;;2.80;1.13;;;21.10;43.20;20.30;101068.00;;;;5054128;28;20032;-66
2022/11/03 02:09:09;;;;;;;5.63;1.13;;;21.20;43.40;20.30;101063.00;;;;5065005;28;20477;-66
2022/11/03 02:14:19;;;;;;;4.32;1.10;;;21.10;43.30;20.30;101060.00;;;;5053156;28;20086;-66
2022/11/03 02:16:52;;;;;;;3.27;0.97;;;21.20;43.40;20.30;101062.00;;;;5070887;28;20465;-66
2022/11/03 02:19:36;;;;;;;3.38;1.25;;;21.10;43.30;20.30;101049.00;;;;5071842;28;20035;-66
2022/11/03 02:22:52;;;;;;;2.58;0.82;;;21.20;43.40;20.30;101045.00;;;;5054006;28;20047;-66
2022/11/03 02:26:02;;;;;;;3.40;0.90;;;21.10;43.40;20.30;101041.00;;;;5044125;28;20033;-66
2022/11/03 02:28:29;;;;;;;2.60;1.00;;;21.10;43.50;20.30;101035.00;;;;5050617;28;20105;-66
2022/11/03 02:31:37;;;;;;;2.95;0.95;;;21.10;43.30;20.30;101036.00;;;;5053260;28;20029;-66
2022/11/03 02:34:10;;;;;;;2.58;1.10;;;21.20;43.40;20.30;101037.00;;;;5051244;28;20363;-66
2022/11/03 02:36:52;;;;;;;4.47;1.13;;;21.20;43.40;20.30;101040.00;;;;5060081;28;20082;-66
2022/11/03 02:39:23;;;;;;;3.40;1.05;;;21.10;43.40;20.30;101026.00;;;;5041059;28;20445;-66
2022/11/03 02:41:49;;;;;;;3.58;1.08;;;21.10;43.40;20.30;101013.00;;;;5053907;28;20024;-66
2022/11/03 02:44:18;;;;;;;3.20;1.10;;;21.20;43.50;20.30;101006.00;;;;5056589;28;20029;-66
2022/11/03 02:46:46;;;;;;;3.17;1.00;;;21.10;43.50;20.30;101010.00;;;;5053449;28;20090;-66
2022/11/03 02:49:12;;;;;;;4.82;1.20;;;21.10;43.50;20.30;101007.00;;;;5057443;28;20490;-66
2022/11/03 02:51:38;;;;;;;3.15;1.05;;;21.10;43.50;20.30;101006.00;;;;5070026;28;20048;-66
2022/11/03 02:54:23;;;;;;;3.28;1.27;;;21.10;43.40;20.30;101013.00;;;;5053101;28;20386;-66
2022/11/03 02:56:55;;;;;;;1.63;0.80;;;21.10;43.40;20.30;101005.00;;;;5052247;28;20024;-66
2022/11/03 02:59:25;;;;;;;3.75;1.10;;;21.10;43.30;20.30;101005.00;;;;5056144;28;20028;-66
2022/11/03 03:02:01;;;;;;;3.78;1.23;;;21.20;43.50;20.30;100983.00;;;;5050976;28;20087;-66
2022/11/03 03:04:38;;;;;;;3.65;0.98;;;21.10;43.30;20.30;100992.00;;;;5054211;28;20041;-66
2022/11/03 03:07:10;;;;;;;;;;;21.10;43.40;20.20;100988.00;;;;5052994;28;20455;-66
2022/11/03 03:09:58;;;;;;;2.58;1.02;;;21.10;43.50;20.20;100984.00;;;;5037455;28;19940;-66
2022/11/03 03:12:24;;;;;;;;;;;21.10;43.30;20.20;100985.00;;;;5069620;28;20131;-66
2022/11/03 03:14:50;;;;;;;4.20;1.02;;;21.20;44.20;20.20;100984.00;;;;5051137;28;20297;-66
2022/11/03 03:17:30;;;;;;;2.90;0.95;;;21.20;43.20;20.20;100989.00;;;;5052437;28;20047;-66
2022/11/03 03:20:13;;;;;;;3.55;0.95;;;21.10;43.20;20.20;100985.00;;;;5059273;28;20082;-66
2022/11/03 03:22:48;;;;;;;2.95;1.25;;;21.10;43.40;20.20;100980.00;;;;5075998;28;20382;-66
2022/11/03 03:25:33;;;;;;;5.93;1.70;;;21.10;43.40;20.20;100978.00;;;;5056225;28;20028;-66
2022/11/03 03:28:11;;;;;;;4.13;1.15;;;21.10;43.50;20.20;100980.00;;;;5052212;28;20024;-66
2022/11/03 03:30:37;;;;;;;4.07;1.25;;;21.10;43.60;20.20;100972.00;;;;5052515;28;20034;-66
2022/11/03 03:33:04;;;;;;;4.30;1.10;;;21.10;43.50;20.20;100957.00;;;;5052629;28;20025;-66
2022/11/03 03:35:29;;;;;;;4.05;1.20;;;21.00;43.50;20.20;100969.00;;;;5061754;28;20024;-66
2022/11/03 03:38:00;;;;;;;1.20;0.70;;;21.00;43.50;20.20;100976.00;;;;5051649;28;20059;-66
2022/11/03 03:40:30;;;;;;;3.83;0.85;;;21.10;43.70;20.20;100968.00;;;;5054894;28;20101;-66
2022/11/03 03:42:56;;;;;;;4.43;1.25;;;21.00;43.60;20.20;100962.00;;;;5022541;28;20034;-66
2022/11/03 03:45:22;;;;;;;7.20;1.37;;;21.10;43.60;20.20;100956.00;;;;5041438;28;20032;-66
2022/11/03 03:47:48;;;;;;;6.07;1.57;;;21.10;43.70;20.20;100959.00;;;;5052581;28;20125;-66
2022/11/03 03:50:13;;;;;;;3.50;1.10;;;21.00;43.60;20.20;100951.00;;;;5053284;28;20103;-66
2022/11/03 03:52:39;;;;;;;4.03;0.90;;;21.00;43.60;20.20;100950.00;;;;5051526;28;20051;-66
2022/11/03 03:55:09;;;;;;;5.40;1.53;;;21.10;43.60;20.20;100947.00;;;;5050700;28;20496;-66
2022/11/03 03:57:35;;;;;;;4.22;1.17;;;21.10;43.50;20.20;100943.00;;;;5035657;28;20025;-66
2022/11/03 04:00:00;;;;;;;3.40;1.23;;;21.00;43.50;20.20;100943.00;;;;5070975;28;20024;-66
2022/11/03 04:02:26;;;;;;;2.57;0.97;;;21.10;43.60;20.20;100940.00;;;;5069039;28;20028;-66
2022/11/03 04:04:52;;;;;;;4.20;1.37;;;21.00;43.50;20.20;100947.00;;;;5070098;28;20079;-66
2022/11/03 04:10:02;;;;;;;4.60;1.38;;;21.10;43.50;20.20;100942.00;;;;5066960;28;20067;-66
2022/11/03 04:23:26;;;;;;;4.38;1.05;;;21.10;43.70;20.20;100925.00;;;;5070803;28;20035;-66
2022/11/03 04:25:54;;;;;;;3.17;0.80;;;21.10;43.70;20.20;100923.00;;;;5070885;28;20037;-66
2022/11/03 04:28:20;;;;;;;3.20;1.35;;;21.00;43.70;20.20;100924.00;;;;5020521;28;20033;-66
2022/11/03 04:30:45;;;;;;;4.22;1.20;;;21.00;43.70;20.20;100919.00;;;;5034179;28;20059;-66
2022/11/03 04:33:19;;;;;;;4.50;1.10;;;21.00;43.70;20.20;100916.00;;;;5052590;28;20513;-66
2022/11/03 04:35:46;;;;;;;3.88;1.27;;;21.10;43.80;20.20;100905.00;;;;5051254;28;20108;-66
2022/11/03 04:38:14;;;;;;;4.63;1.25;;;21.10;43.80;20.20;100899.00;;;;5069171;28;20032;-66
2022/11/03 04:40:45;;;;;;;3.15;1.10;;;21.10;43.80;20.20;100909.00;;;;5067782;28;20478;-66
2022/11/03 04:43:16;;;;;;;5.15;1.15;;;21.10;43.80;20.20;100907.00;;;;5050480;28;20044;-66
2022/11/03 04:45:46;;;;;;;3.13;1.20;;;21.00;43.70;20.20;100901.00;;;;5066608;28;20591;-66
2022/11/03 04:48:20;;;;;;;4.82;1.10;;;21.00;43.70;20.20;100892.00;;;;5053030;28;20843;-66
2022/11/03 04:50:46;;;;;;;4.47;1.13;;;21.00;43.70;20.20;100880.00;;;;5070673;28;20028;-66
2022/11/03 04:53:15;;;;;;;3.90;1.00;;;21.00;43.80;20.20;100878.00;;;;5033667;28;20505;-66
2022/11/03 04:55:41;;;;;;;3.15;1.20;;;21.10;43.80;20.20;100883.00;;;;5050374;28;20032;-66
2022/11/03 04:58:25;;;;;;;6.32;1.42;;;21.10;43.80;20.20;100878.00;;;;5052432;28;20121;-66
2022/11/03 05:00:56;;;;;;;2.78;0.90;;;21.10;43.80;20.20;100873.00;;;;5069448;28;20052;-66
2022/11/03 05:03:24;;;;;;;2.92;1.15;;;21.10;44.50;20.20;100866.00;;;;5051495;28;20028;-66
2022/11/03 05:05:50;;;;;;;3.65;1.02;;;21.10;43.80;20.20;100863.00;;;;5051798;28;20124;-66
2022/11/03 05:08:17;;;;;;;4.40;1.20;;;21.10;43.80;20.20;100868.00;;;;5050945;28;20038;-66
2022/11/03 05:10:43;;;;;;;2.97;1.08;;;21.10;43.80;20.20;100862.00;;;;5051127;28;20036;-66
2022/11/03 05:13:26;;;;;;;4.03;1.20;;;21.10;43.80;20.20;100860.00;;;;5065315;28;20394;-66
2022/11/03 05:15:57;;;;;;;2.42;1.00;;;21.00;43.80;20.20;100858.00;;;;5068801;28;20607;-66
2022/11/03 05:18:38;;;;;;;2.08;0.90;;;21.10;43.90;20.20;100850.00;;;;5051106;28;20463;-67
2022/11/03 05:21:09;;;;;;;5.40;1.17;;;21.00;43.90;20.20;100839.00;;;;5055288;28;20067;-66
2022/11/03 05:23:46;;;;;;;3.40;0.95;;;21.10;43.80;20.20;100839.00;;;;5051987;28;20381;-66
2022/11/03 05:26:28;;;;;;;6.13;1.10;;;21.10;43.90;20.20;100843.00;;;;5055662;28;20402;-66
2022/11/03 05:28:58;;;;;;;2.47;1.13;;;21.00;43.80;20.20;100837.00;;;;5055131;28;20116;-66
2022/11/03 05:31:30;;;;;;;3.20;1.02;;;21.00;43.90;20.20;100837.00;;;;5071053;28;20033;-66
2022/11/03 05:34:12;;;;;;;3.95;1.10;;;21.10;44.00;20.20;100825.00;;;;5073664;28;20385;-66
2022/11/03 05:36:38;;;;;;;4.80;0.88;;;21.10;44.00;20.20;100820.00;;;;5055012;28;20024;-66
2022/11/03 05:39:34;;;;;;;2.40;0.90;;;21.00;43.90;20.20;100821.00;;;;5055221;28;20033;-66
2022/11/03 05:41:59;;;;;;;3.40;1.05;;;21.10;44.00;20.20;100819.00;;;;5052487;28;20040;-66
2022/11/03 05:44:37;;;;;;;3.35;1.00;;;21.10;44.00;20.20;100818.00;;;;5074555;28;20048;-66
2022/11/03 05:47:12;;;;;;;3.35;0.85;;;21.10;44.10;20.20;100821.00;;;;5019187;28;20423;-66
2022/11/03 05:49:37;;;;;;;2.58;1.08;;;21.00;44.00;20.20;100828.00;;;;5036844;28;20064;-66
2022/11/03 05:52:04;;;;;;;5.17;1.30;;;21.10;44.10;20.20;100816.00;;;;5071391;28;20089;-66
2022/11/03 05:54:31;;;;;;;;;;;21.00;44.00;20.20;100812.00;;;;5055913;28;20020;-66
2022/11/03 05:56:57;;;;;;;3.30;1.48;;;21.10;44.10;20.20;100810.00;;;;5053448;28;19965;-66
2022/11/03 05:59:25;;;;;;;5.27;1.20;;;21.10;44.00;20.20;100814.00;;;;5072654;28;20040;-66
2022/11/03 06:01:51;;;;;;;2.53;1.00;;;21.10;44.00;20.20;100814.00;;;;5046588;28;20414;-66
2022/11/03 06:04:52;;;;;;;3.20;1.00;;;21.10;44.10;20.20;100807.00;;;;5054638;28;20071;-66
2022/11/03 06:07:25;;;;;;;3.53;1.00;;;21.10;44.10;20.20;100813.00;;;;5071993;28;20127;-66
2022/11/03 06:09:52;;;;;;;4.30;1.00;;;21.10;44.10;20.20;100805.00;;;;5055091;28;20063;-66
2022/11/03 06:12:18;;;;;;;4.45;1.30;;;21.10;44.10;20.20;100804.00;;;;5058529;28;20549;-66
2022/11/03 06:14:44;;;;;;;4.55;1.35;;;21.10;44.20;20.20;100805.00;;;;5038530;28;20190;-66
2022/11/03 06:17:21;;;;;;;5.50;1.30;;;21.10;44.10;20.20;100795.00;;;;5052505;28;20190;-66
2022/11/03 06:19:47;;;;;;;2.55;1.00;;;21.10;44.20;20.20;100785.00;;;;5052139;28;20089;-66
2022/11/03 06:22:28;;;;;;;3.72;0.93;;;21.10;44.10;20.20;100786.00;;;;5052854;28;20047;-66
2022/11/03 06:24:58;;;;;;;3.65;1.20;;;21.10;44.20;20.20;100784.00;;;;5037629;28;20089;-66
2022/11/03 06:27:25;;;;;;;3.55;0.88;;;21.10;44.20;20.20;100781.00;;;;5053656;28;20059;-66
2022/11/03 06:29:52;;;;;;;;;;;21.10;44.20;20.20;100785.00;;;;5061729;28;20036;-66
2022/11/03 06:32:18;;;;;;;3.08;1.30;;;21.10;44.20;20.20;100772.00;;;;5049228;28;20287;-66
2022/11/03 06:34:51;;;;;;;4.33;1.40;;;21.10;44.10;20.20;100778.00;;;;5052766;28;20035;-66
2022/11/03 06:37:23;;;;;;;3.78;1.50;;;21.10;44.20;20.20;100782.00;;;;5051410;28;20052;-66
2022/11/03 06:39:49;;;;;;;3.33;1.30;;;21.10;44.10;20.20;100774.00;;;;5071764;28;20043;-66
2022/11/03 06:42:18;;;;;;;3.80;1.20;;;21.10;44.00;20.20;100762.00;;;;5051763;28;20395;-66
2022/11/03 06:44:46;;;;;;;2.92;1.45;;;21.10;44.20;20.20;100767.00;;;;5056585;28;20029;-66
2022/11/03 06:47:26;;;;;;;3.80;1.30;;;21.10;44.30;20.20;100754.00;;;;5049178;28;20033;-66
2022/11/03 06:49:55;;;;;;;3.63;1.27;;;21.10;44.30;20.20;100768.00;;;;5051946;28;20089;-66
2022/11/03 06:52:29;;;;;;;4.65;1.50;;;21.10;44.30;20.20;100757.00;;;;5033966;28;20059;-67
2022/11/03 06:55:34;;;;;;;2.80;1.10;;;21.10;44.30;20.20;100763.00;;;;5051087;28;20058;-66
2022/11/03 06:58:27;;;;;;;3.33;1.13;;;21.10;44.30;20.20;100756.00;;;;5049268;28;20040;-66
2022/11/03 07:00:55;;;;;;;2.13;0.98;;;21.10;44.30;20.20;100751.00;;;;5046243;28;20082;-66
2022/11/03 07:03:34;;;;;;;3.42;1.15;;;21.10;44.30;20.20;100754.00;;;;5052726;28;20082;-66
2022/11/03 07:06:09;;;;;;;2.40;1.10;;;21.10;44.40;20.20;100755.00;;;;5052409;28;20028;-66
2022/11/03 07:08:40;;;;;;;5.20;1.15;;;21.10;44.40;20.20;100753.00;;;;5047274;28;20094;-66
2022/11/03 07:11:14;;;;;;;2.35;1.08;;;21.10;44.40;20.20;100743.00;;;;5052154;28;20378;-66
2022/11/03 07:13:40;;;;;;;3.13;1.27;;;21.10;44.40;20.20;100752.00;;;;5066289;28;20028;-66
2022/11/03 07:16:25;;;;;;;3.77;1.23;;;21.10;44.40;20.20;100737.00;;;;5070607;28;20036;-66
2022/11/03 07:18:51;;;;;;;3.50;1.10;;;21.10;44.40;20.20;100748.00;;;;5068226;28;20028;-66
2022/11/03 07:21:39;;;;;;;4.67;1.40;;;21.10;44.40;20.20;100746.00;;;;5051314;28;20042;-66
2022/11/03 07:24:29;;;;;;;3.33;1.35;;;21.10;44.40;20.20;100749.00;;;;5035965;28;20142;-66
2022/11/03 07:27:28;;;;;;;5.70;1.70;;;21.10;44.50;20.20;100742.00;;;;5053999;28;20044;-66
2022/11/03 07:30:04;;;;;;;5.82;1.50;;;21.10;44.40;20.20;100741.00;;;;5077633;28;20044;-66
2022/11/03 07:32:31;;;;;;;2.25;0.82;;;21.10;44.50;20.20;100737.00;;;;5052063;28;20036;-66
2022/11/03 07:35:08;;;;;;;4.38;1.23;;;21.10;44.40;20.20;100736.00;;;;5070924;28;20454;-66
2022/11/03 07:37:34;;;;;;;4.72;1.40;;;21.10;44.40;20.20;100718.00;;;;5050666;28;20108;-66
2022/11/03 07:40:00;;;;;;;4.03;1.17;;;21.10;44.50;20.20;100727.00;;;;5070316;28;20028;-66
2022/11/03 07:42:26;;;;;;;3.97;1.57;;;21.10;44.50;20.20;100726.00;;;;5070355;28;20079;-66
2022/11/03 07:44:51;;;;;;;4.13;1.80;;;21.10;44.50;20.20;100724.00;;;;5066197;28;20082;-66
2022/11/03 07:47:24;;;;;;;4.33;1.10;;;21.10;44.40;20.20;100723.00;;;;5050960;28;20087;-66
2022/11/03 07:49:50;;;;;;;3.35;1.00;;;21.10;44.50;20.20;100718.00;;;;5069971;28;20033;-66
2022/11/03 07:52:19;;;;;;;4.57;1.60;;;21.10;44.50;20.20;100713.00;;;;5068805;28;20043;-66
2022/11/03 07:54:45;;;;;;;3.78;1.15;;;21.10;44.50;20.20;100713.00;;;;5051838;28;20035;-66
2022/11/03 07:57:19;;;;;;;2.40;1.20;;;21.10;44.50;20.20;100702.00;;;;5069326;28;20489;-66
2022/11/03 07:59:48;;;;;;;3.97;1.23;;;21.10;44.50;20.20;100711.00;;;;5035376;28;20032;-66
2022/11/03 08:02:33;;;;;;;6.03;1.23;;;21.10;44.60;20.20;100708.00;;;;5068770;28;20532;-66
2022/11/03 08:04:59;;;;;;;4.30;1.23;;;21.10;44.50;20.20;100705.00;;;;5050645;28;20033;-66
2022/11/03 08:07:26;;;;;;;3.67;1.20;;;21.10;44.50;20.20;100700.00;;;;5050274;28;20025;-66
2022/11/03 08:09:52;;;;;;;2.10;1.08;;;21.10;44.70;20.20;100696.00;;;;5067606;28;20076;-66
2022/11/03 08:12:18;;;;;;;3.13;1.17;;;21.10;44.60;20.20;100701.00;;;;5068257;28;20040;-66
2022/11/03 08:14:44;;;;;;;2.88;1.13;;;21.10;44.60;20.20;100697.00;;;;5068334;28;20435;-66
2022/11/03 08:17:09;;;;;;;4.07;1.47;;;21.10;45.30;20.20;100696.00;;;;5067683;28;20058;-66
2022/11/03 08:19:35;;;;;;;2.90;1.03;;;21.10;44.60;20.20;100690.00;;;;5067206;28;20303;-66
2022/11/03 08:22:01;;;;;;;3.97;1.50;;;21.10;44.60;20.20;100683.00;;;;5071079;28;20179;-66
2022/11/03 08:24:27;;;;;;;3.33;1.20;;;21.10;44.60;20.20;100677.00;;;;5067150;28;20068;-66
2022/11/03 08:26:52;;;;;;;4.33;1.43;;;21.10;44.60;20.20;100674.00;;;;5066323;28;20080;-66
2022/11/03 08:29:18;;;;;;;4.03;1.00;;;21.10;44.60;20.20;100668.00;;;;5068745;28;20504;-66
2022/11/03 08:31:44;;;;;;;4.40;1.00;;;21.10;44.60;20.20;100665.00;;;;5067831;28;20518;-66
2022/11/03 08:34:10;;;;;;;3.88;1.10;;;21.10;45.30;20.20;100668.00;;;;5063694;28;20057;-66
2022/11/03 08:36:36;;;;;;;151.27;16.00;;;21.10;44.60;20.20;100660.00;;;;5073041;28;20306;-66
2022/11/03 08:39:03;;;;;;;176.63;19.38;;;21.10;44.70;20.20;100655.00;;;;5060115;28;20409;-67
2022/11/03 08:41:28;;;;;;;135.38;14.73;;;21.10;44.70;20.20;100653.00;;;;5067962;28;20032;-66
2022/11/03 08:43:54;;;;;;;97.80;9.47;;;21.10;44.60;20.20;100654.00;;;;5067924;28;20044;-67
2022/11/03 08:46:20;;;;;;;78.50;8.70;;;21.10;44.70;20.20;100650.00;;;;5067169;28;20295;-66
2022/11/03 08:48:46;;;;;;;80.43;7.40;;;21.10;44.60;20.20;100642.00;;;;5069541;28;20036;-66
2022/11/03 08:51:12;;;;;;;69.60;7.73;;;21.10;44.70;20.20;100642.00;;;;5068359;28;20045;-66
2022/11/03 08:53:38;;;;;;;68.47;8.80;;;21.10;44.70;20.20;100641.00;;;;5051338;28;20070;-66
2022/11/03 08:56:04;;;;;;;49.38;7.22;;;21.10;44.70;20.20;100643.00;;;;5050795;28;20036;-66
2022/11/03 08:58:30;;;;;;;50.97;5.30;;;21.10;44.70;20.20;100639.00;;;;5053671;28;20655;-66
2022/11/03 09:00:56;;;;;;;64.95;6.78;;;21.10;44.70;20.20;100635.00;;;;5054912;28;20054;-66
2022/11/03 09:03:22;;;;;;;53.00;5.20;;;21.10;44.80;20.20;100640.00;;;;5055051;28;20033;-66
2022/11/03 09:05:48;;;;;;;60.47;6.20;;;21.10;44.80;20.20;100636.00;;;;5029256;28;20434;-66
2022/11/03 09:08:14;;;;;;;38.27;5.83;;;21.10;44.70;20.20;100639.00;;;;5077204;28;20536;-66
2022/11/03 09:10:39;;;;;;;33.57;4.13;;;21.10;44.80;20.20;100634.00;;;;5068775;28;20116;-66
2022/11/03 09:13:05;;;;;;;33.70;4.93;;;21.10;44.80;20.20;100629.00;;;;5068747;28;20170;-66
2022/11/03 09:15:31;;;;;;;34.47;4.57;;;21.10;44.80;20.20;100635.00;;;;5068528;28;20029;-66
2022/11/03 09:17:57;;;;;;;28.00;3.83;;;21.10;44.90;20.20;100628.00;;;;5053018;28;20078;-66
2022/11/03 09:20:23;;;;;;;27.53;3.67;;;21.10;44.90;20.20;100619.00;;;;5070317;28;22351;-66
2022/11/03 09:22:49;;;;;;;27.17;3.17;;;21.10;44.90;20.20;100616.00;;;;5071368;28;20417;-66
2022/11/03 09:25:14;;;;;;;23.63;3.92;;;21.10;44.90;20.20;100611.00;;;;5071000;28;20029;-66
2022/11/03 09:27:40;;;;;;;28.77;3.13;;;21.10;44.90;20.20;100621.00;;;;5070559;28;20420;-66
2022/11/03 09:30:06;;;;;;;16.47;2.90;;;21.10;44.90;20.20;100615.00;;;;5069913;28;20082;-66
2022/11/03 09:32:33;;;;;;;22.10;3.25;;;21.10;44.80;20.20;100609.00;;;;5071155;28;20037;-66
2022/11/03 09:34:58;;;;;;;23.40;4.40;;;21.10;44.90;20.20;100603.00;;;;5070447;28;20036;-66
2022/11/03 09:37:24;;;;;;;11.47;2.00;;;21.10;44.90;20.20;100597.00;;;;5079596;28;20044;-66
2022/11/03 09:39:50;;;;;;;13.03;2.33;;;21.20;45.00;20.20;100590.00;;;;5055176;28;20082;-66
2022/11/03 09:42:16;;;;;;;14.03;3.00;;;21.10;44.90;20.20;100590.00;;;;5069880;28;20135;-66
2022/11/03 09:44:41;;;;;;;15.03;2.63;;;21.10;44.90;20.20;100583.00;;;;5052803;28;20490;-66
2022/11/03 09:47:12;;;;;;;14.02;2.67;;;21.10;44.90;20.20;100571.00;;;;5052594;28;20462;-66
2022/11/03 09:49:38;;;;;;;11.30;2.17;;;21.10;44.90;20.20;100561.00;;;;5056193;28;20037;-66
2022/11/03 09:52:04;;;;;;;12.27;2.20;;;21.20;45.00;20.20;100556.00;;;;5066670;28;20097;-66
2022/11/03 09:54:29;;;;;;;7.37;1.73;;;21.10;44.90;20.20;100555.00;;;;5066984;28;20028;-66
2022/11/03 09:57:07;;;;;;;12.93;2.43;;;21.10;44.90;20.20;100546.00;;;;5066071;28;21043;-66
2022/11/03 09:59:33;;;;;;;13.43;2.22;;;21.10;45.00;20.20;100545.00;;;;5051874;28;20477;-66
2022/11/03 10:01:59;;;;;;;12.93;2.00;;;21.10;44.90;20.20;100532.00;;;;5050775;28;20622;-66
2022/11/03 10:04:26;;;;;;;14.07;2.20;;;21.20;45.00;20.20;100524.00;;;;5068438;28;20120;-66
2022/11/03 10:06:54;;;;;;;6.63;2.03;;;21.20;45.00;20.20;100518.00;;;;5049908;28;20058;-66
2022/11/03 10:09:22;;;;;;;10.98;2.70;;;21.10;45.00;20.20;100522.00;;;;5051838;28;20033;-66
2022/11/03 10:11:47;;;;;;;11.63;1.92;;;21.20;45.00;20.20;100524.00;;;;5050047;28;20052;-66
2022/11/03 10:14:14;;;;;;;4.80;1.30;;;21.20;45.00;20.30;100521.00;;;;5054024;28;20074;-66
2022/11/03 10:16:41;;;;;;;7.28;1.50;;;21.10;45.00;20.30;100525.00;;;;5053598;28;20114;-66
2022/11/03 10:19:12;;;;;;;9.23;2.50;;;21.20;45.00;20.30;100522.00;;;;5058127;28;20471;-66
2022/11/03 10:21:37;;;;;;;10.50;1.60;;;21.10;45.00;20.30;100519.00;;;;5071294;28;20029;-67
2022/11/03 10:24:03;;;;;;;10.13;1.47;;;21.10;45.00;20.30;100517.00;;;;5053240;28;20029;-66
2022/11/03 10:26:34;;;;;;;5.30;1.27;;;21.20;45.00;20.30;100509.00;;;;5067925;28;20339;-66
2022/11/03 10:29:04;;;;;;;4.72;1.20;;;21.20;45.00;20.30;100504.00;;;;5043109;28;20329;-66
2022/11/03 10:31:37;;;;;;;4.10;1.40;;;21.20;45.00;20.30;100494.00;;;;5052141;28;20038;-66
2022/11/03 10:34:04;;;;;;;5.55;1.08;;;21.20;45.10;20.30;100494.00;;;;5063526;28;20036;-67
2022/11/03 10:36:32;;;;;;;3.05;1.33;;;21.20;45.00;20.30;100491.00;;;;5048630;28;20027;-66
2022/11/03 10:38:58;;;;;;;5.75;1.00;;;21.20;45.00;20.30;100484.00;;;;5074011;28;20093;-66
2022/11/03 10:41:28;;;;;;;7.72;1.05;;;21.20;45.00;20.30;100476.00;;;;5050735;28;20032;-67
2022/11/03 10:44:17;;;;;;;2.80;0.82;;;21.20;45.00;20.30;100470.00;;;;5067091;28;20036;-66
2022/11/03 10:47:02;;;;;;;3.28;1.25;;;21.20;45.00;20.30;100465.00;;;;5048527;28;20024;-67
2022/11/03 10:49:32;;;;;;;3.67;1.08;;;21.20;45.00;20.30;100463.00;;;;5035912;28;20039;-66
2022/11/03 10:52:21;;;;;;;6.95;1.40;;;21.20;45.00;20.30;100440.00;;;;5062208;28;20629;-67
2022/11/03 10:54:48;;;;;;;10.00;1.10;;;21.20;45.10;20.30;100449.00;;;;5076668;28;20067;-67
2022/11/03 10:57:14;;;;;;;3.50;1.02;;;21.20;45.00;20.30;100436.00;;;;5036107;28;20089;-66
2022/11/03 10:59:40;;;;;;;3.93;1.27;;;21.20;45.00;20.30;100436.00;;;;5043179;28;20432;-66
2022/11/03 11:02:18;;;;;;;4.07;1.00;;;21.20;45.00;20.30;100431.00;;;;5044193;28;20021;-66
2022/11/03 11:04:47;;;;;;;5.15;1.30;;;21.20;45.00;20.30;100427.00;;;;5049365;28;20885;-66
2022/11/03 11:07:37;;;;;;;4.80;1.02;;;21.20;45.00;20.30;100417.00;;;;5044901;28;20033;-66
2022/11/03 11:10:13;;;;;;;2.95;1.13;;;21.30;45.10;20.30;100410.00;;;;5033223;28;20107;-66
2022/11/03 11:12:38;;;;;;;3.15;1.30;;;21.20;45.00;20.30;100400.00;;;;5036720;28;20033;-66
2022/11/03 11:15:41;;;;;;;2.97;1.30;;;21.20;45.00;20.30;100387.00;;;;5050164;28;20032;-66
2022/11/03 11:18:07;;;;;;;4.70;1.23;;;21.30;45.00;20.30;100395.00;;;;5063560;28;20436;-66
2022/11/03 11:20:43;;;;;;;3.25;0.90;;;21.30;45.00;20.30;100385.00;;;;5069780;28;20029;-66
2022/11/03 11:23:29;;;;;;;6.10;1.00;;;21.20;45.00;20.30;100382.00;;;;5052073;28;20086;-66