Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:46;;;;;;;9.25;4.33;;;;;;;11.67;71.87;99908.56;1811860;79;21192;-56
2022/09/12 00:04:52;;;;;;;6.70;3.87;;;;;;;11.62;71.97;99908.26;1811882;79;21160;-57
2022/09/12 00:07:59;;;;;;;7.50;4.35;;;;;;;11.56;72.04;99907.67;1811782;78;21207;-56
2022/09/12 00:11:04;;;;;;;8.45;3.83;;;;;;;11.51;72.11;99899.17;1811800;79;21180;-56
2022/09/12 00:14:09;;;;;;;12.23;5.58;;;;;;;11.42;72.07;99898.43;1811790;78;21228;-55
2022/09/12 00:17:15;;;;;;;8.90;4.37;;;;;;;11.37;72.11;99905.55;1793571;79;21227;-57
2022/09/12 00:20:23;;;;;;;7.53;3.95;;;;;;;11.30;72.17;99899.98;1811815;79;21631;-57
2022/09/12 00:23:28;;;;;;;9.55;4.72;;;;;;;11.26;72.26;99897.79;1793554;79;21204;-56
2022/09/12 00:26:34;;;;;;;7.42;3.85;;;;;;;11.19;72.23;99904.59;1811889;79;21184;-56
2022/09/12 00:29:34;;;;;;;5.70;4.20;;;;;;;11.12;72.17;99904.14;1811881;78;21397;-56
2022/09/12 00:32:34;;;;;;;7.45;4.25;;;;;;;11.07;72.24;99898.42;1799643;79;21209;-56
2022/09/12 00:35:40;;;;;;;6.53;4.30;;;;;;;11.01;72.27;99895.05;1790808;79;21232;-57
2022/09/12 00:38:46;;;;;;;7.45;4.97;;;;;;;10.96;72.29;99896.13;1790700;79;21240;-57
2022/09/12 00:41:53;;;;;;;8.15;4.10;;;;;;;10.92;72.39;99891.58;1774013;80;21174;-55
2022/09/12 00:44:59;;;;;;;8.53;4.28;;;;;;;10.91;72.52;99887.66;1790783;80;21173;-56
2022/09/12 00:48:08;;;;;;;6.22;4.55;;;;;;;10.90;72.64;99885.95;1790727;79;21193;-55
2022/09/12 00:51:15;;;;;;;11.75;4.42;;;;;;;10.86;72.67;99884.09;1790679;80;21181;-56
2022/09/12 00:54:23;;;;;;;9.25;4.60;;;;;;;10.86;72.72;99885.47;1774878;79;21268;-56
2022/09/12 00:57:32;;;;;;;7.55;4.03;;;;;;;10.83;72.72;99887.77;1790683;79;21169;-55
2022/09/12 01:00:38;;;;;;;5.72;3.98;;;;;;;10.80;72.71;99894.98;1790828;79;21220;-54
2022/09/12 01:03:45;;;;;;;8.93;4.42;;;;;;;10.74;72.59;99889.73;1790891;79;21193;-54
2022/09/12 01:06:51;;;;;;;6.08;4.45;;;;;;;10.68;72.48;99886.39;1790778;80;21244;-56
2022/09/12 01:09:57;;;;;;;6.85;4.45;;;;;;;10.62;72.45;99883.55;1790708;80;21197;-56
2022/09/12 01:13:02;;;;;;;8.45;4.22;;;;;;;10.58;72.43;99891.83;1790919;79;21193;-56
2022/09/12 01:16:11;;;;;;;8.73;4.65;;;;;;;10.51;72.43;99884.88;1790880;79;21173;-56
2022/09/12 01:19:56;;;;;;;7.92;4.70;;;;;;;10.47;72.47;99876.19;1790746;79;21200;-56
2022/09/12 01:23:12;;;;;;;9.38;4.90;;;;;;;10.43;72.45;99876.21;1774673;79;21213;-58
2022/09/12 01:26:44;;;;;;;9.65;4.65;;;;;;;10.40;72.57;99871.66;1791731;79;21181;-56
2022/09/12 01:30:14;;;;;;;11.95;4.90;;;;;;;10.37;72.64;99862.43;1790862;79;21189;-55
2022/09/12 01:33:58;;;;;;;8.38;4.37;;;;;;;10.28;72.62;99865.78;1796643;78;21216;-56
2022/09/12 01:37:33;;;;;;;8.00;4.80;;;;;;;10.25;72.85;99870.27;1811738;79;21157;-57
2022/09/12 01:41:10;;;;;;;8.28;5.17;;;;;;;10.26;73.11;99873.32;1811883;79;21211;-57
2022/09/12 01:44:53;;;;;;;10.58;5.67;;;;;;;10.26;73.19;99866.48;1806574;78;21212;-56
2022/09/12 01:48:19;;;;;;;13.03;6.55;;;;;;;10.30;73.20;99865.09;1811870;78;21204;-56
2022/09/12 01:51:44;;;;;;;12.00;6.87;;;;;;;10.32;73.31;99861.63;1811852;79;21192;-56
2022/09/12 01:54:55;;;;;;;11.48;6.47;;;;;;;10.36;73.51;99861.60;1812091;79;21176;-56
2022/09/12 01:58:12;;;;;;;9.65;5.55;;;;;;;10.41;73.59;99859.67;1812052;78;21562;-57
2022/09/12 02:01:41;;;;;;;13.00;6.53;;;;;;;10.45;73.69;99862.34;1811880;79;21165;-56
2022/09/12 02:05:06;;;;;;;12.28;6.33;;;;;;;10.45;73.75;99857.73;1811863;79;21168;-57
2022/09/12 02:08:17;;;;;;;11.93;5.83;;;;;;;10.47;73.76;99852.06;1811847;78;21204;-56
2022/09/12 02:11:30;;;;;;;9.60;5.33;;;;;;;10.48;73.74;99851.05;1637697;86;21275;-56
2022/09/12 02:14:39;;;;;;;12.37;6.83;;;;;;;10.47;73.68;99852.06;1661808;86;21232;-56
2022/09/12 02:17:49;;;;;;;9.43;5.53;;;;;;;10.46;73.67;99851.20;1684531;84;21291;-56
2022/09/12 02:20:55;;;;;;;10.13;5.72;;;;;;;10.43;73.63;99842.01;1688624;85;21215;-56
2022/09/12 02:24:06;;;;;;;12.50;6.65;;;;;;;10.38;73.52;99845.86;1688669;84;21658;-56
2022/09/12 02:27:20;;;;;;;12.98;6.37;;;;;;;10.33;73.41;99846.93;1688722;85;21346;-56
2022/09/12 02:30:27;;;;;;;11.35;6.15;;;;;;;10.28;73.35;99841.17;1688607;85;21283;-56
2022/09/12 02:33:36;;;;;;;14.55;6.62;;;;;;;10.24;73.34;99839.00;1670255;85;21223;-56
2022/09/12 02:37:00;;;;;;;9.53;5.92;;;;;;;10.19;73.26;99839.56;1688689;85;21393;-56
2022/09/12 02:40:08;;;;;;;11.12;5.97;;;;;;;10.20;73.44;99838.52;1688719;85;21220;-56
2022/09/12 02:43:11;;;;;;;11.17;6.33;;;;;;;10.21;73.55;99842.11;1688748;84;21748;-56
2022/09/12 02:46:20;;;;;;;13.22;6.60;;;;;;;10.22;73.60;99849.27;1688394;85;21199;-56
2022/09/12 02:49:26;;;;;;;11.08;6.12;;;;;;;10.22;73.62;99843.80;1688550;84;21232;-56
2022/09/12 02:52:33;;;;;;;11.83;5.78;;;;;;;10.20;73.63;99847.23;1688566;84;21370;-56
2022/09/12 02:55:42;;;;;;;10.43;5.17;;;;;;;10.18;73.55;99844.68;1688417;85;21259;-56
2022/09/12 02:58:49;;;;;;;11.75;6.10;;;;;;;10.13;73.46;99843.02;1688526;84;21792;-56
2022/09/12 03:02:27;;;;;;;11.00;5.72;;;;;;;10.08;73.41;99840.02;1688718;85;21308;-55
2022/09/12 03:05:55;;;;;;;9.25;4.95;;;;;;;10.05;73.36;99845.80;1688605;85;21200;-56
2022/09/12 03:09:28;;;;;;;11.38;5.80;;;;;;;9.98;73.19;99852.20;1688381;84;21377;-57
2022/09/12 03:12:48;;;;;;;9.05;5.10;;;;;;;9.91;73.13;99845.25;1710312;83;21299;-55
2022/09/12 03:16:37;;;;;;;11.33;5.25;;;;;;;9.87;73.13;99841.70;1717306;83;21224;-55
2022/09/12 03:20:11;;;;;;;10.88;5.83;;;;;;;9.86;73.26;99848.22;1688250;84;21252;-55
2022/09/12 03:23:45;;;;;;;12.85;6.17;;;;;;;9.82;73.30;99850.97;1715361;83;21748;-58
2022/09/12 03:26:57;;;;;;;12.58;5.30;;;;;;;9.80;73.37;99849.80;1714994;83;21168;-59
2022/09/12 03:30:02;;;;;;;10.95;5.60;;;;;;;9.78;73.39;99847.78;1715012;83;21188;-59
2022/09/12 03:33:08;;;;;;;15.50;5.95;;;;;;;9.78;73.49;99854.61;1714984;83;21235;-58
2022/09/12 03:36:15;;;;;;;9.20;5.80;;;;;;;9.80;73.60;99857.16;1715174;83;21713;-58
2022/09/12 03:39:23;;;;;;;13.83;6.62;;;;;;;9.81;73.62;99861.59;1715636;83;21220;-59
2022/09/12 03:42:28;;;;;;;9.03;5.60;;;;;;;9.77;73.48;99857.00;1717282;83;21220;-58
2022/09/12 03:45:34;;;;;;;9.45;5.20;;;;;;;9.77;73.47;99866.56;1717755;83;21211;-59
2022/09/12 03:48:41;;;;;;;9.68;5.03;;;;;;;9.79;73.57;99872.70;1717804;83;21227;-59
2022/09/12 03:51:48;;;;;;;8.78;5.50;;;;;;;9.80;73.66;99873.03;1717189;83;21220;-59
2022/09/12 03:54:54;;;;;;;12.28;6.85;;;;;;;9.81;73.66;99867.05;1717311;83;21370;-58
2022/09/12 03:58:02;;;;;;;16.52;6.53;;;;;;;9.82;73.68;99864.13;1717067;83;21365;-58
2022/09/12 04:01:10;;;;;;;10.72;5.62;;;;;;;9.82;73.66;99853.70;1717244;83;21764;-57
2022/09/12 04:04:15;;;;;;;15.83;6.72;;;;;;;9.87;73.83;99865.80;1716592;83;21215;-58
2022/09/12 04:07:22;;;;;;;12.05;5.65;;;;;;;9.93;73.96;99868.30;1716756;83;21721;-58
2022/09/12 04:10:27;;;;;;;13.58;6.10;;;;;;;9.96;73.92;99861.09;1716879;83;21279;-58
2022/09/12 04:13:32;;;;;;;12.15;6.35;;;;;;;9.96;73.91;99865.20;1718641;82;21267;-58
2022/09/12 04:16:37;;;;;;;11.88;5.87;;;;;;;10.01;74.03;99869.09;1716951;83;21227;-59
2022/09/12 04:19:43;;;;;;;11.05;6.08;;;;;;;10.07;74.12;99871.59;1709532;83;21227;-59
2022/09/12 04:22:49;;;;;;;11.73;6.37;;;;;;;10.15;74.19;99866.08;1717712;83;21236;-59
2022/09/12 04:26:07;;;;;;;13.72;6.95;;;;;;;10.22;74.26;99865.17;1717768;83;21235;-59
2022/09/12 04:29:13;;;;;;;9.68;5.80;;;;;;;10.28;74.23;99853.48;1708836;83;21264;-58
2022/09/12 04:32:21;;;;;;;12.28;5.75;;;;;;;10.34;74.11;99855.45;1708010;83;21223;-59
2022/09/12 04:35:27;;;;;;;10.20;5.95;;;;;;;10.38;74.10;99862.78;1717732;83;21204;-58
2022/09/12 04:38:33;;;;;;;11.18;6.65;;;;;;;10.45;74.12;99862.34;1717289;83;21279;-58
2022/09/12 04:41:43;;;;;;;11.68;6.47;;;;;;;10.54;74.19;99868.91;1716923;83;21729;-58
2022/09/12 04:44:48;;;;;;;12.90;6.67;;;;;;;10.61;74.11;99870.38;1716698;83;21212;-58
2022/09/12 04:47:53;;;;;;;12.82;6.45;;;;;;;10.66;74.03;99856.98;1716819;83;21231;-58
2022/09/12 04:50:58;;;;;;;13.32;7.37;;;;;;;10.70;73.98;99849.25;1716357;83;21239;-58
2022/09/12 04:54:06;;;;;;;14.75;6.80;;;;;;;10.79;74.02;99850.83;1713838;83;21616;-58
2022/09/12 04:57:12;;;;;;;14.28;7.50;;;;;;;10.85;73.99;99849.55;1714774;83;21605;-58
2022/09/12 05:00:19;;;;;;;12.75;6.83;;;;;;;10.92;73.93;99853.25;1635939;86;21256;-58
2022/09/12 05:03:25;;;;;;;13.32;7.15;;;;;;;11.00;73.95;99849.54;1640783;86;21259;-59
2022/09/12 05:06:34;;;;;;;14.53;7.05;;;;;;;11.10;74.01;99854.20;1670027;85;21742;-60
2022/09/12 05:09:40;;;;;;;12.33;6.97;;;;;;;11.22;74.06;99854.03;1689059;84;21232;-58
2022/09/12 05:12:47;;;;;;;14.65;7.20;;;;;;;11.33;74.03;99843.42;1653762;85;21242;-59
2022/09/12 05:16:03;;;;;;;12.43;6.85;;;;;;;11.42;73.92;99843.62;1655414;85;21234;-59
2022/09/12 05:19:11;;;;;;;12.40;7.30;;;;;;;11.54;73.91;99852.19;1628259;87;21273;-59
2022/09/12 05:22:16;;;;;;;14.05;7.22;;;;;;;11.66;73.94;99845.16;1631403;86;21228;-58
2022/09/12 05:25:23;;;;;;;12.80;7.17;;;;;;;11.78;74.00;99844.98;1676027;85;21233;-57
2022/09/12 05:28:28;;;;;;;11.48;7.53;;;;;;;11.92;74.10;99845.42;1676569;85;21240;-58
2022/09/12 05:31:34;;;;;;;9.40;6.58;;;;;;;12.01;74.07;99846.97;1676585;85;21433;-58
2022/09/12 05:34:40;;;;;;;14.30;7.87;;;;;;;12.08;74.02;99841.85;1660402;85;21233;-58
2022/09/12 05:37:46;;;;;;;16.50;8.93;;;;;;;12.19;74.10;99839.63;1676430;85;21252;-58
2022/09/12 05:41:00;;;;;;;15.63;8.13;;;;;;;12.27;74.15;99836.22;1649698;87;21263;-58
2022/09/12 05:44:08;;;;;;;21.23;8.90;;;;;;;12.34;74.09;99832.13;1671921;85;21841;-59
2022/09/12 05:47:15;;;;;;;13.40;8.03;;;;;;;12.41;74.12;99839.89;1675626;85;21193;-59
2022/09/12 05:50:21;;;;;;;16.87;8.63;;;;;;;12.46;74.12;99838.25;1642383;85;21773;-59
2022/09/12 05:53:27;;;;;;;13.93;7.95;;;;;;;12.52;74.13;99840.19;1677553;84;21260;-59
2022/09/12 05:56:37;;;;;;;12.47;8.33;;;;;;;12.58;74.13;99844.86;1676328;85;21212;-60
2022/09/12 05:59:44;;;;;;;13.40;8.30;;;;;;;12.63;74.05;99839.62;1675592;85;21321;-60
2022/09/12 06:02:56;;;;;;;13.95;7.72;;;;;;;12.65;73.99;99832.03;1634398;87;21425;-59
2022/09/12 06:05:58;;;;;;;17.92;8.23;;;;;;;12.68;73.95;99826.65;1654239;85;21574;-59
2022/09/12 06:09:07;;;;;;;17.90;8.53;;;;;;;12.70;73.92;99828.13;1675989;85;21244;-58
2022/09/12 06:12:15;;;;;;;14.78;7.85;;;;;;;12.73;73.91;99829.64;1673709;84;21244;-59
2022/09/12 06:15:22;;;;;;;13.38;8.10;;;;;;;12.74;73.93;99822.57;1672349;83;21255;-59
2022/09/12 06:18:30;;;;;;;19.85;8.80;;;;;;;12.76;73.92;99819.10;1677248;84;21225;-58
2022/09/12 06:21:37;;;;;;;16.27;8.65;;;;;;;12.76;73.93;99821.85;1689281;85;21228;-58
2022/09/12 06:24:43;;;;;;;15.15;8.35;;;;;;;12.78;73.97;99831.26;1654208;86;21257;-58
2022/09/12 06:27:51;;;;;;;25.45;19.52;;;;;;;12.81;74.09;99841.84;1684517;83;21210;-60
2022/09/12 06:30:57;;;;;;;25.82;13.08;;;;;;;12.83;74.18;99845.20;1715285;82;21240;-60
2022/09/12 06:34:06;;;;;;;16.62;11.05;;;;;;;12.82;74.21;99847.13;1715257;83;21197;-59
2022/09/12 06:37:15;;;;;;;15.30;9.43;;;;;;;12.81;74.25;99848.70;1671305;85;21240;-59
2022/09/12 06:40:22;;;;;;;15.55;9.28;;;;;;;12.83;74.29;99842.45;1688513;85;21304;-61
2022/09/12 06:43:29;;;;;;;14.68;8.93;;;;;;;12.88;74.35;99842.70;1672831;84;21228;-59
2022/09/12 06:46:36;;;;;;;14.90;9.55;;;;;;;12.94;74.39;99839.98;1689038;85;21220;-59
2022/09/12 06:49:45;;;;;;;16.73;9.63;;;;;;;13.01;74.40;99854.66;1687566;84;21244;-59
2022/09/12 06:52:56;;;;;;;17.50;9.78;;;;;;;13.07;74.37;99848.33;1688523;84;21785;-59
2022/09/12 06:56:08;;;;;;;16.15;9.73;;;;;;;13.11;74.33;99834.48;1688175;85;21212;-58
2022/09/12 06:59:14;;;;;;;14.58;9.03;;;;;;;13.17;74.32;99830.94;1656909;85;21787;-59
2022/09/12 07:02:20;;;;;;;14.80;8.33;;;;;;;13.26;74.31;99836.56;1646505;85;21754;-59
2022/09/12 07:05:26;;;;;;;22.55;9.85;;;;;;;13.39;74.35;99840.73;1680753;85;21233;-57
2022/09/12 07:08:32;;;;;;;14.53;9.13;;;;;;;13.55;74.36;99849.13;1716836;83;22030;-56
2022/09/12 07:11:41;;;;;;;17.62;9.48;;;;;;;13.72;74.36;99845.45;1685738;83;21221;-58
2022/09/12 07:14:47;;;;;;;14.90;10.60;;;;;;;13.89;74.34;99848.96;1701313;83;21364;-57
2022/09/12 07:17:54;;;;;;;16.15;10.30;;;;;;;14.02;74.22;99852.25;1713860;83;21298;-57
2022/09/12 07:21:04;;;;;;;15.80;9.60;;;;;;;14.14;74.21;99862.45;1713630;83;21235;-57
2022/09/12 07:24:28;;;;;;;14.23;8.63;;;;;;;14.25;74.13;99855.48;1640818;86;21816;-56
2022/09/12 07:27:36;;;;;;;;;;;;;;;14.35;74.04;99855.91;1630447;87;21236;-57
2022/09/12 07:30:47;;;;;;;15.08;8.28;;;;;;;14.43;73.97;99863.41;1660073;85;20227;-57
2022/09/12 07:33:54;;;;;;;16.02;11.28;;;;;;;14.51;73.93;99856.82;1645924;87;21297;-55
2022/09/12 07:37:05;;;;;;;13.55;7.12;;;;;;;14.59;73.91;99856.08;1637086;85;21827;-55
2022/09/12 07:40:13;;;;;;;8.83;6.65;;;;;;;14.70;73.89;99852.67;1675875;85;21283;-56
2022/09/12 07:43:19;;;;;;;10.43;6.35;;;;;;;14.80;73.87;99842.06;1687765;84;21251;-57
2022/09/12 07:46:26;;;;;;;14.15;6.70;;;;;;;14.93;73.88;99842.55;1687511;85;21268;-57
2022/09/12 07:49:33;;;;;;;16.02;7.25;;;;;;;15.05;73.88;99842.73;1687813;84;21377;-57
2022/09/12 07:52:45;;;;;;;9.90;6.00;;;;;;;15.17;73.82;99834.08;1687601;84;21783;-56
2022/09/12 07:55:55;;;;;;;11.63;6.00;;;;;;;15.28;73.76;99832.02;1651960;86;21822;-57
2022/09/12 07:59:03;;;;;;;16.17;11.10;;;;;;;15.38;73.72;99827.73;1661927;86;21236;-56
2022/09/12 08:02:10;;;;;;;9.85;6.25;;;;;;;15.47;73.56;99836.09;1682254;85;21237;-56
2022/09/12 08:05:16;;;;;;;13.88;7.35;;;;;;;15.57;73.50;99828.72;1664700;85;21256;-53
2022/09/12 08:08:22;;;;;;;18.80;10.00;;;;;;;15.65;73.48;99822.38;1681337;84;21765;-55
2022/09/12 08:11:28;;;;;;;16.70;9.40;;;;;;;15.71;73.38;99823.42;1681941;85;21868;-56
2022/09/12 08:14:36;;;;;;;14.35;7.62;;;;;;;15.74;73.37;99821.07;1680964;84;21220;-55
2022/09/12 08:17:42;;;;;;;18.27;7.58;;;;;;;15.77;73.31;99821.14;1698649;84;21244;-57
2022/09/12 08:21:04;;;;;;;14.30;6.80;;;;;;;15.77;73.26;99820.62;1713653;82;21177;-58
2022/09/12 08:24:10;;;;;;;10.88;6.62;;;;;;;15.77;73.22;99818.38;1715199;83;21594;-59
2022/09/12 08:27:15;;;;;;;12.75;7.08;;;;;;;15.75;73.14;99814.47;1700789;83;21252;-58
2022/09/12 08:30:21;;;;;;;14.28;7.35;;;;;;;15.77;73.13;99805.44;1686551;85;21216;-58
2022/09/12 08:33:32;;;;;;;12.47;6.53;;;;;;;15.81;73.17;99812.19;1686135;84;21236;-59
2022/09/12 08:36:38;;;;;;;15.03;7.10;;;;;;;15.88;73.22;99807.48;1686565;85;21808;-59
2022/09/12 08:39:44;;;;;;;11.78;7.10;;;;;;;15.93;73.21;99803.52;1686684;84;21248;-59
2022/09/12 08:42:55;;;;;;;14.40;7.35;;;;;;;16.00;73.23;99799.30;1686642;84;21255;-59
2022/09/12 08:46:08;;;;;;;16.15;7.97;;;;;;;16.06;73.29;99806.14;1681568;85;21397;-60
2022/09/12 08:49:24;;;;;;;12.90;7.47;;;;;;;16.20;73.38;99804.98;1707341;83;21811;-60
2022/09/12 08:53:04;;;;;;;13.88;7.25;;;;;;;16.35;73.42;99803.23;1716347;83;21239;-61
2022/09/12 08:56:10;;;;;;;9.90;6.72;;;;;;;16.51;73.46;99799.09;1710249;83;21224;-60
2022/09/12 08:59:15;;;;;;;15.85;7.05;;;;;;;16.70;73.45;99788.37;1715523;83;21278;-60
2022/09/12 09:02:52;;;;;;;9.53;6.62;;;;;;;16.86;73.43;99783.05;1666353;84;21210;-60
2022/09/12 09:06:17;;;;;;;13.43;6.75;;;;;;;17.02;73.36;99782.97;1700449;83;21576;-61
2022/09/12 09:10:06;;;;;;;16.77;8.78;;;;;;;17.19;73.17;99781.24;1695649;83;21243;-60
2022/09/12 09:16:51;;;;;;;13.60;6.33;;;;;;;17.57;73.11;99781.80;1656819;84;21793;-59
2022/09/12 09:20:15;;;;;;;12.63;6.58;;;;;;;17.73;73.10;99778.36;1675975;85;21567;-59
2022/09/12 09:23:37;;;;;;;17.82;7.50;;;;;;;17.85;73.05;99782.03;1675874;85;21251;-60
2022/09/12 09:27:04;;;;;;;15.45;7.17;;;;;;;17.95;72.98;99778.11;1673964;83;21564;-60
2022/09/12 09:30:14;;;;;;;14.85;7.72;;;;;;;18.08;73.03;99774.28;1674534;84;21586;-61
2022/09/12 09:33:33;;;;;;;10.98;6.67;;;;;;;18.20;73.07;99769.08;1676399;85;21240;-60
2022/09/12 09:36:52;;;;;;;11.55;6.83;;;;;;;18.31;73.09;99771.02;1675884;85;21324;-60
2022/09/12 09:40:14;;;;;;;13.43;6.92;;;;;;;18.36;72.92;99770.28;1676309;85;21205;-60
2022/09/12 09:43:30;;;;;;;12.05;7.25;;;;;;;18.40;72.95;99777.91;1648077;87;21300;-60
2022/09/12 09:46:36;;;;;;;11.75;6.90;;;;;;;18.47;72.90;99775.84;1669958;84;21209;-60
2022/09/12 09:49:41;;;;;;;11.53;6.45;;;;;;;18.63;73.02;99772.33;1652847;86;21233;-60
2022/09/12 09:52:46;;;;;;;10.13;7.22;;;;;;;18.89;73.20;99784.30;1700462;84;21860;-58
2022/09/12 09:55:51;;;;;;;10.28;6.28;;;;;;;19.16;73.24;99774.35;1700893;83;21207;-60
2022/09/12 09:58:56;;;;;;;14.78;7.10;;;;;;;19.36;73.00;99782.26;1716770;83;21239;-55
2022/09/12 10:02:27;;;;;;;12.18;6.70;;;;;;;19.56;72.83;99779.05;1714987;83;21227;-56
2022/09/12 10:05:37;;;;;;;14.10;6.65;;;;;;;19.75;72.60;99784.69;1650226;86;21881;-59
2022/09/12 10:08:50;;;;;;;14.58;7.12;;;;;;;19.93;72.34;99785.87;1678349;83;21859;-57
2022/09/12 10:11:57;;;;;;;11.75;6.53;;;;;;;20.13;72.25;99784.28;1674458;85;21232;-58
2022/09/12 10:15:10;;;;;;;14.03;7.05;;;;;;;20.33;72.12;99791.59;1677524;85;21402;-57
2022/09/12 10:18:18;;;;;;;12.28;7.03;;;;;;;20.40;71.73;99791.42;1679408;84;21288;-58
2022/09/12 10:21:43;;;;;;;12.80;6.80;;;;;;;20.42;71.48;99796.19;1666273;85;21283;-59
2022/09/12 10:24:51;;;;;;;10.35;6.72;;;;;;;20.46;71.30;99793.18;1690045;85;21211;-57
2022/09/12 10:28:04;;;;;;;15.43;6.42;;;;;;;20.48;71.16;99800.73;1685708;84;21283;-57
2022/09/12 10:31:09;;;;;;;8.60;6.28;;;;;;;20.48;71.05;99800.73;1683602;83;21200;-58
2022/09/12 10:34:32;;;;;;;12.15;6.55;;;;;;;20.46;70.93;99800.12;1688921;84;21279;-58
2022/09/12 10:37:46;;;;;;;13.05;6.30;;;;;;;20.47;70.86;99801.84;1628555;87;21270;-57
2022/09/12 10:40:58;;;;;;;8.20;6.10;;;;;;;20.51;70.80;99797.44;1656453;86;21228;-58
2022/09/12 10:44:14;;;;;;;;;;;;;;;20.58;70.76;99794.77;1647011;85;21606;-58
2022/09/12 10:47:30;;;;;;;15.13;6.50;;;;;;;20.64;70.67;99793.73;1688503;83;20210;-58
2022/09/12 10:50:45;;;;;;;11.85;6.78;;;;;;;20.66;70.63;99783.20;1654007;86;21213;-58
2022/09/12 10:53:51;;;;;;;11.95;6.97;;;;;;;20.69;70.57;99779.09;1678806;85;21392;-58
2022/09/12 10:57:44;;;;;;;14.50;6.07;;;;;;;20.76;70.58;99770.00;1716973;83;21322;-58
2022/09/12 11:00:58;;;;;;;13.53;6.80;;;;;;;20.80;70.44;99771.18;1716402;83;21334;-58
2022/09/12 11:04:30;;;;;;;9.48;6.50;;;;;;;20.89;70.54;99772.95;1702723;83;21464;-57
2022/09/12 11:08:07;;;;;;;10.35;6.45;;;;;;;20.98;70.53;99768.11;1676776;85;21193;-58
2022/09/12 11:11:24;;;;;;;11.05;6.37;;;;;;;21.11;70.69;99769.12;1712597;83;21189;-57
2022/09/12 11:14:54;;;;;;;9.18;6.58;;;;;;;21.27;70.96;99771.00;1714492;83;21228;-57
2022/09/12 11:18:22;;;;;;;8.88;6.10;;;;;;;21.47;71.05;99754.52;1660168;84;21216;-56
2022/09/12 11:21:51;;;;;;;12.95;6.40;;;;;;;21.46;70.62;99755.63;1677702;85;21853;-57
2022/09/12 11:25:41;;;;;;;9.68;5.92;;;;;;;21.35;70.20;99756.61;1691159;84;21252;-54
2022/09/12 11:29:14;;;;;;;9.48;6.03;;;;;;;21.23;69.88;99765.64;1682442;83;21768;-59
2022/09/12 11:33:04;;;;;;;11.90;5.90;;;;;;;21.13;69.81;99761.36;1660533;85;21740;-60
2022/09/12 11:36:16;;;;;;;10.50;5.80;;;;;;;21.13;69.93;99765.53;1682850;83;22201;-59
2022/09/12 11:39:44;;;;;;;13.35;5.33;;;;;;;21.14;69.83;99762.17;1663524;83;21287;-57
2022/09/12 11:43:50;;;;;;;10.30;5.72;;;;;;;21.12;69.79;99763.02;1685075;83;21268;-60
2022/09/12 11:47:22;;;;;;;8.00;6.42;;;;;;;21.11;69.80;99762.16;1668431;83;21256;-59
2022/09/12 11:50:34;;;;;;;14.07;6.35;;;;;;;21.18;69.77;99764.75;1621862;88;21228;-57
2022/09/12 11:53:45;;;;;;;8.55;5.12;;;;;;;21.17;69.62;99765.29;1652713;86;21250;-58
2022/09/12 11:56:53;;;;;;;11.93;5.25;;;;;;;21.21;69.62;99758.12;1678034;85;21267;-58
2022/09/12 12:00:07;;;;;;;9.98;5.42;;;;;;;21.29;69.75;99756.27;1678598;85;22054;-56
2022/09/12 12:03:40;;;;;;;7.10;4.15;;;;;;;21.53;69.95;99754.84;1647210;85;21236;-58
2022/09/12 12:06:55;;;;;;;7.20;4.53;;;;;;;21.82;70.06;99760.48;1638045;87;21226;-57
2022/09/12 12:10:01;;;;;;;8.10;4.08;;;;;;;22.05;69.96;99751.80;1658353;86;21801;-57
2022/09/12 12:13:11;;;;;;;9.93;4.95;;;;;;;22.23;69.74;99744.41;1681538;85;21809;-57
2022/09/12 12:16:45;;;;;;;8.10;4.72;;;;;;;22.34;69.64;99745.34;1648988;87;21770;-58
2022/09/12 12:19:52;;;;;;;8.05;4.97;;;;;;;22.45;69.39;99737.88;1648174;84;21291;-58
2022/09/12 12:23:00;;;;;;;6.72;4.65;;;;;;;22.55;69.19;99731.02;1710383;83;21251;-59
2022/09/12 12:26:08;;;;;;;6.10;4.35;;;;;;;22.68;69.16;99730.52;1682726;85;21215;-58
2022/09/12 12:29:27;;;;;;;8.35;4.28;;;;;;;22.79;69.08;99718.30;1683272;85;21793;-58
2022/09/12 12:32:34;;;;;;;10.98;4.60;;;;;;;22.78;68.70;99720.27;1693150;83;21272;-60
2022/09/12 12:35:51;;;;;;;6.90;4.30;;;;;;;22.46;68.03;99717.23;1711876;84;21200;-59
2022/09/12 12:38:58;;;;;;;6.53;4.40;;;;;;;22.16;67.73;99713.69;1698215;83;21271;-59
2022/09/12 12:42:11;;;;;;;8.98;4.62;;;;;;;21.86;67.63;99707.31;1711950;84;21458;-56
2022/09/12 12:45:37;;;;;;;8.33;4.40;;;;;;;21.75;67.83;99715.30;1690964;83;21746;-58
2022/09/12 12:48:55;;;;;;;8.03;5.30;;;;;;;21.71;67.85;99716.88;1706305;83;21592;-59
2022/09/12 12:52:08;;;;;;;6.60;3.90;;;;;;;21.64;67.77;99713.48;1707873;82;21525;-58
2022/09/12 12:55:16;;;;;;;8.23;4.25;;;;;;;21.61;67.70;99713.17;1706289;84;21738;-57
2022/09/12 12:58:53;;;;;;;8.20;4.60;;;;;;;21.56;67.63;99711.17;1707860;84;21274;-59
2022/09/12 13:02:03;;;;;;;6.42;4.10;;;;;;;21.56;67.63;99725.11;1701754;83;21312;-58
2022/09/12 13:05:13;;;;;;;18.15;4.20;;;;;;;21.52;67.48;99714.19;1711043;82;21200;-60
2022/09/12 13:08:36;;;;;;;6.27;4.10;;;;;;;21.50;67.38;99712.78;1708023;83;21239;-57
2022/09/12 13:11:57;;;;;;;6.15;3.50;;;;;;;21.48;67.25;99708.87;1705635;83;21450;-57
2022/09/12 13:15:07;;;;;;;9.10;6.25;;;;;;;21.50;67.30;99709.42;1682250;83;21252;-59
2022/09/12 13:18:26;;;;;;;6.85;3.95;;;;;;;21.56;67.40;99706.15;1687915;84;21255;-56
2022/09/12 13:21:32;;;;;;;5.45;4.10;;;;;;;21.61;67.34;99705.63;1707749;82;21240;-56
2022/09/12 13:24:40;;;;;;;5.28;3.52;;;;;;;21.68;67.21;99709.05;1710881;84;21819;-56
2022/09/12 13:28:21;;;;;;;5.10;3.67;;;;;;;21.70;67.02;99709.64;1705091;82;21745;-53
2022/09/12 13:31:44;;;;;;;5.03;3.60;;;;;;;21.72;66.93;99703.80;1677425;84;21224;-57
2022/09/12 13:35:16;;;;;;;8.68;5.05;;;;;;;21.71;66.75;99718.27;1704421;82;21208;-54
2022/09/12 13:38:37;;;;;;;7.33;4.45;;;;;;;21.66;66.66;99718.22;1698739;83;21307;-54
2022/09/12 13:42:22;;;;;;;6.92;4.70;;;;;;;21.62;66.67;99709.27;1704695;82;21473;-55
2022/09/12 13:45:32;;;;;;;9.35;4.47;;;;;;;21.59;66.58;99714.83;1680717;85;21503;-55
2022/09/12 13:48:43;;;;;;;11.63;6.92;;;;;;;21.54;66.49;99711.98;1705445;83;21837;-56
2022/09/12 13:51:51;;;;;;;6.92;4.80;;;;;;;21.49;66.41;99718.04;1659252;85;21200;-56
2022/09/12 13:54:59;;;;;;;12.55;7.03;;;;;;;21.45;66.40;99712.18;1709688;84;21212;-55
2022/09/12 13:58:11;;;;;;;8.88;4.78;;;;;;;21.44;66.35;99712.41;1709704;83;21742;-56
2022/09/12 14:01:21;;;;;;;5.83;4.50;;;;;;;21.42;66.30;99709.89;1691112;83;21652;-56
2022/09/12 14:08:05;;;;;;;10.03;4.95;;;;;;;21.38;66.26;99698.15;1709155;82;21211;-57
2022/09/12 14:11:13;;;;;;;8.78;4.92;;;;;;;21.37;66.23;99695.09;1708704;83;21200;-56
2022/09/12 14:14:28;;;;;;;8.70;4.75;;;;;;;21.30;66.10;99681.37;1720362;82;21224;-57
2022/09/12 14:17:41;;;;;;;6.42;4.78;;;;;;;21.22;65.99;99688.80;1709487;83;21757;-57
2022/09/12 14:20:48;;;;;;;9.23;5.50;;;;;;;21.09;65.89;99686.41;1710083;83;21244;-56
2022/09/12 14:23:56;;;;;;;10.15;6.25;;;;;;;20.96;65.87;99678.49;1710865;82;21494;-56
2022/09/12 14:27:03;;;;;;;10.60;6.05;;;;;;;20.79;65.87;99677.12;1639154;85;21203;-57
2022/09/12 14:30:32;;;;;;;12.98;6.45;;;;;;;20.64;65.85;99676.91;1626473;87;21627;-57
2022/09/12 14:33:42;;;;;;;8.08;5.55;;;;;;;20.51;65.94;99679.25;1665111;83;21208;-57
2022/09/12 14:36:59;;;;;;;7.50;5.37;;;;;;;20.35;65.98;99674.56;1671581;85;21267;-56
2022/09/12 14:40:07;;;;;;;8.50;5.75;;;;;;;20.26;66.03;99681.67;1667156;86;21264;-56
2022/09/12 14:43:15;;;;;;;11.03;6.37;;;;;;;20.17;66.08;99682.64;1668666;86;21256;-56
2022/09/12 14:46:34;;;;;;;11.33;6.22;;;;;;;20.10;66.16;99697.78;1657298;84;21217;-56
2022/09/12 14:49:43;;;;;;;8.58;6.22;;;;;;;20.04;66.17;99702.98;1674330;83;22062;-57
2022/09/12 14:52:53;;;;;;;11.05;6.00;;;;;;;19.98;66.19;99707.59;1664592;85;21225;-55
2022/09/12 14:56:14;;;;;;;12.78;5.87;;;;;;;19.92;66.18;99704.44;1674387;84;21975;-55
2022/09/12 14:59:44;;;;;;;9.58;5.80;;;;;;;19.82;66.11;99707.04;1697431;84;21232;-55
2022/09/12 15:02:51;;;;;;;10.50;5.95;;;;;;;19.69;66.07;99704.62;1705012;84;21224;-55
2022/09/12 15:05:56;;;;;;;11.83;6.50;;;;;;;19.58;66.10;99705.53;1674405;85;21193;-56
2022/09/12 15:09:06;;;;;;;8.40;5.70;;;;;;;19.48;66.10;99710.89;1667025;83;21233;-55
2022/09/12 15:12:12;;;;;;;13.40;6.83;;;;;;;19.38;66.15;99713.47;1675669;84;21185;-55