Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:06;;;;;;;15.70;13.43;;;;;;;0.74;100.00;101900.88;699367;28;1304;-60
2023/01/28 00:00:26;;;;;;;19.15;15.32;;;;;;;0.71;100.00;101904.19;696717;28;1182;-60
2023/01/28 00:00:46;;;;;;;21.23;17.60;;;;;;;0.67;100.00;101908.25;692704;28;4774;-61
2023/01/28 00:01:08;;;;;;;19.30;16.63;;;;;;;0.62;100.00;101908.81;693143;28;1000;-62
2023/01/28 00:01:29;;;;;;;18.88;15.52;;;;;;;0.65;100.00;101903.81;693798;28;1391;-60
2023/01/28 00:01:49;;;;;;;17.23;14.63;;;;;;;0.75;100.00;101903.53;691906;28;1439;-59
2023/01/28 00:02:12;;;;;;;14.60;12.65;;;;;;;0.77;100.00;101901.91;690996;28;1061;-60
2023/01/28 00:02:34;;;;;;;13.48;11.57;;;;;;;0.74;100.00;101908.59;695471;28;1165;-61
2023/01/28 00:02:54;;;;;;;14.52;12.57;;;;;;;0.70;100.00;101906.66;696575;28;1082;-60
2023/01/28 00:03:14;;;;;;;14.13;12.07;;;;;;;0.66;100.00;101910.75;696581;28;1269;-59
2023/01/28 00:03:35;;;;;;;14.83;12.93;;;;;;;0.64;100.00;101904.66;697322;28;1192;-60
2023/01/28 00:03:55;;;;;;;15.02;13.05;;;;;;;0.60;100.00;101903.56;695987;28;4619;-60
2023/01/28 00:04:17;;;;;;;13.85;11.20;;;;;;;0.61;100.00;101907.94;697253;28;1312;-60
2023/01/28 00:04:37;;;;;;;11.85;9.90;;;;;;;0.63;100.00;101910.59;697364;28;1117;-60
2023/01/28 00:04:57;;;;;;;13.03;10.57;;;;;;;0.65;100.00;101903.81;696460;28;1315;-61
2023/01/28 00:05:18;;;;;;;14.30;11.50;;;;;;;0.66;100.00;101906.47;697857;28;1288;-60
2023/01/28 00:05:38;;;;;;;12.33;10.03;;;;;;;0.64;100.00;101908.09;698248;28;2114;-61
2023/01/28 00:06:04;;;;;;;12.20;9.47;;;;;;;0.62;100.00;101906.22;697474;28;2079;-61
2023/01/28 00:06:24;;;;;;;12.15;10.10;;;;;;;0.60;100.00;101908.72;700003;28;1079;-60
2023/01/28 00:06:45;;;;;;;16.27;13.20;;;;;;;0.62;100.00;101906.22;698696;28;4441;-61
2023/01/28 00:07:05;;;;;;;35.87;28.43;;;;;;;0.61;100.00;101907.94;699079;28;1351;-62
2023/01/28 00:07:26;;;;;;;22.58;18.27;;;;;;;0.59;100.00;101908.63;700229;28;1071;-61
2023/01/28 00:07:48;;;;;;;16.08;13.40;;;;;;;0.57;100.00;101905.06;699973;28;1137;-61
2023/01/28 00:08:10;;;;;;;15.70;13.27;;;;;;;0.54;100.00;101905.81;700139;28;1022;-60
2023/01/28 00:08:32;;;;;;;24.85;20.90;;;;;;;0.52;100.00;101907.41;699664;28;1125;-62
2023/01/28 00:08:54;;;;;;;25.88;21.75;;;;;;;0.52;100.00;101902.25;699724;28;1114;-61
2023/01/28 00:09:15;;;;;;;23.85;19.38;;;;;;;0.48;100.00;101903.75;699941;28;1291;-62
2023/01/28 00:09:36;;;;;;;20.40;16.25;;;;;;;0.46;100.00;101907.06;700705;28;1158;-60
2023/01/28 00:09:56;;;;;;;17.75;14.73;;;;;;;0.44;100.00;101906.97;699339;28;4342;-60
2023/01/28 00:10:17;;;;;;;16.97;13.97;;;;;;;0.44;100.00;101901.81;698715;28;1180;-60
2023/01/28 00:10:41;;;;;;;15.05;12.07;;;;;;;0.44;100.00;101904.38;699855;28;1169;-60
2023/01/28 00:11:04;;;;;;;12.00;9.23;;;;;;;0.46;100.00;101907.06;696209;28;1512;-61
2023/01/28 00:11:25;;;;;;;12.13;9.45;;;;;;;0.48;100.00;101905.47;696620;28;1388;-60
2023/01/28 00:11:45;;;;;;;20.00;15.50;;;;;;;0.47;100.00;101902.00;697004;28;1280;-62
2023/01/28 00:12:06;;;;;;;20.02;15.75;;;;;;;0.46;100.00;101907.06;696050;28;1261;-60
2023/01/28 00:12:26;;;;;;;19.20;15.33;;;;;;;0.44;100.00;101906.97;695382;28;1241;-60
2023/01/28 00:12:46;;;;;;;19.27;15.50;;;;;;;0.41;100.00;101903.34;695542;28;4411;-62
2023/01/28 00:13:10;;;;;;;18.70;15.40;;;;;;;0.41;100.00;101900.78;696855;28;1264;-60
2023/01/28 00:13:31;;;;;;;20.20;16.08;;;;;;;0.38;100.00;101905.75;694866;28;1178;-60
2023/01/28 00:13:53;;;;;;;17.65;13.90;;;;;;;0.41;100.00;101905.91;695484;28;1193;-61
2023/01/28 00:14:13;;;;;;;13.88;10.77;;;;;;;0.42;100.00;101905.13;693628;28;1739;-60
2023/01/28 00:14:34;;;;;;;15.40;12.00;;;;;;;0.39;100.00;101907.50;694065;28;1304;-61
2023/01/28 00:14:54;;;;;;;17.53;14.53;;;;;;;0.36;100.00;101903.09;694306;28;1167;-60
2023/01/28 00:15:15;;;;;;;18.63;14.60;;;;;;;0.31;100.00;101897.66;693894;28;1225;-60
2023/01/28 00:15:35;;;;;;;18.07;15.20;;;;;;;0.32;100.00;101901.16;697826;28;1401;-61
2023/01/28 00:15:57;;;;;;;17.63;14.63;;;;;;;0.28;100.00;101900.06;696666;28;4376;-60
2023/01/28 00:16:18;;;;;;;15.00;11.85;;;;;;;0.27;100.00;101902.56;700233;28;1248;-59
2023/01/28 00:16:39;;;;;;;17.25;12.55;;;;;;;0.24;100.00;101899.81;700094;28;1253;-61
2023/01/28 00:17:00;;;;;;;15.95;11.90;;;;;;;0.21;100.00;101904.75;699696;28;1139;-61
2023/01/28 00:17:20;;;;;;;15.17;11.57;;;;;;;0.19;100.00;101909.81;699159;28;1221;-61
2023/01/28 00:17:40;;;;;;;13.13;10.63;;;;;;;0.20;100.00;101903.88;696192;28;1289;-61
2023/01/28 00:18:01;;;;;;;11.73;10.00;;;;;;;0.23;100.00;101901.50;695786;28;1198;-60
2023/01/28 00:18:22;;;;;;;11.80;10.07;;;;;;;0.22;100.00;101907.41;696294;28;1564;-60
2023/01/28 00:18:42;;;;;;;13.63;10.45;;;;;;;0.20;100.00;101898.75;691032;28;4754;-61
2023/01/28 00:19:03;;;;;;;13.87;10.83;;;;;;;0.17;100.00;101896.00;691201;28;1286;-62
2023/01/28 00:19:23;;;;;;;12.60;10.73;;;;;;;0.21;100.00;101907.34;691721;28;1310;-61
2023/01/28 00:19:44;;;;;;;12.30;10.00;;;;;;;0.28;100.00;101904.34;691243;28;1253;-60
2023/01/28 00:20:05;;;;;;;10.87;8.80;;;;;;;0.24;100.00;101903.28;691631;28;3674;-62
2023/01/28 00:20:25;;;;;;;10.50;8.90;;;;;;;0.22;100.00;101907.41;695150;28;1255;-60
2023/01/28 00:20:55;;;;;;;11.75;10.23;;;;;;;0.22;100.00;101906.53;699472;28;1454;-60
2023/01/28 00:21:16;;;;;;;12.70;10.63;;;;;;;0.17;100.00;101903.72;698643;28;1114;-60
2023/01/28 00:21:36;;;;;;;12.23;10.77;;;;;;;0.13;100.00;101906.91;699648;28;1122;-61
2023/01/28 00:21:57;;;;;;;11.87;10.50;;;;;;;0.12;100.00;101900.00;698000;28;4329;-62
2023/01/28 00:22:17;;;;;;;11.85;10.00;;;;;;;0.10;100.00;101896.47;700153;28;1333;-60
2023/01/28 00:22:38;;;;;;;13.00;10.10;;;;;;;0.05;100.00;101903.88;700301;28;1233;-60
2023/01/28 00:22:58;;;;;;;12.70;10.30;;;;;;;0.05;100.00;101901.31;699558;28;1168;-61
2023/01/28 00:23:18;;;;;;;11.43;10.00;;;;;;;0.04;100.00;101906.38;699470;28;1218;-59
2023/01/28 00:23:41;;;;;;;10.75;9.27;;;;;;;0.03;100.00;101902.03;699391;28;1291;-60
2023/01/28 00:24:02;;;;;;;10.60;9.07;;;;;;;0.02;100.00;101897.69;698428;28;1281;-60
2023/01/28 00:24:22;;;;;;;11.17;8.90;;;;;;;-0.04;100.00;101904.25;698747;28;1220;-61
2023/01/28 00:24:43;;;;;;;11.70;8.20;;;;;;;-0.02;100.00;101905.22;699642;28;4730;-61
2023/01/28 00:25:04;;;;;;;12.03;8.43;;;;;;;0.04;100.00;101903.81;698922;28;1277;-60
2023/01/28 00:25:24;;;;;;;11.57;8.23;;;;;;;0.05;100.00;101898.75;699437;28;1125;-60
2023/01/28 00:25:44;;;;;;;11.80;8.67;;;;;;;0.03;100.00;101907.16;696880;28;1325;-61
2023/01/28 00:26:09;;;;;;;27.10;19.98;;;;;;;-0.02;100.00;101904.34;694835;28;1918;-60
2023/01/28 00:26:31;;;;;;;25.27;19.00;;;;;;;-0.02;100.00;101901.75;689414;28;1476;-60
2023/01/28 00:26:52;;;;;;;19.73;13.40;;;;;;;-0.04;100.00;101901.69;689417;28;1072;-59
2023/01/28 00:27:12;;;;;;;19.10;13.67;;;;;;;0.07;100.00;101902.31;689157;28;1087;-61
2023/01/28 00:27:33;;;;;;;26.57;19.63;;;;;;;0.05;100.00;101895.31;689550;28;1084;-62
2023/01/28 00:27:53;;;;;;;26.77;19.30;;;;;;;0.04;100.00;101898.66;691837;28;4469;-61
2023/01/28 00:28:13;;;;;;;23.20;15.90;;;;;;;0.01;100.00;101901.06;695547;28;1301;-60
2023/01/28 00:28:34;;;;;;;27.00;18.37;;;;;;;-0.01;100.00;101899.28;699635;28;1249;-60
2023/01/28 00:28:55;;;;;;;29.67;20.37;;;;;;;0.01;100.00;101890.78;695671;28;1255;-61
2023/01/28 00:29:15;;;;;;;25.35;18.25;;;;;;;0.04;100.00;101902.09;694495;28;1054;-61
2023/01/28 00:29:37;;;;;;;26.27;18.08;;;;;;;0.04;100.00;101896.97;694708;28;1257;-60
2023/01/28 00:29:59;;;;;;;23.08;14.98;;;;;;;0.04;100.00;101894.38;694681;28;1165;-59
2023/01/28 00:30:20;;;;;;;23.03;16.43;;;;;;;0.05;100.00;101895.31;694582;28;1126;-60
2023/01/28 00:30:40;;;;;;;21.47;14.30;;;;;;;0.01;100.00;101891.66;694062;28;4496;-62
2023/01/28 00:31:30;;;;;;;21.43;14.40;;;;;;;-0.04;100.00;101895.66;695590;28;1119;-60
2023/01/28 00:31:50;;;;;;;21.70;14.50;;;;;;;-0.04;100.00;101896.53;688134;28;1557;-61
2023/01/28 00:32:11;;;;;;;18.27;12.53;;;;;;;-0.04;100.00;101890.53;693419;28;1289;-61
2023/01/28 00:32:31;;;;;;;16.05;11.98;;;;;;;-0.02;100.00;101905.22;698661;28;1328;-61
2023/01/28 00:32:53;;;;;;;19.20;13.63;;;;;;;0.01;100.00;101890.78;695230;28;1480;-59
2023/01/28 00:33:14;;;;;;;15.84;11.42;;;;;;;-0.01;100.00;101894.13;695290;28;1220;-61
2023/01/28 00:33:35;;;;;;;16.10;10.90;;;;;;;0.01;100.00;101898.50;696785;28;1248;-61
2023/01/28 00:33:56;;;;;;;16.52;11.25;;;;;;;-0.01;100.00;101899.28;694487;28;4337;-60
2023/01/28 00:34:17;;;;;;;17.47;12.27;;;;;;;0.03;100.00;101894.31;697216;28;1095;-62
2023/01/28 00:34:37;;;;;;;15.20;11.03;;;;;;;0.03;100.00;101889.16;697323;28;1237;-60
2023/01/28 00:35:01;;;;;;;17.72;12.18;;;;;;;0.03;100.00;101891.72;695665;28;1371;-62
2023/01/28 00:35:21;;;;;;;19.80;13.83;;;;;;;-0.01;100.00;101899.28;694496;28;1312;-60
2023/01/28 00:35:42;;;;;;;18.33;13.05;;;;;;;-0.01;100.00;101896.72;693695;28;1079;-60
2023/01/28 00:36:05;;;;;;;19.35;13.88;;;;;;;-0.05;100.00;101899.91;690618;28;1259;-61
2023/01/28 00:36:25;;;;;;;18.35;13.55;;;;;;;-0.05;100.00;101887.03;690890;28;1386;-60
2023/01/28 00:36:56;;;;;;;22.03;14.63;;;;;;;-0.01;100.00;101896.72;691601;28;4406;-60
2023/01/28 00:37:16;;;;;;;19.45;13.32;;;;;;;0.02;100.00;101900.28;692266;28;1212;-59
2023/01/28 00:37:37;;;;;;;17.30;12.53;;;;;;;0.01;100.00;101890.78;690286;28;1306;-60
2023/01/28 00:37:59;;;;;;;16.17;11.90;;;;;;;0.02;100.00;101884.84;690478;28;1238;-61
2023/01/28 00:38:21;;;;;;;15.70;11.73;;;;;;;-0.01;100.00;101890.69;689858;28;1175;-62
2023/01/28 00:38:42;;;;;;;14.03;10.10;;;;;;;-0.02;100.00;101894.94;687515;28;1238;-60
2023/01/28 00:39:02;;;;;;;14.13;10.43;;;;;;;-0.05;100.00;101897.31;683835;28;5317;-61
2023/01/28 00:39:24;;;;;;;15.75;11.90;;;;;;;-0.02;100.00;101892.34;685797;28;1280;-61
2023/01/28 00:39:45;;;;;;;16.25;11.90;;;;;;;-0.04;100.00;101893.09;685100;28;4539;-61
2023/01/28 00:40:08;;;;;;;14.25;11.10;;;;;;;-0.05;100.00;101893.88;689304;28;1021;-61
2023/01/28 00:40:30;;;;;;;15.88;11.55;;;;;;;-0.03;100.00;101895.75;691783;28;1756;-61
2023/01/28 00:40:50;;;;;;;18.45;13.63;;;;;;;-0.05;100.00;101896.44;694727;28;1091;-61
2023/01/28 00:41:15;;;;;;;19.48;15.70;;;;;;;0.01;100.00;101890.78;695741;28;983;-61
2023/01/28 00:41:36;;;;;;;17.15;13.18;;;;;;;-0.01;100.00;101886.44;697079;28;1268;-61
2023/01/28 00:41:56;;;;;;;16.63;12.85;;;;;;;0.05;100.00;101891.03;696867;28;1216;-60
2023/01/28 00:42:18;;;;;;;16.54;12.90;;;;;;;0.09;100.00;101892.97;694454;28;1977;-59
2023/01/28 00:42:38;;;;;;;14.43;11.03;;;;;;;0.09;100.00;101890.41;689711;28;4419;-61
2023/01/28 00:42:59;;;;;;;17.08;13.18;;;;;;;0.11;100.00;101893.06;686521;28;1410;-59
2023/01/28 00:43:20;;;;;;;16.77;13.20;;;;;;;0.09;100.00;101885.28;686993;28;1287;-60
2023/01/28 00:43:41;;;;;;;16.15;12.50;;;;;;;0.06;100.00;101889.38;686942;28;1307;-60
2023/01/28 00:44:02;;;;;;;17.58;12.88;;;;;;;0.04;100.00;101890.94;687365;28;1203;-60
2023/01/28 00:44:23;;;;;;;16.55;13.23;;;;;;;-0.01;100.00;101889.00;686424;28;1336;-59
2023/01/28 00:44:44;;;;;;;15.15;12.90;;;;;;;-0.01;100.00;101891.56;689797;28;1192;-61
2023/01/28 00:45:04;;;;;;;18.93;15.70;;;;;;;-0.01;100.00;101885.56;691677;28;999;-60
2023/01/28 00:45:25;;;;;;;17.55;14.35;;;;;;;-0.01;100.00;101891.56;692676;28;1625;-59
2023/01/28 00:45:45;;;;;;;17.70;13.38;;;;;;;0.03;100.00;101887.50;693849;28;4664;-60
2023/01/28 00:46:07;;;;;;;18.00;14.47;;;;;;;0.03;100.00;101886.59;694327;28;1977;-60
2023/01/28 00:46:27;;;;;;;19.30;15.38;;;;;;;0.01;100.00;101883.94;696723;28;1209;-60
2023/01/28 00:46:48;;;;;;;20.67;16.00;;;;;;;0.03;100.00;101891.72;699613;28;1145;-59
2023/01/28 00:47:08;;;;;;;18.05;15.13;;;;;;;0.04;100.00;101888.38;696102;28;1109;-62
2023/01/28 00:47:29;;;;;;;18.58;14.55;;;;;;;0.03;100.00;101891.72;696345;28;1055;-61
2023/01/28 00:47:49;;;;;;;18.10;12.57;;;;;;;0.08;100.00;101883.50;693187;28;1203;-61
2023/01/28 00:48:13;;;;;;;14.85;11.25;;;;;;;0.07;100.00;101884.31;690273;28;1139;-60
2023/01/28 00:48:35;;;;;;;14.63;11.43;;;;;;;0.13;100.00;101884.66;686243;28;1581;-61
2023/01/28 00:48:55;;;;;;;16.10;12.52;;;;;;;0.11;100.00;101881.13;687892;28;4436;-60
2023/01/28 00:49:16;;;;;;;14.05;11.25;;;;;;;0.09;100.00;101884.41;689433;28;1075;-60
2023/01/28 00:49:36;;;;;;;13.03;10.60;;;;;;;0.07;100.00;101880.81;687306;28;1302;-60
2023/01/28 00:49:56;;;;;;;15.02;11.68;;;;;;;0.04;100.00;101881.53;689395;28;1210;-61
2023/01/28 00:50:19;;;;;;;14.90;11.70;;;;;;;0.07;100.00;101880.81;691974;28;1056;-60
2023/01/28 00:50:40;;;;;;;14.55;11.45;;;;;;;0.08;100.00;101885.19;694102;28;1107;-59
2023/01/28 00:51:01;;;;;;;14.52;11.02;;;;;;;0.17;100.00;101885.72;693214;28;1064;-60
2023/01/28 00:51:21;;;;;;;14.48;11.40;;;;;;;0.15;100.00;101884.72;693196;28;1283;-61
2023/01/28 00:51:43;;;;;;;13.85;10.98;;;;;;;0.11;100.00;101883.69;692356;28;4570;-60
2023/01/28 00:52:03;;;;;;;14.95;11.30;;;;;;;0.08;100.00;101885.19;692882;28;1228;-59
2023/01/28 00:52:24;;;;;;;14.80;11.03;;;;;;;0.06;100.00;101885.09;689729;28;1552;-60
2023/01/28 00:52:44;;;;;;;15.18;11.35;;;;;;;0.02;100.00;101888.28;689407;28;1138;-62
2023/01/28 00:53:05;;;;;;;14.25;10.80;;;;;;;0.01;100.00;101890.78;690122;28;1044;-60
2023/01/28 00:53:25;;;;;;;14.37;11.03;;;;;;;-0.01;100.00;101891.56;692275;28;1333;-60
2023/01/28 00:53:46;;;;;;;14.00;11.25;;;;;;;-0.01;100.00;101885.56;694584;28;1393;-59
2023/01/28 00:54:07;;;;;;;15.63;12.57;;;;;;;-0.03;100.00;101888.03;687431;28;1206;-62
2023/01/28 00:54:27;;;;;;;17.58;14.55;;;;;;;0.00;100.00;101895.03;687975;28;1337;-61
2023/01/28 00:54:48;;;;;;;19.43;15.60;;;;;;;0.04;100.00;101890.94;687162;28;4302;-60
2023/01/28 00:55:08;;;;;;;15.43;11.82;;;;;;;0.04;100.00;101888.38;684446;28;1481;-60
2023/01/28 00:55:29;;;;;;;17.27;14.27;;;;;;;-0.01;100.00;101896.72;689286;28;1254;-60
2023/01/28 00:55:50;;;;;;;17.83;15.43;;;;;;;0.05;100.00;101892.72;687923;28;1314;-61
2023/01/28 00:56:15;;;;;;;17.10;13.93;;;;;;;0.05;100.00;101885.88;694427;28;1194;-61
2023/01/28 00:56:35;;;;;;;21.92;17.83;;;;;;;0.02;100.00;101883.16;695928;28;1111;-61
2023/01/28 00:56:56;;;;;;;19.80;16.13;;;;;;;-0.02;100.00;101894.94;694599;28;1211;-61
2023/01/28 00:57:16;;;;;;;18.42;14.50;;;;;;;-0.07;100.00;101888.66;693517;28;1356;-59
2023/01/28 00:57:37;;;;;;;13.10;9.90;;;;;;;-0.08;100.00;101892.00;694376;28;1170;-60
2023/01/28 00:57:57;;;;;;;12.52;10.27;;;;;;;-0.07;100.00;101886.09;693094;28;4394;-60
2023/01/28 00:58:18;;;;;;;13.75;11.32;;;;;;;-0.06;100.00;101892.97;693191;28;1111;-61
2023/01/28 00:58:38;;;;;;;10.20;8.17;;;;;;;0.01;100.00;101890.78;691855;28;1402;-61
2023/01/28 00:58:59;;;;;;;10.45;8.68;;;;;;;-0.01;100.00;101883.84;690777;28;1181;-59
2023/01/28 00:59:19;;;;;;;13.15;10.70;;;;;;;-0.02;100.00;101888.91;691975;28;1211;-59
2023/01/28 00:59:41;;;;;;;11.98;9.85;;;;;;;-0.06;100.00;101887.84;689490;28;1326;-61
2023/01/28 01:00:02;;;;;;;12.73;9.80;;;;;;;-0.07;100.00;101890.31;688287;28;1404;-60
2023/01/28 01:00:25;;;;;;;12.90;9.73;;;;;;;-0.09;100.00;101887.66;689221;28;1201;-61
2023/01/28 01:00:46;;;;;;;12.73;10.23;;;;;;;-0.08;100.00;101892.00;690420;28;4436;-61
2023/01/28 01:01:12;;;;;;;14.32;11.32;;;;;;;-0.15;100.00;101889.88;692111;28;1168;-59
2023/01/28 01:01:33;;;;;;;15.73;11.27;;;;;;;-0.16;100.00;101885.53;692561;28;1293;-60
2023/01/28 01:01:53;;;;;;;9.38;6.90;;;;;;;-0.13;100.00;101885.72;692956;28;1082;-60
2023/01/28 01:02:14;;;;;;;11.30;7.85;;;;;;;-0.11;100.00;101889.28;693181;28;1241;-59
2023/01/28 01:02:34;;;;;;;12.33;8.80;;;;;;;-0.14;100.00;101881.34;691579;28;1559;-64
2023/01/28 01:02:55;;;;;;;16.83;11.68;;;;;;;-0.15;100.00;101878.69;689257;28;1162;-60
2023/01/28 01:03:16;;;;;;;20.23;14.45;;;;;;;-0.11;100.00;101886.69;686674;28;1187;-59
2023/01/28 01:03:37;;;;;;;24.23;17.30;;;;;;;-0.11;100.00;101881.56;686521;28;1393;-59
2023/01/28 01:04:01;;;;;;;18.87;13.77;;;;;;;-0.10;100.00;101882.44;683234;28;4423;-61
2023/01/28 01:04:25;;;;;;;13.27;9.73;;;;;;;-0.12;100.00;101878.91;683992;28;1431;-60
2023/01/28 01:04:57;;;;;;;10.57;7.60;;;;;;;-0.14;100.00;101878.78;686011;28;1235;-60
2023/01/28 01:05:17;;;;;;;8.02;5.50;;;;;;;-0.14;100.00;101885.63;688464;28;1837;-60
2023/01/28 01:05:38;;;;;;;9.17;6.10;;;;;;;-0.11;100.00;101880.66;686162;28;1346;-59
2023/01/28 01:05:58;;;;;;;8.30;6.05;;;;;;;-0.13;100.00;101878.00;689435;28;1269;-60
2023/01/28 01:06:18;;;;;;;7.47;5.60;;;;;;;-0.14;100.00;101878.78;693884;28;1906;-61
2023/01/28 01:06:39;;;;;;;8.30;6.00;;;;;;;-0.14;100.00;101877.91;691825;28;4432;-61
2023/01/28 01:06:59;;;;;;;8.90;6.17;;;;;;;-0.11;100.00;101871.28;693580;28;1345;-62
2023/01/28 01:07:31;;;;;;;9.38;6.40;;;;;;;-0.09;100.00;101873.94;689767;28;1203;-59
2023/01/28 01:07:51;;;;;;;7.75;5.70;;;;;;;-0.07;100.00;101873.22;694991;28;1095;-60
2023/01/28 01:08:11;;;;;;;7.80;5.90;;;;;;;-0.06;100.00;101879.25;694038;28;1106;-60
2023/01/28 01:08:38;;;;;;;7.77;6.10;;;;;;;-0.05;100.00;101881.03;696003;28;1108;-61
2023/01/28 01:09:03;;;;;;;7.95;5.85;;;;;;;-0.08;100.00;101874.03;695884;28;1219;-61
2023/01/28 01:09:23;;;;;;;8.00;5.25;;;;;;;-0.09;100.00;101877.38;699023;28;1182;-59
2023/01/28 01:09:43;;;;;;;9.23;5.83;;;;;;;-0.12;100.00;101876.34;696805;28;4464;-61
2023/01/28 01:10:04;;;;;;;8.70;5.80;;;;;;;-0.11;100.00;101885.78;694225;28;1313;-59
2023/01/28 01:10:25;;;;;;;8.07;5.70;;;;;;;-0.13;100.00;101883.13;691488;28;1361;-61
2023/01/28 01:10:45;;;;;;;8.18;5.60;;;;;;;-0.17;100.00;101876.03;691967;28;1221;-60
2023/01/28 01:11:06;;;;;;;8.27;5.72;;;;;;;-0.19;100.00;101877.66;691409;28;1328;-60
2023/01/28 01:11:27;;;;;;;8.00;5.65;;;;;;;-0.20;100.00;101878.44;689044;28;1258;-61
2023/01/28 01:11:47;;;;;;;8.20;5.43;;;;;;;-0.08;100.00;101876.59;690985;28;1163;-58
2023/01/28 01:12:08;;;;;;;7.70;5.43;;;;;;;-0.06;100.00;101877.53;693727;28;1414;-60
2023/01/28 01:12:28;;;;;;;7.57;5.67;;;;;;;-0.08;100.00;101875.72;691815;28;1377;-60
2023/01/28 01:12:49;;;;;;;7.40;5.60;;;;;;;-0.12;100.00;101882.34;690770;28;4594;-59
2023/01/28 01:13:10;;;;;;;8.35;5.88;;;;;;;-0.13;100.00;101888.28;693561;28;1257;-59
2023/01/28 01:13:31;;;;;;;8.33;6.03;;;;;;;-0.15;100.00;101884.75;691336;28;1285;-61
2023/01/28 01:13:57;;;;;;;7.45;5.50;;;;;;;-0.15;100.00;101894.13;692338;28;1068;-60
2023/01/28 01:14:18;;;;;;;8.40;6.22;;;;;;;-0.16;100.00;101894.94;695732;28;1194;-60
2023/01/28 01:14:38;;;;;;;7.85;5.60;;;;;;;-0.18;100.00;101892.25;694764;28;1170;-60
2023/01/28 01:14:58;;;;;;;8.00;5.80;;;;;;;-0.14;100.00;101895.91;693754;28;1473;-61
2023/01/28 01:15:19;;;;;;;7.95;6.00;;;;;;;-0.06;100.00;101890.41;690974;28;1321;-60
2023/01/28 01:15:40;;;;;;;7.90;6.03;;;;;;;-0.02;100.00;101887.22;688107;28;4406;-61
2023/01/28 01:16:02;;;;;;;8.45;5.97;;;;;;;-0.03;100.00;101898.31;688805;28;1225;-60
2023/01/28 01:16:25;;;;;;;8.30;5.68;;;;;;;-0.07;100.00;101896.38;686306;28;3737;-59
2023/01/28 01:16:46;;;;;;;8.90;5.95;;;;;;;-0.09;100.00;101895.38;685977;28;2096;-60
2023/01/28 01:17:09;;;;;;;8.00;5.87;;;;;;;-0.12;100.00;101902.03;688093;28;1061;-61
2023/01/28 01:17:31;;;;;;;7.65;5.68;;;;;;;-0.07;100.00;101896.38;691838;28;1328;-60
2023/01/28 01:17:52;;;;;;;8.23;5.85;;;;;;;-0.03;100.00;101900.88;691278;28;1391;-60
2023/01/28 01:18:12;;;;;;;8.17;6.03;;;;;;;-0.04;100.00;101903.38;692417;28;1023;-59
2023/01/28 01:18:34;;;;;;;8.43;6.10;;;;;;;-0.07;100.00;101898.94;694713;28;1541;-60
2023/01/28 01:18:55;;;;;;;7.95;5.78;;;;;;;-0.07;100.00;101901.50;696188;28;4411;-59
2023/01/28 01:19:15;;;;;;;7.60;5.55;;;;;;;-0.12;100.00;101905.47;696148;28;1118;-60
2023/01/28 01:19:37;;;;;;;7.68;5.60;;;;;;;-0.15;100.00;101905.31;696085;28;1067;-61
2023/01/28 01:19:57;;;;;;;8.25;5.93;;;;;;;-0.10;100.00;101903.88;696050;28;1188;-60
2023/01/28 01:20:20;;;;;;;8.50;5.97;;;;;;;-0.09;100.00;101912.50;694056;28;1373;-60
2023/01/28 01:20:44;;;;;;;7.80;5.80;;;;;;;-0.11;100.00;101901.22;694343;28;1142;-61
2023/01/28 01:21:12;;;;;;;7.80;5.80;;;;;;;-0.13;100.00;101908.84;694289;28;1396;-60
2023/01/28 01:21:32;;;;;;;9.20;6.35;;;;;;;-0.13;100.00;101908.84;691452;28;1246;-62
2023/01/28 01:21:53;;;;;;;8.53;6.03;;;;;;;-0.14;100.00;101907.06;689245;28;4414;-61
2023/01/28 01:22:13;;;;;;;7.90;6.20;;;;;;;-0.18;100.00;101907.69;691483;28;1290;-60
2023/01/28 01:22:35;;;;;;;9.43;6.13;;;;;;;-0.22;100.00;101908.31;691688;28;1119;-62
2023/01/28 01:22:56;;;;;;;9.45;6.47;;;;;;;-0.23;100.00;101912.56;692178;28;1445;-60
2023/01/28 01:23:17;;;;;;;9.47;6.77;;;;;;;-0.23;100.00;101909.09;694627;28;1327;-61
2023/01/28 01:23:38;;;;;;;9.07;6.30;;;;;;;-0.23;100.00;101903.97;692109;28;1293;-60
2023/01/28 01:23:58;;;;;;;9.25;6.55;;;;;;;-0.24;100.00;101913.34;694306;28;1396;-61
2023/01/28 01:24:18;;;;;;;8.43;6.30;;;;;;;-0.27;100.00;101910.59;695084;28;1368;-60
2023/01/28 01:24:39;;;;;;;8.98;6.60;;;;;;;-0.28;100.00;101911.38;697114;28;4379;-61
2023/01/28 01:24:59;;;;;;;9.30;6.27;;;;;;;-0.29;100.00;101906.16;697277;28;1488;-60
2023/01/28 01:25:20;;;;;;;9.93;6.40;;;;;;;-0.29;100.00;101906.16;694405;28;1392;-60
2023/01/28 01:25:41;;;;;;;10.05;6.93;;;;;;;-0.27;100.00;101907.16;695852;28;1772;-61
2023/01/28 01:26:03;;;;;;;10.53;7.60;;;;;;;-0.28;100.00;101913.09;693480;28;2002;-61
2023/01/28 01:26:26;;;;;;;9.75;7.40;;;;;;;-0.30;100.00;101907.84;691320;28;1522;-60
2023/01/28 01:26:46;;;;;;;9.98;7.22;;;;;;;-0.29;100.00;101908.72;691185;28;1158;-61
2023/01/28 01:27:07;;;;;;;10.43;7.63;;;;;;;-0.30;100.00;101904.41;690057;28;1124;-61
2023/01/28 01:27:27;;;;;;;9.97;7.13;;;;;;;-0.29;100.00;101911.31;688179;28;1253;-60
2023/01/28 01:27:49;;;;;;;9.68;6.80;;;;;;;-0.30;100.00;101907.84;685968;28;4752;-60
2023/01/28 01:28:09;;;;;;;9.62;7.36;;;;;;;-0.30;100.00;101902.72;688200;28;1072;-61
2023/01/28 01:28:30;;;;;;;9.57;7.33;;;;;;;-0.31;100.00;101910.34;690613;28;1224;-60
2023/01/28 01:28:51;;;;;;;10.05;7.78;;;;;;;-0.32;100.00;101906.00;690542;28;1284;-62
2023/01/28 01:29:11;;;;;;;9.50;7.35;;;;;;;-0.31;100.00;101910.34;690780;28;1302;-61
2023/01/28 01:29:32;;;;;;;11.33;7.77;;;;;;;-0.31;100.00;101910.34;695373;28;1150;-60
2023/01/28 01:29:53;;;;;;;11.25;8.35;;;;;;;-0.30;100.00;101909.56;693692;28;1320;-60
2023/01/28 01:30:14;;;;;;;11.57;8.17;;;;;;;-0.31;100.00;101907.78;693277;28;1107;-61
2023/01/28 01:30:34;;;;;;;11.30;8.27;;;;;;;-0.30;100.00;101906.97;693596;28;1371;-60
2023/01/28 01:31:11;;;;;;;10.73;7.95;;;;;;;-0.26;100.00;101909.81;691238;28;4442;-58
2023/01/28 01:31:31;;;;;;;10.65;7.60;;;;;;;-0.27;100.00;101907.16;694055;28;1212;-61
2023/01/28 01:31:54;;;;;;;10.25;7.18;;;;;;;-0.30;100.00;101909.56;693202;28;1186;-60
2023/01/28 01:32:14;;;;;;;10.18;7.20;;;;;;;-0.33;100.00;101906.78;693791;28;1231;-59
2023/01/28 01:32:35;;;;;;;10.70;7.40;;;;;;;-0.36;100.00;101905.81;693507;28;1385;-62
2023/01/28 01:32:56;;;;;;;11.13;7.10;;;;;;;-0.39;100.00;101900.50;695865;28;1522;-61
2023/01/28 01:33:16;;;;;;;9.38;7.28;;;;;;;-0.39;100.00;101907.28;689187;28;1228;-61
2023/01/28 01:33:38;;;;;;;10.13;7.85;;;;;;;-0.38;100.00;101904.81;689301;28;1114;-61
2023/01/28 01:33:59;;;;;;;10.54;8.06;;;;;;;-0.36;100.00;101904.91;688394;28;4916;-59
2023/01/28 01:34:20;;;;;;;11.43;8.43;;;;;;;-0.38;100.00;101904.81;688937;28;1485;-60
2023/01/28 01:34:42;;;;;;;16.88;11.30;;;;;;;-0.38;100.00;101898.81;686120;28;984;-59
2023/01/28 01:35:08;;;;;;;18.05;12.52;;;;;;;-0.31;100.00;101905.19;688981;28;1211;-58
2023/01/28 01:35:28;;;;;;;12.60;9.38;;;;;;;-0.36;100.00;101902.34;693257;28;1300;-60
2023/01/28 01:35:53;;;;;;;13.10;9.00;;;;;;;-0.29;100.00;101904.50;693658;28;1011;-59
2023/01/28 01:36:16;;;;;;;14.75;10.93;;;;;;;-0.26;100.00;101901.22;692527;28;1946;-61
2023/01/28 01:36:36;;;;;;;15.32;11.40;;;;;;;-0.27;100.00;101902.00;695648;28;1185;-59
2023/01/28 01:36:56;;;;;;;12.05;9.38;;;;;;;-0.28;100.00;101895.09;693962;28;4773;-61
2023/01/28 01:37:17;;;;;;;11.87;8.93;;;;;;;-0.25;100.00;101897.84;692927;28;1210;-61
2023/01/28 01:37:37;;;;;;;13.57;8.82;;;;;;;-0.24;100.00;101894.47;692058;28;1420;-60
2023/01/28 01:37:57;;;;;;;12.73;9.20;;;;;;;-0.24;100.00;101900.50;692878;28;1127;-60
2023/01/28 01:38:18;;;;;;;12.88;9.57;;;;;;;-0.29;100.00;101895.88;694926;28;1163;-61
2023/01/28 01:38:39;;;;;;;12.27;9.43;;;;;;;-0.29;100.00;101899.34;696464;28;1162;-60
2023/01/28 01:38:59;;;;;;;12.68;9.52;;;;;;;-0.32;100.00;101893.13;699709;28;5328;-60
2023/01/28 01:39:19;;;;;;;12.13;8.50;;;;;;;-0.35;100.00;101899.88;699809;28;1292;-60
2023/01/28 01:39:40;;;;;;;12.00;8.30;;;;;;;-0.33;100.00;101896.50;698929;28;4323;-61